Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:37;;;;;;;0.30;0.27;;;4.60;99.90;;;;;;5034228;28;20438;-82
2022/02/24 00:03:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034208;28;20445;-82
2022/02/24 00:05:31;;;;;;;0.50;0.30;;;4.60;99.90;;;;;;5034121;28;20792;-82
2022/02/24 00:07:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034533;28;20482;-82
2022/02/24 00:10:45;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033112;28;21009;-82
2022/02/24 00:13:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5034257;28;20437;-82
2022/02/24 00:15:39;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034169;28;20464;-82
2022/02/24 00:18:06;;;;;;;0.30;0.27;;;4.90;99.90;;;;;;5034150;28;20447;-82
2022/02/24 00:20:33;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034244;28;20451;-82
2022/02/24 00:23:00;;;;;;;0.67;0.47;;;4.90;99.90;;;;;;5034565;28;20459;-82
2022/02/24 00:25:26;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5034146;28;20947;-82
2022/02/24 00:27:53;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034118;28;20969;-82
2022/02/24 00:30:20;;;;;;;0.30;0.23;;;5.10;99.90;;;;;;5033944;28;20981;-82
2022/02/24 00:32:48;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5033948;28;20435;-81
2022/02/24 00:35:15;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5033624;28;20449;-82
2022/02/24 00:37:41;;;;;;;0.60;0.37;;;5.00;99.90;;;;;;5034036;28;20474;-82
2022/02/24 00:40:09;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033647;28;20807;-82
2022/02/24 00:42:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033943;28;20431;-82
2022/02/24 00:45:03;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5034715;28;20441;-82
2022/02/24 00:47:30;;;;;;;0.30;0.27;;;4.90;99.90;;;;;;5033744;28;21008;-82
2022/02/24 00:49:58;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034078;28;20477;-82
2022/02/24 00:52:25;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5033402;28;20559;-82
2022/02/24 00:54:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5036172;28;20801;-82
2022/02/24 00:57:18;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5037557;28;20470;-82
2022/02/24 00:59:45;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5036235;28;20518;-82
2022/02/24 01:02:12;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034663;28;20469;-82
2022/02/24 01:04:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033904;28;20458;-82
2022/02/24 01:07:07;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5033929;28;20435;-82
2022/02/24 01:09:34;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034257;28;20478;-82
2022/02/24 01:12:01;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5033771;28;20517;-82
2022/02/24 01:14:27;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5033667;28;20455;-82
2022/02/24 01:16:54;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033469;28;20451;-82
2022/02/24 01:19:21;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033407;28;20443;-82
2022/02/24 01:21:48;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033540;28;20450;-82
2022/02/24 01:24:16;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033363;28;20518;-82
2022/02/24 01:26:43;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033410;28;20449;-82
2022/02/24 01:29:10;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033298;28;20986;-82
2022/02/24 01:31:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033542;28;20445;-82
2022/02/24 01:34:03;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033182;28;20449;-82
2022/02/24 01:36:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033388;28;20458;-82
2022/02/24 01:38:57;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5033056;28;20498;-82
2022/02/24 01:41:25;;;;;;;0.93;0.40;;;4.40;99.90;;;;;;5032776;28;20946;-82
2022/02/24 01:43:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033076;28;20442;-82
2022/02/24 01:46:18;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5033707;28;20922;-82
2022/02/24 01:48:45;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5036113;28;20466;-82
2022/02/24 01:51:12;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5036211;28;20474;-82
2022/02/24 01:53:39;;;;;;;0.60;0.33;;;4.30;99.90;;;;;;5036227;28;20435;-82
2022/02/24 01:56:07;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036433;28;20950;-82
2022/02/24 01:58:35;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5036164;28;20475;-82
2022/02/24 02:01:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036294;28;20443;-82
2022/02/24 02:03:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036341;28;20435;-82
2022/02/24 02:05:56;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5036273;28;20983;-82
2022/02/24 02:08:24;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035977;28;20474;-82
2022/02/24 02:10:50;;;;;;;0.40;0.37;;;4.20;99.90;;;;;;5036205;28;20536;-82
2022/02/24 02:13:17;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5036934;28;20454;-82
2022/02/24 02:15:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036488;28;20455;-82
2022/02/24 02:18:12;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5036681;28;20474;-82
2022/02/24 02:20:41;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5036001;28;20927;-82
2022/02/24 02:23:08;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036595;28;20446;-82
2022/02/24 02:25:34;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036444;28;20442;-82
2022/02/24 02:28:01;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035726;28;20467;-82
2022/02/24 02:30:28;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035685;28;20490;-82
2022/02/24 02:32:55;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035706;28;20943;-82
2022/02/24 02:35:22;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5036146;28;20462;-82
2022/02/24 02:37:51;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5035896;28;20982;-82
2022/02/24 02:40:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036250;28;20450;-82
2022/02/24 02:42:44;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5036293;28;20443;-82
2022/02/24 02:45:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036442;28;20454;-82
2022/02/24 02:47:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036168;28;20466;-82
2022/02/24 02:50:06;;;;;;;0.43;0.40;;;4.80;99.90;;;;;;5035801;28;20486;-82
2022/02/24 02:52:33;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035537;28;20447;-82
2022/02/24 02:55:05;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5035684;28;20446;-82
2022/02/24 02:57:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035385;28;20470;-82
2022/02/24 02:59:58;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5035863;28;20455;-82
2022/02/24 03:02:25;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035598;28;20451;-82
2022/02/24 03:04:53;;;;;;;0.37;0.33;;;5.00;99.90;;;;;;5035524;28;20438;-82
2022/02/24 03:07:20;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5035365;28;21035;-82
2022/02/24 03:09:47;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5035376;28;20454;-82
2022/02/24 03:12:15;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5035398;28;20447;-82
2022/02/24 03:14:42;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5035075;28;20439;-82
2022/02/24 03:17:09;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5035105;28;20554;-82
2022/02/24 03:19:36;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035261;28;20450;-82
2022/02/24 03:22:06;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035199;28;20811;-82
2022/02/24 03:24:33;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034956;28;20439;-82
2022/02/24 03:27:00;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034690;28;20803;-82
2022/02/24 03:29:28;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034616;28;20993;-82
2022/02/24 03:31:55;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035040;28;20482;-82
2022/02/24 03:34:21;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034768;28;20459;-82
2022/02/24 03:36:48;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5034790;28;20457;-82
2022/02/24 03:39:15;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5034688;28;20430;-82
2022/02/24 03:41:42;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5034510;28;20450;-82
2022/02/24 03:44:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034483;28;20455;-82
2022/02/24 03:46:36;;;;;;;0.30;0.23;;;4.90;99.90;;;;;;5034151;28;20442;-82
2022/02/24 03:49:03;;;;;;;0.97;0.43;;;4.80;99.90;;;;;;5033880;28;20459;-82
2022/02/24 03:51:30;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5034131;28;20476;-82
2022/02/24 03:53:57;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033899;28;20435;-82
2022/02/24 03:56:23;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033658;28;20964;-82
2022/02/24 03:58:50;;;;;;;1.27;0.53;;;4.60;99.90;;;;;;5033972;28;20477;-82
2022/02/24 04:01:18;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033930;28;20435;-82
2022/02/24 04:03:46;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033952;28;20441;-82
2022/02/24 04:06:13;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033898;28;20450;-82
2022/02/24 04:08:40;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033208;28;20470;-82
2022/02/24 04:11:07;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5035938;28;20482;-82
2022/02/24 04:13:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034540;28;20435;-82
2022/02/24 04:16:00;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034157;28;20447;-82
2022/02/24 04:18:27;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5033941;28;20478;-82
2022/02/24 04:20:55;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033978;28;20435;-82
2022/02/24 04:23:22;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033574;28;20455;-82
2022/02/24 04:25:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033618;28;20434;-81
2022/02/24 04:28:15;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033520;28;20482;-81
2022/02/24 04:30:42;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5032894;28;20524;-81
2022/02/24 04:33:10;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033263;28;20443;-81
2022/02/24 04:35:37;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033749;28;20446;-80
2022/02/24 04:38:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033223;28;20478;-81
2022/02/24 04:40:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033356;28;20522;-81
2022/02/24 04:42:59;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5033439;28;20858;-81
2022/02/24 04:45:25;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033253;28;20462;-81
2022/02/24 04:47:52;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033236;28;20962;-81
2022/02/24 04:50:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032931;28;20442;-81
2022/02/24 04:52:46;;;;;;;1.07;1.07;;;4.90;99.90;;;;;;5032854;28;20450;-81
2022/02/24 04:55:14;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5033174;28;20435;-81
2022/02/24 04:57:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033367;28;20471;-81
2022/02/24 05:00:09;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033141;28;20805;-81
2022/02/24 05:02:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5032855;28;20943;-81
2022/02/24 05:05:04;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5032724;28;20942;-81
2022/02/24 05:07:30;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5032782;28;20478;-81
2022/02/24 05:09:59;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032759;28;20451;-81
2022/02/24 05:12:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032985;28;20490;-81
2022/02/24 05:14:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033003;28;20813;-81
2022/02/24 05:17:21;;;;;;;0.57;0.30;;;4.60;99.90;;;;;;5032939;28;20478;-81
2022/02/24 05:19:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033143;28;20441;-81
2022/02/24 05:22:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036698;28;20450;-81
2022/02/24 05:24:42;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036805;28;20435;-81
2022/02/24 05:27:08;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5036603;28;20462;-81
2022/02/24 05:29:37;;;;;;;0.83;0.30;;;4.50;99.90;;;;;;5036374;28;20486;-81
2022/02/24 05:32:04;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036531;28;20497;-81
2022/02/24 05:34:31;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;5036288;28;20446;-81
2022/02/24 05:36:57;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5036446;28;20459;-81
2022/02/24 05:39:24;;;;;;;0.30;0.27;;;4.40;99.90;;;;;;5036508;28;20446;-81
2022/02/24 05:41:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036880;28;20803;-81
2022/02/24 05:44:18;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036466;28;20453;-81
2022/02/24 05:46:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036342;28;20801;-81
2022/02/24 05:49:15;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036256;28;20477;-81
2022/02/24 05:51:41;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036179;28;20485;-81
2022/02/24 05:54:08;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5036260;28;20457;-81
2022/02/24 05:56:35;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5036196;28;20453;-81
2022/02/24 05:59:02;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035731;28;21020;-81
2022/02/24 06:01:28;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035885;28;20965;-81
2022/02/24 06:03:57;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5036056;28;20462;-81
2022/02/24 06:06:23;;;;;;;0.40;0.33;;;4.30;99.90;;;;;;5036000;28;20446;-81
2022/02/24 06:08:50;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035571;28;20478;-81
2022/02/24 06:11:17;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035604;28;20474;-81
2022/02/24 06:13:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035920;28;20438;-81
2022/02/24 06:16:11;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035781;28;20457;-80
2022/02/24 06:18:38;;;;;;;0.87;0.37;;;4.50;99.90;;;;;;5035727;28;20482;-81
2022/02/24 06:21:06;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035704;28;20446;-81
2022/02/24 06:23:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035430;28;20807;-81
2022/02/24 06:25:59;;;;;;;0.60;0.30;;;4.40;99.90;;;;;;5035635;28;20949;-81
2022/02/24 06:28:26;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035648;28;20475;-81
2022/02/24 06:30:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035016;28;20501;-81
2022/02/24 06:33:19;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5034468;28;20957;-81
2022/02/24 06:35:46;;;;;;;2.53;0.70;;;4.40;99.90;;;;;;5036124;28;20461;-81
2022/02/24 06:38:14;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5035233;28;20471;-81
2022/02/24 06:40:41;;;;;;;0.60;0.33;;;4.40;99.90;;;;;;5035371;28;20536;-81
2022/02/24 06:43:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035224;28;20451;-81
2022/02/24 06:45:35;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5035316;28;20447;-81
2022/02/24 06:48:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035156;28;20477;-81
2022/02/24 06:50:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035178;28;20447;-81
2022/02/24 06:52:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034921;28;20677;-81
2022/02/24 06:55:23;;;;;;;1.90;0.37;;;4.50;99.90;;;;;;5035053;28;20452;-81
2022/02/24 06:57:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034989;28;20478;-81
2022/02/24 07:00:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034969;28;20439;-81
2022/02/24 07:02:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036775;28;20443;-81
2022/02/24 07:05:14;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5034995;28;20442;-81
2022/02/24 07:07:41;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5034675;28;20478;-81
2022/02/24 07:10:11;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034856;28;20463;-81
2022/02/24 07:12:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5035058;28;20648;-81
2022/02/24 07:15:08;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5034490;28;20434;-81
2022/02/24 07:17:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034349;28;20970;-81
2022/02/24 07:20:07;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5034684;28;20435;-81
2022/02/24 07:22:33;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5035002;28;20453;-81
2022/02/24 07:25:00;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034652;28;20416;-81
2022/02/24 07:27:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034082;28;20913;-82
2022/02/24 07:29:55;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034156;28;20478;-81
2022/02/24 07:32:22;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034012;28;21001;-81
2022/02/24 07:34:48;;;;;;;0.40;0.37;;;5.50;99.90;;;;;;5034332;28;20443;-81
2022/02/24 07:37:15;;;;;;;0.30;0.27;;;5.60;99.90;;;;;;5034280;28;20474;-82
2022/02/24 07:39:42;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5034277;28;20447;-82
2022/02/24 07:42:10;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5034286;28;20446;-82
2022/02/24 07:44:37;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5033232;28;20561;-81
2022/02/24 07:47:05;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5033874;28;20423;-81
2022/02/24 07:49:32;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5034128;28;20430;-81
2022/02/24 07:51:59;;;;;;;0.37;0.30;;;6.00;99.90;;;;;;5033907;28;20483;-81
2022/02/24 07:54:26;;;;;;;1.03;0.40;;;6.10;99.90;;;;;;5034124;28;20451;-81
2022/02/24 07:56:53;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5034082;28;20447;-81
2022/02/24 07:59:20;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5033924;28;20439;-81
2022/02/24 08:01:47;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5033873;28;20438;-81
2022/02/24 08:04:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033911;28;20419;-81
2022/02/24 08:06:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033808;28;20416;-81
2022/02/24 08:09:10;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5033718;28;20554;-81
2022/02/24 08:11:37;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033621;28;20463;-81
2022/02/24 08:14:05;;;;;;;2.00;0.30;;;6.40;99.90;;;;;;5033728;28;20434;-81
2022/02/24 08:16:32;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5033339;28;20899;-81
2022/02/24 08:18:59;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5033619;28;20466;-81
2022/02/24 08:21:27;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5033310;28;20960;-81
2022/02/24 08:23:54;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033467;28;20435;-81
2022/02/24 08:26:21;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5033514;28;20431;-81
2022/02/24 08:28:50;;;;;;;0.40;0.37;;;6.60;99.90;;;;;;5033429;28;20451;-81
2022/02/24 08:31:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5033460;28;20431;-81
2022/02/24 08:33:43;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5033197;28;20427;-81
2022/02/24 08:36:10;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5033370;28;20443;-81
2022/02/24 08:38:38;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5033301;28;20471;-81
2022/02/24 08:41:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5033367;28;20454;-81
2022/02/24 08:43:31;;;;;;;0.77;0.50;;;7.70;99.90;;;;;;5033340;28;20439;-81
2022/02/24 08:45:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5033295;28;20447;-81
2022/02/24 08:48:25;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5033058;28;20518;-81
2022/02/24 08:50:52;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5033872;28;20462;-81
2022/02/24 08:53:19;;;;;;;1.90;0.80;;;8.30;99.90;;;;;;5032844;28;20479;-81
2022/02/24 08:55:47;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035041;28;20454;-81
2022/02/24 08:58:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5037475;28;20474;-82
2022/02/24 09:00:46;;;;;;;0.30;0.27;;;8.80;99.90;;;;;;5037638;28;20467;-81
2022/02/24 09:03:12;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5037269;28;20442;-81
2022/02/24 09:05:39;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5036975;28;20451;-81
2022/02/24 09:08:06;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5036845;28;20447;-81
2022/02/24 09:10:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036843;28;20435;-81
2022/02/24 09:13:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5036668;28;20485;-81
2022/02/24 09:15:31;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036903;28;20458;-81
2022/02/24 09:17:58;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5036913;28;20470;-81
2022/02/24 09:20:25;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5037645;28;20450;-81
2022/02/24 09:22:52;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5036898;28;20857;-81
2022/02/24 09:25:19;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5037241;28;20457;-81
2022/02/24 09:27:45;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5036360;28;20455;-81
2022/02/24 09:30:14;;;;;;;1.00;0.53;;;11.70;99.90;;;;;;5036362;28;21008;-81
2022/02/24 09:32:42;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5036582;28;20823;-81
2022/02/24 09:35:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5036562;28;20426;-81
2022/02/24 09:37:37;;;;;;;0.53;0.40;;;12.30;99.90;;;;;;5036492;28;20521;-81
2022/02/24 09:40:04;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5036239;28;20431;-81
2022/02/24 09:42:31;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5036534;28;20434;-81
2022/02/24 09:44:58;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5036383;28;20816;-81
2022/02/24 09:47:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5036042;28;20474;-81
2022/02/24 09:49:57;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5036473;28;20415;-81
2022/02/24 09:52:24;;;;;;;0.90;0.40;;;13.60;99.90;;;;;;5036235;28;20474;-81
2022/02/24 09:54:51;;;;;;;0.40;0.33;;;13.60;99.90;;;;;;5035896;28;20438;-81
2022/02/24 09:57:18;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;5036186;28;20495;-81
2022/02/24 09:59:45;;;;;;;2.67;0.47;;;14.60;99.90;;;;;;5036192;28;20438;-82
2022/02/24 10:02:13;;;;;;;0.30;0.30;;;15.70;99.00;;;;;;5036192;28;20430;-82
2022/02/24 10:05:08;;;;;;;1.53;0.43;;;16.80;96.80;;;;;;5036073;28;20474;-82
2022/02/24 10:07:35;;;;;;;0.40;0.40;;;17.60;94.00;;;;;;5034820;28;20475;-82
2022/02/24 10:10:24;;;;;;;0.70;0.70;;;18.10;91.80;;;;;;5036279;28;20442;-82
2022/02/24 10:13:07;;;;;;;0.50;0.50;;;18.00;88.80;;;;;;5036670;28;20474;-81
2022/02/24 10:15:34;;;;;;;0.40;0.30;;;17.90;87.40;;;;;;5035931;28;20439;-81
2022/02/24 10:18:12;;;;;;;0.80;0.80;;;17.70;85.90;;;;;;5035484;28;20459;-82
2022/02/24 10:20:44;;;;;;;0.80;0.43;;;17.70;86.00;;;;;;5035881;28;20447;-82
2022/02/24 10:23:12;;;;;;;3.30;0.60;;;17.80;84.80;;;;;;5035541;28;20960;-81
2022/02/24 10:25:40;;;;;;;0.77;0.40;;;18.00;82.60;;;;;;5035801;28;20427;-82
2022/02/24 10:28:07;;;;;;;0.50;0.50;;;18.00;81.60;;;;;;5035540;28;20784;-82
2022/02/24 10:30:34;;;;;;;0.93;0.83;;;18.30;81.30;;;;;;5035274;28;20473;-82
2022/02/24 10:33:02;;;;;;;0.60;0.50;;;18.80;80.30;;;;;;5035307;28;20978;-82
2022/02/24 10:35:30;;;;;;;0.40;0.30;;;19.30;77.60;;;;;;5035567;28;20426;-82
2022/02/24 10:38:01;;;;;;;1.00;0.40;;;20.20;74.00;;;;;;5035439;28;20493;-82
2022/02/24 10:40:29;;;;;;;0.73;0.73;;;20.70;70.80;;;;;;5035241;28;20936;-82
2022/02/24 10:43:10;;;;;;;1.03;0.30;;;20.50;67.20;;;;;;5035449;28;20430;-82
2022/02/24 10:45:37;;;;;;;0.30;0.30;;;20.20;68.80;;;;;;5035491;28;20485;-82
2022/02/24 10:48:05;;;;;;;0.70;0.40;;;20.00;68.40;;;;;;5035249;28;20477;-82
2022/02/24 10:50:51;;;;;;;0.50;0.40;;;19.70;69.00;;;;;;5035272;28;20451;-82
2022/02/24 10:53:20;;;;;;;0.67;0.30;;;19.60;67.70;;;;;;5034956;28;21063;-82
2022/02/24 10:56:00;;;;;;;0.40;0.40;;;19.50;68.00;;;;;;5035049;28;20450;-82
2022/02/24 10:58:27;;;;;;;0.50;0.50;;;19.60;67.60;;;;;;5035209;28;20539;-82
2022/02/24 11:01:08;;;;;;;0.60;0.37;;;19.40;65.50;;;;;;5035112;28;20473;-82
2022/02/24 11:03:35;;;;;;;0.40;0.40;;;19.50;66.70;;;;;;5035015;28;20434;-82
2022/02/24 11:06:05;;;;;;;0.40;0.40;;;20.00;65.80;;;;;;5035064;28;20777;-82
2022/02/24 11:08:34;;;;;;;0.97;0.60;;;20.10;63.30;;;;;;5034445;28;20985;-83
2022/02/24 11:11:02;;;;;;;0.40;0.30;;;19.20;63.30;;;;;;5034897;28;20450;-83
2022/02/24 11:13:30;;;;;;;1.40;1.40;;;18.90;66.00;;;;;;5034509;28;20481;-83
2022/02/24 11:15:57;;;;;;;0.40;0.40;;;18.60;65.90;;;;;;5034501;28;20453;-82
2022/02/24 11:18:25;;;;;;;3.13;0.30;;;18.10;67.40;;;;;;5034393;28;20471;-82
2022/02/24 11:20:52;;;;;;;0.30;0.30;;;17.50;65.90;;;;;;5034349;28;20960;-82
2022/02/24 11:23:19;;;;;;;0.40;0.40;;;17.20;67.00;;;;;;5034621;28;20457;-82
2022/02/24 11:25:55;;;;;;;0.70;0.30;;;16.80;67.80;;;;;;5034429;28;20463;-81
2022/02/24 11:28:24;;;;;;;0.30;0.30;;;16.50;67.30;;;;;;5034509;28;20470;-78
2022/02/24 11:30:55;;;;;;;0.40;0.40;;;16.10;67.90;;;;;;5034327;28;20482;-82
2022/02/24 11:33:22;;;;;;;0.50;0.30;;;16.00;71.50;;;;;;5034393;28;20467;-80
2022/02/24 11:36:08;;;;;;;0.40;0.33;;;16.00;71.50;;;;;;5034403;28;20431;-81
2022/02/24 11:38:35;;;;;;;0.50;0.40;;;15.70;69.30;;;;;;5034276;28;20886;-80
2022/02/24 11:41:08;;;;;;;0.40;0.40;;;15.70;70.50;;;;;;5034350;28;20449;-77
2022/02/24 11:43:36;;;;;;;0.40;0.40;;;15.40;68.40;;;;;;5034009;28;20435;-82
2022/02/24 11:46:05;;;;;;;4.73;0.73;;;15.30;70.20;;;;;;5034223;28;20438;-81
2022/02/24 11:48:35;;;;;;;0.40;0.40;;;15.50;70.80;;;;;;5033931;28;20844;-82
2022/02/24 11:51:03;;;;;;;0.30;0.30;;;15.40;68.30;;;;;;5034206;28;20529;-82
2022/02/24 11:53:33;;;;;;;0.40;0.30;;;15.40;69.80;;;;;;5033878;28;20572;-82
2022/02/24 11:56:00;;;;;;;0.70;0.70;;;15.40;70.50;;;;;;5033720;28;20439;-82
2022/02/24 11:58:50;;;;;;;0.40;0.40;;;15.40;69.70;;;;;;5033984;28;20466;-82
2022/02/24 12:01:30;;;;;;;0.40;0.40;;;15.50;69.20;;;;;;5033604;28;20404;-82
2022/02/24 12:04:00;;;;;;;0.60;0.40;;;15.40;69.20;;;;;;5034048;28;20514;-82
2022/02/24 12:06:40;;;;;;;0.30;0.30;;;15.30;68.40;;;;;;5033875;28;20434;-82
2022/02/24 12:09:08;;;;;;;0.63;0.63;;;15.00;68.70;;;;;;5033620;28;20874;-82
2022/02/24 12:11:40;;;;;;;0.50;0.40;;;14.90;70.40;;;;;;5033826;28;20431;-82
2022/02/24 12:14:40;;;;;;;0.50;0.33;;;14.90;71.50;;;;;;5033740;28;20458;-82
2022/02/24 12:17:08;;;;;;;0.60;0.40;;;14.70;69.90;;;;;;5025986;28;20447;-82
2022/02/24 12:19:40;;;;;;;0.40;0.30;;;14.60;71.10;;;;;;5033676;28;20434;-82
2022/02/24 12:22:13;;;;;;;0.30;0.20;;;14.50;69.70;;;;;;5033576;28;20445;-82
2022/02/24 12:24:42;;;;;;;0.40;0.30;;;14.50;72.00;;;;;;5033773;28;20433;-82
2022/02/24 12:27:25;;;;;;;0.30;0.30;;;14.50;73.10;;;;;;5033229;28;20903;-82
2022/02/24 12:29:57;;;;;;;0.40;0.33;;;14.30;72.30;;;;;;5032880;28;20517;-82
2022/02/24 12:32:37;;;;;;;0.30;0.30;;;14.20;73.60;;;;;;5033381;28;20845;-82
2022/02/24 12:35:05;;;;;;;0.40;0.40;;;13.90;72.30;;;;;;5033594;28;20430;-83
2022/02/24 12:37:33;;;;;;;0.40;0.30;;;13.70;72.90;;;;;;5033082;28;20466;-83
2022/02/24 12:40:01;;;;;;;0.30;0.30;;;13.70;72.70;;;;;;5033881;28;20415;-83
2022/02/24 12:42:30;;;;;;;0.40;0.30;;;13.60;73.60;;;;;;5033360;28;20514;-83
2022/02/24 12:44:58;;;;;;;0.30;0.30;;;13.60;73.80;;;;;;5033049;28;20458;-83
2022/02/24 12:47:26;;;;;;;0.30;0.30;;;13.50;73.60;;;;;;5033047;28;20841;-83
2022/02/24 12:49:54;;;;;;;0.33;0.30;;;13.50;74.20;;;;;;5033366;28;20454;-83
2022/02/24 12:52:23;;;;;;;0.40;0.30;;;13.60;76.30;;;;;;5033479;28;20439;-83
2022/02/24 12:54:50;;;;;;;0.50;0.30;;;13.40;74.50;;;;;;5033202;28;20470;-83
2022/02/24 12:57:18;;;;;;;0.43;0.30;;;13.40;76.40;;;;;;5033062;28;20475;-83