Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:08;;;;;;;;;33.25;32.25;;;;;;;;5255556;28;8776;-76
2022/01/28 00:03:41;;;;;;;;;27.25;27.25;;;;;;;;5239293;28;8772;-76
2022/01/28 00:06:13;;;;;;;;;24.00;21.00;;;;;;;;5239238;28;8772;-76
2022/01/28 00:08:45;;;;;;;;;33.25;30.25;;;;;;;;5239028;28;8796;-77
2022/01/28 00:11:16;;;;;;;;;29.25;27.75;;;;;;;;5255445;28;8811;-75
2022/01/28 00:13:56;;;;;;;;;30.75;28.50;;;;;;;;5254551;28;8781;-75
2022/01/28 00:17:01;;;;;;;;;36.25;35.75;;;;;;;;5222239;28;9522;-73
2022/01/28 00:36:31;;;;;;;;;28.75;26.00;;;;;;;;5255022;28;8805;-77
2022/01/28 00:36:48;;;;;;;;;22.00;21.20;;;;;;;;5254637;28;8768;-79
2022/01/28 00:39:20;;;;;;;;;3.40;1.00;;;;;;;;5238017;28;8841;-79
2022/01/28 00:41:52;;;;;;;;;21.00;21.00;;;;;;;;5238102;28;8776;-79
2022/01/28 00:44:23;;;;;;;;;27.75;27.25;;;;;;;;5237918;28;8873;-79
2022/01/28 00:46:55;;;;;;;;;16.60;16.00;;;;;;;;5237426;28;8846;-79
2022/01/28 00:49:27;;;;;;;;;27.20;27.20;;;;;;;;5271797;28;8772;-79
2022/01/28 00:51:58;;;;;;;;;34.25;32.25;;;;;;;;5237560;28;8784;-78
2022/01/28 00:54:30;;;;;;;;;21.20;20.20;;;;;;;;5236680;28;9621;-79
2022/01/28 00:57:01;;;;;;;;;19.00;18.00;;;;;;;;5271028;28;8768;-78
2022/01/28 00:59:32;;;;;;;;;18.20;18.20;;;;;;;;5254407;28;8931;-79
2022/01/28 01:02:22;;;;;;;;;26.00;24.75;;;;;;;;5256459;28;8895;-78
2022/01/28 01:04:53;;;;;;;;;30.00;29.00;;;;;;;;5237737;28;8811;-75
2022/01/28 01:07:25;;;;;;;;;29.00;28.40;;;;;;;;5253487;28;8897;-77
2022/01/28 01:09:57;;;;;;;;;28.60;27.40;;;;;;;;5254177;28;8785;-77
2022/01/28 01:12:31;;;;;;;;;20.75;20.25;;;;;;;;5270703;28;8777;-78
2022/01/28 01:15:02;;;;;;;;;22.50;21.75;;;;;;;;5237367;28;8772;-78
2022/01/28 01:17:40;;;;;;;;;40.25;38.75;;;;;;;;5237456;28;8804;-79
2022/01/28 01:20:30;;;;;;;;;31.00;29.25;;;;;;;;5237669;28;8849;-78
2022/01/28 01:23:30;;;;;;;;;25.60;24.60;;;;;;;;5256343;28;8856;-79
2022/01/28 01:28:37;;;;;;;;;22.80;18.20;;;;;;;;5253738;28;8926;-78
2022/01/28 01:31:13;;;;;;;;;19.80;19.20;;;;;;;;5236793;28;8777;-77
2022/01/28 01:33:59;;;;;;;;;20.40;20.40;;;;;;;;5237504;28;8776;-78
2022/01/28 01:36:31;;;;;;;;;27.00;27.00;;;;;;;;5270737;28;8826;-79
2022/01/28 01:39:04;;;;;;;;;26.50;24.75;;;;;;;;5254396;28;8800;-79
2022/01/28 01:41:41;;;;;;;;;21.80;19.00;;;;;;;;5254295;28;8781;-78
2022/01/28 01:52:59;;;;;;;;;22.75;22.75;;;;;;;;5253972;28;8791;-78
2022/01/28 01:55:30;;;;;;;;;21.80;21.80;;;;;;;;5253987;28;8894;-78
2022/01/28 01:58:01;;;;;;;;;28.25;26.25;;;;;;;;5270149;28;8784;-75
2022/01/28 02:00:33;;;;;;;;;30.25;28.75;;;;;;;;5270174;28;8814;-74
2022/01/28 02:03:04;;;;;;;;;24.75;22.75;;;;;;;;5270009;28;8888;-75
2022/01/28 02:05:35;;;;;;;;;22.40;22.40;;;;;;;;5270576;28;8780;-75
2022/01/28 02:08:07;;;;;;;;;34.50;32.75;;;;;;;;5240852;28;8816;-75
2022/01/28 02:10:38;;;;;;;;;26.00;23.00;;;;;;;;5240424;28;8801;-75
2022/01/28 02:13:36;;;;;;;;;24.50;23.00;;;;;;;;5274181;28;8772;-75
2022/01/28 02:16:09;;;;;;;;;29.00;28.60;;;;;;;;5240551;28;8780;-73
2022/01/28 02:18:40;;;;;;;;;26.25;26.00;;;;;;;;5257088;28;9479;-74
2022/01/28 02:21:14;;;;;;;;;33.25;31.50;;;;;;;;5273915;28;8876;-73
2022/01/28 02:23:50;;;;;;;;;30.00;28.00;;;;;;;;5257135;28;9518;-73
2022/01/28 02:26:22;;;;;;;;;16.00;15.60;;;;;;;;5257040;28;8765;-74
2022/01/28 02:29:15;;;;;;;;;32.00;30.00;;;;;;;;5276576;28;8785;-74
2022/01/28 02:31:47;;;;;;;;;32.50;32.50;;;;;;;;5240534;28;8838;-73
2022/01/28 02:34:38;;;;;;;;;55.50;49.00;;;;;;;;5259879;28;8895;-74
2022/01/28 02:37:09;;;;;;;;;34.00;32.00;;;;;;;;5239702;28;8784;-75
2022/01/28 02:39:41;;;;;;;;;26.25;22.75;;;;;;;;5256659;28;8772;-75
2022/01/28 02:42:23;;;;;;;;;36.75;35.50;;;;;;;;5256941;28;8769;-75
2022/01/28 02:44:56;;;;;;;;;17.25;16.25;;;;;;;;5240470;28;9479;-75
2022/01/28 02:47:50;;;;;;;;;28.75;28.25;;;;;;;;5291677;28;9556;-74
2022/01/28 02:50:23;;;;;;;;;39.75;36.50;;;;;;;;5239650;28;8787;-74
2022/01/28 02:53:07;;;;;;;;;37.25;33.25;;;;;;;;5239373;28;8769;-73
2022/01/28 03:06:57;;;;;;;;;28.50;28.00;;;;;;;;5272898;28;8804;-72
2022/01/28 03:09:47;;;;;;;;;33.50;30.50;;;;;;;;5290863;28;8879;-72
2022/01/28 03:12:29;;;;;;;;;33.75;30.75;;;;;;;;5239316;28;8816;-73
2022/01/28 03:15:05;;;;;;;;;34.25;34.25;;;;;;;;5239151;28;8772;-72
2022/01/28 03:18:29;;;;;;;;;27.00;27.00;;;;;;;;5272391;28;8773;-70
2022/01/28 03:20:37;;;;;;;;;37.25;36.50;;;;;;;;5262031;28;9499;-73
2022/01/28 03:23:10;;;;;;;;;26.00;24.60;;;;;;;;5255890;28;8769;-71
2022/01/28 03:25:43;;;;;;;;;17.50;14.25;;;;;;;;5239531;28;8787;-70
2022/01/28 03:28:16;;;;;;;;;30.75;30.50;;;;;;;;5255580;28;8890;-71
2022/01/28 03:31:08;;;;;;;;;32.50;32.50;;;;;;;;5273009;28;9432;-70
2022/01/28 03:33:39;;;;;;;;;30.75;27.75;;;;;;;;5255735;28;8768;-71
2022/01/28 03:36:12;;;;;;;;;39.25;37.75;;;;;;;;5238791;28;8826;-72
2022/01/28 03:38:47;;;;;;;;;27.00;26.00;;;;;;;;5272371;28;9534;-72
2022/01/28 03:41:18;;;;;;;;;36.50;31.50;;;;;;;;5255430;28;8807;-72
2022/01/28 03:43:49;;;;;;;;;29.25;29.00;;;;;;;;5272276;28;8784;-73
2022/01/28 03:46:20;;;;;;;;;35.25;31.00;;;;;;;;5238725;28;8776;-73
2022/01/28 03:48:52;;;;;;;;;39.75;38.50;;;;;;;;5271899;28;8797;-72
2022/01/28 03:51:24;;;;;;;;;41.00;36.50;;;;;;;;5255255;28;8796;-72
2022/01/28 03:54:14;;;;;;;;;36.25;35.50;;;;;;;;5258583;28;8784;-71
2022/01/28 03:56:45;;;;;;;;;39.25;33.75;;;;;;;;5272554;28;8788;-72
2022/01/28 03:59:16;;;;;;;;;28.25;27.50;;;;;;;;5238897;28;8864;-72
2022/01/28 04:01:49;;;;;;;;;33.25;30.50;;;;;;;;5238611;28;8791;-72
2022/01/28 04:12:45;;;;;;;;;15.50;14.50;;;;;;;;5272581;28;9512;-74
2022/01/28 04:18:14;;;;;;;;;25.50;25.50;;;;;;;;5231985;28;8804;-68
2022/01/28 04:20:46;;;;;;;;;35.75;32.75;;;;;;;;5254829;28;8784;-74
2022/01/28 04:23:35;;;;;;;;;22.50;19.75;;;;;;;;5258534;28;8799;-74
2022/01/28 04:26:25;;;;;;;;;36.50;36.50;;;;;;;;5257922;28;8780;-75
2022/01/28 04:28:57;;;;;;;;;51.00;44.50;;;;;;;;5272403;28;8942;-76
2022/01/28 04:31:28;;;;;;;;;28.50;28.00;;;;;;;;5246655;28;8780;-75
2022/01/28 04:41:25;;;;;;;;;40.00;37.25;;;;;;;;5293853;28;8821;-73
2022/01/28 04:44:09;;;;;;;;;43.50;40.00;;;;;;;;5247038;28;8788;-72
2022/01/28 04:46:48;;;;;;;;;26.50;26.50;;;;;;;;5263550;28;8871;-74
2022/01/28 04:49:29;;;;;;;;;31.50;29.75;;;;;;;;5257883;28;8889;-73
2022/01/28 05:07:10;;;;;;;;;33.50;32.50;;;;;;;;5249369;28;8849;-74
2022/01/28 05:24:37;;;;;;;;;28.50;25.75;;;;;;;;5249492;28;8774;-73
2022/01/28 05:26:41;;;;;;;;;27.75;27.75;;;;;;;;5222062;28;8767;-73
2022/01/28 05:29:13;;;;;;;;;22.50;21.25;;;;;;;;5216776;28;9498;-73
2022/01/28 05:31:46;;;;;;;;;19.25;19.25;;;;;;;;5232502;28;8798;-73
2022/01/28 05:34:17;;;;;;;;;30.25;27.25;;;;;;;;5233017;28;8808;-74
2022/01/28 05:36:48;;;;;;;;;33.00;32.25;;;;;;;;5232618;28;8863;-72
2022/01/28 05:39:20;;;;;;;;;34.25;33.25;;;;;;;;5215927;28;9592;-74
2022/01/28 05:42:10;;;;;;;;;28.00;27.50;;;;;;;;5253658;28;8782;-73
2022/01/28 05:44:41;;;;;;;;;35.00;33.50;;;;;;;;5239533;28;8846;-73
2022/01/28 05:47:15;;;;;;;;;44.75;39.25;;;;;;;;5239173;28;11513;-73
2022/01/28 05:49:46;;;;;;;;;36.75;31.50;;;;;;;;5223408;28;8914;-75
2022/01/28 05:52:17;;;;;;;;;32.80;29.40;;;;;;;;5240057;28;8801;-76
2022/01/28 05:55:07;;;;;;;;;43.75;41.25;;;;;;;;5256493;28;8782;-73
2022/01/28 05:57:38;;;;;;;;;44.50;42.25;;;;;;;;5274044;28;8783;-78
2022/01/28 06:00:10;;;;;;;;;39.25;37.00;;;;;;;;5239441;28;8856;-73
2022/01/28 06:02:48;;;;;;;;;60.25;48.50;;;;;;;;5241124;28;8786;-75
2022/01/28 06:05:19;;;;;;;;;43.50;42.25;;;;;;;;5222773;28;8774;-74
2022/01/28 06:07:51;;;;;;;;;28.50;27.50;;;;;;;;5222673;28;8798;-73
2022/01/28 06:10:22;;;;;;;;;35.75;35.75;;;;;;;;5256452;28;8799;-72
2022/01/28 06:12:53;;;;;;;;;27.25;26.00;;;;;;;;5222780;28;8794;-73
2022/01/28 06:15:43;;;;;;;;;32.75;31.25;;;;;;;;5255996;28;8779;-74
2022/01/28 06:18:15;;;;;;;;;41.50;36.75;;;;;;;;5239343;28;8795;-74
2022/01/28 06:20:46;;;;;;;;;36.00;33.50;;;;;;;;5222325;28;8852;-74
2022/01/28 06:23:18;;;;;;;;;34.60;32.80;;;;;;;;5223111;28;8851;-73
2022/01/28 06:25:50;;;;;;;;;44.40;40.40;;;;;;;;5238931;28;8783;-73
2022/01/28 06:28:21;;;;;;;;;37.00;37.00;;;;;;;;5238692;28;8798;-74
2022/01/28 06:30:52;;;;;;;;;30.50;30.25;;;;;;;;5239126;28;8782;-74
2022/01/28 06:33:24;;;;;;;;;34.40;32.80;;;;;;;;5256302;28;8849;-73
2022/01/28 06:35:55;;;;;;;;;42.00;40.00;;;;;;;;5238859;28;8786;-74
2022/01/28 06:38:26;;;;;;;;;38.75;33.50;;;;;;;;5238355;28;8783;-75
2022/01/28 06:40:57;;;;;;;;;20.20;20.00;;;;;;;;5222074;28;8783;-74
2022/01/28 06:43:28;;;;;;;;;36.80;36.00;;;;;;;;5273122;28;8783;-71
2022/01/28 06:46:02;;;;;;;;;40.80;34.40;;;;;;;;5222225;28;8840;-70
2022/01/28 06:48:33;;;;;;;;;27.50;25.50;;;;;;;;5255607;28;8803;-74
2022/01/28 06:51:04;;;;;;;;;42.00;41.00;;;;;;;;5238906;28;8821;-74
2022/01/28 06:53:36;;;;;;;;;34.50;33.75;;;;;;;;5219381;28;8852;-74
2022/01/28 06:56:07;;;;;;;;;29.25;26.00;;;;;;;;5219064;28;8790;-74
2022/01/28 06:58:38;;;;;;;;;35.75;35.75;;;;;;;;5251767;28;8828;-75
2022/01/28 07:01:10;;;;;;;;;35.60;32.00;;;;;;;;5219266;28;9297;-74
2022/01/28 07:03:41;;;;;;;;;34.80;33.00;;;;;;;;5219153;28;9509;-74
2022/01/28 07:06:14;;;;;;;;;51.25;44.50;;;;;;;;5235306;28;8795;-74
2022/01/28 07:08:46;;;;;;;;;47.50;38.50;;;;;;;;5235133;28;8822;-75
2022/01/28 07:11:18;;;;;;;;;39.25;34.50;;;;;;;;5235594;28;8782;-74
2022/01/28 07:13:49;;;;;;;;;53.50;44.50;;;;;;;;5236074;28;8782;-74
2022/01/28 07:16:20;;;;;;;;;55.00;47.50;;;;;;;;5218175;28;8781;-74
2022/01/28 07:18:52;;;;;;;;;33.50;30.25;;;;;;;;5252504;28;9506;-74
2022/01/28 07:21:23;;;;;;;;;47.80;44.20;;;;;;;;5235413;28;8774;-74
2022/01/28 07:23:55;;;;;;;;;33.20;29.60;;;;;;;;5252245;28;8782;-73
2022/01/28 07:26:27;;;;;;;;;36.60;33.00;;;;;;;;5251901;28;8883;-74
2022/01/28 07:28:59;;;;;;;;;37.80;34.00;;;;;;;;5218505;28;8806;-74
2022/01/28 07:31:32;;;;;;;;;37.00;31.00;;;;;;;;5218226;28;8795;-74
2022/01/28 07:34:03;;;;;;;;;34.00;32.60;;;;;;;;5269318;28;8778;-74
2022/01/28 07:36:35;;;;;;;;;44.20;42.40;;;;;;;;5218221;28;8826;-74
2022/01/28 07:39:07;;;;;;;;;45.50;42.00;;;;;;;;5235352;28;8859;-74
2022/01/28 07:41:39;;;;;;;;;35.20;34.00;;;;;;;;5218334;28;8787;-75
2022/01/28 07:44:10;;;;;;;;;40.00;37.80;;;;;;;;5218315;28;8813;-74
2022/01/28 07:46:42;;;;;;;;;34.00;29.60;;;;;;;;5251479;28;8862;-75
2022/01/28 07:49:13;;;;;;;;;34.80;34.80;;;;;;;;5234358;28;8793;-77
2022/01/28 07:51:44;;;;;;;;;36.00;28.20;;;;;;;;5216954;28;8815;-76
2022/01/28 07:54:34;;;;;;;;;37.80;34.80;;;;;;;;5271323;28;8818;-76
2022/01/28 07:57:24;;;;;;;;;37.00;33.80;;;;;;;;5253633;28;8793;-74
2022/01/28 08:04:18;;;;;;;;;38.20;34.80;;;;;;;;5268491;28;8703;-75
2022/01/28 08:06:49;;;;;;;;;34.75;30.00;;;;;;;;5217009;28;8798;-74
2022/01/28 08:09:20;;;;;;;;;39.20;38.60;;;;;;;;5217700;28;10149;-75
2022/01/28 08:11:51;;;;;;;;;36.40;35.00;;;;;;;;5234202;28;9610;-75
2022/01/28 08:14:24;;;;;;;;;46.25;44.50;;;;;;;;5217321;28;8799;-75
2022/01/28 08:16:55;;;;;;;;;40.40;39.40;;;;;;;;5267938;28;12187;-75
2022/01/28 08:19:26;;;;;;;;;66.00;56.00;;;;;;;;5234115;28;8873;-74
2022/01/28 08:22:16;;;;;;;;;41.60;40.20;;;;;;;;5236931;28;8779;-73
2022/01/28 08:24:47;;;;;;;;;34.60;32.60;;;;;;;;5217202;28;8789;-74
2022/01/28 08:27:36;;;;;;;;;32.00;30.00;;;;;;;;5235987;28;8797;-73
2022/01/28 08:30:08;;;;;;;;;40.00;39.00;;;;;;;;5233685;28;9477;-75
2022/01/28 08:32:39;;;;;;;;;35.00;33.80;;;;;;;;5216794;28;10545;-75
2022/01/28 08:35:10;;;;;;;;;39.20;36.00;;;;;;;;5217049;28;8796;-75
2022/01/28 08:37:42;;;;;;;;;34.20;32.60;;;;;;;;5216824;28;8778;-74
2022/01/28 08:40:13;;;;;;;;;40.00;39.75;;;;;;;;5250448;28;8770;-75
2022/01/28 08:42:44;;;;;;;;;50.75;46.00;;;;;;;;5216710;28;8786;-74
2022/01/28 08:45:15;;;;;;;;;66.75;55.00;;;;;;;;5216644;28;8902;-75
2022/01/28 08:47:46;;;;;;;;;71.67;59.00;;;;;;;;5216733;28;8874;-73
2022/01/28 08:50:17;;;;;;;;;68.25;58.75;;;;;;;;5216647;28;11349;-74
2022/01/28 08:52:48;;;;;;;;;58.50;49.00;;;;;;;;5217102;28;8993;-74
2022/01/28 08:55:19;;;;;;;;;54.00;46.00;;;;;;;;5217022;28;8767;-74
2022/01/28 08:57:50;;;;;;;;;40.00;37.67;;;;;;;;5216685;28;8774;-77
2022/01/28 09:00:24;;;;;;;;;39.67;37.67;;;;;;;;5216826;28;10202;-77
2022/01/28 09:02:55;;;;;;;;;37.40;36.40;;;;;;;;5216690;28;9202;-74
2022/01/28 09:05:28;;;;;;;;;42.20;36.40;;;;;;;;5216383;28;8771;-75
2022/01/28 09:08:05;;;;;;;;;39.60;38.20;;;;;;;;5216332;28;8924;-76
2022/01/28 09:11:07;;;;;;;;;37.80;37.00;;;;;;;;5258092;28;8815;-75
2022/01/28 09:13:38;;;;;;;;;24.60;23.40;;;;;;;;5220621;28;8766;-76
2022/01/28 09:16:09;;;;;;;;;40.80;39.00;;;;;;;;5219521;28;8766;-77
2022/01/28 09:18:40;;;;;;;;;43.00;40.50;;;;;;;;5216433;28;8783;-76
2022/01/28 09:21:11;;;;;;;;;36.40;34.80;;;;;;;;5215801;28;10647;-77
2022/01/28 09:23:43;;;;;;;;;32.20;29.00;;;;;;;;5232728;28;8793;-77
2022/01/28 09:26:14;;;;;;;;;32.80;32.80;;;;;;;;5216119;28;8774;-76
2022/01/28 09:28:45;;;;;;;;;40.40;39.00;;;;;;;;5216491;28;8825;-76
2022/01/28 09:31:16;;;;;;;;;37.75;35.00;;;;;;;;5216017;28;8787;-77
2022/01/28 09:33:47;;;;;;;;;47.50;41.50;;;;;;;;5232708;28;11589;-76
2022/01/28 09:36:19;;;;;;;;;34.75;34.50;;;;;;;;5216491;28;9588;-76
2022/01/28 09:38:50;;;;;;;;;48.40;40.00;;;;;;;;5249329;28;8778;-76
2022/01/28 09:41:40;;;;;;;;;41.80;34.60;;;;;;;;5235213;28;8771;-75
2022/01/28 09:44:12;;;;;;;;;37.20;32.20;;;;;;;;5216029;28;8791;-76
2022/01/28 09:46:43;;;;;;;;;31.20;30.80;;;;;;;;5215506;28;8932;-76
2022/01/28 09:49:14;;;;;;;;;43.75;43.75;;;;;;;;5216568;28;8960;-76
2022/01/28 09:51:45;;;;;;;;;41.00;37.00;;;;;;;;5232188;28;8817;-76
2022/01/28 09:54:17;;;;;;;;;36.00;33.80;;;;;;;;5216336;28;8775;-76
2022/01/28 09:56:48;;;;;;;;;38.80;36.20;;;;;;;;5216129;28;9496;-76
2022/01/28 09:59:18;;;;;;;;;37.80;35.80;;;;;;;;5216083;28;8786;-76
2022/01/28 10:02:08;;;;;;;;;36.20;34.00;;;;;;;;5234381;28;8775;-76
2022/01/28 10:04:39;;;;;;;;;38.20;34.80;;;;;;;;5216919;28;8781;-79
2022/01/28 10:07:11;;;;;;;;;36.20;33.20;;;;;;;;5215660;28;9552;-78
2022/01/28 10:09:57;;;;;;;;;40.60;40.60;;;;;;;;5215681;28;9457;-79
2022/01/28 10:12:39;;;;;;;;;40.20;36.40;;;;;;;;5250150;28;8813;-78
2022/01/28 10:15:18;;;;;;;;;56.60;45.00;;;;;;;;5231988;28;8775;-80
2022/01/28 10:17:50;;;;;;;;;34.60;34.60;;;;;;;;5216218;28;8938;-79
2022/01/28 10:20:22;;;;;;;;;46.20;43.60;;;;;;;;5216044;28;8759;-78
2022/01/28 10:22:55;;;;;;;;;40.40;33.80;;;;;;;;5215472;28;9438;-77
2022/01/28 10:25:26;;;;;;;;;38.00;35.40;;;;;;;;5231944;28;8779;-78
2022/01/28 10:27:59;;;;;;;;;50.60;46.40;;;;;;;;5215983;28;8861;-78
2022/01/28 10:30:30;;;;;;;;;53.20;47.20;;;;;;;;5236005;28;9477;-78
2022/01/28 10:33:18;;;;;;;;;43.80;40.80;;;;;;;;5219238;28;8909;-77
2022/01/28 10:35:49;;;;;;;;;64.20;50.00;;;;;;;;5219820;28;8755;-77
2022/01/28 10:38:27;;;;;;;;;67.00;52.40;;;;;;;;5220127;28;9458;-78
2022/01/28 10:41:06;;;;;;;;;49.80;46.00;;;;;;;;5236681;28;8782;-78
2022/01/28 10:43:46;;;;;;;;;40.80;38.20;;;;;;;;5235629;28;8755;-78
2022/01/28 10:46:26;;;;;;;;;46.40;44.20;;;;;;;;5219474;28;9497;-77
2022/01/28 10:49:04;;;;;;;;;44.00;42.40;;;;;;;;5231978;28;8791;-78
2022/01/28 10:51:38;;;;;;;;;48.00;45.00;;;;;;;;5198125;28;8782;-78
2022/01/28 10:54:13;;;;;;;;;46.80;45.00;;;;;;;;5198582;28;8767;-79
2022/01/28 10:56:58;;;;;;;;;34.60;34.00;;;;;;;;5231516;28;8843;-78
2022/01/28 10:59:31;;;;;;;;;39.00;35.60;;;;;;;;5198656;28;8781;-78
2022/01/28 11:02:02;;;;;;;;;35.20;33.60;;;;;;;;5198387;28;9440;-78
2022/01/28 11:04:34;;;;;;;;;35.20;33.80;;;;;;;;5198077;28;8785;-78
2022/01/28 11:07:05;;;;;;;;;41.80;41.00;;;;;;;;5197602;28;8804;-78
2022/01/28 11:09:55;;;;;;;;;66.25;57.00;;;;;;;;5233877;28;8770;-76
2022/01/28 11:12:26;;;;;;;;;38.00;33.80;;;;;;;;5198862;28;8766;-77
2022/01/28 11:14:57;;;;;;;;;35.00;32.60;;;;;;;;5214175;28;8794;-77
2022/01/28 11:17:31;;;;;;;;;36.60;36.60;;;;;;;;5198206;28;8847;-78
2022/01/28 11:20:03;;;;;;;;;39.60;35.80;;;;;;;;5214993;28;8778;-77
2022/01/28 11:22:55;;;;;;;;;28.80;28.20;;;;;;;;5198086;28;8835;-78
2022/01/28 11:25:56;;;;;;;;;39.00;38.20;;;;;;;;5197748;28;8836;-78
2022/01/28 11:28:38;;;;;;;;;30.00;28.40;;;;;;;;5185208;28;8778;-78
2022/01/28 11:31:10;;;;;;;;;40.60;34.40;;;;;;;;5197687;28;8763;-78
2022/01/28 11:33:43;;;;;;;;;36.20;34.80;;;;;;;;5197449;28;9515;-78
2022/01/28 11:36:33;;;;;;;;;46.00;41.40;;;;;;;;5233853;28;8759;-76
2022/01/28 11:39:08;;;;;;;;;31.80;29.00;;;;;;;;5213477;28;8774;-75
2022/01/28 11:41:58;;;;;;;;;111.00;85.50;;;;;;;;5197482;28;8767;-78
2022/01/28 11:44:49;;;;;;;;;81.75;61.00;;;;;;;;5198338;28;8762;-77
2022/01/28 11:47:39;;;;;;;;;58.75;47.50;;;;;;;;5195241;28;8903;-77
2022/01/28 11:50:18;;;;;;;;;81.50;61.75;;;;;;;;5218004;28;8798;-77
2022/01/28 11:52:51;;;;;;;;;60.25;50.25;;;;;;;;5234502;28;8774;-77
2022/01/28 11:55:25;;;;;;;;;66.75;52.00;;;;;;;;5217606;28;8778;-78
2022/01/28 11:58:01;;;;;;;;;72.00;61.00;;;;;;;;5234437;28;8789;-78
2022/01/28 12:00:34;;;;;;;;;72.50;56.00;;;;;;;;5217572;28;8844;-79
2022/01/28 12:03:18;;;;;;;;;77.75;61.75;;;;;;;;5250775;28;8802;-80
2022/01/28 12:05:50;;;;;;;;;70.75;58.00;;;;;;;;5217364;28;8787;-78
2022/01/28 12:08:22;;;;;;;;;60.25;50.25;;;;;;;;5250339;28;8917;-77
2022/01/28 12:10:54;;;;;;;;;52.25;40.50;;;;;;;;5217291;28;8798;-77
2022/01/28 12:13:32;;;;;;;;;61.25;51.25;;;;;;;;5233705;28;8774;-78
2022/01/28 12:18:57;;;;;;;;;50.00;45.75;;;;;;;;5250556;28;8779;-78
2022/01/28 12:21:29;;;;;;;;;57.75;51.50;;;;;;;;5217348;28;9538;-78
2022/01/28 12:24:19;;;;;;;;;64.00;50.00;;;;;;;;5233348;28;8794;-77
2022/01/28 12:27:04;;;;;;;;;69.00;57.00;;;;;;;;5216923;28;8798;-77
2022/01/28 12:29:36;;;;;;;;;43.50;42.25;;;;;;;;5217423;28;9501;-76
2022/01/28 12:32:07;;;;;;;;;41.75;41.75;;;;;;;;5233268;28;8917;-77
2022/01/28 12:34:45;;;;;;;;;52.00;48.25;;;;;;;;5216438;28;8786;-78
2022/01/28 12:37:21;;;;;;;;;52.25;48.00;;;;;;;;5233899;28;9540;-79
2022/01/28 12:40:13;;;;;;;;;67.25;56.50;;;;;;;;5217049;28;8785;-78
2022/01/28 12:42:44;;;;;;;;;51.75;48.25;;;;;;;;5216984;28;8774;-78
2022/01/28 12:45:15;;;;;;;;;56.50;49.50;;;;;;;;5217081;28;8794;-79
2022/01/28 12:47:46;;;;;;;;;81.00;60.67;;;;;;;;5216546;28;8868;-78
2022/01/28 12:50:19;;;;;;;;;92.00;66.00;;;;;;;;5216226;28;8770;-77
2022/01/28 12:52:51;;;;;;;;;82.75;62.50;;;;;;;;5216337;28;8786;-79
2022/01/28 12:55:31;;;;;;;;;90.33;68.33;;;;;;;;5216417;28;8787;-77
2022/01/28 12:58:02;;;;;;;;;85.00;66.50;;;;;;;;5217015;28;9108;-78
2022/01/28 13:00:32;;;;;;;;;85.33;65.33;;;;;;;;5216686;28;8782;-77
2022/01/28 13:03:03;;;;;;;;;80.67;61.00;;;;;;;;5216445;28;10611;-77
2022/01/28 13:05:37;;;;;;;;;81.33;61.00;;;;;;;;5216501;28;8805;-77
2022/01/28 13:08:27;;;;;;;;;60.00;43.00;;;;;;;;5216549;28;8807;-77
2022/01/28 13:11:03;;;;;;;;;53.00;47.00;;;;;;;;5216798;28;8786;-78
2022/01/28 13:13:34;;;;;;;;;53.75;49.00;;;;;;;;5216598;28;8778;-77
2022/01/28 13:16:05;;;;;;;;;49.00;45.00;;;;;;;;5216082;28;8775;-78
2022/01/28 13:18:36;;;;;;;;;43.50;41.00;;;;;;;;5216311;28;11347;-77
2022/01/28 13:21:07;;;;;;;;;37.25;33.25;;;;;;;;5216106;28;9605;-75
2022/01/28 13:23:38;;;;;;;;;35.75;30.75;;;;;;;;5216364;28;8783;-78
2022/01/28 13:26:10;;;;;;;;;45.50;39.50;;;;;;;;5216310;28;9478;-77
2022/01/28 13:29:17;;;;;;;;;47.25;37.25;;;;;;;;5235542;28;9502;-76
2022/01/28 13:31:53;;;;;;;;;43.50;42.75;;;;;;;;5216310;28;9458;-77
2022/01/28 13:34:24;;;;;;;;;36.50;32.00;;;;;;;;5216282;28;8852;-77
2022/01/28 13:36:57;;;;;;;;;50.50;45.25;;;;;;;;5217087;28;8803;-78
2022/01/28 13:39:30;;;;;;;;;63.00;48.75;;;;;;;;5217238;28;8800;-78
2022/01/28 13:42:08;;;;;;;;;36.50;31.75;;;;;;;;5216891;28;8771;-78
2022/01/28 13:44:43;;;;;;;;;35.75;33.75;;;;;;;;5215927;28;8829;-78
2022/01/28 13:47:14;;;;;;;;;53.25;46.50;;;;;;;;5215801;28;8818;-77
2022/01/28 13:49:45;;;;;;;;;60.50;51.50;;;;;;;;5232386;28;8775;-80
2022/01/28 13:52:24;;;;;;;;;78.00;60.25;;;;;;;;5215918;28;9561;-77
2022/01/28 13:54:55;;;;;;;;;81.67;62.33;;;;;;;;5215772;28;8798;-80
2022/01/28 13:57:29;;;;;;;;;93.67;69.33;;;;;;;;5216351;28;9249;-77
2022/01/28 14:00:01;;;;;;;;;87.67;66.67;;;;;;;;5232402;28;8774;-79
2022/01/28 14:02:39;;;;;;;;;96.67;72.00;;;;;;;;5235112;28;9431;-78
2022/01/28 14:05:10;;;;;;;;;77.33;62.33;;;;;;;;5237244;28;9264;-78
2022/01/28 14:07:52;;;;;;;;;42.33;37.67;;;;;;;;5220130;28;9294;-78
2022/01/28 14:10:41;;;;;;;;;50.50;45.00;;;;;;;;5255976;28;8915;-77
2022/01/28 14:13:22;;;;;;;;;49.00;45.00;;;;;;;;5219961;28;8770;-77
2022/01/28 14:16:11;;;;;;;;;46.50;40.50;;;;;;;;5219897;28;12239;-77
2022/01/28 14:18:42;;;;;;;;;49.25;43.25;;;;;;;;5219372;28;8774;-76
2022/01/28 14:21:13;;;;;;;;;35.33;33.33;;;;;;;;5219709;28;8793;-79
2022/01/28 14:23:44;;;;;;;;;36.67;33.67;;;;;;;;5219871;28;8774;-79
2022/01/28 14:26:16;;;;;;;;;42.75;37.25;;;;;;;;5219423;28;10755;-78
2022/01/28 14:31:27;;;;;;;;;66.25;54.25;;;;;;;;5236271;28;8782;-77
2022/01/28 14:33:58;;;;;;;;;72.67;58.00;;;;;;;;5219202;28;8836;-77
2022/01/28 14:36:29;;;;;;;;;55.67;51.33;;;;;;;;5219656;28;10926;-76
2022/01/28 14:39:00;;;;;;;;;53.00;47.50;;;;;;;;5236322;28;8804;-78
2022/01/28 14:41:31;;;;;;;;;49.67;42.67;;;;;;;;5219414;28;8775;-78
2022/01/28 14:44:03;;;;;;;;;51.00;46.67;;;;;;;;5219031;28;8778;-77
2022/01/28 14:46:34;;;;;;;;;33.50;30.50;;;;;;;;5270407;28;8847;-78
2022/01/28 14:49:24;;;;;;;;;76.25;60.50;;;;;;;;5252361;28;8875;-78
2022/01/28 14:51:59;;;;;;;;;50.25;45.25;;;;;;;;5252044;28;8883;-77
2022/01/28 14:54:30;;;;;;;;;55.25;48.50;;;;;;;;5219223;28;8763;-79
2022/01/28 14:57:09;;;;;;;;;49.25;39.75;;;;;;;;5235329;28;8791;-75
2022/01/28 14:59:42;;;;;;;;;44.00;42.25;;;;;;;;5252865;28;8909;-75
2022/01/28 15:02:32;;;;;;;;;26.75;25.50;;;;;;;;5238278;28;8789;-78
2022/01/28 15:05:05;;;;;;;;;37.25;35.00;;;;;;;;5235296;28;8782;-78
2022/01/28 15:07:37;;;;;;;;;48.75;44.75;;;;;;;;5236230;28;8822;-77
2022/01/28 15:10:10;;;;;;;;;40.75;37.75;;;;;;;;5235329;28;8786;-75
2022/01/28 15:12:41;;;;;;;;;38.50;37.00;;;;;;;;5235127;28;8763;-70
2022/01/28 15:15:12;;;;;;;;;34.25;31.25;;;;;;;;5234541;28;8759;-75
2022/01/28 15:17:43;;;;;;;;;31.00;28.50;;;;;;;;5251475;28;8774;-77
2022/01/28 15:20:14;;;;;;;;;45.00;36.67;;;;;;;;5235442;28;8802;-75
2022/01/28 15:22:45;;;;;;;;;31.00;30.67;;;;;;;;5251711;28;8775;-75
2022/01/28 15:25:16;;;;;;;;;17.50;15.75;;;;;;;;5218111;28;10958;-76
2022/01/28 15:37:37;;;;;;;;;37.00;37.00;;;;;;;;5234451;28;8774;-75
2022/01/28 15:40:09;;;;;;;;;29.33;26.33;;;;;;;;5218052;28;9415;-76
2022/01/28 15:42:40;;;;;;;;;69.25;56.50;;;;;;;;5251106;28;8791;-77
2022/01/28 15:45:10;;;;;;;;;43.67;39.33;;;;;;;;5218319;28;8896;-79
2022/01/28 15:47:42;;;;;;;;;45.50;40.25;;;;;;;;5217635;28;8822;-74
2022/01/28 15:50:14;;;;;;;;;46.75;41.75;;;;;;;;5217955;28;8802;-77
2022/01/28 15:52:44;;;;;;;;;24.50;22.75;;;;;;;;5234421;28;8791;-77
2022/01/28 15:55:16;;;;;;;;;42.25;39.75;;;;;;;;5217954;28;8779;-74
2022/01/28 15:57:47;;;;;;;;;36.50;35.50;;;;;;;;5234393;28;8787;-75
2022/01/28 16:00:18;;;;;;;;;34.25;33.25;;;;;;;;5234927;28;8918;-81
2022/01/28 16:02:51;;;;;;;;;38.50;37.00;;;;;;;;5217775;28;8778;-80
2022/01/28 16:05:21;;;;;;;;;39.33;39.00;;;;;;;;5234473;28;8775;-79
2022/01/28 16:07:52;;;;;;;;;31.67;26.33;;;;;;;;5250786;28;11513;-76
2022/01/28 16:10:33;;;;;;;;;26.50;25.00;;;;;;;;5218560;28;12325;-78
2022/01/28 16:20:08;;;;;;;;;19.25;17.00;;;;;;;;5289744;28;8697;-78
2022/01/28 16:31:39;;;;;;;;;45.00;43.00;;;;;;;;5289145;28;9387;-72
2022/01/28 16:34:16;;;;;;;;;31.60;27.40;;;;;;;;5237350;28;8856;-75
2022/01/28 16:36:52;;;;;;;;;42.75;37.75;;;;;;;;5271461;28;8784;-77
2022/01/28 16:39:23;;;;;;;;;31.75;31.25;;;;;;;;5271370;28;9507;-77
2022/01/28 16:42:01;;;;;;;;;30.40;30.40;;;;;;;;5237595;28;8788;-77
2022/01/28 16:44:53;;;;;;;;;32.20;29.20;;;;;;;;5289777;28;8897;-78
2022/01/28 16:47:25;;;;;;;;;34.20;30.80;;;;;;;;5237105;28;8847;-75
2022/01/28 16:49:56;;;;;;;;;27.40;26.60;;;;;;;;5271165;28;8772;-78
2022/01/28 16:52:26;;;;;;;;;27.00;27.00;;;;;;;;5237328;28;8797;-76
2022/01/28 16:55:00;;;;;;;;;30.25;27.00;;;;;;;;5271312;28;8919;-78
2022/01/28 16:57:31;;;;;;;;;38.25;35.25;;;;;;;;5237416;28;12123;-78
2022/01/28 17:00:03;;;;;;;;;32.60;28.20;;;;;;;;5237870;28;9604;-80
2022/01/28 17:02:34;;;;;;;;;36.25;34.50;;;;;;;;5254151;28;8850;-80
2022/01/28 17:05:05;;;;;;;;;42.00;37.00;;;;;;;;5255730;28;8792;-77
2022/01/28 17:07:36;;;;;;;;;15.20;12.20;;;;;;;;5237477;28;11476;-76
2022/01/28 17:10:44;;;;;;;;;38.25;34.00;;;;;;;;5272756;28;8800;-78
2022/01/28 17:13:15;;;;;;;;;33.20;31.00;;;;;;;;5293069;28;8795;-78
2022/01/28 17:15:46;;;;;;;;;27.50;26.75;;;;;;;;5258595;28;8796;-78