Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:02;;;;;;;1.87;1.40;;;6.10;99.90;;;;;;5075737;28;20443;-68
2024/03/26 00:04:29;;;;;;;5.17;1.63;;;6.10;99.90;;;;;;5075568;28;20162;-68
2024/03/26 00:06:55;;;;;;;8.30;1.43;;;6.20;99.90;;;;;;5070681;28;20574;-68
2024/03/26 00:09:21;;;;;;;5.80;2.23;;;6.10;99.90;;;;;;5074218;28;20444;-68
2024/03/26 00:11:47;;;;;;;3.13;1.23;;;6.10;99.90;;;;;;5075350;28;20416;-70
2024/03/26 00:14:12;;;;;;;5.43;1.60;;;6.10;99.90;;;;;;5075587;28;20420;-68
2024/03/26 00:16:38;;;;;;;8.20;2.00;;;6.10;99.90;;;;;;5075779;28;20268;-67
2024/03/26 00:19:03;;;;;;;2.03;1.43;;;6.10;99.90;;;;;;5075625;28;20882;-68
2024/03/26 00:21:29;;;;;;;4.47;1.90;;;6.10;99.90;;;;;;5075788;28;20174;-68
2024/03/26 00:23:54;;;;;;;3.30;1.37;;;6.10;99.90;;;;;;5076359;28;20166;-68
2024/03/26 00:26:20;;;;;;;2.50;1.50;;;6.10;99.90;;;;;;5058014;28;20178;-68
2024/03/26 00:28:45;;;;;;;2.70;1.23;;;6.00;99.90;;;;;;5076141;28;20212;-70
2024/03/26 00:31:11;;;;;;;6.03;1.80;;;6.00;99.90;;;;;;5075968;28;20663;-69
2024/03/26 00:33:36;;;;;;;3.50;1.30;;;6.00;99.90;;;;;;5075224;28;20239;-69
2024/03/26 00:36:02;;;;;;;3.17;1.80;;;6.00;99.90;;;;;;5074903;28;20219;-69
2024/03/26 00:38:28;;;;;;;2.40;1.60;;;6.00;99.90;;;;;;5075117;28;20236;-69
2024/03/26 00:40:54;;;;;;;6.53;2.03;;;6.00;99.90;;;;;;5057740;28;20927;-69
2024/03/26 00:43:19;;;;;;;1.67;1.40;;;5.90;99.90;;;;;;5075327;28;20192;-69
2024/03/26 00:45:45;;;;;;;5.60;1.67;;;5.90;99.90;;;;;;5075442;28;20206;-69
2024/03/26 00:48:10;;;;;;;3.13;1.40;;;5.90;99.90;;;;;;5075508;28;20265;-69
2024/03/26 00:50:36;;;;;;;5.60;1.10;;;6.00;99.90;;;;;;5075447;28;20783;-69
2024/03/26 00:53:01;;;;;;;1.97;1.10;;;6.00;99.90;;;;;;5075450;28;20194;-69
2024/03/26 00:55:27;;;;;;;1.83;1.40;;;6.00;99.90;;;;;;5075214;28;20193;-69
2024/03/26 00:57:53;;;;;;;3.57;1.40;;;6.00;99.90;;;;;;5075555;28;20272;-69
2024/03/26 01:00:19;;;;;;;2.03;1.10;;;6.00;99.90;;;;;;5075117;28;20182;-68
2024/03/26 01:02:45;;;;;;;1.80;1.43;;;6.00;99.90;;;;;;5057462;28;20492;-69
2024/03/26 01:05:10;;;;;;;3.70;1.53;;;6.00;99.90;;;;;;5075327;28;20854;-69
2024/03/26 01:07:36;;;;;;;7.03;1.63;;;6.00;99.90;;;;;;5069148;28;20706;-69
2024/03/26 01:10:01;;;;;;;1.40;1.10;;;6.00;99.90;;;;;;5052194;28;20203;-69
2024/03/26 01:12:27;;;;;;;3.47;1.00;;;6.10;99.90;;;;;;5071133;28;20190;-69
2024/03/26 01:14:52;;;;;;;2.93;1.37;;;6.10;99.90;;;;;;5075006;28;20548;-69
2024/03/26 01:17:18;;;;;;;3.73;1.30;;;6.10;99.90;;;;;;5056766;28;20244;-69
2024/03/26 01:19:43;;;;;;;3.37;1.40;;;6.20;99.90;;;;;;5048343;28;20206;-69
2024/03/26 01:22:09;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5074437;28;20171;-69
2024/03/26 01:24:34;;;;;;;4.90;2.23;;;6.30;99.90;;;;;;5057658;28;20170;-69
2024/03/26 01:27:00;;;;;;;1.80;1.40;;;6.20;99.90;;;;;;5074804;28;20173;-69
2024/03/26 01:29:25;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5074698;28;20276;-69
2024/03/26 01:31:51;;;;;;;5.70;1.63;;;6.20;99.90;;;;;;5074367;28;20240;-69
2024/03/26 01:34:17;;;;;;;5.00;2.20;;;6.20;99.90;;;;;;5074914;28;20166;-69
2024/03/26 01:36:43;;;;;;;2.57;1.87;;;6.20;99.90;;;;;;5074127;28;20162;-69
2024/03/26 01:39:09;;;;;;;2.80;1.73;;;6.20;99.90;;;;;;5074757;28;20529;-69
2024/03/26 01:41:35;;;;;;;3.83;1.40;;;6.20;99.90;;;;;;5056825;28;20409;-69
2024/03/26 01:44:00;;;;;;;2.23;1.90;;;6.20;99.90;;;;;;5074314;28;20219;-69
2024/03/26 01:46:26;;;;;;;5.57;2.73;;;6.30;99.90;;;;;;5073513;28;20199;-69
2024/03/26 01:48:53;;;;;;;2.20;1.20;;;6.30;99.90;;;;;;5074102;28;20186;-69
2024/03/26 01:51:19;;;;;;;2.60;2.00;;;6.30;99.90;;;;;;5056529;28;20177;-69
2024/03/26 01:53:45;;;;;;;2.93;1.73;;;6.30;99.90;;;;;;5074412;28;20474;-69
2024/03/26 01:56:12;;;;;;;2.33;1.40;;;6.20;99.90;;;;;;5073880;28;20416;-69
2024/03/26 01:58:38;;;;;;;2.63;1.40;;;6.20;99.90;;;;;;5074220;28;20691;-69
2024/03/26 02:01:06;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;5074128;28;20488;-69
2024/03/26 02:03:31;;;;;;;2.93;1.10;;;6.30;99.90;;;;;;5056605;28;20417;-69
2024/03/26 02:05:57;;;;;;;1.87;1.37;;;6.30;99.90;;;;;;5074326;28;20427;-68
2024/03/26 02:08:23;;;;;;;2.20;1.53;;;6.20;99.90;;;;;;5068256;28;20280;-69
2024/03/26 02:10:50;;;;;;;4.60;2.77;;;6.20;99.90;;;;;;5074434;28;20182;-69
2024/03/26 02:13:16;;;;;;;2.80;1.23;;;6.30;99.90;;;;;;5074001;28;20249;-69
2024/03/26 02:15:41;;;;;;;1.93;1.37;;;6.30;99.90;;;;;;5056132;28;20431;-69
2024/03/26 02:18:07;;;;;;;6.13;1.40;;;6.30;99.90;;;;;;5073898;28;20818;-69
2024/03/26 02:20:32;;;;;;;2.70;2.00;;;6.30;99.90;;;;;;5055995;28;20653;-69
2024/03/26 02:22:58;;;;;;;1.77;1.37;;;6.30;99.90;;;;;;5056468;28;20178;-69
2024/03/26 02:25:23;;;;;;;2.30;1.53;;;6.40;99.90;;;;;;5074098;28;20182;-69
2024/03/26 02:27:49;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5074031;28;20174;-69
2024/03/26 02:30:15;;;;;;;2.50;1.83;;;6.30;99.90;;;;;;5056693;28;20192;-69
2024/03/26 02:32:41;;;;;;;2.43;1.50;;;6.30;99.90;;;;;;5074549;28;20842;-69
2024/03/26 02:35:09;;;;;;;2.70;1.67;;;6.30;99.90;;;;;;5074017;28;20235;-69
2024/03/26 02:37:34;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5055599;28;20182;-68
2024/03/26 02:40:00;;;;;;;3.37;1.73;;;6.40;99.90;;;;;;5074062;28;20538;-69
2024/03/26 02:42:25;;;;;;;3.23;1.93;;;6.40;99.90;;;;;;5073750;28;20237;-69
2024/03/26 02:44:51;;;;;;;5.10;1.60;;;6.40;99.90;;;;;;5055937;28;20360;-69
2024/03/26 02:47:16;;;;;;;2.20;1.90;;;6.40;99.90;;;;;;5055700;28;20265;-69
2024/03/26 02:49:42;;;;;;;4.60;1.60;;;6.40;99.90;;;;;;5074118;28;20190;-70
2024/03/26 02:52:07;;;;;;;1.50;1.30;;;6.40;99.90;;;;;;5056223;28;20225;-69
2024/03/26 02:54:33;;;;;;;3.90;2.40;;;6.40;99.90;;;;;;5073999;28;20249;-69
2024/03/26 02:56:58;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5073445;28;20645;-69
2024/03/26 02:59:24;;;;;;;2.53;1.40;;;6.40;99.90;;;;;;5072432;28;20285;-69
2024/03/26 03:01:49;;;;;;;4.77;1.60;;;6.30;99.90;;;;;;5073433;28;20175;-69
2024/03/26 03:04:15;;;;;;;1.73;1.43;;;6.30;99.90;;;;;;5055507;28;20643;-69
2024/03/26 03:06:40;;;;;;;2.03;1.70;;;6.30;99.90;;;;;;5070209;28;20213;-69
2024/03/26 03:09:07;;;;;;;2.47;1.60;;;6.30;99.90;;;;;;5053073;28;20194;-69
2024/03/26 03:11:33;;;;;;;2.33;1.80;;;6.20;99.90;;;;;;5073339;28;20185;-68
2024/03/26 03:13:58;;;;;;;3.20;1.60;;;6.20;99.90;;;;;;5073261;28;20416;-69
2024/03/26 03:16:24;;;;;;;2.47;1.73;;;6.20;99.90;;;;;;5055261;28;20170;-69
2024/03/26 03:18:49;;;;;;;3.27;1.53;;;6.20;99.90;;;;;;5073611;28;20576;-69
2024/03/26 03:21:15;;;;;;;4.10;1.70;;;6.10;99.90;;;;;;5073010;28;20174;-69
2024/03/26 03:23:40;;;;;;;5.00;2.20;;;6.20;99.90;;;;;;5073384;28;20173;-69
2024/03/26 03:26:06;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5073315;28;20166;-69
2024/03/26 03:28:31;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5072891;28;20194;-69
2024/03/26 03:30:57;;;;;;;1.70;1.40;;;6.30;99.90;;;;;;5072870;28;20182;-68
2024/03/26 03:33:22;;;;;;;2.13;1.87;;;6.40;99.90;;;;;;5073724;28;20668;-69
2024/03/26 03:35:50;;;;;;;6.17;1.90;;;6.30;99.90;;;;;;5073049;28;20185;-69
2024/03/26 03:38:15;;;;;;;2.50;1.93;;;6.40;99.90;;;;;;5054748;28;20198;-69
2024/03/26 03:40:41;;;;;;;3.17;1.30;;;6.30;99.90;;;;;;5055302;28;20408;-69
2024/03/26 03:43:07;;;;;;;3.80;1.77;;;6.20;99.90;;;;;;5072816;28;20166;-68
2024/03/26 03:45:33;;;;;;;4.03;2.10;;;6.30;99.90;;;;;;5072664;28;20413;-69
2024/03/26 03:47:58;;;;;;;1.97;1.57;;;6.30;99.90;;;;;;5072333;28;20170;-69
2024/03/26 03:50:24;;;;;;;3.83;2.20;;;6.20;99.90;;;;;;5073075;28;20186;-69
2024/03/26 03:52:49;;;;;;;5.63;2.73;;;6.30;99.90;;;;;;5072530;28;20243;-69
2024/03/26 03:55:15;;;;;;;2.50;2.10;;;6.20;99.90;;;;;;5056997;28;20170;-69
2024/03/26 03:57:40;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5076668;28;20201;-69
2024/03/26 04:00:07;;;;;;;4.50;1.53;;;6.20;99.90;;;;;;5076538;28;20743;-69
2024/03/26 04:02:33;;;;;;;4.90;1.57;;;6.20;99.90;;;;;;5066290;28;20193;-69
2024/03/26 04:04:59;;;;;;;8.30;1.70;;;6.20;99.90;;;;;;5076641;28;20409;-69
2024/03/26 04:07:24;;;;;;;3.40;2.00;;;6.20;99.90;;;;;;5055509;28;20171;-69
2024/03/26 04:09:53;;;;;;;3.63;1.97;;;6.10;99.90;;;;;;5076150;28;20244;-69
2024/03/26 04:12:19;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5076747;28;20224;-69
2024/03/26 04:14:44;;;;;;;4.23;1.90;;;6.20;99.90;;;;;;5076826;28;20408;-69
2024/03/26 04:17:10;;;;;;;2.37;1.40;;;6.20;99.90;;;;;;5076393;28;20174;-69
2024/03/26 04:19:36;;;;;;;3.53;1.40;;;6.20;99.90;;;;;;5058389;28;20216;-69
2024/03/26 04:22:01;;;;;;;3.03;1.80;;;6.20;99.90;;;;;;5076937;28;20173;-69
2024/03/26 04:24:27;;;;;;;1.83;1.67;;;6.20;99.90;;;;;;5076743;28;20193;-69
2024/03/26 04:26:52;;;;;;;3.63;1.50;;;6.20;99.90;;;;;;5075692;28;20201;-69
2024/03/26 04:29:18;;;;;;;4.70;1.83;;;6.20;99.90;;;;;;5076379;28;20228;-69
2024/03/26 04:31:43;;;;;;;2.90;1.63;;;6.20;99.90;;;;;;5076353;28;20221;-69
2024/03/26 04:34:09;;;;;;;2.00;1.33;;;6.20;99.90;;;;;;5076190;28;20174;-69
2024/03/26 04:36:35;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5076045;28;20165;-69
2024/03/26 04:39:00;;;;;;;2.10;1.90;;;6.30;99.90;;;;;;5075984;28;20672;-69
2024/03/26 04:41:26;;;;;;;2.00;1.87;;;6.30;99.90;;;;;;5076159;28;20189;-69
2024/03/26 04:43:52;;;;;;;2.87;1.80;;;6.30;99.90;;;;;;5058023;28;20181;-69
2024/03/26 04:46:17;;;;;;;2.60;2.10;;;6.20;99.90;;;;;;5076286;28;20253;-69
2024/03/26 04:48:43;;;;;;;1.97;1.70;;;6.30;99.90;;;;;;5076370;28;20240;-69
2024/03/26 04:51:08;;;;;;;5.30;1.70;;;6.30;99.90;;;;;;5076523;28;20178;-69
2024/03/26 04:53:34;;;;;;;2.60;1.40;;;6.20;99.90;;;;;;5076134;28;20190;-69
2024/03/26 04:55:59;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5075956;28;20521;-69
2024/03/26 04:58:25;;;;;;;2.27;1.60;;;6.10;99.90;;;;;;5075740;28;20198;-69
2024/03/26 05:00:50;;;;;;;4.17;1.90;;;6.00;99.90;;;;;;5075848;28;20167;-69
2024/03/26 05:03:16;;;;;;;3.53;1.43;;;6.00;99.90;;;;;;5057333;28;20225;-69
2024/03/26 05:05:42;;;;;;;2.30;1.47;;;5.90;99.90;;;;;;5075712;28;20212;-69
2024/03/26 05:08:07;;;;;;;5.17;1.47;;;5.90;99.90;;;;;;5069147;28;20185;-69
2024/03/26 05:10:33;;;;;;;1.53;1.30;;;5.80;99.90;;;;;;5075691;28;20174;-69
2024/03/26 05:12:59;;;;;;;1.83;1.57;;;5.80;99.90;;;;;;5075375;28;20201;-70
2024/03/26 05:15:24;;;;;;;3.50;1.60;;;5.80;99.90;;;;;;5057507;28;20491;-69
2024/03/26 05:17:50;;;;;;;2.70;1.40;;;5.80;99.90;;;;;;5075359;28;20680;-69
2024/03/26 05:20:15;;;;;;;2.20;1.70;;;5.80;99.90;;;;;;5075074;28;20273;-69
2024/03/26 05:22:41;;;;;;;3.93;2.10;;;5.80;99.90;;;;;;5074796;28;20254;-69
2024/03/26 05:25:06;;;;;;;2.03;1.50;;;5.90;99.90;;;;;;5075373;28;20202;-70
2024/03/26 05:27:32;;;;;;;5.13;2.03;;;5.80;99.90;;;;;;5074650;28;20613;-69
2024/03/26 05:29:58;;;;;;;6.93;1.97;;;5.80;99.90;;;;;;5057550;28;20668;-69
2024/03/26 05:32:24;;;;;;;6.83;2.13;;;5.80;99.90;;;;;;5074782;28;20408;-69
2024/03/26 05:34:50;;;;;;;2.13;1.93;;;5.90;99.90;;;;;;5057477;28;20227;-69
2024/03/26 05:37:16;;;;;;;1.97;1.77;;;5.90;99.90;;;;;;5074987;28;20408;-68
2024/03/26 05:39:41;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5074595;28;20206;-69
2024/03/26 05:42:07;;;;;;;1.70;1.47;;;5.90;99.90;;;;;;5057540;28;20416;-69
2024/03/26 05:44:32;;;;;;;2.37;1.90;;;6.00;99.90;;;;;;5074717;28;20657;-69
2024/03/26 05:46:58;;;;;;;3.93;1.57;;;6.00;99.90;;;;;;5075063;28;20175;-69
2024/03/26 05:49:23;;;;;;;2.60;1.90;;;6.00;99.90;;;;;;5075539;28;20197;-69
2024/03/26 05:51:49;;;;;;;4.43;2.60;;;6.10;99.90;;;;;;5070351;28;20193;-69
2024/03/26 05:54:14;;;;;;;2.30;1.53;;;6.10;99.90;;;;;;5074917;28;20170;-69
2024/03/26 05:56:40;;;;;;;3.50;1.90;;;6.20;99.90;;;;;;5057471;28;20178;-69
2024/03/26 05:59:06;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;5074713;28;20202;-69
2024/03/26 06:01:31;;;;;;;4.20;1.67;;;6.30;99.90;;;;;;5074983;28;20166;-69
2024/03/26 06:03:57;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5056726;28;20472;-69
2024/03/26 06:06:22;;;;;;;4.23;1.60;;;6.40;99.90;;;;;;5073582;28;20171;-69
2024/03/26 06:08:48;;;;;;;2.37;1.37;;;6.50;99.90;;;;;;5067993;28;20202;-69
2024/03/26 06:11:13;;;;;;;2.67;1.83;;;6.50;99.90;;;;;;5069612;28;20198;-69
2024/03/26 06:13:39;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;5072042;28;20186;-69
2024/03/26 06:16:09;;;;;;;1.50;1.37;;;6.50;99.90;;;;;;5062877;28;20177;-69
2024/03/26 06:18:35;;;;;;;3.77;1.90;;;6.60;99.90;;;;;;5054410;28;20211;-69
2024/03/26 06:21:01;;;;;;;3.90;2.10;;;6.60;99.90;;;;;;5054187;28;20420;-69
2024/03/26 06:23:27;;;;;;;4.70;1.77;;;6.70;99.90;;;;;;5073630;28;20415;-69
2024/03/26 06:25:52;;;;;;;7.60;1.60;;;6.70;99.90;;;;;;5073886;28;20491;-70
2024/03/26 06:28:19;;;;;;;3.30;1.60;;;6.80;99.90;;;;;;5073630;28;20175;-69
2024/03/26 06:30:45;;;;;;;7.00;2.37;;;6.90;99.90;;;;;;5073905;28;20220;-69
2024/03/26 06:33:11;;;;;;;5.00;1.73;;;7.10;99.90;;;;;;5055701;28;20466;-69
2024/03/26 06:35:37;;;;;;;3.33;1.87;;;7.10;99.90;;;;;;5073810;28;20409;-69
2024/03/26 06:38:05;;;;;;;4.17;2.30;;;7.20;99.90;;;;;;5073394;28;20404;-69
2024/03/26 06:40:31;;;;;;;5.53;2.10;;;7.20;99.90;;;;;;5073384;28;20944;-69
2024/03/26 06:42:56;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;5055370;28;20498;-69
2024/03/26 06:45:22;;;;;;;2.90;2.03;;;7.30;99.90;;;;;;5055507;28;20455;-69
2024/03/26 06:47:47;;;;;;;1.60;1.30;;;7.40;99.90;;;;;;5073138;28;20167;-69
2024/03/26 06:50:13;;;;;;;5.00;2.50;;;7.50;99.90;;;;;;5073182;28;20201;-69
2024/03/26 06:52:38;;;;;;;2.13;2.00;;;7.50;99.90;;;;;;5055355;28;20190;-69
2024/03/26 06:55:04;;;;;;;2.23;1.80;;;7.50;99.90;;;;;;5073493;28;20173;-70
2024/03/26 06:57:31;;;;;;;2.80;1.97;;;7.60;99.90;;;;;;5072865;28;20174;-70
2024/03/26 06:59:58;;;;;;;3.57;2.73;;;7.50;99.90;;;;;;5073094;28;20466;-69
2024/03/26 07:02:24;;;;;;;3.00;1.60;;;7.60;99.90;;;;;;5072872;28;20927;-69
2024/03/26 07:04:50;;;;;;;3.10;1.50;;;7.70;99.90;;;;;;5072839;28;20447;-69
2024/03/26 07:07:15;;;;;;;3.93;1.90;;;7.70;99.90;;;;;;5065716;28;20445;-69
2024/03/26 07:09:41;;;;;;;5.30;1.93;;;7.70;99.90;;;;;;5066839;28;20500;-69
2024/03/26 07:12:07;;;;;;;1.90;1.57;;;7.80;99.90;;;;;;5073007;28;20219;-69
2024/03/26 07:14:33;;;;;;;4.70;2.13;;;7.80;99.90;;;;;;5072615;28;20257;-69
2024/03/26 07:16:59;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5072951;28;20440;-70
2024/03/26 07:19:24;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5072152;28;20220;-69
2024/03/26 07:21:50;;;;;;;2.87;1.83;;;7.90;99.90;;;;;;5072644;28;20540;-69
2024/03/26 07:24:15;;;;;;;1.97;1.60;;;8.00;99.90;;;;;;5072559;28;20170;-69
2024/03/26 07:26:41;;;;;;;5.00;1.90;;;8.00;99.90;;;;;;5072776;28;20579;-69
2024/03/26 07:29:06;;;;;;;4.20;1.83;;;8.00;99.90;;;;;;5072602;28;20232;-70
2024/03/26 07:31:32;;;;;;;2.00;1.67;;;8.00;99.90;;;;;;5069430;28;20195;-69
2024/03/26 07:33:58;;;;;;;4.87;2.70;;;8.00;99.90;;;;;;5074543;28;20547;-69
2024/03/26 07:36:24;;;;;;;2.47;2.20;;;8.10;99.90;;;;;;5076259;28;20404;-69
2024/03/26 07:38:50;;;;;;;2.97;2.10;;;8.20;99.90;;;;;;5076109;28;20251;-69
2024/03/26 07:41:18;;;;;;;4.50;1.70;;;8.20;99.90;;;;;;5058243;28;20823;-69
2024/03/26 07:43:43;;;;;;;2.67;1.93;;;8.30;99.90;;;;;;5076606;28;20397;-69
2024/03/26 07:46:09;;;;;;;2.03;1.87;;;8.40;99.90;;;;;;5075413;28;20991;-69
2024/03/26 07:48:35;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5075971;28;20213;-69
2024/03/26 07:51:04;;;;;;;4.07;2.40;;;8.50;99.90;;;;;;5076190;28;20166;-69
2024/03/26 07:53:29;;;;;;;2.03;1.77;;;8.50;99.90;;;;;;5058248;28;20196;-69
2024/03/26 07:55:55;;;;;;;4.20;1.93;;;8.60;99.90;;;;;;5058218;28;21166;-70
2024/03/26 07:58:20;;;;;;;2.70;1.83;;;8.60;99.90;;;;;;5057462;28;20202;-70
2024/03/26 08:00:46;;;;;;;4.00;1.97;;;8.60;99.90;;;;;;5074857;28;20210;-70
2024/03/26 08:03:11;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5074569;28;20181;-70
2024/03/26 08:05:37;;;;;;;1.83;1.70;;;8.80;99.90;;;;;;5055612;28;20169;-70
2024/03/26 08:08:04;;;;;;;2.27;2.03;;;8.90;99.90;;;;;;5044191;28;20190;-70
2024/03/26 08:10:29;;;;;;;2.03;1.80;;;9.00;99.90;;;;;;5064721;28;20512;-70
2024/03/26 08:12:55;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5074489;28;20409;-70
2024/03/26 08:15:20;;;;;;;1.50;1.30;;;9.20;99.90;;;;;;5074525;28;20177;-70
2024/03/26 08:17:46;;;;;;;2.30;1.60;;;9.30;99.90;;;;;;5068394;28;20673;-70
2024/03/26 08:20:13;;;;;;;3.77;2.23;;;9.30;99.90;;;;;;5074078;28;20201;-70
2024/03/26 08:22:39;;;;;;;3.80;1.50;;;9.40;99.90;;;;;;5074475;28;20220;-70
2024/03/26 08:25:05;;;;;;;2.47;2.07;;;9.40;99.90;;;;;;5066461;28;20918;-70
2024/03/26 08:27:34;;;;;;;2.77;2.10;;;9.40;99.90;;;;;;5074270;28;20600;-70
2024/03/26 08:30:00;;;;;;;4.17;2.00;;;9.40;99.90;;;;;;5074273;28;20424;-70
2024/03/26 08:32:25;;;;;;;2.37;1.80;;;9.30;99.90;;;;;;5065757;28;20481;-70
2024/03/26 08:34:50;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5057966;28;20210;-70
2024/03/26 08:37:16;;;;;;;2.40;1.80;;;9.40;99.90;;;;;;5054378;28;20196;-70
2024/03/26 08:39:42;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5072731;28;20237;-70
2024/03/26 08:42:08;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5073256;28;20570;-70
2024/03/26 08:44:34;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5073658;28;20253;-70
2024/03/26 08:47:00;;;;;;;2.17;1.80;;;9.70;99.90;;;;;;5060781;28;20503;-70
2024/03/26 08:49:25;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;5070131;28;20194;-70
2024/03/26 08:51:51;;;;;;;2.77;2.00;;;9.80;99.90;;;;;;5072893;28;20548;-70
2024/03/26 08:54:17;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5073561;28;20170;-70
2024/03/26 08:56:42;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5073162;28;20408;-69
2024/03/26 08:59:08;;;;;;;2.13;1.73;;;10.20;99.90;;;;;;5073592;28;20186;-70
2024/03/26 09:01:33;;;;;;;2.10;1.87;;;10.20;99.90;;;;;;5073443;28;20201;-70
2024/03/26 09:03:59;;;;;;;3.03;2.33;;;10.30;99.90;;;;;;5073458;28;20625;-70
2024/03/26 09:06:24;;;;;;;2.33;1.87;;;10.30;99.90;;;;;;5073102;28;20621;-70
2024/03/26 09:08:50;;;;;;;3.43;2.90;;;10.50;99.90;;;;;;5064954;28;20212;-70
2024/03/26 09:11:15;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5068572;28;20181;-70
2024/03/26 09:13:41;;;;;;;4.17;1.93;;;10.80;99.90;;;;;;5073046;28;20619;-69
2024/03/26 09:16:08;;;;;;;2.00;1.53;;;10.80;99.90;;;;;;5068135;28;20178;-69
2024/03/26 09:18:36;;;;;;;5.43;2.63;;;11.10;99.90;;;;;;5070158;28;20213;-69
2024/03/26 09:21:02;;;;;;;2.33;1.70;;;11.10;99.90;;;;;;5073101;28;20411;-70
2024/03/26 09:23:28;;;;;;;1.87;1.77;;;11.20;98.90;;;;;;5073251;28;20405;-69
2024/03/26 09:25:53;;;;;;;1.47;1.37;;;11.30;99.40;;;;;;5073058;28;20500;-69
2024/03/26 09:28:20;;;;;;;2.07;1.80;;;11.30;98.40;;;;;;5072225;28;20174;-69
2024/03/26 09:30:51;;;;;;;4.70;2.27;;;11.20;98.00;;;;;;5072898;28;20239;-69
2024/03/26 09:33:20;;;;;;;8.73;2.53;;;11.10;97.00;;;;;;5046070;28;20455;-69
2024/03/26 09:35:46;;;;;;;3.67;2.33;;;11.20;96.80;;;;;;5048473;28;20413;-70
2024/03/26 09:38:12;;;;;;;2.10;1.90;;;11.00;96.60;;;;;;5072247;28;20409;-70
2024/03/26 09:40:47;;;;;;;3.93;2.00;;;11.00;97.80;;;;;;5072280;28;20206;-69
2024/03/26 09:43:13;;;;;;;11.63;2.60;;;11.00;98.10;;;;;;5072555;28;20426;-70
2024/03/26 09:45:39;;;;;;;2.77;2.23;;;11.00;99.70;;;;;;5050952;28;20421;-70
2024/03/26 09:48:08;;;;;;;5.87;1.97;;;10.90;98.60;;;;;;5040806;28;20984;-70
2024/03/26 09:50:37;;;;;;;2.60;1.90;;;11.00;98.10;;;;;;5072251;28;20170;-69
2024/03/26 09:53:03;;;;;;;2.20;2.00;;;11.10;98.80;;;;;;5071685;28;20436;-70
2024/03/26 09:55:30;;;;;;;1.63;1.53;;;11.10;99.00;;;;;;5072317;28;20871;-69
2024/03/26 09:57:56;;;;;;;2.77;2.50;;;11.10;98.80;;;;;;5071903;28;20170;-70
2024/03/26 10:00:21;;;;;;;2.20;2.00;;;11.30;98.20;;;;;;5072166;28;20472;-70
2024/03/26 10:02:47;;;;;;;2.03;1.90;;;11.20;98.70;;;;;;5072062;28;20178;-70
2024/03/26 10:05:17;;;;;;;2.57;2.37;;;11.30;97.50;;;;;;5056561;28;20193;-70
2024/03/26 10:07:46;;;;;;;2.20;2.00;;;11.30;97.50;;;;;;5064170;28;20436;-70
2024/03/26 10:10:13;;;;;;;6.20;2.23;;;11.20;97.30;;;;;;5072249;28;20436;-70
2024/03/26 10:12:42;;;;;;;2.87;2.53;;;11.40;97.80;;;;;;5061441;28;20447;-70
2024/03/26 10:15:08;;;;;;;4.10;2.20;;;11.50;98.20;;;;;;5072245;28;20887;-70
2024/03/26 10:17:34;;;;;;;5.67;2.20;;;11.50;99.30;;;;;;5069041;28;20420;-70
2024/03/26 10:20:01;;;;;;;2.80;1.83;;;11.60;98.40;;;;;;5063824;28;20555;-71
2024/03/26 10:22:26;;;;;;;3.67;2.27;;;11.60;98.40;;;;;;5054171;28;20420;-69
2024/03/26 10:24:52;;;;;;;4.60;2.63;;;11.70;98.20;;;;;;5054319;28;20470;-69
2024/03/26 10:27:17;;;;;;;4.13;2.60;;;11.80;99.00;;;;;;5072380;28;20635;-69
2024/03/26 10:29:43;;;;;;;2.50;2.30;;;11.80;98.80;;;;;;5071314;28;20224;-70
2024/03/26 10:32:13;;;;;;;2.57;2.00;;;11.70;99.80;;;;;;5071764;28;20170;-70
2024/03/26 10:34:41;;;;;;;2.03;1.93;;;11.80;99.90;;;;;;5068480;28;20184;-70
2024/03/26 10:37:08;;;;;;;3.30;2.20;;;12.00;99.90;;;;;;5068458;28;20421;-70
2024/03/26 10:39:36;;;;;;;2.83;2.53;;;12.10;99.90;;;;;;5072280;28;20820;-69
2024/03/26 10:42:03;;;;;;;7.20;3.10;;;12.20;99.90;;;;;;5063940;28;20408;-69
2024/03/26 10:44:30;;;;;;;3.10;2.20;;;12.10;99.40;;;;;;5070278;28;20412;-70
2024/03/26 10:46:57;;;;;;;2.10;1.90;;;12.20;98.90;;;;;;5056865;28;20432;-69
2024/03/26 10:49:23;;;;;;;2.13;1.97;;;12.20;98.10;;;;;;5056024;28;20433;-69
2024/03/26 10:51:50;;;;;;;3.43;2.33;;;12.20;98.70;;;;;;5066080;28;20443;-69
2024/03/26 10:54:17;;;;;;;3.63;2.13;;;12.20;99.30;;;;;;5064877;28;20415;-69
2024/03/26 10:56:47;;;;;;;4.20;2.10;;;12.30;97.80;;;;;;5071448;28;20546;-69
2024/03/26 10:59:13;;;;;;;2.70;1.97;;;12.30;99.40;;;;;;5071439;28;20478;-69
2024/03/26 11:01:40;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;5071714;28;20931;-69
2024/03/26 11:04:05;;;;;;;2.23;1.90;;;12.10;98.90;;;;;;5072249;28;20426;-69
2024/03/26 11:06:31;;;;;;;1.70;1.60;;;12.20;98.50;;;;;;5075323;28;20412;-69
2024/03/26 11:09:01;;;;;;;3.67;2.00;;;12.20;98.00;;;;;;5067977;28;20217;-69
2024/03/26 11:11:34;;;;;;;4.77;2.80;;;12.30;99.90;;;;;;5075749;28;20832;-70
2024/03/26 11:14:02;;;;;;;3.00;1.70;;;12.40;99.30;;;;;;5075577;28;20775;-70
2024/03/26 11:16:39;;;;;;;3.13;1.83;;;12.80;99.60;;;;;;5075228;28;20820;-69
2024/03/26 11:19:37;;;;;;;4.00;2.10;;;13.20;98.00;;;;;;5067509;28;20455;-69
2024/03/26 11:22:03;;;;;;;1.90;1.70;;;13.80;96.50;;;;;;5057614;28;20784;-69
2024/03/26 11:24:35;;;;;;;3.33;1.90;;;14.10;95.00;;;;;;5075389;28;20458;-69
2024/03/26 11:27:02;;;;;;;2.67;2.10;;;14.50;93.40;;;;;;5074967;28;20412;-69
2024/03/26 11:29:32;;;;;;;2.40;2.00;;;15.00;92.80;;;;;;5075249;28;20464;-69
2024/03/26 11:32:00;;;;;;;4.03;1.70;;;15.20;84.70;;;;;;5075585;28;20435;-69
2024/03/26 11:34:26;;;;;;;3.20;2.40;;;15.10;78.70;;;;;;5057345;28;20416;-69
2024/03/26 11:36:53;;;;;;;3.40;2.17;;;15.40;82.50;;;;;;5074999;28;20416;-70
2024/03/26 11:39:21;;;;;;;2.37;2.00;;;15.80;78.80;;;;;;5074954;28;20954;-69
2024/03/26 11:41:47;;;;;;;2.97;2.07;;;16.40;72.30;;;;;;5075062;28;20416;-69
2024/03/26 11:44:13;;;;;;;2.10;1.90;;;16.60;69.40;;;;;;5074958;28;20829;-69
2024/03/26 11:46:38;;;;;;;5.03;2.80;;;16.60;65.10;;;;;;5074810;28;20816;-69
2024/03/26 11:49:04;;;;;;;3.50;2.17;;;16.60;62.60;;;;;;5069651;28;20194;-69
2024/03/26 11:51:30;;;;;;;4.03;2.40;;;16.60;62.90;;;;;;5074506;28;20170;-70
2024/03/26 11:53:56;;;;;;;2.23;2.00;;;16.50;63.30;;;;;;5056558;28;20649;-69
2024/03/26 11:56:22;;;;;;;2.80;2.50;;;16.40;64.00;;;;;;5074328;28;20420;-69
2024/03/26 11:58:49;;;;;;;2.07;1.90;;;16.30;63.60;;;;;;5070297;28;20205;-69
2024/03/26 12:01:15;;;;;;;4.53;2.37;;;16.00;62.70;;;;;;5074667;28;20405;-70
2024/03/26 12:04:01;;;;;;;4.33;2.83;;;16.00;63.20;;;;;;5074651;28;20408;-69
2024/03/26 12:06:28;;;;;;;4.60;2.80;;;15.80;63.40;;;;;;5074316;28;20476;-69
2024/03/26 12:08:56;;;;;;;5.30;3.20;;;15.70;61.90;;;;;;5066948;28;20444;-69
2024/03/26 12:11:22;;;;;;;2.90;2.30;;;15.60;61.40;;;;;;5074380;28;20405;-69
2024/03/26 12:13:48;;;;;;;4.00;2.27;;;15.80;62.20;;;;;;5074288;28;20411;-69
2024/03/26 12:16:27;;;;;;;3.87;2.50;;;16.00;60.40;;;;;;5073560;28;20415;-70
2024/03/26 12:18:54;;;;;;;5.23;2.30;;;16.20;60.90;;;;;;5074288;28;20251;-70
2024/03/26 12:21:21;;;;;;;3.00;2.73;;;16.10;59.20;;;;;;5074266;28;20487;-69
2024/03/26 12:23:53;;;;;;;2.90;2.10;;;16.40;60.40;;;;;;5074203;28;20396;-70
2024/03/26 12:26:20;;;;;;;3.90;2.47;;;16.60;60.00;;;;;;5073964;28;20420;-69
2024/03/26 12:28:46;;;;;;;4.63;2.80;;;16.80;60.70;;;;;;5074210;28;20931;-70
2024/03/26 12:31:16;;;;;;;3.40;2.67;;;17.00;58.40;;;;;;5074088;28;20415;-69
2024/03/26 12:33:42;;;;;;;3.80;2.40;;;16.90;57.50;;;;;;5073944;28;20413;-69
2024/03/26 12:36:08;;;;;;;3.63;2.60;;;16.80;57.00;;;;;;5055940;28;20424;-70
2024/03/26 12:38:35;;;;;;;3.37;2.47;;;16.80;59.80;;;;;;5073861;28;20492;-69
2024/03/26 12:41:01;;;;;;;6.03;2.20;;;16.70;59.00;;;;;;5073904;28;20396;-70
2024/03/26 12:43:27;;;;;;;2.20;2.00;;;16.70;58.80;;;;;;5074073;28;20446;-69
2024/03/26 12:45:53;;;;;;;6.20;2.93;;;16.60;57.70;;;;;;5073868;28;20189;-69
2024/03/26 12:48:19;;;;;;;2.43;2.23;;;16.50;58.80;;;;;;5073576;28;20405;-69