Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:29;;;;;;;4.97;4.67;;;18.00;99.90;;;;;;5093171;28;20545;-75
2023/07/14 00:02:55;;;;;;;4.93;4.63;;;18.00;99.90;;;;;;5092852;28;20185;-74
2023/07/14 00:05:28;;;;;;;4.67;4.20;;;18.00;99.90;;;;;;5074996;28;20181;-74
2023/07/14 00:07:54;;;;;;;5.27;4.77;;;18.00;99.90;;;;;;5092996;28;20212;-74
2023/07/14 00:10:32;;;;;;;9.27;5.00;;;18.00;99.90;;;;;;5092943;28;20193;-75
2023/07/14 00:13:00;;;;;;;6.13;4.83;;;18.00;99.90;;;;;;5092655;28;20201;-74
2023/07/14 00:15:27;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;5092621;28;20532;-74
2023/07/14 00:18:01;;;;;;;6.40;4.63;;;18.00;99.90;;;;;;5092813;28;20174;-75
2023/07/14 00:20:32;;;;;;;5.20;4.83;;;18.00;99.90;;;;;;5092769;28;20200;-75
2023/07/14 00:22:58;;;;;;;4.87;4.43;;;17.90;99.90;;;;;;5092450;28;20201;-74
2023/07/14 00:25:25;;;;;;;5.17;4.70;;;17.80;99.90;;;;;;5055102;28;20263;-74
2023/07/14 00:27:55;;;;;;;4.53;4.23;;;17.70;99.90;;;;;;5054298;28;20775;-74
2023/07/14 00:30:23;;;;;;;5.00;4.70;;;17.70;99.90;;;;;;5072373;28;20217;-74
2023/07/14 00:32:51;;;;;;;5.03;4.27;;;17.60;99.90;;;;;;5071927;28;20193;-74
2023/07/14 00:35:28;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;5054339;28;20228;-74
2023/07/14 00:37:56;;;;;;;5.17;4.40;;;17.40;99.90;;;;;;5072436;28;20170;-74
2023/07/14 00:40:27;;;;;;;6.97;4.60;;;17.40;99.90;;;;;;5072032;28;20202;-74
2023/07/14 00:42:56;;;;;;;6.17;4.80;;;17.30;99.90;;;;;;5071733;28;20170;-74
2023/07/14 00:45:25;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5072093;28;20200;-74
2023/07/14 00:48:03;;;;;;;6.33;4.60;;;17.20;99.90;;;;;;5071902;28;20238;-74
2023/07/14 00:50:37;;;;;;;6.13;5.20;;;17.20;99.90;;;;;;5071756;28;20216;-74
2023/07/14 00:53:11;;;;;;;7.47;4.67;;;17.20;99.90;;;;;;5087472;28;20538;-74
2023/07/14 00:55:43;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5092021;28;20208;-74
2023/07/14 00:58:23;;;;;;;5.70;4.57;;;17.10;99.90;;;;;;5092190;28;20542;-74
2023/07/14 01:01:11;;;;;;;5.77;5.27;;;17.20;99.90;;;;;;5092064;28;20196;-74
2023/07/14 01:03:41;;;;;;;5.33;4.83;;;17.20;99.90;;;;;;5073672;28;20180;-74
2023/07/14 01:06:16;;;;;;;7.73;4.83;;;17.20;99.90;;;;;;5085052;28;20187;-74
2023/07/14 01:08:57;;;;;;;5.83;4.83;;;17.30;99.90;;;;;;5072077;28;20201;-74
2023/07/14 01:11:31;;;;;;;5.17;4.87;;;17.40;99.90;;;;;;5053859;28;20197;-74
2023/07/14 01:14:00;;;;;;;7.33;4.47;;;17.40;99.90;;;;;;5071422;28;20759;-74
2023/07/14 01:16:29;;;;;;;5.03;4.40;;;17.40;99.90;;;;;;5071686;28;20239;-75
2023/07/14 01:18:56;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5071463;28;20177;-74
2023/07/14 01:21:22;;;;;;;4.90;4.23;;;17.50;99.90;;;;;;5071539;28;20198;-74
2023/07/14 01:23:56;;;;;;;4.40;4.10;;;17.60;99.90;;;;;;5071202;28;20181;-75
2023/07/14 01:27:04;;;;;;;4.83;4.47;;;17.60;99.90;;;;;;5053572;28;20194;-75
2023/07/14 01:29:31;;;;;;;4.57;4.17;;;17.70;99.90;;;;;;5071565;28;20217;-74
2023/07/14 01:31:57;;;;;;;4.60;4.23;;;17.70;99.90;;;;;;5053499;28;20170;-74
2023/07/14 01:34:23;;;;;;;4.97;4.60;;;17.70;99.90;;;;;;5079743;28;20165;-73
2023/07/14 01:36:49;;;;;;;4.53;4.23;;;17.80;99.90;;;;;;5073302;28;20173;-74
2023/07/14 01:39:16;;;;;;;6.57;4.37;;;17.80;99.90;;;;;;5073709;28;20645;-74
2023/07/14 01:41:41;;;;;;;5.13;4.73;;;17.80;99.90;;;;;;5089940;28;20170;-74
2023/07/14 01:44:18;;;;;;;4.77;4.30;;;17.80;99.90;;;;;;5091315;28;20165;-74
2023/07/14 01:46:45;;;;;;;4.80;4.37;;;17.90;99.90;;;;;;5091317;28;20173;-74
2023/07/14 01:49:34;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;5073324;28;20176;-75
2023/07/14 01:52:03;;;;;;;5.33;4.53;;;17.80;99.90;;;;;;5056020;28;20679;-74
2023/07/14 01:54:38;;;;;;;6.07;4.60;;;17.80;99.90;;;;;;5091297;28;20199;-74
2023/07/14 01:57:11;;;;;;;5.07;4.77;;;17.80;99.90;;;;;;5073310;28;20237;-74
2023/07/14 01:59:40;;;;;;;5.33;4.90;;;17.70;99.90;;;;;;5091305;28;20741;-74
2023/07/14 02:02:12;;;;;;;6.87;4.63;;;17.60;99.90;;;;;;5085173;28;20170;-74
2023/07/14 02:04:39;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5074859;28;20201;-74
2023/07/14 02:07:05;;;;;;;5.13;4.57;;;17.50;99.90;;;;;;5074996;28;20684;-74
2023/07/14 02:09:32;;;;;;;5.10;4.67;;;17.40;99.90;;;;;;5075340;28;20206;-74
2023/07/14 02:12:05;;;;;;;4.63;4.23;;;17.40;99.90;;;;;;5083416;28;20197;-80
2023/07/14 02:14:57;;;;;;;4.40;4.10;;;17.30;99.90;;;;;;5096008;28;20177;-79
2023/07/14 02:17:30;;;;;;;7.33;4.83;;;17.20;99.90;;;;;;5097589;28;20265;-78
2023/07/14 02:19:57;;;;;;;4.80;4.17;;;17.20;99.90;;;;;;5079653;28;20283;-78
2023/07/14 02:22:24;;;;;;;4.37;3.97;;;17.10;99.90;;;;;;5088312;28;20257;-78
2023/07/14 02:24:51;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5088560;28;20170;-78
2023/07/14 02:27:17;;;;;;;4.77;4.43;;;17.00;99.90;;;;;;5079356;28;20269;-77
2023/07/14 02:29:43;;;;;;;4.90;4.50;;;17.00;99.90;;;;;;5103706;28;20201;-78
2023/07/14 02:32:23;;;;;;;4.27;3.97;;;17.00;99.90;;;;;;5068905;28;20630;-75
2023/07/14 02:34:54;;;;;;;6.13;5.73;;;16.90;99.90;;;;;;5069966;28;20178;-78
2023/07/14 02:37:51;;;;;;;5.20;4.80;;;16.80;99.90;;;;;;5069856;28;20182;-80
2023/07/14 02:40:18;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;5092482;28;20193;-77
2023/07/14 02:42:43;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5088966;28;20173;-78
2023/07/14 02:45:09;;;;;;;4.00;3.80;;;16.50;99.90;;;;;;5106593;28;20197;-77
2023/07/14 02:47:39;;;;;;;6.53;4.50;;;16.50;99.90;;;;;;5107980;28;20205;-78
2023/07/14 02:50:05;;;;;;;5.10;4.70;;;16.40;99.90;;;;;;5107099;28;20208;-76
2023/07/14 02:52:31;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5107734;28;20177;-76
2023/07/14 02:54:57;;;;;;;4.93;4.50;;;16.30;99.90;;;;;;5088724;28;20652;-79
2023/07/14 02:57:23;;;;;;;6.70;4.80;;;16.20;99.90;;;;;;5088247;28;20179;-77
2023/07/14 02:59:48;;;;;;;5.53;4.90;;;16.10;99.90;;;;;;5105032;28;20193;-78
2023/07/14 03:02:14;;;;;;;5.13;4.70;;;16.10;99.90;;;;;;5105843;28;20184;-79
2023/07/14 03:04:39;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;5105274;28;20161;-77
2023/07/14 03:07:06;;;;;;;5.57;5.17;;;16.00;99.90;;;;;;5087166;28;20229;-77
2023/07/14 03:09:31;;;;;;;6.13;5.50;;;16.00;99.90;;;;;;5104192;28;20698;-76
2023/07/14 03:11:57;;;;;;;5.97;5.57;;;16.00;99.90;;;;;;5090116;28;20169;-78
2023/07/14 03:14:23;;;;;;;5.33;4.83;;;15.90;99.90;;;;;;5107928;28;20172;-76
2023/07/14 03:16:49;;;;;;;6.03;5.43;;;15.80;99.90;;;;;;5109347;28;20166;-77
2023/07/14 03:19:15;;;;;;;5.37;5.00;;;15.80;99.90;;;;;;5089563;28;20196;-77
2023/07/14 03:21:40;;;;;;;5.63;4.77;;;15.70;99.90;;;;;;5106753;28;20174;-77
2023/07/14 03:24:06;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;5097946;28;20170;-79
2023/07/14 03:26:32;;;;;;;5.27;4.87;;;15.60;99.90;;;;;;5069278;28;20357;-77
2023/07/14 03:28:57;;;;;;;5.33;4.90;;;15.60;99.90;;;;;;5068848;28;20206;-76
2023/07/14 03:31:23;;;;;;;5.10;4.70;;;15.60;99.90;;;;;;5085851;28;20190;-78
2023/07/14 03:33:49;;;;;;;5.40;5.00;;;15.50;99.90;;;;;;5068162;28;20196;-80
2023/07/14 03:36:20;;;;;;;6.63;5.03;;;15.40;99.90;;;;;;5071877;28;20189;-79
2023/07/14 03:38:45;;;;;;;6.33;5.73;;;15.40;99.90;;;;;;5092700;28;20167;-78
2023/07/14 03:41:13;;;;;;;5.40;4.97;;;15.30;99.90;;;;;;5092685;28;20197;-77
2023/07/14 03:43:39;;;;;;;5.80;5.27;;;15.30;99.90;;;;;;5092439;28;20189;-77
2023/07/14 03:46:05;;;;;;;5.43;4.93;;;15.20;99.90;;;;;;5086430;28;20181;-77
2023/07/14 03:48:31;;;;;;;5.40;5.00;;;15.20;99.90;;;;;;5087521;28;20209;-80
2023/07/14 03:51:02;;;;;;;7.43;5.30;;;15.10;99.90;;;;;;5069085;28;20196;-77
2023/07/14 03:53:27;;;;;;;5.33;4.93;;;15.00;99.90;;;;;;5105785;28;20173;-76
2023/07/14 03:55:53;;;;;;;5.90;5.30;;;15.00;99.90;;;;;;5106037;28;20192;-76
2023/07/14 03:58:19;;;;;;;6.23;5.73;;;15.00;99.90;;;;;;5088346;28;20464;-75
2023/07/14 04:00:44;;;;;;;6.43;5.93;;;15.00;99.90;;;;;;5080093;28;20578;-74
2023/07/14 04:03:10;;;;;;;5.23;4.50;;;15.00;99.90;;;;;;5092794;28;20177;-75
2023/07/14 04:05:35;;;;;;;6.77;6.17;;;15.00;99.90;;;;;;5093205;28;20177;-74
2023/07/14 04:08:03;;;;;;;6.10;5.60;;;15.00;99.90;;;;;;5093073;28;20209;-74
2023/07/14 04:10:29;;;;;;;5.60;5.17;;;15.00;99.90;;;;;;5093107;28;20620;-75
2023/07/14 04:12:59;;;;;;;7.77;5.40;;;15.00;99.90;;;;;;5074556;28;20184;-74
2023/07/14 04:15:24;;;;;;;6.00;5.20;;;15.10;99.90;;;;;;5092957;28;20563;-75
2023/07/14 04:17:50;;;;;;;5.37;4.97;;;15.10;99.90;;;;;;5092809;28;20259;-74
2023/07/14 04:20:16;;;;;;;7.27;4.90;;;15.10;99.90;;;;;;5083610;28;20289;-75
2023/07/14 04:22:41;;;;;;;5.10;4.70;;;15.10;99.90;;;;;;5072101;28;20178;-74
2023/07/14 04:25:09;;;;;;;5.93;5.37;;;15.20;99.90;;;;;;5072373;28;20642;-76
2023/07/14 04:27:36;;;;;;;5.33;4.93;;;15.20;99.90;;;;;;5071576;28;20225;-76
2023/07/14 04:30:02;;;;;;;5.40;4.93;;;15.30;99.90;;;;;;5072454;28;20194;-76
2023/07/14 04:32:28;;;;;;;6.70;5.13;;;15.30;99.90;;;;;;5088754;28;20178;-75
2023/07/14 04:34:54;;;;;;;5.40;4.90;;;15.30;99.90;;;;;;5092404;28;20231;-75
2023/07/14 04:37:19;;;;;;;6.43;5.83;;;15.30;99.90;;;;;;5092264;28;20700;-75
2023/07/14 04:39:45;;;;;;;8.27;6.40;;;15.40;99.90;;;;;;5092338;28;20196;-75
2023/07/14 04:42:11;;;;;;;5.60;5.20;;;15.40;99.90;;;;;;5092586;28;20170;-76
2023/07/14 04:44:37;;;;;;;6.00;5.50;;;15.40;99.90;;;;;;5073870;28;20184;-76
2023/07/14 04:47:03;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5073423;28;20271;-76
2023/07/14 04:49:28;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;5072285;28;20194;-76
2023/07/14 04:51:54;;;;;;;6.00;5.40;;;15.60;99.90;;;;;;5071926;28;20189;-75
2023/07/14 04:54:23;;;;;;;5.90;5.50;;;15.70;99.90;;;;;;5071670;28;20203;-76
2023/07/14 04:56:49;;;;;;;5.93;5.00;;;15.80;99.90;;;;;;5071819;28;20201;-76
2023/07/14 04:59:15;;;;;;;5.53;5.13;;;16.00;99.90;;;;;;5071862;28;20307;-75
2023/07/14 05:01:40;;;;;;;5.60;5.10;;;16.10;99.90;;;;;;5053774;28;20548;-74
2023/07/14 05:04:06;;;;;;;7.03;6.30;;;16.40;99.90;;;;;;5071583;28;20170;-75
2023/07/14 05:06:32;;;;;;;6.17;5.67;;;16.70;99.90;;;;;;5071818;28;20693;-76
2023/07/14 05:08:57;;;;;;;6.30;4.70;;;17.10;99.90;;;;;;5071544;28;20212;-76
2023/07/14 05:11:23;;;;;;;4.50;4.20;;;17.30;99.90;;;;;;5071740;28;20190;-76
2023/07/14 05:13:51;;;;;;;4.93;4.53;;;17.60;99.90;;;;;;5078553;28;20184;-75
2023/07/14 05:16:16;;;;;;;5.53;4.57;;;17.70;99.90;;;;;;5091968;28;20173;-75
2023/07/14 05:18:42;;;;;;;6.13;5.57;;;17.70;99.90;;;;;;5091813;28;20679;-75
2023/07/14 05:21:08;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;5091634;28;20193;-76
2023/07/14 05:23:34;;;;;;;5.53;5.13;;;17.90;99.90;;;;;;5089723;28;20192;-75
2023/07/14 05:26:00;;;;;;;6.00;5.40;;;18.00;99.90;;;;;;5091732;28;20546;-74
2023/07/14 05:28:25;;;;;;;5.23;4.40;;;18.20;99.90;;;;;;5073515;28;20258;-74
2023/07/14 05:30:51;;;;;;;6.13;4.73;;;18.20;99.90;;;;;;5073394;28;20205;-74
2023/07/14 05:33:18;;;;;;;6.23;5.17;;;18.30;99.90;;;;;;5091501;28;20169;-74
2023/07/14 05:35:45;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;5091616;28;20200;-74
2023/07/14 05:38:10;;;;;;;4.97;4.47;;;18.40;99.90;;;;;;5091379;28;20248;-75
2023/07/14 05:40:36;;;;;;;4.80;4.50;;;18.40;99.90;;;;;;5091527;28;20193;-74
2023/07/14 05:43:02;;;;;;;5.40;4.90;;;18.50;99.90;;;;;;5073805;28;20178;-75
2023/07/14 05:45:27;;;;;;;4.53;4.13;;;18.50;99.90;;;;;;5070142;28;20649;-75
2023/07/14 05:47:53;;;;;;;5.30;4.77;;;18.60;99.90;;;;;;5053128;28;20214;-75
2023/07/14 05:50:19;;;;;;;5.50;4.50;;;19.00;99.90;;;;;;5071119;28;20280;-75
2023/07/14 05:52:45;;;;;;;5.05;4.57;;;19.40;99.90;;;;;;5070677;28;20219;-75
2023/07/14 05:55:11;;;;;;;4.88;4.38;;;20.00;99.90;;;;;;5070961;28;20676;-75
2023/07/14 05:57:37;;;;;;;5.88;5.35;;;20.60;99.90;;;;;;5070935;28;20178;-76
2023/07/14 06:00:13;;;;;;;5.03;4.63;;;21.00;99.90;;;;;;5053002;28;20823;-74
2023/07/14 06:02:40;;;;;;;5.05;4.70;;;21.30;99.90;;;;;;5070789;28;20429;-75
2023/07/14 06:05:06;;;;;;;5.57;4.18;;;21.60;99.90;;;;;;5070934;28;20257;-75
2023/07/14 06:07:32;;;;;;;5.90;4.15;;;21.90;99.90;;;;;;5071230;28;20285;-75
2023/07/14 06:09:57;;;;;;;3.83;3.47;;;22.20;99.90;;;;;;5071130;28;20300;-74
2023/07/14 06:12:23;;;;;;;4.30;3.28;;;22.40;99.90;;;;;;5070880;28;20796;-75
2023/07/14 06:14:48;;;;;;;7.03;4.45;;;22.80;99.90;;;;;;5070748;28;20167;-76
2023/07/14 06:17:14;;;;;;;6.32;3.60;;;23.30;99.90;;;;;;5070986;28;20637;-75
2023/07/14 06:19:40;;;;;;;5.45;3.40;;;23.70;99.90;;;;;;5070987;28;20529;-75
2023/07/14 06:22:06;;;;;;;32.00;4.93;;;24.20;99.90;;;;;;5070892;28;20171;-75
2023/07/14 06:24:34;;;;;;;5.65;4.15;;;24.30;99.90;;;;;;5070794;28;20169;-75
2023/07/14 06:27:01;;;;;;;7.53;3.65;;;24.20;99.90;;;;;;5070663;28;20166;-75
2023/07/14 06:29:27;;;;;;;4.00;3.70;;;24.20;99.90;;;;;;5071745;28;20649;-75
2023/07/14 06:31:52;;;;;;;3.80;3.47;;;24.20;99.90;;;;;;5070721;28;20182;-75
2023/07/14 06:34:18;;;;;;;3.90;3.50;;;24.20;99.90;;;;;;5070331;28;20169;-75
2023/07/14 06:36:43;;;;;;;6.30;3.90;;;24.30;99.90;;;;;;5071228;28;20174;-75
2023/07/14 06:39:09;;;;;;;3.42;3.20;;;24.20;99.90;;;;;;5070676;28;20182;-75
2023/07/14 06:41:36;;;;;;;3.72;3.42;;;23.90;99.90;;;;;;5070736;28;20178;-76
2023/07/14 06:44:02;;;;;;;6.45;3.42;;;23.80;99.90;;;;;;5070356;28;20170;-75
2023/07/14 06:46:28;;;;;;;3.83;3.50;;;23.80;99.90;;;;;;5052726;28;20178;-75
2023/07/14 06:48:54;;;;;;;5.15;3.95;;;23.90;99.90;;;;;;5052409;28;20442;-75
2023/07/14 06:51:19;;;;;;;5.97;4.00;;;24.10;99.90;;;;;;5074091;28;20244;-74
2023/07/14 06:53:45;;;;;;;5.97;3.63;;;24.30;99.90;;;;;;5073799;28;20187;-76
2023/07/14 06:56:11;;;;;;;4.80;3.85;;;24.50;99.90;;;;;;5056280;28;20193;-76
2023/07/14 06:58:37;;;;;;;3.88;3.40;;;24.80;99.90;;;;;;5073281;28;20205;-74
2023/07/14 07:01:03;;;;;;;7.10;4.22;;;25.00;99.90;;;;;;5073736;28;20186;-75
2023/07/14 07:03:29;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;5074026;28;20178;-75
2023/07/14 07:05:56;;;;;;;5.20;3.20;;;25.10;99.90;;;;;;5074440;28;20205;-76
2023/07/14 07:08:21;;;;;;;3.67;3.30;;;25.10;99.90;;;;;;5059943;28;20569;-74
2023/07/14 07:10:48;;;;;;;3.42;3.13;;;25.10;99.90;;;;;;5073369;28;20198;-74
2023/07/14 07:13:14;;;;;;;4.95;3.25;;;25.20;99.90;;;;;;5073486;28;20197;-74
2023/07/14 07:15:42;;;;;;;7.32;3.63;;;25.20;99.90;;;;;;5074213;28;20190;-74
2023/07/14 07:18:08;;;;;;;4.22;3.20;;;25.70;99.90;;;;;;5073607;28;20177;-74
2023/07/14 07:20:41;;;;;;;4.82;3.50;;;26.10;99.90;;;;;;5073533;28;20198;-75
2023/07/14 07:23:07;;;;;;;5.85;3.60;;;26.50;99.90;;;;;;5073621;28;20712;-74
2023/07/14 07:25:34;;;;;;;5.10;3.72;;;26.80;99.90;;;;;;5073585;28;20265;-74
2023/07/14 07:27:59;;;;;;;3.70;3.40;;;27.00;99.90;;;;;;5073591;28;20198;-74
2023/07/14 07:30:25;;;;;;;4.70;3.65;;;26.90;99.90;;;;;;5073456;28;20760;-75
2023/07/14 07:32:51;;;;;;;4.78;4.32;;;26.70;99.90;;;;;;5072963;28;20186;-76
2023/07/14 07:35:17;;;;;;;5.10;3.60;;;26.70;99.90;;;;;;5073546;28;20177;-76
2023/07/14 07:37:42;;;;;;;4.35;3.65;;;26.80;99.90;;;;;;5073263;28;20178;-75
2023/07/14 07:40:09;;;;;;;3.25;2.95;;;27.00;99.90;;;;;;5073380;28;20578;-75
2023/07/14 07:42:35;;;;;;;4.22;3.42;;;27.10;99.90;;;;;;5055105;28;20181;-75
2023/07/14 07:45:02;;;;;;;3.15;2.95;;;27.00;99.90;;;;;;5073253;28;20174;-75
2023/07/14 07:47:28;;;;;;;3.97;3.58;;;26.90;99.90;;;;;;5073182;28;20235;-75
2023/07/14 07:49:53;;;;;;;4.28;3.00;;;27.00;99.90;;;;;;5073125;28;20209;-75
2023/07/14 07:52:20;;;;;;;3.40;2.92;;;27.10;99.90;;;;;;5072965;28;20685;-76
2023/07/14 07:54:46;;;;;;;3.55;2.97;;;27.20;99.90;;;;;;5073050;28;20209;-76
2023/07/14 07:57:11;;;;;;;3.65;3.28;;;27.70;99.90;;;;;;5073003;28;20201;-75
2023/07/14 07:59:38;;;;;;;5.00;3.45;;;28.10;99.90;;;;;;5072821;28;20212;-76
2023/07/14 08:02:04;;;;;;;3.95;3.28;;;28.60;99.90;;;;;;5084236;28;20260;-76
2023/07/14 08:04:30;;;;;;;4.20;3.50;;;28.80;99.90;;;;;;5093005;28;20311;-75
2023/07/14 08:06:55;;;;;;;7.05;3.88;;;28.90;99.90;;;;;;5093025;28;20268;-76
2023/07/14 08:09:21;;;;;;;5.32;3.58;;;29.00;99.90;;;;;;5073066;28;20193;-75
2023/07/14 08:11:48;;;;;;;4.88;4.35;;;29.00;99.90;;;;;;5092916;28;20294;-76
2023/07/14 08:14:15;;;;;;;5.68;4.32;;;29.10;99.90;;;;;;5092847;28;20190;-76
2023/07/14 08:16:41;;;;;;;3.72;3.13;;;29.50;99.90;;;;;;5092823;28;20172;-75
2023/07/14 08:19:07;;;;;;;5.93;3.35;;;29.80;99.90;;;;;;5092876;28;20256;-76
2023/07/14 08:21:35;;;;;;;7.85;3.63;;;29.90;99.90;;;;;;5073036;28;20188;-76
2023/07/14 08:24:02;;;;;;;5.50;3.78;;;29.90;99.70;;;;;;5073047;28;20633;-75
2023/07/14 08:26:27;;;;;;;4.15;3.75;;;29.70;99.30;;;;;;5078513;28;20169;-75
2023/07/14 08:28:53;;;;;;;3.42;3.20;;;29.30;99.20;;;;;;5092677;28;20573;-75
2023/07/14 08:31:19;;;;;;;4.75;4.20;;;29.10;99.90;;;;;;5074598;28;20581;-76
2023/07/14 08:33:45;;;;;;;7.97;3.70;;;28.90;99.90;;;;;;5092317;28;20177;-76
2023/07/14 08:36:12;;;;;;;5.40;3.58;;;28.80;99.90;;;;;;5092775;28;20632;-75
2023/07/14 08:38:39;;;;;;;5.65;3.90;;;29.10;99.90;;;;;;5092386;28;20216;-75
2023/07/14 08:41:23;;;;;;;6.93;4.70;;;29.40;99.90;;;;;;5092749;28;20603;-73
2023/07/14 08:44:09;;;;;;;3.47;3.20;;;29.60;99.30;;;;;;5091851;28;20174;-75
2023/07/14 08:46:53;;;;;;;3.90;3.35;;;29.70;98.70;;;;;;5092151;28;20537;-75
2023/07/14 08:49:30;;;;;;;3.45;3.15;;;29.80;97.70;;;;;;5092095;28;20182;-76
2023/07/14 08:52:03;;;;;;;3.80;3.38;;;29.70;99.00;;;;;;5092281;28;20578;-76
2023/07/14 08:55:06;;;;;;;4.45;2.90;;;29.90;97.80;;;;;;5092328;28;20222;-76
2023/07/14 08:57:41;;;;;;;5.35;3.28;;;30.00;99.70;;;;;;5087405;28;20188;-75
2023/07/14 09:00:12;;;;;;;6.05;3.05;;;30.60;97.90;;;;;;5090262;28;20255;-76
2023/07/14 09:02:47;;;;;;;8.50;3.20;;;31.00;96.90;;;;;;5091740;28;20165;-75
2023/07/14 09:05:16;;;;;;;3.42;3.00;;;31.40;97.70;;;;;;5091943;28;20171;-77
2023/07/14 09:07:41;;;;;;;3.97;3.40;;;31.60;95.50;;;;;;5091819;28;20706;-75
2023/07/14 09:10:12;;;;;;;4.97;3.55;;;31.70;95.60;;;;;;5091945;28;20217;-76
2023/07/14 09:12:53;;;;;;;4.68;3.97;;;31.50;93.70;;;;;;5091549;28;20207;-76
2023/07/14 09:15:23;;;;;;;4.38;3.45;;;31.40;93.60;;;;;;5089109;28;20206;-76
2023/07/14 09:17:58;;;;;;;3.80;3.50;;;31.20;92.90;;;;;;5071772;28;20660;-76
2023/07/14 09:20:39;;;;;;;3.47;3.17;;;30.50;93.00;;;;;;5076431;28;20756;-75
2023/07/14 09:23:04;;;;;;;3.95;3.45;;;30.20;92.70;;;;;;5091537;28;20165;-75
2023/07/14 09:25:59;;;;;;;3.17;2.88;;;29.70;92.10;;;;;;5091753;28;20680;-76
2023/07/14 09:28:42;;;;;;;3.20;2.95;;;29.80;96.00;;;;;;5073621;28;20235;-75
2023/07/14 09:31:37;;;;;;;3.70;3.40;;;30.30;92.20;;;;;;5091618;28;20189;-76
2023/07/14 09:34:10;;;;;;;3.50;3.20;;;30.90;93.50;;;;;;5071116;28;20192;-75
2023/07/14 09:36:38;;;;;;;4.60;3.83;;;30.90;91.00;;;;;;5071430;28;20166;-76
2023/07/14 09:39:09;;;;;;;4.03;3.30;;;30.40;91.40;;;;;;5053497;28;20269;-76
2023/07/14 09:41:35;;;;;;;3.85;2.90;;;29.80;92.60;;;;;;5071568;28;20166;-76
2023/07/14 09:44:02;;;;;;;3.67;3.17;;;30.00;94.40;;;;;;5071312;28;20166;-74
2023/07/14 09:46:45;;;;;;;3.72;3.42;;;30.10;90.90;;;;;;5071382;28;20174;-75
2023/07/14 09:49:28;;;;;;;2.80;2.60;;;29.70;90.10;;;;;;5071294;28;20194;-75
2023/07/14 09:52:18;;;;;;;3.13;2.92;;;29.20;91.80;;;;;;5071489;28;20528;-73
2023/07/14 09:54:58;;;;;;;4.35;3.78;;;29.00;92.70;;;;;;5071129;28;20239;-75
2023/07/14 09:57:32;;;;;;;4.63;3.78;;;29.10;92.80;;;;;;5071531;28;20172;-75
2023/07/14 10:00:13;;;;;;;4.88;2.90;;;29.40;94.00;;;;;;5084013;28;20233;-74
2023/07/14 10:02:39;;;;;;;6.30;3.72;;;30.30;90.80;;;;;;5091584;28;20187;-74
2023/07/14 10:05:36;;;;;;;5.93;4.07;;;30.90;91.20;;;;;;5090594;28;20181;-72
2023/07/14 10:08:21;;;;;;;3.60;3.22;;;31.50;88.80;;;;;;5091457;28;20200;-74
2023/07/14 10:10:47;;;;;;;3.35;2.88;;;31.80;87.00;;;;;;5076233;28;20653;-75
2023/07/14 10:13:19;;;;;;;4.57;3.35;;;31.50;86.70;;;;;;5071040;28;20167;-71
2023/07/14 10:15:53;;;;;;;5.18;4.78;;;31.10;85.70;;;;;;5070975;28;20657;-75
2023/07/14 10:18:19;;;;;;;5.03;3.97;;;31.10;89.20;;;;;;5071299;28;20197;-76
2023/07/14 10:20:59;;;;;;;4.70;4.40;;;30.80;87.70;;;;;;5071290;28;20240;-74
2023/07/14 10:23:25;;;;;;;3.88;3.53;;;30.80;84.30;;;;;;5071877;28;20201;-76
2023/07/14 10:25:53;;;;;;;3.95;3.65;;;31.00;88.20;;;;;;5074929;28;20209;-76
2023/07/14 10:28:29;;;;;;;4.15;3.25;;;31.20;84.30;;;;;;5074953;28;20243;-76
2023/07/14 10:31:20;;;;;;;4.38;3.67;;;31.30;85.10;;;;;;5074710;28;20193;-75
2023/07/14 10:34:04;;;;;;;4.75;4.25;;;30.70;81.10;;;;;;5074550;28;20158;-76
2023/07/14 10:36:38;;;;;;;3.88;3.55;;;30.20;89.50;;;;;;5057007;28;20265;-75
2023/07/14 10:39:13;;;;;;;3.55;3.22;;;29.80;86.50;;;;;;5074595;28;20189;-75
2023/07/14 10:41:45;;;;;;;4.25;3.78;;;29.50;88.10;;;;;;5074810;28;20610;-75
2023/07/14 10:44:32;;;;;;;6.10;4.10;;;29.40;90.70;;;;;;5056697;28;20231;-75
2023/07/14 10:47:11;;;;;;;4.50;3.90;;;29.50;88.20;;;;;;5074396;28;20656;-75
2023/07/14 10:49:41;;;;;;;7.82;3.72;;;29.50;90.10;;;;;;5075501;28;20237;-74
2023/07/14 10:52:19;;;;;;;4.53;3.50;;;29.40;89.80;;;;;;5074523;28;20158;-76
2023/07/14 10:54:55;;;;;;;3.63;3.42;;;29.50;82.80;;;;;;5074183;28;20268;-74
2023/07/14 10:57:33;;;;;;;3.53;3.22;;;29.40;83.10;;;;;;5074435;28;20257;-74
2023/07/14 11:00:19;;;;;;;4.22;3.92;;;29.60;85.50;;;;;;5074207;28;20205;-75
2023/07/14 11:02:51;;;;;;;8.70;3.92;;;29.90;83.80;;;;;;5074062;28;20181;-74
2023/07/14 11:05:19;;;;;;;4.32;3.92;;;30.30;84.10;;;;;;5056290;28;20185;-74
2023/07/14 11:07:45;;;;;;;3.33;3.03;;;30.90;84.30;;;;;;5074209;28;20194;-75
2023/07/14 11:10:41;;;;;;;3.10;2.53;;;31.50;82.20;;;;;;5074625;28;20240;-74
2023/07/14 11:13:27;;;;;;;3.92;3.63;;;32.10;79.20;;;;;;5077804;28;20239;-74
2023/07/14 11:16:01;;;;;;;4.10;3.60;;;32.30;76.20;;;;;;5094388;28;20703;-75
2023/07/14 11:18:49;;;;;;;4.80;3.00;;;32.20;75.80;;;;;;5094430;28;20256;-75
2023/07/14 11:21:43;;;;;;;3.13;2.70;;;32.20;76.40;;;;;;5094068;28;20190;-73
2023/07/14 11:24:21;;;;;;;5.40;3.40;;;32.00;71.50;;;;;;5094160;28;20162;-75
2023/07/14 11:27:37;;;;;;;3.33;3.03;;;31.40;72.30;;;;;;5094352;28;20177;-74
2023/07/14 11:30:27;;;;;;;4.22;3.00;;;31.20;70.00;;;;;;4975809;28;20582;-76
2023/07/14 11:33:07;;;;;;;3.95;3.30;;;30.90;72.80;;;;;;4992091;28;20256;-76
2023/07/14 11:35:38;;;;;;;5.30;2.90;;;30.90;73.70;;;;;;5065612;28;20698;-76
2023/07/14 11:38:14;;;;;;;3.95;3.70;;;31.10;72.40;;;;;;5093788;28;20549;-75
2023/07/14 11:40:43;;;;;;;4.45;3.90;;;31.30;73.70;;;;;;5093634;28;20200;-74
2023/07/14 11:43:17;;;;;;;3.30;3.00;;;31.90;70.80;;;;;;5093535;28;20166;-75
2023/07/14 11:45:45;;;;;;;3.70;3.40;;;32.30;71.40;;;;;;5060565;28;20187;-75
2023/07/14 11:48:24;;;;;;;3.97;3.20;;;32.50;74.40;;;;;;5073513;28;20253;-75
2023/07/14 11:51:03;;;;;;;3.53;3.10;;;32.80;67.90;;;;;;5073245;28;20182;-75
2023/07/14 11:53:33;;;;;;;3.42;3.15;;;32.80;70.70;;;;;;5055064;28;20206;-75
2023/07/14 11:56:25;;;;;;;3.80;3.50;;;32.60;66.80;;;;;;5073078;28;20186;-76
2023/07/14 11:59:19;;;;;;;3.72;3.42;;;32.30;64.30;;;;;;5055331;28;20586;-74
2023/07/14 12:01:55;;;;;;;3.42;3.13;;;32.30;71.90;;;;;;5073039;28;20216;-75
2023/07/14 12:04:25;;;;;;;4.40;3.45;;;32.80;69.60;;;;;;5073204;28;20523;-75
2023/07/14 12:07:12;;;;;;;4.03;3.58;;;33.40;68.80;;;;;;5072607;28;20236;-74
2023/07/14 12:10:08;;;;;;;3.28;2.97;;;33.90;67.80;;;;;;5072756;28;20201;-74
2023/07/14 12:12:34;;;;;;;3.42;3.13;;;33.80;66.30;;;;;;5072746;28;20416;-75
2023/07/14 12:15:00;;;;;;;3.38;3.08;;;34.00;65.60;;;;;;5072943;28;20201;-74
2023/07/14 12:17:38;;;;;;;3.58;3.33;;;33.50;59.70;;;;;;5081295;28;20702;-73
2023/07/14 12:20:16;;;;;;;5.47;3.85;;;33.40;59.40;;;;;;5093325;28;20204;-71
2023/07/14 12:23:03;;;;;;;7.93;3.72;;;33.10;57.30;;;;;;5088265;28;20177;-75
2023/07/14 12:25:40;;;;;;;3.85;3.53;;;32.70;59.00;;;;;;5093590;28;20204;-75
2023/07/14 12:28:16;;;;;;;3.53;3.22;;;32.80;62.80;;;;;;5092873;28;20221;-74
2023/07/14 12:30:51;;;;;;;5.50;3.85;;;32.50;58.70;;;;;;5074531;28;20242;-74
2023/07/14 12:33:19;;;;;;;5.03;3.20;;;32.50;60.00;;;;;;5092569;28;20518;-74
2023/07/14 12:35:46;;;;;;;4.25;3.30;;;32.70;62.00;;;;;;5092583;28;20162;-75
2023/07/14 12:38:17;;;;;;;5.80;4.70;;;33.00;61.70;;;;;;5092810;28;20256;-74
2023/07/14 12:40:44;;;;;;;3.33;3.03;;;33.30;62.80;;;;;;5092629;28;20277;-72
2023/07/14 12:43:35;;;;;;;3.72;3.42;;;33.00;57.60;;;;;;5092484;28;20165;-74
2023/07/14 12:46:09;;;;;;;5.10;3.83;;;32.70;59.10;;;;;;5061421;28;20553;-74
2023/07/14 12:48:34;;;;;;;4.53;3.70;;;32.50;58.50;;;;;;5071510;28;20205;-73
2023/07/14 12:51:13;;;;;;;3.53;3.22;;;32.50;58.30;;;;;;5071999;28;20197;-73
2023/07/14 12:53:40;;;;;;;4.45;3.42;;;32.20;57.50;;;;;;5071993;28;20174;-73
2023/07/14 12:56:12;;;;;;;4.88;3.28;;;32.00;60.50;;;;;;5072006;28;20185;-74
2023/07/14 12:58:38;;;;;;;3.90;3.53;;;32.20;59.20;;;;;;5082905;28;20193;-73
2023/07/14 13:01:04;;;;;;;4.18;3.78;;;32.20;58.60;;;;;;5092281;28;20193;-74
2023/07/14 13:03:38;;;;;;;5.72;3.88;;;32.10;57.00;;;;;;5092270;28;20173;-74
2023/07/14 13:06:04;;;;;;;7.93;3.88;;;32.00;56.70;;;;;;5092433;28;20534;-73