Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:01;;;;;;;2.28;1.10;;;18.40;67.80;;;;;;5072168;28;20212;-60
2023/06/05 00:03:29;;;;;;;1.17;1.05;;;18.40;68.00;;;;;;5072179;28;20208;-59
2023/06/05 00:05:57;;;;;;;0.90;0.90;;;18.40;68.80;;;;;;5071784;28;20196;-60
2023/06/05 00:08:27;;;;;;;1.48;1.10;;;18.40;68.20;;;;;;5072026;28;20260;-60
2023/06/05 00:10:55;;;;;;;2.22;1.10;;;18.40;68.10;;;;;;5071806;28;20304;-60
2023/06/05 00:13:23;;;;;;;3.08;1.00;;;18.40;68.00;;;;;;5072099;28;20295;-59
2023/06/05 00:15:51;;;;;;;1.10;1.00;;;18.40;68.20;;;;;;5071647;28;20298;-60
2023/06/05 00:18:19;;;;;;;2.67;1.10;;;18.30;67.80;;;;;;5072192;28;20225;-60
2023/06/05 00:20:47;;;;;;;2.15;0.88;;;18.20;67.40;;;;;;5071750;28;20291;-60
2023/06/05 00:23:15;;;;;;;0.95;0.95;;;18.20;67.70;;;;;;5071687;28;20212;-59
2023/06/05 00:25:45;;;;;;;3.78;1.00;;;18.20;67.60;;;;;;5071515;28;20287;-59
2023/06/05 00:28:13;;;;;;;2.97;1.00;;;18.10;67.70;;;;;;5071565;28;20711;-60
2023/06/05 00:30:41;;;;;;;1.77;1.08;;;18.10;68.00;;;;;;5071903;28;20265;-60
2023/06/05 00:33:09;;;;;;;0.80;0.80;;;18.00;68.00;;;;;;5071766;28;20273;-59
2023/06/05 00:35:37;;;;;;;2.78;1.13;;;18.10;68.40;;;;;;5071360;28;20774;-59
2023/06/05 00:38:06;;;;;;;1.33;1.00;;;18.00;68.00;;;;;;5071843;28;20264;-58
2023/06/05 00:40:34;;;;;;;2.40;1.05;;;18.00;68.00;;;;;;5071825;28;20640;-60
2023/06/05 00:43:05;;;;;;;1.67;1.00;;;18.00;68.00;;;;;;5071847;28;20204;-59
2023/06/05 00:45:33;;;;;;;3.28;1.10;;;18.00;68.10;;;;;;5071441;28;20243;-60
2023/06/05 00:48:01;;;;;;;1.10;0.90;;;18.00;68.10;;;;;;5071776;28;20229;-58
2023/06/05 00:50:31;;;;;;;0.80;0.80;;;18.00;68.00;;;;;;5072013;28;20219;-59
2023/06/05 00:52:59;;;;;;;1.30;1.10;;;17.90;68.20;;;;;;5074381;28;20291;-59
2023/06/05 00:55:27;;;;;;;4.47;1.17;;;17.90;68.10;;;;;;5075418;28;20711;-60
2023/06/05 00:57:55;;;;;;;0.80;0.80;;;17.90;68.00;;;;;;5075689;28;20262;-60
2023/06/05 01:00:25;;;;;;;1.98;0.93;;;17.90;68.30;;;;;;5075785;28;20215;-59
2023/06/05 01:02:56;;;;;;;1.75;0.85;;;17.90;68.00;;;;;;5074738;28;20230;-60
2023/06/05 01:05:26;;;;;;;1.33;0.95;;;17.80;68.20;;;;;;5075172;28;20595;-60
2023/06/05 01:07:54;;;;;;;0.90;0.90;;;17.80;68.30;;;;;;5075280;28;20246;-60
2023/06/05 01:10:21;;;;;;;2.42;1.13;;;17.80;68.50;;;;;;5075563;28;20244;-60
2023/06/05 01:12:54;;;;;;;1.58;0.95;;;17.80;68.60;;;;;;5075449;28;20249;-60
2023/06/05 01:15:28;;;;;;;1.08;0.88;;;17.80;68.70;;;;;;5074757;28;20228;-59
2023/06/05 01:17:58;;;;;;;1.00;1.00;;;17.70;68.30;;;;;;5075371;28;20227;-60
2023/06/05 01:20:33;;;;;;;2.65;1.00;;;17.70;68.20;;;;;;5075208;28;20212;-60
2023/06/05 01:23:02;;;;;;;2.53;1.00;;;17.70;68.80;;;;;;5075475;28;20227;-59
2023/06/05 01:25:30;;;;;;;1.95;1.00;;;17.70;68.50;;;;;;5074743;28;20271;-60
2023/06/05 01:28:01;;;;;;;2.38;1.00;;;17.60;68.40;;;;;;5074961;28;20655;-60
2023/06/05 01:30:31;;;;;;;1.33;1.13;;;17.60;68.40;;;;;;5075066;28;20205;-60
2023/06/05 01:33:02;;;;;;;8.13;1.20;;;17.60;69.00;;;;;;5075125;28;20295;-60
2023/06/05 01:35:32;;;;;;;1.13;1.02;;;17.60;69.00;;;;;;5074491;28;20225;-60
2023/06/05 01:38:05;;;;;;;2.05;0.95;;;17.60;68.50;;;;;;5074732;28;20327;-60
2023/06/05 01:40:33;;;;;;;1.08;0.90;;;17.50;69.10;;;;;;5074982;28;20637;-59
2023/06/05 01:43:01;;;;;;;1.55;1.30;;;17.50;69.20;;;;;;5075136;28;20255;-60
2023/06/05 01:45:30;;;;;;;3.00;0.93;;;17.50;69.10;;;;;;5074382;28;20299;-59
2023/06/05 01:47:58;;;;;;;2.08;1.10;;;17.50;69.40;;;;;;5074662;28;20260;-60
2023/06/05 01:50:26;;;;;;;0.85;0.85;;;17.50;69.20;;;;;;5074884;28;20303;-60
2023/06/05 01:52:54;;;;;;;7.50;1.50;;;17.40;69.50;;;;;;5074512;28;20254;-60
2023/06/05 01:55:24;;;;;;;1.65;0.82;;;17.40;69.70;;;;;;5074249;28;20266;-60
2023/06/05 01:57:52;;;;;;;4.32;1.10;;;17.40;70.20;;;;;;5074808;28;20252;-59
2023/06/05 02:00:20;;;;;;;1.15;0.95;;;17.30;70.20;;;;;;5073920;28;20639;-60
2023/06/05 02:02:48;;;;;;;1.13;1.13;;;17.30;70.20;;;;;;5074415;28;20680;-60
2023/06/05 02:05:17;;;;;;;0.90;0.90;;;17.30;70.60;;;;;;5073549;28;20691;-59
2023/06/05 02:07:47;;;;;;;3.88;1.33;;;17.20;70.80;;;;;;5074120;28;20282;-60
2023/06/05 02:10:15;;;;;;;1.00;1.00;;;17.20;71.00;;;;;;5074329;28;20204;-60
2023/06/05 02:12:44;;;;;;;1.88;0.93;;;17.20;70.80;;;;;;5074186;28;20248;-60
2023/06/05 02:15:14;;;;;;;1.00;1.00;;;17.10;70.70;;;;;;5073837;28;20309;-59
2023/06/05 02:17:44;;;;;;;0.98;0.98;;;17.10;71.30;;;;;;5074053;28;20224;-60
2023/06/05 02:20:13;;;;;;;0.80;0.80;;;17.10;71.10;;;;;;5074301;28;20288;-59
2023/06/05 02:22:41;;;;;;;2.05;0.88;;;17.00;71.50;;;;;;5074562;28;20196;-58
2023/06/05 02:25:10;;;;;;;2.88;1.20;;;17.00;71.50;;;;;;5073773;28;20684;-59
2023/06/05 02:27:38;;;;;;;1.48;1.15;;;17.00;71.60;;;;;;5074077;28;20225;-57
2023/06/05 02:30:09;;;;;;;3.50;1.10;;;17.00;71.90;;;;;;5073921;28;20235;-58
2023/06/05 02:32:40;;;;;;;3.08;1.27;;;17.00;72.00;;;;;;5074535;28;20244;-60
2023/06/05 02:35:09;;;;;;;3.00;0.80;;;16.90;72.00;;;;;;5073771;28;20218;-60
2023/06/05 02:37:43;;;;;;;1.00;0.98;;;16.90;72.20;;;;;;5073676;28;20233;-59
2023/06/05 02:40:11;;;;;;;1.80;1.00;;;16.90;72.70;;;;;;5073822;28;20208;-59
2023/06/05 02:42:40;;;;;;;1.33;1.10;;;16.90;72.70;;;;;;5073460;28;20668;-59
2023/06/05 02:45:10;;;;;;;2.95;0.82;;;16.90;72.60;;;;;;5073245;28;20208;-58
2023/06/05 02:47:38;;;;;;;1.60;0.85;;;16.80;72.60;;;;;;5073827;28;20225;-59
2023/06/05 02:50:07;;;;;;;0.95;0.80;;;16.80;72.90;;;;;;5073626;28;20205;-59
2023/06/05 02:52:35;;;;;;;3.95;1.13;;;16.80;72.80;;;;;;5073762;28;20232;-58
2023/06/05 02:55:05;;;;;;;1.65;1.02;;;16.70;73.10;;;;;;5073178;28;20640;-60
2023/06/05 02:57:40;;;;;;;1.52;0.85;;;16.70;73.20;;;;;;5073727;28;20247;-59
2023/06/05 03:00:15;;;;;;;2.40;0.90;;;16.70;73.40;;;;;;5073340;28;20251;-58
2023/06/05 03:02:48;;;;;;;0.82;0.80;;;16.60;73.50;;;;;;5073306;28;20204;-59
2023/06/05 03:05:24;;;;;;;1.02;0.90;;;16.60;74.50;;;;;;5072873;28;20224;-58
2023/06/05 03:07:54;;;;;;;1.30;0.88;;;16.50;75.70;;;;;;5073065;28;20711;-59
2023/06/05 03:10:22;;;;;;;1.40;1.23;;;16.50;76.70;;;;;;5073037;28;20571;-59
2023/06/05 03:12:49;;;;;;;1.13;0.93;;;16.40;77.70;;;;;;5073253;28;20208;-58
2023/06/05 03:15:19;;;;;;;3.95;1.00;;;16.30;80.10;;;;;;5072105;28;20660;-58
2023/06/05 03:17:47;;;;;;;1.38;1.20;;;16.30;82.30;;;;;;5073087;28;20282;-58
2023/06/05 03:20:17;;;;;;;2.47;1.05;;;16.20;83.10;;;;;;5072904;28;20610;-58
2023/06/05 03:22:45;;;;;;;1.58;1.17;;;16.20;84.00;;;;;;5073305;28;20258;-59
2023/06/05 03:25:13;;;;;;;1.30;1.15;;;16.10;84.50;;;;;;5072394;28;20209;-58
2023/06/05 03:27:41;;;;;;;1.05;1.05;;;16.00;84.90;;;;;;5072935;28;20312;-59
2023/06/05 03:30:11;;;;;;;2.20;0.88;;;15.90;85.40;;;;;;5072893;28;20211;-58
2023/06/05 03:32:40;;;;;;;4.53;1.10;;;15.90;85.70;;;;;;5072649;28;20239;-58
2023/06/05 03:35:09;;;;;;;1.92;0.90;;;15.80;86.10;;;;;;5072604;28;20212;-58
2023/06/05 03:37:36;;;;;;;1.00;0.90;;;15.70;85.40;;;;;;5072581;28;20229;-59
2023/06/05 03:40:06;;;;;;;2.25;1.00;;;15.60;85.80;;;;;;5072679;28;20292;-58
2023/06/05 03:42:34;;;;;;;6.43;1.00;;;15.60;86.00;;;;;;5072534;28;20211;-59
2023/06/05 03:45:02;;;;;;;1.35;0.90;;;15.60;86.40;;;;;;5072284;28;20297;-59
2023/06/05 03:47:30;;;;;;;0.98;0.73;;;15.60;88.40;;;;;;5072269;28;20618;-59
2023/06/05 03:50:00;;;;;;;3.75;0.80;;;15.50;90.60;;;;;;5072590;28;20201;-58
2023/06/05 03:52:29;;;;;;;2.60;1.08;;;15.50;91.70;;;;;;5072460;28;20209;-59
2023/06/05 03:54:57;;;;;;;3.72;0.98;;;15.40;92.20;;;;;;5072422;28;20338;-58
2023/06/05 03:57:25;;;;;;;1.00;1.00;;;15.30;93.30;;;;;;5072626;28;20312;-58
2023/06/05 03:59:53;;;;;;;1.08;1.08;;;15.30;94.10;;;;;;5072428;28;20299;-59
2023/06/05 04:02:21;;;;;;;0.93;0.90;;;15.20;94.60;;;;;;5072308;28;20895;-59
2023/06/05 04:04:50;;;;;;;3.33;0.80;;;15.20;95.40;;;;;;5072169;28;20212;-59
2023/06/05 04:07:20;;;;;;;1.85;0.98;;;15.20;96.10;;;;;;5072082;28;20260;-59
2023/06/05 04:09:48;;;;;;;1.17;1.08;;;15.20;97.20;;;;;;5071745;28;20209;-59
2023/06/05 04:12:19;;;;;;;1.25;1.00;;;15.20;98.00;;;;;;5072062;28;20636;-59
2023/06/05 04:14:47;;;;;;;1.25;0.70;;;15.20;98.90;;;;;;5072002;28;20208;-59
2023/06/05 04:17:15;;;;;;;2.33;1.08;;;15.10;98.20;;;;;;5072013;28;20228;-58
2023/06/05 04:19:43;;;;;;;1.15;1.13;;;15.20;98.00;;;;;;5071930;28;20288;-60
2023/06/05 04:22:11;;;;;;;1.95;1.00;;;15.20;97.50;;;;;;5071867;28;20657;-58
2023/06/05 04:24:40;;;;;;;1.10;1.10;;;15.30;97.60;;;;;;5071577;28;20651;-59
2023/06/05 04:27:08;;;;;;;1.33;0.90;;;15.30;97.70;;;;;;5070968;28;20247;-59
2023/06/05 04:29:36;;;;;;;2.05;0.90;;;15.30;97.10;;;;;;5071400;28;20620;-59
2023/06/05 04:32:05;;;;;;;1.00;0.88;;;15.40;98.10;;;;;;5071472;28;20189;-58
2023/06/05 04:34:33;;;;;;;1.77;0.80;;;15.40;99.90;;;;;;5071590;28;20292;-58
2023/06/05 04:37:01;;;;;;;2.33;0.80;;;15.40;99.90;;;;;;5071388;28;20217;-59
2023/06/05 04:39:29;;;;;;;1.17;0.93;;;15.40;99.90;;;;;;5071596;28;20204;-58
2023/06/05 04:41:58;;;;;;;2.30;0.98;;;15.40;99.90;;;;;;5071263;28;20284;-58
2023/06/05 04:44:42;;;;;;;5.25;0.93;;;15.40;99.90;;;;;;5070915;28;20212;-58
2023/06/05 04:47:10;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5071473;28;20692;-59
2023/06/05 04:49:38;;;;;;;2.75;0.70;;;15.40;99.90;;;;;;5071544;28;20556;-59
2023/06/05 04:52:06;;;;;;;2.58;1.10;;;15.40;99.90;;;;;;5071655;28;20208;-59
2023/06/05 04:54:34;;;;;;;1.95;1.48;;;15.40;99.90;;;;;;5071587;28;20204;-60
2023/06/05 04:57:05;;;;;;;1.17;1.17;;;15.40;99.90;;;;;;5071495;28;20260;-58
2023/06/05 04:59:33;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;5071727;28;20205;-60
2023/06/05 05:02:01;;;;;;;1.63;0.98;;;15.50;99.90;;;;;;5071433;28;20209;-59
2023/06/05 05:04:29;;;;;;;2.13;1.10;;;15.50;99.90;;;;;;5071215;28;20207;-58
2023/06/05 05:07:00;;;;;;;1.45;0.88;;;15.50;99.90;;;;;;5071082;28;20201;-59
2023/06/05 05:09:28;;;;;;;1.48;0.90;;;15.50;99.90;;;;;;5071678;28;20247;-59
2023/06/05 05:11:56;;;;;;;3.00;1.00;;;15.60;99.90;;;;;;5071506;28;20250;-56
2023/06/05 05:14:26;;;;;;;7.25;0.90;;;15.60;99.90;;;;;;5070982;28;20644;-57
2023/06/05 05:16:55;;;;;;;1.90;0.60;;;16.10;99.90;;;;;;5070322;28;20213;-57
2023/06/05 05:19:23;;;;;;;2.33;0.90;;;16.60;99.90;;;;;;5071458;28;20717;-58
2023/06/05 05:21:51;;;;;;;1.90;0.90;;;17.00;99.90;;;;;;5070637;28;20632;-57
2023/06/05 05:24:18;;;;;;;8.52;1.17;;;17.30;99.90;;;;;;5070389;28;20292;-57
2023/06/05 05:26:47;;;;;;;2.72;1.38;;;17.40;99.90;;;;;;5070167;28;20209;-58
2023/06/05 05:29:14;;;;;;;3.63;1.13;;;17.40;99.90;;;;;;5070086;28;20299;-57
2023/06/05 05:31:44;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5070847;28;20235;-63
2023/06/05 05:34:12;;;;;;;1.73;1.10;;;17.30;99.90;;;;;;5071467;28;20204;-62
2023/06/05 05:36:40;;;;;;;1.50;1.30;;;17.40;99.90;;;;;;5071177;28;20208;-62
2023/06/05 05:39:08;;;;;;;2.47;1.30;;;17.40;99.90;;;;;;5103917;22;20776;-68
2023/06/05 05:41:36;;;;;;;1.30;0.98;;;17.40;99.90;;;;;;5069808;28;20193;-68
2023/06/05 05:44:04;;;;;;;3.03;1.23;;;17.40;99.90;;;;;;5069922;28;20742;-68
2023/06/05 05:46:32;;;;;;;4.45;1.08;;;17.50;99.90;;;;;;5067531;28;20223;-67
2023/06/05 05:49:01;;;;;;;1.95;1.33;;;17.60;99.90;;;;;;5071861;28;20231;-67
2023/06/05 05:51:29;;;;;;;2.35;1.52;;;17.70;99.90;;;;;;5072154;28;20193;-67
2023/06/05 05:53:56;;;;;;;2.55;1.30;;;18.00;99.90;;;;;;5071555;28;20255;-67
2023/06/05 05:56:24;;;;;;;6.65;1.25;;;18.10;99.90;;;;;;5070652;28;20196;-67
2023/06/05 05:58:52;;;;;;;2.65;1.42;;;18.20;99.90;;;;;;5071354;28;20319;-67
2023/06/05 06:01:21;;;;;;;3.42;1.65;;;18.30;99.90;;;;;;5071570;28;20288;-67
2023/06/05 06:03:49;;;;;;;1.05;1.00;;;18.30;99.90;;;;;;5072042;28;20201;-67
2023/06/05 06:06:18;;;;;;;3.55;1.55;;;18.40;99.90;;;;;;5071060;28;20606;-67
2023/06/05 06:08:46;;;;;;;12.45;1.73;;;18.50;99.90;;;;;;5071080;28;20724;-67
2023/06/05 06:11:15;;;;;;;2.75;1.15;;;18.50;99.90;;;;;;5070851;28;20219;-68
2023/06/05 06:13:43;;;;;;;5.13;1.42;;;18.40;99.90;;;;;;5070770;28;20208;-68
2023/06/05 06:16:11;;;;;;;2.53;1.27;;;18.30;99.90;;;;;;5070060;28;20237;-68
2023/06/05 06:18:39;;;;;;;2.33;1.10;;;18.40;99.90;;;;;;5072859;28;20620;-68
2023/06/05 06:21:07;;;;;;;4.63;1.20;;;18.50;99.90;;;;;;5091805;28;20196;-68
2023/06/05 06:23:36;;;;;;;2.28;1.10;;;18.70;99.90;;;;;;5091253;28;20191;-67
2023/06/05 06:26:06;;;;;;;3.00;1.23;;;18.80;99.90;;;;;;5090421;28;20215;-68
2023/06/05 06:28:34;;;;;;;3.47;1.17;;;18.90;99.90;;;;;;5091004;28;20199;-68
2023/06/05 06:31:02;;;;;;;2.78;1.38;;;19.00;99.90;;;;;;5091016;28;20215;-68
2023/06/05 06:33:30;;;;;;;2.08;1.25;;;19.10;99.90;;;;;;5090725;28;20223;-68
2023/06/05 06:35:58;;;;;;;2.00;1.58;;;19.10;99.90;;;;;;5090320;28;20254;-68
2023/06/05 06:38:29;;;;;;;1.25;1.13;;;19.20;99.90;;;;;;5089914;28;20652;-67
2023/06/05 06:40:59;;;;;;;2.58;1.50;;;19.20;99.90;;;;;;5090435;28;20207;-68
2023/06/05 06:43:27;;;;;;;2.97;1.70;;;19.20;99.90;;;;;;5090075;28;20244;-68
2023/06/05 06:45:55;;;;;;;3.13;1.33;;;19.30;99.90;;;;;;5089368;28;20318;-68
2023/06/05 06:48:23;;;;;;;4.13;1.25;;;19.30;99.90;;;;;;5090315;28;20303;-68
2023/06/05 06:50:51;;;;;;;4.50;1.30;;;19.30;99.90;;;;;;5089809;28;20196;-67
2023/06/05 06:53:19;;;;;;;3.45;1.38;;;19.30;99.90;;;;;;5089708;28;20249;-68
2023/06/05 06:55:47;;;;;;;1.17;1.13;;;19.30;99.90;;;;;;5089214;28;20212;-68
2023/06/05 06:58:17;;;;;;;2.25;1.20;;;19.30;99.20;;;;;;5090406;28;20224;-68
2023/06/05 07:00:47;;;;;;;5.90;1.45;;;19.30;99.80;;;;;;5090512;28;20291;-68
2023/06/05 07:03:15;;;;;;;1.73;1.33;;;19.30;99.90;;;;;;5090497;28;20681;-68
2023/06/05 07:05:44;;;;;;;2.10;1.15;;;19.30;99.30;;;;;;5090054;28;20211;-68
2023/06/05 07:08:11;;;;;;;2.15;1.58;;;19.40;99.90;;;;;;5090381;28;20250;-68
2023/06/05 07:10:40;;;;;;;1.25;1.13;;;19.50;99.90;;;;;;5090852;28;20224;-68
2023/06/05 07:13:08;;;;;;;3.53;1.20;;;19.60;98.80;;;;;;5090785;28;20189;-68
2023/06/05 07:15:37;;;;;;;1.48;1.25;;;19.60;99.90;;;;;;5089724;28;20247;-68
2023/06/05 07:18:06;;;;;;;2.70;1.10;;;19.70;97.70;;;;;;5090259;28;20572;-68
2023/06/05 07:20:34;;;;;;;1.55;1.17;;;19.80;99.30;;;;;;5072067;28;20260;-67
2023/06/05 07:23:02;;;;;;;2.25;1.35;;;19.70;95.80;;;;;;5069969;28;20247;-68
2023/06/05 07:25:30;;;;;;;5.68;1.23;;;19.70;95.50;;;;;;5069067;28;20208;-68
2023/06/05 07:28:00;;;;;;;3.70;1.48;;;19.80;96.50;;;;;;5069443;28;20193;-68
2023/06/05 07:30:28;;;;;;;2.08;1.20;;;19.80;96.90;;;;;;5069694;28;20224;-68
2023/06/05 07:32:57;;;;;;;1.92;1.35;;;19.90;97.30;;;;;;5070103;28;20562;-68
2023/06/05 07:35:25;;;;;;;4.18;0.93;;;20.00;96.30;;;;;;5069166;28;20299;-68
2023/06/05 07:37:53;;;;;;;2.15;1.08;;;20.10;95.60;;;;;;5069922;28;20212;-72
2023/06/05 07:40:21;;;;;;;0.77;0.77;;;20.20;96.00;;;;;;5070015;28;20232;-71
2023/06/05 07:42:49;;;;;;;3.88;1.25;;;20.20;95.70;;;;;;5069367;28;20242;-72
2023/06/05 07:45:17;;;;;;;4.80;1.25;;;20.30;95.20;;;;;;5069300;28;20590;-71
2023/06/05 07:47:45;;;;;;;3.40;1.20;;;20.30;95.60;;;;;;5069997;28;20609;-71
2023/06/05 07:50:14;;;;;;;1.50;1.20;;;20.40;95.60;;;;;;5069501;28;20227;-71
2023/06/05 07:52:42;;;;;;;8.18;1.45;;;20.50;94.40;;;;;;5070008;28;20193;-72
2023/06/05 07:55:10;;;;;;;3.13;1.55;;;20.60;95.00;;;;;;5068886;28;20232;-71
2023/06/05 07:57:38;;;;;;;1.55;1.17;;;20.60;94.60;;;;;;5069857;28;20291;-71
2023/06/05 08:00:10;;;;;;;9.02;1.70;;;20.70;95.90;;;;;;5070075;28;20233;-71
2023/06/05 08:02:38;;;;;;;3.05;1.10;;;20.80;94.70;;;;;;5069645;28;20654;-72
2023/06/05 08:05:07;;;;;;;3.00;1.10;;;20.90;95.20;;;;;;5069332;28;20209;-71
2023/06/05 08:07:37;;;;;;;5.55;1.40;;;21.00;95.30;;;;;;5069639;28;20216;-72
2023/06/05 08:10:07;;;;;;;1.70;1.25;;;21.10;96.30;;;;;;5069850;28;20644;-71
2023/06/05 08:12:34;;;;;;;5.50;1.30;;;21.20;94.50;;;;;;5069557;28;20185;-71
2023/06/05 08:15:03;;;;;;;1.77;1.20;;;21.20;93.20;;;;;;5068552;28;20254;-71
2023/06/05 08:17:31;;;;;;;2.35;1.13;;;21.20;94.90;;;;;;5069357;28;20308;-72
2023/06/05 08:19:58;;;;;;;2.05;1.05;;;21.30;94.90;;;;;;5082459;28;20326;-72
2023/06/05 08:22:28;;;;;;;2.83;1.65;;;21.50;94.80;;;;;;5089623;28;20230;-71
2023/06/05 08:24:59;;;;;;;1.85;1.55;;;21.60;94.40;;;;;;5088952;28;20219;-72
2023/06/05 08:27:27;;;;;;;3.03;1.13;;;21.70;94.30;;;;;;5089852;28;20246;-72
2023/06/05 08:29:56;;;;;;;2.38;1.48;;;21.80;93.20;;;;;;5089631;28;20273;-72
2023/06/05 08:32:24;;;;;;;2.90;1.27;;;21.90;94.70;;;;;;5089823;28;20294;-71
2023/06/05 08:34:52;;;;;;;3.45;1.42;;;22.00;95.10;;;;;;5089173;28;20217;-72
2023/06/05 08:37:20;;;;;;;4.57;1.40;;;22.10;94.20;;;;;;5089134;28;20721;-71
2023/06/05 08:39:48;;;;;;;4.10;1.67;;;22.30;95.10;;;;;;5089451;28;20366;-71
2023/06/05 08:42:20;;;;;;;2.25;1.27;;;22.40;94.80;;;;;;5089767;28;20215;-72
2023/06/05 08:44:48;;;;;;;1.50;1.40;;;22.40;94.40;;;;;;5088625;28;20705;-72
2023/06/05 08:47:29;;;;;;;2.83;1.50;;;22.50;93.40;;;;;;5089497;28;20191;-71
2023/06/05 08:49:57;;;;;;;1.25;1.15;;;22.60;95.00;;;;;;5089339;28;20234;-71
2023/06/05 08:52:25;;;;;;;8.55;1.35;;;22.70;94.20;;;;;;5089270;28;20204;-71
2023/06/05 08:54:53;;;;;;;4.68;1.75;;;22.90;93.90;;;;;;5088498;28;20739;-71
2023/06/05 08:57:22;;;;;;;2.53;1.60;;;23.00;94.30;;;;;;5089165;28;20242;-71
2023/06/05 08:59:50;;;;;;;3.22;1.35;;;23.10;95.20;;;;;;5089241;28;20277;-71
2023/06/05 09:02:18;;;;;;;4.10;1.48;;;23.20;95.40;;;;;;5089550;28;20240;-71
2023/06/05 09:04:47;;;;;;;7.82;1.20;;;23.30;95.70;;;;;;5088760;28;20269;-71
2023/06/05 09:07:14;;;;;;;3.58;1.92;;;23.50;95.50;;;;;;5089395;28;20204;-71
2023/06/05 09:09:44;;;;;;;4.93;1.52;;;23.60;94.90;;;;;;5091683;28;20254;-72
2023/06/05 09:12:12;;;;;;;3.75;1.90;;;23.70;95.20;;;;;;5090549;28;20208;-71
2023/06/05 09:14:42;;;;;;;3.72;1.80;;;23.80;94.20;;;;;;5093380;28;20303;-72
2023/06/05 09:17:13;;;;;;;1.45;1.35;;;24.00;95.50;;;;;;5094299;28;20212;-72
2023/06/05 09:19:42;;;;;;;2.25;2.08;;;24.00;92.40;;;;;;5083621;28;20258;-71
2023/06/05 09:22:12;;;;;;;2.65;1.70;;;24.00;93.60;;;;;;5070547;28;20200;-72
2023/06/05 09:24:40;;;;;;;1.98;1.77;;;24.10;96.00;;;;;;5072429;28;20716;-72
2023/06/05 09:27:09;;;;;;;1.90;1.77;;;24.30;93.90;;;;;;5072295;28;20215;-71
2023/06/05 09:29:38;;;;;;;4.38;2.03;;;24.30;94.50;;;;;;5072559;28;20270;-72
2023/06/05 09:32:08;;;;;;;6.53;1.67;;;24.40;94.30;;;;;;5070468;28;20239;-71
2023/06/05 09:34:37;;;;;;;3.08;2.00;;;24.60;93.40;;;;;;5071775;28;20205;-72
2023/06/05 09:37:05;;;;;;;2.53;2.03;;;24.70;94.00;;;;;;5072501;28;20694;-72
2023/06/05 09:39:34;;;;;;;3.70;1.90;;;24.70;92.10;;;;;;5071930;28;20244;-71
2023/06/05 09:42:02;;;;;;;3.70;1.98;;;24.70;91.40;;;;;;5072384;28;20227;-71
2023/06/05 09:44:31;;;;;;;2.20;1.60;;;24.70;92.50;;;;;;5072332;28;20258;-71
2023/06/05 09:46:59;;;;;;;2.22;1.75;;;24.90;93.40;;;;;;5072415;28;20266;-72
2023/06/05 09:49:31;;;;;;;2.67;1.70;;;25.20;92.40;;;;;;5072902;28;20315;-72
2023/06/05 09:51:59;;;;;;;9.07;1.73;;;25.50;91.30;;;;;;5087418;28;20200;-71
2023/06/05 09:54:28;;;;;;;3.65;2.05;;;25.60;90.70;;;;;;5092417;28;20258;-71
2023/06/05 09:57:01;;;;;;;2.15;1.60;;;25.70;90.00;;;;;;5092337;28;20633;-72
2023/06/05 09:59:31;;;;;;;3.30;1.67;;;25.80;86.70;;;;;;5092545;28;20234;-72
2023/06/05 10:02:01;;;;;;;1.65;1.50;;;26.00;88.80;;;;;;5092247;28;20652;-72
2023/06/05 10:04:30;;;;;;;3.33;1.60;;;26.30;90.20;;;;;;5091780;28;20200;-71
2023/06/05 10:07:00;;;;;;;4.35;1.60;;;26.50;88.30;;;;;;5090864;28;20206;-72
2023/06/05 10:09:29;;;;;;;2.67;1.60;;;26.80;90.60;;;;;;5091828;28;20251;-72
2023/06/05 10:11:57;;;;;;;2.05;1.38;;;27.00;86.10;;;;;;5106431;22;20714;-55
2023/06/05 10:14:27;;;;;;;1.70;1.60;;;27.20;85.90;;;;;;5095196;28;20211;-59
2023/06/05 10:16:55;;;;;;;2.65;1.33;;;27.40;82.30;;;;;;5093869;28;20207;-56
2023/06/05 10:19:24;;;;;;;8.10;1.50;;;27.50;82.00;;;;;;5104653;28;20215;-55
2023/06/05 10:21:53;;;;;;;3.33;1.63;;;27.70;82.30;;;;;;5115678;28;20235;-53
2023/06/05 10:24:23;;;;;;;4.20;1.67;;;27.90;81.80;;;;;;5113562;28;20264;-54
2023/06/05 10:27:24;;;;;;;4.10;1.77;;;28.10;84.20;;;;;;5114344;28;20243;-56
2023/06/05 10:30:06;;;;;;;5.70;2.15;;;28.20;74.80;;;;;;5107516;28;20242;-54
2023/06/05 10:32:38;;;;;;;2.35;1.60;;;28.20;78.20;;;;;;5114619;28;20253;-55
2023/06/05 10:35:11;;;;;;;3.05;1.65;;;28.30;76.10;;;;;;5114176;28;20570;-54
2023/06/05 10:37:45;;;;;;;4.60;1.60;;;28.50;79.60;;;;;;5114215;28;21082;-53
2023/06/05 10:40:16;;;;;;;4.75;1.63;;;28.70;79.00;;;;;;5113395;28;20634;-55
2023/06/05 10:42:44;;;;;;;5.55;2.05;;;28.90;75.90;;;;;;5112751;28;20239;-56
2023/06/05 10:45:12;;;;;;;6.93;1.60;;;28.90;70.60;;;;;;5113265;28;20199;-54
2023/06/05 10:47:50;;;;;;;3.83;1.70;;;28.90;75.20;;;;;;5113528;28;20362;-56
2023/06/05 10:50:30;;;;;;;3.08;1.38;;;29.00;70.20;;;;;;5113613;28;20263;-55
2023/06/05 10:53:00;;;;;;;3.75;1.45;;;29.00;69.50;;;;;;5114017;28;20203;-55
2023/06/05 10:55:28;;;;;;;2.97;1.50;;;29.10;70.10;;;;;;5113815;28;20269;-55
2023/06/05 10:58:06;;;;;;;2.65;1.65;;;29.40;70.40;;;;;;5113784;28;20238;-55
2023/06/05 11:00:35;;;;;;;3.72;1.70;;;29.50;71.00;;;;;;5113831;28;20226;-53
2023/06/05 11:03:03;;;;;;;1.25;1.15;;;29.20;66.30;;;;;;5114143;28;20550;-54
2023/06/05 11:05:30;;;;;;;15.65;2.30;;;29.30;65.20;;;;;;5113861;28;20298;-55
2023/06/05 11:08:14;;;;;;;3.03;1.88;;;29.40;68.40;;;;;;5113833;28;20254;-55
2023/06/05 11:11:03;;;;;;;3.20;1.60;;;29.60;65.90;;;;;;5113841;28;20256;-58
2023/06/05 11:13:54;;;;;;;3.65;1.70;;;30.00;68.00;;;;;;5113674;28;20681;-55
2023/06/05 11:16:29;;;;;;;3.80;1.73;;;30.20;65.00;;;;;;5097643;28;20253;-54
2023/06/05 11:19:35;;;;;;;3.22;1.90;;;30.30;64.30;;;;;;5090050;28;20709;-55
2023/06/05 11:22:09;;;;;;;1.55;1.45;;;30.50;66.40;;;;;;5075398;28;20255;-55
2023/06/05 11:24:38;;;;;;;3.85;2.13;;;30.60;62.60;;;;;;5092718;28;20698;-61
2023/06/05 11:27:09;;;;;;;2.95;1.85;;;30.80;62.90;;;;;;5093165;28;20659;-55
2023/06/05 11:29:37;;;;;;;3.03;1.77;;;31.00;64.30;;;;;;5092983;28;20232;-55
2023/06/05 11:32:14;;;;;;;3.25;1.55;;;30.70;60.40;;;;;;5093257;28;20206;-52
2023/06/05 11:34:47;;;;;;;3.67;1.73;;;30.90;65.10;;;;;;5092908;28;20206;-53
2023/06/05 11:37:18;;;;;;;3.75;2.05;;;31.20;63.30;;;;;;5092460;28;20211;-55
2023/06/05 11:39:48;;;;;;;2.58;2.05;;;31.40;62.30;;;;;;5096740;22;20745;-63
2023/06/05 11:42:23;;;;;;;3.65;1.83;;;31.60;63.80;;;;;;5072454;28;20256;-63
2023/06/05 11:44:50;;;;;;;4.55;1.85;;;31.90;58.60;;;;;;5072275;28;20726;-63
2023/06/05 11:47:24;;;;;;;2.00;1.70;;;32.00;60.70;;;;;;5071494;28;20311;-63
2023/06/05 11:49:52;;;;;;;5.97;1.80;;;32.20;59.00;;;;;;5085322;28;20230;-63
2023/06/05 11:52:22;;;;;;;2.42;1.63;;;32.30;59.80;;;;;;5092844;28;20261;-66
2023/06/05 11:55:05;;;;;;;1.80;1.70;;;32.50;58.30;;;;;;5092501;28;20307;-66
2023/06/05 11:57:40;;;;;;;5.32;1.95;;;32.70;60.60;;;;;;5092953;28;20216;-66
2023/06/05 12:00:23;;;;;;;2.10;1.67;;;32.80;56.90;;;;;;5092780;28;20230;-65
2023/06/05 12:02:51;;;;;;;2.47;1.80;;;32.20;56.60;;;;;;5092320;28;20219;-65
2023/06/05 12:05:20;;;;;;;3.05;2.00;;;32.10;57.20;;;;;;5092414;28;20227;-65
2023/06/05 12:07:48;;;;;;;2.40;1.90;;;32.20;58.70;;;;;;5092673;28;20687;-65
2023/06/05 12:10:18;;;;;;;5.88;2.00;;;32.40;58.00;;;;;;5092458;28;20837;-65
2023/06/05 12:12:52;;;;;;;2.25;2.05;;;32.50;54.90;;;;;;5092477;28;20208;-65
2023/06/05 12:15:21;;;;;;;5.32;1.88;;;32.60;56.50;;;;;;5091056;28;20234;-65
2023/06/05 12:17:50;;;;;;;2.00;1.90;;;32.50;55.50;;;;;;5092133;28;20693;-64
2023/06/05 12:20:19;;;;;;;2.05;1.95;;;32.60;55.50;;;;;;5076303;28;20232;-64
2023/06/05 12:22:48;;;;;;;1.80;1.70;;;32.70;58.30;;;;;;5072037;28;20226;-65
2023/06/05 12:25:17;;;;;;;4.35;1.75;;;32.80;54.70;;;;;;5071807;28;20208;-64
2023/06/05 12:27:48;;;;;;;5.78;1.90;;;32.60;56.60;;;;;;5071834;28;20890;-65
2023/06/05 12:30:17;;;;;;;3.65;1.70;;;32.20;56.70;;;;;;5071427;28;20294;-66
2023/06/05 12:32:45;;;;;;;2.70;1.77;;;32.30;57.00;;;;;;5072304;28;20208;-64
2023/06/05 12:35:19;;;;;;;2.75;1.80;;;32.40;56.30;;;;;;5071943;28;20239;-64
2023/06/05 12:37:48;;;;;;;5.03;1.98;;;32.60;57.90;;;;;;5071839;28;20231;-63
2023/06/05 12:40:20;;;;;;;4.78;2.05;;;32.90;56.20;;;;;;5071926;28;20264;-64
2023/06/05 12:43:03;;;;;;;2.50;1.75;;;33.20;56.60;;;;;;5071970;28;20224;-63
2023/06/05 12:45:33;;;;;;;4.38;1.80;;;33.40;54.70;;;;;;5071430;28;20204;-64
2023/06/05 12:48:01;;;;;;;3.65;2.20;;;33.00;55.60;;;;;;5071017;28;20201;-63
2023/06/05 12:50:30;;;;;;;3.80;1.83;;;32.40;56.50;;;;;;5071599;28;20716;-63
2023/06/05 12:52:58;;;;;;;2.97;1.52;;;31.80;56.50;;;;;;5071577;28;20675;-63
2023/06/05 12:55:27;;;;;;;1.77;1.65;;;31.40;57.30;;;;;;5070829;28;20695;-63
2023/06/05 12:57:55;;;;;;;4.68;1.88;;;31.90;57.50;;;;;;5070986;28;20205;-63
2023/06/05 13:00:24;;;;;;;4.82;2.00;;;32.30;55.30;;;;;;5071602;28;20279;-64