Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:03;;;;;;;;;2.00;2.00;;;;;24.96;42.71;101243.34;5020172;28;45356;-81
2022/09/05 00:02:34;;;;;;;;;2.33;2.33;;;;;24.93;42.51;101227.34;5018273;28;45938;-81
2022/09/05 00:05:31;;;;;;;;;3.33;2.00;;;;;24.86;42.81;101237.63;5018268;28;45273;-81
2022/09/05 00:08:04;;;;;;;;;2.00;2.00;;;;;24.82;42.75;101238.72;5019178;28;45313;-81
2022/09/05 00:10:46;;;;;;;;;3.67;1.67;;;;;24.80;42.76;101227.16;5019364;28;45254;-81
2022/09/05 00:13:37;;;;;;;;;3.67;2.67;;;;;24.79;42.66;101228.13;5018060;28;45271;-81
2022/09/05 00:16:20;;;;;;;;;2.67;2.67;;;;;24.76;42.82;101231.00;5018120;28;45477;-80
2022/09/05 00:19:09;;;;;;;;;1.00;1.00;;;;;24.75;42.88;101234.63;5017672;28;45402;-81
2022/09/05 00:21:53;;;;;;;;;2.33;2.33;;;;;24.73;42.73;101236.56;4998390;28;47155;-81
2022/09/05 00:24:39;;;;;;;;;2.67;2.00;;;;;24.70;43.21;101229.50;4999507;28;45476;-81
2022/09/05 00:27:13;;;;;;;;;1.00;1.00;;;;;24.69;43.12;101235.81;4998060;28;45521;-81
2022/09/05 00:29:48;;;;;;;;;1.33;1.33;;;;;24.69;43.64;101234.97;4998277;28;45355;-81
2022/09/05 00:32:32;;;;;;;;;2.00;2.00;;;;;24.68;43.27;101241.31;4997710;28;47264;-81
2022/09/05 00:35:05;;;;;;;;;3.00;3.00;;;;;24.68;43.27;101246.72;4999417;28;45450;-81
2022/09/05 00:37:39;;;;;;;;;1.67;1.67;;;;;24.71;43.62;101250.09;4997928;28;45403;-81
2022/09/05 00:40:13;;;;;;;;;2.00;2.00;;;;;24.71;43.62;101244.69;4999697;28;45229;-81
2022/09/05 00:42:40;;;;;;;;;2.00;2.00;;;;;24.73;44.14;101268.88;5001349;28;48645;-81
2022/09/05 00:45:14;;;;;;;;;2.67;1.67;;;;;24.73;43.96;101287.72;5001298;28;45391;-81
2022/09/05 00:48:01;;;;;;;;;1.33;1.33;;;;;24.77;43.80;101298.22;5012699;28;45265;-81
2022/09/05 00:50:54;;;;;;;;;1.67;1.67;;;;;24.79;43.92;101279.28;5010779;28;45638;-81
2022/09/05 00:53:32;;;;;;;;;2.00;2.00;;;;;24.80;44.40;101244.19;5020600;28;48040;-81
2022/09/05 00:56:03;;;;;;;;;1.00;1.00;;;;;24.80;44.36;101230.72;5020470;28;45445;-81
2022/09/05 00:58:54;;;;;;;;;2.00;2.00;;;;;24.79;44.48;101220.03;5022541;28;45233;-81
2022/09/05 01:01:36;;;;;;;;;2.00;2.00;;;;;24.76;45.77;101225.59;5020570;28;45327;-81
2022/09/05 01:04:33;;;;;;;;;2.33;2.33;;;;;24.70;46.10;101234.00;5022042;28;45239;-81
2022/09/05 01:07:28;;;;;;;;;2.33;0.67;;;;;24.65;46.32;101245.06;5021798;28;45335;-81
2022/09/05 01:10:23;;;;;;;;;3.00;2.00;;;;;24.59;46.65;101229.22;5009230;28;45458;-81
2022/09/05 01:12:55;;;;;;;;;2.67;2.67;;;;;24.55;46.97;101230.34;5020661;28;45410;-82
2022/09/05 01:15:39;;;;;;;;;1.33;1.33;;;;;24.53;46.77;101226.84;5020536;28;47633;-81
2022/09/05 01:18:17;;;;;;;;;1.00;1.00;;;;;24.53;47.27;101232.25;5021928;28;45505;-81
2022/09/05 01:20:54;;;;;;;;;3.00;2.67;;;;;24.53;46.98;101216.94;5020613;28;45416;-81
2022/09/05 01:23:29;;;;;;;;;4.00;2.00;;;;;24.55;47.54;101225.81;5021538;28;45424;-82
2022/09/05 01:26:19;;;;;;;;;2.67;2.00;;;;;24.58;48.00;101243.63;5021839;28;45450;-81
2022/09/05 01:29:19;;;;;;;;;3.00;3.00;;;;;24.58;47.77;101259.78;5020137;28;45323;-82
2022/09/05 01:32:14;;;;;;;;;2.00;2.00;;;;;24.55;47.80;101241.97;5020296;28;45434;-81
2022/09/05 01:35:21;;;;;;;;;1.67;1.67;;;;;24.51;47.67;101221.56;5008134;28;45540;-81
2022/09/05 01:37:49;;;;;;;;;2.00;1.00;;;;;24.47;46.54;101244.22;5012377;28;45840;-81
2022/09/05 01:40:44;;;;;;;;;2.00;1.00;;;;;24.42;46.48;101220.19;5015439;28;45280;-81
2022/09/05 01:43:38;;;;;;;;;2.67;2.00;;;;;24.43;45.74;101202.22;5001841;28;45518;-81
2022/09/05 01:46:22;;;;;;;;;2.00;2.00;;;;;24.42;46.42;101214.81;4999677;28;45889;-82
2022/09/05 01:48:53;;;;;;;;;1.67;1.67;;;;;24.40;46.74;101229.31;5024517;28;47022;-82
2022/09/05 01:51:35;;;;;;;;;2.67;2.67;;;;;24.34;46.71;101219.75;5019469;28;45490;-81
2022/09/05 01:54:34;;;;;;;;;1.33;1.33;;;;;24.33;46.50;101227.91;5019456;28;45450;-81
2022/09/05 01:57:09;;;;;;;;;4.00;3.00;;;;;24.32;47.35;101220.78;5021376;28;45411;-81
2022/09/05 01:59:50;;;;;;;;;2.33;2.00;;;;;24.30;47.66;101222.66;5018294;28;45527;-82
2022/09/05 02:02:31;;;;;;;;;2.00;2.00;;;;;24.30;46.99;101214.59;5002753;28;45452;-81
2022/09/05 02:05:11;;;;;;;;;3.00;3.00;;;;;24.30;46.92;101215.50;5008231;28;45451;-81
2022/09/05 02:08:15;;;;;;;;;4.00;4.00;;;;;24.31;47.06;101219.03;5019581;28;45506;-81
2022/09/05 02:11:00;;;;;;;;;2.33;2.33;;;;;24.30;47.59;101217.28;5018775;28;46702;-81
2022/09/05 02:13:35;;;;;;;;;2.67;2.67;;;;;24.32;47.17;101218.09;5001633;28;45313;-81
2022/09/05 02:16:05;;;;;;;;;3.00;3.00;;;;;24.30;47.65;101228.06;5001183;28;45174;-81
2022/09/05 02:18:53;;;;;;;;;2.33;2.00;;;;;24.27;46.94;101236.28;4999765;28;45454;-82
2022/09/05 02:21:32;;;;;;;;;2.67;2.00;;;;;24.23;47.60;101230.22;5010005;28;46521;-81
2022/09/05 02:24:08;;;;;;;;;2.00;2.00;;;;;24.23;47.41;101234.72;5019304;28;46263;-81
2022/09/05 02:26:43;;;;;;;;;1.67;1.67;;;;;24.24;46.80;101234.63;5019859;28;45424;-81
2022/09/05 02:29:20;;;;;;;;;3.00;2.67;;;;;24.21;46.94;101232.09;5019475;28;45487;-82
2022/09/05 02:31:51;;;;;;;;;2.33;2.33;;;;;24.20;47.59;101233.94;5007342;28;46399;-81
2022/09/05 02:34:44;;;;;;;;;5.00;3.67;;;;;24.18;47.14;101234.97;5000118;28;45312;-81
2022/09/05 02:37:27;;;;;;;;;3.67;1.67;;;;;24.16;47.48;101240.44;4999955;28;45257;-81
2022/09/05 02:40:24;;;;;;;;;3.00;3.00;;;;;24.16;47.78;101234.16;4999625;28;45528;-82
2022/09/05 02:43:20;;;;;;;;;2.00;2.00;;;;;24.13;47.61;101240.59;4998963;28;47162;-81
2022/09/05 02:46:10;;;;;;;;;4.33;2.00;;;;;24.10;47.60;101245.25;5010049;28;45267;-81
2022/09/05 02:48:39;;;;;;;;;3.00;3.00;;;;;24.11;47.92;101253.28;5019042;28;45391;-81
2022/09/05 02:51:20;;;;;;;;;2.67;2.67;;;;;24.08;48.02;101253.41;5020537;28;45223;-81
2022/09/05 02:53:51;;;;;;;;;4.00;3.00;;;;;24.08;47.98;101266.84;5018625;28;47218;-81
2022/09/05 02:56:54;;;;;;;;;3.33;2.00;;;;;24.04;47.86;101281.44;5018949;28;45300;-81
2022/09/05 02:59:41;;;;;;;;;3.33;2.67;;;;;23.98;48.05;101285.31;5019270;28;45317;-81
2022/09/05 03:02:33;;;;;;;;;2.00;2.00;;;;;23.89;49.19;101292.97;5020851;28;45376;-81
2022/09/05 03:05:11;;;;;;;;;3.33;3.33;;;;;23.74;49.23;101305.38;5019072;28;46321;-81
2022/09/05 03:08:07;;;;;;;;;3.00;1.67;;;;;23.61;49.71;101297.00;5021570;28;45303;-82
2022/09/05 03:10:57;;;;;;;;;2.00;2.00;;;;;23.49;50.08;101311.91;5020381;28;45384;-82
2022/09/05 03:13:45;;;;;;;;;2.00;2.00;;;;;23.39;50.38;101313.31;5019044;28;45315;-81
2022/09/05 03:16:35;;;;;;;;;3.00;3.00;;;;;23.30;50.62;101311.91;5018518;28;47571;-81
2022/09/05 03:19:28;;;;;;;;;1.67;1.67;;;;;23.21;50.62;101307.00;5018579;28;45457;-81
2022/09/05 03:22:24;;;;;;;;;5.00;4.00;;;;;23.17;51.01;101318.81;5018690;28;45498;-81
2022/09/05 03:25:19;;;;;;;;;2.00;2.00;;;;;23.08;51.12;101317.44;5020205;28;45359;-81
2022/09/05 03:28:26;;;;;;;;;1.00;1.00;;;;;23.04;51.15;101315.88;5018407;28;46220;-81
2022/09/05 03:31:17;;;;;;;;;4.00;2.33;;;;;23.01;51.21;101321.34;5019847;28;45277;-81
2022/09/05 03:34:14;;;;;;;;;1.00;1.00;;;;;22.98;51.22;101321.50;5019988;28;45419;-81
2022/09/05 03:36:59;;;;;;;;;3.00;2.00;;;;;22.94;51.05;101309.13;5019711;28;45501;-81
2022/09/05 03:39:37;;;;;;;;;2.00;2.00;;;;;22.94;50.73;101317.19;5018605;28;47477;-82
2022/09/05 03:42:31;;;;;;;;;2.67;1.67;;;;;22.94;50.96;101308.28;5018531;28;46004;-81
2022/09/05 03:45:19;;;;;;;;;3.00;3.00;;;;;22.92;50.83;101311.00;5018351;28;45339;-81
2022/09/05 03:48:16;;;;;;;;;2.00;2.00;;;;;22.93;50.84;101304.69;5018067;28;46006;-81
2022/09/05 03:51:10;;;;;;;;;2.00;2.00;;;;;22.93;50.89;101301.13;5010134;28;47970;-81
2022/09/05 03:54:14;;;;;;;;;3.00;3.00;;;;;22.91;51.27;101303.91;5011323;28;46174;-82
2022/09/05 03:56:56;;;;;;;;;3.00;2.25;;;;;22.90;50.96;101310.22;5016999;28;45463;-81
2022/09/05 03:59:44;;;;;;;;;3.00;3.00;;;;;22.91;51.27;101298.53;5017578;28;45441;-81
2022/09/05 04:02:16;;;;;;;;;2.00;2.00;;;;;22.89;51.14;101301.28;4998294;28;47334;-81
2022/09/05 04:05:05;;;;;;;;;2.00;2.00;;;;;22.89;51.44;101303.09;5000387;28;45734;-81
2022/09/05 04:07:38;;;;;;;;;3.00;2.00;;;;;22.84;50.96;101297.94;4996805;28;45180;-81
2022/09/05 04:10:19;;;;;;;;;2.00;2.00;;;;;22.84;51.03;101297.06;5001464;28;45198;-81
2022/09/05 04:13:15;;;;;;;;;2.67;2.67;;;;;22.80;51.56;101301.72;5000860;28;45490;-81
2022/09/05 04:15:47;;;;;;;;;3.67;3.67;;;;;22.81;51.58;101308.81;5000873;28;45514;-81
2022/09/05 04:18:19;;;;;;;;;3.25;2.25;;;;;22.80;51.67;101312.47;5001862;28;45356;-81
2022/09/05 04:21:04;;;;;;;;;3.75;3.75;;;;;22.78;51.31;101303.59;5002758;28;45419;-81
2022/09/05 04:23:50;;;;;;;;;3.00;3.00;;;;;22.77;51.42;101290.22;5001291;28;47525;-81
2022/09/05 04:26:44;;;;;;;;;3.00;2.00;;;;;22.73;51.64;101294.88;5011463;28;45272;-81
2022/09/05 04:29:25;;;;;;;;;3.00;2.50;;;;;22.71;51.46;101296.75;5021190;28;45226;-81
2022/09/05 04:32:01;;;;;;;;;2.33;2.33;;;;;22.65;51.61;101289.00;5021155;28;45598;-81
2022/09/05 04:34:47;;;;;;;;;2.25;2.25;;;;;22.59;51.61;101298.19;5021205;28;46181;-81
2022/09/05 04:37:52;;;;;;;;;3.00;3.00;;;;;22.55;51.63;101307.31;5022339;28;45375;-81
2022/09/05 04:40:35;;;;;;;;;4.00;4.00;;;;;22.53;52.20;101317.25;5020947;28;45434;-81
2022/09/05 04:43:08;;;;;;;;;3.00;3.00;;;;;22.52;52.35;101318.19;5021062;28;45502;-81
2022/09/05 04:45:40;;;;;;;;;4.00;3.00;;;;;22.48;52.13;101319.28;5022251;28;46300;-82
2022/09/05 04:48:11;;;;;;;;;4.00;3.75;;;;;22.48;52.33;101304.97;5022156;28;45403;-82
2022/09/05 04:51:03;;;;;;;;;4.00;2.75;;;;;22.45;52.82;101317.59;5021076;28;45443;-81
2022/09/05 04:53:36;;;;;;;;;5.00;3.75;;;;;22.41;52.77;101315.13;5020570;28;45350;-81
2022/09/05 04:56:11;;;;;;;;;3.75;3.75;;;;;22.36;52.57;101306.41;5019972;28;48381;-81
2022/09/05 04:58:43;;;;;;;;;5.00;4.00;;;;;22.35;52.96;101321.63;5020557;28;45305;-81
2022/09/05 05:01:19;;;;;;;;;5.00;4.50;;;;;22.34;53.08;101327.03;5022001;28;45236;-81
2022/09/05 05:03:46;;;;;;;;;3.25;2.75;;;;;22.33;52.72;101333.34;5020721;28;45323;-81
2022/09/05 05:06:23;;;;;;;;;6.00;5.00;;;;;22.27;52.67;101331.81;5021770;28;46148;-81
2022/09/05 05:09:01;;;;;;;;;5.00;5.00;;;;;22.24;52.75;101322.09;5019973;28;45437;-82
2022/09/05 05:11:32;;;;;;;;;4.00;2.75;;;;;22.23;52.96;101323.00;5022053;28;45432;-82
2022/09/05 05:14:08;;;;;;;;;5.00;5.00;;;;;22.16;52.99;101320.63;5019710;28;46015;-81
2022/09/05 05:16:41;;;;;;;;;3.33;3.33;;;;;22.19;53.19;101325.91;5020259;28;46914;-82
2022/09/05 05:19:26;;;;;;;;;5.25;5.25;;;;;22.18;53.15;101324.13;5020413;28;45768;-82
2022/09/05 05:22:01;;;;;;;;;4.50;4.00;;;;;22.15;52.87;101333.16;5020516;28;45329;-81
2022/09/05 05:24:31;;;;;;;;;4.00;4.00;;;;;22.13;52.95;101332.38;5020280;28;45260;-82
2022/09/05 05:27:31;;;;;;;;;5.00;5.00;;;;;22.13;53.21;101334.16;5020366;28;45549;-81
2022/09/05 05:30:05;;;;;;;;;4.00;3.33;;;;;22.09;53.42;101328.06;4983104;28;45221;-81
2022/09/05 05:32:45;;;;;;;;;4.00;4.00;;;;;22.11;53.46;101328.88;5013830;28;45285;-82
2022/09/05 05:35:24;;;;;;;;;4.25;4.25;;;;;22.11;53.54;101333.38;5021382;28;45296;-82
2022/09/05 05:38:23;;;;;;;;;5.00;4.00;;;;;22.15;53.72;101346.56;5019738;28;47077;-82
2022/09/05 05:40:56;;;;;;;;;4.67;4.00;;;;;22.14;53.66;101344.84;5020221;28;45540;-82
2022/09/05 05:43:40;;;;;;;;;4.67;4.67;;;;;22.14;53.39;101335.94;5020029;28;45257;-81
2022/09/05 05:46:07;;;;;;;;;5.00;3.67;;;;;22.15;53.68;101341.22;5019765;28;45445;-82
2022/09/05 05:48:39;;;;;;;;;4.67;4.67;;;;;22.21;53.40;101346.38;5019801;28;46285;-81
2022/09/05 05:51:23;;;;;;;;;6.25;5.25;;;;;22.24;53.90;101346.22;5019813;28;45332;-81
2022/09/05 05:54:07;;;;;;;;;4.00;4.00;;;;;22.26;53.64;101345.28;5019558;28;45506;-82
2022/09/05 05:56:46;;;;;;;;;3.33;3.33;;;;;22.28;53.59;101349.66;5019634;28;45975;-81
2022/09/05 05:59:30;;;;;;;;;5.00;5.00;;;;;22.32;53.60;101350.38;5019576;28;46873;-81
2022/09/05 06:02:10;;;;;;;;;5.00;5.00;;;;;22.35;53.59;101359.19;5020908;28;45170;-81
2022/09/05 06:05:13;;;;;;;;;6.75;6.75;;;;;22.40;53.55;101353.59;5019745;28;45367;-82
2022/09/05 06:08:02;;;;;;;;;6.50;6.25;;;;;22.46;53.70;101366.78;5019173;28;45983;-81
2022/09/05 06:10:47;;;;;;;;;6.00;6.00;;;;;22.54;53.59;101361.06;5020743;28;45457;-81
2022/09/05 06:13:40;;;;;;;;;7.33;6.33;;;;;22.60;53.56;101367.03;5008766;28;45454;-81
2022/09/05 06:16:43;;;;;;;;;5.00;5.00;;;;;22.68;53.86;101374.75;5021040;28;45376;-82
2022/09/05 06:19:21;;;;;;;;;8.33;7.00;;;;;22.72;53.83;101386.22;5020722;28;45513;-81
2022/09/05 06:22:11;;;;;;;;;7.75;6.25;;;;;22.77;53.77;101394.94;5020639;28;45330;-81
2022/09/05 06:24:52;;;;;;;;;8.75;8.50;;;;;22.81;53.58;101400.13;5019559;28;45312;-81
2022/09/05 06:27:21;;;;;;;;;10.25;10.00;;;;;22.86;53.61;101402.59;5019105;28;45364;-82
2022/09/05 06:30:13;;;;;;;;;9.25;8.25;;;;;22.89;53.81;101389.91;5019170;28;45668;-82
2022/09/05 06:33:00;;;;;;;;;5.50;5.50;;;;;22.96;53.93;101403.97;5018998;28;47480;-82
2022/09/05 06:35:53;;;;;;;;;9.50;7.00;;;;;23.04;54.05;101417.03;5020351;28;45265;-82
2022/09/05 06:38:27;;;;;;;;;7.50;7.50;;;;;23.14;53.82;101422.88;5018522;28;45351;-82
2022/09/05 06:41:16;;;;;;;;;8.00;6.00;;;;;23.23;53.96;101426.03;5020631;28;45367;-81
2022/09/05 06:44:12;;;;;;;;;7.00;6.75;;;;;23.34;53.67;101425.53;5020024;28;45371;-82
2022/09/05 06:46:41;;;;;;;;;11.50;11.50;;;;;23.43;53.92;101427.78;5018713;28;45214;-82
2022/09/05 06:49:24;;;;;;;;;10.25;9.25;;;;;23.59;53.20;101441.38;5020341;28;45454;-82
2022/09/05 06:51:52;;;;;;;;;7.75;7.75;;;;;23.74;53.52;101448.75;5018577;28;45791;-82
2022/09/05 06:54:59;;;;;;;;;8.25;6.50;;;;;23.93;52.81;101454.13;5019643;28;47236;-82
2022/09/05 06:58:03;;;;;;;;;8.00;7.50;;;;;24.09;52.92;101466.84;5019861;28;45240;-82
2022/09/05 07:00:47;;;;;;;;;8.75;8.00;;;;;24.24;51.99;101489.41;5009335;28;45450;-81
2022/09/05 07:03:40;;;;;;;;;7.75;7.75;;;;;24.33;51.92;101483.59;5019973;28;45399;-82
2022/09/05 07:06:57;;;;;;;;;9.00;7.00;;;;;24.39;51.15;101456.38;5018391;28;47132;-82
2022/09/05 07:09:33;;;;;;;;;8.25;7.00;;;;;24.43;51.01;101463.31;5018036;28;45411;-82
2022/09/05 07:12:26;;;;;;;;;7.00;7.00;;;;;24.45;50.41;101500.97;5018648;28;45256;-82
2022/09/05 07:14:58;;;;;;;;;6.00;5.00;;;;;24.42;50.70;101485.81;5008485;28;45531;-81
2022/09/05 07:17:33;;;;;;;;;7.33;7.33;;;;;24.41;50.57;101476.00;5019148;28;45399;-82
2022/09/05 07:20:02;;;;;;;;;8.25;7.50;;;;;24.37;50.00;101490.56;5018362;28;45407;-82
2022/09/05 07:22:34;;;;;;;;;5.00;5.00;;;;;24.36;50.43;101496.91;5017796;28;45285;-81
2022/09/05 07:25:07;;;;;;;;;2.33;2.00;;;;;24.37;49.86;101474.41;5018408;28;45354;-84
2022/09/05 07:27:50;;;;;;;;;7.00;7.00;;;;;24.36;49.99;101470.84;5018086;28;47100;-83
2022/09/05 07:30:17;;;;;;;;;6.33;5.67;;;;;24.41;50.11;101478.69;5003605;28;45204;-82
2022/09/05 07:32:46;;;;;;;;;5.00;5.00;;;;;24.45;49.66;101476.75;4998974;28;45535;-83
2022/09/05 07:35:17;;;;;;;;;7.50;6.75;;;;;24.47;49.67;101489.19;5000034;28;45411;-83
2022/09/05 07:37:45;;;;;;;;;8.00;6.00;;;;;24.49;50.28;101475.66;4998331;28;47357;-83
2022/09/05 07:40:21;;;;;;;;;6.33;6.33;;;;;24.55;50.29;101472.66;4999959;28;45382;-83
2022/09/05 07:43:11;;;;;;;;;6.67;6.00;;;;;24.61;49.88;101467.81;4999971;28;45459;-83
2022/09/05 07:45:47;;;;;;;;;5.75;5.00;;;;;24.72;49.88;101459.19;4999852;28;45299;-83
2022/09/05 07:48:20;;;;;;;;;5.67;5.67;;;;;24.85;49.51;101454.91;5014361;28;48091;-83
2022/09/05 07:50:59;;;;;;;;;5.67;5.00;;;;;25.00;49.32;101446.97;5019487;28;45360;-84
2022/09/05 07:53:26;;;;;;;;;4.67;4.67;;;;;25.15;48.71;101437.19;5021283;28;45523;-83
2022/09/05 07:56:01;;;;;;;;;4.67;4.67;;;;;25.25;48.70;101444.72;5022717;28;45477;-83
2022/09/05 07:58:49;;;;;;;;;4.00;4.00;;;;;25.40;48.52;101434.97;5021137;28;47229;-83
2022/09/05 08:01:18;;;;;;;;;4.67;4.67;;;;;25.54;47.92;101428.78;5021529;28;45517;-83
2022/09/05 08:03:44;;;;;;;;;4.00;4.00;;;;;25.64;47.67;101424.63;5021737;28;45431;-83
2022/09/05 08:06:20;;;;;;;;;5.33;5.33;;;;;25.80;47.46;101419.25;5022588;28;45373;-83
2022/09/05 08:08:55;;;;;;;;;4.67;3.33;;;;;25.93;46.69;101428.41;5021296;28;46220;-83
2022/09/05 08:11:24;;;;;;;;;4.67;4.67;;;;;26.04;46.95;101435.03;5021090;28;45395;-83
2022/09/05 08:14:05;;;;;;;;;3.00;3.00;;;;;26.12;46.32;101427.34;5007651;28;45237;-83
2022/09/05 08:16:33;;;;;;;;;4.00;4.00;;;;;26.16;46.23;101426.19;5001542;28;45415;-83
2022/09/05 08:19:30;;;;;;;;;4.00;4.00;;;;;26.17;45.91;101422.56;5001177;28;47344;-83
2022/09/05 08:21:58;;;;;;;;;4.00;4.00;;;;;26.19;45.83;101428.72;5001653;28;45345;-83
2022/09/05 08:24:29;;;;;;;;;4.33;4.33;;;;;26.17;45.76;101423.44;5002891;28;45547;-83
2022/09/05 08:27:06;;;;;;;;;4.33;4.33;;;;;26.18;45.50;101416.19;5014929;28;45421;-83
2022/09/05 08:30:11;;;;;;;;;4.33;4.00;;;;;26.16;45.46;101418.09;5002895;28;47191;-83
2022/09/05 08:32:48;;;;;;;;;5.33;5.33;;;;;26.17;44.96;101418.03;4995963;28;45380;-84
2022/09/05 08:35:17;;;;;;;;;4.00;4.00;;;;;26.24;44.95;101418.53;5020614;28;45438;-83
2022/09/05 08:37:44;;;;;;;;;5.33;5.33;;;;;26.30;45.69;101425.38;5002327;28;45404;-83
2022/09/05 08:40:24;;;;;;;;;6.33;5.00;;;;;26.38;45.23;101421.31;5002496;28;45351;-83
2022/09/05 08:42:56;;;;;;;;;5.00;5.00;;;;;26.48;45.16;101418.03;4984860;28;45380;-83
2022/09/05 08:45:39;;;;;;;;;6.67;4.33;;;;;26.55;44.96;101417.63;5001032;28;45203;-83
2022/09/05 08:48:14;;;;;;;;;5.33;5.00;;;;;26.70;44.92;101428.44;5017123;28;45253;-84
2022/09/05 08:51:00;;;;;;;;;5.33;4.33;;;;;26.81;44.59;101434.06;5020728;28;46452;-83
2022/09/05 08:53:50;;;;;;;;;5.00;5.00;;;;;26.93;44.58;101449.53;5020220;28;45897;-83
2022/09/05 08:56:18;;;;;;;;;5.67;5.00;;;;;27.08;44.10;101455.84;5017348;28;45506;-84
2022/09/05 08:58:57;;;;;;;;;4.00;4.00;;;;;27.21;43.54;101472.19;5002567;28;45225;-84
2022/09/05 09:01:32;;;;;;;;;4.00;4.00;;;;;27.25;42.99;101493.53;5000987;28;47342;-82
2022/09/05 09:04:09;;;;;;;;;4.33;4.33;;;;;27.22;42.68;101485.63;5000537;28;45233;-83
2022/09/05 09:07:05;;;;;;;;;6.00;6.00;;;;;27.20;43.00;101481.28;5008411;28;45458;-84
2022/09/05 09:09:55;;;;;;;;;4.00;4.00;;;;;27.09;42.98;101478.34;5021133;28;45840;-83
2022/09/05 09:12:24;;;;;;;;;4.00;4.00;;;;;27.00;42.59;101477.94;5021589;28;46465;-84
2022/09/05 09:15:14;;;;;;;;;5.00;4.25;;;;;26.99;42.38;101473.47;5020317;28;45299;-84
2022/09/05 09:17:44;;;;;;;;;5.00;4.00;;;;;26.98;42.64;101482.56;5019986;28;45288;-83
2022/09/05 09:20:53;;;;;;;;;4.33;4.33;;;;;27.05;43.13;101472.22;5021483;28;45348;-83
2022/09/05 09:23:45;;;;;;;;;3.25;3.25;;;;;27.10;42.63;101470.13;4982736;28;47341;-83
2022/09/05 09:26:27;;;;;;;;;3.33;3.33;;;;;27.10;42.32;101472.81;5000444;28;45601;-84
2022/09/05 09:29:02;;;;;;;;;6.00;4.67;;;;;27.07;42.46;101478.41;5012175;28;45242;-83
2022/09/05 09:31:36;;;;;;;;;3.00;3.00;;;;;27.03;42.25;101479.59;5021341;28;45422;-84
2022/09/05 09:34:17;;;;;;;;;3.67;3.67;;;;;27.00;41.88;101469.84;5019664;28;47016;-84
2022/09/05 09:36:58;;;;;;;;;4.00;3.00;;;;;27.02;41.81;101457.09;5021077;28;45456;-84
2022/09/05 09:39:29;;;;;;;;;3.00;3.00;;;;;27.13;41.76;101450.13;5021792;28;45360;-84
2022/09/05 09:42:10;;;;;;;;;3.33;2.67;;;;;27.24;41.64;101455.81;5019759;28;45267;-83
2022/09/05 09:45:13;;;;;;;;;2.67;2.67;;;;;27.40;41.58;101453.88;5019582;28;48139;-84
2022/09/05 09:48:05;;;;;;;;;5.00;4.00;;;;;27.59;41.17;101452.69;5020611;28;45470;-84
2022/09/05 09:50:46;;;;;;;;;3.00;3.00;;;;;27.66;40.67;101454.88;5020068;28;45319;-84
2022/09/05 09:53:13;;;;;;;;;3.00;2.67;;;;;27.67;40.18;101440.41;5019172;28;45427;-84
2022/09/05 09:55:56;;;;;;;;;2.00;2.00;;;;;27.66;40.32;101441.34;5019091;28;47054;-84
2022/09/05 09:58:40;;;;;;;;;3.00;3.00;;;;;27.66;39.92;101425.13;5020623;28;45438;-84
2022/09/05 10:01:18;;;;;;;;;2.33;2.33;;;;;27.68;40.01;101425.03;5021140;28;45459;-84
2022/09/05 10:04:02;;;;;;;;;2.33;2.33;;;;;27.76;39.70;101413.72;5021539;28;45271;-84
2022/09/05 10:06:49;;;;;;;;;4.00;4.00;;;;;27.87;39.18;101424.75;5022083;28;46346;-84
2022/09/05 10:09:27;;;;;;;;;2.00;2.00;;;;;27.99;39.14;101409.50;5020308;28;45317;-84
2022/09/05 10:12:23;;;;;;;;;2.00;2.00;;;;;28.10;38.67;101394.31;5024390;28;45193;-83
2022/09/05 10:15:33;;;;;;;;;2.67;2.00;;;;;28.25;38.60;101403.22;5023133;28;45418;-83
2022/09/05 10:18:50;;;;;;;;;1.00;1.00;;;;;28.40;37.67;101397.75;5015005;28;46166;-83
2022/09/05 10:21:18;;;;;;;;;1.67;1.67;;;;;28.54;37.07;101409.38;5001204;28;45325;-83
2022/09/05 10:24:14;;;;;;;;;3.00;2.00;;;;;28.63;36.62;101413.34;5020140;28;45465;-84
2022/09/05 10:27:00;;;;;;;;;2.00;2.00;;;;;28.66;36.72;101409.53;5020548;28;45409;-84
2022/09/05 10:29:43;;;;;;;;;2.00;2.00;;;;;28.68;36.47;101403.03;5009940;28;45422;-84
2022/09/05 10:32:19;;;;;;;;;2.33;1.33;;;;;28.70;36.74;101406.50;5027219;28;45432;-82
2022/09/05 10:34:58;;;;;;;;;4.67;3.67;;;;;28.70;36.65;101400.22;5033103;28;45351;-83
2022/09/05 10:37:47;;;;;;;;;1.00;1.00;;;;;28.76;36.29;101399.78;5020323;28;45577;-84
2022/09/05 10:40:21;;;;;;;;;2.00;2.00;;;;;28.83;35.87;101392.09;5019074;28;46943;-84
2022/09/05 10:42:53;;;;;;;;;1.00;1.00;;;;;28.88;35.61;101385.38;5018678;28;45317;-84
2022/09/05 10:45:33;;;;;;;;;1.67;1.67;;;;;28.97;35.06;101384.69;5020166;28;45487;-84
2022/09/05 10:48:18;;;;;;;;;1.33;1.33;;;;;29.10;35.18;101383.88;5018590;28;45471;-84
2022/09/05 10:50:49;;;;;;;;;2.00;2.00;;;;;29.20;34.76;101380.38;5020196;28;46616;-84
2022/09/05 10:53:34;;;;;;;;;2.33;2.00;;;;;29.30;34.35;101387.84;5019917;28;45515;-84
2022/09/05 10:56:18;;;;;;;;;0.67;0.67;;;;;29.36;33.63;101390.13;5019823;28;45562;-84
2022/09/05 10:59:14;;;;;;;;;4.00;2.33;;;;;29.37;33.59;101392.72;5020009;28;45430;-84
2022/09/05 11:02:05;;;;;;;;;1.67;1.67;;;;;29.44;33.34;101398.59;5018548;28;48114;-83
2022/09/05 11:04:53;;;;;;;;;1.67;1.67;;;;;29.50;32.73;101386.41;5020058;28;45447;-83
2022/09/05 11:07:37;;;;;;;;;0.67;0.67;;;;;29.59;32.84;101377.56;5018680;28;45306;-83
2022/09/05 11:10:10;;;;;;;;;2.00;1.00;;;;;29.70;32.72;101375.00;5018720;28;45745;-84
2022/09/05 11:12:46;;;;;;;;;1.00;1.00;;;;;29.85;32.49;101365.69;5018235;28;47237;-83
2022/09/05 11:15:45;;;;;;;;;1.00;1.00;;;;;29.98;32.29;101367.47;5018197;28;45427;-83
2022/09/05 11:18:49;;;;;;;;;1.67;1.67;;;;;30.09;32.01;101364.81;5019050;28;45246;-84
2022/09/05 11:21:29;;;;;;;;;1.00;1.00;;;;;30.22;32.11;101362.03;4997959;28;45401;-83
2022/09/05 11:24:04;;;;;;;;;1.00;1.00;;;;;30.31;31.60;101364.94;4980885;28;46327;-85
2022/09/05 11:26:54;;;;;;;;;1.00;1.00;;;;;30.44;31.52;101363.97;5010755;28;45472;-83
2022/09/05 11:29:49;;;;;;;;;0.67;0.67;;;;;30.64;30.94;101366.00;5011543;28;45475;-83
2022/09/05 11:32:35;;;;;;;;;3.00;1.00;;;;;30.90;30.64;101360.38;5000229;28;45186;-83
2022/09/05 11:35:12;;;;;;;;;1.00;1.00;;;;;31.17;30.16;101368.19;5000342;28;46852;-83
2022/09/05 11:38:06;;;;;;;;;0.33;0.33;;;;;31.49;29.92;101376.50;5009069;28;45494;-83
2022/09/05 11:41:00;;;;;;;;;0.00;0.00;;;;;31.89;29.47;101365.00;5006870;28;45175;-84
2022/09/05 11:43:38;;;;;;;;;2.00;2.00;;;;;32.16;29.21;101359.09;5018505;28;45472;-85
2022/09/05 11:46:07;;;;;;;;;1.00;1.00;;;;;32.25;28.65;101354.72;5019463;28;46370;-83
2022/09/05 11:49:11;;;;;;;;;2.00;2.00;;;;;32.33;28.67;101341.28;5021561;28;45386;-83
2022/09/05 11:52:01;;;;;;;;;0.33;0.33;;;;;32.55;28.57;101339.47;5018402;28;45420;-83
2022/09/05 11:54:32;;;;;;;;;2.00;2.00;;;;;32.83;28.43;101327.84;5019308;28;45240;-83
2022/09/05 11:57:20;;;;;;;;;1.00;1.00;;;;;33.03;27.72;101327.97;5018241;28;48581;-83
2022/09/05 12:00:11;;;;;;;;;2.00;2.00;;;;;33.14;27.43;101323.25;5018428;28;45391;-84
2022/09/05 12:02:56;;;;;;;;;1.00;1.00;;;;;33.17;27.55;101317.53;5003029;28;45449;-84
2022/09/05 12:05:48;;;;;;;;;1.00;1.00;;;;;33.11;26.88;101319.94;4998490;28;46049;-83
2022/09/05 12:08:13;;;;;;;;;1.00;1.00;;;;;33.09;27.42;101311.03;5005805;28;48107;-84
2022/09/05 12:11:08;;;;;;;;;2.00;1.00;;;;;33.26;27.05;101304.06;5017672;28;45478;-84
2022/09/05 12:13:49;;;;;;;;;3.00;1.67;;;;;33.59;26.90;101303.72;5017900;28;45489;-84
2022/09/05 12:16:31;;;;;;;;;1.00;1.00;;;;;33.85;27.09;101303.16;5017661;28;45319;-84
2022/09/05 12:19:10;;;;;;;;;2.00;2.00;;;;;34.08;26.73;101291.94;5019524;28;46658;-83
2022/09/05 12:22:01;;;;;;;;;1.00;1.00;;;;;34.31;26.56;101293.34;5024043;28;45347;-84
2022/09/05 12:24:54;;;;;;;;;1.00;1.00;;;;;34.52;25.43;101284.09;5012977;28;45475;-83
2022/09/05 12:27:25;;;;;;;;;0.33;0.33;;;;;34.48;25.71;101276.22;5021545;28;45469;-82
2022/09/05 12:30:21;;;;;;;;;1.67;0.33;;;;;34.54;25.89;101276.59;5021960;28;45433;-83
2022/09/05 12:32:50;;;;;;;;;2.33;0.67;;;;;34.37;24.87;101259.09;5007764;28;45274;-84
2022/09/05 12:35:27;;;;;;;;;1.33;1.33;;;;;34.34;25.21;101248.47;5003046;28;45364;-84