Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 01:28:57;;;;;;;7.43;3.05;;;11.30;99.90;;;;;;5013076;28;20062;-96
2021/06/26 01:31:27;;;;;;;4.20;2.95;;;11.30;99.90;;;;;;4999771;28;20022;-96
2021/06/26 01:33:53;;;;;;;6.10;3.40;;;11.30;99.90;;;;;;4984552;28;20034;-95
2021/06/26 01:36:25;;;;;;;11.60;3.35;;;11.30;99.90;;;;;;4999630;28;20026;-94
2021/06/26 01:38:59;;;;;;;5.20;3.47;;;11.40;99.90;;;;;;5018010;28;20034;-96
2021/06/26 01:41:32;;;;;;;6.82;4.15;;;11.40;99.90;;;;;;5000268;28;20137;-96
2021/06/26 01:44:04;;;;;;;7.32;3.70;;;11.40;99.90;;;;;;5001887;28;20030;-95
2021/06/26 01:46:30;;;;;;;7.05;3.72;;;11.30;99.90;;;;;;5002655;28;20092;-96
2021/06/26 01:49:10;;;;;;;6.78;4.03;;;11.30;99.90;;;;;;4996845;28;20043;-95
2021/06/26 01:51:36;;;;;;;8.30;4.13;;;11.20;99.90;;;;;;4995346;28;20029;-95
2021/06/26 01:54:04;;;;;;;6.30;4.10;;;11.20;99.90;;;;;;4994244;28;20094;-96
2021/06/26 01:56:32;;;;;;;8.65;3.30;;;11.20;99.90;;;;;;4994762;28;20046;-95
2021/06/26 01:59:02;;;;;;;5.10;3.22;;;11.20;99.90;;;;;;4988754;28;20054;-96
2021/06/26 02:01:43;;;;;;;4.80;3.53;;;11.20;99.90;;;;;;4976877;28;20039;-96
2021/06/26 02:04:10;;;;;;;4.90;3.38;;;11.20;99.90;;;;;;5007824;28;20030;-95
2021/06/26 02:06:36;;;;;;;5.88;3.42;;;11.20;99.90;;;;;;4990616;28;20026;-95
2021/06/26 02:09:02;;;;;;;5.90;3.30;;;11.20;99.90;;;;;;4991984;28;20120;-96
2021/06/26 02:11:28;;;;;;;5.75;3.90;;;11.20;99.90;;;;;;4991502;28;20038;-95
2021/06/26 02:13:56;;;;;;;4.85;3.63;;;11.20;99.90;;;;;;4990407;28;20030;-96
2021/06/26 02:16:21;;;;;;;4.88;3.50;;;11.20;99.90;;;;;;4991943;28;20511;-95
2021/06/26 02:18:49;;;;;;;6.30;3.95;;;11.20;99.90;;;;;;4988401;28;20018;-96
2021/06/26 02:21:14;;;;;;;5.25;3.75;;;11.20;99.90;;;;;;4987013;28;20081;-95
2021/06/26 02:23:40;;;;;;;5.70;4.65;;;11.20;99.90;;;;;;4986260;28;20022;-94
2021/06/26 02:26:06;;;;;;;6.50;3.90;;;11.20;99.90;;;;;;4998129;28;20026;-96
2021/06/26 02:28:33;;;;;;;4.57;3.90;;;11.20;99.90;;;;;;5003352;28;20046;-96
2021/06/26 02:30:59;;;;;;;4.05;3.72;;;11.20;99.90;;;;;;5005231;28;20069;-94
2021/06/26 02:33:25;;;;;;;4.35;3.85;;;11.20;99.90;;;;;;4989553;28;20042;-95
2021/06/26 02:35:51;;;;;;;6.47;3.50;;;11.20;99.90;;;;;;5004962;28;20052;-95
2021/06/26 02:38:17;;;;;;;5.22;3.88;;;11.20;99.90;;;;;;5003996;28;20455;-96
2021/06/26 02:40:42;;;;;;;4.30;3.55;;;11.20;99.90;;;;;;5003058;28;20038;-96
2021/06/26 02:43:08;;;;;;;3.25;2.95;;;11.20;99.90;;;;;;5003322;28;20052;-95
2021/06/26 02:45:34;;;;;;;5.05;3.30;;;11.30;99.90;;;;;;4986684;28;20214;-96
2021/06/26 02:48:01;;;;;;;4.78;3.33;;;11.20;99.90;;;;;;5003049;28;20029;-95
2021/06/26 02:50:27;;;;;;;5.75;3.75;;;11.30;99.90;;;;;;5002817;28;20505;-95
2021/06/26 02:52:53;;;;;;;5.10;3.80;;;11.30;99.90;;;;;;5001151;28;20051;-95
2021/06/26 02:55:19;;;;;;;3.90;3.25;;;11.30;99.90;;;;;;5001034;28;20022;-95
2021/06/26 02:57:45;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;5000669;28;20124;-96
2021/06/26 03:00:14;;;;;;;4.25;3.33;;;11.30;99.90;;;;;;5001875;28;20034;-96
2021/06/26 03:02:40;;;;;;;5.32;2.97;;;11.30;99.90;;;;;;5003610;28;20080;-95
2021/06/26 03:05:07;;;;;;;3.63;3.20;;;11.30;99.90;;;;;;5001966;28;20117;-95
2021/06/26 03:07:33;;;;;;;3.47;3.00;;;11.30;99.90;;;;;;5003014;28;20030;-96
2021/06/26 03:09:59;;;;;;;5.93;3.10;;;11.30;99.90;;;;;;5018226;28;20063;-95
2021/06/26 03:12:27;;;;;;;5.03;2.83;;;11.30;99.90;;;;;;5002512;28;20049;-96
2021/06/26 03:14:52;;;;;;;3.00;2.70;;;11.40;99.90;;;;;;5003360;28;20057;-96
2021/06/26 03:17:21;;;;;;;3.88;3.17;;;11.30;99.90;;;;;;5002696;28;20041;-95
2021/06/26 03:19:47;;;;;;;6.32;2.95;;;11.30;99.90;;;;;;5003353;28;20487;-96
2021/06/26 03:22:13;;;;;;;5.00;2.80;;;11.30;99.90;;;;;;5002297;28;20057;-95
2021/06/26 03:24:38;;;;;;;3.92;2.72;;;11.30;99.90;;;;;;5005883;28;20089;-96
2021/06/26 03:27:05;;;;;;;4.95;2.50;;;11.30;99.90;;;;;;5001040;28;20483;-93
2021/06/26 03:29:31;;;;;;;3.78;2.80;;;11.30;99.90;;;;;;5000172;28;20119;-95
2021/06/26 03:31:58;;;;;;;3.78;2.80;;;11.30;99.90;;;;;;5000056;28;20030;-94
2021/06/26 03:34:26;;;;;;;3.33;2.63;;;11.30;99.90;;;;;;5000179;28;20101;-96
2021/06/26 03:36:54;;;;;;;4.20;2.47;;;11.30;99.90;;;;;;4984318;28;20030;-96
2021/06/26 03:39:23;;;;;;;4.93;2.50;;;11.30;99.90;;;;;;5000061;28;20022;-95
2021/06/26 03:41:51;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5005428;28;20034;-95
2021/06/26 03:44:18;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;5005078;28;20042;-95
2021/06/26 03:46:50;;;;;;;3.17;2.40;;;11.30;99.90;;;;;;5005879;28;20068;-95
2021/06/26 03:49:22;;;;;;;4.78;3.25;;;11.40;99.90;;;;;;5005802;28;20072;-94
2021/06/26 03:51:52;;;;;;;4.70;2.75;;;11.30;99.90;;;;;;4991954;28;20033;-95
2021/06/26 03:54:17;;;;;;;3.50;2.70;;;11.30;99.90;;;;;;5006941;28;20026;-96
2021/06/26 03:56:45;;;;;;;3.65;2.83;;;11.30;99.90;;;;;;5006202;28;20030;-95
2021/06/26 03:59:13;;;;;;;3.03;2.72;;;11.30;99.90;;;;;;5005239;28;20030;-94
2021/06/26 04:01:39;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5006874;28;20021;-95
2021/06/26 04:04:05;;;;;;;3.88;2.47;;;11.40;99.90;;;;;;4989920;28;20129;-94
2021/06/26 04:06:33;;;;;;;2.97;2.03;;;11.40;99.90;;;;;;5005526;28;20106;-94
2021/06/26 04:09:06;;;;;;;3.42;2.20;;;11.40;99.90;;;;;;5017986;28;20506;-94
2021/06/26 04:11:32;;;;;;;3.40;2.30;;;11.40;99.90;;;;;;5000774;28;20028;-95
2021/06/26 04:13:59;;;;;;;3.25;2.22;;;11.40;99.90;;;;;;4998254;28;20038;-96
2021/06/26 04:16:26;;;;;;;4.78;2.85;;;11.40;99.90;;;;;;4999559;28;20492;-95
2021/06/26 04:18:53;;;;;;;2.67;2.40;;;11.40;99.90;;;;;;5004252;28;20026;-95
2021/06/26 04:21:19;;;;;;;3.05;2.28;;;11.40;99.90;;;;;;5004125;28;20068;-95
2021/06/26 04:23:47;;;;;;;3.42;2.53;;;11.40;99.90;;;;;;5006767;28;20064;-95
2021/06/26 04:26:13;;;;;;;3.28;2.35;;;11.40;99.90;;;;;;5007307;28;20490;-95
2021/06/26 04:28:39;;;;;;;3.30;2.60;;;11.40;99.90;;;;;;5002921;28;20046;-94
2021/06/26 04:31:09;;;;;;;3.38;2.65;;;11.40;99.90;;;;;;5001884;28;20109;-95
2021/06/26 04:33:36;;;;;;;3.40;2.00;;;11.40;99.90;;;;;;5001890;28;20032;-95
2021/06/26 04:36:02;;;;;;;4.80;2.42;;;11.40;99.90;;;;;;5002379;28;20022;-95
2021/06/26 04:38:27;;;;;;;3.97;2.03;;;11.40;99.90;;;;;;5002492;28;20029;-94
2021/06/26 04:40:56;;;;;;;2.60;2.30;;;11.40;99.90;;;;;;5001740;28;20030;-95
2021/06/26 04:43:22;;;;;;;2.85;2.20;;;11.50;99.90;;;;;;5002367;28;20497;-96
2021/06/26 04:45:48;;;;;;;3.58;2.40;;;11.50;99.90;;;;;;5005048;28;20057;-96
2021/06/26 04:48:20;;;;;;;2.53;2.08;;;11.50;99.90;;;;;;5002446;28;20030;-95
2021/06/26 04:50:47;;;;;;;5.55;2.30;;;11.50;99.90;;;;;;5002753;28;20030;-95
2021/06/26 04:53:13;;;;;;;2.13;1.77;;;11.50;99.90;;;;;;5004655;28;20034;-95
2021/06/26 04:55:51;;;;;;;3.45;1.80;;;11.60;99.90;;;;;;5005687;28;20033;-95
2021/06/26 04:58:19;;;;;;;2.90;2.30;;;11.60;99.90;;;;;;5006904;28;20029;-95
2021/06/26 05:00:46;;;;;;;3.53;2.10;;;11.60;99.90;;;;;;5004039;28;20030;-94
2021/06/26 05:03:13;;;;;;;4.32;2.55;;;11.60;99.90;;;;;;4986491;28;20121;-95
2021/06/26 05:05:38;;;;;;;2.92;2.03;;;11.60;99.90;;;;;;5002724;28;20018;-95
2021/06/26 05:08:06;;;;;;;2.55;2.33;;;11.70;99.90;;;;;;5002162;28;20049;-94
2021/06/26 05:10:32;;;;;;;2.55;2.20;;;11.70;99.90;;;;;;5002864;28;20038;-94
2021/06/26 05:13:12;;;;;;;2.42;2.22;;;11.70;99.90;;;;;;5005399;28;20049;-94
2021/06/26 05:15:44;;;;;;;2.80;2.40;;;11.70;99.90;;;;;;5007473;28;20026;-94
2021/06/26 05:18:11;;;;;;;2.85;2.65;;;11.70;99.90;;;;;;5027399;28;20018;-95
2021/06/26 05:20:39;;;;;;;3.03;2.72;;;11.80;99.90;;;;;;5011185;28;20026;-95
2021/06/26 05:23:19;;;;;;;2.92;2.55;;;11.80;99.90;;;;;;5014113;28;20030;-96
2021/06/26 05:25:45;;;;;;;4.47;2.70;;;11.80;99.90;;;;;;4990828;28;20041;-95
2021/06/26 05:28:15;;;;;;;3.92;2.70;;;11.90;99.90;;;;;;4991485;28;20074;-95
2021/06/26 05:30:45;;;;;;;4.15;3.13;;;11.90;99.90;;;;;;5027239;28;20044;-95
2021/06/26 05:33:15;;;;;;;2.95;2.38;;;12.00;99.90;;;;;;5015813;28;20089;-96
2021/06/26 05:35:43;;;;;;;3.17;2.70;;;12.00;99.90;;;;;;5010853;28;20053;-94
2021/06/26 05:38:09;;;;;;;3.65;2.83;;;12.10;99.90;;;;;;5007324;28;20033;-95
2021/06/26 05:40:37;;;;;;;4.47;2.97;;;12.10;99.90;;;;;;5021916;28;20022;-96
2021/06/26 05:43:09;;;;;;;2.92;2.70;;;12.10;99.90;;;;;;5005920;28;20077;-94
2021/06/26 05:45:38;;;;;;;3.40;2.25;;;12.10;99.90;;;;;;5028720;28;20026;-95
2021/06/26 05:48:10;;;;;;;3.03;2.40;;;12.10;99.90;;;;;;5010563;28;20022;-94
2021/06/26 05:50:47;;;;;;;2.28;2.08;;;12.20;99.90;;;;;;4996411;28;20046;-95
2021/06/26 07:09:11;;;;;;;;;;;13.30;99.90;;;;;;5005695;28;20081;-92
2021/06/26 07:11:37;;;;;;;1.65;0.70;;;13.30;99.90;;;;;;5002880;28;20349;-94
2021/06/26 07:14:02;;;;;;;1.60;0.93;;;13.30;99.90;;;;;;4990075;28;20026;-92
2021/06/26 07:16:28;;;;;;;1.75;0.70;;;13.40;99.90;;;;;;4990065;28;20018;-92
2021/06/26 07:18:56;;;;;;;0.70;0.63;;;13.40;99.90;;;;;;4993219;28;20022;-94
2021/06/26 07:21:22;;;;;;;2.85;0.90;;;13.40;99.90;;;;;;5008507;28;20041;-93
2021/06/26 07:23:48;;;;;;;1.15;0.70;;;13.40;99.90;;;;;;4996732;28;20038;-93
2021/06/26 07:26:14;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;4990053;28;20029;-95
2021/06/26 07:28:39;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;4989309;28;20050;-94
2021/06/26 07:31:06;;;;;;;3.22;0.90;;;13.50;99.90;;;;;;4985391;28;20031;-94
2021/06/26 07:33:33;;;;;;;2.60;1.08;;;13.50;99.90;;;;;;4973368;28;20026;-95
2021/06/26 07:36:01;;;;;;;2.63;1.30;;;13.50;99.90;;;;;;4967747;28;20062;-95
2021/06/26 07:38:27;;;;;;;2.08;0.93;;;13.40;99.90;;;;;;4989259;28;20026;-95
2021/06/26 07:40:53;;;;;;;1.02;0.93;;;13.40;99.90;;;;;;4980194;28;20121;-95
2021/06/26 07:43:19;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4985968;28;20034;-95
2021/06/26 07:45:46;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;4967683;28;20054;-94
2021/06/26 07:48:11;;;;;;;2.00;1.10;;;13.60;99.90;;;;;;4981787;28;20031;-94
2021/06/26 07:50:38;;;;;;;2.22;1.63;;;13.70;99.90;;;;;;4980058;28;20485;-95
2021/06/26 07:53:11;;;;;;;2.30;1.40;;;13.70;99.90;;;;;;4977418;28;20023;-94
2021/06/26 07:55:38;;;;;;;3.45;1.92;;;13.70;99.90;;;;;;4983905;28;20062;-96
2021/06/26 07:58:03;;;;;;;2.20;1.80;;;13.80;99.90;;;;;;4983074;28;20026;-94
2021/06/26 08:00:29;;;;;;;2.58;2.20;;;13.80;99.90;;;;;;4989184;28;20057;-94
2021/06/26 08:02:55;;;;;;;2.25;2.05;;;13.80;99.90;;;;;;4981915;28;20027;-94
2021/06/26 08:05:21;;;;;;;5.15;2.10;;;13.90;99.90;;;;;;4987849;28;20038;-95
2021/06/26 08:07:47;;;;;;;2.50;2.13;;;14.00;99.90;;;;;;4981000;28;20062;-93
2021/06/26 08:10:14;;;;;;;2.72;2.50;;;14.00;99.90;;;;;;4988996;28;20054;-94
2021/06/26 08:12:39;;;;;;;4.30;2.78;;;14.10;99.90;;;;;;4989126;28;20038;-95
2021/06/26 08:15:09;;;;;;;3.50;3.17;;;14.20;99.90;;;;;;4984094;28;20050;-96
2021/06/26 08:17:34;;;;;;;3.83;3.30;;;14.30;99.90;;;;;;4986788;28;20473;-94
2021/06/26 08:20:00;;;;;;;4.03;3.72;;;14.30;99.90;;;;;;4981289;28;20059;-94
2021/06/26 08:22:26;;;;;;;5.45;3.72;;;14.40;99.90;;;;;;4986886;28;20120;-93
2021/06/26 08:24:52;;;;;;;4.22;3.83;;;14.40;99.90;;;;;;4980405;28;20027;-94
2021/06/26 08:27:17;;;;;;;4.93;4.43;;;14.40;99.90;;;;;;4981430;28;20069;-93
2021/06/26 08:29:43;;;;;;;6.47;4.10;;;14.40;99.90;;;;;;4982536;28;20043;-94
2021/06/26 08:32:09;;;;;;;5.22;4.72;;;14.30;99.90;;;;;;4977916;28;20046;-93
2021/06/26 08:34:34;;;;;;;5.32;4.60;;;14.30;99.90;;;;;;4981820;28;20188;-94
2021/06/26 08:37:00;;;;;;;5.38;4.88;;;14.20;99.90;;;;;;4975381;28;20031;-93
2021/06/26 08:39:26;;;;;;;5.43;4.28;;;14.20;99.90;;;;;;4980005;28;20030;-94
2021/06/26 08:41:51;;;;;;;6.25;4.68;;;14.20;99.90;;;;;;4978262;28;20045;-93
2021/06/26 08:44:18;;;;;;;5.32;4.82;;;14.30;99.90;;;;;;4986012;28;20038;-93
2021/06/26 08:46:49;;;;;;;7.93;5.13;;;14.30;99.90;;;;;;4983276;28;20030;-95
2021/06/26 08:49:18;;;;;;;4.47;4.00;;;14.40;99.90;;;;;;4961612;28;20031;-94
2021/06/26 08:51:43;;;;;;;8.63;4.68;;;14.50;99.90;;;;;;4969712;28;20125;-96
2021/06/26 08:54:15;;;;;;;5.47;4.65;;;14.50;99.90;;;;;;4987135;28;20034;-96
2021/06/26 08:56:43;;;;;;;7.57;5.15;;;14.50;99.90;;;;;;4966734;28;20472;-95
2021/06/26 08:59:09;;;;;;;4.65;4.05;;;14.60;99.90;;;;;;4965323;28;20106;-95
2021/06/26 09:01:39;;;;;;;6.38;4.45;;;14.50;99.90;;;;;;4964715;28;20018;-96
2021/06/26 09:04:13;;;;;;;5.68;4.68;;;14.50;99.90;;;;;;4962538;28;20023;-96
2021/06/26 09:06:56;;;;;;;5.18;4.43;;;14.50;99.90;;;;;;4962389;28;20058;-94
2021/06/26 09:09:34;;;;;;;6.18;4.75;;;14.50;99.90;;;;;;4965110;28;20134;-96
2021/06/26 09:12:04;;;;;;;6.43;5.40;;;14.60;99.90;;;;;;4973028;28;20052;-96
2021/06/26 09:14:35;;;;;;;5.85;5.28;;;14.50;99.90;;;;;;4985447;28;20038;-95
2021/06/26 09:17:04;;;;;;;5.90;4.65;;;14.60;99.90;;;;;;4956792;28;20516;-95
2021/06/26 09:19:32;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;4972086;28;20030;-94
2021/06/26 09:22:12;;;;;;;8.38;4.60;;;14.70;99.90;;;;;;4972303;28;20041;-95
2021/06/26 09:24:42;;;;;;;5.47;4.97;;;14.70;99.90;;;;;;4982608;28;20103;-94
2021/06/26 09:27:11;;;;;;;6.78;4.68;;;14.60;99.90;;;;;;4970575;28;20118;-96
2021/06/26 09:29:51;;;;;;;5.60;5.05;;;14.70;99.90;;;;;;4970629;28;20035;-96
2021/06/26 09:32:30;;;;;;;5.32;4.78;;;14.70;99.90;;;;;;4970453;28;20030;-94
2021/06/26 09:34:58;;;;;;;5.32;4.82;;;14.80;99.90;;;;;;4969424;28;20038;-94
2021/06/26 09:37:29;;;;;;;4.75;4.25;;;14.80;99.90;;;;;;4968881;28;20027;-94
2021/06/26 09:40:00;;;;;;;4.82;4.32;;;14.90;99.90;;;;;;4964627;28;20034;-96
2021/06/26 09:42:37;;;;;;;6.03;4.32;;;14.90;99.90;;;;;;4969125;28;20035;-94
2021/06/26 09:45:08;;;;;;;4.38;3.97;;;15.00;99.90;;;;;;4969149;28;20038;-94
2021/06/26 09:47:35;;;;;;;5.18;4.65;;;15.00;99.90;;;;;;4968905;28;20019;-94
2021/06/26 09:50:22;;;;;;;6.10;3.90;;;15.00;99.90;;;;;;4967688;28;20022;-94
2021/06/26 09:52:57;;;;;;;6.28;3.55;;;15.00;99.90;;;;;;4968237;28;20082;-94
2021/06/26 09:55:28;;;;;;;4.60;3.53;;;15.00;99.90;;;;;;4967751;28;20023;-95
2021/06/26 09:57:59;;;;;;;3.95;3.25;;;15.00;99.90;;;;;;4962307;28;20049;-95
2021/06/26 10:00:28;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;4962415;28;20027;-94
2021/06/26 10:03:11;;;;;;;3.83;3.40;;;15.00;99.90;;;;;;4978688;28;20026;-95
2021/06/26 10:05:38;;;;;;;6.57;3.55;;;15.00;99.90;;;;;;4961625;28;20026;-93
2021/06/26 10:08:05;;;;;;;5.85;3.00;;;15.00;99.90;;;;;;4962890;28;20065;-94
2021/06/26 10:10:33;;;;;;;3.75;3.38;;;15.00;99.90;;;;;;4978937;28;20030;-94
2021/06/26 10:12:59;;;;;;;3.72;3.10;;;15.00;99.90;;;;;;4965887;28;20027;-93
2021/06/26 10:15:31;;;;;;;4.03;2.78;;;15.00;99.90;;;;;;4983009;28;20097;-94
2021/06/26 10:17:58;;;;;;;3.72;3.00;;;15.00;99.90;;;;;;4982884;28;20015;-93
2021/06/26 10:20:25;;;;;;;3.72;2.80;;;15.00;99.90;;;;;;4966217;28;20035;-93
2021/06/26 10:22:53;;;;;;;3.00;2.38;;;15.00;99.90;;;;;;4966326;28;20073;-93
2021/06/26 10:25:20;;;;;;;4.78;2.85;;;15.10;99.90;;;;;;4983111;28;20031;-94
2021/06/26 10:27:46;;;;;;;3.80;2.70;;;15.10;99.90;;;;;;4959933;28;20033;-94
2021/06/26 10:30:37;;;;;;;3.30;2.80;;;15.10;99.90;;;;;;4959883;28;20031;-93
2021/06/26 10:33:06;;;;;;;3.65;2.30;;;15.10;99.90;;;;;;4918479;28;20066;-95
2021/06/26 10:35:34;;;;;;;2.63;2.00;;;15.20;99.90;;;;;;4958713;28;20034;-94
2021/06/26 10:38:08;;;;;;;4.47;2.33;;;15.20;99.90;;;;;;4960368;28;20031;-94
2021/06/26 10:40:41;;;;;;;2.95;2.58;;;15.40;99.90;;;;;;4958657;28;20047;-95
2021/06/26 10:43:13;;;;;;;4.60;2.17;;;15.40;99.90;;;;;;4959372;28;20052;-95
2021/06/26 10:45:39;;;;;;;3.80;2.30;;;15.50;99.90;;;;;;4965798;28;20117;-95
2021/06/26 10:48:14;;;;;;;3.05;2.33;;;15.50;99.90;;;;;;4963894;28;20061;-95
2021/06/26 10:50:46;;;;;;;2.95;2.60;;;15.50;99.90;;;;;;4961092;28;20461;-95
2021/06/26 10:53:32;;;;;;;3.15;2.25;;;15.50;99.90;;;;;;4962481;28;20030;-93
2021/06/26 10:56:27;;;;;;;3.58;3.00;;;15.60;99.90;;;;;;4951019;28;20027;-92
2021/06/26 10:58:53;;;;;;;3.28;2.67;;;15.60;99.90;;;;;;4967348;28;20049;-95
2021/06/26 11:01:23;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;4969592;28;20019;-94
2021/06/26 11:03:54;;;;;;;3.03;2.50;;;15.70;99.90;;;;;;4969990;28;20030;-93
2021/06/26 11:06:27;;;;;;;4.05;2.25;;;15.70;99.90;;;;;;4969852;28;20031;-94
2021/06/26 11:09:03;;;;;;;2.53;2.30;;;15.60;99.90;;;;;;4968356;28;20059;-95
2021/06/26 11:11:36;;;;;;;3.10;2.15;;;15.60;99.90;;;;;;4965776;28;20027;-95
2021/06/26 11:14:21;;;;;;;2.15;1.95;;;15.60;99.90;;;;;;4956246;28;20041;-95
2021/06/26 11:16:56;;;;;;;2.88;1.90;;;15.60;99.90;;;;;;4950056;28;20035;-94
2021/06/26 11:19:27;;;;;;;4.80;1.90;;;15.70;99.90;;;;;;4954353;28;20074;-95
2021/06/26 11:21:54;;;;;;;1.95;1.75;;;15.70;99.90;;;;;;4955363;28;20038;-95
2021/06/26 11:24:36;;;;;;;3.78;2.13;;;15.80;99.90;;;;;;4951335;28;20071;-95
2021/06/26 11:27:03;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;4957581;28;20015;-96
2021/06/26 11:29:43;;;;;;;2.92;2.00;;;15.80;99.90;;;;;;4983763;28;20089;-96
2021/06/26 11:32:28;;;;;;;2.63;2.00;;;15.90;99.90;;;;;;4962412;28;20031;-95
2021/06/26 11:35:11;;;;;;;2.80;2.30;;;15.90;99.90;;;;;;4964554;28;20073;-95
2021/06/26 11:37:46;;;;;;;2.83;2.47;;;15.90;99.90;;;;;;4966203;28;20027;-95
2021/06/26 11:40:16;;;;;;;2.72;2.53;;;15.90;99.90;;;;;;4960879;28;20050;-94
2021/06/26 11:42:44;;;;;;;4.03;2.70;;;16.00;99.90;;;;;;4958329;28;20035;-95
2021/06/26 11:45:19;;;;;;;3.72;2.60;;;16.00;99.80;;;;;;4970801;28;20027;-94
2021/06/26 11:47:44;;;;;;;2.88;2.67;;;16.10;99.70;;;;;;4951313;28;20042;-93
2021/06/26 11:50:20;;;;;;;2.75;2.55;;;16.20;99.40;;;;;;4948855;28;20047;-94
2021/06/26 11:52:46;;;;;;;2.90;2.70;;;16.30;99.10;;;;;;4956569;28;20066;-95
2021/06/26 11:55:12;;;;;;;4.03;2.92;;;16.50;98.80;;;;;;4949329;28;20027;-93
2021/06/26 11:57:38;;;;;;;4.05;2.85;;;16.70;98.50;;;;;;4953608;28;20086;-95
2021/06/26 12:00:05;;;;;;;5.43;3.28;;;16.80;97.90;;;;;;4951330;28;20118;-94
2021/06/26 12:02:33;;;;;;;2.85;2.65;;;17.00;97.50;;;;;;4945499;28;20020;-94
2021/06/26 12:05:01;;;;;;;3.80;2.75;;;17.40;97.10;;;;;;4941427;28;20081;-93
2021/06/26 12:07:36;;;;;;;3.03;2.40;;;17.70;96.10;;;;;;4943980;28;20492;-95
2021/06/26 12:10:12;;;;;;;2.80;2.60;;;18.10;95.10;;;;;;4952813;28;20031;-92
2021/06/26 12:12:43;;;;;;;3.28;2.55;;;18.30;94.30;;;;;;4951112;28;20363;-94
2021/06/26 12:15:12;;;;;;;2.75;2.30;;;18.50;93.60;;;;;;4955259;28;20047;-92
2021/06/26 12:17:42;;;;;;;4.57;2.35;;;18.70;93.00;;;;;;4952690;28;20054;-93
2021/06/26 12:20:17;;;;;;;4.43;2.13;;;19.00;92.40;;;;;;4958076;28;20019;-94
2021/06/26 12:22:43;;;;;;;2.15;1.95;;;19.30;91.50;;;;;;4957794;28;20106;-95
2021/06/26 12:25:14;;;;;;;4.43;2.00;;;19.70;90.50;;;;;;4962877;28;20066;-95
2021/06/26 12:27:40;;;;;;;4.15;1.83;;;20.00;88.80;;;;;;4967253;28;20041;-96
2021/06/26 12:30:08;;;;;;;2.67;2.03;;;20.30;87.90;;;;;;4953759;28;20049;-93
2021/06/26 12:32:37;;;;;;;2.28;1.90;;;20.70;85.90;;;;;;4974967;28;20118;-94
2021/06/26 12:35:05;;;;;;;1.80;1.70;;;21.10;84.00;;;;;;4970200;28;20035;-95
2021/06/26 12:37:38;;;;;;;2.38;1.70;;;21.30;81.90;;;;;;4959210;28;20111;-95
2021/06/26 12:40:16;;;;;;;1.70;1.60;;;21.30;80.30;;;;;;4957836;28;20034;-94
2021/06/26 12:42:59;;;;;;;1.98;1.80;;;21.40;79.40;;;;;;4960129;28;20030;-95
2021/06/26 12:45:37;;;;;;;3.78;1.70;;;21.40;78.00;;;;;;4961779;28;20054;-94
2021/06/26 12:48:10;;;;;;;1.95;1.40;;;21.40;77.60;;;;;;4961630;28;20046;-95
2021/06/26 12:51:00;;;;;;;1.67;1.58;;;21.50;77.30;;;;;;4962462;28;20062;-95
2021/06/26 12:53:32;;;;;;;2.00;1.52;;;21.50;76.70;;;;;;4965278;28;20023;-96
2021/06/26 12:56:06;;;;;;;2.33;1.83;;;21.70;76.90;;;;;;4960164;28;20027;-94
2021/06/26 12:58:40;;;;;;;1.70;1.60;;;22.00;76.90;;;;;;4973148;28;20031;-96
2021/06/26 13:06:51;;;;;;;1.42;1.33;;;22.80;73.80;;;;;;5119111;23;20058;-95
2021/06/26 13:09:32;;;;;;;1.30;1.20;;;23.10;72.80;;;;;;4978785;28;20034;-96
2021/06/26 13:12:13;;;;;;;1.75;1.02;;;23.20;71.50;;;;;;4974930;28;20026;-95
2021/06/26 13:14:41;;;;;;;1.50;1.40;;;23.20;71.10;;;;;;4984530;28;20520;-93
2021/06/26 13:17:09;;;;;;;1.77;1.67;;;23.10;70.40;;;;;;4945855;29;20484;-93
2021/06/26 13:19:35;;;;;;;1.80;1.20;;;23.10;70.30;;;;;;4961672;28;20030;-94
2021/06/26 13:22:03;;;;;;;1.50;1.40;;;22.90;69.70;;;;;;4946145;29;20235;-93
2021/06/26 13:24:29;;;;;;;1.48;1.38;;;22.80;69.70;;;;;;4957878;28;20086;-94
2021/06/26 13:26:55;;;;;;;1.58;1.25;;;22.80;70.20;;;;;;4951242;28;20027;-94
2021/06/26 13:29:21;;;;;;;3.25;1.58;;;22.80;70.00;;;;;;4960886;29;20035;-95
2021/06/26 13:31:52;;;;;;;2.60;1.40;;;22.80;70.00;;;;;;4954145;28;20032;-95
2021/06/26 13:34:18;;;;;;;1.30;1.20;;;22.80;69.80;;;;;;4972118;28;20032;-96
2021/06/26 13:36:44;;;;;;;2.17;1.45;;;22.90;69.60;;;;;;4973353;28;20027;-95
2021/06/26 13:39:10;;;;;;;1.95;1.20;;;22.90;69.50;;;;;;4967629;28;20085;-94
2021/06/26 13:41:36;;;;;;;1.95;1.50;;;22.90;69.30;;;;;;4967919;28;20027;-95
2021/06/26 13:44:28;;;;;;;1.85;1.40;;;22.80;69.30;;;;;;4955430;28;20031;-95
2021/06/26 13:46:54;;;;;;;1.85;1.52;;;22.70;70.10;;;;;;4979668;28;20054;-96
2021/06/26 13:49:21;;;;;;;1.52;1.42;;;22.90;69.90;;;;;;4962368;28;20031;-95
2021/06/26 13:51:48;;;;;;;1.55;1.45;;;22.90;69.30;;;;;;4954192;29;20613;-96
2021/06/26 13:54:16;;;;;;;2.45;2.25;;;22.90;69.00;;;;;;4964649;28;20115;-94
2021/06/26 13:56:59;;;;;;;2.10;2.00;;;23.10;68.40;;;;;;4968725;28;20062;-94
2021/06/26 13:59:28;;;;;;;2.28;2.08;;;22.90;67.40;;;;;;4964184;29;20035;-94
2021/06/26 14:01:53;;;;;;;5.85;1.95;;;22.70;67.30;;;;;;4953102;28;20053;-96
2021/06/26 14:04:19;;;;;;;2.00;1.85;;;22.60;68.10;;;;;;4956263;28;20480;-95
2021/06/26 14:06:45;;;;;;;11.55;3.13;;;22.70;68.10;;;;;;4954301;28;20496;-96
2021/06/26 14:09:11;;;;;;;5.47;2.25;;;22.80;67.60;;;;;;4949042;28;20047;-96
2021/06/26 14:12:19;;;;;;;4.15;2.13;;;22.80;67.60;;;;;;4966623;28;20034;-94
2021/06/26 14:14:48;;;;;;;5.07;2.60;;;22.80;67.30;;;;;;4939150;28;20055;-94
2021/06/26 14:17:14;;;;;;;3.20;2.90;;;22.90;67.10;;;;;;4959570;28;20039;-95
2021/06/26 14:19:54;;;;;;;5.85;2.47;;;23.10;66.80;;;;;;4959903;28;20051;-94
2021/06/26 14:22:21;;;;;;;2.70;2.50;;;23.20;66.30;;;;;;4956194;28;20095;-96
2021/06/26 14:24:47;;;;;;;3.70;2.30;;;23.40;66.80;;;;;;4963055;28;20558;-94
2021/06/26 14:27:12;;;;;;;4.00;2.85;;;23.50;65.40;;;;;;4961707;28;20027;-95
2021/06/26 14:29:39;;;;;;;3.03;2.63;;;23.60;65.10;;;;;;4965253;28;20027;-94
2021/06/26 14:32:09;;;;;;;2.40;2.20;;;23.60;64.40;;;;;;4961646;28;20031;-92
2021/06/26 14:34:34;;;;;;;2.72;2.40;;;23.70;64.10;;;;;;4957892;28;20028;-92
2021/06/26 14:37:00;;;;;;;4.30;2.50;;;23.60;64.00;;;;;;4954508;29;20437;-93
2021/06/26 14:39:27;;;;;;;2.53;2.25;;;23.60;64.40;;;;;;4956448;28;20126;-94
2021/06/26 14:41:54;;;;;;;2.40;2.20;;;23.60;64.50;;;;;;4954418;28;20043;-92
2021/06/26 14:44:20;;;;;;;2.95;2.58;;;23.70;64.40;;;;;;4957062;28;20469;-93
2021/06/26 14:46:48;;;;;;;2.42;2.10;;;23.90;64.00;;;;;;4939184;28;20500;-92
2021/06/26 14:49:17;;;;;;;3.53;2.42;;;23.90;63.00;;;;;;4959934;28;20038;-92
2021/06/26 14:51:42;;;;;;;3.80;2.45;;;23.90;63.00;;;;;;4959778;28;20027;-94
2021/06/26 14:54:08;;;;;;;2.40;2.20;;;23.70;62.80;;;;;;4955651;28;20031;-92
2021/06/26 14:56:34;;;;;;;1.80;1.70;;;23.70;63.20;;;;;;4960189;28;20118;-91
2021/06/26 14:58:59;;;;;;;2.08;1.95;;;23.70;63.90;;;;;;4946013;28;20031;-92
2021/06/26 15:01:25;;;;;;;2.55;2.35;;;23.70;64.40;;;;;;4951821;29;20031;-92
2021/06/26 15:03:51;;;;;;;2.75;2.38;;;23.60;64.40;;;;;;4960018;28;20034;-92
2021/06/26 15:06:18;;;;;;;3.25;2.25;;;23.50;64.80;;;;;;4968501;28;20051;-94
2021/06/26 15:08:46;;;;;;;2.72;2.53;;;23.40;65.40;;;;;;4973546;28;20027;-93
2021/06/26 15:11:12;;;;;;;2.72;2.10;;;23.50;65.60;;;;;;4972135;28;20096;-95
2021/06/26 15:13:38;;;;;;;2.10;1.90;;;23.60;65.20;;;;;;4983939;28;20026;-94
2021/06/26 15:16:04;;;;;;;3.13;2.08;;;23.80;64.70;;;;;;4959664;28;20027;-93
2021/06/26 15:18:30;;;;;;;2.00;1.90;;;23.90;63.70;;;;;;4982236;28;20033;-92
2021/06/26 15:20:56;;;;;;;1.65;1.52;;;23.90;63.30;;;;;;4966006;28;20049;-93
2021/06/26 15:23:22;;;;;;;2.40;2.20;;;23.90;63.40;;;;;;4971730;28;20058;-94
2021/06/26 15:25:50;;;;;;;2.42;1.63;;;23.70;63.50;;;;;;4958262;28;20454;-93
2021/06/26 15:28:16;;;;;;;2.30;1.90;;;23.50;63.70;;;;;;4990395;28;20034;-92
2021/06/26 15:30:42;;;;;;;2.38;2.17;;;23.30;63.90;;;;;;4972765;28;20065;-93
2021/06/26 15:33:08;;;;;;;2.42;2.20;;;23.30;64.10;;;;;;4968240;28;20030;-92
2021/06/26 15:35:35;;;;;;;2.58;2.33;;;23.30;64.50;;;;;;4977522;28;20034;-94
2021/06/26 15:38:01;;;;;;;1.98;1.88;;;23.40;64.40;;;;;;4965038;28;20099;-93
2021/06/26 15:40:27;;;;;;;2.60;2.40;;;23.40;63.80;;;;;;4949377;28;20022;-93
2021/06/26 15:42:53;;;;;;;2.53;2.33;;;23.60;63.60;;;;;;4965809;28;20045;-95
2021/06/26 15:45:19;;;;;;;2.20;2.10;;;23.50;63.20;;;;;;4959121;28;20066;-93
2021/06/26 15:47:45;;;;;;;3.10;2.25;;;23.30;63.80;;;;;;4961951;28;20029;-92