Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:28;;;;;;;11.57;7.72;;;4.40;99.90;;;;;;5091561;28;20229;-62
2021/12/22 00:03:56;;;;;;;10.85;7.90;;;4.40;99.90;;;;;;5084744;28;20726;-62
2021/12/22 00:06:26;;;;;;;10.00;8.13;;;4.50;99.90;;;;;;5091483;28;20573;-62
2021/12/22 00:08:53;;;;;;;11.25;8.05;;;4.50;99.90;;;;;;5091645;28;20219;-62
2021/12/22 00:11:20;;;;;;;8.95;8.00;;;4.40;99.90;;;;;;5092704;28;20300;-61
2021/12/22 00:13:48;;;;;;;11.05;8.00;;;4.40;99.90;;;;;;5091649;28;20215;-62
2021/12/22 00:16:15;;;;;;;12.05;9.10;;;4.30;99.90;;;;;;5091867;28;20650;-62
2021/12/22 00:18:43;;;;;;;14.27;10.00;;;4.40;99.90;;;;;;5091559;28;20226;-63
2021/12/22 00:21:11;;;;;;;17.35;8.98;;;4.40;99.90;;;;;;5088954;28;20451;-62
2021/12/22 00:23:38;;;;;;;11.95;9.65;;;4.40;99.90;;;;;;5091397;28;20223;-62
2021/12/22 00:26:05;;;;;;;12.70;8.68;;;4.50;99.90;;;;;;5091390;28;20222;-62
2021/12/22 00:28:33;;;;;;;12.75;9.75;;;4.50;99.90;;;;;;5088856;28;20236;-62
2021/12/22 00:31:00;;;;;;;19.92;10.65;;;4.50;99.90;;;;;;5091064;28;20611;-62
2021/12/22 00:33:30;;;;;;;11.80;8.52;;;4.50;99.90;;;;;;5091536;28;20222;-62
2021/12/22 00:35:58;;;;;;;14.13;10.40;;;4.50;99.90;;;;;;5091015;28;20784;-62
2021/12/22 00:38:25;;;;;;;13.13;10.60;;;4.50;99.90;;;;;;5090674;28;20301;-62
2021/12/22 00:40:52;;;;;;;11.93;9.05;;;4.50;99.90;;;;;;5090007;28;20223;-61
2021/12/22 00:43:19;;;;;;;10.75;8.60;;;4.50;99.90;;;;;;5090942;28;20222;-62
2021/12/22 00:45:55;;;;;;;11.55;8.55;;;4.60;99.90;;;;;;5091485;28;20254;-62
2021/12/22 00:48:23;;;;;;;14.25;8.75;;;4.50;99.90;;;;;;5088528;28;20219;-62
2021/12/22 00:50:51;;;;;;;12.82;9.63;;;4.60;99.90;;;;;;5095428;28;20235;-62
2021/12/22 00:53:19;;;;;;;14.68;9.13;;;4.60;99.90;;;;;;5088704;28;20318;-62
2021/12/22 00:55:46;;;;;;;13.52;9.30;;;4.60;99.90;;;;;;5089254;28;20233;-62
2021/12/22 00:58:15;;;;;;;10.85;9.50;;;4.60;99.90;;;;;;5091156;28;20233;-62
2021/12/22 01:00:42;;;;;;;12.95;9.10;;;4.60;99.90;;;;;;5089843;28;20230;-62
2021/12/22 01:03:09;;;;;;;11.95;9.23;;;4.60;99.90;;;;;;5091586;28;20226;-62
2021/12/22 01:05:36;;;;;;;14.18;9.73;;;4.70;99.90;;;;;;5090072;28;20357;-62
2021/12/22 01:08:03;;;;;;;10.10;8.10;;;4.60;99.90;;;;;;5096100;28;20268;-63
2021/12/22 01:10:32;;;;;;;15.50;9.57;;;4.60;99.90;;;;;;5098004;28;20230;-63
2021/12/22 01:13:02;;;;;;;10.52;7.60;;;4.60;99.90;;;;;;5083135;28;20587;-61
2021/12/22 01:15:29;;;;;;;10.90;8.18;;;4.60;99.90;;;;;;5087385;28;20221;-62
2021/12/22 01:18:02;;;;;;;10.68;7.80;;;4.60;99.90;;;;;;5090464;28;20236;-63
2021/12/22 01:20:33;;;;;;;10.52;7.80;;;4.60;99.90;;;;;;5086494;28;21032;-62
2021/12/22 01:23:03;;;;;;;9.50;8.35;;;4.60;99.90;;;;;;5090189;28;20219;-62
2021/12/22 01:25:36;;;;;;;11.63;9.88;;;4.60;99.90;;;;;;5090832;28;20239;-63
2021/12/22 01:28:03;;;;;;;9.10;7.68;;;4.60;99.90;;;;;;5091558;28;20218;-63
2021/12/22 01:30:32;;;;;;;9.25;7.85;;;4.60;99.90;;;;;;5093149;28;20262;-62
2021/12/22 01:33:03;;;;;;;10.05;8.48;;;4.60;99.90;;;;;;5095611;28;20222;-62
2021/12/22 01:35:32;;;;;;;9.90;8.55;;;4.60;99.90;;;;;;5095240;28;20246;-62
2021/12/22 01:37:59;;;;;;;10.85;8.05;;;4.70;99.90;;;;;;5095501;28;20226;-62
2021/12/22 01:40:27;;;;;;;10.05;7.95;;;4.70;99.90;;;;;;5094940;28;20234;-62
2021/12/22 01:42:56;;;;;;;16.25;9.65;;;4.70;99.90;;;;;;5095510;28;20328;-62
2021/12/22 01:45:52;;;;;;;10.63;7.93;;;4.60;99.90;;;;;;5094845;28;20223;-62
2021/12/22 01:51:07;;;;;;;12.95;8.73;;;4.60;99.90;;;;;;5095386;28;20361;-62
2021/12/22 01:53:42;;;;;;;9.25;7.35;;;4.60;99.90;;;;;;5084493;28;20231;-62
2021/12/22 01:56:19;;;;;;;10.23;8.07;;;4.60;99.90;;;;;;5083017;28;20226;-62
2021/12/22 01:58:50;;;;;;;11.05;8.75;;;4.60;99.90;;;;;;5095566;28;20683;-63
2021/12/22 02:01:18;;;;;;;10.30;8.73;;;4.50;99.90;;;;;;5095045;28;20777;-62
2021/12/22 02:03:47;;;;;;;11.48;9.30;;;4.50;99.90;;;;;;5094914;28;20226;-63
2021/12/22 02:06:15;;;;;;;14.82;9.15;;;4.50;99.90;;;;;;5094351;28;20249;-62
2021/12/22 02:08:44;;;;;;;10.90;8.00;;;4.50;99.90;;;;;;5094095;28;20226;-63
2021/12/22 02:11:11;;;;;;;11.93;7.97;;;4.60;99.90;;;;;;5093679;28;20728;-63
2021/12/22 02:13:42;;;;;;;9.90;8.77;;;4.70;99.90;;;;;;5095017;28;20238;-62
2021/12/22 02:16:15;;;;;;;8.57;7.18;;;4.70;99.90;;;;;;5094335;28;20287;-62
2021/12/22 02:18:45;;;;;;;9.55;7.88;;;4.70;99.90;;;;;;5094750;28;20241;-62
2021/12/22 02:21:14;;;;;;;10.55;7.57;;;4.70;99.90;;;;;;5089796;28;20750;-63
2021/12/22 02:23:42;;;;;;;9.80;8.25;;;4.70;99.90;;;;;;5094772;28;20269;-62
2021/12/22 02:26:13;;;;;;;10.48;8.00;;;4.70;99.80;;;;;;5091891;28;20227;-62
2021/12/22 02:28:45;;;;;;;9.55;7.63;;;4.70;99.80;;;;;;5084047;28;20218;-62
2021/12/22 02:31:16;;;;;;;9.77;7.28;;;4.70;99.70;;;;;;5094117;28;20229;-62
2021/12/22 02:33:46;;;;;;;9.63;6.20;;;4.80;99.50;;;;;;5094473;28;20222;-62
2021/12/22 02:36:23;;;;;;;8.60;7.65;;;4.80;99.40;;;;;;5094130;28;20319;-62
2021/12/22 02:38:52;;;;;;;10.38;6.88;;;4.70;99.20;;;;;;5094283;28;20390;-63
2021/12/22 02:41:22;;;;;;;8.38;7.28;;;4.70;99.30;;;;;;5083058;28;20561;-63
2021/12/22 02:43:51;;;;;;;10.95;8.35;;;4.70;99.10;;;;;;5090730;28;20228;-62
2021/12/22 02:46:21;;;;;;;14.07;8.60;;;4.70;99.20;;;;;;5084092;28;20231;-62
2021/12/22 02:48:50;;;;;;;14.85;10.73;;;4.70;99.30;;;;;;5091634;28;20431;-62
2021/12/22 02:51:20;;;;;;;11.30;8.68;;;4.60;99.50;;;;;;5089081;28;20234;-62
2021/12/22 02:53:59;;;;;;;8.27;6.93;;;4.70;99.60;;;;;;5074452;28;20251;-62
2021/12/22 02:56:30;;;;;;;8.57;7.40;;;4.70;99.50;;;;;;5087217;28;20915;-63
2021/12/22 02:59:03;;;;;;;8.25;7.18;;;4.70;99.40;;;;;;5091945;28;20227;-62
2021/12/22 03:02:04;;;;;;;10.35;7.82;;;4.80;99.40;;;;;;5093569;28;21224;-62
2021/12/22 03:04:31;;;;;;;10.18;8.68;;;4.80;99.30;;;;;;5083165;28;20547;-63
2021/12/22 03:07:04;;;;;;;10.27;7.93;;;4.80;99.20;;;;;;5093460;28;20563;-63
2021/12/22 03:09:34;;;;;;;9.10;7.75;;;4.80;99.20;;;;;;5093337;28;20997;-63
2021/12/22 03:12:03;;;;;;;9.50;8.30;;;4.90;99.20;;;;;;5093407;28;20226;-62
2021/12/22 03:14:31;;;;;;;8.07;7.28;;;4.90;99.30;;;;;;5093297;28;20565;-62
2021/12/22 03:16:59;;;;;;;9.38;8.40;;;4.90;99.40;;;;;;5093173;28;20302;-62
2021/12/22 03:19:29;;;;;;;14.00;8.85;;;5.00;99.30;;;;;;5092743;28;20768;-62
2021/12/22 03:22:01;;;;;;;11.98;7.90;;;5.00;99.30;;;;;;5088904;28;20229;-62
2021/12/22 03:24:31;;;;;;;7.88;7.03;;;4.90;99.10;;;;;;5092631;28;20227;-62
2021/12/22 03:27:02;;;;;;;8.18;6.65;;;4.90;99.10;;;;;;5092837;28;20228;-62
2021/12/22 03:29:29;;;;;;;9.07;6.57;;;4.90;99.10;;;;;;5089302;28;20231;-62
2021/12/22 03:31:56;;;;;;;8.13;7.20;;;4.90;99.00;;;;;;5093308;28;20254;-62
2021/12/22 03:34:24;;;;;;;8.38;7.55;;;4.80;99.00;;;;;;5092759;28;20226;-62
2021/12/22 03:36:51;;;;;;;9.07;7.70;;;4.80;99.10;;;;;;5093247;28;20239;-62
2021/12/22 03:39:19;;;;;;;8.27;7.25;;;4.90;99.20;;;;;;5092387;28;20247;-62
2021/12/22 03:41:48;;;;;;;6.63;6.03;;;4.90;99.20;;;;;;5093112;28;20256;-62
2021/12/22 03:44:15;;;;;;;8.00;7.05;;;4.80;99.10;;;;;;5092763;28;20226;-62
2021/12/22 03:46:42;;;;;;;7.90;7.03;;;4.90;98.80;;;;;;5091382;28;20689;-62
2021/12/22 03:49:11;;;;;;;10.85;5.65;;;4.90;98.80;;;;;;5091915;28;20250;-62
2021/12/22 03:51:39;;;;;;;6.80;6.10;;;4.90;98.80;;;;;;5092046;28;20788;-62
2021/12/22 03:54:07;;;;;;;8.65;6.10;;;4.80;98.60;;;;;;5080381;28;20227;-61
2021/12/22 03:56:34;;;;;;;5.63;4.80;;;4.80;98.60;;;;;;5088643;28;20662;-61
2021/12/22 03:59:02;;;;;;;5.65;5.13;;;4.80;98.60;;;;;;5092818;28;20244;-61
2021/12/22 04:01:30;;;;;;;5.82;5.28;;;4.80;98.50;;;;;;5092020;28;20256;-61
2021/12/22 04:04:01;;;;;;;5.40;4.55;;;4.80;98.60;;;;;;5092161;28;20276;-61
2021/12/22 04:06:28;;;;;;;7.03;4.97;;;4.90;98.50;;;;;;5085410;28;20219;-62
2021/12/22 04:08:55;;;;;;;4.82;4.43;;;4.80;98.60;;;;;;5092013;28;20238;-61
2021/12/22 04:11:22;;;;;;;5.63;4.55;;;4.80;98.70;;;;;;5091561;28;20689;-61
2021/12/22 04:13:50;;;;;;;5.43;4.93;;;4.80;98.70;;;;;;5091464;28;20231;-61
2021/12/22 04:16:18;;;;;;;5.13;4.63;;;4.80;98.60;;;;;;5091260;28;20230;-61
2021/12/22 04:18:45;;;;;;;6.93;4.63;;;4.80;98.60;;;;;;5095290;28;20228;-61
2021/12/22 04:21:12;;;;;;;4.35;3.65;;;4.80;98.60;;;;;;5092867;28;20317;-61
2021/12/22 04:23:39;;;;;;;6.70;5.38;;;4.80;98.50;;;;;;5091195;28;20226;-61
2021/12/22 04:26:06;;;;;;;7.60;4.90;;;4.70;98.50;;;;;;5092112;28;20231;-61
2021/12/22 04:28:33;;;;;;;5.53;4.82;;;4.70;98.50;;;;;;5092127;28;20246;-62
2021/12/22 04:31:00;;;;;;;5.20;4.10;;;4.70;98.50;;;;;;5092243;28;20235;-61
2021/12/22 04:33:29;;;;;;;6.05;3.58;;;4.60;98.50;;;;;;5092265;28;20625;-61
2021/12/22 04:35:56;;;;;;;4.68;4.20;;;4.60;98.50;;;;;;5092443;28;20314;-61
2021/12/22 04:38:23;;;;;;;4.30;3.90;;;4.60;98.30;;;;;;5091881;28;20225;-62
2021/12/22 04:40:52;;;;;;;8.48;3.33;;;4.60;98.00;;;;;;5092256;28;20250;-62
2021/12/22 04:43:19;;;;;;;3.75;3.10;;;4.50;98.00;;;;;;5091900;28;20227;-62
2021/12/22 04:45:46;;;;;;;5.30;3.55;;;4.50;97.90;;;;;;5092308;28;20673;-62
2021/12/22 04:48:13;;;;;;;5.65;4.05;;;4.50;97.60;;;;;;5091063;28;20302;-62
2021/12/22 04:50:41;;;;;;;4.90;3.95;;;4.40;97.50;;;;;;5091733;28;20247;-62
2021/12/22 04:53:12;;;;;;;7.68;3.95;;;4.30;97.70;;;;;;5092168;28;20215;-62
2021/12/22 04:55:39;;;;;;;4.20;3.45;;;4.30;97.80;;;;;;5091746;28;20225;-62
2021/12/22 04:58:07;;;;;;;5.15;3.95;;;4.30;97.90;;;;;;5092285;28;20249;-62
2021/12/22 05:00:37;;;;;;;4.60;3.55;;;4.30;98.10;;;;;;5091642;28;20234;-62
2021/12/22 05:03:04;;;;;;;5.25;4.38;;;4.30;98.10;;;;;;5092580;28;20358;-63
2021/12/22 05:05:31;;;;;;;4.97;4.18;;;4.30;98.20;;;;;;5093578;28;20313;-63
2021/12/22 05:08:00;;;;;;;3.92;3.50;;;4.30;98.20;;;;;;5078438;28;20306;-63
2021/12/22 05:10:29;;;;;;;6.32;3.78;;;4.30;98.10;;;;;;5095785;28;20226;-63
2021/12/22 05:12:56;;;;;;;4.72;3.97;;;4.40;98.00;;;;;;5096167;28;20233;-62
2021/12/22 05:15:26;;;;;;;6.35;3.67;;;4.40;98.00;;;;;;5095767;28;20238;-63
2021/12/22 05:18:21;;;;;;;5.45;4.00;;;4.40;98.10;;;;;;5096233;28;20223;-62
2021/12/22 05:20:48;;;;;;;6.68;5.75;;;4.40;98.00;;;;;;5082989;28;20219;-62
2021/12/22 05:23:20;;;;;;;7.05;5.00;;;4.30;98.10;;;;;;5095948;28;20607;-62
2021/12/22 05:25:47;;;;;;;5.63;5.03;;;4.40;98.20;;;;;;5095449;28;20219;-62
2021/12/22 05:28:14;;;;;;;6.75;5.97;;;4.30;98.30;;;;;;5095167;28;20253;-62
2021/12/22 05:30:43;;;;;;;4.82;4.40;;;4.40;98.10;;;;;;5095631;28;20347;-62
2021/12/22 05:33:10;;;;;;;8.65;5.07;;;4.40;98.10;;;;;;5095554;28;20229;-62
2021/12/22 05:35:37;;;;;;;8.25;5.03;;;4.40;98.10;;;;;;5095329;28;20215;-62
2021/12/22 05:38:04;;;;;;;10.10;6.60;;;4.40;98.20;;;;;;5095819;28;20298;-62
2021/12/22 05:40:33;;;;;;;10.32;6.60;;;4.40;98.00;;;;;;5095026;28;20231;-62
2021/12/22 05:42:59;;;;;;;7.03;6.25;;;4.40;98.00;;;;;;5095633;28;20610;-63
2021/12/22 05:45:27;;;;;;;9.35;6.68;;;4.40;97.80;;;;;;5095328;28;20606;-62
2021/12/22 05:47:55;;;;;;;9.48;6.88;;;4.30;97.70;;;;;;5094468;28;20295;-62
2021/12/22 05:50:23;;;;;;;8.95;6.93;;;4.30;97.90;;;;;;5095161;28;20222;-62
2021/12/22 05:52:51;;;;;;;7.85;6.55;;;4.30;98.00;;;;;;5095140;28;20229;-61
2021/12/22 05:55:18;;;;;;;7.72;6.30;;;4.30;98.00;;;;;;5094995;28;20553;-62
2021/12/22 05:57:47;;;;;;;10.68;7.63;;;4.40;98.10;;;;;;5095043;28;20284;-62
2021/12/22 06:00:15;;;;;;;10.50;7.97;;;4.40;97.90;;;;;;5095270;28;20556;-62
2021/12/22 06:02:42;;;;;;;8.32;7.22;;;4.40;98.00;;;;;;5094887;28;20226;-62
2021/12/22 06:05:11;;;;;;;11.02;8.45;;;4.40;98.10;;;;;;5094258;28;20220;-62
2021/12/22 06:07:38;;;;;;;9.68;7.68;;;4.40;98.10;;;;;;5093888;28;20233;-63
2021/12/22 06:10:06;;;;;;;11.77;7.97;;;4.50;98.00;;;;;;5094624;28;20240;-62
2021/12/22 06:12:33;;;;;;;8.73;7.88;;;4.50;98.00;;;;;;5094367;28;20223;-62
2021/12/22 06:15:02;;;;;;;10.07;6.50;;;4.50;98.00;;;;;;5095014;28;20220;-62
2021/12/22 06:17:29;;;;;;;9.40;8.23;;;4.40;98.20;;;;;;5094099;28;20306;-62
2021/12/22 06:19:56;;;;;;;9.55;7.57;;;4.50;98.20;;;;;;5094805;28;20225;-62
2021/12/22 06:22:25;;;;;;;9.88;8.75;;;4.40;98.20;;;;;;5093147;28;20718;-63
2021/12/22 06:24:52;;;;;;;8.48;7.53;;;4.40;98.30;;;;;;5094252;28;20397;-63
2021/12/22 06:27:19;;;;;;;9.70;7.82;;;4.40;98.40;;;;;;5094815;28;20230;-62
2021/12/22 06:29:46;;;;;;;11.38;8.18;;;4.40;98.40;;;;;;5091753;28;20226;-62
2021/12/22 06:32:15;;;;;;;7.97;6.85;;;4.40;98.30;;;;;;5094414;28;20568;-62
2021/12/22 06:34:42;;;;;;;13.77;8.10;;;4.50;98.40;;;;;;5094099;28;20227;-62
2021/12/22 06:37:09;;;;;;;8.15;7.15;;;4.50;98.40;;;;;;5094245;28;20234;-62
2021/12/22 06:39:36;;;;;;;11.23;8.90;;;4.50;98.50;;;;;;5093988;28;20227;-62
2021/12/22 06:42:03;;;;;;;9.65;8.25;;;4.40;98.40;;;;;;5094168;28;20228;-62
2021/12/22 06:44:30;;;;;;;13.23;9.50;;;4.40;98.30;;;;;;5093932;28;20219;-63
2021/12/22 06:46:57;;;;;;;11.35;8.50;;;4.40;98.40;;;;;;5094266;28;20246;-62
2021/12/22 06:49:25;;;;;;;11.38;8.65;;;4.40;98.40;;;;;;5094084;28;20241;-62
2021/12/22 06:51:52;;;;;;;10.30;8.45;;;4.40;98.40;;;;;;5093722;28;20222;-62
2021/12/22 06:54:19;;;;;;;12.38;10.13;;;4.40;98.50;;;;;;5085969;28;20258;-62
2021/12/22 06:56:46;;;;;;;10.90;9.18;;;4.40;98.40;;;;;;5093528;28;20241;-62
2021/12/22 06:59:14;;;;;;;9.75;8.40;;;4.40;98.40;;;;;;5094168;28;20272;-62
2021/12/22 07:01:41;;;;;;;11.55;9.35;;;4.30;98.40;;;;;;5079973;28;20223;-61
2021/12/22 07:04:08;;;;;;;11.82;10.15;;;4.30;98.40;;;;;;5094025;28;20222;-62
2021/12/22 07:06:36;;;;;;;15.48;9.15;;;4.30;98.40;;;;;;5093487;28;20269;-61
2021/12/22 07:09:05;;;;;;;9.82;8.63;;;4.30;98.50;;;;;;5093891;28;20220;-62
2021/12/22 07:11:33;;;;;;;12.25;9.15;;;4.20;98.50;;;;;;5093529;28;20228;-62
2021/12/22 07:14:01;;;;;;;12.35;9.45;;;4.20;98.60;;;;;;5093801;28;20223;-62
2021/12/22 07:16:28;;;;;;;15.20;10.80;;;4.30;98.60;;;;;;5093989;28;20219;-62
2021/12/22 07:18:55;;;;;;;13.00;8.80;;;4.30;98.50;;;;;;5093214;28;20245;-62
2021/12/22 07:21:21;;;;;;;15.55;10.13;;;4.30;98.60;;;;;;5092341;28;20233;-62
2021/12/22 07:23:50;;;;;;;13.82;9.75;;;4.30;98.60;;;;;;5092962;28;20233;-62
2021/12/22 07:26:17;;;;;;;13.63;10.05;;;4.30;98.60;;;;;;5093638;28;20222;-62
2021/12/22 07:28:46;;;;;;;11.50;9.05;;;4.20;98.40;;;;;;5092079;28;20233;-63
2021/12/22 07:31:13;;;;;;;15.63;11.45;;;4.20;98.60;;;;;;5093397;28;20226;-62
2021/12/22 07:33:44;;;;;;;21.05;15.43;;;4.20;98.60;;;;;;5092926;28;20681;-62
2021/12/22 07:36:10;;;;;;;19.10;14.57;;;4.20;98.60;;;;;;5093253;28;20230;-62
2021/12/22 07:38:48;;;;;;;16.42;12.15;;;4.20;98.60;;;;;;5092613;28;20222;-62
2021/12/22 07:41:16;;;;;;;18.40;10.95;;;4.20;98.70;;;;;;5093426;28;20226;-62
2021/12/22 07:43:43;;;;;;;11.32;9.82;;;4.20;98.70;;;;;;5092634;28;20242;-62
2021/12/22 07:46:10;;;;;;;13.65;10.13;;;4.20;99.00;;;;;;5093171;28;20218;-62
2021/12/22 07:48:37;;;;;;;10.73;9.63;;;4.30;98.70;;;;;;5092485;28;20562;-62
2021/12/22 07:51:04;;;;;;;13.23;9.63;;;4.30;98.70;;;;;;5093183;28;20253;-62
2021/12/22 07:53:31;;;;;;;12.30;9.73;;;4.30;98.70;;;;;;5079197;28;20747;-62
2021/12/22 07:55:59;;;;;;;13.38;9.63;;;4.20;98.90;;;;;;5092747;28;20674;-62
2021/12/22 07:58:28;;;;;;;10.35;8.88;;;4.20;98.60;;;;;;5092812;28;20230;-62
2021/12/22 08:00:57;;;;;;;15.93;10.68;;;4.30;98.70;;;;;;5092499;28;20676;-63
2021/12/22 08:03:24;;;;;;;12.70;9.98;;;4.20;98.60;;;;;;5093132;28;20318;-63
2021/12/22 08:05:52;;;;;;;15.23;10.13;;;4.20;98.50;;;;;;5092206;28;20229;-63
2021/12/22 08:08:19;;;;;;;12.13;9.93;;;4.20;98.40;;;;;;5092615;28;20219;-63
2021/12/22 08:10:46;;;;;;;15.10;10.63;;;4.20;98.40;;;;;;5092225;28;20227;-63
2021/12/22 08:13:13;;;;;;;12.45;10.93;;;4.20;98.40;;;;;;5092759;28;20301;-63
2021/12/22 08:15:41;;;;;;;14.35;11.07;;;4.20;98.50;;;;;;5092592;28;20241;-63
2021/12/22 08:18:08;;;;;;;20.25;11.45;;;4.10;98.40;;;;;;5092770;28;20231;-63
2021/12/22 08:20:36;;;;;;;18.48;10.75;;;4.20;98.60;;;;;;5092443;28;20304;-63
2021/12/22 08:23:03;;;;;;;20.60;11.65;;;4.20;98.50;;;;;;5085762;28;20301;-63
2021/12/22 08:25:31;;;;;;;13.07;10.45;;;4.20;98.50;;;;;;5092696;28;20229;-63
2021/12/22 08:27:58;;;;;;;12.63;9.98;;;4.20;98.50;;;;;;5091869;28;20223;-63
2021/12/22 08:30:27;;;;;;;17.90;10.68;;;4.20;98.40;;;;;;5092506;28;20222;-63
2021/12/22 08:32:56;;;;;;;18.50;11.95;;;4.30;98.50;;;;;;5091753;28;20691;-63
2021/12/22 08:35:25;;;;;;;12.10;10.40;;;4.30;98.40;;;;;;5092421;28;20295;-63
2021/12/22 08:40:36;;;;;;;13.32;9.75;;;4.40;98.40;;;;;;5080902;28;20269;-62
2021/12/22 08:43:03;;;;;;;19.17;11.27;;;4.30;98.10;;;;;;5091872;28;20657;-63
2021/12/22 08:45:31;;;;;;;14.43;10.48;;;4.40;98.20;;;;;;5092430;28;20241;-63
2021/12/22 08:47:59;;;;;;;16.35;10.60;;;4.40;98.20;;;;;;5091840;28;20237;-63
2021/12/22 08:50:27;;;;;;;16.55;12.82;;;4.50;98.20;;;;;;5092069;28;20227;-63
2021/12/22 08:52:55;;;;;;;18.48;11.70;;;4.50;98.20;;;;;;5091621;28;20295;-63
2021/12/22 08:55:22;;;;;;;17.60;13.15;;;4.60;98.10;;;;;;5092368;28;20226;-63
2021/12/22 08:57:50;;;;;;;17.55;12.65;;;4.60;98.00;;;;;;5091703;28;20610;-62
2021/12/22 09:00:17;;;;;;;18.27;13.38;;;4.60;97.90;;;;;;5091945;28;20307;-63
2021/12/22 09:02:45;;;;;;;14.25;11.52;;;4.70;97.90;;;;;;5091768;28;20235;-62
2021/12/22 09:05:14;;;;;;;19.48;13.73;;;4.70;97.80;;;;;;5092250;28;20222;-63
2021/12/22 09:07:41;;;;;;;15.15;11.20;;;4.70;97.70;;;;;;5091796;28;20660;-63
2021/12/22 09:10:09;;;;;;;21.45;11.88;;;4.70;97.80;;;;;;5092006;28;21290;-63
2021/12/22 09:12:36;;;;;;;19.02;12.70;;;4.70;97.70;;;;;;5092172;28;20563;-63
2021/12/22 09:15:04;;;;;;;27.15;17.80;;;4.70;97.60;;;;;;5091763;28;20241;-62
2021/12/22 09:17:31;;;;;;;23.17;14.50;;;4.70;97.60;;;;;;5092226;28;20219;-63
2021/12/22 09:19:58;;;;;;;22.15;13.23;;;4.70;97.50;;;;;;5091505;28;20301;-63
2021/12/22 09:22:26;;;;;;;15.80;13.20;;;4.70;97.60;;;;;;5090131;28;20230;-63
2021/12/22 09:24:53;;;;;;;22.38;14.15;;;4.80;97.60;;;;;;5091817;28;20230;-63
2021/12/22 09:27:20;;;;;;;15.73;13.05;;;4.70;97.50;;;;;;5091753;28;20223;-62
2021/12/22 09:29:47;;;;;;;18.80;13.63;;;4.80;97.60;;;;;;5078063;28;20231;-62
2021/12/22 09:32:17;;;;;;;20.25;14.73;;;4.70;97.60;;;;;;5092106;28;20237;-62
2021/12/22 09:34:44;;;;;;;22.75;14.52;;;4.80;97.70;;;;;;5091743;28;20275;-63
2021/12/22 09:37:11;;;;;;;20.63;14.55;;;4.80;97.70;;;;;;5091837;28;21053;-63
2021/12/22 09:39:40;;;;;;;18.98;13.52;;;4.70;97.60;;;;;;5091658;28;20219;-63
2021/12/22 09:42:07;;;;;;;25.35;14.85;;;4.80;97.50;;;;;;5091569;28;20240;-62
2021/12/22 09:44:42;;;;;;;17.15;13.63;;;4.80;97.20;;;;;;5091872;28;20224;-61
2021/12/22 09:47:09;;;;;;;16.15;12.65;;;4.70;96.90;;;;;;5091720;28;20234;-61
2021/12/22 09:49:47;;;;;;;18.88;13.15;;;4.80;97.10;;;;;;5091456;28;20302;-61
2021/12/22 09:52:19;;;;;;;20.80;14.00;;;4.90;97.10;;;;;;5094432;28;20223;-62
2021/12/22 09:54:49;;;;;;;15.20;12.20;;;4.80;96.80;;;;;;5088609;28;20221;-62
2021/12/22 09:57:17;;;;;;;20.60;15.60;;;4.90;96.90;;;;;;5095287;28;20297;-61
2021/12/22 09:59:46;;;;;;;19.05;14.52;;;4.90;96.90;;;;;;5094992;28;20227;-61
2021/12/22 10:02:14;;;;;;;16.88;13.88;;;4.90;97.00;;;;;;5094912;28;20227;-62
2021/12/22 10:04:41;;;;;;;26.73;16.10;;;5.00;97.00;;;;;;5095145;28;20219;-61
2021/12/22 10:07:09;;;;;;;19.65;17.40;;;5.00;96.70;;;;;;5094800;28;20253;-62
2021/12/22 10:09:44;;;;;;;19.60;14.20;;;5.00;96.60;;;;;;5081654;28;20620;-61
2021/12/22 10:12:17;;;;;;;24.50;17.00;;;4.90;96.50;;;;;;5094672;28;20226;-61
2021/12/22 10:14:54;;;;;;;18.90;14.90;;;4.90;96.60;;;;;;5095101;28;20227;-62
2021/12/22 10:17:31;;;;;;;20.55;14.90;;;4.90;96.70;;;;;;5094669;28;20260;-62
2021/12/22 10:19:59;;;;;;;20.67;14.98;;;4.90;96.60;;;;;;5094435;28;20218;-62
2021/12/22 10:22:34;;;;;;;23.17;16.95;;;4.90;96.60;;;;;;5093080;28;20224;-62
2021/12/22 10:25:08;;;;;;;19.27;16.58;;;4.90;96.60;;;;;;5094386;28;20735;-62
2021/12/22 10:27:37;;;;;;;21.33;16.35;;;4.90;96.50;;;;;;5094597;28;20246;-62
2021/12/22 10:30:23;;;;;;;20.73;15.57;;;4.90;96.60;;;;;;5094192;28;20288;-62
2021/12/22 10:32:50;;;;;;;19.42;14.90;;;5.00;96.60;;;;;;5094531;28;20237;-62
2021/12/22 10:35:18;;;;;;;19.70;15.60;;;5.00;96.50;;;;;;5094304;28;20409;-62
2021/12/22 10:37:45;;;;;;;21.88;16.13;;;5.10;96.50;;;;;;5094527;28;20253;-62
2021/12/22 10:40:23;;;;;;;24.48;15.52;;;5.10;96.40;;;;;;5093846;28;20240;-62
2021/12/22 10:42:52;;;;;;;19.33;15.18;;;5.10;96.30;;;;;;5094670;28;20225;-62
2021/12/22 10:45:20;;;;;;;24.48;14.85;;;5.10;96.30;;;;;;5080795;28;20231;-62
2021/12/22 10:50:33;;;;;;;20.92;16.13;;;5.20;96.30;;;;;;5093844;28;20307;-62
2021/12/22 10:53:01;;;;;;;23.23;15.73;;;5.30;96.30;;;;;;5094234;28;20559;-62
2021/12/22 10:55:37;;;;;;;25.25;15.63;;;5.30;96.20;;;;;;5093374;28;20220;-62
2021/12/22 10:58:16;;;;;;;22.73;16.25;;;5.40;96.20;;;;;;5079873;28;20262;-62
2021/12/22 11:00:43;;;;;;;22.17;16.25;;;5.40;96.20;;;;;;5087243;28;20225;-62
2021/12/22 11:03:13;;;;;;;26.17;18.38;;;5.40;96.10;;;;;;5072193;28;20519;-62
2021/12/22 11:05:44;;;;;;;19.73;16.02;;;5.40;95.80;;;;;;5086236;28;20238;-62
2021/12/22 11:08:19;;;;;;;20.10;16.50;;;5.40;95.90;;;;;;5093068;28;20685;-62
2021/12/22 11:10:46;;;;;;;19.23;16.02;;;5.40;95.90;;;;;;5093211;28;20971;-62
2021/12/22 11:13:19;;;;;;;19.02;16.60;;;5.40;96.00;;;;;;5090591;28;20219;-62
2021/12/22 11:15:46;;;;;;;25.38;16.48;;;5.40;96.00;;;;;;5073513;28;20978;-62
2021/12/22 11:18:25;;;;;;;19.58;15.55;;;5.50;96.00;;;;;;5073588;28;20220;-62
2021/12/22 11:21:08;;;;;;;20.65;16.85;;;5.60;96.00;;;;;;5085598;28;20229;-62
2021/12/22 11:23:35;;;;;;;19.08;14.55;;;5.60;95.70;;;;;;5093253;28;20299;-62
2021/12/22 11:26:02;;;;;;;21.63;14.80;;;5.60;95.60;;;;;;5093810;28;20247;-62
2021/12/22 11:28:30;;;;;;;20.70;15.23;;;5.60;95.40;;;;;;5093085;28;20563;-62
2021/12/22 11:30:58;;;;;;;19.52;15.82;;;5.60;95.30;;;;;;5084624;28;20232;-62
2021/12/22 11:33:26;;;;;;;21.38;15.90;;;5.60;95.20;;;;;;5073209;28;20255;-62
2021/12/22 11:35:56;;;;;;;21.25;15.52;;;5.70;95.30;;;;;;5072745;28;20226;-62
2021/12/22 11:38:24;;;;;;;19.80;15.48;;;5.70;95.30;;;;;;5073445;28;20267;-62
2021/12/22 11:40:55;;;;;;;18.65;15.15;;;5.70;95.20;;;;;;5072878;28;20231;-62
2021/12/22 11:43:22;;;;;;;19.58;15.10;;;5.70;95.30;;;;;;5073038;28;20250;-62
2021/12/22 11:45:51;;;;;;;25.48;19.83;;;5.70;95.10;;;;;;5072789;28;20297;-62
2021/12/22 11:48:18;;;;;;;23.75;17.95;;;5.70;95.00;;;;;;5072894;28;20303;-62
2021/12/22 11:50:47;;;;;;;22.38;17.27;;;5.70;94.90;;;;;;5072491;28;20236;-62
2021/12/22 11:53:14;;;;;;;19.30;15.95;;;5.70;94.90;;;;;;5073058;28;20246;-62
2021/12/22 11:55:43;;;;;;;18.50;15.45;;;5.70;94.60;;;;;;5072433;28;20223;-62
2021/12/22 11:58:16;;;;;;;22.52;15.60;;;5.70;94.70;;;;;;5085900;28;20412;-63
2021/12/22 12:00:44;;;;;;;20.05;15.45;;;5.70;94.60;;;;;;5092696;28;20237;-62
2021/12/22 12:03:24;;;;;;;21.55;15.45;;;5.70;94.60;;;;;;5093173;28;20229;-62
2021/12/22 12:06:06;;;;;;;24.10;15.18;;;5.70;94.80;;;;;;5092742;28;20665;-62
2021/12/22 12:08:35;;;;;;;20.05;14.68;;;5.70;94.80;;;;;;5092426;28;20223;-61
2021/12/22 12:11:02;;;;;;;20.05;15.88;;;5.70;94.80;;;;;;5092862;28;20226;-62
2021/12/22 12:13:40;;;;;;;22.10;15.80;;;5.70;94.80;;;;;;5092682;28;20219;-62
2021/12/22 12:22:11;;;;;;;21.50;17.55;;;5.70;94.80;;;;;;5092389;28;20254;-63
2021/12/22 12:24:50;;;;;;;21.48;17.23;;;5.70;94.90;;;;;;5072813;28;20223;-62
2021/12/22 12:27:40;;;;;;;22.38;17.38;;;5.70;94.80;;;;;;5071943;28;20269;-62
2021/12/22 12:30:10;;;;;;;21.98;15.63;;;5.70;94.80;;;;;;5071928;28;20224;-62
2021/12/22 12:33:01;;;;;;;20.13;14.63;;;5.70;94.90;;;;;;5072395;28;20224;-62
2021/12/22 12:35:31;;;;;;;20.65;16.17;;;5.80;94.90;;;;;;5072179;28;20220;-62
2021/12/22 12:38:04;;;;;;;18.25;15.60;;;5.80;94.90;;;;;;5072258;28;20216;-62
2021/12/22 12:41:11;;;;;;;21.02;15.45;;;5.80;94.90;;;;;;5071859;28;20313;-62
2021/12/22 12:44:12;;;;;;;23.02;15.88;;;5.80;94.90;;;;;;5051080;28;20968;-62
2021/12/22 12:46:44;;;;;;;19.98;14.52;;;5.70;95.00;;;;;;5071938;28;20229;-62
2021/12/22 12:49:34;;;;;;;15.80;14.10;;;5.70;95.00;;;;;;5071844;28;20241;-62
2021/12/22 12:52:07;;;;;;;24.30;16.98;;;5.80;95.10;;;;;;5072159;28;20228;-62
2021/12/22 12:54:39;;;;;;;23.33;14.55;;;5.80;95.10;;;;;;5072297;28;20254;-62
2021/12/22 12:57:26;;;;;;;16.50;14.10;;;5.80;95.10;;;;;;5072584;28;20306;-62
2021/12/22 12:59:57;;;;;;;21.92;15.85;;;5.90;95.20;;;;;;5092492;28;20262;-62
2021/12/22 13:02:26;;;;;;;21.13;15.30;;;5.90;95.10;;;;;;5092321;28;20235;-62
2021/12/22 13:04:58;;;;;;;21.13;15.68;;;6.00;95.40;;;;;;5092048;28;20237;-62
2021/12/22 13:07:26;;;;;;;34.63;16.63;;;5.90;94.70;;;;;;5091981;28;20219;-62
2021/12/22 13:09:58;;;;;;;29.30;15.65;;;5.80;94.50;;;;;;5092241;28;20227;-62
2021/12/22 13:12:48;;;;;;;16.63;12.40;;;5.90;94.50;;;;;;5091953;28;20557;-62