Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:02;;;;;;;83.83;52.97;;;14.40;99.90;;;;;;5015614;28;20941;-74
2021/09/18 00:02:28;;;;;;;86.20;52.85;;;14.40;99.90;;;;;;5013437;28;20385;-74
2021/09/18 00:04:53;;;;;;;86.37;51.57;;;14.40;99.90;;;;;;5016392;28;20438;-74
2021/09/18 00:07:19;;;;;;;86.13;52.10;;;14.30;99.90;;;;;;5015862;28;20381;-73
2021/09/18 00:09:45;;;;;;;86.33;52.80;;;14.30;99.90;;;;;;5015938;28;20441;-73
2021/09/18 00:12:10;;;;;;;91.07;55.03;;;14.20;99.90;;;;;;5014998;28;20947;-75
2021/09/18 00:14:39;;;;;;;97.10;57.05;;;14.10;99.90;;;;;;5005754;28;20417;-75
2021/09/18 00:17:06;;;;;;;86.78;53.85;;;14.10;99.90;;;;;;4994843;28;20383;-75
2021/09/18 00:19:33;;;;;;;87.28;54.67;;;14.00;99.90;;;;;;4993216;28;20398;-74
2021/09/18 00:21:58;;;;;;;85.93;52.05;;;14.20;99.90;;;;;;5006841;28;20742;-75
2021/09/18 00:24:24;;;;;;;82.60;51.63;;;14.50;99.90;;;;;;5013934;28;20385;-74
2021/09/18 00:26:49;;;;;;;84.30;51.73;;;14.30;99.90;;;;;;5011822;28;20428;-74
2021/09/18 00:29:16;;;;;;;91.93;54.40;;;14.20;99.90;;;;;;5013769;28;20392;-74
2021/09/18 00:31:42;;;;;;;89.95;53.33;;;14.10;99.90;;;;;;5013772;28;20385;-75
2021/09/18 00:34:07;;;;;;;82.03;49.17;;;14.00;99.90;;;;;;5014407;28;21196;-74
2021/09/18 00:36:33;;;;;;;84.50;51.27;;;14.00;99.90;;;;;;5013811;28;20750;-75
2021/09/18 00:38:59;;;;;;;85.60;50.67;;;14.00;99.90;;;;;;5004568;28;20409;-75
2021/09/18 00:41:24;;;;;;;90.67;50.93;;;14.00;99.90;;;;;;4994259;28;20410;-74
2021/09/18 00:43:52;;;;;;;81.20;50.50;;;13.90;99.90;;;;;;4993122;28;20494;-76
2021/09/18 00:46:18;;;;;;;80.45;50.58;;;13.90;99.90;;;;;;4992353;28;20403;-76
2021/09/18 00:48:44;;;;;;;80.28;50.80;;;13.90;99.90;;;;;;4992612;28;20464;-74
2021/09/18 00:51:10;;;;;;;87.03;54.45;;;13.80;99.90;;;;;;5002091;28;20434;-77
2021/09/18 00:53:35;;;;;;;77.68;51.97;;;13.90;99.90;;;;;;5014192;28;20416;-78
2021/09/18 00:56:01;;;;;;;87.40;51.33;;;13.90;99.90;;;;;;5010458;28;20400;-77
2021/09/18 00:58:27;;;;;;;85.83;51.17;;;13.80;99.90;;;;;;5012434;28;20767;-76
2021/09/18 01:00:52;;;;;;;83.03;49.03;;;13.80;99.90;;;;;;5011454;28;20875;-76
2021/09/18 01:03:18;;;;;;;81.73;50.70;;;13.80;99.90;;;;;;5001009;28;20410;-77
2021/09/18 01:05:43;;;;;;;78.05;48.38;;;13.80;99.90;;;;;;4995771;28;20387;-77
2021/09/18 01:08:11;;;;;;;80.22;49.88;;;13.80;99.90;;;;;;5003389;28;20453;-78
2021/09/18 01:10:38;;;;;;;82.32;50.78;;;13.90;99.90;;;;;;5004671;28;20489;-77
2021/09/18 01:13:06;;;;;;;83.30;51.25;;;13.80;99.90;;;;;;4992571;28;20407;-76
2021/09/18 01:15:34;;;;;;;84.07;51.50;;;13.80;99.90;;;;;;4993061;28;20868;-76
2021/09/18 01:18:01;;;;;;;99.50;53.38;;;13.80;99.90;;;;;;4992162;28;20399;-78
2021/09/18 01:20:27;;;;;;;87.40;53.60;;;13.70;99.90;;;;;;4992777;28;20394;-76
2021/09/18 01:22:56;;;;;;;87.70;52.35;;;13.70;99.90;;;;;;4998770;28;20456;-75
2021/09/18 01:25:21;;;;;;;91.45;53.25;;;13.70;99.90;;;;;;4999322;28;20409;-77
2021/09/18 01:27:47;;;;;;;89.32;55.88;;;13.70;99.90;;;;;;4996993;28;20908;-76
2021/09/18 01:30:18;;;;;;;98.97;56.17;;;13.70;99.90;;;;;;4995709;28;20407;-76
2021/09/18 01:32:44;;;;;;;99.73;57.90;;;13.70;99.90;;;;;;4995857;28;20482;-77
2021/09/18 01:35:10;;;;;;;110.50;60.33;;;13.70;99.90;;;;;;5008328;28;20396;-76
2021/09/18 01:37:36;;;;;;;106.25;60.25;;;13.70;99.90;;;;;;5011963;28;20479;-76
2021/09/18 01:40:03;;;;;;;111.68;62.45;;;13.80;99.90;;;;;;5012246;28;20389;-79
2021/09/18 01:42:28;;;;;;;110.20;63.42;;;13.80;99.90;;;;;;5000677;28;20441;-76
2021/09/18 01:44:54;;;;;;;104.37;62.63;;;13.90;99.90;;;;;;4993274;28;20880;-76
2021/09/18 01:47:19;;;;;;;98.43;59.43;;;13.90;99.90;;;;;;5009088;28;20396;-76
2021/09/18 01:49:45;;;;;;;103.63;61.28;;;13.90;99.90;;;;;;5013203;28;20392;-76
2021/09/18 01:52:33;;;;;;;101.95;61.00;;;13.90;99.90;;;;;;5012240;28;20381;-78
2021/09/18 01:54:58;;;;;;;100.78;59.08;;;13.90;99.90;;;;;;5014295;28;20387;-78
2021/09/18 01:57:24;;;;;;;112.38;65.18;;;13.80;99.90;;;;;;5011488;28;20401;-75
2021/09/18 01:59:49;;;;;;;109.07;62.90;;;13.80;99.90;;;;;;5012150;28;20387;-76
2021/09/18 02:02:15;;;;;;;111.50;62.80;;;13.80;99.90;;;;;;5016159;28;20405;-74
2021/09/18 02:04:40;;;;;;;120.20;67.23;;;13.80;99.90;;;;;;5028910;28;20436;-75
2021/09/18 02:07:06;;;;;;;109.28;63.88;;;13.70;99.90;;;;;;5029097;28;20416;-76
2021/09/18 02:09:31;;;;;;;120.05;68.13;;;13.70;99.90;;;;;;5025335;28;20466;-77
2021/09/18 02:11:57;;;;;;;114.07;66.70;;;13.70;99.90;;;;;;5004984;28;20401;-76
2021/09/18 02:14:22;;;;;;;118.40;67.90;;;13.70;99.90;;;;;;5005355;28;20425;-76
2021/09/18 02:16:48;;;;;;;122.03;67.10;;;13.70;99.90;;;;;;5005717;28;20778;-77
2021/09/18 02:19:13;;;;;;;126.47;70.78;;;13.70;99.90;;;;;;4999383;28;20390;-76
2021/09/18 02:21:39;;;;;;;112.65;65.95;;;13.70;99.90;;;;;;5007636;28;20405;-75
2021/09/18 02:24:05;;;;;;;110.82;65.22;;;13.60;99.90;;;;;;5016124;28;20417;-77
2021/09/18 02:26:30;;;;;;;114.75;65.63;;;13.60;99.90;;;;;;5018649;28;20393;-77
2021/09/18 02:28:56;;;;;;;116.83;66.60;;;13.60;99.90;;;;;;5015785;28;20392;-77
2021/09/18 02:31:21;;;;;;;113.50;65.80;;;13.60;99.90;;;;;;5015338;28;20402;-76
2021/09/18 02:33:47;;;;;;;116.05;66.53;;;13.60;99.90;;;;;;4998042;28;20429;-75
2021/09/18 02:36:13;;;;;;;116.10;65.68;;;13.60;99.90;;;;;;5001143;28;20715;-74
2021/09/18 02:38:38;;;;;;;110.22;66.63;;;13.50;99.90;;;;;;5002321;28;20470;-77
2021/09/18 02:41:04;;;;;;;113.53;65.20;;;13.60;99.90;;;;;;4995538;28;20414;-76
2021/09/18 02:43:29;;;;;;;116.77;66.20;;;13.70;99.90;;;;;;5014138;28;20397;-76
2021/09/18 02:45:55;;;;;;;113.83;66.03;;;13.60;99.90;;;;;;5015617;28;20427;-76
2021/09/18 02:48:20;;;;;;;120.70;68.10;;;13.60;99.90;;;;;;5017179;28;20395;-76
2021/09/18 02:50:47;;;;;;;118.68;70.57;;;13.50;99.90;;;;;;5025450;28;20419;-76
2021/09/18 02:53:13;;;;;;;122.68;69.70;;;13.50;99.90;;;;;;5026293;28;20461;-76
2021/09/18 02:55:38;;;;;;;119.60;66.32;;;13.40;99.90;;;;;;5014949;28;20426;-75
2021/09/18 02:58:04;;;;;;;123.07;70.07;;;13.50;99.90;;;;;;5006681;28;20453;-77
2021/09/18 03:00:29;;;;;;;119.50;69.33;;;13.60;99.90;;;;;;5006542;28;20458;-77
2021/09/18 03:02:56;;;;;;;116.33;66.93;;;13.60;99.90;;;;;;4999661;28;20397;-77
2021/09/18 03:05:21;;;;;;;123.65;70.07;;;13.60;99.90;;;;;;5005040;28;20394;-77
2021/09/18 03:07:47;;;;;;;117.07;66.75;;;13.60;99.90;;;;;;4999887;28;20449;-77
2021/09/18 03:10:13;;;;;;;117.40;67.50;;;13.50;99.90;;;;;;4997545;28;20397;-76
2021/09/18 03:12:39;;;;;;;117.47;68.35;;;13.50;99.90;;;;;;4996603;28;20382;-77
2021/09/18 03:15:07;;;;;;;117.63;68.47;;;13.40;99.90;;;;;;4996818;28;20409;-77
2021/09/18 03:17:32;;;;;;;111.70;65.00;;;13.50;99.90;;;;;;4994732;28;20386;-76
2021/09/18 03:19:58;;;;;;;117.67;66.40;;;13.50;99.90;;;;;;5006742;28;20400;-76
2021/09/18 03:22:24;;;;;;;122.43;70.30;;;13.50;99.90;;;;;;5014001;28;20420;-76
2021/09/18 03:24:50;;;;;;;121.32;67.15;;;13.40;99.90;;;;;;5012861;28;20392;-76
2021/09/18 03:27:15;;;;;;;116.50;67.00;;;13.40;99.90;;;;;;4994531;28;20398;-76
2021/09/18 03:29:42;;;;;;;117.30;67.77;;;13.30;99.90;;;;;;4993319;28;20756;-77
2021/09/18 03:32:08;;;;;;;123.55;68.60;;;13.40;99.90;;;;;;5014408;28;20400;-79
2021/09/18 03:34:33;;;;;;;118.88;68.00;;;13.40;99.90;;;;;;5020707;28;20404;-78
2021/09/18 03:36:59;;;;;;;115.27;64.50;;;13.40;99.90;;;;;;5017097;28;20396;-79
2021/09/18 03:39:24;;;;;;;121.60;69.75;;;13.30;99.90;;;;;;5001757;28;20411;-77
2021/09/18 03:41:50;;;;;;;124.10;69.97;;;13.30;99.90;;;;;;5010907;28;20401;-77
2021/09/18 03:44:15;;;;;;;119.82;67.45;;;13.30;99.90;;;;;;5022188;28;20400;-78
2021/09/18 03:46:41;;;;;;;121.60;70.17;;;13.30;99.90;;;;;;5019728;28;20887;-79
2021/09/18 03:49:07;;;;;;;123.37;70.23;;;13.30;99.90;;;;;;5017489;28;20420;-80
2021/09/18 03:51:33;;;;;;;122.53;68.10;;;13.20;99.90;;;;;;5018345;28;20403;-80
2021/09/18 03:53:58;;;;;;;120.50;69.90;;;13.20;99.90;;;;;;5024879;28;20467;-78
2021/09/18 03:56:24;;;;;;;120.47;70.87;;;13.30;99.90;;;;;;5028831;28;20388;-78
2021/09/18 03:58:49;;;;;;;116.20;65.93;;;13.30;99.90;;;;;;5028737;28;20389;-80
2021/09/18 04:01:15;;;;;;;127.53;68.20;;;13.30;99.90;;;;;;5017413;28;20478;-80
2021/09/18 04:03:40;;;;;;;128.82;68.72;;;13.30;99.90;;;;;;5018030;28;20393;-80
2021/09/18 04:06:06;;;;;;;117.50;69.22;;;13.30;99.90;;;;;;5016948;28;20393;-79
2021/09/18 04:08:32;;;;;;;124.07;67.70;;;13.20;99.90;;;;;;5017411;28;20424;-80
2021/09/18 04:10:57;;;;;;;119.40;68.05;;;13.20;99.90;;;;;;5018147;28;20393;-80
2021/09/18 04:13:23;;;;;;;118.70;67.47;;;13.30;99.90;;;;;;5010381;28;20410;-79
2021/09/18 04:15:48;;;;;;;121.07;68.23;;;13.30;99.90;;;;;;4997809;28;20441;-80
2021/09/18 04:18:14;;;;;;;120.07;66.90;;;13.30;99.90;;;;;;4998140;28;20389;-80
2021/09/18 04:20:39;;;;;;;115.17;66.70;;;13.20;99.90;;;;;;4998366;28;20441;-80
2021/09/18 04:23:05;;;;;;;127.23;70.23;;;13.20;99.90;;;;;;5016379;28;20400;-80
2021/09/18 04:25:30;;;;;;;118.25;67.00;;;13.20;99.90;;;;;;5008319;28;20410;-79
2021/09/18 04:27:56;;;;;;;122.90;66.32;;;13.20;99.90;;;;;;4998213;28;20399;-80
2021/09/18 04:30:22;;;;;;;114.82;64.35;;;13.20;99.90;;;;;;5000753;28;20480;-80
2021/09/18 04:32:47;;;;;;;111.80;62.65;;;13.10;99.90;;;;;;5016855;28;20396;-79
2021/09/18 04:35:13;;;;;;;112.00;64.50;;;13.20;99.90;;;;;;5016918;28;20874;-79
2021/09/18 04:37:40;;;;;;;113.77;64.00;;;13.20;99.90;;;;;;5006299;28;20395;-80
2021/09/18 04:40:06;;;;;;;116.07;64.37;;;13.10;99.90;;;;;;4997774;28;20391;-80
2021/09/18 04:42:32;;;;;;;113.30;63.07;;;13.00;99.90;;;;;;5010251;28;20476;-79
2021/09/18 04:44:58;;;;;;;115.15;64.15;;;13.00;99.90;;;;;;5017223;28;20416;-79
2021/09/18 04:47:23;;;;;;;117.03;64.90;;;13.00;99.90;;;;;;5016563;28;20416;-79
2021/09/18 04:49:49;;;;;;;123.03;67.67;;;12.90;99.90;;;;;;5003992;28;20899;-78
2021/09/18 04:52:14;;;;;;;120.07;65.37;;;13.00;99.90;;;;;;4996578;28;20910;-81
2021/09/18 04:54:40;;;;;;;113.78;62.88;;;13.00;99.90;;;;;;4995134;28;20414;-79
2021/09/18 04:57:05;;;;;;;112.78;63.08;;;13.00;99.90;;;;;;4997437;28;20891;-78
2021/09/18 04:59:31;;;;;;;99.95;58.72;;;13.30;99.90;;;;;;4996974;28;20402;-77
2021/09/18 05:01:56;;;;;;;94.85;55.40;;;13.60;99.90;;;;;;4996015;28;20412;-80
2021/09/18 05:04:22;;;;;;;103.13;58.20;;;13.70;99.90;;;;;;4994624;28;20756;-74
2021/09/18 05:06:47;;;;;;;99.40;59.90;;;13.60;99.90;;;;;;5000079;28;20893;-78
2021/09/18 05:09:13;;;;;;;91.70;56.60;;;13.40;99.90;;;;;;5016352;28;20394;-78
2021/09/18 05:11:40;;;;;;;99.85;60.70;;;13.40;99.90;;;;;;5010152;28;20386;-77
2021/09/18 05:14:06;;;;;;;99.95;58.85;;;13.30;99.90;;;;;;5025541;28;20424;-78
2021/09/18 05:16:31;;;;;;;101.30;57.75;;;13.20;99.90;;;;;;5023392;28;20386;-77
2021/09/18 05:18:57;;;;;;;96.63;60.47;;;13.20;99.90;;;;;;5008200;28;20541;-78
2021/09/18 05:21:23;;;;;;;99.35;58.55;;;13.10;99.90;;;;;;5008426;28;20384;-79
2021/09/18 05:23:49;;;;;;;92.87;56.80;;;13.20;99.90;;;;;;5017610;28;20374;-79
2021/09/18 05:26:15;;;;;;;95.78;54.95;;;13.20;99.90;;;;;;5006218;28;20391;-79
2021/09/18 05:28:41;;;;;;;98.30;56.22;;;13.10;99.90;;;;;;4996001;28;20405;-77
2021/09/18 05:31:07;;;;;;;103.15;56.20;;;13.10;99.90;;;;;;5004166;28;20396;-78
2021/09/18 05:33:33;;;;;;;100.20;57.50;;;13.10;99.90;;;;;;5001267;28;20415;-76
2021/09/18 05:35:58;;;;;;;100.70;59.15;;;13.10;99.90;;;;;;5004623;28;20390;-76
2021/09/18 05:38:24;;;;;;;92.30;55.87;;;13.10;99.90;;;;;;5006941;28;20466;-78
2021/09/18 05:40:49;;;;;;;90.17;54.67;;;13.10;99.90;;;;;;5008066;28;20421;-76
2021/09/18 05:43:15;;;;;;;92.10;54.50;;;13.20;99.90;;;;;;5023171;28;20482;-77
2021/09/18 05:45:41;;;;;;;97.03;55.80;;;13.20;99.90;;;;;;5019787;28;20523;-78
2021/09/18 05:48:06;;;;;;;85.23;51.73;;;13.40;99.90;;;;;;5018681;28;20392;-79
2021/09/18 05:50:34;;;;;;;85.38;52.53;;;13.60;99.90;;;;;;5028666;28;20446;-76
2021/09/18 05:53:00;;;;;;;82.33;50.03;;;13.40;99.90;;;;;;5023601;28;20410;-77
2021/09/18 05:55:26;;;;;;;85.27;53.10;;;13.40;99.90;;;;;;5023515;28;20423;-77
2021/09/18 05:57:51;;;;;;;87.97;54.40;;;13.40;99.90;;;;;;5025476;28;20385;-78
2021/09/18 06:00:17;;;;;;;92.53;53.47;;;13.40;99.90;;;;;;5021427;28;20438;-77
2021/09/18 06:02:43;;;;;;;91.73;55.53;;;13.40;99.90;;;;;;5015700;28;20404;-77
2021/09/18 06:05:10;;;;;;;94.00;54.00;;;13.50;99.90;;;;;;5021772;28;20895;-77
2021/09/18 06:07:36;;;;;;;85.35;52.42;;;13.50;99.90;;;;;;5017163;28;20398;-78
2021/09/18 06:10:03;;;;;;;80.63;49.83;;;13.60;99.90;;;;;;5020967;28;20434;-77
2021/09/18 06:12:28;;;;;;;83.50;52.90;;;13.60;99.90;;;;;;5018784;28;20446;-78
2021/09/18 06:14:54;;;;;;;81.05;50.42;;;13.70;99.90;;;;;;5020696;28;20436;-77
2021/09/18 06:17:19;;;;;;;85.65;52.58;;;13.80;99.90;;;;;;5023798;28;20466;-78
2021/09/18 06:19:45;;;;;;;84.40;50.57;;;13.90;99.90;;;;;;5010374;28;20406;-78
2021/09/18 06:22:12;;;;;;;75.17;48.70;;;14.00;99.90;;;;;;5010650;28;20711;-78
2021/09/18 06:24:39;;;;;;;79.07;49.22;;;14.10;99.90;;;;;;5015493;28;20393;-78
2021/09/18 06:27:04;;;;;;;82.43;50.28;;;14.10;99.90;;;;;;5013631;28;20402;-76
2021/09/18 06:29:30;;;;;;;78.70;51.05;;;14.30;99.90;;;;;;4999443;28;21087;-76
2021/09/18 06:31:56;;;;;;;82.45;50.28;;;14.30;99.90;;;;;;5012296;28;20775;-76
2021/09/18 06:34:21;;;;;;;74.73;49.27;;;14.40;98.10;;;;;;5016597;28;20412;-77
2021/09/18 06:36:48;;;;;;;79.40;50.67;;;14.50;96.80;;;;;;5011255;28;20458;-76
2021/09/18 06:39:14;;;;;;;75.68;48.92;;;14.70;94.90;;;;;;5002265;28;20468;-76
2021/09/18 06:41:40;;;;;;;75.50;48.33;;;14.70;92.90;;;;;;5025808;28;20393;-76
2021/09/18 06:44:05;;;;;;;74.88;48.80;;;14.80;92.70;;;;;;5011606;28;20440;-76
2021/09/18 06:46:31;;;;;;;75.20;47.73;;;14.90;91.80;;;;;;5013566;28;20886;-76
2021/09/18 06:48:56;;;;;;;75.17;48.57;;;15.10;90.80;;;;;;5011684;28;20408;-76
2021/09/18 06:51:22;;;;;;;73.55;46.95;;;15.10;89.60;;;;;;5011240;28;20770;-77
2021/09/18 06:53:48;;;;;;;71.47;47.42;;;15.30;87.40;;;;;;5007223;28;20498;-76
2021/09/18 06:56:13;;;;;;;68.80;48.00;;;15.30;84.50;;;;;;5002875;28;20490;-75
2021/09/18 06:58:39;;;;;;;77.60;48.43;;;15.40;83.60;;;;;;5011676;28;20395;-75
2021/09/18 07:01:04;;;;;;;77.17;48.30;;;15.50;83.20;;;;;;5006131;28;20494;-77
2021/09/18 07:03:30;;;;;;;74.25;46.55;;;15.50;81.60;;;;;;5010839;28;20395;-78
2021/09/18 07:05:55;;;;;;;71.93;46.65;;;15.60;80.80;;;;;;5014112;28;20403;-77
2021/09/18 07:08:21;;;;;;;69.50;46.93;;;15.70;77.50;;;;;;5003690;28;20412;-76
2021/09/18 07:10:46;;;;;;;73.60;47.47;;;15.80;78.30;;;;;;5016142;28;20405;-81
2021/09/18 07:13:12;;;;;;;64.47;44.05;;;15.90;76.20;;;;;;5020102;28;20456;-79
2021/09/18 07:15:38;;;;;;;63.08;43.72;;;16.00;74.40;;;;;;5019405;28;20427;-78
2021/09/18 07:18:03;;;;;;;66.57;44.95;;;16.00;74.20;;;;;;5014367;28;20485;-77
2021/09/18 07:20:29;;;;;;;64.97;44.57;;;16.00;72.60;;;;;;5013764;28;20390;-78
2021/09/18 07:22:54;;;;;;;62.43;42.40;;;16.10;70.10;;;;;;5005429;28;20752;-78
2021/09/18 07:25:20;;;;;;;66.40;42.47;;;16.10;69.60;;;;;;5002384;28;20386;-78
2021/09/18 07:27:45;;;;;;;62.50;41.67;;;16.10;69.80;;;;;;5026657;28;20487;-78
2021/09/18 07:30:11;;;;;;;71.10;43.33;;;16.20;69.80;;;;;;5012172;28;20409;-78
2021/09/18 07:32:37;;;;;;;61.50;41.92;;;16.20;68.00;;;;;;5033150;28;20396;-77
2021/09/18 07:35:06;;;;;;;55.65;40.65;;;16.30;68.30;;;;;;5031319;28;20441;-78
2021/09/18 07:37:33;;;;;;;62.08;41.13;;;16.40;67.00;;;;;;5017423;28;20412;-78
2021/09/18 07:39:59;;;;;;;62.63;41.25;;;16.40;65.30;;;;;;5021488;28;20413;-78
2021/09/18 07:42:25;;;;;;;60.35;41.10;;;16.50;64.20;;;;;;5010640;28;20418;-78
2021/09/18 07:44:50;;;;;;;59.40;39.20;;;16.60;64.10;;;;;;5028513;28;20395;-78
2021/09/18 07:47:16;;;;;;;53.80;38.47;;;16.80;64.30;;;;;;5027668;28;20396;-76
2021/09/18 07:49:41;;;;;;;55.05;38.47;;;16.90;61.30;;;;;;5022727;28;20577;-77
2021/09/18 07:52:07;;;;;;;58.23;37.97;;;16.90;60.00;;;;;;5027630;28;20409;-77
2021/09/18 07:54:33;;;;;;;58.73;38.60;;;16.90;60.20;;;;;;5022766;28;20414;-78
2021/09/18 07:56:59;;;;;;;54.73;37.40;;;16.90;58.60;;;;;;5049464;28;20820;-78
2021/09/18 07:59:24;;;;;;;56.70;37.70;;;16.90;59.40;;;;;;5035353;28;20471;-77
2021/09/18 08:01:50;;;;;;;56.38;36.67;;;17.00;59.30;;;;;;5019214;28;20447;-78
2021/09/18 08:04:15;;;;;;;52.70;36.23;;;17.10;58.10;;;;;;5011148;28;20399;-78
2021/09/18 08:06:41;;;;;;;54.00;35.93;;;17.10;58.40;;;;;;5033473;28;20419;-77
2021/09/18 08:09:08;;;;;;;54.93;35.30;;;17.40;57.40;;;;;;5029638;28;20396;-77
2021/09/18 08:11:33;;;;;;;51.30;35.78;;;17.50;56.40;;;;;;5021484;28;20429;-78
2021/09/18 08:13:59;;;;;;;48.45;34.58;;;17.60;54.10;;;;;;5013769;28;20413;-76
2021/09/18 08:16:25;;;;;;;54.75;35.90;;;17.60;52.60;;;;;;5007203;28;20457;-76
2021/09/18 08:18:51;;;;;;;51.30;36.37;;;17.60;53.40;;;;;;5013215;28;20481;-77
2021/09/18 08:21:18;;;;;;;47.63;33.17;;;17.60;53.50;;;;;;5008142;28;20427;-76
2021/09/18 08:23:44;;;;;;;50.53;35.65;;;17.80;53.10;;;;;;4999125;28;20486;-76
2021/09/18 08:26:10;;;;;;;48.47;35.08;;;17.80;52.50;;;;;;5011423;28;20400;-77
2021/09/18 08:28:36;;;;;;;48.25;35.85;;;17.90;52.10;;;;;;5013318;28;20407;-76
2021/09/18 08:31:03;;;;;;;53.42;36.78;;;17.90;52.20;;;;;;5005515;28;20422;-78
2021/09/18 08:33:28;;;;;;;52.30;35.85;;;18.00;51.80;;;;;;5015931;28;20528;-77
2021/09/18 08:35:54;;;;;;;52.87;36.63;;;18.10;51.50;;;;;;5015428;28;20906;-78
2021/09/18 08:38:20;;;;;;;51.80;37.27;;;18.20;50.70;;;;;;5009133;28;20454;-79
2021/09/18 08:40:48;;;;;;;51.95;37.28;;;18.20;50.90;;;;;;5009978;28;20767;-79
2021/09/18 08:43:13;;;;;;;56.40;40.03;;;18.30;50.50;;;;;;5014998;28;20470;-79
2021/09/18 08:45:39;;;;;;;60.07;38.60;;;18.30;50.10;;;;;;5012921;28;20409;-77
2021/09/18 08:48:07;;;;;;;57.30;39.73;;;18.50;50.00;;;;;;5007819;28;22526;-76
2021/09/18 08:50:34;;;;;;;57.95;40.53;;;18.50;49.40;;;;;;5007623;28;21139;-77
2021/09/18 08:53:00;;;;;;;61.65;41.22;;;18.70;48.60;;;;;;5002421;28;20401;-73
2021/09/18 08:55:26;;;;;;;54.72;38.95;;;18.80;48.40;;;;;;5008807;28;20416;-75
2021/09/18 08:57:52;;;;;;;58.93;39.33;;;18.90;48.00;;;;;;5011069;28;20437;-77
2021/09/18 09:00:32;;;;;;;55.22;39.15;;;18.90;47.70;;;;;;5000135;28;20399;-75
2021/09/18 09:03:06;;;;;;;57.28;40.20;;;19.10;47.10;;;;;;5015668;28;20397;-73
2021/09/18 09:05:43;;;;;;;59.40;40.58;;;19.20;45.20;;;;;;5017909;28;20431;-77
2021/09/18 09:08:11;;;;;;;62.72;41.60;;;19.20;45.60;;;;;;5005862;28;20402;-78
2021/09/18 09:10:38;;;;;;;63.80;43.50;;;19.30;45.80;;;;;;5002740;28;20417;-77
2021/09/18 09:13:16;;;;;;;68.72;45.92;;;19.60;43.80;;;;;;4998206;28;20541;-78
2021/09/18 09:15:43;;;;;;;67.10;43.90;;;19.50;43.90;;;;;;4999497;28;20446;-77
2021/09/18 09:18:15;;;;;;;64.10;41.63;;;19.50;43.70;;;;;;5011537;28;20385;-77
2021/09/18 09:20:40;;;;;;;61.30;42.60;;;19.50;43.60;;;;;;4994966;28;20818;-78
2021/09/18 09:23:23;;;;;;;58.73;41.70;;;19.50;43.70;;;;;;4993909;28;20477;-77
2021/09/18 09:25:53;;;;;;;61.72;41.97;;;19.60;42.80;;;;;;4999774;28;20382;-77
2021/09/18 09:28:32;;;;;;;60.38;39.55;;;19.60;43.00;;;;;;5002080;28;20398;-77
2021/09/18 09:31:09;;;;;;;64.03;41.20;;;19.70;43.40;;;;;;5005965;28;20406;-77
2021/09/18 09:33:35;;;;;;;55.30;38.60;;;19.90;40.80;;;;;;4998867;28;20414;-77
2021/09/18 09:36:17;;;;;;;53.40;38.17;;;19.90;40.60;;;;;;5011233;28;20411;-77
2021/09/18 09:38:57;;;;;;;57.42;38.60;;;19.90;40.50;;;;;;5010934;28;20397;-77
2021/09/18 09:41:47;;;;;;;52.60;36.20;;;19.90;40.60;;;;;;5009496;28;20384;-77
2021/09/18 09:44:17;;;;;;;53.92;36.88;;;20.20;39.60;;;;;;5005758;28;20415;-76
2021/09/18 09:47:05;;;;;;;60.20;38.40;;;20.70;37.40;;;;;;5002614;28;20406;-78
2021/09/18 09:49:49;;;;;;;50.72;34.90;;;20.80;36.70;;;;;;4999452;28;20410;-77
2021/09/18 09:52:20;;;;;;;51.67;34.95;;;20.90;34.80;;;;;;5006307;28;20399;-77
2021/09/18 09:54:46;;;;;;;48.97;34.13;;;21.00;34.60;;;;;;5014853;28;20450;-79
2021/09/18 09:57:13;;;;;;;48.58;32.88;;;21.10;34.70;;;;;;5013904;28;20464;-77
2021/09/18 09:59:40;;;;;;;49.72;32.83;;;21.30;34.90;;;;;;5011602;28;20476;-76
2021/09/18 10:02:08;;;;;;;42.63;31.70;;;21.40;33.60;;;;;;5002322;28;20402;-75
2021/09/18 10:04:34;;;;;;;43.60;31.77;;;21.50;32.90;;;;;;4991915;28;20394;-74
2021/09/18 10:07:00;;;;;;;47.50;30.33;;;21.50;32.20;;;;;;4995922;28;20421;-77
2021/09/18 10:09:26;;;;;;;41.45;30.23;;;21.60;31.50;;;;;;5006611;28;20494;-76
2021/09/18 10:11:55;;;;;;;44.47;31.52;;;21.60;32.10;;;;;;5007204;28;20409;-75
2021/09/18 10:14:25;;;;;;;42.63;30.17;;;21.90;30.90;;;;;;5010622;28;20412;-74
2021/09/18 10:16:58;;;;;;;45.80;32.95;;;22.00;30.50;;;;;;5009240;28;20798;-75
2021/09/18 10:19:41;;;;;;;42.28;30.38;;;21.90;30.70;;;;;;5007059;28;20390;-75
2021/09/18 10:24:54;;;;;;;37.92;27.67;;;21.80;30.70;;;;;;5008364;28;20477;-75
2021/09/18 10:27:23;;;;;;;41.73;28.90;;;21.90;29.80;;;;;;5010349;28;20475;-75
2021/09/18 10:29:49;;;;;;;40.57;28.33;;;21.60;30.20;;;;;;5001629;28;20876;-77
2021/09/18 10:32:17;;;;;;;40.75;27.50;;;21.60;30.40;;;;;;5010260;28;20396;-77
2021/09/18 10:34:42;;;;;;;38.05;26.98;;;21.70;29.20;;;;;;5017249;28;20411;-77
2021/09/18 10:37:32;;;;;;;38.63;26.07;;;21.90;29.50;;;;;;5013263;28;20409;-78
2021/09/18 10:40:06;;;;;;;35.08;24.55;;;22.00;28.40;;;;;;5010396;28;20428;-77
2021/09/18 10:42:35;;;;;;;38.95;25.88;;;22.10;26.60;;;;;;4999304;28;20892;-78
2021/09/18 10:45:01;;;;;;;40.15;28.05;;;22.20;27.30;;;;;;5003961;28;20412;-78
2021/09/18 10:47:42;;;;;;;38.05;26.05;;;22.10;26.90;;;;;;5009537;28;20417;-77
2021/09/18 10:50:23;;;;;;;36.88;24.95;;;22.00;27.60;;;;;;4996862;28;20414;-79
2021/09/18 10:53:02;;;;;;;26.80;19.73;;;21.90;27.00;;;;;;4998586;28;20394;-78
2021/09/18 10:55:30;;;;;;;25.05;18.63;;;21.90;25.80;;;;;;5016831;28;20393;-77
2021/09/18 10:57:55;;;;;;;31.27;20.85;;;21.80;25.80;;;;;;5014832;28;20404;-77
2021/09/18 11:00:21;;;;;;;28.90;22.10;;;21.70;26.00;;;;;;5015768;28;20400;-78
2021/09/18 11:02:49;;;;;;;31.27;21.65;;;21.70;26.60;;;;;;5016557;28;20418;-77
2021/09/18 11:05:20;;;;;;;30.73;22.58;;;21.90;26.50;;;;;;5013734;28;21020;-78
2021/09/18 11:07:55;;;;;;;32.97;24.00;;;22.20;25.70;;;;;;5013817;28;20933;-76
2021/09/18 11:10:20;;;;;;;32.08;22.33;;;22.30;24.90;;;;;;5010916;28;20402;-78
2021/09/18 11:13:08;;;;;;;29.35;22.77;;;22.40;24.80;;;;;;5006589;28;20467;-77
2021/09/18 11:15:49;;;;;;;26.67;19.40;;;22.70;24.60;;;;;;5004321;28;20436;-79
2021/09/18 11:18:27;;;;;;;23.52;17.80;;;23.00;22.60;;;;;;4998568;28;20412;-78
2021/09/18 11:21:12;;;;;;;23.17;18.10;;;23.20;21.80;;;;;;4999147;28;20398;-75
2021/09/18 11:23:47;;;;;;;21.52;16.60;;;23.20;20.20;;;;;;5004097;28;20426;-74
2021/09/18 11:26:42;;;;;;;18.20;11.50;;;23.10;21.10;;;;;;5009445;28;20393;-76
2021/09/18 11:29:30;;;;;;;17.58;13.05;;;23.20;19.30;;;;;;5014501;28;20407;-76
2021/09/18 11:32:07;;;;;;;20.77;13.70;;;23.30;19.10;;;;;;5009780;28;20495;-75
2021/09/18 11:34:54;;;;;;;16.13;12.23;;;23.20;19.70;;;;;;5007661;28;20404;-74
2021/09/18 11:37:27;;;;;;;15.40;11.98;;;23.50;19.00;;;;;;5000036;28;20554;-74
2021/09/18 11:39:59;;;;;;;17.88;12.63;;;23.90;19.00;;;;;;5008990;28;20389;-75
2021/09/18 11:42:36;;;;;;;13.65;10.85;;;24.20;18.60;;;;;;5002587;28;20686;-74
2021/09/18 11:45:14;;;;;;;16.42;12.23;;;24.60;18.30;;;;;;4993523;28;20453;-75
2021/09/18 11:47:45;;;;;;;14.30;11.18;;;24.90;17.30;;;;;;4993898;28;20387;-74
2021/09/18 11:50:22;;;;;;;14.05;11.70;;;25.20;15.40;;;;;;5008802;28;20463;-76
2021/09/18 11:52:48;;;;;;;17.67;12.80;;;25.10;16.00;;;;;;5013707;28;20381;-75
2021/09/18 11:55:27;;;;;;;15.27;11.55;;;25.00;17.00;;;;;;5012694;28;20917;-74
2021/09/18 11:58:11;;;;;;;12.95;11.32;;;24.80;16.10;;;;;;5012808;28;20389;-74
2021/09/18 12:00:49;;;;;;;13.48;11.75;;;24.50;16.40;;;;;;5013950;28;20388;-74
2021/09/18 12:03:29;;;;;;;16.17;12.87;;;24.40;16.90;;;;;;4997712;28;20489;-74
2021/09/18 12:06:06;;;;;;;16.52;12.73;;;24.10;18.00;;;;;;4996813;28;20419;-74
2021/09/18 12:08:34;;;;;;;17.20;14.77;;;23.80;19.10;;;;;;4996706;28;20466;-75
2021/09/18 12:11:09;;;;;;;21.17;16.30;;;23.50;19.50;;;;;;4998336;28;20459;-75
2021/09/18 12:13:37;;;;;;;19.65;15.20;;;23.20;19.70;;;;;;4998168;28;20432;-76
2021/09/18 12:16:03;;;;;;;17.83;14.23;;;22.90;20.20;;;;;;5015557;28;20392;-75
2021/09/18 12:18:37;;;;;;;21.10;15.00;;;22.70;20.50;;;;;;5014937;28;20880;-74
2021/09/18 12:21:18;;;;;;;15.63;12.80;;;22.40;20.80;;;;;;5013550;28;20459;-75
2021/09/18 12:23:47;;;;;;;17.83;14.30;;;22.50;20.70;;;;;;5013310;28;20385;-74
2021/09/18 12:26:14;;;;;;;19.80;14.80;;;22.70;21.70;;;;;;5012710;28;20392;-74
2021/09/18 12:28:41;;;;;;;20.00;15.60;;;23.00;20.40;;;;;;5000590;28;20410;-74