Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:16;;;;;;;;;;;1.30;99.90;;;;;;5096745;28;19999;-65
2022/12/09 00:03:41;;;;;;;;;;;1.30;99.90;;;;;;5096959;28;19915;-65
2022/12/09 00:06:08;;;;;;;;;;;1.40;99.90;;;;;;5096914;28;20465;-66
2022/12/09 00:08:33;;;;;;;;;;;1.40;99.90;;;;;;5096507;28;19919;-65
2022/12/09 00:10:59;;;;;;;;;;;1.40;99.90;;;;;;5096527;28;20293;-65
2022/12/09 00:13:24;;;;;;;;;;;1.40;99.90;;;;;;5096773;28;20280;-65
2022/12/09 00:15:50;;;;;;;;;;;1.40;99.90;;;;;;5096690;28;19914;-65
2022/12/09 00:18:15;;;;;;;;;;;1.40;99.90;;;;;;5096409;28;19912;-66
2022/12/09 00:20:41;;;;;;;;;;;1.40;99.90;;;;;;5095830;28;19915;-65
2022/12/09 00:23:06;;;;;;;;;;;1.40;99.90;;;;;;5096296;28;20396;-65
2022/12/09 00:25:32;;;;;;;;;;;1.40;99.90;;;;;;5096532;28;19921;-65
2022/12/09 00:27:57;;;;;;;;;;;1.30;99.90;;;;;;5096422;28;19912;-65
2022/12/09 00:30:23;;;;;;;;;;;1.30;99.90;;;;;;5096102;28;19916;-65
2022/12/09 00:32:48;;;;;;;;;;;1.30;99.90;;;;;;5096109;28;19962;-66
2022/12/09 00:35:14;;;;;;;;;;;1.30;99.90;;;;;;5096050;28;19982;-66
2022/12/09 00:37:39;;;;;;;;;;;1.20;99.90;;;;;;5096322;28;19908;-65
2022/12/09 00:40:05;;;;;;;;;;;1.20;99.90;;;;;;5096306;28;19942;-65
2022/12/09 00:42:30;;;;;;;;;;;1.20;99.90;;;;;;5095934;28;19908;-65
2022/12/09 00:44:56;;;;;;;;;;;1.20;99.90;;;;;;5077832;28;20339;-65
2022/12/09 00:47:21;;;;;;;;;;;1.20;99.90;;;;;;5095671;28;19920;-65
2022/12/09 00:49:47;;;;;;;;;;;1.10;99.90;;;;;;5096048;28;20104;-65
2022/12/09 00:52:12;;;;;;;;;;;1.10;99.90;;;;;;5095745;28;19915;-66
2022/12/09 00:54:37;;;;;;;;;;;1.00;99.90;;;;;;5095955;28;20384;-65
2022/12/09 00:57:03;;;;;;;;;;;0.80;99.90;;;;;;5095660;28;20380;-65
2022/12/09 00:59:28;;;;;;;;;;;0.80;99.90;;;;;;5077566;28;19915;-65
2022/12/09 01:01:54;;;;;;;;;;;0.70;99.90;;;;;;5095536;28;20262;-65
2022/12/09 01:04:19;;;;;;;;;;;0.60;99.90;;;;;;5095752;28;19914;-65
2022/12/09 01:06:45;;;;;;;;;;;0.50;99.90;;;;;;5095391;28;19956;-65
2022/12/09 01:09:11;;;;;;;;;;;0.50;99.90;;;;;;5095398;28;19909;-65
2022/12/09 01:11:36;;;;;;;;;;;0.40;99.90;;;;;;5095642;28;20300;-65
2022/12/09 01:14:02;;;;;;;;;;;0.30;99.90;;;;;;5095573;28;19915;-66
2022/12/09 01:16:29;;;;;;;;;;;0.30;99.90;;;;;;5095252;28;20019;-66
2022/12/09 01:18:58;;;;;;;;;;;0.20;99.90;;;;;;5095487;28;19950;-66
2022/12/09 01:21:24;;;;;;;;;;;0.20;99.90;;;;;;5095458;28;20308;-65
2022/12/09 01:23:49;;;;;;;;;;;0.20;99.90;;;;;;5095125;28;19908;-66
2022/12/09 01:26:15;;;;;;;;;;;0.20;99.90;;;;;;5095360;28;19908;-65
2022/12/09 01:28:40;;;;;;;;;;;0.20;99.90;;;;;;5094978;28;20284;-65
2022/12/09 01:31:07;;;;;;;;;;;0.30;99.90;;;;;;5094466;28;19912;-65
2022/12/09 01:33:32;;;;;;;;;;;0.30;99.90;;;;;;5094977;28;19944;-65
2022/12/09 01:35:58;;;;;;;;;;;0.30;99.90;;;;;;5095180;28;20397;-65
2022/12/09 01:38:23;;;;;;;;;;;0.30;99.90;;;;;;5094834;28;19908;-65
2022/12/09 01:40:49;;;;;;;;;;;0.30;99.90;;;;;;5095047;28;19951;-65
2022/12/09 01:43:16;;;;;;;;;;;0.40;99.90;;;;;;5095046;28;19947;-65
2022/12/09 01:45:42;;;;;;;;;;;0.40;99.90;;;;;;5076942;28;19914;-65
2022/12/09 01:48:10;;;;;;;;;;;0.50;99.90;;;;;;5094448;28;19919;-65
2022/12/09 01:50:36;;;;;;;;;;;0.50;99.90;;;;;;5095292;28;20369;-65
2022/12/09 01:53:02;;;;;;;;;;;0.60;99.90;;;;;;5094892;28;20015;-65
2022/12/09 01:55:28;;;;;;;;;;;0.70;99.90;;;;;;5076394;28;19951;-65
2022/12/09 01:57:53;;;;;;;;;;;0.70;99.90;;;;;;5094776;28;19931;-65
2022/12/09 02:00:19;;;;;;;;;;;0.80;99.90;;;;;;5076250;28;20003;-65
2022/12/09 02:02:46;;;;;;;;;;;0.90;99.90;;;;;;5094392;28;19908;-65
2022/12/09 02:05:11;;;;;;;;;;;0.90;99.90;;;;;;5094661;28;19935;-65
2022/12/09 02:07:37;;;;;;;;;;;0.90;99.90;;;;;;5094267;28;19912;-64
2022/12/09 02:10:06;;;;;;;;;;;1.00;99.90;;;;;;5094272;28;19962;-65
2022/12/09 02:12:36;;;;;;;;;;;1.00;99.90;;;;;;5076457;28;19951;-65
2022/12/09 02:15:13;;;;;;;;;;;1.00;99.90;;;;;;5094456;28;19908;-65
2022/12/09 02:17:43;;;;;;;;;;;1.10;99.90;;;;;;5094473;28;20377;-65
2022/12/09 02:20:14;;;;;;;;;;;1.10;99.90;;;;;;5094186;28;19915;-65
2022/12/09 02:22:42;;;;;;;;;;;1.10;99.90;;;;;;5094361;28;19912;-66
2022/12/09 02:25:16;;;;;;;;;;;1.00;99.90;;;;;;5094042;28;19908;-65
2022/12/09 02:27:47;;;;;;;;;;;1.00;99.90;;;;;;5093949;28;19912;-65
2022/12/09 02:30:15;;;;;;;;;;;0.90;99.90;;;;;;5094093;28;19915;-65
2022/12/09 02:32:46;;;;;;;;;;;0.80;99.90;;;;;;5094234;28;19912;-65
2022/12/09 02:35:17;;;;;;;;;;;0.80;99.90;;;;;;5094189;28;20392;-65
2022/12/09 02:38:03;;;;;;;;;;;0.80;99.90;;;;;;5093952;28;19953;-66
2022/12/09 02:40:32;;;;;;;;;;;0.80;99.90;;;;;;5093793;28;20389;-65
2022/12/09 02:42:58;;;;;;;;;;;0.90;99.90;;;;;;5093961;28;20330;-65
2022/12/09 02:45:26;;;;;;;;;;;0.90;99.90;;;;;;5093824;28;20003;-65
2022/12/09 02:47:52;;;;;;;;;;;0.90;99.90;;;;;;5075329;28;19927;-65
2022/12/09 02:50:20;;;;;;;;;;;0.90;99.90;;;;;;5094016;28;19909;-65
2022/12/09 02:52:46;;;;;;;;;;;0.90;99.90;;;;;;5094002;28;19908;-66
2022/12/09 02:55:13;;;;;;;;;;;0.90;99.90;;;;;;5093735;28;20426;-65
2022/12/09 02:57:39;;;;;;;;;;;0.80;99.90;;;;;;5093953;28;20325;-66
2022/12/09 03:00:05;;;;;;;;;;;0.80;99.90;;;;;;5093947;28;19908;-66
2022/12/09 03:02:33;;;;;;;;;;;0.80;99.90;;;;;;5093651;28;19951;-65
2022/12/09 03:05:19;;;;;;;;;;;0.80;99.90;;;;;;5093598;28;19915;-65
2022/12/09 03:08:04;;;;;;;;;;;0.90;99.90;;;;;;5093449;28;19918;-66
2022/12/09 03:10:49;;;;;;;;;;;1.00;99.90;;;;;;5093396;28;19912;-65
2022/12/09 03:13:21;;;;;;;;;;;0.90;99.90;;;;;;5093429;28;19915;-65
2022/12/09 03:15:49;;;;;;;;;;;0.90;99.90;;;;;;5093520;28;19951;-65
2022/12/09 03:18:16;;;;;;;;;;;0.90;99.90;;;;;;5093491;28;19908;-65
2022/12/09 03:20:44;;;;;;;;;;;0.90;99.90;;;;;;5093484;28;19956;-65
2022/12/09 03:23:11;;;;;;;;;;;0.90;99.90;;;;;;5093474;28;20019;-65
2022/12/09 03:25:39;;;;;;;;;;;0.80;99.90;;;;;;5075772;28;19943;-66
2022/12/09 03:28:06;;;;;;;;;;;0.80;99.90;;;;;;5093601;28;20002;-65
2022/12/09 03:30:34;;;;;;;;;;;0.80;99.90;;;;;;5093417;28;19908;-65
2022/12/09 03:33:00;;;;;;;;;;;0.80;99.90;;;;;;5093365;28;19908;-65
2022/12/09 03:35:30;;;;;;;;;;;0.70;99.90;;;;;;5093358;28;19908;-65
2022/12/09 03:37:57;;;;;;;;;;;0.70;99.90;;;;;;5093621;28;19908;-65
2022/12/09 03:40:24;;;;;;;;;;;0.70;99.90;;;;;;5075282;28;20361;-65
2022/12/09 03:42:53;;;;;;;;;;;0.70;99.90;;;;;;5093565;28;19950;-65
2022/12/09 03:45:19;;;;;;;;;;;0.70;99.90;;;;;;5093174;28;19909;-65
2022/12/09 03:47:45;;;;;;;;;;;0.70;99.90;;;;;;5093011;28;19924;-66
2022/12/09 03:50:11;;;;;;;;;;;0.60;99.90;;;;;;5093468;28;19916;-65
2022/12/09 03:52:39;;;;;;;;;;;0.60;99.90;;;;;;5093446;28;19995;-66
2022/12/09 03:55:08;;;;;;;;;;;0.60;99.90;;;;;;5095298;28;19908;-66
2022/12/09 03:57:36;;;;;;;;;;;0.60;99.90;;;;;;5097062;28;19908;-65
2022/12/09 04:00:02;;;;;;;;;;;0.60;99.90;;;;;;5097045;28;19958;-65
2022/12/09 04:02:28;;;;;;;;;;;0.60;99.90;;;;;;5096726;28;19915;-65
2022/12/09 04:04:53;;;;;;;;;;;0.70;99.90;;;;;;5096642;28;19908;-65
2022/12/09 04:07:19;;;;;;;;;;;0.70;99.90;;;;;;5096514;28;19960;-65
2022/12/09 04:09:44;;;;;;;;;;;0.70;99.90;;;;;;5096840;28;19915;-65
2022/12/09 04:12:10;;;;;;;;;;;0.70;99.90;;;;;;5096806;28;19915;-65
2022/12/09 04:14:35;;;;;;;;;;;0.70;99.90;;;;;;5096504;28;19950;-65
2022/12/09 04:17:01;;;;;;;;;;;0.80;99.90;;;;;;5096424;28;19908;-65
2022/12/09 04:19:26;;;;;;;;;;;0.80;99.90;;;;;;5096386;28;19919;-66
2022/12/09 04:21:52;;;;;;;;;;;0.80;99.90;;;;;;5096586;28;19909;-65
2022/12/09 04:24:17;;;;;;;;;;;0.80;99.90;;;;;;5078523;28;19908;-65
2022/12/09 04:26:43;;;;;;;;;;;0.90;99.90;;;;;;5096316;28;19951;-65
2022/12/09 04:29:10;;;;;;;;;;;0.90;99.90;;;;;;5096306;28;20323;-65
2022/12/09 04:31:35;;;;;;;;;;;0.90;99.90;;;;;;5096415;28;19908;-65
2022/12/09 04:34:01;;;;;;;;;;;0.90;99.90;;;;;;5096100;28;20285;-65
2022/12/09 04:36:26;;;;;;;;;;;0.90;99.90;;;;;;5096298;28;19912;-66
2022/12/09 04:38:52;;;;;;;;;;;0.90;99.90;;;;;;5096036;28;19916;-65
2022/12/09 04:41:17;;;;;;;;;;;0.90;99.90;;;;;;5096249;28;19908;-65
2022/12/09 04:43:43;;;;;;;;;;;0.90;99.90;;;;;;5096186;28;19908;-65
2022/12/09 04:46:11;;;;;;;;;;;0.90;99.90;;;;;;5095697;28;19916;-65
2022/12/09 04:48:36;;;;;;;;;;;0.90;99.90;;;;;;5077571;28;19947;-65
2022/12/09 04:51:02;;;;;;;;;;;0.90;99.90;;;;;;5095789;28;19958;-65
2022/12/09 04:53:28;;;;;;;;;;;1.00;99.90;;;;;;5095759;28;20002;-65
2022/12/09 04:55:58;;;;;;;;;;;0.90;99.90;;;;;;5077622;28;19915;-65
2022/12/09 04:58:24;;;;;;;;;;;0.90;99.90;;;;;;5095919;28;19908;-65
2022/12/09 05:00:49;;;;;;;;;;;0.90;99.90;;;;;;5095838;28;19908;-65
2022/12/09 05:03:14;;;;;;;;;;;0.90;99.90;;;;;;5095591;28;19912;-66
2022/12/09 05:05:40;;;;;;;;;;;0.90;99.90;;;;;;5095778;28;19950;-65
2022/12/09 05:08:06;;;;;;;;;;;0.80;99.90;;;;;;5095688;28;20400;-65
2022/12/09 05:10:31;;;;;;;;;;;0.80;99.90;;;;;;5095695;28;19908;-65
2022/12/09 05:12:57;;;;;;;;;;;0.80;99.90;;;;;;5095591;28;19908;-66
2022/12/09 05:15:22;;;;;;;;;;;0.80;99.90;;;;;;5095223;28;19908;-65
2022/12/09 05:17:47;;;;;;;;;;;0.70;99.90;;;;;;5095284;28;19914;-66
2022/12/09 05:20:13;;;;;;;;;;;0.80;99.90;;;;;;5095304;28;19961;-65
2022/12/09 05:22:38;;;;;;;;;;;0.70;99.90;;;;;;5095459;28;19908;-65
2022/12/09 05:25:04;;;;;;;;;;;0.70;99.90;;;;;;5095128;28;20023;-65
2022/12/09 05:27:29;;;;;;;;;;;0.70;99.90;;;;;;5095009;28;19918;-65
2022/12/09 05:29:55;;;;;;;;;;;0.70;99.90;;;;;;5095051;28;19947;-65
2022/12/09 05:32:20;;;;;;;;;;;0.80;99.90;;;;;;5095037;28;19909;-65
2022/12/09 05:34:46;;;;;;;;;;;0.80;99.90;;;;;;5095234;28;19924;-65
2022/12/09 05:37:12;;;;;;;;;;;0.80;99.90;;;;;;5095190;28;20004;-65
2022/12/09 05:39:38;;;;;;;;;;;0.90;99.90;;;;;;5095088;28;19908;-65
2022/12/09 05:42:03;;;;;;;;;;;0.90;99.90;;;;;;5094848;28;20357;-65
2022/12/09 05:44:29;;;;;;;;;;;0.90;99.90;;;;;;5095011;28;19908;-65
2022/12/09 05:46:56;;;;;;;;;;;1.00;99.90;;;;;;5094577;28;20015;-65
2022/12/09 05:49:21;;;;;;;;;;;1.00;99.90;;;;;;5094886;28;19976;-65
2022/12/09 05:51:47;;;;;;;;;;;1.00;99.90;;;;;;5094875;28;19975;-65
2022/12/09 05:54:12;;;;;;;;;;;1.10;99.90;;;;;;5094601;28;20366;-66
2022/12/09 05:56:38;;;;;;;;;;;1.10;99.90;;;;;;5094806;28;19908;-65
2022/12/09 05:59:03;;;;;;;;;;;1.10;99.90;;;;;;5094524;28;19908;-65
2022/12/09 06:01:28;;;;;;;;;;;1.10;99.90;;;;;;5094724;28;19908;-65
2022/12/09 06:03:54;;;;;;;;;;;1.10;99.90;;;;;;5094680;28;19951;-65
2022/12/09 06:06:20;;;;;;;;;;;1.10;99.90;;;;;;5094306;28;20365;-66
2022/12/09 06:08:46;;;;;;;;;;;1.10;99.90;;;;;;5094248;28;19912;-65
2022/12/09 06:11:13;;;;;;;;;;;1.20;99.90;;;;;;5094256;28;19912;-65
2022/12/09 06:13:38;;;;;;;;;;;1.20;99.90;;;;;;5094444;28;20015;-65
2022/12/09 06:16:04;;;;;;;;;;;1.20;99.90;;;;;;5094105;28;19951;-65
2022/12/09 06:18:30;;;;;;;;;;;1.10;99.90;;;;;;5093736;28;20053;-66
2022/12/09 06:20:55;;;;;;;;;;;1.20;99.90;;;;;;5094119;28;19961;-65
2022/12/09 06:23:21;;;;;;;;;;;1.20;99.90;;;;;;5094356;28;19915;-65
2022/12/09 06:25:46;;;;;;;;;;;1.20;99.90;;;;;;5094049;28;19922;-65
2022/12/09 06:28:12;;;;;;;;;;;1.20;99.90;;;;;;5093942;28;19935;-65
2022/12/09 06:30:37;;;;;;;;;;;1.20;99.90;;;;;;5075817;28;19915;-66
2022/12/09 06:33:03;;;;;;;;;;;1.20;99.90;;;;;;5093969;28;20006;-65
2022/12/09 06:35:28;;;;;;;;;;;1.20;99.90;;;;;;5093876;28;19908;-65
2022/12/09 06:37:54;;;;;;;;;;;1.20;99.90;;;;;;5093848;28;19908;-66
2022/12/09 06:40:21;;;;;;;;;;;1.20;99.90;;;;;;5093813;28;19908;-65
2022/12/09 06:42:49;;;;;;;;;;;1.30;99.90;;;;;;5094087;28;19908;-65
2022/12/09 06:45:16;;;;;;;;;;;1.30;99.90;;;;;;5059356;28;19908;-65
2022/12/09 06:47:41;;;;;;;;;;;1.20;99.90;;;;;;5093539;28;19970;-65
2022/12/09 06:50:08;;;;;;;;;;;1.30;99.90;;;;;;5093714;28;19908;-65
2022/12/09 06:52:34;;;;;;;;;;;1.30;99.90;;;;;;5093677;28;19915;-65
2022/12/09 06:54:59;;;;;;;;;;;1.30;99.90;;;;;;5093935;28;19908;-65
2022/12/09 06:57:25;;;;;;;;;;;1.30;99.90;;;;;;5093710;28;19908;-66
2022/12/09 06:59:50;;;;;;;;;;;1.30;99.90;;;;;;5093632;28;20356;-65
2022/12/09 07:02:16;;;;;;;;;;;1.30;99.90;;;;;;5093937;28;19912;-66
2022/12/09 07:04:41;;;;;;;;;;;1.30;99.90;;;;;;5073726;28;19923;-65
2022/12/09 07:07:09;;;;;;;;;;;1.30;99.90;;;;;;5068642;28;20289;-65
2022/12/09 07:09:34;;;;;;;;;;;1.30;99.90;;;;;;5073386;28;19916;-66
2022/12/09 07:12:00;;;;;;;;;;;1.30;99.90;;;;;;5075192;28;19916;-66
2022/12/09 07:14:25;;;;;;;;;;;1.30;99.90;;;;;;5073354;28;19909;-65
2022/12/09 07:16:51;;;;;;;;;;;1.30;99.90;;;;;;5073344;28;19958;-66
2022/12/09 07:19:17;;;;;;;;;;;1.30;99.90;;;;;;5072791;28;19966;-65
2022/12/09 07:21:43;;;;;;;;;;;1.30;99.90;;;;;;5070277;28;20015;-65
2022/12/09 07:24:09;;;;;;;;;;;1.30;99.90;;;;;;5072325;28;19982;-65
2022/12/09 07:26:34;;;;;;;;;;;1.30;99.90;;;;;;5072255;28;20386;-65
2022/12/09 07:29:00;;;;;;;;;;;1.30;99.90;;;;;;5073243;28;19909;-65
2022/12/09 07:31:26;;;;;;;;;;;1.30;99.90;;;;;;5075579;28;19912;-66
2022/12/09 07:33:52;;;;;;;;;;;1.30;99.90;;;;;;5075485;28;19916;-66
2022/12/09 07:36:18;;;;;;;;;;;1.30;99.90;;;;;;5075944;28;19919;-66
2022/12/09 07:38:44;;;;;;;;;;;1.30;99.90;;;;;;5079109;28;19951;-65
2022/12/09 07:41:16;;;;;;;;;;;1.30;99.90;;;;;;5076894;28;20373;-65
2022/12/09 07:43:43;;;;;;;;;;;1.30;99.90;;;;;;5079901;28;19913;-65
2022/12/09 07:46:08;;;;;;;;;;;1.30;99.90;;;;;;5075875;28;19952;-65
2022/12/09 07:48:34;;;;;;;;;;;1.30;99.90;;;;;;5076568;28;19959;-65
2022/12/09 07:51:00;;;;;;;;;;;1.30;99.90;;;;;;5074982;28;19990;-66
2022/12/09 07:53:25;;;;;;;;;;;1.30;99.90;;;;;;5075851;28;19912;-65
2022/12/09 07:55:51;;;;;;;;;;;1.40;99.90;;;;;;5076349;28;19909;-66
2022/12/09 07:58:16;;;;;;;;;;;1.40;99.90;;;;;;5076351;28;20389;-65
2022/12/09 08:00:42;;;;;;;;;;;1.40;99.90;;;;;;5073846;28;20396;-65
2022/12/09 08:03:07;;;;;;;;;;;1.40;99.90;;;;;;5075827;28;19919;-65
2022/12/09 08:05:33;;;;;;;;;;;1.40;99.90;;;;;;5075637;28;19908;-65
2022/12/09 08:07:58;;;;;;;;;;;1.40;99.90;;;;;;5075492;28;20019;-65
2022/12/09 08:10:24;;;;;;;;;;;1.40;99.90;;;;;;5075085;28;19909;-65
2022/12/09 08:12:49;;;;;;;;;;;1.40;99.90;;;;;;5076127;28;19912;-65
2022/12/09 08:15:18;;;;;;;;;;;1.40;99.90;;;;;;5092111;28;19974;-65
2022/12/09 08:17:44;;;;;;;;;;;1.40;99.90;;;;;;5076050;28;20263;-66
2022/12/09 08:20:10;;;;;;;;;;;1.40;99.90;;;;;;5074767;28;20617;-65
2022/12/09 08:22:35;;;;;;;;;;;1.50;99.90;;;;;;5075961;28;19958;-65
2022/12/09 08:25:01;;;;;;;;;;;1.50;99.90;;;;;;5075830;28;19909;-64
2022/12/09 08:27:27;;;;;;;;;;;1.70;99.90;;;;;;5075935;28;20401;-65
2022/12/09 08:29:52;;;;;;;;;;;1.70;99.90;;;;;;5055340;28;19977;-64
2022/12/09 08:32:18;;;;;;;;;;;1.80;99.90;;;;;;5075789;28;19920;-65
2022/12/09 08:34:44;;;;;;;;;;;1.60;99.90;;;;;;5075032;28;19961;-64
2022/12/09 08:37:09;;;;;;;;;;;1.60;99.90;;;;;;5083429;28;20302;-64
2022/12/09 08:39:35;;;;;;;;;;;1.70;99.90;;;;;;5075681;28;19915;-64
2022/12/09 08:42:00;;;;;;;;;;;1.70;99.90;;;;;;5074949;28;20393;-64
2022/12/09 08:44:26;;;;;;;;;;;1.80;99.90;;;;;;5075674;28;19908;-67
2022/12/09 08:46:51;;;;;;;;;;;1.90;99.90;;;;;;5074620;28;19921;-65
2022/12/09 08:49:18;;;;;;;;;;;1.90;99.90;;;;;;5075670;28;19913;-65
2022/12/09 08:51:44;;;;;;;;;;;1.80;99.90;;;;;;5074807;28;19920;-64
2022/12/09 08:54:10;;;;;;;;;;;1.80;99.90;;;;;;5072363;28;19912;-64
2022/12/09 08:56:36;;;;;;;;;;;1.90;99.90;;;;;;5074363;28;20259;-64
2022/12/09 08:59:02;;;;;;;;;;;2.00;99.90;;;;;;5055065;28;20060;-65
2022/12/09 09:01:31;;;;;;;;;;;1.90;99.90;;;;;;5082337;28;19969;-64
2022/12/09 09:03:57;;;;;;;;;;;1.90;99.90;;;;;;5073563;28;19944;-64
2022/12/09 09:06:22;;;;;;;;;;;2.00;99.90;;;;;;5073854;28;20365;-65
2022/12/09 09:08:48;;;;;;;;;;;2.10;99.90;;;;;;5078008;28;19916;-64
2022/12/09 09:11:14;;;;;;;;;;;2.20;99.90;;;;;;5074635;28;19991;-64
2022/12/09 09:13:41;;;;;;;;;;;2.20;99.90;;;;;;5074432;28;19935;-64
2022/12/09 09:16:09;;;;;;;;;;;2.10;99.90;;;;;;5059972;28;19919;-65
2022/12/09 09:18:34;;;;;;;;;;;1.90;99.90;;;;;;5074606;28;19913;-64
2022/12/09 09:21:00;;;;;;;;;;;1.90;99.90;;;;;;5077751;28;20322;-64
2022/12/09 09:23:25;;;;;;;;;;;1.80;99.90;;;;;;5074523;28;19909;-64
2022/12/09 09:25:51;;;;;;;;;;;1.60;99.90;;;;;;5074611;28;19909;-64
2022/12/09 09:28:16;;;;;;;;;;;1.50;99.90;;;;;;5056105;28;19920;-64
2022/12/09 09:30:41;;;;;;;;;;;1.50;99.90;;;;;;5074496;28;20375;-64
2022/12/09 09:33:07;;;;;;;;;;;1.30;99.90;;;;;;5077290;28;20343;-64
2022/12/09 09:35:33;;;;;;;;;;;1.20;99.90;;;;;;5074312;28;19909;-65
2022/12/09 09:37:58;;;;;;;;;;;1.20;99.90;;;;;;5055813;28;19951;-64
2022/12/09 09:40:25;;;;;;;;;;;1.20;99.90;;;;;;5074242;28;19958;-64
2022/12/09 09:42:51;;;;;;;;;;;1.20;99.90;;;;;;5073960;28;19930;-64
2022/12/09 09:45:18;;;;;;;;;;;1.10;99.90;;;;;;5076818;28;19923;-65
2022/12/09 09:47:47;;;;;;;;;;;1.00;99.90;;;;;;5052628;28;20371;-64
2022/12/09 09:50:32;;;;;;;;;;;1.00;99.90;;;;;;5073156;28;19913;-65
2022/12/09 09:52:59;;;;;;;;;;;1.10;99.90;;;;;;5072270;28;19954;-65
2022/12/09 09:55:31;;;;;;;;;;;1.20;99.90;;;;;;5077107;28;19912;-65
2022/12/09 09:58:00;;;;;;;;;;;1.20;99.90;;;;;;5073911;28;19919;-66
2022/12/09 10:00:27;;;;;;;;;;;1.40;99.90;;;;;;5073876;28;20362;-65
2022/12/09 10:02:56;;;;;;;;;;;1.60;99.90;;;;;;5079928;28;19998;-65
2022/12/09 10:05:42;;;;;;;;;;;1.60;99.90;;;;;;5055229;28;19935;-65
2022/12/09 10:08:27;;;;;;;;;;;1.70;99.90;;;;;;5073551;28;20275;-65
2022/12/09 10:11:02;;;;;;;;;;;1.80;99.90;;;;;;5073702;28;20383;-65
2022/12/09 10:13:47;;;;;;;;;;;2.00;99.90;;;;;;5091051;28;19916;-66
2022/12/09 10:16:22;;;;;;;;;;;1.90;99.90;;;;;;5077033;28;20344;-65
2022/12/09 10:19:06;;;;;;;;;;;1.50;99.90;;;;;;5073348;28;20655;-65
2022/12/09 10:21:35;;;;;;;;;;;1.40;99.90;;;;;;5073113;28;19917;-65
2022/12/09 10:24:12;;;;;;;;;;;1.30;99.90;;;;;;5067330;28;19913;-66
2022/12/09 10:26:38;;;;;;;;;;;1.30;99.90;;;;;;5072973;28;20277;-66
2022/12/09 10:29:09;;;;;;;;;;;1.30;99.90;;;;;;5075621;28;19923;-65
2022/12/09 10:31:34;;;;;;;;;;;1.30;99.90;;;;;;5073744;28;20315;-65
2022/12/09 10:33:59;;;;;;;;;;;1.30;99.90;;;;;;5073615;28;19908;-65
2022/12/09 10:36:26;;;;;;;;;;;1.30;99.90;;;;;;5072336;28;19962;-65
2022/12/09 10:38:51;;;;;;;;;;;1.10;99.90;;;;;;5072784;28;20435;-66
2022/12/09 10:44:23;;;;;;;;;;;1.00;99.90;;;;;;5073095;28;19909;-66
2022/12/09 10:47:06;;;;;;;;;;;1.00;99.90;;;;;;5072925;28;20369;-66
2022/12/09 10:49:32;;;;;;;;;;;1.00;99.90;;;;;;5073333;28;19913;-66
2022/12/09 10:51:58;;;;;;;;;;;0.90;99.90;;;;;;5079083;28;19913;-66
2022/12/09 10:54:29;;;;;;;;;;;0.90;99.90;;;;;;5093376;28;19912;-66
2022/12/09 10:57:13;;;;;;;;;;;0.90;99.90;;;;;;5091169;28;19914;-66
2022/12/09 10:59:40;;;;;;;;;;;1.00;99.90;;;;;;5073457;28;19909;-66
2022/12/09 11:02:17;;;;;;;;;;;1.00;99.90;;;;;;5071915;28;20374;-66
2022/12/09 11:04:43;;;;;;;;;;;1.10;99.90;;;;;;5076701;28;19916;-66
2022/12/09 11:07:11;;;;;;;;;;;1.20;99.90;;;;;;5077182;28;19919;-65
2022/12/09 11:09:38;;;;;;;;;;;1.30;99.90;;;;;;5077255;28;19916;-66
2022/12/09 11:12:05;;;;;;;;;;;1.50;99.90;;;;;;5059006;28;19919;-66
2022/12/09 11:14:34;;;;;;;;;;;1.60;99.90;;;;;;5076908;28;20479;-65
2022/12/09 11:17:17;;;;;;;;;;;1.50;99.90;;;;;;5077305;28;19916;-65
2022/12/09 11:19:44;;;;;;;;;;;1.30;99.90;;;;;;5077109;28;19915;-65
2022/12/09 11:22:12;;;;;;;;;;;1.30;99.90;;;;;;5075656;28;19916;-65
2022/12/09 11:24:39;;;;;;;;;;;1.40;99.90;;;;;;5077158;28;19951;-65
2022/12/09 11:27:22;;;;;;;;;;;1.40;99.90;;;;;;5077141;28;20350;-66
2022/12/09 11:29:58;;;;;;;;;;;1.50;99.90;;;;;;5077232;28;19915;-66
2022/12/09 11:32:23;;;;;;;;;;;1.60;99.90;;;;;;5076519;28;19919;-66
2022/12/09 11:34:49;;;;;;;;;;;1.80;99.90;;;;;;5075626;28;20470;-66
2022/12/09 11:37:14;;;;;;;;;;;1.70;99.90;;;;;;5072439;28;19912;-66
2022/12/09 11:39:47;;;;;;;;;;;1.80;99.90;;;;;;5076657;28;20389;-65
2022/12/09 11:42:16;;;;;;;;;;;1.60;99.90;;;;;;5071211;28;20377;-66
2022/12/09 11:44:48;;;;;;;;;;;1.70;99.90;;;;;;5070981;28;19919;-65
2022/12/09 11:47:20;;;;;;;;;;;1.70;99.90;;;;;;5062445;28;20322;-66
2022/12/09 11:49:49;;;;;;;;;;;1.70;99.90;;;;;;5066947;28;20366;-66
2022/12/09 11:55:13;;;;;;;;;;;1.60;99.90;;;;;;5082043;28;19917;-65
2022/12/09 11:57:56;;;;;;;;;;;1.60;99.90;;;;;;5050287;28;19951;-64
2022/12/09 12:00:23;;;;;;;;;;;1.60;99.90;;;;;;5071825;28;19916;-67
2022/12/09 12:02:53;;;;;;;;;;;1.50;99.90;;;;;;5063113;28;19909;-64
2022/12/09 12:05:31;;;;;;;;;;;1.40;99.90;;;;;;5056866;28;19912;-64
2022/12/09 12:08:01;;;;;;;;;;;1.40;99.90;;;;;;5078886;28;19959;-64
2022/12/09 12:10:30;;;;;;;;;;;1.40;99.90;;;;;;5070458;28;19916;-67
2022/12/09 12:13:09;;;;;;;;;;;1.40;99.90;;;;;;5069291;28;19923;-67
2022/12/09 12:15:39;;;;;;;;;;;1.40;99.90;;;;;;5070174;28;19923;-67
2022/12/09 12:18:09;;;;;;;;;;;1.40;99.90;;;;;;5075193;28;20271;-65
2022/12/09 12:20:42;;;;;;;;;;;1.30;99.90;;;;;;5077250;28;19912;-67
2022/12/09 12:23:27;;;;;;;;;;;1.30;99.90;;;;;;5067980;28;20000;-65
2022/12/09 12:25:58;;;;;;;;;;;1.30;99.90;;;;;;5087818;28;19913;-65
2022/12/09 12:28:35;;;;;;;;;;;1.40;99.90;;;;;;5066708;28;19921;-64
2022/12/09 12:31:17;;;;;;;;;;;1.50;99.90;;;;;;5049795;28;19909;-65
2022/12/09 12:33:59;;;;;;;;;;;1.40;99.90;;;;;;5050013;28;20008;-65
2022/12/09 12:36:34;;;;;;;;;;;1.30;99.90;;;;;;5068300;28;20377;-64
2022/12/09 12:39:04;;;;;;;;;;;1.30;99.90;;;;;;5061882;28;19913;-67
2022/12/09 12:41:40;;;;;;;;;;;1.20;99.90;;;;;;5086028;28;20349;-67
2022/12/09 12:47:10;;;;;;;;;;;1.00;99.90;;;;;;5049215;28;19920;-67
2022/12/09 12:49:43;;;;;;;;;;;1.00;99.90;;;;;;5062780;28;20418;-68
2022/12/09 12:52:23;;;;;;;;;;;1.00;99.90;;;;;;5054195;28;19931;-65
2022/12/09 12:54:56;;;;;;;;;;;1.00;99.90;;;;;;5059604;28;19971;-65
2022/12/09 12:57:29;;;;;;;;;;;1.10;99.90;;;;;;5058960;28;19924;-65
2022/12/09 13:00:06;;;;;;;;;;;1.10;99.90;;;;;;5062027;28;19913;-65
2022/12/09 13:02:51;;;;;;;;;;;1.00;99.90;;;;;;5069416;28;20011;-66
2022/12/09 13:05:20;;;;;;;;;;;1.00;99.90;;;;;;5061510;28;19909;-67
2022/12/09 13:07:51;;;;;;;;;;;1.00;99.90;;;;;;5055307;28;19916;-67
2022/12/09 13:10:25;;;;;;;;;;;1.00;99.90;;;;;;5056192;28;19959;-64
2022/12/09 13:12:53;;;;;;;;;;;1.10;99.90;;;;;;5056664;28;19958;-64
2022/12/09 13:15:23;;;;;;;;;;;1.00;99.90;;;;;;5061128;28;20392;-66
2022/12/09 13:17:48;;;;;;;;;;;1.00;99.90;;;;;;5062089;28;19923;-64
2022/12/09 13:20:15;;;;;;;;;;;1.10;99.90;;;;;;5055270;28;20038;-64
2022/12/09 13:22:46;;;;;;;;;;;1.20;99.90;;;;;;5055768;28;19920;-67
2022/12/09 13:25:20;;;;;;;;;;;1.10;99.90;;;;;;5055815;28;19913;-64
2022/12/09 13:27:50;;;;;;;;;;;1.00;99.90;;;;;;5044285;28;20426;-64
2022/12/09 13:30:18;;;;;;;;;;;1.00;99.90;;;;;;5041767;28;20033;-65
2022/12/09 13:32:55;;;;;;;;;;;1.10;99.90;;;;;;5055972;28;19916;-64
2022/12/09 13:35:25;;;;;;;;;;;1.10;99.90;;;;;;5055458;28;20110;-65
2022/12/09 13:40:34;;;;;;;;;;;1.10;99.90;;;;;;5090892;27;19912;-65
2022/12/09 13:43:03;;;;;;;;;;;1.20;99.90;;;;;;5091244;28;19969;-64
2022/12/09 13:45:32;;;;;;;;;;;1.30;99.90;;;;;;5092276;28;19944;-64
2022/12/09 13:48:00;;;;;;;;;;;1.30;99.90;;;;;;5076664;28;19962;-64
2022/12/09 13:50:29;;;;;;;;;;;1.20;99.90;;;;;;5093313;28;19909;-64
2022/12/09 13:52:57;;;;;;;;;;;1.30;99.90;;;;;;5074990;28;19919;-65
2022/12/09 13:55:27;;;;;;;;;;;1.30;99.90;;;;;;5069779;28;19916;-65
2022/12/09 13:57:58;;;;;;;;;;;1.40;99.90;;;;;;5070217;28;19909;-64
2022/12/09 14:00:24;;;;;;;;;;;1.40;99.90;;;;;;5069164;28;19948;-64
2022/12/09 14:02:52;;;;;;;;;;;1.40;99.90;;;;;;5069739;28;20117;-64
2022/12/09 14:05:20;;;;;;;;;;;1.30;99.90;;;;;;5070740;28;19915;-64
2022/12/09 14:07:49;;;;;;;;;;;1.30;99.90;;;;;;5070662;28;20317;-67
2022/12/09 14:10:34;;;;;;;;;;;1.30;99.90;;;;;;5070657;28;19908;-67
2022/12/09 14:13:01;;;;;;;;;;;1.30;99.90;;;;;;5070438;28;19909;-64
2022/12/09 14:18:24;;;;;;;;;;;1.40;99.90;;;;;;5070964;28;20298;-64
2022/12/09 14:21:10;;;;;;;;;;;1.40;99.90;;;;;;5071183;28;19919;-64
2022/12/09 14:23:35;;;;;;;;;;;1.50;99.90;;;;;;5070821;28;19915;-64
2022/12/09 14:26:02;;;;;;;;;;;1.50;99.90;;;;;;5071021;28;19908;-64
2022/12/09 14:28:39;;;;;;;;;;;1.60;99.90;;;;;;5071004;28;19908;-64
2022/12/09 14:31:05;;;;;;;;;;;1.60;99.90;;;;;;5070948;28;20366;-64
2022/12/09 14:33:33;;;;;;;;;;;1.60;99.90;;;;;;5069416;28;19971;-64
2022/12/09 14:38:55;;;;;;;;;;;1.60;99.90;;;;;;5071080;28;19913;-64
2022/12/09 14:41:32;;;;;;;;;;;1.60;99.90;;;;;;5071203;28;19913;-67
2022/12/09 14:44:17;;;;;;;;;;;1.60;99.90;;;;;;5071128;28;19936;-66
2022/12/09 14:46:45;;;;;;;;;;;1.70;99.90;;;;;;5070698;28;20015;-64
2022/12/09 14:49:18;;;;;;;;;;;1.70;99.90;;;;;;5071191;28;20356;-67
2022/12/09 14:51:47;;;;;;;;;;;1.70;99.90;;;;;;5070682;28;20239;-66
2022/12/09 14:54:18;;;;;;;;;;;1.70;99.90;;;;;;5069399;28;20375;-63