Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:07;;;;;;;1.65;0.68;;;;;;;27.09;nan;94521.34;4969814;28;20030;-68
2021/08/07 00:04:33;;;;;;;1.13;0.47;;;;;;;27.11;nan;94529.75;4986221;28;20106;-68
2021/08/07 00:06:58;;;;;;;0.85;0.40;;;;;;;27.08;nan;94519.88;4978757;28;20026;-68
2021/08/07 00:09:24;;;;;;;1.30;0.60;;;;;;;27.08;nan;94519.88;4987492;28;20026;-68
2021/08/07 00:11:49;;;;;;;1.17;0.57;;;;;;;27.07;nan;94523.91;4985148;28;20029;-68
2021/08/07 00:14:15;;;;;;;2.35;0.82;;;;;;;27.08;nan;94522.59;4987108;28;20026;-68
2021/08/07 00:16:40;;;;;;;1.25;0.70;;;;;;;27.03;nan;94531.75;4986272;28;20026;-68
2021/08/07 00:19:06;;;;;;;1.92;0.70;;;;;;;27.05;nan;94531.91;4968773;28;20042;-68
2021/08/07 00:21:31;;;;;;;1.48;0.50;;;;;;;27.02;nan;94535.75;4986992;28;20030;-68
2021/08/07 00:23:57;;;;;;;1.73;0.65;;;;;;;27.05;nan;94531.91;5006091;28;20889;-68
2021/08/07 00:26:22;;;;;;;2.40;0.80;;;;;;;27.05;nan;94542.16;4989223;28;20557;-68
2021/08/07 00:28:48;;;;;;;1.77;0.70;;;;;;;27.05;nan;94542.88;4969480;28;20022;-68
2021/08/07 00:31:13;;;;;;;0.63;0.50;;;;;;;27.05;nan;94537.41;4986002;28;20417;-68
2021/08/07 00:33:39;;;;;;;1.20;0.70;;;;;;;27.04;nan;94535.94;4988331;28;20415;-68
2021/08/07 00:36:04;;;;;;;2.28;0.73;;;;;;;27.03;nan;94542.69;5002371;28;20810;-67
2021/08/07 00:38:30;;;;;;;1.30;0.68;;;;;;;27.02;nan;94552.19;4986895;28;20038;-67
2021/08/07 00:40:55;;;;;;;2.47;0.70;;;;;;;27.00;nan;94546.53;4986188;28;20553;-67
2021/08/07 00:43:21;;;;;;;1.35;0.80;;;;;;;26.97;nan;94547.63;4986434;28;20026;-67
2021/08/07 00:45:46;;;;;;;3.58;0.70;;;;;;;26.99;nan;94539.56;4986720;28;20023;-70
2021/08/07 00:48:12;;;;;;;1.25;0.80;;;;;;;26.95;nan;94555.66;4986237;28;20049;-68
2021/08/07 00:50:37;;;;;;;1.20;0.60;;;;;;;26.93;nan;94552.72;4986359;28;20410;-67
2021/08/07 00:53:06;;;;;;;1.23;0.70;;;;;;;26.90;nan;94548.31;4985856;28;20682;-67
2021/08/07 00:55:31;;;;;;;1.23;0.70;;;;;;;26.80;nan;94528.19;4986706;28;20492;-68
2021/08/07 00:57:57;;;;;;;1.45;0.80;;;;;;;26.86;nan;94542.44;4985160;28;20026;-67
2021/08/07 01:00:22;;;;;;;2.40;0.70;;;;;;;26.87;nan;94543.91;4984952;28;20026;-67
2021/08/07 01:03:00;;;;;;;1.38;0.77;;;;;;;26.85;nan;94546.47;4986295;28;20026;-68
2021/08/07 01:05:35;;;;;;;1.15;0.68;;;;;;;26.83;nan;94538.06;4985198;28;20042;-68
2021/08/07 01:08:00;;;;;;;1.10;0.70;;;;;;;26.81;nan;94546.06;4987375;28;20038;-68
2021/08/07 01:10:40;;;;;;;1.33;0.85;;;;;;;26.80;nan;94539.16;4985336;28;20445;-68
2021/08/07 01:13:08;;;;;;;2.08;1.40;;;;;;;26.78;nan;94547.16;4968974;28;20104;-68
2021/08/07 01:15:36;;;;;;;1.55;0.70;;;;;;;26.80;nan;94539.16;4953111;28;20509;-68
2021/08/07 01:18:01;;;;;;;1.98;0.65;;;;;;;26.79;nan;94540.41;4989821;28;20029;-68
2021/08/07 01:20:37;;;;;;;1.17;0.80;;;;;;;26.75;nan;94520.13;4999160;28;20030;-68
2021/08/07 01:23:18;;;;;;;1.27;0.80;;;;;;;26.77;nan;94537.50;4968215;28;20057;-68
2021/08/07 01:25:56;;;;;;;1.55;0.70;;;;;;;26.78;nan;94544.41;4983170;28;20421;-68
2021/08/07 01:28:22;;;;;;;1.65;0.80;;;;;;;26.77;nan;94545.72;5002666;28;20434;-68
2021/08/07 01:30:48;;;;;;;1.40;0.88;;;;;;;26.78;nan;94541.69;4987738;28;20029;-68
2021/08/07 01:33:13;;;;;;;1.42;0.63;;;;;;;26.80;nan;94544.63;4991225;28;20022;-68
2021/08/07 01:35:39;;;;;;;1.38;0.80;;;;;;;26.75;nan;94552.28;4968458;28;20395;-68
2021/08/07 01:38:05;;;;;;;1.83;0.60;;;;;;;26.80;nan;94533.66;4967813;28;20049;-68
2021/08/07 01:40:30;;;;;;;0.90;0.70;;;;;;;26.79;nan;94543.16;4984866;28;20684;-68
2021/08/07 01:42:55;;;;;;;1.85;0.85;;;;;;;26.83;nan;94538.06;4985630;28;20538;-68
2021/08/07 01:45:21;;;;;;;1.75;0.60;;;;;;;26.80;nan;94539.16;4984673;28;20042;-68
2021/08/07 01:47:54;;;;;;;2.00;0.60;;;;;;;26.79;nan;94534.94;4995202;28;20036;-68
2021/08/07 01:50:27;;;;;;;1.02;0.60;;;;;;;26.76;nan;94537.31;4987786;28;20113;-68
2021/08/07 01:52:57;;;;;;;1.05;0.68;;;;;;;26.73;nan;94544.59;5004725;28;20038;-68
2021/08/07 01:55:24;;;;;;;1.20;0.77;;;;;;;26.75;nan;94535.84;5005469;28;20092;-68
2021/08/07 01:57:55;;;;;;;1.42;0.90;;;;;;;26.71;nan;94535.44;4983885;28;20808;-68
2021/08/07 02:00:21;;;;;;;1.25;0.80;;;;;;;26.78;nan;94547.16;4952823;28;20646;-68
2021/08/07 02:02:47;;;;;;;1.00;0.63;;;;;;;26.80;nan;94544.63;4985684;28;20084;-68
2021/08/07 02:05:12;;;;;;;1.50;0.70;;;;;;;26.83;nan;94538.06;4996352;28;20108;-68
2021/08/07 02:07:38;;;;;;;2.03;0.80;;;;;;;26.83;nan;94542.78;4995584;28;20041;-68
2021/08/07 02:10:04;;;;;;;1.13;0.77;;;;;;;26.81;nan;94540.59;4967995;28;20041;-68
2021/08/07 02:12:30;;;;;;;1.58;0.85;;;;;;;26.79;nan;94537.66;4967372;28;20640;-68
2021/08/07 02:14:55;;;;;;;1.95;0.88;;;;;;;26.76;nan;94549.72;4985524;28;20125;-68
2021/08/07 02:17:21;;;;;;;1.52;0.80;;;;;;;26.77;nan;94555.94;4968416;28;20041;-68
2021/08/07 02:19:46;;;;;;;1.23;0.82;;;;;;;26.76;nan;94548.25;4966050;28;20041;-68
2021/08/07 02:22:11;;;;;;;1.40;0.90;;;;;;;26.81;nan;94562.50;4983373;28;20033;-68
2021/08/07 02:24:37;;;;;;;1.50;1.00;;;;;;;26.76;nan;94555.19;5004882;28;20029;-68
2021/08/07 02:27:03;;;;;;;1.40;0.90;;;;;;;26.80;nan;94560.31;4999502;28;20034;-68
2021/08/07 02:29:29;;;;;;;1.70;1.13;;;;;;;26.72;nan;94547.88;5006333;28;20029;-67
2021/08/07 02:31:54;;;;;;;3.90;0.80;;;;;;;26.75;nan;94563.22;4974030;28;20093;-68
2021/08/07 02:34:19;;;;;;;1.17;0.77;;;;;;;26.76;nan;94566.16;4988566;28;20025;-67
2021/08/07 02:36:45;;;;;;;2.05;0.73;;;;;;;26.77;nan;94556.66;4999223;28;20030;-69
2021/08/07 02:39:11;;;;;;;1.20;0.77;;;;;;;26.72;nan;94558.84;4986473;28;20040;-67
2021/08/07 02:41:36;;;;;;;2.53;0.75;;;;;;;26.71;nan;94557.38;4987003;28;20044;-68
2021/08/07 02:44:02;;;;;;;1.33;0.70;;;;;;;26.72;nan;94559.56;4971821;28;20164;-68
2021/08/07 02:46:27;;;;;;;1.30;0.80;;;;;;;26.72;nan;94564.31;4988879;28;20030;-67
2021/08/07 02:48:53;;;;;;;1.00;0.70;;;;;;;26.70;nan;94566.88;4972703;28;20030;-68
2021/08/07 02:51:19;;;;;;;1.67;0.60;;;;;;;26.68;nan;94564.69;4999771;28;20037;-68
2021/08/07 02:53:45;;;;;;;1.85;1.00;;;;;;;26.70;nan;94577.84;4989653;28;20096;-68
2021/08/07 02:56:10;;;;;;;3.22;0.90;;;;;;;26.72;nan;94564.31;4986231;28;20038;-68
2021/08/07 02:58:36;;;;;;;1.98;1.08;;;;;;;26.71;nan;94568.31;4971268;28;20018;-68
2021/08/07 03:01:01;;;;;;;1.67;0.73;;;;;;;26.65;nan;94565.75;4970050;28;20486;-67
2021/08/07 03:03:27;;;;;;;2.10;0.90;;;;;;;26.53;nan;94563.84;4987060;28;20536;-67
2021/08/07 03:05:52;;;;;;;2.22;0.80;;;;;;;26.41;nan;94563.44;4986552;28;20037;-67
2021/08/07 03:08:18;;;;;;;1.40;0.88;;;;;;;26.27;nan;94553.09;4988200;28;20037;-68
2021/08/07 03:10:43;;;;;;;1.90;1.00;;;;;;;26.22;nan;94573.16;4970732;28;20628;-67
2021/08/07 03:13:09;;;;;;;1.48;0.80;;;;;;;26.18;nan;94578.22;4988171;28;20567;-67
2021/08/07 03:15:35;;;;;;;1.40;0.90;;;;;;;26.15;nan;94573.84;4988547;28;20037;-67
2021/08/07 03:18:00;;;;;;;1.55;0.90;;;;;;;26.05;nan;94575.63;4992161;28;20030;-67
2021/08/07 03:20:32;;;;;;;2.85;0.80;;;;;;;26.07;nan;94578.53;4998366;28;20060;-67
2021/08/07 03:23:01;;;;;;;4.32;1.10;;;;;;;26.00;nan;94570.28;4987920;28;20034;-67
2021/08/07 03:25:27;;;;;;;1.48;0.80;;;;;;;25.93;nan;94577.16;4987455;28;20032;-67
2021/08/07 03:27:52;;;;;;;2.53;0.95;;;;;;;25.89;nan;94570.56;4979898;28;20042;-67
2021/08/07 03:30:18;;;;;;;1.13;0.80;;;;;;;25.87;nan;94586.75;4990057;28;20412;-67
2021/08/07 03:32:43;;;;;;;1.80;1.00;;;;;;;25.89;nan;94601.38;4998327;28;20042;-67
2021/08/07 03:35:09;;;;;;;2.03;1.23;;;;;;;25.90;nan;94591.91;4988073;28;20049;-67
2021/08/07 03:37:35;;;;;;;1.17;0.85;;;;;;;25.86;nan;94599.72;4992137;28;20116;-67
2021/08/07 03:40:00;;;;;;;2.38;1.20;;;;;;;25.79;nan;94597.66;4974895;28;20022;-67
2021/08/07 03:42:26;;;;;;;2.75;1.00;;;;;;;25.78;nan;94600.19;4987114;28;20018;-67
2021/08/07 03:44:51;;;;;;;1.73;1.10;;;;;;;25.72;nan;94613.28;4985718;28;20030;-67
2021/08/07 03:47:16;;;;;;;1.80;0.90;;;;;;;25.73;nan;94607.25;4986466;28;20871;-67
2021/08/07 03:49:42;;;;;;;1.48;0.80;;;;;;;25.67;nan;94605.94;4972667;28;20433;-67
2021/08/07 03:52:07;;;;;;;1.23;0.80;;;;;;;25.66;nan;94604.47;5004718;28;20556;-67
2021/08/07 03:54:33;;;;;;;1.58;1.00;;;;;;;25.69;nan;94614.34;4987192;28;20017;-66
2021/08/07 03:56:58;;;;;;;1.35;0.90;;;;;;;25.65;nan;94608.47;4996869;28;20076;-66
2021/08/07 03:59:24;;;;;;;2.83;1.10;;;;;;;25.60;nan;94612.03;5006961;28;20414;-66
2021/08/07 04:01:49;;;;;;;2.95;1.20;;;;;;;25.57;nan;94607.63;4992388;28;20049;-66
2021/08/07 04:04:15;;;;;;;2.00;1.20;;;;;;;25.48;nan;94600.63;4987171;28;20130;-66
2021/08/07 04:06:40;;;;;;;1.50;1.10;;;;;;;25.54;nan;94608.69;4985709;28;20088;-66
2021/08/07 04:09:05;;;;;;;2.05;1.10;;;;;;;25.52;nan;94611.25;4987584;28;20022;-67
2021/08/07 04:11:31;;;;;;;2.20;1.20;;;;;;;25.50;nan;94619.22;4986523;28;20457;-67
2021/08/07 04:13:56;;;;;;;2.38;0.93;;;;;;;25.49;nan;94618.50;4980552;28;20026;-67
2021/08/07 04:16:22;;;;;;;2.95;1.10;;;;;;;25.48;nan;94622.50;5006752;28;20513;-67
2021/08/07 04:18:48;;;;;;;3.88;1.20;;;;;;;25.48;nan;94621.78;4994419;28;20035;-66
2021/08/07 04:21:14;;;;;;;1.85;1.23;;;;;;;25.46;nan;94624.31;4984357;28;20502;-67
2021/08/07 04:23:39;;;;;;;1.83;1.30;;;;;;;25.46;nan;94624.31;4985492;28;20029;-67
2021/08/07 04:26:05;;;;;;;1.55;0.85;;;;;;;25.40;nan;94620.97;4987472;28;20029;-66
2021/08/07 04:28:30;;;;;;;2.38;1.20;;;;;;;25.46;nan;94619.56;4996295;28;20030;-66
2021/08/07 04:30:55;;;;;;;2.55;1.10;;;;;;;25.45;nan;94639.22;4988358;28;20045;-66
2021/08/07 04:33:21;;;;;;;2.90;1.05;;;;;;;25.47;nan;94636.69;5005315;28;20021;-66
2021/08/07 04:35:46;;;;;;;1.67;0.90;;;;;;;25.45;nan;94633.75;4987421;28;20019;-66
2021/08/07 04:38:12;;;;;;;2.78;1.00;;;;;;;25.44;nan;94632.28;4984542;28;20084;-67
2021/08/07 04:40:37;;;;;;;2.30;1.40;;;;;;;25.43;nan;94641.78;5005480;28;20029;-66
2021/08/07 04:43:03;;;;;;;3.42;1.27;;;;;;;25.39;nan;94641.34;5005117;28;20022;-67
2021/08/07 04:45:28;;;;;;;5.05;1.30;;;;;;;25.40;nan;94646.28;4987396;28;20413;-66
2021/08/07 04:47:55;;;;;;;5.38;1.50;;;;;;;25.39;nan;94657.75;4987938;28;20026;-66
2021/08/07 04:50:25;;;;;;;3.85;1.52;;;;;;;25.42;nan;94651.97;5005417;28;20053;-66
2021/08/07 04:52:51;;;;;;;2.85;1.50;;;;;;;25.40;nan;94653.78;4995608;28;20030;-67
2021/08/07 04:55:16;;;;;;;2.97;1.27;;;;;;;25.41;nan;94666.16;4974374;28;20018;-67
2021/08/07 04:57:41;;;;;;;2.53;1.27;;;;;;;25.39;nan;94657.75;4991327;28;20026;-67
2021/08/07 05:00:07;;;;;;;2.60;1.33;;;;;;;25.44;nan;94665.09;4970597;28;20022;-67
2021/08/07 05:02:33;;;;;;;4.88;1.30;;;;;;;25.45;nan;94672.03;4971968;28;20040;-67
2021/08/07 05:04:58;;;;;;;2.15;1.20;;;;;;;25.44;nan;94676.03;4987168;28;20049;-67
2021/08/07 05:07:24;;;;;;;3.58;1.55;;;;;;;25.40;nan;94664.72;5004432;28;20037;-68
2021/08/07 05:09:49;;;;;;;3.08;1.05;;;;;;;25.48;nan;94676.44;4986288;28;20062;-68
2021/08/07 05:12:15;;;;;;;3.17;1.20;;;;;;;25.49;nan;94672.47;5003627;28;20087;-68
2021/08/07 05:14:40;;;;;;;2.63;1.27;;;;;;;25.50;nan;94679.38;4985856;28;20026;-68
2021/08/07 05:17:06;;;;;;;2.25;1.00;;;;;;;25.53;nan;94678.31;4984850;28;20026;-69
2021/08/07 05:19:31;;;;;;;3.83;1.10;;;;;;;25.53;nan;94672.84;4999598;28;20163;-70
2021/08/07 05:21:56;;;;;;;2.65;1.00;;;;;;;25.54;nan;94679.78;4966437;28;20030;-68
2021/08/07 05:24:22;;;;;;;3.05;1.30;;;;;;;25.56;nan;94677.25;4976398;28;20053;-69
2021/08/07 05:26:47;;;;;;;2.17;1.10;;;;;;;25.59;nan;94674.22;5005183;28;20040;-69
2021/08/07 05:29:13;;;;;;;2.60;1.30;;;;;;;25.63;nan;94677.34;5005834;28;20034;-69
2021/08/07 05:31:38;;;;;;;3.67;1.40;;;;;;;25.70;nan;94681.47;5003443;28;20034;-69
2021/08/07 05:34:04;;;;;;;3.72;1.10;;;;;;;25.79;nan;94689.22;5000912;28;20034;-69
2021/08/07 05:36:29;;;;;;;3.90;1.17;;;;;;;25.86;nan;94690.00;5004014;28;20029;-68
2021/08/07 05:38:54;;;;;;;3.42;1.08;;;;;;;25.94;nan;94695.56;4995961;28;20030;-68
2021/08/07 05:41:20;;;;;;;1.77;1.00;;;;;;;25.99;nan;94709.09;4987052;28;20473;-70
2021/08/07 05:43:45;;;;;;;2.28;1.25;;;;;;;26.05;nan;94712.44;4985588;28;20034;-70
2021/08/07 05:46:11;;;;;;;3.25;1.02;;;;;;;26.12;nan;94708.31;4984794;28;20034;-69
2021/08/07 05:48:36;;;;;;;1.30;0.77;;;;;;;26.15;nan;94697.00;4985787;28;20022;-68
2021/08/07 05:51:02;;;;;;;1.77;1.00;;;;;;;26.22;nan;94714.75;4982628;28;20034;-69
2021/08/07 05:53:27;;;;;;;3.13;1.08;;;;;;;26.25;nan;94714.44;4968512;28;20026;-71
2021/08/07 05:55:54;;;;;;;2.28;1.52;;;;;;;26.30;nan;94710.84;4986436;28;20026;-70
2021/08/07 05:58:20;;;;;;;3.00;1.67;;;;;;;26.26;nan;94699.47;4987267;28;20053;-71
2021/08/07 06:00:45;;;;;;;2.97;1.00;;;;;;;26.36;nan;94711.44;4969393;28;20970;-71
2021/08/07 06:03:11;;;;;;;3.10;1.30;;;;;;;26.40;nan;94720.78;4985461;28;20568;-70
2021/08/07 06:05:36;;;;;;;2.75;1.30;;;;;;;26.37;nan;94726.63;4969529;28;20488;-67
2021/08/07 06:08:02;;;;;;;1.73;0.98;;;;;;;26.46;nan;94712.44;4991369;28;20525;-67
2021/08/07 06:10:27;;;;;;;2.38;1.00;;;;;;;26.49;nan;94716.84;4989125;28;20179;-69
2021/08/07 06:12:53;;;;;;;1.75;1.00;;;;;;;26.49;nan;94716.84;4991307;28;20018;-69
2021/08/07 06:15:18;;;;;;;2.15;1.13;;;;;;;26.56;nan;94716.16;4993797;28;20088;-69
2021/08/07 06:17:44;;;;;;;1.55;1.00;;;;;;;26.61;nan;94720.78;4991782;28;20443;-68
2021/08/07 06:20:10;;;;;;;2.53;1.13;;;;;;;26.61;nan;94718.03;4990426;28;20114;-69
2021/08/07 06:22:35;;;;;;;3.05;1.33;;;;;;;26.61;nan;94723.50;4989614;28;20104;-70
2021/08/07 06:25:01;;;;;;;2.45;1.05;;;;;;;26.71;nan;94724.47;5008532;28;20021;-70
2021/08/07 06:27:27;;;;;;;1.95;1.10;;;;;;;26.82;nan;94722.91;4997787;28;20108;-69
2021/08/07 06:29:52;;;;;;;2.22;1.38;;;;;;;26.93;nan;94719.16;5008883;28;20026;-69
2021/08/07 06:32:18;;;;;;;1.98;0.88;;;;;;;27.00;nan;94716.47;5008413;28;20472;-68
2021/08/07 06:34:43;;;;;;;2.17;0.98;;;;;;;27.11;nan;94724.38;5008327;28;20503;-68
2021/08/07 06:37:09;;;;;;;2.08;1.00;;;;;;;27.21;nan;94730.84;5008210;28;20021;-69
2021/08/07 06:39:35;;;;;;;2.60;0.80;;;;;;;27.33;nan;94737.47;4997897;28;20254;-70
2021/08/07 06:42:00;;;;;;;1.77;0.95;;;;;;;27.43;nan;94730.22;5004477;28;20030;-70
2021/08/07 06:44:26;;;;;;;1.25;0.80;;;;;;;27.52;nan;94737.94;5002964;28;20017;-70
2021/08/07 06:46:51;;;;;;;1.70;0.90;;;;;;;27.62;nan;94725.19;5002254;28;20045;-70
2021/08/07 06:49:16;;;;;;;2.65;0.90;;;;;;;27.74;nan;94733.28;4973041;28;20476;-71
2021/08/07 06:51:42;;;;;;;2.28;1.10;;;;;;;27.81;nan;94721.56;4976934;28;20499;-73
2021/08/07 06:54:07;;;;;;;1.40;0.70;;;;;;;27.89;nan;94727.81;5002439;28;20029;-71
2021/08/07 06:56:33;;;;;;;2.08;0.90;;;;;;;27.92;nan;94726.72;5008607;28;20049;-71
2021/08/07 06:58:58;;;;;;;2.85;0.70;;;;;;;27.95;nan;94728.38;5008405;28;20025;-72
2021/08/07 07:01:24;;;;;;;2.13;0.80;;;;;;;27.97;nan;94734.06;5006241;28;20084;-71
2021/08/07 07:03:49;;;;;;;1.25;0.85;;;;;;;27.95;nan;94731.13;5014098;28;20041;-72
2021/08/07 07:06:15;;;;;;;1.90;0.93;;;;;;;28.02;nan;94735.88;5026802;28;20132;-72
2021/08/07 07:08:40;;;;;;;2.15;1.00;;;;;;;28.02;nan;94735.88;5024792;28;20421;-71
2021/08/07 07:11:06;;;;;;;2.25;1.15;;;;;;;28.07;nan;94737.75;5025740;28;20033;-74
2021/08/07 07:13:31;;;;;;;5.70;1.08;;;;;;;28.17;nan;94735.94;5005191;28;20029;-75
2021/08/07 07:15:56;;;;;;;2.75;1.00;;;;;;;28.25;nan;94731.19;4987838;28;20045;-78
2021/08/07 07:18:22;;;;;;;3.65;0.90;;;;;;;28.26;nan;94738.16;4993199;28;20038;-73
2021/08/07 07:20:47;;;;;;;2.25;0.75;;;;;;;28.19;nan;94722.41;4973452;28;21605;-74
2021/08/07 07:23:13;;;;;;;6.35;1.33;;;;;;;28.28;nan;94730.09;4997808;28;20026;-76
2021/08/07 07:25:39;;;;;;;3.33;0.90;;;;;;;28.30;nan;94733.03;5020911;28;20053;-75
2021/08/07 07:28:04;;;;;;;4.28;1.00;;;;;;;28.27;nan;94732.09;5016858;28;20035;-74
2021/08/07 07:30:30;;;;;;;1.88;0.73;;;;;;;28.32;nan;94735.97;4987945;28;20030;-74
2021/08/07 07:32:57;;;;;;;0.90;0.60;;;;;;;28.27;nan;94739.63;4989553;28;20061;-75
2021/08/07 07:35:22;;;;;;;1.50;0.90;;;;;;;28.24;nan;94746.22;4990055;28;20571;-75
2021/08/07 07:37:48;;;;;;;1.27;0.63;;;;;;;28.24;nan;94735.22;4991428;28;20036;-75
2021/08/07 07:40:13;;;;;;;1.20;0.70;;;;;;;28.28;nan;94736.34;4989443;28;20543;-74
2021/08/07 07:42:39;;;;;;;1.10;0.80;;;;;;;28.29;nan;94720.56;4987089;28;20037;-74
2021/08/07 07:45:06;;;;;;;1.88;0.60;;;;;;;28.36;nan;94730.84;4980411;28;20033;-75
2021/08/07 07:47:31;;;;;;;1.95;0.63;;;;;;;28.37;nan;94726.78;4997431;28;20026;-74
2021/08/07 07:49:57;;;;;;;1.15;0.73;;;;;;;28.47;nan;94730.47;4990021;28;20041;-74
2021/08/07 07:52:22;;;;;;;1.50;0.80;;;;;;;28.41;nan;94727.19;4997699;28;20038;-73
2021/08/07 07:54:47;;;;;;;1.40;0.63;;;;;;;28.38;nan;94734.50;5016808;28;20586;-74
2021/08/07 07:57:13;;;;;;;3.05;0.90;;;;;;;28.37;nan;94737.78;5012578;28;20571;-74
2021/08/07 07:59:38;;;;;;;2.67;2.00;;;;;;;28.47;nan;94735.97;4991196;28;20599;-74
2021/08/07 08:02:04;;;;;;;5.15;1.40;;;;;;;28.47;nan;94735.97;4990623;28;20038;-74
2021/08/07 08:04:31;;;;;;;2.95;1.20;;;;;;;28.57;nan;94745.13;5002361;28;20057;-76
2021/08/07 08:06:57;;;;;;;2.97;1.30;;;;;;;28.69;nan;94746.97;5002318;28;20095;-72
2021/08/07 08:09:22;;;;;;;1.80;0.90;;;;;;;28.79;nan;94745.16;4990569;28;20030;-71
2021/08/07 08:11:48;;;;;;;1.45;0.90;;;;;;;28.86;nan;94761.63;5000371;28;20025;-72
2021/08/07 08:14:13;;;;;;;2.47;0.90;;;;;;;28.93;nan;94766.38;4993264;28;20025;-71
2021/08/07 08:16:39;;;;;;;1.85;0.90;;;;;;;29.01;nan;94763.63;5005106;28;20022;-71
2021/08/07 08:19:11;;;;;;;1.80;0.70;;;;;;;29.10;nan;94758.28;5005669;28;20053;-71
2021/08/07 08:21:36;;;;;;;1.10;0.60;;;;;;;29.11;nan;94757.00;5006224;28;20022;-71
2021/08/07 08:24:02;;;;;;;1.45;0.77;;;;;;;29.06;nan;94757.94;5006111;28;20105;-71
2021/08/07 08:26:27;;;;;;;5.88;0.73;;;;;;;29.03;nan;94753.53;5005416;28;20018;-71
2021/08/07 08:28:53;;;;;;;1.23;0.70;;;;;;;29.02;nan;94746.56;4998475;28;20018;-71
2021/08/07 08:31:18;;;;;;;1.98;0.63;;;;;;;29.01;nan;94756.09;5001288;28;20084;-71
2021/08/07 08:33:44;;;;;;;3.17;0.77;;;;;;;28.98;nan;94750.97;5006173;28;20021;-71
2021/08/07 08:36:09;;;;;;;1.83;0.75;;;;;;;28.96;nan;94753.56;5006095;28;20051;-71
2021/08/07 08:38:35;;;;;;;2.55;0.73;;;;;;;28.93;nan;94749.88;4997255;28;20038;-71
2021/08/07 08:41:01;;;;;;;3.03;0.90;;;;;;;28.95;nan;94757.59;5005914;28;20029;-71
2021/08/07 08:43:27;;;;;;;1.40;1.00;;;;;;;28.93;nan;94755.38;4996723;28;20044;-71
2021/08/07 08:45:52;;;;;;;3.80;0.80;;;;;;;28.89;nan;94766.03;4998724;28;20040;-71
2021/08/07 08:48:18;;;;;;;1.48;0.85;;;;;;;28.89;nan;94755.03;4974606;28;20037;-71
2021/08/07 08:50:44;;;;;;;1.42;0.80;;;;;;;28.86;nan;94772.63;4984240;28;20038;-71
2021/08/07 08:53:10;;;;;;;1.20;0.80;;;;;;;28.83;nan;94779.25;4991935;28;20041;-71
2021/08/07 08:55:37;;;;;;;1.08;0.70;;;;;;;28.78;nan;94766.41;4996988;28;20192;-71
2021/08/07 08:58:03;;;;;;;1.55;0.70;;;;;;;28.75;nan;94766.78;4979213;28;20033;-71
2021/08/07 09:00:28;;;;;;;1.30;0.82;;;;;;;28.73;nan;94764.56;4986091;28;20025;-71
2021/08/07 09:02:53;;;;;;;1.38;0.80;;;;;;;28.73;nan;94761.81;4984884;28;20032;-71
2021/08/07 09:05:19;;;;;;;1.30;0.80;;;;;;;28.72;nan;94757.59;4985970;28;20065;-71
2021/08/07 09:07:45;;;;;;;1.20;0.70;;;;;;;28.72;nan;94750.66;4997569;28;20119;-71
2021/08/07 09:10:10;;;;;;;1.20;0.70;;;;;;;28.71;nan;94760.19;5002798;28;20056;-71
2021/08/07 09:12:47;;;;;;;2.97;0.93;;;;;;;28.72;nan;94756.16;4976538;28;20029;-76
2021/08/07 09:15:33;;;;;;;1.52;0.90;;;;;;;28.72;nan;94750.66;4987719;28;20026;-71
2021/08/07 09:18:12;;;;;;;1.25;0.73;;;;;;;28.70;nan;94764.19;4976847;28;20128;-71
2021/08/07 09:20:39;;;;;;;1.38;0.93;;;;;;;28.66;nan;94763.81;4995209;28;20119;-71
2021/08/07 09:23:04;;;;;;;1.38;0.95;;;;;;;28.65;nan;94767.84;4989564;28;20055;-71
2021/08/07 09:25:37;;;;;;;1.35;0.70;;;;;;;28.65;nan;94767.84;5002391;28;20034;-71
2021/08/07 09:28:02;;;;;;;1.45;0.68;;;;;;;28.63;nan;94764.91;4988350;28;20025;-71
2021/08/07 09:30:33;;;;;;;1.58;0.80;;;;;;;28.62;nan;94768.94;5004527;28;20067;-71
2021/08/07 09:33:02;;;;;;;2.22;0.88;;;;;;;28.59;nan;94765.28;4984120;28;20038;-71
2021/08/07 09:35:33;;;;;;;2.70;0.73;;;;;;;28.63;nan;94764.91;5005837;28;20022;-71
2021/08/07 09:38:07;;;;;;;3.42;1.63;;;;;;;28.61;nan;94768.22;4993450;28;20112;-71
2021/08/07 09:40:58;;;;;;;1.55;0.77;;;;;;;28.66;nan;94763.81;4974332;28;20579;-71
2021/08/07 09:43:28;;;;;;;1.80;0.63;;;;;;;28.66;nan;94755.56;4968070;28;20034;-71
2021/08/07 09:46:09;;;;;;;;;;;;;;;28.67;nan;94759.81;4967183;28;20018;-71
2021/08/07 09:48:37;;;;;;;1.67;0.80;;;;;;;28.68;nan;94766.78;4985735;28;19914;-71
2021/08/07 09:51:26;;;;;;;1.02;0.70;;;;;;;28.69;nan;94768.25;4968625;28;20392;-70
2021/08/07 09:54:18;;;;;;;1.03;0.63;;;;;;;28.72;nan;94767.16;4986360;28;20022;-70
2021/08/07 09:56:50;;;;;;;2.35;0.80;;;;;;;28.72;nan;94767.16;4985488;28;20028;-71
2021/08/07 09:59:17;;;;;;;1.80;0.80;;;;;;;28.72;nan;94761.66;4995030;28;20034;-70
2021/08/07 10:01:42;;;;;;;1.83;0.80;;;;;;;28.72;nan;94768.59;5003859;28;20113;-70
2021/08/07 10:04:12;;;;;;;2.03;0.90;;;;;;;28.72;nan;94757.59;4992437;28;20047;-70
2021/08/07 10:06:39;;;;;;;1.95;0.90;;;;;;;28.70;nan;94767.69;4986119;28;20037;-71
2021/08/07 10:09:05;;;;;;;1.73;0.85;;;;;;;28.75;nan;94756.50;4968520;28;20462;-71
2021/08/07 10:11:30;;;;;;;1.52;0.82;;;;;;;28.80;nan;94763.84;4985769;28;20072;-70
2021/08/07 10:13:56;;;;;;;1.65;0.85;;;;;;;28.82;nan;94755.78;4969225;28;20029;-70
2021/08/07 10:16:22;;;;;;;1.48;0.90;;;;;;;28.83;nan;94757.25;4968339;28;20030;-70
2021/08/07 10:18:48;;;;;;;2.08;0.80;;;;;;;28.82;nan;94755.06;4984496;28;20034;-72
2021/08/07 10:21:13;;;;;;;1.83;0.60;;;;;;;28.80;nan;94763.84;4984306;28;20126;-71
2021/08/07 10:23:39;;;;;;;1.67;0.80;;;;;;;28.80;nan;94758.34;4985397;28;20042;-71
2021/08/07 10:26:05;;;;;;;1.52;0.90;;;;;;;28.79;nan;94761.66;4967462;28;20129;-71
2021/08/07 10:28:30;;;;;;;1.40;0.80;;;;;;;28.80;nan;94755.59;4952073;28;20049;-71
2021/08/07 10:30:58;;;;;;;1.45;0.80;;;;;;;28.84;nan;94764.19;4985771;28;20061;-71
2021/08/07 10:33:24;;;;;;;2.15;1.00;;;;;;;28.87;nan;94751.38;4956295;28;20029;-71
2021/08/07 10:35:50;;;;;;;1.30;0.60;;;;;;;28.87;nan;94746.59;5002863;28;20022;-70
2021/08/07 10:38:15;;;;;;;2.80;0.85;;;;;;;28.87;nan;94741.09;5003965;28;20022;-72
2021/08/07 10:40:41;;;;;;;3.55;0.98;;;;;;;28.88;nan;94736.34;4986809;28;20080;-70
2021/08/07 10:43:07;;;;;;;2.75;0.88;;;;;;;28.89;nan;94744.03;4986003;28;20038;-70
2021/08/07 10:45:33;;;;;;;3.20;1.15;;;;;;;28.91;nan;94730.47;5004146;28;20069;-70
2021/08/07 10:47:58;;;;;;;3.45;0.80;;;;;;;28.92;nan;94726.44;4986950;28;20057;-71
2021/08/07 10:50:31;;;;;;;2.72;0.88;;;;;;;28.91;nan;94724.97;5001452;28;20027;-71
2021/08/07 10:53:06;;;;;;;2.25;0.90;;;;;;;28.91;nan;94724.97;5000108;28;20040;-70
2021/08/07 10:55:52;;;;;;;3.22;1.00;;;;;;;28.94;nan;94723.88;5008116;28;20596;-70
2021/08/07 10:58:36;;;;;;;2.05;0.80;;;;;;;28.93;nan;94722.38;5004506;28;20030;-71
2021/08/07 11:01:26;;;;;;;1.13;0.63;;;;;;;28.94;nan;94707.38;4986628;28;20714;-69
2021/08/07 11:04:00;;;;;;;1.45;0.70;;;;;;;28.94;nan;94704.63;4994366;28;20438;-68
2021/08/07 11:06:38;;;;;;;1.85;0.93;;;;;;;28.90;nan;94701.50;5008307;28;20397;-68
2021/08/07 11:09:30;;;;;;;1.42;0.70;;;;;;;28.89;nan;94705.56;5007832;28;20184;-69
2021/08/07 11:12:10;;;;;;;1.10;0.70;;;;;;;28.88;nan;94693.09;5007960;28;20412;-69
2021/08/07 11:14:58;;;;;;;1.15;0.80;;;;;;;28.87;nan;94697.09;4999733;28;20108;-69
2021/08/07 11:17:25;;;;;;;1.40;0.90;;;;;;;28.86;nan;94701.16;5006280;28;20030;-69
2021/08/07 11:20:04;;;;;;;1.63;0.80;;;;;;;28.86;nan;94700.41;4987000;28;20057;-68
2021/08/07 11:22:34;;;;;;;1.55;0.70;;;;;;;28.91;nan;94691.97;4987262;28;20783;-68
2021/08/07 11:25:17;;;;;;;;;;;;;;;28.90;nan;94690.50;5004600;28;20038;-68
2021/08/07 11:30:26;;;;;;;3.05;1.20;;;;;;;28.87;nan;94680.59;5006785;28;20041;-69
2021/08/07 11:32:57;;;;;;;1.92;0.80;;;;;;;28.87;nan;94691.59;5003885;28;20042;-69
2021/08/07 11:35:33;;;;;;;1.20;0.80;;;;;;;28.90;nan;94679.50;5005419;28;20519;-68
2021/08/07 11:38:10;;;;;;;1.00;0.60;;;;;;;28.91;nan;94680.97;5004271;28;20065;-67
2021/08/07 11:40:37;;;;;;;1.30;1.10;;;;;;;29.00;nan;94677.66;5006376;28;20112;-69
2021/08/07 11:43:03;;;;;;;0.90;0.50;;;;;;;29.09;nan;94679.06;4984961;28;20044;-70
2021/08/07 11:45:28;;;;;;;2.00;0.60;;;;;;;29.12;nan;94673.22;4987293;28;20027;-69
2021/08/07 11:47:54;;;;;;;1.48;0.90;;;;;;;29.11;nan;94682.75;4971787;28;20041;-69
2021/08/07 11:50:19;;;;;;;1.63;0.63;;;;;;;29.10;nan;94680.53;4998271;28;20087;-72
2021/08/07 11:52:45;;;;;;;1.63;0.85;;;;;;;29.06;nan;94674.69;4974439;28;20036;-72
2021/08/07 11:55:10;;;;;;;0.98;0.60;;;;;;;29.08;nan;94678.34;4990668;28;20029;-71