Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:55;;;;;;;57.70;31.63;;;;;;;1.41;68.68;100318.19;5029679;28;20036;-22
2021/11/26 00:04:21;;;;;;;62.42;29.83;;;;;;;1.22;69.55;100323.63;5029690;28;20033;-22
2021/11/26 00:06:46;;;;;;;57.05;30.00;;;;;;;1.77;67.97;100331.22;5030048;28;20715;-21
2021/11/26 00:09:12;;;;;;;53.15;28.25;;;;;;;1.35;68.39;100310.94;5029935;28;20037;-22
2021/11/26 00:11:37;;;;;;;56.83;29.40;;;;;;;1.24;68.42;100308.53;5029840;28;20044;-21
2021/11/26 00:14:27;;;;;;;53.70;28.67;;;;;;;1.40;68.43;100303.38;5029355;28;20612;-21
2021/11/26 00:16:56;;;;;;;55.75;27.70;;;;;;;0.68;70.34;100321.00;5049340;28;20555;-21
2021/11/26 00:19:21;;;;;;;57.65;30.60;;;;;;;0.93;69.55;100311.53;5049483;28;20398;-21
2021/11/26 00:21:47;;;;;;;57.55;30.15;;;;;;;1.19;67.80;100322.94;5049352;28;20048;-21
2021/11/26 00:24:17;;;;;;;57.97;30.48;;;;;;;0.95;69.45;100305.16;5031418;28;20037;-21
2021/11/26 00:26:42;;;;;;;57.72;31.02;;;;;;;1.50;67.89;100293.59;5049204;28;20040;-21
2021/11/26 00:29:08;;;;;;;59.13;30.38;;;;;;;1.10;67.93;100302.00;5049211;28;20029;-21
2021/11/26 00:31:33;;;;;;;57.17;28.35;;;;;;;0.63;69.78;100294.34;5049190;28;20036;-21
2021/11/26 00:33:59;;;;;;;55.92;30.10;;;;;;;1.18;67.98;100287.13;5031324;28;20029;-21
2021/11/26 00:36:24;;;;;;;52.45;27.98;;;;;;;0.56;69.37;100292.31;5030980;28;20404;-22
2021/11/26 00:38:50;;;;;;;52.50;28.77;;;;;;;0.44;70.19;100295.31;5049141;28;20036;-21
2021/11/26 00:41:15;;;;;;;54.30;27.30;;;;;;;0.65;68.85;100276.66;5048930;28;20052;-21
2021/11/26 00:43:41;;;;;;;52.55;26.95;;;;;;;0.88;68.31;100288.38;5048855;28;20029;-21
2021/11/26 00:46:06;;;;;;;53.85;26.52;;;;;;;1.34;66.54;100293.50;5049072;28;20029;-22
2021/11/26 00:48:32;;;;;;;45.03;24.55;;;;;;;1.22;66.63;100285.03;5030798;28;20064;-21
2021/11/26 00:50:57;;;;;;;44.60;23.70;;;;;;;1.09;66.63;100274.09;5048570;28;20033;-22
2021/11/26 00:53:23;;;;;;;44.85;23.83;;;;;;;1.11;65.99;100282.66;5030808;28;20040;-21
2021/11/26 00:55:48;;;;;;;46.40;24.13;;;;;;;0.87;68.06;100270.13;5048733;28;20064;-22
2021/11/26 00:58:14;;;;;;;50.63;23.70;;;;;;;0.78;68.83;100262.19;5030988;28;20037;-21
2021/11/26 01:00:39;;;;;;;57.00;24.75;;;;;;;1.04;68.45;100271.91;5048933;28;20044;-21
2021/11/26 01:03:05;;;;;;;48.22;22.58;;;;;;;0.87;67.46;100275.38;5048645;28;20028;-21
2021/11/26 01:05:31;;;;;;;82.93;26.13;;;;;;;0.60;69.28;100282.34;5048483;28;20029;-22
2021/11/26 01:07:56;;;;;;;68.68;24.85;;;;;;;0.14;72.04;100264.00;5048447;28;20416;-22
2021/11/26 01:10:22;;;;;;;98.35;26.45;;;;;;;-0.04;73.54;100271.81;5030434;28;20037;-21
2021/11/26 01:12:48;;;;;;;76.43;25.65;;;;;;;0.04;73.78;100257.97;5048709;28;20397;-21
2021/11/26 01:15:17;;;;;;;66.45;26.52;;;;;;;-0.12;74.92;100255.97;5027055;28;20824;-21
2021/11/26 01:17:43;;;;;;;65.03;26.77;;;;;;;0.28;73.19;100262.66;5028472;28;20033;-21
2021/11/26 01:20:11;;;;;;;56.90;26.20;;;;;;;0.21;73.32;100256.38;5028094;28;20033;-22
2021/11/26 01:22:36;;;;;;;60.05;27.77;;;;;;;0.84;71.57;100244.16;5028556;28;20033;-21
2021/11/26 01:25:03;;;;;;;62.70;26.75;;;;;;;0.91;70.26;100232.09;5028282;28;20025;-21
2021/11/26 01:27:29;;;;;;;62.72;27.58;;;;;;;1.21;69.53;100236.09;5027674;28;20021;-22
2021/11/26 01:29:54;;;;;;;61.20;27.27;;;;;;;0.59;71.32;100205.44;5028434;28;20037;-21
2021/11/26 01:32:20;;;;;;;67.82;29.65;;;;;;;0.71;70.42;100213.06;5028112;28;20032;-21
2021/11/26 01:34:45;;;;;;;72.30;31.27;;;;;;;0.72;72.24;100233.09;5026799;28;20032;-22
2021/11/26 01:37:11;;;;;;;79.82;30.52;;;;;;;0.44;71.49;100222.66;5028224;28;20038;-22
2021/11/26 01:39:36;;;;;;;70.10;30.15;;;;;;;0.53;72.01;100210.44;5028169;28;20033;-22
2021/11/26 01:42:02;;;;;;;75.65;31.40;;;;;;;0.79;70.96;100200.81;5028101;28;20029;-22
2021/11/26 01:44:27;;;;;;;65.53;30.73;;;;;;;0.75;70.47;100204.72;5026688;28;20061;-22
2021/11/26 01:46:53;;;;;;;70.32;30.73;;;;;;;0.65;71.71;100188.22;5027069;28;20040;-21
2021/11/26 01:49:19;;;;;;;62.28;31.45;;;;;;;0.84;70.40;100187.25;5028196;28;20095;-21
2021/11/26 01:51:44;;;;;;;66.43;30.88;;;;;;;0.73;70.08;100179.59;5010481;28;20110;-21
2021/11/26 01:54:10;;;;;;;59.03;29.45;;;;;;;0.21;72.11;100164.56;5026512;28;20033;-22
2021/11/26 01:56:35;;;;;;;56.72;27.30;;;;;;;0.19;72.29;100177.00;5010366;28;20473;-22
2021/11/26 01:59:01;;;;;;;52.35;27.45;;;;;;;0.07;72.66;100175.56;5028608;28;20072;-21
2021/11/26 02:01:26;;;;;;;59.60;31.70;;;;;;;-0.04;72.73;100179.19;5028037;28;20124;-22
2021/11/26 02:03:52;;;;;;;53.70;26.52;;;;;;;0.16;71.77;100157.16;5026796;28;20380;-22
2021/11/26 02:06:17;;;;;;;48.58;26.08;;;;;;;0.04;71.76;100163.59;5026701;28;20026;-21
2021/11/26 02:08:43;;;;;;;48.63;26.42;;;;;;;0.37;71.54;100164.72;5026824;28;20088;-21
2021/11/26 02:11:08;;;;;;;59.85;27.55;;;;;;;0.40;71.87;100159.16;5042974;28;20049;-21
2021/11/26 02:13:34;;;;;;;63.78;28.50;;;;;;;0.09;73.65;100163.13;5026753;28;20038;-21
2021/11/26 02:16:01;;;;;;;60.22;28.08;;;;;;;-0.10;73.27;100151.81;5043627;28;20056;-21
2021/11/26 02:18:27;;;;;;;85.10;39.33;;;;;;;-0.35;75.08;100168.22;5047532;28;20043;-21
2021/11/26 02:20:53;;;;;;;55.13;26.20;;;;;;;-0.79;76.80;100144.41;5029871;28;20040;-22
2021/11/26 02:23:18;;;;;;;78.95;34.35;;;;;;;-0.79;77.50;100168.81;5047744;28;20040;-23
2021/11/26 02:25:44;;;;;;;68.68;29.20;;;;;;;-0.82;77.99;100148.97;5048122;28;20495;-21
2021/11/26 02:28:12;;;;;;;78.03;30.85;;;;;;;-0.76;78.53;100157.22;5013608;28;20053;-21
2021/11/26 02:30:38;;;;;;;88.50;36.03;;;;;;;-0.68;79.24;100162.56;5030073;28;20044;-21
2021/11/26 02:33:08;;;;;;;82.40;30.88;;;;;;;-0.77;80.05;100164.25;5047691;28;20115;-21
2021/11/26 02:35:34;;;;;;;85.32;29.13;;;;;;;-0.55;79.91;100163.06;5030228;28;20512;-22
2021/11/26 02:38:00;;;;;;;88.63;30.27;;;;;;;0.13;76.59;100161.88;5047787;28;20126;-22
2021/11/26 02:40:26;;;;;;;74.47;29.23;;;;;;;-0.45;78.45;100156.00;5051353;28;20332;-21
2021/11/26 02:42:54;;;;;;;66.68;29.30;;;;;;;-0.88;79.35;100148.69;5051659;28;20036;-21
2021/11/26 02:45:19;;;;;;;65.75;27.20;;;;;;;-1.23;81.37;100142.31;5051486;28;20036;-22
2021/11/26 02:47:45;;;;;;;64.53;26.05;;;;;;;-1.14;81.57;100166.84;5033345;28;20029;-21
2021/11/26 02:50:11;;;;;;;84.03;27.25;;;;;;;-1.11;81.75;100154.28;5050877;28;20025;-21
2021/11/26 02:52:37;;;;;;;86.68;25.98;;;;;;;-1.04;80.36;100154.56;5033357;28;20044;-21
2021/11/26 02:55:04;;;;;;;80.65;29.77;;;;;;;-0.96;80.59;100146.81;5033620;28;20032;-21
2021/11/26 02:57:29;;;;;;;267.23;97.95;;;;;;;-0.92;80.95;100156.03;5033098;28;20112;-21
2021/11/26 02:59:54;;;;;;;128.82;50.22;;;;;;;-0.75;79.60;100140.53;5050979;28;20489;-21
2021/11/26 03:02:20;;;;;;;80.53;33.45;;;;;;;-0.52;79.08;100141.81;5032902;28;20045;-21
2021/11/26 03:04:45;;;;;;;78.82;31.55;;;;;;;-0.43;77.77;100120.00;5050890;28;20033;-22
2021/11/26 03:07:11;;;;;;;66.30;30.05;;;;;;;-0.81;78.86;100129.66;5016405;28;20032;-22
2021/11/26 03:09:37;;;;;;;57.53;28.67;;;;;;;-0.98;79.58;100109.50;5016342;28;20512;-21
2021/11/26 03:12:03;;;;;;;62.20;29.70;;;;;;;-1.03;79.00;100102.03;5033031;28;20048;-22
2021/11/26 03:14:29;;;;;;;59.00;30.40;;;;;;;-0.73;79.20;100112.41;5032301;28;20053;-22
2021/11/26 03:16:54;;;;;;;56.50;29.17;;;;;;;-0.74;78.69;100101.09;5032991;28;20897;-22
2021/11/26 03:19:20;;;;;;;56.65;26.75;;;;;;;-0.65;77.67;100094.19;5050473;28;20522;-21
2021/11/26 03:21:45;;;;;;;50.28;26.63;;;;;;;-0.55;76.22;100089.72;5050378;28;20493;-22
2021/11/26 03:24:11;;;;;;;53.90;29.45;;;;;;;-0.13;74.33;100088.34;5050498;28;20071;-21
2021/11/26 03:26:36;;;;;;;62.40;30.45;;;;;;;-0.28;75.25;100080.19;5032656;28;20862;-21
2021/11/26 03:29:02;;;;;;;71.97;35.08;;;;;;;-0.72;76.39;100087.88;5050355;28;20056;-22
2021/11/26 03:31:27;;;;;;;66.18;32.63;;;;;;;-0.82;77.25;100072.19;5050401;28;20037;-21
2021/11/26 03:33:53;;;;;;;59.33;30.15;;;;;;;-0.86;77.39;100079.53;5050329;28;20029;-21
2021/11/26 03:36:18;;;;;;;49.42;25.45;;;;;;;-0.69;76.60;100072.69;5032110;28;20595;-21
2021/11/26 03:38:44;;;;;;;49.58;27.23;;;;;;;-0.72;77.20;100080.84;5050364;28;20036;-22
2021/11/26 03:41:11;;;;;;;46.90;26.35;;;;;;;-0.83;77.97;100083.66;5032380;28;20480;-22
2021/11/26 03:43:36;;;;;;;48.92;27.02;;;;;;;-0.75;77.32;100080.31;5032507;28;20121;-21
2021/11/26 03:46:02;;;;;;;49.90;28.67;;;;;;;-0.70;76.92;100080.69;5032106;28;20033;-21
2021/11/26 03:48:27;;;;;;;46.28;25.42;;;;;;;-0.95;76.86;100087.44;5031901;28;20507;-21
2021/11/26 03:50:52;;;;;;;44.75;26.25;;;;;;;-0.84;75.95;100082.00;5049411;28;20413;-22
2021/11/26 03:53:18;;;;;;;49.20;27.20;;;;;;;-0.75;76.63;100077.69;5049959;28;20033;-22
2021/11/26 03:55:43;;;;;;;49.28;25.58;;;;;;;-0.59;74.33;100075.28;5049903;28;20037;-21
2021/11/26 03:58:09;;;;;;;48.53;26.42;;;;;;;-0.69;76.16;100066.66;5049507;28;20548;-22
2021/11/26 04:00:35;;;;;;;52.47;27.88;;;;;;;-0.56;75.44;100067.09;5050344;28;20554;-21
2021/11/26 04:03:00;;;;;;;49.47;27.88;;;;;;;-0.03;74.13;100053.22;5050224;28;20025;-21
2021/11/26 04:05:26;;;;;;;47.38;27.52;;;;;;;0.27;72.14;100042.50;5049801;28;20044;-21
2021/11/26 04:07:51;;;;;;;48.25;27.67;;;;;;;0.24;71.90;100043.59;5049749;28;20025;-22
2021/11/26 04:10:17;;;;;;;46.53;26.20;;;;;;;-0.21;74.01;100039.28;5049200;28;20037;-22
2021/11/26 04:12:43;;;;;;;49.95;25.98;;;;;;;-0.42;74.73;100035.16;5032063;28;20033;-21
2021/11/26 04:15:09;;;;;;;50.80;26.23;;;;;;;-0.61;75.40;100032.69;5028227;28;20053;-21
2021/11/26 04:17:35;;;;;;;54.25;25.83;;;;;;;-0.89;76.96;100026.63;5028617;28;20037;-22
2021/11/26 04:20:01;;;;;;;57.95;29.70;;;;;;;-1.12;77.69;100013.13;5028331;28;20513;-21
2021/11/26 04:22:27;;;;;;;58.50;33.45;;;;;;;-0.98;78.38;100010.00;5029356;28;20033;-22
2021/11/26 04:24:52;;;;;;;62.03;35.13;;;;;;;-0.93;77.69;100018.25;5028174;28;20468;-22
2021/11/26 04:27:18;;;;;;;57.67;32.10;;;;;;;-1.07;77.97;100006.44;5011619;28;20026;-21
2021/11/26 04:29:43;;;;;;;61.47;34.70;;;;;;;-0.93;78.01;100028.72;5027923;28;20551;-21
2021/11/26 04:32:09;;;;;;;63.85;34.03;;;;;;;-0.58;75.71;100005.38;5029149;28;20036;-21
2021/11/26 04:34:34;;;;;;;60.20;32.83;;;;;;;-0.13;74.24;100026.25;5011495;28;20033;-22
2021/11/26 04:37:00;;;;;;;47.97;27.30;;;;;;;-0.73;75.04;100008.50;5029277;28;20587;-22
2021/11/26 04:39:25;;;;;;;49.58;27.15;;;;;;;-0.65;75.26;100020.84;5029487;28;20818;-22
2021/11/26 04:41:51;;;;;;;46.45;25.00;;;;;;;-0.89;75.70;100014.38;5029373;28;20036;-21
2021/11/26 04:44:16;;;;;;;55.55;28.58;;;;;;;-1.21;76.20;100025.25;5028678;28;20047;-22
2021/11/26 04:46:41;;;;;;;124.15;58.47;;;;;;;-1.37;77.18;100014.56;5027775;28;20029;-22
2021/11/26 04:49:07;;;;;;;54.95;29.55;;;;;;;-1.12;76.58;100007.88;5029077;28;20036;-21
2021/11/26 04:51:33;;;;;;;52.60;27.05;;;;;;;-0.67;74.85;100007.09;5028781;28;20421;-21
2021/11/26 04:53:59;;;;;;;51.00;25.50;;;;;;;-0.10;72.33;100010.25;5028784;28;20476;-21
2021/11/26 04:56:24;;;;;;;49.05;27.50;;;;;;;0.03;70.80;100006.41;5028658;28;20028;-22
2021/11/26 04:58:50;;;;;;;52.10;25.85;;;;;;;-0.05;70.84;100018.47;5028871;28;20592;-21
2021/11/26 05:01:15;;;;;;;53.60;26.52;;;;;;;-0.44;72.44;100013.53;5028617;28;20037;-21
2021/11/26 05:03:41;;;;;;;52.58;25.52;;;;;;;-0.17;71.51;100022.28;5029199;28;20033;-21
2021/11/26 05:06:06;;;;;;;49.65;25.42;;;;;;;-0.72;72.98;100032.88;5027358;28;20563;-22
2021/11/26 05:08:32;;;;;;;53.17;25.27;;;;;;;-0.96;74.21;100029.03;5028441;28;20406;-22
2021/11/26 05:10:58;;;;;;;47.42;25.08;;;;;;;-0.56;72.72;100033.06;5028560;28;20035;-22
2021/11/26 05:13:27;;;;;;;52.35;26.65;;;;;;;-0.81;73.28;100019.69;5028717;28;20123;-22
2021/11/26 05:15:52;;;;;;;51.17;25.92;;;;;;;-0.54;72.49;100023.25;5027040;28;20050;-22
2021/11/26 05:18:23;;;;;;;53.95;27.77;;;;;;;-0.28;72.81;100022.53;5028199;28;20391;-22
2021/11/26 05:20:48;;;;;;;81.45;38.35;;;;;;;0.05;70.75;100030.69;5027344;28;20037;-22
2021/11/26 05:23:14;;;;;;;56.65;28.42;;;;;;;-0.04;70.43;100009.66;5028767;28;20029;-21
2021/11/26 05:25:39;;;;;;;56.72;28.25;;;;;;;0.00;71.12;99983.94;5028456;28;20383;-22
2021/11/26 05:28:05;;;;;;;97.57;43.00;;;;;;;-0.20;70.40;99951.84;5028524;28;20033;-21
2021/11/26 05:30:30;;;;;;;148.57;63.15;;;;;;;-0.24;71.50;99964.41;5027064;28;20417;-22
2021/11/26 05:32:56;;;;;;;144.32;71.43;;;;;;;-0.70;73.28;99966.28;5028286;28;20061;-21
2021/11/26 05:35:21;;;;;;;82.18;43.20;;;;;;;-0.56;74.26;99987.72;5026971;28;20040;-21
2021/11/26 05:37:47;;;;;;;84.63;36.17;;;;;;;-0.18;72.61;99983.97;5027006;28;20033;-21
2021/11/26 05:40:13;;;;;;;65.13;35.63;;;;;;;-0.12;71.84;99988.59;5028194;28;20466;-21
2021/11/26 05:42:38;;;;;;;75.30;35.80;;;;;;;-0.36;72.10;99988.41;5028225;28;20108;-21
2021/11/26 05:45:05;;;;;;;90.32;40.05;;;;;;;-0.09;72.07;99984.84;5026794;28;20124;-21
2021/11/26 05:47:30;;;;;;;99.47;46.47;;;;;;;0.04;71.95;100010.66;5026946;28;20502;-22
2021/11/26 05:49:56;;;;;;;91.00;41.65;;;;;;;-0.54;73.63;99998.88;5026764;28;20041;-21
2021/11/26 05:52:21;;;;;;;167.93;70.53;;;;;;;-0.22;73.23;100001.78;5026570;28;20032;-21
2021/11/26 05:54:46;;;;;;;102.53;51.40;;;;;;;0.31;70.87;100002.69;5026822;28;20741;-22
2021/11/26 05:57:12;;;;;;;110.55;52.38;;;;;;;0.19;71.54;99994.25;5028005;28;20037;-22
2021/11/26 05:59:37;;;;;;;99.07;45.83;;;;;;;0.12;72.57;100008.09;5028203;28;20044;-22
2021/11/26 06:02:03;;;;;;;84.97;42.22;;;;;;;0.51;71.47;100015.59;5027992;28;20026;-23
2021/11/26 06:04:30;;;;;;;73.53;37.60;;;;;;;0.58;71.45;99993.81;5026941;28;20746;-21
2021/11/26 06:06:56;;;;;;;90.13;44.72;;;;;;;0.40;71.68;99983.38;5026973;28;20829;-22
2021/11/26 06:09:21;;;;;;;97.13;46.88;;;;;;;0.61;71.99;99971.69;5028111;28;20091;-21
2021/11/26 06:11:47;;;;;;;89.13;44.40;;;;;;;0.67;71.27;99980.75;5028131;28;20052;-21
2021/11/26 06:14:13;;;;;;;96.32;47.67;;;;;;;0.23;72.98;99971.16;5013216;28;20037;-22
2021/11/26 06:16:38;;;;;;;96.82;47.10;;;;;;;0.00;75.10;99976.09;5051630;28;20378;-21
2021/11/26 06:19:04;;;;;;;86.03;35.38;;;;;;;-0.26;75.69;99962.94;5033905;28;20036;-22
2021/11/26 06:21:29;;;;;;;76.78;38.00;;;;;;;-0.45;76.74;99959.50;5033798;28;20033;-21
2021/11/26 06:23:55;;;;;;;68.57;34.38;;;;;;;-0.21;76.73;99966.72;5033544;28;20499;-21
2021/11/26 06:26:24;;;;;;;57.03;32.72;;;;;;;0.02;75.49;99950.53;5051841;28;20036;-21
2021/11/26 06:28:50;;;;;;;72.43;40.53;;;;;;;0.34;75.48;99949.91;5051375;28;20091;-21
2021/11/26 06:31:15;;;;;;;81.22;43.15;;;;;;;0.17;76.15;99937.69;5051382;28;20504;-21
2021/11/26 06:33:41;;;;;;;75.43;40.78;;;;;;;0.31;75.59;99944.97;5051476;28;20033;-21
2021/11/26 06:36:06;;;;;;;91.78;45.30;;;;;;;0.80;75.06;99939.97;5051135;28;20036;-21
2021/11/26 06:38:31;;;;;;;101.53;47.75;;;;;;;0.90;74.77;99954.75;5051687;28;20505;-21
2021/11/26 06:40:57;;;;;;;74.03;40.25;;;;;;;1.16;74.01;99944.97;5051208;28;20029;-22
2021/11/26 06:43:23;;;;;;;77.25;38.45;;;;;;;1.21;73.89;99926.13;5051529;28;20025;-22
2021/11/26 06:45:48;;;;;;;70.40;35.97;;;;;;;1.26;73.44;99896.72;5051049;28;20032;-22
2021/11/26 06:48:13;;;;;;;114.03;62.85;;;;;;;1.08;74.45;99884.53;5051498;28;20049;-22
2021/11/26 06:50:39;;;;;;;102.82;54.30;;;;;;;0.93;75.44;99886.16;5051148;28;20083;-22
2021/11/26 06:53:05;;;;;;;89.70;44.80;;;;;;;0.90;75.05;99887.31;5051065;28;20036;-21
2021/11/26 06:55:31;;;;;;;119.45;56.70;;;;;;;0.82;76.57;99896.97;5050829;28;20490;-21
2021/11/26 06:57:56;;;;;;;77.13;40.60;;;;;;;0.70;76.58;99884.16;5051085;28;20104;-22
2021/11/26 07:00:22;;;;;;;71.63;37.30;;;;;;;0.70;77.00;99888.56;5050521;28;20028;-21
2021/11/26 07:02:48;;;;;;;67.85;34.53;;;;;;;1.18;75.89;99895.72;5050946;28;20040;-22
2021/11/26 07:05:14;;;;;;;70.90;36.42;;;;;;;1.71;73.56;99903.31;5050812;28;20033;-21
2021/11/26 07:07:39;;;;;;;94.97;51.65;;;;;;;1.62;74.02;99918.28;5050491;28;20043;-21
2021/11/26 07:10:05;;;;;;;97.68;51.75;;;;;;;2.13;73.40;99918.06;5050710;28;20086;-21
2021/11/26 07:12:31;;;;;;;99.18;56.70;;;;;;;2.13;71.98;99920.69;5050683;28;20029;-22
2021/11/26 07:14:57;;;;;;;72.85;40.08;;;;;;;1.65;74.61;99930.25;5050251;28;20398;-21
2021/11/26 07:17:22;;;;;;;73.00;36.33;;;;;;;1.42;76.06;99937.97;5050679;28;20029;-21
2021/11/26 07:19:49;;;;;;;57.58;31.30;;;;;;;1.51;76.05;99929.94;5050505;28;20162;-21
2021/11/26 07:22:15;;;;;;;50.10;26.30;;;;;;;1.44;75.56;99925.50;5050182;28;20037;-22
2021/11/26 07:24:41;;;;;;;49.88;28.17;;;;;;;1.22;77.19;99898.84;5049502;28;20040;-22
2021/11/26 07:27:06;;;;;;;48.60;26.75;;;;;;;1.16;77.58;99897.69;5050584;28;20029;-22
2021/11/26 07:29:31;;;;;;;52.10;26.73;;;;;;;1.19;78.38;99892.13;5050567;28;20036;-21
2021/11/26 07:31:57;;;;;;;45.47;24.27;;;;;;;1.17;78.08;99888.84;5032615;28;20816;-21
2021/11/26 07:34:22;;;;;;;58.08;28.85;;;;;;;1.17;78.28;99891.47;5050107;28;20064;-22
2021/11/26 07:36:48;;;;;;;58.42;30.13;;;;;;;1.60;77.09;99894.78;5015949;28;20063;-21
2021/11/26 07:39:13;;;;;;;57.33;30.23;;;;;;;2.21;74.43;99870.69;5050204;28;20489;-21
2021/11/26 07:41:41;;;;;;;54.20;29.60;;;;;;;2.70;73.25;99894.19;5050126;28;20051;-22
2021/11/26 07:44:06;;;;;;;59.25;32.05;;;;;;;2.97;72.04;99892.06;5049989;28;20037;-22
2021/11/26 07:46:32;;;;;;;60.45;34.90;;;;;;;2.97;72.64;99881.53;5049955;28;20040;-21
2021/11/26 07:48:57;;;;;;;68.47;34.85;;;;;;;2.74;74.73;99882.31;5050553;28;20036;-21
2021/11/26 07:51:23;;;;;;;65.03;37.33;;;;;;;2.62;75.33;99888.97;5050068;28;20033;-21
2021/11/26 07:53:49;;;;;;;67.00;36.25;;;;;;;3.09;73.35;99882.78;5049899;28;20029;-22
2021/11/26 07:56:14;;;;;;;58.42;33.17;;;;;;;3.47;72.41;99874.91;5049845;28;20032;-21
2021/11/26 07:58:40;;;;;;;53.72;30.38;;;;;;;3.49;72.46;99875.56;5049946;28;20044;-21
2021/11/26 08:01:05;;;;;;;55.67;30.77;;;;;;;3.22;73.52;99854.00;5049919;28;20037;-21
2021/11/26 08:03:30;;;;;;;58.63;27.77;;;;;;;3.17;72.40;99845.03;5049878;28;20032;-21
2021/11/26 08:05:56;;;;;;;52.83;29.00;;;;;;;3.29;72.69;99827.78;5049960;28;20031;-22
2021/11/26 08:08:22;;;;;;;59.35;28.65;;;;;;;3.17;73.33;99800.22;5032106;28;20827;-21
2021/11/26 08:10:47;;;;;;;54.63;29.95;;;;;;;3.08;74.91;99817.88;5049499;28;20035;-21
2021/11/26 08:13:13;;;;;;;61.35;32.67;;;;;;;2.73;78.14;99833.25;5049495;28;20550;-21
2021/11/26 08:15:38;;;;;;;54.53;30.13;;;;;;;2.63;79.48;99831.84;5049318;28;20053;-21
2021/11/26 08:18:04;;;;;;;66.75;34.22;;;;;;;2.61;80.65;99847.81;5031598;28;20390;-21
2021/11/26 08:20:30;;;;;;;67.65;32.55;;;;;;;2.51;80.09;99818.25;5031089;28;20071;-21
2021/11/26 08:22:56;;;;;;;57.28;29.88;;;;;;;2.57;80.99;99812.28;5031386;28;20056;-21
2021/11/26 08:25:23;;;;;;;32.58;19.30;;;;;;;2.28;80.76;99789.25;5049337;28;20028;-21
2021/11/26 08:27:50;;;;;;;37.40;20.58;;;;;;;2.53;80.61;99795.22;5015031;28;20106;-21
2021/11/26 08:30:15;;;;;;;36.35;21.27;;;;;;;2.69;80.70;99783.75;5049150;28;20037;-21
2021/11/26 08:32:41;;;;;;;65.85;25.80;;;;;;;2.73;80.18;99782.44;5049098;28;20044;-21
2021/11/26 08:35:07;;;;;;;43.53;26.15;;;;;;;2.54;80.10;99775.81;5048941;28;20044;-21
2021/11/26 08:37:32;;;;;;;36.10;20.65;;;;;;;2.83;79.25;99788.28;5030982;28;20024;-22
2021/11/26 08:39:58;;;;;;;35.35;18.90;;;;;;;2.65;79.68;99756.16;5049392;28;20032;-21
2021/11/26 08:42:23;;;;;;;33.03;19.23;;;;;;;2.51;80.63;99749.81;5048739;28;20033;-21
2021/11/26 08:44:49;;;;;;;35.25;19.58;;;;;;;2.62;80.09;99752.06;5049151;28;20036;-21
2021/11/26 08:47:14;;;;;;;38.47;21.75;;;;;;;2.88;79.64;99769.31;5048951;28;20100;-22
2021/11/26 08:49:40;;;;;;;60.55;33.67;;;;;;;2.68;80.45;99769.78;5048979;28;20037;-21
2021/11/26 08:52:06;;;;;;;46.42;30.13;;;;;;;2.71;81.30;99761.53;5048767;28;20401;-21
2021/11/26 08:54:34;;;;;;;29.35;18.08;;;;;;;2.32;82.58;99744.00;5048804;28;20040;-21
2021/11/26 08:56:59;;;;;;;54.50;33.50;;;;;;;2.24;83.92;99733.53;5048550;28;20025;-21
2021/11/26 08:59:25;;;;;;;43.47;29.38;;;;;;;2.17;83.74;99727.31;5048910;28;20040;-21
2021/11/26 09:01:51;;;;;;;53.20;32.25;;;;;;;2.42;83.63;99720.09;5048429;28;20560;-21
2021/11/26 09:04:18;;;;;;;57.80;36.72;;;;;;;2.90;81.23;99685.66;5048287;28;20029;-22
2021/11/26 09:06:43;;;;;;;50.63;34.90;;;;;;;2.90;80.29;99669.88;5031031;28;20032;-19
2021/11/26 09:09:09;;;;;;;51.13;33.97;;;;;;;2.92;80.09;99697.69;5048676;28;20033;-21
2021/11/26 09:11:34;;;;;;;76.20;53.20;;;;;;;3.13;80.24;99712.81;5030482;28;20040;-21
2021/11/26 09:14:03;;;;;;;59.10;37.88;;;;;;;3.27;79.24;99686.63;5048408;28;20040;-21
2021/11/26 09:16:29;;;;;;;64.50;44.95;;;;;;;3.36;78.50;99659.22;5047845;28;20053;-21
2021/11/26 09:18:54;;;;;;;65.53;44.38;;;;;;;3.03;80.48;99664.81;5048722;28;20044;-21
2021/11/26 09:21:20;;;;;;;64.93;38.03;;;;;;;3.18;80.11;99656.91;5048140;28;20090;-21
2021/11/26 09:23:48;;;;;;;75.93;51.50;;;;;;;3.16;79.57;99633.38;5048322;28;20029;-21
2021/11/26 09:26:13;;;;;;;99.65;71.30;;;;;;;3.04;80.75;99597.94;5047940;28;20029;-21
2021/11/26 09:28:39;;;;;;;55.50;36.15;;;;;;;3.13;81.25;99596.06;5048479;28;20033;-21
2021/11/26 09:31:04;;;;;;;48.47;28.77;;;;;;;3.13;81.00;99596.06;5048441;28;20183;-22
2021/11/26 09:33:35;;;;;;;39.83;22.98;;;;;;;3.24;80.42;99587.69;5048382;28;20032;-21
2021/11/26 09:36:04;;;;;;;34.03;20.80;;;;;;;2.89;81.26;99563.69;5048205;28;20091;-21
2021/11/26 09:38:31;;;;;;;45.83;25.92;;;;;;;2.90;81.87;99560.09;5048123;28;20036;-21
2021/11/26 09:40:57;;;;;;;40.95;22.23;;;;;;;2.93;82.53;99543.91;5048367;28;20041;-21
2021/11/26 09:43:23;;;;;;;39.63;23.33;;;;;;;2.89;83.86;99515.50;5048193;28;20040;-21
2021/11/26 09:45:48;;;;;;;84.10;36.67;;;;;;;2.46;85.22;99499.50;5048273;28;20508;-22
2021/11/26 09:48:14;;;;;;;70.07;39.30;;;;;;;2.37;86.80;99460.09;5047506;28;20044;-23
2021/11/26 09:50:39;;;;;;;53.85;30.77;;;;;;;2.74;85.31;99463.66;5048287;28;20036;-21
2021/11/26 09:53:15;;;;;;;49.38;27.00;;;;;;;3.24;84.69;99470.94;5048179;28;20025;-21
2021/11/26 09:56:02;;;;;;;36.50;23.42;;;;;;;3.39;82.94;99480.44;5047923;28;20029;-21
2021/11/26 09:58:29;;;;;;;40.10;23.27;;;;;;;3.56;82.72;99491.53;5047743;28;20025;-21
2021/11/26 10:00:55;;;;;;;47.92;28.77;;;;;;;3.66;82.19;99462.25;5047790;28;20519;-22
2021/11/26 10:03:21;;;;;;;43.75;26.35;;;;;;;3.90;80.11;99461.00;5047660;28;20037;-21
2021/11/26 10:05:48;;;;;;;59.22;31.15;;;;;;;4.33;78.42;99495.28;5048058;28;20405;-21
2021/11/26 10:08:23;;;;;;;47.22;26.00;;;;;;;4.15;79.75;99537.16;5047743;28;20029;-21
2021/11/26 10:10:48;;;;;;;42.65;24.35;;;;;;;4.50;77.38;99503.72;5029978;28;20413;-21
2021/11/26 10:13:16;;;;;;;44.50;27.10;;;;;;;4.57;77.56;99487.91;5029832;28;20036;-21
2021/11/26 10:15:44;;;;;;;56.17;31.70;;;;;;;4.57;75.91;99472.06;5047815;28;20053;-21
2021/11/26 10:18:15;;;;;;;206.82;88.63;;;;;;;4.74;75.48;99489.22;5047697;28;20489;-21
2021/11/26 10:21:11;;;;;;;180.48;88.75;;;;;;;4.56;75.88;99481.00;5047855;28;20105;-21
2021/11/26 10:23:48;;;;;;;84.78;43.97;;;;;;;4.23;76.20;99460.47;5031129;28;20037;-21
2021/11/26 10:26:33;;;;;;;56.03;32.05;;;;;;;4.25;75.86;99434.72;5030053;28;20040;-21
2021/11/26 10:29:02;;;;;;;86.60;45.50;;;;;;;4.25;76.77;99416.22;5047839;28;20033;-21
2021/11/26 10:31:39;;;;;;;63.60;35.15;;;;;;;4.13;76.55;99465.28;5030175;28;20083;-21
2021/11/26 10:34:07;;;;;;;42.40;25.88;;;;;;;4.28;76.28;99515.31;5030285;28;20071;-23
2021/11/26 10:36:45;;;;;;;163.13;76.53;;;;;;;4.47;75.65;99466.31;5047438;28;20044;-21
2021/11/26 10:39:18;;;;;;;90.60;44.85;;;;;;;4.54;74.96;99436.28;5047870;28;20267;-22
2021/11/26 10:41:49;;;;;;;54.45;32.85;;;;;;;4.55;75.18;99422.06;5047208;28;20143;-21
2021/11/26 10:44:15;;;;;;;68.55;42.50;;;;;;;4.69;75.45;99415.03;5047579;28;20041;-22
2021/11/26 10:46:46;;;;;;;71.35;45.20;;;;;;;4.91;74.87;99407.00;5047487;28;20024;-23
2021/11/26 10:52:50;;;;;;;67.10;40.72;;;;;;;4.87;74.58;99350.28;5032396;28;20094;-21
2021/11/26 10:58:02;;;;;;;87.55;53.35;;;;;;;5.00;73.91;99397.88;5046825;28;20040;-21
2021/11/26 11:00:27;;;;;;;44.42;25.95;;;;;;;4.99;73.99;99417.41;5049741;28;20511;-21
2021/11/26 11:02:55;;;;;;;40.63;22.13;;;;;;;5.12;73.43;99401.56;5050984;28;20029;-21
2021/11/26 11:05:23;;;;;;;37.70;22.57;;;;;;;5.34;73.38;99381.06;5050976;28;20029;-21
2021/11/26 11:07:49;;;;;;;50.75;31.50;;;;;;;5.60;72.70;99388.22;5050903;28;20275;-21
2021/11/26 11:10:35;;;;;;;61.90;35.35;;;;;;;6.28;72.08;99399.59;5050385;28;20103;-21
2021/11/26 11:13:09;;;;;;;37.10;22.15;;;;;;;6.29;70.15;99407.31;5050612;28;20497;-21
2021/11/26 11:15:35;;;;;;;36.50;22.30;;;;;;;6.12;71.05;99369.06;5050303;28;20136;-21
2021/11/26 11:18:00;;;;;;;39.13;23.33;;;;;;;6.38;70.12;99369.00;5033025;28;20036;-22
2021/11/26 11:20:26;;;;;;;55.40;39.30;;;;;;;6.40;69.23;99379.41;5050569;28;20035;-22
2021/11/26 11:22:51;;;;;;;34.45;22.17;;;;;;;6.20;70.27;99376.78;5050726;28;20037;-22