Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:19;;;;;;;26.33;17.73;;;;;;;21.69;nan;98887.41;5051041;28;20534;-70
2022/07/27 00:03:45;;;;;;;25.70;14.77;;;;;;;21.65;nan;98888.00;5052550;28;20086;-72
2022/07/27 00:06:11;;;;;;;30.08;15.95;;;;;;;21.62;nan;98893.81;5066863;28;20109;-70
2022/07/27 00:08:36;;;;;;;24.40;15.25;;;;;;;21.60;nan;98880.47;5031450;28;20755;-75
2022/07/27 00:11:01;;;;;;;22.80;15.32;;;;;;;21.58;nan;98876.25;5068329;28;20043;-73
2022/07/27 00:13:26;;;;;;;25.02;14.25;;;;;;;21.56;nan;98878.34;5065202;28;20042;-77
2022/07/27 00:15:51;;;;;;;28.65;15.82;;;;;;;21.55;nan;98884.81;5049020;28;20122;-74
2022/07/27 00:18:15;;;;;;;27.60;16.25;;;;;;;21.52;nan;98887.91;5065522;28;20071;-74
2022/07/27 00:20:40;;;;;;;25.00;15.88;;;;;;;21.51;nan;98883.53;5044248;28;20509;-74
2022/07/27 00:23:05;;;;;;;26.95;16.27;;;;;;;21.49;nan;98886.44;5065388;28;20407;-71
2022/07/27 00:25:30;;;;;;;26.58;17.05;;;;;;;21.47;nan;98888.50;5013921;28;20063;-75
2022/07/27 00:27:55;;;;;;;29.45;16.55;;;;;;;21.45;nan;98881.59;5065337;28;20066;-71
2022/07/27 00:30:20;;;;;;;23.52;16.02;;;;;;;21.45;nan;98881.59;5039836;28;20537;-75
2022/07/27 00:32:45;;;;;;;25.90;16.08;;;;;;;21.44;nan;98888.91;5059382;28;20601;-66
2022/07/27 00:35:10;;;;;;;22.70;14.77;;;;;;;21.35;nan;98884.66;5052600;28;20052;-67
2022/07/27 00:37:35;;;;;;;20.05;14.43;;;;;;;21.32;nan;98887.78;5019184;28;20896;-71
2022/07/27 00:40:01;;;;;;;27.17;14.65;;;;;;;21.26;nan;98878.53;5046736;28;20483;-72
2022/07/27 00:42:27;;;;;;;29.40;17.10;;;;;;;21.26;nan;98883.97;5049085;28;20040;-70
2022/07/27 00:44:51;;;;;;;24.35;14.77;;;;;;;21.32;nan;98882.34;5036734;28;20048;-74
2022/07/27 00:47:16;;;;;;;29.15;15.90;;;;;;;21.31;nan;98881.50;5038702;28;20046;-73
2022/07/27 00:49:41;;;;;;;20.25;14.23;;;;;;;21.25;nan;98886.88;5056385;28;20160;-76
2022/07/27 00:52:06;;;;;;;25.83;14.52;;;;;;;21.20;nan;98889.34;5039212;28;20100;-76
2022/07/27 00:54:31;;;;;;;22.10;14.57;;;;;;;21.17;nan;98893.25;5028069;28;20071;-76
2022/07/27 00:56:56;;;;;;;25.75;14.20;;;;;;;21.12;nan;98895.69;5037342;28;20071;-76
2022/07/27 00:59:21;;;;;;;25.95;13.23;;;;;;;21.07;nan;98897.31;5035921;28;20415;-73
2022/07/27 01:01:46;;;;;;;23.50;15.10;;;;;;;21.04;nan;98895.84;5041488;28;20040;-73
2022/07/27 01:04:11;;;;;;;21.15;14.02;;;;;;;21.02;nan;98898.72;5037213;28;20048;-70
2022/07/27 01:06:36;;;;;;;27.90;14.15;;;;;;;20.99;nan;98898.31;5034346;28;20123;-72
2022/07/27 01:11:46;;;;;;;26.17;14.48;;;;;;;20.86;nan;98903.59;5034144;28;20040;-72
2022/07/27 01:14:13;;;;;;;30.02;16.05;;;;;;;20.80;nan;98907.06;5036742;28;20042;-73
2022/07/27 01:16:38;;;;;;;36.00;16.17;;;;;;;20.81;nan;98909.56;5037052;28;20503;-74
2022/07/27 01:19:03;;;;;;;19.90;14.15;;;;;;;20.85;nan;98894.63;5058550;28;20040;-72
2022/07/27 01:21:27;;;;;;;25.30;15.48;;;;;;;20.87;nan;98897.97;5040398;28;20040;-81
2022/07/27 01:23:52;;;;;;;22.02;14.70;;;;;;;20.90;nan;98894.03;5007109;28;20032;-72
2022/07/27 01:26:17;;;;;;;21.77;13.77;;;;;;;20.92;nan;98894.69;5058736;28;20054;-70
2022/07/27 01:28:42;;;;;;;24.10;15.05;;;;;;;20.92;nan;98905.50;5039816;28;20038;-70
2022/07/27 01:31:07;;;;;;;20.85;13.25;;;;;;;20.91;nan;98904.69;5059061;28;20060;-71
2022/07/27 01:33:32;;;;;;;23.92;14.90;;;;;;;20.90;nan;98910.28;5058907;28;20069;-74
2022/07/27 01:35:57;;;;;;;21.38;14.50;;;;;;;20.94;nan;98903.47;5076856;28;20036;-71
2022/07/27 01:38:22;;;;;;;28.50;14.98;;;;;;;20.99;nan;98901.00;5068031;28;20039;-72
2022/07/27 01:40:48;;;;;;;23.77;14.57;;;;;;;21.02;nan;98906.88;5061924;28;20039;-73
2022/07/27 01:43:13;;;;;;;26.45;15.75;;;;;;;21.06;nan;98906.47;5043537;28;20138;-73
2022/07/27 01:45:38;;;;;;;23.75;16.45;;;;;;;21.08;nan;98904.44;5044944;28;20274;-72
2022/07/27 01:48:03;;;;;;;22.02;15.18;;;;;;;21.11;nan;98907.56;5044768;28;20040;-71
2022/07/27 01:50:28;;;;;;;25.45;15.73;;;;;;;21.12;nan;98906.53;5063549;28;20451;-71
2022/07/27 01:52:53;;;;;;;22.67;15.23;;;;;;;21.14;nan;98906.34;5094342;28;20059;-73
2022/07/27 01:55:18;;;;;;;25.05;15.18;;;;;;;21.16;nan;98910.53;5084004;28;20043;-74
2022/07/27 01:57:43;;;;;;;26.92;16.50;;;;;;;21.20;nan;98905.63;5062783;28;20039;-72
2022/07/27 02:00:10;;;;;;;29.90;17.67;;;;;;;21.23;nan;98907.91;5080931;28;20133;-71
2022/07/27 02:02:39;;;;;;;30.52;16.02;;;;;;;21.23;nan;98911.47;5081161;28;20047;-73
2022/07/27 02:05:04;;;;;;;26.10;16.00;;;;;;;21.25;nan;98913.97;5078432;28;20698;-75
2022/07/27 02:07:29;;;;;;;30.02;15.80;;;;;;;21.29;nan;98910.69;5062480;28;20047;-75
2022/07/27 02:09:54;;;;;;;23.27;17.20;;;;;;;21.32;nan;98918.44;5062307;28;20031;-75
2022/07/27 02:12:37;;;;;;;27.67;17.95;;;;;;;21.39;nan;98913.06;5079659;28;20132;-76
2022/07/27 02:15:24;;;;;;;22.48;15.50;;;;;;;21.51;nan;98926.94;5062817;28;20071;-72
2022/07/27 02:17:49;;;;;;;20.00;16.88;;;;;;;21.54;nan;98921.13;5077681;28;20043;-74
2022/07/27 02:20:18;;;;;;;23.58;16.60;;;;;;;21.63;nan;98926.19;5059364;28;20043;-72
2022/07/27 02:22:44;;;;;;;25.38;17.08;;;;;;;21.68;nan;98923.69;5059523;28;20047;-68
2022/07/27 02:25:10;;;;;;;25.92;15.80;;;;;;;21.74;nan;98928.34;5077527;28;20560;-71
2022/07/27 02:27:36;;;;;;;27.90;16.63;;;;;;;21.81;nan;98932.97;5046717;28;20453;-69
2022/07/27 02:30:01;;;;;;;27.58;16.13;;;;;;;21.88;nan;98923.84;5058200;28;20048;-70
2022/07/27 02:32:27;;;;;;;26.70;16.00;;;;;;;21.95;nan;98916.59;5059091;28;20130;-68
2022/07/27 02:34:52;;;;;;;24.95;16.30;;;;;;;22.00;nan;98916.88;5077598;28;20147;-68
2022/07/27 02:37:16;;;;;;;25.08;15.95;;;;;;;22.04;nan;98914.56;5077650;28;20047;-67
2022/07/27 02:39:42;;;;;;;25.58;16.25;;;;;;;22.08;nan;98924.84;5077574;28;20035;-69
2022/07/27 02:42:06;;;;;;;30.65;16.52;;;;;;;22.12;nan;98927.16;5077434;28;20050;-70
2022/07/27 02:44:31;;;;;;;22.92;16.63;;;;;;;22.15;nan;98924.84;5077293;28;20047;-67
2022/07/27 02:46:56;;;;;;;23.05;15.82;;;;;;;22.19;nan;98922.59;5058946;28;20042;-67
2022/07/27 02:49:21;;;;;;;31.80;16.67;;;;;;;22.24;nan;98923.66;5076837;28;20046;-66
2022/07/27 02:51:53;;;;;;;19.90;15.52;;;;;;;22.35;nan;98924.94;5076765;28;20562;-67
2022/07/27 02:54:19;;;;;;;24.60;16.48;;;;;;;22.40;nan;98926.03;5076748;28;20035;-65
2022/07/27 02:56:44;;;;;;;26.02;17.77;;;;;;;22.48;nan;98929.59;5069516;28;20512;-70
2022/07/27 02:59:09;;;;;;;26.50;16.95;;;;;;;22.55;nan;98925.88;5056329;28;20502;-74
2022/07/27 03:01:33;;;;;;;23.75;16.27;;;;;;;22.63;nan;98939.28;5056836;28;20494;-70
2022/07/27 03:03:58;;;;;;;25.98;17.27;;;;;;;22.72;nan;98937.22;5044086;28;20046;-69
2022/07/27 03:06:23;;;;;;;23.33;16.58;;;;;;;22.81;nan;98936.84;5076714;28;20379;-70
2022/07/27 03:08:48;;;;;;;28.75;16.98;;;;;;;22.88;nan;98936.88;5058392;28;20043;-69
2022/07/27 03:11:15;;;;;;;26.85;17.17;;;;;;;22.96;nan;98935.84;5076447;28;20074;-71
2022/07/27 03:13:40;;;;;;;26.17;16.05;;;;;;;23.06;nan;98933.56;5057981;28;20515;-70
2022/07/27 03:16:05;;;;;;;31.30;17.73;;;;;;;23.17;nan;98932.94;5057850;28;20464;-68
2022/07/27 03:18:30;;;;;;;22.67;16.15;;;;;;;23.27;nan;98925.22;5076599;28;20443;-69
2022/07/27 03:20:55;;;;;;;23.73;15.55;;;;;;;23.40;nan;98927.94;5076843;28;20040;-67
2022/07/27 03:23:19;;;;;;;25.55;16.90;;;;;;;23.51;nan;98937.38;5076943;28;20119;-69
2022/07/27 03:25:44;;;;;;;20.70;16.23;;;;;;;23.64;nan;98921.06;5042472;28;20045;-68
2022/07/27 03:28:09;;;;;;;22.83;16.27;;;;;;;23.77;nan;98923.75;5062549;28;20035;-71
2022/07/27 03:30:34;;;;;;;23.27;16.58;;;;;;;23.93;nan;98925.19;5075097;28;20071;-67
2022/07/27 03:32:59;;;;;;;22.92;15.90;;;;;;;23.97;nan;98921.00;5058062;28;20047;-65
2022/07/27 03:35:23;;;;;;;24.30;15.30;;;;;;;24.03;nan;98922.88;5076483;28;20057;-64
2022/07/27 03:37:48;;;;;;;21.90;15.95;;;;;;;24.04;nan;98926.44;5076702;28;20070;-69
2022/07/27 03:40:13;;;;;;;29.52;17.73;;;;;;;24.06;nan;98927.03;5058654;28;20517;-70
2022/07/27 03:42:38;;;;;;;23.75;16.95;;;;;;;24.10;nan;98926.41;5079716;28;20050;-70
2022/07/27 03:45:04;;;;;;;21.85;16.67;;;;;;;24.15;nan;98933.97;5077345;28;20058;-70
2022/07/27 03:47:28;;;;;;;25.50;16.63;;;;;;;24.24;nan;98932.69;5048242;28;20039;-68
2022/07/27 03:49:53;;;;;;;24.40;16.38;;;;;;;24.34;nan;98933.06;5065492;28;20047;-67
2022/07/27 03:52:18;;;;;;;34.15;19.42;;;;;;;24.49;nan;98930.91;5063971;28;20039;-68
2022/07/27 03:54:43;;;;;;;22.88;19.33;;;;;;;24.63;nan;98931.69;5046754;28;20050;-71
2022/07/27 03:57:08;;;;;;;35.30;18.27;;;;;;;24.76;nan;98931.63;5064090;28;20047;-69
2022/07/27 03:59:33;;;;;;;25.67;17.40;;;;;;;24.92;nan;98935.75;5063820;28;20040;-68
2022/07/27 04:01:58;;;;;;;26.38;16.98;;;;;;;25.11;nan;98936.69;5065944;28;20410;-66
2022/07/27 04:04:22;;;;;;;24.45;17.40;;;;;;;25.29;nan;98936.75;5029112;28;20043;-66
2022/07/27 04:06:47;;;;;;;25.90;17.23;;;;;;;25.49;nan;98942.09;5065402;28;20064;-67
2022/07/27 04:09:12;;;;;;;24.75;17.92;;;;;;;25.68;nan;98949.28;5055160;28;20039;-68
2022/07/27 04:11:37;;;;;;;25.85;19.70;;;;;;;25.82;nan;98948.13;5060583;28;20043;-68
2022/07/27 04:14:02;;;;;;;26.08;19.73;;;;;;;25.97;nan;98942.28;5036861;28;20036;-66
2022/07/27 04:16:27;;;;;;;28.45;19.23;;;;;;;26.12;nan;98948.22;5054949;28;20040;-67
2022/07/27 04:18:52;;;;;;;22.73;18.00;;;;;;;26.29;nan;98949.34;5037756;28;20054;-67
2022/07/27 04:21:17;;;;;;;22.35;18.35;;;;;;;26.45;nan;98949.78;5037938;28;20036;-69
2022/07/27 04:23:41;;;;;;;22.83;18.45;;;;;;;26.60;nan;98944.75;5055878;28;20094;-69
2022/07/27 04:26:06;;;;;;;25.70;19.48;;;;;;;26.73;nan;98944.59;5037471;28;20043;-67
2022/07/27 04:28:31;;;;;;;27.23;20.90;;;;;;;26.90;nan;98950.25;5054933;28;20479;-68
2022/07/27 04:30:56;;;;;;;31.73;21.20;;;;;;;26.97;nan;98954.59;5054387;28;20632;-68
2022/07/27 04:33:21;;;;;;;28.08;21.58;;;;;;;27.03;nan;98961.88;5054844;28;20143;-67
2022/07/27 04:35:45;;;;;;;26.35;20.90;;;;;;;27.03;nan;98955.56;5054755;28;20409;-68
2022/07/27 04:38:10;;;;;;;25.65;21.00;;;;;;;27.06;nan;98964.16;5054424;28;20050;-67
2022/07/27 04:40:35;;;;;;;24.80;20.75;;;;;;;27.20;nan;98972.19;5054365;28;20043;-68
2022/07/27 04:43:04;;;;;;;27.15;21.00;;;;;;;27.38;nan;98975.66;5036922;28;20395;-67
2022/07/27 04:45:29;;;;;;;30.48;20.50;;;;;;;27.61;nan;98958.50;5054861;28;20528;-72
2022/07/27 04:47:55;;;;;;;27.92;21.10;;;;;;;27.99;nan;98968.16;5054600;28;20047;-68
2022/07/27 04:50:20;;;;;;;27.88;21.13;;;;;;;28.24;nan;98962.44;5020166;28;20035;-70
2022/07/27 04:52:45;;;;;;;27.90;20.52;;;;;;;28.57;nan;98959.03;5054576;28;20113;-68
2022/07/27 04:55:10;;;;;;;27.17;20.48;;;;;;;28.86;nan;98963.53;5036749;28;20044;-69
2022/07/27 04:57:35;;;;;;;26.60;19.58;;;;;;;29.13;nan;98952.78;5054477;28;20098;-67
2022/07/27 05:00:00;;;;;;;24.20;19.55;;;;;;;29.39;nan;98965.09;5054545;28;20092;-68
2022/07/27 05:02:27;;;;;;;27.27;20.05;;;;;;;29.59;nan;98959.94;5054462;28;20127;-68
2022/07/27 05:04:51;;;;;;;24.83;20.17;;;;;;;29.50;nan;98956.78;5036523;28;20039;-69
2022/07/27 05:07:16;;;;;;;24.05;19.50;;;;;;;29.47;nan;98970.16;5054843;28;20048;-68
2022/07/27 05:09:42;;;;;;;30.40;20.35;;;;;;;29.66;nan;98955.13;5002791;28;20044;-70
2022/07/27 05:12:07;;;;;;;28.23;22.10;;;;;;;29.82;nan;98962.53;5054453;28;20483;-67
2022/07/27 05:14:31;;;;;;;27.90;20.50;;;;;;;29.96;nan;98972.13;5036196;28;20113;-67
2022/07/27 05:16:56;;;;;;;28.40;21.75;;;;;;;30.15;nan;98963.59;5054468;28;20113;-68
2022/07/27 05:19:21;;;;;;;25.38;20.92;;;;;;;30.36;nan;98964.75;5036649;28;20040;-68
2022/07/27 05:21:46;;;;;;;25.60;22.02;;;;;;;30.36;nan;98959.25;5054580;28;20048;-67
2022/07/27 05:24:10;;;;;;;30.75;20.92;;;;;;;30.42;nan;98970.03;5054305;28;20044;-68
2022/07/27 05:26:36;;;;;;;30.58;19.55;;;;;;;30.64;nan;98973.66;5054337;28;20040;-67
2022/07/27 05:29:01;;;;;;;32.60;20.75;;;;;;;30.96;nan;98970.19;5054276;28;20067;-70
2022/07/27 05:31:26;;;;;;;27.83;21.13;;;;;;;31.05;nan;98965.88;5036287;28;20056;-70
2022/07/27 05:33:50;;;;;;;28.70;20.25;;;;;;;31.25;nan;98968.91;5036147;28;20044;-70
2022/07/27 05:36:15;;;;;;;24.65;20.48;;;;;;;31.51;nan;98966.38;5054358;28;20048;-70
2022/07/27 05:38:40;;;;;;;24.55;19.67;;;;;;;31.88;nan;98967.25;5036152;28;20055;-70
2022/07/27 05:41:08;;;;;;;33.13;21.25;;;;;;;32.17;nan;98964.97;5054936;28;20047;-69
2022/07/27 05:43:33;;;;;;;26.42;21.55;;;;;;;32.39;nan;98962.13;5035955;28;20067;-70
2022/07/27 05:45:58;;;;;;;25.48;20.73;;;;;;;32.47;nan;98964.38;5054466;28;20052;-70
2022/07/27 05:48:23;;;;;;;25.30;20.38;;;;;;;32.70;nan;98963.91;5054296;28;20130;-69
2022/07/27 05:50:47;;;;;;;28.98;20.75;;;;;;;33.11;nan;98959.38;5054283;28;20490;-69
2022/07/27 05:53:12;;;;;;;26.63;20.08;;;;;;;33.36;nan;98958.63;5054153;28;20036;-69
2022/07/27 05:55:37;;;;;;;26.02;21.80;;;;;;;33.79;nan;98959.22;5035849;28;20039;-71
2022/07/27 05:58:02;;;;;;;23.15;19.65;;;;;;;34.29;nan;98958.34;5035945;28;20502;-72
2022/07/27 06:00:26;;;;;;;25.52;19.60;;;;;;;34.77;nan;98945.72;5053933;28;20054;-71
2022/07/27 06:02:51;;;;;;;26.33;20.95;;;;;;;35.34;nan;98957.34;5055424;28;20039;-72
2022/07/27 06:05:16;;;;;;;24.63;19.75;;;;;;;35.80;nan;99021.63;5022828;28;20043;-72
2022/07/27 06:08:01;;;;;;;25.13;20.30;;;;;;;36.20;nan;99014.91;5057709;28;20036;-70
2022/07/27 06:10:31;;;;;;;24.40;19.05;;;;;;;36.54;nan;99032.38;5039419;28;20123;-71
2022/07/27 06:12:57;;;;;;;24.17;19.73;;;;;;;36.92;nan;99015.81;5039292;28;20043;-71
2022/07/27 06:15:22;;;;;;;24.95;19.20;;;;;;;37.30;nan;99017.56;5022814;28;20050;-71
2022/07/27 06:17:48;;;;;;;25.85;20.42;;;;;;;37.90;nan;98961.31;5055132;28;20043;-72
2022/07/27 06:20:13;;;;;;;24.35;19.08;;;;;;;38.29;nan;98960.88;5019331;28;20102;-71
2022/07/27 06:22:45;;;;;;;24.30;19.65;;;;;;;38.75;nan;98963.63;5037107;28;20044;-70
2022/07/27 06:25:11;;;;;;;33.22;24.75;;;;;;;38.97;nan;98965.69;5037556;28;20122;-71
2022/07/27 06:27:36;;;;;;;23.85;20.17;;;;;;;38.91;nan;98962.16;5036975;28;20139;-70
2022/07/27 06:30:01;;;;;;;21.65;19.42;;;;;;;38.84;nan;98964.53;5036611;28;20194;-70
2022/07/27 06:32:29;;;;;;;21.25;18.95;;;;;;;38.35;nan;98960.50;5037205;28;20032;-68
2022/07/27 06:34:53;;;;;;;23.33;19.02;;;;;;;38.15;nan;98953.34;5036547;28;20047;-68
2022/07/27 06:37:18;;;;;;;22.23;18.65;;;;;;;38.12;nan;98945.63;5018639;28;20052;-68
2022/07/27 06:39:45;;;;;;;21.58;18.25;;;;;;;38.04;nan;98971.31;5036556;28;20453;-69
2022/07/27 06:42:12;;;;;;;20.95;18.63;;;;;;;38.05;nan;98961.03;5018414;28;20044;-68
2022/07/27 06:44:37;;;;;;;20.50;18.27;;;;;;;38.18;nan;98963.03;5018645;28;20048;-68
2022/07/27 06:47:02;;;;;;;20.13;18.02;;;;;;;38.39;nan;98961.50;5018885;28;20047;-69
2022/07/27 06:49:27;;;;;;;22.80;19.45;;;;;;;38.60;nan;98977.88;5051009;28;20093;-69
2022/07/27 06:51:52;;;;;;;22.52;19.83;;;;;;;38.75;nan;98971.97;5056657;28;20040;-67
2022/07/27 06:54:16;;;;;;;21.98;17.58;;;;;;;38.89;nan;98975.56;5038319;28;20048;-68
2022/07/27 06:56:41;;;;;;;19.85;17.75;;;;;;;39.11;nan;98972.06;5056170;28;20101;-68
2022/07/27 06:59:06;;;;;;;20.30;18.33;;;;;;;39.41;nan;98982.53;5056819;28;20040;-68
2022/07/27 07:01:31;;;;;;;21.10;18.80;;;;;;;39.65;nan;98976.66;5058701;28;20036;-68
2022/07/27 07:03:58;;;;;;;22.27;18.98;;;;;;;39.74;nan;98988.69;5058127;28;20100;-69
2022/07/27 07:06:22;;;;;;;23.55;20.15;;;;;;;40.04;nan;98986.31;5038540;28;20124;-66
2022/07/27 07:08:47;;;;;;;21.13;18.27;;;;;;;40.20;nan;98982.78;5056454;28;20123;-68
2022/07/27 07:11:12;;;;;;;20.65;18.45;;;;;;;40.49;nan;98982.31;5056429;28;20040;-68
2022/07/27 07:13:37;;;;;;;21.73;18.38;;;;;;;40.75;nan;98982.44;5055630;28;20043;-66
2022/07/27 07:16:02;;;;;;;21.77;19.48;;;;;;;41.05;nan;98988.28;5037497;28;20039;-67
2022/07/27 07:18:27;;;;;;;22.10;19.75;;;;;;;41.46;nan;98985.03;5031793;28;20036;-67
2022/07/27 07:20:53;;;;;;;21.88;18.95;;;;;;;41.80;nan;98976.66;5034412;28;20036;-66
2022/07/27 07:23:18;;;;;;;22.70;19.35;;;;;;;41.67;nan;98980.47;5035961;28;20040;-67
2022/07/27 07:25:43;;;;;;;21.67;19.48;;;;;;;41.69;nan;98978.97;5036036;28;20059;-66
2022/07/27 07:28:07;;;;;;;22.42;20.05;;;;;;;42.14;nan;98980.56;5035707;28;20181;-67
2022/07/27 07:30:32;;;;;;;23.45;19.67;;;;;;;42.65;nan;98974.81;5016937;28;20060;-66
2022/07/27 07:32:57;;;;;;;21.70;19.42;;;;;;;42.84;nan;98979.19;5017809;28;20056;-68
2022/07/27 07:35:22;;;;;;;22.05;19.75;;;;;;;42.69;nan;98988.97;5017383;28;20037;-70
2022/07/27 07:37:47;;;;;;;22.67;20.38;;;;;;;42.74;nan;98985.97;5000960;28;20101;-69
2022/07/27 07:40:12;;;;;;;25.65;21.00;;;;;;;42.94;nan;98984.41;5035044;28;20069;-69
2022/07/27 07:42:56;;;;;;;21.55;19.30;;;;;;;43.13;nan;98993.19;5035002;28;20052;-68
2022/07/27 07:45:23;;;;;;;21.20;19.13;;;;;;;42.60;nan;98994.63;5035386;28;20071;-67
2022/07/27 07:47:48;;;;;;;22.00;19.75;;;;;;;42.81;nan;98989.09;5018246;28;20094;-67
2022/07/27 07:50:13;;;;;;;22.27;20.17;;;;;;;42.90;nan;98986.25;5055740;28;20032;-67
2022/07/27 07:52:38;;;;;;;22.35;20.05;;;;;;;43.17;nan;98987.72;5020704;28;20528;-68
2022/07/27 07:55:03;;;;;;;21.67;19.77;;;;;;;43.54;nan;98994.41;5020279;28;20093;-67
2022/07/27 07:57:28;;;;;;;24.70;22.08;;;;;;;44.01;nan;98997.84;5037353;28;20093;-68
2022/07/27 07:59:53;;;;;;;24.63;22.23;;;;;;;44.35;nan;98988.19;5055137;28;20040;-69
2022/07/27 08:02:19;;;;;;;23.48;21.33;;;;;;;44.99;nan;98993.19;5055251;28;20075;-68
2022/07/27 08:04:44;;;;;;;23.00;20.88;;;;;;;45.91;nan;98999.72;5037240;28;20039;-67
2022/07/27 08:07:09;;;;;;;24.55;22.27;;;;;;;45.12;nan;98997.63;5036868;28;20036;-66
2022/07/27 08:09:33;;;;;;;23.80;21.55;;;;;;;44.21;nan;98993.31;5036925;28;20042;-66
2022/07/27 08:11:58;;;;;;;23.30;21.20;;;;;;;44.14;nan;98988.25;5037127;28;20518;-67
2022/07/27 08:14:25;;;;;;;23.58;21.17;;;;;;;44.36;nan;98993.47;5055506;28;20075;-67
2022/07/27 08:16:50;;;;;;;24.02;21.92;;;;;;;44.54;nan;98990.47;5055293;28;20040;-70
2022/07/27 08:19:14;;;;;;;24.08;21.60;;;;;;;44.81;nan;98996.25;5055300;28;20521;-71
2022/07/27 08:21:39;;;;;;;23.10;21.05;;;;;;;45.46;nan;98988.69;5037272;28;20383;-71
2022/07/27 08:24:04;;;;;;;24.83;22.70;;;;;;;46.68;nan;98990.94;5058315;28;20124;-67
2022/07/27 08:26:29;;;;;;;23.88;21.75;;;;;;;47.36;nan;98993.38;5037319;28;20044;-67
2022/07/27 08:28:54;;;;;;;28.17;25.50;;;;;;;46.24;nan;98999.41;5036346;28;20146;-67
2022/07/27 08:31:19;;;;;;;23.85;21.83;;;;;;;45.69;nan;98988.16;5023688;28;20110;-68
2022/07/27 08:33:43;;;;;;;24.17;21.83;;;;;;;46.23;nan;98989.31;5016739;28;20105;-68
2022/07/27 08:36:08;;;;;;;24.55;22.35;;;;;;;47.38;nan;98984.56;5034525;28;20036;-68
2022/07/27 08:38:33;;;;;;;26.63;24.23;;;;;;;48.34;nan;98981.66;5016493;28;20119;-67
2022/07/27 08:41:01;;;;;;;26.92;24.70;;;;;;;48.33;nan;98985.69;5035236;28;20590;-71
2022/07/27 08:43:26;;;;;;;26.80;24.52;;;;;;;48.13;nan;98984.13;5034373;28;20048;-69
2022/07/27 08:45:53;;;;;;;27.13;24.73;;;;;;;48.01;nan;98987.91;5034650;28;20044;-67
2022/07/27 08:48:18;;;;;;;28.25;25.67;;;;;;;47.47;nan;98980.31;5017052;28;20379;-68
2022/07/27 08:50:48;;;;;;;28.27;25.67;;;;;;;47.40;nan;98985.84;4999796;28;20118;-68
2022/07/27 08:53:12;;;;;;;27.77;25.17;;;;;;;46.16;nan;98980.69;5017339;28;20048;-68
2022/07/27 08:55:39;;;;;;;27.02;24.55;;;;;;;43.64;nan;99025.72;5034588;28;20048;-67
2022/07/27 08:58:05;;;;;;;25.08;22.90;;;;;;;41.27;nan;99022.56;5016646;28;20045;-67
2022/07/27 09:00:31;;;;;;;26.02;22.88;;;;;;;40.75;nan;99015.97;5039920;28;20036;-67
2022/07/27 09:02:56;;;;;;;24.70;21.40;;;;;;;40.07;nan;99030.38;5056075;28;20067;-67
2022/07/27 09:05:21;;;;;;;27.92;24.00;;;;;;;39.31;nan;98952.06;5054697;28;20093;-67
2022/07/27 09:07:46;;;;;;;24.05;21.45;;;;;;;38.27;nan;98957.59;5037351;28;20043;-67
2022/07/27 09:10:26;;;;;;;28.23;21.83;;;;;;;37.75;nan;98962.41;5036581;28;20048;-66
2022/07/27 09:12:51;;;;;;;22.40;20.13;;;;;;;39.61;nan;98958.09;5054613;28;20043;-68
2022/07/27 09:15:16;;;;;;;23.33;20.98;;;;;;;41.10;nan;98960.97;5036413;28;20047;-67
2022/07/27 09:17:43;;;;;;;23.58;21.05;;;;;;;42.25;nan;98967.84;5054378;28;20506;-68
2022/07/27 09:20:11;;;;;;;23.08;20.95;;;;;;;41.92;nan;98974.00;5054946;28;20410;-67
2022/07/27 09:22:51;;;;;;;21.75;19.65;;;;;;;42.52;nan;98980.66;5036800;28;20051;-68
2022/07/27 09:25:19;;;;;;;22.85;20.65;;;;;;;44.34;nan;98981.75;5055440;28;20050;-69
2022/07/27 09:27:45;;;;;;;23.30;21.05;;;;;;;46.14;nan;98980.22;5054191;28;20043;-70
2022/07/27 09:30:13;;;;;;;24.40;22.00;;;;;;;47.93;nan;98989.78;5053538;28;20051;-70
2022/07/27 09:32:38;;;;;;;24.80;22.67;;;;;;;48.99;nan;98992.94;5018936;28;20100;-68
2022/07/27 09:35:23;;;;;;;25.17;23.05;;;;;;;49.50;nan;99000.97;5036108;28;20044;-69
2022/07/27 09:37:48;;;;;;;26.08;23.88;;;;;;;47.23;nan;98989.84;5055498;28;20068;-69
2022/07/27 09:40:18;;;;;;;26.13;23.83;;;;;;;45.79;nan;98993.28;5040083;28;20084;-69
2022/07/27 09:42:44;;;;;;;26.08;23.58;;;;;;;45.44;nan;98991.03;5060205;28;20043;-69
2022/07/27 09:45:29;;;;;;;25.40;23.17;;;;;;;45.49;nan;98993.56;5061793;28;20048;-69
2022/07/27 09:48:09;;;;;;;26.95;24.67;;;;;;;44.13;nan;98964.97;5043128;28;20418;-68
2022/07/27 09:50:35;;;;;;;23.25;21.15;;;;;;;44.24;nan;98975.78;5044589;28;20043;-69
2022/07/27 09:53:20;;;;;;;23.50;21.23;;;;;;;44.47;nan;98983.41;5028710;28;20040;-69
2022/07/27 09:55:56;;;;;;;22.48;20.55;;;;;;;42.74;nan;98969.16;5044541;28;20054;-70
2022/07/27 09:58:40;;;;;;;23.00;20.80;;;;;;;40.87;nan;99006.97;5042442;28;20044;-69
2022/07/27 10:01:05;;;;;;;22.40;20.02;;;;;;;39.01;nan;98964.75;5058329;28;20048;-69
2022/07/27 10:03:31;;;;;;;24.27;21.73;;;;;;;37.83;nan;98966.44;5057140;28;20055;-70
2022/07/27 10:05:56;;;;;;;23.45;21.00;;;;;;;36.69;nan;98960.00;5057633;28;20047;-74
2022/07/27 10:08:21;;;;;;;23.23;21.05;;;;;;;37.74;nan;98961.56;5042140;28;20093;-69
2022/07/27 10:10:46;;;;;;;25.58;21.83;;;;;;;39.75;nan;98962.44;5060724;28;20482;-68
2022/07/27 10:13:11;;;;;;;24.13;21.35;;;;;;;41.26;nan;98969.75;5027440;28;20521;-68
2022/07/27 10:15:40;;;;;;;23.20;20.95;;;;;;;42.78;nan;98972.94;5062313;28;20039;-66
2022/07/27 10:18:11;;;;;;;24.88;22.30;;;;;;;43.36;nan;98965.66;5039481;28;20440;-67
2022/07/27 10:20:38;;;;;;;24.92;22.38;;;;;;;42.90;nan;98975.03;5060392;28;20039;-66
2022/07/27 10:23:03;;;;;;;24.63;22.33;;;;;;;42.64;nan;98966.75;5060679;28;20047;-68
2022/07/27 10:25:29;;;;;;;22.38;19.95;;;;;;;42.85;nan;98962.03;5058565;28;20051;-67
2022/07/27 10:28:09;;;;;;;23.67;21.40;;;;;;;42.49;nan;98972.91;5039196;28;20044;-66
2022/07/27 10:30:34;;;;;;;23.73;21.33;;;;;;;40.70;nan;99001.31;5057636;28;20580;-68
2022/07/27 10:33:10;;;;;;;22.25;20.13;;;;;;;39.67;nan;98968.81;5057785;28;20493;-67
2022/07/27 10:35:35;;;;;;;22.55;20.33;;;;;;;38.74;nan;98950.81;5057095;28;20131;-67
2022/07/27 10:38:08;;;;;;;22.42;20.05;;;;;;;37.89;nan;98959.66;5056961;28;20196;-68
2022/07/27 10:40:33;;;;;;;19.42;17.45;;;;;;;37.25;nan;98952.91;5038513;28;20070;-67
2022/07/27 10:43:07;;;;;;;19.65;17.67;;;;;;;36.66;nan;98951.41;5038584;28;20067;-67
2022/07/27 10:45:44;;;;;;;20.00;17.98;;;;;;;36.01;nan;98945.44;5057133;28;20048;-67
2022/07/27 10:48:39;;;;;;;18.38;16.45;;;;;;;35.27;nan;98943.81;5038231;28;20597;-66
2022/07/27 10:51:06;;;;;;;19.23;16.92;;;;;;;34.63;nan;98957.69;5038330;28;20486;-67
2022/07/27 10:53:36;;;;;;;19.63;17.63;;;;;;;34.50;nan;98948.03;5056554;28;20538;-67
2022/07/27 10:56:01;;;;;;;16.98;15.27;;;;;;;34.39;nan;98935.34;5038371;28;20040;-66
2022/07/27 10:58:27;;;;;;;19.70;17.70;;;;;;;34.29;nan;98938.16;5021922;28;20035;-70
2022/07/27 11:00:52;;;;;;;19.98;17.00;;;;;;;34.00;nan;98944.25;5056970;28;20046;-68
2022/07/27 11:03:22;;;;;;;18.90;17.00;;;;;;;33.87;nan;98953.13;5057300;28;20134;-68
2022/07/27 11:06:01;;;;;;;19.15;16.85;;;;;;;33.68;nan;98944.53;5022322;28;20108;-67
2022/07/27 11:08:33;;;;;;;21.10;17.73;;;;;;;33.48;nan;98948.13;5057202;28;20040;-68
2022/07/27 11:10:59;;;;;;;20.20;17.80;;;;;;;33.30;nan;98936.78;5039394;28;20473;-67
2022/07/27 11:13:27;;;;;;;20.25;17.45;;;;;;;33.12;nan;98938.09;5038331;28;20048;-68
2022/07/27 11:16:00;;;;;;;20.23;18.15;;;;;;;32.83;nan;98937.78;5059277;28;20044;-71
2022/07/27 11:18:26;;;;;;;20.75;18.55;;;;;;;32.69;nan;98940.16;5057683;28;20127;-69
2022/07/27 11:20:51;;;;;;;19.88;17.63;;;;;;;32.38;nan;98950.25;5021895;28;20417;-68
2022/07/27 11:23:18;;;;;;;25.52;18.30;;;;;;;32.17;nan;98942.91;5038378;28;20108;-69
2022/07/27 11:25:59;;;;;;;24.20;18.85;;;;;;;32.22;nan;98939.38;5038466;28;20040;-68
2022/07/27 11:28:29;;;;;;;21.17;17.58;;;;;;;32.16;nan;98948.72;5056828;28;20036;-67
2022/07/27 11:30:54;;;;;;;22.58;18.33;;;;;;;32.06;nan;98941.19;5056411;28;20060;-67
2022/07/27 11:33:18;;;;;;;21.08;18.80;;;;;;;32.08;nan;98931.56;5020696;28;20036;-67