Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:43;;;;;;;14.53;9.73;;;14.40;99.90;;;;;;4224141;27;20233;-80
2023/10/13 00:02:44;;;;;;;17.30;10.23;;;14.40;99.90;;;;;;4226579;27;20246;-78
2023/10/13 00:04:46;;;;;;;13.90;9.63;;;14.40;99.90;;;;;;4226638;28;20239;-78
2023/10/13 00:06:50;;;;;;;18.40;10.60;;;14.50;99.90;;;;;;4227032;28;20332;-78
2023/10/13 00:08:51;;;;;;;15.53;9.47;;;14.50;99.90;;;;;;4225955;28;20233;-77
2023/10/13 00:10:57;;;;;;;14.93;9.40;;;14.50;99.90;;;;;;4224462;28;20224;-78
2023/10/13 00:13:06;;;;;;;14.87;10.13;;;14.50;99.90;;;;;;4228304;28;20679;-77
2023/10/13 00:15:13;;;;;;;18.73;10.50;;;14.50;99.90;;;;;;4219452;28;20208;-77
2023/10/13 00:17:20;;;;;;;19.30;9.63;;;14.50;99.90;;;;;;4223875;28;20218;-77
2023/10/13 00:19:23;;;;;;;14.57;9.30;;;14.50;99.90;;;;;;4221091;28;20227;-77
2023/10/13 00:21:32;;;;;;;14.90;9.50;;;14.50;99.90;;;;;;4233510;28;20299;-77
2023/10/13 00:23:35;;;;;;;19.40;10.37;;;14.50;99.90;;;;;;4225422;28;20208;-79
2023/10/13 00:25:43;;;;;;;14.73;9.40;;;14.50;99.90;;;;;;4218578;28;20213;-78
2023/10/13 00:27:48;;;;;;;14.83;8.77;;;14.50;99.90;;;;;;4221804;28;20207;-77
2023/10/13 00:29:50;;;;;;;15.57;9.63;;;14.50;99.90;;;;;;4227733;28;20205;-80
2023/10/13 00:31:52;;;;;;;17.47;9.13;;;14.50;99.90;;;;;;4224215;28;20228;-81
2023/10/13 00:34:00;;;;;;;14.63;8.50;;;14.50;99.90;;;;;;4230736;28;20280;-77
2023/10/13 00:36:05;;;;;;;15.37;8.97;;;14.50;99.90;;;;;;4231207;27;20298;-80
2023/10/13 00:38:12;;;;;;;15.77;8.93;;;14.50;99.90;;;;;;4228537;27;20307;-80
2023/10/13 00:40:41;;;;;;;17.87;8.80;;;14.50;99.90;;;;;;4230726;27;20208;-78
2023/10/13 00:42:50;;;;;;;17.67;8.90;;;14.50;99.90;;;;;;4231504;27;20200;-80
2023/10/13 00:44:54;;;;;;;16.10;9.03;;;14.50;99.90;;;;;;4222496;27;20305;-78
2023/10/13 00:46:56;;;;;;;13.53;8.27;;;14.50;99.90;;;;;;4225321;27;20264;-77
2023/10/13 00:48:57;;;;;;;12.27;8.27;;;14.50;99.90;;;;;;4228953;27;20243;-77
2023/10/13 00:51:02;;;;;;;13.47;8.50;;;14.50;99.90;;;;;;4225698;27;20726;-77
2023/10/13 00:53:04;;;;;;;17.03;9.73;;;14.50;99.90;;;;;;4227368;27;20215;-77
2023/10/13 00:55:08;;;;;;;12.27;7.87;;;14.50;99.90;;;;;;4230363;27;20237;-77
2023/10/13 00:57:26;;;;;;;13.40;8.47;;;14.50;99.90;;;;;;4235181;27;20211;-77
2023/10/13 00:59:27;;;;;;;12.77;8.13;;;14.50;99.90;;;;;;4227498;27;20582;-78
2023/10/13 01:01:29;;;;;;;13.47;7.87;;;14.50;99.90;;;;;;4230909;28;20236;-78
2023/10/13 01:03:31;;;;;;;13.90;8.00;;;14.50;99.90;;;;;;4228945;27;20278;-78
2023/10/13 01:05:33;;;;;;;13.33;7.50;;;14.50;99.90;;;;;;4226787;27;20213;-80
2023/10/13 01:07:37;;;;;;;19.80;8.00;;;14.50;99.90;;;;;;4234512;27;20566;-80
2023/10/13 01:09:42;;;;;;;15.20;8.27;;;14.50;99.90;;;;;;4226955;28;20855;-79
2023/10/13 01:11:48;;;;;;;15.83;8.20;;;14.50;99.90;;;;;;4228956;28;20262;-80
2023/10/13 01:13:51;;;;;;;13.33;8.73;;;14.50;99.90;;;;;;4230896;27;20208;-79
2023/10/13 01:15:53;;;;;;;17.53;8.20;;;14.50;99.90;;;;;;4229438;27;20231;-79
2023/10/13 01:17:56;;;;;;;14.83;8.27;;;14.50;99.90;;;;;;4225351;27;20218;-79
2023/10/13 01:19:58;;;;;;;13.63;8.57;;;14.50;99.90;;;;;;4226950;27;20621;-81
2023/10/13 01:22:01;;;;;;;15.30;8.13;;;14.50;99.90;;;;;;4223840;28;20220;-78
2023/10/13 01:24:07;;;;;;;13.97;8.30;;;14.60;99.90;;;;;;4224869;27;20294;-81
2023/10/13 01:26:09;;;;;;;14.13;8.30;;;14.60;99.90;;;;;;4224163;27;20200;-81
2023/10/13 01:28:15;;;;;;;13.40;7.87;;;14.60;99.90;;;;;;4228498;27;20279;-77
2023/10/13 01:30:16;;;;;;;13.80;8.03;;;14.60;99.90;;;;;;4227835;27;20215;-79
2023/10/13 01:32:19;;;;;;;14.80;8.27;;;14.60;99.90;;;;;;4225601;27;20200;-79
2023/10/13 01:34:21;;;;;;;13.83;8.60;;;14.60;99.90;;;;;;4223994;27;20274;-78
2023/10/13 01:36:23;;;;;;;16.53;8.67;;;14.60;99.90;;;;;;4227173;27;20639;-78
2023/10/13 01:38:28;;;;;;;13.90;8.57;;;14.60;99.90;;;;;;4227445;27;20213;-78
2023/10/13 01:40:33;;;;;;;12.90;8.50;;;14.60;99.90;;;;;;4223670;27;20308;-78
2023/10/13 01:42:36;;;;;;;11.33;8.17;;;14.60;99.90;;;;;;4228301;27;20208;-78
2023/10/13 01:44:38;;;;;;;11.90;7.83;;;14.60;99.90;;;;;;4225005;27;20221;-79
2023/10/13 01:46:42;;;;;;;13.03;8.27;;;14.60;99.90;;;;;;4226090;27;20732;-79
2023/10/13 01:48:46;;;;;;;16.73;8.77;;;14.60;99.90;;;;;;4229088;27;20220;-79
2023/10/13 01:50:47;;;;;;;14.13;8.60;;;14.60;99.90;;;;;;4225130;28;20240;-79
2023/10/13 01:52:51;;;;;;;15.67;8.80;;;14.60;99.90;;;;;;4230417;28;20272;-79
2023/10/13 01:54:51;;;;;;;15.53;8.83;;;14.60;99.90;;;;;;4229718;27;20214;-79
2023/10/13 01:56:55;;;;;;;16.77;8.57;;;14.70;99.90;;;;;;4227534;28;20200;-78
2023/10/13 01:58:56;;;;;;;14.17;8.50;;;14.60;99.90;;;;;;4223745;27;20204;-79
2023/10/13 02:00:59;;;;;;;14.17;8.27;;;14.60;99.90;;;;;;4225566;27;20268;-79
2023/10/13 02:03:00;;;;;;;12.60;8.17;;;14.60;99.90;;;;;;4227161;28;20755;-79
2023/10/13 02:05:02;;;;;;;13.23;8.03;;;14.60;99.90;;;;;;4222158;27;20221;-79
2023/10/13 02:07:03;;;;;;;12.87;8.13;;;14.60;99.90;;;;;;4220842;27;20202;-82
2023/10/13 02:09:12;;;;;;;13.80;8.03;;;14.60;99.90;;;;;;4227364;28;20720;-78
2023/10/13 02:11:14;;;;;;;13.40;8.47;;;14.60;99.90;;;;;;4219822;27;20224;-79
2023/10/13 02:13:19;;;;;;;13.10;8.40;;;14.50;99.90;;;;;;4228457;28;20220;-79
2023/10/13 02:15:21;;;;;;;13.17;8.07;;;14.60;99.90;;;;;;4223381;27;20231;-81
2023/10/13 02:17:26;;;;;;;13.47;8.10;;;14.60;99.90;;;;;;4228997;27;20672;-77
2023/10/13 02:19:27;;;;;;;13.87;8.03;;;14.50;99.90;;;;;;4221265;28;20229;-79
2023/10/13 02:21:31;;;;;;;11.57;7.90;;;14.50;99.90;;;;;;4225861;27;20254;-81
2023/10/13 02:23:32;;;;;;;13.87;7.87;;;14.50;99.90;;;;;;4226981;27;20227;-81
2023/10/13 02:25:42;;;;;;;13.50;7.33;;;14.50;99.90;;;;;;4226278;28;20196;-78
2023/10/13 02:27:48;;;;;;;11.67;7.00;;;14.50;99.90;;;;;;4220311;27;20205;-77
2023/10/13 02:29:58;;;;;;;11.47;7.80;;;14.50;99.90;;;;;;4226044;27;20201;-79
2023/10/13 02:32:04;;;;;;;17.43;8.37;;;14.40;99.90;;;;;;4225289;28;20714;-78
2023/10/13 02:34:08;;;;;;;15.30;8.00;;;14.40;99.90;;;;;;4230758;27;20201;-78
2023/10/13 02:36:12;;;;;;;13.33;8.63;;;14.40;99.90;;;;;;4224553;27;20296;-79
2023/10/13 02:38:15;;;;;;;12.77;8.77;;;14.40;99.90;;;;;;4226889;27;20197;-79
2023/10/13 02:40:23;;;;;;;16.57;9.70;;;14.40;99.90;;;;;;4221704;27;20200;-83
2023/10/13 02:42:24;;;;;;;18.80;10.77;;;14.40;99.90;;;;;;4222451;27;20203;-79
2023/10/13 02:44:27;;;;;;;22.23;12.97;;;14.40;99.90;;;;;;4225755;28;20594;-82
2023/10/13 02:46:30;;;;;;;22.37;13.07;;;14.30;99.90;;;;;;4228108;28;20214;-78
2023/10/13 02:48:39;;;;;;;22.97;13.27;;;14.30;99.90;;;;;;4225824;27;20205;-78
2023/10/13 02:50:45;;;;;;;21.97;12.80;;;14.30;99.90;;;;;;4226680;27;20738;-80
2023/10/13 02:52:49;;;;;;;23.53;12.33;;;14.40;99.90;;;;;;4222350;28;20210;-77
2023/10/13 02:54:51;;;;;;;23.03;12.40;;;14.30;99.90;;;;;;4226718;28;20192;-79
2023/10/13 02:56:58;;;;;;;18.83;10.80;;;14.30;99.90;;;;;;4229122;28;20210;-78
2023/10/13 02:59:04;;;;;;;19.67;11.47;;;14.30;99.90;;;;;;4227073;28;20220;-79
2023/10/13 03:01:16;;;;;;;19.73;10.33;;;14.30;99.90;;;;;;4221184;28;20224;-79
2023/10/13 03:03:20;;;;;;;14.73;8.33;;;14.30;99.90;;;;;;4226652;28;20199;-80
2023/10/13 03:05:22;;;;;;;12.83;8.07;;;14.30;99.90;;;;;;4223632;28;20948;-77
2023/10/13 03:07:28;;;;;;;14.13;7.70;;;14.30;99.90;;;;;;4231260;27;20685;-79
2023/10/13 03:09:29;;;;;;;13.37;7.90;;;14.30;99.90;;;;;;4227604;27;20257;-78
2023/10/13 03:11:33;;;;;;;12.70;6.93;;;14.30;99.90;;;;;;4226266;27;20228;-79
2023/10/13 03:13:34;;;;;;;12.10;7.00;;;14.30;99.90;;;;;;4228539;27;20552;-78
2023/10/13 03:15:35;;;;;;;10.67;7.57;;;14.30;99.90;;;;;;4227709;27;20244;-77
2023/10/13 03:17:40;;;;;;;11.40;6.90;;;14.30;99.90;;;;;;4231546;27;20327;-79
2023/10/13 03:19:49;;;;;;;10.70;7.00;;;14.30;99.90;;;;;;4225506;28;20227;-78
2023/10/13 03:21:55;;;;;;;14.50;7.10;;;14.30;99.90;;;;;;4242127;27;20759;-79
2023/10/13 03:24:05;;;;;;;11.93;7.77;;;14.30;99.90;;;;;;4226704;27;20303;-78
2023/10/13 03:26:09;;;;;;;13.27;7.27;;;14.30;99.90;;;;;;4228868;27;20258;-78
2023/10/13 03:28:13;;;;;;;13.37;7.03;;;14.30;99.90;;;;;;4219767;28;20279;-79
2023/10/13 03:30:15;;;;;;;14.00;7.17;;;14.30;99.90;;;;;;4226473;27;20657;-79
2023/10/13 03:32:18;;;;;;;10.03;6.40;;;14.30;99.90;;;;;;4224958;27;20205;-78
2023/10/13 03:34:20;;;;;;;12.57;6.57;;;14.40;99.90;;;;;;4232521;27;20211;-79
2023/10/13 03:36:56;;;;;;;17.60;7.50;;;14.40;99.90;;;;;;4227337;28;20215;-78
2023/10/13 03:38:57;;;;;;;12.20;7.27;;;14.40;99.90;;;;;;4223695;27;20663;-80
2023/10/13 03:41:08;;;;;;;10.57;6.13;;;14.40;99.90;;;;;;4221263;28;20228;-79
2023/10/13 03:43:10;;;;;;;14.70;7.63;;;14.40;99.90;;;;;;4226743;27;20216;-80
2023/10/13 03:45:12;;;;;;;14.53;7.13;;;14.40;99.90;;;;;;4226584;27;20219;-78
2023/10/13 03:47:26;;;;;;;14.40;8.30;;;14.50;99.90;;;;;;4233002;27;20197;-78
2023/10/13 03:49:29;;;;;;;13.93;8.13;;;14.50;99.90;;;;;;4225857;27;20226;-79
2023/10/13 03:51:33;;;;;;;16.33;8.73;;;14.50;99.90;;;;;;4230186;27;20224;-80
2023/10/13 03:53:52;;;;;;;14.33;8.80;;;14.50;99.90;;;;;;4219387;27;20196;-79
2023/10/13 03:56:07;;;;;;;12.70;8.57;;;14.50;99.90;;;;;;4225768;27;20240;-78
2023/10/13 03:58:10;;;;;;;21.13;7.97;;;14.50;99.90;;;;;;4222105;27;20218;-79
2023/10/13 04:00:21;;;;;;;14.23;8.40;;;14.50;99.90;;;;;;4221039;28;20213;-78
2023/10/13 04:02:27;;;;;;;13.77;8.17;;;14.50;99.90;;;;;;4226241;28;20574;-79
2023/10/13 04:04:34;;;;;;;12.53;8.73;;;14.50;99.90;;;;;;4228735;27;20225;-79
2023/10/13 04:16:14;;;;;;;19.73;8.37;;;14.60;99.90;;;;;;4225666;28;20605;-81
2023/10/13 04:18:33;;;;;;;17.00;8.87;;;14.60;99.90;;;;;;4225002;28;20213;-78
2023/10/13 04:20:38;;;;;;;14.73;8.63;;;14.60;99.90;;;;;;4229204;27;20333;-78
2023/10/13 04:25:28;;;;;;;18.73;8.23;;;14.70;99.90;;;;;;4220247;28;20219;-79
2023/10/13 04:28:10;;;;;;;13.53;8.23;;;14.70;99.90;;;;;;4218029;28;20226;-78
2023/10/13 04:30:24;;;;;;;15.07;8.57;;;14.70;99.90;;;;;;4225948;28;20205;-76
2023/10/13 04:32:38;;;;;;;15.27;8.50;;;14.70;99.90;;;;;;4226044;28;20212;-76
2023/10/13 04:34:45;;;;;;;13.73;8.03;;;14.70;99.90;;;;;;4231036;28;20197;-77
2023/10/13 04:36:46;;;;;;;14.73;7.90;;;14.70;99.90;;;;;;4226233;28;20226;-76
2023/10/13 04:38:56;;;;;;;12.90;7.73;;;14.70;99.90;;;;;;4224927;28;20275;-77
2023/10/13 04:41:01;;;;;;;13.80;8.00;;;14.70;99.90;;;;;;4228364;28;20228;-79
2023/10/13 04:43:32;;;;;;;11.00;7.60;;;14.70;99.90;;;;;;4231462;28;20223;-76
2023/10/13 04:45:38;;;;;;;12.57;8.23;;;14.70;99.90;;;;;;4223956;28;20219;-79
2023/10/13 04:47:41;;;;;;;14.80;8.43;;;14.70;99.90;;;;;;4223278;28;20288;-79
2023/10/13 04:49:53;;;;;;;14.23;8.00;;;14.70;99.90;;;;;;4226110;28;20204;-75
2023/10/13 04:51:58;;;;;;;12.60;8.10;;;14.70;99.90;;;;;;4225265;28;20224;-79
2023/10/13 04:54:03;;;;;;;12.60;7.90;;;14.70;99.90;;;;;;4223489;28;20200;-77
2023/10/13 04:56:08;;;;;;;13.83;7.60;;;14.70;99.90;;;;;;4225386;28;20606;-75
2023/10/13 04:58:35;;;;;;;11.83;7.27;;;14.70;99.90;;;;;;4227506;28;20242;-77
2023/10/13 05:01:16;;;;;;;14.83;8.10;;;14.70;99.90;;;;;;4229888;27;20236;-78
2023/10/13 05:03:40;;;;;;;12.80;7.50;;;14.70;99.90;;;;;;4223555;28;20626;-76
2023/10/13 05:05:52;;;;;;;14.03;7.77;;;14.70;99.90;;;;;;4225343;28;20224;-78
2023/10/13 05:47:48;;;;;;;15.43;8.90;;;14.80;99.90;;;;;;4227433;27;20323;-78
2023/10/13 05:49:50;;;;;;;13.37;8.30;;;14.80;99.90;;;;;;4222725;27;20692;-79
2023/10/13 05:51:58;;;;;;;13.87;7.73;;;14.80;99.90;;;;;;4226702;27;20702;-77
2023/10/13 06:28:51;;;;;;;14.20;8.40;;;15.10;99.90;;;;;;4222990;27;20208;-77
2023/10/13 06:31:01;;;;;;;15.03;8.27;;;15.20;99.90;;;;;;4231050;27;20308;-76
2023/10/13 06:33:04;;;;;;;16.17;8.60;;;15.20;99.90;;;;;;4230696;27;20210;-77
2023/10/13 06:35:18;;;;;;;15.93;8.23;;;15.20;99.90;;;;;;4228602;27;20254;-76
2023/10/13 06:37:30;;;;;;;15.73;8.33;;;15.20;99.90;;;;;;4230489;27;20205;-77
2023/10/13 06:39:37;;;;;;;13.50;8.57;;;15.20;99.90;;;;;;4225580;28;20201;-78
2023/10/13 06:41:40;;;;;;;16.63;9.33;;;15.30;99.90;;;;;;4227515;27;20302;-76
2023/10/13 06:43:43;;;;;;;18.87;9.90;;;15.30;99.90;;;;;;4229973;27;20266;-77
2023/10/13 06:45:50;;;;;;;14.57;8.67;;;15.30;99.90;;;;;;4228657;27;20723;-76
2023/10/13 06:47:55;;;;;;;12.37;8.03;;;15.30;99.90;;;;;;4226311;28;20201;-77
2023/10/13 06:49:58;;;;;;;13.43;8.30;;;15.30;99.90;;;;;;4225597;27;20204;-77
2023/10/13 06:52:00;;;;;;;13.57;8.73;;;15.40;99.90;;;;;;4226416;27;20216;-76
2023/10/13 06:54:02;;;;;;;14.20;8.10;;;15.40;99.90;;;;;;4228006;27;20236;-80
2023/10/13 06:56:09;;;;;;;14.57;8.23;;;15.40;99.90;;;;;;4222059;27;20189;-81
2023/10/13 06:58:13;;;;;;;17.87;8.93;;;15.40;99.90;;;;;;4226152;27;20284;-76
2023/10/13 07:00:25;;;;;;;12.27;8.53;;;15.50;99.90;;;;;;4224338;27;20565;-76
2023/10/13 07:02:33;;;;;;;14.37;8.17;;;15.50;99.90;;;;;;4222786;27;20230;-78
2023/10/13 07:04:39;;;;;;;12.83;7.90;;;15.60;99.90;;;;;;4225617;27;20212;-76
2023/10/13 07:06:48;;;;;;;12.80;8.17;;;15.60;99.90;;;;;;4227966;28;20269;-76
2023/10/13 07:08:52;;;;;;;11.40;7.93;;;15.60;99.90;;;;;;4227863;27;20299;-76
2023/10/13 07:11:02;;;;;;;13.53;8.03;;;15.70;99.90;;;;;;4228657;27;20274;-77
2023/10/13 07:13:07;;;;;;;13.83;8.20;;;15.70;99.90;;;;;;4239619;27;20215;-76
2023/10/13 07:15:19;;;;;;;12.27;7.60;;;15.80;99.90;;;;;;4226567;27;20202;-79
2023/10/13 07:17:24;;;;;;;14.57;7.93;;;15.80;99.90;;;;;;4230348;27;20208;-77
2023/10/13 07:19:27;;;;;;;14.33;7.77;;;15.90;99.90;;;;;;4227724;28;20252;-79
2023/10/13 07:21:31;;;;;;;14.07;7.53;;;16.00;99.90;;;;;;4227465;27;20605;-76
2023/10/13 07:23:35;;;;;;;11.47;7.57;;;16.00;99.90;;;;;;4233719;27;20288;-76
2023/10/13 07:25:40;;;;;;;11.93;7.37;;;16.00;99.90;;;;;;4224042;27;20299;-76
2023/10/13 07:27:42;;;;;;;16.37;7.57;;;16.00;99.90;;;;;;4222542;28;20236;-77
2023/10/13 07:29:44;;;;;;;13.80;7.40;;;16.10;99.90;;;;;;4225186;28;20673;-76
2023/10/13 07:31:46;;;;;;;12.37;7.70;;;16.10;99.90;;;;;;4221701;28;21801;-80
2023/10/13 07:33:48;;;;;;;12.50;7.03;;;16.10;99.90;;;;;;4223942;27;20591;-77
2023/10/13 07:36:05;;;;;;;10.37;6.80;;;16.10;99.90;;;;;;4227030;27;20305;-77
2023/10/13 07:38:13;;;;;;;18.37;7.03;;;16.20;99.90;;;;;;4230694;28;20302;-78
2023/10/13 07:40:39;;;;;;;12.73;7.10;;;16.20;99.90;;;;;;4219020;28;20242;-77
2023/10/13 07:42:43;;;;;;;9.87;6.27;;;16.20;99.90;;;;;;4227363;28;20210;-76
2023/10/13 07:44:46;;;;;;;14.03;7.00;;;16.30;99.90;;;;;;4226777;28;20324;-78
2023/10/13 07:46:58;;;;;;;11.27;7.00;;;16.30;99.90;;;;;;4227051;27;20206;-77
2023/10/13 07:49:08;;;;;;;10.43;6.07;;;16.40;99.90;;;;;;4229967;27;20603;-79
2023/10/13 07:51:12;;;;;;;10.57;6.70;;;16.40;99.90;;;;;;4229690;27;20230;-78
2023/10/13 07:53:23;;;;;;;11.13;6.70;;;16.40;99.90;;;;;;4228856;28;20670;-78
2023/10/13 07:55:25;;;;;;;16.23;7.03;;;16.50;99.90;;;;;;4234609;27;20231;-76
2023/10/13 07:57:30;;;;;;;12.27;6.53;;;16.50;99.90;;;;;;4228203;27;20209;-79
2023/10/13 07:59:32;;;;;;;13.93;6.10;;;16.60;99.90;;;;;;4228776;27;20257;-79
2023/10/13 08:01:34;;;;;;;11.77;6.63;;;16.70;99.90;;;;;;4226136;27;20265;-82
2023/10/13 08:03:43;;;;;;;9.87;6.03;;;16.70;99.90;;;;;;4227169;28;20202;-80
2023/10/13 08:05:58;;;;;;;12.73;6.13;;;16.70;99.90;;;;;;4227625;28;20582;-78
2023/10/13 08:08:00;;;;;;;9.83;6.10;;;16.80;99.90;;;;;;4227054;27;20209;-79
2023/10/13 08:10:09;;;;;;;11.80;5.67;;;16.80;99.90;;;;;;4221114;28;20721;-79
2023/10/13 08:12:12;;;;;;;12.17;6.27;;;16.80;99.90;;;;;;4223032;28;20212;-76
2023/10/13 08:14:22;;;;;;;10.73;6.30;;;16.80;99.90;;;;;;4228300;28;20238;-76
2023/10/13 08:16:28;;;;;;;9.50;5.60;;;16.90;99.90;;;;;;4223185;28;20295;-76
2023/10/13 08:18:33;;;;;;;8.80;5.70;;;16.90;99.90;;;;;;4230249;28;20301;-77
2023/10/13 08:20:40;;;;;;;13.77;5.77;;;16.90;99.90;;;;;;4220924;28;20234;-78
2023/10/13 08:22:47;;;;;;;9.47;5.43;;;17.00;99.90;;;;;;4227346;27;20289;-79
2023/10/13 08:32:14;;;;;;;10.33;5.70;;;17.10;99.90;;;;;;4222084;28;20216;-76
2023/10/13 08:34:23;;;;;;;10.10;5.83;;;17.10;99.90;;;;;;4222585;28;20671;-76
2023/10/13 08:36:29;;;;;;;10.20;5.63;;;17.20;99.90;;;;;;4225834;28;20281;-76
2023/10/13 08:38:43;;;;;;;8.50;5.33;;;17.20;99.90;;;;;;4222329;28;20207;-77
2023/10/13 08:43:16;;;;;;;12.00;6.40;;;17.30;99.90;;;;;;4199798;28;20218;-78
2023/10/13 08:45:20;;;;;;;14.03;5.93;;;17.30;99.90;;;;;;4226288;28;20231;-76
2023/10/13 08:47:24;;;;;;;11.17;6.10;;;17.30;99.90;;;;;;4227317;28;20661;-76
2023/10/13 08:49:29;;;;;;;15.73;6.23;;;17.30;99.90;;;;;;4222942;28;20204;-77
2023/10/13 08:51:44;;;;;;;9.13;6.17;;;17.30;99.90;;;;;;4228703;28;20224;-77
2023/10/13 08:53:51;;;;;;;8.27;5.87;;;17.40;99.90;;;;;;4225535;28;20195;-76
2023/10/13 08:56:04;;;;;;;10.63;6.20;;;17.40;99.90;;;;;;4228027;27;20216;-78
2023/10/13 08:58:13;;;;;;;11.53;5.77;;;17.50;99.90;;;;;;4223707;28;20207;-75
2023/10/13 09:00:55;;;;;;;9.33;5.33;;;17.60;99.90;;;;;;4227255;28;20295;-76
2023/10/13 09:03:26;;;;;;;15.10;6.47;;;17.60;99.90;;;;;;4224975;27;20294;-75
2023/10/13 09:05:41;;;;;;;13.33;5.90;;;17.70;99.90;;;;;;4225294;28;20225;-78
2023/10/13 09:07:47;;;;;;;10.93;5.83;;;17.70;99.90;;;;;;4231236;28;20634;-79
2023/10/13 09:09:59;;;;;;;10.40;5.97;;;17.70;99.90;;;;;;4231464;27;20288;-80
2023/10/13 09:12:09;;;;;;;11.27;6.30;;;17.70;99.90;;;;;;4223751;27;20219;-76
2023/10/13 09:14:32;;;;;;;12.90;6.50;;;17.80;99.90;;;;;;4219841;28;20225;-78
2023/10/13 09:18:52;;;;;;;10.80;5.73;;;17.80;99.90;;;;;;4233223;27;20212;-76
2023/10/13 09:21:17;;;;;;;17.30;5.70;;;17.80;99.90;;;;;;4229911;27;20216;-80
2023/10/13 09:23:24;;;;;;;12.10;5.97;;;17.90;99.90;;;;;;4230526;27;20192;-76
2023/10/13 09:25:25;;;;;;;12.40;5.77;;;18.00;99.90;;;;;;4231417;27;20592;-75
2023/10/13 09:27:28;;;;;;;16.90;6.30;;;18.00;99.90;;;;;;4230464;27;20197;-77
2023/10/13 09:29:29;;;;;;;14.83;6.50;;;18.00;99.90;;;;;;4239465;27;20204;-80
2023/10/13 09:31:32;;;;;;;10.17;6.90;;;18.00;99.90;;;;;;4226302;27;20269;-78
2023/10/13 09:33:36;;;;;;;10.40;6.50;;;18.10;99.90;;;;;;4225870;27;20218;-78
2023/10/13 09:35:39;;;;;;;15.33;6.43;;;18.10;99.90;;;;;;4228490;27;20611;-81
2023/10/13 09:37:40;;;;;;;11.37;6.10;;;18.10;99.90;;;;;;4228617;27;21184;-79
2023/10/13 09:39:45;;;;;;;14.03;6.63;;;18.10;99.90;;;;;;4225159;28;20328;-82
2023/10/13 09:41:52;;;;;;;13.27;6.00;;;18.10;99.90;;;;;;4223944;27;20213;-79
2023/10/13 09:43:58;;;;;;;11.17;6.23;;;18.20;99.90;;;;;;4225316;28;20201;-82
2023/10/13 09:46:01;;;;;;;10.90;6.17;;;18.30;99.90;;;;;;4222908;28;20232;-80
2023/10/13 09:48:16;;;;;;;10.13;5.80;;;18.30;99.90;;;;;;4225341;27;20265;-79
2023/10/13 09:50:24;;;;;;;10.47;5.60;;;18.30;99.90;;;;;;4223425;27;20212;-89
2023/10/13 09:52:26;;;;;;;11.53;5.47;;;18.40;99.90;;;;;;4227877;27;20226;-79
2023/10/13 09:54:41;;;;;;;16.40;5.90;;;18.40;99.90;;;;;;4225772;27;20200;-79
2023/10/13 09:56:52;;;;;;;14.40;5.43;;;18.40;99.90;;;;;;4226876;27;20218;-79
2023/10/13 09:59:00;;;;;;;11.33;5.90;;;18.50;99.90;;;;;;4225947;28;20218;-79
2023/10/13 10:01:08;;;;;;;12.30;5.77;;;18.50;99.90;;;;;;4225736;28;20230;-81
2023/10/13 10:03:14;;;;;;;15.30;5.77;;;18.50;99.90;;;;;;4228778;27;20622;-79
2023/10/13 10:05:25;;;;;;;13.50;6.00;;;18.50;99.90;;;;;;4227443;27;20663;-80
2023/10/13 10:07:28;;;;;;;11.07;5.70;;;18.60;99.90;;;;;;4223467;28;20227;-80
2023/10/13 10:09:34;;;;;;;13.27;5.77;;;18.60;99.90;;;;;;4230615;27;20192;-80
2023/10/13 10:12:00;;;;;;;13.33;5.90;;;18.60;99.90;;;;;;4228425;27;20224;-81
2023/10/13 10:14:12;;;;;;;11.97;5.33;;;18.60;99.90;;;;;;4225931;27;20249;-79
2023/10/13 10:16:19;;;;;;;14.67;5.53;;;18.70;99.90;;;;;;4232043;27;20225;-80
2023/10/13 10:18:23;;;;;;;10.80;5.60;;;18.80;99.90;;;;;;4227271;28;20216;-80
2023/10/13 10:20:44;;;;;;;15.07;5.80;;;18.80;99.90;;;;;;4230815;28;20212;-79
2023/10/13 10:22:59;;;;;;;15.40;5.83;;;18.90;99.90;;;;;;4230961;28;20204;-79
2023/10/13 10:25:02;;;;;;;11.57;5.67;;;18.90;99.90;;;;;;4219904;27;20635;-80
2023/10/13 10:27:05;;;;;;;10.80;5.50;;;18.90;99.90;;;;;;4234565;27;20231;-79
2023/10/13 10:29:14;;;;;;;10.27;5.53;;;19.00;99.90;;;;;;4226015;28;20205;-81
2023/10/13 10:31:19;;;;;;;15.37;6.30;;;19.10;99.90;;;;;;4228980;28;20312;-82
2023/10/13 10:33:33;;;;;;;15.43;6.17;;;19.10;99.90;;;;;;4226676;28;20682;-78
2023/10/13 10:35:37;;;;;;;13.90;5.63;;;19.10;99.90;;;;;;4223535;28;20205;-78
2023/10/13 10:37:46;;;;;;;14.83;6.17;;;19.20;99.90;;;;;;4228945;28;20651;-78
2023/10/13 10:39:49;;;;;;;14.20;6.33;;;19.30;99.90;;;;;;4231075;27;20283;-83
2023/10/13 10:41:52;;;;;;;12.63;5.63;;;19.30;99.90;;;;;;4230672;28;20230;-79
2023/10/13 10:43:54;;;;;;;11.63;5.80;;;19.40;99.90;;;;;;4228281;27;20629;-81
2023/10/13 10:46:00;;;;;;;10.27;5.20;;;19.40;99.90;;;;;;4229403;27;20700;-83
2023/10/13 10:48:17;;;;;;;11.90;5.53;;;19.50;99.90;;;;;;4231708;27;20243;-82
2023/10/13 10:50:34;;;;;;;12.63;4.87;;;19.50;99.90;;;;;;4224552;28;20215;-81
2023/10/13 10:52:40;;;;;;;18.87;5.80;;;19.60;99.90;;;;;;4228726;28;20242;-83
2023/10/13 10:54:44;;;;;;;12.23;5.50;;;19.70;99.90;;;;;;4222609;27;20204;-79
2023/10/13 10:56:52;;;;;;;13.37;5.33;;;19.70;99.90;;;;;;4225117;27;20269;-79
2023/10/13 10:58:55;;;;;;;14.37;5.50;;;19.80;99.90;;;;;;4223622;28;20296;-79
2023/10/13 11:01:11;;;;;;;10.03;5.33;;;19.90;99.90;;;;;;4222765;28;20307;-80
2023/10/13 11:03:13;;;;;;;14.27;5.20;;;19.90;99.90;;;;;;4227917;27;20297;-83
2023/10/13 11:05:19;;;;;;;11.53;4.77;;;20.00;99.90;;;;;;4227739;27;20244;-80
2023/10/13 11:07:23;;;;;;;11.60;5.37;;;20.10;99.90;;;;;;4223781;27;20579;-80
2023/10/13 11:09:36;;;;;;;12.63;5.10;;;20.10;99.90;;;;;;4233586;27;20213;-79
2023/10/13 11:11:43;;;;;;;12.80;4.50;;;20.20;99.90;;;;;;4232594;27;20234;-83
2023/10/13 11:13:50;;;;;;;11.73;4.63;;;20.30;99.90;;;;;;4230662;28;20673;-81
2023/10/13 11:15:53;;;;;;;13.13;4.87;;;20.30;99.90;;;;;;4230282;28;20196;-80
2023/10/13 11:17:56;;;;;;;14.70;4.80;;;20.30;99.90;;;;;;4238729;27;20372;-80
2023/10/13 11:19:58;;;;;;;11.27;4.93;;;20.40;99.90;;;;;;4229273;28;20207;-82
2023/10/13 11:22:11;;;;;;;18.20;5.53;;;20.50;99.90;;;;;;4230194;27;20224;-80
2023/10/13 11:24:13;;;;;;;11.60;4.80;;;20.50;99.90;;;;;;4225465;27;20203;-80
2023/10/13 11:26:18;;;;;;;13.23;5.10;;;20.50;99.90;;;;;;4226889;28;20322;-80
2023/10/13 11:28:20;;;;;;;11.40;4.57;;;20.60;99.90;;;;;;4224327;28;20259;-81
2023/10/13 11:30:25;;;;;;;10.97;5.00;;;20.60;99.90;;;;;;4230836;28;20209;-80
2023/10/13 11:32:28;;;;;;;10.77;4.20;;;20.70;99.90;;;;;;4228543;28;20203;-81
2023/10/13 11:34:39;;;;;;;10.90;4.23;;;20.70;99.90;;;;;;4234836;27;20561;-79
2023/10/13 11:36:41;;;;;;;12.70;4.77;;;20.70;99.90;;;;;;4233894;27;20213;-84
2023/10/13 11:38:49;;;;;;;16.73;5.30;;;20.80;99.90;;;;;;4232593;27;20648;-83
2023/10/13 11:41:07;;;;;;;11.47;4.47;;;20.80;99.90;;;;;;4229971;27;20224;-82
2023/10/13 11:43:13;;;;;;;11.03;4.57;;;20.90;99.90;;;;;;4236276;27;20269;-82
2023/10/13 11:45:29;;;;;;;14.83;4.00;;;20.90;99.90;;;;;;4228924;27;20204;-82
2023/10/13 11:47:47;;;;;;;11.00;4.33;;;20.90;99.90;;;;;;4233023;27;20305;-83
2023/10/13 11:49:56;;;;;;;9.07;4.40;;;21.00;99.90;;;;;;4232733;27;20659;-83
2023/10/13 11:52:08;;;;;;;6.10;3.93;;;21.00;99.90;;;;;;4229111;27;20236;-83
2023/10/13 11:54:10;;;;;;;15.50;5.33;;;21.00;99.90;;;;;;4231972;27;20199;-83
2023/10/13 11:56:12;;;;;;;12.10;5.17;;;21.00;99.90;;;;;;4231130;27;20205;-83
2023/10/13 11:58:19;;;;;;;11.40;4.10;;;21.00;99.90;;;;;;4233022;27;20234;-83
2023/10/13 12:00:50;;;;;;;7.63;4.53;;;21.00;99.90;;;;;;4226919;27;20297;-83
2023/10/13 12:05:27;;;;;;;9.23;3.90;;;21.00;99.90;;;;;;4202670;28;20204;-83
2023/10/13 12:07:44;;;;;;;9.80;5.03;;;20.90;99.90;;;;;;4227046;27;20240;-82
2023/10/13 12:10:06;;;;;;;10.53;4.80;;;21.00;99.90;;;;;;4231623;27;20267;-82
2023/10/13 12:12:08;;;;;;;10.97;4.37;;;21.10;99.90;;;;;;4230538;27;20238;-82
2023/10/13 12:14:19;;;;;;;11.07;4.97;;;21.20;99.90;;;;;;4233124;27;20188;-81
2023/10/13 12:16:22;;;;;;;10.67;4.70;;;21.30;99.90;;;;;;4230473;27;20228;-83
2023/10/13 12:18:27;;;;;;;14.10;5.40;;;21.60;99.90;;;;;;4234345;27;20215;-82
2023/10/13 12:20:32;;;;;;;12.30;4.53;;;21.80;99.90;;;;;;4231571;27;20307;-80
2023/10/13 12:22:38;;;;;;;14.07;4.77;;;22.20;99.90;;;;;;4233109;27;20203;-82
2023/10/13 12:24:42;;;;;;;15.67;4.67;;;22.60;99.90;;;;;;4230340;27;20205;-82
2023/10/13 12:26:43;;;;;;;10.93;4.77;;;22.80;99.90;;;;;;4225571;28;20641;-82
2023/10/13 12:28:51;;;;;;;13.07;4.67;;;23.10;99.90;;;;;;4227216;28;20235;-82
2023/10/13 12:30:57;;;;;;;18.33;4.80;;;23.40;99.90;;;;;;4234195;27;20310;-82
2023/10/13 12:33:08;;;;;;;7.27;3.73;;;23.70;99.90;;;;;;4229559;28;20219;-81