Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:06:56;;;;;;;0.47;0.47;;;;;;;19.10;97.27;101448.41;20711818;28;20062;-74
2022/09/12 00:16:58;;;;;;;0.50;0.50;;;;;;;19.12;97.04;101433.78;20710426;28;20041;-75
2022/09/12 00:27:00;;;;;;;0.40;0.40;;;;;;;19.18;97.01;101437.81;20693889;28;20066;-74
2022/09/12 00:37:02;;;;;;;0.35;0.35;;;;;;;19.19;97.05;101435.97;20711150;28;20065;-75
2022/09/12 00:47:12;;;;;;;0.28;0.28;;;;;;;19.02;97.05;101413.16;20693051;28;20506;-75
2022/09/12 00:57:14;;;;;;;0.40;0.40;;;;;;;19.16;97.08;101420.91;20709811;28;20046;-74
2022/09/12 01:07:16;;;;;;;0.40;0.40;;;;;;;19.09;97.04;101390.03;20725548;28;20050;-75
2022/09/12 01:17:17;;;;;;;0.50;0.50;;;;;;;19.03;97.08;101383.31;20728755;28;20058;-74
2022/09/12 01:27:37;;;;;;;0.60;0.60;;;;;;;19.16;97.16;101404.72;20726619;28;20076;-74
2022/09/12 01:37:47;;;;;;;0.30;0.30;;;;;;;19.15;97.02;101403.00;20728169;28;20073;-74
2022/09/12 01:47:52;;;;;;;0.35;0.35;;;;;;;19.12;97.00;101403.25;20726069;28;20065;-75
2022/09/12 01:57:57;;;;;;;0.28;0.28;;;;;;;19.15;96.90;101385.94;20713846;28;20069;-74
2022/09/12 02:08:12;;;;;;;0.30;0.30;;;;;;;19.13;97.12;101381.53;20721993;28;20485;-74
2022/09/12 02:18:16;;;;;;;0.30;0.30;;;;;;;19.14;96.84;101374.31;20720761;28;20304;-74
2022/09/12 02:28:25;;;;;;;0.40;0.40;;;;;;;18.94;96.86;101344.44;20705981;28;20366;-74
2022/09/12 02:38:39;;;;;;;0.40;0.40;;;;;;;19.13;96.93;101364.50;20719471;28;20064;-75
2022/09/12 02:48:42;;;;;;;0.30;0.30;;;;;;;19.12;96.74;101365.47;20721130;28;20038;-74
2022/09/12 02:58:44;;;;;;;0.38;0.38;;;;;;;18.95;96.79;101331.81;20721447;28;20391;-75
2022/09/12 03:09:12;;;;;;;0.40;0.40;;;;;;;19.11;96.84;101348.41;20721205;28;20050;-74
2022/09/12 03:19:33;;;;;;;0.40;0.40;;;;;;;19.11;96.92;101332.22;20799286;28;20057;-74
2022/09/12 03:29:37;;;;;;;0.30;0.30;;;;;;;19.10;96.79;101333.22;20697462;28;20391;-75
2022/09/12 03:39:38;;;;;;;0.40;0.40;;;;;;;19.10;96.64;101340.47;20684840;28;20045;-74
2022/09/12 03:49:40;;;;;;;0.40;0.40;;;;;;;18.94;96.66;101303.97;20717770;28;20107;-75
2022/09/12 03:59:42;;;;;;;0.40;0.40;;;;;;;18.91;96.75;101300.72;20717338;28;20045;-74
2022/09/12 04:09:43;;;;;;;1.08;0.50;;;;;;;18.82;96.66;101275.38;20716092;28;20052;-74
2022/09/12 04:19:45;;;;;;;0.40;0.40;;;;;;;18.99;96.67;101296.38;20715176;28;20050;-74
2022/09/12 04:29:46;;;;;;;0.30;0.30;;;;;;;19.07;96.72;101311.91;20715026;28;20056;-75
2022/09/12 04:39:48;;;;;;;0.40;0.40;;;;;;;19.08;96.60;101301.97;20714405;28;20422;-74
2022/09/12 04:49:50;;;;;;;0.55;0.50;;;;;;;18.89;96.61;101267.63;20714704;28;20053;-75
2022/09/12 04:59:51;;;;;;;0.50;0.50;;;;;;;19.07;96.57;101302.97;20713717;28;20057;-75
2022/09/12 05:09:54;;;;;;;0.40;0.40;;;;;;;19.07;96.39;101313.75;20695837;28;20045;-76
2022/09/12 05:19:55;;;;;;;0.30;0.30;;;;;;;19.05;96.76;101304.94;20713193;28;20403;-77
2022/09/12 05:29:57;;;;;;;0.38;0.38;;;;;;;19.07;96.62;101308.34;20713768;28;21053;-74
2022/09/12 05:39:58;;;;;;;0.50;0.50;;;;;;;19.06;96.45;101301.25;20712730;28;20049;-75
2022/09/12 05:50:00;;;;;;;0.40;0.40;;;;;;;19.06;96.56;101306.66;20717903;28;20100;-74
2022/09/12 06:00:04;;;;;;;0.30;0.30;;;;;;;19.06;96.49;101314.75;20726645;28;20124;-74
2022/09/12 06:10:12;;;;;;;0.50;0.50;;;;;;;19.06;96.52;101317.44;20709235;28;20057;-74
2022/09/12 06:20:13;;;;;;;0.40;0.40;;;;;;;19.05;96.32;101313.88;20721315;28;20177;-74
2022/09/12 06:30:15;;;;;;;0.40;0.40;;;;;;;19.06;96.52;101312.88;20722543;28;20050;-74
2022/09/12 06:40:17;;;;;;;0.50;0.50;;;;;;;19.05;96.49;101303.09;20721667;28;20103;-74
2022/09/12 06:50:18;;;;;;;0.40;0.40;;;;;;;18.99;96.34;101296.38;20722612;28;20054;-74
2022/09/12 07:00:20;;;;;;;0.40;0.40;;;;;;;19.05;96.42;101305.78;20719138;28;20053;-74
2022/09/12 07:10:21;;;;;;;0.73;0.60;;;;;;;19.05;96.32;101299.53;20721145;28;20119;-74
2022/09/12 07:20:23;;;;;;;0.40;0.40;;;;;;;19.05;96.28;101304.94;20719676;28;20052;-75
2022/09/12 07:30:25;;;;;;;0.55;0.55;;;;;;;18.98;96.27;101294.66;20701658;28;20132;-75
2022/09/12 07:40:27;;;;;;;0.50;0.50;;;;;;;19.05;96.17;101299.53;20718983;28;20069;-75
2022/09/12 07:50:28;;;;;;;0.40;0.40;;;;;;;18.79;96.37;101251.38;20718586;28;20054;-74
2022/09/12 08:00:34;;;;;;;0.50;0.50;;;;;;;18.89;96.17;101260.38;20716977;28;20103;-75
2022/09/12 08:10:36;;;;;;;0.50;0.50;;;;;;;18.98;96.33;101283.88;20716216;28;20049;-74
2022/09/12 08:20:37;;;;;;;0.40;0.40;;;;;;;19.07;96.04;101292.16;20715547;28;20045;-74
2022/09/12 08:30:39;;;;;;;0.70;0.50;;;;;;;19.07;95.99;101297.56;20715640;28;20049;-74
2022/09/12 08:40:53;;;;;;;0.40;0.40;;;;;;;18.90;96.03;101267.47;20713217;28;20057;-75
2022/09/12 08:50:54;;;;;;;0.50;0.50;;;;;;;18.80;96.18;101255.78;20776185;28;20053;-74
2022/09/12 09:01:23;;;;;;;0.60;0.60;;;;;;;19.08;96.04;101285.78;20793501;28;20180;-74
2022/09/12 09:11:54;;;;;;;0.57;0.57;;;;;;;18.93;95.81;101260.97;20793141;28;20413;-74
2022/09/12 09:22:25;;;;;;;0.40;0.40;;;;;;;19.10;95.82;101281.09;20778210;28;20049;-75
2022/09/12 09:32:30;;;;;;;0.70;0.70;;;;;;;19.11;95.80;101274.72;20782465;28;20490;-74
2022/09/12 09:42:54;;;;;;;0.40;0.40;;;;;;;19.12;95.75;101254.84;20772941;28;20061;-74
2022/09/12 09:52:58;;;;;;;0.60;0.60;;;;;;;19.12;95.66;101260.22;20807189;28;20049;-74
2022/09/12 10:03:11;;;;;;;0.60;0.60;;;;;;;19.12;95.60;101241.34;20788224;28;20437;-75
2022/09/12 10:13:24;;;;;;;0.70;0.70;;;;;;;19.02;95.68;101208.06;20724965;28;20053;-74
2022/09/12 10:23:35;;;;;;;0.60;0.60;;;;;;;19.10;95.59;101219.88;20725133;28;20134;-74
2022/09/12 10:33:51;;;;;;;0.50;0.50;;;;;;;19.02;95.46;101192.72;20722687;28;20115;-75
2022/09/12 10:44:05;;;;;;;0.73;0.73;;;;;;;19.10;95.27;101197.44;20723586;28;20042;-75
2022/09/12 10:54:09;;;;;;;0.70;0.70;;;;;;;19.09;95.32;101182.25;20722502;28;20557;-75
2022/09/12 11:04:28;;;;;;;0.60;0.60;;;;;;;19.15;95.47;101192.50;20719571;28;20104;-74
2022/09/12 11:14:50;;;;;;;0.80;0.80;;;;;;;19.15;95.38;101176.28;20694124;28;20414;-74
2022/09/12 11:25:06;;;;;;;0.85;0.70;;;;;;;19.10;95.35;101165.06;20716471;28;20074;-74
2022/09/12 11:35:08;;;;;;;0.80;0.80;;;;;;;19.16;95.30;101160.94;20719206;28;20046;-74
2022/09/12 11:45:28;;;;;;;0.68;0.68;;;;;;;19.16;95.23;101151.00;20717838;28;20061;-75
2022/09/12 11:55:38;;;;;;;0.90;0.90;;;;;;;19.17;95.44;101146.44;20699799;28;20053;-74
2022/09/12 12:06:00;;;;;;;0.80;0.70;;;;;;;19.16;95.46;101148.31;20715418;28;20108;-74
2022/09/12 12:16:10;;;;;;;0.70;0.70;;;;;;;19.18;95.21;101145.47;20715133;28;20049;-75
2022/09/12 12:26:38;;;;;;;0.75;0.68;;;;;;;19.16;95.49;101134.81;20715652;28;20046;-75
2022/09/12 12:36:40;;;;;;;0.82;0.70;;;;;;;19.17;95.41;101114.94;20715632;28;20423;-74
2022/09/12 12:47:12;;;;;;;0.70;0.70;;;;;;;18.74;95.26;101040.56;20712304;28;20050;-75
2022/09/12 12:57:25;;;;;;;0.80;0.80;;;;;;;19.18;95.35;101095.06;20717738;28;20057;-74
2022/09/12 13:07:31;;;;;;;0.77;0.70;;;;;;;19.09;95.24;101058.94;20730657;28;20041;-75
2022/09/12 13:17:39;;;;;;;0.82;0.80;;;;;;;19.18;95.16;101062.66;20728257;28;20064;-74
2022/09/12 13:27:55;;;;;;;0.80;0.70;;;;;;;19.18;95.20;101059.97;20729774;28;20050;-75
2022/09/12 13:38:03;;;;;;;0.65;0.65;;;;;;;19.19;95.25;101052.72;20728878;28;20071;-74
2022/09/12 13:48:06;;;;;;;0.82;0.73;;;;;;;19.19;95.23;101039.22;20726149;28;20073;-74
2022/09/12 13:58:25;;;;;;;0.80;0.80;;;;;;;19.21;95.24;101031.81;20708920;28;20061;-74
2022/09/12 14:08:26;;;;;;;1.00;0.80;;;;;;;19.19;95.16;101018.50;20717283;28;20042;-74
2022/09/12 14:18:35;;;;;;;0.73;0.73;;;;;;;19.13;95.18;101006.41;20725211;28;20050;-74
2022/09/12 14:28:41;;;;;;;0.80;0.75;;;;;;;19.07;95.32;100995.34;20707584;28;20078;-74
2022/09/12 14:38:44;;;;;;;0.90;0.80;;;;;;;19.20;95.03;101000.44;20723332;28;20041;-74
2022/09/12 14:48:50;;;;;;;0.90;0.90;;;;;;;19.12;95.20;100983.13;20723011;28;20041;-74
2022/09/12 14:59:23;;;;;;;1.00;0.90;;;;;;;19.20;95.18;100982.41;20720334;28;20502;-74
2022/09/12 15:09:25;;;;;;;1.10;0.80;;;;;;;19.08;95.21;100954.72;20638108;28;20114;-74
2022/09/12 15:19:27;;;;;;;0.88;0.88;;;;;;;19.17;95.13;100953.00;20636432;28;20397;-74
2022/09/12 15:29:29;;;;;;;0.60;0.60;;;;;;;19.21;95.07;100937.38;20637386;28;20050;-74
2022/09/12 15:39:30;;;;;;;0.80;0.80;;;;;;;19.18;95.03;100932.25;20635920;28;20411;-75
2022/09/12 15:49:32;;;;;;;1.35;1.10;;;;;;;19.21;95.09;100932.84;20617724;28;20062;-74
2022/09/12 15:59:34;;;;;;;1.10;1.00;;;;;;;19.20;95.17;100931.13;20652159;28;20052;-75
2022/09/12 16:09:36;;;;;;;1.10;1.00;;;;;;;19.20;95.03;100917.63;20716967;28;20054;-74
2022/09/12 16:19:37;;;;;;;1.05;1.00;;;;;;;18.99;94.99;100864.69;20714171;28;20122;-75
2022/09/12 16:29:39;;;;;;;1.00;0.90;;;;;;;19.20;95.25;100877.16;20715568;28;20064;-75
2022/09/12 16:39:40;;;;;;;0.70;0.70;;;;;;;19.20;95.23;100877.16;20715337;28;20042;-74
2022/09/12 16:49:42;;;;;;;0.82;0.80;;;;;;;19.21;95.14;100862.66;20712787;28;20060;-76
2022/09/12 16:59:44;;;;;;;1.02;0.93;;;;;;;19.20;95.07;100842.06;20712380;28;20060;-75
2022/09/12 17:09:46;;;;;;;0.73;0.70;;;;;;;19.20;95.18;100847.47;20712566;28;20050;-75
2022/09/12 17:19:48;;;;;;;1.13;1.00;;;;;;;19.19;95.02;100853.88;20712273;28;20045;-74
2022/09/12 17:29:50;;;;;;;0.80;0.80;;;;;;;19.18;95.15;100835.97;20713463;28;20399;-74
2022/09/12 17:39:51;;;;;;;1.00;0.90;;;;;;;19.07;95.05;100828.88;20711504;28;20050;-74
2022/09/12 17:49:53;;;;;;;0.73;0.73;;;;;;;19.18;95.13;100827.88;20726132;28;20050;-75
2022/09/12 18:00:14;;;;;;;0.80;0.80;;;;;;;19.18;95.05;100845.91;20724708;28;20046;-74
2022/09/12 18:10:16;;;;;;;0.80;0.80;;;;;;;19.17;95.10;100845.06;20708424;28;20054;-74
2022/09/12 18:20:17;;;;;;;0.90;0.80;;;;;;;19.17;95.20;100845.06;20723162;28;20054;-74
2022/09/12 18:30:21;;;;;;;0.63;0.63;;;;;;;19.06;95.28;100821.78;20724767;28;20141;-74
2022/09/12 18:40:23;;;;;;;0.70;0.67;;;;;;;18.93;95.19;100778.06;20723886;28;20053;-75
2022/09/12 18:50:32;;;;;;;0.80;0.80;;;;;;;19.17;95.29;100811.81;20720966;28;20053;-75
2022/09/12 19:00:33;;;;;;;0.77;0.77;;;;;;;19.16;95.23;100824.47;20715327;28;20393;-75
2022/09/12 19:10:35;;;;;;;0.73;0.73;;;;;;;19.16;95.28;100805.59;20716535;28;20142;-75
2022/09/12 19:20:37;;;;;;;0.70;0.70;;;;;;;19.16;95.31;100802.88;20720597;28;20422;-74
2022/09/12 19:30:46;;;;;;;0.68;0.68;;;;;;;18.95;95.32;100770.69;20719718;28;20050;-74
2022/09/12 19:40:58;;;;;;;0.85;0.80;;;;;;;19.11;95.21;100783.59;20716968;28;20414;-75
2022/09/12 19:51:00;;;;;;;0.68;0.68;;;;;;;18.92;95.08;100738.59;20718011;28;20141;-75
2022/09/12 20:01:09;;;;;;;0.93;0.90;;;;;;;19.15;95.27;100774.19;20717064;28;20586;-74
2022/09/12 20:11:13;;;;;;;0.80;0.80;;;;;;;19.16;95.31;100762.41;20716994;28;20077;-74
2022/09/12 20:21:22;;;;;;;0.82;0.82;;;;;;;18.63;94.98;100669.44;20714368;28;20054;-74
2022/09/12 20:31:23;;;;;;;1.13;1.02;;;;;;;19.15;95.14;100739.13;20715721;28;20119;-74
2022/09/12 20:41:27;;;;;;;0.98;0.90;;;;;;;19.15;95.17;100743.66;20712633;28;20046;-75
2022/09/12 20:51:29;;;;;;;0.98;0.88;;;;;;;19.15;95.17;100743.66;20712066;28;20069;-74
2022/09/12 21:01:30;;;;;;;1.13;0.70;;;;;;;19.09;95.34;100724.38;20714353;28;20474;-75
2022/09/12 21:11:32;;;;;;;0.90;0.90;;;;;;;19.14;95.16;100723.94;20696115;28;20058;-74
2022/09/12 21:21:33;;;;;;;0.73;0.73;;;;;;;18.78;95.21;100657.19;20722150;28;20054;-74
2022/09/12 21:31:35;;;;;;;1.00;0.90;;;;;;;19.13;95.12;100709.56;20727310;28;20053;-74
2022/09/12 21:41:37;;;;;;;0.85;0.85;;;;;;;19.14;95.23;100713.13;20726058;28;20077;-75
2022/09/12 21:51:38;;;;;;;0.80;0.80;;;;;;;19.15;95.32;100711.28;20726192;28;20129;-75
2022/09/12 22:01:40;;;;;;;0.70;0.70;;;;;;;19.15;95.25;100711.28;20724968;28;20050;-75
2022/09/12 22:11:42;;;;;;;0.93;0.82;;;;;;;18.94;95.20;100670.00;20726103;28;20054;-75
2022/09/12 22:32:04;;;;;;;0.98;0.93;;;;;;;19.14;95.27;100702.34;20805975;28;20563;-74
2022/09/12 22:42:06;;;;;;;1.27;0.82;;;;;;;19.13;95.25;100706.88;20805346;28;20549;-75
2022/09/12 22:52:08;;;;;;;0.93;0.88;;;;;;;19.13;95.08;100697.94;20801178;28;20064;-75
2022/09/12 23:02:09;;;;;;;0.70;0.70;;;;;;;19.11;95.47;100697.25;20804181;28;20077;-74
2022/09/12 23:12:10;;;;;;;1.08;1.00;;;;;;;19.13;95.14;100724.94;20802790;28;20056;-75
2022/09/12 23:22:12;;;;;;;0.80;0.80;;;;;;;19.13;95.08;100714.13;20802104;28;20056;-74
2022/09/12 23:32:13;;;;;;;1.08;1.00;;;;;;;19.13;95.31;100733.03;20801743;28;20056;-75
2022/09/12 23:42:15;;;;;;;1.13;1.02;;;;;;;18.96;95.16;100702.25;20798262;28;20103;-75
2022/09/12 23:52:17;;;;;;;1.08;0.98;;;;;;;19.11;95.03;100698.09;20796470;28;20508;-75
