Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:28;;;;;;;8.32;3.30;;;;;;;12.53;92.13;101727.81;5030578;28;20033;-62
2021/12/31 00:03:55;;;;;;;7.93;3.35;;;;;;;12.51;92.36;101732.47;5030978;28;20041;-63
2021/12/31 00:06:21;;;;;;;8.43;3.53;;;;;;;12.61;91.22;101729.72;5031768;28;20034;-63
2021/12/31 00:08:46;;;;;;;8.15;3.30;;;;;;;12.56;91.50;101740.81;5031008;28;20030;-63
2021/12/31 00:11:11;;;;;;;9.18;3.10;;;;;;;12.53;92.15;101740.31;5030124;28;20077;-63
2021/12/31 00:13:36;;;;;;;9.60;3.42;;;;;;;12.51;92.17;101735.97;5031634;28;20471;-63
2021/12/31 00:16:02;;;;;;;8.75;3.40;;;;;;;12.55;91.70;101740.97;5030992;28;20021;-63
2021/12/31 00:18:27;;;;;;;9.18;3.00;;;;;;;12.56;91.09;101738.16;5031745;28;20048;-61
2021/12/31 00:20:52;;;;;;;10.20;3.42;;;;;;;12.54;91.91;101741.97;5034469;28;20370;-61
2021/12/31 00:23:23;;;;;;;9.75;3.28;;;;;;;12.56;91.06;101739.97;5034370;28;20036;-61
2021/12/31 00:25:48;;;;;;;8.60;2.88;;;;;;;12.61;90.43;101745.69;5034964;28;20039;-60
2021/12/31 00:28:13;;;;;;;7.68;3.42;;;;;;;12.53;91.35;101754.41;5034602;28;20116;-61
2021/12/31 00:30:39;;;;;;;5.45;3.05;;;;;;;12.51;91.41;101746.63;5034776;28;20043;-60
2021/12/31 00:33:07;;;;;;;9.23;3.40;;;;;;;12.53;91.05;101748.28;5033534;28;20602;-61
2021/12/31 00:35:33;;;;;;;11.35;3.65;;;;;;;12.52;91.12;101752.75;5034331;28;20037;-61
2021/12/31 00:37:58;;;;;;;8.82;3.20;;;;;;;12.58;90.41;101751.31;5034829;28;20037;-60
2021/12/31 00:40:26;;;;;;;6.47;3.15;;;;;;;12.51;91.07;101746.63;5033463;28;20145;-61
2021/12/31 00:42:51;;;;;;;6.63;3.00;;;;;;;12.48;91.09;101743.44;5034361;28;20565;-61
2021/12/31 00:45:18;;;;;;;11.00;3.40;;;;;;;12.44;91.00;101748.19;5033988;28;20029;-61
2021/12/31 00:47:44;;;;;;;8.27;3.60;;;;;;;12.46;90.71;101745.38;5033829;28;20026;-61
2021/12/31 00:50:11;;;;;;;7.07;3.00;;;;;;;12.48;90.51;101748.75;5033614;28;20026;-61
2021/12/31 00:52:36;;;;;;;8.52;2.95;;;;;;;12.54;89.97;101739.31;5033412;28;20030;-61
2021/12/31 00:55:04;;;;;;;8.95;3.13;;;;;;;12.50;90.13;101736.13;5033441;28;20026;-61
2021/12/31 00:57:30;;;;;;;9.60;3.20;;;;;;;12.47;90.38;101749.72;5033447;28;20022;-62
2021/12/31 00:59:55;;;;;;;7.35;2.92;;;;;;;12.53;89.92;101745.63;5033774;28;20052;-61
2021/12/31 01:02:23;;;;;;;7.38;3.00;;;;;;;12.48;90.20;101744.25;5032764;28;20518;-62
2021/12/31 01:04:48;;;;;;;5.82;3.00;;;;;;;12.49;89.92;101751.22;5034349;28;20048;-62
2021/12/31 01:07:13;;;;;;;6.35;3.03;;;;;;;12.48;90.21;101746.91;5033987;28;20053;-61
2021/12/31 01:09:39;;;;;;;7.90;3.20;;;;;;;12.49;89.66;101745.91;5034039;28;20042;-61
2021/12/31 01:12:07;;;;;;;7.80;2.88;;;;;;;12.50;89.42;101749.41;5033091;28;20041;-62
2021/12/31 01:14:36;;;;;;;8.60;3.13;;;;;;;12.47;89.80;101750.56;5033389;28;20021;-61
2021/12/31 01:17:06;;;;;;;8.02;2.88;;;;;;;12.47;89.78;101742.56;5034059;28;20025;-62
2021/12/31 01:19:46;;;;;;;6.72;3.08;;;;;;;12.49;89.51;101739.78;5034086;28;20044;-62
2021/12/31 01:22:15;;;;;;;8.45;3.00;;;;;;;12.53;89.63;101740.31;5033813;28;20038;-62
2021/12/31 01:24:41;;;;;;;8.48;2.97;;;;;;;12.48;89.77;101736.25;5034182;28;20033;-62
2021/12/31 01:27:07;;;;;;;8.50;3.08;;;;;;;12.46;89.88;101738.25;5032973;28;20032;-62
2021/12/31 01:29:32;;;;;;;8.93;2.92;;;;;;;12.47;89.87;101744.38;5032580;28;20053;-61
2021/12/31 01:31:57;;;;;;;5.55;2.97;;;;;;;12.46;89.62;101738.25;5032219;28;20729;-60
2021/12/31 01:34:24;;;;;;;5.47;2.72;;;;;;;12.44;89.87;101740.19;5033421;28;20027;-61
2021/12/31 01:36:50;;;;;;;7.88;3.00;;;;;;;12.45;89.70;101736.59;5033301;28;20022;-60
2021/12/31 01:39:15;;;;;;;7.70;3.00;;;;;;;12.46;89.55;101748.88;5032983;28;20104;-61
2021/12/31 01:41:41;;;;;;;6.03;2.97;;;;;;;12.45;89.73;101744.56;5032662;28;20117;-62
2021/12/31 01:44:07;;;;;;;8.85;2.90;;;;;;;12.53;88.40;101749.09;5032507;28;20393;-62
2021/12/31 01:46:35;;;;;;;9.25;3.03;;;;;;;12.46;89.40;101748.88;5032651;28;20037;-61
2021/12/31 01:49:02;;;;;;;8.13;2.92;;;;;;;12.46;89.02;101743.56;5034160;28;20103;-61
2021/12/31 01:51:29;;;;;;;5.85;2.72;;;;;;;12.47;89.02;101747.91;5031926;28;20038;-61
2021/12/31 01:53:54;;;;;;;7.10;3.00;;;;;;;12.48;88.81;101752.22;5032299;28;20501;-61
2021/12/31 01:56:21;;;;;;;7.53;3.00;;;;;;;12.54;88.15;101755.28;5032740;28;20033;-61
2021/12/31 01:58:53;;;;;;;6.65;3.05;;;;;;;12.55;87.90;101757.78;5032901;28;20483;-61
2021/12/31 02:01:19;;;;;;;10.52;3.10;;;;;;;12.56;87.73;101758.59;5031124;28;20044;-62
2021/12/31 02:03:44;;;;;;;8.82;2.85;;;;;;;12.57;87.78;101757.63;5033131;28;20037;-61
2021/12/31 02:06:09;;;;;;;6.20;2.67;;;;;;;12.57;87.56;101765.59;5032539;28;20040;-61
2021/12/31 02:08:35;;;;;;;6.85;2.75;;;;;;;12.55;87.92;101767.59;5033012;28;20484;-62
2021/12/31 02:11:00;;;;;;;8.38;2.72;;;;;;;12.68;86.90;101752.06;5030232;28;20048;-62
2021/12/31 02:13:25;;;;;;;7.40;2.90;;;;;;;12.58;87.46;101761.97;5033150;28;20477;-61
2021/12/31 02:15:51;;;;;;;6.85;2.97;;;;;;;12.62;87.08;101765.97;5031802;28;20040;-61
2021/12/31 02:18:17;;;;;;;7.78;2.75;;;;;;;12.64;86.90;101761.34;5033052;28;20100;-62
2021/12/31 02:20:46;;;;;;;8.45;3.00;;;;;;;12.68;86.17;101765.38;5032576;28;20146;-61
2021/12/31 02:23:23;;;;;;;5.55;2.88;;;;;;;12.69;86.43;101764.41;5032605;28;20490;-61
2021/12/31 02:25:48;;;;;;;8.35;2.90;;;;;;;12.63;86.69;101765.00;5032278;28;20040;-62
2021/12/31 02:28:14;;;;;;;8.90;3.00;;;;;;;12.61;86.56;101762.50;5021866;28;20029;-61
2021/12/31 02:30:39;;;;;;;7.10;2.95;;;;;;;12.61;86.91;101756.31;5032068;28;20034;-61
2021/12/31 02:33:04;;;;;;;10.70;2.80;;;;;;;12.61;86.63;101753.66;5030798;28;20025;-61
2021/12/31 02:35:32;;;;;;;7.18;3.13;;;;;;;12.64;86.13;101750.72;5032353;28;20079;-61
2021/12/31 02:37:57;;;;;;;7.28;3.00;;;;;;;12.59;86.90;101747.66;5031995;28;20109;-61
2021/12/31 02:40:24;;;;;;;7.55;2.75;;;;;;;12.55;87.10;101751.63;5032537;28;20128;-62
2021/12/31 02:42:49;;;;;;;8.82;2.80;;;;;;;12.62;85.91;101753.53;5030210;28;20099;-61
2021/12/31 02:45:15;;;;;;;6.13;2.80;;;;;;;12.57;86.62;101746.97;5031117;28;20104;-61
2021/12/31 02:47:45;;;;;;;8.05;2.80;;;;;;;12.51;87.15;101741.28;5031558;28;20029;-60
2021/12/31 02:50:14;;;;;;;6.05;2.70;;;;;;;12.49;86.83;101737.94;5024705;28;20026;-61
2021/12/31 02:52:40;;;;;;;7.43;2.85;;;;;;;12.48;87.11;101730.94;5029290;28;20086;-61
2021/12/31 02:55:06;;;;;;;10.50;3.05;;;;;;;12.45;87.22;101741.06;5031632;28;20025;-61
2021/12/31 02:57:32;;;;;;;7.32;2.90;;;;;;;12.44;87.68;101742.88;5031893;28;20105;-62
2021/12/31 02:59:58;;;;;;;7.13;2.80;;;;;;;12.43;87.67;101738.53;5031484;28;20374;-61
2021/12/31 03:02:25;;;;;;;8.68;2.95;;;;;;;12.43;87.82;101735.06;5030070;28;20041;-61
2021/12/31 03:04:53;;;;;;;9.45;3.10;;;;;;;12.41;87.78;101735.19;5025569;28;20493;-61
2021/12/31 03:07:21;;;;;;;7.28;2.85;;;;;;;12.42;87.41;101744.84;5032020;28;20057;-62
2021/12/31 03:09:48;;;;;;;7.60;2.90;;;;;;;12.41;87.65;101743.19;5031583;28;20041;-62
2021/12/31 03:12:15;;;;;;;6.13;2.80;;;;;;;12.37;87.68;101739.16;5031207;28;20441;-62
2021/12/31 03:14:43;;;;;;;8.35;3.03;;;;;;;12.41;87.48;101740.53;5031544;28;20108;-62
2021/12/31 03:17:09;;;;;;;7.03;2.90;;;;;;;12.37;87.70;101736.47;5031693;28;20033;-61
2021/12/31 03:19:35;;;;;;;8.27;2.90;;;;;;;12.36;87.86;101734.81;5031093;28;20029;-62
2021/12/31 03:22:00;;;;;;;8.25;3.00;;;;;;;12.34;88.06;101731.47;5031207;28;20087;-61
2021/12/31 03:24:25;;;;;;;7.57;3.10;;;;;;;12.33;87.86;101724.50;5031087;28;20470;-61
2021/12/31 03:26:50;;;;;;;6.65;2.90;;;;;;;12.34;87.68;101728.81;5029477;28;20057;-62
2021/12/31 03:29:16;;;;;;;7.95;2.90;;;;;;;12.37;87.39;101728.50;5026319;28;20029;-61
2021/12/31 03:31:41;;;;;;;6.57;3.05;;;;;;;12.33;87.62;101727.97;5030210;28;20348;-61
2021/12/31 03:34:07;;;;;;;10.35;3.20;;;;;;;12.35;87.29;101725.16;5028762;28;20033;-61
2021/12/31 03:36:32;;;;;;;9.68;3.13;;;;;;;12.32;87.82;101725.47;5029846;28;20049;-61
2021/12/31 03:38:57;;;;;;;6.80;3.05;;;;;;;12.30;87.63;101722.13;5030252;28;20051;-61
2021/12/31 03:41:23;;;;;;;6.25;3.00;;;;;;;12.28;88.26;101713.47;5029552;28;20045;-61
2021/12/31 03:43:48;;;;;;;8.77;3.08;;;;;;;12.27;87.64;101715.28;5031267;28;20034;-61
2021/12/31 03:46:13;;;;;;;8.50;3.08;;;;;;;12.27;87.87;101711.78;5030890;28;20065;-62
2021/12/31 03:48:39;;;;;;;8.00;3.17;;;;;;;12.27;87.77;101711.78;5030282;28;20098;-62
2021/12/31 03:51:04;;;;;;;9.68;3.20;;;;;;;12.24;87.94;101713.75;5030164;28;20513;-61
2021/12/31 03:53:29;;;;;;;9.32;2.95;;;;;;;12.23;87.94;101705.94;5031523;28;20117;-62
2021/12/31 03:55:54;;;;;;;9.43;3.20;;;;;;;12.26;87.43;101712.78;5035611;28;20151;-61
2021/12/31 03:58:20;;;;;;;9.88;3.53;;;;;;;12.22;87.80;101707.75;5035172;28;20036;-61
2021/12/31 04:00:46;;;;;;;8.85;3.05;;;;;;;12.22;87.55;101715.75;5034256;28;20033;-62
2021/12/31 04:03:12;;;;;;;9.10;3.22;;;;;;;12.23;87.82;101712.09;5034768;28;20033;-62
2021/12/31 04:05:40;;;;;;;9.60;3.28;;;;;;;12.22;87.85;101718.41;5034298;28;20045;-62
2021/12/31 04:08:06;;;;;;;8.38;3.42;;;;;;;12.22;87.45;101710.44;5035353;28;20032;-62
2021/12/31 04:10:31;;;;;;;11.30;3.30;;;;;;;12.21;87.74;101715.88;5035066;28;20116;-61
2021/12/31 04:12:57;;;;;;;6.20;3.17;;;;;;;12.34;86.64;101720.84;5034392;28;20033;-61
2021/12/31 04:15:23;;;;;;;9.98;3.55;;;;;;;12.27;87.27;101715.28;5034992;28;20032;-62
2021/12/31 04:17:48;;;;;;;7.90;3.50;;;;;;;12.24;87.85;101712.94;5034783;28;20121;-61
2021/12/31 04:20:20;;;;;;;11.35;3.40;;;;;;;12.24;88.05;101719.06;5034498;28;20101;-62
2021/12/31 04:22:53;;;;;;;6.15;3.22;;;;;;;12.36;86.92;101726.84;5034354;28;20030;-62
2021/12/31 04:25:18;;;;;;;9.02;3.60;;;;;;;12.27;87.57;101717.94;5035185;28;20408;-62
2021/12/31 04:27:43;;;;;;;13.68;3.50;;;;;;;12.30;86.93;101716.81;5035430;28;20102;-61
2021/12/31 04:30:09;;;;;;;10.20;3.40;;;;;;;12.34;87.06;101712.88;5033704;28;20040;-61
2021/12/31 04:32:35;;;;;;;9.32;3.55;;;;;;;12.33;86.72;101711.19;5034607;28;20032;-62
2021/12/31 04:35:00;;;;;;;5.82;3.20;;;;;;;12.30;87.13;101706.16;5033959;28;20083;-62
2021/12/31 04:37:25;;;;;;;9.95;3.60;;;;;;;12.32;86.76;101709.50;5034983;28;20049;-62
2021/12/31 04:39:50;;;;;;;9.38;3.75;;;;;;;12.28;87.68;101702.84;5032101;28;20673;-62
2021/12/31 04:42:16;;;;;;;7.68;3.33;;;;;;;12.30;86.97;101693.72;5034452;28;20041;-62
2021/12/31 04:44:41;;;;;;;12.27;3.70;;;;;;;12.31;86.85;101689.22;5034527;28;20048;-62
2021/12/31 04:47:06;;;;;;;8.52;3.50;;;;;;;12.33;86.62;101695.25;5034491;28;20021;-61
2021/12/31 04:49:32;;;;;;;8.68;3.83;;;;;;;12.36;85.91;101689.59;5033101;28;20071;-61
2021/12/31 04:51:57;;;;;;;8.48;3.55;;;;;;;12.26;87.34;101673.72;5028115;28;20029;-61
2021/12/31 04:54:23;;;;;;;5.18;3.25;;;;;;;12.30;86.62;101675.09;5032965;28;20117;-61
2021/12/31 04:56:52;;;;;;;10.35;3.85;;;;;;;12.27;86.81;101675.41;5023716;28;20062;-61
2021/12/31 04:59:17;;;;;;;8.95;3.58;;;;;;;12.23;87.12;101695.28;5034340;28;20037;-61
2021/12/31 05:01:42;;;;;;;7.10;3.50;;;;;;;12.24;86.51;101691.66;5031089;28;20033;-62
2021/12/31 05:04:08;;;;;;;10.63;3.88;;;;;;;12.22;86.92;101693.63;5028931;28;20419;-62
2021/12/31 05:06:34;;;;;;;8.15;3.65;;;;;;;12.20;86.34;101690.28;5032079;28;20029;-61
2021/12/31 05:08:59;;;;;;;8.98;3.65;;;;;;;12.15;86.85;101698.72;5033044;28;20026;-62
2021/12/31 05:11:26;;;;;;;9.25;3.45;;;;;;;12.18;86.68;101695.75;5033321;28;20041;-62
2021/12/31 05:13:51;;;;;;;10.40;3.97;;;;;;;12.22;86.35;101694.47;5034195;28;20101;-61
2021/12/31 05:16:16;;;;;;;8.35;3.20;;;;;;;12.34;84.89;101707.53;5033795;28;20156;-61
2021/12/31 05:18:41;;;;;;;10.45;3.50;;;;;;;12.28;85.57;101697.53;5034473;28;20168;-61
2021/12/31 05:21:07;;;;;;;9.20;3.80;;;;;;;12.35;84.91;101693.25;5033665;28;20033;-61
2021/12/31 05:23:32;;;;;;;10.15;3.75;;;;;;;12.22;86.22;101689.16;5031654;28;20445;-61
2021/12/31 05:25:57;;;;;;;12.57;3.90;;;;;;;12.24;85.54;101695.16;5033322;28;20026;-61
2021/12/31 05:28:22;;;;;;;10.23;3.60;;;;;;;12.17;86.02;101680.78;5033403;28;20618;-61
2021/12/31 05:30:48;;;;;;;8.50;3.47;;;;;;;12.23;85.24;101693.47;5032529;28;20021;-61
2021/12/31 05:33:13;;;;;;;9.07;3.60;;;;;;;12.15;85.99;101677.47;5031068;28;20061;-61
2021/12/31 05:35:38;;;;;;;8.63;3.60;;;;;;;12.14;85.99;101675.75;5033542;28;20070;-62
2021/12/31 05:38:04;;;;;;;8.93;3.58;;;;;;;12.09;86.33;101667.44;5031546;28;20740;-61
2021/12/31 05:40:29;;;;;;;12.93;3.67;;;;;;;12.10;86.36;101674.41;5031480;28;20025;-62
2021/12/31 05:42:54;;;;;;;9.63;3.60;;;;;;;12.05;86.23;101661.53;5033093;28;20037;-62
2021/12/31 05:45:20;;;;;;;7.03;3.33;;;;;;;12.06;85.43;101663.25;5033194;28;20052;-62
2021/12/31 05:47:47;;;;;;;10.35;3.28;;;;;;;11.94;86.00;101654.59;5031896;28;20108;-62
2021/12/31 05:50:27;;;;;;;7.13;3.05;;;;;;;11.92;86.09;101642.44;5032716;28;20037;-62
2021/12/31 05:52:53;;;;;;;8.88;3.47;;;;;;;11.94;85.63;101649.28;5032149;28;20057;-61
2021/12/31 05:55:18;;;;;;;7.88;3.30;;;;;;;11.88;86.07;101639.25;5033018;28;20080;-61
2021/12/31 05:57:43;;;;;;;8.70;3.30;;;;;;;11.80;86.67;101641.84;5032406;28;20033;-62
2021/12/31 06:00:09;;;;;;;8.93;3.50;;;;;;;11.80;86.26;101641.84;5032078;28;20471;-61
2021/12/31 06:02:34;;;;;;;7.57;3.03;;;;;;;11.75;86.08;101654.75;5033094;28;20038;-61
2021/12/31 06:04:59;;;;;;;8.07;3.20;;;;;;;11.68;86.49;101658.00;5032472;28;20033;-61
2021/12/31 06:07:25;;;;;;;6.95;3.05;;;;;;;11.69;86.04;101651.69;5032271;28;20084;-61
2021/12/31 06:09:50;;;;;;;8.13;3.03;;;;;;;11.67;86.54;101658.13;5031989;28;20025;-61
2021/12/31 06:12:15;;;;;;;6.43;2.88;;;;;;;11.61;87.08;101651.59;5029854;28;20494;-62
2021/12/31 06:14:41;;;;;;;10.32;3.00;;;;;;;11.61;86.66;101646.28;5031737;28;20018;-61
2021/12/31 06:17:08;;;;;;;8.00;3.00;;;;;;;11.63;86.28;101657.59;5031497;28;20072;-62
2021/12/31 06:19:35;;;;;;;7.88;2.92;;;;;;;11.60;86.31;101671.16;5032348;28;20030;-62
2021/12/31 06:22:00;;;;;;;7.15;3.05;;;;;;;11.57;86.41;101663.50;5028579;28;20466;-62
2021/12/31 06:24:26;;;;;;;6.47;2.90;;;;;;;11.53;87.08;101672.75;5026467;28;20053;-61
2021/12/31 06:26:51;;;;;;;6.05;3.00;;;;;;;11.56;86.22;101672.47;5033167;28;20441;-61
2021/12/31 06:29:16;;;;;;;6.35;3.35;;;;;;;11.52;86.22;101671.06;5032019;28;20029;-62
2021/12/31 06:31:41;;;;;;;5.20;2.97;;;;;;;11.52;86.64;101674.56;5035858;28;20056;-62
2021/12/31 06:34:07;;;;;;;9.10;3.15;;;;;;;11.57;85.77;101668.81;5030998;28;20056;-62
2021/12/31 06:36:32;;;;;;;5.65;2.80;;;;;;;11.49;86.46;101666.06;5030448;28;20471;-62
2021/12/31 06:39:01;;;;;;;9.70;3.20;;;;;;;11.44;86.71;101666.50;5029406;28;20056;-61
2021/12/31 06:41:26;;;;;;;7.75;2.92;;;;;;;11.42;87.09;101676.44;5026281;28;20391;-61
2021/12/31 06:43:51;;;;;;;6.53;3.28;;;;;;;11.39;86.95;101687.34;5029396;28;20083;-61
2021/12/31 06:46:16;;;;;;;7.65;3.10;;;;;;;11.38;86.92;101689.16;5029079;28;20025;-62
2021/12/31 06:48:42;;;;;;;10.43;3.25;;;;;;;11.36;86.86;101680.53;5033569;28;20041;-57
2021/12/31 06:51:07;;;;;;;6.25;3.20;;;;;;;11.38;86.26;101689.16;5024662;28;20457;-57
2021/12/31 06:53:32;;;;;;;6.40;3.00;;;;;;;11.37;86.18;101684.84;5030398;28;20072;-63
2021/12/31 06:55:57;;;;;;;5.65;2.90;;;;;;;11.28;86.61;101672.44;5030281;28;20471;-61
2021/12/31 06:58:23;;;;;;;6.25;3.03;;;;;;;11.27;87.05;101663.66;5030890;28;20026;-64
2021/12/31 07:00:48;;;;;;;8.77;3.30;;;;;;;11.24;87.21;101686.97;5029010;28;20021;-58
2021/12/31 07:03:13;;;;;;;6.63;3.10;;;;;;;11.19;87.53;101681.28;5028828;28;20033;-57
2021/12/31 07:05:43;;;;;;;6.95;3.20;;;;;;;11.21;87.36;101695.25;5030511;28;20036;-60
2021/12/31 07:08:09;;;;;;;7.20;3.10;;;;;;;11.28;86.18;101707.78;5030583;28;20112;-58
2021/12/31 07:10:35;;;;;;;6.22;3.00;;;;;;;11.18;86.70;101701.66;5029973;28;20053;-58
2021/12/31 07:13:05;;;;;;;5.18;3.15;;;;;;;11.11;87.46;101696.09;5029515;28;20032;-59
2021/12/31 07:15:30;;;;;;;4.50;3.10;;;;;;;11.12;87.24;101700.44;5028699;28;20486;-60
2021/12/31 07:17:55;;;;;;;8.00;3.33;;;;;;;11.09;87.69;101686.59;5028807;28;20060;-59
2021/12/31 07:20:21;;;;;;;7.63;3.13;;;;;;;11.06;87.54;101693.06;5027420;28;20029;-60
2021/12/31 07:22:46;;;;;;;5.18;3.28;;;;;;;11.03;88.14;101698.63;5028560;28;20036;-60
2021/12/31 07:25:12;;;;;;;4.70;3.00;;;;;;;11.02;87.78;101702.28;5029075;28;20035;-60
2021/12/31 07:27:37;;;;;;;6.35;3.40;;;;;;;10.99;87.90;101697.25;5023522;28;20083;-61
2021/12/31 07:30:04;;;;;;;6.50;3.35;;;;;;;10.95;88.33;101707.31;5025988;28;20026;-59
2021/12/31 07:32:34;;;;;;;7.57;3.50;;;;;;;10.98;87.77;101706.19;5022092;28;20091;-60
2021/12/31 07:34:59;;;;;;;8.00;3.20;;;;;;;10.94;88.34;101710.09;5020578;28;20033;-60
2021/12/31 07:37:24;;;;;;;5.82;3.13;;;;;;;10.96;87.63;101703.66;5026479;28;20552;-60
2021/12/31 07:39:53;;;;;;;8.20;3.20;;;;;;;10.98;87.83;101708.84;5025063;28;20033;-61
2021/12/31 07:42:19;;;;;;;7.35;3.42;;;;;;;10.95;87.86;101709.97;5020546;28;20038;-59
2021/12/31 07:44:44;;;;;;;8.25;3.53;;;;;;;10.90;87.87;101702.44;5024281;28;20057;-58
2021/12/31 07:47:09;;;;;;;8.05;3.35;;;;;;;10.91;87.85;101711.25;5021430;28;20029;-58
2021/12/31 07:49:34;;;;;;;5.13;3.22;;;;;;;10.89;88.08;101708.72;5022336;28;20453;-60
2021/12/31 07:51:59;;;;;;;5.93;3.25;;;;;;;10.88;87.34;101711.50;5022483;28;20072;-60
2021/12/31 07:54:25;;;;;;;5.38;3.30;;;;;;;10.86;88.11;101716.94;5021025;28;20045;-60
2021/12/31 07:56:50;;;;;;;6.38;3.40;;;;;;;10.93;87.04;101724.34;5021651;28;20479;-59
2021/12/31 07:59:15;;;;;;;7.38;3.45;;;;;;;10.95;87.28;101725.06;5022366;28;20041;-60
2021/12/31 08:01:40;;;;;;;7.07;3.50;;;;;;;10.92;86.80;101728.84;5024999;28;20041;-60
2021/12/31 08:04:06;;;;;;;6.57;3.20;;;;;;;10.90;86.91;101731.63;5017407;28;20486;-60
2021/12/31 08:06:31;;;;;;;7.38;3.33;;;;;;;10.89;86.91;101729.09;5022852;28;20052;-60
2021/12/31 08:08:56;;;;;;;6.40;3.40;;;;;;;10.92;86.49;101738.59;5024981;28;20108;-60
2021/12/31 08:11:22;;;;;;;4.63;3.20;;;;;;;10.85;87.33;101733.88;5024535;28;20111;-60
2021/12/31 08:13:47;;;;;;;5.90;3.25;;;;;;;10.84;87.61;101721.56;5022211;28;20033;-60
2021/12/31 08:16:13;;;;;;;6.07;3.30;;;;;;;10.83;86.77;101717.25;5037046;28;20091;-59
2021/12/31 08:18:38;;;;;;;8.02;3.50;;;;;;;10.84;86.76;101716.28;5025284;28;20029;-59
2021/12/31 08:21:03;;;;;;;5.88;3.30;;;;;;;10.88;86.67;101712.38;5023563;28;20032;-58
2021/12/31 08:23:29;;;;;;;5.53;3.30;;;;;;;10.89;86.15;101715.84;5026514;28;20026;-58
2021/12/31 08:25:54;;;;;;;7.60;3.42;;;;;;;10.89;86.90;101707.88;5024016;28;20104;-58
2021/12/31 08:28:19;;;;;;;5.45;3.17;;;;;;;10.92;86.39;101706.75;5031399;28;20033;-58
2021/12/31 08:30:44;;;;;;;6.40;3.22;;;;;;;10.93;85.99;101697.81;5024799;28;20021;-58
2021/12/31 08:33:10;;;;;;;4.43;2.97;;;;;;;11.00;85.57;101693.63;5028458;28;20069;-58
2021/12/31 08:35:35;;;;;;;7.22;3.25;;;;;;;10.99;85.40;101710.50;5029309;28;20049;-57
2021/12/31 08:38:01;;;;;;;6.47;3.05;;;;;;;11.04;85.16;101700.31;5036444;28;20496;-58
2021/12/31 08:40:26;;;;;;;5.70;3.10;;;;;;;11.01;85.89;101703.25;5034132;28;20029;-57
2021/12/31 08:42:52;;;;;;;7.57;3.05;;;;;;;11.05;85.37;101717.91;5022783;28;20462;-58
2021/12/31 08:45:18;;;;;;;6.20;3.30;;;;;;;11.00;85.58;101712.22;5024144;28;20546;-58
2021/12/31 08:47:43;;;;;;;6.20;3.20;;;;;;;11.05;85.50;101711.78;5025489;28;20037;-58
2021/12/31 08:50:09;;;;;;;4.85;3.20;;;;;;;11.10;85.29;101698.91;5024498;28;20025;-57
2021/12/31 08:52:35;;;;;;;6.30;3.05;;;;;;;11.11;85.49;101700.59;5024809;28;20059;-58
2021/12/31 08:55:00;;;;;;;7.10;3.10;;;;;;;11.19;84.23;101697.22;5030030;28;20029;-57
2021/12/31 08:57:25;;;;;;;5.35;2.92;;;;;;;11.13;84.77;101688.84;5025345;28;20026;-58
2021/12/31 08:59:50;;;;;;;4.10;2.80;;;;;;;11.16;84.66;101683.22;5030721;28;20030;-58
2021/12/31 09:02:16;;;;;;;6.80;3.05;;;;;;;11.22;83.85;101678.31;5027427;28;20458;-59
2021/12/31 09:04:41;;;;;;;6.28;3.20;;;;;;;11.22;84.12;101694.25;5026151;28;20044;-58
2021/12/31 09:07:06;;;;;;;6.00;3.15;;;;;;;11.25;83.61;101696.63;5025339;28;21059;-59
2021/12/31 09:09:32;;;;;;;6.53;3.20;;;;;;;11.26;83.99;101683.19;5026658;28;20033;-58
2021/12/31 09:11:57;;;;;;;7.18;3.25;;;;;;;11.30;83.60;101683.75;5029218;28;20053;-58
2021/12/31 09:14:23;;;;;;;6.10;3.25;;;;;;;11.27;84.26;101700.81;5029617;28;20067;-58
2021/12/31 09:16:50;;;;;;;5.80;2.97;;;;;;;11.27;84.08;101707.94;5028390;28;20029;-58
2021/12/31 09:19:15;;;;;;;4.45;3.10;;;;;;;11.29;84.15;101698.00;5026754;28;20047;-58
2021/12/31 09:21:41;;;;;;;6.75;3.30;;;;;;;11.27;84.68;101707.94;5026430;28;20067;-58
2021/12/31 09:24:07;;;;;;;7.03;3.25;;;;;;;11.29;83.56;101705.97;5025567;28;20032;-57
2021/12/31 09:26:33;;;;;;;7.25;2.70;;;;;;;11.40;82.82;101703.13;5023481;28;20107;-57
2021/12/31 09:28:58;;;;;;;8.27;3.00;;;;;;;11.37;82.94;101716.72;5024917;28;20034;-58
2021/12/31 09:31:23;;;;;;;6.47;3.00;;;;;;;11.38;83.53;101723.69;5029194;28;20041;-58
2021/12/31 09:33:49;;;;;;;5.55;2.80;;;;;;;11.46;82.98;101722.97;5032740;28;20021;-58
2021/12/31 09:36:15;;;;;;;5.03;2.90;;;;;;;11.39;83.40;101733.31;5032328;28;20091;-58
2021/12/31 09:38:40;;;;;;;5.00;2.65;;;;;;;11.41;83.17;101738.50;5032627;28;20173;-58
2021/12/31 09:41:06;;;;;;;6.80;3.00;;;;;;;11.40;83.40;101737.66;5031768;28;20025;-57
2021/12/31 09:43:31;;;;;;;4.72;3.08;;;;;;;11.39;83.64;101728.03;5032743;28;20478;-57
2021/12/31 09:45:56;;;;;;;4.82;2.90;;;;;;;11.42;83.00;101750.78;5032588;28;20567;-58
2021/12/31 09:48:23;;;;;;;5.53;2.88;;;;;;;11.48;82.21;101744.91;5032697;28;20037;-58
2021/12/31 09:50:51;;;;;;;5.55;2.80;;;;;;;11.50;82.64;101764.19;5031453;28;20065;-57
2021/12/31 09:53:18;;;;;;;5.63;2.78;;;;;;;11.47;82.92;101750.34;5032317;28;20021;-58
2021/12/31 09:55:53;;;;;;;6.20;2.80;;;;;;;11.56;82.55;101746.84;5032366;28;20026;-58
2021/12/31 09:58:20;;;;;;;5.65;2.75;;;;;;;11.55;82.28;101751.31;5032366;28;20059;-57
2021/12/31 10:00:48;;;;;;;5.30;2.90;;;;;;;11.54;82.65;101748.78;5031989;28;20049;-58
2021/12/31 10:03:21;;;;;;;5.63;2.67;;;;;;;11.56;82.98;101736.22;5031822;28;20026;-58
2021/12/31 10:05:51;;;;;;;7.05;2.70;;;;;;;11.56;82.31;101725.59;5032462;28;20017;-57
2021/12/31 10:08:25;;;;;;;5.38;2.70;;;;;;;11.66;81.60;101739.69;5032297;28;20105;-58
2021/12/31 10:11:09;;;;;;;5.50;2.95;;;;;;;11.56;82.88;101747.66;5031663;28;20068;-58
2021/12/31 10:13:38;;;;;;;5.70;3.17;;;;;;;11.61;82.01;101741.94;5032260;28;20029;-58
2021/12/31 10:16:04;;;;;;;5.47;3.17;;;;;;;11.56;82.28;101736.22;5031108;28;20522;-58
2021/12/31 10:18:37;;;;;;;4.85;3.05;;;;;;;11.65;81.73;101708.75;5026894;28;20026;-58
2021/12/31 10:21:04;;;;;;;4.15;2.90;;;;;;;11.52;82.50;101697.63;5028033;28;20083;-57
2021/12/31 10:23:30;;;;;;;7.38;3.15;;;;;;;11.59;82.02;101730.59;5032139;28;20025;-57
2021/12/31 10:26:07;;;;;;;6.45;3.20;;;;;;;11.54;82.79;101738.16;5031975;28;20061;-58
2021/12/31 10:28:33;;;;;;;4.18;2.97;;;;;;;11.54;82.42;101723.06;5032010;28;20028;-58
2021/12/31 10:31:12;;;;;;;6.55;3.00;;;;;;;11.55;83.21;101714.13;5030729;28;20040;-58
2021/12/31 10:33:43;;;;;;;8.57;2.80;;;;;;;11.60;82.33;101732.25;5023243;28;20018;-58
2021/12/31 10:36:08;;;;;;;6.38;2.90;;;;;;;11.59;82.29;101725.28;5021591;28;20045;-57
2021/12/31 10:38:39;;;;;;;6.00;3.22;;;;;;;11.61;82.38;101723.34;5021426;28;20486;-59
2021/12/31 10:41:05;;;;;;;6.55;3.00;;;;;;;11.60;82.75;101732.25;5022126;28;20036;-58
2021/12/31 10:43:30;;;;;;;7.03;3.10;;;;;;;11.58;83.35;101723.63;5025490;28;20120;-58
2021/12/31 10:46:08;;;;;;;6.25;3.05;;;;;;;11.63;82.62;101731.13;5026068;28;20583;-58
2021/12/31 10:48:55;;;;;;;5.47;2.95;;;;;;;11.73;82.82;101741.75;5021381;28;20054;-60
2021/12/31 10:51:42;;;;;;;8.77;2.90;;;;;;;11.79;82.24;101762.41;5029994;28;20198;-60
2021/12/31 10:54:45;;;;;;;6.60;3.33;;;;;;;11.79;81.95;101749.94;5031742;28;20164;-58
2021/12/31 10:57:11;;;;;;;4.68;3.17;;;;;;;11.77;81.60;101753.72;5029215;28;20041;-60
2021/12/31 10:59:37;;;;;;;5.43;3.13;;;;;;;11.77;81.92;101743.09;5030565;28;20036;-60
2021/12/31 11:02:06;;;;;;;8.43;3.40;;;;;;;11.80;81.56;101737.50;5022785;28;20021;-60
2021/12/31 11:04:32;;;;;;;5.72;3.50;;;;;;;11.79;81.92;101741.97;5018396;28;20497;-58
2021/12/31 11:06:59;;;;;;;7.25;4.25;;;;;;;11.80;81.43;101732.19;5021281;28;20029;-60
2021/12/31 11:09:26;;;;;;;7.22;3.50;;;;;;;11.69;82.00;101726.09;5019582;28;20479;-60
2021/12/31 11:11:52;;;;;;;7.13;3.28;;;;;;;11.74;81.44;101722.16;5021679;28;20051;-60
2021/12/31 11:14:18;;;;;;;4.93;3.17;;;;;;;11.71;81.98;101718.78;5019851;28;20064;-59
2021/12/31 11:16:43;;;;;;;6.35;3.40;;;;;;;11.76;81.95;101721.03;5020834;28;20099;-59
2021/12/31 11:19:10;;;;;;;9.40;3.50;;;;;;;11.74;82.32;101716.84;5021015;28;20501;-60
2021/12/31 11:21:37;;;;;;;7.10;3.42;;;;;;;11.77;81.97;101711.22;5022121;28;20022;-60