Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:32;;;;;;;11.40;9.88;;;;;;;15.60;89.56;101778.91;1045481;28;20053;-78
2022/05/18 00:01:09;;;;;;;12.30;9.80;;;;;;;15.62;89.69;101785.72;1039084;28;20038;-78
2022/05/18 00:01:40;;;;;;;10.75;9.68;;;;;;;15.64;89.46;101782.78;1039263;28;20045;-78
2022/05/18 00:02:12;;;;;;;16.50;10.52;;;;;;;15.59;89.38;101786.13;1035081;28;20049;-78
2022/05/18 00:02:44;;;;;;;13.50;9.95;;;;;;;15.54;89.27;101777.91;1030060;28;20043;-78
2022/05/18 00:03:20;;;;;;;13.13;10.07;;;;;;;15.52;89.48;101780.00;1029820;28;20054;-78
2022/05/18 00:03:54;;;;;;;15.07;10.68;;;;;;;15.47;90.03;101782.56;1035524;28;20053;-78
2022/05/18 00:04:26;;;;;;;17.38;11.38;;;;;;;15.45;90.20;101779.28;1041614;28;20050;-78
2022/05/18 00:04:58;;;;;;;11.75;10.55;;;;;;;15.45;89.96;101782.78;1043932;28;20041;-78
2022/05/18 00:05:31;;;;;;;11.82;10.38;;;;;;;15.45;89.81;101780.09;1041303;28;20041;-78
2022/05/18 00:06:04;;;;;;;13.52;9.98;;;;;;;15.45;89.77;101784.63;1044362;28;20099;-78
2022/05/18 00:06:35;;;;;;;14.40;11.27;;;;;;;15.45;90.38;101784.63;1038186;28;20057;-78
2022/05/18 00:07:07;;;;;;;14.38;9.68;;;;;;;15.44;90.24;101780.31;1040761;28;20042;-78
2022/05/18 00:07:41;;;;;;;14.23;10.55;;;;;;;15.48;90.04;101778.81;1039795;28;20092;-78
2022/05/18 00:08:13;;;;;;;17.92;11.95;;;;;;;15.53;89.91;101778.13;1040303;28;20045;-78
2022/05/18 00:08:45;;;;;;;13.45;10.50;;;;;;;15.45;90.32;101784.63;1039629;28;20052;-78
2022/05/18 00:09:17;;;;;;;13.52;10.98;;;;;;;15.47;89.86;101782.56;1031749;28;20507;-77
2022/05/18 00:09:50;;;;;;;12.90;10.98;;;;;;;15.51;90.25;101783.72;1035386;28;20064;-77
2022/05/18 00:10:22;;;;;;;15.23;11.77;;;;;;;15.46;89.96;101781.72;1039507;28;20033;-78
2022/05/18 00:10:54;;;;;;;14.40;10.68;;;;;;;15.44;90.21;101786.50;1039619;28;20052;-78
2022/05/18 00:11:25;;;;;;;14.27;10.68;;;;;;;15.39;90.83;101780.19;1040803;28;20057;-78
2022/05/18 00:11:58;;;;;;;18.13;13.25;;;;;;;15.47;90.32;101785.22;1040384;28;20042;-78
2022/05/18 00:12:29;;;;;;;19.80;11.63;;;;;;;15.51;90.31;101786.41;1035082;28;20132;-78
2022/05/18 00:13:01;;;;;;;12.48;10.55;;;;;;;15.32;89.94;101780.22;1032062;28;20034;-78
2022/05/18 00:13:33;;;;;;;11.15;10.10;;;;;;;15.25;90.20;101789.41;1030991;28;20038;-78
2022/05/18 00:14:05;;;;;;;10.95;9.38;;;;;;;15.22;90.54;101779.94;1031521;28;20042;-78
2022/05/18 00:14:38;;;;;;;12.32;10.07;;;;;;;15.19;91.10;101783.09;1031038;28;20072;-78
2022/05/18 00:15:10;;;;;;;11.50;10.38;;;;;;;15.19;91.06;101787.63;1031221;28;20552;-78
2022/05/18 00:15:43;;;;;;;14.90;10.10;;;;;;;15.17;90.89;101787.03;1023445;28;20047;-78
2022/05/18 00:16:16;;;;;;;15.45;10.52;;;;;;;15.20;91.37;101789.28;1031645;28;20428;-78
2022/05/18 00:16:48;;;;;;;13.77;10.45;;;;;;;15.21;91.03;101777.50;1036882;28;20052;-78
2022/05/18 00:17:20;;;;;;;12.48;10.35;;;;;;;15.00;91.45;101786.78;1035776;28;20315;-78
2022/05/18 00:17:54;;;;;;;15.02;11.05;;;;;;;14.90;91.63;101787.31;1036695;28;20504;-78
2022/05/18 00:18:26;;;;;;;13.13;10.15;;;;;;;14.94;91.97;101783.16;1035234;28;20140;-78
2022/05/18 00:18:57;;;;;;;16.27;11.48;;;;;;;14.97;91.81;101789.91;1035035;28;20129;-77
2022/05/18 00:19:30;;;;;;;12.27;11.00;;;;;;;14.99;91.91;101788.66;1039833;28;20468;-78
2022/05/18 00:20:02;;;;;;;14.70;10.15;;;;;;;15.06;92.19;101786.72;1040072;28;20527;-77
2022/05/18 00:20:34;;;;;;;18.17;10.73;;;;;;;15.02;91.66;101787.38;1043169;28;20053;-78
2022/05/18 00:21:06;;;;;;;13.27;10.52;;;;;;;14.90;91.33;101786.50;1040267;28;20041;-78
2022/05/18 00:21:38;;;;;;;13.50;10.57;;;;;;;14.76;91.97;101781.25;1037204;28;20042;-78
2022/05/18 00:22:11;;;;;;;10.98;9.85;;;;;;;14.58;92.15;101788.44;1036280;28;20144;-78
2022/05/18 00:22:52;;;;;;;23.92;12.40;;;;;;;14.62;92.42;101784.28;1040353;28;20595;-77
2022/05/18 00:23:25;;;;;;;14.27;10.52;;;;;;;14.71;92.69;101789.13;1039440;28;20041;-78
2022/05/18 00:23:58;;;;;;;17.83;11.48;;;;;;;14.57;92.86;101786.81;1039588;28;20053;-78
2022/05/18 00:24:30;;;;;;;17.30;9.98;;;;;;;14.51;92.73;101789.28;1039238;28;20048;-78
2022/05/18 00:25:02;;;;;;;11.82;9.40;;;;;;;14.59;92.80;101784.72;1039433;28;20044;-78
2022/05/18 00:25:37;;;;;;;11.15;9.80;;;;;;;14.46;93.02;101794.50;1035433;28;20088;-78
2022/05/18 00:26:08;;;;;;;14.18;9.90;;;;;;;14.39;93.58;101788.34;1026733;28;20062;-78
2022/05/18 00:26:40;;;;;;;10.50;9.50;;;;;;;14.41;93.41;101788.94;1029091;28;20049;-78
2022/05/18 00:27:11;;;;;;;12.18;10.05;;;;;;;14.45;93.75;101784.00;1032122;28;20034;-78
2022/05/18 00:27:43;;;;;;;13.50;9.73;;;;;;;14.53;93.93;101792.59;1032433;28;20065;-78
2022/05/18 00:28:15;;;;;;;15.23;10.07;;;;;;;14.48;93.67;101784.38;1036395;28;20542;-78
2022/05/18 00:28:46;;;;;;;14.45;10.02;;;;;;;14.49;93.15;101785.19;1035772;28;20038;-78
2022/05/18 00:29:18;;;;;;;12.88;9.88;;;;;;;14.38;93.58;101785.88;1039700;28;20052;-78
2022/05/18 00:29:49;;;;;;;12.43;9.68;;;;;;;14.34;93.31;101788.19;1039888;28;20045;-78
2022/05/18 00:30:23;;;;;;;13.98;9.38;;;;;;;14.34;92.79;101788.19;1039258;28;20120;-78
2022/05/18 00:30:55;;;;;;;15.77;9.65;;;;;;;14.28;93.59;101789.06;1035349;28;20053;-78
2022/05/18 00:31:26;;;;;;;13.07;10.98;;;;;;;14.12;93.53;101794.94;1036861;28;20464;-78
2022/05/18 00:31:58;;;;;;;11.40;10.30;;;;;;;14.03;93.80;101791.69;1036070;28;20073;-78
2022/05/18 00:32:30;;;;;;;13.77;10.80;;;;;;;13.96;94.59;101790.91;1044387;28;20123;-78
2022/05/18 00:33:05;;;;;;;14.35;10.07;;;;;;;13.97;95.03;101797.06;1039444;28;20565;-78
2022/05/18 00:33:36;;;;;;;13.88;10.73;;;;;;;14.09;95.03;101792.69;1039216;28;20049;-78
2022/05/18 00:34:09;;;;;;;16.60;11.18;;;;;;;13.98;95.71;101796.06;1040147;28;20058;-78
2022/05/18 00:34:41;;;;;;;11.18;10.13;;;;;;;13.97;95.74;101791.72;1039543;28;20044;-78
2022/05/18 00:35:13;;;;;;;11.20;9.85;;;;;;;14.07;95.87;101792.09;1039402;28;20045;-78
2022/05/18 00:35:45;;;;;;;12.13;10.93;;;;;;;14.08;95.35;101791.03;1035791;28;20046;-78
2022/05/18 00:36:17;;;;;;;11.55;9.38;;;;;;;14.00;95.72;101791.31;1040121;28;20120;-78
2022/05/18 00:36:48;;;;;;;10.52;9.15;;;;;;;13.98;94.86;101788.03;1040073;28;20057;-78
2022/05/18 00:37:20;;;;;;;10.18;9.18;;;;;;;13.71;95.11;101798.88;1040577;28;20506;-78
2022/05/18 00:37:51;;;;;;;12.57;10.15;;;;;;;13.65;96.13;101799.72;1043662;28;20391;-78
2022/05/18 00:38:24;;;;;;;11.30;10.40;;;;;;;13.75;96.42;101793.91;1039974;28;20049;-78
2022/05/18 00:38:55;;;;;;;15.13;10.25;;;;;;;13.80;96.76;101796.78;1039239;28;20400;-78
2022/05/18 00:39:27;;;;;;;10.55;9.45;;;;;;;13.82;96.39;101789.34;1039433;28;20068;-78
2022/05/18 00:39:58;;;;;;;13.00;9.73;;;;;;;13.82;96.21;101800.88;1041771;28;20049;-83
2022/05/18 00:40:31;;;;;;;13.18;10.10;;;;;;;13.77;96.45;101792.66;1044525;28;20124;-78
2022/05/18 00:41:02;;;;;;;14.07;10.20;;;;;;;13.83;96.37;101791.81;1039638;28;20041;-78
2022/05/18 00:41:34;;;;;;;16.65;10.55;;;;;;;13.86;96.39;101802.09;1034979;28;20582;-78
2022/05/18 00:42:16;;;;;;;15.00;10.05;;;;;;;13.79;95.84;101801.31;1035827;28;20332;-78
2022/05/18 00:42:48;;;;;;;19.15;11.52;;;;;;;13.83;95.96;101797.16;1043341;28;20080;-78
2022/05/18 00:43:37;;;;;;;15.15;10.80;;;;;;;13.91;96.26;101791.53;1039114;28;20427;-78
2022/05/18 00:44:09;;;;;;;18.42;11.15;;;;;;;13.63;96.92;101790.25;1033011;28;20038;-79
2022/05/18 00:44:40;;;;;;;17.80;10.43;;;;;;;13.63;97.07;101796.44;1031290;28;20038;-78
2022/05/18 00:45:12;;;;;;;14.75;9.80;;;;;;;13.71;96.60;101796.19;1035131;28;20508;-78
2022/05/18 00:45:44;;;;;;;15.52;9.98;;;;;;;13.59;96.62;101801.38;1033586;28;20432;-78
2022/05/18 00:46:16;;;;;;;13.27;9.93;;;;;;;13.53;97.29;101791.53;1034998;28;20054;-78
2022/05/18 00:46:54;;;;;;;12.20;10.45;;;;;;;13.55;97.11;101799.34;1033125;28;20046;-79
2022/05/18 00:47:45;;;;;;;13.23;11.07;;;;;;;13.50;97.61;101799.16;1031989;28;20414;-83
2022/05/18 00:48:17;;;;;;;13.73;10.38;;;;;;;13.53;97.55;101798.75;1041771;28;20032;-84
2022/05/18 00:48:49;;;;;;;12.60;10.75;;;;;;;13.56;97.54;101798.31;1044926;28;20383;-83
2022/05/18 00:49:21;;;;;;;13.38;10.57;;;;;;;13.61;97.85;101803.84;1048797;28;20040;-84
2022/05/18 00:49:57;;;;;;;11.20;9.93;;;;;;;13.28;97.94;101794.09;1050206;28;20040;-84
2022/05/18 00:50:31;;;;;;;14.20;10.68;;;;;;;13.38;97.60;101799.00;1037524;28;20121;-83
2022/05/18 00:51:06;;;;;;;11.93;10.02;;;;;;;13.47;97.75;101794.25;1035577;28;20041;-83
2022/05/18 00:51:44;;;;;;;13.05;10.98;;;;;;;13.48;97.09;101790.53;1035594;28;20412;-83
2022/05/18 00:52:17;;;;;;;10.85;9.35;;;;;;;13.49;96.90;101803.72;1039754;28;20485;-84
2022/05/18 00:52:59;;;;;;;11.45;10.35;;;;;;;13.55;96.13;101799.34;1041561;28;20041;-83
2022/05/18 00:53:54;;;;;;;10.88;9.85;;;;;;;13.57;96.23;101802.63;1034262;28;20042;-83
2022/05/18 00:54:29;;;;;;;11.27;9.45;;;;;;;13.55;96.43;101794.81;1034690;28;20048;-83
2022/05/18 00:55:00;;;;;;;12.55;9.27;;;;;;;13.61;96.30;101803.84;1034089;28;20043;-83
2022/05/18 00:55:34;;;;;;;10.93;9.82;;;;;;;13.62;95.57;101802.81;1031879;28;20416;-84
2022/05/18 00:56:13;;;;;;;14.07;10.50;;;;;;;13.51;95.98;101807.00;1031533;28;20053;-83
2022/05/18 00:56:51;;;;;;;13.45;9.45;;;;;;;13.48;95.59;101803.91;1037524;28;20092;-83
2022/05/18 00:57:28;;;;;;;11.40;9.30;;;;;;;13.42;95.83;101789.53;1041125;28;20521;-83
2022/05/18 00:58:06;;;;;;;11.48;10.43;;;;;;;13.33;97.20;101800.66;1044374;28;20083;-83
2022/05/18 00:58:38;;;;;;;12.93;9.77;;;;;;;13.31;96.81;101795.53;1046740;28;20036;-83
2022/05/18 00:59:18;;;;;;;10.30;9.32;;;;;;;13.41;96.95;101800.41;1047258;28;20048;-83
2022/05/18 00:59:53;;;;;;;10.52;9.60;;;;;;;13.34;96.56;101796.94;1043549;28;20036;-84
2022/05/18 01:00:25;;;;;;;11.90;10.48;;;;;;;13.31;97.11;101803.56;1039398;28;20037;-83
2022/05/18 01:00:58;;;;;;;11.68;10.32;;;;;;;13.34;96.72;101794.28;1033732;28;20190;-83
2022/05/18 01:01:30;;;;;;;11.85;9.50;;;;;;;13.25;96.93;101794.53;1032638;28;20042;-83
2022/05/18 01:02:02;;;;;;;13.60;12.15;;;;;;;13.10;97.77;101807.28;1029803;28;20408;-83
2022/05/18 01:02:37;;;;;;;13.88;10.38;;;;;;;13.11;98.36;101803.56;1035084;28;20518;-83
2022/05/18 01:03:22;;;;;;;11.57;9.77;;;;;;;13.04;98.31;101800.09;1037125;28;20042;-84
2022/05/18 01:03:54;;;;;;;15.73;11.63;;;;;;;13.18;98.69;101804.44;1038326;28;20057;-83
2022/05/18 01:04:26;;;;;;;13.07;10.38;;;;;;;13.22;98.21;101794.94;1035746;28;20038;-84
2022/05/18 01:05:00;;;;;;;13.55;10.10;;;;;;;13.31;97.86;101795.53;1034018;28;20042;-84
2022/05/18 01:05:34;;;;;;;15.30;10.77;;;;;;;13.33;97.55;101806.00;1029669;28;20051;-83
2022/05/18 01:06:12;;;;;;;13.05;10.77;;;;;;;13.42;96.97;101800.25;1032666;28;20985;-83
2022/05/18 01:07:06;;;;;;;12.10;10.88;;;;;;;13.40;97.40;101796.09;1033534;28;20057;-83
2022/05/18 01:07:45;;;;;;;11.68;9.98;;;;;;;13.52;97.20;101794.44;1047904;28;20041;-84
2022/05/18 01:08:43;;;;;;;13.30;10.57;;;;;;;13.49;97.25;101794.84;1041638;28;20040;-84
2022/05/18 01:09:34;;;;;;;12.20;10.88;;;;;;;13.53;97.71;101796.88;1030573;28;20042;-83
2022/05/18 01:10:06;;;;;;;12.20;10.30;;;;;;;13.49;97.45;101795.69;1042357;28;20038;-84
2022/05/18 01:10:38;;;;;;;12.45;11.07;;;;;;;13.48;96.87;101798.56;1046472;28;20041;-83
2022/05/18 01:11:10;;;;;;;14.52;11.30;;;;;;;13.44;97.44;101803.53;1043827;28;20495;-83
2022/05/18 01:11:42;;;;;;;15.85;11.55;;;;;;;13.45;97.59;101801.66;1044100;28;20037;-84
2022/05/18 01:12:17;;;;;;;12.50;11.07;;;;;;;13.51;97.81;101804.31;1042014;28;20409;-83
2022/05/18 01:12:49;;;;;;;14.52;10.75;;;;;;;13.51;97.73;101798.97;1044767;28;20041;-84
2022/05/18 01:13:20;;;;;;;13.50;11.02;;;;;;;13.54;98.38;101798.53;1047828;28;20041;-83
2022/05/18 01:13:52;;;;;;;13.90;11.82;;;;;;;13.51;98.05;101803.50;1041277;28;20045;-83
2022/05/18 01:14:30;;;;;;;13.05;11.80;;;;;;;13.51;98.22;101800.81;1036977;28;20038;-83
2022/05/18 01:15:06;;;;;;;12.55;10.77;;;;;;;13.39;98.00;101811.34;1037336;28;20041;-83
2022/05/18 01:15:37;;;;;;;16.90;10.93;;;;;;;13.26;98.14;101804.19;1041533;28;20056;-84
2022/05/18 01:16:09;;;;;;;12.55;11.27;;;;;;;13.32;97.48;101804.38;1043962;28;20044;-83
2022/05/18 01:16:44;;;;;;;14.13;11.02;;;;;;;13.25;97.38;101805.22;1046743;28;20041;-83
2022/05/18 01:17:21;;;;;;;12.90;11.60;;;;;;;13.22;97.59;101797.63;1044112;28;20052;-78
2022/05/18 01:17:57;;;;;;;11.07;9.77;;;;;;;13.26;97.26;101798.84;1039086;28;20045;-78
2022/05/18 01:18:29;;;;;;;11.25;9.77;;;;;;;13.28;97.39;101804.78;1035167;28;20045;-78
2022/05/18 01:19:02;;;;;;;10.88;9.75;;;;;;;13.30;97.14;101804.59;1035364;28;20038;-79
2022/05/18 01:19:34;;;;;;;11.68;10.52;;;;;;;13.27;97.61;101808.50;1027343;28;20047;-78
2022/05/18 01:20:12;;;;;;;13.85;9.80;;;;;;;13.17;96.62;101808.13;1029122;28;20481;-78
2022/05/18 01:20:45;;;;;;;10.82;9.82;;;;;;;13.10;96.51;101807.28;1030962;28;20054;-78
2022/05/18 01:21:16;;;;;;;11.40;10.32;;;;;;;13.00;96.59;101801.53;1029901;28;20049;-78
2022/05/18 01:21:57;;;;;;;13.10;9.90;;;;;;;12.99;97.26;101810.59;1027109;28;20054;-78
2022/05/18 01:22:47;;;;;;;14.98;10.65;;;;;;;13.04;97.33;101805.44;1025185;28;20410;-78
2022/05/18 01:23:30;;;;;;;11.10;9.75;;;;;;;13.07;96.73;101813.03;1031106;28;20042;-78
2022/05/18 01:24:10;;;;;;;11.65;10.45;;;;;;;13.00;96.35;101804.22;1034998;28;20045;-78
2022/05/18 01:25:02;;;;;;;14.07;10.00;;;;;;;12.71;97.05;101812.69;1031223;28;20050;-78
2022/05/18 01:25:44;;;;;;;11.50;9.10;;;;;;;12.78;96.80;101813.50;1031142;28;20034;-78
2022/05/18 01:26:41;;;;;;;13.65;9.35;;;;;;;12.79;97.34;101812.47;1032312;28;20054;-78
2022/05/18 01:27:13;;;;;;;11.88;10.68;;;;;;;12.88;97.43;101809.38;1032371;28;20078;-78
2022/05/18 01:27:45;;;;;;;12.38;10.95;;;;;;;12.87;97.81;101809.56;1034913;28;20053;-79
2022/05/18 01:28:16;;;;;;;13.15;10.25;;;;;;;12.90;97.74;101812.66;1034962;28;20114;-78
2022/05/18 01:28:51;;;;;;;11.73;10.48;;;;;;;12.87;97.58;101813.06;1032256;28;20049;-78
2022/05/18 01:29:24;;;;;;;15.75;9.77;;;;;;;12.81;97.16;101813.06;1033914;28;20393;-78
2022/05/18 01:29:57;;;;;;;14.50;10.00;;;;;;;12.85;97.16;101814.31;1028089;28;20046;-78
2022/05/18 01:30:31;;;;;;;16.75;9.85;;;;;;;12.87;96.74;101812.25;1034967;28;20300;-78
2022/05/18 01:31:04;;;;;;;18.02;9.75;;;;;;;12.87;96.59;101817.59;1031491;28;20046;-78
2022/05/18 01:31:54;;;;;;;21.52;11.25;;;;;;;12.86;97.23;101815.94;1031932;28;20070;-78
2022/05/18 01:32:46;;;;;;;58.45;13.43;;;;;;;12.93;97.51;101816.78;1038200;28;20037;-78
2022/05/18 01:33:19;;;;;;;40.28;12.75;;;;;;;12.90;97.73;101817.19;1040113;28;20042;-83
2022/05/18 01:33:50;;;;;;;42.22;11.80;;;;;;;12.93;97.44;101816.78;1035741;28;20046;-84
2022/05/18 01:34:26;;;;;;;42.53;11.82;;;;;;;12.98;97.77;101816.97;1038185;28;20058;-83
2022/05/18 01:35:05;;;;;;;19.90;10.77;;;;;;;13.04;97.75;101813.47;1038092;28;20042;-83
2022/05/18 01:35:40;;;;;;;38.08;12.48;;;;;;;12.96;97.76;101819.03;1039921;28;20052;-83
2022/05/18 01:36:12;;;;;;;23.20;10.23;;;;;;;12.93;97.42;101819.47;1039793;28;20056;-83
2022/05/18 01:36:44;;;;;;;14.93;10.85;;;;;;;12.95;97.71;101809.38;1036040;28;20798;-83
2022/05/18 01:37:16;;;;;;;18.27;11.10;;;;;;;12.96;97.25;101811.00;1031079;28;20053;-83
2022/05/18 01:37:48;;;;;;;13.13;10.90;;;;;;;12.89;98.37;101816.38;1028291;28;20484;-83
2022/05/18 01:38:19;;;;;;;25.00;10.82;;;;;;;12.91;98.15;101816.16;1031405;28;20043;-83
2022/05/18 01:38:51;;;;;;;22.70;12.00;;;;;;;12.78;99.65;101813.50;1033232;28;20050;-83
2022/05/18 01:39:37;;;;;;;14.95;12.35;;;;;;;12.81;99.73;101813.06;1040162;28;20196;-83
2022/05/18 01:40:19;;;;;;;18.70;11.90;;;;;;;12.86;99.46;101815.94;1040417;28;20437;-83
2022/05/18 01:40:59;;;;;;;26.02;11.48;;;;;;;12.84;99.82;101812.66;1044216;28;20307;-78
2022/05/18 01:41:35;;;;;;;13.20;11.77;;;;;;;12.90;100.00;101817.19;1043375;28;20044;-78
2022/05/18 01:42:07;;;;;;;19.48;11.82;;;;;;;12.94;100.00;101808.56;1034914;28;20524;-78
2022/05/18 01:42:49;;;;;;;14.30;12.05;;;;;;;12.88;100.00;101811.25;1034659;28;20323;-78
2022/05/18 01:43:36;;;;;;;16.80;10.93;;;;;;;12.90;100.00;101812.66;1030798;28;20329;-78
2022/05/18 01:44:07;;;;;;;13.80;11.35;;;;;;;12.83;100.00;101811.00;1038849;28;20045;-78
2022/05/18 01:44:39;;;;;;;12.80;11.50;;;;;;;12.82;100.00;101814.72;1034900;28;20042;-78
2022/05/18 01:45:12;;;;;;;13.27;11.05;;;;;;;12.85;100.00;101808.94;1037657;28;20042;-78
2022/05/18 01:45:43;;;;;;;92.68;18.05;;;;;;;12.77;100.00;101811.84;1040126;28;20266;-78
2022/05/18 01:46:17;;;;;;;112.32;20.35;;;;;;;12.75;100.00;101808.56;1034789;28;20049;-78
2022/05/18 01:46:48;;;;;;;88.70;20.33;;;;;;;12.82;100.00;101814.72;1030834;28;20057;-78
2022/05/18 01:47:20;;;;;;;62.00;16.27;;;;;;;12.81;100.00;101813.06;1027877;28;20043;-78
2022/05/18 01:47:52;;;;;;;52.85;14.70;;;;;;;12.79;100.00;101812.47;1030994;28;20046;-78
2022/05/18 01:48:27;;;;;;;51.30;15.52;;;;;;;12.75;100.00;101806.72;1027752;28;20047;-78
2022/05/18 01:48:59;;;;;;;53.05;14.80;;;;;;;12.67;100.00;101805.06;1032003;28;20038;-78
2022/05/18 01:49:32;;;;;;;51.00;16.42;;;;;;;12.66;100.00;101811.44;1028163;28;20043;-78
2022/05/18 01:50:07;;;;;;;48.75;16.05;;;;;;;12.47;100.00;101811.44;1030005;28;20054;-78
2022/05/18 01:50:39;;;;;;;45.25;15.40;;;;;;;12.37;100.00;101809.19;1031090;28;20397;-78
2022/05/18 01:51:12;;;;;;;53.03;16.25;;;;;;;12.24;100.00;101812.63;1028014;28;20046;-78
2022/05/18 01:51:49;;;;;;;52.40;14.30;;;;;;;12.27;100.00;101811.41;1024479;28;20047;-78
2022/05/18 01:52:20;;;;;;;48.17;14.02;;;;;;;12.17;100.00;101816.34;1026126;28;20051;-78
2022/05/18 01:52:52;;;;;;;45.72;15.05;;;;;;;12.24;100.00;101811.81;1027222;28;20393;-79
2022/05/18 01:53:24;;;;;;;47.63;14.65;;;;;;;12.18;100.00;101809.97;1029460;28;20089;-79
2022/05/18 01:53:55;;;;;;;55.92;15.18;;;;;;;12.12;100.00;101811.59;1029195;28;20062;-77
2022/05/18 01:54:27;;;;;;;40.10;12.90;;;;;;;12.11;100.00;101807.28;1031880;28;20057;-78
2022/05/18 01:54:58;;;;;;;44.45;13.40;;;;;;;12.23;100.00;101805.66;1034763;28;20049;-77
2022/05/18 01:55:32;;;;;;;49.45;13.68;;;;;;;12.38;100.00;101808.16;1032274;28;20038;-77
2022/05/18 01:56:04;;;;;;;31.10;14.88;;;;;;;12.38;100.00;101800.13;1035456;28;20117;-77
2022/05/18 01:56:36;;;;;;;34.40;14.45;;;;;;;12.32;100.00;101807.09;1028256;28;20492;-77
2022/05/18 01:57:10;;;;;;;30.55;12.95;;;;;;;12.32;100.00;101806.28;1035810;28;20046;-77
2022/05/18 01:57:43;;;;;;;42.33;11.93;;;;;;;12.35;100.00;101805.91;1036359;28;20112;-78
2022/05/18 01:58:15;;;;;;;24.10;12.05;;;;;;;12.27;100.00;101806.06;1031197;28;20054;-78
2022/05/18 01:58:47;;;;;;;29.73;12.70;;;;;;;12.24;100.00;101812.63;1030888;28;20057;-78
2022/05/18 01:59:18;;;;;;;23.35;12.55;;;;;;;12.32;100.00;101808.94;1031831;28;20096;-78
2022/05/18 01:59:50;;;;;;;35.20;13.07;;;;;;;12.29;100.00;101810.19;1033431;28;20521;-78
2022/05/18 02:00:22;;;;;;;30.95;12.80;;;;;;;12.40;100.00;101803.44;1035854;28;20038;-78
2022/05/18 02:00:54;;;;;;;26.40;12.20;;;;;;;12.51;100.00;101813.50;1037763;28;20520;-78
2022/05/18 02:01:26;;;;;;;36.03;11.85;;;;;;;12.47;100.00;101806.91;1033002;28;20050;-78
2022/05/18 02:01:58;;;;;;;18.80;11.00;;;;;;;12.48;100.00;101808.56;1043024;28;20048;-78
2022/05/18 02:02:29;;;;;;;19.58;11.75;;;;;;;12.46;100.00;101805.28;1033561;28;20435;-78
2022/05/18 02:03:04;;;;;;;11.50;10.00;;;;;;;12.53;100.00;101805.28;1032816;28;20482;-78
2022/05/18 02:03:35;;;;;;;16.00;11.00;;;;;;;12.43;100.00;101805.69;1032002;28;20042;-78
2022/05/18 02:04:07;;;;;;;18.45;10.77;;;;;;;12.53;100.00;101805.28;1035686;28;20045;-78
2022/05/18 02:04:40;;;;;;;15.70;10.35;;;;;;;12.42;99.43;101808.56;1034902;28;20065;-78
2022/05/18 02:05:12;;;;;;;17.70;10.60;;;;;;;12.54;99.63;101809.59;1031065;28;20049;-78
2022/05/18 02:05:43;;;;;;;19.60;11.40;;;;;;;12.49;99.80;101804.03;1030790;28;20061;-78
2022/05/18 02:06:15;;;;;;;18.67;11.93;;;;;;;12.45;100.00;101803.63;1034877;28;20046;-78
2022/05/18 02:06:47;;;;;;;23.88;12.63;;;;;;;12.53;100.00;101803.41;1031973;28;20057;-78
2022/05/18 02:07:18;;;;;;;18.58;11.68;;;;;;;12.37;100.00;101807.34;1026155;28;20043;-77
2022/05/18 02:07:50;;;;;;;15.40;10.95;;;;;;;12.40;100.00;101806.09;1032358;28;20054;-78
2022/05/18 02:08:22;;;;;;;16.33;10.48;;;;;;;12.45;100.00;101802.81;1035592;28;20114;-78
2022/05/18 02:08:53;;;;;;;12.30;9.52;;;;;;;12.40;99.58;101807.94;1035415;28;20045;-78
2022/05/18 02:09:26;;;;;;;20.55;9.82;;;;;;;12.29;99.65;101809.34;1037558;28;20041;-83
2022/05/18 02:09:58;;;;;;;21.75;10.98;;;;;;;12.36;99.64;101810.22;1031897;28;20038;-83
2022/05/18 02:10:30;;;;;;;14.63;10.02;;;;;;;12.41;99.59;101817.59;1033140;28;20046;-83
2022/05/18 02:11:01;;;;;;;14.82;10.10;;;;;;;12.26;99.40;101804.44;1035988;28;20038;-83
2022/05/18 02:11:34;;;;;;;14.27;8.65;;;;;;;12.25;99.03;101813.47;1035729;28;20064;-83
2022/05/18 02:12:08;;;;;;;12.68;9.18;;;;;;;12.32;98.75;101808.94;1034855;28;20044;-83
2022/05/18 02:12:39;;;;;;;21.20;11.55;;;;;;;12.33;98.76;101807.94;1030762;28;20053;-82
2022/05/18 02:13:11;;;;;;;17.30;10.60;;;;;;;12.39;98.70;101801.78;1034093;28;20042;-83
2022/05/18 02:13:43;;;;;;;15.57;10.38;;;;;;;12.33;98.71;101802.59;1038532;28;20400;-83
2022/05/18 02:14:16;;;;;;;17.45;10.77;;;;;;;12.33;98.94;101810.63;1037953;28;20901;-83
2022/05/18 02:14:48;;;;;;;14.88;10.27;;;;;;;12.31;98.75;101807.31;1033487;28;20069;-83
2022/05/18 02:15:20;;;;;;;16.08;11.10;;;;;;;12.31;97.62;101801.97;1035473;28;20037;-83
2022/05/18 02:15:52;;;;;;;14.40;9.45;;;;;;;12.40;98.65;101814.13;1033220;28;20066;-83
2022/05/18 02:16:24;;;;;;;11.38;10.02;;;;;;;12.33;98.08;101810.63;1037790;28;20100;-77
2022/05/18 02:16:56;;;;;;;12.25;9.18;;;;;;;12.23;97.66;101804.84;1031014;28;20046;-77
2022/05/18 02:17:29;;;;;;;10.70;9.60;;;;;;;12.28;97.93;101805.88;1031379;28;20046;-77
2022/05/18 02:18:01;;;;;;;11.50;10.25;;;;;;;12.33;98.17;101807.94;1036162;28;20723;-77
2022/05/18 02:18:33;;;;;;;13.20;11.27;;;;;;;12.29;98.12;101809.34;1038262;28;20408;-83
2022/05/18 02:19:04;;;;;;;15.80;11.63;;;;;;;12.35;98.27;101809.38;1044612;28;20041;-82
2022/05/18 02:19:36;;;;;;;13.23;10.57;;;;;;;12.36;98.23;101815.56;1037417;28;20050;-82
2022/05/18 02:20:08;;;;;;;12.50;10.93;;;;;;;12.34;98.62;101802.41;1038219;28;20428;-83
2022/05/18 02:20:40;;;;;;;11.20;10.05;;;;;;;12.34;98.90;101812.25;1036582;28;20299;-83
2022/05/18 02:21:12;;;;;;;10.25;7.28;;;;;;;12.34;98.56;101802.41;1032517;28;20049;-82
2022/05/18 02:21:44;;;;;;;13.30;10.48;;;;;;;12.34;98.33;101814.94;1034419;28;20050;-82
2022/05/18 02:22:15;;;;;;;11.82;10.43;;;;;;;12.23;98.20;101807.50;1032752;28;20054;-82
2022/05/18 02:22:47;;;;;;;15.50;11.40;;;;;;;12.21;99.17;101810.38;1033878;28;20046;-82
2022/05/18 02:23:19;;;;;;;12.70;11.07;;;;;;;12.25;99.44;101808.13;1027842;28;20119;-83
2022/05/18 02:23:51;;;;;;;9.90;9.00;;;;;;;12.29;99.03;101809.34;1028959;28;20047;-83
2022/05/18 02:24:23;;;;;;;9.55;8.65;;;;;;;12.16;98.75;101810.19;1031859;28;20066;-82
2022/05/18 02:24:55;;;;;;;13.48;11.80;;;;;;;12.17;99.84;101805.66;1026297;28;20058;-83
2022/05/18 02:25:26;;;;;;;13.98;11.25;;;;;;;12.28;99.78;101807.72;1030561;28;20051;-83
2022/05/18 02:26:01;;;;;;;13.20;11.70;;;;;;;12.28;100.00;101808.53;1027741;28;20441;-77
2022/05/18 02:26:33;;;;;;;12.85;11.30;;;;;;;12.22;99.72;101803.19;1040364;28;20049;-77
2022/05/18 02:27:04;;;;;;;13.63;12.20;;;;;;;12.26;99.74;101809.75;1034777;28;20053;-77
2022/05/18 02:27:36;;;;;;;13.20;10.55;;;;;;;12.22;100.00;101803.19;1030759;28;20042;-78
2022/05/18 02:28:08;;;;;;;12.98;11.65;;;;;;;12.29;99.79;101804.00;1031333;28;20042;-78
2022/05/18 02:28:40;;;;;;;15.90;11.05;;;;;;;12.35;99.93;101808.56;1026975;28;20047;-78
2022/05/18 02:29:12;;;;;;;14.45;12.15;;;;;;;12.32;99.92;101803.59;1026855;28;20046;-78
2022/05/18 02:29:43;;;;;;;13.20;11.32;;;;;;;12.32;99.76;101803.59;1027755;28;20115;-78
2022/05/18 02:30:15;;;;;;;13.98;11.85;;;;;;;12.19;99.86;101809.75;1028203;28;20115;-78
2022/05/18 02:30:47;;;;;;;15.85;11.75;;;;;;;12.18;100.00;101796.63;1031409;28;20049;-78
2022/05/18 02:31:18;;;;;;;14.82;10.60;;;;;;;12.23;100.00;101804.84;1029350;28;20051;-78
2022/05/18 02:31:50;;;;;;;11.30;10.18;;;;;;;12.03;99.99;101800.28;1034647;28;20061;-78
2022/05/18 02:32:22;;;;;;;11.30;10.20;;;;;;;12.22;99.90;101797.84;1030710;28;20042;-77
2022/05/18 02:32:54;;;;;;;14.25;11.13;;;;;;;12.15;99.57;101802.38;1031389;28;20050;-77
2022/05/18 02:33:25;;;;;;;19.50;11.23;;;;;;;12.12;99.81;101802.78;1026488;28;20097;-77
2022/05/18 02:33:57;;;;;;;14.70;11.73;;;;;;;12.22;99.29;101804.00;1031115;28;20046;-77
2022/05/18 02:34:29;;;;;;;31.02;10.55;;;;;;;12.30;100.00;101800.31;1027494;28;20098;-77