Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:55;;;;;;;1.65;0.47;;;8.90;99.90;;;;;;4922991;28;87704;-76
2023/11/03 00:04:21;;;;;;;1.45;0.40;;;8.90;99.90;;;;;;4924766;28;87894;-76
2023/11/03 00:06:47;;;;;;;1.38;0.30;;;8.90;99.90;;;;;;4924265;28;93694;-76
2023/11/03 00:09:16;;;;;;;2.35;0.30;;;8.90;99.90;;;;;;4918672;28;92077;-75
2023/11/03 00:11:43;;;;;;;1.80;0.40;;;8.90;99.90;;;;;;4933620;28;87625;-75
2023/11/03 00:14:08;;;;;;;2.17;0.30;;;8.90;99.90;;;;;;4923846;28;87618;-76
2023/11/03 00:16:35;;;;;;;3.25;0.55;;;8.90;99.90;;;;;;4923096;28;87983;-75
2023/11/03 00:19:04;;;;;;;4.07;0.40;;;8.90;99.90;;;;;;4921344;28;89718;-76
2023/11/03 00:21:35;;;;;;;1.60;0.40;;;8.90;99.90;;;;;;4920766;28;87780;-75
2023/11/03 00:24:01;;;;;;;3.42;0.50;;;8.90;99.90;;;;;;4923719;28;88199;-76
2023/11/03 00:26:26;;;;;;;3.33;0.80;;;8.90;99.90;;;;;;4925357;28;88829;-76
2023/11/03 00:28:52;;;;;;;0.80;0.32;;;8.90;99.90;;;;;;4924723;28;87840;-76
2023/11/03 00:31:18;;;;;;;2.50;0.50;;;8.90;99.90;;;;;;4924102;28;89455;-75
2023/11/03 00:33:44;;;;;;;5.50;0.45;;;8.90;99.90;;;;;;4920454;28;92405;-76
2023/11/03 00:36:14;;;;;;;3.17;0.65;;;8.90;99.90;;;;;;4923205;28;88230;-75
2023/11/03 00:38:42;;;;;;;2.17;0.40;;;8.90;99.90;;;;;;4922964;28;95942;-74
2023/11/03 00:41:09;;;;;;;1.45;0.57;;;8.90;99.90;;;;;;4922140;28;87927;-74
2023/11/03 00:43:34;;;;;;;2.53;0.40;;;8.90;99.90;;;;;;4920989;28;89936;-74
2023/11/03 00:46:00;;;;;;;2.15;0.73;;;8.90;99.90;;;;;;4936987;28;90251;-75
2023/11/03 00:48:27;;;;;;;2.67;0.50;;;8.90;99.90;;;;;;4923023;28;87979;-75
2023/11/03 00:50:53;;;;;;;2.97;0.40;;;8.90;99.90;;;;;;4922810;28;87809;-74
2023/11/03 00:53:18;;;;;;;2.83;0.40;;;8.90;99.90;;;;;;4923869;28;87765;-74
2023/11/03 00:55:44;;;;;;;2.17;0.50;;;8.90;99.90;;;;;;4922523;28;89600;-73
2023/11/03 00:58:10;;;;;;;3.95;0.40;;;8.90;99.90;;;;;;4921440;28;92509;-74
2023/11/03 01:00:40;;;;;;;2.85;0.45;;;8.90;99.90;;;;;;4924059;28;87101;-78
2023/11/03 01:03:07;;;;;;;2.42;0.47;;;8.90;99.90;;;;;;4922801;28;88081;-75
2023/11/03 01:05:33;;;;;;;2.75;0.50;;;8.90;99.90;;;;;;4923507;28;88501;-74
2023/11/03 01:08:00;;;;;;;4.05;0.85;;;8.90;99.90;;;;;;4922450;28;89717;-74
2023/11/03 01:10:27;;;;;;;1.40;0.50;;;8.80;99.90;;;;;;4921933;28;87777;-76
2023/11/03 01:12:54;;;;;;;2.40;0.38;;;8.80;99.90;;;;;;4924130;28;89361;-75
2023/11/03 01:15:23;;;;;;;3.38;0.50;;;8.80;99.90;;;;;;4927315;28;87804;-76
2023/11/03 01:17:50;;;;;;;2.72;0.30;;;8.80;99.90;;;;;;4923992;28;88136;-74
2023/11/03 01:20:35;;;;;;;1.70;0.50;;;8.80;99.90;;;;;;4922779;28;88804;-75
2023/11/03 01:23:01;;;;;;;3.45;0.40;;;8.80;99.90;;;;;;4921692;28;91831;-74
2023/11/03 01:25:32;;;;;;;1.33;0.73;;;8.80;99.90;;;;;;4921863;28;88402;-76
2023/11/03 01:27:59;;;;;;;1.85;0.50;;;8.80;99.90;;;;;;4919787;28;91094;-75
2023/11/03 01:30:25;;;;;;;2.05;0.40;;;8.80;99.90;;;;;;4920483;28;87889;-75
2023/11/03 01:33:03;;;;;;;2.72;0.40;;;8.80;99.90;;;;;;4922758;28;88393;-75
2023/11/03 01:35:48;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;4921835;28;92036;-75
2023/11/03 01:38:14;;;;;;;3.00;0.52;;;8.80;99.90;;;;;;4920451;28;96205;-75
2023/11/03 01:40:40;;;;;;;2.10;0.40;;;8.70;99.90;;;;;;4927247;28;87465;-75
2023/11/03 01:43:06;;;;;;;1.38;0.40;;;8.70;99.90;;;;;;4924985;28;88073;-75
2023/11/03 01:45:31;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;4928477;28;89479;-76
2023/11/03 01:47:58;;;;;;;0.55;0.20;;;8.70;99.90;;;;;;4926793;28;92539;-76
2023/11/03 01:50:23;;;;;;;5.75;0.52;;;8.70;99.90;;;;;;4925230;28;87696;-75
2023/11/03 01:52:50;;;;;;;4.68;0.47;;;8.70;99.90;;;;;;4927802;28;87869;-76
2023/11/03 01:55:16;;;;;;;3.80;0.40;;;8.80;99.90;;;;;;4927273;28;92788;-76
2023/11/03 01:57:45;;;;;;;2.97;0.43;;;8.80;99.90;;;;;;4924265;28;90110;-75
2023/11/03 02:00:13;;;;;;;4.22;0.50;;;8.80;99.90;;;;;;4921619;28;87531;-75
2023/11/03 02:02:43;;;;;;;5.70;1.00;;;8.80;99.90;;;;;;4928246;28;87025;-75
2023/11/03 02:05:09;;;;;;;3.28;0.60;;;8.80;99.90;;;;;;4930193;28;87878;-75
2023/11/03 02:07:35;;;;;;;3.25;0.55;;;8.90;99.90;;;;;;4929199;28;88364;-75
2023/11/03 02:10:06;;;;;;;1.75;0.40;;;8.90;99.90;;;;;;4924867;28;89077;-75
2023/11/03 02:12:32;;;;;;;4.40;0.50;;;8.90;99.90;;;;;;4926515;28;87904;-75
2023/11/03 02:14:58;;;;;;;4.00;0.77;;;8.90;99.90;;;;;;4925493;28;91152;-75
2023/11/03 02:17:24;;;;;;;2.97;0.50;;;8.90;99.90;;;;;;4930197;28;88529;-75
2023/11/03 02:19:49;;;;;;;2.10;0.70;;;8.90;99.90;;;;;;4919724;28;87790;-74
2023/11/03 02:22:18;;;;;;;2.08;1.02;;;9.00;99.90;;;;;;4919794;28;91128;-75
2023/11/03 02:24:43;;;;;;;3.42;0.40;;;9.00;99.90;;;;;;4920189;28;90225;-75
2023/11/03 02:27:11;;;;;;;2.67;0.60;;;9.00;99.90;;;;;;4922185;28;88310;-74
2023/11/03 02:29:37;;;;;;;3.92;0.50;;;9.00;99.90;;;;;;4923073;28;87782;-75
2023/11/03 02:32:03;;;;;;;2.47;0.40;;;9.00;99.90;;;;;;4920561;28;87831;-75
2023/11/03 02:34:46;;;;;;;3.88;0.40;;;9.00;99.90;;;;;;4919153;28;92399;-75
2023/11/03 02:37:11;;;;;;;8.25;0.88;;;9.00;99.90;;;;;;4921085;28;89488;-76
2023/11/03 02:39:40;;;;;;;3.17;0.52;;;9.00;99.90;;;;;;4918523;28;87803;-73
2023/11/03 02:42:06;;;;;;;6.20;0.70;;;9.00;99.90;;;;;;4921979;28;87924;-73
2023/11/03 02:44:32;;;;;;;5.80;0.70;;;9.00;99.90;;;;;;4923541;28;88736;-75
2023/11/03 02:46:58;;;;;;;3.35;0.60;;;9.00;99.90;;;;;;4924711;28;88547;-76
2023/11/03 02:49:24;;;;;;;5.32;0.65;;;9.10;99.90;;;;;;4924572;28;87781;-75
2023/11/03 02:51:50;;;;;;;6.78;0.80;;;9.10;99.90;;;;;;4925856;28;87684;-74
2023/11/03 02:54:16;;;;;;;3.40;0.85;;;9.10;99.90;;;;;;4924116;28;88725;-74
2023/11/03 02:56:44;;;;;;;8.10;1.60;;;9.10;99.90;;;;;;4923329;28;91410;-76
2023/11/03 02:59:11;;;;;;;5.00;0.70;;;9.10;99.90;;;;;;4925946;28;88628;-75
2023/11/03 03:01:39;;;;;;;7.97;0.95;;;9.10;99.90;;;;;;4924218;28;88967;-75
2023/11/03 03:04:22;;;;;;;6.68;2.10;;;9.20;99.90;;;;;;4924052;28;92256;-76
2023/11/03 03:06:48;;;;;;;5.47;0.73;;;9.20;99.90;;;;;;4926329;28;88590;-74
2023/11/03 03:09:14;;;;;;;6.00;0.80;;;9.20;99.90;;;;;;4932910;28;87657;-76
2023/11/03 03:11:41;;;;;;;9.25;0.90;;;9.20;99.90;;;;;;4927309;28;87864;-74
2023/11/03 03:14:06;;;;;;;6.43;0.77;;;9.20;99.90;;;;;;4931181;28;88759;-74
2023/11/03 03:16:32;;;;;;;4.15;1.48;;;9.20;99.90;;;;;;4924732;28;92337;-74
2023/11/03 03:18:58;;;;;;;5.25;0.70;;;9.20;99.90;;;;;;4925107;28;87915;-74
2023/11/03 03:21:23;;;;;;;5.18;0.90;;;9.20;99.90;;;;;;4922999;28;90674;-75
2023/11/03 03:23:49;;;;;;;5.60;0.80;;;9.20;99.90;;;;;;4922027;28;93330;-75
2023/11/03 03:26:15;;;;;;;6.18;0.90;;;9.20;99.90;;;;;;4924029;28;92309;-76
2023/11/03 03:28:40;;;;;;;6.78;1.38;;;9.10;99.90;;;;;;4925825;28;87511;-75
2023/11/03 03:31:09;;;;;;;10.10;0.95;;;9.10;99.90;;;;;;4924769;28;87938;-75
2023/11/03 03:33:42;;;;;;;4.10;0.80;;;9.10;99.90;;;;;;4925105;28;89427;-75
2023/11/03 03:36:09;;;;;;;8.20;0.98;;;9.10;99.90;;;;;;4922754;28;91632;-75
2023/11/03 03:38:35;;;;;;;10.30;1.23;;;9.10;99.90;;;;;;4926266;28;87711;-75
2023/11/03 03:41:01;;;;;;;9.75;1.00;;;9.10;99.90;;;;;;4924444;28;93415;-75
2023/11/03 03:43:26;;;;;;;7.45;0.80;;;9.10;99.90;;;;;;4924528;28;88884;-74
2023/11/03 03:45:52;;;;;;;11.77;1.48;;;9.10;99.90;;;;;;4923717;28;88019;-74
2023/11/03 03:48:18;;;;;;;6.45;0.82;;;9.10;99.90;;;;;;4924103;28;88322;-74
2023/11/03 03:50:43;;;;;;;9.75;1.45;;;9.10;99.90;;;;;;4924030;28;87559;-75
2023/11/03 03:53:11;;;;;;;8.50;1.55;;;9.10;99.90;;;;;;4924917;28;88466;-74
2023/11/03 03:55:37;;;;;;;4.55;0.88;;;9.10;99.90;;;;;;4922876;28;91447;-75
2023/11/03 03:58:02;;;;;;;5.80;0.95;;;9.20;99.90;;;;;;4923456;28;87887;-78
2023/11/03 04:00:28;;;;;;;5.05;0.90;;;9.10;99.90;;;;;;4923630;28;87940;-75
2023/11/03 04:02:53;;;;;;;4.97;0.80;;;9.10;99.90;;;;;;4923394;28;90635;-74
2023/11/03 04:05:19;;;;;;;5.53;1.10;;;9.20;99.90;;;;;;4922331;28;91449;-75
2023/11/03 04:07:45;;;;;;;9.45;1.80;;;9.10;99.90;;;;;;4924092;28;95941;-76
2023/11/03 04:10:11;;;;;;;10.65;1.55;;;9.10;99.90;;;;;;4922678;28;87350;-76
2023/11/03 04:12:36;;;;;;;3.20;0.95;;;9.00;99.90;;;;;;4924194;28;89609;-76
2023/11/03 04:15:02;;;;;;;4.75;0.73;;;9.00;99.90;;;;;;4924170;28;90375;-75
2023/11/03 04:17:28;;;;;;;7.32;1.10;;;9.00;99.90;;;;;;4925054;28;87726;-77
2023/11/03 04:19:53;;;;;;;13.13;1.10;;;8.90;99.90;;;;;;4921582;28;90492;-78
2023/11/03 04:22:20;;;;;;;10.80;1.40;;;8.90;99.90;;;;;;4921954;28;91545;-76
2023/11/03 04:24:46;;;;;;;7.32;1.15;;;8.80;99.90;;;;;;4922063;28;91965;-77
2023/11/03 04:27:12;;;;;;;14.27;1.58;;;8.90;99.90;;;;;;4923101;28;88070;-77
2023/11/03 04:29:37;;;;;;;9.48;1.70;;;8.90;99.90;;;;;;4923892;28;89465;-76
2023/11/03 04:32:03;;;;;;;7.90;1.73;;;8.80;99.90;;;;;;4922354;28;91688;-75
2023/11/03 04:34:29;;;;;;;5.70;0.70;;;8.90;99.90;;;;;;4923178;28;87441;-75
2023/11/03 04:36:54;;;;;;;6.90;0.70;;;8.90;99.90;;;;;;4923263;28;89036;-76
2023/11/03 04:39:20;;;;;;;8.57;1.35;;;8.80;99.90;;;;;;4923281;28;88647;-76
2023/11/03 04:41:46;;;;;;;4.53;0.65;;;8.80;99.90;;;;;;4921175;28;91693;-75
2023/11/03 04:44:12;;;;;;;5.35;0.80;;;8.80;99.90;;;;;;4923876;28;89280;-77
2023/11/03 04:46:41;;;;;;;13.13;2.20;;;8.80;99.90;;;;;;4921243;28;87740;-76
2023/11/03 04:49:07;;;;;;;9.07;0.70;;;8.80;99.90;;;;;;4937334;28;90326;-76
2023/11/03 04:51:32;;;;;;;6.35;0.95;;;8.80;99.90;;;;;;4922561;28;91622;-77
2023/11/03 04:53:58;;;;;;;7.40;0.70;;;8.80;99.90;;;;;;4923651;28;87248;-76
2023/11/03 04:56:24;;;;;;;4.07;1.08;;;8.90;99.90;;;;;;4924730;28;87853;-75
2023/11/03 04:58:50;;;;;;;5.65;0.80;;;8.80;99.90;;;;;;4920883;28;89027;-76
2023/11/03 05:01:18;;;;;;;6.43;1.00;;;8.80;99.90;;;;;;4922779;28;89759;-77
2023/11/03 05:03:43;;;;;;;8.73;1.05;;;8.80;99.90;;;;;;4923823;28;89331;-76
2023/11/03 05:06:10;;;;;;;7.95;0.70;;;8.80;99.90;;;;;;4923585;28;87709;-76
2023/11/03 05:08:36;;;;;;;4.28;0.70;;;8.80;99.90;;;;;;4921845;28;87697;-78
2023/11/03 05:11:02;;;;;;;4.03;0.60;;;8.80;99.90;;;;;;4923369;28;88647;-78
2023/11/03 05:13:28;;;;;;;4.63;0.75;;;8.70;99.90;;;;;;4919800;28;89517;-77
2023/11/03 05:15:53;;;;;;;5.78;0.95;;;8.70;99.90;;;;;;4921885;28;88179;-76
2023/11/03 05:18:19;;;;;;;7.82;0.68;;;8.70;99.90;;;;;;4920696;28;89325;-76
2023/11/03 05:20:44;;;;;;;5.90;0.65;;;8.70;99.90;;;;;;4919993;28;91958;-77
2023/11/03 05:23:10;;;;;;;3.75;0.55;;;8.70;99.90;;;;;;4923367;28;89248;-77
2023/11/03 05:25:36;;;;;;;5.88;0.88;;;8.70;99.90;;;;;;4923439;28;89255;-76
2023/11/03 05:28:01;;;;;;;6.68;0.95;;;8.70;99.90;;;;;;4923481;28;88241;-77
2023/11/03 05:30:27;;;;;;;5.00;0.60;;;8.70;99.90;;;;;;4921879;28;91409;-76
2023/11/03 05:32:53;;;;;;;7.22;1.00;;;8.70;99.90;;;;;;4928109;28;88398;-77
2023/11/03 05:35:34;;;;;;;5.03;0.77;;;8.70;99.90;;;;;;4930490;28;87543;-77
2023/11/03 05:38:00;;;;;;;6.55;0.70;;;8.70;99.90;;;;;;4920361;28;88843;-78
2023/11/03 05:40:25;;;;;;;8.75;0.90;;;8.70;99.90;;;;;;4923119;28;88726;-77
2023/11/03 05:43:11;;;;;;;2.80;0.57;;;8.60;99.90;;;;;;4922913;28;87735;-76
2023/11/03 05:45:37;;;;;;;5.70;0.65;;;8.60;99.90;;;;;;4920377;28;87895;-76
2023/11/03 05:48:03;;;;;;;5.45;0.70;;;8.60;99.90;;;;;;4920067;28;88814;-78
2023/11/03 05:50:28;;;;;;;8.65;0.88;;;8.70;99.90;;;;;;4921767;28;88637;-76
2023/11/03 05:52:54;;;;;;;8.25;0.75;;;8.70;99.90;;;;;;4921843;28;88030;-78
2023/11/03 05:55:19;;;;;;;5.63;0.80;;;8.60;99.90;;;;;;4921050;28;88527;-77
2023/11/03 05:57:45;;;;;;;7.05;0.85;;;8.60;99.90;;;;;;4922229;28;88201;-76
2023/11/03 06:00:11;;;;;;;2.80;0.75;;;8.70;99.90;;;;;;4920049;28;91950;-76
2023/11/03 06:02:37;;;;;;;9.15;1.40;;;8.60;99.90;;;;;;4920119;28;91299;-76
2023/11/03 06:05:04;;;;;;;4.97;0.90;;;8.70;99.90;;;;;;4922358;28;88034;-76
2023/11/03 06:07:34;;;;;;;7.55;1.50;;;8.60;99.90;;;;;;4922735;28;87607;-76
2023/11/03 06:10:00;;;;;;;4.97;0.98;;;8.70;99.90;;;;;;4922275;28;88474;-76
2023/11/03 06:12:44;;;;;;;6.40;0.65;;;8.60;99.90;;;;;;4920938;28;92109;-76
2023/11/03 06:15:09;;;;;;;8.05;0.75;;;8.60;99.90;;;;;;4919600;28;88866;-75
2023/11/03 06:17:35;;;;;;;7.60;1.17;;;8.60;99.90;;;;;;4923164;28;87703;-77
2023/11/03 06:20:01;;;;;;;7.20;0.80;;;8.60;99.90;;;;;;4923206;28;90172;-76
2023/11/03 06:22:27;;;;;;;9.48;1.17;;;8.70;99.90;;;;;;4925452;28;88360;-76
2023/11/03 06:24:53;;;;;;;5.65;1.00;;;8.70;99.90;;;;;;4923555;28;88841;-76
2023/11/03 06:27:18;;;;;;;9.32;1.05;;;8.70;99.90;;;;;;4925468;28;88232;-76
2023/11/03 06:29:44;;;;;;;5.78;0.90;;;8.70;99.90;;;;;;4924275;28;91052;-78
2023/11/03 06:32:10;;;;;;;5.05;0.75;;;8.70;99.90;;;;;;4925915;28;86829;-77
2023/11/03 06:34:35;;;;;;;4.13;1.27;;;8.70;99.90;;;;;;4925470;28;87841;-77
2023/11/03 06:37:01;;;;;;;9.00;1.00;;;8.70;99.90;;;;;;4925941;28;87875;-78
2023/11/03 06:39:27;;;;;;;8.88;1.15;;;8.70;99.90;;;;;;4924124;28;88480;-76
2023/11/03 06:41:52;;;;;;;9.70;1.23;;;8.80;99.90;;;;;;4922264;28;91787;-77
2023/11/03 06:44:18;;;;;;;8.50;1.10;;;8.80;99.90;;;;;;4926246;28;87703;-77
2023/11/03 06:46:44;;;;;;;9.27;1.05;;;8.80;99.90;;;;;;4925063;28;88180;-78
2023/11/03 06:49:11;;;;;;;12.65;0.90;;;8.80;99.90;;;;;;4925440;28;88734;-78
2023/11/03 06:51:37;;;;;;;10.45;0.80;;;8.80;99.90;;;;;;4923187;28;91668;-76
2023/11/03 06:54:04;;;;;;;10.95;1.55;;;8.80;99.90;;;;;;4923784;28;87462;-77
2023/11/03 06:56:30;;;;;;;6.88;1.25;;;8.80;99.90;;;;;;4923903;28;90343;-77
2023/11/03 06:58:55;;;;;;;7.50;1.00;;;8.80;99.90;;;;;;4923964;28;89139;-76
2023/11/03 07:01:21;;;;;;;12.55;3.72;;;8.80;99.90;;;;;;4923730;28;89454;-75
2023/11/03 07:03:47;;;;;;;6.20;0.95;;;8.80;99.90;;;;;;4924921;28;88684;-76
2023/11/03 07:06:15;;;;;;;8.98;1.25;;;8.80;99.90;;;;;;4924230;28;88260;-76
2023/11/03 07:08:41;;;;;;;6.40;1.10;;;8.80;99.90;;;;;;4928396;28;87972;-76
2023/11/03 07:11:06;;;;;;;6.18;1.13;;;8.70;99.90;;;;;;4924655;28;91186;-77
2023/11/03 07:13:32;;;;;;;7.13;1.00;;;8.80;99.90;;;;;;4924960;28;87588;-76
2023/11/03 07:15:57;;;;;;;13.45;1.20;;;8.70;99.90;;;;;;4916829;28;88354;-77
2023/11/03 07:18:23;;;;;;;7.97;1.00;;;8.70;99.90;;;;;;4924329;28;88101;-77
2023/11/03 07:20:49;;;;;;;9.48;1.23;;;8.70;99.90;;;;;;4921778;28;90114;-76
2023/11/03 07:23:15;;;;;;;5.45;1.02;;;8.70;99.90;;;;;;4923726;28;87603;-77
2023/11/03 07:25:41;;;;;;;12.32;2.15;;;8.70;99.90;;;;;;4923947;28;88041;-77
2023/11/03 07:28:07;;;;;;;9.98;0.90;;;8.70;99.90;;;;;;4923726;28;89782;-76
2023/11/03 07:30:32;;;;;;;6.43;0.98;;;8.70;99.90;;;;;;4921431;28;92504;-77
2023/11/03 07:32:59;;;;;;;13.25;1.48;;;8.80;99.90;;;;;;4924156;28;87325;-77
2023/11/03 07:35:25;;;;;;;9.20;1.38;;;8.80;99.90;;;;;;4923616;28;88457;-76
2023/11/03 07:37:50;;;;;;;11.40;1.75;;;8.80;99.90;;;;;;4924742;28;88386;-77
2023/11/03 07:40:17;;;;;;;9.70;1.38;;;8.80;99.90;;;;;;4923378;28;88702;-76
2023/11/03 07:42:43;;;;;;;8.25;1.27;;;8.90;99.90;;;;;;4923265;28;87824;-76
2023/11/03 07:45:11;;;;;;;10.23;1.45;;;8.90;99.90;;;;;;4925757;28;87407;-76
2023/11/03 07:47:37;;;;;;;11.05;1.65;;;9.00;99.90;;;;;;4924225;28;91172;-76
2023/11/03 07:50:05;;;;;;;13.63;1.65;;;9.00;99.90;;;;;;4923424;28;88729;-76
2023/11/03 07:52:31;;;;;;;10.30;0.90;;;9.10;99.90;;;;;;4923993;28;89628;-76
2023/11/03 07:54:56;;;;;;;6.75;1.00;;;9.10;99.90;;;;;;4922062;28;88072;-76
2023/11/03 07:57:24;;;;;;;5.85;1.30;;;9.10;99.90;;;;;;4921497;28;92075;-76
2023/11/03 07:59:51;;;;;;;12.10;1.52;;;9.20;99.90;;;;;;4924201;28;88937;-76
2023/11/03 08:02:16;;;;;;;13.63;1.92;;;9.20;99.90;;;;;;4925370;28;87847;-76
2023/11/03 08:04:42;;;;;;;11.25;1.00;;;9.30;99.90;;;;;;4920939;28;89157;-75
2023/11/03 08:07:08;;;;;;;11.30;1.45;;;9.30;99.90;;;;;;4922498;28;88659;-76
2023/11/03 08:09:33;;;;;;;11.18;1.30;;;9.40;99.90;;;;;;4920496;28;91657;-77
2023/11/03 08:11:59;;;;;;;8.60;1.10;;;9.40;99.90;;;;;;4921555;28;87666;-77
2023/11/03 08:14:24;;;;;;;10.55;1.27;;;9.50;99.90;;;;;;4924218;28;88450;-76
2023/11/03 08:16:50;;;;;;;8.82;1.88;;;9.60;99.90;;;;;;4923595;28;88758;-77
2023/11/03 08:19:16;;;;;;;9.05;1.23;;;9.70;99.90;;;;;;4920006;28;93316;-76
2023/11/03 08:21:41;;;;;;;12.65;1.10;;;9.70;99.90;;;;;;4921526;28;87783;-74
2023/11/03 08:24:10;;;;;;;11.32;1.50;;;9.70;99.90;;;;;;4920781;28;88203;-76
2023/11/03 08:26:36;;;;;;;13.85;1.60;;;9.80;99.90;;;;;;4923439;28;88648;-75
2023/11/03 08:29:03;;;;;;;6.95;1.67;;;9.80;99.90;;;;;;4923757;28;87962;-76
2023/11/03 08:31:29;;;;;;;11.98;1.70;;;9.80;99.90;;;;;;4923518;28;87381;-75
2023/11/03 08:33:55;;;;;;;12.07;1.80;;;9.80;99.90;;;;;;4921164;28;90319;-75
2023/11/03 08:36:22;;;;;;;6.63;1.73;;;9.90;99.90;;;;;;4922195;28;92264;-76
2023/11/03 08:38:54;;;;;;;11.73;1.65;;;9.90;99.90;;;;;;4923112;28;88634;-76
2023/11/03 08:41:20;;;;;;;8.45;1.23;;;9.90;99.90;;;;;;4923055;28;89038;-74
2023/11/03 08:43:46;;;;;;;10.65;1.52;;;10.00;99.90;;;;;;4920454;28;88160;-76
2023/11/03 08:46:15;;;;;;;10.32;1.48;;;10.10;99.90;;;;;;4925806;28;91382;-76
2023/11/03 08:48:41;;;;;;;7.35;1.35;;;10.20;99.90;;;;;;4921998;28;88264;-75
2023/11/03 08:51:08;;;;;;;5.82;1.30;;;10.30;99.90;;;;;;4921593;28;87374;-74
2023/11/03 08:53:34;;;;;;;11.23;1.95;;;10.40;99.90;;;;;;4921471;28;88386;-74
2023/11/03 08:55:59;;;;;;;9.85;1.40;;;10.50;99.90;;;;;;4922638;28;88504;-75
2023/11/03 08:58:26;;;;;;;9.75;1.35;;;10.50;99.90;;;;;;4923496;28;88335;-73
2023/11/03 09:00:54;;;;;;;14.50;1.75;;;10.60;99.90;;;;;;4922244;28;87771;-75
2023/11/03 09:03:20;;;;;;;6.82;1.63;;;10.80;99.90;;;;;;4922408;28;87948;-73
2023/11/03 09:05:48;;;;;;;7.30;1.27;;;10.90;99.90;;;;;;4922541;28;89348;-74
2023/11/03 09:08:15;;;;;;;16.52;1.52;;;11.00;99.90;;;;;;4919187;28;92316;-73
2023/11/03 09:10:40;;;;;;;12.48;1.48;;;11.00;99.90;;;;;;4919945;28;88641;-74
2023/11/03 09:13:06;;;;;;;8.57;1.08;;;11.20;99.90;;;;;;4921184;28;88350;-74
2023/11/03 09:15:32;;;;;;;11.35;1.60;;;11.30;99.90;;;;;;4919984;28;91920;-73
2023/11/03 09:18:04;;;;;;;11.40;1.65;;;11.30;99.90;;;;;;4921888;28;89541;-74
2023/11/03 09:20:29;;;;;;;13.48;2.38;;;11.40;99.90;;;;;;4920762;28;88147;-73
2023/11/03 09:22:55;;;;;;;12.77;1.27;;;11.60;99.90;;;;;;4919973;28;92672;-75
2023/11/03 09:25:20;;;;;;;11.30;1.48;;;11.60;99.90;;;;;;4920388;28;89447;-74
2023/11/03 09:27:47;;;;;;;9.82;1.60;;;11.70;99.90;;;;;;4922725;28;88184;-73
2023/11/03 09:30:12;;;;;;;14.15;1.70;;;11.70;99.90;;;;;;4919313;28;90246;-73
2023/11/03 09:32:40;;;;;;;14.35;1.52;;;11.80;99.90;;;;;;4911099;28;88296;-73
2023/11/03 09:35:09;;;;;;;11.75;1.70;;;11.90;99.90;;;;;;4921508;28;87575;-74
2023/11/03 09:37:35;;;;;;;13.02;1.42;;;11.90;99.90;;;;;;4921839;28;87845;-73
2023/11/03 09:40:02;;;;;;;8.32;1.50;;;12.00;99.90;;;;;;4921126;28;87807;-74
2023/11/03 09:42:29;;;;;;;9.60;1.60;;;12.10;99.90;;;;;;4916730;28;88177;-72
2023/11/03 09:44:57;;;;;;;10.15;1.83;;;12.10;99.90;;;;;;4892305;28;91040;-73
2023/11/03 09:47:26;;;;;;;13.18;1.50;;;12.20;99.90;;;;;;4900565;28;90023;-72
2023/11/03 09:49:57;;;;;;;9.23;1.30;;;12.30;99.90;;;;;;4900740;28;88303;-74
2023/11/03 09:52:24;;;;;;;17.88;2.47;;;12.30;99.90;;;;;;4901213;28;88333;-74
2023/11/03 09:54:51;;;;;;;10.52;1.15;;;12.40;99.90;;;;;;4900835;28;90228;-73
2023/11/03 09:57:17;;;;;;;13.10;1.67;;;12.50;99.90;;;;;;4902595;28;89621;-73
2023/11/03 09:59:43;;;;;;;8.95;1.77;;;12.60;99.90;;;;;;4901453;28;87846;-73
2023/11/03 10:02:17;;;;;;;12.55;1.60;;;12.70;99.90;;;;;;4902612;28;88621;-74
2023/11/03 10:04:42;;;;;;;;;;;12.70;99.90;;;;;;4896250;28;91868;-74
2023/11/03 10:07:12;;;;;;;7.45;1.25;;;12.70;99.90;;;;;;4904058;28;87752;-73
2023/11/03 10:09:44;;;;;;;11.48;1.85;;;12.60;99.90;;;;;;4900186;28;88115;-73
2023/11/03 10:12:11;;;;;;;8.88;1.23;;;12.60;99.90;;;;;;4903187;28;87337;-74
2023/11/03 10:14:39;;;;;;;9.10;1.25;;;12.50;99.90;;;;;;4902289;28;91715;-75
2023/11/03 10:17:05;;;;;;;14.45;1.77;;;12.50;99.90;;;;;;4906402;28;87951;-75
2023/11/03 10:19:30;;;;;;;14.88;1.63;;;12.40;99.90;;;;;;4901761;28;89149;-75
2023/11/03 10:21:57;;;;;;;8.15;1.15;;;12.40;99.90;;;;;;4900116;28;90910;-76
2023/11/03 10:24:24;;;;;;;11.90;1.52;;;12.40;99.90;;;;;;4899427;28;90102;-77
2023/11/03 10:26:53;;;;;;;9.07;1.25;;;12.40;99.90;;;;;;4899027;28;91317;-77
2023/11/03 10:29:19;;;;;;;10.73;1.10;;;12.40;99.90;;;;;;4902146;28;87978;-74
2023/11/03 10:31:49;;;;;;;11.60;2.03;;;12.40;99.90;;;;;;4900295;28;90501;-77
2023/11/03 10:34:19;;;;;;;8.98;1.23;;;12.50;99.90;;;;;;4900045;28;88086;-74
2023/11/03 10:36:49;;;;;;;20.55;2.55;;;12.50;99.90;;;;;;4901335;28;91259;-75
2023/11/03 10:39:17;;;;;;;11.38;1.75;;;12.50;99.90;;;;;;4919310;28;87847;-75
2023/11/03 10:41:45;;;;;;;18.17;1.75;;;12.60;99.90;;;;;;4920704;28;88256;-77
2023/11/03 10:44:21;;;;;;;8.35;1.25;;;12.70;99.90;;;;;;4919568;28;91158;-75
2023/11/03 10:46:58;;;;;;;16.25;1.40;;;12.70;99.90;;;;;;4921619;28;89826;-75
2023/11/03 10:49:35;;;;;;;14.48;1.55;;;12.70;99.90;;;;;;4919841;28;88312;-73
2023/11/03 10:52:13;;;;;;;12.38;1.77;;;12.70;99.80;;;;;;4934148;28;87774;-74
2023/11/03 10:54:42;;;;;;;9.10;1.00;;;12.70;99.90;;;;;;4921142;28;88424;-74
2023/11/03 10:57:10;;;;;;;9.77;1.30;;;12.70;99.90;;;;;;4919825;28;91378;-75
2023/11/03 10:59:39;;;;;;;11.52;1.60;;;12.70;99.90;;;;;;4924284;28;87937;-76
2023/11/03 11:02:10;;;;;;;11.48;2.20;;;12.70;99.60;;;;;;4922558;28;88856;-75
2023/11/03 11:04:47;;;;;;;11.25;1.52;;;12.70;99.90;;;;;;4918850;28;90045;-75
2023/11/03 11:07:17;;;;;;;14.02;1.42;;;12.70;99.90;;;;;;4924088;28;88060;-75
2023/11/03 11:09:45;;;;;;;11.30;1.60;;;12.60;99.90;;;;;;4923815;28;89150;-75
2023/11/03 11:12:13;;;;;;;18.45;2.05;;;12.60;99.90;;;;;;4924232;28;88067;-74
2023/11/03 11:14:41;;;;;;;11.23;1.42;;;12.70;99.90;;;;;;4938269;28;91943;-73
2023/11/03 11:17:10;;;;;;;17.08;2.05;;;12.70;99.90;;;;;;4923195;28;91430;-76
2023/11/03 11:19:51;;;;;;;9.23;1.42;;;12.60;99.80;;;;;;4922102;28;87772;-73
2023/11/03 11:22:23;;;;;;;14.18;1.30;;;12.50;99.20;;;;;;4936941;28;90908;-75
2023/11/03 11:24:51;;;;;;;10.45;1.40;;;12.40;99.90;;;;;;4924404;28;87953;-75
2023/11/03 11:27:22;;;;;;;11.77;1.20;;;12.40;99.90;;;;;;4922505;28;91590;-75
2023/11/03 11:29:50;;;;;;;9.60;1.27;;;12.40;99.90;;;;;;4922168;28;87987;-76
2023/11/03 11:32:18;;;;;;;11.35;2.35;;;12.40;99.90;;;;;;4924851;28;87588;-76
2023/11/03 11:34:45;;;;;;;15.38;1.83;;;12.30;99.90;;;;;;4924279;28;89986;-76
2023/11/03 11:37:26;;;;;;;10.82;1.38;;;12.20;99.80;;;;;;4903395;28;90925;-74
2023/11/03 11:39:54;;;;;;;14.13;2.05;;;12.10;99.90;;;;;;4915705;28;87455;-77
2023/11/03 11:42:22;;;;;;;9.82;1.33;;;12.10;99.90;;;;;;4927556;28;88074;-75
2023/11/03 11:44:52;;;;;;;9.32;1.30;;;12.00;99.80;;;;;;4912405;28;89141;-78
2023/11/03 11:47:23;;;;;;;7.07;1.40;;;12.00;99.60;;;;;;4939962;28;88070;-79
2023/11/03 11:49:50;;;;;;;7.55;1.52;;;11.90;99.90;;;;;;4939694;28;87714;-79
2023/11/03 11:52:26;;;;;;;9.30;1.55;;;12.00;99.90;;;;;;4960069;28;87630;-79
2023/11/03 11:54:57;;;;;;;13.15;1.67;;;11.90;99.80;;;;;;4933082;28;89349;-78
2023/11/03 11:57:26;;;;;;;13.63;1.70;;;11.90;99.50;;;;;;4927404;28;90914;-79
2023/11/03 11:59:55;;;;;;;13.65;1.95;;;11.80;99.80;;;;;;4938450;28;88644;-78
2023/11/03 12:02:23;;;;;;;12.88;1.40;;;11.80;99.90;;;;;;4925171;28;87644;-80
2023/11/03 12:04:53;;;;;;;8.43;1.10;;;11.80;99.90;;;;;;4925911;28;88875;-80
2023/11/03 12:07:24;;;;;;;10.13;2.10;;;11.90;99.90;;;;;;4927403;28;88638;-79
2023/11/03 12:09:52;;;;;;;8.77;1.15;;;11.90;99.40;;;;;;4932751;28;87985;-78
2023/11/03 12:12:18;;;;;;;7.55;1.20;;;11.90;99.20;;;;;;4939395;28;88079;-82
2023/11/03 12:14:44;;;;;;;14.32;2.50;;;11.90;99.10;;;;;;4932733;28;87735;-81
2023/11/03 12:17:13;;;;;;;7.97;1.77;;;12.00;99.90;;;;;;4936821;28;87459;-81
2023/11/03 12:19:40;;;;;;;9.73;1.38;;;12.10;99.20;;;;;;4937224;28;87152;-80
2023/11/03 12:22:06;;;;;;;10.35;1.65;;;12.20;99.00;;;;;;4937443;28;87579;-79
2023/11/03 12:24:32;;;;;;;10.70;1.15;;;12.50;99.50;;;;;;4939317;28;89008;-78
2023/11/03 12:26:57;;;;;;;15.00;1.42;;;12.60;98.70;;;;;;4940904;28;88285;-79
2023/11/03 12:29:36;;;;;;;8.02;1.25;;;12.70;98.70;;;;;;4942533;28;87591;-79
2023/11/03 12:32:07;;;;;;;13.63;1.45;;;12.80;98.20;;;;;;4925860;28;90883;-79
2023/11/03 12:34:34;;;;;;;12.13;1.40;;;12.90;96.90;;;;;;4920564;28;88536;-82
2023/11/03 12:37:02;;;;;;;13.07;1.58;;;12.90;96.60;;;;;;4920949;28;87847;-78
2023/11/03 12:39:28;;;;;;;9.57;1.35;;;12.80;96.80;;;;;;4921388;28;87522;-80
2023/11/03 12:42:03;;;;;;;11.18;1.52;;;12.80;96.70;;;;;;4911416;28;89610;-79
2023/11/03 12:44:32;;;;;;;10.60;1.13;;;12.70;97.60;;;;;;4924105;28;87972;-78
2023/11/03 12:47:00;;;;;;;4.85;1.02;;;12.70;96.70;;;;;;4899954;28;90328;-77
2023/11/03 12:49:26;;;;;;;13.68;1.15;;;12.80;97.10;;;;;;4903493;28;89394;-75
2023/11/03 12:52:00;;;;;;;10.65;1.90;;;12.90;96.80;;;;;;4902309;28;88500;-74