Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:40;;;;;;;31.58;21.02;;;;;;;7.81;100.00;101187.19;5041274;28;20039;-74
2022/12/21 00:04:06;;;;;;;35.42;21.95;;;;;;;7.79;100.00;101186.50;5042351;28;20032;-75
2022/12/21 00:06:34;;;;;;;39.05;20.77;;;;;;;7.79;100.00;101189.22;5036201;28;20593;-74
2022/12/21 00:09:01;;;;;;;36.55;22.95;;;;;;;7.82;100.00;101188.03;5033331;28;20033;-74
2022/12/21 00:11:29;;;;;;;36.90;22.17;;;;;;;7.79;100.00;101178.31;5041073;28;20037;-74
2022/12/21 00:13:57;;;;;;;35.00;22.58;;;;;;;7.76;100.00;101188.72;5038493;28;20033;-75
2022/12/21 00:16:25;;;;;;;40.95;22.50;;;;;;;7.72;100.00;101184.63;5036577;28;20037;-74
2022/12/21 00:18:51;;;;;;;41.28;22.15;;;;;;;7.67;100.00;101189.72;5034821;28;20448;-74
2022/12/21 00:21:19;;;;;;;36.33;21.75;;;;;;;7.63;100.00;101180.22;5034892;28;20025;-75
2022/12/21 00:23:45;;;;;;;37.70;22.85;;;;;;;7.61;100.00;101182.22;5033970;28;20489;-74
2022/12/21 00:26:12;;;;;;;36.85;24.00;;;;;;;7.62;100.00;101176.63;5033336;28;20389;-74
2022/12/21 00:28:38;;;;;;;;;;;;;;;7.65;100.00;101175.44;5040581;28;20029;-73
2022/12/21 00:31:10;;;;;;;42.22;21.60;;;;;;;7.62;100.00;101181.19;5033932;28;19982;-74
2022/12/21 00:33:37;;;;;;;44.33;24.00;;;;;;;7.64;100.00;101179.19;5043652;28;20471;-74
2022/12/21 00:36:03;;;;;;;35.10;22.08;;;;;;;7.62;100.00;101181.19;5042897;28;20071;-74
2022/12/21 00:38:29;;;;;;;42.58;22.73;;;;;;;7.58;100.00;101175.25;5038185;28;20507;-74
2022/12/21 00:40:59;;;;;;;40.78;22.00;;;;;;;7.50;100.00;101177.13;5042963;28;20025;-74
2022/12/21 00:43:25;;;;;;;36.88;23.30;;;;;;;7.47;100.00;101180.19;5033701;28;20025;-74
2022/12/21 00:45:51;;;;;;;38.90;22.87;;;;;;;7.45;100.00;101187.66;5035915;28;20029;-73
2022/12/21 00:48:17;;;;;;;39.90;23.33;;;;;;;7.39;100.00;101181.03;5034381;28;20029;-74
2022/12/21 00:50:42;;;;;;;32.88;21.83;;;;;;;7.37;100.00;101171.31;5039280;28;20029;-73
2022/12/21 00:53:08;;;;;;;37.75;21.40;;;;;;;7.35;100.00;101167.91;5033030;28;20049;-74
2022/12/21 00:55:34;;;;;;;30.75;21.48;;;;;;;7.35;100.00;101170.63;5038668;28;20037;-74
2022/12/21 00:58:01;;;;;;;32.95;21.75;;;;;;;7.34;100.00;101177.97;5037963;28;20448;-74
2022/12/21 01:00:27;;;;;;;36.20;22.98;;;;;;;7.31;100.00;101188.34;5038488;28;20060;-74
2022/12/21 01:02:52;;;;;;;30.37;22.10;;;;;;;7.31;100.00;101185.63;5039533;28;20117;-75
2022/12/21 01:05:18;;;;;;;33.15;22.45;;;;;;;7.29;100.00;101187.66;5037569;28;20108;-76
2022/12/21 01:07:43;;;;;;;38.35;23.05;;;;;;;7.30;100.00;101186.63;5042647;28;20443;-74
2022/12/21 01:10:09;;;;;;;36.45;22.67;;;;;;;7.27;100.00;101197.88;5037938;28;20135;-75
2022/12/21 01:12:35;;;;;;;46.75;23.25;;;;;;;7.31;100.00;101196.53;5037300;28;20556;-74
2022/12/21 01:15:02;;;;;;;34.72;22.55;;;;;;;7.29;100.00;101193.09;5038185;28;20049;-74
2022/12/21 01:17:28;;;;;;;40.50;24.63;;;;;;;7.34;100.00;101190.72;5035223;28;20099;-74
2022/12/21 01:19:53;;;;;;;41.42;25.10;;;;;;;7.33;100.00;101191.75;5034699;28;20481;-73
2022/12/21 01:22:19;;;;;;;48.08;27.63;;;;;;;7.41;100.00;101199.91;5033009;28;20031;-75
2022/12/21 01:24:46;;;;;;;42.92;25.38;;;;;;;7.38;100.00;101194.81;5036919;28;20033;-73
2022/12/21 01:27:11;;;;;;;44.75;26.63;;;;;;;7.40;100.00;101195.50;5034422;28;20128;-75
2022/12/21 01:29:37;;;;;;;52.75;25.35;;;;;;;7.37;100.00;101190.41;5034505;28;20703;-74
2022/12/21 01:32:02;;;;;;;50.05;24.88;;;;;;;7.41;100.00;101198.06;5033707;28;20497;-74
2022/12/21 01:34:27;;;;;;;49.15;24.90;;;;;;;7.38;100.00;101183.94;5036256;28;20517;-73
2022/12/21 01:36:53;;;;;;;45.55;24.85;;;;;;;7.34;100.00;101188.00;5037213;28;20226;-77
2022/12/21 01:39:19;;;;;;;53.13;25.30;;;;;;;7.32;100.00;101196.34;5037492;28;20032;-74
2022/12/21 01:41:44;;;;;;;52.47;25.00;;;;;;;7.33;100.00;101197.19;5034445;28;20100;-74
2022/12/21 01:44:47;;;;;;;44.53;23.55;;;;;;;7.43;100.00;101203.34;5033649;28;20580;-75
2022/12/21 01:47:19;;;;;;;47.58;23.27;;;;;;;7.34;100.00;101210.66;5034470;28;20032;-73
2022/12/21 01:49:50;;;;;;;42.35;23.70;;;;;;;7.37;100.00;101213.03;5036834;28;20136;-74
2022/12/21 01:52:16;;;;;;;49.30;25.58;;;;;;;7.42;100.00;101213.38;5037076;28;20021;-75
2022/12/21 01:54:57;;;;;;;51.90;25.48;;;;;;;7.47;100.00;101219.19;5036308;28;20496;-74
2022/12/21 01:57:23;;;;;;;47.70;24.50;;;;;;;7.44;100.00;101199.59;5037843;28;20541;-73
2022/12/21 01:59:54;;;;;;;54.58;25.23;;;;;;;7.41;100.00;101199.91;5042266;28;20029;-74
2022/12/21 02:02:27;;;;;;;44.60;24.00;;;;;;;7.44;100.00;101205.06;5027846;28;20389;-74
2022/12/21 02:04:57;;;;;;;52.53;26.27;;;;;;;7.47;100.00;101202.84;5038697;28;20032;-73
2022/12/21 02:07:23;;;;;;;40.42;23.75;;;;;;;7.45;100.00;101201.28;5036353;28;20436;-74
2022/12/21 02:09:50;;;;;;;43.78;23.00;;;;;;;7.48;100.00;101203.69;5037655;28;20081;-74
2022/12/21 02:12:16;;;;;;;37.88;23.17;;;;;;;7.48;100.00;101206.44;5034003;28;20029;-75
2022/12/21 02:14:47;;;;;;;49.63;24.23;;;;;;;7.47;100.00;101196.56;5033296;28;20082;-74
2022/12/21 02:17:18;;;;;;;40.22;24.20;;;;;;;7.43;100.00;101195.19;5034063;28;20037;-74
2022/12/21 02:19:52;;;;;;;45.28;22.13;;;;;;;7.39;100.00;101191.06;5036364;28;20044;-74
2022/12/21 02:22:38;;;;;;;36.33;21.85;;;;;;;7.37;100.00;101193.13;5032144;28;20025;-76
2022/12/21 02:25:24;;;;;;;47.05;21.88;;;;;;;7.32;100.00;101176.44;5031877;28;20392;-76
2022/12/21 02:28:14;;;;;;;45.15;22.50;;;;;;;7.37;100.00;101188.50;5034438;28;20037;-74
2022/12/21 02:30:48;;;;;;;60.47;21.73;;;;;;;7.34;100.00;101182.56;5033501;28;20477;-75
2022/12/21 02:33:22;;;;;;;51.70;21.42;;;;;;;7.30;100.00;101190.22;5031553;28;20044;-75
2022/12/21 02:36:13;;;;;;;75.90;21.90;;;;;;;7.39;100.00;101189.22;5029571;28;20029;-74
2022/12/21 02:38:38;;;;;;;42.22;21.10;;;;;;;7.48;100.00;101192.78;5028824;28;20029;-74
2022/12/21 02:41:25;;;;;;;67.28;22.85;;;;;;;7.42;100.00;101182.56;5037819;28;20033;-74
2022/12/21 02:44:12;;;;;;;64.75;22.80;;;;;;;7.50;100.00;101183.44;5039831;28;20481;-76
2022/12/21 02:47:09;;;;;;;65.05;24.27;;;;;;;7.49;100.00;101184.47;5035692;28;20114;-75
2022/12/21 02:49:57;;;;;;;62.67;25.40;;;;;;;7.50;100.00;101179.84;5033134;28;20045;-75
2022/12/21 02:52:38;;;;;;;47.67;24.48;;;;;;;7.50;100.00;101179.84;5039586;28;20823;-75
2022/12/21 02:55:04;;;;;;;54.28;27.33;;;;;;;7.53;100.00;101171.34;5047552;28;20070;-75
2022/12/21 02:57:35;;;;;;;58.35;26.00;;;;;;;7.54;100.00;101171.16;5039269;28;20036;-74
2022/12/21 03:00:03;;;;;;;65.05;28.13;;;;;;;7.54;100.00;101168.41;5046366;28;20407;-76
2022/12/21 03:03:47;;;;;;;58.20;28.13;;;;;;;7.52;100.00;101159.56;5036225;28;20029;-74
2022/12/21 03:05:57;;;;;;;69.07;27.45;;;;;;;7.53;100.00;101164.00;5015961;28;20105;-75
2022/12/21 03:08:56;;;;;;;66.88;29.25;;;;;;;7.57;100.00;101167.22;5043910;28;20043;-74
2022/12/21 03:11:30;;;;;;;76.32;29.40;;;;;;;7.57;100.00;101172.69;5035702;28;20366;-75
2022/12/21 03:14:07;;;;;;;63.33;28.02;;;;;;;7.56;100.00;101168.25;5037796;28;20130;-74
2022/12/21 03:16:51;;;;;;;74.15;30.08;;;;;;;7.54;100.00;101167.59;5038400;28;20163;-75
2022/12/21 03:19:26;;;;;;;58.15;28.65;;;;;;;7.58;100.00;101163.50;5042073;28;20573;-74
2022/12/21 03:22:19;;;;;;;62.17;28.63;;;;;;;7.49;100.00;101154.47;5044080;28;20033;-74
2022/12/21 03:25:02;;;;;;;73.93;28.05;;;;;;;7.45;100.00;101164.00;5036205;28;20108;-74
2022/12/21 03:27:34;;;;;;;64.82;27.13;;;;;;;7.39;100.00;101156.53;5037558;28;20045;-77
2022/12/21 03:30:11;;;;;;;66.68;28.50;;;;;;;7.42;100.00;101152.59;5037645;28;20029;-76
2022/12/21 03:32:55;;;;;;;78.07;28.10;;;;;;;7.42;100.00;101152.59;5033707;28;20051;-75
2022/12/21 03:35:26;;;;;;;60.53;28.00;;;;;;;7.44;100.00;101172.34;5040272;28;20037;-75
2022/12/21 03:37:55;;;;;;;57.97;28.33;;;;;;;7.43;100.00;101157.03;5034925;28;20510;-74
2022/12/21 03:40:24;;;;;;;54.28;27.63;;;;;;;7.43;100.00;101162.47;5040204;28;20116;-74
2022/12/21 03:42:59;;;;;;;59.03;26.90;;;;;;;7.39;100.00;101158.38;5039720;28;20071;-74
2022/12/21 03:45:39;;;;;;;58.03;26.20;;;;;;;7.41;100.00;101156.31;5037435;28;20037;-74
2022/12/21 03:48:18;;;;;;;60.75;26.20;;;;;;;7.47;100.00;101161.13;5038160;28;20036;-76
2022/12/21 03:50:47;;;;;;;54.65;26.23;;;;;;;7.48;100.00;101166.38;5036249;28;20039;-75
2022/12/21 03:53:30;;;;;;;52.88;25.65;;;;;;;7.46;100.00;101165.72;5035053;28;20025;-75
2022/12/21 03:55:59;;;;;;;54.00;25.92;;;;;;;7.43;100.00;101160.59;5038946;28;20420;-75
2022/12/21 03:58:26;;;;;;;49.05;26.30;;;;;;;7.51;100.00;101167.91;5035206;28;20108;-75
2022/12/21 04:01:23;;;;;;;55.55;25.92;;;;;;;7.47;100.00;101159.22;5042399;28;20022;-76
2022/12/21 04:03:56;;;;;;;61.33;24.42;;;;;;;7.47;100.00;101155.66;5026042;28;20033;-75
2022/12/21 04:06:26;;;;;;;46.17;25.27;;;;;;;7.43;100.00;101163.31;5043425;28;20507;-75
2022/12/21 04:08:51;;;;;;;44.72;23.75;;;;;;;7.43;100.00;101157.03;5035065;28;20029;-75
2022/12/21 04:14:01;;;;;;;48.88;23.55;;;;;;;7.42;100.00;101163.50;5039837;28;20138;-76
2022/12/21 04:16:27;;;;;;;42.83;23.60;;;;;;;7.48;100.00;101160.09;5038549;28;20411;-76
2022/12/21 04:21:36;;;;;;;54.35;25.70;;;;;;;7.37;100.00;101154.97;5038909;28;20028;-77
2022/12/21 04:29:29;;;;;;;57.70;24.90;;;;;;;7.40;100.00;101146.44;5039362;28;20048;-75
2022/12/21 04:31:55;;;;;;;53.70;24.30;;;;;;;7.42;100.00;101147.16;5030906;28;20052;-75
2022/12/21 04:34:20;;;;;;;47.75;23.67;;;;;;;7.32;100.00;101149.19;5040980;28;20044;-75
2022/12/21 04:39:30;;;;;;;43.03;22.60;;;;;;;7.26;100.00;101147.97;5036474;28;20032;-75
2022/12/21 04:41:55;;;;;;;51.85;22.63;;;;;;;7.23;100.00;101147.47;5034513;28;20029;-75
2022/12/21 04:44:21;;;;;;;37.22;21.23;;;;;;;7.20;100.00;101148.66;5038803;28;20470;-76
2022/12/21 04:46:46;;;;;;;41.45;21.55;;;;;;;7.18;100.00;101147.97;5032640;28;20082;-76
2022/12/21 04:49:11;;;;;;;39.70;20.13;;;;;;;7.18;100.00;101141.66;5036314;28;20034;-75
2022/12/21 04:51:37;;;;;;;42.33;19.83;;;;;;;7.15;100.00;101136.56;5039226;28;20068;-75
2022/12/21 04:54:04;;;;;;;40.63;19.17;;;;;;;7.13;100.00;101138.59;5035511;28;20071;-74
2022/12/21 04:56:29;;;;;;;40.00;19.83;;;;;;;7.11;100.00;101132.47;5036856;28;20113;-75
2022/12/21 04:58:55;;;;;;;43.72;19.27;;;;;;;7.18;100.00;101138.94;5036461;28;20033;-75
2022/12/21 05:01:21;;;;;;;46.95;18.92;;;;;;;7.13;100.00;101142.19;5039449;28;20575;-75
2022/12/21 05:03:48;;;;;;;51.10;20.02;;;;;;;7.11;100.00;101140.66;5032810;28;20431;-75
2022/12/21 05:06:15;;;;;;;42.92;18.15;;;;;;;7.01;100.00;101148.13;5030940;28;20033;-75
2022/12/21 05:08:40;;;;;;;;;;;;;;;6.97;100.00;101144.88;5036828;28;20047;-75
2022/12/21 05:11:17;;;;;;;37.10;16.73;;;;;;;6.99;100.00;101144.72;5039680;28;19987;-75
2022/12/21 05:13:43;;;;;;;40.55;17.98;;;;;;;6.99;100.00;101133.81;5034540;28;20063;-75
2022/12/21 05:16:12;;;;;;;37.50;18.25;;;;;;;6.97;100.00;101133.97;5038979;28;20025;-76
2022/12/21 05:18:38;;;;;;;39.53;18.98;;;;;;;6.89;100.00;101144.00;5034142;28;20116;-75
2022/12/21 05:21:03;;;;;;;41.22;17.80;;;;;;;6.80;100.00;101131.38;5032807;28;20412;-76
2022/12/21 05:23:29;;;;;;;37.10;18.27;;;;;;;6.76;100.00;101138.16;5036401;28;20025;-75
2022/12/21 05:25:54;;;;;;;34.28;18.23;;;;;;;6.69;100.00;101148.03;5034830;28;20059;-75
2022/12/21 05:28:20;;;;;;;37.20;17.95;;;;;;;6.72;100.00;101150.44;5039135;28;20472;-76
2022/12/21 05:30:45;;;;;;;41.45;19.33;;;;;;;6.72;100.00;101142.25;5036865;28;20037;-75
2022/12/21 05:33:10;;;;;;;39.85;18.60;;;;;;;6.74;100.00;101151.09;5031252;28;20408;-75
2022/12/21 05:35:40;;;;;;;32.15;17.98;;;;;;;6.76;100.00;101140.88;5041149;28;20031;-76
2022/12/21 05:38:06;;;;;;;41.05;18.52;;;;;;;6.75;100.00;101136.47;5034629;28;20500;-75
2022/12/21 05:40:33;;;;;;;32.77;18.07;;;;;;;6.70;100.00;101128.81;5033394;28;20431;-76
2022/12/21 05:42:59;;;;;;;41.83;18.45;;;;;;;6.77;100.00;101134.41;5038588;28;20306;-75
2022/12/21 05:45:24;;;;;;;45.63;19.58;;;;;;;6.69;100.00;101137.13;5034104;28;20844;-75
2022/12/21 05:47:49;;;;;;;48.03;18.20;;;;;;;6.68;100.00;101138.16;5037837;28;20388;-75
2022/12/21 05:50:15;;;;;;;37.25;18.83;;;;;;;6.66;100.00;101137.44;5035466;28;20056;-77
2022/12/21 05:52:40;;;;;;;35.05;18.92;;;;;;;6.68;100.00;101138.16;5033396;28;20055;-76
2022/12/21 05:55:06;;;;;;;39.20;17.20;;;;;;;6.59;100.00;101147.31;5037161;28;20074;-76
2022/12/21 05:57:31;;;;;;;40.63;17.52;;;;;;;6.56;100.00;101144.94;5032128;28;20079;-76
2022/12/21 05:59:56;;;;;;;47.17;18.27;;;;;;;6.57;100.00;101150.19;5032449;28;20071;-76
2022/12/21 06:02:22;;;;;;;41.78;17.13;;;;;;;6.61;100.00;101137.97;5030084;28;20033;-77
2022/12/21 06:04:47;;;;;;;36.42;18.52;;;;;;;6.58;100.00;101141.00;5043822;28;20112;-76
2022/12/21 06:07:13;;;;;;;44.42;19.25;;;;;;;6.64;100.00;101134.06;5032332;28;20054;-76
2022/12/21 06:09:38;;;;;;;37.80;18.20;;;;;;;6.61;100.00;101137.97;5038123;28;20071;-76
2022/12/21 06:12:04;;;;;;;34.92;17.30;;;;;;;6.58;100.00;101127.38;5033524;28;20037;-77
2022/12/21 06:14:29;;;;;;;40.97;17.85;;;;;;;6.54;100.00;101125.16;5038142;28;20056;-76
2022/12/21 06:16:54;;;;;;;44.55;20.20;;;;;;;6.54;100.00;101117.00;5035192;28;20365;-76
2022/12/21 06:19:20;;;;;;;42.95;18.50;;;;;;;6.56;100.00;101123.16;5039101;28;20032;-76
2022/12/21 06:21:45;;;;;;;38.30;18.42;;;;;;;6.60;100.00;101121.78;5036183;28;20029;-75
2022/12/21 06:24:10;;;;;;;38.17;19.85;;;;;;;6.58;100.00;101121.13;5042441;28;20459;-76
2022/12/21 06:26:36;;;;;;;44.70;20.77;;;;;;;6.58;100.00;101113.78;5038023;28;20045;-76
2022/12/21 06:29:01;;;;;;;57.03;21.90;;;;;;;6.61;100.00;101109.88;5043615;28;20064;-76
2022/12/21 06:31:27;;;;;;;38.72;18.55;;;;;;;6.51;100.00;101106.47;5043576;28;20029;-76
2022/12/21 06:33:54;;;;;;;52.50;20.60;;;;;;;6.52;100.00;101105.44;5040801;28;20150;-76
2022/12/21 06:36:20;;;;;;;42.05;20.17;;;;;;;6.44;100.00;101110.84;5040403;28;20465;-77
2022/12/21 06:38:45;;;;;;;47.50;21.92;;;;;;;6.46;100.00;101114.28;5036888;28;20083;-77
2022/12/21 06:41:13;;;;;;;45.63;20.45;;;;;;;6.52;100.00;101119.06;5038674;28;20125;-76
2022/12/21 06:43:40;;;;;;;44.83;20.70;;;;;;;6.47;100.00;101126.84;5035011;28;20491;-76
2022/12/21 06:46:14;;;;;;;51.88;20.70;;;;;;;6.48;100.00;101140.31;5040962;28;20036;-76
2022/12/21 06:48:40;;;;;;;44.45;21.38;;;;;;;6.47;100.00;101143.19;5042249;28;20065;-76
2022/12/21 06:51:09;;;;;;;43.33;19.67;;;;;;;6.40;100.00;101147.59;5039654;28;20496;-76
2022/12/21 06:53:36;;;;;;;52.05;20.00;;;;;;;6.40;100.00;101153.03;5042402;28;20282;-76
2022/12/21 06:56:06;;;;;;;;;;;;;;;6.44;100.00;101157.97;5042035;28;20492;-76
2022/12/21 06:58:32;;;;;;;45.95;19.25;;;;;;;6.45;100.00;101154.22;5042652;28;19913;-76
2022/12/21 07:01:12;;;;;;;57.20;22.02;;;;;;;6.46;100.00;101163.25;5045641;28;20043;-76
2022/12/21 07:03:43;;;;;;;44.83;19.48;;;;;;;6.44;100.00;101165.25;5041848;28;20628;-76
2022/12/21 07:06:12;;;;;;;51.17;20.83;;;;;;;6.40;100.00;101166.63;5040813;28;20029;-76
2022/12/21 07:08:38;;;;;;;55.38;20.33;;;;;;;6.30;100.00;101169.44;5040724;28;20020;-76
2022/12/21 07:11:06;;;;;;;54.05;21.00;;;;;;;6.28;100.00;101165.19;5036437;28;20047;-76
2022/12/21 07:13:34;;;;;;;59.60;22.02;;;;;;;6.46;100.00;101163.25;5041371;28;20036;-76
2022/12/21 07:15:59;;;;;;;53.90;20.88;;;;;;;6.41;100.00;101169.16;5039656;28;20045;-76
2022/12/21 07:18:25;;;;;;;55.00;21.27;;;;;;;6.48;100.00;101175.69;5041980;28;20071;-76
2022/12/21 07:20:59;;;;;;;54.40;21.17;;;;;;;6.50;100.00;101181.78;5037188;28;20024;-76
2022/12/21 07:23:26;;;;;;;59.25;22.00;;;;;;;6.55;100.00;101173.13;5036203;28;20133;-76
2022/12/21 07:25:52;;;;;;;54.58;22.02;;;;;;;6.56;100.00;101172.97;5035582;28;20057;-76
2022/12/21 07:28:19;;;;;;;44.75;22.05;;;;;;;6.59;100.00;101186.28;5036114;28;20034;-77
2022/12/21 07:30:48;;;;;;;54.33;22.77;;;;;;;6.66;100.00;101181.88;5038625;28;20090;-76
2022/12/21 07:33:14;;;;;;;56.15;24.48;;;;;;;6.69;100.00;101188.84;5036051;28;20079;-77
2022/12/21 07:35:39;;;;;;;54.35;23.65;;;;;;;6.67;100.00;101174.56;5041004;28;20044;-75
2022/12/21 07:38:05;;;;;;;52.08;21.10;;;;;;;6.62;100.00;101158.72;5036637;28;20033;-76
2022/12/21 07:40:30;;;;;;;51.38;21.00;;;;;;;6.58;100.00;101164.66;5045228;28;20588;-75
2022/12/21 07:42:55;;;;;;;47.58;20.10;;;;;;;6.53;100.00;101167.00;5043229;28;20029;-75
2022/12/21 07:45:21;;;;;;;57.65;22.42;;;;;;;6.46;100.00;101163.25;5039444;28;20031;-76
2022/12/21 07:47:47;;;;;;;42.42;20.58;;;;;;;6.50;100.00;101154.59;5036093;28;20033;-76
2022/12/21 07:50:12;;;;;;;59.00;20.55;;;;;;;6.47;100.00;101154.06;5039372;28;20029;-77
2022/12/21 07:52:38;;;;;;;48.40;21.08;;;;;;;6.57;100.00;101155.63;5039675;28;20120;-74
2022/12/21 07:55:05;;;;;;;48.60;20.42;;;;;;;6.44;100.00;101155.25;5036415;28;20038;-75
2022/12/21 07:57:30;;;;;;;52.95;19.73;;;;;;;6.46;100.00;101160.53;5031598;28;20021;-75
2022/12/21 07:59:56;;;;;;;51.95;21.02;;;;;;;6.51;100.00;101156.28;5037223;28;20042;-76
2022/12/21 08:02:21;;;;;;;44.30;19.25;;;;;;;6.48;100.00;101148.47;5030212;28;20156;-75
2022/12/21 08:04:46;;;;;;;47.75;20.38;;;;;;;6.51;100.00;101150.84;5035690;28;20053;-75
2022/12/21 08:07:12;;;;;;;43.55;19.85;;;;;;;6.48;100.00;101159.34;5039827;28;20036;-78
2022/12/21 08:09:37;;;;;;;43.67;20.70;;;;;;;6.41;100.00;101161.00;5032299;28;20158;-75
2022/12/21 08:12:03;;;;;;;39.40;18.02;;;;;;;6.45;100.00;101167.81;5040411;28;20559;-77
2022/12/21 08:14:29;;;;;;;50.22;21.30;;;;;;;6.45;100.00;101173.28;5029408;28;20158;-76
2022/12/21 08:16:55;;;;;;;56.17;20.73;;;;;;;6.44;100.00;101184.31;5033724;28;20557;-76
2022/12/21 08:19:21;;;;;;;45.35;18.60;;;;;;;6.41;100.00;101179.22;5039813;28;20021;-77
2022/12/21 08:21:46;;;;;;;47.63;21.70;;;;;;;6.47;100.00;101181.28;5032947;28;20033;-76
2022/12/21 08:24:12;;;;;;;42.97;20.25;;;;;;;6.58;100.00;101183.69;5035272;28;20652;-77
2022/12/21 08:26:37;;;;;;;51.65;19.30;;;;;;;6.62;100.00;101185.09;5036938;28;20036;-76
2022/12/21 08:29:03;;;;;;;57.15;20.45;;;;;;;6.70;100.00;101193.28;5034313;28;20160;-77
2022/12/21 08:31:29;;;;;;;39.05;21.33;;;;;;;6.72;100.00;101197.53;5032136;28;20025;-77
2022/12/21 08:33:54;;;;;;;48.10;19.65;;;;;;;6.77;100.00;101189.72;5037112;28;20152;-77
2022/12/21 08:36:22;;;;;;;51.15;18.73;;;;;;;6.80;100.00;101185.81;5034830;28;20060;-77
2022/12/21 08:38:48;;;;;;;54.85;20.10;;;;;;;6.84;100.00;101190.78;5036294;28;20025;-77
2022/12/21 08:41:15;;;;;;;41.95;20.65;;;;;;;6.90;100.00;101194.72;5039892;28;20028;-76
2022/12/21 08:43:40;;;;;;;53.88;20.75;;;;;;;6.90;100.00;101192.81;5034655;28;20017;-77
2022/12/21 08:46:08;;;;;;;46.85;20.67;;;;;;;6.93;100.00;101186.19;5037594;28;20033;-76
2022/12/21 08:48:35;;;;;;;52.00;22.13;;;;;;;6.96;100.00;101188.59;5032949;28;20768;-77
2022/12/21 08:51:01;;;;;;;46.60;20.30;;;;;;;6.95;100.00;101176.84;5038655;28;20076;-77
2022/12/21 08:53:26;;;;;;;43.70;20.10;;;;;;;7.03;100.00;101170.56;5035476;28;20638;-76
2022/12/21 08:55:52;;;;;;;42.28;19.42;;;;;;;7.01;100.00;101180.78;5040471;28;20029;-76
2022/12/21 08:58:18;;;;;;;48.03;19.90;;;;;;;7.02;100.00;101166.16;5039090;28;20029;-77
2022/12/21 09:00:44;;;;;;;39.85;20.48;;;;;;;7.01;100.00;101162.59;5035109;28;20029;-76
2022/12/21 09:03:10;;;;;;;46.90;19.25;;;;;;;7.04;100.00;101164.13;5036087;28;20021;-77
2022/12/21 09:05:36;;;;;;;40.00;19.30;;;;;;;7.01;100.00;101168.03;5028254;28;20478;-76
2022/12/21 09:08:03;;;;;;;40.83;20.53;;;;;;;7.03;100.00;101174.16;5031083;28;20036;-76
2022/12/21 09:10:28;;;;;;;46.78;20.27;;;;;;;7.13;100.00;101174.88;5040609;28;20036;-76
2022/12/21 09:12:57;;;;;;;47.63;21.95;;;;;;;7.10;100.00;101183.34;5035783;28;20071;-76
2022/12/21 09:15:26;;;;;;;44.85;20.60;;;;;;;7.07;100.00;101191.00;5040637;28;20025;-76
2022/12/21 09:17:51;;;;;;;37.67;20.58;;;;;;;7.06;100.00;101184.69;5043510;28;20075;-76
2022/12/21 09:20:17;;;;;;;44.40;20.40;;;;;;;7.07;100.00;101183.72;5032910;28;20029;-76
2022/12/21 09:22:43;;;;;;;50.92;21.05;;;;;;;7.06;100.00;101181.97;5035455;28;20404;-76
2022/12/21 09:25:09;;;;;;;48.58;20.52;;;;;;;7.05;100.00;101183.00;5037563;28;20045;-76
2022/12/21 09:27:35;;;;;;;50.85;20.90;;;;;;;7.14;100.00;101179.28;5034630;28;20076;-76
2022/12/21 09:30:00;;;;;;;54.45;19.08;;;;;;;7.14;100.00;101167.53;5037513;28;20033;-76
2022/12/21 09:32:26;;;;;;;41.42;20.42;;;;;;;7.07;100.00;101171.94;5036472;28;20029;-76
2022/12/21 09:34:52;;;;;;;51.50;20.55;;;;;;;7.07;100.00;101171.94;5037419;28;20120;-76
2022/12/21 09:37:17;;;;;;;48.35;20.90;;;;;;;7.08;100.00;101168.19;5037012;28;20057;-77
2022/12/21 09:39:43;;;;;;;43.97;21.05;;;;;;;7.04;100.00;101169.56;5036379;28;20068;-77
2022/12/21 09:42:28;;;;;;;50.10;18.90;;;;;;;7.04;100.00;101177.75;5041123;28;20020;-76
2022/12/21 09:45:09;;;;;;;49.15;19.08;;;;;;;6.98;100.00;101173.81;5043836;28;20270;-76
2022/12/21 09:48:08;;;;;;;62.38;19.67;;;;;;;7.03;100.00;101167.84;5036651;28;20040;-76
2022/12/21 09:50:45;;;;;;;37.22;18.25;;;;;;;7.07;100.00;101170.09;5030030;28;20036;-76
2022/12/21 09:53:25;;;;;;;49.38;19.60;;;;;;;7.07;100.00;101164.66;5046141;28;20503;-76
2022/12/21 09:55:53;;;;;;;50.55;19.52;;;;;;;7.06;100.00;101181.97;5038699;28;20021;-76
2022/12/21 09:58:28;;;;;;;53.33;20.75;;;;;;;7.07;100.00;101178.25;5041587;28;20067;-76
2022/12/21 10:01:10;;;;;;;59.47;21.10;;;;;;;7.14;100.00;101183.88;5040859;28;20100;-76
2022/12/21 10:03:54;;;;;;;54.80;21.70;;;;;;;7.15;100.00;101188.31;5044320;28;20029;-76
2022/12/21 10:06:41;;;;;;;53.03;21.33;;;;;;;7.25;100.00;101176.25;5040794;28;20068;-76
2022/12/21 10:09:09;;;;;;;54.90;22.27;;;;;;;7.31;100.00;101182.91;5040285;28;20037;-76
2022/12/21 10:11:37;;;;;;;63.17;24.20;;;;;;;7.34;100.00;101183.41;5038109;28;20025;-76
2022/12/21 10:14:05;;;;;;;67.15;27.83;;;;;;;7.37;100.00;101188.50;5040333;28;20026;-76
2022/12/21 10:16:52;;;;;;;70.25;31.60;;;;;;;7.29;100.00;101184.94;5041425;28;20021;-76
2022/12/21 10:19:40;;;;;;;64.72;31.17;;;;;;;7.27;100.00;101192.44;5039827;28;20034;-76
2022/12/21 10:22:13;;;;;;;72.28;32.97;;;;;;;7.24;100.00;101184.56;5044990;28;20041;-76
2022/12/21 10:24:56;;;;;;;62.85;29.63;;;;;;;7.24;100.00;101179.13;5040413;28;20103;-76
2022/12/21 10:27:29;;;;;;;64.90;32.25;;;;;;;7.25;100.00;101186.28;5035241;28;20056;-76
2022/12/21 10:29:58;;;;;;;75.13;31.10;;;;;;;7.30;100.00;101194.78;5043340;28;20033;-76
2022/12/21 10:32:31;;;;;;;63.92;31.08;;;;;;;7.25;100.00;101178.09;5037866;28;20499;-76
2022/12/21 10:35:14;;;;;;;74.90;29.90;;;;;;;7.24;100.00;101182.72;5037150;28;21194;-76
2022/12/21 10:37:39;;;;;;;55.10;28.23;;;;;;;7.34;100.00;101183.41;5031807;28;20037;-75
2022/12/21 10:40:05;;;;;;;57.05;27.55;;;;;;;7.31;100.00;101183.75;5034811;28;20025;-76
2022/12/21 10:42:44;;;;;;;52.47;27.17;;;;;;;7.32;100.00;101180.00;5033546;28;20030;-76
2022/12/21 10:45:14;;;;;;;60.13;25.42;;;;;;;7.40;100.00;101179.16;5040879;28;20297;-78
2022/12/21 10:47:40;;;;;;;50.97;24.45;;;;;;;7.44;100.00;101184.13;5037970;28;20029;-75
2022/12/21 10:50:28;;;;;;;47.40;24.17;;;;;;;7.46;100.00;101173.03;5039160;28;20521;-76
2022/12/21 10:52:56;;;;;;;52.83;24.05;;;;;;;7.46;100.00;101165.72;5036716;28;20399;-76
2022/12/21 10:55:21;;;;;;;49.00;23.13;;;;;;;7.50;100.00;101168.94;5035002;28;20427;-76
2022/12/21 10:58:08;;;;;;;57.70;23.95;;;;;;;7.48;100.00;101163.66;5035744;28;20089;-75
2022/12/21 11:00:47;;;;;;;48.15;24.20;;;;;;;7.49;100.00;101161.78;5029432;28;20045;-75
2022/12/21 11:03:26;;;;;;;58.05;23.92;;;;;;;7.53;100.00;101166.72;5036552;28;20762;-77
2022/12/21 11:05:51;;;;;;;50.92;23.33;;;;;;;7.56;100.00;101158.22;5040326;28;20047;-76
2022/12/21 11:08:42;;;;;;;51.80;22.55;;;;;;;7.61;100.00;101172.19;5036672;28;20025;-76
2022/12/21 11:11:35;;;;;;;51.28;23.30;;;;;;;7.58;100.00;101169.78;5044486;28;20033;-76
2022/12/21 11:14:14;;;;;;;52.72;21.92;;;;;;;7.59;100.00;101179.66;5060247;28;20033;-76
2022/12/21 11:16:40;;;;;;;50.03;23.88;;;;;;;7.60;100.00;101188.72;5037075;28;20075;-75
2022/12/21 11:19:11;;;;;;;52.80;21.20;;;;;;;7.61;100.00;101185.81;5035389;28;20033;-75
2022/12/21 11:21:57;;;;;;;48.83;23.38;;;;;;;7.60;100.00;101175.94;5041333;28;20461;-75
2022/12/21 11:24:25;;;;;;;51.95;22.00;;;;;;;7.63;100.00;101166.56;5041014;28;20032;-75
2022/12/21 11:26:52;;;;;;;42.35;22.27;;;;;;;7.65;100.00;101167.25;5035721;28;20160;-76
2022/12/21 11:29:27;;;;;;;;;;;;;;;7.67;100.00;101174.22;5042811;28;20029;-76
2022/12/21 11:31:55;;;;;;;49.42;24.23;;;;;;;7.68;100.00;101165.03;5039934;28;19913;-77
2022/12/21 11:34:40;;;;;;;51.28;24.40;;;;;;;7.71;100.00;101163.84;5054980;28;20034;-78
2022/12/21 11:37:31;;;;;;;52.45;26.27;;;;;;;7.76;100.00;101161.44;5037135;28;20072;-76