Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:34;;;;;;;2.90;2.20;;;;;;;11.68;100.00;98678.34;182484;1231;46133;-85
2024/04/02 00:05:38;;;;;;;3.40;2.40;;;;;;;11.62;100.00;98679.19;182144;1231;46068;-85
2024/04/02 00:09:40;;;;;;;3.80;3.10;;;;;;;11.53;100.00;98683.43;182422;1231;46175;-85
2024/04/02 00:13:42;;;;;;;4.80;4.30;;;;;;;11.42;100.00;98673.59;182536;1234;59441;-85
2024/04/02 00:17:44;;;;;;;3.20;2.70;;;;;;;11.33;100.00;98684.50;182689;1231;46030;-83
2024/04/02 00:21:46;;;;;;;2.70;2.20;;;;;;;11.14;100.00;98695.95;182737;1231;45969;-85
2024/04/02 00:25:48;;;;;;;3.40;2.00;;;;;;;10.98;100.00;98697.53;182971;1235;46136;-85
2024/04/02 00:29:49;;;;;;;2.90;2.40;;;;;;;10.90;100.00;98703.35;182403;1231;46156;-83
2024/04/02 00:33:51;;;;;;;4.70;2.60;;;;;;;10.78;100.00;98700.70;182321;1235;59230;-83
2024/04/02 00:37:54;;;;;;;3.70;3.30;;;;;;;10.59;100.00;98708.43;182332;1231;46190;-85
2024/04/02 00:41:56;;;;;;;2.60;2.30;;;;;;;10.52;100.00;98706.89;182978;1234;46076;-85
2024/04/02 00:45:57;;;;;;;2.60;2.40;;;;;;;10.38;100.00;98712.55;182236;1231;46342;-84
2024/04/02 00:50:01;;;;;;;5.10;2.50;;;;;;;10.36;100.00;98707.27;182413;1231;45113;-85
2024/04/02 00:54:03;;;;;;;3.80;3.00;;;;;;;10.34;100.00;98709.73;182326;1231;59438;-83
2024/04/02 00:58:06;;;;;;;5.30;4.80;;;;;;;10.32;100.00;98728.76;182165;1235;46002;-85
2024/04/02 01:02:07;;;;;;;7.00;3.40;;;;;;;10.34;100.00;98738.66;182631;1231;46098;-84
2024/04/02 01:06:10;;;;;;;4.60;3.10;;;;;;;10.29;100.00;98727.46;182677;1231;46009;-84
2024/04/02 01:10:11;;;;;;;3.50;3.00;;;;;;;10.30;100.00;98733.95;182544;1231;45978;-84
2024/04/02 01:14:13;;;;;;;3.40;2.50;;;;;;;10.33;100.00;98738.73;182339;1235;57800;-82
2024/04/02 01:18:15;;;;;;;2.70;1.90;;;;;;;10.32;100.00;98738.86;182537;1231;46033;-84
2024/04/02 01:22:16;;;;;;;6.30;3.00;;;;;;;10.27;100.00;98738.84;182593;1231;45948;-85
2024/04/02 01:26:18;;;;;;;4.20;3.40;;;;;;;10.24;100.00;98740.38;182486;1231;46088;-84
2024/04/02 01:30:20;;;;;;;4.10;3.80;;;;;;;10.23;100.00;98760.55;182531;1231;46075;-85
2024/04/02 01:34:22;;;;;;;4.20;3.00;;;;;;;10.24;100.00;98776.61;182374;1235;59322;-84
2024/04/02 01:38:24;;;;;;;3.00;2.80;;;;;;;10.15;100.00;98779.80;182518;1231;46085;-85
2024/04/02 01:42:26;;;;;;;5.40;2.50;;;;;;;10.15;100.00;98778.66;182546;1232;45976;-85
2024/04/02 01:46:28;;;;;;;1.70;1.40;;;;;;;10.18;100.00;98780.77;182647;1232;46213;-85
2024/04/02 01:50:30;;;;;;;2.20;2.00;;;;;;;10.20;100.00;98781.06;182781;1235;46412;-85
2024/04/02 01:54:32;;;;;;;2.50;2.00;;;;;;;10.17;100.00;98778.87;182565;1235;59257;-87
2024/04/02 01:58:34;;;;;;;2.40;1.90;;;;;;;10.04;100.00;98789.38;182623;1231;45988;-86
2024/04/02 02:02:35;;;;;;;2.10;1.50;;;;;;;9.97;100.00;98789.58;184755;1232;45875;-85
2024/04/02 02:06:37;;;;;;;2.60;2.20;;;;;;;9.85;100.00;98793.50;182679;1231;46075;-85
2024/04/02 02:10:39;;;;;;;3.10;2.40;;;;;;;9.86;100.00;98790.85;182249;1232;46111;-85
2024/04/02 02:14:41;;;;;;;1.90;1.70;;;;;;;9.81;100.00;98791.03;182226;1231;58638;-85
2024/04/02 02:18:42;;;;;;;4.00;2.70;;;;;;;9.80;100.00;98791.67;182363;1231;46085;-86
2024/04/02 02:22:46;;;;;;;2.10;1.50;;;;;;;9.64;100.00;98783.04;182360;1231;45909;-85
2024/04/02 02:26:48;;;;;;;3.60;2.30;;;;;;;9.58;100.00;98780.50;182509;1231;46033;-86
2024/04/02 02:30:50;;;;;;;2.00;1.90;;;;;;;9.56;100.00;98779.42;182435;1231;46014;-86
2024/04/02 02:34:51;;;;;;;2.70;1.30;;;;;;;9.54;100.00;98789.66;182675;1233;57756;-86
2024/04/02 02:38:53;;;;;;;1.90;1.60;;;;;;;9.47;100.00;98790.95;182726;1231;46110;-85
2024/04/02 02:42:55;;;;;;;4.30;1.50;;;;;;;9.46;100.00;98793.70;182309;1235;45986;-85
2024/04/02 02:46:57;;;;;;;2.00;1.40;;;;;;;9.42;100.00;98787.40;182330;1235;46062;-85
2024/04/02 02:50:58;;;;;;;2.50;1.90;;;;;;;9.37;100.00;98788.05;182320;1231;46043;-84
2024/04/02 02:55:00;;;;;;;3.20;2.20;;;;;;;9.38;100.00;98784.42;182272;1231;57876;-85
2024/04/02 02:59:02;;;;;;;3.20;2.70;;;;;;;9.39;100.00;98777.42;182258;1231;46081;-85
2024/04/02 03:03:04;;;;;;;3.20;2.00;;;;;;;9.40;100.00;98782.84;182476;1231;46004;-84
2024/04/02 03:07:06;;;;;;;3.40;2.20;;;;;;;9.40;100.00;98783.10;182413;1231;46095;-84
2024/04/02 03:11:08;;;;;;;2.90;2.40;;;;;;;9.40;100.00;98782.21;183024;1231;45957;-85
2024/04/02 03:15:10;;;;;;;2.40;2.20;;;;;;;9.40;100.00;98782.04;182335;1231;57907;-85
2024/04/02 03:19:11;;;;;;;4.20;2.40;;;;;;;9.42;100.00;98785.58;182507;1231;46085;-83
2024/04/02 03:23:13;;;;;;;2.10;1.80;;;;;;;9.35;100.00;98793.22;183574;1231;45901;-83
2024/04/02 03:27:15;;;;;;;5.60;2.30;;;;;;;9.28;100.00;98792.11;182253;1231;46069;-83
2024/04/02 03:31:17;;;;;;;4.90;3.70;;;;;;;9.27;100.00;98793.97;182111;1235;46157;-83
2024/04/02 03:35:18;;;;;;;29.70;13.60;;;;;;;9.23;100.00;98804.60;183178;1231;58131;-83
2024/04/02 03:39:21;;;;;;;9.80;6.70;;;;;;;9.19;100.00;98799.00;182552;1231;46044;-85
2024/04/02 03:43:23;;;;;;;5.40;3.10;;;;;;;9.14;100.00;98808.35;182855;1231;46055;-83
2024/04/02 03:47:26;;;;;;;1.50;1.10;;;;;;;9.12;100.00;98815.66;182336;1231;46032;-84
2024/04/02 03:51:28;;;;;;;2.40;1.60;;;;;;;9.08;100.00;98803.50;182005;1232;45967;-84
2024/04/02 03:55:36;;;;;;;2.90;1.80;;;;;;;9.05;100.00;98802.77;182208;1235;58234;-84
2024/04/02 03:59:38;;;;;;;3.20;1.40;;;;;;;8.99;100.00;98794.80;182014;1232;46114;-84
2024/04/02 04:03:40;;;;;;;2.20;1.60;;;;;;;8.96;100.00;98788.20;182013;1235;46120;-84
2024/04/02 04:07:41;;;;;;;5.00;2.80;;;;;;;8.88;100.00;98781.73;182204;1232;45954;-83
2024/04/02 04:11:43;;;;;;;2.30;1.80;;;;;;;8.83;100.00;98774.44;182813;1232;46004;-84
2024/04/02 04:15:55;;;;;;;3.90;2.00;;;;;;;8.80;100.00;98767.53;182190;1235;58144;-84
2024/04/02 04:19:57;;;;;;;1.10;1.00;;;;;;;8.78;100.00;98769.11;182106;1231;46227;-85
2024/04/02 04:23:58;;;;;;;2.50;1.50;;;;;;;8.81;100.00;98765.09;182133;1231;46078;-84
2024/04/02 04:28:00;;;;;;;2.40;1.20;;;;;;;8.81;100.00;98764.73;182073;1236;46175;-84
2024/04/02 04:32:03;;;;;;;4.80;1.40;;;;;;;8.78;100.00;98765.38;182174;1231;45932;-84
2024/04/02 04:36:05;;;;;;;1.50;1.00;;;;;;;8.76;100.00;98762.23;183018;1235;57934;-84
2024/04/02 04:40:07;;;;;;;1.70;1.30;;;;;;;8.78;100.00;98768.76;182632;1232;46085;-82
2024/04/02 04:44:09;;;;;;;2.60;2.10;;;;;;;8.80;100.00;98779.17;182229;1231;44686;-82
2024/04/02 04:48:10;;;;;;;2.50;1.40;;;;;;;8.82;100.00;98783.34;182440;1231;45968;-82
2024/04/02 04:52:12;;;;;;;3.80;1.70;;;;;;;8.88;100.00;98791.48;182931;1235;44586;-82
2024/04/02 04:56:14;;;;;;;5.60;2.90;;;;;;;8.89;100.00;98800.02;182983;1235;57991;-82
2024/04/02 05:00:16;;;;;;;3.40;1.90;;;;;;;8.95;100.00;98794.52;182868;1233;46056;-81
2024/04/02 05:04:18;;;;;;;2.50;2.20;;;;;;;8.99;100.00;98805.73;182579;1231;46158;-84
2024/04/02 05:08:26;;;;;;;3.00;1.80;;;;;;;9.06;100.00;98803.48;184039;1235;46072;-84
2024/04/02 05:12:27;;;;;;;3.90;2.60;;;;;;;9.15;100.00;98803.35;182306;1231;46082;-84
2024/04/02 05:16:30;;;;;;;4.10;2.20;;;;;;;9.19;100.00;98795.52;182393;1235;59768;-84
2024/04/02 05:20:31;;;;;;;3.30;2.20;;;;;;;9.26;100.00;98797.23;183134;1231;46006;-84
2024/04/02 05:24:33;;;;;;;5.50;2.50;;;;;;;9.32;100.00;98812.21;182412;1231;45928;-84
2024/04/02 05:28:35;;;;;;;3.60;1.50;;;;;;;9.36;100.00;98820.34;182206;1231;46440;-83
2024/04/02 05:32:36;;;;;;;1.60;1.50;;;;;;;9.39;100.00;98821.28;182290;1235;46092;-84
2024/04/02 05:36:38;;;;;;;1.70;1.30;;;;;;;9.47;100.00;98826.20;182195;1231;58628;-84
2024/04/02 05:40:40;;;;;;;3.40;1.40;;;;;;;9.47;100.00;98834.78;182206;1232;46178;-84
2024/04/02 05:44:43;;;;;;;2.90;1.60;;;;;;;9.54;100.00;98848.95;182238;1234;45980;-84
2024/04/02 05:48:46;;;;;;;4.90;1.70;;;;;;;9.57;100.00;98858.55;182282;1237;46104;-82
2024/04/02 05:52:48;;;;;;;1.80;1.50;;;;;;;9.62;100.00;98855.66;182196;1231;46186;-83
2024/04/02 05:56:50;;;;;;;2.50;1.50;;;;;;;9.68;100.00;98860.32;182214;1235;59973;-84
2024/04/02 06:01:04;;;;;;;4.60;1.40;;;;;;;9.69;100.00;98864.66;182305;1235;46114;-84
2024/04/02 06:05:05;;;;;;;9.50;1.80;;;;;;;9.73;100.00;98873.48;182165;1231;46105;-83
2024/04/02 06:09:07;;;;;;;2.20;1.60;;;;;;;9.74;100.00;98871.07;182294;1231;46008;-84
2024/04/02 06:13:09;;;;;;;3.00;1.60;;;;;;;9.79;100.00;98878.32;182320;1234;313776;-84
2024/04/02 06:17:11;;;;;;;4.60;1.80;;;;;;;9.83;100.00;98875.30;183874;1231;58973;-82
2024/04/02 06:21:13;;;;;;;1.80;1.20;;;;;;;9.90;100.00;98863.09;182697;1234;46100;-83
2024/04/02 06:25:15;;;;;;;2.80;1.70;;;;;;;9.96;100.00;98863.88;182435;1231;46415;-84
2024/04/02 06:29:17;;;;;;;3.00;1.60;;;;;;;10.00;100.00;98857.27;182310;1235;46442;-84
2024/04/02 06:33:18;;;;;;;1.70;1.30;;;;;;;10.11;100.00;98853.52;182456;1231;46575;-85
2024/04/02 06:37:20;;;;;;;2.70;1.80;;;;;;;10.14;100.00;98853.69;182286;1231;59420;-84
2024/04/02 06:41:23;;;;;;;6.50;1.90;;;;;;;10.21;100.00;98853.56;182071;1231;46088;-85
2024/04/02 06:45:27;;;;;;;4.40;2.50;;;;;;;10.26;100.00;98840.86;182327;1231;46009;-84
2024/04/02 06:49:29;;;;;;;4.30;2.00;;;;;;;10.28;100.00;98843.69;182614;1231;46181;-84
2024/04/02 06:53:31;;;;;;;1.20;1.00;;;;;;;10.35;100.00;98844.52;182297;1231;46453;-84
2024/04/02 06:57:33;;;;;;;4.40;1.40;;;;;;;10.45;100.00;98850.43;182626;1232;59343;-85
2024/04/02 07:01:35;;;;;;;2.30;1.80;;;;;;;10.56;100.00;98867.75;182549;1231;46066;-84
2024/04/02 07:05:37;;;;;;;2.80;1.80;;;;;;;10.69;100.00;98878.64;182022;1234;46146;-82
2024/04/02 07:09:39;;;;;;;3.30;1.60;;;;;;;10.74;100.00;98879.55;182387;1231;45982;-83
2024/04/02 07:13:41;;;;;;;6.10;1.20;;;;;;;10.83;100.00;98899.83;182608;1232;45984;-85
2024/04/02 07:17:43;;;;;;;5.70;2.20;;;;;;;10.96;100.00;98903.25;182967;1231;59592;-84
2024/04/02 07:21:44;;;;;;;2.80;2.40;;;;;;;11.07;100.00;98905.51;182620;1231;46001;-84
2024/04/02 07:25:46;;;;;;;3.90;1.90;;;;;;;11.23;100.00;98908.47;182288;1232;46090;-84
2024/04/02 07:29:48;;;;;;;6.50;2.20;;;;;;;11.27;100.00;98905.72;182182;1231;45986;-84
2024/04/02 07:33:49;;;;;;;4.00;1.90;;;;;;;11.32;100.00;98896.67;182444;1231;45978;-84
2024/04/02 07:37:51;;;;;;;2.30;1.50;;;;;;;11.39;100.00;98897.54;182070;1236;58021;-84
2024/04/02 07:41:53;;;;;;;1.70;1.40;;;;;;;11.43;100.00;98898.75;182304;1235;46142;-84
2024/04/02 07:45:55;;;;;;;2.40;1.40;;;;;;;11.48;100.00;98896.26;182175;1231;46092;-83
2024/04/02 07:49:56;;;;;;;2.40;2.00;;;;;;;11.49;100.00;98897.88;182325;1231;46260;-83
2024/04/02 07:53:58;;;;;;;1.60;1.30;;;;;;;11.58;100.00;98905.39;182467;1235;46050;-84
2024/04/02 07:58:00;;;;;;;1.70;1.60;;;;;;;11.59;100.00;98906.70;182245;1231;58566;-84
2024/04/02 08:02:02;;;;;;;4.10;2.10;;;;;;;11.69;100.00;98905.73;182283;1231;46029;-84
2024/04/02 08:06:04;;;;;;;4.10;2.30;;;;;;;11.87;100.00;98912.79;182400;1232;46096;-82
2024/04/02 08:10:06;;;;;;;5.40;2.50;;;;;;;11.91;100.00;98914.34;182570;1236;45956;-84
2024/04/02 08:14:09;;;;;;;4.60;2.50;;;;;;;11.94;100.00;98917.94;182523;1231;45983;-82
2024/04/02 08:18:11;;;;;;;2.60;2.10;;;;;;;12.01;100.00;98925.04;182281;1231;58152;-84
2024/04/02 08:22:18;;;;;;;4.60;2.60;;;;;;;12.01;100.00;98934.16;182052;1231;46152;-84
2024/04/02 08:26:19;;;;;;;2.30;2.00;;;;;;;11.93;100.00;98932.26;182607;1231;46038;-84
2024/04/02 08:30:21;;;;;;;2.70;2.00;;;;;;;12.04;100.00;98935.52;182225;1232;46183;-83
2024/04/02 08:34:23;;;;;;;2.70;1.90;;;;;;;12.06;100.00;98929.09;182521;1231;46172;-84
2024/04/02 08:38:25;;;;;;;3.70;2.80;;;;;;;12.12;100.00;98935.13;182255;1231;59204;-84
2024/04/02 08:42:27;;;;;;;3.50;2.20;;;;;;;12.20;100.00;98940.64;182363;1231;46122;-85
2024/04/02 08:46:33;;;;;;;6.00;2.40;;;;;;;12.38;100.00;98951.91;182390;1231;46274;-84
2024/04/02 08:50:35;;;;;;;6.60;3.00;;;;;;;12.49;99.01;98951.89;182634;1235;46086;-84
2024/04/02 08:54:37;;;;;;;12.40;2.90;;;;;;;12.58;99.24;98953.39;181992;1231;46123;-84
2024/04/02 08:58:40;;;;;;;3.50;2.10;;;;;;;12.64;97.95;98952.58;182281;1231;59780;-84
2024/04/02 09:02:46;;;;;;;4.10;1.30;;;;;;;12.71;97.08;98960.52;181915;1236;46030;-83
2024/04/02 09:06:50;;;;;;;3.70;2.10;;;;;;;12.85;98.26;98956.71;182376;1232;45969;-83
2024/04/02 09:10:51;;;;;;;2.50;1.20;;;;;;;13.06;96.58;98956.63;181918;1231;46123;-83
2024/04/02 09:14:53;;;;;;;2.50;1.00;;;;;;;13.12;95.79;98969.29;182772;1231;45960;-84
2024/04/02 09:18:55;;;;;;;1.30;1.20;;;;;;;13.20;93.53;98971.74;182097;1232;58046;-84
2024/04/02 09:22:57;;;;;;;1.90;1.60;;;;;;;13.15;92.37;98974.06;182216;1231;45973;-85
2024/04/02 09:26:59;;;;;;;3.40;1.60;;;;;;;13.21;93.43;98966.17;182279;1231;45982;-84
2024/04/02 09:31:01;;;;;;;3.00;1.00;;;;;;;13.10;90.47;98977.94;182469;1232;46425;-83
2024/04/02 09:35:12;;;;;;;2.60;1.50;;;;;;;13.04;92.13;98981.36;182518;1231;45983;-84
2024/04/02 09:39:15;;;;;;;3.00;1.20;;;;;;;13.34;95.30;98986.08;182305;1235;59486;-84
2024/04/02 09:43:20;;;;;;;2.90;2.00;;;;;;;13.56;92.41;98987.78;182123;1231;46110;-83
2024/04/02 09:47:22;;;;;;;2.40;1.70;;;;;;;13.76;91.17;98987.45;182049;1231;46069;-83
2024/04/02 09:51:26;;;;;;;13.00;1.60;;;;;;;14.00;88.15;98982.39;181868;1231;46223;-84
2024/04/02 09:55:28;;;;;;;3.10;1.00;;;;;;;14.18;89.68;98991.84;181918;1236;46184;-84
2024/04/02 09:59:32;;;;;;;2.80;1.10;;;;;;;14.11;88.21;99000.04;182422;1237;59500;-84
2024/04/02 10:03:37;;;;;;;2.90;1.20;;;;;;;13.99;84.72;98994.86;182277;1231;46056;-83
2024/04/02 10:07:43;;;;;;;2.00;1.00;;;;;;;13.89;87.16;99007.73;182564;1231;46030;-83
2024/04/02 10:11:46;;;;;;;4.40;1.50;;;;;;;13.80;87.08;99007.23;182311;1235;45983;-83
2024/04/02 10:15:52;;;;;;;2.40;1.50;;;;;;;13.75;85.87;99007.98;182895;1231;46091;-83
2024/04/02 10:19:54;;;;;;;2.00;0.60;;;;;;;13.63;84.61;99012.33;182249;1232;57815;-83
2024/04/02 10:23:56;;;;;;;1.20;1.10;;;;;;;13.83;83.65;99010.45;182464;1231;45942;-83
2024/04/02 10:28:03;;;;;;;8.90;1.30;;;;;;;14.20;84.17;99003.44;182566;1231;45983;-83
2024/04/02 10:32:05;;;;;;;10.20;1.40;;;;;;;14.44;82.32;99020.30;182117;1235;46070;-83
2024/04/02 10:36:07;;;;;;;2.10;1.20;;;;;;;14.51;81.65;99015.52;182777;1235;46093;-83
2024/04/02 10:40:09;;;;;;;1.00;0.90;;;;;;;14.03;80.44;99022.00;182629;1232;59640;-82
2024/04/02 10:44:11;;;;;;;3.20;0.80;;;;;;;13.93;83.37;99021.41;182459;1235;46190;-83
2024/04/02 10:48:14;;;;;;;0.70;0.60;;;;;;;13.74;82.80;99022.31;182587;1231;46063;-83
2024/04/02 10:52:18;;;;;;;0.60;0.60;;;;;;;14.10;88.28;99031.89;182275;1237;46077;-83
2024/04/02 10:56:21;;;;;;;3.50;1.00;;;;;;;14.56;84.55;99016.87;182201;1231;46024;-83
2024/04/02 11:00:24;;;;;;;2.40;0.80;;;;;;;14.65;80.21;99020.87;182558;1231;57989;-82
2024/04/02 11:04:26;;;;;;;1.80;1.20;;;;;;;14.65;78.21;99019.35;182100;1231;45990;-83
2024/04/02 11:08:27;;;;;;;2.40;0.70;;;;;;;14.47;77.90;99028.33;182235;1231;46024;-83
2024/04/02 11:12:30;;;;;;;3.50;1.20;;;;;;;14.30;80.67;99041.16;182320;1232;46219;-83
2024/04/02 11:16:32;;;;;;;0.80;0.30;;;;;;;14.20;79.82;99045.52;182502;1237;46225;-83
2024/04/02 11:20:34;;;;;;;4.00;0.90;;;;;;;14.16;79.42;99040.44;182644;1232;59214;-83
2024/04/02 11:29:08;;;;;;;2.50;0.50;;;;;;;14.38;79.92;99026.52;182385;1236;45972;-83
2024/04/02 11:33:10;;;;;;;3.00;0.70;;;;;;;14.50;76.04;99034.02;182402;1236;46231;-84
2024/04/02 11:37:11;;;;;;;1.60;0.80;;;;;;;14.41;75.72;99037.34;182470;1232;45980;-84
2024/04/02 11:41:14;;;;;;;2.20;0.90;;;;;;;14.54;78.49;99032.11;182358;1233;60394;-84
2024/04/02 11:45:17;;;;;;;1.50;0.70;;;;;;;14.51;78.40;99035.35;182562;1236;46091;-84
2024/04/02 11:49:18;;;;;;;2.30;0.40;;;;;;;14.40;79.50;99037.83;182643;1232;45965;-82
2024/04/02 11:53:20;;;;;;;2.60;0.40;;;;;;;14.44;79.29;99043.07;182479;1231;45950;-84
2024/04/02 12:01:43;;;;;;;1.70;0.40;;;;;;;13.83;80.88;99050.52;182362;1232;58096;-83
2024/04/02 12:05:44;;;;;;;3.90;0.80;;;;;;;13.92;79.75;99057.88;182248;1231;46076;-85
2024/04/02 12:09:49;;;;;;;1.40;1.00;;;;;;;14.07;81.81;99061.80;183002;1232;45985;-83
2024/04/02 12:13:51;;;;;;;4.40;1.40;;;;;;;14.28;82.87;99068.35;182242;1232;45954;-84
2024/04/02 12:17:53;;;;;;;2.10;0.50;;;;;;;14.32;81.65;99063.20;182451;1232;46009;-84
2024/04/02 12:21:55;;;;;;;2.10;1.50;;;;;;;14.33;81.09;99059.88;182182;1232;58733;-84
2024/04/02 12:25:57;;;;;;;4.50;1.20;;;;;;;14.20;77.51;99060.34;182208;1231;46144;-85
2024/04/02 12:29:59;;;;;;;3.60;0.70;;;;;;;14.19;76.10;99062.38;182227;1232;45995;-84
2024/04/02 12:34:01;;;;;;;2.30;1.00;;;;;;;14.31;76.06;99059.11;182276;1231;46221;-85
2024/04/02 12:38:03;;;;;;;4.30;0.60;;;;;;;14.58;76.31;99059.10;181938;1232;46078;-84
2024/04/02 12:42:07;;;;;;;0.80;0.80;;;;;;;14.80;72.74;99039.85;182118;1236;58408;-84
2024/04/02 12:46:09;;;;;;;1.00;0.70;;;;;;;14.81;72.33;99053.80;182142;1231;46206;-85
2024/04/02 12:50:11;;;;;;;1.80;0.40;;;;;;;14.65;71.93;99066.08;183640;1232;45916;-88
2024/04/02 12:54:12;;;;;;;3.30;0.70;;;;;;;14.89;72.30;99052.81;183225;1235;45995;-84
2024/04/02 12:58:14;;;;;;;1.50;0.90;;;;;;;15.16;72.00;99057.67;184224;1232;44444;-84
2024/04/02 13:02:25;;;;;;;3.10;1.80;;;;;;;15.21;71.37;99054.04;182922;1232;59197;-87
2024/04/02 13:06:27;;;;;;;3.50;1.60;;;;;;;15.16;70.29;99055.30;183154;1232;45949;-87
2024/04/02 13:10:31;;;;;;;12.20;0.80;;;;;;;15.16;69.98;99063.36;183584;1232;45986;-86
2024/04/02 13:14:33;;;;;;;3.10;0.90;;;;;;;15.34;71.05;99064.83;182926;1235;46294;-90
2024/04/02 13:18:35;;;;;;;2.80;0.80;;;;;;;15.58;69.55;99057.13;183063;1232;45960;-86
2024/04/02 13:22:38;;;;;;;2.60;0.80;;;;;;;15.36;70.25;99066.33;182218;1235;59459;-86
2024/04/02 13:26:40;;;;;;;5.70;0.80;;;;;;;15.11;68.90;99078.41;182551;1235;46130;-86
2024/04/02 13:30:41;;;;;;;2.20;0.70;;;;;;;14.93;68.82;99062.48;182809;1231;45938;-84
2024/04/02 13:34:43;;;;;;;3.50;0.80;;;;;;;14.86;69.37;99079.39;182762;1233;46146;-82
2024/04/02 13:38:47;;;;;;;3.70;1.10;;;;;;;14.72;70.84;99085.89;182542;1231;46107;-85
2024/04/02 13:42:49;;;;;;;5.60;0.90;;;;;;;14.68;72.55;99090.30;182655;1232;57257;-84
2024/04/02 13:46:51;;;;;;;2.80;0.90;;;;;;;14.53;72.73;99089.11;182751;1231;46212;-85
2024/04/02 13:51:12;;;;;;;2.00;0.60;;;;;;;14.34;71.99;99094.63;182554;1231;46055;-86
2024/04/02 13:55:14;;;;;;;1.00;0.40;;;;;;;13.95;75.67;99101.55;182807;1231;46053;-86
2024/04/02 13:59:16;;;;;;;3.60;0.50;;;;;;;13.71;80.59;99092.85;183064;1231;45934;-85
2024/04/02 14:03:18;;;;;;;2.80;0.80;;;;;;;13.61;80.98;99092.86;182876;1235;57984;-87
2024/04/02 14:07:20;;;;;;;2.30;0.80;;;;;;;13.75;80.79;99092.55;182676;1235;46289;-87
2024/04/02 14:11:22;;;;;;;5.70;1.00;;;;;;;13.97;79.77;99089.21;184700;1232;46082;-87
2024/04/02 14:15:31;;;;;;;2.40;0.50;;;;;;;14.18;79.73;99085.45;183780;1231;46119;-88
2024/04/02 14:19:33;;;;;;;4.80;0.60;;;;;;;14.33;78.00;99083.39;183179;1236;46123;-86
2024/04/02 14:23:36;;;;;;;3.90;3.10;;;;;;;14.37;75.44;99085.52;182524;1232;58264;-88
2024/04/02 14:27:38;;;;;;;4.00;0.60;;;;;;;14.44;76.88;99081.97;182968;1232;45988;-85
2024/04/02 14:31:40;;;;;;;1.50;0.80;;;;;;;14.50;74.86;99083.71;182815;1237;46126;-85
2024/04/02 14:35:49;;;;;;;3.10;0.80;;;;;;;14.77;75.28;99084.56;183229;1232;46120;-85
2024/04/02 14:39:55;;;;;;;8.30;0.70;;;;;;;14.86;73.11;99084.41;183333;1231;46087;-87
2024/04/02 14:43:56;;;;;;;1.70;0.70;;;;;;;14.92;71.68;99086.52;182923;1232;59788;-86
2024/04/02 14:47:59;;;;;;;2.40;0.40;;;;;;;15.01;69.47;99073.55;182734;1232;45909;-86
2024/04/02 14:52:01;;;;;;;2.40;0.30;;;;;;;15.13;68.49;99075.66;182428;1235;46182;-87
2024/04/02 14:56:03;;;;;;;2.90;0.90;;;;;;;14.95;67.88;99085.48;183329;1232;46034;-85
2024/04/02 15:00:10;;;;;;;2.70;0.60;;;;;;;15.19;71.64;99087.34;182753;1232;46199;-86
2024/04/02 15:04:14;;;;;;;1.20;0.50;;;;;;;15.29;67.34;99079.48;183818;1232;59500;-85
2024/04/02 15:08:17;;;;;;;1.90;0.80;;;;;;;15.26;68.31;99089.09;184051;1232;46088;-88
2024/04/02 15:12:19;;;;;;;3.50;0.90;;;;;;;15.17;67.77;99094.45;183003;1232;45956;-86
2024/04/02 15:16:21;;;;;;;0.80;0.40;;;;;;;15.30;69.39;99095.11;183339;1232;46075;-87
2024/04/02 15:20:23;;;;;;;2.50;0.30;;;;;;;15.38;68.34;99095.88;182536;1232;45853;-87
2024/04/02 15:24:26;;;;;;;1.60;0.50;;;;;;;15.34;69.03;99108.73;182798;1232;59325;-86
2024/04/02 15:28:33;;;;;;;0.80;0.20;;;;;;;15.23;71.07;99118.27;182969;1232;46203;-85
2024/04/02 15:32:36;;;;;;;2.80;0.70;;;;;;;15.15;70.42;99117.61;182490;1232;45992;-87
2024/04/02 15:36:38;;;;;;;2.40;0.40;;;;;;;15.08;70.10;99114.48;183408;1232;45977;-83
2024/04/02 15:40:40;;;;;;;1.00;0.30;;;;;;;15.07;71.50;99121.09;183017;1231;46117;-84
2024/04/02 15:44:45;;;;;;;2.50;0.60;;;;;;;14.94;70.32;99124.20;183278;1231;58503;-82
2024/04/02 15:48:47;;;;;;;1.70;0.40;;;;;;;14.59;71.16;99129.83;183057;1232;46209;-86
2024/04/02 15:52:49;;;;;;;1.70;0.40;;;;;;;14.25;73.14;99130.52;183326;1232;44067;-86
2024/04/02 15:56:51;;;;;;;1.30;0.70;;;;;;;13.96;74.85;99128.92;182966;1231;46031;-86
2024/04/02 16:00:58;;;;;;;0.60;0.50;;;;;;;13.78;76.70;99140.34;183116;1231;45997;-86
2024/04/02 16:05:00;;;;;;;3.10;1.10;;;;;;;13.60;77.48;99146.04;182928;1231;57849;-84
2024/04/02 16:09:01;;;;;;;1.90;0.30;;;;;;;13.26;82.67;99165.14;182809;1231;46168;-85
2024/04/02 16:13:04;;;;;;;1.90;0.50;;;;;;;12.47;95.97;99185.55;182610;1231;46101;-85
2024/04/02 16:17:05;;;;;;;1.00;0.20;;;;;;;12.22;96.33;99184.45;182843;1232;46082;-83
2024/04/02 16:21:16;;;;;;;0.30;0.10;;;;;;;12.13;97.83;99186.70;183332;1232;46145;-86
2024/04/02 16:25:20;;;;;;;0.30;0.20;;;;;;;12.12;98.66;99179.66;183451;1231;58275;-85
2024/04/02 16:29:22;;;;;;;0.40;0.30;;;;;;;12.01;99.44;99182.59;182639;1231;46201;-85
2024/04/02 16:33:24;;;;;;;1.20;0.50;;;;;;;12.01;100.00;99184.79;182947;1232;44686;-86
2024/04/02 16:37:28;;;;;;;2.10;0.70;;;;;;;12.11;99.25;99182.30;183232;1235;46081;-85
2024/04/02 16:41:30;;;;;;;1.90;0.70;;;;;;;12.27;96.65;99186.87;182883;1232;45937;-86
2024/04/02 16:45:37;;;;;;;17.60;15.20;;;;;;;12.45;96.29;99200.63;182844;1232;59385;-85
2024/04/02 16:49:39;;;;;;;4.90;1.20;;;;;;;12.57;95.22;99196.31;182720;1232;46107;-84
2024/04/02 16:53:41;;;;;;;1.80;1.10;;;;;;;12.46;96.10;99198.40;182696;1232;46117;-86
2024/04/02 16:57:44;;;;;;;2.70;1.10;;;;;;;12.40;96.12;99200.06;183159;1237;46069;-85
2024/04/02 17:01:47;;;;;;;2.00;1.10;;;;;;;12.33;94.78;99197.91;183287;1235;45980;-85
2024/04/02 17:05:49;;;;;;;2.90;1.30;;;;;;;12.23;95.16;99199.36;183246;1231;57972;-85
2024/04/02 17:09:51;;;;;;;6.00;1.80;;;;;;;12.14;94.58;99199.37;182957;1231;46014;-86
2024/04/02 17:17:56;;;;;;;0.90;0.60;;;;;;;11.96;93.33;99198.38;183445;1235;46203;-86
2024/04/02 17:21:57;;;;;;;2.20;0.60;;;;;;;11.86;92.30;99199.09;183805;1231;46127;-85
2024/04/02 17:25:59;;;;;;;3.00;0.90;;;;;;;11.75;91.73;99204.27;183722;1231;58231;-86
2024/04/02 17:30:01;;;;;;;1.20;0.40;;;;;;;11.64;91.45;99213.91;183366;1232;46033;-87
2024/04/02 17:34:07;;;;;;;1.10;0.40;;;;;;;11.49;91.93;99214.63;183421;1231;45980;-89
2024/04/02 17:38:08;;;;;;;3.10;0.80;;;;;;;11.35;92.42;99215.79;184603;1235;46074;-86
2024/04/02 17:42:12;;;;;;;8.30;1.30;;;;;;;11.23;92.76;99218.41;183531;1231;45946;-86
2024/04/02 17:46:14;;;;;;;5.10;1.80;;;;;;;11.13;93.85;99220.38;182958;1232;58263;-83
2024/04/02 17:50:16;;;;;;;2.50;1.10;;;;;;;11.04;94.26;99217.92;184989;1231;45908;-85
2024/04/02 17:54:17;;;;;;;1.70;0.90;;;;;;;10.93;94.69;99222.69;183580;1232;46063;-87
2024/04/02 17:58:19;;;;;;;4.00;1.30;;;;;;;10.79;95.96;99226.77;183366;1232;45892;-88
2024/04/02 18:02:21;;;;;;;6.80;1.40;;;;;;;10.67;96.90;99232.00;184053;1231;44066;-86
2024/04/02 18:06:26;;;;;;;1.90;0.60;;;;;;;10.56;98.70;99232.37;183240;1231;57826;-86
2024/04/02 18:10:29;;;;;;;1.90;1.00;;;;;;;10.48;99.94;99239.04;183584;1235;46190;-89
2024/04/02 18:14:31;;;;;;;1.80;0.90;;;;;;;10.39;99.83;99242.42;182806;1231;280925;-89
2024/04/02 18:18:36;;;;;;;3.70;1.20;;;;;;;10.36;99.59;99244.73;183105;1231;45894;-88
2024/04/02 18:22:38;;;;;;;4.50;1.30;;;;;;;10.28;99.89;99248.70;182954;1231;45973;-86
2024/04/02 18:26:40;;;;;;;3.10;1.20;;;;;;;10.13;100.00;99250.52;182879;1235;59524;-87
2024/04/02 18:30:53;;;;;;;4.30;1.40;;;;;;;10.02;100.00;99252.92;183099;1231;45969;-88
2024/04/02 18:34:55;;;;;;;4.30;1.40;;;;;;;9.89;100.00;99254.56;183688;1231;46022;-89
2024/04/02 18:38:58;;;;;;;3.40;1.90;;;;;;;9.77;100.00;99253.22;183020;1231;45999;-89
2024/04/02 18:43:01;;;;;;;4.80;2.00;;;;;;;9.71;100.00;99255.70;183011;1232;46085;-90
2024/04/02 18:47:03;;;;;;;8.00;3.60;;;;;;;9.68;100.00;99258.27;182728;1231;60505;-88
2024/04/02 18:51:05;;;;;;;5.90;3.30;;;;;;;9.68;100.00;99255.13;183332;1231;45887;-89
2024/04/02 18:55:11;;;;;;;4.30;2.40;;;;;;;9.67;100.00;99251.27;184528;1231;44276;-91