Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:58;;;;;;;;;;;;;;;29.50;33.83;100104.00;4488577;31;33993;-90
2021/06/27 00:04:27;;;;;;;;;;;;;;;29.09;34.92;100101.09;4475405;31;33406;-91
2021/06/27 00:06:55;;;;;;;;;;;;;;;28.69;35.60;100108.72;4476878;31;32486;-91
2021/06/27 00:09:23;;;;;;;;;;;;;;;28.26;36.54;100107.69;4503050;31;33231;-90
2021/06/27 00:11:52;;;;;;;;;;;;;;;29.05;35.01;100110.47;4477692;31;32930;-90
2021/06/27 00:14:20;;;;;;;;;;;;;;;28.21;36.83;100110.81;4489410;31;33030;-91
2021/06/27 00:16:49;;;;;;;;;;;;;;;28.57;36.18;100118.81;4488818;31;33044;-91
2021/06/27 00:19:19;;;;;;;;;;;;;;;28.41;36.40;100108.81;4475642;31;32165;-90
2021/06/27 00:21:47;;;;;;;;;;;;;;;27.86;37.51;100106.28;4475249;31;32806;-91
2021/06/27 00:24:16;;;;;;;;;;;;;;;28.81;35.78;100114.69;4475545;31;34841;-90
2021/06/27 00:26:44;;;;;;;;;;;;;;;28.60;36.14;100115.84;4475768;31;34296;-91
2021/06/27 00:29:12;;;;;;;;;;;;;;;28.57;36.23;100121.50;4487979;31;33074;-90
2021/06/27 00:31:39;;;;;;;;;;;;;;;28.74;35.90;100111.78;4474819;31;33607;-90
2021/06/27 00:34:07;;;;;;;;;;;;;;;28.99;35.41;100118.16;4474831;31;34017;-91
2021/06/27 00:36:35;;;;;;;;;;;;;;;28.74;35.87;100122.50;4472355;31;33765;-91
2021/06/27 00:39:03;;;;;;;;;;;;;;;28.89;35.42;100124.63;4473024;31;32091;-90
2021/06/27 00:41:31;;;;;;;;;;;;;;;28.66;35.82;100131.31;4474113;31;32851;-91
2021/06/27 00:43:59;;;;;;;;;;;;;;;29.11;35.01;100132.13;4487681;31;34150;-92
2021/06/27 00:46:26;;;;;;;;;;;;;;;28.92;35.34;100129.66;4487279;31;32781;-91
2021/06/27 00:48:55;;;;;;;;;;;;;;;28.37;36.66;100136.09;4487855;31;32951;-91
2021/06/27 00:51:24;;;;;;;;;;;;;;;28.48;36.12;100135.87;4487561;31;34613;-91
2021/06/27 00:53:52;;;;;;;;;;;;;;;29.10;34.57;100135.81;4487545;31;34442;-90
2021/06/27 00:56:20;;;;;;;;;;;;;;;29.06;34.85;100134.47;4474989;31;32823;-90
2021/06/27 00:58:48;;;;;;;;;;;;;;;28.88;35.38;100128.31;4474667;31;33131;-91
2021/06/27 01:01:16;;;;;;;;;;;;;;;27.61;38.25;100143.44;4488031;31;33931;-91
2021/06/27 01:03:44;;;;;;;;;;;;;;;27.63;38.38;100146.84;4490039;31;34342;-91
2021/06/27 01:06:12;;;;;;;;;;;;;;;27.37;39.00;100158.19;4476471;31;33984;-89
2021/06/27 01:08:40;;;;;;;;;;;;;;;27.22;39.42;100162.31;4489922;31;33336;-91
2021/06/27 01:11:08;;;;;;;;;;;;;;;26.19;41.83;100161.91;4489536;31;33340;-91
2021/06/27 01:13:35;;;;;;;;;;;;;;;27.50;38.77;100153.34;4476788;31;32742;-90
2021/06/27 01:16:03;;;;;;;;;;;;;;;27.58;38.57;100155.28;4476741;31;34209;-91
2021/06/27 01:18:32;;;;;;;;;;;;;;;27.19;39.51;100162.56;4477031;31;33867;-90
2021/06/27 01:21:04;;;;;;;;;;;;;;;26.32;41.37;100157.16;4489613;31;32786;-90
2021/06/27 01:23:32;;;;;;;;;;;;;;;27.67;38.41;100146.38;4466312;31;33093;-90
2021/06/27 01:25:59;;;;;;;;;;;;;;;27.02;39.96;100150.78;4476704;31;32765;-91
2021/06/27 01:28:27;;;;;;;;;;;;;;;27.22;39.53;100155.13;4476547;31;32226;-90
2021/06/27 01:30:56;;;;;;;;;;;;;;;26.45;41.42;100148.87;4489445;31;33636;-91
2021/06/27 01:33:24;;;;;;;;;;;;;;;28.02;37.86;100146.63;4502728;31;34275;-92
2021/06/27 01:35:51;;;;;;;;;;;;;;;27.87;37.66;100143.59;4502543;31;34867;-91
2021/06/27 01:38:21;;;;;;;;;;;;;;;27.91;37.51;100144.12;4502821;31;33939;-91
2021/06/27 01:40:50;;;;;;;;;;;;;;;28.26;36.81;100151.38;4489399;31;33271;-89
2021/06/27 01:43:19;;;;;;;;;;;;;;;27.69;37.84;100151.56;4477024;31;33938;-91
2021/06/27 01:45:55;;;;;;;;;;;;;;;27.62;37.95;100150.50;4477040;31;32786;-91
2021/06/27 01:48:24;;;;;;;;;;;;;;;28.07;36.90;100147.03;4476916;31;32084;-91
2021/06/27 01:50:53;;;;;;;;;;;;;;;27.86;37.17;100152.63;4489655;31;33650;-90
2021/06/27 01:53:23;;;;;;;;;;;;;;;27.69;37.61;100153.41;4489447;31;35124;-91
2021/06/27 01:56:06;;;;;;;;;;;;;;;27.93;37.20;100152.84;4476368;31;33037;-89
2021/06/27 01:58:41;;;;;;;;;;;;;;;27.74;37.63;100161.84;4478630;31;33303;-90
2021/06/27 02:01:12;;;;;;;;;;;;;;;27.86;37.35;100157.97;4476522;31;32720;-91
2021/06/27 02:03:41;;;;;;;;;;;;;;;27.82;37.51;100159.25;4476649;31;33098;-90
2021/06/27 02:06:09;;;;;;;;;;;;;;;28.01;37.01;100152.97;4489298;31;34542;-91
2021/06/27 02:08:38;;;;;;;;;;;;;;;27.82;37.27;100153.91;4489620;31;32806;-90
2021/06/27 02:11:07;;;;;;;;;;;;;;;27.99;36.90;100157.62;4489226;31;33619;-91
2021/06/27 02:13:35;;;;;;;;;;;;;;;27.91;37.02;100152.16;4476007;31;32940;-90
2021/06/27 02:16:03;;;;;;;;;;;;;;;28.01;37.07;100155.66;4476185;31;32609;-90
2021/06/27 02:18:32;;;;;;;;;;;;;;;27.96;37.10;100147.19;4489490;31;32294;-90
2021/06/27 02:21:02;;;;;;;;;;;;;;;27.86;37.35;100159.81;4476387;31;33400;-91
2021/06/27 02:23:32;;;;;;;;;;;;;;;27.63;37.69;100154.88;4466239;31;33720;-91
2021/06/27 02:26:00;;;;;;;;;;;;;;;27.48;37.89;100149.13;4476263;31;32867;-91
2021/06/27 02:28:28;;;;;;;;;;;;;;;27.34;38.33;100153.13;4476477;31;32764;-90
2021/06/27 02:30:57;;;;;;;;;;;;;;;27.52;37.97;100155.03;4463409;31;32446;-91
2021/06/27 02:33:26;;;;;;;;;;;;;;;27.45;38.18;100160.13;4476358;31;34502;-92
2021/06/27 02:35:54;;;;;;;;;;;;;;;27.34;38.57;100153.13;4476086;31;32810;-91
2021/06/27 02:38:23;;;;;;;;;;;;;;;27.41;38.38;100161.44;4476587;31;32124;-90
2021/06/27 02:40:50;;;;;;;;;;;;;;;27.55;38.12;100157.41;4475967;31;33308;-90
2021/06/27 02:43:18;;;;;;;;;;;;;;;27.11;38.98;100166.84;4489249;31;33940;-90
2021/06/27 02:45:47;;;;;;;;;;;;;;;27.16;38.77;100166.37;4488924;31;34142;-91
2021/06/27 02:48:15;;;;;;;;;;;;;;;27.46;38.05;100154.63;4489112;31;32863;-91
2021/06/27 02:50:43;;;;;;;;;;;;;;;27.46;37.93;100156.47;4488941;31;34040;-90
2021/06/27 02:53:11;;;;;;;;;;;;;;;26.93;39.07;100161.38;4476307;31;33029;-90
2021/06/27 02:55:38;;;;;;;;;;;;;;;27.33;38.40;100165.63;4488666;31;33638;-91
2021/06/27 02:58:06;;;;;;;;;;;;;;;26.97;39.20;100169.97;4476066;31;33288;-90
2021/06/27 03:00:34;;;;;;;;;;;;;;;27.46;38.18;100161.84;4463091;31;32797;-91
2021/06/27 03:03:03;;;;;;;;;;;;;;;27.13;38.90;100159.50;4475908;31;32907;-90
2021/06/27 03:05:30;;;;;;;;;;;;;;;27.33;38.31;100162.13;4475869;31;32764;-91
2021/06/27 03:07:59;;;;;;;;;;;;;;;27.65;37.52;100155.53;4476015;31;33125;-90
2021/06/27 03:10:27;;;;;;;;;;;;;;;27.48;37.76;100160.69;4488883;31;33976;-89
2021/06/27 03:12:54;;;;;;;;;;;;;;;27.45;37.93;100160.13;4475850;31;32933;-90
2021/06/27 03:15:23;;;;;;;;;;;;;;;27.19;38.69;100159.91;4475690;31;32943;-92
2021/06/27 03:17:50;;;;;;;;;;;;;;;27.35;38.53;100165.50;4489054;31;32062;-91
2021/06/27 03:20:18;;;;;;;;;;;;;;;27.49;38.09;100162.34;4475551;31;33184;-91
2021/06/27 03:22:47;;;;;;;;;;;;;;;27.69;37.72;100162.28;4475542;31;33071;-91
2021/06/27 03:25:15;;;;;;;;;;;;;;;27.73;37.56;100162.84;4474906;31;32850;-91
2021/06/27 03:27:43;;;;;;;;;;;;;;;27.48;38.08;100155.34;4476092;31;31965;-91
2021/06/27 03:30:12;;;;;;;;;;;;;;;27.89;37.15;100152.31;4475648;31;32817;-92
2021/06/27 03:32:40;;;;;;;;;;;;;;;28.00;37.01;100160.16;4475938;31;33167;-90
2021/06/27 03:35:08;;;;;;;;;;;;;;;28.03;37.05;100155.50;4489427;31;33322;-91
2021/06/27 03:37:44;;;;;;;;;;;;;;;27.13;38.99;100162.16;4478764;31;33247;-92
2021/06/27 03:40:12;;;;;;;;;;;;;;;27.50;38.08;100158.69;4478678;31;33119;-90
2021/06/27 03:42:40;;;;;;;;;;;;;;;27.36;38.43;100161.81;4491379;31;32981;-91
2021/06/27 03:45:08;;;;;;;;;;;;;;;27.95;37.09;100159.75;4475685;31;32850;-90
2021/06/27 03:47:35;;;;;;;;;;;;;;;27.33;38.56;100165.63;4475785;31;32423;-91
2021/06/27 03:50:04;;;;;;;;;;;;;;;27.99;37.25;100155.78;4475626;31;33050;-90
2021/06/27 03:52:31;;;;;;;;;;;;;;;27.74;37.67;100156.50;4475467;31;33035;-91
2021/06/27 03:54:58;;;;;;;;;;;;;;;27.66;37.82;100159.91;4475582;31;33075;-90
2021/06/27 03:57:26;;;;;;;;;;;;;;;27.49;38.36;100161.53;4475643;31;32406;-90
2021/06/27 03:59:54;;;;;;;;;;;;;;;27.57;38.30;100163.47;4475104;31;32943;-91
2021/06/27 04:02:21;;;;;;;;;;;;;;;27.52;38.42;100169.25;4475154;31;32794;-92
2021/06/27 04:04:49;;;;;;;;;;;;;;;27.62;38.20;100166.56;4475500;31;32895;-90
2021/06/27 04:07:17;;;;;;;;;;;;;;;27.59;38.28;100169.50;4475189;31;33321;-90
2021/06/27 04:09:45;;;;;;;;;;;;;;;27.65;38.08;100158.22;4488483;31;34214;-91
2021/06/27 04:12:15;;;;;;;;;;;;;;;27.76;37.93;100162.53;4475659;31;32936;-91
2021/06/27 04:14:42;;;;;;;;;;;;;;;27.67;38.15;100165.09;4475031;31;32715;-90
2021/06/27 04:17:12;;;;;;;;;;;;;;;27.46;38.73;100167.19;4474839;31;32061;-90
2021/06/27 04:19:42;;;;;;;;;;;;;;;26.67;40.70;100161.94;4488861;31;33370;-92
2021/06/27 04:22:10;;;;;;;;;;;;;;;27.00;40.26;100167.84;4475084;31;32897;-91
2021/06/27 04:24:38;;;;;;;;;;;;;;;26.89;40.64;100170.66;4474900;31;32962;-91
2021/06/27 04:27:06;;;;;;;;;;;;;;;26.99;40.35;100170.62;4488114;31;33567;-92
2021/06/27 04:29:35;;;;;;;;;;;;;;;27.70;38.69;100169.31;4488094;31;33415;-91
2021/06/27 04:32:03;;;;;;;;;;;;;;;27.82;38.47;100178.00;4487758;31;32892;-91
2021/06/27 04:34:32;;;;;;;;;;;;;;;28.19;37.64;100179.78;4488092;31;33753;-92
2021/06/27 04:37:00;;;;;;;;;;;;;;;28.03;37.88;100175.09;4476931;31;33148;-90
2021/06/27 04:39:27;;;;;;;;;;;;;;;27.91;37.74;100182.47;4490009;31;33972;-91
2021/06/27 04:41:55;;;;;;;;;;;;;;;27.57;38.45;100175.00;4476696;31;32964;-91
2021/06/27 04:44:23;;;;;;;;;;;;;;;27.49;38.90;100185.59;4490050;31;33605;-91
2021/06/27 04:46:51;;;;;;;;;;;;;;;28.64;36.63;100181.59;4476690;31;33034;-91
2021/06/27 04:49:20;;;;;;;;;;;;;;;28.92;36.07;100189.53;4477137;31;32702;-91
2021/06/27 04:51:47;;;;;;;;;;;;;;;29.23;35.38;100185.53;4476413;31;32656;-90
2021/06/27 04:54:15;;;;;;;;;;;;;;;29.37;34.95;100186.81;4477050;31;33820;-92
2021/06/27 04:56:43;;;;;;;;;;;;;;;29.38;34.72;100185.81;4490109;31;32923;-91
2021/06/27 04:59:11;;;;;;;;;;;;;;;29.49;34.43;100188.25;4476945;31;32834;-91
2021/06/27 05:01:38;;;;;;;;;;;;;;;29.59;34.46;100180.88;4490119;31;34127;-91
2021/06/27 05:04:06;;;;;;;;;;;;;;;29.58;34.46;100187.25;4476714;31;32788;-91
2021/06/27 05:06:34;;;;;;;;;;;;;;;29.34;35.15;100177.25;4489542;31;34284;-91
2021/06/27 05:09:02;;;;;;;;;;;;;;;29.68;34.29;100179.09;4489555;31;32884;-92
2021/06/27 05:11:30;;;;;;;;;;;;;;;29.48;34.47;100173.97;4476519;31;32863;-91
2021/06/27 05:13:57;;;;;;;;;;;;;;;29.85;33.80;100182.69;4490001;31;34074;-91
2021/06/27 05:16:26;;;;;;;;;;;;;;;30.24;32.68;100175.94;4489662;31;33063;-90
2021/06/27 05:18:54;;;;;;;;;;;;;;;30.66;32.14;100175.00;4477114;31;33048;-91
2021/06/27 05:21:22;;;;;;;;;;;;;;;30.53;32.04;100164.75;4490379;31;34451;-91
2021/06/27 05:23:50;;;;;;;;;;;;;;;30.12;32.69;100165.50;4466246;31;33910;-90
2021/06/27 05:26:18;;;;;;;;;;;;;;;30.82;31.65;100168.78;4478872;31;32507;-91
2021/06/27 05:28:45;;;;;;;;;;;;;;;30.64;31.92;100174.31;4480727;31;33948;-92
2021/06/27 05:31:13;;;;;;;;;;;;;;;30.28;32.51;100172.75;4495834;31;32755;-90
2021/06/27 05:33:41;;;;;;;;;;;;;;;30.74;31.90;100176.84;4485092;31;32761;-91
2021/06/27 05:36:09;;;;;;;;;;;;;;;30.54;32.05;100179.87;4501945;31;33068;-91
2021/06/27 05:38:37;;;;;;;;;;;;;;;30.12;32.33;100183.47;4501718;31;32846;-91
2021/06/27 05:41:05;;;;;;;;;;;;;;;30.85;30.90;100176.50;4497786;31;35352;-89
2021/06/27 05:43:32;;;;;;;;;;;;;;;30.89;30.83;100180.53;4504255;31;34187;-90
2021/06/27 05:46:02;;;;;;;;;;;;;;;31.04;30.65;100166.44;4478493;31;31977;-90
2021/06/27 05:48:30;;;;;;;;;;;;;;;31.17;30.63;100173.97;4489683;31;34504;-90
2021/06/27 05:50:58;;;;;;;;;;;;;;;31.30;30.26;100174.28;4489207;31;33887;-91
2021/06/27 05:53:26;;;;;;;;;;;;;;;30.89;30.72;100179.72;4489091;31;32872;-91
2021/06/27 05:56:10;;;;;;;;;;;;;;;31.81;29.05;100180.16;4489492;31;32841;-90
2021/06/27 05:58:41;;;;;;;;;;;;;;;31.44;29.53;100180.78;4477892;31;32818;-90
2021/06/27 06:01:11;;;;;;;;;;;;;;;31.51;29.27;100186.31;4476029;31;32752;-91
2021/06/27 06:03:39;;;;;;;;;;;;;;;31.00;30.12;100183.91;4476295;31;33227;-91
2021/06/27 06:06:07;;;;;;;;;;;;;;;31.80;28.83;100183.91;4476481;31;32616;-91
2021/06/27 06:08:35;;;;;;;;;;;;;;;31.26;29.73;100189.06;4489022;31;32879;-90
2021/06/27 06:11:03;;;;;;;;;;;;;;;32.05;28.49;100185.63;4463422;31;32807;-91
2021/06/27 06:13:30;;;;;;;;;;;;;;;31.41;29.42;100187.34;4488821;31;33978;-90
2021/06/27 06:16:11;;;;;;;;;;;;;;;32.34;27.94;100186.81;4490572;31;31951;-91
2021/06/27 06:18:44;;;;;;;;;;;;;;;32.33;28.01;100187.84;4476159;31;32837;-91
2021/06/27 06:21:12;;;;;;;;;;;;;;;32.39;27.79;100187.94;4476522;31;33218;-91
2021/06/27 06:23:46;;;;;;;;;;;;;;;32.28;27.86;100170.34;4490888;31;33647;-90
2021/06/27 06:26:13;;;;;;;;;;;;;;;32.60;27.44;100187.28;4489235;31;34080;-90
2021/06/27 06:28:41;;;;;;;;;;;;;;;32.37;27.92;100181.06;4475845;31;33492;-91
2021/06/27 06:31:12;;;;;;;;;;;;;;;32.21;28.21;100185.53;4489143;31;36199;-92
2021/06/27 06:33:41;;;;;;;;;;;;;;;31.96;28.47;100187.50;4475845;31;33438;-91
2021/06/27 06:36:08;;;;;;;;;;;;;;;32.58;27.69;100191.19;4488778;31;33960;-90
2021/06/27 06:38:37;;;;;;;;;;;;;;;33.19;26.71;100188.47;4488884;31;32683;-90
2021/06/27 06:41:05;;;;;;;;;;;;;;;32.90;27.12;100187.38;4501898;31;33576;-90
2021/06/27 06:43:32;;;;;;;;;;;;;;;32.67;27.32;100192.81;4488840;31;34021;-90
2021/06/27 06:46:02;;;;;;;;;;;;;;;32.63;27.31;100194.19;4501737;31;32965;-90
2021/06/27 06:48:30;;;;;;;;;;;;;;;32.52;27.76;100191.91;4476169;31;35691;-91
2021/06/27 06:50:57;;;;;;;;;;;;;;;32.80;27.35;100197.59;4488934;31;33939;-90
2021/06/27 06:53:24;;;;;;;;;;;;;;;32.84;27.37;100196.25;4501810;31;33858;-90
2021/06/27 06:55:52;;;;;;;;;;;;;;;32.62;27.61;100193.31;4475793;31;32683;-90
2021/06/27 06:58:21;;;;;;;;;;;;;;;33.03;27.13;100199.41;4488325;31;35013;-90
2021/06/27 07:00:48;;;;;;;;;;;;;;;31.73;28.79;100203.63;4501767;31;35027;-90
2021/06/27 07:03:16;;;;;;;;;;;;;;;32.91;27.09;100197.16;4488340;31;32932;-90
2021/06/27 07:05:44;;;;;;;;;;;;;;;32.66;27.42;100193.81;4488295;31;34005;-91
2021/06/27 07:08:11;;;;;;;;;;;;;;;32.50;27.80;100200.19;4475886;31;32989;-89
2021/06/27 07:10:39;;;;;;;;;;;;;;;33.20;26.60;100192.00;4489957;31;34061;-90
2021/06/27 07:13:08;;;;;;;;;;;;;;;32.69;27.45;100189.91;4476743;31;32868;-90
2021/06/27 07:15:35;;;;;;;;;;;;;;;32.47;27.81;100185.19;4489055;31;33296;-91
2021/06/27 07:18:05;;;;;;;;;;;;;;;32.77;27.60;100189.87;4489184;31;34093;-90
2021/06/27 07:20:33;;;;;;;;;;;;;;;32.96;27.33;100186.66;4475762;31;32943;-89
2021/06/27 07:23:01;;;;;;;;;;;;;;;32.89;27.30;100183.00;4471564;32;33090;-90
2021/06/27 07:25:28;;;;;;;;;;;;;;;33.37;26.64;100184.59;4443607;31;850682;-90
2021/06/27 07:27:56;;;;;;;;;;;;;;;32.85;27.29;100181.69;4488104;31;33703;-90
2021/06/27 07:30:23;;;;;;;;;;;;;;;32.93;26.63;100184.31;4488140;31;33641;-90
2021/06/27 07:32:51;;;;;;;;;;;;;;;33.28;26.03;100183.84;4474739;31;32930;-89
2021/06/27 07:35:19;;;;;;;;;;;;;;;33.76;25.42;100191.56;4474912;31;32546;-90
2021/06/27 07:37:46;;;;;;;;;;;;;;;33.34;25.85;100184.97;4488074;31;34460;-89
2021/06/27 07:40:14;;;;;;;;;;;;;;;32.24;27.09;100189.72;4487883;31;33665;-91
2021/06/27 07:42:42;;;;;;;;;;;;;;;32.66;26.62;100184.91;4487613;31;33060;-90
2021/06/27 07:45:09;;;;;;;;;;;;;;;31.55;28.77;100195.72;4474826;31;32293;-89
2021/06/27 07:47:37;;;;;;;;;;;;;;;29.90;31.78;100193.81;4487912;31;34758;-89
2021/06/27 07:50:05;;;;;;;;;;;;;;;30.94;29.96;100188.09;4501019;31;33637;-89
2021/06/27 07:52:36;;;;;;;;;;;;;;;32.23;27.83;100188.03;4500708;31;33623;-91
2021/06/27 07:55:05;;;;;;;;;;;;;;;32.86;26.37;100183.37;4488501;31;32404;-89
2021/06/27 07:57:40;;;;;;;;;;;;;;;33.04;26.29;100180.38;4488708;31;33801;-90
2021/06/27 08:00:08;;;;;;;;;;;;;;;33.20;26.09;100181.19;4488273;31;33888;-89
2021/06/27 08:02:38;;;;;;;;;;;;;;;34.15;24.82;100187.66;4475327;31;33785;-89
2021/06/27 08:05:06;;;;;;;;;;;;;;;33.83;25.11;100179.00;4474928;31;31912;-90
2021/06/27 08:07:34;;;;;;;;;;;;;;;33.42;25.84;100184.88;4487604;31;34860;-90
2021/06/27 08:10:01;;;;;;;;;;;;;;;33.98;25.16;100183.53;4488155;31;33099;-90
2021/06/27 08:12:29;;;;;;;;;;;;;;;34.23;24.67;100182.13;4502812;31;33745;-90
2021/06/27 08:14:56;;;;;;;;;;;;;;;33.98;25.04;100187.06;4489663;31;33218;-91
2021/06/27 08:17:24;;;;;;;;;;;;;;;34.63;24.17;100179.00;4476251;31;33011;-89
2021/06/27 08:19:52;;;;;;;;;;;;;;;34.71;24.07;100187.00;4489819;31;34354;-91
2021/06/27 08:22:19;;;;;;;;;;;;;;;34.58;24.04;100187.72;4476395;31;34282;-90
2021/06/27 08:24:46;;;;;;;;;;;;;;;35.02;23.49;100179.56;4489460;31;33211;-90
2021/06/27 08:27:14;;;;;;;;;;;;;;;34.16;24.47;100183.09;4489617;31;33988;-92
2021/06/27 08:29:42;;;;;;;;;;;;;;;34.08;24.59;100181.38;4476613;31;34043;-90
2021/06/27 08:32:09;;;;;;;;;;;;;;;34.17;24.48;100184.78;4476334;31;33726;-91
2021/06/27 08:34:37;;;;;;;;;;;;;;;33.92;24.88;100169.75;4502594;31;33269;-90
2021/06/27 08:37:04;;;;;;;;;;;;;;;34.35;24.31;100181.69;4489716;31;33428;-91
2021/06/27 08:39:32;;;;;;;;;;;;;;;34.34;24.51;100175.41;4489251;31;32904;-89
2021/06/27 08:41:59;;;;;;;;;;;;;;;34.88;23.75;100176.75;4489721;31;32880;-90
2021/06/27 08:44:27;;;;;;;;;;;;;;;33.87;25.23;100174.88;4489873;31;33680;-91
2021/06/27 08:46:55;;;;;;;;;;;;;;;34.23;24.83;100179.44;4491928;31;33329;-90
2021/06/27 08:49:23;;;;;;;;;;;;;;;34.90;23.94;100184.66;4504906;31;33712;-91
2021/06/27 08:51:50;;;;;;;;;;;;;;;35.18;23.35;100186.53;4494922;31;33374;-91
2021/06/27 08:54:18;;;;;;;;;;;;;;;35.56;22.81;100184.28;4508591;31;33386;-91
2021/06/27 08:56:46;;;;;;;;;;;;;;;34.91;23.52;100181.75;4477025;31;32881;-91
2021/06/27 08:59:13;;;;;;;;;;;;;;;35.63;22.71;100183.47;4483040;31;33361;-89
2021/06/27 09:01:41;;;;;;;;;;;;;;;35.70;22.54;100179.78;4496228;31;33854;-90
2021/06/27 09:04:09;;;;;;;;;;;;;;;35.76;22.41;100178.12;4479333;31;32671;-91
2021/06/27 09:06:37;;;;;;;;;;;;;;;36.28;21.79;100164.94;4496297;31;32538;-90
2021/06/27 09:09:10;;;;;;;;;;;;;;;36.47;21.64;100165.19;4503490;31;34377;-92
2021/06/27 09:11:39;;;;;;;;;;;;;;;35.76;22.48;100172.69;4493822;31;32946;-91
2021/06/27 09:14:25;;;;;;;;;;;;;;;35.93;22.09;100165.06;4480596;31;33659;-91
2021/06/27 09:17:14;;;;;;;;;;;;;;;34.52;24.09;100164.16;4482486;31;33126;-91
2021/06/27 09:19:55;;;;;;;;;;;;;;;34.87;23.70;100160.72;4508291;31;33725;-91
2021/06/27 09:22:24;;;;;;;;;;;;;;;35.31;23.32;100162.25;4491075;31;33466;-90
2021/06/27 09:24:52;;;;;;;;;;;;;;;36.20;22.19;100163.25;4477788;31;34486;-91
2021/06/27 09:27:24;;;;;;;;;;;;;;;36.58;21.44;100159.97;4489314;31;32946;-90
2021/06/27 09:29:52;;;;;;;;;;;;;;;36.25;21.63;100162.66;4476627;31;33207;-90
2021/06/27 09:32:20;;;;;;;;;;;;;;;36.49;21.51;100169.37;4488806;31;33824;-91
2021/06/27 09:34:48;;;;;;;;;;;;;;;35.42;23.16;100169.84;4475983;31;32144;-91
2021/06/27 09:37:17;;;;;;;;;;;;;;;35.68;22.73;100172.87;4489311;31;33726;-91
2021/06/27 09:39:54;;;;;;;;;;;;;;;35.84;22.32;100169.00;4488968;31;34160;-92
2021/06/27 09:42:22;;;;;;;;;;;;;;;36.35;21.51;100163.13;4489010;31;32897;-92
2021/06/27 09:45:08;;;;;;;;;;;;;;;36.56;21.30;100162.06;4502472;31;32851;-90
2021/06/27 09:47:36;;;;;;;;;;;;;;;35.73;22.31;100163.09;4476150;31;32818;-91
2021/06/27 09:50:26;;;;;;;;;;;;;;;36.06;21.92;100154.25;4489255;31;34919;-90
2021/06/27 09:52:58;;;;;;;;;;;;;;;35.16;23.17;100165.06;4497261;31;33655;-90
2021/06/27 09:55:25;;;;;;;;;;;;;;;35.05;23.68;100154.78;4489112;31;33034;-91
2021/06/27 09:58:12;;;;;;;;;;;;;;;35.39;22.81;100153.16;4502241;31;33955;-90
2021/06/27 10:00:40;;;;;;;;;;;;;;;35.20;23.05;100152.81;4501892;31;33900;-92
2021/06/27 10:03:10;;;;;;;;;;;;;;;35.79;22.20;100145.19;4476546;31;32365;-91
2021/06/27 10:05:37;;;;;;;;;;;;;;;35.99;22.01;100145.25;4488970;31;33778;-90
2021/06/27 10:08:04;;;;;;;;;;;;;;;36.88;20.78;100151.41;4489172;31;34698;-91
2021/06/27 10:10:32;;;;;;;;;;;;;;;37.35;20.02;100142.37;4476010;31;34150;-91
2021/06/27 10:13:01;;;;;;;;;;;;;;;37.48;19.77;100136.06;4489066;31;34193;-91
2021/06/27 10:15:44;;;;;;;;;;;;;;;37.90;19.49;100137.34;4476045;31;32422;-91
2021/06/27 10:18:13;;;;;;;;;;;;;;;36.84;20.30;100139.31;4489392;31;34389;-91
2021/06/27 10:20:40;;;;;;;;;;;;;;;37.87;19.29;100145.94;4488788;31;34357;-90
2021/06/27 10:23:08;;;;;;;;;;;;;;;37.76;19.33;100144.72;4483853;32;33123;-90
2021/06/27 10:25:36;;;;;;;;;;;;;;;37.14;19.91;100144.28;4471147;31;32955;-91
2021/06/27 10:28:04;;;;;;;;;;;;;;;36.51;20.47;100137.44;4476170;31;32970;-90
2021/06/27 10:30:32;;;;;;;;;;;;;;;37.82;19.06;100132.16;4489095;31;32967;-91
2021/06/27 10:33:06;;;;;;;;;;;;;;;37.71;19.09;100130.94;4489637;31;34471;-91
2021/06/27 10:35:34;;;;;;;;;;;;;;;37.48;19.62;100136.88;4502435;31;33036;-91
2021/06/27 10:38:03;;;;;;;;;;;;;;;37.77;19.29;100131.94;4489551;31;34078;-92
2021/06/27 10:40:50;;;;;;;;;;;;;;;38.57;18.17;100122.44;4489083;31;34471;-91
2021/06/27 10:43:18;;;;;;;;;;;;;;;38.85;17.88;100118.44;4503532;31;34486;-91
2021/06/27 10:45:46;;;;;;;;;;;;;;;39.57;17.07;100112.38;4462982;31;32025;-92
2021/06/27 10:48:32;;;;;;;;;;;;;;;38.92;17.56;100121.94;4502279;31;34213;-91
2021/06/27 10:51:01;;;;;;;;;;;;;;;39.25;17.16;100118.00;4489277;31;33132;-91
2021/06/27 10:53:28;;;;;;;;;;;;;;;39.77;16.63;100116.75;4475891;31;32799;-91
2021/06/27 10:55:58;;;;;;;;;;;;;;;39.29;16.81;100121.13;4476246;31;32114;-91
2021/06/27 10:58:39;;;;;;;;;;;;;;;39.72;16.38;100123.72;4463155;31;32729;-91
2021/06/27 11:01:11;;;;;;;;;;;;;;;40.36;15.91;100123.22;4489458;31;33375;-92
2021/06/27 11:03:43;;;;;;;;;;;;;;;39.20;16.54;100126.88;4475449;31;33230;-91
2021/06/27 11:06:17;;;;;;;;;;;;;;;38.72;17.03;100119.38;4475782;31;32036;-92
2021/06/27 11:08:50;;;;;;;;;;;;;;;37.93;17.99;100117.03;4501801;31;33222;-91
2021/06/27 11:11:19;;;;;;;;;;;;;;;37.08;18.79;100115.25;4501629;31;34751;-92
2021/06/27 11:14:07;;;;;;;;;;;;;;;35.85;19.99;100121.91;4488599;31;34067;-91
2021/06/27 11:16:34;;;;;;;;;;;;;;;37.92;17.72;100116.22;4488561;31;31637;-91
2021/06/27 11:19:02;;;;;;;;;;;;;;;37.84;17.66;100118.34;4475631;31;33253;-92
2021/06/27 11:21:34;;;;;;;;;;;;;;;38.15;17.38;100108.50;4475846;31;34703;-92
2021/06/27 11:24:05;;;;;;;;;;;;;;;38.66;16.65;100110.19;4462700;31;32789;-91
2021/06/27 11:26:41;;;;;;;;;;;;;;;38.53;16.73;100111.19;4488517;31;33117;-91
2021/06/27 11:29:21;;;;;;;;;;;;;;;39.15;16.29;100112.25;4488810;31;32710;-92
2021/06/27 11:31:49;;;;;;;;;;;;;;;39.43;16.18;100100.81;4501646;31;34078;-91
2021/06/27 11:34:20;;;;;;;;;;;;;;;39.34;16.22;100099.47;4488414;31;35186;-91
2021/06/27 11:36:48;;;;;;;;;;;;;;;39.87;15.75;100092.50;4488512;31;32301;-91
2021/06/27 11:39:34;;;;;;;;;;;;;;;40.69;14.99;100089.06;4488759;31;34085;-91
2021/06/27 11:42:02;;;;;;;;;;;;;;;39.99;15.69;100090.63;4501145;31;32891;-91
2021/06/27 11:44:29;;;;;;;;;;;;;;;39.94;15.75;100089.66;4487634;31;34019;-91
2021/06/27 11:46:57;;;;;;;;;;;;;;;39.67;15.80;100087.34;4488316;31;33187;-91
2021/06/27 11:49:27;;;;;;;;;;;;;;;40.11;15.51;100087.13;4501490;31;35268;-91
2021/06/27 11:51:54;;;;;;;;;;;;;;;39.18;16.11;100093.56;4488502;31;34168;-92
2021/06/27 11:54:26;;;;;;;;;;;;;;;38.03;17.09;100083.94;4475084;31;33515;-91
2021/06/27 11:56:54;;;;;;;;;;;;;;;36.80;18.42;100085.66;4488473;31;34300;-91
2021/06/27 11:59:25;;;;;;;;;;;;;;;38.49;16.90;100093.59;4488475;31;32937;-91
2021/06/27 12:02:11;;;;;;;;;;;;;;;38.48;16.80;100089.25;4475955;31;33363;-91
2021/06/27 12:04:42;;;;;;;;;;;;;;;39.19;16.29;100084.34;4503540;31;34814;-92
2021/06/27 12:07:28;;;;;;;;;;;;;;;38.55;17.09;100075.56;4501222;31;32226;-89
2021/06/27 12:09:56;;;;;;;;;;;;;;;38.36;17.02;100077.41;4488345;31;33018;-92
2021/06/27 12:12:33;;;;;;;;;;;;;;;38.55;17.00;100081.00;4488400;31;34871;-92
2021/06/27 12:15:02;;;;;;;;;;;;;;;39.30;16.34;100076.47;4487701;31;33912;-91
2021/06/27 12:17:29;;;;;;;;;;;;;;;39.35;16.23;100082.06;4488184;31;33190;-91
2021/06/27 12:19:57;;;;;;;;;;;;;;;39.37;16.32;100074.47;4468486;31;33042;-92
2021/06/27 12:22:26;;;;;;;;;;;;;;;37.51;18.32;100084.84;4487809;31;34878;-91
2021/06/27 12:25:00;;;;;;;;;;;;;;;36.81;19.19;100073.75;4474388;31;34468;-90
2021/06/27 12:27:29;;;;;;;;;;;;;;;36.05;20.22;100075.84;4475180;31;32121;-91
2021/06/27 12:29:57;;;;;;;;;;;;;;;36.34;19.67;100081.91;4487784;31;33885;-90
2021/06/27 12:32:24;;;;;;;;;;;;;;;37.35;18.56;100077.16;4474605;31;33689;-90
2021/06/27 12:34:53;;;;;;;;;;;;;;;38.10;17.68;100071.94;4487283;31;33314;-92
2021/06/27 12:37:20;;;;;;;;;;;;;;;37.78;18.05;100076.56;4487543;31;31970;-91
2021/06/27 12:39:48;;;;;;;;;;;;;;;38.23;17.54;100073.72;4474202;31;33417;-91
2021/06/27 12:42:16;;;;;;;;;;;;;;;37.66;18.22;100067.41;4487268;31;34956;-91
2021/06/27 12:44:43;;;;;;;;;;;;;;;37.46;18.23;100064.78;4487483;31;34143;-91
2021/06/27 12:47:10;;;;;;;;;;;;;;;37.18;18.67;100069.47;4474635;31;32223;-92