Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:31;;;;;;;;;;;16.40;50.90;;;;;;7401673;19;2427;-75
2024/01/08 00:02:56;;;;;;;;;;;16.40;51.10;;;;;;7400834;19;1574;-75
2024/01/08 00:05:22;;;;;;;;;;;16.40;51.70;;;;;;7400835;19;1893;-75
2024/01/08 00:07:47;;;;;;;;;;;16.40;50.90;;;;;;7399984;19;1933;-75
2024/01/08 00:10:13;;;;;;;;;;;16.50;50.80;;;;;;7400656;19;3735;-75
2024/01/08 00:12:38;;;;;;;;;;;16.50;51.00;;;;;;7401201;19;1854;-75
2024/01/08 00:15:04;;;;;;;;;;;16.60;50.70;;;;;;7402219;19;1930;-75
2024/01/08 00:17:29;;;;;;;;;;;16.70;50.70;;;;;;7404064;19;1522;-75
2024/01/08 00:19:55;;;;;;;;;;;16.80;50.60;;;;;;7401021;19;1223;-75
2024/01/08 00:22:20;;;;;;;;;;;16.80;50.40;;;;;;7399396;19;1002;-74
2024/01/08 00:24:46;;;;;;;;;;;16.90;50.40;;;;;;7400691;19;1664;-75
2024/01/08 00:27:11;;;;;;;;;;;16.90;50.50;;;;;;7400795;19;863;-76
2024/01/08 00:29:37;;;;;;;;;;;16.90;50.50;;;;;;7399656;19;1019;-75
2024/01/08 00:32:04;;;;;;;;;;;16.80;50.40;;;;;;7400934;19;1833;-75
2024/01/08 00:34:29;;;;;;;;;;;16.70;50.40;;;;;;7400794;19;1562;-75
2024/01/08 00:36:55;;;;;;;;;;;16.60;50.30;;;;;;7399471;19;1422;-75
2024/01/08 00:39:21;;;;;;;;;;;16.60;50.50;;;;;;7400310;19;2183;-75
2024/01/08 00:41:46;;;;;;;;;;;16.50;50.60;;;;;;7399599;19;1827;-75
2024/01/08 00:44:12;;;;;;;;;;;16.50;50.60;;;;;;7398502;19;911;-75
2024/01/08 00:46:37;;;;;;;;;;;16.50;50.70;;;;;;7400739;19;1406;-75
2024/01/08 00:49:03;;;;;;;;;;;16.40;50.80;;;;;;7397667;19;1153;-75
2024/01/08 00:51:28;;;;;;;;;;;16.40;50.70;;;;;;7398136;19;1849;-76
2024/01/08 00:53:56;;;;;;;;;;;16.40;50.80;;;;;;7401825;19;2069;-75
2024/01/08 00:56:21;;;;;;;;;;;16.40;50.80;;;;;;7400131;19;2811;-75
2024/01/08 00:58:47;;;;;;;;;;;16.40;51.00;;;;;;7399972;19;1061;-75
2024/01/08 01:01:12;;;;;;;;;;;16.40;50.90;;;;;;7397883;19;1995;-75
2024/01/08 01:03:38;;;;;;;;;;;16.40;50.60;;;;;;7401849;19;1923;-75
2024/01/08 01:06:03;;;;;;;;;;;16.40;51.20;;;;;;7395558;19;833;-75
2024/01/08 01:08:29;;;;;;;;;;;16.50;50.70;;;;;;7398761;19;1344;-75
2024/01/08 01:10:54;;;;;;;;;;;16.50;50.70;;;;;;7399768;19;1683;-75
2024/01/08 01:13:19;;;;;;;;;;;16.60;50.70;;;;;;7397060;19;1856;-75
2024/01/08 01:15:45;;;;;;;;;;;16.70;50.40;;;;;;7400232;19;2085;-75
2024/01/08 01:18:11;;;;;;;;;;;16.80;50.40;;;;;;7397141;19;1320;-75
2024/01/08 01:20:36;;;;;;;;;;;16.80;50.30;;;;;;7400354;19;2115;-74
2024/01/08 01:23:02;;;;;;;;;;;16.70;50.00;;;;;;7400865;19;1161;-75
2024/01/08 01:25:27;;;;;;;;;;;16.70;50.40;;;;;;7400031;19;1743;-75
2024/01/08 01:27:53;;;;;;;;;;;16.70;50.30;;;;;;7401097;19;1686;-75
2024/01/08 01:30:18;;;;;;;;;;;16.70;50.00;;;;;;7397946;19;755;-75
2024/01/08 01:32:43;;;;;;;;;;;16.70;50.10;;;;;;7399298;19;1841;-75
2024/01/08 01:35:09;;;;;;;;;;;16.60;50.40;;;;;;7400366;19;1296;-75
2024/01/08 01:37:34;;;;;;;;;;;16.60;50.40;;;;;;7400701;19;2020;-75
2024/01/08 01:40:00;;;;;;;;;;;16.50;50.30;;;;;;7397994;19;1294;-75
2024/01/08 01:42:25;;;;;;;;;;;16.50;50.40;;;;;;7397795;19;2261;-75
2024/01/08 01:44:50;;;;;;;;;;;16.50;50.40;;;;;;7396311;19;895;-75
2024/01/08 01:47:16;;;;;;;;;;;16.50;50.40;;;;;;7396217;19;975;-75
2024/01/08 01:49:41;;;;;;;;;;;16.50;50.40;;;;;;7396753;19;796;-75
2024/01/08 01:52:07;;;;;;;;;;;16.50;50.50;;;;;;7396084;19;1866;-75
2024/01/08 01:54:32;;;;;;;;;;;16.50;50.50;;;;;;7401367;19;1382;-75
2024/01/08 01:57:01;;;;;;;;;;;16.50;50.30;;;;;;7394470;19;3594;-75
2024/01/08 01:59:27;;;;;;;;;;;16.50;50.30;;;;;;7398763;19;2306;-75
2024/01/08 02:01:53;;;;;;;;;;;16.60;50.60;;;;;;7398584;19;887;-75
2024/01/08 02:04:18;;;;;;;;;;;16.60;50.50;;;;;;7397475;19;1471;-75
2024/01/08 02:06:44;;;;;;;;;;;16.70;50.40;;;;;;7395624;19;1127;-75
2024/01/08 02:09:10;;;;;;;;;;;16.80;50.20;;;;;;7393512;19;1252;-75
2024/01/08 02:11:35;;;;;;;;;;;16.80;50.00;;;;;;7397082;19;1813;-75
2024/01/08 02:14:01;;;;;;;;;;;16.80;50.00;;;;;;7400379;19;1668;-75
2024/01/08 02:16:26;;;;;;;;;;;16.90;50.20;;;;;;7396445;19;1571;-75
2024/01/08 02:18:51;;;;;;;;;;;16.90;50.10;;;;;;7398100;19;1632;-75
2024/01/08 02:21:17;;;;;;;;;;;16.80;49.80;;;;;;7396884;19;816;-75
2024/01/08 02:23:43;;;;;;;;;;;16.80;49.80;;;;;;7395494;19;2237;-74
2024/01/08 02:26:09;;;;;;;;;;;16.70;50.00;;;;;;7397061;19;1448;-75
2024/01/08 02:28:34;;;;;;;;;;;16.60;49.90;;;;;;7396890;19;2096;-75
2024/01/08 02:31:00;;;;;;;;;;;16.50;50.20;;;;;;7398281;19;820;-75
2024/01/08 02:33:25;;;;;;;;;;;16.40;50.30;;;;;;7394233;19;1835;-75
2024/01/08 02:35:50;;;;;;;;;;;16.40;50.50;;;;;;7397631;19;2061;-75
2024/01/08 02:38:16;;;;;;;;;;;16.40;50.50;;;;;;7398235;19;2320;-75
2024/01/08 02:40:42;;;;;;;;;;;16.40;50.40;;;;;;7395702;19;1413;-75
2024/01/08 02:43:07;;;;;;;;;;;16.40;50.50;;;;;;7396674;19;1875;-75
2024/01/08 02:45:32;;;;;;;;;;;16.40;50.50;;;;;;7394935;19;1014;-75
2024/01/08 02:47:58;;;;;;;;;;;16.40;50.30;;;;;;7394301;19;990;-75
2024/01/08 02:50:23;;;;;;;;;;;16.50;50.30;;;;;;7396260;19;2510;-75
2024/01/08 02:52:49;;;;;;;;;;;16.50;50.30;;;;;;7397088;19;1846;-75
2024/01/08 02:55:14;;;;;;;;;;;16.60;50.30;;;;;;7394569;19;1544;-74
2024/01/08 02:57:39;;;;;;;;;;;16.70;50.40;;;;;;7395539;19;970;-74
2024/01/08 03:00:06;;;;;;;;;;;16.70;50.10;;;;;;7397556;19;2047;-75
2024/01/08 03:02:32;;;;;;;;;;;16.80;50.00;;;;;;7398127;19;1386;-75
2024/01/08 03:04:57;;;;;;;;;;;16.80;49.70;;;;;;7397913;19;2168;-74
2024/01/08 03:07:23;;;;;;;;;;;16.90;50.00;;;;;;7392459;19;1710;-74
2024/01/08 03:09:49;;;;;;;;;;;16.80;50.00;;;;;;7397672;19;1916;-75
2024/01/08 03:12:14;;;;;;;;;;;16.80;50.00;;;;;;7397393;19;1848;-75
2024/01/08 03:14:40;;;;;;;;;;;16.70;49.80;;;;;;7395519;19;2495;-75
2024/01/08 03:17:05;;;;;;;;;;;16.60;49.90;;;;;;7395495;19;2304;-74
2024/01/08 03:19:31;;;;;;;;;;;16.60;49.90;;;;;;7395647;19;3099;-75
2024/01/08 03:21:56;;;;;;;;;;;16.50;50.20;;;;;;7393516;19;1390;-75
2024/01/08 03:24:21;;;;;;;;;;;16.40;50.40;;;;;;7393749;19;1086;-74
2024/01/08 03:26:47;;;;;;;;;;;16.40;50.30;;;;;;7395352;19;1522;-75
2024/01/08 03:29:13;;;;;;;;;;;16.30;50.30;;;;;;7397931;19;2642;-75
2024/01/08 03:31:42;;;;;;;;;;;16.30;50.60;;;;;;7401405;19;1848;-75
2024/01/08 03:34:07;;;;;;;;;;;16.30;50.60;;;;;;7401587;19;2100;-75
2024/01/08 03:36:33;;;;;;;;;;;16.30;50.50;;;;;;7402955;19;2004;-75
2024/01/08 03:38:59;;;;;;;;;;;16.30;50.60;;;;;;7405417;19;1400;-75
2024/01/08 03:41:25;;;;;;;;;;;16.30;50.50;;;;;;7401431;19;1483;-74
2024/01/08 03:43:50;;;;;;;;;;;16.30;50.60;;;;;;7400889;19;815;-75
2024/01/08 03:46:16;;;;;;;;;;;16.40;50.70;;;;;;7403065;19;1881;-75
2024/01/08 03:48:41;;;;;;;;;;;16.50;50.60;;;;;;7400706;19;1611;-74
2024/01/08 03:51:07;;;;;;;;;;;16.50;50.40;;;;;;7397149;19;3763;-75
2024/01/08 03:53:32;;;;;;;;;;;16.60;50.30;;;;;;7397710;19;1834;-75
2024/01/08 03:55:58;;;;;;;;;;;16.70;50.20;;;;;;7400254;19;1459;-75
2024/01/08 03:58:24;;;;;;;;;;;16.80;50.00;;;;;;7404079;19;1566;-75
2024/01/08 04:00:50;;;;;;;;;;;16.70;49.80;;;;;;7401967;19;2379;-75
2024/01/08 04:03:15;;;;;;;;;;;16.70;50.00;;;;;;7399601;19;863;-75
2024/01/08 04:05:41;;;;;;;;;;;16.60;50.00;;;;;;7400111;19;1010;-75
2024/01/08 04:08:06;;;;;;;;;;;16.60;50.60;;;;;;7400578;19;1704;-75
2024/01/08 04:10:31;;;;;;;;;;;16.60;50.00;;;;;;7401623;19;1520;-75
2024/01/08 04:12:57;;;;;;;;;;;16.50;50.10;;;;;;7400472;19;1842;-75
2024/01/08 04:15:22;;;;;;;;;;;16.50;50.10;;;;;;7403061;19;1722;-74
2024/01/08 04:17:48;;;;;;;;;;;16.40;50.30;;;;;;7403060;19;2052;-75
2024/01/08 04:20:13;;;;;;;;;;;16.40;50.30;;;;;;7401607;19;3897;-75
2024/01/08 04:22:41;;;;;;;;;;;16.40;50.20;;;;;;7401222;19;1418;-75
2024/01/08 04:25:07;;;;;;;;;;;16.40;50.30;;;;;;7399541;19;1134;-75
2024/01/08 04:27:32;;;;;;;;;;;16.40;50.30;;;;;;7402373;19;1404;-75
2024/01/08 04:29:58;;;;;;;;;;;16.30;50.40;;;;;;7399233;19;886;-75
2024/01/08 04:32:23;;;;;;;;;;;16.30;50.30;;;;;;7399148;19;1856;-75
2024/01/08 04:34:49;;;;;;;;;;;16.30;50.30;;;;;;7402372;19;1910;-74
2024/01/08 04:37:14;;;;;;;;;;;16.40;50.30;;;;;;7401529;19;1935;-75
2024/01/08 04:39:39;;;;;;;;;;;16.40;50.20;;;;;;7398182;19;844;-74
2024/01/08 04:42:05;;;;;;;;;;;16.50;50.40;;;;;;7402499;19;1399;-75
2024/01/08 04:44:33;;;;;;;;;;;16.60;50.10;;;;;;7398521;19;1186;-75
2024/01/08 04:46:59;;;;;;;;;;;16.60;50.00;;;;;;7397903;19;974;-75
2024/01/08 04:49:24;;;;;;;;;;;16.60;50.00;;;;;;7399117;19;1624;-75
2024/01/08 04:51:50;;;;;;;;;;;16.60;50.00;;;;;;7397381;19;1830;-75
2024/01/08 04:54:16;;;;;;;;;;;16.70;50.00;;;;;;7397978;19;807;-75
2024/01/08 04:56:41;;;;;;;;;;;16.70;49.90;;;;;;7399435;19;1475;-75
2024/01/08 04:59:06;;;;;;;;;;;16.70;49.80;;;;;;7397749;19;1086;-74
2024/01/08 05:01:35;;;;;;;;;;;16.60;49.50;;;;;;7397635;19;3568;-75
2024/01/08 05:04:01;;;;;;;;;;;16.60;49.60;;;;;;7402098;19;1519;-75
2024/01/08 05:06:26;;;;;;;;;;;16.50;49.80;;;;;;7399130;19;816;-75
2024/01/08 05:08:52;;;;;;;;;;;16.50;49.90;;;;;;7396202;19;1289;-75
2024/01/08 05:11:17;;;;;;;;;;;16.40;50.00;;;;;;7398803;19;1814;-74
2024/01/08 05:13:43;;;;;;;;;;;16.40;50.10;;;;;;7402679;19;1405;-75
2024/01/08 05:16:08;;;;;;;;;;;16.40;50.30;;;;;;7397657;19;963;-75
2024/01/08 05:18:33;;;;;;;;;;;16.40;50.30;;;;;;7398141;19;1939;-75
2024/01/08 05:20:59;;;;;;;;;;;16.30;50.30;;;;;;7401687;19;1243;-75
2024/01/08 05:23:24;;;;;;;;;;;16.40;50.30;;;;;;7400047;19;1484;-74
2024/01/08 05:25:50;;;;;;;;;;;16.30;50.30;;;;;;7397864;19;1991;-74
2024/01/08 05:28:15;;;;;;;;;;;16.40;50.30;;;;;;7399600;19;1403;-75
2024/01/08 05:30:41;;;;;;;;;;;16.40;50.20;;;;;;7397441;19;1096;-75
2024/01/08 05:33:06;;;;;;;;;;;16.40;50.20;;;;;;7394486;19;1860;-75
2024/01/08 05:35:33;;;;;;;;;;;16.40;50.20;;;;;;7399745;19;1516;-75
2024/01/08 05:37:59;;;;;;;;;;;16.50;49.90;;;;;;7396302;19;1734;-76
2024/01/08 05:40:24;;;;;;;;;;;16.60;49.90;;;;;;7400462;19;1890;-75
2024/01/08 05:42:49;;;;;;;;;;;16.60;49.70;;;;;;7398849;19;1716;-75
2024/01/08 05:45:15;;;;;;;;;;;16.60;49.60;;;;;;7400287;19;1559;-75
2024/01/08 05:47:42;;;;;;;;;;;16.70;49.60;;;;;;7400018;19;1486;-75
2024/01/08 05:50:07;;;;;;;;;;;16.70;49.60;;;;;;7398340;19;1781;-75
2024/01/08 05:52:33;;;;;;;;;;;16.70;49.50;;;;;;7393328;19;1863;-75
2024/01/08 05:54:58;;;;;;;;;;;16.60;49.60;;;;;;7398217;19;2211;-74
2024/01/08 05:57:24;;;;;;;;;;;16.60;49.70;;;;;;7399212;19;1603;-75
2024/01/08 05:59:49;;;;;;;;;;;16.50;49.70;;;;;;7398927;19;1541;-75
2024/01/08 06:02:15;;;;;;;;;;;16.50;49.90;;;;;;7398944;19;1499;-75
2024/01/08 06:04:40;;;;;;;;;;;16.40;49.90;;;;;;7396639;19;3040;-75
2024/01/08 06:07:06;;;;;;;;;;;16.40;50.00;;;;;;7395049;19;1371;-75
2024/01/08 06:09:31;;;;;;;;;;;16.40;50.00;;;;;;7395339;19;1116;-74
2024/01/08 06:11:58;;;;;;;;;;;16.40;50.10;;;;;;7399790;19;1838;-74
2024/01/08 06:14:24;;;;;;;;;;;16.40;50.10;;;;;;7397928;19;1407;-75
2024/01/08 06:16:50;;;;;;;;;;;16.40;49.90;;;;;;7395910;19;931;-74
2024/01/08 06:19:15;;;;;;;;;;;16.40;49.90;;;;;;7396287;19;2061;-75
2024/01/08 06:21:41;;;;;;;;;;;16.50;49.70;;;;;;7399397;19;2937;-75
2024/01/08 06:24:06;;;;;;;;;;;16.50;49.60;;;;;;7397504;19;1170;-75
2024/01/08 06:26:32;;;;;;;;;;;16.60;49.60;;;;;;7397330;19;1476;-75
2024/01/08 06:28:57;;;;;;;;;;;16.60;49.40;;;;;;7398331;19;1362;-75
2024/01/08 06:31:23;;;;;;;;;;;16.70;49.30;;;;;;7396893;19;1846;-75
2024/01/08 06:33:48;;;;;;;;;;;16.70;49.00;;;;;;7394670;19;830;-75
2024/01/08 06:36:13;;;;;;;;;;;16.90;48.90;;;;;;7396761;19;1950;-74
2024/01/08 06:38:39;;;;;;;;;;;16.90;48.70;;;;;;7396883;19;2286;-75
2024/01/08 06:41:05;;;;;;;;;;;17.00;48.70;;;;;;7395992;19;1790;-75
2024/01/08 06:43:30;;;;;;;;;;;17.00;48.60;;;;;;7395780;19;2125;-76
2024/01/08 06:45:56;;;;;;;;;;;17.00;48.40;;;;;;7393306;19;2318;-76
2024/01/08 06:48:21;;;;;;;;;;;17.00;48.50;;;;;;7396246;19;2079;-74
2024/01/08 06:50:47;;;;;;;;;;;16.90;48.70;;;;;;7397174;19;1906;-75
2024/01/08 06:53:12;;;;;;;;;;;16.90;48.70;;;;;;7392692;19;1830;-75
2024/01/08 06:55:38;;;;;;;;;;;16.90;48.80;;;;;;7396886;19;2037;-75
2024/01/08 06:58:03;;;;;;;;;;;16.80;48.90;;;;;;7398503;19;1598;-75
2024/01/08 07:00:29;;;;;;;;;;;16.80;48.90;;;;;;7392791;19;3127;-75
2024/01/08 07:02:54;;;;;;;;;;;16.80;48.90;;;;;;7396309;19;2995;-76
2024/01/08 07:05:20;;;;;;;;;;;16.80;49.00;;;;;;7395805;19;877;-75
2024/01/08 07:07:45;;;;;;;;;;;16.70;48.90;;;;;;7396357;19;1632;-75
2024/01/08 07:10:11;;;;;;;;;;;16.70;49.00;;;;;;7393038;19;1133;-75
2024/01/08 07:12:36;;;;;;;;;;;16.70;49.00;;;;;;7397738;19;1838;-75
2024/01/08 07:15:03;;;;;;;;;;;16.80;48.90;;;;;;7394050;19;1053;-75
2024/01/08 07:17:28;;;;;;;;;;;16.80;48.80;;;;;;7396453;19;1213;-75
2024/01/08 07:19:54;;;;;;;;;;;16.80;48.90;;;;;;7396927;19;2077;-75
2024/01/08 07:22:19;;;;;;;;;;;16.80;48.80;;;;;;7395175;19;860;-75
2024/01/08 07:24:44;;;;;;;;;;;16.80;48.80;;;;;;7392781;19;804;-74
2024/01/08 07:27:10;;;;;;;;;;;16.90;48.60;;;;;;7395475;19;1526;-75
2024/01/08 07:29:35;;;;;;;;;;;16.90;48.50;;;;;;7392123;19;3187;-75
2024/01/08 07:32:01;;;;;;;;;;;17.00;48.40;;;;;;7389326;19;3301;-75
2024/01/08 07:34:26;;;;;;;;;;;17.00;48.30;;;;;;7397408;19;1349;-75
2024/01/08 07:36:53;;;;;;;;;;;17.10;48.30;;;;;;7392867;19;1193;-75
2024/01/08 07:39:18;;;;;;;;;;;17.10;48.20;;;;;;7396043;19;1663;-75
2024/01/08 07:41:45;;;;;;;;;;;17.10;48.30;;;;;;7394229;19;2962;-75
2024/01/08 07:44:10;;;;;;;;;;;17.00;48.30;;;;;;7395238;19;1551;-75
2024/01/08 07:46:35;;;;;;;;;;;17.00;48.40;;;;;;7394475;19;1634;-75
2024/01/08 07:49:01;;;;;;;;;;;17.00;48.40;;;;;;7392075;19;1077;-75
2024/01/08 07:51:26;;;;;;;;;;;16.90;48.40;;;;;;7394798;19;1872;-74
2024/01/08 07:53:55;;;;;;;;;;;16.90;48.60;;;;;;7395433;19;1553;-75
2024/01/08 07:56:24;;;;;;;;;;;16.90;48.70;;;;;;7393147;19;1573;-74
2024/01/08 07:58:50;;;;;;;;;;;16.90;48.80;;;;;;7395750;19;1491;-75
2024/01/08 08:01:15;;;;;;;;;;;16.80;48.70;;;;;;7396004;19;1567;-74
2024/01/08 08:03:41;;;;;;;;;;;16.80;48.80;;;;;;7393149;19;3033;-75
2024/01/08 08:06:06;;;;;;;;;;;16.80;48.60;;;;;;7393471;19;1409;-75
2024/01/08 08:08:34;;;;;;;;;;;16.80;48.60;;;;;;7392160;19;1690;-75
2024/01/08 08:11:00;;;;;;;;;;;16.80;48.60;;;;;;7389934;19;2704;-74
2024/01/08 08:13:25;;;;;;;;;;;16.90;48.70;;;;;;7393411;19;3107;-75
2024/01/08 08:15:51;;;;;;;;;;;17.30;48.50;;;;;;7401003;19;1687;-75
2024/01/08 08:18:16;;;;;;;;;;;18.00;47.30;;;;;;7398947;19;807;-75
2024/01/08 08:20:42;;;;;;;;;;;18.70;46.00;;;;;;7402908;19;1537;-75
2024/01/08 08:23:08;;;;;;;;;;;19.10;44.90;;;;;;7403182;19;1673;-75
2024/01/08 08:25:34;;;;;;;;;;;19.40;44.30;;;;;;7403577;19;1558;-75
2024/01/08 08:27:59;;;;;;;;;;;19.50;44.00;;;;;;7400890;19;982;-76
2024/01/08 08:30:26;;;;;;;;;;;19.60;43.80;;;;;;7399874;19;1071;-75
2024/01/08 08:32:55;;;;;;;;;;;19.70;43.50;;;;;;7401865;19;1838;-76
2024/01/08 08:35:21;;;;;;;;;;;19.80;43.40;;;;;;7400575;19;1394;-75
2024/01/08 08:37:46;;;;;;;;;;;19.90;43.20;;;;;;7405196;19;1734;-75
2024/01/08 08:40:12;;;;;;;;;;;19.90;43.20;;;;;;7400759;19;3246;-76
2024/01/08 08:42:38;;;;;;;;;;;19.90;43.00;;;;;;7402495;19;1608;-76
2024/01/08 08:45:03;;;;;;;;;;;20.00;43.00;;;;;;7404958;19;1465;-75
2024/01/08 08:47:29;;;;;;;;;;;20.00;42.90;;;;;;7402156;19;1142;-75
2024/01/08 08:49:54;;;;;;;;;;;20.00;42.90;;;;;;7399943;19;1544;-75
2024/01/08 08:52:20;;;;;;;;;;;19.90;42.90;;;;;;7400093;19;1846;-75
2024/01/08 08:54:45;;;;;;;;;;;19.90;43.00;;;;;;7401975;19;1657;-75
2024/01/08 08:57:11;;;;;;;;;;;19.80;43.00;;;;;;7399565;19;1242;-75
2024/01/08 08:59:37;;;;;;;;;;;19.80;43.20;;;;;;7398411;19;866;-75
2024/01/08 09:02:02;;;;;;;;;;;19.80;43.30;;;;;;7400834;19;1595;-74
2024/01/08 09:04:28;;;;;;;;;;;19.70;43.30;;;;;;7398333;19;2935;-76
2024/01/08 09:06:53;;;;;;;;;;;19.50;43.40;;;;;;7402483;19;1550;-75
2024/01/08 09:09:19;;;;;;;;;;;19.50;43.60;;;;;;7398563;19;2933;-75
2024/01/08 09:11:44;;;;;;;;;;;19.50;43.70;;;;;;7397045;19;1850;-76
2024/01/08 09:14:09;;;;;;;;;;;19.40;43.90;;;;;;7401455;19;1546;-75
2024/01/08 09:16:35;;;;;;;;;;;19.40;43.90;;;;;;7397675;19;1007;-75
2024/01/08 09:19:00;;;;;;;;;;;19.30;43.90;;;;;;7399123;19;1933;-75
2024/01/08 09:21:26;;;;;;;;;;;19.30;43.90;;;;;;7397627;19;3632;-75
2024/01/08 09:23:52;;;;;;;;;;;19.30;43.90;;;;;;7401445;19;3008;-75
2024/01/08 09:26:18;;;;;;;;;;;19.20;43.80;;;;;;7398963;19;1617;-75
2024/01/08 09:28:43;;;;;;;;;;;19.20;44.00;;;;;;7400144;19;1651;-75
2024/01/08 09:31:09;;;;;;;;;;;19.20;44.00;;;;;;7401611;19;1605;-75
2024/01/08 09:33:34;;;;;;;;;;;19.20;44.00;;;;;;7394609;19;1838;-75
2024/01/08 09:35:59;;;;;;;;;;;19.20;44.00;;;;;;7399080;19;1756;-75
2024/01/08 09:38:25;;;;;;;;;;;19.20;44.00;;;;;;7397108;19;1591;-75
2024/01/08 09:40:50;;;;;;;;;;;19.20;43.90;;;;;;7396727;19;776;-75
2024/01/08 09:43:16;;;;;;;;;;;19.20;44.00;;;;;;7398187;19;1274;-75
2024/01/08 09:45:47;;;;;;;;;;;19.20;43.90;;;;;;7400233;19;1275;-75
2024/01/08 09:48:12;;;;;;;;;;;19.30;43.90;;;;;;7396024;19;3068;-76
2024/01/08 09:50:38;;;;;;;;;;;19.30;43.90;;;;;;7398272;19;1646;-75
2024/01/08 09:53:04;;;;;;;;;;;19.20;43.80;;;;;;7393648;19;2083;-75
2024/01/08 09:55:29;;;;;;;;;;;19.20;43.80;;;;;;7390426;19;3159;-74
2024/01/08 09:57:55;;;;;;;;;;;19.20;43.80;;;;;;7395020;19;3168;-75
2024/01/08 10:00:21;;;;;;;;;;;19.30;43.80;;;;;;7395479;19;3838;-75
2024/01/08 10:02:52;;;;;;;;;;;19.30;43.80;;;;;;7397408;19;1819;-75
2024/01/08 10:05:20;;;;;;;;;;;19.30;43.90;;;;;;7399693;19;3617;-75
2024/01/08 10:07:46;;;;;;;;;;;19.30;43.90;;;;;;7397185;19;3738;-75
2024/01/08 10:10:11;;;;;;;;;;;19.30;43.90;;;;;;7394593;19;3825;-75
2024/01/08 10:12:37;;;;;;;;;;;19.30;43.90;;;;;;7394113;19;3487;-75
2024/01/08 10:15:04;;;;;;;;;;;19.40;43.90;;;;;;7396361;19;3425;-74
2024/01/08 10:17:30;;;;;;;;;;;19.40;43.90;;;;;;7398141;19;1598;-75
2024/01/08 10:20:04;;;;;;;;;;;19.40;44.00;;;;;;7393766;19;3701;-75
2024/01/08 10:22:29;;;;;;;;;;;19.40;43.90;;;;;;7393871;19;4101;-74
2024/01/08 10:24:55;;;;;;;;;;;19.40;43.90;;;;;;7396204;19;4264;-75
2024/01/08 10:27:21;;;;;;;;;;;19.40;43.90;;;;;;7396788;19;1626;-75
2024/01/08 10:29:47;;;;;;;;;;;19.40;43.90;;;;;;7395224;19;3980;-75
2024/01/08 10:32:13;;;;;;;;;;;19.40;44.00;;;;;;7394678;19;3620;-75
2024/01/08 10:34:38;;;;;;;;;;;19.30;43.90;;;;;;7396020;19;2983;-75
2024/01/08 10:37:03;;;;;;;;;;;19.30;44.10;;;;;;7395215;19;3574;-75
2024/01/08 10:39:32;;;;;;;;;;;19.30;44.10;;;;;;7398348;19;3195;-74
2024/01/08 10:41:57;;;;;;;;;;;19.30;44.10;;;;;;7396948;19;1647;-75
2024/01/08 10:44:23;;;;;;;;;;;19.30;44.20;;;;;;7393607;19;3390;-75
2024/01/08 10:46:53;;;;;;;;;;;19.30;44.20;;;;;;7395724;19;1550;-75
2024/01/08 10:49:19;;;;;;;;;;;19.20;44.10;;;;;;7398205;19;1636;-75
2024/01/08 10:51:46;;;;;;;;;;;19.20;44.30;;;;;;7396635;19;1849;-75
2024/01/08 10:54:11;;;;;;;;;;;19.20;44.30;;;;;;7390522;19;3213;-75
2024/01/08 10:56:37;;;;;;;;;;;19.10;44.20;;;;;;7394856;19;3641;-75
2024/01/08 10:59:06;;;;;;;;;;;19.10;44.30;;;;;;7397493;19;1993;-74
2024/01/08 11:01:32;;;;;;;;;;;19.10;44.30;;;;;;7396392;19;1385;-75
2024/01/08 11:04:00;;;;;;;;;;;19.20;44.30;;;;;;7397881;19;1573;-74
2024/01/08 11:06:28;;;;;;;;;;;19.20;44.10;;;;;;7396699;19;3350;-75
2024/01/08 11:08:55;;;;;;;;;;;19.20;44.30;;;;;;7394522;19;1569;-74
2024/01/08 11:11:21;;;;;;;;;;;19.20;44.20;;;;;;7395896;19;1685;-75
2024/01/08 11:13:47;;;;;;;;;;;19.20;44.20;;;;;;7395692;19;1849;-76
2024/01/08 11:16:13;;;;;;;;;;;19.20;44.00;;;;;;7396199;19;3627;-75
2024/01/08 11:18:38;;;;;;;;;;;19.20;44.10;;;;;;7401306;19;4075;-74
2024/01/08 11:21:04;;;;;;;;;;;19.30;44.20;;;;;;7396771;19;2133;-75
2024/01/08 11:23:40;;;;;;;;;;;19.30;44.10;;;;;;7398214;19;3146;-75
2024/01/08 11:26:08;;;;;;;;;;;19.30;44.00;;;;;;7398135;19;2842;-74
2024/01/08 11:28:35;;;;;;;;;;;19.30;43.90;;;;;;7393355;19;3429;-74
2024/01/08 11:31:20;;;;;;;;;;;19.30;43.90;;;;;;7396382;19;3125;-74
2024/01/08 11:34:09;;;;;;;;;;;19.30;44.20;;;;;;7393534;19;1838;-75
2024/01/08 11:36:45;;;;;;;;;;;19.20;44.10;;;;;;7398521;19;3235;-74
2024/01/08 11:39:13;;;;;;;;;;;19.20;44.20;;;;;;7396883;19;1619;-74
2024/01/08 11:41:38;;;;;;;;;;;19.20;44.20;;;;;;7396104;19;2800;-74
2024/01/08 11:44:04;;;;;;;;;;;19.20;44.30;;;;;;7394366;19;1011;-74
2024/01/08 11:46:31;;;;;;;;;;;19.20;44.30;;;;;;7392969;19;848;-75
2024/01/08 11:48:56;;;;;;;;;;;19.20;44.30;;;;;;7396947;19;2735;-74
2024/01/08 11:51:22;;;;;;;;;;;19.20;44.30;;;;;;7406131;19;3020;-74
2024/01/08 11:53:48;;;;;;;;;;;19.20;44.10;;;;;;7400661;19;3158;-74
2024/01/08 11:56:13;;;;;;;;;;;19.20;44.20;;;;;;7405039;19;1658;-75
2024/01/08 11:58:43;;;;;;;;;;;19.30;44.10;;;;;;7401935;19;1402;-75
2024/01/08 12:01:16;;;;;;;;;;;19.20;44.10;;;;;;7405948;19;1613;-75
2024/01/08 12:03:41;;;;;;;;;;;19.20;44.10;;;;;;7399072;19;3018;-75
2024/01/08 12:06:07;;;;;;;;;;;19.20;44.10;;;;;;7395710;19;3146;-74
2024/01/08 12:08:32;;;;;;;;;;;19.20;44.20;;;;;;7397684;19;3408;-74
2024/01/08 12:10:58;;;;;;;;;;;19.20;44.20;;;;;;7391603;19;3837;-74
2024/01/08 12:13:24;;;;;;;;;;;19.20;44.30;;;;;;7400253;19;3763;-74
2024/01/08 12:15:50;;;;;;;;;;;19.30;44.30;;;;;;7403700;19;1853;-75
2024/01/08 12:18:16;;;;;;;;;;;19.30;44.30;;;;;;7403692;19;1395;-75
2024/01/08 12:20:42;;;;;;;;;;;19.30;44.30;;;;;;7402754;19;1713;-74
2024/01/08 12:23:07;;;;;;;;;;;19.30;44.30;;;;;;7401327;19;1624;-75
2024/01/08 12:25:33;;;;;;;;;;;19.30;44.20;;;;;;7402075;19;1603;-74
2024/01/08 12:27:59;;;;;;;;;;;19.30;44.20;;;;;;7405243;19;2964;-74
2024/01/08 12:30:28;;;;;;;;;;;19.30;44.20;;;;;;7401819;19;3528;-75
2024/01/08 12:32:53;;;;;;;;;;;19.30;44.20;;;;;;7398362;19;1846;-74
2024/01/08 12:35:19;;;;;;;;;;;19.30;44.30;;;;;;7400995;19;2991;-75
2024/01/08 12:37:45;;;;;;;;;;;19.30;44.30;;;;;;7401560;19;1360;-75
2024/01/08 12:40:10;;;;;;;;;;;19.30;44.40;;;;;;7403867;19;1593;-75
2024/01/08 12:42:36;;;;;;;;;;;19.30;44.40;;;;;;7400090;19;3125;-75
2024/01/08 12:45:04;;;;;;;;;;;19.30;44.40;;;;;;7402842;19;828;-75
2024/01/08 12:47:30;;;;;;;;;;;19.30;44.40;;;;;;7400788;19;2064;-75
2024/01/08 12:49:56;;;;;;;;;;;19.30;44.20;;;;;;7400965;19;2740;-75
2024/01/08 12:52:22;;;;;;;;;;;19.30;44.10;;;;;;7401268;19;2015;-75
2024/01/08 12:54:48;;;;;;;;;;;19.30;44.20;;;;;;7404516;19;1821;-75
2024/01/08 12:57:15;;;;;;;;;;;19.30;44.20;;;;;;7401711;19;1539;-74
2024/01/08 12:59:54;;;;;;;;;;;19.30;44.20;;;;;;7402088;19;2232;-75
2024/01/08 13:02:19;;;;;;;;;;;19.40;44.20;;;;;;7402077;19;1433;-75
2024/01/08 13:04:45;;;;;;;;;;;19.30;44.10;;;;;;7397137;19;3641;-74
2024/01/08 13:07:11;;;;;;;;;;;19.40;44.00;;;;;;7397829;19;3061;-74
2024/01/08 13:09:37;;;;;;;;;;;19.40;44.00;;;;;;7401912;19;1495;-74
2024/01/08 13:12:02;;;;;;;;;;;19.40;44.10;;;;;;7396078;19;3560;-75
2024/01/08 13:14:28;;;;;;;;;;;19.30;44.70;;;;;;7399151;19;3105;-74
2024/01/08 13:16:53;;;;;;;;;;;19.30;44.00;;;;;;7400218;19;1488;-74
2024/01/08 13:19:18;;;;;;;;;;;19.30;44.10;;;;;;7398693;19;3034;-75
2024/01/08 13:21:45;;;;;;;;;;;19.30;44.20;;;;;;7397927;19;1897;-75
2024/01/08 13:24:11;;;;;;;;;;;19.30;44.20;;;;;;7399527;19;2747;-74
2024/01/08 13:26:36;;;;;;;;;;;19.20;44.20;;;;;;7398637;19;2937;-74
2024/01/08 13:29:03;;;;;;;;;;;19.20;44.30;;;;;;7398984;19;1713;-74
2024/01/08 13:31:29;;;;;;;;;;;19.20;44.30;;;;;;7400460;19;1515;-75
2024/01/08 13:33:54;;;;;;;;;;;19.20;44.20;;;;;;7394985;19;3873;-74
2024/01/08 13:36:21;;;;;;;;;;;19.20;44.20;;;;;;7398257;19;2938;-75
2024/01/08 13:38:46;;;;;;;;;;;19.30;44.20;;;;;;7398701;19;2962;-75
2024/01/08 13:41:12;;;;;;;;;;;19.30;44.20;;;;;;7398371;19;1647;-75
2024/01/08 13:43:37;;;;;;;;;;;19.30;44.20;;;;;;7401218;19;1323;-75
2024/01/08 13:46:03;;;;;;;;;;;19.30;44.00;;;;;;7399713;19;3085;-75
2024/01/08 13:48:28;;;;;;;;;;;19.30;44.10;;;;;;7399866;19;3785;-75
2024/01/08 13:50:57;;;;;;;;;;;19.30;44.70;;;;;;7395467;19;3499;-75
2024/01/08 13:53:22;;;;;;;;;;;19.30;44.10;;;;;;7396452;19;3625;-75
2024/01/08 13:55:48;;;;;;;;;;;19.40;44.10;;;;;;7397763;19;3033;-75
2024/01/08 13:58:13;;;;;;;;;;;19.40;43.90;;;;;;7401262;19;1496;-75
2024/01/08 14:00:39;;;;;;;;;;;19.40;43.90;;;;;;7399772;19;3242;-76
2024/01/08 14:03:04;;;;;;;;;;;19.30;43.90;;;;;;7397679;19;1472;-75
2024/01/08 14:05:30;;;;;;;;;;;19.30;44.00;;;;;;7399594;19;3318;-76
2024/01/08 14:07:55;;;;;;;;;;;19.30;43.90;;;;;;7398475;19;1756;-76
2024/01/08 14:10:20;;;;;;;;;;;19.30;44.10;;;;;;7396239;19;3564;-75
2024/01/08 14:12:46;;;;;;;;;;;19.30;44.10;;;;;;7391418;19;4006;-76
2024/01/08 14:15:12;;;;;;;;;;;19.30;44.00;;;;;;7394977;19;3322;-76
2024/01/08 14:17:38;;;;;;;;;;;19.30;44.10;;;;;;7394865;19;3546;-76
2024/01/08 14:20:07;;;;;;;;;;;19.20;44.10;;;;;;7396078;19;1607;-75
2024/01/08 14:22:32;;;;;;;;;;;19.20;44.00;;;;;;7394575;19;946;-75