Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:56;;;;;;;;;8.75;8.00;;;;;14.72;65.35;101689.78;5057122;28;45669;-87
2021/10/13 00:03:21;;;;;;;;;7.25;6.75;;;;;14.41;65.13;101635.75;5039749;28;45819;-88
2021/10/13 00:05:47;;;;;;;;;10.00;9.50;;;;;14.39;65.37;101640.25;5039928;28;47974;-87
2021/10/13 00:08:12;;;;;;;;;7.00;7.00;;;;;14.60;65.51;101678.31;5060762;28;45771;-87
2021/10/13 00:10:37;;;;;;;;;7.25;6.00;;;;;14.51;65.16;101659.66;5044129;28;45687;-88
2021/10/13 00:16:25;;;;;;;;;8.00;7.75;;;;;14.66;65.46;101688.41;5061767;28;45644;-87
2021/10/13 00:18:50;;;;;;;;;10.00;8.00;;;;;14.65;65.45;101691.16;5043897;28;47117;-89
2021/10/13 00:21:16;;;;;;;;;7.00;6.50;;;;;14.32;65.62;101627.56;5044405;28;45736;-88
2021/10/13 00:23:41;;;;;;;;;9.75;8.00;;;;;14.43;65.45;101648.78;5063168;28;45494;-86
2021/10/13 00:26:06;;;;;;;;;9.75;7.75;;;;;14.46;65.41;101659.13;5065721;28;46556;-88
2021/10/13 00:28:32;;;;;;;;;9.50;8.00;;;;;14.44;65.61;101669.78;5065141;28;46238;-89
2021/10/13 00:30:57;;;;;;;;;8.00;8.00;;;;;14.49;65.16;101683.50;5065437;28;45275;-88
2021/10/13 00:33:23;;;;;;;;;8.25;7.25;;;;;14.26;65.28;101653.41;5064170;28;45760;-87
2021/10/13 00:35:48;;;;;;;;;7.00;7.00;;;;;14.28;65.72;101655.97;5047655;28;47570;-86
2021/10/13 00:38:13;;;;;;;;;10.50;8.75;;;;;14.25;65.45;101650.91;5065987;28;45617;-88
2021/10/13 00:40:39;;;;;;;;;9.50;9.50;;;;;14.38;65.78;101691.31;5041260;28;45641;-89
2021/10/13 00:46:26;;;;;;;;;11.00;10.25;;;;;14.33;65.91;101682.00;5056838;28;45766;-88
2021/10/13 00:48:51;;;;;;;;;12.25;10.75;;;;;14.39;65.97;101702.69;5056659;28;46645;-88
2021/10/13 00:51:17;;;;;;;;;12.00;8.75;;;;;14.24;65.76;101688.75;5038789;28;45619;-88
2021/10/13 00:53:43;;;;;;;;;8.75;8.00;;;;;14.12;65.83;101676.41;5056779;28;45754;-85
2021/10/13 00:56:08;;;;;;;;;12.50;9.25;;;;;14.28;65.92;101714.78;5039077;28;48006;-86
2021/10/13 00:58:33;;;;;;;;;12.25;11.25;;;;;14.21;66.27;101707.41;5038381;28;46255;-86
2021/10/13 01:01:10;;;;;;;;;9.25;8.50;;;;;14.26;65.95;101721.97;5038516;28;46083;-84
2021/10/13 01:03:47;;;;;;;;;12.25;9.75;;;;;13.82;66.36;101664.38;5056576;28;45533;-88
2021/10/13 01:06:39;;;;;;;;;14.25;9.75;;;;;14.18;66.21;101732.19;5056557;28;46479;-86
2021/10/13 01:09:23;;;;;;;;;9.25;8.50;;;;;14.14;66.43;101729.88;5055729;28;46052;-89
2021/10/13 01:12:16;;;;;;;;;16.75;11.50;;;;;14.10;66.50;101723.94;5038031;28;45492;-88
2021/10/13 01:15:18;;;;;;;;;10.75;8.50;;;;;14.07;66.57;101729.44;5038067;28;45629;-88
2021/10/13 01:17:49;;;;;;;;;13.00;10.75;;;;;13.95;66.26;101717.09;5056711;28;46808;-89
2021/10/13 01:20:33;;;;;;;;;11.25;10.00;;;;;14.05;66.39;101738.38;5058767;28;46011;-89
2021/10/13 01:23:19;;;;;;;;;11.25;7.75;;;;;14.04;66.65;101737.53;5060047;28;45724;-89
2021/10/13 01:29:13;;;;;;;;;7.50;7.00;;;;;13.91;66.29;101720.88;5057628;28;45747;-88
2021/10/13 01:31:47;;;;;;;;;8.25;8.00;;;;;13.81;66.55;101707.50;5056573;28;45502;-89
2021/10/13 01:34:24;;;;;;;;;7.75;6.00;;;;;13.93;66.48;101737.41;5037635;28;45888;-87
2021/10/13 01:36:58;;;;;;;;;9.50;8.25;;;;;13.86;66.33;101729.09;5056120;28;45788;-87
2021/10/13 01:39:25;;;;;;;;;8.00;7.25;;;;;13.80;66.75;101718.97;5038430;28;48492;-86
2021/10/13 01:45:15;;;;;;;;;6.00;6.00;;;;;13.49;66.29;101686.88;5055389;28;45838;-86
2021/10/13 01:47:43;;;;;;;;;9.50;9.50;;;;;13.41;66.47;101669.78;5037021;28;45868;-88
2021/10/13 01:50:09;;;;;;;;;6.00;6.00;;;;;13.67;66.14;101727.78;5055159;28;45562;-88
2021/10/13 01:52:36;;;;;;;;;8.75;7.00;;;;;13.38;66.31;101691.06;5055649;28;45600;-89
2021/10/13 01:55:04;;;;;;;;;5.50;5.50;;;;;13.56;66.06;101717.09;5055274;28;45818;-88
2021/10/13 02:00:52;;;;;;;;;7.50;6.50;;;;;13.58;65.90;101731.03;5055239;28;45554;-88
2021/10/13 02:03:20;;;;;;;;;5.25;4.00;;;;;13.51;65.94;101733.19;5055125;28;46066;-86
2021/10/13 02:05:49;;;;;;;;;5.00;5.00;;;;;13.49;65.89;101731.63;5055089;28;45697;-88
2021/10/13 02:08:16;;;;;;;;;5.00;5.00;;;;;13.18;65.77;101685.38;5054920;28;45509;-88
2021/10/13 02:10:45;;;;;;;;;5.50;4.75;;;;;13.37;66.16;101714.84;5055013;28;45586;-88
2021/10/13 02:16:34;;;;;;;;;4.75;4.00;;;;;13.48;66.01;101749.22;5054752;28;45628;-87
2021/10/13 02:19:04;;;;;;;;;5.00;5.00;;;;;13.45;66.03;101746.75;5036924;28;45838;-86
2021/10/13 02:21:31;;;;;;;;;4.25;4.00;;;;;13.44;65.44;101751.19;5036502;28;48021;-90
2021/10/13 02:23:59;;;;;;;;;3.75;3.75;;;;;13.41;65.47;101738.22;5055106;28;46152;-89
2021/10/13 02:26:38;;;;;;;;;4.50;4.00;;;;;13.30;65.79;101739.84;5020971;28;45808;-88
2021/10/13 02:29:09;;;;;;;;;4.00;4.00;;;;;13.12;65.56;101712.13;5037479;28;45464;-89
2021/10/13 02:31:35;;;;;;;;;4.00;4.00;;;;;13.03;65.48;101706.44;5054970;28;45617;-88
2021/10/13 02:34:00;;;;;;;;;3.50;3.00;;;;;12.94;65.18;101698.31;5037168;28;46413;-86
2021/10/13 02:36:27;;;;;;;;;4.25;3.25;;;;;13.12;65.39;101730.53;5055177;28;45709;-89
2021/10/13 02:38:52;;;;;;;;;4.00;3.00;;;;;12.98;65.40;101726.09;5037289;28;45693;-87
2021/10/13 02:41:18;;;;;;;;;4.00;3.25;;;;;12.97;65.40;101719.97;5037040;28;47194;-89
2021/10/13 02:47:16;;;;;;;;;4.50;4.00;;;;;13.24;65.46;101758.66;5060179;28;45585;-86
2021/10/13 02:49:50;;;;;;;;;2.75;2.75;;;;;13.22;65.39;101765.84;5061673;28;45717;-85
2021/10/13 02:52:35;;;;;;;;;3.00;2.75;;;;;13.04;64.84;101736.22;5042748;28;47304;-85
2021/10/13 02:55:05;;;;;;;;;3.50;2.00;;;;;13.04;65.08;101758.13;5060055;28;45491;-89
2021/10/13 02:57:40;;;;;;;;;3.00;3.00;;;;;13.00;65.02;101755.78;5063520;28;45570;-88
2021/10/13 03:00:07;;;;;;;;;3.00;3.00;;;;;13.12;64.46;101775.25;5044254;28;45834;-89
2021/10/13 03:02:44;;;;;;;;;4.00;4.00;;;;;13.02;64.81;101767.03;5044826;28;46943;-88
2021/10/13 03:05:12;;;;;;;;;5.00;4.25;;;;;12.87;64.83;101746.97;5044793;28;47106;-88
2021/10/13 03:07:41;;;;;;;;;4.75;4.75;;;;;12.56;64.85;101706.81;5065104;28;45751;-87
2021/10/13 03:10:09;;;;;;;;;5.50;5.00;;;;;13.02;64.48;101786.31;5066340;28;45448;-86
2021/10/13 03:12:57;;;;;;;;;4.00;4.00;;;;;12.94;64.65;101774.59;5066023;28;45662;-90
2021/10/13 03:15:24;;;;;;;;;4.00;4.00;;;;;12.93;64.28;101778.16;5065895;28;45542;-86
2021/10/13 03:17:54;;;;;;;;;4.00;4.00;;;;;12.87;64.79;101768.84;5048205;28;45512;-89
2021/10/13 03:20:20;;;;;;;;;5.00;5.00;;;;;12.69;64.65;101733.16;5049000;28;45835;-88
2021/10/13 03:22:47;;;;;;;;;4.00;4.00;;;;;12.76;64.68;101752.88;5046418;28;48458;-88
2021/10/13 03:25:44;;;;;;;;;;;;;;;;;;;;;
2021/10/13 03:28:24;;;;;;;;;3.00;3.00;;;;;12.62;64.59;101737.13;4974835;28;73940;-90
2021/10/13 03:30:49;;;;;;;;;4.00;3.00;;;;;12.70;64.59;101765.56;4959486;28;45585;-88
2021/10/13 03:33:16;;;;;;;;;5.00;3.00;;;;;12.53;64.30;101730.63;4960015;28;48559;-85
2021/10/13 03:35:42;;;;;;;;;4.25;3.25;;;;;12.37;64.48;101718.53;4959557;28;48260;-89
2021/10/13 03:38:12;;;;;;;;;4.75;3.75;;;;;12.83;64.67;101798.91;4976046;28;45882;-88
2021/10/13 03:40:37;;;;;;;;;4.00;3.00;;;;;12.55;64.30;101752.44;4959931;28;45677;-88
2021/10/13 03:43:03;;;;;;;;;4.75;2.00;;;;;12.81;64.72;101795.53;4976028;28;46819;-87
2021/10/13 03:45:29;;;;;;;;;4.50;3.00;;;;;12.49;64.27;101758.06;4981064;28;46604;-86
2021/10/13 03:47:55;;;;;;;;;3.00;3.00;;;;;12.76;64.35;101792.34;4971043;28;45696;-88
2021/10/13 03:50:21;;;;;;;;;3.00;2.00;;;;;12.79;64.42;101793.94;4989891;28;45619;-88
2021/10/13 03:52:47;;;;;;;;;4.00;3.50;;;;;12.65;64.54;101776.38;4979627;28;46700;-86
2021/10/13 03:58:05;;;;;;;;;2.75;2.00;;;;;12.32;64.15;101718.81;4904371;29;45661;-86
2021/10/13 04:00:31;;;;;;;;;2.25;2.00;;;;;12.38;63.96;101735.97;4901681;29;45750;-88
2021/10/13 04:02:56;;;;;;;;;2.50;2.50;;;;;12.51;63.92;101756.19;4900892;29;47621;-87
2021/10/13 04:05:22;;;;;;;;;1.00;1.00;;;;;12.74;64.18;101809.97;4920272;28;48087;-87
2021/10/13 04:07:48;;;;;;;;;1.00;1.00;;;;;12.46;63.95;101760.03;4940340;28;45948;-87
2021/10/13 04:10:14;;;;;;;;;3.00;2.00;;;;;12.51;63.79;101774.59;4956806;28;45732;-87
2021/10/13 04:12:40;;;;;;;;;3.00;2.00;;;;;12.70;64.04;101813.75;4939771;28;47939;-88
2021/10/13 04:15:09;;;;;;;;;3.75;3.00;;;;;12.70;63.87;101820.78;4939636;28;46475;-86
2021/10/13 04:17:35;;;;;;;;;3.75;3.25;;;;;12.70;63.82;101818.16;4955568;28;45835;-85
2021/10/13 04:20:06;;;;;;;;;2.50;2.00;;;;;12.57;63.99;101802.28;4939435;28;45994;-89
2021/10/13 04:22:31;;;;;;;;;2.00;2.00;;;;;12.62;64.07;101808.13;4955170;28;46885;-87
2021/10/13 04:24:57;;;;;;;;;3.00;3.00;;;;;12.51;63.83;101797.41;4971270;28;47292;-88
2021/10/13 04:27:22;;;;;;;;;5.50;3.50;;;;;12.61;63.82;101817.78;4955450;28;45569;-87
2021/10/13 04:29:48;;;;;;;;;3.00;2.25;;;;;12.51;64.06;101803.50;4971409;28;45830;-87
2021/10/13 04:32:14;;;;;;;;;3.00;2.00;;;;;12.51;63.58;101805.28;4955433;28;45699;-86
2021/10/13 04:34:39;;;;;;;;;2.50;2.00;;;;;12.41;63.93;101786.59;4962846;28;47293;-89
2021/10/13 04:37:05;;;;;;;;;2.00;2.00;;;;;12.58;63.78;101820.56;5057709;28;45793;-88
2021/10/13 04:39:30;;;;;;;;;3.50;2.50;;;;;12.45;63.62;101803.88;5039351;28;45642;-86
2021/10/13 04:41:56;;;;;;;;;4.00;3.00;;;;;12.54;63.71;101823.50;5039339;28;46484;-86
2021/10/13 04:47:43;;;;;;;;;3.00;2.00;;;;;12.60;63.39;101839.75;5056161;28;45780;-85
2021/10/13 04:50:08;;;;;;;;;4.00;3.00;;;;;12.52;63.88;101835.91;5038366;28;45880;-87
2021/10/13 04:52:34;;;;;;;;;4.50;3.00;;;;;12.63;63.95;101847.44;5038460;28;48703;-86
2021/10/13 04:54:59;;;;;;;;;3.00;3.00;;;;;12.35;63.78;101807.97;5056503;28;46164;-87
2021/10/13 04:57:24;;;;;;;;;4.00;3.00;;;;;12.35;63.38;101813.25;5056496;28;45674;-88
2021/10/13 04:59:51;;;;;;;;;5.50;2.75;;;;;12.61;63.91;101859.84;5038786;28;45611;-86
2021/10/13 05:02:16;;;;;;;;;4.00;4.00;;;;;12.23;63.70;101811.31;5057265;28;47668;-87
2021/10/13 05:04:42;;;;;;;;;4.25;4.00;;;;;12.48;63.99;101837.00;5059301;28;45676;-85
2021/10/13 05:07:07;;;;;;;;;3.75;2.00;;;;;12.29;63.78;101810.97;5056683;28;45644;-86
2021/10/13 05:09:33;;;;;;;;;3.25;3.00;;;;;12.57;63.86;101863.59;5062051;28;45492;-83
2021/10/13 05:11:58;;;;;;;;;4.00;4.00;;;;;12.35;64.02;101836.88;5042194;28;47433;-88
2021/10/13 05:18:14;;;;;;;;;4.75;4.00;;;;;12.51;63.58;101873.63;5055122;28;45637;-85
2021/10/13 05:20:39;;;;;;;;;3.00;3.00;;;;;12.37;63.89;101848.13;5054966;28;45752;-77
2021/10/13 05:23:05;;;;;;;;;3.00;2.00;;;;;12.40;63.92;101855.00;5054705;28;46450;-76
2021/10/13 05:25:31;;;;;;;;;5.25;4.00;;;;;12.50;63.90;101879.81;5054504;28;45750;-77
2021/10/13 05:27:57;;;;;;;;;4.00;3.00;;;;;12.48;63.96;101873.78;5054404;28;45651;-77
2021/10/13 05:30:22;;;;;;;;;6.00;5.75;;;;;12.43;63.75;101867.97;5054456;28;45707;-78
2021/10/13 05:32:47;;;;;;;;;3.25;3.25;;;;;12.48;63.55;101882.53;5054309;28;46727;-77
2021/10/13 05:35:13;;;;;;;;;3.00;3.00;;;;;12.44;63.93;101881.03;5054744;28;45779;-76
2021/10/13 05:37:38;;;;;;;;;4.00;4.00;;;;;12.43;63.54;101878.47;5054338;28;45471;-76
2021/10/13 05:40:05;;;;;;;;;4.00;3.00;;;;;12.45;63.73;101887.13;5054934;28;45777;-76
2021/10/13 05:42:30;;;;;;;;;6.00;3.00;;;;;12.43;63.67;101889.84;5054227;28;45649;-77
2021/10/13 05:44:55;;;;;;;;;5.00;4.00;;;;;12.41;63.79;101883.84;5054420;28;45647;-78
2021/10/13 05:47:21;;;;;;;;;3.50;2.50;;;;;12.38;63.88;101884.00;5054098;28;46021;-78
2021/10/13 05:49:46;;;;;;;;;4.50;4.00;;;;;12.37;63.81;101884.09;5054882;28;45687;-78
2021/10/13 05:52:13;;;;;;;;;4.50;4.00;;;;;12.44;63.64;101883.66;5053935;28;46535;-75
2021/10/13 05:54:39;;;;;;;;;3.00;3.00;;;;;12.44;63.64;101880.16;5053922;28;46139;-76
2021/10/13 05:57:04;;;;;;;;;4.00;3.00;;;;;12.44;63.86;101890.69;5054247;28;45668;-76
2021/10/13 06:02:51;;;;;;;;;3.00;2.25;;;;;12.39;63.72;101890.97;5054873;28;45678;-77
2021/10/13 06:05:17;;;;;;;;;5.25;4.00;;;;;12.44;63.93;101901.19;5055285;28;45683;-78
2021/10/13 06:07:43;;;;;;;;;4.00;4.00;;;;;12.44;64.00;101907.31;5055775;28;45655;-77
2021/10/13 06:10:09;;;;;;;;;8.25;4.50;;;;;12.46;63.66;101899.34;5054724;28;45881;-78
2021/10/13 06:18:58;;;;;;;;;4.25;3.00;;;;;12.42;63.64;101903.91;5054974;28;45589;-76
2021/10/13 06:21:24;;;;;;;;;2.00;1.50;;;;;12.41;63.86;101906.66;5054299;28;45440;-77
2021/10/13 06:23:50;;;;;;;;;4.25;4.25;;;;;12.42;63.59;101917.06;5053568;28;47537;-76
2021/10/13 06:26:15;;;;;;;;;5.00;4.00;;;;;12.41;63.72;101923.28;5053417;28;46260;-77
2021/10/13 06:28:41;;;;;;;;;5.00;4.00;;;;;12.42;63.63;101926.72;5053898;28;45530;-77
2021/10/13 06:31:07;;;;;;;;;3.50;3.00;;;;;12.37;63.76;101913.00;5056146;28;45637;-78
2021/10/13 06:33:33;;;;;;;;;8.00;4.75;;;;;12.39;63.81;101919.88;5057173;28;47004;-79
2021/10/13 06:36:00;;;;;;;;;10.00;8.25;;;;;12.41;63.67;101927.69;5057058;28;45987;-77
2021/10/13 06:38:26;;;;;;;;;2.00;2.00;;;;;12.42;63.76;101930.19;5039197;28;45745;-78
2021/10/13 06:40:51;;;;;;;;;3.25;2.00;;;;;12.44;63.62;101935.38;5056958;28;45576;-76
2021/10/13 06:43:17;;;;;;;;;5.75;3.50;;;;;12.44;63.49;101938.00;5056696;28;47280;-77
2021/10/13 06:45:42;;;;;;;;;5.00;4.00;;;;;12.45;63.78;101940.53;5056728;28;46214;-77
2021/10/13 06:48:08;;;;;;;;;2.75;2.75;;;;;12.45;63.53;101940.53;5056906;28;45638;-77
2021/10/13 06:50:35;;;;;;;;;4.00;4.00;;;;;12.45;63.71;101937.91;5056994;28;45786;-78
2021/10/13 06:53:02;;;;;;;;;4.25;3.25;;;;;12.46;63.52;101936.13;5056776;28;46558;-77
2021/10/13 06:55:27;;;;;;;;;4.75;4.00;;;;;12.47;63.76;101937.84;5056734;28;45972;-78
2021/10/13 06:57:53;;;;;;;;;3.75;3.00;;;;;12.45;63.56;101930.03;5056574;28;45682;-78
2021/10/13 07:03:40;;;;;;;;;5.25;4.50;;;;;12.47;63.59;101933.41;5056527;28;46034;-77
2021/10/13 07:06:05;;;;;;;;;2.50;2.00;;;;;12.51;63.35;101945.44;5056740;28;45459;-78
2021/10/13 07:08:31;;;;;;;;;5.00;5.00;;;;;12.50;63.40;101946.38;5056376;28;45753;-77
2021/10/13 07:10:56;;;;;;;;;6.00;4.00;;;;;12.51;63.46;101945.44;5057095;28;45674;-79
2021/10/13 07:13:21;;;;;;;;;4.75;4.75;;;;;12.53;63.69;101959.34;5056385;28;45640;-78
2021/10/13 07:15:47;;;;;;;;;4.25;4.00;;;;;12.53;63.70;101963.75;5056653;28;45565;-78
2021/10/13 07:18:12;;;;;;;;;4.50;3.75;;;;;12.52;63.36;101951.56;5056769;28;45616;-77
2021/10/13 07:20:38;;;;;;;;;7.50;6.75;;;;;12.58;63.69;101962.53;5056589;28;45774;-77
2021/10/13 07:23:05;;;;;;;;;6.00;4.25;;;;;12.59;63.53;101972.13;5056406;28;45640;-78
2021/10/13 07:25:31;;;;;;;;;6.75;6.00;;;;;12.42;63.58;101935.44;5056528;28;46038;-78
2021/10/13 07:27:57;;;;;;;;;6.00;6.00;;;;;12.50;63.50;101951.66;5056444;28;45640;-77
2021/10/13 07:33:59;;;;;;;;;5.75;4.75;;;;;12.66;63.32;101984.94;5054212;28;45708;-77
2021/10/13 07:36:24;;;;;;;;;8.00;5.50;;;;;12.67;63.29;101973.47;5055659;28;47422;-78
2021/10/13 07:38:50;;;;;;;;;5.75;4.75;;;;;12.70;63.69;101983.81;5056361;28;45621;-75
2021/10/13 07:41:16;;;;;;;;;5.00;5.00;;;;;12.65;63.13;101970.09;5037662;28;45903;-76
2021/10/13 07:43:41;;;;;;;;;5.25;4.25;;;;;12.74;63.30;101983.53;5055762;28;46571;-77
2021/10/13 07:46:06;;;;;;;;;5.25;4.75;;;;;12.75;63.00;101979.13;5056118;28;46166;-77
2021/10/13 07:48:33;;;;;;;;;5.75;5.00;;;;;12.78;63.17;101979.81;5055919;28;45564;-77
2021/10/13 07:50:59;;;;;;;;;10.75;5.75;;;;;12.77;63.10;101974.63;5055803;28;45604;-76
2021/10/13 07:53:26;;;;;;;;;8.50;5.50;;;;;12.81;62.87;101991.94;5055519;28;47480;-77
2021/10/13 07:55:51;;;;;;;;;5.75;4.00;;;;;12.84;63.33;101989.13;5055618;28;45751;-77
2021/10/13 08:05:00;;;;;;;;;5.25;4.00;;;;;12.91;62.79;101990.44;5055551;28;45577;-79
2021/10/13 08:07:25;;;;;;;;;6.00;5.25;;;;;12.93;63.32;101992.06;5055543;28;46134;-76
2021/10/13 08:09:51;;;;;;;;;7.25;6.00;;;;;12.97;62.80;101992.72;5055391;28;45688;-78
2021/10/13 08:12:16;;;;;;;;;7.00;6.00;;;;;12.95;62.73;101984.09;5055591;28;45618;-76
2021/10/13 08:14:42;;;;;;;;;5.50;4.50;;;;;13.01;62.84;101983.72;5055212;28;47585;-75
2021/10/13 08:17:09;;;;;;;;;9.00;6.25;;;;;13.09;62.82;101996.41;5055548;28;46092;-77
2021/10/13 08:19:35;;;;;;;;;6.25;5.00;;;;;13.11;62.93;101998.03;5055242;28;45854;-78
2021/10/13 08:22:02;;;;;;;;;6.50;5.25;;;;;13.03;62.80;101973.94;5055417;28;45550;-78
2021/10/13 08:24:27;;;;;;;;;5.50;5.50;;;;;13.17;62.59;101992.41;5037477;28;45700;-77
2021/10/13 08:26:52;;;;;;;;;4.00;4.00;;;;;13.21;62.68;101993.09;5055229;28;45735;-77
2021/10/13 08:29:18;;;;;;;;;5.50;5.00;;;;;13.24;62.38;101992.91;5055218;28;45604;-77
2021/10/13 08:31:43;;;;;;;;;5.50;4.00;;;;;13.26;62.63;101996.31;5055063;28;45577;-75
2021/10/13 08:34:08;;;;;;;;;5.75;4.25;;;;;13.28;62.48;101995.25;5055055;28;47232;-78
2021/10/13 08:36:34;;;;;;;;;8.25;5.00;;;;;13.28;62.38;101983.91;5054981;28;47354;-77
2021/10/13 08:39:00;;;;;;;;;6.50;5.75;;;;;13.34;61.99;101999.31;5055030;28;45514;-78
2021/10/13 08:41:26;;;;;;;;;7.50;5.50;;;;;13.32;61.97;101999.41;5055370;28;45478;-75
2021/10/13 08:43:51;;;;;;;;;4.75;4.00;;;;;13.38;61.90;101998.19;5055184;28;45685;-77
2021/10/13 08:46:16;;;;;;;;;4.75;4.00;;;;;13.41;62.33;101998.00;5037079;28;47558;-76
2021/10/13 08:48:42;;;;;;;;;7.75;5.50;;;;;13.46;62.01;102003.84;5054797;28;45555;-78
2021/10/13 08:51:07;;;;;;;;;5.00;4.00;;;;;13.48;61.64;102006.38;5037137;28;45472;-77
2021/10/13 08:53:33;;;;;;;;;3.25;3.25;;;;;13.43;61.92;102002.25;5053798;28;46356;-77
2021/10/13 08:55:58;;;;;;;;;5.00;3.25;;;;;13.50;61.73;102004.47;5054863;28;47216;-76
2021/10/13 08:58:27;;;;;;;;;4.00;3.50;;;;;13.49;61.85;102002.81;5055295;28;45630;-77
2021/10/13 09:04:14;;;;;;;;;6.00;5.00;;;;;13.56;61.09;102009.38;5056104;28;45654;-76
2021/10/13 09:06:40;;;;;;;;;3.00;2.00;;;;;13.55;60.95;102007.72;5058403;28;46253;-77
2021/10/13 09:09:11;;;;;;;;;3.50;3.50;;;;;13.59;61.15;102015.31;5038818;28;45713;-76
2021/10/13 09:11:43;;;;;;;;;4.00;3.00;;;;;13.60;60.89;102010.91;5059084;28;45802;-78
2021/10/13 09:14:10;;;;;;;;;4.00;3.00;;;;;13.65;60.95;102014.09;5041287;28;46489;-77
2021/10/13 09:16:54;;;;;;;;;4.25;3.50;;;;;13.67;61.01;102009.56;5059671;28;45936;-78
2021/10/13 09:19:22;;;;;;;;;3.00;2.75;;;;;13.67;60.95;102012.19;5060308;28;45737;-76
2021/10/13 09:21:54;;;;;;;;;3.75;3.00;;;;;13.71;60.32;102013.72;5059049;28;45475;-77
2021/10/13 09:24:21;;;;;;;;;2.75;2.50;;;;;13.74;60.28;102019.66;5037051;28;46844;-79
2021/10/13 09:26:46;;;;;;;;;3.00;3.00;;;;;13.76;59.99;102014.28;5054614;28;47139;-76
2021/10/13 09:29:12;;;;;;;;;4.00;4.00;;;;;13.78;60.02;102015.03;5054682;28;46076;-79
2021/10/13 09:31:38;;;;;;;;;4.00;3.50;;;;;13.80;59.95;102014.00;5054504;28;45688;-77
2021/10/13 09:34:06;;;;;;;;;3.25;3.25;;;;;13.78;60.09;102009.75;5054206;28;46519;-78
2021/10/13 09:36:33;;;;;;;;;2.00;2.00;;;;;13.88;60.01;102021.41;5054119;28;46187;-78
2021/10/13 09:39:13;;;;;;;;;4.00;3.50;;;;;13.90;59.78;102022.16;5054047;28;45593;-77
2021/10/13 09:41:59;;;;;;;;;4.00;3.50;;;;;13.96;59.84;102026.22;5054685;28;45558;-79
2021/10/13 09:44:26;;;;;;;;;4.75;2.75;;;;;13.97;59.50;102015.59;5054323;28;47655;-78
2021/10/13 09:46:57;;;;;;;;;3.00;3.00;;;;;13.99;59.23;102012.84;5054141;28;46480;-77
2021/10/13 09:49:35;;;;;;;;;4.00;3.50;;;;;14.00;59.20;102018.00;5054402;28;45534;-77
2021/10/13 09:52:09;;;;;;;;;4.00;4.00;;;;;14.04;58.94;102024.78;5054337;28;45686;-77
2021/10/13 09:54:35;;;;;;;;;3.25;2.50;;;;;14.08;59.30;102025.44;5053781;28;47483;-75
2021/10/13 09:57:19;;;;;;;;;2.25;2.00;;;;;14.11;58.87;102030.50;5053496;28;46888;-78
2021/10/13 10:00:08;;;;;;;;;2.00;2.00;;;;;14.14;58.62;102022.44;5053871;28;45867;-75
2021/10/13 10:02:58;;;;;;;;;4.00;2.00;;;;;14.16;58.31;102024.00;5054144;28;45560;-75
2021/10/13 10:05:34;;;;;;;;;2.50;2.00;;;;;14.21;58.49;102024.56;5041438;28;46568;-77
2021/10/13 10:08:10;;;;;;;;;2.50;2.50;;;;;14.26;58.58;102026.91;5060442;28;47598;-76
2021/10/13 10:10:38;;;;;;;;;2.00;2.00;;;;;14.32;58.07;102026.50;5060653;28;45759;-78
2021/10/13 10:13:07;;;;;;;;;3.00;2.75;;;;;14.34;58.27;102029.91;5061099;28;45765;-78
2021/10/13 10:15:49;;;;;;;;;3.00;2.00;;;;;14.39;58.11;102030.50;5060102;28;45773;-75
2021/10/13 10:18:32;;;;;;;;;4.25;3.00;;;;;14.40;57.94;102033.97;5060069;28;46422;-77
2021/10/13 10:21:24;;;;;;;;;2.75;2.00;;;;;14.47;57.61;102036.09;5060326;28;45616;-77
2021/10/13 10:23:58;;;;;;;;;3.00;3.00;;;;;14.40;57.39;102024.28;5060443;28;45854;-76
2021/10/13 10:26:26;;;;;;;;;4.00;2.75;;;;;14.52;57.31;102033.19;5060225;28;46593;-77
2021/10/13 10:29:00;;;;;;;;;2.25;1.25;;;;;14.49;56.93;102018.41;5060403;28;47255;-76
2021/10/13 10:31:28;;;;;;;;;2.75;2.00;;;;;14.54;57.21;102029.50;5060113;28;45597;-77
2021/10/13 10:34:03;;;;;;;;;1.25;1.00;;;;;14.57;56.74;102033.75;5060504;28;45642;-77
2021/10/13 10:36:54;;;;;;;;;1.25;1.00;;;;;14.60;57.07;102017.69;5060133;28;45545;-76
2021/10/13 10:39:20;;;;;;;;;3.50;2.00;;;;;14.62;56.46;102016.66;5060541;28;46183;-78
2021/10/13 10:41:49;;;;;;;;;2.00;1.00;;;;;14.65;56.64;102023.53;5060524;28;45674;-77
2021/10/13 10:48:05;;;;;;;;;3.00;2.75;;;;;14.73;56.12;102015.97;5060075;28;45598;-78
2021/10/13 10:50:34;;;;;;;;;3.75;3.00;;;;;14.77;56.13;102011.31;5060157;28;47612;-78
2021/10/13 10:53:18;;;;;;;;;5.00;1.75;;;;;14.80;56.09;102017.22;5060197;28;45526;-78
2021/10/13 10:55:45;;;;;;;;;10.75;9.75;;;;;14.84;55.96;102012.63;5060069;28;45557;-76
2021/10/13 10:58:13;;;;;;;;;2.00;2.00;;;;;14.88;55.90;102020.22;5060036;28;46935;-78
2021/10/13 11:04:05;;;;;;;;;2.00;1.50;;;;;14.96;55.48;102020.53;5059687;28;45503;-78
2021/10/13 11:06:34;;;;;;;;;2.00;1.25;;;;;14.99;55.45;102023.00;5060340;28;45589;-77
2021/10/13 11:09:02;;;;;;;;;3.00;2.00;;;;;15.00;54.97;102024.69;5059831;28;45780;-78
2021/10/13 11:11:49;;;;;;;;;1.25;1.00;;;;;15.03;55.05;102023.63;5059995;28;45859;-79
2021/10/13 11:21:09;;;;;;;;;3.00;2.00;;;;;15.16;54.30;102032.41;5056376;28;45656;-79
2021/10/13 11:23:35;;;;;;;;;4.50;2.00;;;;;15.17;54.27;102038.56;5056110;28;46630;-78
2021/10/13 11:26:01;;;;;;;;;6.50;3.50;;;;;15.21;54.46;102035.59;5056322;28;45423;-78
2021/10/13 11:28:33;;;;;;;;;2.00;1.75;;;;;15.23;54.18;102041.59;5056481;28;45468;-79
2021/10/13 11:31:03;;;;;;;;;2.00;2.00;;;;;15.28;54.28;102038.66;5056409;28;46711;-78
2021/10/13 11:33:29;;;;;;;;;5.25;2.75;;;;;15.32;54.22;102035.72;5055803;28;46127;-76
2021/10/13 11:36:00;;;;;;;;;4.00;2.00;;;;;15.38;54.10;102034.44;5056264;28;46111;-78
2021/10/13 11:38:26;;;;;;;;;2.50;2.00;;;;;15.44;54.37;102032.22;5056435;28;45525;-77
2021/10/13 11:40:51;;;;;;;;;2.50;2.50;;;;;15.49;53.96;102032.75;5056132;28;46482;-77
2021/10/13 11:43:18;;;;;;;;;2.00;2.00;;;;;15.57;53.50;102041.97;5055853;28;46065;-78
2021/10/13 11:45:48;;;;;;;;;2.00;2.00;;;;;15.47;53.52;102015.31;5056312;28;45617;-77
2021/10/13 11:48:23;;;;;;;;;2.25;2.00;;;;;15.61;52.80;102041.66;5056136;28;45824;-79
2021/10/13 11:50:48;;;;;;;;;3.25;2.25;;;;;15.62;53.12;102043.34;5056213;28;47491;-78
2021/10/13 11:53:15;;;;;;;;;4.00;2.00;;;;;15.63;52.99;102039.75;5036875;28;46195;-77
2021/10/13 11:55:40;;;;;;;;;2.50;1.50;;;;;15.64;52.56;102043.25;5056118;28;45678;-79
2021/10/13 11:58:06;;;;;;;;;1.50;1.50;;;;;15.64;52.54;102043.25;5056487;28;45480;-79
2021/10/13 12:00:33;;;;;;;;;2.00;2.00;;;;;15.63;52.46;102052.97;5055980;28;47416;-78
2021/10/13 12:03:03;;;;;;;;;2.00;1.75;;;;;15.61;52.16;102049.56;5055679;28;46341;-79
2021/10/13 12:05:50;;;;;;;;;3.00;2.00;;;;;15.59;52.26;102048.84;5055651;28;45631;-80
2021/10/13 12:08:18;;;;;;;;;3.75;2.00;;;;;15.60;52.40;102047.06;5056040;28;45985;-80
2021/10/13 12:10:53;;;;;;;;;2.50;1.00;;;;;15.59;52.13;102040.09;5055176;28;45608;-78
2021/10/13 12:13:27;;;;;;;;;3.00;2.00;;;;;15.59;51.78;102034.81;5058977;28;45997;-77
2021/10/13 12:16:01;;;;;;;;;1.75;1.00;;;;;15.57;51.78;102040.19;5060499;28;45513;-78
2021/10/13 12:18:31;;;;;;;;;2.75;1.00;;;;;15.55;51.99;102031.50;5057690;28;45727;-77
2021/10/13 12:21:03;;;;;;;;;3.00;1.50;;;;;15.59;51.84;102034.81;5059687;28;46402;-77
2021/10/13 12:23:37;;;;;;;;;1.75;1.75;;;;;15.60;51.96;102033.84;5059862;28;46246;-75
2021/10/13 12:26:13;;;;;;;;;1.50;1.00;;;;;15.50;51.56;102017.75;5059332;28;45701;-78
2021/10/13 12:28:39;;;;;;;;;2.50;1.00;;;;;15.60;51.67;102024.09;5057753;28;45562;-77
2021/10/13 12:31:10;;;;;;;;;1.00;1.00;;;;;15.64;51.61;102030.88;5057456;28;46509;-78
2021/10/13 12:33:52;;;;;;;;;5.00;4.75;;;;;15.65;51.52;102024.66;5058047;28;45984;-78
2021/10/13 12:36:23;;;;;;;;;1.25;1.00;;;;;15.67;51.70;102024.53;5056136;28;45727;-78
2021/10/13 12:39:02;;;;;;;;;2.00;2.00;;;;;15.67;51.18;102022.72;5056037;28;45740;-77
2021/10/13 12:41:32;;;;;;;;;1.25;1.25;;;;;15.69;51.80;102020.84;5055232;28;45698;-77
2021/10/13 12:43:58;;;;;;;;;2.00;2.00;;;;;15.72;51.29;102014.47;5055919;28;46191;-79
2021/10/13 12:46:23;;;;;;;;;1.00;1.00;;;;;15.75;51.30;102016.94;5055027;28;45663;-79
2021/10/13 12:48:50;;;;;;;;;3.00;1.50;;;;;15.76;50.64;102016.78;5055563;28;45633;-78