Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:05;;;;;;;7.65;4.00;;;10.50;99.90;;;;;;5081831;28;20085;-61
2021/09/28 00:03:30;;;;;;;11.20;4.95;;;10.70;99.90;;;;;;5099964;28;20103;-61
2021/09/28 00:05:56;;;;;;;6.90;3.60;;;10.70;99.90;;;;;;5096679;28;20040;-61
2021/09/28 00:08:22;;;;;;;18.52;4.43;;;10.70;99.90;;;;;;5094986;28;20064;-61
2021/09/28 00:10:47;;;;;;;10.98;4.20;;;10.40;99.90;;;;;;5096688;28;20502;-61
2021/09/28 00:13:13;;;;;;;14.15;4.50;;;10.50;99.90;;;;;;5080473;28;20048;-62
2021/09/28 00:15:39;;;;;;;11.57;4.78;;;10.80;99.90;;;;;;5092329;28;20080;-61
2021/09/28 00:18:04;;;;;;;9.65;4.80;;;10.50;99.90;;;;;;5097670;28;20043;-60
2021/09/28 00:20:36;;;;;;;11.75;4.03;;;10.60;99.90;;;;;;5092105;28;20080;-62
2021/09/28 00:23:03;;;;;;;13.50;5.45;;;10.50;99.90;;;;;;5096778;28;20044;-61
2021/09/28 00:25:29;;;;;;;21.03;5.80;;;10.20;99.90;;;;;;5101344;28;20047;-61
2021/09/28 00:27:55;;;;;;;10.45;6.68;;;10.50;99.90;;;;;;5096844;28;20099;-62
2021/09/28 00:30:21;;;;;;;12.52;6.43;;;10.40;99.90;;;;;;5094897;28;20555;-61
2021/09/28 00:32:46;;;;;;;12.55;5.68;;;10.20;99.90;;;;;;5093556;28;20036;-61
2021/09/28 00:35:12;;;;;;;8.48;5.78;;;10.50;99.90;;;;;;5078523;28;20104;-62
2021/09/28 00:37:38;;;;;;;15.15;4.97;;;10.70;99.90;;;;;;5095351;28;20087;-62
2021/09/28 00:40:04;;;;;;;17.02;5.47;;;10.50;99.90;;;;;;5080020;28;20104;-61
2021/09/28 00:42:30;;;;;;;22.35;6.45;;;10.50;99.90;;;;;;5091287;28;20078;-61
2021/09/28 00:44:56;;;;;;;14.95;5.13;;;10.40;99.90;;;;;;5097877;28;20036;-61
2021/09/28 00:47:21;;;;;;;11.93;5.85;;;10.40;99.90;;;;;;5091244;28;20099;-61
2021/09/28 00:49:48;;;;;;;11.52;5.30;;;10.50;99.90;;;;;;5097782;28;20040;-61
2021/09/28 00:52:18;;;;;;;8.43;6.40;;;10.60;99.90;;;;;;5090814;28;20091;-62
2021/09/28 00:54:46;;;;;;;13.68;5.82;;;10.90;99.90;;;;;;5092256;28;20466;-61
2021/09/28 00:57:12;;;;;;;12.65;5.88;;;10.30;99.90;;;;;;5089881;28;20048;-61
2021/09/28 00:59:39;;;;;;;16.80;6.15;;;10.30;99.90;;;;;;5096663;28;20112;-61
2021/09/28 01:02:06;;;;;;;13.43;5.78;;;10.30;99.90;;;;;;5102121;28;20044;-61
2021/09/28 01:04:32;;;;;;;13.93;5.45;;;10.40;99.90;;;;;;5101256;28;20070;-61
2021/09/28 01:07:03;;;;;;;15.50;6.32;;;10.60;99.90;;;;;;5101262;28;20040;-62
2021/09/28 01:09:30;;;;;;;9.55;6.40;;;10.20;99.90;;;;;;5106834;28;20122;-61
2021/09/28 01:11:55;;;;;;;11.63;5.90;;;10.40;99.90;;;;;;5107128;28;20048;-61
2021/09/28 01:14:21;;;;;;;17.15;6.55;;;10.20;99.90;;;;;;5101844;28;20127;-61
2021/09/28 01:16:47;;;;;;;15.80;6.70;;;10.30;99.90;;;;;;5107189;28;20048;-61
2021/09/28 01:19:12;;;;;;;17.10;6.25;;;10.40;99.90;;;;;;5099303;28;20036;-62
2021/09/28 01:21:38;;;;;;;16.98;6.68;;;10.30;99.90;;;;;;5101358;28;20385;-62
2021/09/28 01:24:06;;;;;;;18.27;7.05;;;10.50;99.90;;;;;;5099068;28;20032;-61
2021/09/28 01:26:32;;;;;;;14.68;6.03;;;10.30;99.90;;;;;;5102818;28;20048;-60
2021/09/28 01:29:02;;;;;;;10.60;6.65;;;10.70;99.90;;;;;;5079113;28;20044;-61
2021/09/28 01:31:28;;;;;;;13.25;7.00;;;10.50;99.90;;;;;;5106362;28;20073;-61
2021/09/28 01:33:54;;;;;;;10.73;6.53;;;10.70;99.90;;;;;;5098973;28;20131;-61
2021/09/28 01:36:20;;;;;;;13.63;6.30;;;10.80;99.90;;;;;;5105725;28;20059;-61
2021/09/28 01:38:46;;;;;;;15.50;7.38;;;10.30;99.90;;;;;;5104759;28;20050;-61
2021/09/28 01:41:12;;;;;;;12.82;7.13;;;10.40;99.90;;;;;;5097249;28;20042;-61
2021/09/28 01:43:38;;;;;;;16.67;7.47;;;10.70;99.90;;;;;;5097398;28;20035;-61
2021/09/28 01:46:05;;;;;;;15.23;7.63;;;10.30;99.90;;;;;;5104889;28;20071;-61
2021/09/28 01:48:46;;;;;;;16.00;7.93;;;10.40;99.90;;;;;;5104271;28;20047;-61
2021/09/28 01:51:11;;;;;;;11.43;7.45;;;10.20;99.90;;;;;;5100731;28;20090;-62
2021/09/28 01:53:37;;;;;;;17.30;8.18;;;10.20;99.90;;;;;;5091365;28;20043;-60
2021/09/28 01:56:03;;;;;;;14.07;7.82;;;10.40;99.90;;;;;;5086861;28;20040;-60
2021/09/28 01:58:29;;;;;;;19.98;9.32;;;10.10;99.90;;;;;;5105138;28;20099;-61
2021/09/28 02:00:55;;;;;;;14.93;8.82;;;10.20;99.90;;;;;;5098317;28;20040;-61
2021/09/28 02:03:20;;;;;;;14.23;7.82;;;10.70;99.90;;;;;;5084164;28;20039;-61
2021/09/28 02:05:46;;;;;;;19.08;11.18;;;10.20;99.90;;;;;;5097231;28;20040;-61
2021/09/28 02:08:12;;;;;;;20.45;9.50;;;10.20;99.90;;;;;;5104440;28;20105;-61
2021/09/28 02:10:38;;;;;;;15.88;9.95;;;10.20;99.90;;;;;;5074885;28;20078;-60
2021/09/28 02:13:05;;;;;;;16.58;11.35;;;10.30;99.90;;;;;;5104183;28;20051;-61
2021/09/28 02:15:31;;;;;;;18.13;11.30;;;10.10;99.90;;;;;;5095318;28;20066;-61
2021/09/28 02:17:56;;;;;;;20.02;10.40;;;10.40;99.90;;;;;;5102862;28;20089;-61
2021/09/28 02:20:22;;;;;;;16.90;11.80;;;10.50;99.90;;;;;;5095106;28;20503;-61
2021/09/28 02:22:48;;;;;;;22.85;10.95;;;10.40;99.90;;;;;;5087141;28;20089;-61
2021/09/28 02:25:18;;;;;;;25.33;11.10;;;10.00;99.90;;;;;;5094336;28;20047;-61
2021/09/28 02:27:44;;;;;;;20.23;11.98;;;10.10;99.90;;;;;;5102220;28;20078;-61
2021/09/28 02:30:10;;;;;;;17.88;11.80;;;10.30;99.90;;;;;;5094928;28;20044;-60
2021/09/28 02:32:36;;;;;;;19.23;11.55;;;10.10;99.90;;;;;;5098618;28;20097;-61
2021/09/28 02:35:03;;;;;;;19.70;12.80;;;10.30;99.90;;;;;;5096486;28;20076;-61
2021/09/28 02:37:28;;;;;;;26.35;13.05;;;10.00;99.90;;;;;;5099764;28;20040;-61
2021/09/28 02:39:54;;;;;;;22.63;13.10;;;10.20;99.90;;;;;;5097913;28;20420;-61
2021/09/28 02:42:20;;;;;;;19.08;13.05;;;10.10;99.90;;;;;;5101044;28;20471;-61
2021/09/28 02:44:48;;;;;;;21.83;13.18;;;10.20;99.90;;;;;;5081294;28;20052;-61
2021/09/28 02:47:14;;;;;;;26.08;14.20;;;10.20;99.90;;;;;;5095468;28;20056;-61
2021/09/28 02:49:39;;;;;;;26.40;12.90;;;10.20;99.90;;;;;;5082857;28;20044;-61
2021/09/28 02:52:05;;;;;;;19.33;12.95;;;9.80;99.90;;;;;;5094322;28;20032;-62
2021/09/28 02:54:31;;;;;;;21.17;13.43;;;9.90;99.90;;;;;;5082985;28;20050;-62
2021/09/28 02:56:57;;;;;;;23.27;13.20;;;10.00;99.90;;;;;;5076481;28;20111;-62
2021/09/28 02:59:23;;;;;;;26.90;13.75;;;10.00;99.90;;;;;;5101316;28;20087;-62
2021/09/28 03:01:48;;;;;;;19.27;12.85;;;10.00;99.90;;;;;;5094234;28;20036;-62
2021/09/28 03:04:14;;;;;;;25.33;15.38;;;9.90;99.90;;;;;;5081667;28;20407;-63
2021/09/28 03:06:40;;;;;;;24.15;15.32;;;9.90;99.90;;;;;;5104666;28;20052;-62
2021/09/28 03:09:06;;;;;;;23.73;15.70;;;9.80;99.90;;;;;;5081816;28;20040;-62
2021/09/28 03:11:31;;;;;;;29.33;16.73;;;9.80;99.90;;;;;;5081149;28;20135;-62
2021/09/28 03:13:57;;;;;;;31.30;17.85;;;9.90;99.90;;;;;;5096229;28;20036;-62
2021/09/28 03:16:23;;;;;;;28.08;16.30;;;9.80;99.90;;;;;;5101642;28;20044;-62
2021/09/28 03:18:49;;;;;;;30.05;15.75;;;9.80;99.90;;;;;;5094026;28;20047;-62
2021/09/28 03:21:15;;;;;;;33.42;17.65;;;9.90;99.90;;;;;;5101529;28;20032;-62
2021/09/28 03:23:41;;;;;;;24.98;16.67;;;9.90;99.90;;;;;;5095105;28;20048;-62
2021/09/28 03:26:07;;;;;;;24.60;16.85;;;10.00;99.90;;;;;;5085278;28;20048;-62
2021/09/28 03:28:33;;;;;;;29.02;16.63;;;9.90;99.90;;;;;;5095940;28;20127;-62
2021/09/28 03:30:59;;;;;;;31.10;17.73;;;10.00;99.90;;;;;;5101729;28;20032;-62
2021/09/28 03:33:25;;;;;;;28.48;17.70;;;10.00;99.90;;;;;;5095805;28;20308;-62
2021/09/28 03:35:52;;;;;;;29.60;18.33;;;9.90;99.90;;;;;;5083568;28;20473;-62
2021/09/28 03:38:18;;;;;;;31.88;19.67;;;10.00;99.90;;;;;;5098964;28;20063;-62
2021/09/28 03:40:43;;;;;;;26.75;18.05;;;9.90;99.90;;;;;;5096837;28;20040;-63
2021/09/28 03:43:09;;;;;;;34.13;19.15;;;9.90;99.90;;;;;;5090051;28;20044;-63
2021/09/28 03:45:35;;;;;;;27.98;17.17;;;9.90;99.90;;;;;;5096183;28;20051;-62
2021/09/28 03:48:01;;;;;;;38.30;19.60;;;9.90;99.90;;;;;;5091065;28;20048;-62
2021/09/28 03:50:27;;;;;;;28.70;19.77;;;9.90;99.90;;;;;;5095125;28;20040;-62
2021/09/28 03:52:53;;;;;;;35.50;19.17;;;9.80;99.90;;;;;;5089010;28;20032;-62
2021/09/28 03:55:20;;;;;;;30.40;19.05;;;9.90;99.90;;;;;;5094278;28;20048;-62
2021/09/28 03:57:52;;;;;;;30.15;18.00;;;9.90;99.90;;;;;;5085825;28;20044;-62
2021/09/28 04:00:20;;;;;;;35.13;20.15;;;9.90;99.90;;;;;;5094898;28;20048;-62
2021/09/28 04:02:46;;;;;;;33.40;21.90;;;9.80;99.90;;;;;;5087098;28;20051;-62
2021/09/28 04:05:13;;;;;;;29.10;18.33;;;9.80;99.90;;;;;;5093094;28;20131;-62
2021/09/28 04:07:39;;;;;;;50.25;22.50;;;9.90;99.90;;;;;;5100791;28;20051;-62
2021/09/28 04:10:10;;;;;;;42.22;20.67;;;9.80;99.90;;;;;;5074639;28;20048;-63
2021/09/28 04:12:37;;;;;;;37.83;21.13;;;9.90;99.90;;;;;;5098967;28;20066;-62
2021/09/28 04:15:04;;;;;;;33.35;20.38;;;9.90;99.90;;;;;;5103122;28;20058;-62
2021/09/28 04:17:31;;;;;;;31.20;20.13;;;9.80;99.90;;;;;;5096353;28;20051;-62
2021/09/28 04:19:57;;;;;;;34.13;18.33;;;9.70;99.90;;;;;;5090115;28;20040;-62
2021/09/28 04:22:23;;;;;;;32.08;19.52;;;9.90;99.90;;;;;;5095827;28;20044;-62
2021/09/28 04:24:50;;;;;;;28.60;19.00;;;9.80;99.90;;;;;;5093322;28;20056;-63
2021/09/28 04:27:17;;;;;;;50.55;21.20;;;9.80;99.90;;;;;;5094380;28;20063;-62
2021/09/28 04:29:43;;;;;;;34.65;20.35;;;9.90;99.90;;;;;;5102782;28;20123;-62
2021/09/28 04:32:10;;;;;;;32.83;19.33;;;9.90;99.90;;;;;;5067834;28;20051;-62
2021/09/28 04:34:36;;;;;;;36.45;18.85;;;9.90;99.90;;;;;;5101718;28;20056;-62
2021/09/28 04:37:02;;;;;;;30.38;20.10;;;9.90;99.90;;;;;;5095536;28;20078;-62
2021/09/28 04:39:28;;;;;;;29.73;19.95;;;9.90;99.90;;;;;;5101598;28;20089;-63
2021/09/28 04:41:54;;;;;;;32.63;21.02;;;9.80;99.90;;;;;;5102636;28;20563;-62
2021/09/28 04:44:19;;;;;;;36.20;19.95;;;9.80;99.90;;;;;;5104646;28;20048;-62
2021/09/28 04:46:45;;;;;;;37.28;19.52;;;9.90;99.90;;;;;;5100195;28;20076;-62
2021/09/28 04:49:11;;;;;;;52.38;22.00;;;9.90;99.90;;;;;;5102900;28;20040;-62
2021/09/28 04:51:36;;;;;;;33.22;19.33;;;9.90;99.90;;;;;;5103592;28;20041;-62
2021/09/28 04:54:03;;;;;;;35.78;19.20;;;9.80;99.90;;;;;;5099486;28;20055;-62
2021/09/28 04:56:29;;;;;;;42.92;22.02;;;9.80;99.90;;;;;;5074168;28;20072;-62
2021/09/28 04:58:55;;;;;;;34.97;19.70;;;9.80;99.90;;;;;;5103005;28;20055;-63
2021/09/28 05:01:21;;;;;;;36.55;20.58;;;9.90;99.90;;;;;;5092964;28;20036;-62
2021/09/28 05:03:47;;;;;;;37.58;19.27;;;9.80;99.90;;;;;;5080818;28;20047;-62
2021/09/28 05:06:13;;;;;;;36.00;19.35;;;9.80;99.90;;;;;;5104924;28;20085;-62
2021/09/28 05:08:39;;;;;;;35.97;18.80;;;9.80;99.90;;;;;;5098195;28;20032;-62
2021/09/28 05:11:08;;;;;;;35.03;19.90;;;9.80;99.90;;;;;;5092991;28;20501;-62
2021/09/28 05:13:34;;;;;;;39.53;20.63;;;9.80;99.90;;;;;;5090444;28;20036;-62
2021/09/28 05:16:00;;;;;;;36.08;20.23;;;9.80;99.90;;;;;;5100181;28;20051;-62
2021/09/28 05:18:25;;;;;;;39.38;20.35;;;9.80;99.90;;;;;;5094964;28;20090;-62
2021/09/28 05:20:51;;;;;;;39.78;20.10;;;9.70;99.90;;;;;;5099699;28;20048;-62
2021/09/28 05:23:17;;;;;;;37.20;20.08;;;9.80;99.90;;;;;;5094644;28;20098;-62
2021/09/28 05:25:42;;;;;;;46.78;22.27;;;9.80;99.90;;;;;;5094029;28;20047;-62
2021/09/28 05:28:08;;;;;;;42.15;21.38;;;9.70;99.90;;;;;;5091433;28;20062;-62
2021/09/28 05:30:34;;;;;;;50.80;22.70;;;9.70;99.90;;;;;;5099195;28;20046;-62
2021/09/28 05:33:00;;;;;;;40.22;20.52;;;9.80;99.90;;;;;;5093097;28;20052;-62
2021/09/28 05:35:25;;;;;;;45.15;21.90;;;9.70;99.90;;;;;;5078705;28;20057;-63
2021/09/28 05:37:52;;;;;;;35.15;21.75;;;9.60;99.90;;;;;;5106561;28;20044;-62
2021/09/28 05:40:18;;;;;;;39.78;21.92;;;9.70;99.90;;;;;;5103180;28;20044;-62
2021/09/28 05:42:44;;;;;;;49.33;22.95;;;9.70;99.90;;;;;;5098000;28;20047;-62
2021/09/28 05:45:11;;;;;;;37.92;21.90;;;9.70;99.90;;;;;;5075093;28;20121;-63
2021/09/28 05:47:37;;;;;;;39.75;21.95;;;9.80;99.90;;;;;;5103201;28;20050;-62
2021/09/28 05:50:05;;;;;;;50.85;22.40;;;9.80;99.90;;;;;;5102721;28;20115;-62
2021/09/28 05:52:31;;;;;;;45.70;22.90;;;9.80;99.90;;;;;;5107727;28;20570;-62
2021/09/28 05:54:56;;;;;;;46.33;21.60;;;9.70;99.90;;;;;;5092577;28;20040;-62
2021/09/28 05:57:23;;;;;;;38.45;20.55;;;9.70;99.90;;;;;;5102819;28;20138;-62
2021/09/28 05:59:49;;;;;;;36.50;21.30;;;9.70;99.90;;;;;;5091819;28;20051;-62
2021/09/28 06:02:17;;;;;;;44.20;19.50;;;9.70;99.90;;;;;;5095146;28;20036;-62
2021/09/28 06:04:44;;;;;;;33.55;20.77;;;9.70;99.90;;;;;;5103251;28;20044;-62
2021/09/28 06:07:10;;;;;;;45.55;21.60;;;9.70;99.90;;;;;;5099218;28;20051;-62
2021/09/28 06:09:39;;;;;;;37.55;20.60;;;9.70;99.90;;;;;;5104424;28;20044;-62
2021/09/28 06:12:07;;;;;;;34.15;20.75;;;9.70;99.90;;;;;;5093249;28;20127;-63
2021/09/28 06:14:33;;;;;;;42.85;19.75;;;9.80;99.90;;;;;;5075480;28;20045;-63
2021/09/28 06:17:00;;;;;;;42.30;20.45;;;9.80;99.90;;;;;;5098036;28;20058;-63
2021/09/28 06:19:27;;;;;;;37.33;21.10;;;9.80;99.90;;;;;;5082144;28;20407;-63
2021/09/28 06:21:54;;;;;;;38.55;20.02;;;9.70;99.90;;;;;;5085372;28;20053;-63
2021/09/28 06:24:19;;;;;;;33.78;19.33;;;9.80;99.90;;;;;;5081142;28;20105;-62
2021/09/28 06:26:47;;;;;;;50.80;19.15;;;9.80;99.90;;;;;;5092787;28;20040;-63
2021/09/28 06:29:13;;;;;;;44.00;21.70;;;9.90;99.90;;;;;;5091989;28;20459;-63
2021/09/28 06:31:39;;;;;;;42.00;19.60;;;9.90;99.90;;;;;;5076802;28;20091;-63
2021/09/28 06:34:04;;;;;;;31.55;18.10;;;9.90;99.90;;;;;;5103367;28;20042;-62
2021/09/28 06:36:30;;;;;;;44.72;18.92;;;10.00;99.90;;;;;;5096284;28;20064;-63
2021/09/28 06:38:56;;;;;;;42.83;19.70;;;10.00;99.90;;;;;;5095425;28;20055;-63
2021/09/28 06:41:26;;;;;;;34.80;17.67;;;10.00;99.90;;;;;;5097844;28;20036;-63
2021/09/28 06:43:52;;;;;;;37.97;19.95;;;10.00;99.90;;;;;;5092849;28;20040;-63
2021/09/28 06:46:18;;;;;;;36.05;19.63;;;10.10;99.90;;;;;;5084214;28;20041;-63
2021/09/28 06:48:44;;;;;;;44.30;19.63;;;10.10;99.90;;;;;;5088549;28;20059;-62
2021/09/28 06:51:09;;;;;;;37.97;18.92;;;10.10;99.90;;;;;;5080236;28;20036;-63
2021/09/28 06:53:35;;;;;;;31.67;16.08;;;10.20;99.90;;;;;;5104996;28;20043;-63
2021/09/28 06:56:01;;;;;;;32.08;17.00;;;10.20;99.90;;;;;;5096939;28;20032;-62
2021/09/28 06:58:26;;;;;;;29.73;17.00;;;10.30;99.90;;;;;;5103525;28;20043;-63
2021/09/28 07:00:52;;;;;;;37.42;17.63;;;10.30;99.90;;;;;;5079145;28;20070;-62
2021/09/28 07:03:19;;;;;;;26.20;15.05;;;10.40;99.90;;;;;;5086678;28;20471;-63
2021/09/28 07:05:46;;;;;;;35.00;17.80;;;10.40;99.90;;;;;;5102186;28;20214;-63
2021/09/28 07:08:11;;;;;;;30.75;14.57;;;10.50;99.90;;;;;;5104689;28;20048;-63
2021/09/28 07:10:37;;;;;;;28.65;15.15;;;10.50;99.90;;;;;;5096367;28;20046;-63
2021/09/28 07:13:03;;;;;;;30.85;13.80;;;10.50;99.90;;;;;;5091499;28;20079;-63
2021/09/28 07:15:29;;;;;;;19.90;13.38;;;10.60;99.90;;;;;;5102091;28;20044;-63
2021/09/28 07:17:55;;;;;;;34.25;14.23;;;10.60;99.90;;;;;;5091872;28;20079;-63
2021/09/28 07:20:21;;;;;;;32.53;13.57;;;10.60;99.90;;;;;;5089699;28;20099;-63
2021/09/28 07:22:47;;;;;;;29.40;14.55;;;10.80;99.90;;;;;;5082155;28;20106;-63
2021/09/28 07:25:13;;;;;;;27.23;14.05;;;10.70;99.90;;;;;;5095656;28;20040;-63
2021/09/28 07:27:39;;;;;;;27.17;12.90;;;10.80;99.90;;;;;;5089134;28;20045;-63
2021/09/28 07:30:05;;;;;;;27.98;13.02;;;10.90;99.90;;;;;;5098905;28;20051;-64
2021/09/28 07:32:31;;;;;;;26.05;11.65;;;10.90;99.90;;;;;;5077530;28;20131;-64
2021/09/28 07:35:22;;;;;;;23.35;12.07;;;11.10;99.90;;;;;;5101283;28;20099;-65
2021/09/28 07:37:48;;;;;;;24.00;11.45;;;11.10;99.90;;;;;;5074588;28;20526;-66
2021/09/28 07:40:16;;;;;;;25.25;10.70;;;11.20;99.90;;;;;;5077014;28;20037;-66
2021/09/28 07:42:42;;;;;;;17.58;10.77;;;11.20;99.90;;;;;;5065866;28;20059;-66
2021/09/28 07:45:08;;;;;;;20.27;10.02;;;11.30;99.90;;;;;;5078117;28;20075;-64
2021/09/28 07:47:34;;;;;;;24.73;9.70;;;11.30;99.90;;;;;;5066543;28;20048;-63
2021/09/28 07:50:00;;;;;;;22.90;11.18;;;11.40;99.90;;;;;;5056000;28;20064;-63
2021/09/28 07:52:26;;;;;;;19.35;10.80;;;11.50;99.90;;;;;;5083299;28;20047;-64
2021/09/28 07:54:52;;;;;;;21.90;10.30;;;11.70;99.90;;;;;;5078744;28;20182;-64
2021/09/28 07:57:18;;;;;;;27.05;9.75;;;11.70;99.90;;;;;;5078403;28;20036;-64
2021/09/28 07:59:43;;;;;;;25.10;10.57;;;11.70;99.90;;;;;;5078141;28;20418;-64
2021/09/28 08:02:10;;;;;;;19.15;8.93;;;11.90;99.90;;;;;;5077164;28;20029;-64
2021/09/28 08:04:37;;;;;;;20.92;9.30;;;11.90;99.90;;;;;;5060070;28;20048;-65
2021/09/28 08:07:03;;;;;;;;;;;12.00;99.90;;;;;;5080749;28;20048;-62
2021/09/28 08:09:29;;;;;;;21.42;8.77;;;12.10;99.90;;;;;;5058737;28;19921;-64
2021/09/28 08:11:55;;;;;;;19.00;8.15;;;12.20;99.90;;;;;;5077705;28;20060;-64
2021/09/28 08:14:21;;;;;;;21.02;8.50;;;12.20;99.90;;;;;;5077993;28;20048;-62
2021/09/28 08:16:47;;;;;;;24.15;7.60;;;12.40;99.90;;;;;;5082140;28;20049;-64
2021/09/28 08:19:12;;;;;;;26.98;7.68;;;12.40;99.90;;;;;;5079106;28;20067;-64
2021/09/28 08:21:38;;;;;;;22.85;8.25;;;12.50;99.90;;;;;;5078781;28;20044;-65
2021/09/28 08:24:04;;;;;;;19.27;8.10;;;12.60;99.90;;;;;;5061967;28;20044;-65
2021/09/28 08:29:09;;;;;;;24.73;7.75;;;12.90;99.90;;;;;;5081473;28;20052;-64
2021/09/28 08:31:36;;;;;;;20.33;6.97;;;12.80;99.90;;;;;;5077724;28;20052;-64
2021/09/28 08:34:03;;;;;;;;;;;13.00;99.90;;;;;;5077056;28;20048;-63
2021/09/28 08:36:30;;;;;;;17.27;6.55;;;13.10;99.90;;;;;;5086277;28;19920;-64
2021/09/28 08:38:56;;;;;;;19.80;7.07;;;13.20;99.90;;;;;;5102306;28;20108;-64
2021/09/28 08:41:22;;;;;;;20.00;6.03;;;13.40;99.90;;;;;;5097998;28;20041;-64
2021/09/28 08:43:48;;;;;;;9.95;4.75;;;13.40;99.90;;;;;;5093162;28;20127;-64
2021/09/28 08:46:16;;;;;;;20.50;6.33;;;13.50;99.90;;;;;;5096101;28;20050;-64
2021/09/28 08:48:42;;;;;;;18.55;6.03;;;13.60;99.90;;;;;;5096560;28;20040;-65
2021/09/28 08:51:10;;;;;;;15.02;5.53;;;13.70;99.90;;;;;;5095805;28;20071;-63
2021/09/28 08:53:36;;;;;;;20.98;5.60;;;13.70;99.90;;;;;;5101328;28;20048;-64
2021/09/28 08:56:06;;;;;;;15.23;4.97;;;13.80;99.90;;;;;;5099583;28;20396;-64
2021/09/28 08:58:32;;;;;;;14.02;6.10;;;13.70;99.90;;;;;;5080766;28;20560;-66
2021/09/28 09:01:06;;;;;;;15.65;4.88;;;13.70;99.90;;;;;;5075337;28;20040;-63
2021/09/28 09:03:35;;;;;;;16.98;4.15;;;14.00;99.90;;;;;;5097439;28;20164;-62
2021/09/28 09:06:03;;;;;;;18.25;5.22;;;13.90;99.90;;;;;;5098143;28;20048;-63
2021/09/28 09:08:34;;;;;;;18.08;5.45;;;14.00;99.90;;;;;;5102603;28;20497;-62
2021/09/28 09:11:05;;;;;;;14.30;4.30;;;14.10;99.90;;;;;;5100894;28;20040;-61
2021/09/28 09:13:50;;;;;;;16.42;4.88;;;14.30;99.90;;;;;;5098404;28;20525;-65
2021/09/28 09:16:18;;;;;;;13.35;3.95;;;14.30;99.90;;;;;;5095269;28;20044;-64
2021/09/28 09:18:46;;;;;;;16.67;4.18;;;14.30;99.90;;;;;;5099066;28;20047;-64
2021/09/28 09:21:14;;;;;;;15.27;4.35;;;14.50;99.90;;;;;;5091522;28;20040;-64
2021/09/28 09:23:42;;;;;;;17.67;3.50;;;14.50;99.90;;;;;;5098162;28;20061;-62
2021/09/28 09:26:19;;;;;;;18.15;4.40;;;14.70;99.90;;;;;;5101762;28;20112;-62
2021/09/28 09:28:49;;;;;;;15.18;4.57;;;14.70;99.90;;;;;;5101697;28;20135;-63
2021/09/28 09:31:34;;;;;;;15.32;4.13;;;14.80;99.90;;;;;;5101787;28;20040;-62
2021/09/28 09:34:14;;;;;;;15.82;3.65;;;14.60;99.90;;;;;;5102583;28;20050;-63
2021/09/28 09:36:41;;;;;;;14.30;4.18;;;14.80;99.90;;;;;;5102677;28;20216;-64
2021/09/28 09:39:11;;;;;;;12.10;3.22;;;14.60;99.90;;;;;;5101884;28;20044;-64
2021/09/28 09:41:43;;;;;;;13.70;2.88;;;14.50;99.90;;;;;;5104758;28;20040;-62
2021/09/28 09:44:08;;;;;;;16.83;3.70;;;14.70;99.90;;;;;;5104572;28;20075;-63
2021/09/28 09:46:48;;;;;;;19.70;3.63;;;14.80;99.90;;;;;;5101630;28;20043;-64
2021/09/28 09:49:20;;;;;;;10.90;3.30;;;15.10;99.90;;;;;;5104134;28;20048;-63
2021/09/28 09:51:48;;;;;;;8.05;2.67;;;14.70;99.90;;;;;;5105252;28;20510;-63
2021/09/28 09:54:15;;;;;;;15.65;3.65;;;14.70;99.90;;;;;;5102500;28;20055;-66
2021/09/28 09:56:48;;;;;;;10.02;2.72;;;14.70;99.90;;;;;;5085271;28;20190;-64
2021/09/28 09:59:17;;;;;;;15.32;4.20;;;15.10;99.90;;;;;;5102158;28;20049;-68
2021/09/28 10:01:43;;;;;;;14.95;2.90;;;15.10;99.90;;;;;;5099701;28;20073;-67
2021/09/28 10:04:10;;;;;;;9.65;2.42;;;15.00;99.90;;;;;;5103835;28;20076;-69
2021/09/28 10:06:36;;;;;;;16.73;2.67;;;15.30;99.90;;;;;;5084778;28;20056;-64
2021/09/28 10:09:06;;;;;;;8.77;2.60;;;15.50;99.90;;;;;;5103074;28;20121;-67
2021/09/28 10:11:39;;;;;;;13.45;3.33;;;15.60;99.90;;;;;;5065054;28;20130;-69
2021/09/28 10:14:06;;;;;;;18.70;2.95;;;15.90;99.90;;;;;;5100433;28;20047;-68
2021/09/28 10:16:36;;;;;;;15.05;3.10;;;16.20;99.90;;;;;;5100299;28;20047;-67
2021/09/28 10:19:23;;;;;;;16.48;2.80;;;16.30;99.90;;;;;;5077389;28;20561;-67
2021/09/28 10:21:49;;;;;;;14.30;2.70;;;16.50;99.90;;;;;;5043114;28;20049;-67
2021/09/28 10:24:18;;;;;;;12.00;2.85;;;16.70;99.90;;;;;;5076501;28;20066;-64
2021/09/28 10:26:46;;;;;;;13.68;3.55;;;16.80;99.90;;;;;;5079159;28;20051;-66
2021/09/28 10:29:41;;;;;;;11.10;2.38;;;16.80;99.90;;;;;;5081906;28;20048;-66
2021/09/28 10:32:34;;;;;;;13.20;2.70;;;16.90;99.90;;;;;;5099469;28;21621;-67
2021/09/28 10:35:09;;;;;;;12.68;2.83;;;17.00;99.90;;;;;;5081880;28;20076;-67
2021/09/28 10:37:53;;;;;;;11.57;2.78;;;16.90;99.90;;;;;;5079807;28;20061;-66
2021/09/28 10:40:22;;;;;;;9.00;2.92;;;17.10;99.90;;;;;;5073185;28;20052;-67
2021/09/28 10:42:52;;;;;;;11.40;3.25;;;17.20;99.90;;;;;;5084508;28;20062;-64
2021/09/28 10:45:38;;;;;;;13.10;2.53;;;17.30;99.90;;;;;;5078381;28;20493;-72
2021/09/28 10:48:18;;;;;;;13.77;2.95;;;17.30;99.90;;;;;;5052327;28;20082;-62
2021/09/28 10:50:45;;;;;;;12.23;3.33;;;17.40;99.90;;;;;;5072691;28;20048;-62
2021/09/28 10:53:20;;;;;;;12.38;2.63;;;17.50;99.90;;;;;;5078592;28;20035;-66
2021/09/28 10:55:58;;;;;;;15.68;1.92;;;17.60;99.90;;;;;;5079087;28;20076;-63
2021/09/28 10:58:25;;;;;;;5.60;1.63;;;17.60;99.90;;;;;;5080270;28;20088;-66
2021/09/28 11:00:52;;;;;;;14.30;2.67;;;17.50;99.90;;;;;;5078475;28;20067;-67
2021/09/28 11:03:38;;;;;;;7.93;2.00;;;17.50;99.90;;;;;;5078812;28;20059;-65
2021/09/28 11:06:05;;;;;;;11.10;2.22;;;17.50;99.90;;;;;;5067052;28;20060;-64
2021/09/28 11:08:35;;;;;;;8.70;2.15;;;17.50;99.90;;;;;;5078356;28;20044;-62
2021/09/28 11:11:02;;;;;;;8.18;1.90;;;17.60;99.90;;;;;;5073967;28;20037;-70
2021/09/28 11:13:30;;;;;;;6.47;1.92;;;17.60;99.90;;;;;;5074431;28;20041;-65
2021/09/28 11:16:00;;;;;;;8.07;1.52;;;17.70;99.90;;;;;;5081159;28;20045;-67
2021/09/28 11:18:26;;;;;;;12.88;2.10;;;17.70;99.90;;;;;;5080117;28;20048;-66
2021/09/28 11:20:52;;;;;;;7.90;1.75;;;17.90;99.90;;;;;;5074396;28;20033;-67
2021/09/28 11:23:18;;;;;;;11.15;1.88;;;18.00;99.90;;;;;;5073334;28;20105;-71
2021/09/28 11:25:49;;;;;;;9.00;1.58;;;18.30;99.90;;;;;;5077905;28;20043;-69
2021/09/28 11:28:18;;;;;;;12.88;2.15;;;18.30;99.90;;;;;;5079981;28;20056;-69
2021/09/28 11:30:56;;;;;;;9.30;2.03;;;18.00;99.90;;;;;;5078159;28;20037;-66
2021/09/28 11:33:23;;;;;;;12.52;1.73;;;18.40;99.90;;;;;;5075554;28;20036;-65
2021/09/28 11:35:59;;;;;;;11.37;1.93;;;19.00;99.90;;;;;;5082040;28;20555;-70
2021/09/28 11:38:29;;;;;;;5.32;1.63;;;19.50;99.90;;;;;;5085222;28;20096;-67
2021/09/28 11:40:59;;;;;;;10.23;1.60;;;19.90;99.90;;;;;;5080309;28;20036;-68
2021/09/28 11:43:28;;;;;;;8.05;1.60;;;20.30;99.90;;;;;;5098220;28;20082;-63
2021/09/28 11:46:06;;;;;;;9.63;2.03;;;20.60;99.90;;;;;;5104537;28;20115;-65
2021/09/28 11:48:42;;;;;;;6.70;1.55;;;21.00;99.90;;;;;;5101339;28;20052;-68
2021/09/28 11:51:13;;;;;;;10.13;2.28;;;21.00;99.90;;;;;;5100799;28;20036;-69
2021/09/28 11:53:40;;;;;;;7.82;1.77;;;21.10;99.90;;;;;;5085504;28;20036;-66
2021/09/28 11:56:07;;;;;;;;;;;20.90;99.90;;;;;;5101215;28;20036;-65
2021/09/28 11:58:37;;;;;;;7.38;1.70;;;20.60;99.90;;;;;;5097368;28;19928;-67
2021/09/28 12:01:10;;;;;;;9.13;1.80;;;20.20;99.90;;;;;;5103510;28;20028;-66
2021/09/28 12:04:00;;;;;;;9.95;1.90;;;19.70;99.90;;;;;;5102423;28;20040;-67
2021/09/28 12:06:28;;;;;;;10.75;1.80;;;19.70;99.90;;;;;;5078436;28;20045;-66
2021/09/28 12:08:53;;;;;;;8.95;1.95;;;20.20;99.90;;;;;;5100290;28;20039;-69
2021/09/28 12:11:19;;;;;;;9.32;2.10;;;20.40;99.90;;;;;;5077330;28;20089;-63
2021/09/28 12:13:47;;;;;;;8.80;2.10;;;21.10;99.90;;;;;;5100310;28;20048;-66
2021/09/28 12:16:20;;;;;;;8.40;1.70;;;21.50;99.90;;;;;;5099815;28;20055;-65
2021/09/28 12:18:46;;;;;;;8.60;1.95;;;22.40;99.90;;;;;;5092801;28;20043;-70
2021/09/28 12:21:15;;;;;;;7.63;1.50;;;22.70;99.90;;;;;;5097138;28;20052;-67
2021/09/28 12:23:41;;;;;;;5.95;1.73;;;22.30;97.00;;;;;;5079468;28;20054;-66
2021/09/28 12:26:28;;;;;;;10.52;1.80;;;22.40;99.90;;;;;;5099714;28;20072;-68
2021/09/28 12:28:55;;;;;;;7.45;1.73;;;22.30;99.90;;;;;;5097335;28;20044;-69
2021/09/28 12:31:50;;;;;;;6.32;1.75;;;22.00;99.90;;;;;;5088989;28;20036;-67
2021/09/28 12:34:17;;;;;;;8.20;1.42;;;21.90;99.90;;;;;;5078689;28;20189;-68
2021/09/28 12:36:43;;;;;;;11.95;2.35;;;21.80;99.90;;;;;;5102241;28;20059;-69
2021/09/28 12:39:14;;;;;;;7.82;1.77;;;21.70;98.30;;;;;;5097345;28;20044;-68
2021/09/28 12:41:57;;;;;;;9.73;1.60;;;21.60;99.90;;;;;;5078357;28;20048;-66
2021/09/28 12:44:24;;;;;;;7.10;1.55;;;21.50;99.90;;;;;;5097861;28;20055;-61