Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:19;;;;;;;21.70;11.77;;;;;;;;;;4993652;28;20731;-86
2024/01/12 00:03:45;;;;;;;14.57;9.53;;;;;;;;;;4994373;28;20204;-85
2024/01/12 00:06:12;;;;;;;22.57;14.10;;;;;;;;;;4989098;28;20230;-86
2024/01/12 00:08:40;;;;;;;12.23;9.33;;;;;;;;;;4994383;28;20217;-86
2024/01/12 00:11:10;;;;;;;17.30;12.00;;;;;;;;;;4974299;28;20241;-85
2024/01/12 00:13:37;;;;;;;14.97;9.30;;;;;;;;;;4974909;28;20229;-86
2024/01/12 00:16:07;;;;;;;15.90;10.83;;;;;;;;;;4974155;28;20233;-86
2024/01/12 00:18:35;;;;;;;17.37;11.73;;;;;;;;;;4974542;28;20217;-85
2024/01/12 00:21:02;;;;;;;18.17;12.27;;;;;;;;;;4986093;28;20721;-86
2024/01/12 00:23:29;;;;;;;17.47;12.57;;;;;;;;;;4993995;28;20194;-86
2024/01/12 00:25:59;;;;;;;29.23;12.43;;;;;;;;;;4993056;28;20291;-86
2024/01/12 00:28:27;;;;;;;20.60;12.57;;;;;;;;;;4993875;28;20206;-86
2024/01/12 00:30:55;;;;;;;21.90;13.77;;;;;;;;;;4993077;28;20261;-86
2024/01/12 00:33:22;;;;;;;23.13;14.77;;;;;;;;;;4993649;28;20265;-86
2024/01/12 00:35:49;;;;;;;22.03;11.73;;;;;;;;;;4993111;28;20306;-86
2024/01/12 00:38:16;;;;;;;19.43;13.33;;;;;;;;;;4993710;28;20216;-86
2024/01/12 00:40:43;;;;;;;17.10;12.03;;;;;;;;;;4993002;28;20243;-85
2024/01/12 00:43:10;;;;;;;19.00;11.40;;;;;;;;;;4993868;28;20283;-86
2024/01/12 00:45:39;;;;;;;19.53;13.07;;;;;;;;;;4993251;28;20237;-85
2024/01/12 00:48:07;;;;;;;23.63;13.93;;;;;;;;;;4993216;28;20213;-84
2024/01/12 00:50:34;;;;;;;18.60;9.97;;;;;;;;;;4993030;28;20241;-85
2024/01/12 00:53:01;;;;;;;18.63;13.00;;;;;;;;;;4994370;28;20229;-86
2024/01/12 00:55:28;;;;;;;24.33;12.13;;;;;;;;;;4993541;28;20237;-86
2024/01/12 00:57:55;;;;;;;21.50;12.17;;;;;;;;;;4993655;28;20212;-85
2024/01/12 01:00:22;;;;;;;22.67;13.80;;;;;;;;;;4993046;28;20249;-85
2024/01/12 01:02:51;;;;;;;18.63;12.40;;;;;;;;;;4993399;28;20210;-85
2024/01/12 01:05:18;;;;;;;21.20;12.13;;;;;;;;;;4993020;28;20206;-85
2024/01/12 01:07:45;;;;;;;16.83;12.93;;;;;;;;;;4993750;28;20240;-86
2024/01/12 01:10:13;;;;;;;21.07;11.87;;;;;;;;;;4993128;28;20230;-84
2024/01/12 01:12:40;;;;;;;24.57;15.83;;;;;;;;;;4993110;28;20222;-85
2024/01/12 01:15:07;;;;;;;24.03;14.43;;;;;;;;;;4990376;28;20231;-86
2024/01/12 01:17:34;;;;;;;29.77;13.30;;;;;;;;;;4992735;28;20210;-85
2024/01/12 01:20:03;;;;;;;23.43;13.73;;;;;;;;;;4992992;28;20254;-86
2024/01/12 01:22:33;;;;;;;22.23;15.33;;;;;;;;;;4991098;28;20224;-86
2024/01/12 01:25:00;;;;;;;23.77;13.57;;;;;;;;;;4993633;28;20209;-85
2024/01/12 01:27:27;;;;;;;25.50;13.67;;;;;;;;;;4992424;28;20257;-85
2024/01/12 01:29:54;;;;;;;22.30;13.77;;;;;;;;;;4993245;28;20285;-85
2024/01/12 01:32:21;;;;;;;25.13;13.93;;;;;;;;;;4992596;28;20225;-86
2024/01/12 01:34:48;;;;;;;25.17;16.47;;;;;;;;;;4993069;28;20664;-86
2024/01/12 01:37:17;;;;;;;21.17;13.77;;;;;;;;;;4992684;28;20238;-86
2024/01/12 01:39:44;;;;;;;22.03;12.63;;;;;;;;;;4992879;28;20384;-85
2024/01/12 01:42:11;;;;;;;21.63;13.27;;;;;;;;;;4992478;28;20229;-86
2024/01/12 01:44:38;;;;;;;22.57;11.97;;;;;;;;;;4993191;28;20292;-85
2024/01/12 01:47:05;;;;;;;21.57;13.37;;;;;;;;;;4995195;28;20740;-85
2024/01/12 01:49:33;;;;;;;23.60;15.37;;;;;;;;;;4997236;28;20454;-86
2024/01/12 01:52:00;;;;;;;31.93;16.40;;;;;;;;;;4996915;28;20260;-85
2024/01/12 01:54:28;;;;;;;17.13;11.63;;;;;;;;;;5002398;28;20204;-84
2024/01/12 01:56:56;;;;;;;24.27;14.13;;;;;;;;;;4996551;28;20238;-84
2024/01/12 01:59:24;;;;;;;26.80;14.13;;;;;;;;;;4996748;28;20285;-85
2024/01/12 02:01:51;;;;;;;20.67;12.57;;;;;;;;;;4996067;28;20237;-86
2024/01/12 02:04:18;;;;;;;20.53;13.00;;;;;;;;;;4996611;28;20201;-85
2024/01/12 02:06:45;;;;;;;18.17;13.03;;;;;;;;;;4994894;28;20264;-85
2024/01/12 02:09:12;;;;;;;23.03;15.37;;;;;;;;;;4994905;28;20685;-86
2024/01/12 02:11:41;;;;;;;27.50;13.60;;;;;;;;;;4996117;28;20256;-85
2024/01/12 02:14:08;;;;;;;22.17;14.20;;;;;;;;;;4995954;28;20233;-86
2024/01/12 02:16:35;;;;;;;25.13;13.03;;;;;;;;;;4995837;28;20266;-85
2024/01/12 02:19:02;;;;;;;26.03;13.77;;;;;;;;;;4996385;28;20572;-85
2024/01/12 02:21:31;;;;;;;17.90;12.50;;;;;;;;;;4995566;28;20791;-85
2024/01/12 02:23:58;;;;;;;21.27;12.90;;;;;;;;;;4995671;28;20211;-87
2024/01/12 02:26:25;;;;;;;22.13;12.07;;;;;;;;;;4995670;28;20249;-85
2024/01/12 02:28:53;;;;;;;16.10;10.53;;;;;;;;;;4996281;28;20210;-86
2024/01/12 02:31:20;;;;;;;17.93;11.20;;;;;;;;;;4992585;28;20326;-85
2024/01/12 02:33:49;;;;;;;17.60;11.73;;;;;;;;;;4995901;28;20283;-86
2024/01/12 02:36:16;;;;;;;19.03;10.70;;;;;;;;;;4995409;28;20266;-85
2024/01/12 02:38:46;;;;;;;25.10;14.23;;;;;;;;;;4993681;28;20208;-87
2024/01/12 02:41:13;;;;;;;19.77;12.13;;;;;;;;;;4995616;28;20241;-85
2024/01/12 02:43:40;;;;;;;22.43;12.93;;;;;;;;;;4995967;28;20198;-85
2024/01/12 02:46:07;;;;;;;23.33;11.97;;;;;;;;;;4994994;28;20297;-84
2024/01/12 02:48:34;;;;;;;25.07;12.70;;;;;;;;;;4995791;28;20212;-86
2024/01/12 02:51:01;;;;;;;20.87;12.97;;;;;;;;;;4995113;28;20255;-85
2024/01/12 02:53:28;;;;;;;23.47;12.53;;;;;;;;;;4995706;28;20231;-86
2024/01/12 02:55:56;;;;;;;22.37;12.27;;;;;;;;;;4994876;28;20260;-85
2024/01/12 02:58:23;;;;;;;18.47;12.33;;;;;;;;;;4995738;28;20658;-86
2024/01/12 03:00:50;;;;;;;24.30;12.97;;;;;;;;;;4994958;28;20240;-85
2024/01/12 03:03:17;;;;;;;22.53;13.87;;;;;;;;;;4995454;28;20207;-85
2024/01/12 03:05:44;;;;;;;19.90;13.77;;;;;;;;;;4995137;28;20673;-86
2024/01/12 03:08:12;;;;;;;25.83;14.13;;;;;;;;;;4995498;28;20211;-85
2024/01/12 03:10:39;;;;;;;20.93;13.30;;;;;;;;;;4995052;28;20742;-83
2024/01/12 03:13:07;;;;;;;24.20;13.63;;;;;;;;;;4994833;28;20752;-85
2024/01/12 03:15:34;;;;;;;27.23;12.87;;;;;;;;;;4994847;28;20236;-85
2024/01/12 03:18:01;;;;;;;25.53;14.10;;;;;;;;;;4994716;28;20200;-85
2024/01/12 03:20:28;;;;;;;21.10;13.13;;;;;;;;;;4994775;28;20262;-86
2024/01/12 03:22:55;;;;;;;23.90;14.47;;;;;;;;;;4994737;28;20685;-85
2024/01/12 03:25:22;;;;;;;21.47;13.10;;;;;;;;;;4994622;28;20298;-85
2024/01/12 03:27:49;;;;;;;19.93;12.43;;;;;;;;;;4994715;28;20211;-85
2024/01/12 03:30:19;;;;;;;28.83;14.20;;;;;;;;;;4993790;28;20224;-86
2024/01/12 03:32:46;;;;;;;20.70;13.63;;;;;;;;;;4994768;28;20294;-85
2024/01/12 03:35:13;;;;;;;29.20;16.23;;;;;;;;;;4994090;28;20658;-86
2024/01/12 03:37:40;;;;;;;20.33;13.77;;;;;;;;;;4994968;28;20211;-85
2024/01/12 03:40:08;;;;;;;21.27;13.17;;;;;;;;;;4993854;28;20304;-86
2024/01/12 03:42:35;;;;;;;20.13;12.97;;;;;;;;;;4994488;28;20230;-85
2024/01/12 03:45:02;;;;;;;27.57;15.57;;;;;;;;;;4989859;28;20224;-85
2024/01/12 03:47:30;;;;;;;19.17;11.20;;;;;;;;;;4994135;28;20631;-85
2024/01/12 03:49:57;;;;;;;25.50;14.13;;;;;;;;;;4994206;28;20282;-85
2024/01/12 03:52:24;;;;;;;20.70;12.50;;;;;;;;;;4994355;28;20239;-85
2024/01/12 03:54:51;;;;;;;19.10;11.70;;;;;;;;;;4994438;28;20223;-84
2024/01/12 03:57:18;;;;;;;19.00;13.07;;;;;;;;;;4993479;28;20246;-85
2024/01/12 03:59:45;;;;;;;19.60;11.63;;;;;;;;;;4994364;28;20772;-84
2024/01/12 04:02:13;;;;;;;20.93;13.33;;;;;;;;;;4993706;28;20240;-85
2024/01/12 04:04:42;;;;;;;22.57;13.10;;;;;;;;;;4994500;28;20664;-85
2024/01/12 04:07:09;;;;;;;20.07;13.03;;;;;;;;;;4993843;28;20294;-85
2024/01/12 04:09:36;;;;;;;17.23;11.60;;;;;;;;;;4993451;28;20610;-85
2024/01/12 04:12:03;;;;;;;19.93;12.57;;;;;;;;;;4993415;28;20290;-85
2024/01/12 04:14:30;;;;;;;19.70;11.30;;;;;;;;;;4993973;28;20237;-85
2024/01/12 04:16:57;;;;;;;21.23;12.37;;;;;;;;;;4993254;28;20614;-85
2024/01/12 04:19:24;;;;;;;16.40;11.07;;;;;;;;;;4994136;28;20232;-85
2024/01/12 04:21:53;;;;;;;22.27;12.87;;;;;;;;;;4993434;28;20263;-86
2024/01/12 04:24:20;;;;;;;18.73;11.53;;;;;;;;;;4994052;28;20215;-85
2024/01/12 04:26:47;;;;;;;22.63;12.53;;;;;;;;;;4993261;28;20240;-85
2024/01/12 04:29:14;;;;;;;24.90;14.07;;;;;;;;;;4993714;28;20207;-84
2024/01/12 04:31:41;;;;;;;20.23;12.83;;;;;;;;;;4992998;28;20227;-85
2024/01/12 04:34:08;;;;;;;20.73;13.73;;;;;;;;;;4994450;28;20228;-85
2024/01/12 04:36:35;;;;;;;24.43;12.57;;;;;;;;;;4992847;28;20235;-85
2024/01/12 04:39:04;;;;;;;22.40;13.60;;;;;;;;;;4993344;28;20212;-85
2024/01/12 04:41:31;;;;;;;19.20;13.90;;;;;;;;;;4992359;28;20224;-85
2024/01/12 04:43:58;;;;;;;21.27;13.57;;;;;;;;;;4992598;28;20212;-86
2024/01/12 04:46:25;;;;;;;24.80;14.60;;;;;;;;;;4992332;28;20239;-85
2024/01/12 04:48:52;;;;;;;19.83;12.57;;;;;;;;;;4993031;28;20713;-85
2024/01/12 04:51:19;;;;;;;23.30;12.43;;;;;;;;;;4992317;28;20282;-84
2024/01/12 04:53:47;;;;;;;23.87;14.07;;;;;;;;;;4992743;28;20231;-85
2024/01/12 04:56:15;;;;;;;22.80;12.53;;;;;;;;;;4991989;28;20266;-85
2024/01/12 04:58:42;;;;;;;22.80;13.63;;;;;;;;;;4992646;28;20200;-85
2024/01/12 05:01:09;;;;;;;22.53;12.50;;;;;;;;;;4987464;28;20294;-85
2024/01/12 05:03:36;;;;;;;26.00;13.03;;;;;;;;;;4992785;28;20227;-85
2024/01/12 05:06:03;;;;;;;18.63;13.63;;;;;;;;;;4991884;28;20294;-85
2024/01/12 05:08:33;;;;;;;22.80;13.13;;;;;;;;;;4998514;28;20216;-85
2024/01/12 05:11:00;;;;;;;19.20;12.73;;;;;;;;;;4993165;28;20240;-85
2024/01/12 05:13:28;;;;;;;20.13;12.77;;;;;;;;;;4992841;28;20702;-84
2024/01/12 05:15:55;;;;;;;21.77;12.70;;;;;;;;;;4992302;28;20297;-84
2024/01/12 05:18:23;;;;;;;22.73;13.03;;;;;;;;;;4991997;28;20204;-84
2024/01/12 05:20:50;;;;;;;18.07;12.83;;;;;;;;;;4992373;28;20252;-84
2024/01/12 05:23:17;;;;;;;13.17;10.43;;;;;;;;;;4995291;28;20571;-84
2024/01/12 05:25:44;;;;;;;18.60;11.70;;;;;;;;;;4994753;28;20249;-84
2024/01/12 05:28:12;;;;;;;15.93;11.87;;;;;;;;;;4995078;28;20200;-84
2024/01/12 05:30:40;;;;;;;22.17;13.20;;;;;;;;;;4994670;28;20654;-84
2024/01/12 05:33:07;;;;;;;22.33;14.00;;;;;;;;;;4995225;28;20246;-84
2024/01/12 05:35:34;;;;;;;18.10;12.53;;;;;;;;;;4994319;28;20294;-84
2024/01/12 05:38:01;;;;;;;15.27;9.97;;;;;;;;;;4995156;28;20204;-84
2024/01/12 05:40:28;;;;;;;20.67;13.13;;;;;;;;;;4959108;28;1019165;-84
2024/01/12 05:42:55;;;;;;;17.50;11.60;;;;;;;;;;4996168;28;20200;-83
2024/01/12 05:45:22;;;;;;;17.53;11.10;;;;;;;;;;4995373;28;20294;-83
2024/01/12 05:47:51;;;;;;;20.90;10.90;;;;;;;;;;4995798;28;20847;-84
2024/01/12 05:50:18;;;;;;;12.13;9.80;;;;;;;;;;4995350;28;20231;-83
2024/01/12 05:52:45;;;;;;;18.67;10.20;;;;;;;;;;4995817;28;20211;-84
2024/01/12 05:55:12;;;;;;;18.50;11.67;;;;;;;;;;4994913;28;20220;-83
2024/01/12 05:57:39;;;;;;;16.30;9.47;;;;;;;;;;4995433;28;20556;-84
2024/01/12 06:00:07;;;;;;;18.80;10.07;;;;;;;;;;4995606;28;20224;-85
2024/01/12 06:02:34;;;;;;;15.17;9.17;;;;;;;;;;4989982;28;20254;-84
2024/01/12 06:05:03;;;;;;;16.47;9.33;;;;;;;;;;4996281;28;20251;-84
2024/01/12 06:08:16;;;;;;;19.40;10.90;;;;;;;;;;4995202;28;20228;-83
2024/01/12 06:10:43;;;;;;;16.53;11.73;;;;;;;;;;4975979;28;20700;-83
2024/01/12 06:13:10;;;;;;;16.57;10.87;;;;;;;;;;4987324;28;20208;-81
2024/01/12 06:15:37;;;;;;;16.10;10.67;;;;;;;;;;4994820;28;20236;-80
2024/01/12 06:18:04;;;;;;;17.83;10.40;;;;;;;;;;4994815;28;20729;-81
2024/01/12 06:20:32;;;;;;;16.07;11.07;;;;;;;;;;4994538;28;20243;-80
2024/01/12 06:23:00;;;;;;;14.00;10.27;;;;;;;;;;4994804;28;20212;-80
2024/01/12 06:25:29;;;;;;;21.43;10.93;;;;;;;;;;4994557;28;20240;-80
2024/01/12 06:27:56;;;;;;;18.43;10.87;;;;;;;;;;4994908;28;20219;-80
2024/01/12 06:30:23;;;;;;;14.67;8.93;;;;;;;;;;4994454;28;20251;-80
2024/01/12 06:32:50;;;;;;;13.83;9.70;;;;;;;;;;4994326;28;20247;-80
2024/01/12 06:35:17;;;;;;;14.47;10.77;;;;;;;;;;4993946;28;20251;-79
2024/01/12 06:37:45;;;;;;;17.47;10.13;;;;;;;;;;4994162;28;20218;-79
2024/01/12 06:40:13;;;;;;;14.87;10.27;;;;;;;;;;4974979;28;20283;-79
2024/01/12 06:42:41;;;;;;;12.20;9.47;;;;;;;;;;4989014;28;20250;-79
2024/01/12 06:45:10;;;;;;;17.27;10.30;;;;;;;;;;4994203;28;20211;-80
2024/01/12 06:47:38;;;;;;;15.57;10.37;;;;;;;;;;4994321;28;20199;-82
2024/01/12 06:50:05;;;;;;;12.70;9.60;;;;;;;;;;4994159;28;20231;-83
2024/01/12 06:52:32;;;;;;;12.40;9.97;;;;;;;;;;4994567;28;20215;-80
2024/01/12 06:55:01;;;;;;;11.43;8.57;;;;;;;;;;4994279;28;20228;-80
2024/01/12 06:57:28;;;;;;;17.03;9.33;;;;;;;;;;4994175;28;20746;-80
2024/01/12 06:59:55;;;;;;;19.43;12.57;;;;;;;;;;4994449;28;20280;-80
2024/01/12 07:02:22;;;;;;;14.03;9.47;;;;;;;;;;4983845;28;20231;-79
2024/01/12 07:04:49;;;;;;;11.50;9.30;;;;;;;;;;4994496;28;20205;-79
2024/01/12 07:07:16;;;;;;;11.97;9.07;;;;;;;;;;4993399;28;20651;-79
2024/01/12 07:09:45;;;;;;;16.27;9.63;;;;;;;;;;5000688;28;20278;-79
2024/01/12 07:12:13;;;;;;;15.57;10.83;;;;;;;;;;4978808;28;20740;-79
2024/01/12 07:14:40;;;;;;;16.73;9.60;;;;;;;;;;4982389;28;20296;-80
2024/01/12 07:17:07;;;;;;;12.83;9.07;;;;;;;;;;4973873;28;20241;-79
2024/01/12 07:19:34;;;;;;;14.07;9.20;;;;;;;;;;4976061;28;20279;-79
2024/01/12 07:22:01;;;;;;;12.60;8.47;;;;;;;;;;4993573;28;20236;-79
2024/01/12 07:24:28;;;;;;;12.27;8.93;;;;;;;;;;4993940;28;20200;-80
2024/01/12 07:26:56;;;;;;;13.43;10.17;;;;;;;;;;4993175;28;20236;-79
2024/01/12 07:29:24;;;;;;;16.67;10.43;;;;;;;;;;4993953;28;20220;-79
2024/01/12 07:31:51;;;;;;;13.87;9.43;;;;;;;;;;4993285;28;20240;-79
2024/01/12 07:34:18;;;;;;;15.67;8.90;;;;;;;;;;4993793;28;20289;-79
2024/01/12 07:36:45;;;;;;;19.50;11.60;;;;;;;;;;4993120;28;20282;-79
2024/01/12 07:39:12;;;;;;;7.73;6.47;;;;;;;;;;4993287;28;20207;-79
2024/01/12 07:41:40;;;;;;;12.13;9.70;;;;;;;;;;4992901;28;20605;-79
2024/01/12 07:44:07;;;;;;;11.70;8.37;;;;;;;;;;4993010;28;20208;-82
2024/01/12 07:46:36;;;;;;;14.17;9.77;;;;;;;;;;4992827;28;20224;-80
2024/01/12 07:49:03;;;;;;;14.57;9.07;;;;;;;;;;4993368;28;20266;-80
2024/01/12 07:51:30;;;;;;;15.13;9.50;;;;;;;;;;4993010;28;20239;-80
2024/01/12 07:53:57;;;;;;;16.50;10.13;;;;;;;;;;4993329;28;20204;-80
2024/01/12 07:56:24;;;;;;;14.23;9.07;;;;;;;;;;4992737;28;20236;-80
2024/01/12 07:58:51;;;;;;;14.70;7.87;;;;;;;;;;4993096;28;20211;-81
2024/01/12 08:01:18;;;;;;;10.67;8.47;;;;;;;;;;4992754;28;20243;-80
2024/01/12 08:03:47;;;;;;;11.47;8.73;;;;;;;;;;4992748;28;20680;-79
2024/01/12 08:06:14;;;;;;;15.57;8.90;;;;;;;;;;4990386;28;20286;-81
2024/01/12 08:08:42;;;;;;;7.70;6.63;;;;;;;;;;4992049;28;20213;-81
2024/01/12 08:11:09;;;;;;;14.73;10.60;;;;;;;;;;4991603;28;20247;-81
2024/01/12 08:13:36;;;;;;;10.67;7.97;;;;;;;;;;4992303;28;20204;-82
2024/01/12 08:16:03;;;;;;;20.10;10.50;;;;;;;;;;4991130;28;20244;-81
2024/01/12 08:18:30;;;;;;;12.17;9.13;;;;;;;;;;4992178;28;20236;-82
2024/01/12 08:20:58;;;;;;;17.10;10.33;;;;;;;;;;4991601;28;20240;-81
2024/01/12 08:23:25;;;;;;;13.27;9.93;;;;;;;;;;4992328;28;20212;-81
2024/01/12 08:25:52;;;;;;;11.97;9.67;;;;;;;;;;4990950;28;20239;-82
2024/01/12 08:28:19;;;;;;;13.53;8.87;;;;;;;;;;4991858;28;20204;-81
2024/01/12 08:30:46;;;;;;;13.27;8.97;;;;;;;;;;4990713;28;20243;-81
2024/01/12 08:33:13;;;;;;;15.27;9.37;;;;;;;;;;4990965;28;20215;-80
2024/01/12 08:35:40;;;;;;;16.17;10.83;;;;;;;;;;4988949;28;20240;-80
2024/01/12 08:38:09;;;;;;;24.97;16.07;;;;;;;;;;4989469;28;20217;-80
2024/01/12 08:40:36;;;;;;;17.23;10.67;;;;;;;;;;4988760;28;20239;-81
2024/01/12 08:43:03;;;;;;;10.13;6.43;;;;;;;;;;4989026;28;20712;-76
2024/01/12 08:45:31;;;;;;;9.77;7.73;;;;;;;;;;4989083;28;20306;-76
2024/01/12 08:47:58;;;;;;;8.97;6.57;;;;;;;;;;4989666;28;20625;-76
2024/01/12 08:50:25;;;;;;;9.17;5.70;;;;;;;;;;4989778;28;20255;-77
2024/01/12 08:52:53;;;;;;;11.87;8.97;;;;;;;;;;4990143;28;20295;-77
2024/01/12 08:55:21;;;;;;;13.57;9.23;;;;;;;;;;4985715;28;20222;-77
2024/01/12 08:57:48;;;;;;;11.90;8.43;;;;;;;;;;4990093;28;20224;-77
2024/01/12 09:00:16;;;;;;;10.60;7.03;;;;;;;;;;4990847;28;20224;-79
2024/01/12 09:02:43;;;;;;;12.43;8.50;;;;;;;;;;4990732;28;20231;-78
2024/01/12 09:05:11;;;;;;;15.20;9.23;;;;;;;;;;4981637;28;20290;-79
2024/01/12 09:07:38;;;;;;;12.17;9.43;;;;;;;;;;4988834;28;20243;-79
2024/01/12 09:10:06;;;;;;;6.80;6.13;;;;;;;;;;4990678;28;20772;-80
2024/01/12 09:12:34;;;;;;;12.17;9.27;;;;;;;;;;4990862;28;20703;-80
2024/01/12 09:15:01;;;;;;;15.13;9.07;;;;;;;;;;4990014;28;20281;-80
2024/01/12 09:17:28;;;;;;;15.90;9.57;;;;;;;;;;4990502;28;20334;-80
2024/01/12 09:19:55;;;;;;;15.10;8.97;;;;;;;;;;4989890;28;20232;-83
2024/01/12 09:22:22;;;;;;;12.67;9.53;;;;;;;;;;4989545;28;20252;-81
2024/01/12 09:24:49;;;;;;;12.13;8.30;;;;;;;;;;4989597;28;20209;-80
2024/01/12 09:27:16;;;;;;;16.40;10.30;;;;;;;;;;4990851;28;20232;-79
2024/01/12 09:29:44;;;;;;;10.47;7.17;;;;;;;;;;4991021;28;20232;-81
2024/01/12 09:32:11;;;;;;;17.33;9.03;;;;;;;;;;4990340;28;20236;-79
2024/01/12 09:34:38;;;;;;;10.67;6.47;;;;;;;;;;4987282;28;20724;-78
2024/01/12 09:37:06;;;;;;;17.40;10.70;;;;;;;;;;4978900;28;20233;-78
2024/01/12 09:39:33;;;;;;;13.20;8.23;;;;;;;;;;4978945;28;20733;-78
2024/01/12 09:42:02;;;;;;;15.63;8.77;;;;;;;;;;4977223;28;20232;-78
2024/01/12 09:44:30;;;;;;;12.13;8.23;;;;;;;;;;4981830;28;20214;-78
2024/01/12 09:46:59;;;;;;;14.03;9.10;;;;;;;;;;4989202;28;20308;-79
2024/01/12 09:49:29;;;;;;;17.00;9.80;;;;;;;;;;4987894;28;20283;-79
2024/01/12 09:51:56;;;;;;;16.30;9.00;;;;;;;;;;4990212;28;20294;-79
2024/01/12 09:54:23;;;;;;;13.33;8.57;;;;;;;;;;4990081;28;20219;-78
2024/01/12 09:56:50;;;;;;;16.57;8.97;;;;;;;;;;4978338;28;20240;-79
2024/01/12 09:59:17;;;;;;;14.13;10.30;;;;;;;;;;4990705;28;20237;-80
2024/01/12 10:01:45;;;;;;;15.77;8.93;;;;;;;;;;4990514;28;20648;-80
2024/01/12 10:04:13;;;;;;;15.63;9.60;;;;;;;;;;4975022;28;20206;-79
2024/01/12 10:06:40;;;;;;;15.53;9.63;;;;;;;;;;4987385;28;20275;-80
2024/01/12 10:09:08;;;;;;;14.90;9.80;;;;;;;;;;4986125;28;20575;-81
2024/01/12 10:11:35;;;;;;;15.50;8.63;;;;;;;;;;4994269;28;20232;-80
2024/01/12 10:14:02;;;;;;;15.23;9.23;;;;;;;;;;4994449;28;20251;-80
2024/01/12 10:16:29;;;;;;;11.50;8.13;;;;;;;;;;4993222;28;20727;-80
2024/01/12 10:18:56;;;;;;;9.53;6.90;;;;;;;;;;4994004;28;20217;-82
2024/01/12 10:21:25;;;;;;;14.50;10.40;;;;;;;;;;4993233;28;20236;-80
2024/01/12 10:23:52;;;;;;;10.83;7.83;;;;;;;;;;4987628;28;20236;-81
2024/01/12 10:26:19;;;;;;;13.90;7.07;;;;;;;;;;4992416;28;20248;-80
2024/01/12 10:28:46;;;;;;;11.83;8.23;;;;;;;;;;4993847;28;20215;-80
2024/01/12 10:31:14;;;;;;;11.93;8.60;;;;;;;;;;4992103;28;20244;-81
2024/01/12 10:33:43;;;;;;;15.57;8.90;;;;;;;;;;4993483;28;20207;-80
2024/01/12 10:36:12;;;;;;;15.27;9.53;;;;;;;;;;4992298;28;20364;-80
2024/01/12 10:38:41;;;;;;;12.83;9.07;;;;;;;;;;4993390;28;20214;-81
2024/01/12 10:41:08;;;;;;;17.27;8.67;;;;;;;;;;4992702;28;20287;-81
2024/01/12 10:43:37;;;;;;;12.80;8.67;;;;;;;;;;4989938;28;20214;-81
2024/01/12 10:46:09;;;;;;;10.67;7.37;;;;;;;;;;4991789;28;20244;-81
2024/01/12 10:48:40;;;;;;;15.93;7.50;;;;;;;;;;4986177;28;20206;-80
2024/01/12 10:51:07;;;;;;;11.80;9.27;;;;;;;;;;4992466;28;20283;-81
2024/01/12 10:53:38;;;;;;;14.17;9.27;;;;;;;;;;4993332;28;20715;-80
2024/01/12 10:56:07;;;;;;;12.63;8.10;;;;;;;;;;4991747;28;20247;-80
2024/01/12 10:58:36;;;;;;;12.67;7.83;;;;;;;;;;4984933;28;20205;-80
2024/01/12 11:01:03;;;;;;;12.50;8.37;;;;;;;;;;4992186;28;20239;-81
2024/01/12 11:03:30;;;;;;;13.23;9.07;;;;;;;;;;4992158;28;20216;-80
2024/01/12 11:05:57;;;;;;;17.17;8.97;;;;;;;;;;4990711;28;20248;-81
2024/01/12 11:08:25;;;;;;;19.10;9.67;;;;;;;;;;4991220;28;20621;-80
2024/01/12 11:10:54;;;;;;;12.53;9.10;;;;;;;;;;4991795;28;20263;-83
2024/01/12 11:13:22;;;;;;;17.43;8.60;;;;;;;;;;4992801;28;21027;-82
2024/01/12 11:15:51;;;;;;;13.27;9.70;;;;;;;;;;4991597;28;20243;-80
2024/01/12 11:18:19;;;;;;;15.97;8.37;;;;;;;;;;4991612;28;20229;-80
2024/01/12 11:20:46;;;;;;;10.80;7.63;;;;;;;;;;4992203;28;20237;-80
2024/01/12 11:23:13;;;;;;;8.93;6.33;;;;;;;;;;4992277;28;20269;-81
2024/01/12 11:25:43;;;;;;;17.87;7.67;;;;;;;;;;4991891;28;20229;-83
2024/01/12 11:28:10;;;;;;;16.97;8.43;;;;;;;;;;4992481;28;20249;-81
2024/01/12 11:30:42;;;;;;;18.93;9.07;;;;;;;;;;4992202;28;20237;-82
2024/01/12 11:33:09;;;;;;;12.13;8.30;;;;;;;;;;4992334;28;20640;-83
2024/01/12 11:35:39;;;;;;;15.47;7.80;;;;;;;;;;4991055;28;20333;-80
2024/01/12 11:38:07;;;;;;;13.30;8.67;;;;;;;;;;4992286;28;20625;-83
2024/01/12 11:40:34;;;;;;;14.13;8.67;;;;;;;;;;4991599;28;20940;-79
2024/01/12 11:43:02;;;;;;;11.97;7.03;;;;;;;;;;4992081;28;20645;-79
2024/01/12 11:45:30;;;;;;;16.77;8.10;;;;;;;;;;4991173;28;20732;-81
2024/01/12 11:47:58;;;;;;;15.63;8.33;;;;;;;;;;4991808;28;20219;-82
2024/01/12 11:50:27;;;;;;;16.03;8.37;;;;;;;;;;4991464;28;20673;-80
2024/01/12 11:52:57;;;;;;;14.93;8.80;;;;;;;;;;4991494;28;20986;-79
2024/01/12 11:55:25;;;;;;;9.53;6.43;;;;;;;;;;4990435;28;20304;-80
2024/01/12 11:57:52;;;;;;;14.07;7.93;;;;;;;;;;4991447;28;20665;-79
2024/01/12 12:00:20;;;;;;;9.93;7.53;;;;;;;;;;4991063;28;20240;-79
2024/01/12 12:02:47;;;;;;;11.70;8.00;;;;;;;;;;4991312;28;20277;-79
2024/01/12 12:05:15;;;;;;;17.57;7.33;;;;;;;;;;4991039;28;20221;-79
2024/01/12 12:07:42;;;;;;;14.23;8.53;;;;;;;;;;4991528;28;20694;-80
2024/01/12 12:10:10;;;;;;;15.43;9.57;;;;;;;;;;4991221;28;20233;-81
2024/01/12 12:12:37;;;;;;;12.27;8.77;;;;;;;;;;4982941;28;20298;-80
2024/01/12 12:15:05;;;;;;;11.23;8.23;;;;;;;;;;4990769;28;20213;-80
2024/01/12 12:17:33;;;;;;;17.50;9.87;;;;;;;;;;4991158;28;20243;-79
2024/01/12 12:20:00;;;;;;;12.43;8.67;;;;;;;;;;4990850;28;20245;-79
2024/01/12 12:22:28;;;;;;;9.93;7.00;;;;;;;;;;4991255;28;20330;-80
2024/01/12 12:24:55;;;;;;;10.70;7.53;;;;;;;;;;4991404;28;20575;-80
2024/01/12 12:27:23;;;;;;;14.90;8.37;;;;;;;;;;4991087;28;20287;-80
2024/01/12 12:29:51;;;;;;;10.90;7.50;;;;;;;;;;4991452;28;20317;-80
2024/01/12 12:32:18;;;;;;;14.13;8.20;;;;;;;;;;4990996;28;20634;-79
2024/01/12 12:34:45;;;;;;;10.93;7.63;;;;;;;;;;4991640;28;20214;-80
2024/01/12 12:37:14;;;;;;;11.93;7.27;;;;;;;;;;4990562;28;20233;-80
2024/01/12 12:39:43;;;;;;;11.30;6.77;;;;;;;;;;4984240;28;20927;-80
2024/01/12 12:42:10;;;;;;;12.50;6.70;;;;;;;;;;4990979;28;20239;-80
2024/01/12 12:44:37;;;;;;;10.90;7.97;;;;;;;;;;4990263;28;20302;-80
2024/01/12 12:47:05;;;;;;;10.50;7.67;;;;;;;;;;4988845;28;20703;-80
2024/01/12 12:49:32;;;;;;;11.03;7.50;;;;;;;;;;4987365;28;20274;-79
2024/01/12 12:51:59;;;;;;;9.60;6.70;;;;;;;;;;4984568;28;20603;-79
2024/01/12 12:54:27;;;;;;;15.27;8.17;;;;;;;;;;4989399;28;20208;-80
2024/01/12 12:56:56;;;;;;;11.07;7.40;;;;;;;;;;4990377;28;20316;-80
2024/01/12 12:59:23;;;;;;;10.37;7.70;;;;;;;;;;4990516;28;20241;-80
2024/01/12 13:01:50;;;;;;;11.90;8.10;;;;;;;;;;4989793;28;20243;-79
2024/01/12 13:04:17;;;;;;;9.30;6.87;;;;;;;;;;4989951;28;20214;-80
2024/01/12 13:06:44;;;;;;;13.93;7.33;;;;;;;;;;4989008;28;20234;-80
2024/01/12 13:09:11;;;;;;;14.23;8.70;;;;;;;;;;4989940;28;20216;-80
2024/01/12 13:11:38;;;;;;;12.43;8.27;;;;;;;;;;4988916;28;20242;-80
2024/01/12 13:14:07;;;;;;;13.30;8.20;;;;;;;;;;4984262;28;20601;-80
2024/01/12 13:16:35;;;;;;;17.30;9.00;;;;;;;;;;4988281;28;20242;-80
2024/01/12 13:19:03;;;;;;;12.80;8.03;;;;;;;;;;4989785;28;20230;-78
2024/01/12 13:21:31;;;;;;;14.20;8.57;;;;;;;;;;4989936;28;20245;-81
2024/01/12 13:23:58;;;;;;;13.53;7.53;;;;;;;;;;4990364;28;20246;-79
2024/01/12 13:26:26;;;;;;;11.77;7.93;;;;;;;;;;4989912;28;20234;-79
2024/01/12 13:28:53;;;;;;;12.10;8.37;;;;;;;;;;4990035;28;20692;-78
2024/01/12 13:31:21;;;;;;;12.37;7.63;;;;;;;;;;4989522;28;20617;-78
2024/01/12 13:33:49;;;;;;;11.33;7.60;;;;;;;;;;4989482;28;20306;-78
2024/01/12 13:36:16;;;;;;;13.07;7.90;;;;;;;;;;4988990;28;20251;-79
2024/01/12 13:38:43;;;;;;;13.30;7.93;;;;;;;;;;4990386;28;20207;-79
2024/01/12 13:41:10;;;;;;;13.97;7.53;;;;;;;;;;4990294;28;20247;-79
2024/01/12 13:43:37;;;;;;;11.23;8.07;;;;;;;;;;4994514;28;20955;-80
2024/01/12 13:46:05;;;;;;;16.77;8.30;;;;;;;;;;4993367;28;20230;-80
2024/01/12 13:48:33;;;;;;;17.37;8.43;;;;;;;;;;4991022;28;20204;-79
2024/01/12 13:51:01;;;;;;;15.13;8.63;;;;;;;;;;4980341;28;20655;-79
2024/01/12 13:53:29;;;;;;;14.13;7.90;;;;;;;;;;4978221;28;20211;-80
2024/01/12 13:55:56;;;;;;;13.77;8.20;;;;;;;;;;4980626;28;20242;-80
2024/01/12 13:58:24;;;;;;;12.73;7.53;;;;;;;;;;4975263;28;20208;-80
2024/01/12 14:00:51;;;;;;;12.60;7.70;;;;;;;;;;4974127;28;20710;-79
2024/01/12 14:03:19;;;;;;;16.07;8.77;;;;;;;;;;4974608;28;20221;-79
2024/01/12 14:05:48;;;;;;;12.63;7.83;;;;;;;;;;4973955;28;20242;-79
2024/01/12 14:08:15;;;;;;;14.83;9.10;;;;;;;;;;4980128;28;20615;-80
2024/01/12 14:10:44;;;;;;;18.00;8.00;;;;;;;;;;4984768;28;20705;-80
2024/01/12 14:13:11;;;;;;;13.33;9.23;;;;;;;;;;4984060;28;20219;-80
2024/01/12 14:15:38;;;;;;;16.50;8.87;;;;;;;;;;4978891;28;20250;-80
2024/01/12 14:18:06;;;;;;;13.63;8.00;;;;;;;;;;4985711;28;20239;-79
2024/01/12 14:20:35;;;;;;;17.30;9.20;;;;;;;;;;4993958;28;20669;-79
2024/01/12 14:23:03;;;;;;;15.10;9.47;;;;;;;;;;4994189;28;20211;-79
2024/01/12 14:25:30;;;;;;;12.30;8.30;;;;;;;;;;4992985;28;20230;-79