Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:24;;;;;;;55.88;28.77;;;;;;;3.99;100.00;100774.94;5123912;28;20039;-50
2023/12/06 00:02:52;;;;;;;64.85;34.38;;;;;;;4.00;100.00;100765.59;5115547;28;20811;-55
2023/12/06 00:05:19;;;;;;;40.78;23.20;;;;;;;3.97;100.00;100777.16;5111684;28;20411;-51
2023/12/06 00:07:47;;;;;;;34.67;20.08;;;;;;;3.98;100.00;100769.75;5120164;28;20444;-49
2023/12/06 00:10:14;;;;;;;38.30;19.00;;;;;;;3.97;100.00;100770.88;5119634;27;20051;-53
2023/12/06 00:12:41;;;;;;;33.13;15.43;;;;;;;3.95;100.00;100771.16;5116307;28;20051;-52
2023/12/06 00:15:09;;;;;;;29.05;16.17;;;;;;;3.92;100.00;100766.28;5126122;28;20039;-48
2023/12/06 00:17:37;;;;;;;21.52;14.13;;;;;;;3.90;100.00;100760.31;5127097;28;20050;-52
2023/12/06 00:20:05;;;;;;;23.05;13.32;;;;;;;3.87;100.00;100747.22;5127426;28;20047;-48
2023/12/06 00:22:33;;;;;;;21.55;12.00;;;;;;;3.84;100.00;100750.53;5129321;27;20039;-51
2023/12/06 00:25:00;;;;;;;19.00;11.50;;;;;;;3.81;100.00;100745.69;5130832;27;20054;-53
2023/12/06 00:27:29;;;;;;;21.00;11.93;;;;;;;3.79;100.00;100736.94;5127012;27;20035;-51
2023/12/06 00:29:56;;;;;;;22.73;11.68;;;;;;;3.79;100.00;100736.13;5130911;27;20051;-51
2023/12/06 00:32:24;;;;;;;24.48;11.18;;;;;;;3.77;100.00;100730.97;5126698;27;20035;-50
2023/12/06 00:34:51;;;;;;;21.02;10.43;;;;;;;3.74;100.00;100734.28;5130425;27;20047;-49
2023/12/06 00:37:19;;;;;;;19.15;11.95;;;;;;;3.70;100.00;100733.28;5132107;27;20035;-49
2023/12/06 00:39:49;;;;;;;18.88;10.10;;;;;;;3.66;100.00;100722.09;5130488;27;20047;-52
2023/12/06 00:42:17;;;;;;;24.90;12.45;;;;;;;3.63;100.00;100724.63;5122455;27;20051;-52
2023/12/06 00:44:44;;;;;;;23.20;13.13;;;;;;;3.62;100.00;100731.22;5128522;27;20412;-52
2023/12/06 00:47:11;;;;;;;20.67;12.02;;;;;;;3.56;100.00;100722.28;5118888;27;20081;-48
2023/12/06 00:49:39;;;;;;;21.10;11.27;;;;;;;3.53;100.00;100722.06;5123810;27;20051;-51
2023/12/06 00:52:06;;;;;;;21.05;11.95;;;;;;;3.48;100.00;100716.69;5124003;27;20051;-49
2023/12/06 00:54:34;;;;;;;20.90;12.60;;;;;;;3.42;100.00;100724.16;5124079;27;20039;-51
2023/12/06 00:57:01;;;;;;;21.05;11.63;;;;;;;3.43;100.00;100722.22;5119589;27;20091;-50
2023/12/06 00:59:28;;;;;;;26.75;11.23;;;;;;;3.44;100.00;100723.88;5117968;27;20051;-48
2023/12/06 01:01:56;;;;;;;19.13;12.07;;;;;;;3.44;100.00;100727.41;5129965;27;20552;-53
2023/12/06 01:04:23;;;;;;;21.05;12.82;;;;;;;3.44;100.00;100723.88;5130547;27;20037;-53
2023/12/06 01:06:51;;;;;;;28.35;11.02;;;;;;;3.42;100.00;100720.59;5129429;27;20040;-52
2023/12/06 01:09:18;;;;;;;17.02;10.55;;;;;;;3.39;100.00;100722.00;5126209;27;20092;-51
2023/12/06 01:11:46;;;;;;;19.13;10.77;;;;;;;3.40;100.00;100726.38;5096576;28;20043;-54
2023/12/06 01:14:13;;;;;;;21.70;11.18;;;;;;;3.41;100.00;100729.94;5113666;27;20532;-53
2023/12/06 01:16:42;;;;;;;19.58;9.35;;;;;;;3.40;100.00;100722.81;5126158;27;20043;-49
2023/12/06 01:19:09;;;;;;;18.65;10.23;;;;;;;3.37;100.00;100723.41;5129363;27;20207;-49
2023/12/06 01:21:37;;;;;;;18.45;9.85;;;;;;;3.35;100.00;100726.47;5129560;27;20438;-53
2023/12/06 01:24:04;;;;;;;16.52;9.02;;;;;;;3.37;100.00;100717.94;5130023;27;20047;-54
2023/12/06 01:26:32;;;;;;;20.38;9.73;;;;;;;3.37;100.00;100715.22;5110871;27;20039;-52
2023/12/06 01:29:03;;;;;;;13.48;7.43;;;;;;;3.40;100.00;100715.44;5119523;27;20059;-52
2023/12/06 01:31:30;;;;;;;15.88;9.98;;;;;;;3.42;100.00;100705.00;5113820;27;20042;-53
2023/12/06 01:33:58;;;;;;;12.80;7.38;;;;;;;3.44;100.00;100701.97;5120633;27;20051;-50
2023/12/06 01:36:25;;;;;;;16.38;7.75;;;;;;;3.46;100.00;100699.75;5129321;27;20072;-48
2023/12/06 01:38:53;;;;;;;16.88;8.55;;;;;;;3.47;100.00;100695.88;5118686;27;20043;-51
2023/12/06 01:41:20;;;;;;;19.55;8.70;;;;;;;3.50;100.00;100700.75;5126839;27;20083;-52
2023/12/06 01:43:47;;;;;;;13.00;7.13;;;;;;;3.48;100.00;100695.59;5129708;27;20088;-54
2023/12/06 01:46:15;;;;;;;15.40;7.43;;;;;;;3.51;100.00;100688.72;5124678;27;20040;-49
2023/12/06 01:48:43;;;;;;;14.40;7.60;;;;;;;3.51;100.00;100688.72;5114447;27;20081;-52
2023/12/06 01:51:12;;;;;;;13.32;7.70;;;;;;;3.51;100.00;100683.25;5127271;27;20035;-49
2023/12/06 01:53:40;;;;;;;13.70;7.65;;;;;;;3.49;100.00;100680.00;5129451;27;20569;-51
2023/12/06 01:56:10;;;;;;;12.65;7.55;;;;;;;3.51;100.00;100685.97;5110230;27;20043;-51
2023/12/06 01:58:38;;;;;;;12.55;7.57;;;;;;;3.50;100.00;100678.88;5129459;27;20051;-48
2023/12/06 02:01:07;;;;;;;11.95;6.68;;;;;;;3.51;100.00;100675.03;5122471;27;20104;-53
2023/12/06 02:03:35;;;;;;;15.95;7.40;;;;;;;3.52;100.00;100671.97;5108732;28;20059;-48
2023/12/06 02:06:07;;;;;;;10.23;6.47;;;;;;;3.54;100.00;100668.97;5102204;28;20101;-50
2023/12/06 02:08:36;;;;;;;17.88;7.18;;;;;;;3.55;100.00;100665.91;5102490;28;20051;-53
2023/12/06 02:11:04;;;;;;;16.40;8.80;;;;;;;3.61;100.00;100669.38;5096725;28;20047;-53
2023/12/06 02:13:31;;;;;;;12.07;7.35;;;;;;;3.63;100.00;100669.88;5108730;28;20051;-51
2023/12/06 02:16:00;;;;;;;12.80;6.32;;;;;;;3.64;100.00;100668.78;5109065;28;20048;-48
2023/12/06 02:18:28;;;;;;;11.15;6.03;;;;;;;3.67;100.00;100657.22;5108013;28;20047;-52
2023/12/06 02:20:57;;;;;;;12.07;7.35;;;;;;;3.71;100.00;100660.97;5098551;28;20089;-53
2023/12/06 02:23:29;;;;;;;10.38;7.00;;;;;;;3.75;100.00;100670.22;5094552;28;20439;-51
2023/12/06 02:25:57;;;;;;;9.15;5.55;;;;;;;3.78;100.00;100669.63;5107882;28;20100;-51
2023/12/06 02:28:25;;;;;;;10.15;6.32;;;;;;;3.79;100.00;100665.75;5100611;28;20055;-51
2023/12/06 02:30:52;;;;;;;11.65;6.20;;;;;;;3.79;100.00;100663.00;5109134;28;20428;-51
2023/12/06 02:33:22;;;;;;;9.98;5.22;;;;;;;3.80;100.00;100661.91;5101741;28;20769;-51
2023/12/06 02:35:57;;;;;;;9.52;5.85;;;;;;;3.83;100.00;100664.03;5107782;28;20055;-51
2023/12/06 02:38:26;;;;;;;7.95;4.65;;;;;;;3.86;100.00;100671.66;5102945;28;20044;-50
2023/12/06 02:40:56;;;;;;;9.40;5.15;;;;;;;3.88;100.00;100657.66;5107540;28;20085;-52
2023/12/06 02:43:23;;;;;;;10.30;4.97;;;;;;;3.90;100.00;100658.16;5107068;28;20104;-49
2023/12/06 02:45:52;;;;;;;9.27;4.63;;;;;;;3.90;100.00;100650.75;5105428;28;20443;-51
2023/12/06 02:48:19;;;;;;;10.10;4.93;;;;;;;3.91;100.00;100646.91;5095890;28;20074;-51
2023/12/06 02:50:46;;;;;;;7.93;4.22;;;;;;;3.94;100.00;100656.44;5101207;28;20039;-51
2023/12/06 02:53:14;;;;;;;9.38;4.35;;;;;;;3.94;100.00;100662.75;5101389;28;20100;-52
2023/12/06 02:55:42;;;;;;;8.98;4.32;;;;;;;3.94;100.00;100651.78;5106989;28;20100;-51
2023/12/06 02:58:09;;;;;;;9.25;4.72;;;;;;;3.92;100.00;100648.53;5107352;28;20043;-52
2023/12/06 03:00:36;;;;;;;6.72;4.07;;;;;;;3.93;100.00;100652.06;5189964;22;20031;-48
2023/12/06 03:03:06;;;;;;;8.48;4.53;;;;;;;3.95;100.00;100656.13;5116515;27;20509;-47
2023/12/06 03:05:35;;;;;;;7.82;3.72;;;;;;;3.95;100.00;100653.41;5107703;28;20043;-48
2023/12/06 03:08:03;;;;;;;11.38;4.00;;;;;;;3.96;100.00;100655.03;5106810;28;20096;-47
2023/12/06 03:10:30;;;;;;;7.00;4.57;;;;;;;3.97;100.00;100644.91;5107617;28;20386;-46
2023/12/06 03:12:58;;;;;;;7.18;4.60;;;;;;;3.99;100.00;100643.47;5107577;28;20085;-45
2023/12/06 03:15:25;;;;;;;9.32;4.05;;;;;;;4.00;100.00;100634.13;5107307;28;20445;-46
2023/12/06 03:17:52;;;;;;;6.65;3.72;;;;;;;4.02;100.00;100639.31;5107421;28;20043;-47
2023/12/06 03:20:21;;;;;;;7.70;3.75;;;;;;;4.02;100.00;100631.09;5107487;28;20050;-45
2023/12/06 03:22:48;;;;;;;4.95;3.60;;;;;;;4.04;100.00;100629.69;5106921;28;20454;-45
2023/12/06 03:25:16;;;;;;;5.38;3.70;;;;;;;4.04;100.00;100624.19;5102382;28;20035;-45
2023/12/06 03:27:45;;;;;;;7.05;3.70;;;;;;;4.08;100.00;100625.19;5108053;28;20047;-45
2023/12/06 03:30:13;;;;;;;7.10;3.28;;;;;;;4.10;100.00;100609.25;5107647;28;20048;-45
2023/12/06 03:32:57;;;;;;;6.30;3.67;;;;;;;4.16;100.00;100615.44;5107558;28;20044;-45
2023/12/06 03:35:26;;;;;;;5.25;3.58;;;;;;;4.18;100.00;100603.06;5110783;28;20088;-45
2023/12/06 03:37:54;;;;;;;10.60;4.38;;;;;;;4.20;100.00;100611.81;5111175;28;20104;-51
2023/12/06 03:40:21;;;;;;;9.15;3.70;;;;;;;4.23;100.00;100618.59;5090002;28;20059;-48
2023/12/06 03:42:49;;;;;;;4.53;3.22;;;;;;;4.25;100.00;100611.69;5106920;28;20043;-55
2023/12/06 03:45:16;;;;;;;5.05;3.35;;;;;;;4.27;100.00;100606.72;5106189;28;20047;-50
2023/12/06 03:47:43;;;;;;;6.00;3.42;;;;;;;4.29;100.00;100604.47;5106231;28;20101;-45
2023/12/06 03:50:11;;;;;;;6.55;3.97;;;;;;;4.32;100.00;100609.34;5106766;28;20040;-48
2023/12/06 03:52:38;;;;;;;7.45;3.97;;;;;;;4.36;100.00;100600.50;5106768;28;20136;-46
2023/12/06 03:55:06;;;;;;;7.32;3.70;;;;;;;4.37;100.00;100599.41;5106765;28;20096;-45
2023/12/06 03:57:34;;;;;;;5.30;3.25;;;;;;;4.40;100.00;100609.72;5110392;28;20123;-46
2023/12/06 04:00:03;;;;;;;5.63;4.30;;;;;;;4.45;100.00;100606.91;5119449;27;20116;-45
2023/12/06 04:02:30;;;;;;;6.25;3.05;;;;;;;4.47;100.00;100600.00;5113001;27;20051;-47
2023/12/06 04:04:59;;;;;;;6.18;3.65;;;;;;;4.50;100.00;100598.56;5111900;27;20066;-50
2023/12/06 04:07:26;;;;;;;7.75;3.30;;;;;;;4.54;100.00;100588.59;5112645;27;20741;-45
2023/12/06 04:09:54;;;;;;;6.03;3.78;;;;;;;4.57;100.00;100587.97;5119541;27;20525;-47
2023/12/06 04:12:21;;;;;;;11.38;4.47;;;;;;;4.59;100.00;100583.00;5111529;27;20051;-47
2023/12/06 04:14:48;;;;;;;8.10;3.92;;;;;;;4.62;100.00;100569.47;5097507;27;20055;-45
2023/12/06 04:17:16;;;;;;;6.72;3.35;;;;;;;4.65;100.00;100568.88;5112752;27;20496;-48
2023/12/06 04:19:44;;;;;;;5.78;3.58;;;;;;;4.68;100.00;100573.72;5093332;28;20062;-44
2023/12/06 04:22:12;;;;;;;8.10;3.20;;;;;;;4.71;100.00;100567.59;5110752;27;20043;-45
2023/12/06 04:24:39;;;;;;;7.05;3.92;;;;;;;4.76;100.00;100559.28;5110224;27;20047;-46
2023/12/06 04:27:07;;;;;;;6.40;3.35;;;;;;;4.81;100.00;100572.06;5115039;27;20044;-49
2023/12/06 04:29:34;;;;;;;3.60;3.25;;;;;;;4.86;100.00;100555.47;5110668;27;20148;-48
2023/12/06 04:32:02;;;;;;;6.97;3.50;;;;;;;4.91;100.00;100552.59;5111066;27;20044;-51
2023/12/06 04:34:32;;;;;;;5.82;3.72;;;;;;;4.95;100.00;100555.53;5112071;27;20042;-50
2023/12/06 04:36:59;;;;;;;6.93;3.95;;;;;;;4.99;100.00;100546.38;5116213;27;20103;-50
2023/12/06 04:39:27;;;;;;;4.95;3.22;;;;;;;5.03;100.00;100541.84;5114575;27;20047;-48
2023/12/06 04:41:54;;;;;;;6.78;3.53;;;;;;;5.06;100.00;100546.72;5110347;27;20077;-47
2023/12/06 04:44:21;;;;;;;5.10;3.55;;;;;;;5.09;100.00;100545.28;5110387;27;20108;-46
2023/12/06 04:46:50;;;;;;;4.28;2.85;;;;;;;5.13;100.00;100546.28;5119312;27;20044;-51
2023/12/06 04:49:17;;;;;;;10.45;4.10;;;;;;;5.17;100.00;100545.34;5114790;27;20043;-46
2023/12/06 04:51:45;;;;;;;7.35;3.72;;;;;;;5.20;100.00;100544.72;5109995;27;20081;-46
2023/12/06 04:54:12;;;;;;;6.30;3.63;;;;;;;5.23;100.00;100552.31;5121919;27;20031;-45
2023/12/06 04:56:40;;;;;;;7.05;3.55;;;;;;;5.28;100.00;100540.41;5114243;27;20055;-45
2023/12/06 04:59:07;;;;;;;6.15;3.80;;;;;;;5.32;100.00;100533.94;5112535;27;20088;-45
2023/12/06 05:01:34;;;;;;;9.13;4.93;;;;;;;5.35;100.00;100527.03;5110153;27;20097;-45
2023/12/06 05:04:03;;;;;;;10.10;4.80;;;;;;;5.40;100.00;100533.19;5114423;27;20040;-46
2023/12/06 05:06:30;;;;;;;9.57;5.82;;;;;;;5.47;100.00;100535.50;5109899;27;20108;-45
2023/12/06 05:08:58;;;;;;;19.73;6.20;;;;;;;5.50;100.00;100535.69;5109064;28;20113;-47
2023/12/06 05:11:27;;;;;;;10.68;5.38;;;;;;;5.56;100.00;100527.28;5109570;27;20100;-46
2023/12/06 05:13:55;;;;;;;12.85;4.50;;;;;;;5.60;100.00;100520.03;5110576;27;20105;-45
2023/12/06 05:16:22;;;;;;;9.13;4.65;;;;;;;5.63;100.00;100535.88;5106449;27;20043;-45
2023/12/06 05:18:49;;;;;;;9.15;5.65;;;;;;;5.62;100.00;100531.50;5110576;28;20100;-48
2023/12/06 05:21:17;;;;;;;11.43;4.95;;;;;;;5.64;100.00;100551.25;5109300;27;20077;-51
2023/12/06 05:23:44;;;;;;;9.40;4.35;;;;;;;5.65;100.00;100528.13;5118461;27;20051;-51
2023/12/06 05:26:11;;;;;;;9.95;4.60;;;;;;;5.65;100.00;100525.38;5109547;27;20100;-49
2023/12/06 05:28:39;;;;;;;8.32;4.80;;;;;;;5.64;100.00;100541.03;5113115;27;20051;-49
2023/12/06 05:31:06;;;;;;;9.88;4.75;;;;;;;5.66;100.00;100532.50;5116900;27;20060;-45
2023/12/06 05:33:34;;;;;;;11.30;5.13;;;;;;;5.67;100.00;100539.59;5109947;27;20055;-47
2023/12/06 05:36:01;;;;;;;9.02;5.28;;;;;;;5.68;100.00;100535.72;5108279;28;20097;-45
2023/12/06 05:38:28;;;;;;;9.23;4.82;;;;;;;5.70;100.00;100533.47;5109219;28;20096;-50
2023/12/06 05:40:57;;;;;;;11.70;5.82;;;;;;;5.71;100.00;100529.59;5108828;28;20117;-47
2023/12/06 05:43:24;;;;;;;9.90;3.83;;;;;;;5.70;100.00;100515.06;5108791;28;20054;-48
2023/12/06 05:45:52;;;;;;;6.95;4.25;;;;;;;5.72;100.00;100515.53;5109221;28;20456;-48
2023/12/06 05:48:20;;;;;;;7.53;4.43;;;;;;;5.73;100.00;100516.34;5108530;28;20250;-47
2023/12/06 05:50:47;;;;;;;7.25;4.38;;;;;;;5.74;100.00;100501.50;5107909;28;20451;-49
2023/12/06 05:53:15;;;;;;;7.18;4.80;;;;;;;5.76;100.00;100500.06;5109225;27;20047;-50
2023/12/06 05:55:42;;;;;;;19.73;5.10;;;;;;;5.78;100.00;100496.97;5118578;27;20430;-46
2023/12/06 05:58:10;;;;;;;14.15;5.90;;;;;;;5.76;100.00;100491.00;5109216;28;20101;-49
2023/12/06 06:00:37;;;;;;;14.70;4.45;;;;;;;5.77;100.00;100485.19;5113342;27;20550;-46
2023/12/06 06:03:04;;;;;;;6.93;4.43;;;;;;;5.79;100.00;100487.63;5108780;27;20496;-48
2023/12/06 06:05:33;;;;;;;13.90;5.05;;;;;;;5.81;100.00;100477.13;5113315;27;20496;-45
2023/12/06 06:08:00;;;;;;;12.18;5.13;;;;;;;5.82;100.00;100479.56;5115398;27;20068;-51
2023/12/06 06:10:27;;;;;;;11.98;3.88;;;;;;;5.84;100.00;100490.22;5113338;27;20056;-46
2023/12/06 06:12:56;;;;;;;12.70;4.43;;;;;;;5.83;100.00;100477.59;5120593;27;20055;-49
2023/12/06 06:15:23;;;;;;;9.45;3.67;;;;;;;5.84;100.00;100476.47;5114144;27;20757;-46
2023/12/06 06:17:50;;;;;;;12.20;3.00;;;;;;;5.85;100.00;100475.41;5108897;27;20070;-49
2023/12/06 06:20:18;;;;;;;6.85;2.75;;;;;;;5.86;100.00;100466.00;5108979;27;20522;-45
2023/12/06 06:22:45;;;;;;;11.30;3.22;;;;;;;5.86;100.00;100468.75;5116414;27;20051;-50
2023/12/06 06:25:13;;;;;;;7.90;1.95;;;;;;;5.86;100.00;100457.75;5107839;27;20048;-47
2023/12/06 06:27:41;;;;;;;13.70;3.08;;;;;;;5.87;100.00;100456.66;5111997;27;20156;-48
2023/12/06 06:30:10;;;;;;;8.82;3.03;;;;;;;5.87;100.00;100448.41;5093966;28;20501;-48
2023/12/06 06:32:38;;;;;;;11.70;2.72;;;;;;;5.88;100.00;100442.56;5107788;28;20381;-49
2023/12/06 06:35:05;;;;;;;9.20;2.67;;;;;;;5.90;100.00;100445.03;5108050;28;20044;-48
2023/12/06 06:37:35;;;;;;;7.30;2.50;;;;;;;5.90;100.00;100445.03;5108828;27;20052;-46
2023/12/06 06:40:07;;;;;;;7.13;2.72;;;;;;;5.92;100.00;100448.25;5108120;27;20051;-46
2023/12/06 06:42:35;;;;;;;8.70;2.25;;;;;;;5.93;100.00;100447.13;5107791;27;20052;-49
2023/12/06 06:45:05;;;;;;;5.07;1.95;;;;;;;5.93;100.00;100449.88;5107127;28;20434;-45
2023/12/06 06:47:33;;;;;;;6.90;2.22;;;;;;;5.94;100.00;100454.22;5108458;27;20110;-46
2023/12/06 06:50:00;;;;;;;3.83;1.73;;;;;;;5.97;100.00;100434.34;5090473;27;20048;-51
2023/12/06 06:52:28;;;;;;;4.25;2.20;;;;;;;5.95;100.00;100445.69;5125161;27;20092;-51
2023/12/06 06:54:56;;;;;;;4.97;1.95;;;;;;;5.96;100.00;100418.97;5121315;27;20504;-46
2023/12/06 06:57:23;;;;;;;4.22;2.38;;;;;;;5.96;100.00;100428.03;5111578;27;20039;-47
2023/12/06 06:59:55;;;;;;;3.75;1.83;;;;;;;5.97;100.00;100432.41;5107956;28;20109;-49
2023/12/06 07:02:22;;;;;;;6.13;2.17;;;;;;;5.97;100.00;100428.84;5109116;27;20443;-49
2023/12/06 07:04:52;;;;;;;2.65;2.08;;;;;;;5.96;100.00;100430.78;5110586;27;20046;-47
2023/12/06 07:07:20;;;;;;;3.30;2.05;;;;;;;5.97;100.00;100426.09;5121172;27;20048;-45
2023/12/06 07:09:48;;;;;;;4.18;1.50;;;;;;;5.97;100.00;100420.63;5108249;28;20050;-45
2023/12/06 07:12:17;;;;;;;6.43;2.00;;;;;;;5.96;100.00;100419.78;5097859;28;20145;-47
2023/12/06 07:14:44;;;;;;;5.80;1.73;;;;;;;5.96;100.00;100428.03;5107697;28;20451;-49
2023/12/06 07:17:12;;;;;;;7.88;2.03;;;;;;;5.96;100.00;100417.06;5111475;27;20039;-46
2023/12/06 07:19:39;;;;;;;8.27;2.50;;;;;;;5.97;100.00;100420.63;5089246;28;20048;-49
2023/12/06 07:22:06;;;;;;;5.85;1.52;;;;;;;5.95;100.00;100420.94;5108280;28;20111;-46
2023/12/06 07:24:34;;;;;;;6.70;3.25;;;;;;;5.95;100.00;100431.13;5112067;28;20248;-51
2023/12/06 07:27:03;;;;;;;3.63;2.00;;;;;;;5.94;100.00;100432.25;5115466;28;20095;-47
2023/12/06 07:29:30;;;;;;;3.85;2.28;;;;;;;5.94;100.00;100429.50;5117033;28;20050;-45
2023/12/06 07:31:58;;;;;;;6.07;1.77;;;;;;;5.94;100.00;100421.25;5110788;28;20056;-48
2023/12/06 07:34:27;;;;;;;9.73;3.00;;;;;;;5.93;100.00;100422.41;5118272;27;20036;-48
2023/12/06 07:37:09;;;;;;;3.75;1.88;;;;;;;5.90;100.00;100401.88;5115805;27;20042;-49
2023/12/06 07:39:37;;;;;;;6.60;3.53;;;;;;;5.89;100.00;100407.69;5116601;27;20055;-55
2023/12/06 07:42:04;;;;;;;11.77;3.40;;;;;;;5.85;100.00;100392.97;5085358;28;20051;-56
2023/12/06 07:44:32;;;;;;;13.32;4.75;;;;;;;5.83;100.00;100389.69;5110577;28;20101;-55
2023/12/06 07:46:59;;;;;;;9.07;3.53;;;;;;;5.82;100.00;100397.16;5093353;28;20048;-50
2023/12/06 07:49:26;;;;;;;6.53;3.30;;;;;;;5.84;100.00;100400.38;5111354;28;20035;-53
2023/12/06 07:51:55;;;;;;;7.93;3.22;;;;;;;5.82;100.00;100399.09;5111308;28;20039;-50
2023/12/06 07:54:22;;;;;;;11.32;3.30;;;;;;;5.82;100.00;100401.84;5109776;28;20498;-54
2023/12/06 07:56:50;;;;;;;7.40;2.15;;;;;;;5.82;100.00;100399.91;5111276;28;20043;-53
2023/12/06 07:59:18;;;;;;;5.53;2.75;;;;;;;5.84;100.00;100407.81;5111065;28;20040;-52
2023/12/06 08:01:46;;;;;;;6.00;2.20;;;;;;;5.85;100.00;100409.47;5111481;28;20836;-52
2023/12/06 08:04:16;;;;;;;6.70;2.45;;;;;;;5.87;100.00;100404.44;5110660;28;20039;-53
2023/12/06 08:06:43;;;;;;;4.68;3.22;;;;;;;5.86;100.00;100405.56;5110907;28;20051;-50
2023/12/06 08:09:12;;;;;;;8.25;2.70;;;;;;;5.85;100.00;100412.22;5111043;28;20563;-51
2023/12/06 08:11:41;;;;;;;6.85;2.40;;;;;;;5.86;100.00;100408.31;5110544;28;20140;-53
2023/12/06 08:14:08;;;;;;;14.73;4.00;;;;;;;5.87;100.00;100409.94;5111062;28;20044;-52
2023/12/06 08:16:36;;;;;;;16.92;3.58;;;;;;;5.87;100.00;100416.25;5110790;28;20043;-51
2023/12/06 08:19:03;;;;;;;7.32;2.88;;;;;;;5.88;100.00;100414.28;5110948;28;20484;-52
2023/12/06 08:21:31;;;;;;;10.07;2.72;;;;;;;5.87;100.00;100427.25;5110793;28;20092;-53
2023/12/06 08:23:58;;;;;;;14.75;3.88;;;;;;;5.89;100.00;100432.41;5113483;27;20104;-54
2023/12/06 08:26:25;;;;;;;9.52;3.47;;;;;;;5.91;100.00;100424.63;5114078;27;20112;-51
2023/12/06 08:28:53;;;;;;;9.25;3.28;;;;;;;5.92;100.00;100434.50;5111132;27;20055;-49
2023/12/06 08:31:20;;;;;;;8.25;3.28;;;;;;;5.92;100.00;100435.31;5115218;27;20138;-54
2023/12/06 08:33:48;;;;;;;8.70;3.67;;;;;;;5.97;100.00;100434.34;5111485;27;20466;-54
2023/12/06 08:36:15;;;;;;;8.10;3.92;;;;;;;5.99;100.00;100429.34;5114104;27;20109;-51
2023/12/06 08:38:44;;;;;;;9.13;3.83;;;;;;;6.02;100.00;100424.00;5111484;27;20603;-51
2023/12/06 08:41:12;;;;;;;11.20;3.50;;;;;;;6.07;100.00;100428.53;5112245;27;20798;-52
2023/12/06 08:43:40;;;;;;;7.13;3.85;;;;;;;6.10;100.00;100433.38;5112230;27;20054;-53
2023/12/06 08:46:08;;;;;;;11.10;3.53;;;;;;;6.12;100.00;100437.44;5111416;27;20096;-55
2023/12/06 08:48:35;;;;;;;14.05;4.25;;;;;;;6.14;100.00;100434.38;5110880;27;20378;-52
2023/12/06 08:51:03;;;;;;;13.15;4.28;;;;;;;6.16;100.00;100434.84;5115979;27;20047;-52
2023/12/06 08:53:30;;;;;;;10.52;3.17;;;;;;;6.18;100.00;100440.81;5113495;27;20055;-51
2023/12/06 08:55:58;;;;;;;7.60;2.60;;;;;;;6.21;100.00;100437.44;5113839;27;20040;-50
2023/12/06 08:58:25;;;;;;;5.38;3.13;;;;;;;6.24;100.00;100431.28;5112535;27;20100;-50
2023/12/06 09:00:55;;;;;;;7.50;3.90;;;;;;;6.27;100.00;100438.09;5116331;27;20056;-50
2023/12/06 09:03:22;;;;;;;11.63;4.10;;;;;;;6.27;100.00;100433.41;5109538;28;20438;-54
2023/12/06 09:05:50;;;;;;;15.70;3.45;;;;;;;6.28;100.00;100435.00;5109054;27;20044;-51
2023/12/06 09:08:17;;;;;;;11.88;3.17;;;;;;;6.28;100.00;100424.00;5117370;27;20039;-55
2023/12/06 09:10:47;;;;;;;10.25;3.70;;;;;;;6.29;100.00;100413.81;5123454;27;20047;-50
2023/12/06 09:13:15;;;;;;;18.83;3.80;;;;;;;6.29;100.00;100413.81;5109335;27;20078;-49
2023/12/06 09:15:43;;;;;;;9.13;3.67;;;;;;;6.30;100.00;100399.75;5118880;27;20031;-53
2023/12/06 09:18:10;;;;;;;9.10;3.60;;;;;;;6.31;100.00;100400.56;5108556;28;20088;-48
2023/12/06 09:20:37;;;;;;;10.68;3.65;;;;;;;6.35;100.00;100404.28;5115651;27;20093;-49
2023/12/06 09:23:05;;;;;;;6.82;3.10;;;;;;;6.37;100.00;100400.06;5108863;27;20221;-53
2023/12/06 09:25:32;;;;;;;15.15;3.35;;;;;;;6.39;100.00;100396.97;5111316;27;21460;-54
2023/12/06 09:28:02;;;;;;;10.90;3.58;;;;;;;6.40;100.00;100387.63;5108805;27;20069;-56
2023/12/06 09:30:30;;;;;;;12.63;4.57;;;;;;;6.44;100.00;100388.56;5118715;27;20059;-50
2023/12/06 09:32:57;;;;;;;9.45;3.90;;;;;;;6.44;100.00;100377.56;5086325;27;20047;-54
2023/12/06 09:35:25;;;;;;;15.43;3.05;;;;;;;6.46;100.00;100373.34;5111748;27;20036;-55
2023/12/06 09:37:53;;;;;;;5.88;2.28;;;;;;;6.49;100.00;100369.13;5116928;27;20040;-53
2023/12/06 09:40:22;;;;;;;5.40;2.83;;;;;;;6.50;100.00;100387.25;5114466;27;20757;-50
2023/12/06 09:42:56;;;;;;;12.52;5.63;;;;;;;6.52;100.00;100383.06;5118447;27;20359;-53
2023/12/06 09:45:24;;;;;;;7.95;3.75;;;;;;;6.57;100.00;100379.31;5111417;27;20044;-54
2023/12/06 09:47:54;;;;;;;14.25;4.47;;;;;;;6.60;100.00;100379.47;5114449;27;20051;-49
2023/12/06 09:50:25;;;;;;;14.73;3.78;;;;;;;6.61;100.00;100381.09;5090934;28;20133;-51
2023/12/06 09:52:53;;;;;;;8.57;3.00;;;;;;;6.64;100.00;100380.44;5110105;27;20039;-52
2023/12/06 09:55:26;;;;;;;10.50;3.40;;;;;;;6.67;100.00;100379.00;5121767;27;20103;-48
2023/12/06 09:57:54;;;;;;;6.85;3.80;;;;;;;6.69;100.00;100391.28;5106979;28;20036;-52
2023/12/06 10:00:22;;;;;;;12.85;2.83;;;;;;;6.70;100.00;100381.06;5107449;28;20040;-51
2023/12/06 10:02:50;;;;;;;14.13;3.35;;;;;;;6.69;100.00;100379.47;5108153;28;20051;-52
2023/12/06 10:05:18;;;;;;;7.35;3.47;;;;;;;6.70;100.00;100373.63;5107331;28;20503;-54
2023/12/06 10:07:46;;;;;;;9.35;3.60;;;;;;;6.71;100.00;100367.00;5107908;28;20112;-54
2023/12/06 10:10:15;;;;;;;6.75;3.40;;;;;;;6.73;100.00;100370.22;5108308;28;20036;-49
2023/12/06 10:12:49;;;;;;;12.85;4.60;;;;;;;6.75;100.00;100367.94;5110879;27;20065;-51
2023/12/06 10:15:17;;;;;;;13.18;3.30;;;;;;;6.80;100.00;100344.97;5107761;27;20119;-51
2023/12/06 10:17:45;;;;;;;11.73;3.65;;;;;;;6.84;100.00;100343.16;5112574;27;20043;-51
2023/12/06 10:20:13;;;;;;;10.05;2.90;;;;;;;6.87;100.00;100347.19;5113336;27;20137;-54
2023/12/06 10:22:41;;;;;;;12.52;2.88;;;;;;;6.87;100.00;100352.69;5115491;27;20043;-53
2023/12/06 10:25:09;;;;;;;10.40;3.42;;;;;;;6.87;100.00;100352.69;5112114;27;20058;-50
2023/12/06 10:27:36;;;;;;;10.07;3.30;;;;;;;6.88;100.00;100340.56;5100337;28;20056;-51
2023/12/06 10:30:05;;;;;;;8.25;2.85;;;;;;;6.86;100.00;100354.63;5108818;27;20043;-50
2023/12/06 10:32:33;;;;;;;8.38;3.03;;;;;;;6.87;100.00;100342.50;5108929;28;20047;-53
2023/12/06 10:35:05;;;;;;;14.15;3.42;;;;;;;6.89;100.00;100351.22;5108887;27;20059;-53
2023/12/06 10:37:34;;;;;;;12.82;3.65;;;;;;;6.90;100.00;100336.34;5098891;27;20088;-48
2023/12/06 10:40:10;;;;;;;9.52;3.53;;;;;;;6.95;100.00;100338.09;5112269;27;20092;-49
2023/12/06 10:42:44;;;;;;;11.88;3.10;;;;;;;6.96;100.00;100332.25;5114696;27;20055;-50
2023/12/06 10:45:12;;;;;;;11.77;3.70;;;;;;;6.97;100.00;100325.59;5117321;27;20085;-50
2023/12/06 10:47:42;;;;;;;10.38;2.53;;;;;;;6.98;100.00;100326.41;5110459;27;20054;-52
2023/12/06 10:50:11;;;;;;;10.88;2.88;;;;;;;6.97;100.00;100320.09;5118166;27;20052;-51
2023/12/06 10:52:40;;;;;;;12.73;3.00;;;;;;;6.98;100.00;100315.41;5107521;27;20062;-51
2023/12/06 10:55:10;;;;;;;7.18;2.60;;;;;;;6.99;100.00;100331.56;5118897;27;20051;-51
2023/12/06 10:57:39;;;;;;;9.95;3.78;;;;;;;7.00;100.00;100319.44;5115540;27;20096;-55
2023/12/06 11:00:07;;;;;;;7.57;3.05;;;;;;;7.02;100.00;100305.34;5102306;27;20408;-53
2023/12/06 11:02:35;;;;;;;8.80;2.60;;;;;;;7.04;100.00;100298.34;5115953;27;20060;-51
2023/12/06 11:05:06;;;;;;;12.02;3.42;;;;;;;7.06;100.00;100307.13;5108130;27;20047;-51
2023/12/06 11:07:51;;;;;;;17.77;3.00;;;;;;;7.07;100.00;100311.47;5117448;27;20043;-55
2023/12/06 11:10:51;;;;;;;9.80;2.75;;;;;;;7.10;100.00;100304.47;5112950;27;20088;-52
2023/12/06 11:13:37;;;;;;;9.60;2.53;;;;;;;7.13;100.00;100284.56;5121538;27;20095;-54
2023/12/06 11:16:19;;;;;;;15.15;3.00;;;;;;;7.20;100.00;100279.34;5112160;27;20047;-48
2023/12/06 11:18:51;;;;;;;10.00;3.08;;;;;;;7.27;100.00;100276.84;5106862;28;20044;-52
2023/12/06 11:21:19;;;;;;;8.75;2.55;;;;;;;7.32;100.00;100265.66;5107225;28;20035;-49
2023/12/06 11:23:47;;;;;;;13.77;3.80;;;;;;;7.33;100.00;100245.25;5112541;28;20058;-47