Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:08:23;;;;;;;10.77;10.07;;;;;;;;;;10059138;28;20569;-68
2022/08/31 00:13:20;;;;;;;10.68;9.98;;;;;;;;;;10065395;28;20170;-67
2022/08/31 00:18:18;;;;;;;10.77;10.07;;;;;;;;;;10059208;28;20428;-67
2022/08/31 00:23:15;;;;;;;11.18;10.20;;;;;;;;;;10069153;28;20142;-67
2022/08/31 00:28:12;;;;;;;11.63;10.82;;;;;;;;;;10072186;28;20117;-68
2022/08/31 00:33:10;;;;;;;11.00;10.30;;;;;;;;;;10085688;28;20143;-67
2022/08/31 00:38:07;;;;;;;11.52;10.82;;;;;;;;;;10072948;28;20047;-67
2022/08/31 00:43:03;;;;;;;12.50;11.60;;;;;;;;;;10076545;28;20127;-67
2022/08/31 00:48:00;;;;;;;12.70;11.90;;;;;;;;;;10063258;28;20043;-68
2022/08/31 00:52:59;;;;;;;13.70;12.90;;;;;;;;;;10069393;28;20449;-66
2022/08/31 00:57:56;;;;;;;13.07;12.18;;;;;;;;;;10072103;28;20059;-67
2022/08/31 01:02:54;;;;;;;13.57;12.75;;;;;;;;;;10054603;28;20138;-67
2022/08/31 01:07:51;;;;;;;13.48;12.68;;;;;;;;;;10071447;28;20126;-68
2022/08/31 01:12:49;;;;;;;13.32;12.52;;;;;;;;;;10065363;28;20078;-67
2022/08/31 01:17:47;;;;;;;13.18;12.38;;;;;;;;;;10094315;28;20594;-68
2022/08/31 01:22:50;;;;;;;13.55;12.75;;;;;;;;;;10071326;28;20036;-67
2022/08/31 01:27:46;;;;;;;14.35;13.50;;;;;;;;;;10072522;28;20564;-68
2022/08/31 01:32:43;;;;;;;15.00;14.10;;;;;;;;;;10085993;28;20123;-68
2022/08/31 01:37:39;;;;;;;16.98;15.98;;;;;;;;;;10069039;28;20090;-68
2022/08/31 01:42:35;;;;;;;18.75;17.75;;;;;;;;;;10073495;28;20508;-68
2022/08/31 01:47:32;;;;;;;18.30;17.20;;;;;;;;;;10087210;28;20070;-68
2022/08/31 01:52:28;;;;;;;19.20;18.13;;;;;;;;;;10074333;28;20051;-68
2022/08/31 01:57:25;;;;;;;19.50;18.40;;;;;;;;;;10080534;28;20580;-68
2022/08/31 02:02:29;;;;;;;20.00;18.90;;;;;;;;;;10063713;28;20048;-68
2022/08/31 02:07:26;;;;;;;23.35;22.02;;;;;;;;;;10100669;28;20059;-68
2022/08/31 02:12:22;;;;;;;22.80;21.60;;;;;;;;;;10083135;28;20390;-68
2022/08/31 02:17:19;;;;;;;26.30;24.80;;;;;;;;;;10084217;28;20142;-68
2022/08/31 02:22:15;;;;;;;24.48;23.17;;;;;;;;;;10086257;28;20079;-67
2022/08/31 02:27:12;;;;;;;26.35;24.92;;;;;;;;;;10076255;28;20122;-68
2022/08/31 02:32:09;;;;;;;24.63;23.23;;;;;;;;;;10095760;28;20066;-67
2022/08/31 02:37:15;;;;;;;29.65;28.13;;;;;;;;;;10068781;28;20054;-67
2022/08/31 02:42:12;;;;;;;30.52;28.75;;;;;;;;;;10064852;28;20047;-67
2022/08/31 02:47:08;;;;;;;29.77;28.15;;;;;;;;;;10082447;28;20067;-67
2022/08/31 02:52:05;;;;;;;29.80;28.20;;;;;;;;;;10065463;28;20185;-67
2022/08/31 02:57:01;;;;;;;33.55;31.75;;;;;;;;;;10106117;28;20055;-67
2022/08/31 03:01:58;;;;;;;33.35;31.65;;;;;;;;;;10078542;28;20632;-68
2022/08/31 03:06:54;;;;;;;35.45;33.65;;;;;;;;;;10084962;28;20051;-68
2022/08/31 03:11:51;;;;;;;34.90;33.08;;;;;;;;;;10106404;28;20464;-67
2022/08/31 03:16:47;;;;;;;36.38;34.35;;;;;;;;;;10094620;28;20059;-67
2022/08/31 03:21:47;;;;;;;35.25;33.20;;;;;;;;;;10070941;28;20075;-67
2022/08/31 03:26:51;;;;;;;35.95;34.05;;;;;;;;;;10079539;28;20047;-67
2022/08/31 03:31:47;;;;;;;37.90;35.80;;;;;;;;;;10083025;28;20842;-71
2022/08/31 03:36:44;;;;;;;42.95;40.65;;;;;;;;;;10075272;28;20074;-67
2022/08/31 03:41:40;;;;;;;43.70;41.40;;;;;;;;;;10081482;28;20051;-62
2022/08/31 03:46:38;;;;;;;44.88;42.38;;;;;;;;;;10074416;28;20549;-67
2022/08/31 03:51:34;;;;;;;47.97;45.42;;;;;;;;;;10078961;28;20108;-67
2022/08/31 03:56:31;;;;;;;45.03;42.70;;;;;;;;;;10072159;28;20075;-67
2022/08/31 04:01:27;;;;;;;50.05;47.45;;;;;;;;;;10068674;28;20130;-67
2022/08/31 04:06:23;;;;;;;45.25;42.65;;;;;;;;;;10081022;28;20065;-67
2022/08/31 04:11:20;;;;;;;49.25;46.70;;;;;;;;;;10071032;28;20117;-67
2022/08/31 04:16:37;;;;;;;51.33;48.65;;;;;;;;;;10067284;28;20086;-67
2022/08/31 04:21:34;;;;;;;53.80;51.00;;;;;;;;;;10072683;28;20043;-67
2022/08/31 04:26:32;;;;;;;52.85;50.15;;;;;;;;;;10082384;28;20130;-67
2022/08/31 04:31:29;;;;;;;58.50;55.35;;;;;;;;;;10065461;28;20144;-68
2022/08/31 04:36:26;;;;;;;58.72;55.58;;;;;;;;;;10065887;28;20051;-68
2022/08/31 04:41:23;;;;;;;60.92;57.67;;;;;;;;;;10061814;28;20139;-68
2022/08/31 04:46:20;;;;;;;61.35;57.95;;;;;;;;;;10071752;28;20516;-68
2022/08/31 04:51:18;;;;;;;62.40;58.95;;;;;;;;;;10070083;28;20089;-67
2022/08/31 04:56:18;;;;;;;63.17;59.72;;;;;;;;;;10072857;28;20075;-68
2022/08/31 05:01:16;;;;;;;62.20;58.80;;;;;;;;;;10071475;28;20082;-68
2022/08/31 05:06:14;;;;;;;66.45;62.75;;;;;;;;;;10076777;28;20047;-68
2022/08/31 05:11:15;;;;;;;69.38;65.68;;;;;;;;;;10083120;28;20116;-68
2022/08/31 05:16:11;;;;;;;69.40;65.20;;;;;;;;;;10085935;28;20075;-68
2022/08/31 05:21:27;;;;;;;73.22;68.72;;;;;;;;;;10088543;28;20080;-68
2022/08/31 05:26:25;;;;;;;76.63;72.22;;;;;;;;;;10087041;28;20066;-68
2022/08/31 05:31:22;;;;;;;75.80;71.15;;;;;;;;;;10083682;28;20050;-68
2022/08/31 05:36:18;;;;;;;82.07;77.47;;;;;;;;;;10073488;28;20130;-68
2022/08/31 05:41:15;;;;;;;80.68;75.65;;;;;;;;;;10089366;28;20582;-68
2022/08/31 05:46:12;;;;;;;76.75;71.70;;;;;;;;;;10079156;28;20131;-68
2022/08/31 05:51:10;;;;;;;85.50;78.75;;;;;;;;;;10089586;28;20043;-68
2022/08/31 05:56:10;;;;;;;83.05;78.05;;;;;;;;;;10081031;28;20602;-68
2022/08/31 06:01:20;;;;;;;91.03;81.45;;;;;;;;;;10080751;28;20043;-69
2022/08/31 06:06:16;;;;;;;87.32;81.50;;;;;;;;;;10080420;28;20071;-68
2022/08/31 06:11:16;;;;;;;84.00;78.95;;;;;;;;;;10081289;28;20121;-68
2022/08/31 06:16:12;;;;;;;80.78;76.20;;;;;;;;;;10084169;28;20055;-68
2022/08/31 06:21:11;;;;;;;83.22;78.63;;;;;;;;;;10079782;28;20138;-68
2022/08/31 06:26:11;;;;;;;94.88;89.28;;;;;;;;;;10078863;28;20059;-68
2022/08/31 06:31:29;;;;;;;93.32;87.40;;;;;;;;;;10082516;28;20512;-68
2022/08/31 06:36:28;;;;;;;85.43;80.20;;;;;;;;;;10079523;28;20417;-68
2022/08/31 06:41:26;;;;;;;89.97;84.40;;;;;;;;;;10092128;28;20475;-68
2022/08/31 06:46:22;;;;;;;44.45;41.75;;;;;;;;;;10083577;28;20065;-69
2022/08/31 06:51:19;;;;;;;59.40;56.00;;;;;;;;;;10086268;28;20520;-68
2022/08/31 06:56:19;;;;;;;62.25;58.65;;;;;;;;;;10085470;28;20050;-69
2022/08/31 07:01:21;;;;;;;60.40;56.65;;;;;;;;;;10082020;28;20078;-69
2022/08/31 07:06:33;;;;;;;50.47;47.78;;;;;;;;;;10077648;28;20137;-69
2022/08/31 07:11:32;;;;;;;51.72;48.97;;;;;;;;;;10083082;28;20077;-68
2022/08/31 07:16:29;;;;;;;40.90;38.70;;;;;;;;;;10093478;28;20100;-68
2022/08/31 07:21:30;;;;;;;29.13;27.52;;;;;;;;;;10085718;28;20046;-69
2022/08/31 07:26:28;;;;;;;23.85;22.50;;;;;;;;;;10090741;28;20066;-68
2022/08/31 07:31:42;;;;;;;19.75;18.65;;;;;;;;;;10079479;28;20496;-68
2022/08/31 07:42:09;;;;;;;13.02;12.13;;;;;;;;;;10083207;28;20393;-68
2022/08/31 07:47:07;;;;;;;12.43;11.63;;;;;;;;;;10086425;28;20071;-68
2022/08/31 07:52:05;;;;;;;11.55;10.85;;;;;;;;;;10097906;28;20083;-68
2022/08/31 07:57:04;;;;;;;11.70;11.00;;;;;;;;;;10088847;28;20468;-68
2022/08/31 08:02:00;;;;;;;11.50;10.70;;;;;;;;;;10085358;28;20069;-69
2022/08/31 08:06:59;;;;;;;11.57;10.77;;;;;;;;;;10085595;28;20504;-69
2022/08/31 08:11:57;;;;;;;10.68;9.98;;;;;;;;;;10089230;28;20620;-68
2022/08/31 08:16:56;;;;;;;9.75;9.07;;;;;;;;;;10085370;28;20050;-68
2022/08/31 08:21:54;;;;;;;9.55;8.95;;;;;;;;;;10089715;28;20085;-68
2022/08/31 08:26:51;;;;;;;8.90;8.30;;;;;;;;;;10080307;28;20109;-68
2022/08/31 08:31:53;;;;;;;8.45;7.95;;;;;;;;;;10073840;28;20082;-68
2022/08/31 08:36:51;;;;;;;9.27;8.60;;;;;;;;;;10067117;28;20040;-68
2022/08/31 08:41:49;;;;;;;9.75;9.15;;;;;;;;;;10076722;28;20047;-68
2022/08/31 08:46:47;;;;;;;9.00;8.40;;;;;;;;;;10084565;28;20035;-70
2022/08/31 08:51:44;;;;;;;9.60;9.00;;;;;;;;;;10088306;28;20070;-68
2022/08/31 08:56:45;;;;;;;9.38;8.68;;;;;;;;;;10077984;28;20089;-68
2022/08/31 09:01:45;;;;;;;8.15;7.65;;;;;;;;;;10090288;28;20492;-68
2022/08/31 09:06:52;;;;;;;9.13;8.43;;;;;;;;;;10079962;28;20501;-68
2022/08/31 09:12:08;;;;;;;9.00;8.40;;;;;;;;;;10084889;28;20043;-68
2022/08/31 09:17:23;;;;;;;9.75;9.15;;;;;;;;;;10078870;28;20054;-68
2022/08/31 09:22:20;;;;;;;9.45;8.75;;;;;;;;;;10087259;28;20078;-68
2022/08/31 09:27:35;;;;;;;8.90;8.30;;;;;;;;;;10077443;28;20701;-68
2022/08/31 09:32:33;;;;;;;8.15;7.65;;;;;;;;;;10084503;28;20516;-68
2022/08/31 09:37:40;;;;;;;9.50;8.90;;;;;;;;;;10081061;28;20459;-68
2022/08/31 09:42:36;;;;;;;8.15;7.55;;;;;;;;;;10083179;28;20077;-68
2022/08/31 09:47:43;;;;;;;8.38;7.88;;;;;;;;;;10083187;28;20047;-68
2022/08/31 09:57:56;;;;;;;8.63;8.00;;;;;;;;;;10084912;28;20560;-68
2022/08/31 10:02:56;;;;;;;8.40;7.80;;;;;;;;;;10084893;28;20126;-68
2022/08/31 10:08:03;;;;;;;8.55;7.95;;;;;;;;;;10092585;28;20070;-69
2022/08/31 10:13:05;;;;;;;8.70;7.90;;;;;;;;;;10090228;28;20116;-68
2022/08/31 10:18:10;;;;;;;8.15;7.65;;;;;;;;;;10088413;28;20039;-68
2022/08/31 10:23:26;;;;;;;8.52;7.93;;;;;;;;;;10096691;28;20408;-69
2022/08/31 10:28:30;;;;;;;8.65;8.15;;;;;;;;;;10082643;28;20062;-69
2022/08/31 10:38:56;;;;;;;9.68;8.88;;;;;;;;;;10086126;28;20521;-69
2022/08/31 10:44:25;;;;;;;8.15;7.65;;;;;;;;;;10087330;28;20089;-69
2022/08/31 10:49:22;;;;;;;9.07;8.38;;;;;;;;;;10019404;28;20382;-69
2022/08/31 10:54:27;;;;;;;8.40;7.80;;;;;;;;;;10069550;28;20051;-69
2022/08/31 10:59:23;;;;;;;7.63;7.13;;;;;;;;;;10076638;28;20059;-69
2022/08/31 11:04:35;;;;;;;8.20;7.70;;;;;;;;;;10063014;28;20438;-68
2022/08/31 11:09:43;;;;;;;8.27;7.65;;;;;;;;;;10085780;28;20470;-68
2022/08/31 11:14:44;;;;;;;7.90;7.40;;;;;;;;;;10077498;28;20075;-68
2022/08/31 11:19:49;;;;;;;8.65;7.85;;;;;;;;;;10090070;28;20081;-68
2022/08/31 11:25:06;;;;;;;8.52;7.93;;;;;;;;;;10081344;28;20501;-68
2022/08/31 11:30:06;;;;;;;8.05;7.35;;;;;;;;;;10044818;28;20123;-69
2022/08/31 11:35:09;;;;;;;13.32;8.13;;;;;;;;;;10053588;28;20051;-69
2022/08/31 11:40:09;;;;;;;8.27;7.78;;;;;;;;;;10046696;28;20546;-69
2022/08/31 11:45:28;;;;;;;8.20;7.60;;;;;;;;;;10047088;28;20044;-69
2022/08/31 11:50:45;;;;;;;7.90;7.30;;;;;;;;;;10045590;28;20043;-69
2022/08/31 11:55:45;;;;;;;8.50;7.90;;;;;;;;;;10041180;28;20152;-69
2022/08/31 12:00:46;;;;;;;8.07;7.57;;;;;;;;;;10032233;28;20044;-69
2022/08/31 12:05:56;;;;;;;8.45;7.82;;;;;;;;;;10033088;28;20043;-69
2022/08/31 12:11:01;;;;;;;7.90;7.40;;;;;;;;;;10025048;28;20059;-68
2022/08/31 12:16:00;;;;;;;8.18;7.68;;;;;;;;;;10032791;28;20097;-68
2022/08/31 12:26:24;;;;;;;8.23;7.60;;;;;;;;;;10029094;28;20110;-69
2022/08/31 12:31:20;;;;;;;7.90;7.25;;;;;;;;;;10029413;28;20075;-69
2022/08/31 12:36:17;;;;;;;7.57;7.07;;;;;;;;;;10036416;28;20105;-69
2022/08/31 12:41:14;;;;;;;7.28;6.78;;;;;;;;;;10031264;28;20051;-69
2022/08/31 12:46:16;;;;;;;7.93;7.32;;;;;;;;;;10037488;28;20085;-68
2022/08/31 12:51:13;;;;;;;8.15;7.55;;;;;;;;;;10037804;28;20462;-69
2022/08/31 12:56:21;;;;;;;7.65;7.13;;;;;;;;;;10058022;28;20135;-69
2022/08/31 13:01:25;;;;;;;8.13;7.35;;;;;;;;;;10069324;28;20047;-68
2022/08/31 13:06:26;;;;;;;7.32;6.82;;;;;;;;;;10066293;28;20051;-69
2022/08/31 13:11:23;;;;;;;7.60;7.10;;;;;;;;;;10051441;28;20081;-69
2022/08/31 13:16:19;;;;;;;7.63;7.05;;;;;;;;;;10070185;28;20048;-69
2022/08/31 13:21:20;;;;;;;7.70;7.20;;;;;;;;;;10058842;28;20058;-69
2022/08/31 13:26:21;;;;;;;6.80;6.20;;;;;;;;;;10067498;28;20075;-69
2022/08/31 13:31:20;;;;;;;5.57;5.15;;;;;;;;;;10058356;28;20043;-68
2022/08/31 13:36:24;;;;;;;5.85;5.45;;;;;;;;;;10062687;28;20792;-69
2022/08/31 13:41:28;;;;;;;10.20;5.50;;;;;;;;;;10071595;28;20540;-69
2022/08/31 13:46:26;;;;;;;6.15;5.68;;;;;;;;;;10063568;28;20113;-69
2022/08/31 13:51:39;;;;;;;6.30;5.80;;;;;;;;;;10057566;28;20082;-69
2022/08/31 13:56:57;;;;;;;6.00;5.60;;;;;;;;;;10093600;28;20090;-69
2022/08/31 14:02:05;;;;;;;6.82;6.22;;;;;;;;;;10070806;28;20094;-68
2022/08/31 14:07:02;;;;;;;5.88;5.30;;;;;;;;;;10057969;28;20528;-68
2022/08/31 14:12:03;;;;;;;5.70;5.30;;;;;;;;;;10063337;28;20055;-68
2022/08/31 14:17:02;;;;;;;5.82;5.32;;;;;;;;;;10067893;28;20043;-67
2022/08/31 14:22:18;;;;;;;5.78;5.30;;;;;;;;;;10066820;28;20046;-67
2022/08/31 14:27:16;;;;;;;5.95;5.47;;;;;;;;;;10076722;28;20125;-67
2022/08/31 14:32:12;;;;;;;5.88;5.47;;;;;;;;;;10066512;28;20471;-67
2022/08/31 14:37:18;;;;;;;5.07;4.68;;;;;;;;;;10053598;28;20142;-67
2022/08/31 14:42:17;;;;;;;5.65;5.25;;;;;;;;;;10073243;28;20065;-67
2022/08/31 14:47:13;;;;;;;5.72;5.30;;;;;;;;;;10057825;28;20044;-67
2022/08/31 14:52:11;;;;;;;6.10;5.60;;;;;;;;;;10060486;28;20062;-67
2022/08/31 14:57:12;;;;;;;6.22;5.45;;;;;;;;;;10075982;28;20047;-67
2022/08/31 15:02:11;;;;;;;5.30;4.90;;;;;;;;;;10056168;28;20126;-67
2022/08/31 15:07:07;;;;;;;5.72;5.00;;;;;;;;;;10057245;28;20051;-67
2022/08/31 15:12:08;;;;;;;5.35;4.95;;;;;;;;;;10061523;28;20040;-67
2022/08/31 15:17:10;;;;;;;5.60;5.10;;;;;;;;;;10066914;28;20421;-67
2022/08/31 15:22:16;;;;;;;5.60;5.20;;;;;;;;;;10072133;28;20059;-70
2022/08/31 15:27:14;;;;;;;5.60;5.10;;;;;;;;;;10061867;28;20051;-67
2022/08/31 15:32:15;;;;;;;6.07;5.40;;;;;;;;;;10068668;28;20082;-67
2022/08/31 15:37:11;;;;;;;5.83;4.70;;;;;;;;;;10061292;28;20096;-67
2022/08/31 15:42:09;;;;;;;5.75;5.20;;;;;;;;;;10063274;28;20066;-67
2022/08/31 15:52:26;;;;;;;5.18;4.78;;;;;;;;;;10087510;28;20152;-67
2022/08/31 15:57:23;;;;;;;5.45;4.95;;;;;;;;;;10059692;28;20462;-67
2022/08/31 16:02:19;;;;;;;5.50;4.80;;;;;;;;;;10069105;28;20309;-67
2022/08/31 16:07:16;;;;;;;5.38;4.80;;;;;;;;;;10057408;28;20496;-68
2022/08/31 16:12:13;;;;;;;5.50;4.78;;;;;;;;;;10060430;28;20086;-68
2022/08/31 16:17:11;;;;;;;5.25;4.72;;;;;;;;;;10075153;28;20128;-67
2022/08/31 16:22:07;;;;;;;5.25;4.85;;;;;;;;;;10065959;28;20074;-67
2022/08/31 16:27:05;;;;;;;5.65;5.10;;;;;;;;;;10057988;28;20051;-67
2022/08/31 16:32:02;;;;;;;5.40;4.90;;;;;;;;;;10062159;28;20109;-67
2022/08/31 16:37:05;;;;;;;5.80;5.30;;;;;;;;;;10043814;28;20501;-67
2022/08/31 16:42:05;;;;;;;6.13;5.50;;;;;;;;;;10027039;28;20578;-67
2022/08/31 16:47:02;;;;;;;5.30;4.88;;;;;;;;;;10027252;28;20138;-68
2022/08/31 16:52:02;;;;;;;5.90;5.40;;;;;;;;;;10033454;28;20071;-68
2022/08/31 16:56:58;;;;;;;5.47;5.05;;;;;;;;;;10031665;28;20071;-68
2022/08/31 17:01:55;;;;;;;5.60;5.10;;;;;;;;;;10035502;28;20067;-68
2022/08/31 17:06:51;;;;;;;5.35;4.95;;;;;;;;;;10026687;28;20048;-68
2022/08/31 17:11:53;;;;;;;5.10;4.63;;;;;;;;;;10019107;28;20044;-68
2022/08/31 17:16:52;;;;;;;5.32;4.82;;;;;;;;;;10051326;28;20039;-68
2022/08/31 17:21:49;;;;;;;5.28;4.88;;;;;;;;;;10058843;28;20126;-68
2022/08/31 17:26:48;;;;;;;5.30;4.90;;;;;;;;;;10058292;28;20051;-68
2022/08/31 17:31:45;;;;;;;5.88;5.07;;;;;;;;;;10055075;28;20070;-68
2022/08/31 17:36:44;;;;;;;5.30;4.90;;;;;;;;;;10062593;28;20076;-68
2022/08/31 17:41:41;;;;;;;5.57;5.07;;;;;;;;;;10061056;28;20055;-68
2022/08/31 17:46:37;;;;;;;5.63;5.13;;;;;;;;;;10063455;28;20122;-68
2022/08/31 17:51:34;;;;;;;5.45;5.05;;;;;;;;;;10056707;28;20048;-68
2022/08/31 17:56:35;;;;;;;5.97;5.35;;;;;;;;;;10065532;28;20109;-68
2022/08/31 18:01:32;;;;;;;5.82;4.90;;;;;;;;;;10052698;28;20201;-68
2022/08/31 18:06:29;;;;;;;5.38;4.97;;;;;;;;;;10053110;28;20051;-68
2022/08/31 18:11:26;;;;;;;6.32;5.00;;;;;;;;;;10047685;28;20078;-68
2022/08/31 18:16:22;;;;;;;5.65;5.25;;;;;;;;;;10056097;28;20135;-68
2022/08/31 18:21:23;;;;;;;5.90;5.40;;;;;;;;;;10051758;28;20448;-68
2022/08/31 18:26:20;;;;;;;5.50;5.10;;;;;;;;;;10050313;28;20098;-68
2022/08/31 18:31:22;;;;;;;5.70;5.30;;;;;;;;;;10050115;28;20058;-67
2022/08/31 18:36:21;;;;;;;5.05;4.65;;;;;;;;;;10067158;28;20055;-68
2022/08/31 18:46:34;;;;;;;5.60;5.10;;;;;;;;;;10073851;28;20077;-68
2022/08/31 18:51:32;;;;;;;7.93;5.50;;;;;;;;;;10076853;28;20059;-68
2022/08/31 18:56:28;;;;;;;5.22;4.82;;;;;;;;;;10070610;28;20051;-68
2022/08/31 19:01:25;;;;;;;5.50;5.10;;;;;;;;;;10073476;28;20057;-68
2022/08/31 19:06:28;;;;;;;5.88;5.38;;;;;;;;;;10072371;28;20051;-68
2022/08/31 19:11:25;;;;;;;6.20;5.70;;;;;;;;;;10067652;28;20624;-68
2022/08/31 19:16:23;;;;;;;5.15;4.75;;;;;;;;;;10052575;28;20059;-68
2022/08/31 19:21:22;;;;;;;5.55;5.05;;;;;;;;;;10030993;28;20524;-68
2022/08/31 19:26:21;;;;;;;5.43;4.97;;;;;;;;;;10041698;28;20143;-68
2022/08/31 19:31:17;;;;;;;5.68;5.07;;;;;;;;;;10063583;28;20101;-68
2022/08/31 19:36:15;;;;;;;5.20;4.80;;;;;;;;;;10073477;28;20139;-68
2022/08/31 19:41:33;;;;;;;6.18;4.85;;;;;;;;;;10079026;28;20612;-68
2022/08/31 19:46:31;;;;;;;6.00;5.07;;;;;;;;;;10086744;28;20102;-68
2022/08/31 19:51:28;;;;;;;5.07;4.68;;;;;;;;;;10066653;28;20085;-68
2022/08/31 19:56:29;;;;;;;5.38;4.97;;;;;;;;;;10074052;28;20059;-68
2022/08/31 20:01:32;;;;;;;5.05;4.65;;;;;;;;;;10067945;28;20063;-68
2022/08/31 20:06:28;;;;;;;;;;;;;;;;;;10055640;28;20059;-68
2022/08/31 20:11:26;;;;;;;5.32;4.82;;;;;;;;;;10066269;28;19966;-68
2022/08/31 20:16:23;;;;;;;5.10;4.70;;;;;;;;;;10064759;28;20043;-68
2022/08/31 20:21:31;;;;;;;5.60;4.68;;;;;;;;;;10076499;28;20045;-68
2022/08/31 20:26:28;;;;;;;5.10;4.63;;;;;;;;;;10065187;28;20500;-68
2022/08/31 20:31:31;;;;;;;5.68;5.15;;;;;;;;;;10063950;28;20093;-67
2022/08/31 20:36:28;;;;;;;5.50;5.00;;;;;;;;;;10072548;28;20126;-67
2022/08/31 20:41:27;;;;;;;6.45;5.07;;;;;;;;;;10085809;28;20043;-72
2022/08/31 20:51:39;;;;;;;5.60;5.10;;;;;;;;;;10067767;28;20070;-66
2022/08/31 20:56:38;;;;;;;5.35;4.85;;;;;;;;;;10079947;28;20492;-66
2022/08/31 21:01:37;;;;;;;5.18;4.75;;;;;;;;;;10080742;28;20047;-65
2022/08/31 21:06:35;;;;;;;4.65;4.25;;;;;;;;;;10084754;28;20050;-66
2022/08/31 21:11:35;;;;;;;5.53;4.65;;;;;;;;;;10082682;28;20051;-66
2022/08/31 21:16:33;;;;;;;4.85;4.45;;;;;;;;;;10086640;28;20123;-65
2022/08/31 21:21:30;;;;;;;4.60;4.20;;;;;;;;;;10079528;28;20447;-65
2022/08/31 21:26:28;;;;;;;5.18;4.60;;;;;;;;;;10090326;28;20196;-66
2022/08/31 21:31:24;;;;;;;5.68;4.70;;;;;;;;;;10076011;28;20066;-66
2022/08/31 21:36:25;;;;;;;5.25;4.65;;;;;;;;;;10068450;28;20056;-66
2022/08/31 21:41:22;;;;;;;5.05;4.47;;;;;;;;;;10086590;28;20104;-66
2022/08/31 21:46:20;;;;;;;5.10;4.63;;;;;;;;;;10077930;28;20085;-67
2022/08/31 21:51:17;;;;;;;4.82;4.43;;;;;;;;;;10068195;28;20500;-67
2022/08/31 21:56:14;;;;;;;7.38;4.80;;;;;;;;;;10073430;28;20500;-67
2022/08/31 22:01:12;;;;;;;7.75;5.10;;;;;;;;;;10079408;28;20158;-67
2022/08/31 22:06:09;;;;;;;4.88;4.47;;;;;;;;;;10081096;28;20125;-67
2022/08/31 22:11:13;;;;;;;4.85;4.45;;;;;;;;;;10084411;28;20580;-67
2022/08/31 22:16:13;;;;;;;5.13;4.70;;;;;;;;;;10082331;28;20047;-67
2022/08/31 22:21:17;;;;;;;5.30;4.80;;;;;;;;;;10082778;28;20047;-67
2022/08/31 22:26:13;;;;;;;5.15;4.75;;;;;;;;;;10073993;28;20570;-67
2022/08/31 22:31:10;;;;;;;5.47;4.97;;;;;;;;;;10072303;28;20079;-66
2022/08/31 22:36:11;;;;;;;5.70;4.47;;;;;;;;;;10087753;28;20047;-66
2022/08/31 22:41:15;;;;;;;5.45;5.05;;;;;;;;;;10075612;28;20047;-67
2022/08/31 22:46:13;;;;;;;6.25;5.63;;;;;;;;;;10084415;28;20047;-66
2022/08/31 22:51:11;;;;;;;5.20;4.80;;;;;;;;;;10084130;28;20139;-66
2022/08/31 22:56:11;;;;;;;5.50;5.05;;;;;;;;;;10085739;28;20074;-66
2022/08/31 23:01:15;;;;;;;6.30;5.40;;;;;;;;;;10079875;28;20043;-67
2022/08/31 23:06:12;;;;;;;5.60;5.20;;;;;;;;;;10079613;28;20189;-67
2022/08/31 23:11:08;;;;;;;5.57;5.18;;;;;;;;;;10078858;28;20130;-67
2022/08/31 23:16:05;;;;;;;6.22;5.72;;;;;;;;;;10081080;28;20481;-67
2022/08/31 23:21:01;;;;;;;5.60;5.20;;;;;;;;;;10084270;28;20054;-67
2022/08/31 23:26:07;;;;;;;5.80;5.32;;;;;;;;;;10102861;28;20134;-67
2022/08/31 23:31:06;;;;;;;7.05;5.88;;;;;;;;;;10076326;28;20097;-66
2022/08/31 23:36:02;;;;;;;6.50;6.00;;;;;;;;;;10083061;28;20497;-66
2022/08/31 23:40:59;;;;;;;6.80;6.30;;;;;;;;;;10077071;28;20066;-66
2022/08/31 23:46:00;;;;;;;7.15;6.65;;;;;;;;;;10085756;28;20121;-66
2022/08/31 23:50:56;;;;;;;7.40;6.90;;;;;;;;;;10081668;28;20400;-67
2022/08/31 23:55:53;;;;;;;7.85;7.15;;;;;;;;;;10074144;28;20078;-67
