Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:12;;;;;;;1.45;1.10;;;;;;;;;;5058041;28;20031;-64
2022/10/15 00:03:40;;;;;;;1.65;0.90;;;;;;;;;;5089967;28;20082;-64
2022/10/15 00:06:08;;;;;;;2.65;1.25;;;;;;;;;;5090187;28;20032;-64
2022/10/15 00:08:35;;;;;;;1.58;1.05;;;;;;;;;;5089948;28;20348;-64
2022/10/15 00:11:05;;;;;;;2.53;1.50;;;;;;;;;;5089319;28;20016;-64
2022/10/15 00:13:32;;;;;;;3.63;0.93;;;;;;;;;;5094735;28;20052;-64
2022/10/15 00:16:00;;;;;;;3.47;1.35;;;;;;;;;;5074566;28;20502;-64
2022/10/15 00:18:27;;;;;;;1.42;0.73;;;;;;;;;;5074179;28;20090;-64
2022/10/15 00:20:53;;;;;;;2.08;1.23;;;;;;;;;;5074571;28;20506;-64
2022/10/15 00:23:20;;;;;;;13.25;1.45;;;;;;;;;;5072307;28;20609;-63
2022/10/15 00:25:47;;;;;;;0.98;0.70;;;;;;;;;;5069522;28;20033;-64
2022/10/15 00:28:14;;;;;;;4.65;1.67;;;;;;;;;;5069430;28;20090;-64
2022/10/15 00:30:41;;;;;;;1.00;0.80;;;;;;;;;;5069249;28;20104;-64
2022/10/15 00:33:07;;;;;;;1.13;0.88;;;;;;;;;;5070436;28;20032;-64
2022/10/15 00:35:34;;;;;;;4.97;1.63;;;;;;;;;;5076907;28;20095;-65
2022/10/15 00:38:01;;;;;;;2.42;0.90;;;;;;;;;;5074076;28;20434;-65
2022/10/15 00:40:27;;;;;;;1.40;0.95;;;;;;;;;;5074212;28;20867;-64
2022/10/15 00:42:54;;;;;;;1.63;1.00;;;;;;;;;;5087460;28;20470;-65
2022/10/15 00:45:21;;;;;;;1.85;1.05;;;;;;;;;;5081133;28;20086;-65
2022/10/15 00:47:48;;;;;;;1.90;1.00;;;;;;;;;;5069120;28;20073;-64
2022/10/15 00:50:17;;;;;;;0.88;0.52;;;;;;;;;;5068979;28;20020;-64
2022/10/15 00:52:47;;;;;;;2.93;1.20;;;;;;;;;;5068252;28;20016;-64
2022/10/15 00:55:40;;;;;;;3.60;1.40;;;;;;;;;;5078972;28;20167;-65
2022/10/15 00:58:17;;;;;;;2.03;1.00;;;;;;;;;;5089797;28;20044;-63
2022/10/15 01:00:44;;;;;;;1.33;0.83;;;;;;;;;;5094148;28;20028;-64
2022/10/15 01:03:11;;;;;;;2.80;1.53;;;;;;;;;;5093545;28;20382;-63
2022/10/15 01:05:38;;;;;;;4.20;1.80;;;;;;;;;;5084649;28;20027;-63
2022/10/15 01:08:05;;;;;;;1.90;1.10;;;;;;;;;;5074209;28;20066;-63
2022/10/15 01:10:57;;;;;;;5.60;1.63;;;;;;;;;;5068545;28;20020;-64
2022/10/15 01:13:36;;;;;;;2.07;1.07;;;;;;;;;;5057668;28;20111;-63
2022/10/15 01:16:18;;;;;;;1.23;0.97;;;;;;;;;;5068401;28;20044;-62
2022/10/15 01:18:48;;;;;;;1.07;0.60;;;;;;;;;;5070988;28;20028;-65
2022/10/15 01:21:25;;;;;;;7.53;0.73;;;;;;;;;;5073342;28;20020;-66
2022/10/15 01:23:58;;;;;;;3.37;1.13;;;;;;;;;;5072999;28;20056;-65
2022/10/15 01:26:43;;;;;;;0.27;0.27;;;;;;;;;;5086310;28;20111;-63
2022/10/15 01:29:09;;;;;;;;;;;;;;;;;;5073571;28;20506;-64
2022/10/15 01:31:44;;;;;;;1.63;0.80;;;;;;;;;;5073461;28;19951;-63
2022/10/15 01:34:17;;;;;;;4.17;1.20;;;;;;;;;;5069466;28;20032;-65
2022/10/15 01:36:56;;;;;;;1.83;1.03;;;;;;;;;;5078219;28;20102;-66
2022/10/15 01:39:31;;;;;;;0.97;0.63;;;;;;;;;;5068189;28;20020;-63
2022/10/15 01:42:03;;;;;;;2.13;1.10;;;;;;;;;;5083568;28;20336;-62
2022/10/15 01:44:42;;;;;;;0.87;0.57;;;;;;;;;;5092698;28;20016;-66
2022/10/15 01:47:23;;;;;;;1.47;0.27;;;;;;;;;;5091301;28;20028;-64
2022/10/15 01:49:53;;;;;;;3.67;1.40;;;;;;;;;;5093046;28;20020;-63
2022/10/15 01:52:23;;;;;;;3.47;1.30;;;;;;;;;;5092505;28;20030;-64
2022/10/15 01:54:50;;;;;;;5.13;1.90;;;;;;;;;;5087648;28;20032;-63
2022/10/15 01:57:18;;;;;;;2.10;1.17;;;;;;;;;;5086224;28;20028;-63
2022/10/15 01:59:44;;;;;;;3.93;1.60;;;;;;;;;;5088029;28;20055;-63
2022/10/15 02:02:12;;;;;;;2.47;0.97;;;;;;;;;;5087979;28;20540;-63
2022/10/15 02:04:39;;;;;;;1.60;1.13;;;;;;;;;;5073996;28;20450;-65
2022/10/15 02:07:24;;;;;;;1.70;0.83;;;;;;;;;;5080328;28;20028;-64
2022/10/15 02:10:17;;;;;;;1.50;0.97;;;;;;;;;;5093012;28;20089;-65
2022/10/15 02:12:53;;;;;;;1.90;0.93;;;;;;;;;;5087419;28;20414;-65
2022/10/15 02:15:23;;;;;;;1.10;0.73;;;;;;;;;;5080651;28;20476;-67
2022/10/15 02:17:49;;;;;;;6.13;1.13;;;;;;;;;;5067160;28;20024;-66
2022/10/15 02:20:21;;;;;;;1.40;0.63;;;;;;;;;;5067571;28;20020;-65
2022/10/15 02:22:55;;;;;;;1.37;0.97;;;;;;;;;;5067476;28;20025;-65
2022/10/15 02:25:23;;;;;;;18.98;2.17;;;;;;;;;;5069899;28;20029;-64
2022/10/15 02:27:52;;;;;;;2.27;1.63;;;;;;;;;;5074347;28;20040;-64
2022/10/15 02:30:19;;;;;;;0.80;0.63;;;;;;;;;;5072399;28;20072;-63
2022/10/15 02:32:48;;;;;;;0.80;0.67;;;;;;;;;;5071792;28;20032;-64
2022/10/15 02:35:14;;;;;;;3.77;1.00;;;;;;;;;;5072251;28;20033;-63
2022/10/15 02:37:43;;;;;;;1.23;0.80;;;;;;;;;;5079885;28;20071;-64
2022/10/15 02:40:10;;;;;;;1.60;0.80;;;;;;;;;;5087194;28;20379;-64
2022/10/15 02:42:37;;;;;;;1.03;0.80;;;;;;;;;;5087535;28;20027;-65
2022/10/15 02:45:03;;;;;;;1.33;0.90;;;;;;;;;;5087367;28;20516;-63
2022/10/15 02:47:30;;;;;;;4.87;1.53;;;;;;;;;;5084636;28;20020;-67
2022/10/15 02:49:57;;;;;;;2.43;0.97;;;;;;;;;;5074027;28;20417;-63
2022/10/15 02:52:23;;;;;;;1.37;0.87;;;;;;;;;;5092640;28;20446;-62
2022/10/15 02:54:50;;;;;;;1.13;0.87;;;;;;;;;;5092116;28;20465;-62
2022/10/15 02:57:17;;;;;;;1.30;0.90;;;;;;;;;;5092113;28;20482;-63
2022/10/15 02:59:43;;;;;;;1.57;1.00;;;;;;;;;;5073227;28;20063;-62
2022/10/15 03:02:10;;;;;;;1.97;1.03;;;;;;;;;;5067404;28;20383;-63
2022/10/15 03:04:38;;;;;;;1.97;1.23;;;;;;;;;;5084092;28;20509;-65
2022/10/15 03:07:04;;;;;;;1.50;0.90;;;;;;;;;;5087049;28;20031;-64
2022/10/15 03:09:31;;;;;;;1.17;0.87;;;;;;;;;;5087336;28;20099;-64
2022/10/15 03:11:58;;;;;;;1.30;0.90;;;;;;;;;;5091760;28;20031;-63
2022/10/15 03:14:24;;;;;;;6.37;1.43;;;;;;;;;;5084193;28;20046;-62
2022/10/15 03:16:51;;;;;;;1.00;0.80;;;;;;;;;;5074661;28;20091;-65
2022/10/15 03:19:18;;;;;;;0.77;0.60;;;;;;;;;;5078685;28;20510;-65
2022/10/15 03:21:45;;;;;;;1.53;0.73;;;;;;;;;;5090396;28;20017;-63
2022/10/15 03:24:11;;;;;;;0.63;0.60;;;;;;;;;;5070512;28;20024;-65
2022/10/15 03:26:38;;;;;;;3.90;1.87;;;;;;;;;;5072440;28;20095;-66
2022/10/15 03:29:05;;;;;;;3.33;1.17;;;;;;;;;;5090744;28;20379;-63
2022/10/15 03:31:32;;;;;;;2.67;1.13;;;;;;;;;;5090699;28;20792;-62
2022/10/15 03:33:58;;;;;;;2.43;1.23;;;;;;;;;;5095117;28;20020;-63
2022/10/15 03:36:25;;;;;;;4.50;1.53;;;;;;;;;;5095619;28;20036;-64
2022/10/15 03:38:51;;;;;;;1.47;0.97;;;;;;;;;;5088001;28;20052;-65
2022/10/15 03:41:18;;;;;;;1.57;1.00;;;;;;;;;;5084170;28;20402;-64
2022/10/15 03:43:45;;;;;;;2.90;1.43;;;;;;;;;;5079230;28;20095;-63
2022/10/15 03:46:11;;;;;;;3.23;1.40;;;;;;;;;;5070131;28;20043;-65
2022/10/15 03:48:38;;;;;;;1.00;0.83;;;;;;;;;;5074266;28;20021;-63
2022/10/15 03:51:05;;;;;;;2.13;1.43;;;;;;;;;;5070319;28;20024;-62
2022/10/15 03:53:35;;;;;;;1.03;0.80;;;;;;;;;;5078634;28;20032;-62
2022/10/15 03:56:08;;;;;;;3.47;1.63;;;;;;;;;;5084643;28;20034;-63
2022/10/15 03:58:38;;;;;;;1.07;0.63;;;;;;;;;;5084374;28;20470;-64
2022/10/15 04:01:24;;;;;;;1.87;1.33;;;;;;;;;;5087953;28;20048;-64
2022/10/15 04:03:55;;;;;;;1.93;1.17;;;;;;;;;;5074647;28;20020;-63
2022/10/15 04:06:26;;;;;;;1.63;0.70;;;;;;;;;;5074933;28;20028;-64
2022/10/15 04:09:02;;;;;;;1.67;1.00;;;;;;;;;;5076807;28;20077;-63
2022/10/15 04:11:33;;;;;;;1.90;1.03;;;;;;;;;;5083057;28;20028;-63
2022/10/15 04:14:02;;;;;;;0.57;0.50;;;;;;;;;;5082376;28;20024;-62
2022/10/15 04:16:36;;;;;;;4.03;1.53;;;;;;;;;;5075631;28;20042;-64
2022/10/15 04:19:10;;;;;;;2.13;1.47;;;;;;;;;;5094848;28;20047;-64
2022/10/15 04:21:47;;;;;;;0.70;0.47;;;;;;;;;;5094228;28;20023;-64
2022/10/15 04:24:24;;;;;;;4.47;1.80;;;;;;;;;;5094990;28;20024;-64
2022/10/15 04:26:55;;;;;;;1.17;0.77;;;;;;;;;;5085909;28;20031;-64
2022/10/15 04:29:36;;;;;;;4.77;1.53;;;;;;;;;;5072923;28;20021;-64
2022/10/15 04:32:10;;;;;;;1.97;1.00;;;;;;;;;;5069401;28;20426;-65
2022/10/15 04:34:38;;;;;;;2.63;1.05;;;;;;;;;;5049713;28;20037;-64
2022/10/15 04:37:12;;;;;;;0.93;0.67;;;;;;;;;;5069427;28;20052;-63
2022/10/15 04:39:43;;;;;;;1.52;0.88;;;;;;;;;;5070705;28;20019;-63
2022/10/15 04:42:11;;;;;;;1.87;1.23;;;;;;;;;;5078668;28;20020;-63
2022/10/15 04:44:44;;;;;;;2.93;1.43;;;;;;;;;;5087443;28;20388;-64
2022/10/15 04:47:15;;;;;;;7.77;1.27;;;;;;;;;;5086862;28;20560;-63
2022/10/15 04:49:47;;;;;;;2.33;0.77;;;;;;;;;;5094275;28;20069;-63
2022/10/15 04:52:24;;;;;;;9.97;1.73;;;;;;;;;;5091726;28;20563;-63
2022/10/15 04:54:57;;;;;;;7.80;1.40;;;;;;;;;;5088821;28;20123;-63
2022/10/15 04:57:27;;;;;;;1.93;1.07;;;;;;;;;;5089199;28;20028;-64
2022/10/15 04:59:58;;;;;;;1.23;1.00;;;;;;;;;;5083749;28;20066;-63
2022/10/15 05:02:25;;;;;;;0.93;0.60;;;;;;;;;;5090732;28;20383;-63
2022/10/15 05:05:02;;;;;;;0.63;0.57;;;;;;;;;;5088687;28;20028;-64
2022/10/15 05:07:29;;;;;;;1.10;0.73;;;;;;;;;;5075754;28;20025;-63
2022/10/15 05:09:57;;;;;;;1.50;1.17;;;;;;;;;;5078318;28;20016;-63
2022/10/15 05:12:31;;;;;;;1.00;0.90;;;;;;;;;;5093796;28;20030;-64
2022/10/15 05:15:02;;;;;;;1.63;0.90;;;;;;;;;;5090355;28;20359;-64
2022/10/15 05:17:33;;;;;;;5.00;0.90;;;;;;;;;;5088706;28;20477;-64
2022/10/15 05:20:04;;;;;;;1.33;1.17;;;;;;;;;;5088387;28;20450;-64
2022/10/15 05:22:41;;;;;;;0.43;0.37;;;;;;;;;;5080430;28;20569;-64
2022/10/15 05:25:11;;;;;;;1.67;0.70;;;;;;;;;;5071597;28;20024;-64
2022/10/15 05:27:51;;;;;;;1.30;0.77;;;;;;;;;;5073354;28;20572;-64
2022/10/15 05:30:23;;;;;;;0.87;0.73;;;;;;;;;;5073071;28;20029;-64
2022/10/15 05:32:57;;;;;;;0.50;0.50;;;;;;;;;;5073100;28;20028;-64
2022/10/15 05:35:37;;;;;;;0.20;0.20;;;;;;;;;;5073180;28;20038;-64
2022/10/15 05:38:19;;;;;;;19.07;1.60;;;;;;;;;;5067792;28;20472;-64
2022/10/15 05:40:54;;;;;;;1.80;1.30;;;;;;;;;;5068076;28;20025;-65
2022/10/15 05:43:27;;;;;;;3.10;1.00;;;;;;;;;;5067954;28;20028;-64
2022/10/15 05:46:01;;;;;;;1.97;1.13;;;;;;;;;;5067936;28;20446;-64
2022/10/15 05:48:35;;;;;;;1.27;0.80;;;;;;;;;;5091317;28;20483;-64
2022/10/15 05:51:07;;;;;;;2.40;0.97;;;;;;;;;;5093162;28;20631;-64
2022/10/15 05:53:42;;;;;;;0.70;0.60;;;;;;;;;;5075170;28;20375;-64
2022/10/15 05:56:13;;;;;;;8.98;0.90;;;;;;;;;;5093083;28;20039;-64
2022/10/15 05:58:47;;;;;;;1.40;1.07;;;;;;;;;;5086492;28;20091;-64
2022/10/15 06:01:24;;;;;;;1.90;1.10;;;;;;;;;;5077479;28;20024;-64
2022/10/15 06:03:56;;;;;;;1.03;0.87;;;;;;;;;;5087638;28;20728;-64
2022/10/15 06:06:28;;;;;;;1.87;1.20;;;;;;;;;;5087813;28;20028;-64
2022/10/15 06:09:00;;;;;;;1.47;1.07;;;;;;;;;;5089135;28;20024;-63
2022/10/15 06:11:31;;;;;;;2.00;0.60;;;;;;;;;;5092970;28;20024;-64
2022/10/15 06:14:10;;;;;;;1.67;0.80;;;;;;;;;;5092790;28;20028;-63
2022/10/15 06:16:43;;;;;;;2.60;1.47;;;;;;;;;;5092861;28;20031;-63
2022/10/15 06:19:14;;;;;;;0.70;0.70;;;;;;;;;;5091260;28;20028;-64
2022/10/15 06:21:43;;;;;;;2.00;0.73;;;;;;;;;;5089911;28;20044;-64
2022/10/15 06:24:11;;;;;;;0.80;0.60;;;;;;;;;;5087520;28;20107;-64
2022/10/15 06:26:39;;;;;;;0.20;0.20;;;;;;;;;;5087574;28;20039;-64
2022/10/15 06:29:07;;;;;;;9.27;1.43;;;;;;;;;;5087637;28;20474;-63
2022/10/15 06:31:38;;;;;;;2.33;0.83;;;;;;;;;;5089459;28;20024;-63
2022/10/15 06:34:06;;;;;;;1.20;1.10;;;;;;;;;;5092569;28;20057;-63
2022/10/15 06:36:33;;;;;;;2.20;0.60;;;;;;;;;;5092405;28;20070;-64
2022/10/15 06:39:01;;;;;;;0.47;0.47;;;;;;;;;;5092516;28;20036;-63
2022/10/15 06:41:32;;;;;;;1.43;1.00;;;;;;;;;;5074293;28;20032;-63
2022/10/15 06:43:59;;;;;;;3.13;1.03;;;;;;;;;;5090034;28;20107;-64
2022/10/15 06:46:29;;;;;;;1.70;1.47;;;;;;;;;;5087182;28;20039;-64
2022/10/15 06:48:56;;;;;;;0.40;0.40;;;;;;;;;;5087221;28;20028;-64
2022/10/15 06:51:24;;;;;;;3.77;1.03;;;;;;;;;;5089478;28;20485;-63
2022/10/15 06:53:53;;;;;;;3.57;1.77;;;;;;;;;;5093370;28;20026;-63
2022/10/15 06:56:24;;;;;;;0.80;0.60;;;;;;;;;;5096020;28;20028;-63
2022/10/15 06:58:51;;;;;;;5.23;0.90;;;;;;;;;;5089840;28;20104;-63
2022/10/15 07:01:20;;;;;;;1.53;1.10;;;;;;;;;;5086281;28;20558;-63
2022/10/15 07:03:51;;;;;;;0.77;0.53;;;;;;;;;;5096568;28;20024;-63
2022/10/15 07:06:19;;;;;;;1.70;1.00;;;;;;;;;;5093729;28;20107;-64
2022/10/15 07:08:46;;;;;;;0.37;0.33;;;;;;;;;;5091163;28;20660;-64
2022/10/15 07:11:17;;;;;;;0.27;0.20;;;;;;;;;;5091176;28;20103;-64
2022/10/15 07:13:44;;;;;;;0.87;0.80;;;;;;;;;;5091096;28;20028;-63
2022/10/15 07:16:12;;;;;;;0.90;0.80;;;;;;;;;;5092743;28;20036;-63
2022/10/15 07:18:40;;;;;;;0.83;0.53;;;;;;;;;;5096266;28;20459;-63
2022/10/15 07:21:11;;;;;;;0.20;0.20;;;;;;;;;;5095678;28;20020;-63
2022/10/15 07:23:39;;;;;;;1.33;0.93;;;;;;;;;;5096053;28;20040;-63
2022/10/15 07:26:08;;;;;;;1.50;1.10;;;;;;;;;;5095962;28;20024;-63
2022/10/15 07:28:35;;;;;;;0.87;0.80;;;;;;;;;;5093556;28;20024;-63
2022/10/15 07:31:04;;;;;;;1.30;0.80;;;;;;;;;;5090638;28;20028;-63
2022/10/15 07:33:33;;;;;;;2.47;1.33;;;;;;;;;;5090505;28;20088;-64
2022/10/15 07:36:11;;;;;;;0.40;0.40;;;;;;;;;;5090330;28;20374;-64
2022/10/15 07:38:46;;;;;;;1.40;1.27;;;;;;;;;;5092699;28;20065;-64
2022/10/15 07:41:15;;;;;;;5.75;3.88;;;;;;;;;;5095821;28;20031;-63
2022/10/15 07:43:44;;;;;;;2.10;1.20;;;;;;;;;;5095581;28;20056;-63
2022/10/15 07:46:13;;;;;;;2.50;1.77;;;;;;;;;;5095238;28;20467;-64
2022/10/15 07:48:42;;;;;;;4.03;2.73;;;;;;;;;;5075441;28;20016;-64
2022/10/15 07:51:13;;;;;;;2.97;2.13;;;;;;;;;;5072472;28;20017;-64
2022/10/15 07:53:42;;;;;;;6.93;4.33;;;;;;;;;;5070124;28;20042;-63
2022/10/15 07:56:14;;;;;;;8.53;4.87;;;;;;;;;;5070109;28;20364;-65
2022/10/15 07:58:50;;;;;;;2.40;1.17;;;;;;;;;;5075196;28;20020;-63
2022/10/15 08:01:19;;;;;;;1.63;1.13;;;;;;;;;;5082167;28;20029;-63
2022/10/15 08:03:46;;;;;;;5.60;2.43;;;;;;;;;;5074873;28;20070;-65
2022/10/15 08:06:17;;;;;;;7.87;2.00;;;;;;;;;;5075049;28;20424;-64
2022/10/15 08:08:46;;;;;;;3.10;1.57;;;;;;;;;;5074841;28;20111;-63
2022/10/15 08:11:14;;;;;;;2.50;1.37;;;;;;;;;;5074852;28;20020;-63
2022/10/15 08:13:42;;;;;;;1.10;0.73;;;;;;;;;;5071342;28;20032;-63
2022/10/15 08:16:10;;;;;;;2.60;1.03;;;;;;;;;;5069459;28;20035;-64
2022/10/15 08:18:41;;;;;;;0.80;0.70;;;;;;;;;;5069797;28;20027;-64
2022/10/15 08:21:11;;;;;;;3.23;1.43;;;;;;;;;;5069461;28;20028;-64
2022/10/15 08:23:38;;;;;;;3.03;1.50;;;;;;;;;;5072077;28;20423;-63
2022/10/15 08:26:05;;;;;;;2.07;1.47;;;;;;;;;;5074678;28;20024;-63
2022/10/15 08:28:33;;;;;;;1.10;0.90;;;;;;;;;;5056291;28;20375;-64
2022/10/15 08:31:04;;;;;;;1.83;0.90;;;;;;;;;;5074614;28;20017;-63
2022/10/15 08:33:31;;;;;;;1.90;1.27;;;;;;;;;;5074538;28;20402;-63
2022/10/15 08:35:58;;;;;;;2.37;1.50;;;;;;;;;;5071199;28;20115;-63
2022/10/15 08:38:26;;;;;;;2.00;1.00;;;;;;;;;;5069288;28;20028;-63
2022/10/15 08:40:59;;;;;;;0.83;0.70;;;;;;;;;;5069129;28;20025;-64
2022/10/15 08:43:33;;;;;;;1.40;0.97;;;;;;;;;;5068856;28;20024;-64
2022/10/15 08:46:04;;;;;;;3.03;1.48;;;;;;;;;;5071870;28;20070;-64
2022/10/15 08:48:46;;;;;;;2.83;1.40;;;;;;;;;;5093401;28;20354;-63
2022/10/15 08:51:14;;;;;;;1.07;0.80;;;;;;;;;;5094411;28;20043;-63
2022/10/15 08:53:46;;;;;;;3.17;1.50;;;;;;;;;;5093752;28;20031;-63
2022/10/15 08:56:18;;;;;;;2.57;1.13;;;;;;;;;;5094107;28;20039;-63
2022/10/15 08:59:05;;;;;;;1.87;0.97;;;;;;;;;;5084127;28;20081;-63
2022/10/15 09:01:37;;;;;;;2.27;1.23;;;;;;;;;;5064543;28;20141;-63
2022/10/15 09:04:25;;;;;;;3.20;0.87;;;;;;;;;;5088760;28;20042;-64
2022/10/15 09:07:00;;;;;;;0.60;0.57;;;;;;;;;;5088897;28;20027;-63
2022/10/15 09:09:47;;;;;;;0.80;0.60;;;;;;;;;;5094098;28;20493;-63
2022/10/15 09:12:17;;;;;;;1.43;1.17;;;;;;;;;;5093847;28;20024;-63
2022/10/15 09:14:50;;;;;;;1.30;0.90;;;;;;;;;;5093160;28;20028;-63
2022/10/15 09:17:23;;;;;;;2.13;1.40;;;;;;;;;;5093891;28;20016;-63
2022/10/15 09:19:55;;;;;;;2.00;1.33;;;;;;;;;;5092129;28;20048;-63
2022/10/15 09:22:26;;;;;;;2.17;1.30;;;;;;;;;;5088620;28;20035;-64
2022/10/15 09:24:57;;;;;;;0.50;0.50;;;;;;;;;;5088638;28;20111;-63
2022/10/15 09:27:31;;;;;;;3.27;1.43;;;;;;;;;;5088478;28;20020;-63
2022/10/15 09:30:01;;;;;;;0.57;0.57;;;;;;;;;;5089729;28;20031;-63
2022/10/15 09:32:38;;;;;;;0.50;0.40;;;;;;;;;;5093604;28;20360;-63
2022/10/15 09:35:24;;;;;;;1.30;0.87;;;;;;;;;;5093336;28;20027;-63
2022/10/15 09:37:55;;;;;;;1.50;0.83;;;;;;;;;;5093615;28;20024;-63
2022/10/15 09:40:45;;;;;;;5.90;0.90;;;;;;;;;;5093384;28;20103;-63
2022/10/15 09:43:27;;;;;;;0.77;0.63;;;;;;;;;;5090004;28;20020;-63
2022/10/15 09:45:54;;;;;;;1.23;1.00;;;;;;;;;;5088323;28;20024;-63
2022/10/15 09:48:22;;;;;;;2.00;1.37;;;;;;;;;;5087867;28;20047;-63
2022/10/15 09:51:19;;;;;;;8.00;1.27;;;;;;;;;;5087770;28;20031;-64
2022/10/15 09:53:56;;;;;;;3.27;0.80;;;;;;;;;;5003781;28;20030;-63
2022/10/15 09:56:24;;;;;;;2.87;1.20;;;;;;;;;;5092946;28;20053;-63
2022/10/15 09:58:55;;;;;;;1.43;1.20;;;;;;;;;;5085790;28;20052;-63
2022/10/15 10:01:24;;;;;;;1.40;1.00;;;;;;;;;;5083602;28;20325;-63
2022/10/15 10:03:52;;;;;;;3.27;2.03;;;;;;;;;;5074462;28;20398;-63
2022/10/15 10:06:20;;;;;;;1.87;1.27;;;;;;;;;;5087652;28;20016;-64
2022/10/15 10:08:50;;;;;;;1.97;1.27;;;;;;;;;;5087896;28;20028;-63
2022/10/15 10:11:17;;;;;;;0.70;0.63;;;;;;;;;;5087875;28;20028;-62
2022/10/15 10:13:49;;;;;;;0.57;0.57;;;;;;;;;;5087433;28;20028;-63
2022/10/15 10:16:17;;;;;;;2.40;0.97;;;;;;;;;;5092553;28;20032;-63
2022/10/15 10:18:49;;;;;;;0.93;0.73;;;;;;;;;;5092703;28;20020;-63
2022/10/15 10:21:29;;;;;;;0.57;0.47;;;;;;;;;;5092573;28;20031;-64
2022/10/15 10:24:00;;;;;;;2.30;1.43;;;;;;;;;;5092196;28;20090;-63
2022/10/15 10:26:27;;;;;;;1.87;1.43;;;;;;;;;;5091001;28;20495;-63
2022/10/15 10:28:55;;;;;;;2.00;0.80;;;;;;;;;;5087313;28;20541;-63
2022/10/15 10:31:29;;;;;;;0.67;0.60;;;;;;;;;;5087413;28;20020;-63
2022/10/15 10:33:56;;;;;;;1.02;0.57;;;;;;;;;;5087250;28;20059;-63
2022/10/15 10:36:27;;;;;;;2.73;1.23;;;;;;;;;;5087137;28;20028;-63
2022/10/15 10:39:06;;;;;;;0.60;0.60;;;;;;;;;;5092652;28;20052;-63
2022/10/15 10:41:50;;;;;;;1.07;0.90;;;;;;;;;;5092513;28;20024;-62
2022/10/15 10:44:20;;;;;;;0.73;0.73;;;;;;;;;;5092505;28;20085;-62
2022/10/15 10:47:08;;;;;;;0.87;0.70;;;;;;;;;;5091857;28;20017;-63
2022/10/15 10:49:36;;;;;;;0.40;0.40;;;;;;;;;;5089842;28;20080;-63
2022/10/15 10:52:03;;;;;;;2.77;1.37;;;;;;;;;;5087089;28;20028;-63
2022/10/15 10:54:31;;;;;;;0.57;0.50;;;;;;;;;;5087024;28;20031;-63
2022/10/15 10:57:00;;;;;;;1.80;0.97;;;;;;;;;;5087003;28;20509;-63
2022/10/15 10:59:32;;;;;;;0.93;0.80;;;;;;;;;;5088557;28;20012;-62
2022/10/15 11:01:59;;;;;;;3.63;1.60;;;;;;;;;;5092099;28;20048;-63
2022/10/15 11:04:35;;;;;;;0.97;0.80;;;;;;;;;;5092254;28;20386;-62
2022/10/15 11:07:04;;;;;;;2.37;1.00;;;;;;;;;;5092212;28;20079;-63
2022/10/15 11:09:31;;;;;;;0.73;0.73;;;;;;;;;;5092114;28;20479;-63
2022/10/15 11:12:10;;;;;;;0.70;0.60;;;;;;;;;;5088887;28;20020;-62
2022/10/15 11:14:55;;;;;;;0.47;0.47;;;;;;;;;;5086911;28;20029;-63
2022/10/15 11:17:30;;;;;;;0.95;0.77;;;;;;;;;;5086831;28;20029;-63
2022/10/15 11:19:56;;;;;;;1.60;1.27;;;;;;;;;;5086463;28;20024;-63
2022/10/15 11:22:41;;;;;;;1.77;1.53;;;;;;;;;;5089957;28;20020;-62
2022/10/15 11:25:17;;;;;;;3.30;1.15;;;;;;;;;;5092053;28;20028;-62
2022/10/15 11:28:06;;;;;;;5.07;2.23;;;;;;;;;;5091884;28;20073;-62
2022/10/15 11:30:39;;;;;;;14.17;2.47;;;;;;;;;;5091816;28;20048;-62
2022/10/15 11:33:26;;;;;;;2.43;1.63;;;;;;;;;;5091645;28;20020;-62
2022/10/15 11:36:16;;;;;;;3.27;1.53;;;;;;;;;;5085992;28;20109;-62
2022/10/15 11:38:55;;;;;;;4.67;2.10;;;;;;;;;;5090437;28;20099;-62
2022/10/15 11:41:37;;;;;;;3.43;2.27;;;;;;;;;;5090465;28;20497;-64
2022/10/15 11:44:10;;;;;;;4.40;2.60;;;;;;;;;;5092194;28;20051;-62
2022/10/15 11:46:39;;;;;;;7.10;3.33;;;;;;;;;;5095330;28;20028;-62
2022/10/15 11:49:22;;;;;;;2.50;1.50;;;;;;;;;;5095395;28;20028;-62
2022/10/15 11:51:59;;;;;;;2.30;1.30;;;;;;;;;;5095106;28;20021;-63
2022/10/15 11:54:28;;;;;;;2.90;1.83;;;;;;;;;;5095519;28;20964;-63
2022/10/15 11:56:58;;;;;;;1.00;0.90;;;;;;;;;;5091853;28;20036;-63
2022/10/15 11:59:32;;;;;;;2.03;1.67;;;;;;;;;;5089860;28;20031;-62
2022/10/15 12:02:12;;;;;;;3.45;1.00;;;;;;;;;;5089934;28;20089;-62
2022/10/15 12:04:38;;;;;;;2.00;0.87;;;;;;;;;;5089703;28;20024;-62
2022/10/15 12:07:07;;;;;;;1.40;1.10;;;;;;;;;;5093345;28;20737;-62
2022/10/15 12:09:39;;;;;;;0.97;0.90;;;;;;;;;;5095268;28;20024;-62
2022/10/15 12:12:21;;;;;;;3.47;1.47;;;;;;;;;;5094963;28;20028;-62
2022/10/15 12:14:58;;;;;;;1.47;1.33;;;;;;;;;;5094944;28;20024;-62
2022/10/15 12:17:31;;;;;;;1.20;0.73;;;;;;;;;;5094902;28;20024;-62
2022/10/15 12:20:07;;;;;;;0.73;0.70;;;;;;;;;;5089660;28;20016;-63
2022/10/15 12:22:36;;;;;;;3.47;1.73;;;;;;;;;;5089436;28;20103;-63
2022/10/15 12:25:03;;;;;;;2.03;1.53;;;;;;;;;;5089524;28;20478;-63
2022/10/15 12:27:34;;;;;;;1.00;0.90;;;;;;;;;;5089346;28;20032;-62
2022/10/15 12:30:04;;;;;;;1.03;0.93;;;;;;;;;;5094372;28;20042;-62
2022/10/15 12:32:31;;;;;;;0.93;0.80;;;;;;;;;;5094616;28;20031;-62
2022/10/15 12:35:01;;;;;;;5.20;0.80;;;;;;;;;;5094418;28;20039;-62
2022/10/15 12:37:29;;;;;;;0.80;0.80;;;;;;;;;;5094094;28;20028;-63
2022/10/15 12:39:58;;;;;;;1.30;0.97;;;;;;;;;;5094420;28;20548;-62
2022/10/15 12:42:28;;;;;;;1.53;1.30;;;;;;;;;;5088984;28;20048;-63
2022/10/15 12:44:55;;;;;;;2.50;1.67;;;;;;;;;;5089300;28;20032;-62
2022/10/15 12:48:01;;;;;;;0.93;0.83;;;;;;;;;;5089217;28;20012;-62
2022/10/15 12:50:29;;;;;;;6.07;2.10;;;;;;;;;;4987684;28;20034;-62
2022/10/15 12:53:27;;;;;;;1.87;1.43;;;;;;;;;;4992585;28;20027;-62
2022/10/15 12:56:15;;;;;;;2.20;1.33;;;;;;;;;;5064215;28;20548;-62
2022/10/15 12:58:42;;;;;;;1.87;1.67;;;;;;;;;;5088479;28;20024;-63
2022/10/15 13:01:15;;;;;;;2.00;1.10;;;;;;;;;;5073710;28;20052;-63
2022/10/15 13:03:45;;;;;;;9.17;3.97;;;;;;;;;;5070191;28;20025;-62
2022/10/15 13:06:14;;;;;;;7.67;5.17;;;;;;;;;;5068522;28;20788;-62
2022/10/15 13:08:45;;;;;;;12.90;5.23;;;;;;;;;;5068388;28;20050;-62
2022/10/15 13:11:25;;;;;;;17.57;3.83;;;;;;;;;;5068386;28;20059;-62
2022/10/15 13:13:54;;;;;;;19.50;10.33;;;;;;;;;;5071434;28;20446;-62
2022/10/15 13:16:22;;;;;;;11.70;6.80;;;;;;;;;;5073282;28;20028;-62
2022/10/15 13:18:54;;;;;;;11.33;7.50;;;;;;;;;;5073515;28;20036;-62
2022/10/15 13:21:22;;;;;;;12.43;6.73;;;;;;;;;;5073325;28;20024;-62
2022/10/15 13:23:51;;;;;;;7.03;3.40;;;;;;;;;;5073459;28;20046;-62
2022/10/15 13:26:22;;;;;;;4.00;2.80;;;;;;;;;;5069193;28;20024;-63
2022/10/15 13:28:51;;;;;;;6.53;3.20;;;;;;;;;;5067643;28;20012;-63
2022/10/15 13:31:29;;;;;;;4.53;2.90;;;;;;;;;;5068122;28;20032;-63
2022/10/15 13:34:00;;;;;;;5.20;2.27;;;;;;;;;;5067903;28;20475;-62
2022/10/15 13:36:34;;;;;;;5.00;2.97;;;;;;;;;;5071799;28;20024;-63
2022/10/15 13:39:05;;;;;;;3.87;2.70;;;;;;;;;;5072481;28;20033;-63
2022/10/15 13:41:36;;;;;;;7.83;3.53;;;;;;;;;;5072899;28;20066;-63
2022/10/15 13:44:03;;;;;;;5.60;3.10;;;;;;;;;;5072972;28;20406;-63
2022/10/15 13:46:31;;;;;;;9.03;3.40;;;;;;;;;;5072713;28;20020;-63
2022/10/15 13:48:59;;;;;;;5.63;3.27;;;;;;;;;;5067691;28;20028;-63
2022/10/15 13:51:28;;;;;;;29.00;4.90;;;;;;;;;;5067451;28;20059;-63
2022/10/15 13:53:55;;;;;;;6.43;3.40;;;;;;;;;;5067584;28;20158;-63
2022/10/15 13:56:29;;;;;;;6.70;4.40;;;;;;;;;;5067531;28;20127;-63
2022/10/15 13:58:57;;;;;;;3.97;2.63;;;;;;;;;;5079249;28;20059;-63
2022/10/15 14:01:25;;;;;;;4.23;2.40;;;;;;;;;;5092855;28;20025;-63
2022/10/15 14:03:52;;;;;;;7.13;2.70;;;;;;;;;;5092827;28;20055;-63
2022/10/15 14:06:22;;;;;;;2.03;1.20;;;;;;;;;;5092451;28;20020;-63
2022/10/15 14:08:53;;;;;;;2.50;1.50;;;;;;;;;;5092773;28;20355;-64
2022/10/15 14:11:20;;;;;;;4.97;1.90;;;;;;;;;;5087749;28;20020;-63
2022/10/15 14:13:57;;;;;;;3.30;1.73;;;;;;;;;;5087490;28;20024;-64
2022/10/15 14:16:32;;;;;;;3.77;1.53;;;;;;;;;;5087360;28;20526;-64
2022/10/15 14:19:05;;;;;;;7.90;1.10;;;;;;;;;;5087395;28;20035;-64
2022/10/15 14:21:33;;;;;;;1.47;1.07;;;;;;;;;;5092469;28;20039;-63
2022/10/15 14:24:14;;;;;;;1.27;0.93;;;;;;;;;;5092553;28;20444;-64
2022/10/15 14:26:41;;;;;;;1.73;1.13;;;;;;;;;;5092505;28;20087;-64
2022/10/15 14:29:16;;;;;;;2.47;0.87;;;;;;;;;;5092321;28;20016;-63
2022/10/15 14:31:42;;;;;;;;;;;;;;;;;;5092136;28;20573;-64
2022/10/15 14:34:27;;;;;;;1.80;0.90;;;;;;;;;;5087327;28;19904;-64
2022/10/15 14:36:53;;;;;;;23.75;1.42;;;;;;;;;;5087191;28;20021;-64
2022/10/15 14:39:28;;;;;;;1.80;1.30;;;;;;;;;;5086856;28;20394;-64
2022/10/15 14:42:05;;;;;;;2.65;1.00;;;;;;;;;;5088174;28;20020;-64
2022/10/15 14:44:41;;;;;;;0.90;0.73;;;;;;;;;;5092567;28;20053;-64
2022/10/15 14:47:14;;;;;;;1.07;0.90;;;;;;;;;;5092504;28;20027;-64
2022/10/15 14:49:40;;;;;;;1.23;0.90;;;;;;;;;;5074002;28;20127;-65
2022/10/15 14:52:11;;;;;;;1.47;1.07;;;;;;;;;;5092350;28;20036;-64
2022/10/15 14:54:42;;;;;;;1.47;0.97;;;;;;;;;;5089869;28;20421;-64
2022/10/15 14:57:35;;;;;;;1.93;1.07;;;;;;;;;;5087002;28;20596;-64
2022/10/15 15:00:02;;;;;;;4.27;1.33;;;;;;;;;;5065684;28;20056;-64
2022/10/15 15:02:29;;;;;;;2.23;1.30;;;;;;;;;;5066774;28;20040;-65
2022/10/15 15:05:05;;;;;;;4.33;0.80;;;;;;;;;;5069504;28;20051;-64
2022/10/15 15:07:32;;;;;;;2.90;1.43;;;;;;;;;;5071969;28;20020;-64
2022/10/15 15:09:59;;;;;;;4.83;1.80;;;;;;;;;;5071832;28;20483;-65