Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:45;;;;;;;16.80;10.73;;;;;;;11.16;100.00;99768.38;5010576;28;20050;-69
2022/11/16 00:04:12;;;;;;;13.45;9.98;;;;;;;11.14;100.00;99777.31;5008194;28;20046;-70
2022/11/16 00:06:40;;;;;;;16.13;10.55;;;;;;;11.15;100.00;99776.38;5009827;28;20050;-70
2022/11/16 00:09:22;;;;;;;14.52;10.20;;;;;;;11.14;100.00;99762.31;5008575;28;20038;-70
2022/11/16 00:12:00;;;;;;;15.73;10.65;;;;;;;11.14;100.00;99761.47;5009027;28;20042;-70
2022/11/16 00:14:32;;;;;;;15.38;10.88;;;;;;;11.14;100.00;99756.19;5005763;28;20109;-69
2022/11/16 00:17:00;;;;;;;15.25;9.95;;;;;;;11.12;100.00;99761.56;5007615;28;20116;-70
2022/11/16 00:19:28;;;;;;;13.23;10.07;;;;;;;11.13;100.00;99762.41;5005996;28;20492;-71
2022/11/16 00:21:55;;;;;;;14.95;10.52;;;;;;;11.11;100.00;99759.84;5009137;28;20543;-70
2022/11/16 00:24:23;;;;;;;16.10;10.70;;;;;;;11.11;100.00;99753.69;5008398;28;20130;-70
2022/11/16 00:26:54;;;;;;;15.25;10.35;;;;;;;11.11;100.00;99761.63;5011878;28;20058;-71
2022/11/16 00:29:25;;;;;;;14.75;10.63;;;;;;;11.11;100.00;99754.56;5010967;28;20054;-70
2022/11/16 00:31:53;;;;;;;16.02;10.95;;;;;;;11.10;100.00;99755.50;5012528;28;20046;-70
2022/11/16 00:34:22;;;;;;;15.55;11.20;;;;;;;11.10;100.00;99766.06;4993633;28;20042;-70
2022/11/16 00:36:50;;;;;;;14.50;10.15;;;;;;;11.10;100.00;99758.13;5013140;28;20047;-70
2022/11/16 00:39:18;;;;;;;16.55;11.18;;;;;;;11.13;100.00;99754.50;5011396;28;20121;-70
2022/11/16 00:41:46;;;;;;;14.55;10.60;;;;;;;11.12;100.00;99747.50;5011951;28;20121;-70
2022/11/16 00:44:14;;;;;;;16.02;10.93;;;;;;;11.11;100.00;99746.66;5011338;28;20045;-70
2022/11/16 00:46:42;;;;;;;18.15;11.05;;;;;;;11.13;100.00;99757.13;5011561;28;20141;-71
2022/11/16 00:49:09;;;;;;;15.32;10.23;;;;;;;11.11;100.00;99753.69;4993020;28;20478;-70
2022/11/16 00:51:37;;;;;;;18.02;11.32;;;;;;;11.10;100.00;99749.34;5011605;28;20133;-70
2022/11/16 00:54:07;;;;;;;15.43;11.15;;;;;;;11.09;100.00;99753.78;4990790;28;20045;-70
2022/11/16 00:56:36;;;;;;;15.52;11.18;;;;;;;11.10;100.00;99752.88;4984088;28;20045;-69
2022/11/16 00:59:05;;;;;;;15.82;10.98;;;;;;;11.10;100.00;99754.63;5010187;28;20054;-71
2022/11/16 01:01:32;;;;;;;17.83;11.48;;;;;;;11.10;100.00;99750.22;5013122;28;20423;-71
2022/11/16 01:04:00;;;;;;;17.63;11.60;;;;;;;11.12;100.00;99755.41;5007056;28;20089;-71
2022/11/16 01:06:27;;;;;;;17.40;11.40;;;;;;;11.12;100.00;99753.66;4988779;28;20077;-71
2022/11/16 01:08:54;;;;;;;17.67;11.98;;;;;;;11.14;100.00;99748.28;5010899;28;20050;-71
2022/11/16 01:14:09;;;;;;;15.40;11.45;;;;;;;11.13;100.00;99752.72;5009740;28;20054;-71
2022/11/16 01:16:36;;;;;;;15.80;11.55;;;;;;;11.12;100.00;99766.84;4989835;28;20046;-72
2022/11/16 01:19:04;;;;;;;15.43;11.40;;;;;;;11.15;100.00;99758.75;5010028;28;20051;-71
2022/11/16 01:21:33;;;;;;;17.58;12.02;;;;;;;11.14;100.00;99754.41;5011150;28;20046;-71
2022/11/16 01:24:00;;;;;;;18.15;13.23;;;;;;;11.12;100.00;99748.38;5006492;28;20050;-71
2022/11/16 01:26:27;;;;;;;18.33;12.15;;;;;;;11.12;100.00;99756.28;5011022;28;20066;-71
2022/11/16 01:28:57;;;;;;;17.70;12.50;;;;;;;11.13;100.00;99767.69;4992138;28;20049;-71
2022/11/16 01:31:27;;;;;;;18.35;12.00;;;;;;;11.13;100.00;99770.31;4994606;28;20483;-71
2022/11/16 01:33:54;;;;;;;17.52;12.55;;;;;;;11.12;100.00;99755.41;5011196;28;21079;-70
2022/11/16 01:36:25;;;;;;;17.45;12.63;;;;;;;11.11;100.00;99751.06;4995364;28;20081;-70
2022/11/16 01:38:55;;;;;;;17.98;11.95;;;;;;;11.09;100.00;99751.16;4993485;28;20050;-71
2022/11/16 01:41:26;;;;;;;17.58;12.88;;;;;;;11.07;100.00;99750.38;4995016;28;20053;-71
2022/11/16 01:44:25;;;;;;;16.70;12.05;;;;;;;11.06;100.00;99743.38;5010311;28;20046;-71
2022/11/16 01:47:07;;;;;;;16.27;11.82;;;;;;;11.05;100.00;99749.59;4992065;28;20109;-71
2022/11/16 01:49:47;;;;;;;15.40;11.63;;;;;;;11.05;100.00;99746.94;5009721;28;20054;-71
2022/11/16 01:52:24;;;;;;;14.48;12.25;;;;;;;11.06;100.00;99745.19;4993486;28;20038;-69
2022/11/16 01:54:54;;;;;;;20.55;13.10;;;;;;;11.07;100.00;99738.97;5004846;28;20135;-70
2022/11/16 01:57:31;;;;;;;17.20;12.32;;;;;;;11.05;100.00;99733.75;4982308;28;20041;-70
2022/11/16 02:00:08;;;;;;;15.82;12.75;;;;;;;11.05;100.00;99723.22;4994154;28;20043;-70
2022/11/16 02:02:56;;;;;;;17.30;12.55;;;;;;;11.04;100.00;99718.88;5008056;28;20047;-70
2022/11/16 02:06:23;;;;;;;16.23;11.80;;;;;;;11.05;100.00;99717.09;5005560;28;20060;-70
2022/11/16 02:12:49;;;;;;;17.63;13.63;;;;;;;11.03;100.00;99704.00;4993872;28;20047;-70
2022/11/16 02:15:46;;;;;;;18.52;13.63;;;;;;;11.00;100.00;99688.31;4992866;28;20050;-70
2022/11/16 02:18:49;;;;;;;17.60;14.00;;;;;;;11.00;100.00;99704.16;4986518;28;20538;-70
2022/11/16 02:21:39;;;;;;;19.17;13.95;;;;;;;11.00;100.00;99696.22;5006285;28;20536;-70
2022/11/16 02:24:42;;;;;;;18.98;13.70;;;;;;;10.99;100.00;99695.38;5000779;28;20043;-70
2022/11/16 02:27:27;;;;;;;19.02;13.10;;;;;;;10.99;100.00;99698.00;4997820;28;20122;-70
2022/11/16 02:29:56;;;;;;;19.98;12.73;;;;;;;10.99;100.00;99692.72;4996629;28;20038;-71
2022/11/16 02:33:08;;;;;;;19.50;13.57;;;;;;;11.02;100.00;99697.00;5009533;28;20827;-71
2022/11/16 02:35:55;;;;;;;20.10;12.95;;;;;;;11.01;100.00;99688.22;4964703;28;20058;-70
2022/11/16 02:38:29;;;;;;;21.63;13.10;;;;;;;11.03;100.00;99689.00;4989780;28;20039;-70
2022/11/16 02:41:15;;;;;;;21.00;12.38;;;;;;;11.05;100.00;99688.94;5010296;28;20039;-71
2022/11/16 02:43:55;;;;;;;20.15;12.20;;;;;;;11.08;100.00;99687.94;5010566;28;20778;-70
2022/11/16 02:46:35;;;;;;;18.30;11.93;;;;;;;11.07;100.00;99681.78;4974510;28;20047;-70
2022/11/16 02:49:18;;;;;;;19.35;12.65;;;;;;;11.08;100.00;99688.78;4989455;28;20157;-70
2022/11/16 02:51:47;;;;;;;19.25;12.45;;;;;;;11.08;100.00;99680.88;4993683;28;20508;-71
2022/11/16 02:54:20;;;;;;;18.90;12.15;;;;;;;11.11;100.00;99679.84;5007692;28;20087;-71
2022/11/16 02:57:40;;;;;;;19.60;11.80;;;;;;;11.12;100.00;99684.19;4991545;28;20538;-71
2022/11/16 03:00:53;;;;;;;17.15;11.57;;;;;;;11.11;100.00;99683.34;4983899;28;20424;-71
2022/11/16 03:03:37;;;;;;;17.77;11.55;;;;;;;11.13;100.00;99686.78;4994738;28;20054;-72
2022/11/16 03:06:21;;;;;;;17.15;12.05;;;;;;;11.15;100.00;99684.06;5009689;28;20085;-71
2022/11/16 03:09:17;;;;;;;17.33;11.40;;;;;;;11.15;100.00;99684.88;4990062;28;20489;-71
2022/11/16 03:11:58;;;;;;;15.75;10.68;;;;;;;11.16;100.00;99683.13;4995161;28;20050;-69
2022/11/16 03:14:52;;;;;;;16.70;11.45;;;;;;;11.17;100.00;99679.56;4987873;28;20146;-70
2022/11/16 03:17:43;;;;;;;18.02;10.75;;;;;;;11.20;100.00;99674.09;4976465;28;20043;-70
2022/11/16 03:20:29;;;;;;;16.58;10.70;;;;;;;11.22;100.00;99672.25;4990281;28;20073;-70
2022/11/16 03:23:03;;;;;;;16.95;10.35;;;;;;;11.23;100.00;99678.38;4988105;28;20042;-70
2022/11/16 03:25:44;;;;;;;16.48;9.93;;;;;;;11.23;100.00;99671.31;4990759;28;20560;-70
2022/11/16 03:28:19;;;;;;;15.15;10.30;;;;;;;11.23;100.00;99676.59;5005003;28;20043;-70
2022/11/16 03:30:56;;;;;;;16.55;10.77;;;;;;;11.23;100.00;99676.59;4988846;28;20534;-70
2022/11/16 03:33:33;;;;;;;17.65;10.77;;;;;;;11.24;100.00;99672.19;4989070;28;20069;-70
2022/11/16 03:36:35;;;;;;;17.25;11.45;;;;;;;11.23;100.00;99673.13;4987177;28;20049;-70
2022/11/16 03:39:11;;;;;;;16.17;10.32;;;;;;;11.23;100.00;99671.31;4957075;28;20083;-70
2022/11/16 03:41:43;;;;;;;13.80;9.52;;;;;;;11.23;100.00;99673.13;4988399;28;20042;-70
2022/11/16 03:44:14;;;;;;;17.00;10.27;;;;;;;11.24;100.00;99674.81;4989067;28;20050;-70
2022/11/16 03:46:44;;;;;;;17.40;10.13;;;;;;;11.24;100.00;99680.09;4987087;28;20054;-70
2022/11/16 03:49:12;;;;;;;14.77;8.88;;;;;;;11.23;100.00;99676.59;5003465;28;20054;-70
2022/11/16 03:51:41;;;;;;;13.50;9.38;;;;;;;11.24;100.00;99694.13;4989182;28;20031;-71
2022/11/16 03:54:08;;;;;;;12.82;9.30;;;;;;;11.25;100.00;99694.97;4989978;28;20472;-69
2022/11/16 03:56:38;;;;;;;11.48;8.98;;;;;;;11.26;100.00;99696.69;4989035;28;20583;-70
2022/11/16 03:59:05;;;;;;;12.85;9.85;;;;;;;11.27;100.00;99701.03;4988008;28;20763;-70
2022/11/16 04:01:33;;;;;;;11.95;9.27;;;;;;;11.28;100.00;99711.53;4990161;28;20111;-70
2022/11/16 04:04:01;;;;;;;10.95;9.10;;;;;;;11.29;100.00;99707.91;5001573;28;20043;-69
2022/11/16 04:26:07;;;;;;;8.88;6.72;;;;;;;11.25;100.00;99709.03;4995420;28;20499;-71
2022/11/16 04:28:35;;;;;;;11.23;6.82;;;;;;;11.24;100.00;99717.03;4993720;28;20049;-70
2022/11/16 04:39:41;;;;;;;8.98;6.15;;;;;;;11.15;100.00;99740.28;4989719;28;20043;-71
2022/11/16 04:42:18;;;;;;;7.07;5.53;;;;;;;11.15;100.00;99729.72;5010330;28;20050;-71
2022/11/16 04:47:43;;;;;;;7.82;5.63;;;;;;;11.12;100.00;99751.00;4986466;28;20770;-71
2022/11/16 04:50:11;;;;;;;8.13;5.93;;;;;;;11.11;100.00;99749.31;4992424;28;20524;-71
2022/11/16 04:52:39;;;;;;;8.13;6.00;;;;;;;11.12;100.00;99751.00;5011313;28;20522;-72
2022/11/16 04:55:11;;;;;;;7.88;5.70;;;;;;;11.09;100.00;99748.50;5009477;28;20038;-72
2022/11/16 04:57:39;;;;;;;7.38;5.63;;;;;;;11.08;100.00;99746.81;4993941;28;20054;-72
2022/11/16 05:00:08;;;;;;;6.85;5.72;;;;;;;11.06;100.00;99753.09;4986179;28;20061;-72
2022/11/16 05:02:37;;;;;;;9.18;5.82;;;;;;;11.05;100.00;99751.38;4991261;28;20053;-73
2022/11/16 05:05:08;;;;;;;6.40;5.63;;;;;;;11.01;100.00;99748.88;5008642;28;20133;-73
2022/11/16 05:07:37;;;;;;;8.20;5.53;;;;;;;11.00;100.00;99744.53;4995774;28;20129;-73
2022/11/16 05:10:12;;;;;;;6.97;5.07;;;;;;;10.97;100.00;99749.13;4994369;28;20511;-72
2022/11/16 05:12:40;;;;;;;6.50;4.78;;;;;;;10.93;100.00;99755.50;5010000;28;20089;-73
2022/11/16 05:15:11;;;;;;;7.45;4.35;;;;;;;10.88;100.00;99759.19;5008444;28;20058;-72
2022/11/16 05:17:38;;;;;;;7.85;3.58;;;;;;;10.82;100.00;99767.41;4996712;28;20054;-73
2022/11/16 05:23:03;;;;;;;5.93;3.28;;;;;;;10.77;100.00;99773.84;4993753;28;20054;-72
2022/11/16 05:25:38;;;;;;;6.60;3.08;;;;;;;10.74;100.00;99771.34;4995409;28;20138;-71
2022/11/16 05:28:10;;;;;;;6.22;2.80;;;;;;;10.71;100.00;99769.72;4977500;28;20173;-72
2022/11/16 05:30:43;;;;;;;4.78;2.42;;;;;;;10.69;100.00;99782.94;4994455;28;21017;-73
2022/11/16 05:33:15;;;;;;;5.65;2.60;;;;;;;10.67;100.00;99782.19;4991334;28;20054;-71
2022/11/16 05:35:44;;;;;;;5.15;2.33;;;;;;;10.64;100.00;99773.53;4988682;28;20042;-71
2022/11/16 05:38:15;;;;;;;4.70;2.10;;;;;;;10.62;100.00;99794.72;4969299;28;20046;-71
2022/11/16 05:40:46;;;;;;;3.53;2.20;;;;;;;10.61;100.00;99800.06;4970579;28;20039;-71
2022/11/16 05:43:14;;;;;;;6.28;2.33;;;;;;;10.56;100.00;99790.59;4970950;28;20527;-71
2022/11/16 05:45:53;;;;;;;5.90;2.10;;;;;;;10.61;100.00;99782.47;5007551;28;20047;-71
2022/11/16 05:48:21;;;;;;;5.20;1.83;;;;;;;10.63;100.00;99788.53;4991266;28;20121;-71
2022/11/16 05:50:48;;;;;;;6.90;2.30;;;;;;;10.68;100.00;99796.22;4989955;28;20799;-71
2022/11/16 05:53:23;;;;;;;5.43;2.50;;;;;;;10.70;100.00;99786.44;4987009;28;20946;-71
2022/11/16 05:55:51;;;;;;;7.47;2.33;;;;;;;10.72;100.00;99785.44;4991723;28;20436;-71
2022/11/16 05:58:19;;;;;;;7.30;2.08;;;;;;;10.74;100.00;99782.72;4991174;28;20068;-71
2022/11/16 06:00:49;;;;;;;7.20;2.20;;;;;;;10.75;100.00;99779.16;4992975;28;20039;-71
2022/11/16 06:03:18;;;;;;;5.30;2.10;;;;;;;10.70;100.00;99773.28;5002111;28;20101;-71
2022/11/16 06:05:45;;;;;;;4.78;1.75;;;;;;;10.64;100.00;99771.78;5006980;28;20035;-71
2022/11/16 06:08:15;;;;;;;5.57;1.88;;;;;;;10.60;99.73;99780.75;4990633;28;20042;-71
2022/11/16 06:10:42;;;;;;;4.68;2.05;;;;;;;10.52;99.54;99790.81;5005548;28;20045;-71
2022/11/16 06:13:09;;;;;;;5.78;1.90;;;;;;;10.42;99.14;99793.03;5000552;28;20563;-71
2022/11/16 06:15:39;;;;;;;5.00;2.08;;;;;;;10.31;98.87;99795.25;5001963;28;20512;-71
2022/11/16 06:18:08;;;;;;;5.07;1.95;;;;;;;10.23;98.81;99800.88;5003546;28;20038;-71
2022/11/16 06:20:38;;;;;;;9.02;2.13;;;;;;;10.13;98.83;99810.13;5000440;28;20047;-71
2022/11/16 06:23:06;;;;;;;4.57;2.38;;;;;;;10.04;98.69;99809.59;5000724;28;20134;-71
2022/11/16 06:25:38;;;;;;;5.20;2.22;;;;;;;9.92;98.52;99821.53;4986861;28;20047;-72
2022/11/16 06:28:06;;;;;;;9.98;2.67;;;;;;;9.78;98.64;99829.19;5005736;28;20137;-71
2022/11/16 06:30:39;;;;;;;5.47;2.40;;;;;;;9.66;98.75;99835.84;5003977;28;20049;-71
2022/11/16 06:33:07;;;;;;;5.18;2.30;;;;;;;9.52;98.79;99827.66;4986987;28;20050;-71
2022/11/16 06:35:37;;;;;;;9.25;2.55;;;;;;;9.41;98.88;99841.28;4987961;28;20051;-71
2022/11/16 06:38:04;;;;;;;5.82;2.65;;;;;;;9.29;98.91;99840.84;4988452;28;20070;-71
2022/11/16 06:40:32;;;;;;;8.77;3.50;;;;;;;9.18;99.27;99829.91;4985493;28;20065;-71
2022/11/16 06:43:01;;;;;;;8.68;2.95;;;;;;;9.11;99.37;99841.56;5004486;28;20039;-71
2022/11/16 06:45:29;;;;;;;7.80;3.50;;;;;;;9.02;99.51;99832.31;4989344;28;20600;-71
2022/11/16 06:47:59;;;;;;;6.65;3.40;;;;;;;8.95;99.64;99836.09;5005762;28;20087;-71
2022/11/16 06:50:29;;;;;;;6.32;3.50;;;;;;;8.91;99.77;99839.75;5005642;28;20103;-71
2022/11/16 06:52:59;;;;;;;7.10;3.33;;;;;;;8.85;99.90;99851.34;4980984;28;20130;-71
2022/11/16 06:55:28;;;;;;;6.47;3.47;;;;;;;8.80;99.96;99858.59;4985156;28;20051;-71
2022/11/16 06:57:55;;;;;;;7.72;3.88;;;;;;;8.76;100.00;99854.34;4990098;28;20050;-71
2022/11/16 07:00:22;;;;;;;7.95;4.20;;;;;;;8.72;100.00;99856.25;4990428;28;20047;-71
2022/11/16 07:02:49;;;;;;;8.80;4.15;;;;;;;8.70;100.00;99860.69;5003694;28;20492;-71
2022/11/16 07:05:18;;;;;;;7.97;3.95;;;;;;;8.65;100.00;99857.38;4984410;28;20051;-71
2022/11/16 07:07:46;;;;;;;9.98;4.68;;;;;;;8.63;100.00;99864.47;5005561;28;20047;-71
2022/11/16 07:10:13;;;;;;;10.88;4.63;;;;;;;8.60;100.00;99868.06;4987390;28;20141;-71
2022/11/16 07:12:41;;;;;;;9.35;4.43;;;;;;;8.57;100.00;99876.06;4974035;28;20763;-71
2022/11/16 07:15:10;;;;;;;13.30;5.05;;;;;;;8.55;100.00;99872.63;4989854;28;20042;-71
2022/11/16 07:17:41;;;;;;;7.25;4.88;;;;;;;8.55;100.00;99873.47;4993279;28;20050;-71
2022/11/16 07:20:10;;;;;;;11.60;4.93;;;;;;;8.54;100.00;99874.44;5010849;28;20054;-71
2022/11/16 07:22:40;;;;;;;9.77;4.85;;;;;;;8.53;100.00;99871.84;4991722;28;20083;-71
2022/11/16 07:25:11;;;;;;;11.55;4.75;;;;;;;8.52;100.00;99880.63;5007516;28;20050;-71
2022/11/16 07:27:38;;;;;;;7.95;4.75;;;;;;;8.52;100.00;99876.25;4978251;28;20113;-71
2022/11/16 07:30:06;;;;;;;9.73;4.82;;;;;;;8.54;100.00;99884.06;4992852;28;20089;-71
2022/11/16 07:32:45;;;;;;;11.25;5.60;;;;;;;8.55;100.00;99883.16;4992667;28;20515;-71
2022/11/16 07:35:19;;;;;;;15.40;5.15;;;;;;;8.57;100.00;99893.59;5009242;28;20046;-71
2022/11/16 07:37:46;;;;;;;10.95;6.18;;;;;;;8.59;100.00;99889.13;5009281;28;20038;-71
2022/11/16 07:40:15;;;;;;;11.13;5.57;;;;;;;8.61;100.00;99895.19;4993231;28;20050;-71
2022/11/16 07:42:44;;;;;;;12.85;6.07;;;;;;;8.62;100.00;99892.50;5017930;28;20042;-71
2022/11/16 07:45:25;;;;;;;12.93;6.18;;;;;;;8.63;100.00;99902.09;4992501;28;20049;-71
2022/11/16 07:47:57;;;;;;;14.52;6.10;;;;;;;8.64;100.00;99901.19;4993239;28;20049;-71
2022/11/16 07:50:47;;;;;;;13.00;6.13;;;;;;;8.66;100.00;99907.25;4960136;28;20145;-71
2022/11/16 07:53:15;;;;;;;13.63;6.40;;;;;;;8.67;100.00;99910.72;5009245;28;20049;-71
2022/11/16 07:55:42;;;;;;;13.65;6.70;;;;;;;8.70;100.00;99924.59;5007538;28;20843;-71
2022/11/16 07:58:09;;;;;;;10.02;6.15;;;;;;;8.75;100.00;99923.59;5008403;28;20042;-71
2022/11/16 08:00:37;;;;;;;11.98;6.10;;;;;;;8.79;100.00;99925.19;5009031;28;20043;-70
2022/11/16 08:03:13;;;;;;;13.25;7.00;;;;;;;8.81;100.00;99929.47;4991081;28;20050;-71
2022/11/16 08:05:43;;;;;;;19.58;10.48;;;;;;;8.83;100.00;99921.53;5009524;28;20054;-71
2022/11/16 08:08:12;;;;;;;23.15;13.23;;;;;;;8.85;100.00;99930.22;4994872;28;20076;-71
2022/11/16 08:10:40;;;;;;;23.27;13.57;;;;;;;8.90;100.00;99935.28;5008627;28;20054;-71
2022/11/16 08:13:07;;;;;;;19.38;8.82;;;;;;;8.94;100.00;99932.50;5000767;28;20054;-71
2022/11/16 08:15:35;;;;;;;15.55;7.95;;;;;;;8.99;100.00;99933.19;4990354;28;20039;-71
2022/11/16 08:18:05;;;;;;;13.02;7.30;;;;;;;9.02;100.00;99940.94;5000494;28;20042;-70
2022/11/16 08:20:33;;;;;;;12.18;7.00;;;;;;;9.10;100.00;99939.81;4989117;28;20121;-70
2022/11/16 08:23:01;;;;;;;12.57;6.60;;;;;;;9.15;100.00;99933.44;4994746;28;20043;-71
2022/11/16 08:25:32;;;;;;;13.05;5.97;;;;;;;9.23;100.00;99938.38;4988860;28;20193;-70
2022/11/16 08:28:00;;;;;;;10.98;5.88;;;;;;;9.30;100.00;99939.00;4989258;28;20043;-71
2022/11/16 08:30:28;;;;;;;13.52;5.65;;;;;;;9.37;100.00;99935.22;5004041;28;20078;-70
2022/11/16 08:32:55;;;;;;;13.02;5.95;;;;;;;9.40;100.00;99936.88;4996394;28;20051;-71
2022/11/16 08:35:22;;;;;;;13.95;5.95;;;;;;;9.44;100.00;99934.06;4988255;28;20045;-70
2022/11/16 08:37:49;;;;;;;9.35;5.15;;;;;;;9.49;100.00;99931.25;4990442;28;20047;-71
2022/11/16 08:40:17;;;;;;;10.27;5.10;;;;;;;9.55;100.00;99936.25;5005478;28;20054;-71
2022/11/16 08:42:46;;;;;;;10.82;5.28;;;;;;;9.58;100.00;99937.91;4989844;28;20066;-70
2022/11/16 08:45:14;;;;;;;12.18;4.97;;;;;;;9.63;100.00;99941.22;4991075;28;20078;-70
2022/11/16 08:47:41;;;;;;;11.35;5.03;;;;;;;9.68;100.00;99946.28;5006885;28;20046;-71
2022/11/16 08:50:08;;;;;;;16.48;4.60;;;;;;;9.71;100.00;99947.00;4991979;28;20043;-70
2022/11/16 08:52:37;;;;;;;13.38;4.60;;;;;;;9.77;100.00;99951.19;4997115;28;20043;-71
2022/11/16 08:55:05;;;;;;;9.52;4.32;;;;;;;9.79;100.00;99949.34;5002826;28;20243;-71
2022/11/16 08:57:32;;;;;;;11.25;4.50;;;;;;;9.83;99.62;99963.22;4996168;28;20109;-71
2022/11/16 09:00:06;;;;;;;12.18;4.10;;;;;;;9.86;99.55;99963.94;4990797;28;20070;-71
2022/11/16 09:02:33;;;;;;;11.48;3.95;;;;;;;9.92;99.45;99968.13;4989535;28;20493;-71
2022/11/16 09:05:00;;;;;;;9.05;3.83;;;;;;;9.94;99.12;99963.66;4993939;28;20126;-70
2022/11/16 09:07:27;;;;;;;10.10;4.18;;;;;;;9.99;98.95;99966.09;4993744;28;20038;-70
2022/11/16 09:09:54;;;;;;;12.77;3.95;;;;;;;10.03;98.69;99973.78;4993325;28;20046;-71
2022/11/16 09:12:21;;;;;;;16.02;3.83;;;;;;;10.06;98.58;99978.94;4992502;28;20043;-70
2022/11/16 09:14:48;;;;;;;11.25;3.58;;;;;;;10.13;98.49;99968.13;5009495;28;20424;-71
2022/11/16 09:17:16;;;;;;;9.35;3.65;;;;;;;10.17;98.23;99962.66;5015376;28;20492;-71
2022/11/16 09:19:49;;;;;;;7.32;3.00;;;;;;;10.22;97.55;99970.38;5012498;28;20476;-71
2022/11/16 09:22:16;;;;;;;5.72;3.17;;;;;;;10.28;97.29;99971.88;5013067;28;20050;-71
2022/11/16 09:24:43;;;;;;;10.25;3.22;;;;;;;10.32;97.28;99968.22;5013276;28;20042;-71
2022/11/16 09:27:12;;;;;;;12.50;3.33;;;;;;;10.36;96.81;99970.66;5013458;28;20043;-71
2022/11/16 09:29:39;;;;;;;8.30;2.88;;;;;;;10.41;96.49;99973.13;5012742;28;20108;-71
2022/11/16 09:32:06;;;;;;;13.13;3.47;;;;;;;10.47;96.15;99979.91;5014611;28;20047;-71
2022/11/16 09:34:34;;;;;;;7.28;2.88;;;;;;;10.51;96.05;99974.44;5012549;28;20427;-72
2022/11/16 09:37:01;;;;;;;10.05;3.00;;;;;;;10.55;95.56;99973.34;5012545;28;20428;-71
2022/11/16 09:39:31;;;;;;;10.45;3.17;;;;;;;10.59;95.30;99975.84;5012440;28;20522;-71
2022/11/16 09:42:26;;;;;;;11.38;3.22;;;;;;;10.64;95.23;99979.13;5002108;28;20079;-71
2022/11/16 09:45:17;;;;;;;10.45;2.78;;;;;;;10.71;95.15;99986.72;5016901;28;20048;-72
2022/11/16 09:48:01;;;;;;;8.60;2.70;;;;;;;10.80;94.85;99984.56;5014330;28;20050;-71
2022/11/16 09:50:41;;;;;;;9.13;2.53;;;;;;;10.82;94.45;99972.19;5009154;28;20058;-71
2022/11/16 09:53:22;;;;;;;10.52;2.92;;;;;;;10.86;94.07;99977.25;5010168;28;20152;-72
2022/11/16 09:55:53;;;;;;;7.72;2.13;;;;;;;10.93;93.24;99988.38;5009108;28;20156;-71
2022/11/16 09:58:33;;;;;;;14.25;2.67;;;;;;;10.91;92.44;99979.69;5010187;28;20479;-71
2022/11/16 10:01:17;;;;;;;8.68;2.25;;;;;;;10.92;92.12;99980.56;5012213;28;20091;-72
2022/11/16 10:03:50;;;;;;;12.52;2.65;;;;;;;10.95;91.90;99989.19;5008748;28;20131;-72
2022/11/16 10:06:27;;;;;;;8.25;2.63;;;;;;;10.96;92.09;99987.38;5011506;28;20042;-71
2022/11/16 10:08:55;;;;;;;9.80;2.50;;;;;;;11.02;92.38;99985.31;5006028;28;20043;-72
2022/11/16 10:11:51;;;;;;;10.13;2.63;;;;;;;11.13;92.21;99991.88;5009957;28;20038;-72
2022/11/16 10:14:43;;;;;;;9.98;2.50;;;;;;;11.17;91.28;99981.13;5005964;28;20062;-71
2022/11/16 10:18:04;;;;;;;9.90;2.72;;;;;;;11.24;91.11;99984.34;5009485;28;20461;-72
2022/11/16 10:21:02;;;;;;;11.43;2.45;;;;;;;11.32;91.14;99992.75;4960295;28;20058;-72
2022/11/16 10:24:15;;;;;;;7.13;2.30;;;;;;;11.38;90.58;99991.59;5010303;28;20519;-72
2022/11/16 10:27:07;;;;;;;8.30;2.47;;;;;;;11.43;90.10;99986.09;4995668;28;20263;-72
2022/11/16 10:30:00;;;;;;;8.05;2.15;;;;;;;11.45;89.83;99976.34;5009185;28;20506;-71
2022/11/16 10:32:37;;;;;;;10.82;2.10;;;;;;;11.43;88.63;99992.25;5010198;28;20042;-72
2022/11/16 10:35:30;;;;;;;11.85;2.17;;;;;;;11.44;88.65;99987.81;5016376;28;20121;-72
2022/11/16 10:38:01;;;;;;;9.20;1.83;;;;;;;11.45;87.97;99982.44;5011559;28;20606;-72
2022/11/16 10:40:36;;;;;;;9.52;2.25;;;;;;;11.47;87.28;99977.97;5010306;28;20050;-72
2022/11/16 10:43:14;;;;;;;10.70;2.17;;;;;;;11.46;86.89;99973.59;5011077;28;20456;-72
2022/11/16 10:46:13;;;;;;;9.68;1.55;;;;;;;11.47;85.98;99977.97;5011003;28;20126;-71
2022/11/16 10:49:10;;;;;;;12.43;2.30;;;;;;;11.53;86.46;99978.63;5011469;28;20039;-72
2022/11/16 10:51:37;;;;;;;6.30;1.50;;;;;;;11.58;85.93;99973.94;5009825;28;20508;-72
2022/11/16 10:54:16;;;;;;;7.30;2.00;;;;;;;11.59;85.59;99973.91;5010555;28;20039;-72
2022/11/16 10:56:58;;;;;;;4.60;1.90;;;;;;;11.64;86.15;99974.50;5010688;28;20073;-72
2022/11/16 10:59:38;;;;;;;9.68;2.10;;;;;;;11.69;86.26;99976.09;5010595;28;20053;-72
2022/11/16 11:02:23;;;;;;;5.95;1.95;;;;;;;11.75;86.33;99968.69;5011820;28;20082;-72
2022/11/16 11:05:21;;;;;;;8.57;1.88;;;;;;;11.83;86.44;99965.69;5010704;28;20042;-72
2022/11/16 11:08:02;;;;;;;9.50;2.55;;;;;;;11.92;86.18;99969.66;5011089;28;20114;-72
2022/11/16 11:10:33;;;;;;;8.80;2.75;;;;;;;12.01;86.22;99968.38;5009806;28;20046;-72
2022/11/16 11:13:16;;;;;;;8.05;1.92;;;;;;;12.09;85.30;99953.00;5003715;28;20050;-72
2022/11/16 11:15:44;;;;;;;5.93;1.65;;;;;;;12.10;85.16;99952.91;5010167;28;20133;-73
2022/11/16 11:18:28;;;;;;;6.97;1.88;;;;;;;12.07;85.50;99953.06;5012957;28;20046;-73
2022/11/16 11:21:15;;;;;;;5.50;1.33;;;;;;;12.14;84.54;99955.41;5010568;28;20038;-72
2022/11/16 11:23:55;;;;;;;10.80;2.22;;;;;;;12.19;85.02;99950.72;5010988;28;20042;-73
2022/11/16 11:26:50;;;;;;;9.90;1.60;;;;;;;12.24;84.79;99951.38;5010960;28;20522;-73
2022/11/16 11:29:31;;;;;;;7.43;1.27;;;;;;;12.32;84.25;99950.94;5010712;28;20050;-72
2022/11/16 11:32:14;;;;;;;7.43;1.38;;;;;;;12.39;83.91;99949.72;5004071;28;20084;-73
2022/11/16 11:34:53;;;;;;;8.15;1.35;;;;;;;12.44;84.35;99947.69;5006000;28;20042;-72
2022/11/16 11:37:37;;;;;;;8.60;1.65;;;;;;;12.49;84.14;99937.72;5010112;28;20066;-72
2022/11/16 11:40:21;;;;;;;6.35;1.40;;;;;;;12.54;83.82;99933.03;5009883;28;20105;-73
2022/11/16 11:43:04;;;;;;;6.57;1.70;;;;;;;12.58;83.73;99939.00;4991262;28;20050;-73
2022/11/16 11:45:46;;;;;;;5.45;1.45;;;;;;;12.55;82.85;99941.84;5007091;28;20049;-73
2022/11/16 11:48:47;;;;;;;6.35;1.05;;;;;;;12.46;83.10;99937.03;5007539;28;20484;-72
2022/11/16 11:51:24;;;;;;;6.50;1.60;;;;;;;12.41;83.06;99932.00;5008715;28;20076;-73
2022/11/16 11:53:57;;;;;;;4.65;1.60;;;;;;;12.43;83.54;99925.69;5008383;28;20797;-73
2022/11/16 11:56:27;;;;;;;7.78;1.30;;;;;;;12.52;83.19;99926.13;5010169;28;20041;-73
2022/11/16 11:58:55;;;;;;;8.75;1.50;;;;;;;12.59;82.35;99927.50;5010342;28;20046;-72
2022/11/16 12:01:47;;;;;;;9.10;1.75;;;;;;;12.66;83.14;99922.75;5014350;28;20049;-73
2022/11/16 12:04:45;;;;;;;7.07;1.58;;;;;;;12.69;82.66;99920.78;5003195;28;20046;-73
2022/11/16 12:07:36;;;;;;;3.75;0.95;;;;;;;12.71;82.35;99920.72;5003060;28;20046;-72
2022/11/16 12:10:41;;;;;;;5.20;0.93;;;;;;;12.74;82.77;99921.41;5003438;28;20043;-73
2022/11/16 12:13:29;;;;;;;3.97;1.10;;;;;;;12.87;83.26;99921.59;5009920;28;20105;-73
2022/11/16 12:16:17;;;;;;;9.73;1.27;;;;;;;13.08;82.21;99917.84;5010532;28;20046;-73
2022/11/16 12:19:44;;;;;;;6.60;1.50;;;;;;;13.13;81.75;99919.28;5010359;28;20050;-73
2022/11/16 12:22:53;;;;;;;5.47;1.15;;;;;;;13.17;80.03;99920.00;5012071;28;20053;-73
2022/11/16 12:26:04;;;;;;;7.65;1.50;;;;;;;13.12;79.01;99914.97;5007248;28;20082;-72
2022/11/16 12:28:44;;;;;;;5.07;1.20;;;;;;;13.03;78.93;99905.72;5007780;28;20035;-73
2022/11/16 12:32:21;;;;;;;11.13;1.80;;;;;;;12.99;79.88;99906.00;5017739;28;20049;-73
2022/11/16 12:35:25;;;;;;;6.57;1.05;;;;;;;12.89;79.57;99905.63;4933085;29;20055;-73
2022/11/16 12:38:45;;;;;;;8.23;1.65;;;;;;;12.82;79.57;99904.25;5012431;28;20117;-73
2022/11/16 12:41:27;;;;;;;5.60;1.50;;;;;;;12.74;79.52;99889.69;5012392;28;20050;-73
2022/11/16 12:44:15;;;;;;;5.07;1.10;;;;;;;12.72;80.70;99901.25;5013374;28;20112;-73
2022/11/16 12:47:32;;;;;;;6.15;1.20;;;;;;;12.70;81.03;99889.94;5009074;28;20056;-73