Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:21;;;;;;;2.13;1.70;;;14.70;58.90;;;;;;4944140;28;20494;-69
2022/10/01 00:04:49;;;;;;;1.60;1.40;;;14.70;58.90;;;;;;4934284;28;20462;-69
2022/10/01 00:07:18;;;;;;;1.80;1.70;;;14.70;58.90;;;;;;4952559;28;20470;-69
2022/10/01 00:09:47;;;;;;;1.67;1.40;;;14.70;58.90;;;;;;4951766;28;20451;-69
2022/10/01 00:12:15;;;;;;;3.03;1.70;;;14.70;58.90;;;;;;4956081;28;20520;-69
2022/10/01 00:14:45;;;;;;;2.23;2.00;;;14.70;58.90;;;;;;4953489;28;20442;-70
2022/10/01 00:17:13;;;;;;;1.97;1.77;;;14.70;58.90;;;;;;4947849;28;20919;-69
2022/10/01 00:19:42;;;;;;;1.57;1.33;;;14.70;58.90;;;;;;4948921;28;20532;-69
2022/10/01 00:22:10;;;;;;;1.93;1.40;;;14.70;58.90;;;;;;4948792;28;20499;-69
2022/10/01 00:24:39;;;;;;;2.07;1.97;;;14.70;58.90;;;;;;4952651;28;20453;-69
2022/10/01 00:27:09;;;;;;;2.00;1.80;;;14.70;58.90;;;;;;4945645;28;20921;-69
2022/10/01 00:29:38;;;;;;;2.30;1.70;;;14.60;59.90;;;;;;4959119;28;20424;-69
2022/10/01 00:32:08;;;;;;;1.53;1.43;;;14.70;58.90;;;;;;4961646;28;20481;-70
2022/10/01 00:34:37;;;;;;;1.50;1.40;;;14.70;58.90;;;;;;4953375;28;20447;-70
2022/10/01 00:37:05;;;;;;;1.63;1.53;;;14.70;58.90;;;;;;4941555;29;20556;-69
2022/10/01 00:39:34;;;;;;;1.60;1.50;;;14.70;59.10;;;;;;4956958;28;20450;-70
2022/10/01 00:42:02;;;;;;;2.10;1.90;;;14.70;59.40;;;;;;4952401;28;20455;-70
2022/10/01 00:44:33;;;;;;;2.23;1.60;;;14.70;59.60;;;;;;4929467;28;20493;-70
2022/10/01 00:47:12;;;;;;;1.80;1.70;;;14.70;59.50;;;;;;4957971;28;20490;-70
2022/10/01 00:49:43;;;;;;;1.73;1.63;;;14.70;59.50;;;;;;4952880;28;20438;-69
2022/10/01 00:52:16;;;;;;;2.80;1.80;;;14.70;59.40;;;;;;4953421;28;20484;-70
2022/10/01 00:54:49;;;;;;;1.63;1.47;;;14.70;59.70;;;;;;4953498;28;20445;-69
2022/10/01 00:57:21;;;;;;;1.50;1.40;;;14.60;59.40;;;;;;4938863;28;20476;-69
2022/10/01 00:59:51;;;;;;;2.10;1.67;;;14.70;59.10;;;;;;4936198;28;20525;-70
2022/10/01 01:02:21;;;;;;;1.97;1.77;;;14.70;59.60;;;;;;4947277;28;20479;-69
2022/10/01 01:04:50;;;;;;;2.83;2.10;;;14.60;59.60;;;;;;4959583;28;20991;-70
2022/10/01 01:07:20;;;;;;;2.50;1.97;;;14.70;60.10;;;;;;4951657;28;20469;-69
2022/10/01 01:09:50;;;;;;;1.63;1.53;;;14.60;60.00;;;;;;4947959;28;20442;-70
2022/10/01 01:12:36;;;;;;;2.60;1.70;;;14.60;59.50;;;;;;4952228;28;20477;-70
2022/10/01 01:15:15;;;;;;;2.83;2.10;;;14.60;59.90;;;;;;4949172;29;20467;-70
2022/10/01 01:17:54;;;;;;;1.40;1.30;;;14.60;60.00;;;;;;4955243;28;20568;-70
2022/10/01 01:20:49;;;;;;;1.40;1.30;;;14.60;59.80;;;;;;4952722;28;20778;-70
2022/10/01 01:24:01;;;;;;;1.40;1.30;;;14.60;60.00;;;;;;4950535;28;20520;-70
2022/10/01 01:26:41;;;;;;;1.50;1.40;;;14.60;59.80;;;;;;4856402;29;20470;-68
2022/10/01 01:29:17;;;;;;;1.37;1.27;;;14.60;60.00;;;;;;4921896;29;20542;-70
2022/10/01 01:31:46;;;;;;;2.00;1.47;;;14.60;60.00;;;;;;4941231;28;20521;-70
2022/10/01 01:34:20;;;;;;;1.93;1.70;;;14.60;59.90;;;;;;4963977;28;20467;-70
2022/10/01 01:36:55;;;;;;;1.70;1.20;;;14.60;60.00;;;;;;4956583;28;20530;-70
2022/10/01 01:39:26;;;;;;;1.87;1.50;;;14.60;61.10;;;;;;4946192;28;20439;-70
2022/10/01 01:41:58;;;;;;;1.80;1.40;;;14.60;59.90;;;;;;4950295;28;21046;-70
2022/10/01 01:44:32;;;;;;;1.17;1.07;;;14.60;60.00;;;;;;4947198;28;20451;-70
2022/10/01 01:47:02;;;;;;;1.93;1.63;;;14.60;59.80;;;;;;4945283;28;20471;-70
2022/10/01 01:49:31;;;;;;;2.13;1.93;;;14.60;60.30;;;;;;4940740;29;20428;-70
2022/10/01 01:52:05;;;;;;;2.40;1.40;;;14.60;60.10;;;;;;4950434;28;21007;-70
2022/10/01 01:54:35;;;;;;;1.30;1.20;;;14.60;60.10;;;;;;4954339;28;20958;-70
2022/10/01 01:57:04;;;;;;;1.40;1.30;;;14.60;59.90;;;;;;4951433;28;20880;-70
2022/10/01 01:59:34;;;;;;;2.23;1.70;;;14.60;60.10;;;;;;4935008;28;20451;-73
2022/10/01 02:02:06;;;;;;;1.30;1.20;;;14.60;60.10;;;;;;4944437;28;20917;-73
2022/10/01 02:04:39;;;;;;;1.77;1.20;;;14.60;60.00;;;;;;4954134;28;20981;-73
2022/10/01 02:07:56;;;;;;;1.03;0.93;;;14.60;59.80;;;;;;4954346;28;20569;-73
2022/10/01 02:10:36;;;;;;;1.53;1.33;;;14.60;59.80;;;;;;4893714;29;20436;-73
2022/10/01 02:13:19;;;;;;;1.80;1.47;;;14.60;60.30;;;;;;4959688;28;20995;-73
2022/10/01 02:16:00;;;;;;;1.60;1.50;;;14.60;60.00;;;;;;4956982;28;21029;-73
2022/10/01 02:18:34;;;;;;;1.67;1.33;;;14.60;59.90;;;;;;4938044;29;20457;-73
2022/10/01 02:21:10;;;;;;;1.60;1.50;;;14.60;60.30;;;;;;4954820;28;20436;-73
2022/10/01 02:23:44;;;;;;;1.70;1.30;;;14.60;60.10;;;;;;4962664;28;20976;-73
2022/10/01 02:26:17;;;;;;;1.90;1.10;;;14.60;60.20;;;;;;4938432;29;20469;-72
2022/10/01 02:28:49;;;;;;;1.30;1.20;;;14.60;60.10;;;;;;4963642;28;20489;-72
2022/10/01 02:31:20;;;;;;;1.53;1.30;;;14.60;60.00;;;;;;4946561;29;20416;-73
2022/10/01 02:33:52;;;;;;;1.57;1.40;;;14.60;60.50;;;;;;4982956;23;20493;-50
2022/10/01 02:36:22;;;;;;;1.40;1.10;;;14.60;60.20;;;;;;4956543;28;20480;-49
2022/10/01 02:38:56;;;;;;;1.77;1.00;;;14.60;60.00;;;;;;4953012;28;20450;-49
2022/10/01 02:41:28;;;;;;;1.13;1.03;;;14.60;60.20;;;;;;4951488;28;21015;-49
2022/10/01 02:44:00;;;;;;;1.00;0.87;;;14.60;60.40;;;;;;4947093;28;20969;-50
2022/10/01 02:46:39;;;;;;;1.47;1.20;;;14.60;60.70;;;;;;4942278;28;20470;-50
2022/10/01 02:49:08;;;;;;;1.20;1.10;;;14.60;62.00;;;;;;4938533;28;20500;-49
2022/10/01 02:51:44;;;;;;;1.37;0.87;;;14.60;61.10;;;;;;4953583;29;20444;-49
2022/10/01 02:54:19;;;;;;;1.27;1.13;;;14.60;61.10;;;;;;4952979;28;20819;-51
2022/10/01 02:59:34;;;;;;;1.00;0.90;;;14.60;60.80;;;;;;4953464;29;20529;-50
2022/10/01 03:02:04;;;;;;;0.80;0.73;;;14.60;61.00;;;;;;4935592;28;20477;-49
2022/10/01 03:04:33;;;;;;;1.10;1.00;;;14.60;61.00;;;;;;4938402;28;20463;-48
2022/10/01 03:07:03;;;;;;;0.80;0.80;;;14.60;61.10;;;;;;4955780;28;20436;-49
2022/10/01 03:09:32;;;;;;;1.30;1.20;;;14.60;61.20;;;;;;4949286;28;20461;-49
2022/10/01 03:12:01;;;;;;;1.73;1.10;;;14.60;60.70;;;;;;4936925;28;21191;-50
2022/10/01 03:14:31;;;;;;;1.07;0.80;;;14.60;61.10;;;;;;4945503;28;20497;-49
2022/10/01 03:16:59;;;;;;;1.00;0.97;;;14.60;61.40;;;;;;4946541;28;20554;-49
2022/10/01 03:19:29;;;;;;;1.13;0.80;;;14.60;61.20;;;;;;4955950;28;20497;-48
2022/10/01 03:21:58;;;;;;;1.77;0.87;;;14.60;61.10;;;;;;4952807;28;20450;-50
2022/10/01 03:24:27;;;;;;;1.50;1.20;;;14.60;61.10;;;;;;4946528;28;20465;-50
2022/10/01 03:26:56;;;;;;;1.43;1.23;;;14.60;61.00;;;;;;4938114;28;20474;-49
2022/10/01 03:29:25;;;;;;;1.00;0.90;;;14.60;60.80;;;;;;4941495;28;20566;-49
2022/10/01 03:31:54;;;;;;;0.90;0.80;;;14.60;60.80;;;;;;4970026;28;20461;-49
2022/10/01 03:34:23;;;;;;;1.20;0.80;;;14.60;61.50;;;;;;4942954;29;20459;-50
2022/10/01 03:36:53;;;;;;;1.47;1.00;;;14.60;61.30;;;;;;4951534;28;20462;-49
2022/10/01 03:39:24;;;;;;;1.07;1.00;;;14.60;61.10;;;;;;4948830;28;20792;-49
2022/10/01 03:41:53;;;;;;;1.20;0.77;;;14.60;61.00;;;;;;4951634;28;20904;-50
2022/10/01 03:44:22;;;;;;;1.20;0.70;;;14.60;61.00;;;;;;4942449;28;20442;-49
2022/10/01 03:46:50;;;;;;;1.00;0.80;;;14.60;61.00;;;;;;4954396;28;20446;-49
2022/10/01 03:49:19;;;;;;;0.60;0.60;;;14.60;61.20;;;;;;4937983;29;20534;-50
2022/10/01 03:51:48;;;;;;;1.10;0.83;;;14.60;61.50;;;;;;4951697;28;20501;-49
2022/10/01 03:54:19;;;;;;;1.03;0.80;;;14.60;61.80;;;;;;4956230;28;20450;-48
2022/10/01 03:56:47;;;;;;;0.80;0.77;;;14.60;61.80;;;;;;4952961;28;20854;-50
2022/10/01 03:59:16;;;;;;;1.20;0.80;;;14.60;61.60;;;;;;4950418;28;20490;-49
2022/10/01 04:01:45;;;;;;;1.43;0.80;;;14.60;61.30;;;;;;4943954;28;20841;-49
2022/10/01 04:04:13;;;;;;;1.00;0.90;;;14.60;61.60;;;;;;4947263;28;20443;-49
2022/10/01 04:06:42;;;;;;;0.80;0.70;;;14.60;61.50;;;;;;4954571;28;20990;-48
2022/10/01 04:09:10;;;;;;;0.80;0.70;;;14.60;61.50;;;;;;4955786;28;21022;-48
2022/10/01 04:11:43;;;;;;;0.60;0.50;;;14.60;61.40;;;;;;4955893;28;20453;-50
2022/10/01 04:14:12;;;;;;;0.70;0.60;;;14.60;62.00;;;;;;4938926;28;20438;-49
2022/10/01 04:16:40;;;;;;;0.80;0.60;;;14.60;62.10;;;;;;4958530;28;20580;-49
2022/10/01 04:19:09;;;;;;;0.70;0.50;;;14.60;61.80;;;;;;4946159;28;20469;-49
2022/10/01 04:21:37;;;;;;;0.70;0.53;;;14.60;62.00;;;;;;4946190;29;20543;-50
2022/10/01 04:24:06;;;;;;;0.80;0.70;;;14.60;62.20;;;;;;4954122;28;20802;-50
2022/10/01 04:26:35;;;;;;;0.60;0.60;;;14.60;62.70;;;;;;4955492;28;21058;-50
2022/10/01 04:29:05;;;;;;;0.87;0.60;;;14.50;62.40;;;;;;4952452;28;20466;-50
2022/10/01 04:31:34;;;;;;;0.90;0.50;;;14.60;62.80;;;;;;4968211;28;20466;-48
2022/10/01 04:34:04;;;;;;;0.70;0.60;;;14.60;62.50;;;;;;4946622;28;20823;-53
2022/10/01 04:36:32;;;;;;;1.37;0.60;;;14.60;62.50;;;;;;4957135;28;20474;-49
2022/10/01 04:39:01;;;;;;;2.80;0.60;;;14.60;62.10;;;;;;4954712;28;20501;-49
2022/10/01 04:41:30;;;;;;;0.90;0.70;;;14.60;62.60;;;;;;4955231;28;21007;-50
2022/10/01 04:44:00;;;;;;;1.37;0.53;;;14.50;62.40;;;;;;4950518;28;20447;-48
2022/10/01 04:46:30;;;;;;;0.73;0.63;;;14.60;62.50;;;;;;4943874;29;20522;-49
2022/10/01 04:48:59;;;;;;;1.57;0.90;;;14.50;62.40;;;;;;4946929;28;20459;-49
2022/10/01 04:51:28;;;;;;;0.73;0.60;;;14.50;63.20;;;;;;4954480;28;20431;-48
2022/10/01 04:53:57;;;;;;;0.60;0.50;;;14.50;62.60;;;;;;4953853;28;20451;-49
2022/10/01 04:56:26;;;;;;;0.60;0.50;;;14.50;62.60;;;;;;4946014;28;20485;-50
2022/10/01 04:58:54;;;;;;;0.63;0.50;;;14.50;63.10;;;;;;4959293;28;21053;-48
2022/10/01 05:01:23;;;;;;;0.60;0.50;;;14.50;62.90;;;;;;4948036;28;20792;-48
2022/10/01 05:03:53;;;;;;;1.27;0.60;;;14.50;62.70;;;;;;4953153;28;20500;-49
2022/10/01 05:06:21;;;;;;;0.60;0.50;;;14.50;62.60;;;;;;4948086;29;20823;-49
2022/10/01 05:08:51;;;;;;;0.80;0.50;;;14.50;63.00;;;;;;4958392;28;21893;-50
2022/10/01 05:11:19;;;;;;;0.60;0.40;;;14.50;62.90;;;;;;4950047;29;20497;-50
2022/10/01 05:13:48;;;;;;;0.80;0.60;;;14.50;62.90;;;;;;4946646;28;20437;-49
2022/10/01 05:16:16;;;;;;;1.10;0.87;;;14.50;62.90;;;;;;4948560;28;20874;-48
2022/10/01 05:18:45;;;;;;;0.83;0.70;;;14.50;63.10;;;;;;4951254;28;20480;-50
2022/10/01 05:21:15;;;;;;;0.70;0.60;;;14.50;63.10;;;;;;4958996;28;20442;-49
2022/10/01 05:23:44;;;;;;;0.63;0.60;;;14.50;62.80;;;;;;4951951;28;20808;-49
2022/10/01 05:26:13;;;;;;;0.90;0.50;;;14.50;62.90;;;;;;4950973;28;20546;-49
2022/10/01 05:28:43;;;;;;;0.77;0.70;;;14.50;62.90;;;;;;4953810;28;20493;-50
2022/10/01 05:31:12;;;;;;;0.67;0.60;;;14.50;62.70;;;;;;4944589;28;20936;-48
2022/10/01 05:33:42;;;;;;;0.63;0.63;;;14.50;63.10;;;;;;4949433;28;20477;-48
2022/10/01 05:36:10;;;;;;;0.70;0.70;;;14.50;62.90;;;;;;4935578;29;20986;-49
2022/10/01 05:38:41;;;;;;;0.80;0.60;;;14.50;62.70;;;;;;4955962;28;20493;-49
2022/10/01 05:41:09;;;;;;;0.77;0.60;;;14.50;62.90;;;;;;4941882;28;20464;-48
2022/10/01 05:43:38;;;;;;;2.13;0.53;;;14.50;63.20;;;;;;4943534;28;20454;-50
2022/10/01 05:46:09;;;;;;;0.60;0.50;;;14.50;63.20;;;;;;4944271;28;20831;-49
2022/10/01 05:48:37;;;;;;;0.57;0.57;;;14.50;63.50;;;;;;4949737;28;20510;-48
2022/10/01 05:51:07;;;;;;;0.90;0.57;;;14.50;63.20;;;;;;4957828;28;20475;-49
2022/10/01 05:53:37;;;;;;;0.60;0.53;;;14.50;63.30;;;;;;4971077;28;20483;-50
2022/10/01 05:56:07;;;;;;;0.60;0.40;;;14.50;63.20;;;;;;4940052;28;20524;-49
2022/10/01 05:58:36;;;;;;;0.60;0.50;;;14.50;63.10;;;;;;4952525;28;20476;-49
2022/10/01 06:01:05;;;;;;;0.80;0.50;;;14.50;63.10;;;;;;4954177;29;20451;-47
2022/10/01 06:03:34;;;;;;;0.80;0.63;;;14.50;63.60;;;;;;4962542;28;20524;-47
2022/10/01 06:06:04;;;;;;;1.67;0.40;;;14.50;63.60;;;;;;4957898;28;20810;-48
2022/10/01 06:08:34;;;;;;;0.50;0.40;;;14.50;63.60;;;;;;4956557;28;20533;-48
2022/10/01 06:11:05;;;;;;;0.57;0.50;;;14.50;64.20;;;;;;4947807;28;20423;-48
2022/10/01 06:13:36;;;;;;;1.17;0.67;;;14.50;63.40;;;;;;4957483;28;20466;-48
2022/10/01 06:16:05;;;;;;;0.90;0.40;;;14.50;63.50;;;;;;4958523;28;20513;-49
2022/10/01 06:18:34;;;;;;;1.20;0.50;;;14.50;64.10;;;;;;4954371;28;20485;-48
2022/10/01 06:21:04;;;;;;;0.70;0.50;;;14.50;64.00;;;;;;4938938;28;20782;-48
2022/10/01 06:23:33;;;;;;;0.50;0.40;;;14.50;63.90;;;;;;4942553;28;20864;-48
2022/10/01 06:26:04;;;;;;;0.87;0.40;;;14.50;63.20;;;;;;4954456;28;20466;-48
2022/10/01 06:28:35;;;;;;;0.93;0.50;;;14.50;63.80;;;;;;4952953;28;20500;-49
2022/10/01 06:31:04;;;;;;;0.50;0.40;;;14.50;64.20;;;;;;4939088;28;20526;-50
2022/10/01 06:33:33;;;;;;;0.90;0.70;;;14.50;63.80;;;;;;4951960;28;20945;-49
2022/10/01 06:36:04;;;;;;;0.77;0.47;;;14.50;64.30;;;;;;4957436;28;20474;-49
2022/10/01 06:38:33;;;;;;;0.60;0.40;;;14.50;64.20;;;;;;4951897;28;20486;-48
2022/10/01 06:41:03;;;;;;;0.70;0.60;;;14.50;64.70;;;;;;4937743;28;20809;-48
2022/10/01 06:43:34;;;;;;;0.80;0.60;;;14.50;65.10;;;;;;4962358;28;21068;-48
2022/10/01 06:46:04;;;;;;;0.60;0.50;;;14.50;64.50;;;;;;4954964;28;20661;-48
2022/10/01 06:48:35;;;;;;;0.80;0.60;;;14.50;64.50;;;;;;4952660;28;20483;-49
2022/10/01 06:51:07;;;;;;;0.77;0.47;;;14.50;64.80;;;;;;4941346;28;20961;-49
2022/10/01 06:53:36;;;;;;;1.03;0.50;;;14.50;67.30;;;;;;4953773;28;20482;-49
2022/10/01 06:56:06;;;;;;;0.63;0.50;;;14.50;70.50;;;;;;4951543;28;20458;-49
2022/10/01 06:58:37;;;;;;;0.70;0.50;;;14.50;72.10;;;;;;4955052;28;20446;-48
2022/10/01 07:01:06;;;;;;;0.60;0.50;;;14.40;77.00;;;;;;4954832;28;20690;-48
2022/10/01 07:03:35;;;;;;;1.70;0.40;;;14.40;75.80;;;;;;4942192;28;20479;-48
2022/10/01 07:06:06;;;;;;;1.53;0.30;;;14.40;74.20;;;;;;4953259;28;20447;-49
2022/10/01 07:08:36;;;;;;;1.13;0.43;;;14.40;73.90;;;;;;4933125;28;20482;-47
2022/10/01 07:11:04;;;;;;;0.70;0.40;;;14.40;73.70;;;;;;4953071;28;20493;-47
2022/10/01 07:13:33;;;;;;;1.20;0.57;;;14.40;73.30;;;;;;4943899;28;20481;-48
2022/10/01 07:16:04;;;;;;;0.73;0.50;;;14.50;72.80;;;;;;4945098;28;20538;-48
2022/10/01 07:18:34;;;;;;;0.50;0.40;;;14.40;72.60;;;;;;4954440;28;20585;-49
2022/10/01 07:21:02;;;;;;;0.60;0.40;;;14.50;72.10;;;;;;4954162;28;20490;-50
2022/10/01 07:23:31;;;;;;;0.50;0.30;;;14.50;71.90;;;;;;4949794;28;20571;-48
2022/10/01 07:26:00;;;;;;;1.57;0.57;;;14.50;71.30;;;;;;4938743;28;20550;-50
2022/10/01 07:28:29;;;;;;;0.50;0.30;;;14.50;71.20;;;;;;4946049;28;20477;-49
2022/10/01 07:31:00;;;;;;;0.40;0.30;;;14.50;70.70;;;;;;4948746;28;20504;-49
2022/10/01 07:33:31;;;;;;;0.80;0.60;;;14.50;70.60;;;;;;4947366;28;20827;-48
2022/10/01 07:36:03;;;;;;;0.60;0.30;;;14.50;70.30;;;;;;4968633;28;21629;-50
2022/10/01 07:38:33;;;;;;;0.53;0.43;;;14.40;70.30;;;;;;4948734;28;20506;-48
2022/10/01 07:41:03;;;;;;;0.73;0.40;;;14.50;69.80;;;;;;4968801;28;20472;-51
2022/10/01 07:43:33;;;;;;;0.60;0.40;;;14.50;70.30;;;;;;4936801;29;20910;-48
2022/10/01 07:46:04;;;;;;;0.80;0.40;;;14.50;69.60;;;;;;4944725;28;20463;-49
2022/10/01 07:48:35;;;;;;;0.83;0.30;;;14.50;69.50;;;;;;4937509;28;20479;-49
2022/10/01 07:51:04;;;;;;;0.80;0.40;;;14.50;69.00;;;;;;4952166;28;20528;-49
2022/10/01 07:53:33;;;;;;;0.80;0.30;;;14.50;69.30;;;;;;4954615;28;20575;-49
2022/10/01 07:56:02;;;;;;;0.60;0.33;;;14.50;69.40;;;;;;4962213;28;20986;-47
2022/10/01 07:58:31;;;;;;;1.00;0.80;;;14.50;69.00;;;;;;4923554;29;20469;-49
2022/10/01 08:01:04;;;;;;;1.80;0.70;;;14.50;71.40;;;;;;4948826;28;20818;-49
2022/10/01 08:03:33;;;;;;;1.40;0.50;;;14.60;72.60;;;;;;4954372;28;20225;-48
2022/10/01 08:06:05;;;;;;;2.83;0.60;;;14.60;70.80;;;;;;4962690;28;20500;-48
2022/10/01 08:08:36;;;;;;;0.83;0.40;;;14.60;70.40;;;;;;4951501;28;21026;-49
2022/10/01 08:11:16;;;;;;;1.23;0.70;;;14.60;70.30;;;;;;4944354;28;20883;-51
2022/10/01 08:18:55;;;;;;;0.77;0.43;;;14.60;69.20;;;;;;4956617;28;20965;-49
2022/10/01 08:42:49;;;;;;;1.70;0.30;;;14.60;69.00;;;;;;4257153;27;25605826;-48
2022/10/01 08:45:25;;;;;;;1.20;0.70;;;14.60;68.90;;;;;;5160942;22;20240;-69
2022/10/01 08:48:01;;;;;;;1.13;0.60;;;14.50;68.40;;;;;;5073594;28;20457;-68
2022/10/01 08:50:43;;;;;;;1.00;0.30;;;14.60;68.30;;;;;;5064572;28;20434;-70
2022/10/01 08:53:16;;;;;;;0.80;0.60;;;14.60;68.20;;;;;;5057437;28;20473;-70
2022/10/01 08:55:47;;;;;;;0.80;0.60;;;14.60;67.90;;;;;;5066048;28;20476;-70
2022/10/01 08:58:25;;;;;;;1.67;0.67;;;14.50;67.90;;;;;;5065240;28;20889;-70
2022/10/01 09:00:54;;;;;;;1.93;0.50;;;14.60;68.00;;;;;;5068740;28;20489;-69
2022/10/01 09:03:23;;;;;;;0.63;0.40;;;14.50;67.90;;;;;;5034866;28;20470;-69
2022/10/01 09:06:16;;;;;;;0.50;0.40;;;14.60;68.10;;;;;;5039536;28;20486;-69
2022/10/01 09:08:57;;;;;;;0.97;0.60;;;14.50;68.20;;;;;;5061980;28;20500;-69
2022/10/01 09:11:48;;;;;;;1.20;0.50;;;14.50;68.00;;;;;;5056744;28;20937;-69
2022/10/01 09:14:39;;;;;;;0.77;0.40;;;14.60;68.40;;;;;;5051694;28;20517;-69
2022/10/01 09:17:18;;;;;;;1.73;0.60;;;14.60;68.40;;;;;;5055343;28;20797;-69
2022/10/01 09:19:59;;;;;;;0.57;0.40;;;14.60;68.30;;;;;;5064625;28;20444;-69
2022/10/01 09:22:37;;;;;;;0.70;0.40;;;14.60;68.00;;;;;;5074167;28;20516;-69
2022/10/01 09:25:13;;;;;;;2.57;0.77;;;14.60;67.80;;;;;;5064030;28;20844;-68
2022/10/01 09:27:42;;;;;;;1.20;0.60;;;14.60;67.70;;;;;;5080705;28;20476;-69
2022/10/01 09:30:18;;;;;;;1.70;0.60;;;14.60;67.80;;;;;;5058120;28;20465;-68
2022/10/01 09:32:56;;;;;;;0.50;0.43;;;14.60;67.80;;;;;;5061672;28;20516;-69
2022/10/01 09:35:35;;;;;;;1.97;0.50;;;14.60;67.90;;;;;;5057517;28;20433;-69
2022/10/01 09:38:10;;;;;;;0.73;0.40;;;14.60;67.40;;;;;;5062124;28;20485;-70
2022/10/01 09:40:46;;;;;;;1.60;0.83;;;14.70;67.60;;;;;;5083110;28;20465;-69
2022/10/01 09:43:19;;;;;;;2.50;0.90;;;14.70;69.10;;;;;;5050890;28;20474;-72
2022/10/01 09:45:49;;;;;;;3.00;0.90;;;14.70;67.40;;;;;;5060512;28;20464;-72
2022/10/01 09:48:25;;;;;;;4.13;1.37;;;14.70;70.50;;;;;;5057341;28;20635;-72
2022/10/01 09:50:58;;;;;;;4.33;1.50;;;14.70;72.70;;;;;;5063115;28;20434;-72
2022/10/01 09:53:35;;;;;;;3.37;1.20;;;14.80;75.60;;;;;;5031393;28;21023;-72
2022/10/01 09:56:18;;;;;;;2.43;1.40;;;14.80;73.20;;;;;;5033119;28;20450;-72
2022/10/01 09:59:22;;;;;;;3.50;1.67;;;14.80;74.00;;;;;;5072018;28;20494;-72
2022/10/01 10:02:20;;;;;;;1.83;1.27;;;14.80;74.40;;;;;;5084776;28;20454;-72
2022/10/01 10:05:04;;;;;;;1.40;1.30;;;14.80;73.70;;;;;;5088563;28;20441;-73
2022/10/01 10:07:35;;;;;;;1.20;1.10;;;14.70;72.90;;;;;;5065294;28;20468;-72
2022/10/01 10:10:17;;;;;;;4.63;2.03;;;14.70;72.80;;;;;;5081227;28;20460;-72
2022/10/01 10:12:57;;;;;;;2.00;1.67;;;14.70;72.30;;;;;;5078062;28;20457;-72
2022/10/01 10:15:26;;;;;;;1.97;1.53;;;14.70;71.90;;;;;;5087915;28;20937;-72
2022/10/01 10:17:58;;;;;;;1.73;1.20;;;14.70;71.70;;;;;;5088336;28;20469;-72
2022/10/01 10:20:32;;;;;;;2.57;1.37;;;14.70;71.60;;;;;;5071205;28;20994;-72
2022/10/01 10:23:08;;;;;;;1.30;1.10;;;14.70;71.50;;;;;;5088132;28;20485;-72
2022/10/01 10:25:37;;;;;;;2.47;1.10;;;14.70;71.30;;;;;;5070413;28;20433;-72
2022/10/01 10:28:19;;;;;;;2.27;1.40;;;14.70;71.10;;;;;;5067295;28;20486;-72
2022/10/01 10:30:49;;;;;;;1.17;1.07;;;14.70;71.00;;;;;;5070965;28;20429;-72
2022/10/01 10:33:20;;;;;;;3.40;1.20;;;14.70;70.80;;;;;;5071707;28;20991;-72
2022/10/01 10:35:57;;;;;;;1.00;0.90;;;14.70;70.80;;;;;;5078374;28;20456;-72
2022/10/01 10:38:30;;;;;;;4.40;1.50;;;14.70;70.60;;;;;;5061627;28;20526;-72
2022/10/01 10:40:59;;;;;;;1.63;1.10;;;14.70;70.40;;;;;;5054894;28;20468;-72
2022/10/01 10:43:32;;;;;;;2.23;1.00;;;14.70;70.20;;;;;;5070988;28;20496;-72
2022/10/01 10:46:02;;;;;;;1.70;1.30;;;14.70;70.30;;;;;;5069325;28;20560;-72
2022/10/01 10:48:38;;;;;;;2.43;1.47;;;14.70;70.20;;;;;;5088876;28;20473;-72
2022/10/01 10:51:10;;;;;;;3.40;1.20;;;14.70;70.30;;;;;;5067770;28;20466;-72
2022/10/01 10:53:43;;;;;;;4.50;1.80;;;14.80;70.10;;;;;;5066478;28;20474;-72
2022/10/01 10:56:21;;;;;;;2.60;1.37;;;14.70;70.00;;;;;;5072905;28;20536;-72
2022/10/01 10:59:07;;;;;;;1.27;1.10;;;14.70;69.60;;;;;;5062432;28;20453;-72
2022/10/01 11:01:43;;;;;;;4.10;1.40;;;14.80;69.80;;;;;;5085574;28;20806;-72
2022/10/01 11:04:26;;;;;;;1.77;1.13;;;14.70;69.50;;;;;;5062928;28;20485;-72
2022/10/01 11:06:57;;;;;;;1.47;1.23;;;14.80;69.50;;;;;;5063926;28;20473;-71
2022/10/01 11:09:34;;;;;;;1.67;1.40;;;14.80;69.50;;;;;;5067036;28;20519;-71
2022/10/01 11:12:20;;;;;;;3.73;1.50;;;14.80;69.50;;;;;;5080786;28;20437;-73
2022/10/01 11:15:08;;;;;;;1.43;1.07;;;14.80;69.70;;;;;;5071245;28;20542;-73
2022/10/01 11:18:09;;;;;;;2.23;1.10;;;14.80;69.40;;;;;;5065646;28;20482;-73
2022/10/01 11:20:49;;;;;;;1.33;0.90;;;14.80;69.30;;;;;;5067167;28;20901;-73
2022/10/01 11:23:42;;;;;;;1.57;1.37;;;14.80;69.70;;;;;;5071253;28;20469;-73
2022/10/01 11:26:21;;;;;;;2.30;1.27;;;14.80;69.30;;;;;;5060927;28;20489;-72
2022/10/01 11:29:06;;;;;;;1.87;1.30;;;14.80;69.20;;;;;;5061516;28;20457;-70
2022/10/01 11:31:42;;;;;;;2.80;1.20;;;14.80;69.10;;;;;;5061991;28;20500;-73
2022/10/01 11:34:29;;;;;;;6.07;1.30;;;14.80;69.60;;;;;;5086795;28;21003;-73
2022/10/01 11:37:07;;;;;;;2.23;1.33;;;14.80;69.40;;;;;;5075812;28;20522;-73
2022/10/01 11:39:39;;;;;;;3.40;1.37;;;14.80;69.40;;;;;;5062238;28;20544;-72
2022/10/01 11:42:11;;;;;;;1.63;1.30;;;14.80;69.20;;;;;;5054521;28;20476;-72
2022/10/01 11:44:58;;;;;;;2.57;1.50;;;14.80;69.20;;;;;;5084827;28;20904;-73
2022/10/01 11:47:33;;;;;;;2.30;1.70;;;14.80;69.20;;;;;;5072334;28;20466;-73
2022/10/01 11:50:04;;;;;;;2.00;1.03;;;14.80;69.10;;;;;;5061386;28;20773;-73
2022/10/01 11:52:41;;;;;;;1.33;0.97;;;14.80;69.30;;;;;;5069584;28;20464;-72
2022/10/01 12:01:51;;;;;;;2.50;1.30;;;14.80;68.90;;;;;;5064997;28;20823;-73
2022/10/01 12:04:44;;;;;;;2.80;1.30;;;14.80;68.80;;;;;;5082560;28;20445;-73
2022/10/01 12:07:35;;;;;;;1.00;1.00;;;14.80;68.80;;;;;;5070349;28;20843;-73
2022/10/01 12:10:36;;;;;;;1.73;1.20;;;14.80;68.90;;;;;;5087302;28;20433;-71
2022/10/01 12:13:36;;;;;;;2.50;1.20;;;14.80;68.80;;;;;;5070399;28;20463;-72
2022/10/01 12:16:46;;;;;;;1.43;1.13;;;14.80;68.60;;;;;;5060939;28;20463;-73
2022/10/01 12:19:51;;;;;;;1.97;1.23;;;14.80;68.90;;;;;;5081126;28;20454;-73
2022/10/01 12:22:56;;;;;;;1.80;1.00;;;14.80;68.80;;;;;;5072437;28;20831;-73
2022/10/01 12:26:03;;;;;;;1.70;1.40;;;14.80;68.60;;;;;;5074216;28;20532;-72
2022/10/01 12:28:52;;;;;;;3.23;1.40;;;14.80;68.40;;;;;;5065008;28;20461;-72
2022/10/01 12:31:44;;;;;;;2.57;1.40;;;14.80;68.40;;;;;;5060072;28;20797;-72
2022/10/01 12:34:32;;;;;;;1.50;1.07;;;14.80;68.40;;;;;;5068436;28;20431;-72
2022/10/01 12:37:17;;;;;;;2.87;1.20;;;14.90;68.40;;;;;;5059307;28;20461;-72
2022/10/01 12:40:11;;;;;;;1.13;1.03;;;14.90;68.20;;;;;;5081606;28;20435;-72
2022/10/01 12:43:16;;;;;;;2.80;1.77;;;14.90;68.20;;;;;;5058741;28;20880;-72
2022/10/01 12:46:02;;;;;;;3.40;1.20;;;14.90;68.30;;;;;;5067714;28;20472;-72
2022/10/01 12:48:40;;;;;;;1.73;1.03;;;14.90;68.10;;;;;;5051769;28;20485;-72
2022/10/01 12:51:32;;;;;;;1.23;1.03;;;14.90;68.10;;;;;;5082990;28;20525;-72
2022/10/01 12:54:16;;;;;;;2.03;1.40;;;14.90;68.00;;;;;;5083847;28;20476;-72
2022/10/01 12:56:55;;;;;;;3.97;1.43;;;14.90;68.00;;;;;;5064842;28;20460;-73
2022/10/01 12:59:44;;;;;;;3.43;1.93;;;14.90;68.00;;;;;;5087239;28;20829;-71
2022/10/01 13:02:44;;;;;;;2.57;1.23;;;14.90;67.90;;;;;;5061761;28;20547;-73
2022/10/01 13:05:30;;;;;;;1.47;0.90;;;14.90;68.00;;;;;;5077353;28;20443;-71
2022/10/01 13:08:47;;;;;;;2.20;1.27;;;14.90;68.00;;;;;;5055413;28;20805;-72
2022/10/01 13:12:21;;;;;;;1.47;1.37;;;14.90;68.00;;;;;;5068883;28;20574;-72
2022/10/01 13:15:22;;;;;;;3.87;1.60;;;14.90;67.90;;;;;;5069375;28;20432;-73
2022/10/01 13:18:03;;;;;;;4.13;1.10;;;14.90;67.80;;;;;;5073707;28;21003;-72
2022/10/01 13:20:51;;;;;;;1.17;1.03;;;14.90;67.80;;;;;;5085119;28;20836;-72
2022/10/01 13:23:32;;;;;;;3.27;1.27;;;14.90;67.60;;;;;;5064143;28;20876;-72
2022/10/01 13:26:07;;;;;;;1.43;1.27;;;14.90;67.60;;;;;;5066984;28;20478;-72
2022/10/01 13:29:08;;;;;;;2.20;2.00;;;14.90;67.70;;;;;;5086107;28;20471;-72
2022/10/01 13:32:27;;;;;;;7.03;1.40;;;14.90;67.60;;;;;;5061001;28;20470;-72
2022/10/01 13:35:39;;;;;;;3.87;1.73;;;15.00;67.80;;;;;;5074104;28;20491;-72
2022/10/01 13:38:57;;;;;;;6.83;2.57;;;15.00;69.70;;;;;;5074665;28;20465;-70
2022/10/01 13:45:29;;;;;;;8.00;2.83;;;15.10;70.00;;;;;;5075551;28;20494;-70
2022/10/01 13:48:38;;;;;;;11.67;2.80;;;15.20;70.00;;;;;;5070624;28;20481;-70
2022/10/01 13:51:21;;;;;;;5.73;2.97;;;15.30;70.10;;;;;;5072251;28;20460;-70
2022/10/01 13:54:30;;;;;;;4.83;2.67;;;15.30;69.20;;;;;;5078928;28;20830;-70
2022/10/01 13:57:45;;;;;;;3.73;2.20;;;15.20;68.80;;;;;;5075926;28;20907;-70
2022/10/01 14:00:40;;;;;;;4.80;2.40;;;15.20;68.80;;;;;;5084279;28;20437;-70
2022/10/01 14:03:45;;;;;;;9.17;2.70;;;15.20;68.80;;;;;;5054291;28;20469;-70
2022/10/01 14:06:44;;;;;;;2.50;1.87;;;15.20;68.90;;;;;;5073292;28;20453;-70
2022/10/01 14:09:27;;;;;;;4.70;2.30;;;15.10;68.80;;;;;;5066366;28;20442;-72
2022/10/01 14:18:24;;;;;;;6.00;2.23;;;15.10;68.50;;;;;;5083578;28;20441;-69