Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:10;;;;;;;2.22;1.92;;;;;;;26.04;46.94;100817.82;1797819;79;21076;-87
2022/06/28 00:03:37;;;;;;;2.02;1.80;;;;;;;26.05;46.94;100815.85;1775805;79;21558;-86
2022/06/28 00:06:03;;;;;;;3.17;1.95;;;;;;;26.04;46.97;100821.19;1797789;79;21095;-87
2022/06/28 00:08:30;;;;;;;3.42;2.20;;;;;;;26.04;46.99;100816.42;1797546;79;21646;-86
2022/06/28 00:10:56;;;;;;;2.55;2.00;;;;;;;26.04;46.98;100820.61;1798017;79;21088;-87
2022/06/28 00:13:23;;;;;;;1.77;1.52;;;;;;;26.04;47.00;100817.82;1797909;79;21131;-87
2022/06/28 00:16:07;;;;;;;2.70;2.20;;;;;;;26.05;46.98;100821.42;1797754;79;21168;-87
2022/06/28 00:18:36;;;;;;;2.83;2.20;;;;;;;26.04;46.95;100823.98;1798058;78;21103;-88
2022/06/28 00:21:03;;;;;;;2.22;1.70;;;;;;;26.03;46.96;100816.19;1808803;79;21033;-87
2022/06/28 00:23:30;;;;;;;2.55;2.10;;;;;;;26.03;46.96;100818.98;1778070;79;21511;-86
2022/06/28 00:25:57;;;;;;;2.60;1.98;;;;;;;26.03;47.02;100823.16;1809234;79;20982;-87
2022/06/28 00:28:23;;;;;;;2.77;1.90;;;;;;;26.03;47.01;100818.98;1808823;79;21139;-88
2022/06/28 00:30:49;;;;;;;2.10;1.77;;;;;;;26.03;47.02;100818.98;1809100;79;21084;-87
2022/06/28 00:33:16;;;;;;;3.17;2.05;;;;;;;26.03;47.01;100817.59;1777779;79;21001;-87
2022/06/28 00:35:42;;;;;;;2.30;2.10;;;;;;;26.03;47.01;100815.38;1808738;79;21020;-88
2022/06/28 00:38:09;;;;;;;2.45;2.02;;;;;;;26.03;47.04;100816.19;1809276;79;21032;-86
2022/06/28 00:40:51;;;;;;;2.62;2.15;;;;;;;26.03;47.02;100818.98;1809034;78;21012;-87
2022/06/28 00:43:18;;;;;;;2.47;1.98;;;;;;;26.03;47.04;100820.37;1808778;79;21072;-87
2022/06/28 00:45:45;;;;;;;2.55;2.20;;;;;;;26.02;47.02;100817.34;1809339;78;21031;-86
2022/06/28 00:48:14;;;;;;;2.70;1.90;;;;;;;26.02;47.05;100815.95;1808994;79;21531;-88
2022/06/28 00:50:40;;;;;;;2.20;2.00;;;;;;;26.03;47.05;100813.98;1808900;79;21507;-87
2022/06/28 00:53:11;;;;;;;2.60;2.10;;;;;;;26.02;47.06;100817.34;1809355;79;21632;-87
2022/06/28 00:55:37;;;;;;;;;;;;;;;26.03;47.05;100813.98;1811230;79;21033;-87
2022/06/28 00:58:04;;;;;;;2.50;2.00;;;;;;;26.01;47.08;100813.55;1808929;79;20138;-87
2022/06/28 01:00:33;;;;;;;1.98;1.70;;;;;;;26.00;47.07;100807.73;1809171;79;20977;-86
2022/06/28 01:03:00;;;;;;;2.10;1.70;;;;;;;26.00;47.07;100819.70;1809549;79;21107;-87
2022/06/28 01:05:26;;;;;;;2.25;2.05;;;;;;;25.99;47.06;100813.89;1777873;79;21089;-87
2022/06/28 01:07:53;;;;;;;2.83;2.00;;;;;;;26.00;47.09;100814.70;1809235;78;20933;-87
2022/06/28 01:10:19;;;;;;;2.80;1.80;;;;;;;26.00;47.09;100822.48;1777919;79;20914;-85
2022/06/28 01:12:46;;;;;;;2.77;2.00;;;;;;;26.01;47.11;100817.14;1808755;79;21100;-86
2022/06/28 01:15:12;;;;;;;2.80;1.92;;;;;;;26.01;47.12;100814.36;1808958;79;21593;-87
2022/06/28 01:17:38;;;;;;;2.12;1.90;;;;;;;26.00;47.12;100815.52;1809100;79;22133;-86
2022/06/28 01:20:06;;;;;;;2.72;2.05;;;;;;;26.00;47.12;100808.55;1802692;78;20974;-86
2022/06/28 01:22:42;;;;;;;2.37;1.92;;;;;;;26.00;47.13;100813.30;1797924;79;21522;-87
2022/06/28 01:25:09;;;;;;;3.10;2.17;;;;;;;26.00;47.14;100814.70;1797189;79;21072;-85
2022/06/28 01:27:36;;;;;;;2.65;1.80;;;;;;;26.00;47.15;100810.52;1798062;79;21563;-87
2022/06/28 01:30:05;;;;;;;2.72;1.95;;;;;;;26.00;47.14;100815.52;1798203;79;21707;-86
2022/06/28 01:32:31;;;;;;;2.52;2.25;;;;;;;26.01;47.15;100809.36;1797714;79;21111;-87
2022/06/28 01:34:59;;;;;;;2.30;1.95;;;;;;;26.01;47.15;100803.78;1798200;79;21539;-87
2022/06/28 01:37:32;;;;;;;2.72;1.98;;;;;;;26.00;47.15;100803.55;1798192;79;21064;-86
2022/06/28 01:40:00;;;;;;;3.10;2.47;;;;;;;26.00;47.16;100803.55;1797942;79;20945;-87
2022/06/28 01:42:30;;;;;;;2.75;2.20;;;;;;;26.00;47.17;100803.55;1798198;79;21491;-87
2022/06/28 01:44:57;;;;;;;2.00;1.80;;;;;;;25.99;47.16;100804.13;1798351;79;21514;-86
2022/06/28 01:47:26;;;;;;;2.65;2.00;;;;;;;26.00;47.16;100806.34;1797838;79;21095;-86
2022/06/28 01:49:53;;;;;;;2.50;2.05;;;;;;;26.00;47.19;100802.16;1797706;79;21040;-87
2022/06/28 01:52:21;;;;;;;2.50;2.12;;;;;;;25.99;47.19;100797.16;1798134;79;21044;-86
2022/06/28 01:54:54;;;;;;;2.33;2.05;;;;;;;26.00;47.19;100797.97;1797960;79;21249;-87
2022/06/28 01:57:20;;;;;;;2.58;2.08;;;;;;;25.99;47.19;100801.34;1798245;79;21535;-87
2022/06/28 01:59:46;;;;;;;2.40;1.90;;;;;;;25.99;47.22;100806.10;1798044;79;21056;-87
2022/06/28 02:02:13;;;;;;;2.72;2.12;;;;;;;25.99;47.23;100809.70;1775587;79;21044;-87
2022/06/28 02:04:39;;;;;;;2.27;2.05;;;;;;;25.99;47.22;100805.52;1798310;78;21031;-87
2022/06/28 02:07:06;;;;;;;2.60;1.92;;;;;;;25.99;47.22;100813.89;1798191;79;21735;-87
2022/06/28 02:09:38;;;;;;;2.90;2.20;;;;;;;25.99;47.25;100815.28;1797751;78;20976;-88
2022/06/28 02:12:05;;;;;;;2.45;1.90;;;;;;;25.99;47.23;100820.86;1798248;79;21031;-87
2022/06/28 02:14:31;;;;;;;2.25;1.80;;;;;;;25.99;47.25;100820.86;1797975;79;21013;-87
2022/06/28 02:16:58;;;;;;;2.92;2.00;;;;;;;25.99;47.25;100822.25;1797939;79;21055;-87
2022/06/28 02:19:25;;;;;;;2.87;2.27;;;;;;;25.99;47.25;100815.28;1798017;78;22040;-83
2022/06/28 02:21:52;;;;;;;2.65;2.22;;;;;;;26.00;47.27;100820.28;1797671;78;21090;-86
2022/06/28 02:24:19;;;;;;;2.77;2.12;;;;;;;25.98;47.28;100815.05;1797888;79;21079;-86
2022/06/28 02:26:45;;;;;;;3.08;2.37;;;;;;;25.98;47.29;100815.05;1776022;79;21028;-86
2022/06/28 02:29:11;;;;;;;2.75;2.17;;;;;;;25.99;47.32;100820.04;1797779;78;20968;-87
2022/06/28 02:31:38;;;;;;;2.50;2.25;;;;;;;25.99;47.33;100821.44;1801919;79;21225;-87
2022/06/28 02:34:04;;;;;;;2.58;2.12;;;;;;;25.98;47.33;100817.02;1798152;78;21060;-87
2022/06/28 02:41:46;;;;;;;2.55;1.90;;;;;;;25.98;47.31;100823.98;1798075;79;21040;-87
2022/06/28 02:44:15;;;;;;;2.27;2.08;;;;;;;25.98;47.33;100825.38;1798011;79;21488;-87
2022/06/28 02:46:41;;;;;;;2.95;2.33;;;;;;;25.98;47.32;100828.98;1797770;79;22110;-88
2022/06/28 02:49:08;;;;;;;3.37;2.20;;;;;;;25.98;47.31;100825.38;1798325;79;21294;-87
2022/06/28 02:51:34;;;;;;;3.15;2.30;;;;;;;25.98;47.34;100832.34;1798401;79;20961;-87
2022/06/28 02:54:00;;;;;;;2.60;2.30;;;;;;;25.98;47.35;100828.98;1797879;79;21045;-88
2022/06/28 02:56:27;;;;;;;2.30;2.10;;;;;;;25.98;47.37;100837.34;1798266;79;21700;-87
2022/06/28 02:58:53;;;;;;;4.70;2.17;;;;;;;25.98;47.38;100829.56;1798177;79;21412;-87
2022/06/28 03:01:20;;;;;;;2.45;2.25;;;;;;;25.98;47.41;100834.55;1797848;79;21447;-88
2022/06/28 03:03:46;;;;;;;2.85;2.50;;;;;;;25.97;47.41;100826.57;1798032;79;21087;-88
2022/06/28 03:06:12;;;;;;;2.72;2.15;;;;;;;25.98;47.40;100830.95;1798024;79;21041;-88
2022/06/28 03:08:39;;;;;;;3.55;2.22;;;;;;;25.98;47.40;100839.31;1797655;79;21987;-88
2022/06/28 03:11:05;;;;;;;2.80;2.05;;;;;;;25.98;47.43;100841.53;1798342;79;21033;-88
2022/06/28 03:13:32;;;;;;;2.98;2.35;;;;;;;25.98;47.43;100832.34;1797985;79;21016;-87
2022/06/28 03:15:58;;;;;;;2.15;1.95;;;;;;;25.98;47.44;100829.56;1797895;79;21520;-87
2022/06/28 03:18:25;;;;;;;2.62;2.20;;;;;;;25.97;47.44;100831.53;1797958;79;21003;-87
2022/06/28 03:20:51;;;;;;;2.92;2.40;;;;;;;25.98;47.45;100830.37;1797722;79;21447;-88
2022/06/28 03:23:18;;;;;;;2.72;2.42;;;;;;;25.97;47.47;100837.11;1797648;79;21056;-87
2022/06/28 03:25:44;;;;;;;2.92;2.40;;;;;;;25.97;47.47;100832.92;1797904;79;21142;-87
2022/06/28 03:28:10;;;;;;;2.77;2.22;;;;;;;25.97;47.48;100833.53;1797853;79;21509;-87
2022/06/28 03:30:37;;;;;;;2.55;2.15;;;;;;;25.98;47.50;100840.71;1797310;79;21145;-87
2022/06/28 03:33:04;;;;;;;3.17;2.47;;;;;;;25.97;47.50;100845.47;1797763;78;21142;-88
2022/06/28 03:35:30;;;;;;;2.80;2.50;;;;;;;25.97;47.52;100846.87;1797454;79;21660;-86
2022/06/28 03:37:57;;;;;;;2.67;2.20;;;;;;;25.97;47.50;100852.44;1797265;79;21461;-86
2022/06/28 03:40:23;;;;;;;2.90;2.30;;;;;;;25.97;47.51;100853.05;1797978;78;21661;-86
2022/06/28 03:42:50;;;;;;;2.85;2.40;;;;;;;25.97;47.52;100855.23;1797833;79;21489;-86
2022/06/28 03:45:16;;;;;;;3.08;2.47;;;;;;;25.98;47.53;100856.86;1797740;78;21784;-87
2022/06/28 03:47:43;;;;;;;2.22;2.00;;;;;;;25.97;47.54;100856.63;1798111;79;21210;-86
2022/06/28 03:50:09;;;;;;;2.90;2.20;;;;;;;25.97;47.52;100858.02;1798083;79;21511;-87
2022/06/28 03:52:41;;;;;;;2.70;2.37;;;;;;;25.96;47.51;100848.05;1797841;79;21084;-87
2022/06/28 03:55:08;;;;;;;5.17;2.45;;;;;;;25.97;47.50;100844.69;1798182;79;21106;-86
2022/06/28 03:57:35;;;;;;;2.22;2.02;;;;;;;25.97;47.49;100844.08;1776053;79;21605;-88
2022/06/28 04:00:01;;;;;;;3.98;2.58;;;;;;;25.97;47.49;100845.47;1797820;78;21474;-87
2022/06/28 04:02:27;;;;;;;3.55;2.27;;;;;;;25.97;47.53;100833.53;1798181;79;21009;-87
2022/06/28 04:04:54;;;;;;;2.90;2.27;;;;;;;25.97;47.53;100838.50;1798100;79;20989;-87
2022/06/28 04:07:27;;;;;;;3.35;2.55;;;;;;;25.97;47.53;100830.75;1798236;79;21470;-88
2022/06/28 04:09:53;;;;;;;3.55;2.50;;;;;;;25.97;47.54;100827.96;1798147;78;21379;-87
2022/06/28 04:12:20;;;;;;;2.67;2.37;;;;;;;25.97;47.56;100830.14;1797970;79;21011;-86
2022/06/28 04:14:46;;;;;;;3.00;2.70;;;;;;;25.97;47.56;100827.96;1797858;79;21048;-87
2022/06/28 04:17:13;;;;;;;2.87;2.12;;;;;;;25.97;47.53;100828.75;1798156;79;20999;-86
2022/06/28 04:19:39;;;;;;;3.25;2.35;;;;;;;25.97;47.53;100825.95;1798197;78;21540;-87
2022/06/28 04:22:06;;;;;;;2.87;2.22;;;;;;;25.97;47.53;100821.78;1797774;78;21344;-84
2022/06/28 04:24:32;;;;;;;3.58;2.27;;;;;;;25.97;47.56;100816.20;1798112;78;21000;-87
2022/06/28 04:26:59;;;;;;;3.27;2.35;;;;;;;25.97;47.57;100820.99;1798177;78;21012;-86
2022/06/28 04:29:25;;;;;;;3.75;2.58;;;;;;;25.97;47.57;100828.75;1797818;79;21071;-87
2022/06/28 04:31:52;;;;;;;2.62;2.10;;;;;;;25.98;47.62;100830.95;1798028;79;21603;-87
2022/06/28 04:34:18;;;;;;;3.52;2.58;;;;;;;25.97;47.61;100834.93;1798058;79;22070;-87
2022/06/28 04:36:44;;;;;;;2.35;2.15;;;;;;;25.97;47.62;100844.08;1797883;79;21045;-86
2022/06/28 04:39:11;;;;;;;2.62;2.40;;;;;;;25.97;47.63;100848.26;1760737;80;21053;-88
2022/06/28 04:41:37;;;;;;;4.85;2.45;;;;;;;25.94;47.67;100846.19;1784705;79;20975;-88
2022/06/28 04:44:04;;;;;;;5.17;3.22;;;;;;;25.93;47.76;100845.95;1797852;79;21057;-87
2022/06/28 04:46:30;;;;;;;6.83;3.12;;;;;;;25.90;47.91;100844.69;1798090;79;21103;-88
2022/06/28 04:48:57;;;;;;;5.28;3.22;;;;;;;25.86;48.16;100845.75;1791412;79;21504;-88
2022/06/28 04:51:23;;;;;;;9.93;3.67;;;;;;;25.84;48.32;100844.70;1784207;79;21067;-85
2022/06/28 04:53:50;;;;;;;6.65;3.52;;;;;;;25.81;48.49;100844.59;1768314;79;21336;-87
2022/06/28 04:56:16;;;;;;;12.50;3.50;;;;;;;25.80;48.64;100838.81;1766200;79;21005;-87
2022/06/28 04:58:43;;;;;;;10.08;3.62;;;;;;;25.78;48.84;100843.91;1792076;79;21172;-87
2022/06/28 05:01:09;;;;;;;4.25;3.22;;;;;;;25.77;48.98;100840.89;1744291;79;21466;-87
2022/06/28 05:03:37;;;;;;;5.37;3.12;;;;;;;25.74;49.14;100839.63;1765177;81;21017;-87
2022/06/28 05:06:04;;;;;;;4.45;3.22;;;;;;;25.72;49.20;100841.94;1764724;81;21048;-86
2022/06/28 05:08:30;;;;;;;7.00;3.22;;;;;;;25.70;49.25;100845.68;1773211;79;21045;-86
2022/06/28 05:10:56;;;;;;;5.55;3.52;;;;;;;25.70;49.28;100843.47;1773661;79;21596;-86
2022/06/28 05:13:23;;;;;;;5.85;3.35;;;;;;;25.69;49.32;100840.45;1764463;81;21095;-86
2022/06/28 05:15:49;;;;;;;6.33;3.22;;;;;;;25.69;49.34;100841.84;1775232;79;21033;-83
2022/06/28 05:18:16;;;;;;;5.72;3.50;;;;;;;25.68;49.37;100844.39;1769733;81;21582;-87
2022/06/28 05:20:42;;;;;;;6.87;3.30;;;;;;;25.66;49.42;100839.77;1769696;80;21073;-86
2022/06/28 05:23:08;;;;;;;6.85;3.10;;;;;;;25.66;49.39;100841.97;1785615;78;21535;-87
2022/06/28 05:25:35;;;;;;;5.55;3.60;;;;;;;25.66;49.42;100846.73;1797920;78;21037;-86
2022/06/28 05:28:01;;;;;;;5.22;3.10;;;;;;;25.66;49.45;100841.16;1780293;79;20982;-86
2022/06/28 05:30:28;;;;;;;9.25;3.22;;;;;;;25.65;49.43;100844.52;1798113;79;21029;-86
2022/06/28 05:32:54;;;;;;;8.15;3.12;;;;;;;25.65;49.46;100844.52;1798192;79;20970;-83
2022/06/28 05:35:21;;;;;;;7.42;3.30;;;;;;;25.63;49.49;100848.22;1794103;79;21963;-81
2022/06/28 05:37:48;;;;;;;3.65;2.90;;;;;;;25.62;49.53;100852.77;1775515;79;21043;-83
2022/06/28 05:40:14;;;;;;;4.25;3.00;;;;;;;25.60;49.57;100844.75;1786908;79;21025;-77
2022/06/28 05:42:41;;;;;;;5.37;3.22;;;;;;;25.62;49.54;100859.74;1787231;79;21099;-84
2022/06/28 05:45:09;;;;;;;4.10;2.80;;;;;;;25.63;49.53;100861.38;1783349;78;21072;-88
2022/06/28 05:47:35;;;;;;;7.05;3.37;;;;;;;25.62;49.58;100863.34;1792828;78;21674;-89
2022/06/28 05:50:02;;;;;;;10.05;3.47;;;;;;;25.63;49.66;100863.55;1787963;78;21006;-82
2022/06/28 05:52:28;;;;;;;8.85;3.72;;;;;;;25.64;49.76;100864.36;1759651;79;21026;-81
2022/06/28 05:54:55;;;;;;;8.03;3.52;;;;;;;25.64;49.92;100874.94;1751859;80;21056;-79
2022/06/28 05:57:21;;;;;;;8.78;3.72;;;;;;;25.64;50.01;100876.91;1733534;80;21822;-79
2022/06/28 05:59:48;;;;;;;6.90;3.67;;;;;;;25.63;50.15;100876.70;1732681;81;21469;-80
2022/06/28 06:02:14;;;;;;;7.60;3.50;;;;;;;25.62;50.25;100885.63;1736546;81;21065;-80
2022/06/28 06:04:41;;;;;;;6.05;3.50;;;;;;;25.63;50.23;100885.84;1782598;78;21036;-80
2022/06/28 06:07:07;;;;;;;8.03;3.62;;;;;;;25.62;50.41;100884.81;1806035;77;21187;-79
2022/06/28 06:09:34;;;;;;;6.30;3.95;;;;;;;25.61;50.50;100886.78;1797565;78;21047;-79
2022/06/28 06:12:07;;;;;;;8.50;3.95;;;;;;;25.61;50.64;100891.55;1789282;78;21177;-79
2022/06/28 06:14:33;;;;;;;8.93;3.90;;;;;;;25.61;50.67;100887.36;1800712;78;21451;-80
2022/06/28 06:17:00;;;;;;;4.92;3.65;;;;;;;25.63;50.68;100890.02;1798596;77;21025;-79
2022/06/28 06:19:26;;;;;;;8.35;3.60;;;;;;;25.64;50.69;100896.41;1761295;78;23823;-83
2022/06/28 06:21:53;;;;;;;13.35;3.65;;;;;;;25.65;50.63;100892.47;1726367;80;21064;-80
2022/06/28 06:24:20;;;;;;;8.58;3.72;;;;;;;25.66;50.60;100894.91;1723865;80;21924;-80
2022/06/28 06:26:46;;;;;;;10.98;4.25;;;;;;;25.67;50.60;100898.52;1717136;81;21043;-79
2022/06/28 06:29:19;;;;;;;9.43;4.37;;;;;;;25.66;50.69;100899.09;1721015;82;21101;-79
2022/06/28 06:31:45;;;;;;;6.00;3.83;;;;;;;25.66;50.75;100894.91;1720673;80;22353;-80
2022/06/28 06:34:13;;;;;;;8.83;4.53;;;;;;;25.67;50.71;100895.73;1724008;80;21146;-80
2022/06/28 06:36:41;;;;;;;9.10;3.40;;;;;;;25.67;50.67;100895.73;1695787;82;22003;-82
2022/06/28 06:39:08;;;;;;;6.62;3.65;;;;;;;25.67;50.61;100906.30;1721539;81;21079;-83
2022/06/28 06:41:34;;;;;;;9.10;4.35;;;;;;;25.67;50.55;100898.52;1709345;82;21051;-79
2022/06/28 06:44:02;;;;;;;6.45;4.00;;;;;;;25.67;50.49;100899.91;1702129;81;21067;-81
2022/06/28 06:46:29;;;;;;;10.15;3.98;;;;;;;25.67;50.46;100897.94;1718772;82;21598;-81
2022/06/28 06:48:55;;;;;;;8.38;3.72;;;;;;;25.67;50.42;100895.73;1702741;80;21194;-81
2022/06/28 06:51:22;;;;;;;10.63;3.75;;;;;;;25.66;50.39;100896.31;1689129;81;21091;-81
2022/06/28 06:53:49;;;;;;;9.33;3.80;;;;;;;25.67;50.39;100892.95;1693500;81;21115;-80
2022/06/28 06:56:16;;;;;;;6.17;3.30;;;;;;;25.68;50.33;100893.15;1708264;82;21704;-81
2022/06/28 06:58:42;;;;;;;5.35;3.55;;;;;;;25.69;50.31;100890.60;1709897;82;21066;-81
2022/06/28 07:01:09;;;;;;;8.15;4.22;;;;;;;25.68;50.28;100891.18;1709153;82;21129;-81
2022/06/28 07:03:35;;;;;;;6.30;4.15;;;;;;;25.68;50.27;100887.58;1710766;83;21099;-81
2022/06/28 07:06:02;;;;;;;14.20;4.22;;;;;;;25.69;50.28;100877.48;1714690;82;21712;-80
2022/06/28 07:08:28;;;;;;;5.03;3.92;;;;;;;25.69;50.27;100873.88;1714132;80;21039;-81
2022/06/28 07:10:55;;;;;;;10.45;4.22;;;;;;;25.71;50.27;100868.79;1713748;82;21087;-81
2022/06/28 07:13:21;;;;;;;8.98;3.65;;;;;;;25.72;50.26;100875.38;1718383;82;21565;-80
2022/06/28 07:15:48;;;;;;;6.80;4.12;;;;;;;25.73;50.23;100880.38;1718612;82;20984;-80
2022/06/28 07:18:15;;;;;;;6.37;3.75;;;;;;;25.74;50.13;100879.22;1720380;82;21106;-81
2022/06/28 07:20:41;;;;;;;5.47;3.90;;;;;;;25.75;50.10;100878.06;1747974;80;21126;-81
2022/06/28 07:23:08;;;;;;;9.60;3.80;;;;;;;25.76;50.04;100890.81;1712144;82;21645;-81
2022/06/28 07:25:34;;;;;;;6.50;4.08;;;;;;;25.77;50.07;100898.02;1721151;82;21134;-81
2022/06/28 07:28:01;;;;;;;9.05;4.75;;;;;;;25.77;50.07;100900.80;1713577;82;21086;-80
2022/06/28 07:30:27;;;;;;;9.28;4.95;;;;;;;25.76;50.20;100899.99;1711778;81;21104;-80
2022/06/28 07:32:54;;;;;;;14.40;4.40;;;;;;;25.76;50.44;100903.36;1721677;81;21086;-80
2022/06/28 07:35:24;;;;;;;11.15;4.17;;;;;;;25.76;50.73;100913.11;1717921;81;22206;-81
2022/06/28 07:37:49;;;;;;;8.75;3.95;;;;;;;25.76;51.01;100918.69;1710451;82;21921;-81
2022/06/28 07:40:17;;;;;;;8.30;4.60;;;;;;;25.75;51.27;100919.88;1701920;83;21589;-80
2022/06/28 07:42:43;;;;;;;9.15;4.30;;;;;;;25.77;51.45;100917.53;1694932;83;21158;-80
2022/06/28 07:45:10;;;;;;;11.12;4.12;;;;;;;25.77;51.66;100920.31;1706402;82;21130;-80
2022/06/28 07:47:36;;;;;;;9.25;4.50;;;;;;;25.76;51.90;100915.89;1705603;82;21044;-80
2022/06/28 07:52:48;;;;;;;11.22;5.00;;;;;;;25.75;52.39;100924.05;1711978;82;21146;-80
2022/06/28 07:55:14;;;;;;;10.58;5.03;;;;;;;25.76;52.64;100929.25;1708157;82;21084;-80
2022/06/28 07:57:41;;;;;;;10.72;5.03;;;;;;;25.78;52.98;100928.91;1707419;83;21806;-81
2022/06/28 08:00:08;;;;;;;11.18;5.08;;;;;;;25.76;53.16;100925.08;1706426;82;21068;-82
2022/06/28 08:02:34;;;;;;;8.45;4.80;;;;;;;25.78;53.36;100933.91;1710238;82;21077;-82
2022/06/28 08:05:01;;;;;;;9.90;5.25;;;;;;;25.78;53.46;100924.73;1710383;82;21426;-81
2022/06/28 08:07:27;;;;;;;11.60;4.97;;;;;;;25.79;53.60;100930.55;1705423;82;21558;-81
2022/06/28 08:09:54;;;;;;;10.00;4.92;;;;;;;25.78;53.70;100932.52;1708745;82;21565;-80
2022/06/28 08:12:20;;;;;;;9.90;5.03;;;;;;;25.79;53.75;100935.55;1704178;82;21063;-80
2022/06/28 08:14:47;;;;;;;25.15;22.17;;;;;;;25.80;53.81;100936.36;1705221;82;21104;-81
2022/06/28 08:17:13;;;;;;;18.82;12.90;;;;;;;25.80;53.85;100930.18;1713993;81;21514;-81
2022/06/28 08:19:40;;;;;;;16.32;12.80;;;;;;;25.78;53.95;100931.13;1723363;81;21131;-81
2022/06/28 08:22:06;;;;;;;14.25;11.25;;;;;;;25.77;54.09;100928.67;1710132;82;21099;-82
2022/06/28 08:24:32;;;;;;;14.70;8.03;;;;;;;25.75;54.23;100933.80;1729350;82;21580;-80
2022/06/28 08:26:59;;;;;;;13.30;8.63;;;;;;;25.73;54.50;100934.72;1708911;82;21143;-81
2022/06/28 08:29:26;;;;;;;13.78;10.25;;;;;;;25.70;54.64;100923.70;1711966;82;21040;-81
2022/06/28 08:31:52;;;;;;;14.30;9.40;;;;;;;25.69;54.69;100926.83;1722212;82;21115;-81
2022/06/28 08:34:18;;;;;;;10.18;5.85;;;;;;;25.66;54.77;100928.35;1711319;82;21162;-81
2022/06/28 08:36:45;;;;;;;11.63;5.97;;;;;;;25.65;55.01;100928.69;1735832;82;21048;-81
2022/06/28 08:39:11;;;;;;;9.85;5.90;;;;;;;25.64;55.14;100934.84;1735981;81;21890;-81
2022/06/28 08:41:38;;;;;;;14.43;6.08;;;;;;;25.65;55.42;100925.91;1710924;82;21052;-80
2022/06/28 08:44:04;;;;;;;11.40;6.03;;;;;;;25.67;55.78;100926.38;1710390;83;21090;-81
2022/06/28 08:46:32;;;;;;;13.38;7.08;;;;;;;25.71;56.04;100921.73;1721755;82;21160;-81
2022/06/28 08:49:02;;;;;;;10.88;8.38;;;;;;;25.75;56.22;100928.23;1738174;82;21095;-83
2022/06/28 08:51:34;;;;;;;14.58;7.53;;;;;;;25.77;56.13;100928.67;1712221;82;21938;-83
2022/06/28 08:54:02;;;;;;;10.30;5.90;;;;;;;25.81;55.90;100928.20;1672850;83;21006;-81
2022/06/28 08:56:29;;;;;;;13.68;8.80;;;;;;;25.83;55.83;100931.47;1713223;82;21167;-81
2022/06/28 08:58:58;;;;;;;12.15;5.62;;;;;;;25.83;55.71;100930.08;1719167;82;21644;-81
2022/06/28 09:01:24;;;;;;;11.22;5.72;;;;;;;25.82;55.69;100930.66;1717359;81;21032;-81
2022/06/28 09:03:52;;;;;;;8.58;5.72;;;;;;;25.78;55.71;100931.13;1680682;84;21127;-81
2022/06/28 09:06:19;;;;;;;12.43;5.78;;;;;;;25.77;55.73;100930.89;1682570;85;21075;-81
2022/06/28 09:08:46;;;;;;;9.68;5.85;;;;;;;25.77;55.75;100930.07;1699293;83;21103;-81
2022/06/28 09:11:12;;;;;;;9.18;5.10;;;;;;;25.78;55.74;100928.91;1708583;82;21115;-81
2022/06/28 09:13:40;;;;;;;9.85;5.00;;;;;;;25.79;55.70;100929.97;1711759;82;21333;-81
2022/06/28 09:16:07;;;;;;;11.70;5.55;;;;;;;25.81;55.63;100936.57;1726477;81;21175;-81
2022/06/28 09:18:42;;;;;;;9.95;5.37;;;;;;;25.82;55.62;100933.44;1706190;82;21079;-82
2022/06/28 09:21:11;;;;;;;7.80;4.72;;;;;;;25.80;55.67;100924.61;1705406;82;22272;-81
2022/06/28 09:23:40;;;;;;;9.45;5.10;;;;;;;25.81;55.71;100923.45;1711390;81;21095;-82
2022/06/28 09:26:14;;;;;;;9.60;4.80;;;;;;;25.83;55.61;100925.90;1713222;82;21553;-81
2022/06/28 09:28:44;;;;;;;9.18;5.25;;;;;;;25.84;55.56;100926.14;1697146;82;21134;-81
2022/06/28 09:31:15;;;;;;;10.90;4.77;;;;;;;25.83;55.43;100928.11;1671716;84;21469;-82
2022/06/28 09:34:04;;;;;;;11.73;4.83;;;;;;;25.83;55.51;100925.31;1656738;85;21357;-85
2022/06/28 09:36:41;;;;;;;6.83;4.45;;;;;;;25.83;55.53;100929.50;1650605;85;21465;-85
2022/06/28 09:39:18;;;;;;;10.68;4.70;;;;;;;25.85;55.57;100927.73;1664553;84;21163;-83
2022/06/28 09:41:50;;;;;;;7.97;4.28;;;;;;;25.82;55.55;100921.48;1703405;83;21608;-84
2022/06/28 09:44:17;;;;;;;10.13;5.28;;;;;;;25.82;55.57;100920.09;1711242;83;20996;-84
2022/06/28 09:46:44;;;;;;;6.67;4.83;;;;;;;25.81;55.59;100917.88;1708788;82;21407;-83
2022/06/28 09:49:10;;;;;;;10.85;4.28;;;;;;;25.80;55.57;100927.39;1708681;82;21137;-83
2022/06/28 09:51:37;;;;;;;7.00;3.92;;;;;;;25.81;55.55;100918.45;1709453;82;21063;-83
2022/06/28 09:54:06;;;;;;;8.30;5.37;;;;;;;25.82;55.55;100927.05;1709589;82;21574;-84
2022/06/28 09:56:40;;;;;;;6.65;4.87;;;;;;;25.82;55.57;100924.27;1685701;83;21123;-82
2022/06/28 09:59:07;;;;;;;9.65;5.05;;;;;;;25.82;55.62;100920.09;1708464;82;21128;-84
2022/06/28 10:01:34;;;;;;;9.53;5.10;;;;;;;25.81;55.69;100929.59;1709658;83;21154;-84
2022/06/28 10:04:00;;;;;;;8.90;5.45;;;;;;;25.78;55.85;100925.55;1709202;83;21065;-83
2022/06/28 10:06:26;;;;;;;9.20;4.97;;;;;;;25.77;55.87;100923.92;1709616;83;21811;-85
2022/06/28 10:08:53;;;;;;;11.40;5.30;;;;;;;25.77;55.93;100917.53;1709435;82;20980;-85
2022/06/28 10:11:20;;;;;;;10.60;5.28;;;;;;;25.76;56.03;100920.08;1711706;82;21268;-84
2022/06/28 10:16:58;;;;;;;7.28;4.62;;;;;;;25.76;56.14;100911.14;1709372;81;21063;-82
2022/06/28 10:19:23;;;;;;;9.33;6.05;;;;;;;25.77;56.17;100913.34;1688488;83;21538;-84
2022/06/28 10:22:16;;;;;;;8.95;5.00;;;;;;;25.78;56.05;100902.44;1672985;83;21598;-85
2022/06/28 10:24:57;;;;;;;8.40;5.10;;;;;;;25.78;56.05;100899.08;1657898;85;21042;-83
2022/06/28 10:30:16;;;;;;;11.80;5.58;;;;;;;25.84;56.27;100890.69;1862833;75;22697;-82
2022/06/28 10:32:51;;;;;;;13.78;7.25;;;;;;;25.83;56.34;100889.09;1827644;77;20980;-82
2022/06/28 10:35:35;;;;;;;11.38;5.67;;;;;;;25.87;56.46;100888.61;1796631;78;21045;-84
2022/06/28 10:38:13;;;;;;;13.43;5.87;;;;;;;25.91;56.60;100889.53;1823425;77;21338;-84
2022/06/28 10:40:47;;;;;;;9.18;5.97;;;;;;;25.96;56.52;100884.87;1844560;77;20929;-84
2022/06/28 10:43:16;;;;;;;13.15;7.05;;;;;;;25.99;56.31;100878.59;1816110;77;21013;-84
2022/06/28 10:46:07;;;;;;;14.43;7.03;;;;;;;26.02;56.08;100884.84;1816064;76;21049;-78
2022/06/28 10:48:54;;;;;;;18.07;7.92;;;;;;;26.04;55.92;100879.16;1825359;76;21067;-80
2022/06/28 10:51:21;;;;;;;16.25;7.53;;;;;;;26.06;55.76;100876.00;1793945;79;20989;-79
2022/06/28 10:54:10;;;;;;;15.98;7.65;;;;;;;26.07;55.69;100873.45;1750689;81;21024;-78
2022/06/28 10:56:47;;;;;;;16.32;7.05;;;;;;;26.06;55.62;100874.02;1726204;80;21068;-79
2022/06/28 10:59:15;;;;;;;10.63;6.80;;;;;;;26.04;55.57;100868.01;1801208;77;21067;-79
2022/06/28 11:01:53;;;;;;;12.58;6.35;;;;;;;26.04;55.53;100872.77;1822187;77;21056;-81
2022/06/28 11:04:24;;;;;;;11.68;7.30;;;;;;;26.02;55.61;100867.53;1813355;77;21077;-81
2022/06/28 11:06:57;;;;;;;11.22;6.50;;;;;;;26.02;55.52;100863.35;1828637;77;21039;-81
2022/06/28 11:09:35;;;;;;;9.65;5.92;;;;;;;26.00;55.56;100860.70;1836214;77;21036;-81
2022/06/28 11:12:13;;;;;;;14.98;6.78;;;;;;;25.98;55.50;100861.05;1827209;77;21170;-82
2022/06/28 11:15:05;;;;;;;9.38;6.55;;;;;;;25.97;55.40;100860.02;1812152;77;21428;-81
2022/06/28 11:17:41;;;;;;;9.53;6.30;;;;;;;25.96;55.34;100856.42;1781760;79;21024;-81
2022/06/28 11:20:16;;;;;;;12.07;6.33;;;;;;;25.95;55.26;100858.97;1803145;79;21108;-81
2022/06/28 11:22:45;;;;;;;10.23;6.08;;;;;;;25.94;55.10;100854.55;1801408;78;21100;-81
2022/06/28 11:25:14;;;;;;;10.10;6.30;;;;;;;25.95;54.98;100855.37;1797846;79;21629;-81
2022/06/28 11:27:48;;;;;;;11.30;6.35;;;;;;;25.96;54.88;100852.81;1804053;79;21563;-81
2022/06/28 11:30:15;;;;;;;13.58;7.37;;;;;;;25.95;54.78;100852.00;1804290;79;21300;-81
2022/06/28 11:32:44;;;;;;;9.63;7.00;;;;;;;25.96;54.74;100849.45;1801987;79;21791;-82
2022/06/28 11:35:20;;;;;;;13.53;7.00;;;;;;;25.94;54.77;100847.58;1797724;79;21111;-81
2022/06/28 11:37:54;;;;;;;13.32;7.15;;;;;;;25.94;54.76;100847.58;1789278;79;21106;-82
2022/06/28 11:40:39;;;;;;;14.23;6.87;;;;;;;25.94;54.75;100843.41;1779642;79;21114;-82
2022/06/28 11:43:09;;;;;;;15.72;7.17;;;;;;;25.93;54.72;100838.41;1775949;79;21068;-82