Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:20;;;;;;;;;1.50;1.50;;;;;;;;5074548;27;45347;-69
2022/04/13 00:04:45;;;;;;;;;1.25;1.25;;;;;;;;5075211;28;45518;-69
2022/04/13 00:07:10;;;;;;;;;1.25;1.25;;;;;;;;5075372;27;46325;-69
2022/04/13 00:09:36;;;;;;;;;1.00;1.00;;;;;;;;5074109;28;45369;-69
2022/04/13 00:12:01;;;;;;;;;0.50;0.50;;;;;;;;5075944;27;45308;-69
2022/04/13 00:14:26;;;;;;;;;3.75;2.75;;;;;;;;5073619;28;45350;-69
2022/04/13 00:16:54;;;;;;;;;3.00;2.00;;;;;;;;5074550;27;45536;-69
2022/04/13 00:19:21;;;;;;;;;1.00;1.00;;;;;;;;5066110;28;45357;-69
2022/04/13 00:21:46;;;;;;;;;3.25;2.50;;;;;;;;5074161;27;45507;-69
2022/04/13 00:24:13;;;;;;;;;2.00;2.00;;;;;;;;5077293;27;45476;-69
2022/04/13 00:26:38;;;;;;;;;2.00;2.00;;;;;;;;5074379;28;46725;-69
2022/04/13 00:29:03;;;;;;;;;1.25;1.25;;;;;;;;5075956;27;45611;-69
2022/04/13 00:31:28;;;;;;;;;2.00;2.00;;;;;;;;5078879;27;45519;-69
2022/04/13 00:33:53;;;;;;;;;1.50;1.50;;;;;;;;5077885;28;45494;-69
2022/04/13 00:36:19;;;;;;;;;2.00;2.00;;;;;;;;5077656;28;46302;-68
2022/04/13 00:38:44;;;;;;;;;1.75;1.75;;;;;;;;5077914;28;45552;-69
2022/04/13 00:41:09;;;;;;;;;1.25;1.25;;;;;;;;5078577;27;48050;-69
2022/04/13 00:43:34;;;;;;;;;1.25;1.00;;;;;;;;5078905;28;45429;-69
2022/04/13 00:46:00;;;;;;;;;3.00;2.00;;;;;;;;5073300;28;46593;-69
2022/04/13 00:48:25;;;;;;;;;1.00;1.00;;;;;;;;5077229;27;45453;-69
2022/04/13 00:50:50;;;;;;;;;2.75;2.00;;;;;;;;5077424;28;45448;-69
2022/04/13 00:53:16;;;;;;;;;2.00;2.00;;;;;;;;5077913;28;45584;-69
2022/04/13 00:55:43;;;;;;;;;0.75;0.25;;;;;;;;5077775;27;47292;-69
2022/04/13 00:58:12;;;;;;;;;2.00;2.00;;;;;;;;5078084;28;45437;-69
2022/04/13 01:00:39;;;;;;;;;2.50;2.00;;;;;;;;5080302;27;45442;-69
2022/04/13 01:03:07;;;;;;;;;1.00;1.00;;;;;;;;5077364;28;45647;-69
2022/04/13 01:05:33;;;;;;;;;2.00;2.00;;;;;;;;5077735;28;45534;-69
2022/04/13 01:07:58;;;;;;;;;1.50;1.50;;;;;;;;5077581;27;45387;-69
2022/04/13 01:10:25;;;;;;;;;1.00;1.00;;;;;;;;5078796;28;45417;-69
2022/04/13 01:12:50;;;;;;;;;1.75;1.75;;;;;;;;5076940;28;45392;-69
2022/04/13 01:15:16;;;;;;;;;4.50;1.50;;;;;;;;5076884;28;46251;-69
2022/04/13 01:17:43;;;;;;;;;2.00;2.00;;;;;;;;5076192;28;46153;-69
2022/04/13 01:20:10;;;;;;;;;2.00;2.00;;;;;;;;5072389;27;45540;-69
2022/04/13 01:22:37;;;;;;;;;3.00;1.00;;;;;;;;5074267;28;45314;-69
2022/04/13 01:25:02;;;;;;;;;1.00;1.00;;;;;;;;5076646;27;46363;-69
2022/04/13 01:27:28;;;;;;;;;2.00;2.00;;;;;;;;5076991;28;45445;-69
2022/04/13 01:29:54;;;;;;;;;1.00;1.00;;;;;;;;5077181;28;45328;-69
2022/04/13 01:32:20;;;;;;;;;0.67;0.67;;;;;;;;5077060;28;45588;-69
2022/04/13 01:34:52;;;;;;;;;2.00;2.00;;;;;;;;5076355;27;46230;-69
2022/04/13 01:37:17;;;;;;;;;2.00;2.00;;;;;;;;5077737;28;45426;-69
2022/04/13 01:39:43;;;;;;;;;1.00;1.00;;;;;;;;5076968;27;45331;-68
2022/04/13 01:42:09;;;;;;;;;1.50;1.50;;;;;;;;5076545;28;45283;-69
2022/04/13 01:44:34;;;;;;;;;2.33;2.00;;;;;;;;5075911;27;46326;-69
2022/04/13 01:46:59;;;;;;;;;2.00;1.00;;;;;;;;5076672;27;45363;-69
2022/04/13 01:49:25;;;;;;;;;2.50;2.00;;;;;;;;5078369;27;45351;-69
2022/04/13 01:51:50;;;;;;;;;1.00;1.00;;;;;;;;5076568;27;45420;-69
2022/04/13 01:54:15;;;;;;;;;1.50;1.50;;;;;;;;5076255;27;45427;-69
2022/04/13 01:56:40;;;;;;;;;2.00;1.00;;;;;;;;5076799;28;45449;-69
2022/04/13 01:59:07;;;;;;;;;2.50;1.00;;;;;;;;5076334;27;45360;-69
2022/04/13 02:01:32;;;;;;;;;2.00;2.00;;;;;;;;5076772;28;45403;-69
2022/04/13 02:03:57;;;;;;;;;2.00;2.00;;;;;;;;5076217;27;46653;-69
2022/04/13 02:06:22;;;;;;;;;1.00;1.00;;;;;;;;5076841;28;45764;-69
2022/04/13 02:08:48;;;;;;;;;1.50;1.50;;;;;;;;5076646;27;45395;-69
2022/04/13 02:11:13;;;;;;;;;2.25;1.00;;;;;;;;5076999;27;46030;-69
2022/04/13 02:13:39;;;;;;;;;1.00;1.00;;;;;;;;5077160;27;46309;-69
2022/04/13 02:16:05;;;;;;;;;3.00;1.00;;;;;;;;5075904;28;45435;-69
2022/04/13 02:18:31;;;;;;;;;2.00;2.00;;;;;;;;5076220;28;45339;-69
2022/04/13 02:20:56;;;;;;;;;2.00;2.00;;;;;;;;5076520;27;45382;-69
2022/04/13 02:23:21;;;;;;;;;2.67;1.33;;;;;;;;5076385;28;46055;-69
2022/04/13 02:25:46;;;;;;;;;2.25;2.00;;;;;;;;5075422;27;45592;-69
2022/04/13 02:28:11;;;;;;;;;1.75;1.75;;;;;;;;5077161;28;45496;-68
2022/04/13 02:30:37;;;;;;;;;2.00;2.00;;;;;;;;5076173;27;45553;-69
2022/04/13 02:33:02;;;;;;;;;1.00;1.00;;;;;;;;5075969;28;46376;-69
2022/04/13 02:35:27;;;;;;;;;1.00;1.00;;;;;;;;5077470;27;45321;-69
2022/04/13 02:37:53;;;;;;;;;1.00;1.00;;;;;;;;5077584;27;45286;-69
2022/04/13 02:40:19;;;;;;;;;2.00;2.00;;;;;;;;5077339;27;45363;-69
2022/04/13 02:42:45;;;;;;;;;2.00;2.00;;;;;;;;5078807;27;46206;-69
2022/04/13 02:45:10;;;;;;;;;1.75;1.75;;;;;;;;5074799;28;50315;-69
2022/04/13 02:47:35;;;;;;;;;1.25;1.25;;;;;;;;5076365;28;45399;-69
2022/04/13 02:50:01;;;;;;;;;2.50;2.00;;;;;;;;5076476;28;45217;-69
2022/04/13 02:52:28;;;;;;;;;2.00;2.00;;;;;;;;5071061;27;46297;-69
2022/04/13 02:54:53;;;;;;;;;1.00;1.00;;;;;;;;5071919;27;45573;-69
2022/04/13 02:57:18;;;;;;;;;2.33;1.00;;;;;;;;5074175;28;45852;-69
2022/04/13 02:59:46;;;;;;;;;2.00;2.00;;;;;;;;5075689;27;45449;-69
2022/04/13 03:02:13;;;;;;;;;2.25;2.25;;;;;;;;5075598;28;48018;-69
2022/04/13 03:04:39;;;;;;;;;2.75;2.75;;;;;;;;5076592;27;45292;-69
2022/04/13 03:07:04;;;;;;;;;3.50;3.50;;;;;;;;5075372;28;45476;-69
2022/04/13 03:09:29;;;;;;;;;3.00;3.00;;;;;;;;5077045;27;45395;-69
2022/04/13 03:11:54;;;;;;;;;2.00;2.00;;;;;;;;5074891;28;45525;-69
2022/04/13 03:14:19;;;;;;;;;1.25;1.25;;;;;;;;5075329;27;45462;-69
2022/04/13 03:16:45;;;;;;;;;2.00;2.00;;;;;;;;5076287;27;45506;-69
2022/04/13 03:19:10;;;;;;;;;1.00;1.00;;;;;;;;5071085;27;45322;-69
2022/04/13 03:21:35;;;;;;;;;2.75;2.75;;;;;;;;5071072;28;46433;-69
2022/04/13 03:24:00;;;;;;;;;1.00;1.00;;;;;;;;5075097;28;45488;-68
2022/04/13 03:26:26;;;;;;;;;2.00;2.00;;;;;;;;5075274;28;45529;-69
2022/04/13 03:28:51;;;;;;;;;2.00;2.00;;;;;;;;5075348;27;45484;-69
2022/04/13 03:31:16;;;;;;;;;1.75;1.00;;;;;;;;5075784;28;46498;-69
2022/04/13 03:33:42;;;;;;;;;1.50;1.50;;;;;;;;5075026;28;45462;-69
2022/04/13 03:36:07;;;;;;;;;3.00;2.00;;;;;;;;5077811;27;45498;-69
2022/04/13 03:38:32;;;;;;;;;3.00;2.50;;;;;;;;5076406;27;45583;-69
2022/04/13 03:40:57;;;;;;;;;3.00;1.00;;;;;;;;5074835;27;46221;-69
2022/04/13 03:43:23;;;;;;;;;1.33;1.33;;;;;;;;5076060;27;45511;-69
2022/04/13 03:45:48;;;;;;;;;2.00;2.00;;;;;;;;5074977;28;45441;-69
2022/04/13 03:48:13;;;;;;;;;3.67;2.33;;;;;;;;5075412;28;45453;-69
2022/04/13 03:50:38;;;;;;;;;1.25;1.25;;;;;;;;5074775;28;45596;-69
2022/04/13 03:53:04;;;;;;;;;3.50;1.25;;;;;;;;5074759;28;45357;-69
2022/04/13 03:55:29;;;;;;;;;2.50;1.00;;;;;;;;5075646;28;45391;-69
2022/04/13 03:57:54;;;;;;;;;1.00;1.00;;;;;;;;5077014;27;45596;-69
2022/04/13 04:00:19;;;;;;;;;1.00;1.00;;;;;;;;5074537;28;47964;-69
2022/04/13 04:02:45;;;;;;;;;1.00;1.00;;;;;;;;5074484;27;45410;-69
2022/04/13 04:05:10;;;;;;;;;1.25;1.25;;;;;;;;5073998;28;45351;-69
2022/04/13 04:07:36;;;;;;;;;2.00;2.00;;;;;;;;5071287;28;45436;-69
2022/04/13 04:10:01;;;;;;;;;3.00;1.00;;;;;;;;5075274;27;46385;-69
2022/04/13 04:12:27;;;;;;;;;1.50;1.50;;;;;;;;5074424;28;45482;-69
2022/04/13 04:14:52;;;;;;;;;1.50;1.00;;;;;;;;5077627;27;45576;-69
2022/04/13 04:17:17;;;;;;;;;1.25;1.25;;;;;;;;5074796;28;45547;-69
2022/04/13 04:19:43;;;;;;;;;3.00;2.00;;;;;;;;5074769;27;46466;-69
2022/04/13 04:22:08;;;;;;;;;2.00;2.00;;;;;;;;5075477;28;45251;-69
2022/04/13 04:24:33;;;;;;;;;2.00;2.00;;;;;;;;5074025;28;45283;-70
2022/04/13 04:26:58;;;;;;;;;2.00;2.00;;;;;;;;5076724;27;45252;-69
2022/04/13 04:29:24;;;;;;;;;2.00;2.00;;;;;;;;5074523;27;45432;-69
2022/04/13 04:31:50;;;;;;;;;3.25;2.00;;;;;;;;5074769;27;45799;-69
2022/04/13 04:34:15;;;;;;;;;2.25;2.25;;;;;;;;5075421;28;45209;-69
2022/04/13 04:36:40;;;;;;;;;2.00;2.00;;;;;;;;5073951;28;45497;-69
2022/04/13 04:39:07;;;;;;;;;2.00;2.00;;;;;;;;5073833;28;49188;-69
2022/04/13 04:41:32;;;;;;;;;5.50;2.50;;;;;;;;5077448;27;45505;-68
2022/04/13 04:43:57;;;;;;;;;2.00;2.00;;;;;;;;5074358;27;45330;-69
2022/04/13 04:46:22;;;;;;;;;1.00;1.00;;;;;;;;5075141;27;45512;-69
2022/04/13 04:48:47;;;;;;;;;1.25;1.25;;;;;;;;5074081;28;46506;-69
2022/04/13 04:51:13;;;;;;;;;1.00;1.00;;;;;;;;5076663;27;45811;-69
2022/04/13 04:53:38;;;;;;;;;2.00;1.50;;;;;;;;5074562;28;45319;-68
2022/04/13 04:56:03;;;;;;;;;2.75;1.25;;;;;;;;5074720;28;45482;-69
2022/04/13 04:58:29;;;;;;;;;1.00;1.00;;;;;;;;5070968;27;46246;-69
2022/04/13 05:00:54;;;;;;;;;3.50;2.00;;;;;;;;5074115;27;45542;-69
2022/04/13 05:03:19;;;;;;;;;2.00;2.00;;;;;;;;5070097;28;45619;-69
2022/04/13 05:05:44;;;;;;;;;1.75;1.75;;;;;;;;5069804;27;45458;-70
2022/04/13 05:08:10;;;;;;;;;1.25;1.25;;;;;;;;5073975;27;48333;-69
2022/04/13 05:10:35;;;;;;;;;2.00;2.00;;;;;;;;5070753;28;45286;-69
2022/04/13 05:13:02;;;;;;;;;3.00;1.50;;;;;;;;5069718;27;45414;-69
2022/04/13 05:15:27;;;;;;;;;2.00;2.00;;;;;;;;5071927;28;45539;-69
2022/04/13 05:17:53;;;;;;;;;1.75;1.75;;;;;;;;5077404;28;46045;-69
2022/04/13 05:20:18;;;;;;;;;2.00;2.00;;;;;;;;5077191;27;45549;-69
2022/04/13 05:22:43;;;;;;;;;3.00;2.00;;;;;;;;5077219;28;45410;-69
2022/04/13 05:25:10;;;;;;;;;3.25;2.00;;;;;;;;5078083;28;45281;-69
2022/04/13 05:27:35;;;;;;;;;3.00;2.25;;;;;;;;5080104;27;47992;-69
2022/04/13 05:30:01;;;;;;;;;3.75;2.00;;;;;;;;5077291;28;45355;-69
2022/04/13 05:32:26;;;;;;;;;5.50;2.50;;;;;;;;5078613;27;45740;-69
2022/04/13 05:34:57;;;;;;;;;3.50;2.25;;;;;;;;5077286;27;45566;-69
2022/04/13 05:37:22;;;;;;;;;2.75;2.75;;;;;;;;5076895;28;46446;-69
2022/04/13 05:39:47;;;;;;;;;2.00;2.00;;;;;;;;5078548;27;45418;-69
2022/04/13 05:42:12;;;;;;;;;2.00;2.00;;;;;;;;5078536;27;45520;-69
2022/04/13 05:44:38;;;;;;;;;2.00;0.75;;;;;;;;5077004;28;45416;-69
2022/04/13 05:47:03;;;;;;;;;1.00;1.00;;;;;;;;5076684;27;46296;-69
2022/04/13 05:49:28;;;;;;;;;3.50;2.00;;;;;;;;5078004;27;45328;-69
2022/04/13 05:51:53;;;;;;;;;2.00;2.00;;;;;;;;5077010;27;45496;-69
2022/04/13 05:54:18;;;;;;;;;2.00;2.00;;;;;;;;5077990;27;45209;-69
2022/04/13 05:56:44;;;;;;;;;2.00;1.75;;;;;;;;5077850;27;46251;-70
2022/04/13 05:59:09;;;;;;;;;3.00;2.00;;;;;;;;5079512;27;45521;-69
2022/04/13 06:01:34;;;;;;;;;2.00;2.00;;;;;;;;5076721;27;45499;-69
2022/04/13 06:03:59;;;;;;;;;1.00;0.00;;;;;;;;5076480;28;45470;-69
2022/04/13 06:06:28;;;;;;;;;2.00;2.00;;;;;;;;5075176;28;47216;-69
2022/04/13 06:08:53;;;;;;;;;3.00;3.00;;;;;;;;5076286;28;45411;-69
2022/04/13 06:11:18;;;;;;;;;1.67;1.00;;;;;;;;5075822;28;45386;-69
2022/04/13 06:13:43;;;;;;;;;2.00;2.00;;;;;;;;5076623;27;45824;-69
2022/04/13 06:16:08;;;;;;;;;2.50;2.50;;;;;;;;5077028;27;46292;-72
2022/04/13 06:18:34;;;;;;;;;1.50;1.00;;;;;;;;5075863;28;45453;-72
2022/04/13 06:20:59;;;;;;;;;5.00;2.00;;;;;;;;5075248;27;45303;-77
2022/04/13 06:23:24;;;;;;;;;2.25;2.00;;;;;;;;5076447;28;45449;-72
2022/04/13 06:25:49;;;;;;;;;2.50;2.25;;;;;;;;5076042;27;45678;-69
2022/04/13 06:28:14;;;;;;;;;3.00;2.00;;;;;;;;5076802;28;45292;-69
2022/04/13 06:30:40;;;;;;;;;4.00;1.75;;;;;;;;5073952;28;45323;-69
2022/04/13 06:33:05;;;;;;;;;3.00;3.00;;;;;;;;5072785;27;45356;-69
2022/04/13 06:35:30;;;;;;;;;2.00;2.00;;;;;;;;5074027;28;45603;-69
2022/04/13 06:37:55;;;;;;;;;4.50;2.75;;;;;;;;5071081;28;45488;-69
2022/04/13 06:40:21;;;;;;;;;4.25;2.50;;;;;;;;5071506;27;45457;-69
2022/04/13 06:42:47;;;;;;;;;3.00;2.50;;;;;;;;5069883;27;45567;-70
2022/04/13 06:45:13;;;;;;;;;3.75;3.75;;;;;;;;5068889;28;46696;-69
2022/04/13 06:47:39;;;;;;;;;2.00;1.25;;;;;;;;5075967;28;45360;-72
2022/04/13 06:50:05;;;;;;;;;2.00;2.00;;;;;;;;5072951;27;45281;-71
2022/04/13 06:52:37;;;;;;;;;1.75;1.75;;;;;;;;5073605;27;45322;-71
2022/04/13 06:55:03;;;;;;;;;2.00;2.00;;;;;;;;5065370;28;46321;-69
2022/04/13 06:57:28;;;;;;;;;3.25;2.25;;;;;;;;5073419;27;45362;-68
2022/04/13 06:59:54;;;;;;;;;1.75;1.75;;;;;;;;5074027;27;45484;-69
2022/04/13 07:02:19;;;;;;;;;2.00;2.00;;;;;;;;5076451;27;45532;-70
2022/04/13 07:04:44;;;;;;;;;3.25;2.25;;;;;;;;5075198;27;45584;-70
2022/04/13 07:07:09;;;;;;;;;2.00;1.75;;;;;;;;5076091;27;45387;-70
2022/04/13 07:09:34;;;;;;;;;2.00;2.00;;;;;;;;5075584;28;45739;-70
2022/04/13 07:12:00;;;;;;;;;2.75;2.75;;;;;;;;5075251;28;45446;-70
2022/04/13 07:14:25;;;;;;;;;3.25;2.75;;;;;;;;5075169;28;45217;-70
2022/04/13 07:16:50;;;;;;;;;2.25;2.00;;;;;;;;5075591;27;45365;-68
2022/04/13 07:19:16;;;;;;;;;2.00;2.00;;;;;;;;5072007;28;45269;-70
2022/04/13 07:21:41;;;;;;;;;2.25;2.25;;;;;;;;5071003;27;45409;-70
2022/04/13 07:24:06;;;;;;;;;2.25;2.25;;;;;;;;5070746;28;45505;-70
2022/04/13 07:26:32;;;;;;;;;2.75;2.75;;;;;;;;5074755;27;46543;-69
2022/04/13 07:28:57;;;;;;;;;3.00;3.00;;;;;;;;5075163;27;45605;-69
2022/04/13 07:31:22;;;;;;;;;3.25;2.00;;;;;;;;5075822;27;45401;-70
2022/04/13 07:33:48;;;;;;;;;1.50;1.50;;;;;;;;5075091;27;45551;-70
2022/04/13 07:36:13;;;;;;;;;5.00;3.75;;;;;;;;5075032;27;45329;-70
2022/04/13 07:38:38;;;;;;;;;2.50;2.50;;;;;;;;5074538;28;45571;-70
2022/04/13 07:41:04;;;;;;;;;3.00;3.00;;;;;;;;5075464;27;45348;-69
2022/04/13 07:43:29;;;;;;;;;3.25;2.25;;;;;;;;5075957;27;46228;-69
2022/04/13 07:45:54;;;;;;;;;4.00;4.00;;;;;;;;5075012;28;45504;-69
2022/04/13 07:48:19;;;;;;;;;5.00;2.00;;;;;;;;5074723;27;45422;-70
2022/04/13 07:50:47;;;;;;;;;2.25;2.25;;;;;;;;5074864;28;45466;-70
2022/04/13 07:53:12;;;;;;;;;4.00;2.50;;;;;;;;5074587;28;46241;-70
2022/04/13 07:55:37;;;;;;;;;4.50;3.00;;;;;;;;5074216;28;45522;-69
2022/04/13 07:58:03;;;;;;;;;3.50;3.00;;;;;;;;5075152;27;45277;-70
2022/04/13 08:00:28;;;;;;;;;4.00;3.50;;;;;;;;5076067;27;48023;-69
2022/04/13 08:02:53;;;;;;;;;4.75;2.00;;;;;;;;5077620;27;46592;-70
2022/04/13 08:05:18;;;;;;;;;2.50;2.50;;;;;;;;5076285;27;45465;-70
2022/04/13 08:07:43;;;;;;;;;2.50;2.50;;;;;;;;5075285;27;45440;-69
2022/04/13 08:10:09;;;;;;;;;4.75;3.00;;;;;;;;5075266;27;45393;-70
2022/04/13 08:12:34;;;;;;;;;4.25;2.00;;;;;;;;5076311;27;45374;-70
2022/04/13 08:15:02;;;;;;;;;4.75;4.25;;;;;;;;5074112;27;45456;-69
2022/04/13 08:17:27;;;;;;;;;2.25;2.25;;;;;;;;5074413;28;45484;-70
2022/04/13 08:19:53;;;;;;;;;3.00;3.00;;;;;;;;5073690;28;45461;-70
2022/04/13 08:22:22;;;;;;;;;2.50;2.50;;;;;;;;5073985;28;46396;-69
2022/04/13 08:24:47;;;;;;;;;4.00;2.25;;;;;;;;5075103;27;45427;-71
2022/04/13 08:27:12;;;;;;;;;3.25;2.75;;;;;;;;5075366;27;45449;-70
2022/04/13 08:29:37;;;;;;;;;3.50;3.50;;;;;;;;5077255;27;45581;-70
2022/04/13 08:32:03;;;;;;;;;4.00;3.00;;;;;;;;5075908;27;46528;-70
2022/04/13 08:34:28;;;;;;;;;4.00;4.00;;;;;;;;5076281;27;45366;-70
2022/04/13 08:36:54;;;;;;;;;4.00;3.00;;;;;;;;5073497;28;45373;-70
2022/04/13 08:39:19;;;;;;;;;3.75;3.75;;;;;;;;5074731;27;45516;-70
2022/04/13 08:41:48;;;;;;;;;7.50;4.25;;;;;;;;5074195;28;46306;-70
2022/04/13 08:44:33;;;;;;;;;3.50;3.50;;;;;;;;5067957;28;45394;-70
2022/04/13 08:47:01;;;;;;;;;4.00;4.00;;;;;;;;5074328;28;45518;-70
2022/04/13 08:49:26;;;;;;;;;6.50;3.75;;;;;;;;5070807;28;45386;-70
2022/04/13 08:51:52;;;;;;;;;3.25;3.25;;;;;;;;5072051;27;47362;-69
2022/04/13 08:54:17;;;;;;;;;5.50;3.00;;;;;;;;5078054;27;45794;-69
2022/04/13 08:56:43;;;;;;;;;5.25;3.00;;;;;;;;5077750;27;45573;-69
2022/04/13 08:59:31;;;;;;;;;6.00;3.25;;;;;;;;5077836;27;45498;-70
2022/04/13 09:02:10;;;;;;;;;4.25;3.00;;;;;;;;5075390;28;45406;-70
2022/04/13 09:04:41;;;;;;;;;2.00;2.00;;;;;;;;5078570;27;45502;-70
2022/04/13 09:07:08;;;;;;;;;3.00;2.50;;;;;;;;5080409;27;45323;-70
2022/04/13 09:09:46;;;;;;;;;5.00;3.00;;;;;;;;5079745;27;45537;-70
2022/04/13 09:12:13;;;;;;;;;5.25;3.75;;;;;;;;5076973;28;46544;-69
2022/04/13 09:14:39;;;;;;;;;4.00;4.00;;;;;;;;5079157;27;45511;-70
2022/04/13 09:17:04;;;;;;;;;3.00;3.00;;;;;;;;5077620;27;45973;-70
2022/04/13 09:19:30;;;;;;;;;3.75;1.00;;;;;;;;5078600;27;45492;-70
2022/04/13 09:21:57;;;;;;;;;8.00;4.75;;;;;;;;5077322;28;45512;-70
2022/04/13 09:24:24;;;;;;;;;6.50;3.25;;;;;;;;5079873;27;45482;-70
2022/04/13 09:26:49;;;;;;;;;5.75;3.00;;;;;;;;5078555;27;45367;-70
2022/04/13 09:29:15;;;;;;;;;2.75;2.75;;;;;;;;5078973;27;45555;-69
2022/04/13 09:31:40;;;;;;;;;4.50;4.00;;;;;;;;5073914;28;46465;-70
2022/04/13 09:34:05;;;;;;;;;4.00;4.00;;;;;;;;5077052;28;45492;-70
2022/04/13 09:36:32;;;;;;;;;3.00;3.00;;;;;;;;5077209;27;45506;-70
2022/04/13 09:38:58;;;;;;;;;4.25;2.50;;;;;;;;5078400;27;45495;-70
2022/04/13 09:41:34;;;;;;;;;3.25;2.75;;;;;;;;5076725;28;45384;-70
2022/04/13 09:43:59;;;;;;;;;6.25;3.50;;;;;;;;5077211;27;45710;-70
2022/04/13 09:46:30;;;;;;;;;3.25;3.00;;;;;;;;5077703;27;45378;-70
2022/04/13 09:49:08;;;;;;;;;2.75;2.75;;;;;;;;5075947;28;45588;-69
2022/04/13 09:51:40;;;;;;;;;3.00;3.00;;;;;;;;5076293;28;47514;-70
2022/04/13 09:54:11;;;;;;;;;3.25;3.25;;;;;;;;5078397;27;45695;-70
2022/04/13 09:56:40;;;;;;;;;3.75;3.75;;;;;;;;5076419;28;45444;-70
2022/04/13 09:59:06;;;;;;;;;2.75;2.75;;;;;;;;5076495;27;45386;-70
2022/04/13 10:01:32;;;;;;;;;3.50;3.50;;;;;;;;5076740;27;45428;-70
2022/04/13 10:03:57;;;;;;;;;3.00;3.00;;;;;;;;5076642;28;45434;-69
2022/04/13 10:06:27;;;;;;;;;4.50;2.50;;;;;;;;5075908;28;45402;-70
2022/04/13 10:09:00;;;;;;;;;5.25;3.00;;;;;;;;5079117;27;45430;-70
2022/04/13 10:11:25;;;;;;;;;4.50;3.00;;;;;;;;5076218;27;46479;-70
2022/04/13 10:13:50;;;;;;;;;5.00;4.00;;;;;;;;5076198;27;45441;-69
2022/04/13 10:16:16;;;;;;;;;3.75;3.00;;;;;;;;5076968;28;45228;-70
2022/04/13 10:18:51;;;;;;;;;7.00;6.00;;;;;;;;5076225;28;45387;-70
2022/04/13 10:21:52;;;;;;;;;3.00;3.00;;;;;;;;5075534;28;45345;-69
2022/04/13 10:24:23;;;;;;;;;4.75;4.00;;;;;;;;5053147;28;45458;-66
2022/04/13 10:26:59;;;;;;;;;3.00;3.00;;;;;;;;5054426;28;45554;-72
2022/04/13 10:29:26;;;;;;;;;4.00;3.00;;;;;;;;5054858;28;45771;-71
2022/04/13 10:32:04;;;;;;;;;4.75;4.00;;;;;;;;5053663;28;47330;-71
2022/04/13 10:34:31;;;;;;;;;4.25;2.50;;;;;;;;5052841;28;45406;-71
2022/04/13 10:36:56;;;;;;;;;5.50;3.00;;;;;;;;5054510;28;45367;-71
2022/04/13 10:39:21;;;;;;;;;4.00;3.00;;;;;;;;5056119;28;45535;-71
2022/04/13 10:41:48;;;;;;;;;2.33;2.33;;;;;;;;5053855;28;46722;-71
2022/04/13 10:44:14;;;;;;;;;3.00;3.00;;;;;;;;5056529;28;45721;-70
2022/04/13 10:46:39;;;;;;;;;3.33;3.00;;;;;;;;5054443;28;45390;-70
2022/04/13 10:49:07;;;;;;;;;2.00;2.00;;;;;;;;5055842;28;45609;-70
2022/04/13 10:51:34;;;;;;;;;3.67;3.00;;;;;;;;5053618;28;46949;-70
2022/04/13 10:54:03;;;;;;;;;3.33;3.33;;;;;;;;5054341;28;45365;-71
2022/04/13 10:56:30;;;;;;;;;4.33;3.33;;;;;;;;5053639;28;45462;-70
2022/04/13 10:59:14;;;;;;;;;3.67;2.00;;;;;;;;5057661;27;45506;-71
2022/04/13 11:01:46;;;;;;;;;7.00;3.75;;;;;;;;5076297;27;46406;-71
2022/04/13 11:04:12;;;;;;;;;3.67;2.00;;;;;;;;5075409;28;45313;-70
2022/04/13 11:06:39;;;;;;;;;3.00;3.00;;;;;;;;5075323;28;45382;-70
2022/04/13 11:09:07;;;;;;;;;2.00;2.00;;;;;;;;5066247;28;45264;-69
2022/04/13 11:11:35;;;;;;;;;2.75;2.75;;;;;;;;5076304;27;46018;-71
2022/04/13 11:14:00;;;;;;;;;3.25;3.25;;;;;;;;5074117;28;45528;-72
2022/04/13 11:16:27;;;;;;;;;2.75;2.75;;;;;;;;5075831;27;45479;-71
2022/04/13 11:19:05;;;;;;;;;4.00;4.00;;;;;;;;5076389;27;45556;-72
2022/04/13 11:21:30;;;;;;;;;4.00;2.75;;;;;;;;5074131;28;47390;-72
2022/04/13 11:23:56;;;;;;;;;2.00;2.00;;;;;;;;5074190;27;45362;-71
2022/04/13 11:26:24;;;;;;;;;6.00;3.25;;;;;;;;5074979;28;45437;-71
2022/04/13 11:29:08;;;;;;;;;3.33;2.33;;;;;;;;5075261;27;45279;-72
2022/04/13 11:31:54;;;;;;;;;4.00;3.00;;;;;;;;5074994;28;47178;-71
2022/04/13 11:34:26;;;;;;;;;5.00;2.00;;;;;;;;5074922;28;45948;-71
2022/04/13 11:36:52;;;;;;;;;2.00;2.00;;;;;;;;5076645;27;45433;-71
2022/04/13 11:39:37;;;;;;;;;3.00;3.00;;;;;;;;5074479;27;45516;-71
2022/04/13 11:42:02;;;;;;;;;2.00;2.00;;;;;;;;5074556;28;48147;-71
2022/04/13 11:44:45;;;;;;;;;1.00;1.00;;;;;;;;5074373;27;45433;-72
2022/04/13 11:47:14;;;;;;;;;4.00;3.00;;;;;;;;5074646;27;45776;-72
2022/04/13 11:49:59;;;;;;;;;2.00;2.00;;;;;;;;5071423;28;45542;-72
2022/04/13 11:52:38;;;;;;;;;2.67;2.00;;;;;;;;5072339;28;46590;-72
2022/04/13 11:55:13;;;;;;;;;2.00;2.00;;;;;;;;5074080;28;45585;-71
2022/04/13 11:57:56;;;;;;;;;3.75;3.25;;;;;;;;5077619;27;45401;-71
2022/04/13 12:00:41;;;;;;;;;3.00;2.00;;;;;;;;5068202;28;45378;-72
2022/04/13 12:03:10;;;;;;;;;3.00;3.00;;;;;;;;5068706;27;45649;-73
2022/04/13 12:05:37;;;;;;;;;5.00;3.75;;;;;;;;5075430;27;45509;-72
2022/04/13 12:08:07;;;;;;;;;2.00;2.00;;;;;;;;5074611;27;45286;-72
2022/04/13 12:10:36;;;;;;;;;2.00;2.00;;;;;;;;5074000;28;45676;-71
2022/04/13 12:13:03;;;;;;;;;2.25;2.25;;;;;;;;5074333;27;45565;-74
2022/04/13 12:15:39;;;;;;;;;3.00;3.00;;;;;;;;5073864;28;45469;-69
2022/04/13 12:18:07;;;;;;;;;2.00;2.00;;;;;;;;5074295;28;45504;-69
2022/04/13 12:20:32;;;;;;;;;3.00;2.00;;;;;;;;5074068;28;45459;-70
2022/04/13 12:22:58;;;;;;;;;2.00;2.00;;;;;;;;5073467;27;46564;-69
2022/04/13 12:25:23;;;;;;;;;2.25;2.25;;;;;;;;5077264;27;45364;-70
2022/04/13 12:28:04;;;;;;;;;2.00;2.00;;;;;;;;5074160;27;45426;-70
2022/04/13 12:30:29;;;;;;;;;3.00;1.00;;;;;;;;5076942;28;45492;-70
2022/04/13 12:32:55;;;;;;;;;4.00;3.00;;;;;;;;5078426;27;48651;-70
2022/04/13 12:35:20;;;;;;;;;2.00;2.00;;;;;;;;5077654;28;45333;-70
2022/04/13 12:37:53;;;;;;;;;5.00;3.00;;;;;;;;5078184;27;45401;-70
2022/04/13 12:40:19;;;;;;;;;4.00;1.75;;;;;;;;5080336;27;45390;-70
2022/04/13 12:42:44;;;;;;;;;2.00;2.00;;;;;;;;5077201;28;46302;-70
2022/04/13 12:45:13;;;;;;;;;2.00;2.00;;;;;;;;5077586;28;45280;-71
2022/04/13 12:47:45;;;;;;;;;3.00;2.00;;;;;;;;5078185;28;45583;-69
2022/04/13 12:50:10;;;;;;;;;4.50;2.75;;;;;;;;5077986;28;45352;-69
2022/04/13 12:52:35;;;;;;;;;3.00;3.00;;;;;;;;5077914;28;45618;-69
2022/04/13 12:55:02;;;;;;;;;1.75;1.75;;;;;;;;5077742;28;45272;-69
2022/04/13 12:57:27;;;;;;;;;2.50;2.00;;;;;;;;5077655;28;45445;-70
2022/04/13 12:59:53;;;;;;;;;2.00;2.00;;;;;;;;5080986;27;45434;-69
2022/04/13 13:02:18;;;;;;;;;3.75;2.25;;;;;;;;5076497;28;46577;-69
2022/04/13 13:04:46;;;;;;;;;2.50;2.50;;;;;;;;5078307;27;45368;-69
2022/04/13 13:07:11;;;;;;;;;1.00;1.00;;;;;;;;5080189;27;45469;-69
2022/04/13 13:09:37;;;;;;;;;2.00;2.00;;;;;;;;5080302;27;45437;-69
2022/04/13 13:12:05;;;;;;;;;2.75;2.75;;;;;;;;5076836;28;47297;-69
2022/04/13 13:14:40;;;;;;;;;2.50;2.00;;;;;;;;5076879;28;45699;-70
2022/04/13 13:17:18;;;;;;;;;2.75;2.75;;;;;;;;5078020;27;45539;-70
2022/04/13 13:19:44;;;;;;;;;4.00;3.00;;;;;;;;5073883;27;45405;-69
2022/04/13 13:22:16;;;;;;;;;2.50;2.50;;;;;;;;5076867;27;49303;-70
2022/04/13 13:24:44;;;;;;;;;3.50;2.00;;;;;;;;5076847;28;45389;-70
2022/04/13 13:27:10;;;;;;;;;1.50;1.50;;;;;;;;5076892;28;45406;-69
2022/04/13 13:29:42;;;;;;;;;2.00;2.00;;;;;;;;5077345;28;45454;-69
2022/04/13 13:32:11;;;;;;;;;4.25;2.75;;;;;;;;5077015;27;45485;-69
2022/04/13 13:34:37;;;;;;;;;2.00;2.00;;;;;;;;5077470;27;45591;-69
2022/04/13 13:37:03;;;;;;;;;3.50;2.50;;;;;;;;5076141;28;45692;-69
2022/04/13 13:39:28;;;;;;;;;2.00;1.75;;;;;;;;5077193;28;45422;-69
2022/04/13 13:42:03;;;;;;;;;3.25;3.25;;;;;;;;5077128;28;46556;-70
2022/04/13 13:44:28;;;;;;;;;3.75;2.00;;;;;;;;5076995;27;45337;-69
2022/04/13 13:46:53;;;;;;;;;2.25;2.25;;;;;;;;5077376;28;45168;-69
2022/04/13 13:49:18;;;;;;;;;3.67;3.67;;;;;;;;5077421;28;45385;-69
2022/04/13 13:51:43;;;;;;;;;2.00;2.00;;;;;;;;5064675;28;47004;-69
2022/04/13 13:54:09;;;;;;;;;3.00;2.25;;;;;;;;5068541;28;45433;-69
2022/04/13 13:56:34;;;;;;;;;3.25;2.00;;;;;;;;5075445;28;45484;-70
2022/04/13 13:58:59;;;;;;;;;3.25;3.25;;;;;;;;5076704;27;46614;-70
2022/04/13 14:01:26;;;;;;;;;3.00;3.00;;;;;;;;5079686;27;46429;-69
2022/04/13 14:03:51;;;;;;;;;1.00;1.00;;;;;;;;5077210;27;45463;-69
2022/04/13 14:06:17;;;;;;;;;2.25;2.25;;;;;;;;5076199;28;45465;-70
2022/04/13 14:08:42;;;;;;;;;3.50;3.00;;;;;;;;5076580;28;45441;-69
2022/04/13 14:11:07;;;;;;;;;1.50;1.50;;;;;;;;5076431;27;45510;-69
2022/04/13 14:13:32;;;;;;;;;2.00;2.00;;;;;;;;5076208;28;45815;-69
2022/04/13 14:15:59;;;;;;;;;3.00;3.00;;;;;;;;5077456;27;45542;-69
2022/04/13 14:18:24;;;;;;;;;2.00;2.00;;;;;;;;5075603;28;45342;-70
2022/04/13 14:20:49;;;;;;;;;2.50;1.50;;;;;;;;5075058;28;45551;-69
2022/04/13 14:23:14;;;;;;;;;1.25;1.25;;;;;;;;5078394;27;48245;-69
2022/04/13 14:25:39;;;;;;;;;1.75;1.75;;;;;;;;5072926;28;45327;-69
2022/04/13 14:28:05;;;;;;;;;1.25;1.25;;;;;;;;5076234;27;45348;-69
2022/04/13 14:30:30;;;;;;;;;3.25;2.25;;;;;;;;5075905;28;45409;-69
2022/04/13 14:32:56;;;;;;;;;4.25;2.00;;;;;;;;5075126;27;45449;-69
2022/04/13 14:35:21;;;;;;;;;4.00;2.00;;;;;;;;5076235;28;45513;-69
2022/04/13 14:37:48;;;;;;;;;1.50;1.25;;;;;;;;5077189;28;45340;-68
2022/04/13 14:40:14;;;;;;;;;1.75;1.75;;;;;;;;5076336;28;46605;-68
2022/04/13 14:42:42;;;;;;;;;2.00;2.00;;;;;;;;5075337;28;45323;-68