Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:16;;;;;;;3.10;2.23;;;12.70;99.90;;;;;;4999656;28;20449;-72
2024/03/14 00:04:43;;;;;;;2.30;1.97;;;12.70;99.90;;;;;;5002846;28;20452;-72
2024/03/14 00:07:10;;;;;;;3.23;2.30;;;12.80;99.90;;;;;;5002128;28;20459;-72
2024/03/14 00:09:39;;;;;;;4.60;2.70;;;12.70;99.90;;;;;;5003083;28;20858;-71
2024/03/14 00:12:06;;;;;;;3.60;3.20;;;12.80;99.90;;;;;;5004217;28;20475;-71
2024/03/14 00:14:35;;;;;;;3.53;2.63;;;12.80;99.90;;;;;;5004068;28;20741;-72
2024/03/14 00:17:02;;;;;;;4.23;2.10;;;12.60;99.90;;;;;;5002343;28;20464;-72
2024/03/14 00:19:29;;;;;;;6.17;3.10;;;12.60;99.90;;;;;;4999734;28;20926;-71
2024/03/14 00:21:56;;;;;;;5.43;2.57;;;12.60;99.90;;;;;;5006436;28;20452;-72
2024/03/14 00:24:23;;;;;;;3.73;2.93;;;12.60;99.90;;;;;;5002334;28;20479;-71
2024/03/14 00:29:30;;;;;;;10.60;3.20;;;12.60;99.90;;;;;;5008824;28;20586;-72
2024/03/14 00:31:57;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5028270;28;20937;-72
2024/03/14 00:34:26;;;;;;;3.97;2.33;;;12.60;99.90;;;;;;5021948;28;20934;-73
2024/03/14 00:36:53;;;;;;;2.33;2.07;;;12.70;99.90;;;;;;5029176;28;20552;-72
2024/03/14 00:39:21;;;;;;;4.77;3.00;;;12.70;99.90;;;;;;5031850;28;20471;-73
2024/03/14 00:41:50;;;;;;;3.60;2.00;;;12.80;99.90;;;;;;5020712;28;20943;-73
2024/03/14 00:44:17;;;;;;;4.17;2.50;;;12.70;99.90;;;;;;5016779;28;20485;-73
2024/03/14 00:46:44;;;;;;;5.57;2.60;;;12.70;99.90;;;;;;5018087;28;20463;-73
2024/03/14 00:49:14;;;;;;;4.90;3.13;;;12.70;99.90;;;;;;5019676;28;20502;-73
2024/03/14 00:51:44;;;;;;;4.93;2.60;;;12.50;99.90;;;;;;5019007;28;20967;-73
2024/03/14 00:54:11;;;;;;;3.93;2.07;;;12.70;99.90;;;;;;5020762;28;20551;-73
2024/03/14 00:56:38;;;;;;;5.87;4.23;;;12.70;99.90;;;;;;5019540;28;20466;-73
2024/03/14 00:59:05;;;;;;;3.27;2.57;;;12.70;99.90;;;;;;5034518;28;20457;-73
2024/03/14 01:01:31;;;;;;;4.10;2.80;;;12.70;99.90;;;;;;5025276;28;20464;-73
2024/03/14 01:03:58;;;;;;;5.80;2.63;;;12.70;99.90;;;;;;5016294;28;20464;-73
2024/03/14 01:06:26;;;;;;;5.57;2.47;;;12.60;99.90;;;;;;5033759;28;20459;-73
2024/03/14 01:08:53;;;;;;;3.37;2.60;;;12.60;99.90;;;;;;5016291;28;20464;-72
2024/03/14 01:11:20;;;;;;;3.70;2.43;;;12.60;99.90;;;;;;5020479;28;20472;-72
2024/03/14 01:13:47;;;;;;;3.60;2.80;;;12.60;99.90;;;;;;5017738;28;20480;-73
2024/03/14 01:16:14;;;;;;;4.00;3.00;;;12.70;99.90;;;;;;5022472;28;20497;-72
2024/03/14 01:18:41;;;;;;;3.87;2.37;;;12.70;99.90;;;;;;5030538;28;20487;-72
2024/03/14 01:21:09;;;;;;;5.67;2.87;;;12.70;99.90;;;;;;5017877;28;20830;-73
2024/03/14 01:23:37;;;;;;;6.60;2.00;;;12.70;99.90;;;;;;5015922;28;20547;-72
2024/03/14 01:26:04;;;;;;;6.00;2.67;;;12.60;99.90;;;;;;5011847;28;20468;-74
2024/03/14 01:28:31;;;;;;;4.30;3.33;;;12.60;99.90;;;;;;5031031;28;20534;-73
2024/03/14 01:30:58;;;;;;;5.53;3.00;;;12.50;99.90;;;;;;5007259;28;21226;-73
2024/03/14 01:33:25;;;;;;;4.13;2.30;;;12.60;99.90;;;;;;5015810;28;20516;-73
2024/03/14 01:35:58;;;;;;;3.53;2.80;;;12.70;99.90;;;;;;5031110;28;20510;-73
2024/03/14 01:38:25;;;;;;;4.40;3.27;;;12.70;99.90;;;;;;5014447;28;20621;-73
2024/03/14 01:40:52;;;;;;;3.53;2.50;;;12.60;99.90;;;;;;5031357;28;20476;-73
2024/03/14 01:43:19;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5008427;28;20471;-73
2024/03/14 01:45:47;;;;;;;6.73;2.20;;;12.50;99.90;;;;;;5013692;28;20461;-73
2024/03/14 01:48:14;;;;;;;4.13;3.40;;;12.50;99.90;;;;;;5027278;28;20474;-73
2024/03/14 01:50:41;;;;;;;4.97;3.00;;;12.60;99.90;;;;;;5020741;28;20479;-73
2024/03/14 01:53:08;;;;;;;4.43;3.37;;;12.70;99.90;;;;;;5018126;28;21313;-73
2024/03/14 01:55:34;;;;;;;2.57;2.27;;;12.60;99.90;;;;;;5040607;28;20469;-73
2024/03/14 01:58:01;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5024866;28;20459;-73
2024/03/14 02:00:29;;;;;;;4.83;3.13;;;12.60;99.90;;;;;;5024848;28;20475;-73
2024/03/14 02:02:56;;;;;;;3.27;2.83;;;12.60;99.90;;;;;;5013740;28;20457;-72
2024/03/14 02:05:23;;;;;;;5.47;3.63;;;12.50;99.90;;;;;;5017915;28;20465;-73
2024/03/14 02:07:50;;;;;;;4.10;2.70;;;12.50;99.90;;;;;;5015758;28;20535;-73
2024/03/14 02:10:23;;;;;;;5.70;3.83;;;12.50;99.90;;;;;;5025519;28;20494;-73
2024/03/14 02:12:53;;;;;;;4.53;3.27;;;12.40;99.90;;;;;;5018522;28;20562;-73
2024/03/14 02:15:23;;;;;;;6.77;3.90;;;12.40;99.90;;;;;;5021837;28;20517;-73
2024/03/14 02:17:50;;;;;;;4.53;3.07;;;12.40;99.90;;;;;;5033792;28;20562;-73
2024/03/14 02:20:17;;;;;;;10.60;3.77;;;12.40;99.90;;;;;;5023680;28;20884;-73
2024/03/14 02:22:44;;;;;;;6.13;4.50;;;12.40;99.90;;;;;;5013518;28;21784;-73
2024/03/14 02:25:13;;;;;;;4.20;3.23;;;12.40;99.90;;;;;;5016146;28;20529;-73
2024/03/14 02:27:40;;;;;;;3.53;2.83;;;12.40;99.90;;;;;;5023194;28;20953;-73
2024/03/14 02:30:07;;;;;;;5.97;4.00;;;12.30;99.90;;;;;;5018184;28;20487;-73
2024/03/14 02:32:34;;;;;;;6.37;4.40;;;12.40;99.90;;;;;;5017582;28;20495;-72
2024/03/14 02:35:03;;;;;;;6.73;3.83;;;12.40;99.90;;;;;;5012343;28;20467;-74
2024/03/14 02:37:32;;;;;;;3.67;2.47;;;12.40;99.90;;;;;;5017108;28;20556;-72
2024/03/14 02:39:59;;;;;;;6.23;3.90;;;12.40;99.90;;;;;;5018690;28;20503;-72
2024/03/14 02:42:26;;;;;;;5.83;3.37;;;12.30;99.90;;;;;;5020225;28;20452;-72
2024/03/14 02:44:55;;;;;;;5.00;3.70;;;12.40;99.90;;;;;;5015597;28;20467;-72
2024/03/14 02:47:22;;;;;;;5.23;3.50;;;12.40;99.90;;;;;;5020437;28;20467;-72
2024/03/14 02:49:49;;;;;;;5.90;3.53;;;12.40;99.90;;;;;;5018468;28;21006;-73
2024/03/14 02:52:16;;;;;;;4.77;4.33;;;12.50;99.90;;;;;;5020874;28;20490;-72
2024/03/14 02:54:43;;;;;;;5.23;3.60;;;12.50;99.90;;;;;;5037628;28;20452;-73
2024/03/14 02:57:11;;;;;;;6.20;3.30;;;12.40;99.90;;;;;;5023752;28;20468;-72
2024/03/14 02:59:38;;;;;;;5.47;3.70;;;12.40;99.90;;;;;;5036934;28;20927;-72
2024/03/14 03:02:10;;;;;;;4.40;3.80;;;12.40;99.90;;;;;;5021380;28;20455;-72
2024/03/14 03:04:38;;;;;;;7.53;4.00;;;12.30;99.90;;;;;;5023386;28;20497;-73
2024/03/14 03:07:06;;;;;;;3.27;2.63;;;12.30;99.90;;;;;;5009350;28;20488;-73
2024/03/14 03:09:35;;;;;;;3.53;2.90;;;12.30;99.90;;;;;;5019357;28;20476;-73
2024/03/14 03:12:02;;;;;;;6.57;4.00;;;12.30;99.90;;;;;;5015088;28;21347;-74
2024/03/14 03:14:29;;;;;;;5.37;2.67;;;12.30;99.90;;;;;;5018902;28;20463;-74
2024/03/14 03:16:56;;;;;;;3.40;2.90;;;12.30;99.90;;;;;;5017291;28;20451;-74
2024/03/14 03:19:23;;;;;;;8.00;3.70;;;12.40;99.90;;;;;;5035607;28;20483;-74
2024/03/14 03:21:50;;;;;;;6.03;3.37;;;12.40;99.90;;;;;;5008881;28;20468;-74
2024/03/14 03:24:16;;;;;;;3.90;2.77;;;12.30;99.90;;;;;;5004351;28;20468;-72
2024/03/14 03:26:43;;;;;;;3.70;2.70;;;12.10;99.90;;;;;;5020699;28;20455;-73
2024/03/14 03:29:12;;;;;;;3.63;3.33;;;12.10;99.90;;;;;;5013254;28;20315;-73
2024/03/14 03:31:39;;;;;;;2.77;1.70;;;12.20;99.90;;;;;;5012127;28;20526;-74
2024/03/14 03:34:07;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5014435;28;20548;-73
2024/03/14 03:36:34;;;;;;;5.73;3.40;;;12.10;99.90;;;;;;5004701;28;20462;-73
2024/03/14 03:39:01;;;;;;;4.73;2.50;;;12.10;99.90;;;;;;5021920;28;20513;-73
2024/03/14 03:41:29;;;;;;;3.03;2.70;;;12.00;99.90;;;;;;5013658;28;20452;-73
2024/03/14 03:43:56;;;;;;;4.47;2.83;;;12.00;99.90;;;;;;5015164;28;20454;-73
2024/03/14 03:46:22;;;;;;;3.83;3.17;;;12.00;99.90;;;;;;5014624;28;21003;-73
2024/03/14 03:48:49;;;;;;;5.33;3.30;;;12.00;99.90;;;;;;5004030;28;20467;-73
2024/03/14 03:51:17;;;;;;;5.13;3.13;;;11.90;99.90;;;;;;4999155;28;20208;-74
2024/03/14 03:53:44;;;;;;;5.40;2.77;;;11.80;99.90;;;;;;5000446;28;20622;-73
2024/03/14 03:56:11;;;;;;;4.20;3.30;;;11.80;99.90;;;;;;5012923;28;20507;-74
2024/03/14 03:58:38;;;;;;;12.13;4.60;;;11.80;99.90;;;;;;5021081;28;20527;-73
2024/03/14 04:01:10;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5020539;28;20459;-73
2024/03/14 04:03:40;;;;;;;4.40;2.80;;;11.80;99.90;;;;;;5012291;28;20543;-73
2024/03/14 04:06:09;;;;;;;3.20;2.30;;;11.80;99.90;;;;;;5020617;28;20467;-73
2024/03/14 04:08:36;;;;;;;5.30;2.83;;;11.70;99.90;;;;;;5024331;28;20538;-73
2024/03/14 04:11:02;;;;;;;5.97;3.43;;;11.70;99.90;;;;;;5010946;28;20484;-73
2024/03/14 04:13:29;;;;;;;4.93;2.97;;;11.60;99.90;;;;;;5007943;28;20472;-73
2024/03/14 04:15:56;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;5012183;28;20459;-73
2024/03/14 04:18:23;;;;;;;3.97;2.43;;;11.60;99.90;;;;;;5019141;28;20451;-73
2024/03/14 04:20:50;;;;;;;4.57;2.90;;;11.50;99.90;;;;;;5014873;28;20490;-73
2024/03/14 04:23:17;;;;;;;6.17;3.67;;;11.50;99.90;;;;;;5018658;28;20445;-73
2024/03/14 04:25:44;;;;;;;3.33;2.63;;;11.40;99.90;;;;;;5007044;28;20468;-73
2024/03/14 04:28:12;;;;;;;5.00;2.50;;;11.30;99.90;;;;;;5022411;28;20468;-73
2024/03/14 04:30:42;;;;;;;4.83;3.60;;;11.20;99.90;;;;;;5038801;28;20491;-73
2024/03/14 04:33:09;;;;;;;5.30;2.40;;;11.20;99.90;;;;;;5019121;28;20455;-73
2024/03/14 04:35:36;;;;;;;7.57;2.30;;;11.30;99.90;;;;;;5019867;28;20464;-73
2024/03/14 04:38:03;;;;;;;5.27;2.80;;;11.30;99.90;;;;;;5015047;28;20463;-73
2024/03/14 04:40:31;;;;;;;4.10;2.87;;;11.30;99.90;;;;;;5019244;28;20479;-73
2024/03/14 04:42:58;;;;;;;6.90;3.83;;;11.30;99.90;;;;;;5015554;28;20483;-73
2024/03/14 04:45:25;;;;;;;5.10;2.97;;;11.20;99.90;;;;;;5018620;28;20442;-73
2024/03/14 04:47:52;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5017521;28;20501;-73
2024/03/14 04:50:19;;;;;;;6.77;4.50;;;11.20;99.90;;;;;;5020229;28;20489;-73
2024/03/14 04:52:46;;;;;;;3.90;2.57;;;11.10;99.90;;;;;;5021421;28;20501;-72
2024/03/14 04:55:13;;;;;;;5.77;2.90;;;11.20;99.90;;;;;;5017424;28;20468;-73
2024/03/14 04:57:40;;;;;;;3.83;2.27;;;11.20;99.90;;;;;;5026073;28;20525;-73
2024/03/14 05:00:11;;;;;;;4.17;3.03;;;11.20;99.90;;;;;;5021802;28;20476;-73
2024/03/14 05:02:38;;;;;;;3.97;2.90;;;11.20;99.90;;;;;;5016819;28;20459;-73
2024/03/14 05:05:05;;;;;;;3.90;3.33;;;11.20;99.90;;;;;;5018602;28;21426;-73
2024/03/14 05:07:33;;;;;;;4.73;3.17;;;11.30;99.90;;;;;;5016016;28;20449;-73
2024/03/14 05:10:00;;;;;;;6.27;3.90;;;11.20;99.90;;;;;;5019045;28;20454;-73
2024/03/14 05:12:27;;;;;;;8.27;2.90;;;11.10;99.90;;;;;;5015528;28;20459;-73
2024/03/14 05:14:54;;;;;;;7.93;4.20;;;11.00;99.90;;;;;;5026058;28;20502;-73
2024/03/14 05:17:21;;;;;;;3.33;2.60;;;10.90;99.90;;;;;;5022907;28;21026;-72
2024/03/14 05:19:50;;;;;;;4.27;3.60;;;10.80;99.90;;;;;;5022016;28;20467;-73
2024/03/14 05:22:17;;;;;;;3.23;2.93;;;10.80;99.90;;;;;;5025038;28;20537;-73
2024/03/14 05:24:43;;;;;;;3.97;3.50;;;10.60;99.90;;;;;;5019336;28;20444;-74
2024/03/14 05:27:10;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5021032;28;20442;-73
2024/03/14 05:29:37;;;;;;;3.57;3.27;;;10.50;99.90;;;;;;5023937;28;20540;-73
2024/03/14 05:32:05;;;;;;;6.97;3.13;;;10.50;99.90;;;;;;5025432;28;20559;-73
2024/03/14 05:34:32;;;;;;;3.73;3.23;;;10.40;99.90;;;;;;5017936;28;20525;-74
2024/03/14 05:36:59;;;;;;;3.93;3.27;;;10.50;99.90;;;;;;5017052;28;20464;-74
2024/03/14 05:39:27;;;;;;;4.97;3.23;;;10.50;99.90;;;;;;5028920;28;20490;-74
2024/03/14 05:41:54;;;;;;;4.47;3.13;;;10.60;99.90;;;;;;5029097;28;20566;-74
2024/03/14 05:44:21;;;;;;;6.73;2.67;;;10.80;99.90;;;;;;5015928;28;21122;-73
2024/03/14 05:46:47;;;;;;;2.17;1.87;;;10.70;99.90;;;;;;5021061;28;20555;-73
2024/03/14 05:49:14;;;;;;;5.53;3.73;;;10.70;99.90;;;;;;5025681;28;20469;-74
2024/03/14 05:51:41;;;;;;;6.47;4.53;;;10.60;99.90;;;;;;5028208;28;20468;-73
2024/03/14 05:54:08;;;;;;;4.00;2.83;;;10.70;99.90;;;;;;5025202;28;20486;-73
2024/03/14 05:56:35;;;;;;;5.70;3.47;;;10.50;99.90;;;;;;5025408;28;20454;-73
2024/03/14 05:59:02;;;;;;;5.23;3.60;;;10.50;99.90;;;;;;5027311;28;20489;-74
2024/03/14 06:01:29;;;;;;;6.10;3.13;;;10.70;99.90;;;;;;5036526;28;20455;-74
2024/03/14 06:03:56;;;;;;;7.43;4.47;;;10.60;99.90;;;;;;5027446;28;20493;-74
2024/03/14 06:06:23;;;;;;;4.00;3.30;;;10.50;99.90;;;;;;5027659;28;20426;-74
2024/03/14 06:08:50;;;;;;;11.53;3.53;;;10.60;99.90;;;;;;5026039;28;20460;-74
2024/03/14 06:11:17;;;;;;;4.47;3.00;;;10.50;99.90;;;;;;5026011;28;20464;-73
2024/03/14 06:13:45;;;;;;;4.00;3.13;;;10.60;99.90;;;;;;5024317;28;20483;-74
2024/03/14 06:16:12;;;;;;;5.00;3.87;;;10.60;99.90;;;;;;5035023;28;20486;-73
2024/03/14 06:18:39;;;;;;;8.43;5.30;;;10.80;99.90;;;;;;5044201;28;20555;-73
2024/03/14 06:21:07;;;;;;;6.83;3.47;;;10.70;99.90;;;;;;5016414;28;20602;-73
2024/03/14 06:23:34;;;;;;;4.83;4.20;;;10.80;99.90;;;;;;5026072;28;20512;-74
2024/03/14 06:26:01;;;;;;;7.60;4.37;;;10.70;99.90;;;;;;5022511;28;20461;-72
2024/03/14 06:28:28;;;;;;;6.63;3.73;;;10.70;99.90;;;;;;5040979;23;21003;-69
2024/03/14 06:30:55;;;;;;;6.17;3.73;;;10.70;99.90;;;;;;5003551;28;20595;-70
2024/03/14 06:33:22;;;;;;;6.43;4.50;;;10.70;99.90;;;;;;5019080;28;20497;-70
2024/03/14 06:35:49;;;;;;;6.90;4.33;;;10.70;99.90;;;;;;5009772;28;20463;-71
2024/03/14 06:38:16;;;;;;;4.93;4.27;;;10.80;99.90;;;;;;4997043;28;20491;-70
2024/03/14 06:40:43;;;;;;;4.40;3.23;;;10.90;99.90;;;;;;5019755;28;20454;-70
2024/03/14 06:43:10;;;;;;;5.37;3.60;;;11.10;99.90;;;;;;4998283;28;20472;-70
2024/03/14 06:45:37;;;;;;;12.47;4.20;;;11.10;99.90;;;;;;5018980;28;20462;-70
2024/03/14 06:48:04;;;;;;;5.83;3.60;;;11.30;99.90;;;;;;5023289;28;20544;-70
2024/03/14 06:50:31;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5019710;28;20478;-70
2024/03/14 06:52:59;;;;;;;6.50;4.10;;;11.30;99.90;;;;;;5018732;28;20551;-70
2024/03/14 06:55:27;;;;;;;5.73;3.97;;;11.10;99.90;;;;;;5002267;28;20487;-70
2024/03/14 06:57:54;;;;;;;6.23;3.17;;;11.20;99.90;;;;;;5005593;28;20476;-70
2024/03/14 07:00:24;;;;;;;5.33;3.93;;;11.20;99.90;;;;;;5003723;28;20550;-70
2024/03/14 07:02:52;;;;;;;6.37;4.60;;;11.20;99.90;;;;;;5000898;28;20551;-70
2024/03/14 07:05:22;;;;;;;4.00;3.60;;;11.50;99.90;;;;;;5002069;28;20452;-69
2024/03/14 07:07:49;;;;;;;4.80;3.63;;;11.60;99.90;;;;;;5006889;28;20979;-70
2024/03/14 07:10:16;;;;;;;4.47;3.83;;;11.80;99.90;;;;;;5027592;28;20461;-70
2024/03/14 07:12:45;;;;;;;4.13;2.43;;;11.70;99.90;;;;;;4997158;28;20465;-70
2024/03/14 07:15:13;;;;;;;5.40;3.97;;;11.80;99.90;;;;;;4998744;28;20516;-70
2024/03/14 07:17:40;;;;;;;7.13;3.50;;;11.90;99.90;;;;;;5002561;28;20432;-69
2024/03/14 07:20:09;;;;;;;4.67;3.00;;;11.80;99.90;;;;;;5015720;28;20532;-71
2024/03/14 07:22:37;;;;;;;6.60;4.37;;;11.80;99.90;;;;;;4998198;28;21262;-71
2024/03/14 07:25:05;;;;;;;4.10;3.17;;;11.90;99.90;;;;;;5018922;28;20457;-70
2024/03/14 07:27:33;;;;;;;11.67;5.50;;;12.00;99.90;;;;;;5000169;28;20465;-70
2024/03/14 07:30:00;;;;;;;7.83;3.87;;;12.00;99.90;;;;;;4997809;28;20496;-70
2024/03/14 07:32:28;;;;;;;9.80;4.63;;;12.10;99.90;;;;;;4997883;28;20452;-70
2024/03/14 07:34:55;;;;;;;5.90;4.00;;;12.30;99.90;;;;;;4993869;28;20987;-70
2024/03/14 07:37:23;;;;;;;11.90;4.13;;;12.40;99.90;;;;;;4994381;28;20488;-71
2024/03/14 07:39:51;;;;;;;4.07;3.30;;;12.70;99.90;;;;;;5021869;28;20473;-71
2024/03/14 07:42:18;;;;;;;10.33;4.00;;;12.90;99.90;;;;;;5002972;28;20503;-71
2024/03/14 07:44:46;;;;;;;4.50;3.50;;;13.00;99.90;;;;;;5000972;28;20456;-70
2024/03/14 07:47:19;;;;;;;3.70;3.30;;;13.10;99.90;;;;;;5001849;28;20978;-70
2024/03/14 07:49:47;;;;;;;4.63;3.90;;;13.10;99.90;;;;;;5002860;28;20476;-71
2024/03/14 07:52:14;;;;;;;5.30;3.43;;;13.00;99.90;;;;;;4999426;28;20471;-70
2024/03/14 07:54:44;;;;;;;4.10;3.10;;;13.10;99.90;;;;;;4997520;28;20483;-70
2024/03/14 07:57:13;;;;;;;4.23;3.57;;;13.40;99.90;;;;;;5002113;28;20458;-70
2024/03/14 07:59:40;;;;;;;5.03;4.03;;;14.00;99.90;;;;;;5002166;28;20833;-70
2024/03/14 08:02:10;;;;;;;6.10;4.27;;;14.50;99.90;;;;;;5001347;28;20536;-70
2024/03/14 08:04:37;;;;;;;5.60;3.43;;;15.00;99.90;;;;;;5015457;28;20978;-69
2024/03/14 08:07:10;;;;;;;4.03;3.20;;;15.40;99.90;;;;;;4995678;28;20476;-70
2024/03/14 08:09:38;;;;;;;5.43;3.57;;;15.90;99.90;;;;;;5017074;28;20483;-70
2024/03/14 08:12:05;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;4999963;28;20467;-70
2024/03/14 08:14:33;;;;;;;4.70;3.87;;;15.70;99.90;;;;;;4996945;28;20849;-69
2024/03/14 08:17:00;;;;;;;9.47;3.67;;;15.60;99.90;;;;;;4998424;28;20461;-70
2024/03/14 08:19:28;;;;;;;4.30;3.23;;;15.50;99.90;;;;;;5004395;28;21177;-69
2024/03/14 08:21:56;;;;;;;3.23;2.80;;;15.50;99.90;;;;;;5001025;28;20507;-69
2024/03/14 08:24:26;;;;;;;4.80;2.80;;;15.70;99.90;;;;;;5001666;28;20471;-70
2024/03/14 08:26:53;;;;;;;4.37;3.63;;;16.10;99.90;;;;;;5000502;28;20543;-70
2024/03/14 08:29:25;;;;;;;7.30;3.13;;;16.70;99.90;;;;;;4999538;28;20507;-70
2024/03/14 08:31:58;;;;;;;3.03;2.30;;;16.60;99.90;;;;;;5002516;28;20460;-70
2024/03/14 08:34:27;;;;;;;5.10;3.67;;;17.30;99.90;;;;;;5004416;28;20906;-70
2024/03/14 08:36:55;;;;;;;3.83;3.03;;;18.00;99.90;;;;;;5019674;28;20883;-70
2024/03/14 08:39:22;;;;;;;6.63;2.83;;;18.60;99.90;;;;;;5005468;28;20487;-70
2024/03/14 08:41:49;;;;;;;5.43;3.47;;;19.20;99.90;;;;;;4995976;28;21425;-70
2024/03/14 08:44:16;;;;;;;5.13;3.87;;;19.70;99.90;;;;;;4997764;28;20449;-69
2024/03/14 08:46:43;;;;;;;14.67;3.53;;;20.30;99.90;;;;;;4993962;28;20469;-70
2024/03/14 08:49:13;;;;;;;5.13;2.97;;;20.30;99.90;;;;;;5022872;28;20476;-70
2024/03/14 08:51:40;;;;;;;4.57;3.37;;;20.10;99.90;;;;;;5001074;28;20463;-70
2024/03/14 08:54:28;;;;;;;5.37;2.97;;;20.10;99.90;;;;;;4998997;28;20460;-70
2024/03/14 08:56:55;;;;;;;2.50;2.27;;;20.20;99.90;;;;;;5003580;28;20916;-71
2024/03/14 08:59:22;;;;;;;3.80;2.67;;;19.90;99.90;;;;;;4998833;28;20552;-69
2024/03/14 09:01:50;;;;;;;3.90;3.33;;;19.10;99.90;;;;;;5000605;28;21089;-70
2024/03/14 09:04:17;;;;;;;4.43;3.23;;;19.00;99.90;;;;;;4994748;28;20976;-71
2024/03/14 09:06:45;;;;;;;2.40;2.13;;;19.60;99.90;;;;;;5018596;28;20499;-71
2024/03/14 09:09:23;;;;;;;2.90;2.10;;;20.20;99.90;;;;;;5005577;28;20895;-71
2024/03/14 09:11:50;;;;;;;4.93;3.20;;;21.10;99.90;;;;;;5023057;28;20591;-71
2024/03/14 09:14:17;;;;;;;2.40;1.93;;;21.40;99.90;;;;;;5000843;28;20551;-70
2024/03/14 09:16:45;;;;;;;3.23;2.10;;;21.20;99.90;;;;;;4995345;28;20468;-70
2024/03/14 09:19:13;;;;;;;4.17;1.97;;;20.80;99.90;;;;;;4998642;28;20487;-70
2024/03/14 09:21:40;;;;;;;2.13;1.80;;;21.20;99.90;;;;;;5021004;28;20461;-69
2024/03/14 09:24:09;;;;;;;3.47;2.27;;;21.30;99.90;;;;;;4999507;28;20857;-70
2024/03/14 09:26:37;;;;;;;2.97;2.20;;;20.90;99.90;;;;;;5009301;28;20479;-70
2024/03/14 09:29:05;;;;;;;3.00;2.30;;;21.10;99.90;;;;;;5000876;28;20481;-69
2024/03/14 09:31:32;;;;;;;5.80;3.00;;;21.30;99.90;;;;;;5002001;28;20460;-70
2024/03/14 09:33:59;;;;;;;3.93;2.20;;;21.00;99.90;;;;;;5000151;28;20463;-70
2024/03/14 09:36:26;;;;;;;2.93;2.17;;;20.80;99.90;;;;;;4990919;28;20504;-69
2024/03/14 09:38:53;;;;;;;3.60;2.30;;;20.80;99.90;;;;;;4995221;28;20453;-70
2024/03/14 09:41:20;;;;;;;2.80;2.50;;;20.60;99.90;;;;;;4999345;28;20472;-70
2024/03/14 09:43:47;;;;;;;3.00;2.30;;;20.30;99.90;;;;;;4995210;28;20514;-70
2024/03/14 09:46:15;;;;;;;3.17;2.33;;;20.70;99.90;;;;;;5013816;28;20748;-70
2024/03/14 09:48:41;;;;;;;6.10;2.80;;;20.60;99.90;;;;;;5000669;28;20464;-71
2024/03/14 09:51:09;;;;;;;5.07;2.23;;;20.70;99.90;;;;;;5002030;28;20460;-71
2024/03/14 09:53:36;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;5004188;28;21206;-70
2024/03/14 09:56:03;;;;;;;6.60;2.47;;;22.60;99.90;;;;;;5004400;28;20488;-70
2024/03/14 09:58:30;;;;;;;2.93;2.13;;;23.00;99.90;;;;;;5013975;28;20456;-70
2024/03/14 10:00:57;;;;;;;3.10;2.60;;;23.50;99.90;;;;;;5003817;28;20471;-69
2024/03/14 10:03:24;;;;;;;3.60;2.50;;;23.40;99.90;;;;;;5006172;28;20452;-69
2024/03/14 10:05:52;;;;;;;4.60;2.27;;;23.40;99.90;;;;;;4999459;28;20526;-70
2024/03/14 10:08:20;;;;;;;2.90;2.67;;;23.60;99.90;;;;;;5001560;28;20890;-70
2024/03/14 10:10:47;;;;;;;4.10;2.83;;;23.70;99.90;;;;;;5016996;28;20480;-68
2024/03/14 10:13:15;;;;;;;3.90;3.00;;;24.10;99.90;;;;;;5000087;28;20559;-69
2024/03/14 10:15:42;;;;;;;11.00;3.00;;;23.30;99.90;;;;;;4996815;28;20480;-70
2024/03/14 10:18:10;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;5002428;28;20828;-70
2024/03/14 10:20:37;;;;;;;3.80;3.40;;;22.00;99.90;;;;;;5008950;28;20476;-70
2024/03/14 10:23:04;;;;;;;4.13;2.63;;;21.20;99.90;;;;;;5000650;28;20920;-70
2024/03/14 10:25:35;;;;;;;4.83;2.97;;;21.10;99.90;;;;;;5002005;28;20836;-70
2024/03/14 10:28:05;;;;;;;3.97;2.57;;;21.10;99.90;;;;;;5019322;28;20508;-70
2024/03/14 10:30:33;;;;;;;5.53;2.37;;;21.20;99.90;;;;;;5006795;28;20541;-70
2024/03/14 10:33:00;;;;;;;3.00;2.60;;;21.60;99.90;;;;;;5019491;28;20559;-70
2024/03/14 10:35:30;;;;;;;6.40;2.60;;;22.30;99.90;;;;;;5008958;28;20491;-70
2024/03/14 10:37:58;;;;;;;5.20;3.17;;;22.90;99.90;;;;;;5004274;28;20456;-70
2024/03/14 10:40:27;;;;;;;3.80;3.27;;;23.50;99.90;;;;;;5005325;28;20490;-70
2024/03/14 10:42:54;;;;;;;3.40;3.10;;;23.70;99.90;;;;;;4999855;28;20464;-70
2024/03/14 10:45:21;;;;;;;3.37;2.93;;;23.20;99.90;;;;;;5002475;28;20465;-70
2024/03/14 10:47:49;;;;;;;5.80;2.60;;;23.00;99.90;;;;;;5004210;28;20526;-70
2024/03/14 10:50:19;;;;;;;3.90;3.47;;;23.10;99.90;;;;;;5003390;28;20480;-70
2024/03/14 10:52:49;;;;;;;6.53;3.53;;;23.50;99.90;;;;;;5000834;28;20801;-70
2024/03/14 10:55:16;;;;;;;5.70;3.63;;;23.50;99.90;;;;;;5002478;28;20488;-70
2024/03/14 10:57:43;;;;;;;6.73;3.07;;;23.10;99.90;;;;;;4993625;28;20471;-70
2024/03/14 11:00:14;;;;;;;5.10;3.00;;;23.30;99.90;;;;;;5002007;28;20574;-70
2024/03/14 11:02:43;;;;;;;7.63;3.30;;;23.90;99.90;;;;;;5002718;28;20932;-70
2024/03/14 11:05:10;;;;;;;3.83;2.87;;;23.70;99.90;;;;;;5006254;28;20456;-70
2024/03/14 11:07:39;;;;;;;5.00;2.93;;;24.40;99.90;;;;;;5003336;28;20468;-70
2024/03/14 11:10:09;;;;;;;4.33;3.10;;;25.10;99.90;;;;;;5013851;28;20490;-69
2024/03/14 11:12:36;;;;;;;4.53;3.10;;;25.70;99.90;;;;;;5002158;28;20920;-69
2024/03/14 11:15:07;;;;;;;3.07;2.70;;;25.50;99.90;;;;;;5008490;28;20922;-69
2024/03/14 11:17:34;;;;;;;3.23;2.60;;;24.90;99.90;;;;;;4997491;28;20457;-69
2024/03/14 11:20:10;;;;;;;3.40;2.70;;;23.70;99.90;;;;;;4997075;28;20488;-70
2024/03/14 11:22:37;;;;;;;4.47;2.40;;;22.80;99.90;;;;;;4996359;28;21014;-70
2024/03/14 11:25:05;;;;;;;4.03;2.13;;;22.20;99.90;;;;;;5006307;28;20453;-70
2024/03/14 11:27:33;;;;;;;3.00;2.20;;;21.40;99.90;;;;;;5004354;28;20471;-70
2024/03/14 11:30:00;;;;;;;1.93;1.73;;;22.20;99.90;;;;;;4991051;28;20511;-71
2024/03/14 11:32:31;;;;;;;4.00;2.67;;;23.10;99.90;;;;;;4993945;28;20467;-69
2024/03/14 11:35:28;;;;;;;5.70;2.63;;;22.70;99.90;;;;;;5002476;28;20514;-70
2024/03/14 11:37:55;;;;;;;5.87;2.73;;;22.90;99.90;;;;;;4998536;28;20472;-70
2024/03/14 11:40:22;;;;;;;4.57;3.07;;;22.80;99.90;;;;;;4997351;28;20465;-70
2024/03/14 11:42:49;;;;;;;3.23;2.93;;;22.20;99.90;;;;;;4998996;28;20460;-69
2024/03/14 11:45:17;;;;;;;5.43;2.37;;;21.80;99.90;;;;;;4994937;28;20593;-70
2024/03/14 11:47:44;;;;;;;4.73;2.93;;;21.80;99.90;;;;;;4992140;28;20554;-70
2024/03/14 11:50:13;;;;;;;2.50;2.17;;;22.10;99.90;;;;;;4998730;28;20491;-70
2024/03/14 11:52:41;;;;;;;2.43;1.83;;;21.50;99.90;;;;;;5009909;28;20471;-70
2024/03/14 11:55:11;;;;;;;3.37;2.70;;;21.10;99.90;;;;;;4998839;28;20469;-70
2024/03/14 11:57:39;;;;;;;5.33;3.00;;;21.50;99.90;;;;;;5011601;28;20465;-69
2024/03/14 12:00:08;;;;;;;3.17;2.60;;;21.60;99.90;;;;;;4994892;28;20862;-70
2024/03/14 12:02:35;;;;;;;5.33;2.70;;;22.40;99.90;;;;;;5011711;28;20479;-70
2024/03/14 12:05:05;;;;;;;3.40;2.63;;;23.60;99.90;;;;;;4995992;28;20465;-69
2024/03/14 12:07:33;;;;;;;3.57;2.70;;;24.80;99.90;;;;;;4997283;28;20543;-70
2024/03/14 12:10:02;;;;;;;4.37;3.03;;;24.30;99.90;;;;;;4998905;28;20610;-70
2024/03/14 12:12:32;;;;;;;3.40;2.47;;;22.90;99.90;;;;;;4996489;28;20507;-70
2024/03/14 12:14:59;;;;;;;3.33;2.53;;;22.00;99.90;;;;;;4993774;28;20479;-70
2024/03/14 12:17:28;;;;;;;3.67;3.07;;;23.20;99.90;;;;;;4997258;28;20494;-70
2024/03/14 12:19:56;;;;;;;3.70;2.47;;;24.30;99.90;;;;;;4997692;28;20495;-70
2024/03/14 12:22:23;;;;;;;2.90;2.10;;;24.80;99.90;;;;;;4998684;28;20460;-70
2024/03/14 12:24:54;;;;;;;4.50;2.80;;;25.10;99.90;;;;;;4990925;28;20556;-70
2024/03/14 12:27:21;;;;;;;3.10;2.20;;;25.30;99.90;;;;;;5006786;28;20456;-70
2024/03/14 12:29:49;;;;;;;2.57;1.50;;;26.10;99.90;;;;;;5113442;22;20521;-70
2024/03/14 12:32:16;;;;;;;2.37;2.03;;;25.60;99.90;;;;;;5037188;28;20963;-71
2024/03/14 12:34:43;;;;;;;4.13;2.60;;;24.70;99.90;;;;;;5024189;28;21209;-71
2024/03/14 12:37:12;;;;;;;1.97;1.60;;;25.00;99.90;;;;;;5004902;28;20829;-71
2024/03/14 12:39:39;;;;;;;3.07;2.60;;;25.70;99.90;;;;;;5014113;28;20552;-71
2024/03/14 12:42:06;;;;;;;3.40;3.10;;;26.20;99.90;;;;;;5016850;28;20454;-71
2024/03/14 12:44:33;;;;;;;2.67;2.10;;;25.80;99.90;;;;;;5017551;28;20462;-71
2024/03/14 12:47:00;;;;;;;2.30;2.10;;;25.10;99.90;;;;;;5022135;28;20489;-70
2024/03/14 12:49:28;;;;;;;3.53;2.50;;;25.50;99.90;;;;;;5026877;28;20570;-70
2024/03/14 12:51:56;;;;;;;3.50;2.40;;;25.70;99.90;;;;;;5035385;28;20455;-70