Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:33;;;;;;;;;;;9.40;79.80;;;;;;5071905;28;19923;-75
2022/09/28 00:02:58;;;;;;;;;;;9.40;79.80;;;;;;5061839;28;20377;-75
2022/09/28 00:05:25;;;;;;;;;;;9.40;79.80;;;;;;5074547;28;19912;-75
2022/09/28 00:07:55;;;;;;;;;;;9.40;79.80;;;;;;5073028;28;19955;-76
2022/09/28 00:10:21;;;;;;;;;;;9.40;79.80;;;;;;5072972;28;21588;-75
2022/09/28 00:12:50;;;;;;;;;;;9.40;79.80;;;;;;5058361;28;20023;-75
2022/09/28 00:15:15;;;;;;;;;;;9.40;79.80;;;;;;5070286;28;19912;-76
2022/09/28 00:17:43;;;;;;;;;;;9.40;79.80;;;;;;5071474;28;20356;-76
2022/09/28 00:20:09;;;;;;;;;;;9.40;79.80;;;;;;5064294;28;19912;-75
2022/09/28 00:22:34;;;;;;;;;;;9.40;79.80;;;;;;5047303;28;19912;-75
2022/09/28 00:25:00;;;;;;;;;;;9.40;79.80;;;;;;5073115;28;19927;-75
2022/09/28 00:27:25;;;;;;;;;;;9.40;79.90;;;;;;5072177;28;20010;-75
2022/09/28 00:29:51;;;;;;;;;;;9.40;79.80;;;;;;5071943;28;19978;-76
2022/09/28 00:32:16;;;;;;;;;;;9.30;79.80;;;;;;5073482;28;20307;-75
2022/09/28 00:34:44;;;;;;;;;;;9.40;79.80;;;;;;5073350;28;19916;-75
2022/09/28 00:37:10;;;;;;;;;;;9.40;79.80;;;;;;5062225;28;19919;-76
2022/09/28 00:39:37;;;;;;;;;;;9.40;79.90;;;;;;5073992;28;19912;-75
2022/09/28 00:42:02;;;;;;;;;;;9.40;79.90;;;;;;5074394;28;19934;-75
2022/09/28 00:44:38;;;;;;;;;;;9.40;79.80;;;;;;5069955;28;19919;-75
2022/09/28 00:47:18;;;;;;;;;;;9.40;79.80;;;;;;5072465;28;19918;-75
2022/09/28 00:49:45;;;;;;;;;;;9.40;79.90;;;;;;5073666;28;20015;-76
2022/09/28 00:52:12;;;;;;;;;;;9.40;79.80;;;;;;5057371;28;19916;-77
2022/09/28 00:54:37;;;;;;;;;;;9.40;79.80;;;;;;5057647;28;19920;-76
2022/09/28 00:57:03;;;;;;;;;;;9.40;79.90;;;;;;5059463;28;20372;-74
2022/09/28 00:59:29;;;;;;;;;;;9.40;80.60;;;;;;5071560;28;19920;-75
2022/09/28 01:01:54;;;;;;;;;;;9.40;79.90;;;;;;5071859;28;20325;-75
2022/09/28 01:04:20;;;;;;;;;;;9.50;79.90;;;;;;5068285;28;19926;-74
2022/09/28 01:06:46;;;;;;;;;;;9.40;79.90;;;;;;5059100;28;19912;-75
2022/09/28 01:09:11;;;;;;;;;;;9.50;79.90;;;;;;5070515;28;19946;-77
2022/09/28 01:11:37;;;;;;;;;;;9.50;80.00;;;;;;5060008;28;19951;-76
2022/09/28 01:14:03;;;;;;;;;;;9.50;79.90;;;;;;5073282;28;19920;-76
2022/09/28 01:16:31;;;;;;;;;;;9.50;80.60;;;;;;5056559;28;19924;-75
2022/09/28 01:18:56;;;;;;;;;;;9.50;79.80;;;;;;5072926;28;20283;-75
2022/09/28 01:21:22;;;;;;;;;;;9.50;79.90;;;;;;5071146;28;19921;-76
2022/09/28 01:23:47;;;;;;;;;;;9.50;79.80;;;;;;5071280;28;20890;-75
2022/09/28 01:26:19;;;;;;;;;;;9.50;79.80;;;;;;5071122;28;20380;-76
2022/09/28 01:28:44;;;;;;;;;;;9.50;80.60;;;;;;5071918;28;19919;-75
2022/09/28 01:31:13;;;;;;;;;;;9.50;79.80;;;;;;5070715;28;20351;-75
2022/09/28 01:33:41;;;;;;;;;;;9.50;79.90;;;;;;5049426;28;19915;-75
2022/09/28 01:36:09;;;;;;;;;;;9.50;79.90;;;;;;5056402;28;20450;-75
2022/09/28 01:38:44;;;;;;;;;;;9.50;79.90;;;;;;5059361;28;20001;-76
2022/09/28 01:41:09;;;;;;;;;;;9.50;79.90;;;;;;5072761;28;19997;-75
2022/09/28 01:43:36;;;;;;;;;;;9.50;79.90;;;;;;5072053;28;19971;-75
2022/09/28 01:46:22;;;;;;;;;;;9.50;79.90;;;;;;5059321;28;19941;-75
2022/09/28 01:48:47;;;;;;;;;;;9.50;79.90;;;;;;5058579;28;19919;-75
2022/09/28 01:51:18;;;;;;;;;;;9.50;79.90;;;;;;5072545;28;19919;-76
2022/09/28 01:53:45;;;;;;;;;;;9.50;79.90;;;;;;5065829;28;19908;-75
2022/09/28 01:56:12;;;;;;;;;;;9.50;79.90;;;;;;5055469;28;19935;-76
2022/09/28 01:58:39;;;;;;;;;;;9.50;79.90;;;;;;5057002;28;20439;-76
2022/09/28 02:01:15;;;;;;;;;;;9.50;79.90;;;;;;5070466;28;20019;-76
2022/09/28 02:04:03;;;;;;;;;;;9.50;79.90;;;;;;5059994;28;19920;-75
2022/09/28 02:06:34;;;;;;;;;;;9.50;79.90;;;;;;5062763;28;20015;-76
2022/09/28 02:09:06;;;;;;;;;;;9.50;79.80;;;;;;5040690;28;19917;-75
2022/09/28 02:11:36;;;;;;;;;;;9.50;79.80;;;;;;5051596;28;21869;-75
2022/09/28 02:14:04;;;;;;;;;;;9.50;79.80;;;;;;5057103;28;19956;-75
2022/09/28 02:16:34;;;;;;;;;;;9.50;79.80;;;;;;5086346;28;19913;-76
2022/09/28 02:19:00;;;;;;;;;;;9.50;79.90;;;;;;5055750;28;19916;-74
2022/09/28 02:21:27;;;;;;;;;;;9.50;79.90;;;;;;5069425;28;19964;-76
2022/09/28 02:23:56;;;;;;;;;;;9.50;79.80;;;;;;5069972;28;20371;-76
2022/09/28 02:26:24;;;;;;;;;;;9.50;79.80;;;;;;5055451;28;19909;-74
2022/09/28 02:28:49;;;;;;;;;;;9.50;79.90;;;;;;5069161;28;19920;-75
2022/09/28 02:31:14;;;;;;;;;;;9.60;80.00;;;;;;5055453;28;20602;-75
2022/09/28 02:33:41;;;;;;;;;;;9.60;79.90;;;;;;5069450;28;20007;-75
2022/09/28 02:36:06;;;;;;;;;;;9.60;80.00;;;;;;5044217;28;19941;-76
2022/09/28 02:38:32;;;;;;;;;;;9.60;80.00;;;;;;5069874;28;20526;-74
2022/09/28 02:41:05;;;;;;;;;;;9.60;79.90;;;;;;5042741;28;19919;-76
2022/09/28 02:43:45;;;;;;;;;;;9.60;79.90;;;;;;5058611;28;19916;-76
2022/09/28 02:46:28;;;;;;;;;;;9.60;79.90;;;;;;5057255;28;19960;-75
2022/09/28 02:49:03;;;;;;;;;;;9.60;79.90;;;;;;5071609;28;19935;-77
2022/09/28 02:51:41;;;;;;;;;;;9.60;79.90;;;;;;5072154;28;20365;-75
2022/09/28 02:54:12;;;;;;;;;;;9.60;79.90;;;;;;5046593;28;19912;-76
2022/09/28 02:56:50;;;;;;;;;;;9.60;79.90;;;;;;5062843;28;19908;-77
2022/09/28 02:59:15;;;;;;;;;;;9.60;79.80;;;;;;5059699;28;19995;-76
2022/09/28 03:01:47;;;;;;;;;;;9.60;79.80;;;;;;5078421;28;19956;-75
2022/09/28 03:04:16;;;;;;;;;;;9.60;79.80;;;;;;5072505;28;19911;-76
2022/09/28 03:06:44;;;;;;;;;;;9.60;79.80;;;;;;5072410;28;19919;-76
2022/09/28 03:09:28;;;;;;;;;;;9.70;79.90;;;;;;5075390;28;19998;-76
2022/09/28 03:11:58;;;;;;;;;;;9.60;79.80;;;;;;5074344;28;19912;-76
2022/09/28 03:14:23;;;;;;;;;;;9.60;79.90;;;;;;5090363;28;19943;-76
2022/09/28 03:16:49;;;;;;;;;;;9.70;79.90;;;;;;5045773;28;19915;-76
2022/09/28 03:19:15;;;;;;;;;;;9.60;79.80;;;;;;5055335;28;19919;-76
2022/09/28 03:21:40;;;;;;;;;;;9.70;79.90;;;;;;5072993;28;19920;-75
2022/09/28 03:24:06;;;;;;;;;;;9.60;79.80;;;;;;5075574;28;19979;-78
2022/09/28 03:26:31;;;;;;;;;;;9.70;79.90;;;;;;5061391;28;19924;-75
2022/09/28 03:28:57;;;;;;;;;;;9.70;79.90;;;;;;5098727;28;19912;-76
2022/09/28 03:31:22;;;;;;;;;;;9.70;79.80;;;;;;5077586;28;19912;-76
2022/09/28 03:33:49;;;;;;;;;;;9.70;79.80;;;;;;5058632;28;19912;-76
2022/09/28 03:36:15;;;;;;;;;;;9.70;79.90;;;;;;5074849;28;19961;-76
2022/09/28 03:38:40;;;;;;;;;;;9.70;79.90;;;;;;5066857;28;19946;-76
2022/09/28 03:41:06;;;;;;;;;;;9.70;79.90;;;;;;5061408;28;19941;-75
2022/09/28 03:43:32;;;;;;;;;;;9.70;79.90;;;;;;5066094;28;19928;-75
2022/09/28 03:45:58;;;;;;;;;;;9.70;79.90;;;;;;5077283;28;20375;-76
2022/09/28 03:48:24;;;;;;;;;;;9.70;79.90;;;;;;5059864;28;19967;-76
2022/09/28 03:50:55;;;;;;;;;;;9.70;79.90;;;;;;5077349;28;20578;-76
2022/09/28 03:53:21;;;;;;;;;;;9.70;79.90;;;;;;5094181;28;19912;-76
2022/09/28 03:55:46;;;;;;;;;;;9.70;79.90;;;;;;5053242;28;19945;-77
2022/09/28 03:58:12;;;;;;;;;;;9.70;79.90;;;;;;5077677;28;19920;-76
2022/09/28 04:00:37;;;;;;;;;;;9.70;79.90;;;;;;5077737;28;19920;-77
2022/09/28 04:03:03;;;;;;;;;;;9.70;79.90;;;;;;5078224;28;19920;-75
2022/09/28 04:05:28;;;;;;;;;;;9.70;79.90;;;;;;5047732;28;19927;-77
2022/09/28 04:07:57;;;;;;;;;;;9.70;79.90;;;;;;5072164;28;19954;-76
2022/09/28 04:10:23;;;;;;;;;;;9.70;79.90;;;;;;5073548;28;19921;-76
2022/09/28 04:12:49;;;;;;;;;;;9.70;79.90;;;;;;5076766;28;19912;-77
2022/09/28 04:15:15;;;;;;;;;;;9.80;80.00;;;;;;5062448;28;19938;-76
2022/09/28 04:17:41;;;;;;;;;;;9.80;79.90;;;;;;5079363;28;20444;-76
2022/09/28 04:20:06;;;;;;;;;;;9.80;79.90;;;;;;5079689;28;20422;-77
2022/09/28 04:22:32;;;;;;;;;;;9.80;79.90;;;;;;5076651;28;20465;-76
2022/09/28 04:24:57;;;;;;;;;;;9.80;79.90;;;;;;5076670;28;19912;-76
2022/09/28 04:30:07;;;;;;;;;;;9.80;79.90;;;;;;5078941;28;19950;-77
2022/09/28 04:32:33;;;;;;;;;;;9.80;79.90;;;;;;5062557;28;19955;-77
2022/09/28 04:34:59;;;;;;;;;;;9.80;79.90;;;;;;5074647;28;19989;-77
2022/09/28 04:37:24;;;;;;;;;;;9.80;79.90;;;;;;5067716;28;20542;-77
2022/09/28 04:39:50;;;;;;;;;;;9.80;79.90;;;;;;5064006;28;20007;-78
2022/09/28 04:42:15;;;;;;;;;;;9.80;79.90;;;;;;5063288;28;19931;-76
2022/09/28 04:44:40;;;;;;;;;;;9.80;79.90;;;;;;5062951;28;19945;-77
2022/09/28 04:47:06;;;;;;;;;;;9.80;79.90;;;;;;5074458;28;19953;-77
2022/09/28 04:49:34;;;;;;;;;;;9.80;79.90;;;;;;5073508;28;21090;-78
2022/09/28 04:51:59;;;;;;;;;;;9.70;79.90;;;;;;5072143;28;19919;-76
2022/09/28 04:54:25;;;;;;;;;;;9.70;79.90;;;;;;5076081;28;20015;-77
2022/09/28 04:56:52;;;;;;;;;;;9.80;80.00;;;;;;5079296;28;19915;-76
2022/09/28 04:59:17;;;;;;;;;;;9.70;79.90;;;;;;5073436;28;19923;-77
2022/09/28 05:01:43;;;;;;;;;;;9.70;79.90;;;;;;5065581;28;19920;-75
2022/09/28 05:04:08;;;;;;;;;;;9.70;80.00;;;;;;5073677;28;20048;-76
2022/09/28 05:06:34;;;;;;;;;;;9.80;80.00;;;;;;5061340;28;19923;-78
2022/09/28 05:08:59;;;;;;;;;;;9.70;80.00;;;;;;5042202;28;19919;-77
2022/09/28 05:11:25;;;;;;;;;;;9.70;80.00;;;;;;5060168;28;20515;-76
2022/09/28 05:13:50;;;;;;;;;;;9.70;80.00;;;;;;5080338;28;19916;-78
2022/09/28 05:16:16;;;;;;;;;;;9.80;80.00;;;;;;5060505;28;19987;-78
2022/09/28 05:18:42;;;;;;;;;;;9.70;80.00;;;;;;5073728;28;19913;-77
2022/09/28 05:21:11;;;;;;;;;;;9.80;80.10;;;;;;5069716;28;20296;-77
2022/09/28 05:23:37;;;;;;;;;;;9.70;80.00;;;;;;5045947;28;20414;-76
2022/09/28 05:26:02;;;;;;;;;;;9.80;80.00;;;;;;5073925;28;19923;-76
2022/09/28 05:28:28;;;;;;;;;;;9.70;80.00;;;;;;5075955;28;20433;-77
2022/09/28 05:31:00;;;;;;;;;;;9.80;80.00;;;;;;5073788;28;19920;-77
2022/09/28 05:33:25;;;;;;;;;;;9.80;80.10;;;;;;5059363;28;19916;-77
2022/09/28 05:35:51;;;;;;;;;;;9.70;80.00;;;;;;5059903;28;19916;-75
2022/09/28 05:38:16;;;;;;;;;;;9.70;80.00;;;;;;5071989;28;19912;-76
2022/09/28 05:40:42;;;;;;;;;;;9.80;80.10;;;;;;5074690;28;19947;-76
2022/09/28 05:43:07;;;;;;;;;;;9.70;80.00;;;;;;5058297;28;19924;-77
2022/09/28 05:45:33;;;;;;;;;;;9.70;80.00;;;;;;5074882;28;19916;-76
2022/09/28 05:47:58;;;;;;;;;;;9.70;80.00;;;;;;5078383;28;19962;-76
2022/09/28 05:50:24;;;;;;;;;;;9.70;80.00;;;;;;5060566;28;19992;-76
2022/09/28 05:53:05;;;;;;;;;;;9.80;80.00;;;;;;5060879;28;20375;-75
2022/09/28 05:55:31;;;;;;;;;;;9.70;80.00;;;;;;5078245;28;19912;-76
2022/09/28 05:57:57;;;;;;;;;;;9.70;80.00;;;;;;5081139;28;20152;-76
2022/09/28 06:00:23;;;;;;;;;;;9.70;80.00;;;;;;5078502;28;19921;-76
2022/09/28 06:03:01;;;;;;;;;;;9.70;80.00;;;;;;5077543;28;20280;-76
2022/09/28 06:05:27;;;;;;;;;;;9.70;80.00;;;;;;5093221;28;19916;-77
2022/09/28 06:07:56;;;;;;;;;;;9.70;80.00;;;;;;5070312;28;19923;-76
2022/09/28 06:10:22;;;;;;;;;;;9.70;80.00;;;;;;5045385;28;19923;-77
2022/09/28 06:12:50;;;;;;;;;;;9.70;80.00;;;;;;5074867;28;19913;-76
2022/09/28 06:15:16;;;;;;;;;;;9.70;80.00;;;;;;5059380;28;19912;-76
2022/09/28 06:17:42;;;;;;;;;;;9.70;80.00;;;;;;5049537;28;19927;-77
2022/09/28 06:20:08;;;;;;;;;;;9.70;80.10;;;;;;5078378;28;19926;-78
2022/09/28 06:22:34;;;;;;;;;;;9.70;80.00;;;;;;5073371;28;19912;-76
2022/09/28 06:24:59;;;;;;;;;;;9.70;80.10;;;;;;5074859;28;19916;-77
2022/09/28 06:27:24;;;;;;;;;;;9.60;80.00;;;;;;5076897;28;20276;-76
2022/09/28 06:29:50;;;;;;;;;;;9.60;80.00;;;;;;5091837;28;19919;-76
2022/09/28 06:32:16;;;;;;;;;;;9.70;80.10;;;;;;5062722;28;19966;-76
2022/09/28 06:34:41;;;;;;;;;;;9.60;80.10;;;;;;5078314;28;19916;-76
2022/09/28 06:37:07;;;;;;;;;;;9.70;80.10;;;;;;5074405;28;19934;-77
2022/09/28 06:39:32;;;;;;;;;;;9.70;80.10;;;;;;5080008;28;19920;-76
2022/09/28 06:42:02;;;;;;;;;;;9.70;80.10;;;;;;5080904;28;19912;-78
2022/09/28 06:44:28;;;;;;;;;;;9.70;80.10;;;;;;5065988;28;19928;-77
2022/09/28 06:46:54;;;;;;;;;;;9.70;80.20;;;;;;5101830;28;19912;-77
2022/09/28 06:49:20;;;;;;;;;;;9.70;80.10;;;;;;5062490;27;19954;-75
2022/09/28 06:51:46;;;;;;;;;;;9.70;80.10;;;;;;5092881;28;19912;-76
2022/09/28 06:54:12;;;;;;;;;;;9.70;80.10;;;;;;5087275;28;19969;-77
2022/09/28 06:56:37;;;;;;;;;;;9.70;80.10;;;;;;5088732;28;19916;-77
2022/09/28 06:59:02;;;;;;;;;;;9.80;80.10;;;;;;5088123;28;19927;-76
2022/09/28 07:01:28;;;;;;;;;;;9.80;80.10;;;;;;5088643;28;19945;-77
2022/09/28 07:03:53;;;;;;;;;;;9.80;80.10;;;;;;5079889;28;19913;-76
2022/09/28 07:06:22;;;;;;;;;;;9.90;80.20;;;;;;5084454;28;19974;-76
2022/09/28 07:08:48;;;;;;;;;;;9.90;80.10;;;;;;5080980;28;19916;-76
2022/09/28 07:11:14;;;;;;;;;;;9.90;80.10;;;;;;5083284;28;20222;-77
2022/09/28 07:13:39;;;;;;;;;;;9.90;80.10;;;;;;5081785;28;19963;-77
2022/09/28 07:16:05;;;;;;;;;;;9.90;80.00;;;;;;5080600;28;19917;-77
2022/09/28 07:18:30;;;;;;;;;;;9.90;80.00;;;;;;5068163;28;20019;-76
2022/09/28 07:20:56;;;;;;;;;;;9.90;80.00;;;;;;5064775;28;19916;-77
2022/09/28 07:23:21;;;;;;;;;;;10.00;80.00;;;;;;5085284;28;19912;-77
2022/09/28 07:25:47;;;;;;;;;;;10.00;80.00;;;;;;5069651;28;20012;-77
2022/09/28 07:28:13;;;;;;;;;;;10.00;80.00;;;;;;5071578;28;19916;-77
2022/09/28 07:30:38;;;;;;;;;;;10.10;80.00;;;;;;5083489;28;19940;-77
2022/09/28 07:33:05;;;;;;;;;;;10.10;80.10;;;;;;5084878;28;19912;-77
2022/09/28 07:35:31;;;;;;;;;;;10.20;80.10;;;;;;5063509;28;19922;-77
2022/09/28 07:37:59;;;;;;;;;;;10.20;80.00;;;;;;5065986;28;20360;-77
2022/09/28 07:43:09;;;;;;;;;;;10.40;80.10;;;;;;5078892;28;20007;-76
2022/09/28 07:45:35;;;;;;;;;;;10.50;80.00;;;;;;5084465;28;19948;-77
2022/09/28 07:48:01;;;;;;;;;;;10.60;80.00;;;;;;5085040;28;19924;-77
2022/09/28 07:50:26;;;;;;;;;;;10.70;79.90;;;;;;5066143;28;19923;-77
2022/09/28 07:52:52;;;;;;;;;;;10.80;79.90;;;;;;5061461;28;19922;-78
2022/09/28 07:55:17;;;;;;;;;;;11.00;79.90;;;;;;5083803;28;20458;-78
2022/09/28 07:57:47;;;;;;;;;;;11.10;79.70;;;;;;5079087;28;19912;-77
2022/09/28 08:00:12;;;;;;;;;;;11.30;79.50;;;;;;5080746;28;19920;-77
2022/09/28 08:02:38;;;;;;;;;;;11.40;79.30;;;;;;5084568;28;20537;-78
2022/09/28 08:05:04;;;;;;;;;;;11.40;79.10;;;;;;5080585;28;19940;-78
2022/09/28 08:07:30;;;;;;;;;;;11.40;79.10;;;;;;5067081;28;19911;-78
2022/09/28 08:09:56;;;;;;;;;;;11.40;78.90;;;;;;5079227;28;19916;-77
2022/09/28 08:12:21;;;;;;;;;;;11.50;78.90;;;;;;5081339;28;20014;-77
2022/09/28 08:14:47;;;;;;;;;;;11.50;79.00;;;;;;5083051;28;19948;-77
2022/09/28 08:17:12;;;;;;;;;;;11.50;79.00;;;;;;5086958;28;20487;-78
2022/09/28 08:22:22;;;;;;;;;;;11.50;78.90;;;;;;5084149;28;20043;-77
2022/09/28 08:24:47;;;;;;;;;;;11.50;78.90;;;;;;5085152;28;19920;-77
2022/09/28 08:27:13;;;;;;;;;;;11.60;78.90;;;;;;5080480;28;19920;-77
2022/09/28 08:29:39;;;;;;;;;;;11.60;78.80;;;;;;5086757;28;20329;-77
2022/09/28 08:32:06;;;;;;;;;;;11.60;78.80;;;;;;5063958;28;19920;-77
2022/09/28 08:34:35;;;;;;;;;;;11.60;78.80;;;;;;5083489;28;19923;-76
2022/09/28 08:37:01;;;;;;;;;;;11.60;78.80;;;;;;5086647;28;19911;-78
2022/09/28 08:39:26;;;;;;;;;;;11.60;78.80;;;;;;5087579;28;19994;-77
2022/09/28 08:42:01;;;;;;;;;;;11.70;78.90;;;;;;5066683;28;20351;-77
2022/09/28 08:44:27;;;;;;;;;;;11.70;78.90;;;;;;5087566;28;19977;-76
2022/09/28 08:46:59;;;;;;;;;;;11.80;78.80;;;;;;5084327;28;19970;-77
2022/09/28 08:49:30;;;;;;;;;;;12.00;78.90;;;;;;5085935;28;20014;-77
2022/09/28 08:51:59;;;;;;;;;;;12.20;78.90;;;;;;5082029;28;19916;-77
2022/09/28 08:54:28;;;;;;;;;;;12.40;78.80;;;;;;5086449;28;19915;-78
2022/09/28 08:57:04;;;;;;;;;;;12.60;78.60;;;;;;5080617;28;20330;-78
2022/09/28 08:59:40;;;;;;;;;;;12.80;78.50;;;;;;5067304;28;19916;-77
2022/09/28 09:02:08;;;;;;;;;;;13.00;78.20;;;;;;5065979;28;19923;-77
2022/09/28 09:04:33;;;;;;;;;;;13.30;78.20;;;;;;5064002;28;20446;-77
2022/09/28 09:07:06;;;;;;;;;;;13.50;77.80;;;;;;5082356;28;19916;-78
2022/09/28 09:09:38;;;;;;;;;;;13.60;77.60;;;;;;5063217;28;19928;-78
2022/09/28 09:12:22;;;;;;;;;;;13.70;77.40;;;;;;5066573;28;20498;-78
2022/09/28 09:14:52;;;;;;;;;;;13.80;77.20;;;;;;5067419;28;20001;-78
2022/09/28 09:17:20;;;;;;;;;;;13.90;77.00;;;;;;5067149;28;19994;-78
2022/09/28 09:19:51;;;;;;;;;;;13.80;76.80;;;;;;5077067;28;19916;-77
2022/09/28 09:22:20;;;;;;;;;;;13.80;76.80;;;;;;5062168;28;19912;-77
2022/09/28 09:25:18;;;;;;;;;;;13.90;76.80;;;;;;5042158;28;20335;-77
2022/09/28 09:27:51;;;;;;;;;;;13.90;76.80;;;;;;5061474;28;20528;-77
2022/09/28 09:30:17;;;;;;;;;;;13.90;76.70;;;;;;5084512;28;19942;-77
2022/09/28 09:33:05;;;;;;;;;;;13.90;76.70;;;;;;5081745;28;19912;-77
2022/09/28 09:35:34;;;;;;;;;;;13.90;76.70;;;;;;5062539;28;20036;-77
2022/09/28 09:38:03;;;;;;;;;;;13.90;76.70;;;;;;5078399;28;20021;-77
2022/09/28 09:40:29;;;;;;;;;;;13.90;76.70;;;;;;5089623;28;19957;-76
2022/09/28 09:42:57;;;;;;;;;;;13.80;76.60;;;;;;5070572;28;19924;-77
2022/09/28 09:45:25;;;;;;;;;;;13.80;76.60;;;;;;5079057;28;20565;-77
2022/09/28 09:47:53;;;;;;;;;;;13.80;76.70;;;;;;5078989;28;19931;-77
2022/09/28 09:50:39;;;;;;;;;;;13.80;76.70;;;;;;5063906;28;19912;-78
2022/09/28 09:53:18;;;;;;;;;;;13.80;76.70;;;;;;5080641;28;20294;-77
2022/09/28 09:55:44;;;;;;;;;;;13.90;76.70;;;;;;5063582;28;19922;-77
2022/09/28 09:58:11;;;;;;;;;;;14.00;76.60;;;;;;5047427;28;19916;-78
2022/09/28 10:00:40;;;;;;;;;;;14.10;76.70;;;;;;5065087;28;19920;-77
2022/09/28 10:03:05;;;;;;;;;;;14.20;76.70;;;;;;5078180;28;20388;-77
2022/09/28 10:05:31;;;;;;;;;;;14.50;76.50;;;;;;5075973;28;19919;-77
2022/09/28 10:08:16;;;;;;;;;;;14.60;76.30;;;;;;5080115;28;20313;-77
2022/09/28 10:10:48;;;;;;;;;;;14.80;76.00;;;;;;5064425;28;19920;-77
2022/09/28 10:13:13;;;;;;;;;;;15.00;76.00;;;;;;5092936;27;19930;-77
2022/09/28 10:15:39;;;;;;;;;;;15.20;75.80;;;;;;5074438;28;20086;-77
2022/09/28 10:18:11;;;;;;;;;;;15.40;75.60;;;;;;5065572;28;19916;-77
2022/09/28 10:20:37;;;;;;;;;;;15.50;75.30;;;;;;5061382;28;19998;-77
2022/09/28 10:23:03;;;;;;;;;;;15.50;74.90;;;;;;5057493;28;19999;-77
2022/09/28 10:25:30;;;;;;;;;;;15.50;74.70;;;;;;5076113;28;19959;-78
2022/09/28 10:27:56;;;;;;;;;;;15.50;74.70;;;;;;5060575;28;19916;-77
2022/09/28 10:30:22;;;;;;;;;;;15.40;74.70;;;;;;5059990;28;20063;-78
2022/09/28 10:32:48;;;;;;;;;;;15.40;74.80;;;;;;5074220;28;19980;-78
2022/09/28 10:35:23;;;;;;;;;;;15.30;75.00;;;;;;5060904;28;19934;-77
2022/09/28 10:37:53;;;;;;;;;;;15.40;75.00;;;;;;5077932;28;19912;-77
2022/09/28 10:40:26;;;;;;;;;;;15.40;74.90;;;;;;5080878;28;19912;-78
2022/09/28 10:42:58;;;;;;;;;;;15.40;74.80;;;;;;5079409;28;20028;-77
2022/09/28 10:45:23;;;;;;;;;;;15.40;74.80;;;;;;5090199;28;19927;-76
2022/09/28 10:47:49;;;;;;;;;;;15.50;74.80;;;;;;5056338;28;19920;-76
2022/09/28 10:50:24;;;;;;;;;;;15.50;74.80;;;;;;5084165;28;19916;-77
2022/09/28 10:52:49;;;;;;;;;;;15.50;74.70;;;;;;5087045;28;19916;-77
2022/09/28 10:55:28;;;;;;;;;;;15.50;74.60;;;;;;5071139;28;19965;-77
2022/09/28 10:57:53;;;;;;;;;;;15.50;74.60;;;;;;5084129;28;19919;-78
2022/09/28 11:00:31;;;;;;;;;;;15.50;74.60;;;;;;5071978;28;19920;-78
2022/09/28 11:02:56;;;;;;;;;;;15.40;74.60;;;;;;5064841;28;19922;-77
2022/09/28 11:05:23;;;;;;;;;;;15.40;74.60;;;;;;5087780;28;19920;-77
2022/09/28 11:07:50;;;;;;;;;;;15.40;74.50;;;;;;5088829;28;20003;-77
2022/09/28 11:10:19;;;;;;;;;;;15.40;74.40;;;;;;5075157;28;19997;-78
2022/09/28 11:12:45;;;;;;;;;;;15.30;74.40;;;;;;5076067;28;19919;-77
2022/09/28 11:15:15;;;;;;;;;;;15.30;74.50;;;;;;5074498;28;19915;-76
2022/09/28 11:17:42;;;;;;;;;;;15.30;74.50;;;;;;5083168;28;19920;-77
2022/09/28 11:20:23;;;;;;;;;;;15.30;74.50;;;;;;5087740;28;19929;-77
2022/09/28 11:22:52;;;;;;;;;;;15.30;74.50;;;;;;5080047;28;19995;-77
2022/09/28 11:25:22;;;;;;;;;;;15.30;74.60;;;;;;5079413;28;20258;-77
2022/09/28 11:27:51;;;;;;;;;;;15.40;74.60;;;;;;5081534;28;19912;-77
2022/09/28 11:30:21;;;;;;;;;;;15.40;74.60;;;;;;5082040;28;20280;-77
2022/09/28 11:32:47;;;;;;;;;;;15.40;74.40;;;;;;5058708;28;19998;-76
2022/09/28 11:35:16;;;;;;;;;;;15.50;74.40;;;;;;5078662;28;19991;-78
2022/09/28 11:37:47;;;;;;;;;;;15.50;74.20;;;;;;5078392;28;20458;-76
2022/09/28 11:40:31;;;;;;;;;;;15.40;74.10;;;;;;5080890;28;19938;-77
2022/09/28 11:43:03;;;;;;;;;;;15.40;74.00;;;;;;5076344;28;19999;-77
2022/09/28 11:45:38;;;;;;;;;;;15.30;74.00;;;;;;5075551;28;20006;-77
2022/09/28 11:48:07;;;;;;;;;;;15.30;74.10;;;;;;5063114;28;19918;-76
2022/09/28 11:50:38;;;;;;;;;;;15.30;74.10;;;;;;5082956;28;19940;-76
2022/09/28 11:53:21;;;;;;;;;;;15.30;74.10;;;;;;5080986;28;19913;-77
2022/09/28 11:55:49;;;;;;;;;;;15.30;74.10;;;;;;5050480;28;20454;-78
2022/09/28 11:58:41;;;;;;;;;;;15.20;74.10;;;;;;5083198;28;19920;-76
2022/09/28 12:01:26;;;;;;;;;;;15.20;74.10;;;;;;5062660;28;19909;-76
2022/09/28 12:03:54;;;;;;;;;;;15.20;74.00;;;;;;5074275;28;19920;-76
2022/09/28 12:06:24;;;;;;;;;;;15.20;74.10;;;;;;5076687;28;20000;-76
2022/09/28 12:08:54;;;;;;;;;;;15.10;74.10;;;;;;5061553;28;19970;-77
2022/09/28 12:11:20;;;;;;;;;;;15.10;74.10;;;;;;5076348;28;22141;-77
2022/09/28 12:13:47;;;;;;;;;;;15.10;74.10;;;;;;5072765;28;19909;-75
2022/09/28 12:16:19;;;;;;;;;;;15.10;74.20;;;;;;5076667;28;19932;-78
2022/09/28 12:18:48;;;;;;;;;;;15.10;74.60;;;;;;5072805;28;19971;-77
2022/09/28 12:21:27;;;;;;;;;;;15.10;74.20;;;;;;5089918;28;20375;-76
2022/09/28 12:23:53;;;;;;;;;;;15.10;74.20;;;;;;5059681;28;19926;-77
2022/09/28 12:26:31;;;;;;;;;;;15.10;74.20;;;;;;5049027;28;20565;-77
2022/09/28 12:28:57;;;;;;;;;;;15.20;74.30;;;;;;5074501;28;19919;-76
2022/09/28 12:31:25;;;;;;;;;;;15.40;74.30;;;;;;5091647;28;19977;-78
2022/09/28 12:33:50;;;;;;;;;;;15.50;74.10;;;;;;5054535;28;19916;-76
2022/09/28 12:36:25;;;;;;;;;;;15.50;73.80;;;;;;5078858;28;19920;-77
2022/09/28 12:38:55;;;;;;;;;;;15.50;73.80;;;;;;5075160;28;19923;-76
2022/09/28 12:41:21;;;;;;;;;;;15.60;73.80;;;;;;5058623;28;19916;-77
2022/09/28 12:43:53;;;;;;;;;;;15.60;73.70;;;;;;5064960;28;20004;-77
2022/09/28 12:46:19;;;;;;;;;;;15.70;73.60;;;;;;5057282;28;19916;-77
2022/09/28 12:48:47;;;;;;;;;;;15.70;73.60;;;;;;5052405;28;20005;-76
2022/09/28 12:51:32;;;;;;;;;;;15.80;73.50;;;;;;5041536;28;19916;-77
2022/09/28 12:54:05;;;;;;;;;;;15.90;73.60;;;;;;5057188;28;19916;-78
2022/09/28 12:56:54;;;;;;;;;;;16.10;73.50;;;;;;5056084;28;19912;-79
2022/09/28 12:59:21;;;;;;;;;;;16.20;73.30;;;;;;5026411;28;20450;-77
2022/09/28 13:01:46;;;;;;;;;;;16.30;73.10;;;;;;5037704;28;19920;-79
2022/09/28 13:04:27;;;;;;;;;;;16.30;72.90;;;;;;5053862;28;19912;-77
2022/09/28 13:07:01;;;;;;;;;;;16.30;72.70;;;;;;5052282;28;20368;-78
2022/09/28 13:09:27;;;;;;;;;;;16.20;72.70;;;;;;5038997;28;20430;-77
2022/09/28 13:11:53;;;;;;;;;;;16.20;72.70;;;;;;5056530;28;19979;-78
2022/09/28 13:14:37;;;;;;;;;;;16.20;72.80;;;;;;5048523;28;20014;-79
2022/09/28 13:17:18;;;;;;;;;;;16.10;72.80;;;;;;5048006;28;19920;-79
2022/09/28 13:20:02;;;;;;;;;;;16.10;72.80;;;;;;5018552;28;19919;-78
2022/09/28 13:22:34;;;;;;;;;;;16.20;72.90;;;;;;5052621;28;19919;-79
2022/09/28 13:25:01;;;;;;;;;;;16.20;72.90;;;;;;5055761;28;19982;-77
2022/09/28 13:27:52;;;;;;;;;;;16.20;72.90;;;;;;5049444;28;19921;-78
2022/09/28 13:30:18;;;;;;;;;;;16.20;72.80;;;;;;5035317;28;19920;-78
2022/09/28 13:32:43;;;;;;;;;;;16.30;72.80;;;;;;5042725;28;19926;-77
2022/09/28 13:35:18;;;;;;;;;;;16.20;72.70;;;;;;5043791;28;19959;-77
2022/09/28 13:37:44;;;;;;;;;;;16.20;72.70;;;;;;5053389;28;19967;-76
2022/09/28 13:40:10;;;;;;;;;;;16.30;72.80;;;;;;5053772;28;19919;-76
2022/09/28 13:42:40;;;;;;;;;;;16.30;72.70;;;;;;5038283;28;19917;-77
2022/09/28 13:45:12;;;;;;;;;;;16.30;73.50;;;;;;5040512;28;22657;-78
2022/09/28 13:47:43;;;;;;;;;;;16.30;72.50;;;;;;5047938;28;19920;-76
2022/09/28 13:50:11;;;;;;;;;;;16.40;72.50;;;;;;5038274;28;21647;-77
2022/09/28 13:52:46;;;;;;;;;;;16.40;72.50;;;;;;5042156;28;19912;-77
2022/09/28 13:55:12;;;;;;;;;;;16.40;72.50;;;;;;5048001;28;19958;-76
2022/09/28 13:57:43;;;;;;;;;;;16.40;72.30;;;;;;5048232;28;19942;-76
2022/09/28 14:00:27;;;;;;;;;;;16.40;72.30;;;;;;5052728;28;19996;-77
2022/09/28 14:03:05;;;;;;;;;;;16.40;72.30;;;;;;5048828;28;19924;-77
2022/09/28 14:05:33;;;;;;;;;;;16.40;72.30;;;;;;5049265;28;19912;-77
2022/09/28 14:08:07;;;;;;;;;;;16.40;72.30;;;;;;5048077;28;19913;-78
2022/09/28 14:10:49;;;;;;;;;;;16.40;72.30;;;;;;5056338;28;19920;-76
2022/09/28 14:13:34;;;;;;;;;;;16.40;72.30;;;;;;5045438;28;19917;-77
2022/09/28 14:16:18;;;;;;;;;;;16.40;72.20;;;;;;5042713;28;19916;-77
2022/09/28 14:18:44;;;;;;;;;;;16.50;72.20;;;;;;5037263;28;19909;-76
2022/09/28 14:21:09;;;;;;;;;;;16.50;72.10;;;;;;5021927;28;19912;-77
2022/09/28 14:23:35;;;;;;;;;;;16.50;72.10;;;;;;5054820;28;20277;-76
2022/09/28 14:26:27;;;;;;;;;;;16.50;71.90;;;;;;5057963;28;19909;-76
2022/09/28 14:29:08;;;;;;;;;;;16.40;71.80;;;;;;5045608;28;19962;-76
2022/09/28 14:31:35;;;;;;;;;;;16.40;71.90;;;;;;5055937;28;19917;-76
2022/09/28 14:34:01;;;;;;;;;;;16.40;71.90;;;;;;5035318;28;19916;-77
2022/09/28 14:42:06;;;;;;;;;;;16.30;71.90;;;;;;5046064;28;20300;-77
2022/09/28 14:44:47;;;;;;;;;;;16.30;71.90;;;;;;5060974;28;19916;-76
2022/09/28 14:47:32;;;;;;;;;;;16.30;71.90;;;;;;5051365;28;19908;-77