Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:44;;;;;;;;;6.00;4.00;;;;;;;;5049025;28;45290;-84
2021/11/27 00:03:09;;;;;;;;;5.25;4.00;;;;;;;;5065267;28;45213;-84
2021/11/27 00:05:37;;;;;;;;;8.00;7.00;;;;;;;;5060195;28;46572;-85
2021/11/27 00:08:03;;;;;;;;;3.00;3.00;;;;;;;;5062388;28;45316;-85
2021/11/27 00:10:29;;;;;;;;;4.00;4.00;;;;;;;;5061671;28;45717;-85
2021/11/27 00:12:55;;;;;;;;;4.75;4.75;;;;;;;;5063052;28;45304;-84
2021/11/27 00:15:21;;;;;;;;;4.00;3.00;;;;;;;;5062755;28;45286;-85
2021/11/27 00:17:47;;;;;;;;;6.50;6.50;;;;;;;;5061938;28;45436;-84
2021/11/27 00:20:14;;;;;;;;;4.00;4.00;;;;;;;;5060791;28;45259;-83
2021/11/27 00:22:39;;;;;;;;;3.50;3.00;;;;;;;;5061306;28;45449;-85
2021/11/27 00:25:05;;;;;;;;;4.00;1.75;;;;;;;;5064071;28;47367;-85
2021/11/27 00:27:32;;;;;;;;;3.25;3.25;;;;;;;;5083028;28;45277;-84
2021/11/27 00:29:57;;;;;;;;;2.75;2.75;;;;;;;;5061709;28;45588;-83
2021/11/27 00:32:22;;;;;;;;;3.75;3.00;;;;;;;;5062758;28;45333;-83
2021/11/27 00:34:48;;;;;;;;;0.25;0.25;;;;;;;;5063783;28;45722;-84
2021/11/27 00:37:13;;;;;;;;;2.75;2.75;;;;;;;;5064772;28;45275;-85
2021/11/27 00:39:39;;;;;;;;;4.50;4.50;;;;;;;;5063177;28;45236;-86
2021/11/27 00:42:04;;;;;;;;;8.50;3.00;;;;;;;;5062107;28;45385;-83
2021/11/27 00:44:29;;;;;;;;;6.50;5.50;;;;;;;;5064327;28;46258;-85
2021/11/27 00:46:54;;;;;;;;;4.00;2.75;;;;;;;;5060297;28;45506;-84
2021/11/27 00:49:20;;;;;;;;;4.00;2.00;;;;;;;;5071223;28;45341;-85
2021/11/27 00:51:45;;;;;;;;;3.25;2.25;;;;;;;;5078842;27;45193;-84
2021/11/27 00:54:11;;;;;;;;;3.75;3.75;;;;;;;;5058923;28;46080;-85
2021/11/27 00:56:36;;;;;;;;;6.75;4.75;;;;;;;;5058704;28;45312;-81
2021/11/27 00:59:01;;;;;;;;;3.00;2.00;;;;;;;;5071995;28;45486;-86
2021/11/27 01:01:28;;;;;;;;;4.00;4.00;;;;;;;;5068775;28;45250;-86
2021/11/27 01:03:54;;;;;;;;;1.75;1.75;;;;;;;;5058790;28;46277;-84
2021/11/27 01:06:21;;;;;;;;;3.50;2.00;;;;;;;;5058943;28;45338;-86
2021/11/27 01:08:48;;;;;;;;;8.25;2.00;;;;;;;;5062997;28;45338;-85
2021/11/27 01:11:19;;;;;;;;;1.25;1.00;;;;;;;;5060334;28;45424;-84
2021/11/27 01:13:46;;;;;;;;;2.50;2.00;;;;;;;;5058765;28;46479;-84
2021/11/27 01:16:12;;;;;;;;;3.25;2.00;;;;;;;;5059798;28;45284;-84
2021/11/27 01:18:37;;;;;;;;;2.25;1.00;;;;;;;;5059678;28;45228;-84
2021/11/27 01:21:05;;;;;;;;;3.00;1.50;;;;;;;;5061837;28;45539;-85
2021/11/27 01:23:30;;;;;;;;;1.50;1.00;;;;;;;;5077834;27;45449;-85
2021/11/27 01:25:55;;;;;;;;;1.00;1.00;;;;;;;;5079329;28;45344;-85
2021/11/27 01:28:22;;;;;;;;;2.00;0.25;;;;;;;;5073606;28;45491;-85
2021/11/27 01:30:49;;;;;;;;;0.00;0.00;;;;;;;;5063051;28;45436;-86
2021/11/27 01:33:15;;;;;;;;;0.50;0.00;;;;;;;;5057508;28;46311;-84
2021/11/27 01:35:40;;;;;;;;;0.00;0.00;;;;;;;;5060804;28;45270;-86
2021/11/27 01:38:06;;;;;;;;;0.00;0.00;;;;;;;;5057886;28;45415;-86
2021/11/27 01:40:31;;;;;;;;;0.00;0.00;;;;;;;;5075300;27;45213;-86
2021/11/27 01:42:57;;;;;;;;;0.00;0.00;;;;;;;;5072465;28;45473;-85
2021/11/27 01:45:23;;;;;;;;;1.00;0.00;;;;;;;;5058080;28;45200;-85
2021/11/27 01:47:52;;;;;;;;;0.25;0.25;;;;;;;;5060986;28;45264;-84
2021/11/27 01:50:17;;;;;;;;;1.00;1.00;;;;;;;;5058812;28;45557;-85
2021/11/27 01:52:42;;;;;;;;;1.00;0.00;;;;;;;;5057255;28;46516;-85
2021/11/27 01:55:08;;;;;;;;;1.00;0.00;;;;;;;;5064743;27;45466;-85
2021/11/27 01:57:33;;;;;;;;;0.00;0.00;;;;;;;;5060847;28;45294;-85
2021/11/27 02:00:00;;;;;;;;;0.00;0.00;;;;;;;;5057921;28;45505;-84
2021/11/27 02:02:25;;;;;;;;;0.75;0.75;;;;;;;;5074018;28;47086;-85
2021/11/27 02:04:51;;;;;;;;;1.25;1.00;;;;;;;;5071960;28;45484;-86
2021/11/27 02:07:16;;;;;;;;;2.50;2.00;;;;;;;;5057334;28;45451;-85
2021/11/27 02:09:42;;;;;;;;;1.50;1.50;;;;;;;;5056808;28;45451;-85
2021/11/27 02:12:09;;;;;;;;;1.00;1.00;;;;;;;;5057346;28;46201;-85
2021/11/27 02:14:34;;;;;;;;;1.00;0.00;;;;;;;;5056749;28;45357;-87
2021/11/27 02:17:00;;;;;;;;;3.25;1.00;;;;;;;;5055012;28;45483;-86
2021/11/27 02:19:25;;;;;;;;;1.50;1.00;;;;;;;;5055574;28;45490;-85
2021/11/27 02:21:50;;;;;;;;;2.25;1.00;;;;;;;;5056818;28;46262;-86
2021/11/27 02:24:16;;;;;;;;;1.00;1.00;;;;;;;;5038365;28;45406;-86
2021/11/27 02:26:42;;;;;;;;;1.00;1.00;;;;;;;;5039641;28;45360;-86
2021/11/27 02:29:09;;;;;;;;;1.00;1.00;;;;;;;;5041067;28;45245;-87
2021/11/27 02:31:35;;;;;;;;;0.00;0.00;;;;;;;;5057296;28;46545;-85
2021/11/27 02:34:00;;;;;;;;;0.00;0.00;;;;;;;;5075954;27;45411;-84
2021/11/27 02:36:26;;;;;;;;;1.50;1.00;;;;;;;;5056631;28;45380;-87
2021/11/27 02:38:53;;;;;;;;;1.50;1.50;;;;;;;;5058896;28;45344;-86
2021/11/27 02:41:18;;;;;;;;;1.00;1.00;;;;;;;;5057259;28;45523;-87
2021/11/27 02:43:43;;;;;;;;;1.00;1.00;;;;;;;;5056191;28;45638;-86
2021/11/27 02:46:09;;;;;;;;;0.00;0.00;;;;;;;;5057442;28;45199;-86
2021/11/27 02:48:34;;;;;;;;;2.50;0.25;;;;;;;;5057598;28;45403;-87
2021/11/27 02:50:59;;;;;;;;;0.00;0.00;;;;;;;;5038666;28;48022;-86
2021/11/27 02:53:25;;;;;;;;;0.00;0.00;;;;;;;;5055261;28;45454;-86
2021/11/27 02:55:50;;;;;;;;;1.00;1.00;;;;;;;;5064788;28;45311;-85
2021/11/27 02:58:16;;;;;;;;;1.25;1.25;;;;;;;;5051183;28;45494;-86
2021/11/27 03:00:41;;;;;;;;;0.00;0.00;;;;;;;;5042333;28;46248;-85
2021/11/27 03:03:07;;;;;;;;;0.00;0.00;;;;;;;;5057369;28;45707;-85
2021/11/27 03:05:32;;;;;;;;;0.50;0.25;;;;;;;;5075190;28;45326;-85
2021/11/27 03:07:58;;;;;;;;;0.50;0.50;;;;;;;;5070837;28;45484;-85
2021/11/27 03:10:23;;;;;;;;;0.00;0.00;;;;;;;;5066186;28;46945;-84
2021/11/27 03:12:49;;;;;;;;;0.00;0.00;;;;;;;;5078412;28;45379;-85
2021/11/27 03:15:15;;;;;;;;;0.00;0.00;;;;;;;;5079568;28;45618;-85
2021/11/27 03:17:41;;;;;;;;;0.00;0.00;;;;;;;;5051348;28;45357;-84
2021/11/27 03:20:08;;;;;;;;;1.50;1.50;;;;;;;;5057965;28;46189;-83
2021/11/27 03:22:33;;;;;;;;;1.00;0.00;;;;;;;;5060554;28;46412;-85
2021/11/27 03:24:59;;;;;;;;;0.25;0.25;;;;;;;;5064608;28;45347;-85
2021/11/27 03:27:24;;;;;;;;;1.50;0.00;;;;;;;;5063572;28;45203;-84
2021/11/27 03:29:49;;;;;;;;;0.50;0.50;;;;;;;;5059194;28;45318;-85
2021/11/27 03:32:16;;;;;;;;;0.00;0.00;;;;;;;;5059757;28;45428;-85
2021/11/27 03:34:41;;;;;;;;;0.00;0.00;;;;;;;;5040321;28;45594;-83
2021/11/27 03:37:07;;;;;;;;;0.75;0.75;;;;;;;;5066039;28;45442;-85
2021/11/27 03:39:33;;;;;;;;;1.50;0.00;;;;;;;;5058034;28;48352;-84
2021/11/27 03:42:02;;;;;;;;;0.00;0.00;;;;;;;;5055630;28;45379;-85
2021/11/27 03:44:27;;;;;;;;;0.50;0.50;;;;;;;;5055655;28;45512;-85
2021/11/27 03:46:53;;;;;;;;;1.00;1.00;;;;;;;;5067990;28;45484;-85
2021/11/27 03:49:22;;;;;;;;;0.00;0.00;;;;;;;;5073586;28;46069;-85
2021/11/27 03:51:47;;;;;;;;;0.00;0.00;;;;;;;;5057961;28;45351;-84
2021/11/27 03:54:12;;;;;;;;;0.25;0.25;;;;;;;;5076396;28;45468;-85
2021/11/27 03:56:38;;;;;;;;;0.00;0.00;;;;;;;;5060326;28;45309;-84
2021/11/27 03:59:04;;;;;;;;;3.00;1.00;;;;;;;;5056048;28;45501;-83
2021/11/27 04:01:29;;;;;;;;;1.75;1.00;;;;;;;;5055391;28;45380;-83
2021/11/27 04:03:55;;;;;;;;;2.00;2.00;;;;;;;;5057718;28;45377;-84
2021/11/27 04:06:21;;;;;;;;;0.00;0.00;;;;;;;;5056688;28;45425;-84
2021/11/27 04:08:46;;;;;;;;;1.75;0.00;;;;;;;;5064901;28;45389;-84
2021/11/27 04:11:12;;;;;;;;;1.00;0.00;;;;;;;;5062443;28;45513;-85
2021/11/27 04:13:37;;;;;;;;;0.00;0.00;;;;;;;;5066959;27;45368;-85
2021/11/27 04:16:03;;;;;;;;;0.50;0.00;;;;;;;;5058946;28;46218;-84
2021/11/27 04:18:29;;;;;;;;;1.00;1.00;;;;;;;;5057874;28;46291;-84
2021/11/27 04:20:54;;;;;;;;;1.00;0.00;;;;;;;;5061017;28;45688;-84
2021/11/27 04:23:20;;;;;;;;;0.00;0.00;;;;;;;;5060051;28;45307;-85
2021/11/27 04:25:46;;;;;;;;;0.25;0.25;;;;;;;;5059369;28;45368;-84
2021/11/27 04:28:12;;;;;;;;;0.25;0.25;;;;;;;;5062636;28;46257;-85
2021/11/27 04:30:37;;;;;;;;;0.50;0.50;;;;;;;;5059048;28;45418;-85
2021/11/27 04:33:03;;;;;;;;;1.00;1.00;;;;;;;;5060130;28;45372;-85
2021/11/27 04:35:29;;;;;;;;;0.00;0.00;;;;;;;;5059377;28;45331;-82
2021/11/27 04:37:54;;;;;;;;;0.00;0.00;;;;;;;;5053631;28;46146;-84
2021/11/27 04:40:19;;;;;;;;;0.00;0.00;;;;;;;;5061001;28;45380;-82
2021/11/27 04:42:45;;;;;;;;;2.00;0.75;;;;;;;;5059731;28;45478;-83
2021/11/27 04:45:10;;;;;;;;;0.00;0.00;;;;;;;;5058468;28;45283;-85
2021/11/27 04:47:36;;;;;;;;;1.50;0.00;;;;;;;;5065503;28;46305;-85
2021/11/27 04:50:02;;;;;;;;;0.00;0.00;;;;;;;;5064679;28;45425;-84
2021/11/27 04:52:27;;;;;;;;;0.00;0.00;;;;;;;;5059887;28;45344;-84
2021/11/27 04:54:52;;;;;;;;;2.00;1.00;;;;;;;;5061411;28;45471;-85
2021/11/27 04:57:18;;;;;;;;;3.00;0.00;;;;;;;;5077478;27;46488;-85
2021/11/27 04:59:43;;;;;;;;;0.00;0.00;;;;;;;;5059469;28;45200;-85
2021/11/27 05:02:09;;;;;;;;;0.00;0.00;;;;;;;;5075883;28;45480;-84
2021/11/27 05:04:34;;;;;;;;;1.00;1.00;;;;;;;;5058481;28;45644;-83
2021/11/27 05:06:59;;;;;;;;;1.00;1.00;;;;;;;;5061772;28;46208;-84
2021/11/27 05:09:25;;;;;;;;;2.00;1.00;;;;;;;;5059060;28;45311;-83
2021/11/27 05:11:50;;;;;;;;;0.00;0.00;;;;;;;;5063660;28;45370;-83
2021/11/27 05:14:15;;;;;;;;;1.00;1.00;;;;;;;;5059703;28;45367;-84
2021/11/27 05:16:40;;;;;;;;;0.00;0.00;;;;;;;;5038193;28;48369;-86
2021/11/27 05:19:05;;;;;;;;;0.00;0.00;;;;;;;;5061917;28;45512;-83
2021/11/27 05:21:31;;;;;;;;;0.50;0.00;;;;;;;;5059067;28;45391;-85
2021/11/27 05:23:56;;;;;;;;;1.25;1.00;;;;;;;;5059210;27;45322;-84
2021/11/27 05:26:21;;;;;;;;;2.00;1.00;;;;;;;;5064768;28;46238;-86
2021/11/27 05:28:46;;;;;;;;;0.00;0.00;;;;;;;;5059674;28;45577;-86
2021/11/27 05:31:14;;;;;;;;;0.00;0.00;;;;;;;;5066133;28;45576;-84
2021/11/27 05:36:26;;;;;;;;;1.00;0.00;;;;;;;;5054858;28;45538;-84
2021/11/27 05:38:51;;;;;;;;;0.00;0.00;;;;;;;;5056890;28;45534;-85
2021/11/27 05:41:16;;;;;;;;;2.00;1.00;;;;;;;;5057272;28;45314;-84
2021/11/27 05:43:42;;;;;;;;;0.00;0.00;;;;;;;;5059341;28;45305;-86
2021/11/27 05:46:09;;;;;;;;;1.00;1.00;;;;;;;;5056673;28;45367;-84
2021/11/27 05:48:34;;;;;;;;;1.50;1.25;;;;;;;;5057223;28;45296;-81
2021/11/27 05:51:00;;;;;;;;;3.00;1.00;;;;;;;;5055730;28;45309;-79
2021/11/27 05:53:25;;;;;;;;;1.25;1.25;;;;;;;;5056487;28;45399;-83
2021/11/27 05:55:50;;;;;;;;;1.00;1.00;;;;;;;;5042721;28;47485;-84
2021/11/27 05:58:17;;;;;;;;;2.50;0.50;;;;;;;;5056459;28;45313;-83
2021/11/27 06:00:42;;;;;;;;;0.00;0.00;;;;;;;;5056497;28;45778;-82
2021/11/27 06:03:07;;;;;;;;;0.50;0.50;;;;;;;;5055605;28;45495;-78
2021/11/27 06:05:33;;;;;;;;;1.00;1.00;;;;;;;;5056073;28;46302;-78
2021/11/27 06:07:58;;;;;;;;;2.00;1.00;;;;;;;;5056138;28;45457;-79
2021/11/27 06:10:23;;;;;;;;;1.00;0.00;;;;;;;;5039960;28;45518;-77
2021/11/27 06:12:48;;;;;;;;;2.25;1.00;;;;;;;;5056371;28;45332;-77
2021/11/27 06:15:14;;;;;;;;;0.00;0.00;;;;;;;;5055269;28;45473;-77
2021/11/27 06:17:39;;;;;;;;;3.75;0.25;;;;;;;;5042055;28;45481;-76
2021/11/27 06:20:05;;;;;;;;;0.00;0.00;;;;;;;;5056443;28;45216;-78
2021/11/27 06:22:30;;;;;;;;;0.00;0.00;;;;;;;;5056191;28;45286;-79
2021/11/27 06:24:55;;;;;;;;;1.00;1.00;;;;;;;;5055713;28;46555;-78
2021/11/27 06:27:21;;;;;;;;;1.00;1.00;;;;;;;;5054742;28;45442;-77
2021/11/27 06:29:46;;;;;;;;;0.00;0.00;;;;;;;;5054887;28;45516;-77
2021/11/27 06:32:12;;;;;;;;;1.75;1.00;;;;;;;;5056166;28;45607;-77
2021/11/27 06:34:38;;;;;;;;;1.00;0.00;;;;;;;;5055852;28;47094;-78
2021/11/27 06:37:03;;;;;;;;;0.00;0.00;;;;;;;;5055919;28;45367;-78
2021/11/27 06:39:29;;;;;;;;;0.00;0.00;;;;;;;;5039989;28;45328;-78
2021/11/27 06:41:54;;;;;;;;;0.00;0.00;;;;;;;;5055250;28;45595;-78
2021/11/27 06:44:20;;;;;;;;;1.00;0.00;;;;;;;;5055049;28;46137;-79
2021/11/27 06:46:45;;;;;;;;;0.00;0.00;;;;;;;;5055614;28;45315;-77
2021/11/27 06:49:11;;;;;;;;;0.00;0.00;;;;;;;;5055167;28;45583;-78
2021/11/27 06:51:36;;;;;;;;;0.00;0.00;;;;;;;;5055542;28;45323;-77
2021/11/27 06:54:01;;;;;;;;;0.50;0.50;;;;;;;;5054610;28;47301;-78
2021/11/27 06:56:26;;;;;;;;;1.00;0.50;;;;;;;;5055114;28;45252;-76
2021/11/27 06:58:52;;;;;;;;;1.50;1.50;;;;;;;;5055134;28;45415;-78
2021/11/27 07:01:17;;;;;;;;;2.00;1.00;;;;;;;;5038441;28;45501;-76
2021/11/27 07:03:42;;;;;;;;;0.75;0.75;;;;;;;;5055500;28;46338;-76
2021/11/27 07:06:07;;;;;;;;;1.00;1.00;;;;;;;;5054649;28;45409;-77
2021/11/27 07:08:32;;;;;;;;;2.00;1.00;;;;;;;;5054968;28;45564;-77
2021/11/27 07:10:58;;;;;;;;;2.50;1.00;;;;;;;;5054975;28;45534;-75
2021/11/27 07:13:23;;;;;;;;;1.00;0.00;;;;;;;;5055005;28;46532;-77
2021/11/27 07:15:48;;;;;;;;;2.25;1.00;;;;;;;;5055115;28;47745;-76
2021/11/27 07:18:14;;;;;;;;;1.00;1.00;;;;;;;;5055058;28;45328;-75
2021/11/27 07:20:39;;;;;;;;;1.50;0.50;;;;;;;;5055538;28;45542;-76
2021/11/27 07:23:04;;;;;;;;;2.00;2.00;;;;;;;;5056673;28;45390;-76
2021/11/27 07:25:32;;;;;;;;;0.00;0.00;;;;;;;;5056009;27;45523;-76
2021/11/27 07:27:57;;;;;;;;;1.50;1.00;;;;;;;;5057489;28;45420;-77
2021/11/27 07:30:22;;;;;;;;;0.75;0.00;;;;;;;;5054629;28;45443;-77
2021/11/27 07:32:48;;;;;;;;;0.75;0.75;;;;;;;;5055256;28;49291;-77
2021/11/27 07:35:13;;;;;;;;;0.00;0.00;;;;;;;;5055147;28;45450;-77
2021/11/27 07:37:38;;;;;;;;;0.00;0.00;;;;;;;;5055067;28;45430;-76
2021/11/27 07:40:04;;;;;;;;;0.00;0.00;;;;;;;;5037836;28;45589;-80
2021/11/27 07:42:29;;;;;;;;;2.00;2.00;;;;;;;;5041517;28;47461;-78
2021/11/27 07:44:54;;;;;;;;;1.00;1.00;;;;;;;;5057857;28;45485;-77
2021/11/27 07:47:19;;;;;;;;;1.00;1.00;;;;;;;;5060392;28;45407;-80
2021/11/27 07:49:44;;;;;;;;;1.25;1.00;;;;;;;;5044272;28;45530;-80
2021/11/27 07:52:10;;;;;;;;;2.25;0.00;;;;;;;;5058917;28;45555;-79
2021/11/27 07:54:35;;;;;;;;;0.00;0.00;;;;;;;;5058064;28;45445;-81
2021/11/27 07:57:01;;;;;;;;;1.25;0.00;;;;;;;;5056987;28;45399;-80
2021/11/27 07:59:29;;;;;;;;;1.25;0.25;;;;;;;;5059572;28;45630;-80
2021/11/27 08:01:54;;;;;;;;;0.00;0.00;;;;;;;;5057977;28;46203;-81
2021/11/27 08:04:20;;;;;;;;;0.00;0.00;;;;;;;;5058133;28;45407;-81
2021/11/27 08:06:45;;;;;;;;;1.75;1.75;;;;;;;;5039902;28;45687;-80
2021/11/27 08:09:10;;;;;;;;;0.75;0.75;;;;;;;;5057396;28;45529;-80
2021/11/27 08:11:36;;;;;;;;;1.50;1.50;;;;;;;;5057731;28;46359;-80
2021/11/27 08:14:02;;;;;;;;;0.75;0.75;;;;;;;;5057640;28;45488;-82
2021/11/27 08:16:27;;;;;;;;;2.00;1.00;;;;;;;;5057584;28;45489;-80
2021/11/27 08:18:52;;;;;;;;;0.50;0.50;;;;;;;;5057786;28;45422;-81
2021/11/27 08:21:17;;;;;;;;;1.50;1.50;;;;;;;;5057192;28;45382;-82
2021/11/27 08:23:43;;;;;;;;;1.00;0.50;;;;;;;;5057415;28;45386;-79
2021/11/27 08:26:11;;;;;;;;;1.00;1.00;;;;;;;;5057181;27;45790;-80
2021/11/27 08:28:37;;;;;;;;;0.00;0.00;;;;;;;;5057856;28;45381;-81
2021/11/27 08:31:02;;;;;;;;;0.00;0.00;;;;;;;;5057272;28;46195;-81
2021/11/27 08:33:27;;;;;;;;;0.00;0.00;;;;;;;;5057342;28;45832;-80
2021/11/27 08:35:53;;;;;;;;;0.75;0.75;;;;;;;;5057427;28;45593;-83
2021/11/27 08:38:18;;;;;;;;;0.00;0.00;;;;;;;;5058135;28;45350;-81
2021/11/27 08:40:44;;;;;;;;;1.00;1.00;;;;;;;;5059078;27;45587;-80
2021/11/27 08:43:09;;;;;;;;;0.00;0.00;;;;;;;;5058753;28;45406;-76
2021/11/27 08:45:35;;;;;;;;;0.75;0.75;;;;;;;;5059159;28;45509;-85
2021/11/27 08:48:00;;;;;;;;;0.00;0.00;;;;;;;;5065209;28;45576;-84
2021/11/27 08:50:25;;;;;;;;;1.25;1.25;;;;;;;;5060033;28;46402;-81
2021/11/27 08:52:50;;;;;;;;;0.00;0.00;;;;;;;;5059159;28;45617;-83
2021/11/27 08:55:16;;;;;;;;;1.00;1.00;;;;;;;;5059261;28;45372;-79
2021/11/27 08:57:41;;;;;;;;;1.00;1.00;;;;;;;;5057180;28;45339;-78
2021/11/27 09:00:07;;;;;;;;;1.00;1.00;;;;;;;;5056794;28;45429;-80
2021/11/27 09:02:32;;;;;;;;;1.00;1.00;;;;;;;;5057159;28;45323;-79
2021/11/27 09:04:58;;;;;;;;;0.25;0.25;;;;;;;;5056727;28;45425;-80
2021/11/27 09:07:23;;;;;;;;;0.00;0.00;;;;;;;;5057427;28;45490;-83
2021/11/27 09:09:48;;;;;;;;;1.00;1.00;;;;;;;;5059776;28;46350;-81
2021/11/27 09:12:15;;;;;;;;;2.00;1.00;;;;;;;;5056313;28;45183;-79
2021/11/27 09:14:40;;;;;;;;;1.00;1.00;;;;;;;;5059195;28;45410;-76
2021/11/27 09:17:05;;;;;;;;;0.25;0.25;;;;;;;;5057254;28;45403;-82
2021/11/27 09:19:31;;;;;;;;;0.25;0.25;;;;;;;;5058207;28;45291;-83
2021/11/27 09:21:56;;;;;;;;;0.25;0.25;;;;;;;;5040111;28;45458;-79
2021/11/27 09:24:21;;;;;;;;;2.00;1.00;;;;;;;;5057062;28;45334;-82
2021/11/27 09:26:47;;;;;;;;;1.00;1.00;;;;;;;;5058468;28;45339;-82
2021/11/27 09:29:17;;;;;;;;;1.25;1.25;;;;;;;;5056833;28;47216;-83
2021/11/27 09:31:43;;;;;;;;;0.00;0.00;;;;;;;;5056074;28;45796;-80
2021/11/27 09:34:09;;;;;;;;;1.00;1.00;;;;;;;;5056732;28;45292;-82
2021/11/27 09:36:35;;;;;;;;;2.50;2.50;;;;;;;;5056191;27;45547;-82
2021/11/27 09:39:00;;;;;;;;;3.00;0.75;;;;;;;;5041099;28;45418;-82
2021/11/27 09:41:29;;;;;;;;;1.00;1.00;;;;;;;;5042077;28;45561;-82
2021/11/27 09:43:56;;;;;;;;;0.00;0.00;;;;;;;;5055782;28;45592;-81
2021/11/27 09:46:22;;;;;;;;;1.00;1.00;;;;;;;;5056236;28;45429;-82
2021/11/27 09:48:51;;;;;;;;;1.00;1.00;;;;;;;;5056181;27;48049;-83
2021/11/27 09:51:16;;;;;;;;;2.00;2.00;;;;;;;;5040396;28;45447;-83
2021/11/27 09:53:42;;;;;;;;;0.00;0.00;;;;;;;;5056574;28;45530;-82
2021/11/27 09:56:08;;;;;;;;;0.00;0.00;;;;;;;;5055747;28;45441;-78
2021/11/27 09:58:34;;;;;;;;;0.00;0.00;;;;;;;;5055269;28;46226;-78
2021/11/27 10:01:02;;;;;;;;;2.00;2.00;;;;;;;;5055048;28;45335;-78
2021/11/27 10:03:29;;;;;;;;;0.50;0.50;;;;;;;;5054475;28;45367;-78
2021/11/27 10:05:54;;;;;;;;;0.00;0.00;;;;;;;;5054657;28;45234;-78
2021/11/27 10:08:20;;;;;;;;;1.00;1.00;;;;;;;;5055011;28;45537;-77
2021/11/27 10:10:45;;;;;;;;;2.00;2.00;;;;;;;;5055636;28;45307;-77
2021/11/27 10:13:10;;;;;;;;;1.00;1.00;;;;;;;;5055757;28;45381;-77
2021/11/27 10:15:35;;;;;;;;;0.00;0.00;;;;;;;;5055403;28;45318;-81
2021/11/27 10:18:12;;;;;;;;;1.00;1.00;;;;;;;;5054252;28;45421;-81
2021/11/27 10:20:37;;;;;;;;;2.00;2.00;;;;;;;;5055001;28;45502;-80
2021/11/27 10:23:03;;;;;;;;;1.00;1.00;;;;;;;;5040733;28;45438;-79
2021/11/27 10:25:28;;;;;;;;;0.25;0.25;;;;;;;;5054894;28;45488;-80
2021/11/27 10:27:59;;;;;;;;;1.00;1.00;;;;;;;;5054563;28;46281;-80
2021/11/27 10:30:24;;;;;;;;;0.00;0.00;;;;;;;;5054254;28;46403;-79
2021/11/27 10:32:50;;;;;;;;;1.75;1.75;;;;;;;;5057581;28;45475;-79
2021/11/27 10:35:19;;;;;;;;;0.00;0.00;;;;;;;;5054853;28;45538;-79
2021/11/27 10:37:46;;;;;;;;;0.50;0.50;;;;;;;;5040578;28;47404;-80
2021/11/27 10:40:13;;;;;;;;;0.00;0.00;;;;;;;;5054408;28;45406;-79
2021/11/27 10:42:52;;;;;;;;;1.75;0.50;;;;;;;;5054456;28;45690;-79
2021/11/27 10:45:21;;;;;;;;;1.00;0.00;;;;;;;;5050342;28;45346;-79
2021/11/27 10:47:48;;;;;;;;;1.00;1.00;;;;;;;;5055085;28;46623;-78
2021/11/27 10:50:19;;;;;;;;;2.00;0.25;;;;;;;;5055865;28;45389;-80
2021/11/27 10:52:45;;;;;;;;;0.00;0.00;;;;;;;;5055141;28;45454;-81
2021/11/27 10:55:13;;;;;;;;;1.00;1.00;;;;;;;;5055319;28;45355;-80
2021/11/27 10:57:39;;;;;;;;;0.25;0.25;;;;;;;;5054568;28;46273;-82
2021/11/27 11:00:09;;;;;;;;;1.00;1.00;;;;;;;;5053770;28;45198;-82
2021/11/27 11:02:35;;;;;;;;;2.00;2.00;;;;;;;;5055058;28;45344;-79
2021/11/27 11:05:01;;;;;;;;;1.00;1.00;;;;;;;;5053864;28;45661;-81
2021/11/27 11:07:28;;;;;;;;;2.50;1.00;;;;;;;;5054464;28;46024;-81
2021/11/27 11:10:15;;;;;;;;;1.00;1.00;;;;;;;;5055073;28;45487;-81
2021/11/27 11:12:40;;;;;;;;;0.00;0.00;;;;;;;;5055009;28;45377;-81
2021/11/27 11:15:06;;;;;;;;;0.25;0.25;;;;;;;;5053240;28;45335;-82
2021/11/27 11:17:31;;;;;;;;;1.75;0.50;;;;;;;;5054157;28;46419;-80
2021/11/27 11:20:10;;;;;;;;;1.00;1.00;;;;;;;;5053917;28;45423;-80
2021/11/27 11:22:35;;;;;;;;;0.00;0.00;;;;;;;;5053756;28;45538;-80
2021/11/27 11:25:05;;;;;;;;;1.00;1.00;;;;;;;;5053978;28;45285;-81
2021/11/27 11:27:31;;;;;;;;;2.50;2.00;;;;;;;;5053607;28;45506;-79
2021/11/27 11:29:56;;;;;;;;;0.00;0.00;;;;;;;;5051272;28;45408;-79
2021/11/27 11:32:24;;;;;;;;;1.00;1.00;;;;;;;;5054680;28;45337;-80
2021/11/27 11:34:51;;;;;;;;;1.00;1.00;;;;;;;;5054142;28;45970;-80
2021/11/27 11:37:16;;;;;;;;;1.50;1.00;;;;;;;;5036321;28;47853;-79
2021/11/27 11:39:41;;;;;;;;;1.00;1.00;;;;;;;;5054395;28;45317;-78
2021/11/27 11:42:07;;;;;;;;;0.00;0.00;;;;;;;;5053236;28;45287;-79
2021/11/27 11:44:33;;;;;;;;;0.00;0.00;;;;;;;;5053875;28;45417;-80
2021/11/27 11:46:59;;;;;;;;;2.25;2.25;;;;;;;;5053840;28;47487;-80
2021/11/27 11:49:25;;;;;;;;;3.00;2.00;;;;;;;;5053219;28;45244;-79
2021/11/27 11:52:02;;;;;;;;;1.00;1.00;;;;;;;;5053817;28;45565;-80
2021/11/27 11:54:29;;;;;;;;;1.00;1.00;;;;;;;;5053110;28;45398;-80
2021/11/27 11:57:01;;;;;;;;;1.00;1.00;;;;;;;;5052962;28;46654;-78
2021/11/27 11:59:28;;;;;;;;;2.00;2.00;;;;;;;;5053040;28;45392;-80
2021/11/27 12:02:14;;;;;;;;;1.25;0.25;;;;;;;;5053260;28;45447;-79
2021/11/27 12:04:59;;;;;;;;;1.00;1.00;;;;;;;;5056689;28;45568;-81
2021/11/27 12:07:52;;;;;;;;;0.00;0.00;;;;;;;;5041455;28;45554;-80
2021/11/27 12:10:21;;;;;;;;;2.00;0.75;;;;;;;;5054070;28;45333;-81
2021/11/27 12:13:08;;;;;;;;;3.25;3.25;;;;;;;;5038118;28;45476;-80
2021/11/27 12:15:33;;;;;;;;;2.75;1.25;;;;;;;;5051868;28;45524;-80
2021/11/27 12:18:01;;;;;;;;;1.75;1.75;;;;;;;;5051423;28;45505;-79
2021/11/27 12:21:05;;;;;;;;;1.00;1.00;;;;;;;;5053282;28;45507;-80
2021/11/27 12:23:37;;;;;;;;;1.00;0.00;;;;;;;;4967415;28;45282;-80
2021/11/27 12:26:08;;;;;;;;;0.75;0.75;;;;;;;;4967272;28;45538;-80
2021/11/27 12:28:35;;;;;;;;;1.00;1.00;;;;;;;;4969425;28;45530;-79
2021/11/27 12:31:02;;;;;;;;;2.50;2.50;;;;;;;;4973206;28;45348;-80
2021/11/27 12:33:42;;;;;;;;;2.00;2.00;;;;;;;;4971329;28;45308;-79
2021/11/27 12:36:26;;;;;;;;;1.00;1.00;;;;;;;;4972636;28;45495;-80
2021/11/27 12:38:54;;;;;;;;;3.00;1.25;;;;;;;;4975985;28;46669;-80
2021/11/27 12:41:24;;;;;;;;;4.00;3.00;;;;;;;;4970282;28;45652;-79
2021/11/27 12:44:07;;;;;;;;;1.00;1.00;;;;;;;;4970468;28;45363;-80
2021/11/27 12:46:32;;;;;;;;;1.00;1.00;;;;;;;;4975956;28;45544;-80
2021/11/27 12:48:58;;;;;;;;;1.00;1.00;;;;;;;;4972846;28;46462;-80
2021/11/27 12:51:23;;;;;;;;;1.75;1.00;;;;;;;;4971690;28;45375;-79
2021/11/27 12:53:58;;;;;;;;;6.25;6.25;;;;;;;;4989255;28;45489;-80
2021/11/27 12:56:23;;;;;;;;;6.00;4.00;;;;;;;;5053971;28;45537;-79
2021/11/27 12:58:48;;;;;;;;;3.00;2.25;;;;;;;;5056376;28;45379;-79
2021/11/27 13:01:23;;;;;;;;;7.00;5.25;;;;;;;;5056502;28;45465;-80
2021/11/27 13:03:51;;;;;;;;;2.00;0.75;;;;;;;;5040558;28;45209;-80
2021/11/27 13:06:16;;;;;;;;;1.00;1.00;;;;;;;;5055634;28;45480;-79
2021/11/27 13:08:42;;;;;;;;;0.00;0.00;;;;;;;;5056169;28;46615;-80
2021/11/27 13:11:08;;;;;;;;;0.00;0.00;;;;;;;;5056236;28;45416;-80
2021/11/27 13:13:37;;;;;;;;;1.00;1.00;;;;;;;;5057084;28;45377;-79
2021/11/27 13:16:07;;;;;;;;;1.00;1.00;;;;;;;;5055914;28;45962;-79
2021/11/27 13:18:32;;;;;;;;;2.00;2.00;;;;;;;;5056256;28;46345;-79
2021/11/27 13:20:59;;;;;;;;;4.50;4.00;;;;;;;;5055687;28;45378;-78
2021/11/27 13:23:26;;;;;;;;;1.50;1.00;;;;;;;;5056158;28;45262;-79
2021/11/27 13:25:52;;;;;;;;;4.00;3.00;;;;;;;;5055670;28;45387;-79
2021/11/27 13:28:28;;;;;;;;;6.50;5.00;;;;;;;;5055958;28;46481;-80
2021/11/27 13:30:54;;;;;;;;;5.25;5.25;;;;;;;;5040707;28;45359;-79
2021/11/27 13:33:21;;;;;;;;;18.25;14.75;;;;;;;;5054968;28;45325;-80
2021/11/27 13:35:46;;;;;;;;;9.00;5.75;;;;;;;;5055296;28;45431;-79
2021/11/27 13:38:11;;;;;;;;;4.00;3.00;;;;;;;;5055177;27;45435;-79
2021/11/27 13:40:39;;;;;;;;;4.75;4.75;;;;;;;;5055877;28;45516;-78
2021/11/27 13:43:05;;;;;;;;;2.75;2.75;;;;;;;;5055596;28;45562;-78
2021/11/27 13:45:31;;;;;;;;;3.00;3.00;;;;;;;;5055256;28;45514;-81
2021/11/27 13:48:04;;;;;;;;;5.00;5.00;;;;;;;;5054494;28;47033;-79
2021/11/27 13:50:30;;;;;;;;;3.50;3.50;;;;;;;;5056292;28;45348;-80
2021/11/27 13:52:56;;;;;;;;;3.00;3.00;;;;;;;;5056219;28;45505;-80
2021/11/27 13:55:30;;;;;;;;;5.00;5.00;;;;;;;;5056266;27;45581;-80
2021/11/27 13:57:57;;;;;;;;;9.50;8.00;;;;;;;;5055364;28;47460;-80
2021/11/27 14:00:27;;;;;;;;;8.00;7.75;;;;;;;;5054499;28;45416;-80
2021/11/27 14:03:02;;;;;;;;;3.50;2.50;;;;;;;;5056872;28;45521;-80
2021/11/27 14:05:29;;;;;;;;;7.50;6.00;;;;;;;;5057433;28;45435;-80
2021/11/27 14:07:55;;;;;;;;;4.00;3.00;;;;;;;;5055454;28;45726;-78
2021/11/27 14:10:21;;;;;;;;;7.75;7.00;;;;;;;;5055848;28;45307;-78
2021/11/27 14:12:52;;;;;;;;;8.25;7.00;;;;;;;;5039487;27;45356;-79
2021/11/27 14:15:22;;;;;;;;;4.75;4.75;;;;;;;;5050728;28;45319;-79
2021/11/27 14:18:06;;;;;;;;;8.75;7.00;;;;;;;;5055686;28;46513;-80
2021/11/27 14:20:42;;;;;;;;;7.00;3.00;;;;;;;;5054666;28;45364;-79
2021/11/27 14:23:09;;;;;;;;;4.00;4.00;;;;;;;;5055445;28;45548;-79
2021/11/27 14:25:36;;;;;;;;;4.00;3.00;;;;;;;;5055568;28;45283;-78
2021/11/27 14:28:04;;;;;;;;;6.50;6.50;;;;;;;;5055136;28;45735;-79
2021/11/27 14:30:33;;;;;;;;;5.50;5.50;;;;;;;;5039389;28;45785;-80
2021/11/27 14:33:17;;;;;;;;;9.50;8.00;;;;;;;;5052520;28;45358;-80
2021/11/27 14:35:42;;;;;;;;;6.25;5.50;;;;;;;;5055216;28;45407;-80
2021/11/27 14:38:08;;;;;;;;;8.75;5.50;;;;;;;;5055211;28;45549;-79
2021/11/27 14:40:53;;;;;;;;;8.00;5.00;;;;;;;;5055399;28;45368;-80
2021/11/27 14:43:18;;;;;;;;;9.00;8.00;;;;;;;;5054749;28;45381;-80