Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:22;;;;;;;0.10;0.10;;;;;;;;;;5089478;28;20099;-74
2024/01/14 00:04:48;;;;;;;0.20;0.20;;;;;;;;;;5088988;28;20024;-73
2024/01/14 00:07:14;;;;;;;0.20;0.20;;;;;;;;;;5083732;28;20021;-72
2024/01/14 00:09:39;;;;;;;13.90;12.82;;;;;;;;;;5089665;28;20028;-73
2024/01/14 00:12:06;;;;;;;0.50;0.50;;;;;;;;;;5090387;28;20387;-72
2024/01/14 00:14:31;;;;;;;16.88;10.32;;;;;;;;;;5087562;28;20044;-72
2024/01/14 00:16:57;;;;;;;0.10;0.10;;;;;;;;;;5089575;28;20028;-71
2024/01/14 00:19:22;;;;;;;0.10;0.10;;;;;;;;;;5093555;28;20024;-71
2024/01/14 00:21:48;;;;;;;0.10;0.10;;;;;;;;;;5092528;28;20024;-71
2024/01/14 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;5093890;28;20031;-72
2024/01/14 00:26:40;;;;;;;0.73;0.73;;;;;;;;;;5093681;28;20036;-72
2024/01/14 00:29:06;;;;;;;0.10;0.10;;;;;;;;;;5093779;28;20036;-71
2024/01/14 00:31:31;;;;;;;0.20;0.20;;;;;;;;;;5093865;28;20142;-71
2024/01/14 00:33:57;;;;;;;0.10;0.10;;;;;;;;;;5093942;28;20072;-71
2024/01/14 00:36:23;;;;;;;0.32;0.32;;;;;;;;;;5093887;28;20024;-73
2024/01/14 00:38:48;;;;;;;0.10;0.10;;;;;;;;;;5093764;28;20024;-73
2024/01/14 00:41:14;;;;;;;0.10;0.10;;;;;;;;;;5093642;28;20046;-73
2024/01/14 00:43:40;;;;;;;0.10;0.10;;;;;;;;;;5093533;28;20036;-71
2024/01/14 00:46:06;;;;;;;0.38;0.30;;;;;;;;;;5093671;28;20032;-72
2024/01/14 00:48:32;;;;;;;0.10;0.10;;;;;;;;;;5093488;28;20437;-71
2024/01/14 00:50:58;;;;;;;0.28;0.28;;;;;;;;;;5093350;28;20052;-71
2024/01/14 00:53:23;;;;;;;5.70;1.02;;;;;;;;;;5093386;28;20054;-71
2024/01/14 00:55:49;;;;;;;0.40;0.40;;;;;;;;;;5093555;28;20027;-71
2024/01/14 00:58:15;;;;;;;1.80;1.70;;;;;;;;;;5093095;28;20486;-73
2024/01/14 01:00:40;;;;;;;0.17;0.17;;;;;;;;;;5092302;28;20020;-73
2024/01/14 01:03:06;;;;;;;0.10;0.10;;;;;;;;;;5092202;28;20035;-72
2024/01/14 01:05:31;;;;;;;0.10;0.10;;;;;;;;;;5093421;28;20049;-71
2024/01/14 01:07:57;;;;;;;0.95;0.75;;;;;;;;;;5093572;28;20032;-72
2024/01/14 01:10:22;;;;;;;0.10;0.10;;;;;;;;;;5094466;28;20499;-72
2024/01/14 01:12:48;;;;;;;0.10;0.10;;;;;;;;;;5097558;28;20380;-72
2024/01/14 01:15:14;;;;;;;0.20;0.20;;;;;;;;;;5097074;28;20032;-71
2024/01/14 01:17:39;;;;;;;0.10;0.10;;;;;;;;;;5097635;28;20546;-71
2024/01/14 01:20:07;;;;;;;0.30;0.30;;;;;;;;;;5096026;28;20028;-71
2024/01/14 01:22:33;;;;;;;0.40;0.40;;;;;;;;;;5097169;28;20030;-71
2024/01/14 01:24:59;;;;;;;0.10;0.10;;;;;;;;;;5097084;28;20016;-71
2024/01/14 01:27:25;;;;;;;0.20;0.20;;;;;;;;;;5097016;28;20055;-70
2024/01/14 01:29:51;;;;;;;0.10;0.10;;;;;;;;;;5097971;28;20036;-70
2024/01/14 01:32:17;;;;;;;0.25;0.25;;;;;;;;;;5097081;28;20038;-71
2024/01/14 01:34:43;;;;;;;0.08;0.08;;;;;;;;;;5097032;28;20072;-71
2024/01/14 01:37:08;;;;;;;0.13;0.13;;;;;;;;;;5096847;28;20032;-71
2024/01/14 01:39:34;;;;;;;0.10;0.10;;;;;;;;;;5096822;28;20544;-71
2024/01/14 01:41:59;;;;;;;0.10;0.10;;;;;;;;;;5096976;28;20066;-71
2024/01/14 01:44:25;;;;;;;0.40;0.40;;;;;;;;;;5096583;28;20103;-73
2024/01/14 01:46:51;;;;;;;0.10;0.10;;;;;;;;;;5096769;28;20028;-72
2024/01/14 01:49:17;;;;;;;0.10;0.10;;;;;;;;;;5096341;28;20044;-73
2024/01/14 01:51:47;;;;;;;0.10;0.10;;;;;;;;;;5096619;28;20036;-72
2024/01/14 01:54:14;;;;;;;0.10;0.10;;;;;;;;;;5096393;28;20036;-71
2024/01/14 01:56:39;;;;;;;0.50;0.50;;;;;;;;;;5096327;28;20044;-71
2024/01/14 01:59:05;;;;;;;0.10;0.10;;;;;;;;;;5096886;28;20511;-72
2024/01/14 02:01:32;;;;;;;0.10;0.10;;;;;;;;;;5096337;28;20107;-72
2024/01/14 02:03:58;;;;;;;0.73;0.73;;;;;;;;;;5096593;28;20032;-71
2024/01/14 02:06:25;;;;;;;0.10;0.10;;;;;;;;;;5096452;28;20069;-71
2024/01/14 02:08:50;;;;;;;0.10;0.10;;;;;;;;;;5098668;28;20032;-71
2024/01/14 02:11:16;;;;;;;0.20;0.20;;;;;;;;;;5098583;28;20078;-71
2024/01/14 02:13:42;;;;;;;1.48;1.00;;;;;;;;;;5095140;28;20032;-71
2024/01/14 02:16:07;;;;;;;0.17;0.17;;;;;;;;;;5096271;28;20027;-71
2024/01/14 02:18:33;;;;;;;0.10;0.10;;;;;;;;;;5096251;28;20028;-71
2024/01/14 02:20:58;;;;;;;0.47;0.47;;;;;;;;;;5096233;28;20032;-72
2024/01/14 02:23:25;;;;;;;0.43;0.43;;;;;;;;;;5095884;28;20024;-71
2024/01/14 02:25:51;;;;;;;0.10;0.10;;;;;;;;;;5095742;28;20024;-71
2024/01/14 02:28:19;;;;;;;0.20;0.20;;;;;;;;;;5095970;28;20122;-71
2024/01/14 02:30:45;;;;;;;0.10;0.10;;;;;;;;;;5096154;28;20024;-71
2024/01/14 02:33:11;;;;;;;0.10;0.10;;;;;;;;;;5095884;28;20039;-71
2024/01/14 02:35:36;;;;;;;0.90;0.90;;;;;;;;;;5095647;28;20050;-70
2024/01/14 02:38:02;;;;;;;0.00;0.00;;;;;;;;;;5095821;28;20459;-72
2024/01/14 02:40:27;;;;;;;1.70;1.58;;;;;;;;;;5095622;28;20463;-71
2024/01/14 02:42:53;;;;;;;0.82;0.82;;;;;;;;;;5095636;28;20111;-71
2024/01/14 02:45:19;;;;;;;0.10;0.10;;;;;;;;;;5095536;28;20028;-71
2024/01/14 02:47:44;;;;;;;2.92;1.17;;;;;;;;;;5095626;28;20028;-71
2024/01/14 02:50:10;;;;;;;0.10;0.10;;;;;;;;;;5095323;28;20485;-71
2024/01/14 02:52:36;;;;;;;0.10;0.10;;;;;;;;;;5095521;28;20061;-70
2024/01/14 02:55:01;;;;;;;0.10;0.10;;;;;;;;;;5095431;28;20028;-70
2024/01/14 02:57:27;;;;;;;0.60;0.60;;;;;;;;;;5095318;28;20028;-70
2024/01/14 02:59:52;;;;;;;0.10;0.10;;;;;;;;;;5095571;28;20031;-70
2024/01/14 03:02:18;;;;;;;0.10;0.10;;;;;;;;;;5095250;28;20028;-72
2024/01/14 03:04:43;;;;;;;0.10;0.10;;;;;;;;;;5095376;28;20433;-71
2024/01/14 03:07:09;;;;;;;0.10;0.10;;;;;;;;;;5095309;28;20020;-71
2024/01/14 03:09:34;;;;;;;0.10;0.10;;;;;;;;;;5076908;28;20035;-70
2024/01/14 03:12:00;;;;;;;0.77;0.77;;;;;;;;;;5095029;28;20056;-70
2024/01/14 03:14:25;;;;;;;0.10;0.10;;;;;;;;;;5095103;28;20391;-70
2024/01/14 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5094935;28;20067;-71
2024/01/14 03:19:16;;;;;;;0.10;0.10;;;;;;;;;;5094963;28;20077;-71
2024/01/14 03:21:42;;;;;;;0.10;0.10;;;;;;;;;;5094951;28;20376;-71
2024/01/14 03:24:08;;;;;;;0.25;0.25;;;;;;;;;;5094759;28;20116;-70
2024/01/14 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;5093325;28;20054;-70
2024/01/14 03:28:59;;;;;;;2.63;2.35;;;;;;;;;;5094674;28;20027;-70
2024/01/14 03:31:25;;;;;;;0.10;0.10;;;;;;;;;;5094600;28;20028;-70
2024/01/14 03:33:50;;;;;;;0.10;0.10;;;;;;;;;;5094188;28;20399;-70
2024/01/14 03:36:16;;;;;;;0.10;0.10;;;;;;;;;;5082452;28;20033;-70
2024/01/14 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;5072836;28;20063;-71
2024/01/14 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5074635;28;20028;-70
2024/01/14 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;5074083;28;20131;-70
2024/01/14 03:45:59;;;;;;;0.10;0.10;;;;;;;;;;5074151;28;20166;-71
2024/01/14 03:48:24;;;;;;;0.10;0.10;;;;;;;;;;5074209;28;20029;-70
2024/01/14 03:50:50;;;;;;;0.10;0.10;;;;;;;;;;5073944;28;20044;-71
2024/01/14 03:53:16;;;;;;;0.10;0.10;;;;;;;;;;5073826;28;20535;-71
2024/01/14 03:55:42;;;;;;;0.10;0.10;;;;;;;;;;5073747;28;20032;-71
2024/01/14 03:58:08;;;;;;;0.10;0.10;;;;;;;;;;5074322;28;20384;-70
2024/01/14 04:00:34;;;;;;;0.10;0.10;;;;;;;;;;5074062;28;20016;-70
2024/01/14 04:02:59;;;;;;;0.10;0.10;;;;;;;;;;5078240;28;20031;-71
2024/01/14 04:05:25;;;;;;;0.52;0.52;;;;;;;;;;5090097;28;20032;-72
2024/01/14 04:07:50;;;;;;;0.10;0.10;;;;;;;;;;5090697;28;20111;-73
2024/01/14 04:10:16;;;;;;;0.10;0.10;;;;;;;;;;5090459;28;20028;-70
2024/01/14 04:12:42;;;;;;;0.10;0.10;;;;;;;;;;5088966;28;20062;-70
2024/01/14 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;5089833;28;20077;-70
2024/01/14 04:17:33;;;;;;;7.10;6.68;;;;;;;;;;5092144;28;20379;-71
2024/01/14 04:20:02;;;;;;;0.20;0.20;;;;;;;;;;5093340;28;20055;-72
2024/01/14 04:22:27;;;;;;;0.10;0.10;;;;;;;;;;5093287;28;20035;-73
2024/01/14 04:24:53;;;;;;;0.10;0.10;;;;;;;;;;5090157;28;20106;-72
2024/01/14 04:27:18;;;;;;;0.10;0.10;;;;;;;;;;5090489;28;20028;-71
2024/01/14 04:29:44;;;;;;;0.30;0.30;;;;;;;;;;5090297;28;20558;-71
2024/01/14 04:32:09;;;;;;;0.10;0.10;;;;;;;;;;5090887;28;20103;-71
2024/01/14 04:34:35;;;;;;;0.10;0.10;;;;;;;;;;5089903;28;20032;-72
2024/01/14 04:37:01;;;;;;;0.20;0.20;;;;;;;;;;5090091;28;20028;-71
2024/01/14 04:39:27;;;;;;;0.10;0.10;;;;;;;;;;5090140;28;20024;-71
2024/01/14 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;5088962;28;20062;-71
2024/01/14 04:44:18;;;;;;;0.17;0.17;;;;;;;;;;5088594;28;20062;-71
2024/01/14 04:46:44;;;;;;;0.10;0.10;;;;;;;;;;5093421;28;20066;-73
2024/01/14 04:49:10;;;;;;;0.10;0.10;;;;;;;;;;5094083;28;20768;-71
2024/01/14 04:51:35;;;;;;;0.10;0.10;;;;;;;;;;5094600;28;20035;-71
2024/01/14 04:54:02;;;;;;;0.10;0.10;;;;;;;;;;5093776;28;20574;-70
2024/01/14 04:56:28;;;;;;;0.10;0.10;;;;;;;;;;5094153;28;20107;-70
2024/01/14 04:58:54;;;;;;;0.10;0.10;;;;;;;;;;5093441;28;20024;-74
2024/01/14 05:01:20;;;;;;;0.10;0.10;;;;;;;;;;5093730;28;20024;-70
2024/01/14 05:03:46;;;;;;;0.20;0.20;;;;;;;;;;5093746;28;20483;-71
2024/01/14 05:06:11;;;;;;;0.10;0.10;;;;;;;;;;5093554;28;20023;-71
2024/01/14 05:08:39;;;;;;;0.10;0.10;;;;;;;;;;5093344;28;20039;-75
2024/01/14 05:11:05;;;;;;;0.10;0.10;;;;;;;;;;5093226;28;20502;-71
2024/01/14 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;5093280;28;20028;-71
2024/01/14 05:15:56;;;;;;;0.10;0.10;;;;;;;;;;5093652;28;20030;-71
2024/01/14 05:18:21;;;;;;;0.13;0.13;;;;;;;;;;5093187;28;20153;-72
2024/01/14 05:20:47;;;;;;;0.10;0.10;;;;;;;;;;5092991;28;20023;-72
2024/01/14 05:23:12;;;;;;;0.10;0.10;;;;;;;;;;5093227;28;20182;-71
2024/01/14 05:25:38;;;;;;;0.15;0.15;;;;;;;;;;5093651;28;20060;-70
2024/01/14 05:28:04;;;;;;;0.10;0.10;;;;;;;;;;5093080;28;20470;-71
2024/01/14 05:30:29;;;;;;;0.10;0.10;;;;;;;;;;5093002;28;20379;-71
2024/01/14 05:32:55;;;;;;;0.10;0.10;;;;;;;;;;5092886;28;20036;-70
2024/01/14 05:35:20;;;;;;;0.10;0.10;;;;;;;;;;5092642;28;20035;-71
2024/01/14 05:37:46;;;;;;;0.10;0.10;;;;;;;;;;5093263;28;20032;-71
2024/01/14 05:40:12;;;;;;;0.90;0.90;;;;;;;;;;5091736;28;20028;-70
2024/01/14 05:42:41;;;;;;;0.10;0.10;;;;;;;;;;5092699;28;20031;-71
2024/01/14 05:45:07;;;;;;;0.10;0.10;;;;;;;;;;5092664;28;20363;-70
2024/01/14 05:47:33;;;;;;;0.10;0.10;;;;;;;;;;5092693;28;20032;-72
2024/01/14 05:49:59;;;;;;;0.10;0.10;;;;;;;;;;5092393;28;20506;-71
2024/01/14 05:52:25;;;;;;;0.13;0.13;;;;;;;;;;5091361;28;20365;-73
2024/01/14 05:54:51;;;;;;;0.10;0.10;;;;;;;;;;5092606;28;20115;-72
2024/01/14 05:57:17;;;;;;;0.10;0.10;;;;;;;;;;5091456;28;20115;-72
2024/01/14 05:59:42;;;;;;;0.10;0.10;;;;;;;;;;5092066;28;20038;-71
2024/01/14 06:02:09;;;;;;;0.10;0.10;;;;;;;;;;5082926;28;20059;-71
2024/01/14 06:04:34;;;;;;;0.10;0.10;;;;;;;;;;5091789;28;20082;-72
2024/01/14 06:07:00;;;;;;;0.10;0.10;;;;;;;;;;5092056;28;20028;-73
2024/01/14 06:09:26;;;;;;;0.10;0.10;;;;;;;;;;5092561;28;20024;-75
2024/01/14 06:11:51;;;;;;;0.10;0.10;;;;;;;;;;5090738;28;20024;-71
2024/01/14 06:14:17;;;;;;;0.10;0.10;;;;;;;;;;5089736;28;20071;-72
2024/01/14 06:16:43;;;;;;;0.10;0.10;;;;;;;;;;5090817;28;20055;-71
2024/01/14 06:19:08;;;;;;;0.10;0.10;;;;;;;;;;5091764;28;20111;-71
2024/01/14 06:21:39;;;;;;;0.10;0.10;;;;;;;;;;5089472;28;20062;-71
2024/01/14 06:24:04;;;;;;;0.10;0.10;;;;;;;;;;5092080;28;20032;-71
2024/01/14 06:26:30;;;;;;;0.10;0.10;;;;;;;;;;5091789;28;20104;-71
2024/01/14 06:28:56;;;;;;;0.10;0.10;;;;;;;;;;5093162;28;20038;-71
2024/01/14 06:31:21;;;;;;;0.10;0.10;;;;;;;;;;5092913;28;20020;-71
2024/01/14 06:33:47;;;;;;;0.10;0.10;;;;;;;;;;5092471;28;20081;-71
2024/01/14 06:36:12;;;;;;;0.10;0.10;;;;;;;;;;5091991;28;20123;-69
2024/01/14 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;5091628;28;20352;-71
2024/01/14 06:41:05;;;;;;;0.10;0.10;;;;;;;;;;5090486;28;20043;-71
2024/01/14 06:43:30;;;;;;;0.10;0.10;;;;;;;;;;5091833;28;20016;-72
2024/01/14 06:45:56;;;;;;;0.10;0.10;;;;;;;;;;5091413;28;20085;-73
2024/01/14 06:48:21;;;;;;;0.10;0.10;;;;;;;;;;5091850;28;20028;-71
2024/01/14 06:50:48;;;;;;;0.10;0.10;;;;;;;;;;5091063;28;20048;-70
2024/01/14 06:53:13;;;;;;;0.10;0.10;;;;;;;;;;5091747;28;20028;-70
2024/01/14 06:55:39;;;;;;;0.10;0.10;;;;;;;;;;5091348;28;20032;-72
2024/01/14 06:58:05;;;;;;;0.50;0.50;;;;;;;;;;5091262;28;20028;-72
2024/01/14 07:00:30;;;;;;;0.10;0.10;;;;;;;;;;5091803;28;20036;-73
2024/01/14 07:02:56;;;;;;;0.10;0.10;;;;;;;;;;5090868;28;20020;-71
2024/01/14 07:05:22;;;;;;;2.10;2.00;;;;;;;;;;5091163;28;20059;-72
2024/01/14 07:07:48;;;;;;;1.05;1.05;;;;;;;;;;5090680;28;20118;-73
2024/01/14 07:10:13;;;;;;;0.22;0.22;;;;;;;;;;5091845;28;20055;-73
2024/01/14 07:12:39;;;;;;;0.70;0.70;;;;;;;;;;5091451;28;20531;-73
2024/01/14 07:15:05;;;;;;;0.10;0.10;;;;;;;;;;5090919;28;20127;-72
2024/01/14 07:17:31;;;;;;;0.10;0.10;;;;;;;;;;5091051;28;20049;-71
2024/01/14 07:19:57;;;;;;;0.17;0.17;;;;;;;;;;5091131;28;20062;-72
2024/01/14 07:22:23;;;;;;;0.10;0.10;;;;;;;;;;5091027;28;20024;-72
2024/01/14 07:24:48;;;;;;;0.73;0.73;;;;;;;;;;5091246;28;20088;-72
2024/01/14 07:27:14;;;;;;;2.10;2.00;;;;;;;;;;5091000;28;20368;-71
2024/01/14 07:29:40;;;;;;;0.10;0.10;;;;;;;;;;5089853;28;20032;-73
2024/01/14 07:32:05;;;;;;;0.10;0.10;;;;;;;;;;5091009;28;20024;-75
2024/01/14 07:34:31;;;;;;;0.10;0.10;;;;;;;;;;5089417;28;20540;-71
2024/01/14 07:36:57;;;;;;;0.13;0.13;;;;;;;;;;5090911;28;20043;-71
2024/01/14 07:39:23;;;;;;;0.10;0.10;;;;;;;;;;5083836;28;20035;-69
2024/01/14 07:41:49;;;;;;;0.10;0.10;;;;;;;;;;5076076;28;20025;-72
2024/01/14 07:44:15;;;;;;;0.10;0.10;;;;;;;;;;5069188;28;20043;-71
2024/01/14 07:46:41;;;;;;;0.10;0.10;;;;;;;;;;5070358;28;20021;-71
2024/01/14 07:49:08;;;;;;;0.10;0.10;;;;;;;;;;5070219;28;20375;-71
2024/01/14 07:51:33;;;;;;;0.10;0.10;;;;;;;;;;5070398;28;20035;-72
2024/01/14 07:54:00;;;;;;;0.10;0.10;;;;;;;;;;5069802;28;20075;-72
2024/01/14 07:56:26;;;;;;;0.10;0.10;;;;;;;;;;5070331;28;20500;-71
2024/01/14 07:58:52;;;;;;;0.60;0.60;;;;;;;;;;5068713;28;20700;-70
2024/01/14 08:01:18;;;;;;;0.10;0.10;;;;;;;;;;5070232;28;20021;-71
2024/01/14 08:03:43;;;;;;;0.10;0.10;;;;;;;;;;5069917;28;20021;-72
2024/01/14 08:06:10;;;;;;;0.10;0.10;;;;;;;;;;5068972;28;20074;-72
2024/01/14 08:08:36;;;;;;;0.20;0.20;;;;;;;;;;5068494;28;20033;-71
2024/01/14 08:11:01;;;;;;;4.78;4.40;;;;;;;;;;5069798;28;20058;-71
2024/01/14 08:13:28;;;;;;;0.20;0.20;;;;;;;;;;5077780;28;20070;-71
2024/01/14 08:15:53;;;;;;;0.10;0.10;;;;;;;;;;5084567;28;20044;-72
2024/01/14 08:18:19;;;;;;;0.10;0.10;;;;;;;;;;5080131;28;20077;-71
2024/01/14 08:20:47;;;;;;;0.10;0.10;;;;;;;;;;5069401;28;20091;-70
2024/01/14 08:23:13;;;;;;;0.10;0.10;;;;;;;;;;5069931;28;20016;-72
2024/01/14 08:25:38;;;;;;;0.10;0.10;;;;;;;;;;5069772;28;20550;-71
2024/01/14 08:28:04;;;;;;;0.20;0.20;;;;;;;;;;5069929;28;20466;-72
2024/01/14 08:30:30;;;;;;;0.10;0.10;;;;;;;;;;5069568;28;20361;-71
2024/01/14 08:32:55;;;;;;;0.30;0.30;;;;;;;;;;5070415;28;20410;-72
2024/01/14 08:35:23;;;;;;;0.20;0.20;;;;;;;;;;5071726;28;20074;-71
2024/01/14 08:37:49;;;;;;;0.10;0.10;;;;;;;;;;5071709;28;20012;-73
2024/01/14 08:40:15;;;;;;;0.10;0.10;;;;;;;;;;5081288;28;20030;-70
2024/01/14 08:42:44;;;;;;;0.17;0.17;;;;;;;;;;5079100;28;20043;-70
2024/01/14 08:45:13;;;;;;;0.47;0.47;;;;;;;;;;5088147;28;20012;-71
2024/01/14 08:47:39;;;;;;;0.10;0.10;;;;;;;;;;5086724;28;20471;-72
2024/01/14 08:50:07;;;;;;;0.20;0.20;;;;;;;;;;5087914;28;20056;-71
2024/01/14 08:52:33;;;;;;;0.63;0.63;;;;;;;;;;5076839;28;20082;-70
2024/01/14 08:54:58;;;;;;;0.20;0.20;;;;;;;;;;5082352;28;20039;-70
2024/01/14 08:57:24;;;;;;;0.20;0.20;;;;;;;;;;5073296;28;20016;-69
2024/01/14 08:59:50;;;;;;;0.10;0.10;;;;;;;;;;5069291;28;20052;-71
2024/01/14 09:02:15;;;;;;;0.20;0.20;;;;;;;;;;5075431;28;20059;-70
2024/01/14 09:04:41;;;;;;;0.20;0.20;;;;;;;;;;5089180;28;20064;-69
2024/01/14 09:07:07;;;;;;;0.47;0.47;;;;;;;;;;5084763;28;20865;-71
2024/01/14 09:09:32;;;;;;;0.20;0.20;;;;;;;;;;5089183;28;20024;-72
2024/01/14 09:11:58;;;;;;;0.17;0.17;;;;;;;;;;5088267;28;20030;-71
2024/01/14 09:14:23;;;;;;;0.50;0.50;;;;;;;;;;5088768;28;20035;-73
2024/01/14 09:16:49;;;;;;;0.25;0.25;;;;;;;;;;5088379;28;20024;-73
2024/01/14 09:19:15;;;;;;;0.10;0.10;;;;;;;;;;5089421;28;20104;-73
2024/01/14 09:21:41;;;;;;;0.30;0.30;;;;;;;;;;5087434;28;20529;-74
2024/01/14 09:24:06;;;;;;;0.10;0.10;;;;;;;;;;5083142;28;20115;-72
2024/01/14 09:26:32;;;;;;;0.20;0.20;;;;;;;;;;5068061;28;20119;-72
2024/01/14 09:28:58;;;;;;;0.10;0.10;;;;;;;;;;5074246;28;20030;-72
2024/01/14 09:31:23;;;;;;;0.10;0.10;;;;;;;;;;5090473;28;20228;-74
2024/01/14 09:33:49;;;;;;;0.20;0.20;;;;;;;;;;5091971;28;20380;-73
2024/01/14 09:36:18;;;;;;;0.15;0.15;;;;;;;;;;5089280;28;20035;-74
2024/01/14 09:38:44;;;;;;;0.10;0.10;;;;;;;;;;5093078;28;20467;-72
2024/01/14 09:41:17;;;;;;;0.32;0.32;;;;;;;;;;5093182;28;20038;-72
2024/01/14 09:43:48;;;;;;;0.10;0.10;;;;;;;;;;5088570;28;20012;-74
2024/01/14 09:46:16;;;;;;;0.10;0.10;;;;;;;;;;5089255;28;20114;-71
2024/01/14 09:48:43;;;;;;;0.10;0.10;;;;;;;;;;5092678;28;20012;-73
2024/01/14 09:51:10;;;;;;;1.17;0.85;;;;;;;;;;5073700;28;20047;-73
2024/01/14 09:53:36;;;;;;;0.17;0.17;;;;;;;;;;5092454;28;20035;-73
2024/01/14 09:56:04;;;;;;;0.25;0.25;;;;;;;;;;5089729;28;20052;-72
2024/01/14 09:58:30;;;;;;;0.10;0.10;;;;;;;;;;5089696;28;20028;-72
2024/01/14 10:00:58;;;;;;;0.10;0.10;;;;;;;;;;5090255;28;20383;-72
2024/01/14 10:03:24;;;;;;;0.10;0.10;;;;;;;;;;5089380;28;20789;-71
2024/01/14 10:05:50;;;;;;;0.10;0.10;;;;;;;;;;5092265;28;20644;-73
2024/01/14 10:08:16;;;;;;;3.00;2.80;;;;;;;;;;5090371;28;20043;-73
2024/01/14 10:10:48;;;;;;;0.10;0.10;;;;;;;;;;5091874;28;20026;-73
2024/01/14 10:13:14;;;;;;;1.92;1.85;;;;;;;;;;5091929;28;20042;-75
2024/01/14 10:15:39;;;;;;;0.20;0.20;;;;;;;;;;5091757;28;20020;-73
2024/01/14 10:18:05;;;;;;;0.15;0.15;;;;;;;;;;5091893;28;20082;-72
2024/01/14 10:20:31;;;;;;;0.10;0.10;;;;;;;;;;5091426;28;20031;-74
2024/01/14 10:22:57;;;;;;;0.10;0.10;;;;;;;;;;5091252;28;20028;-73
2024/01/14 10:25:25;;;;;;;0.10;0.10;;;;;;;;;;5091670;28;20028;-73
2024/01/14 10:27:51;;;;;;;0.20;0.20;;;;;;;;;;5091457;28;20103;-73
2024/01/14 10:30:17;;;;;;;0.80;0.80;;;;;;;;;;5089546;28;20441;-72
2024/01/14 10:32:42;;;;;;;0.10;0.10;;;;;;;;;;5087149;28;20082;-73
2024/01/14 10:35:08;;;;;;;0.10;0.10;;;;;;;;;;5089965;28;20123;-72
2024/01/14 10:37:35;;;;;;;0.10;0.10;;;;;;;;;;5091322;28;20103;-73
2024/01/14 10:40:01;;;;;;;0.10;0.10;;;;;;;;;;5092639;28;20028;-73
2024/01/14 10:42:27;;;;;;;0.15;0.15;;;;;;;;;;5090823;28;20479;-72
2024/01/14 10:44:53;;;;;;;0.10;0.10;;;;;;;;;;5090044;28;20035;-74
2024/01/14 10:47:19;;;;;;;0.13;0.13;;;;;;;;;;5089047;28;20061;-74
2024/01/14 10:49:45;;;;;;;0.10;0.10;;;;;;;;;;5087387;28;20040;-73
2024/01/14 10:52:12;;;;;;;0.10;0.10;;;;;;;;;;5088590;28;20020;-71
2024/01/14 10:54:52;;;;;;;0.10;0.10;;;;;;;;;;5090229;28;20036;-73
2024/01/14 10:57:29;;;;;;;0.10;0.10;;;;;;;;;;5087370;28;20024;-71
2024/01/14 11:00:01;;;;;;;0.10;0.10;;;;;;;;;;5087183;28;20031;-73
2024/01/14 11:02:29;;;;;;;0.10;0.10;;;;;;;;;;5090447;28;20422;-71
2024/01/14 11:04:55;;;;;;;0.45;0.45;;;;;;;;;;5090241;28;20031;-72
2024/01/14 11:07:22;;;;;;;0.45;0.45;;;;;;;;;;5091138;28;20020;-73
2024/01/14 11:09:50;;;;;;;0.10;0.10;;;;;;;;;;5091150;28;20065;-72
2024/01/14 11:12:24;;;;;;;0.20;0.20;;;;;;;;;;5091159;28;20028;-72
2024/01/14 11:14:50;;;;;;;0.10;0.10;;;;;;;;;;5091345;28;20036;-74
2024/01/14 11:17:30;;;;;;;0.10;0.10;;;;;;;;;;5087504;28;20392;-71
2024/01/14 11:19:57;;;;;;;0.20;0.20;;;;;;;;;;5085517;28;20032;-76
2024/01/14 11:22:24;;;;;;;0.10;0.10;;;;;;;;;;5089157;28;20367;-73
2024/01/14 11:24:50;;;;;;;0.10;0.10;;;;;;;;;;5090383;28;20043;-73
2024/01/14 11:27:17;;;;;;;0.17;0.17;;;;;;;;;;5089956;28;20012;-73
2024/01/14 11:29:43;;;;;;;0.28;0.28;;;;;;;;;;5089694;28;20076;-73
2024/01/14 11:32:10;;;;;;;0.13;0.13;;;;;;;;;;5091309;28;20552;-71
2024/01/14 11:34:49;;;;;;;0.50;0.50;;;;;;;;;;5090779;28;20109;-72
2024/01/14 11:37:30;;;;;;;0.20;0.20;;;;;;;;;;5073078;28;20032;-73
2024/01/14 11:40:07;;;;;;;0.20;0.20;;;;;;;;;;5090545;28;20036;-73
2024/01/14 11:42:34;;;;;;;0.30;0.30;;;;;;;;;;5089526;28;20028;-72
2024/01/14 11:45:00;;;;;;;0.20;0.20;;;;;;;;;;5089947;28;20360;-73
2024/01/14 11:47:43;;;;;;;0.10;0.10;;;;;;;;;;5089146;28;20024;-73
2024/01/14 11:50:09;;;;;;;0.10;0.10;;;;;;;;;;5090610;28;20105;-73
2024/01/14 11:52:42;;;;;;;0.55;0.55;;;;;;;;;;5090491;28;20024;-74
2024/01/14 11:55:12;;;;;;;0.28;0.22;;;;;;;;;;5088813;28;20480;-73
2024/01/14 11:57:38;;;;;;;0.20;0.20;;;;;;;;;;5089254;28;20506;-73
2024/01/14 12:00:05;;;;;;;0.22;0.22;;;;;;;;;;5090181;28;20024;-73
2024/01/14 12:02:35;;;;;;;0.10;0.10;;;;;;;;;;5090197;28;20044;-73
2024/01/14 12:05:19;;;;;;;0.10;0.10;;;;;;;;;;5090000;28;20071;-72
2024/01/14 12:07:45;;;;;;;0.10;0.10;;;;;;;;;;5090620;28;20377;-72
2024/01/14 12:10:15;;;;;;;0.20;0.20;;;;;;;;;;5090033;28;20114;-72
2024/01/14 12:12:44;;;;;;;0.15;0.15;;;;;;;;;;5089987;28;20357;-72
2024/01/14 12:15:10;;;;;;;0.17;0.17;;;;;;;;;;5089655;28;20054;-72
2024/01/14 12:17:36;;;;;;;0.10;0.10;;;;;;;;;;5089825;28;20051;-73
2024/01/14 12:20:04;;;;;;;0.10;0.10;;;;;;;;;;5090323;28;20059;-72
2024/01/14 12:22:30;;;;;;;0.20;0.20;;;;;;;;;;5091891;28;20028;-71
2024/01/14 12:24:56;;;;;;;0.10;0.10;;;;;;;;;;5092335;28;20028;-72
2024/01/14 12:27:22;;;;;;;0.10;0.10;;;;;;;;;;5094156;28;20020;-72
2024/01/14 12:29:48;;;;;;;2.28;2.17;;;;;;;;;;5093714;28;20020;-73
2024/01/14 12:32:13;;;;;;;0.10;0.10;;;;;;;;;;5076502;28;20467;-71
2024/01/14 12:34:43;;;;;;;0.10;0.10;;;;;;;;;;5073537;28;20032;-73
2024/01/14 12:37:10;;;;;;;;;;;;;;;;;;5078630;28;20016;-73
2024/01/14 12:39:36;;;;;;;0.10;0.10;;;;;;;;;;5094472;28;19946;-73
2024/01/14 12:42:02;;;;;;;0.20;0.20;;;;;;;;;;5092434;28;20024;-73
2024/01/14 12:44:30;;;;;;;0.10;0.10;;;;;;;;;;5082786;28;20082;-72
2024/01/14 12:47:06;;;;;;;0.10;0.10;;;;;;;;;;5073050;28;20479;-72
2024/01/14 12:49:32;;;;;;;0.10;0.10;;;;;;;;;;5073852;28;20044;-72
2024/01/14 12:51:58;;;;;;;0.10;0.10;;;;;;;;;;5074555;28;20077;-73
2024/01/14 12:54:24;;;;;;;0.17;0.17;;;;;;;;;;5071829;28;20043;-72
2024/01/14 12:56:58;;;;;;;0.10;0.10;;;;;;;;;;5073939;28;20009;-72
2024/01/14 12:59:24;;;;;;;0.10;0.10;;;;;;;;;;5072991;28;20028;-72
2024/01/14 13:01:50;;;;;;;0.10;0.10;;;;;;;;;;5073881;28;20021;-72
2024/01/14 13:04:15;;;;;;;0.20;0.20;;;;;;;;;;5073028;28;20111;-73
2024/01/14 13:06:41;;;;;;;0.15;0.15;;;;;;;;;;5075070;28;20027;-72
2024/01/14 13:09:07;;;;;;;0.10;0.10;;;;;;;;;;5077278;28;20056;-72
2024/01/14 13:11:33;;;;;;;0.10;0.10;;;;;;;;;;5077551;28;20461;-71
2024/01/14 13:13:59;;;;;;;0.10;0.10;;;;;;;;;;5076803;28;20046;-74
2024/01/14 13:16:25;;;;;;;0.10;0.10;;;;;;;;;;5077770;28;20066;-72
2024/01/14 13:18:51;;;;;;;0.10;0.10;;;;;;;;;;5082225;28;20367;-73
2024/01/14 13:21:16;;;;;;;0.10;0.10;;;;;;;;;;5095994;28;20031;-72
2024/01/14 13:23:42;;;;;;;0.10;0.10;;;;;;;;;;5096919;28;20051;-72
2024/01/14 13:26:08;;;;;;;0.10;0.10;;;;;;;;;;5097543;28;20095;-72
2024/01/14 13:28:34;;;;;;;0.10;0.10;;;;;;;;;;5096168;28;20585;-72
2024/01/14 13:30:59;;;;;;;2.13;1.98;;;;;;;;;;5097155;28;20031;-71
2024/01/14 13:33:25;;;;;;;0.10;0.10;;;;;;;;;;5087969;28;20012;-73
2024/01/14 13:35:51;;;;;;;0.10;0.10;;;;;;;;;;5077082;28;20116;-72
2024/01/14 13:38:16;;;;;;;0.10;0.10;;;;;;;;;;5077268;28;20029;-73
2024/01/14 13:40:42;;;;;;;0.10;0.10;;;;;;;;;;5077470;28;20347;-73
2024/01/14 13:43:08;;;;;;;0.10;0.10;;;;;;;;;;5076822;28;20103;-73
2024/01/14 13:45:37;;;;;;;0.10;0.10;;;;;;;;;;5076134;28;20059;-72
2024/01/14 13:48:03;;;;;;;0.10;0.10;;;;;;;;;;5058560;28;20024;-72
2024/01/14 13:50:28;;;;;;;0.10;0.10;;;;;;;;;;5075671;28;20056;-72
2024/01/14 13:52:54;;;;;;;0.10;0.10;;;;;;;;;;5077053;28;20020;-71
2024/01/14 13:55:20;;;;;;;0.10;0.10;;;;;;;;;;5093760;28;20032;-72
2024/01/14 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;5096743;28;20036;-72
2024/01/14 14:00:13;;;;;;;0.20;0.20;;;;;;;;;;5096480;28;20008;-73
2024/01/14 14:02:39;;;;;;;0.28;0.28;;;;;;;;;;5097053;28;20073;-72
2024/01/14 14:05:05;;;;;;;0.57;0.47;;;;;;;;;;5096108;28;20028;-72
2024/01/14 14:07:31;;;;;;;0.30;0.30;;;;;;;;;;5096416;28;20020;-73
2024/01/14 14:09:56;;;;;;;0.30;0.30;;;;;;;;;;5094929;28;20020;-72
2024/01/14 14:12:22;;;;;;;0.32;0.32;;;;;;;;;;5096324;28;20108;-72
2024/01/14 14:14:47;;;;;;;0.10;0.10;;;;;;;;;;5095370;28;20048;-73
2024/01/14 14:17:13;;;;;;;0.20;0.20;;;;;;;;;;5094342;28;20024;-73
2024/01/14 14:19:39;;;;;;;0.10;0.10;;;;;;;;;;5096517;28;20012;-73
2024/01/14 14:22:04;;;;;;;0.20;0.20;;;;;;;;;;5095698;28;20020;-72
2024/01/14 14:24:31;;;;;;;0.20;0.20;;;;;;;;;;5096082;28;20115;-72
2024/01/14 14:26:57;;;;;;;0.10;0.10;;;;;;;;;;5091697;28;20035;-72
2024/01/14 14:29:22;;;;;;;0.10;0.10;;;;;;;;;;5096017;28;20012;-72
2024/01/14 14:31:48;;;;;;;0.20;0.20;;;;;;;;;;5096368;28;20031;-72
2024/01/14 14:34:13;;;;;;;1.38;0.82;;;;;;;;;;5095896;28;20040;-72
2024/01/14 14:36:39;;;;;;;0.22;0.22;;;;;;;;;;5096461;28;20108;-72
2024/01/14 14:39:05;;;;;;;0.10;0.10;;;;;;;;;;5095481;28;20023;-72