Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:28;;;;;;;42.60;26.67;;;;;;;16.07;77.16;98676.72;4899666;29;20044;-80
2021/06/13 00:02:54;;;;;;;44.10;26.77;;;;;;;16.16;77.06;98700.16;4899882;29;20069;-80
2021/06/13 00:05:20;;;;;;;41.60;26.52;;;;;;;16.25;77.17;98718.41;4900050;29;20127;-79
2021/06/13 00:07:47;;;;;;;41.45;27.63;;;;;;;16.12;77.47;98704.78;4899972;29;20060;-80
2021/06/13 00:15:12;;;;;;;42.38;27.35;;;;;;;16.21;77.49;98707.31;4899740;29;20049;-80
2021/06/13 00:17:39;;;;;;;43.50;27.60;;;;;;;15.97;77.77;98670.63;4899756;29;20040;-79
2021/06/13 00:20:11;;;;;;;41.97;27.38;;;;;;;16.25;77.94;98713.69;4899294;29;20510;-80
2021/06/13 00:22:37;;;;;;;44.55;28.48;;;;;;;16.19;78.15;98687.56;4898442;29;20052;-80
2021/06/13 00:25:05;;;;;;;43.50;27.10;;;;;;;16.09;77.87;98672.44;4899544;29;20044;-81
2021/06/13 00:27:31;;;;;;;43.55;27.05;;;;;;;16.38;77.54;98706.84;4898265;29;20400;-79
2021/06/13 00:29:57;;;;;;;45.47;28.20;;;;;;;16.32;77.55;98697.25;4898207;29;20041;-81
2021/06/13 00:32:23;;;;;;;39.50;26.87;;;;;;;16.36;78.00;98697.34;4899446;29;20168;-80
2021/06/13 00:37:16;;;;;;;45.17;26.77;;;;;;;16.48;77.38;98705.44;4899055;29;19923;-79
2021/06/13 00:39:42;;;;;;;45.97;26.35;;;;;;;16.56;77.63;98711.91;4899266;29;20099;-79
2021/06/13 00:42:08;;;;;;;43.92;26.50;;;;;;;16.45;77.09;98693.16;4882346;29;20047;-84
2021/06/13 00:44:37;;;;;;;49.00;26.90;;;;;;;16.43;77.11;98703.00;4898804;29;20055;-80
2021/06/13 00:47:03;;;;;;;40.60;26.50;;;;;;;16.51;77.37;98721.25;4898837;29;20136;-80
2021/06/13 00:49:29;;;;;;;41.78;25.35;;;;;;;16.43;77.20;98698.28;4899286;29;20571;-83
2021/06/13 00:51:57;;;;;;;39.08;26.33;;;;;;;16.45;77.57;98697.88;4882343;29;20052;-80
2021/06/13 00:54:26;;;;;;;43.00;26.60;;;;;;;16.52;77.70;98711.81;4898091;29;20037;-79
2021/06/13 00:56:52;;;;;;;44.45;27.80;;;;;;;16.41;77.90;98695.06;4897773;29;20092;-80
2021/06/13 00:59:18;;;;;;;47.27;27.43;;;;;;;16.26;78.10;98676.69;4898908;29;20055;-80
2021/06/13 01:01:45;;;;;;;45.90;28.58;;;;;;;16.35;78.43;98698.50;4897655;29;20664;-79
2021/06/13 01:04:12;;;;;;;44.25;28.27;;;;;;;16.49;78.59;98715.31;4895846;29;20079;-81
2021/06/13 01:07:04;;;;;;;52.47;30.07;;;;;;;16.44;78.84;98712.84;4897543;29;20048;-80
2021/06/13 01:19:49;;;;;;;49.42;29.50;;;;;;;16.54;78.76;98715.00;4859098;29;20068;-80
2021/06/13 01:22:26;;;;;;;49.20;30.10;;;;;;;16.59;78.64;98720.22;4859985;29;20046;-79
2021/06/13 01:25:05;;;;;;;49.65;28.48;;;;;;;16.62;78.56;98719.50;4843609;29;20042;-80
2021/06/13 01:27:37;;;;;;;45.53;29.20;;;;;;;16.64;78.42;98717.16;4858814;29;20053;-84
2021/06/13 01:30:07;;;;;;;42.10;28.30;;;;;;;16.67;78.34;98716.41;4843964;29;20041;-79
2021/06/13 01:32:35;;;;;;;38.67;27.42;;;;;;;16.67;78.22;98716.41;4843368;29;20049;-82
2021/06/13 01:35:11;;;;;;;43.63;27.38;;;;;;;16.42;78.41;98677.38;4876095;29;20072;-82
2021/06/13 01:37:40;;;;;;;46.55;28.88;;;;;;;16.61;78.37;98703.28;4877116;29;20049;-80
2021/06/13 01:40:10;;;;;;;47.15;29.02;;;;;;;16.81;78.13;98720.63;4861758;29;20049;-80
2021/06/13 01:42:49;;;;;;;47.10;28.35;;;;;;;16.77;77.93;98708.72;4861905;29;20419;-80
2021/06/13 01:45:21;;;;;;;46.25;29.30;;;;;;;16.92;77.96;98724.38;4829390;29;20049;-80
2021/06/13 01:47:48;;;;;;;46.85;28.67;;;;;;;16.83;77.70;98708.03;4865941;29;20061;-80
2021/06/13 01:50:16;;;;;;;42.08;29.25;;;;;;;16.90;77.82;98712.88;4862159;29;20145;-80
2021/06/13 01:52:50;;;;;;;41.08;27.00;;;;;;;16.67;77.77;98677.78;4862575;29;20126;-83
2021/06/13 01:55:20;;;;;;;43.03;28.58;;;;;;;17.00;77.67;98726.06;4891999;29;20508;-81
2021/06/13 01:57:49;;;;;;;42.33;27.52;;;;;;;16.90;77.65;98704.59;4881202;29;20048;-80
2021/06/13 02:00:36;;;;;;;46.22;27.30;;;;;;;17.05;77.48;98717.47;4897860;29;20538;-80
2021/06/13 02:03:14;;;;;;;44.40;26.98;;;;;;;16.92;77.50;98696.75;4881901;29;20040;-79
2021/06/13 02:05:49;;;;;;;47.90;27.77;;;;;;;17.12;77.41;98717.59;4897421;29;20062;-80
2021/06/13 02:08:18;;;;;;;38.90;25.77;;;;;;;17.11;77.37;98704.13;4896533;29;20056;-80
2021/06/13 02:10:53;;;;;;;40.10;24.92;;;;;;;17.28;76.95;98716.59;4897653;29;20040;-80
2021/06/13 02:13:23;;;;;;;38.35;25.58;;;;;;;17.33;76.71;98711.56;4894717;29;20096;-80
2021/06/13 02:15:56;;;;;;;41.97;25.67;;;;;;;17.37;76.56;98714.38;4897282;29;20036;-80
2021/06/13 02:18:28;;;;;;;39.28;25.70;;;;;;;17.24;76.43;98693.66;4880735;29;20467;-80
2021/06/13 02:21:05;;;;;;;48.83;30.17;;;;;;;17.35;76.46;98705.66;4897329;29;20072;-87
2021/06/13 02:23:33;;;;;;;56.60;33.60;;;;;;;17.25;76.45;98698.84;4897428;29;20044;-80
2021/06/13 02:26:01;;;;;;;51.25;31.65;;;;;;;17.34;76.52;98715.13;4897250;29;20456;-80
2021/06/13 02:28:32;;;;;;;48.15;29.95;;;;;;;17.24;76.41;98700.00;4897362;29;20050;-80
2021/06/13 02:31:01;;;;;;;43.42;27.80;;;;;;;17.01;76.43;98666.91;4897486;29;20041;-81
2021/06/13 02:33:30;;;;;;;43.88;27.10;;;;;;;17.21;76.67;98694.41;4881633;29;20051;-79
2021/06/13 02:36:02;;;;;;;38.78;25.95;;;;;;;17.03;76.65;98681.16;4880465;29;20542;-80
2021/06/13 02:38:30;;;;;;;41.72;26.52;;;;;;;17.14;76.89;98697.88;4896278;29;20061;-80
2021/06/13 02:40:58;;;;;;;40.95;27.83;;;;;;;16.96;76.85;98675.50;4897066;29;20045;-80
2021/06/13 02:43:25;;;;;;;47.20;29.45;;;;;;;17.08;77.15;98700.13;4896558;29;20044;-80
2021/06/13 02:45:51;;;;;;;47.45;28.33;;;;;;;17.05;77.24;98702.84;4896951;29;20085;-81
2021/06/13 02:48:19;;;;;;;43.97;29.10;;;;;;;16.97;77.45;98696.44;4880300;29;20048;-79
2021/06/13 02:50:51;;;;;;;44.72;30.05;;;;;;;17.10;77.37;98708.84;4864332;29;20135;-80
2021/06/13 02:53:42;;;;;;;40.65;28.73;;;;;;;17.14;77.46;98708.91;4895677;29;20049;-81
2021/06/13 02:56:40;;;;;;;42.22;28.15;;;;;;;17.20;77.32;98709.41;4861736;29;20105;-80
2021/06/13 02:59:14;;;;;;;44.60;29.10;;;;;;;17.08;77.55;98693.81;4838811;29;20464;-85
2021/06/13 03:01:46;;;;;;;39.75;28.35;;;;;;;17.12;77.36;98706.53;4808346;29;20057;-80
2021/06/13 03:04:17;;;;;;;41.63;27.95;;;;;;;17.04;77.45;98688.25;4837454;29;20094;-80
2021/06/13 03:06:48;;;;;;;44.15;28.10;;;;;;;17.17;77.70;98707.38;4875539;29;20539;-80
2021/06/13 03:09:15;;;;;;;41.60;26.70;;;;;;;17.14;77.63;98703.38;4875586;29;20063;-80
2021/06/13 03:11:42;;;;;;;36.28;26.40;;;;;;;17.01;77.61;98680.69;4875780;29;20041;-80
2021/06/13 03:16:38;;;;;;;37.97;26.70;;;;;;;17.24;77.31;98702.75;4864854;29;20041;-81
2021/06/13 03:19:09;;;;;;;32.83;25.23;;;;;;;17.35;77.12;98708.41;4858119;29;20053;-80
2021/06/13 03:21:37;;;;;;;38.72;24.83;;;;;;;17.24;77.06;98691.69;4857111;29;20470;-80
2021/06/13 03:24:07;;;;;;;34.60;25.27;;;;;;;17.35;76.93;98702.91;4857100;29;20543;-80
2021/06/13 03:29:01;;;;;;;38.47;24.10;;;;;;;17.49;76.59;98700.34;4876684;29;20051;-80
2021/06/13 03:31:32;;;;;;;34.30;23.35;;;;;;;17.59;76.35;98710.75;4896543;29;20550;-80
2021/06/13 03:33:59;;;;;;;33.58;22.52;;;;;;;17.64;76.66;98717.13;4880060;29;20050;-81
2021/06/13 03:36:25;;;;;;;33.55;23.60;;;;;;;17.58;76.55;98695.34;4880208;29;20040;-80
2021/06/13 03:38:52;;;;;;;;;;;;;;;17.77;76.23;98715.72;4896729;29;20071;-79
2021/06/13 03:41:22;;;;;;;31.83;21.20;;;;;;;17.86;75.98;98719.00;4896509;29;20022;-80
2021/06/13 03:43:49;;;;;;;31.98;22.55;;;;;;;17.81;76.15;98697.22;4884497;29;20052;-80
2021/06/13 03:46:17;;;;;;;26.90;19.20;;;;;;;17.98;75.11;98710.47;4896330;29;20045;-80
2021/06/13 03:48:44;;;;;;;26.33;18.92;;;;;;;18.14;74.61;98718.53;4896321;29;20138;-80
2021/06/13 03:51:12;;;;;;;32.28;20.08;;;;;;;18.14;74.59;98710.25;4896388;29;20068;-79
2021/06/13 03:53:46;;;;;;;28.55;18.75;;;;;;;18.28;74.44;98720.69;4896344;29;20045;-79
2021/06/13 03:56:46;;;;;;;24.15;18.33;;;;;;;18.43;74.14;98727.94;4895122;29;20048;-79
2021/06/13 03:59:16;;;;;;;26.38;18.67;;;;;;;18.36;73.71;98680.03;4895715;29;20092;-79
2021/06/13 04:01:44;;;;;;;24.67;17.77;;;;;;;18.54;72.86;98692.06;4896403;29;20096;-80
2021/06/13 04:04:12;;;;;;;23.65;17.63;;;;;;;18.72;72.90;98701.38;4895898;29;20048;-80
2021/06/13 04:06:42;;;;;;;24.75;17.40;;;;;;;18.87;72.75;98710.56;4878356;29;20049;-79
2021/06/13 04:11:36;;;;;;;26.77;17.50;;;;;;;19.01;72.18;98707.94;4879665;29;20033;-78
2021/06/13 04:14:06;;;;;;;25.67;16.25;;;;;;;19.08;72.00;98711.94;4881963;29;20033;-79
2021/06/13 04:16:32;;;;;;;24.30;16.77;;;;;;;19.12;71.69;98724.63;4880922;29;20139;-80
2021/06/13 04:18:59;;;;;;;24.83;16.40;;;;;;;19.01;70.89;98691.31;4894825;29;20045;-78
2021/06/13 04:21:26;;;;;;;23.40;15.57;;;;;;;19.37;70.88;98738.69;4899453;29;20041;-80
2021/06/13 04:23:56;;;;;;;23.42;16.42;;;;;;;19.37;70.61;98710.97;4899405;29;20052;-80
2021/06/13 04:26:24;;;;;;;25.00;16.80;;;;;;;19.57;69.81;98727.28;4882619;29;20062;-79
2021/06/13 04:28:50;;;;;;;24.13;16.13;;;;;;;19.69;69.64;98721.44;4899103;29;20050;-79
2021/06/13 04:31:18;;;;;;;25.10;15.20;;;;;;;19.78;69.19;98721.91;4893078;29;20086;-81
2021/06/13 04:33:47;;;;;;;23.48;16.27;;;;;;;19.79;69.38;98715.16;4880526;29;20047;-79
2021/06/13 04:36:17;;;;;;;20.60;15.65;;;;;;;19.90;69.24;98710.47;4894861;29;20475;-81
2021/06/13 04:38:43;;;;;;;21.45;14.63;;;;;;;19.91;68.34;98702.94;4886021;29;20049;-79
2021/06/13 04:41:10;;;;;;;25.00;16.25;;;;;;;20.06;68.25;98725.97;4880475;29;20053;-79
2021/06/13 04:43:38;;;;;;;21.77;14.20;;;;;;;19.97;66.60;98709.69;4880362;29;20511;-80
2021/06/13 04:46:05;;;;;;;19.35;12.90;;;;;;;20.10;66.76;98718.47;4887072;29;20041;-80
2021/06/13 04:48:32;;;;;;;16.92;13.23;;;;;;;20.15;67.60;98710.53;4885401;29;20574;-79
2021/06/13 04:56:44;;;;;;;23.23;16.30;;;;;;;20.35;65.46;98719.31;4867734;29;20059;-79
2021/06/13 04:59:11;;;;;;;16.75;12.60;;;;;;;20.34;65.73;98698.31;4853989;29;20038;-79
2021/06/13 05:01:41;;;;;;;13.77;10.90;;;;;;;20.43;65.28;98706.25;4840910;29;20053;-79
2021/06/13 05:04:07;;;;;;;14.20;9.75;;;;;;;20.38;63.37;98701.88;4840913;29;20053;-79
2021/06/13 05:06:36;;;;;;;11.90;8.63;;;;;;;20.48;62.85;98703.06;4845191;29;20053;-79
2021/06/13 05:09:03;;;;;;;16.27;9.38;;;;;;;20.62;64.17;98719.00;4840660;29;20071;-82
2021/06/13 05:11:31;;;;;;;10.63;7.50;;;;;;;20.62;62.12;98705.09;4854157;29;20057;-79
2021/06/13 05:13:57;;;;;;;10.27;8.02;;;;;;;20.69;64.01;98705.09;4859184;29;20046;-80
2021/06/13 05:21:16;;;;;;;7.20;5.85;;;;;;;20.74;61.87;98699.16;4858282;29;20551;-79
2021/06/13 05:26:11;;;;;;;7.35;6.07;;;;;;;20.91;61.21;98713.47;4861474;29;20038;-80
2021/06/13 05:28:38;;;;;;;8.82;7.32;;;;;;;20.92;61.71;98709.47;4881740;29;20040;-79
2021/06/13 05:31:04;;;;;;;;;;;;;;;21.03;62.36;98727.75;4881275;29;20041;-80
2021/06/13 05:33:31;;;;;;;14.38;9.60;;;;;;;21.06;64.04;98721.41;4879544;29;20385;-79
2021/06/13 05:35:58;;;;;;;16.73;9.07;;;;;;;21.06;62.64;98710.28;4880427;29;20059;-79
2021/06/13 05:38:25;;;;;;;16.02;9.07;;;;;;;21.20;63.72;98722.59;4870263;29;20053;-79
2021/06/13 05:40:52;;;;;;;19.40;11.50;;;;;;;21.29;63.35;98726.53;4870729;29;20053;-79
2021/06/13 05:43:18;;;;;;;23.33;10.30;;;;;;;21.34;63.15;98720.59;4860844;29;20063;-82
2021/06/13 05:45:45;;;;;;;19.73;9.75;;;;;;;21.45;61.77;98728.13;4860719;29;20037;-79
2021/06/13 05:48:11;;;;;;;25.37;10.67;;;;;;;21.42;61.79;98709.44;4860744;29;20397;-80
2021/06/13 05:50:39;;;;;;;14.93;7.95;;;;;;;21.58;60.68;98729.28;4861667;29;20302;-79
2021/06/13 05:55:36;;;;;;;19.70;7.93;;;;;;;21.67;61.00;98726.88;4859646;29;20049;-83
2021/06/13 06:04:06;;;;;;;;;;;;;;;21.94;59.58;98718.81;5068233;23;20056;-82
2021/06/13 06:06:59;;;;;;;18.67;9.95;;;;;;;22.00;59.68;98727.56;4820780;29;20068;-81
2021/06/13 06:09:26;;;;;;;18.80;8.48;;;;;;;21.90;57.94;98718.06;4803079;29;20146;-89
2021/06/13 06:11:52;;;;;;;11.82;6.30;;;;;;;21.88;58.77;98709.31;4804683;29;20125;-80
2021/06/13 06:14:18;;;;;;;11.20;5.70;;;;;;;22.08;57.13;98722.75;4820644;29;20462;-75
2021/06/13 06:16:45;;;;;;;14.10;9.27;;;;;;;22.43;56.95;98725.38;4820594;29;20054;-80
2021/06/13 06:19:12;;;;;;;11.45;8.90;;;;;;;22.54;54.38;98705.00;4804256;29;20133;-81
2021/06/13 06:21:38;;;;;;;6.18;4.18;;;;;;;22.54;54.39;98728.09;4791625;29;20038;-80
2021/06/13 06:24:04;;;;;;;5.68;4.13;;;;;;;22.44;55.84;98724.16;4801305;29;20416;-85
2021/06/13 06:26:30;;;;;;;16.77;8.90;;;;;;;22.49;54.98;98725.75;4825456;29;20046;-82
2021/06/13 06:28:56;;;;;;;15.93;9.02;;;;;;;22.48;54.42;98732.50;4823951;29;20500;-83
2021/06/13 06:31:22;;;;;;;9.00;6.40;;;;;;;22.35;54.81;98712.72;4838609;29;20478;-82
2021/06/13 06:33:48;;;;;;;5.57;4.50;;;;;;;22.44;54.46;98731.72;4859522;29;20133;-83
2021/06/13 06:36:14;;;;;;;10.70;5.75;;;;;;;22.43;55.60;98725.38;4843474;29;20045;-82
2021/06/13 06:38:40;;;;;;;7.93;5.50;;;;;;;22.58;56.19;98733.63;4859582;29;20046;-81
2021/06/13 06:41:06;;;;;;;12.90;6.57;;;;;;;22.60;54.62;98728.47;4825608;29;20033;-81
2021/06/13 06:55:44;;;;;;;8.38;4.72;;;;;;;22.69;54.58;98726.81;4859540;29;20407;-82
2021/06/13 06:58:10;;;;;;;8.95;4.50;;;;;;;22.54;52.32;98719.72;4845515;29;20398;-82
2021/06/13 07:00:38;;;;;;;9.98;6.50;;;;;;;22.45;54.57;98725.78;4854446;29;20041;-88
2021/06/13 07:03:10;;;;;;;11.93;7.00;;;;;;;22.61;53.80;98722.47;4856420;29;20049;-81
2021/06/13 07:05:37;;;;;;;8.65;5.85;;;;;;;22.67;52.82;98726.41;4883586;29;20048;-87
2021/06/13 07:08:03;;;;;;;8.38;5.70;;;;;;;22.68;53.65;98735.56;4896051;29;20139;-84
2021/06/13 07:10:29;;;;;;;7.35;5.60;;;;;;;22.80;52.92;98734.28;4907349;29;20044;-81
2021/06/13 07:12:55;;;;;;;8.38;5.90;;;;;;;22.81;52.61;98736.66;4913776;29;20068;-78
2021/06/13 07:15:22;;;;;;;9.05;5.43;;;;;;;22.76;52.72;98723.16;4911515;29;20395;-81
2021/06/13 07:17:49;;;;;;;9.97;6.60;;;;;;;22.72;52.40;98714.06;4894581;29;20055;-81
2021/06/13 07:20:15;;;;;;;7.05;4.90;;;;;;;22.76;51.77;98720.38;4893248;29;20060;-84
2021/06/13 07:22:42;;;;;;;6.45;4.60;;;;;;;22.89;52.78;98729.84;4894666;29;20044;-81
2021/06/13 07:25:09;;;;;;;6.00;4.47;;;;;;;23.09;52.57;98740.47;4894615;29;20519;-81
2021/06/13 07:27:37;;;;;;;9.98;4.68;;;;;;;23.09;52.91;98716.16;4893637;29;20052;-80
2021/06/13 07:30:10;;;;;;;8.52;4.63;;;;;;;23.27;53.91;98723.56;4896093;29;20574;-87
2021/06/13 07:32:37;;;;;;;11.40;5.10;;;;;;;23.19;52.56;98695.75;4900801;29;20384;-88
2021/06/13 07:35:05;;;;;;;11.27;5.75;;;;;;;23.52;52.71;98743.63;4893419;29;20137;-86
2021/06/13 07:37:33;;;;;;;6.65;3.70;;;;;;;23.44;50.65;98714.22;4894477;29;20040;-79
2021/06/13 07:39:59;;;;;;;6.75;4.13;;;;;;;23.55;51.62;98737.22;4909266;29;20534;-82
2021/06/13 07:42:26;;;;;;;6.07;4.47;;;;;;;23.62;50.02;98734.38;4892841;29;20048;-75
2021/06/13 07:44:52;;;;;;;21.58;13.30;;;;;;;23.77;51.48;98737.81;4892683;29;20044;-73
2021/06/13 07:47:19;;;;;;;14.55;7.28;;;;;;;23.79;51.03;98751.34;4893756;29;20495;-76
2021/06/13 07:49:46;;;;;;;26.02;15.68;;;;;;;23.77;51.43;98740.59;4894801;29;20603;-77
2021/06/13 07:52:13;;;;;;;21.95;13.82;;;;;;;23.97;50.42;98746.34;4891009;29;20128;-76
2021/06/13 07:54:39;;;;;;;19.42;13.35;;;;;;;24.23;49.97;98733.66;4895350;29;20047;-75
2021/06/13 07:57:07;;;;;;;27.23;12.45;;;;;;;24.19;50.20;98718.16;4895738;29;21046;-77
2021/06/13 07:59:35;;;;;;;17.27;10.82;;;;;;;24.55;49.73;98738.84;4895143;29;20044;-79
2021/06/13 08:02:04;;;;;;;19.17;10.82;;;;;;;24.58;48.26;98723.22;4889284;29;20041;-78
2021/06/13 08:04:35;;;;;;;14.65;9.82;;;;;;;24.69;48.07;98739.84;4877559;29;20136;-74
2021/06/13 08:07:04;;;;;;;12.32;9.20;;;;;;;24.75;47.12;98729.75;4894534;29;20072;-74
2021/06/13 08:09:30;;;;;;;13.45;8.15;;;;;;;24.82;47.35;98749.22;4893672;29;20050;-74
2021/06/13 08:11:56;;;;;;;5.03;3.92;;;;;;;24.63;48.49;98733.13;4893557;29;20475;-78
2021/06/13 08:14:22;;;;;;;11.98;6.53;;;;;;;24.67;47.26;98743.06;4881575;29;20049;-80
2021/06/13 08:16:48;;;;;;;8.43;5.90;;;;;;;24.75;46.72;98741.72;4893639;29;20476;-78
2021/06/13 08:19:15;;;;;;;7.78;5.35;;;;;;;24.68;46.34;98741.06;4900429;29;20119;-82
2021/06/13 08:21:43;;;;;;;8.63;6.60;;;;;;;24.73;47.01;98748.94;4894988;29;20071;-75
2021/06/13 08:24:09;;;;;;;11.40;6.43;;;;;;;24.82;45.23;98746.41;4897781;29;20076;-74
2021/06/13 08:26:35;;;;;;;;;;;;;;;24.90;46.06;98749.88;4901820;29;20051;-74
2021/06/13 08:29:02;;;;;;;7.25;4.95;;;;;;;24.96;45.81;98751.00;4895305;29;19923;-74
2021/06/13 08:31:30;;;;;;;6.70;5.03;;;;;;;25.01;45.61;98737.34;4892766;29;20040;-77
2021/06/13 08:33:57;;;;;;;;;;;;;;;24.97;44.93;98739.41;4888825;29;20055;-75
2021/06/13 08:36:24;;;;;;;5.55;3.92;;;;;;;24.83;44.21;98723.66;4890909;29;19923;-74
2021/06/13 08:38:52;;;;;;;11.25;5.07;;;;;;;24.93;46.04;98735.84;4897137;29;20067;-74
2021/06/13 08:41:19;;;;;;;5.05;4.30;;;;;;;24.91;44.88;98737.50;4895321;29;20424;-78
2021/06/13 08:43:49;;;;;;;6.15;5.25;;;;;;;25.03;44.79;98734.91;4894321;29;20052;-75
2021/06/13 08:46:16;;;;;;;7.25;5.13;;;;;;;25.08;44.95;98728.81;4896625;29;20403;-74
2021/06/13 08:48:45;;;;;;;6.97;5.57;;;;;;;25.20;44.38;98740.63;4918891;29;20048;-77
2021/06/13 08:51:12;;;;;;;6.32;4.60;;;;;;;25.33;43.81;98750.03;4893349;29;20040;-83
2021/06/13 08:53:44;;;;;;;7.35;4.28;;;;;;;25.26;43.96;98728.53;4891200;29;20045;-75
2021/06/13 08:56:16;;;;;;;5.70;4.47;;;;;;;25.46;43.88;98742.59;4902212;29;20100;-74
2021/06/13 08:58:43;;;;;;;5.25;4.00;;;;;;;25.49;44.24;98747.31;4887259;29;20054;-74
2021/06/13 09:01:13;;;;;;;8.80;4.30;;;;;;;25.34;44.81;98725.63;4898478;29;20514;-74
2021/06/13 09:03:43;;;;;;;5.75;4.25;;;;;;;25.54;43.75;98749.63;4887366;29;20055;-75
2021/06/13 09:06:11;;;;;;;5.22;3.95;;;;;;;25.66;43.05;98742.63;4888936;29;20055;-78
2021/06/13 09:08:47;;;;;;;4.20;3.80;;;;;;;25.68;43.24;98730.97;4894286;29;20036;-86
2021/06/13 09:11:28;;;;;;;5.78;3.90;;;;;;;25.71;42.25;98728.09;4880623;29;20048;-79
2021/06/13 09:14:14;;;;;;;6.88;4.13;;;;;;;25.69;41.02;98740.94;4886289;29;20586;-74
2021/06/13 09:16:44;;;;;;;6.25;4.15;;;;;;;25.79;42.46;98728.75;4891491;29;20090;-74
2021/06/13 09:19:13;;;;;;;5.80;3.88;;;;;;;25.84;42.69;98733.09;4892969;29;20040;-80
2021/06/13 09:21:40;;;;;;;5.95;3.70;;;;;;;25.56;42.77;98726.78;4900200;29;20450;-74
2021/06/13 09:24:23;;;;;;;5.47;3.85;;;;;;;25.75;42.71;98722.44;4906713;29;20507;-75
2021/06/13 09:26:55;;;;;;;6.15;3.78;;;;;;;25.96;42.31;98724.84;4884633;29;20044;-76
2021/06/13 09:29:22;;;;;;;4.90;3.60;;;;;;;26.04;42.42;98721.91;4892986;29;20051;-77
2021/06/13 09:32:03;;;;;;;6.07;3.60;;;;;;;25.97;42.02;98722.84;4902581;29;20426;-82
2021/06/13 09:34:29;;;;;;;8.10;3.72;;;;;;;25.93;41.63;98717.31;4904903;29;20128;-81
2021/06/13 09:37:03;;;;;;;4.07;3.40;;;;;;;25.92;41.77;98724.13;4911932;29;20507;-75
2021/06/13 09:39:29;;;;;;;5.90;3.88;;;;;;;25.81;41.64;98726.34;4898246;29;20045;-77
2021/06/13 09:41:55;;;;;;;7.88;3.95;;;;;;;25.81;41.83;98717.94;4898190;29;20033;-76
2021/06/13 09:44:21;;;;;;;4.60;3.67;;;;;;;25.86;41.28;98720.25;4898074;29;20048;-76
2021/06/13 09:46:54;;;;;;;4.45;3.85;;;;;;;25.97;40.02;98726.41;4897958;29;20503;-75
2021/06/13 09:49:20;;;;;;;8.63;4.03;;;;;;;26.00;41.90;98719.97;4897279;29;20044;-75
2021/06/13 09:51:56;;;;;;;5.88;3.85;;;;;;;26.20;41.06;98731.16;4896503;29;20045;-76
2021/06/13 09:54:26;;;;;;;5.53;3.92;;;;;;;26.12;39.66;98731.72;4896498;29;20040;-77
2021/06/13 09:56:53;;;;;;;5.38;3.72;;;;;;;26.18;40.67;98730.00;4897803;29;20438;-75
2021/06/13 09:59:25;;;;;;;5.75;3.85;;;;;;;25.90;39.16;98718.16;4897755;29;20139;-77
2021/06/13 10:01:53;;;;;;;6.15;3.88;;;;;;;25.78;40.97;98711.16;4897734;29;20048;-76
2021/06/13 10:04:20;;;;;;;5.85;3.70;;;;;;;26.00;41.14;98719.19;4895539;29;20044;-75
2021/06/13 10:06:47;;;;;;;;;;;;;;;26.09;39.61;98721.38;4898011;29;20055;-76
2021/06/13 10:09:13;;;;;;;4.43;3.40;;;;;;;26.11;40.70;98716.13;4897364;29;19962;-76
2021/06/13 10:11:39;;;;;;;10.70;4.32;;;;;;;26.21;41.24;98712.31;4897358;29;20059;-75
2021/06/13 10:14:10;;;;;;;7.03;4.05;;;;;;;26.37;41.11;98711.56;4890306;29;20546;-76
2021/06/13 10:16:44;;;;;;;7.60;3.78;;;;;;;26.51;39.69;98713.28;4879793;29;20052;-76
2021/06/13 10:19:15;;;;;;;7.70;3.70;;;;;;;26.49;40.17;98708.13;4897486;29;20415;-80
2021/06/13 10:21:43;;;;;;;5.95;3.80;;;;;;;26.48;39.65;98707.31;4882524;29;20053;-81
2021/06/13 10:24:12;;;;;;;4.03;3.63;;;;;;;26.48;40.03;98701.72;4895834;29;20072;-75
2021/06/13 10:26:41;;;;;;;8.50;3.80;;;;;;;26.57;39.76;98687.09;4901206;29;20036;-78
2021/06/13 10:29:10;;;;;;;5.45;3.67;;;;;;;26.66;39.51;98706.13;4903458;29;20040;-75
2021/06/13 10:31:37;;;;;;;4.88;4.05;;;;;;;26.55;39.84;98703.56;4893850;29;20048;-77
2021/06/13 10:34:03;;;;;;;5.28;3.72;;;;;;;26.58;39.67;98693.50;4894434;29;20419;-75
2021/06/13 10:36:35;;;;;;;6.40;4.10;;;;;;;26.62;39.55;98702.59;4897213;29;20079;-75
2021/06/13 10:39:02;;;;;;;5.70;4.07;;;;;;;26.75;40.55;98697.09;4895408;29;20028;-72
2021/06/13 10:41:28;;;;;;;8.43;4.70;;;;;;;26.85;39.51;98713.66;4897981;29;20051;-75
2021/06/13 10:44:05;;;;;;;7.85;5.30;;;;;;;26.84;39.26;98712.09;4892734;29;20410;-75
2021/06/13 10:46:32;;;;;;;4.90;4.40;;;;;;;26.79;39.14;98700.59;4896753;29;20076;-74
2021/06/13 10:49:01;;;;;;;6.32;4.45;;;;;;;26.79;39.87;98709.00;4898401;29;20040;-73
2021/06/13 10:51:45;;;;;;;9.07;5.10;;;;;;;26.83;39.70;98709.72;4899707;29;20055;-79
2021/06/13 10:54:23;;;;;;;7.32;4.75;;;;;;;26.79;39.57;98706.22;4904060;29;20041;-82
2021/06/13 10:57:12;;;;;;;7.10;4.22;;;;;;;26.82;39.15;98703.34;4896698;29;20123;-81
2021/06/13 10:59:40;;;;;;;4.95;4.07;;;;;;;26.96;39.24;98705.00;4883836;29;20052;-73
2021/06/13 11:02:22;;;;;;;5.38;4.18;;;;;;;26.68;39.59;98720.50;4897324;29;20057;-74
2021/06/13 11:04:56;;;;;;;6.43;4.43;;;;;;;26.48;40.47;98714.94;4896663;29;20056;-77
2021/06/13 11:07:34;;;;;;;5.15;4.13;;;;;;;26.29;40.37;98716.56;4906309;29;20515;-73
2021/06/13 11:10:08;;;;;;;5.30;4.15;;;;;;;26.25;40.63;98718.63;4899187;29;20048;-81
2021/06/13 11:12:39;;;;;;;7.85;4.32;;;;;;;26.12;40.74;98718.50;4901999;29;20040;-75
2021/06/13 11:15:07;;;;;;;8.00;4.53;;;;;;;25.98;41.06;98714.00;4899694;29;20044;-74
2021/06/13 11:17:56;;;;;;;5.05;4.55;;;;;;;25.90;41.56;98728.59;4928686;29;20040;-74
2021/06/13 11:20:51;;;;;;;6.18;4.85;;;;;;;25.86;42.06;98713.84;4904562;29;20047;-77
2021/06/13 11:23:22;;;;;;;19.85;12.73;;;;;;;25.86;41.54;98722.25;4907505;29;20091;-74
2021/06/13 11:25:52;;;;;;;23.05;14.82;;;;;;;25.90;41.22;98717.38;4890863;29;20052;-74
2021/06/13 11:28:31;;;;;;;8.38;6.95;;;;;;;26.32;40.88;98721.28;4892757;29;20099;-75
2021/06/13 11:31:16;;;;;;;9.25;6.10;;;;;;;26.65;39.93;98718.56;4897093;29;20456;-74
2021/06/13 11:33:44;;;;;;;10.30;6.05;;;;;;;26.91;39.02;98739.97;4898526;29;20136;-74
2021/06/13 11:36:21;;;;;;;12.05;5.85;;;;;;;27.04;39.42;98739.25;4894941;29;20040;-80
2021/06/13 11:39:03;;;;;;;14.13;6.47;;;;;;;27.23;39.29;98732.03;4893564;29;20048;-79
2021/06/13 11:56:47;;;;;;;7.60;5.57;;;;;;;26.36;41.24;98713.59;5703476;23;20376;-82
2021/06/13 11:59:19;;;;;;;7.65;5.15;;;;;;;26.71;40.74;98722.41;4876531;29;20056;-80
2021/06/13 12:01:56;;;;;;;10.15;5.47;;;;;;;26.91;42.28;98725.16;4866016;29;20050;-86
2021/06/13 12:04:29;;;;;;;11.57;5.20;;;;;;;27.05;40.93;98726.81;4858068;29;20118;-82
2021/06/13 12:07:02;;;;;;;15.63;5.65;;;;;;;27.13;40.24;98711.41;4857995;29;20056;-81
2021/06/13 12:09:31;;;;;;;7.35;4.90;;;;;;;27.20;40.52;98704.84;4872250;29;20547;-86
2021/06/13 12:11:59;;;;;;;5.80;5.07;;;;;;;27.24;41.24;98722.34;4857631;29;20042;-82
2021/06/13 12:14:37;;;;;;;9.30;4.65;;;;;;;26.81;41.14;98698.94;4857491;29;20052;-86
2021/06/13 12:17:10;;;;;;;8.48;4.95;;;;;;;26.76;41.01;98721.13;4857088;29;20048;-83
2021/06/13 12:19:44;;;;;;;10.73;4.80;;;;;;;26.61;41.15;98707.44;4857407;29;20186;-81
2021/06/13 12:27:28;;;;;;;5.95;4.82;;;;;;;26.63;42.08;98721.81;4856147;29;20049;-81
2021/06/13 12:29:57;;;;;;;5.72;4.78;;;;;;;26.29;42.16;98685.75;4856334;29;20045;-82
2021/06/13 12:32:25;;;;;;;13.18;8.35;;;;;;;26.46;42.00;98725.78;4856184;29;20086;-81
2021/06/13 12:35:13;;;;;;;10.90;5.03;;;;;;;26.35;42.84;98720.41;4870012;29;20048;-80
2021/06/13 12:37:55;;;;;;;7.35;5.80;;;;;;;26.19;42.27;98715.56;4877068;29;20124;-87
2021/06/13 12:40:23;;;;;;;8.57;4.82;;;;;;;26.07;42.45;98721.03;4876854;29;20075;-80
2021/06/13 12:42:49;;;;;;;7.65;5.40;;;;;;;26.07;42.68;98729.44;4876762;29;20049;-88
2021/06/13 12:45:18;;;;;;;9.82;5.32;;;;;;;26.00;42.95;98717.16;4876219;29;20076;-80
2021/06/13 12:47:48;;;;;;;9.13;5.65;;;;;;;26.01;43.07;98729.94;4876414;29;20073;-84
2021/06/13 12:50:38;;;;;;;9.45;5.47;;;;;;;26.03;43.49;98718.31;4876493;29;20100;-81
2021/06/13 12:53:07;;;;;;;8.52;5.25;;;;;;;26.04;43.56;98719.09;4875912;29;20499;-80
2021/06/13 12:55:39;;;;;;;7.55;4.90;;;;;;;25.92;43.34;98698.13;4875845;29;20037;-81
2021/06/13 12:58:29;;;;;;;12.50;5.75;;;;;;;26.05;43.56;98720.66;4875298;29;20060;-84