Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:21;;;;;;;8.40;4.72;;;;;;;;;;5025359;28;20102;-70
2023/06/03 00:03:47;;;;;;;8.88;5.20;;;;;;;;;;5027680;28;20037;-72
2023/06/03 00:06:13;;;;;;;5.07;4.63;;;;;;;;;;5028147;28;20405;-71
2023/06/03 00:08:39;;;;;;;5.45;5.00;;;;;;;;;;5026097;28;20030;-69
2023/06/03 00:11:05;;;;;;;6.63;4.88;;;;;;;;;;5026942;28;20041;-72
2023/06/03 00:13:31;;;;;;;7.15;4.45;;;;;;;;;;5027460;28;20103;-70
2023/06/03 00:15:56;;;;;;;12.85;5.22;;;;;;;;;;5027280;28;20042;-68
2023/06/03 00:18:23;;;;;;;7.03;4.75;;;;;;;;;;5025696;28;20108;-70
2023/06/03 00:20:48;;;;;;;6.28;4.28;;;;;;;;;;5027487;28;20064;-69
2023/06/03 00:23:15;;;;;;;10.02;5.07;;;;;;;;;;5027106;28;20033;-71
2023/06/03 00:25:41;;;;;;;7.80;4.80;;;;;;;;;;5026316;28;20061;-72
2023/06/03 00:28:06;;;;;;;5.55;4.20;;;;;;;;;;5025000;28;20481;-70
2023/06/03 00:30:32;;;;;;;5.38;4.50;;;;;;;;;;5027263;28;20508;-69
2023/06/03 00:32:58;;;;;;;10.27;4.47;;;;;;;;;;5025594;28;20045;-72
2023/06/03 00:35:23;;;;;;;9.18;4.97;;;;;;;;;;5024278;28;20669;-68
2023/06/03 00:37:49;;;;;;;7.65;4.60;;;;;;;;;;5025797;28;20041;-70
2023/06/03 00:40:14;;;;;;;4.85;4.35;;;;;;;;;;5025250;28;20052;-71
2023/06/03 00:42:40;;;;;;;5.55;4.72;;;;;;;;;;5026013;28;20049;-72
2023/06/03 00:45:06;;;;;;;9.15;5.15;;;;;;;;;;5024496;28;20029;-69
2023/06/03 00:47:32;;;;;;;11.85;5.05;;;;;;;;;;5024240;28;20043;-69
2023/06/03 00:49:58;;;;;;;4.97;4.45;;;;;;;;;;5027726;28;20042;-69
2023/06/03 00:52:24;;;;;;;9.32;4.78;;;;;;;;;;5027075;28;20669;-70
2023/06/03 00:54:51;;;;;;;6.30;4.20;;;;;;;;;;5024843;28;20492;-69
2023/06/03 00:57:20;;;;;;;7.63;4.85;;;;;;;;;;5026810;28;20029;-72
2023/06/03 00:59:45;;;;;;;6.68;5.00;;;;;;;;;;5021153;28;20548;-70
2023/06/03 01:02:12;;;;;;;8.52;5.35;;;;;;;;;;5025168;28;20032;-71
2023/06/03 01:04:38;;;;;;;6.13;4.85;;;;;;;;;;5027858;28;20072;-71
2023/06/03 01:07:11;;;;;;;6.90;5.10;;;;;;;;;;5030781;28;20046;-71
2023/06/03 01:10:08;;;;;;;7.72;5.15;;;;;;;;;;5026048;28;20033;-69
2023/06/03 01:12:37;;;;;;;8.00;4.88;;;;;;;;;;5024222;28;20046;-72
2023/06/03 01:15:08;;;;;;;7.63;4.95;;;;;;;;;;5024937;28;20049;-72
2023/06/03 01:17:45;;;;;;;6.53;5.07;;;;;;;;;;5026051;28;20042;-70
2023/06/03 01:20:12;;;;;;;6.05;4.85;;;;;;;;;;5023205;28;20048;-72
2023/06/03 01:22:40;;;;;;;5.13;4.60;;;;;;;;;;5025429;28;20069;-70
2023/06/03 01:25:08;;;;;;;5.10;4.70;;;;;;;;;;5024383;28;20033;-69
2023/06/03 01:27:37;;;;;;;6.07;4.82;;;;;;;;;;5026039;28;20076;-70
2023/06/03 01:30:11;;;;;;;5.93;4.60;;;;;;;;;;5023573;28;20042;-70
2023/06/03 01:32:38;;;;;;;5.45;4.95;;;;;;;;;;5026175;28;20819;-70
2023/06/03 01:35:06;;;;;;;7.18;4.57;;;;;;;;;;5024827;28;20715;-71
2023/06/03 01:37:33;;;;;;;;;;;;;;;;;;5023352;28;20077;-69
2023/06/03 01:40:00;;;;;;;7.82;4.70;;;;;;;;;;5039947;28;19949;-69
2023/06/03 01:42:29;;;;;;;7.18;4.45;;;;;;;;;;5024229;28;20660;-70
2023/06/03 01:44:57;;;;;;;6.15;4.55;;;;;;;;;;5024859;28;20051;-73
2023/06/03 01:47:23;;;;;;;6.03;4.65;;;;;;;;;;5022672;28;20037;-71
2023/06/03 01:49:48;;;;;;;8.95;5.72;;;;;;;;;;5022615;28;20037;-71
2023/06/03 01:52:15;;;;;;;5.45;4.90;;;;;;;;;;5021880;28;20037;-69
2023/06/03 01:54:41;;;;;;;7.15;4.90;;;;;;;;;;5024848;28;20036;-70
2023/06/03 01:57:08;;;;;;;4.97;4.57;;;;;;;;;;5021654;28;20076;-70
2023/06/03 01:59:34;;;;;;;8.93;4.50;;;;;;;;;;5022592;28;20075;-70
2023/06/03 02:02:00;;;;;;;6.00;5.18;;;;;;;;;;5024131;28;20659;-69
2023/06/03 02:04:26;;;;;;;7.32;5.38;;;;;;;;;;5024416;28;20099;-69
2023/06/03 02:06:59;;;;;;;5.60;4.97;;;;;;;;;;5023339;28;20029;-68
2023/06/03 02:09:27;;;;;;;5.53;4.93;;;;;;;;;;5023828;28;20095;-70
2023/06/03 02:11:57;;;;;;;6.40;5.00;;;;;;;;;;5023938;28;20033;-70
2023/06/03 02:14:29;;;;;;;4.88;4.45;;;;;;;;;;5021755;28;20057;-69
2023/06/03 02:16:55;;;;;;;7.47;4.72;;;;;;;;;;5023985;28;20405;-72
2023/06/03 02:19:26;;;;;;;5.25;4.85;;;;;;;;;;5029139;28;20044;-72
2023/06/03 02:21:56;;;;;;;6.40;5.07;;;;;;;;;;5022200;28;20044;-72
2023/06/03 02:24:22;;;;;;;6.55;5.82;;;;;;;;;;5040824;28;20452;-72
2023/06/03 02:26:52;;;;;;;4.97;4.57;;;;;;;;;;5024558;28;20485;-69
2023/06/03 02:29:18;;;;;;;5.28;4.72;;;;;;;;;;5021505;28;20424;-72
2023/06/03 02:31:48;;;;;;;5.93;4.72;;;;;;;;;;5022959;28;20063;-71
2023/06/03 02:34:14;;;;;;;7.20;4.90;;;;;;;;;;5036884;28;20581;-73
2023/06/03 02:36:40;;;;;;;7.03;4.57;;;;;;;;;;5023505;28;20049;-71
2023/06/03 02:39:09;;;;;;;6.10;5.28;;;;;;;;;;5021543;28;20034;-72
2023/06/03 02:41:38;;;;;;;7.63;5.55;;;;;;;;;;5021401;28;20403;-69
2023/06/03 02:44:05;;;;;;;5.30;4.80;;;;;;;;;;5039720;28;20041;-69
2023/06/03 02:46:32;;;;;;;5.43;4.93;;;;;;;;;;5013087;28;20046;-71
2023/06/03 02:49:03;;;;;;;5.82;4.35;;;;;;;;;;5007336;28;20065;-72
2023/06/03 02:51:29;;;;;;;6.22;5.03;;;;;;;;;;5022685;28;20499;-69
2023/06/03 02:53:55;;;;;;;6.60;5.15;;;;;;;;;;5023438;28;20601;-69
2023/06/03 02:56:22;;;;;;;7.93;5.20;;;;;;;;;;5023042;28;20041;-69
2023/06/03 02:58:51;;;;;;;8.68;4.70;;;;;;;;;;5029598;28;20192;-69
2023/06/03 03:01:21;;;;;;;4.60;4.20;;;;;;;;;;5020766;28;20032;-71
2023/06/03 03:03:47;;;;;;;5.25;4.85;;;;;;;;;;5024120;28;20043;-70
2023/06/03 03:06:16;;;;;;;5.57;5.07;;;;;;;;;;5021776;28;20037;-72
2023/06/03 03:08:42;;;;;;;5.35;4.60;;;;;;;;;;5022030;28;20045;-69
2023/06/03 03:11:13;;;;;;;5.43;4.93;;;;;;;;;;5020481;28;20045;-69
2023/06/03 03:13:39;;;;;;;10.07;4.63;;;;;;;;;;5022162;28;20041;-69
2023/06/03 03:16:05;;;;;;;5.97;4.78;;;;;;;;;;5023829;28;20041;-71
2023/06/03 03:18:32;;;;;;;5.05;4.55;;;;;;;;;;5024724;28;20037;-70
2023/06/03 03:20:59;;;;;;;5.38;4.88;;;;;;;;;;5024321;28;20045;-68
2023/06/03 03:23:27;;;;;;;4.97;4.57;;;;;;;;;;5024342;28;20539;-71
2023/06/03 03:25:53;;;;;;;6.88;5.00;;;;;;;;;;5033578;28;20072;-68
2023/06/03 03:28:19;;;;;;;7.20;4.85;;;;;;;;;;5023880;28;20033;-68
2023/06/03 03:30:49;;;;;;;7.38;4.90;;;;;;;;;;5023657;28;20037;-69
2023/06/03 03:33:16;;;;;;;5.93;5.10;;;;;;;;;;5023241;28;20472;-68
2023/06/03 03:35:43;;;;;;;8.40;5.38;;;;;;;;;;5022965;28;20068;-71
2023/06/03 03:38:09;;;;;;;5.30;4.80;;;;;;;;;;5023289;28;20553;-68
2023/06/03 03:40:39;;;;;;;5.82;5.13;;;;;;;;;;5021116;28;20035;-68
2023/06/03 03:43:18;;;;;;;8.07;4.72;;;;;;;;;;5026140;28;20115;-68
2023/06/03 03:45:45;;;;;;;4.75;4.35;;;;;;;;;;5031680;28;20037;-68
2023/06/03 03:48:16;;;;;;;5.45;4.80;;;;;;;;;;5021555;28;20126;-68
2023/06/03 03:50:48;;;;;;;7.07;4.82;;;;;;;;;;5023401;28;20485;-69
2023/06/03 03:53:23;;;;;;;9.10;5.20;;;;;;;;;;5027367;28;20112;-71
2023/06/03 03:55:51;;;;;;;7.13;5.05;;;;;;;;;;5023318;28;20033;-69
2023/06/03 03:58:25;;;;;;;5.20;4.80;;;;;;;;;;5022417;28;20032;-68
2023/06/03 04:00:53;;;;;;;5.50;4.88;;;;;;;;;;5021616;28;20045;-71
2023/06/03 04:03:20;;;;;;;5.00;4.50;;;;;;;;;;5024737;28;20042;-71
2023/06/03 04:05:47;;;;;;;5.30;4.78;;;;;;;;;;5023534;28;20041;-71
2023/06/03 04:08:38;;;;;;;5.53;4.88;;;;;;;;;;5026131;28;20079;-71
2023/06/03 04:11:05;;;;;;;8.70;4.57;;;;;;;;;;5025374;28;20036;-68
2023/06/03 04:13:35;;;;;;;7.20;5.00;;;;;;;;;;5025532;28;20045;-69
2023/06/03 04:16:06;;;;;;;6.72;5.40;;;;;;;;;;5024393;28;20037;-69
2023/06/03 04:18:33;;;;;;;5.40;4.50;;;;;;;;;;5023930;28;20087;-69
2023/06/03 04:20:59;;;;;;;12.20;5.20;;;;;;;;;;5026107;28;20116;-68
2023/06/03 04:23:27;;;;;;;5.90;4.88;;;;;;;;;;5033868;28;20034;-69
2023/06/03 04:25:53;;;;;;;14.18;4.90;;;;;;;;;;5035392;28;20037;-68
2023/06/03 04:28:19;;;;;;;7.78;5.13;;;;;;;;;;5025951;28;20691;-69
2023/06/03 04:30:45;;;;;;;9.30;5.15;;;;;;;;;;5025702;28;20128;-71
2023/06/03 04:33:11;;;;;;;8.07;5.35;;;;;;;;;;5029770;28;20133;-72
2023/06/03 04:35:37;;;;;;;5.22;4.78;;;;;;;;;;5023565;28;20382;-69
2023/06/03 04:38:03;;;;;;;5.57;4.80;;;;;;;;;;5030991;28;20090;-69
2023/06/03 04:40:29;;;;;;;6.30;5.00;;;;;;;;;;5025921;28;20041;-70
2023/06/03 04:42:55;;;;;;;6.80;5.95;;;;;;;;;;5009854;28;20060;-71
2023/06/03 04:45:23;;;;;;;5.30;4.80;;;;;;;;;;5024258;28;20037;-68
2023/06/03 04:47:58;;;;;;;9.60;4.93;;;;;;;;;;5011206;28;20444;-71
2023/06/03 04:50:24;;;;;;;5.15;4.72;;;;;;;;;;5019675;28;20061;-68
2023/06/03 04:52:51;;;;;;;9.45;5.00;;;;;;;;;;5025171;28;20038;-71
2023/06/03 04:55:19;;;;;;;5.10;4.70;;;;;;;;;;5006766;28;20049;-72
2023/06/03 04:57:47;;;;;;;6.72;5.03;;;;;;;;;;5025164;28;20099;-72
2023/06/03 05:00:18;;;;;;;;;;;;;;;;;;5040566;28;20048;-70
2023/06/03 05:02:54;;;;;;;5.22;4.82;;;;;;;;;;5041915;28;19913;-72
2023/06/03 05:05:25;;;;;;;6.28;4.78;;;;;;;;;;5024817;28;20037;-70
2023/06/03 05:07:51;;;;;;;5.93;5.18;;;;;;;;;;5028705;28;20052;-73
2023/06/03 05:10:18;;;;;;;8.00;5.10;;;;;;;;;;5025360;28;20030;-69
2023/06/03 05:12:45;;;;;;;9.32;4.93;;;;;;;;;;5024399;28;20108;-70
2023/06/03 05:15:11;;;;;;;5.57;5.05;;;;;;;;;;5022226;28;20037;-69
2023/06/03 05:17:38;;;;;;;5.70;5.05;;;;;;;;;;5025202;28;20700;-71
2023/06/03 05:20:09;;;;;;;14.40;5.07;;;;;;;;;;5022641;28;20043;-71
2023/06/03 05:22:35;;;;;;;7.15;5.25;;;;;;;;;;5040203;28;20443;-69
2023/06/03 05:25:06;;;;;;;13.93;5.85;;;;;;;;;;5023528;28;20037;-72
2023/06/03 05:27:32;;;;;;;8.18;5.53;;;;;;;;;;5020163;28;20732;-71
2023/06/03 05:29:57;;;;;;;10.07;5.32;;;;;;;;;;5020767;28;20029;-69
2023/06/03 05:32:23;;;;;;;6.53;5.07;;;;;;;;;;5031258;28;20524;-69
2023/06/03 05:34:49;;;;;;;9.05;5.50;;;;;;;;;;5023473;28;20120;-70
2023/06/03 05:37:15;;;;;;;5.38;4.88;;;;;;;;;;5024848;28;20029;-69
2023/06/03 05:39:41;;;;;;;5.28;4.80;;;;;;;;;;5023123;28;20116;-69
2023/06/03 05:42:08;;;;;;;5.07;4.57;;;;;;;;;;5025212;28;20047;-71
2023/06/03 05:44:34;;;;;;;7.00;4.78;;;;;;;;;;5024637;28;20037;-70
2023/06/03 05:46:59;;;;;;;5.30;4.80;;;;;;;;;;5023417;28;20041;-69
2023/06/03 05:49:26;;;;;;;5.25;4.75;;;;;;;;;;5030569;28;20026;-69
2023/06/03 05:51:52;;;;;;;7.57;4.88;;;;;;;;;;5024195;28;20045;-69
2023/06/03 05:54:17;;;;;;;6.07;4.90;;;;;;;;;;5026003;28;20033;-69
2023/06/03 05:56:44;;;;;;;5.45;4.95;;;;;;;;;;5024310;28;20404;-69
2023/06/03 05:59:10;;;;;;;6.25;4.65;;;;;;;;;;5024797;28;20029;-70
2023/06/03 06:01:38;;;;;;;5.78;4.88;;;;;;;;;;5026565;28;20041;-68
2023/06/03 06:04:05;;;;;;;5.53;4.55;;;;;;;;;;5024607;28;20056;-71
2023/06/03 06:06:30;;;;;;;4.85;4.43;;;;;;;;;;5024973;28;20444;-68
2023/06/03 06:08:56;;;;;;;5.03;4.35;;;;;;;;;;5029655;28;20108;-69
2023/06/03 06:11:22;;;;;;;7.57;4.80;;;;;;;;;;5027201;28;20103;-69
2023/06/03 06:13:48;;;;;;;7.72;4.50;;;;;;;;;;5025868;28;20049;-69
2023/06/03 06:16:14;;;;;;;9.50;4.88;;;;;;;;;;5022591;28;20057;-69
2023/06/03 06:18:40;;;;;;;5.20;4.70;;;;;;;;;;5025670;28;20063;-70
2023/06/03 06:21:06;;;;;;;4.70;4.30;;;;;;;;;;5024272;28;20026;-69
2023/06/03 06:23:35;;;;;;;6.15;4.50;;;;;;;;;;5024302;28;20029;-69
2023/06/03 06:26:02;;;;;;;6.82;4.65;;;;;;;;;;5023296;28;20029;-69
2023/06/03 06:28:30;;;;;;;6.88;4.35;;;;;;;;;;5024173;28;20048;-69
2023/06/03 06:31:04;;;;;;;5.60;4.40;;;;;;;;;;5024042;28;20037;-69
2023/06/03 06:33:33;;;;;;;5.38;4.38;;;;;;;;;;5022566;28;20060;-71
2023/06/03 06:36:17;;;;;;;;;;;;;;;;;;5024137;28;20435;-71
2023/06/03 06:38:43;;;;;;;6.47;4.60;;;;;;;;;;5037581;28;19912;-69
2023/06/03 06:41:12;;;;;;;7.68;4.80;;;;;;;;;;5025660;28;20383;-69
2023/06/03 06:43:39;;;;;;;7.80;4.70;;;;;;;;;;5022330;28;20053;-69
2023/06/03 06:46:05;;;;;;;12.38;4.60;;;;;;;;;;5025185;28;20037;-69
2023/06/03 06:48:34;;;;;;;4.47;4.07;;;;;;;;;;5025014;28;20272;-69
2023/06/03 06:51:01;;;;;;;6.30;4.45;;;;;;;;;;5024981;28;20049;-69
2023/06/03 06:53:33;;;;;;;9.45;4.25;;;;;;;;;;5021319;28;20041;-70
2023/06/03 06:56:05;;;;;;;7.20;4.18;;;;;;;;;;5028765;28;20045;-73
2023/06/03 06:58:51;;;;;;;5.68;4.40;;;;;;;;;;5022300;28;20061;-71
2023/06/03 07:01:17;;;;;;;6.45;4.70;;;;;;;;;;5021837;28;20037;-72
2023/06/03 07:03:46;;;;;;;4.45;4.05;;;;;;;;;;5023721;28;20038;-69
2023/06/03 07:06:13;;;;;;;6.43;4.38;;;;;;;;;;5023218;28;20035;-72
2023/06/03 07:08:39;;;;;;;7.25;3.88;;;;;;;;;;5022223;28;20037;-72
2023/06/03 07:11:06;;;;;;;5.88;4.20;;;;;;;;;;5024755;28;20113;-69
2023/06/03 07:13:43;;;;;;;5.65;4.30;;;;;;;;;;4989642;28;20128;-69
2023/06/03 07:16:11;;;;;;;4.60;3.92;;;;;;;;;;5022078;28;20045;-73
2023/06/03 07:18:37;;;;;;;4.60;4.10;;;;;;;;;;5023374;28;20033;-70
2023/06/03 07:21:02;;;;;;;6.88;4.25;;;;;;;;;;5024683;28;20064;-69
2023/06/03 07:23:28;;;;;;;4.15;3.85;;;;;;;;;;5023467;28;20435;-70
2023/06/03 07:25:55;;;;;;;5.90;4.20;;;;;;;;;;5022013;28;20489;-69
2023/06/03 07:28:30;;;;;;;6.03;4.20;;;;;;;;;;5038138;28;20033;-70
2023/06/03 07:30:59;;;;;;;6.53;4.03;;;;;;;;;;5023436;28;20378;-69
2023/06/03 07:33:31;;;;;;;6.75;4.50;;;;;;;;;;5023242;28;20064;-70
2023/06/03 07:36:03;;;;;;;6.30;3.97;;;;;;;;;;5021092;28;20048;-73
2023/06/03 07:38:37;;;;;;;5.75;4.10;;;;;;;;;;5023018;28;20108;-70
2023/06/03 07:41:09;;;;;;;5.40;4.32;;;;;;;;;;5016132;28;20046;-69
2023/06/03 07:43:38;;;;;;;5.40;4.55;;;;;;;;;;5018537;28;20120;-73
2023/06/03 07:46:08;;;;;;;7.25;4.35;;;;;;;;;;5021827;28;20144;-73
2023/06/03 07:48:37;;;;;;;4.65;3.78;;;;;;;;;;5023975;28;20029;-69
2023/06/03 07:51:04;;;;;;;4.28;3.92;;;;;;;;;;5026307;28;20055;-73
2023/06/03 07:53:35;;;;;;;5.32;4.00;;;;;;;;;;5027792;28;20385;-69
2023/06/03 07:56:07;;;;;;;5.43;3.75;;;;;;;;;;5028114;28;20076;-70
2023/06/03 07:58:35;;;;;;;6.03;3.90;;;;;;;;;;5027610;28;20612;-72
2023/06/03 08:01:03;;;;;;;5.55;3.80;;;;;;;;;;5026029;28;20046;-72
2023/06/03 08:03:29;;;;;;;7.18;4.32;;;;;;;;;;5027301;28;20095;-70
2023/06/03 08:05:55;;;;;;;4.72;3.95;;;;;;;;;;5027737;28;20413;-72
2023/06/03 08:08:28;;;;;;;5.97;3.97;;;;;;;;;;5027542;28;20064;-70
2023/06/03 08:10:53;;;;;;;4.30;3.90;;;;;;;;;;5025763;28;20428;-71
2023/06/03 08:13:19;;;;;;;5.15;3.95;;;;;;;;;;5027840;28;20111;-72
2023/06/03 08:15:46;;;;;;;7.63;4.30;;;;;;;;;;5027418;28;20107;-69
2023/06/03 08:18:26;;;;;;;4.22;3.88;;;;;;;;;;5025114;28;20045;-70
2023/06/03 08:20:51;;;;;;;5.05;3.60;;;;;;;;;;5027437;28;20041;-71
2023/06/03 08:23:17;;;;;;;7.82;4.07;;;;;;;;;;5027481;28;20043;-69
2023/06/03 08:25:43;;;;;;;7.05;4.10;;;;;;;;;;5027430;28;20133;-70
2023/06/03 08:28:08;;;;;;;6.22;4.20;;;;;;;;;;5025456;28;20029;-71
2023/06/03 08:30:34;;;;;;;6.78;4.20;;;;;;;;;;5027299;28;20069;-71
2023/06/03 08:32:59;;;;;;;5.47;4.20;;;;;;;;;;5027223;28;20173;-70
2023/06/03 08:35:25;;;;;;;5.93;4.20;;;;;;;;;;5026861;28;20026;-71
2023/06/03 08:37:51;;;;;;;8.02;4.72;;;;;;;;;;5024290;28;20037;-71
2023/06/03 08:40:17;;;;;;;4.78;4.30;;;;;;;;;;5025547;28;20041;-70
2023/06/03 08:42:45;;;;;;;5.38;4.38;;;;;;;;;;5027085;28;20041;-70
2023/06/03 08:45:12;;;;;;;6.93;4.43;;;;;;;;;;5027096;28;20030;-70
2023/06/03 08:48:10;;;;;;;8.90;4.38;;;;;;;;;;5025282;28;20104;-70
2023/06/03 08:50:36;;;;;;;3.95;3.55;;;;;;;;;;5006736;28;20050;-70
2023/06/03 08:53:08;;;;;;;6.30;4.18;;;;;;;;;;5010774;28;20568;-70
2023/06/03 08:55:38;;;;;;;5.38;4.05;;;;;;;;;;5002807;28;20053;-71
2023/06/03 08:58:31;;;;;;;8.15;4.22;;;;;;;;;;5003454;28;20108;-71
2023/06/03 09:01:01;;;;;;;4.70;4.20;;;;;;;;;;5003526;28;20132;-70
2023/06/03 09:03:28;;;;;;;9.38;5.00;;;;;;;;;;5003674;28;20034;-73
2023/06/03 09:05:55;;;;;;;5.47;4.10;;;;;;;;;;5002926;28;20201;-71
2023/06/03 09:08:22;;;;;;;6.47;4.45;;;;;;;;;;5003678;28;20066;-69
2023/06/03 09:10:48;;;;;;;4.68;3.90;;;;;;;;;;5004177;28;20042;-73
2023/06/03 09:13:15;;;;;;;5.65;4.03;;;;;;;;;;5003892;28;20046;-71
2023/06/03 09:15:42;;;;;;;5.47;3.70;;;;;;;;;;5003013;28;20042;-70
2023/06/03 09:18:08;;;;;;;5.05;3.53;;;;;;;;;;5003588;28;20485;-72
2023/06/03 09:20:37;;;;;;;5.60;4.18;;;;;;;;;;5003905;28;20119;-71
2023/06/03 09:23:03;;;;;;;4.90;3.92;;;;;;;;;;5003870;28;20049;-71
2023/06/03 09:25:29;;;;;;;4.63;3.90;;;;;;;;;;5007078;28;20049;-70
2023/06/03 09:27:54;;;;;;;4.50;4.00;;;;;;;;;;5026207;28;20500;-71
2023/06/03 09:30:20;;;;;;;5.93;3.83;;;;;;;;;;5026254;28;20041;-72
2023/06/03 09:32:46;;;;;;;7.07;4.03;;;;;;;;;;5026340;28;20061;-73
2023/06/03 09:35:12;;;;;;;5.43;4.32;;;;;;;;;;5023999;28;20069;-69
2023/06/03 09:37:58;;;;;;;5.28;4.05;;;;;;;;;;5026395;28;20056;-70
2023/06/03 09:40:25;;;;;;;6.40;3.75;;;;;;;;;;5024631;28;20508;-71
2023/06/03 09:42:51;;;;;;;6.78;4.00;;;;;;;;;;5024187;28;20059;-72
2023/06/03 09:45:29;;;;;;;4.38;3.97;;;;;;;;;;5025812;28;20041;-70
2023/06/03 09:47:56;;;;;;;7.30;4.15;;;;;;;;;;5025901;28;20428;-72
2023/06/03 09:50:23;;;;;;;9.98;4.30;;;;;;;;;;5025994;28;20034;-68
2023/06/03 09:52:49;;;;;;;6.32;4.22;;;;;;;;;;5023911;28;20501;-70
2023/06/03 09:55:17;;;;;;;7.43;4.35;;;;;;;;;;5024711;28;20046;-68
2023/06/03 09:58:05;;;;;;;8.45;4.72;;;;;;;;;;5026212;28;20045;-72
2023/06/03 10:00:32;;;;;;;7.13;4.32;;;;;;;;;;5023410;28;20182;-72
2023/06/03 10:03:07;;;;;;;10.25;4.20;;;;;;;;;;5025253;28;20040;-68
2023/06/03 10:05:33;;;;;;;4.47;3.60;;;;;;;;;;5025618;28;20512;-68
2023/06/03 10:08:01;;;;;;;5.78;4.30;;;;;;;;;;5025491;28;20041;-68
2023/06/03 10:10:27;;;;;;;6.97;4.20;;;;;;;;;;5023859;28;20040;-68
2023/06/03 10:12:53;;;;;;;7.78;4.05;;;;;;;;;;5025219;28;20049;-72
2023/06/03 10:15:40;;;;;;;4.38;3.90;;;;;;;;;;5025431;28;20481;-70
2023/06/03 10:18:06;;;;;;;8.25;4.68;;;;;;;;;;5025014;28;20072;-72
2023/06/03 10:20:37;;;;;;;4.90;4.10;;;;;;;;;;5024647;28;20045;-69
2023/06/03 10:23:04;;;;;;;6.60;4.65;;;;;;;;;;5025470;28;20044;-70
2023/06/03 10:25:40;;;;;;;6.40;4.73;;;;;;;;;;5025288;28;20090;-71
2023/06/03 10:28:07;;;;;;;5.47;4.32;;;;;;;;;;5023345;28;20036;-72
2023/06/03 10:30:34;;;;;;;6.22;4.30;;;;;;;;;;5024775;28;20037;-71
2023/06/03 10:33:04;;;;;;;6.63;4.40;;;;;;;;;;5025226;28;20109;-72
2023/06/03 10:35:32;;;;;;;4.90;4.25;;;;;;;;;;5023673;28;20039;-70
2023/06/03 10:38:04;;;;;;;4.75;4.22;;;;;;;;;;5025255;28;20700;-71
2023/06/03 10:40:30;;;;;;;6.65;4.60;;;;;;;;;;5024750;28;20041;-69
2023/06/03 10:42:57;;;;;;;5.57;4.47;;;;;;;;;;5033106;28;20056;-69
2023/06/03 10:45:25;;;;;;;5.50;3.95;;;;;;;;;;5006490;28;20509;-70
2023/06/03 10:47:59;;;;;;;6.53;4.20;;;;;;;;;;5027494;28;20033;-70
2023/06/03 10:50:34;;;;;;;5.22;4.40;;;;;;;;;;5030117;28;20083;-70
2023/06/03 10:53:31;;;;;;;6.45;4.20;;;;;;;;;;5024949;28;20033;-70
2023/06/03 10:56:08;;;;;;;5.88;4.40;;;;;;;;;;5024761;28;20084;-72
2023/06/03 10:58:34;;;;;;;8.93;4.68;;;;;;;;;;5024940;28;20405;-70
2023/06/03 11:01:06;;;;;;;7.18;4.53;;;;;;;;;;5024853;28;20128;-69
2023/06/03 11:03:34;;;;;;;5.20;4.10;;;;;;;;;;5022064;28;20469;-72
2023/06/03 11:06:18;;;;;;;5.57;3.97;;;;;;;;;;5024429;28;20033;-72
2023/06/03 11:09:06;;;;;;;6.00;4.40;;;;;;;;;;5021104;28;20125;-70
2023/06/03 11:11:40;;;;;;;6.03;4.40;;;;;;;;;;5021433;28;20038;-70
2023/06/03 11:14:10;;;;;;;6.78;4.88;;;;;;;;;;5023682;28;20029;-70
2023/06/03 11:16:59;;;;;;;5.18;4.68;;;;;;;;;;5024546;28;20030;-71
2023/06/03 11:19:43;;;;;;;6.45;4.80;;;;;;;;;;5023778;28;20091;-71
2023/06/03 11:22:10;;;;;;;6.93;4.70;;;;;;;;;;5022899;28;20040;-68
2023/06/03 11:24:38;;;;;;;7.05;4.68;;;;;;;;;;5032076;28;20436;-71
2023/06/03 11:27:10;;;;;;;5.30;4.65;;;;;;;;;;5028323;28;20038;-69
2023/06/03 11:29:45;;;;;;;4.60;4.20;;;;;;;;;;5025725;28;20033;-70
2023/06/03 11:32:24;;;;;;;6.10;5.10;;;;;;;;;;5028407;28;20043;-70
2023/06/03 11:34:59;;;;;;;5.28;4.30;;;;;;;;;;5027214;28;20056;-69
2023/06/03 11:37:47;;;;;;;5.18;4.68;;;;;;;;;;5026467;28;20037;-71
2023/06/03 11:40:17;;;;;;;;;;;;;;;;;;5028275;28;20037;-71
2023/06/03 11:42:48;;;;;;;8.65;5.30;;;;;;;;;;5028151;28;20467;-71
2023/06/03 11:45:21;;;;;;;9.65;5.00;;;;;;;;;;5026049;28;20112;-69
2023/06/03 11:47:56;;;;;;;4.88;4.47;;;;;;;;;;5026596;28;20045;-72
2023/06/03 11:50:33;;;;;;;5.38;4.88;;;;;;;;;;5026497;28;20033;-71
2023/06/03 11:53:00;;;;;;;5.22;4.72;;;;;;;;;;5026513;28;20146;-73
2023/06/03 11:55:30;;;;;;;6.93;4.80;;;;;;;;;;5027867;28;20034;-71
2023/06/03 11:58:10;;;;;;;9.20;5.20;;;;;;;;;;5027663;28;20041;-71
2023/06/03 12:00:37;;;;;;;6.70;5.30;;;;;;;;;;5027764;28;20579;-69
2023/06/03 12:03:04;;;;;;;5.88;5.28;;;;;;;;;;5024870;28;20634;-72
2023/06/03 12:05:29;;;;;;;6.07;4.90;;;;;;;;;;5028096;28;20033;-72
2023/06/03 12:07:59;;;;;;;5.65;4.82;;;;;;;;;;5027467;28;20033;-72
2023/06/03 12:10:25;;;;;;;5.90;4.95;;;;;;;;;;5027553;28;20516;-70
2023/06/03 12:12:55;;;;;;;5.88;5.25;;;;;;;;;;5025557;28;20040;-69
2023/06/03 12:15:22;;;;;;;5.88;5.30;;;;;;;;;;5026442;28;20087;-72
2023/06/03 12:17:49;;;;;;;5.72;5.15;;;;;;;;;;5027457;28;20087;-71
2023/06/03 12:20:27;;;;;;;5.45;4.95;;;;;;;;;;5027166;28;20504;-69
2023/06/03 12:23:03;;;;;;;;;;;;;;;;;;5026353;28;20049;-74
2023/06/03 12:25:29;;;;;;;11.07;4.72;;;;;;;;;;5027369;28;20527;-69
2023/06/03 12:27:56;;;;;;;7.57;5.40;;;;;;;;;;5026766;28;20048;-72
2023/06/03 12:30:29;;;;;;;5.18;4.68;;;;;;;;;;5024474;28;20037;-72
2023/06/03 12:32:57;;;;;;;7.65;4.60;;;;;;;;;;5024419;28;20540;-72
2023/06/03 12:35:26;;;;;;;5.97;4.18;;;;;;;;;;5026240;28;20041;-71
2023/06/03 12:38:06;;;;;;;5.60;4.72;;;;;;;;;;5024835;28;20049;-69
2023/06/03 12:40:32;;;;;;;5.85;4.95;;;;;;;;;;5027013;28;20029;-69
2023/06/03 12:42:59;;;;;;;9.95;5.00;;;;;;;;;;5027064;28;20034;-69
2023/06/03 12:45:25;;;;;;;6.20;5.18;;;;;;;;;;5027056;28;20033;-70
2023/06/03 12:47:52;;;;;;;6.22;4.75;;;;;;;;;;5025725;28;20038;-70
2023/06/03 12:50:18;;;;;;;7.00;4.97;;;;;;;;;;5026756;28;20064;-71
2023/06/03 12:52:44;;;;;;;7.45;5.18;;;;;;;;;;5027159;28;20037;-70
2023/06/03 12:55:13;;;;;;;5.80;4.65;;;;;;;;;;5022663;28;20140;-71
2023/06/03 12:57:48;;;;;;;10.18;5.07;;;;;;;;;;5025158;28;20033;-70
2023/06/03 13:00:21;;;;;;;5.57;5.07;;;;;;;;;;5024993;28;20025;-71
2023/06/03 13:02:56;;;;;;;6.50;5.25;;;;;;;;;;5026382;28;20034;-71
2023/06/03 13:05:22;;;;;;;7.03;5.07;;;;;;;;;;5024635;28;20068;-71
2023/06/03 13:07:48;;;;;;;5.68;5.18;;;;;;;;;;5026543;28;20061;-69
2023/06/03 13:10:15;;;;;;;9.68;5.32;;;;;;;;;;5026186;28;20679;-72
2023/06/03 13:12:43;;;;;;;7.85;5.70;;;;;;;;;;5026426;28;20735;-70
2023/06/03 13:15:09;;;;;;;6.10;5.50;;;;;;;;;;5024548;28;20034;-68
2023/06/03 13:17:36;;;;;;;7.78;5.60;;;;;;;;;;5026397;28;20543;-71
2023/06/03 13:20:05;;;;;;;9.10;5.22;;;;;;;;;;5026302;28;20191;-70
2023/06/03 13:22:32;;;;;;;6.32;5.68;;;;;;;;;;5024719;28;20496;-70
2023/06/03 13:24:58;;;;;;;5.50;5.00;;;;;;;;;;5026277;28;20037;-69
2023/06/03 13:27:23;;;;;;;7.60;5.75;;;;;;;;;;5026219;28;20025;-70
2023/06/03 13:29:51;;;;;;;6.03;5.07;;;;;;;;;;5023590;28;20064;-69
2023/06/03 13:32:18;;;;;;;5.95;4.75;;;;;;;;;;5026013;28;20033;-71
2023/06/03 13:34:44;;;;;;;6.32;5.47;;;;;;;;;;5026465;28;20033;-69
2023/06/03 13:37:10;;;;;;;5.88;5.38;;;;;;;;;;5021210;28;20033;-71
2023/06/03 13:39:36;;;;;;;5.78;5.20;;;;;;;;;;5023693;28;20044;-69
2023/06/03 13:42:03;;;;;;;6.18;5.30;;;;;;;;;;5025082;28;20037;-69
2023/06/03 13:44:30;;;;;;;5.93;5.40;;;;;;;;;;5023303;28;20120;-70
2023/06/03 13:46:57;;;;;;;5.60;5.10;;;;;;;;;;5023025;28;20041;-70
2023/06/03 13:49:22;;;;;;;5.88;5.38;;;;;;;;;;5024055;28;20041;-69
2023/06/03 13:51:48;;;;;;;5.85;5.13;;;;;;;;;;5026443;28;20052;-70
2023/06/03 13:54:14;;;;;;;5.65;5.03;;;;;;;;;;5025680;28;20044;-71
2023/06/03 13:56:40;;;;;;;5.78;5.28;;;;;;;;;;5023973;28;20148;-70
2023/06/03 13:59:06;;;;;;;5.72;5.00;;;;;;;;;;5025574;28;20116;-71
2023/06/03 14:01:31;;;;;;;5.78;5.18;;;;;;;;;;5025331;28;20038;-71
2023/06/03 14:03:57;;;;;;;5.88;4.95;;;;;;;;;;5023528;28;20552;-70
2023/06/03 14:06:23;;;;;;;5.60;5.10;;;;;;;;;;5025297;28;20203;-73
2023/06/03 14:08:49;;;;;;;5.70;5.10;;;;;;;;;;5025353;28;20083;-70
2023/06/03 14:11:16;;;;;;;6.20;5.00;;;;;;;;;;5022593;28;20234;-70
2023/06/03 14:13:42;;;;;;;5.18;4.68;;;;;;;;;;5025406;28;20033;-71
2023/06/03 14:16:07;;;;;;;5.40;4.88;;;;;;;;;;5025401;28;20144;-71
2023/06/03 14:18:33;;;;;;;6.18;5.13;;;;;;;;;;5024988;28;20049;-69
2023/06/03 14:20:59;;;;;;;5.68;5.18;;;;;;;;;;5023182;28;20090;-72
2023/06/03 14:23:24;;;;;;;5.53;5.03;;;;;;;;;;5025283;28;20082;-73
2023/06/03 14:25:50;;;;;;;7.03;5.22;;;;;;;;;;5025324;28;20112;-71
2023/06/03 14:28:16;;;;;;;5.60;4.95;;;;;;;;;;5024652;28;20650;-71
2023/06/03 14:30:42;;;;;;;5.40;5.00;;;;;;;;;;5023621;28;20065;-69
2023/06/03 14:33:08;;;;;;;7.00;5.15;;;;;;;;;;5025112;28;20034;-70
2023/06/03 14:35:33;;;;;;;7.75;4.78;;;;;;;;;;5024716;28;20080;-70
2023/06/03 14:37:59;;;;;;;6.13;4.75;;;;;;;;;;5023099;28;20044;-71
2023/06/03 14:40:24;;;;;;;5.47;4.97;;;;;;;;;;5024979;28;20044;-72
2023/06/03 14:42:50;;;;;;;7.50;4.90;;;;;;;;;;5024758;28;20095;-72
2023/06/03 14:45:15;;;;;;;7.13;5.22;;;;;;;;;;5023095;28;20492;-70
2023/06/03 14:47:41;;;;;;;6.05;4.80;;;;;;;;;;5024916;28;20412;-71
2023/06/03 14:50:07;;;;;;;4.85;4.45;;;;;;;;;;5022771;28;20063;-71
2023/06/03 14:52:33;;;;;;;5.13;4.72;;;;;;;;;;5024353;28;20033;-70