Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:04:26;;;;;;;;;;;;;;;;;;10292693;28;19930;-74
2021/09/21 00:09:29;;;;;;;;;;;;;;;;;;10291952;28;20009;-75
2021/09/21 00:14:33;;;;;;;;;;;;;;;;;;10292185;28;20283;-76
2021/09/21 00:19:36;;;;;;;;;;;;;;;;;;10293071;28;20046;-75
2021/09/21 00:24:39;;;;;;;;;;;;;;;;;;10292394;28;19933;-74
2021/09/21 00:29:42;;;;;;;;;;;;;;;;;;10292384;28;19926;-77
2021/09/21 00:34:45;;;;;;;;;;;;;;;;;;10298613;28;20042;-74
2021/09/21 00:39:48;;;;;;;;;;;;;;;;;;10300121;28;19973;-77
2021/09/21 00:44:51;;;;;;;;;;;;;;;;;;10314018;28;19933;-75
2021/09/21 00:49:54;;;;;;;;;;;;;;;;;;10299126;28;19937;-77
2021/09/21 00:54:57;;;;;;;;;;;;;;;;;;10298186;28;19934;-75
2021/09/21 01:00:01;;;;;;;;;;;;;;;;;;10299410;28;20286;-75
2021/09/21 01:05:03;;;;;;;;;;;;;;;;;;10298469;28;19930;-78
2021/09/21 01:10:09;;;;;;;;;;;;;;;;;;10298463;28;19926;-78
2021/09/21 01:15:11;;;;;;;;;;;;;;;;;;10313792;28;19930;-75
2021/09/21 01:20:16;;;;;;;;;;;;;;;;;;10298300;28;20029;-75
2021/09/21 01:25:20;;;;;;;;;;;;;;;;;;10297442;28;19926;-77
2021/09/21 01:30:24;;;;;;;;;;;;;;;;;;10297839;28;20024;-78
2021/09/21 01:35:28;;;;;;;;;;;;;;;;;;10297510;28;19926;-78
2021/09/21 01:40:31;;;;;;;;;;;;;;;;;;10296459;28;20279;-78
2021/09/21 01:45:35;;;;;;;;;;;;;;;;;;10297395;28;19954;-78
2021/09/21 01:50:55;;;;;;;;;;;;;;;;;;10295351;28;20444;-79
2021/09/21 02:01:28;;;;;;;;;;;;;;;;;;10297504;28;19926;-75
2021/09/21 02:06:36;;;;;;;;;;;;;;;;;;10296544;28;20390;-77
2021/09/21 02:11:42;;;;;;;;;;;;;;;;;;10295182;28;19927;-75
2021/09/21 02:16:46;;;;;;;;;;;;;;;;;;10295057;28;20019;-75
2021/09/21 02:21:51;;;;;;;;;;;;;;;;;;10294885;28;19953;-79
2021/09/21 02:26:58;;;;;;;;;;;;;;;;;;10309866;28;19937;-75
2021/09/21 02:32:00;;;;;;;;;;;;;;;;;;10295674;28;19926;-78
2021/09/21 02:37:03;;;;;;;;;;;;;;;;;;10295386;28;19930;-78
2021/09/21 02:42:08;;;;;;;;;;;;;;;;;;10294426;28;19926;-79
2021/09/21 02:47:11;;;;;;;;;;;;;;;;;;10293141;28;19933;-78
2021/09/21 02:52:16;;;;;;;;;;;;;;;;;;10308790;28;19926;-75
2021/09/21 02:57:19;;;;;;;;;;;;;;;;;;10294513;28;20473;-75
2021/09/21 03:02:24;;;;;;;;;;;;;;;;;;10293995;28;19930;-75
2021/09/21 03:07:32;;;;;;;;;;;;;;;;;;10293813;28;19926;-80
2021/09/21 03:17:41;;;;;;;;;;;;;;;;;;10317240;28;19933;-79
2021/09/21 03:22:43;;;;;;;;;;;;;;;;;;10333143;28;19964;-79
2021/09/21 03:27:46;;;;;;;;;;;;;;;;;;10332753;28;19926;-75
2021/09/21 03:32:48;;;;;;;;;;;;;;;;;;10332937;28;20328;-75
2021/09/21 03:37:52;;;;;;;;;;;;;;;;;;10334183;28;19932;-80
2021/09/21 03:42:54;;;;;;;;;;;;;;;;;;10331056;28;20322;-80
2021/09/21 03:47:57;;;;;;;;;;;;;;;;;;10331159;28;19933;-75
2021/09/21 03:53:00;;;;;;;;;;;;;;;;;;10332266;28;19926;-79
2021/09/21 03:58:03;;;;;;;;;;;;;;;;;;10330695;28;19980;-79
2021/09/21 04:03:07;;;;;;;;;;;;;;;;;;10332343;28;20335;-79
2021/09/21 04:08:11;;;;;;;;;;;;;;;;;;10335201;28;19948;-78
2021/09/21 04:13:14;;;;;;;;;;;;;;;;;;10341501;28;19970;-78
2021/09/21 04:18:21;;;;;;;;;;;;;;;;;;10340707;28;19926;-75
2021/09/21 04:23:24;;;;;;;;;;;;;;;;;;10322083;28;19933;-74
2021/09/21 04:28:28;;;;;;;;;;;;;;;;;;10340394;28;19926;-74
2021/09/21 04:33:33;;;;;;;;;;;;;;;;;;10339027;28;19972;-80
2021/09/21 04:38:35;;;;;;;;;;;;;;;;;;10339331;28;19933;-80
2021/09/21 04:43:40;;;;;;;;;;;;;;;;;;10339848;28;20409;-79
2021/09/21 04:48:43;;;;;;;;;;;;;;;;;;10338980;28;19926;-79
2021/09/21 04:53:45;;;;;;;;;;;;;;;;;;10339639;28;19930;-78
2021/09/21 04:58:49;;;;;;;;;;;;;;;;;;10339089;28;19976;-78
2021/09/21 05:03:54;;;;;;;;;;;;;;;;;;10321732;28;19988;-78
2021/09/21 05:08:57;;;;;;;;;;;;;;;;;;10320352;28;20389;-78
2021/09/21 05:14:00;;;;;;;;;;;;;;;;;;10338188;28;19929;-75
2021/09/21 05:19:07;;;;;;;;;;;;;;;;;;10336556;28;20322;-78
2021/09/21 05:24:11;;;;;;;;;;;;;;;;;;10337108;28;19925;-78
2021/09/21 05:29:15;;;;;;;;;;;;;;;;;;10304302;28;20309;-75
2021/09/21 05:34:18;;;;;;;;;;;;;;;;;;10294766;28;19930;-75
2021/09/21 05:39:21;;;;;;;;;;;;;;;;;;10295385;28;20361;-75
2021/09/21 05:44:25;;;;;;;;;;;;;;;;;;10297391;28;19933;-78
2021/09/21 05:49:27;;;;;;;;;;;;;;;;;;10295253;28;19926;-78
2021/09/21 05:54:33;;;;;;;;;;;;;;;;;;10339946;28;19973;-78
2021/09/21 05:59:36;;;;;;;;;;;;;;;;;;10344588;28;19937;-79
2021/09/21 06:04:43;;;;;;;;;;;;;;;;;;10367088;28;19929;-81
2021/09/21 06:09:47;;;;;;;;;;;;;;;;;;10371416;28;19972;-75
2021/09/21 06:14:49;;;;;;;;;;;;;;;;;;10316955;28;20551;-75
2021/09/21 06:19:53;;;;;;;;;;;;;;;;;;10333670;28;20013;-80
2021/09/21 06:24:55;;;;;;;;;;;;;;;;;;10332629;28;19929;-77
2021/09/21 06:29:58;;;;;;;;;;;;;;;;;;10333238;28;19925;-70
2021/09/21 06:35:00;;;;;;;;;;;;;;;;;;10335600;28;19980;-69
2021/09/21 06:40:03;;;;;;;;;;;;;;;;;;10333948;28;19926;-70
2021/09/21 06:45:05;;;;;;;;;;;;;;;;;;10307539;28;19937;-74
2021/09/21 06:50:08;;;;;;;;;;;;;;;;;;10323455;28;20020;-77
2021/09/21 06:55:11;;;;;;;;;;;;;;;;;;10333698;28;19925;-69
2021/09/21 07:00:13;;;;;;;;;;;;;;;;;;10334107;28;19980;-70
2021/09/21 07:05:16;;;;;;;;;;;;;;;;;;10333282;28;20461;-70
2021/09/21 07:10:18;;;;;;;;;;;;;;;;;;10325041;28;19960;-69
2021/09/21 07:15:24;;;;;;;;;;;;;;;;;;10313662;28;19926;-78
2021/09/21 07:20:27;;;;;;;;;;;;;;;;;;10332760;28;19932;-69
2021/09/21 07:25:32;;;;;;;;;;;;;;;;;;10331804;28;20001;-71
2021/09/21 07:30:34;;;;;;;;;;;;;;;;;;10332313;28;19954;-68
2021/09/21 07:35:37;;;;;;;;;;;;;;;;;;10332126;28;19933;-77
2021/09/21 07:40:40;;;;;;;;;;;;;;;;;;10330673;28;20345;-70
2021/09/21 07:45:43;;;;;;;;;;;;;;;;;;10332003;28;19933;-68
2021/09/21 07:50:45;;;;;;;;;;;;;;;;;;10314338;28;19961;-79
2021/09/21 07:55:50;;;;;;;;;;;;;;;;;;10331267;28;19926;-70
2021/09/21 08:00:55;;;;;;;;;;;;;;;;;;10332983;28;19933;-69
2021/09/21 08:05:57;;;;;;;;;;;;;;;;;;10332093;28;20020;-73
2021/09/21 08:11:02;;;;;;;;;;;;;;;;;;10329321;28;19925;-70
2021/09/21 08:16:05;;;;;;;;;;;;;;;;;;10328721;28;19934;-74
2021/09/21 08:21:07;;;;;;;;;;;;;;;;;;10330756;28;19933;-70
2021/09/21 08:26:10;;;;;;;;;;;;;;;;;;10330204;28;19925;-69
2021/09/21 08:31:12;;;;;;;;;;;;;;;;;;10329356;28;19930;-73
2021/09/21 08:36:15;;;;;;;;;;;;;;;;;;10412281;23;19972;-69
2021/09/21 08:41:18;;;;;;;;;;;;;;;;;;10329740;28;19926;-73
2021/09/21 08:46:20;;;;;;;;;;;;;;;;;;10329944;28;20411;-71
2021/09/21 08:51:22;;;;;;;;;;;;;;;;;;10329848;28;19936;-71
2021/09/21 08:56:25;;;;;;;;;;;;;;;;;;10319441;28;20381;-69
2021/09/21 09:01:27;;;;;;;;;;;;;;;;;;10336392;28;19930;-69
2021/09/21 09:06:30;;;;;;;;;;;;;;;;;;10338110;28;19980;-70
2021/09/21 09:11:34;;;;;;;;;;;;;;;;;;10335663;28;19937;-71
2021/09/21 09:16:36;;;;;;;;;;;;;;;;;;10337858;28;19926;-80
2021/09/21 09:27:19;;;;;;;;;;;;;;;;;;10335600;28;19932;-76
2021/09/21 09:32:22;;;;;;;;;;;;;;;;;;10336291;28;19932;-75
2021/09/21 09:37:24;;;;;;;;;;;;;;;;;;10333205;28;20403;-79
2021/09/21 09:42:27;;;;;;;;;;;;;;;;;;10334811;28;19972;-75
2021/09/21 09:47:30;;;;;;;;;;;;;;;;;;10334907;28;19926;-78
2021/09/21 09:52:33;;;;;;;;;;;;;;;;;;10336816;28;19976;-76
2021/09/21 09:57:35;;;;;;;;;;;;;;;;;;10336871;28;19926;-77
2021/09/21 10:02:38;;;;;;;;;;;;;;;;;;10333135;28;19926;-79
2021/09/21 10:07:42;;;;;;;;;;;;;;;;;;10336210;28;20028;-77
2021/09/21 10:12:44;;;;;;;;;;;;;;;;;;10335436;28;19948;-77
2021/09/21 10:17:47;;;;;;;;;;;;;;;;;;10334859;28;19930;-76
2021/09/21 10:22:49;;;;;;;;;;;;;;;;;;10333496;28;20193;-77
2021/09/21 10:27:52;;;;;;;;;;;;;;;;;;10334458;28;19933;-74
2021/09/21 10:32:55;;;;;;;;;;;;;;;;;;10317393;28;19925;-78
2021/09/21 10:37:58;;;;;;;;;;;;;;;;;;10333188;28;19926;-75
2021/09/21 10:43:01;;;;;;;;;;;;;;;;;;10332066;28;20025;-78
2021/09/21 10:48:04;;;;;;;;;;;;;;;;;;10334499;28;20337;-76
2021/09/21 10:53:07;;;;;;;;;;;;;;;;;;10333809;28;19930;-74
2021/09/21 10:58:09;;;;;;;;;;;;;;;;;;10333924;28;19926;-73
2021/09/21 11:03:11;;;;;;;;;;;;;;;;;;10333732;28;19956;-76
2021/09/21 11:08:18;;;;;;;;;;;;;;;;;;10331217;28;19933;-75
2021/09/21 11:13:25;;;;;;;;;;;;;;;;;;10328798;28;19930;-78
2021/09/21 11:18:28;;;;;;;;;;;;;;;;;;10332675;28;19925;-79
2021/09/21 11:23:32;;;;;;;;;;;;;;;;;;10332057;28;19976;-76
2021/09/21 11:28:34;;;;;;;;;;;;;;;;;;10333245;28;19925;-76
2021/09/21 11:33:37;;;;;;;;;;;;;;;;;;10333170;28;19988;-79
2021/09/21 11:38:40;;;;;;;;;;;;;;;;;;10333600;28;19941;-76
2021/09/21 11:43:42;;;;;;;;;;;;;;;;;;10330672;28;19933;-74
2021/09/21 11:49:03;;;;;;;;;;;;;;;;;;10356418;28;20016;-79
2021/09/21 11:54:06;;;;;;;;;;;;;;;;;;10365486;28;19933;-75
2021/09/21 11:59:09;;;;;;;;;;;;;;;;;;10347610;28;19964;-75
2021/09/21 12:04:12;;;;;;;;;;;;;;;;;;10334390;28;19960;-74
2021/09/21 12:09:20;;;;;;;;;;;;;;;;;;10341108;28;19926;-74
2021/09/21 12:14:23;;;;;;;;;;;;;;;;;;10363966;28;19933;-76
2021/09/21 12:19:26;;;;;;;;;;;;;;;;;;10347469;28;19926;-75
2021/09/21 12:24:29;;;;;;;;;;;;;;;;;;10364309;28;19926;-73
2021/09/21 12:29:32;;;;;;;;;;;;;;;;;;10337111;28;19933;-78
2021/09/21 12:34:34;;;;;;;;;;;;;;;;;;10340263;28;19937;-75
2021/09/21 12:39:37;;;;;;;;;;;;;;;;;;10339948;28;20324;-74
2021/09/21 12:44:40;;;;;;;;;;;;;;;;;;10339894;28;19926;-73
2021/09/21 12:49:42;;;;;;;;;;;;;;;;;;10340056;28;19926;-75
2021/09/21 12:54:45;;;;;;;;;;;;;;;;;;10339347;28;20365;-76
2021/09/21 12:59:48;;;;;;;;;;;;;;;;;;10339185;28;19951;-77
2021/09/21 13:04:51;;;;;;;;;;;;;;;;;;10339004;28;19926;-78
2021/09/21 13:09:54;;;;;;;;;;;;;;;;;;10332095;28;19930;-76
2021/09/21 13:14:56;;;;;;;;;;;;;;;;;;10338703;28;19932;-73
2021/09/21 13:19:59;;;;;;;;;;;;;;;;;;10338974;28;19976;-73
2021/09/21 13:25:02;;;;;;;;;;;;;;;;;;10337725;28;20269;-73
2021/09/21 13:30:06;;;;;;;;;;;;;;;;;;10338163;28;20005;-73
2021/09/21 13:35:08;;;;;;;;;;;;;;;;;;10336974;28;19926;-78
2021/09/21 13:40:10;;;;;;;;;;;;;;;;;;10337082;28;20386;-73
2021/09/21 13:45:16;;;;;;;;;;;;;;;;;;10337454;28;20400;-74
2021/09/21 13:50:18;;;;;;;;;;;;;;;;;;10337226;28;19933;-77
2021/09/21 13:55:22;;;;;;;;;;;;;;;;;;10318556;28;19973;-75
2021/09/21 14:00:25;;;;;;;;;;;;;;;;;;10336339;28;19929;-76
2021/09/21 14:05:30;;;;;;;;;;;;;;;;;;10335094;28;19933;-77
2021/09/21 14:10:32;;;;;;;;;;;;;;;;;;10335056;28;19925;-78
2021/09/21 14:15:35;;;;;;;;;;;;;;;;;;10335679;28;20381;-73
2021/09/21 14:20:39;;;;;;;;;;;;;;;;;;10335367;28;19926;-78
2021/09/21 14:25:42;;;;;;;;;;;;;;;;;;10333983;28;19925;-75
2021/09/21 14:30:45;;;;;;;;;;;;;;;;;;10333696;28;20410;-73
2021/09/21 14:35:50;;;;;;;;;;;;;;;;;;10332884;28;19926;-78
2021/09/21 14:40:52;;;;;;;;;;;;;;;;;;10360308;28;19925;-78
2021/09/21 14:45:55;;;;;;;;;;;;;;;;;;10342925;28;20321;-76
2021/09/21 14:50:57;;;;;;;;;;;;;;;;;;10333265;28;20255;-78
2021/09/21 14:56:03;;;;;;;;;;;;;;;;;;10334048;28;20707;-77
2021/09/21 15:01:06;;;;;;;;;;;;;;;;;;10333689;28;20028;-76
2021/09/21 15:06:08;;;;;;;;;;;;;;;;;;10333199;28;19933;-77
2021/09/21 15:11:11;;;;;;;;;;;;;;;;;;10333747;28;19980;-76
2021/09/21 15:16:15;;;;;;;;;;;;;;;;;;10332632;28;20378;-78
2021/09/21 15:21:17;;;;;;;;;;;;;;;;;;10331694;28;19950;-75
2021/09/21 15:26:20;;;;;;;;;;;;;;;;;;10329029;28;20377;-74
2021/09/21 15:31:23;;;;;;;;;;;;;;;;;;10333484;28;19933;-74
2021/09/21 15:36:26;;;;;;;;;;;;;;;;;;10326933;28;19930;-75
2021/09/21 15:41:29;;;;;;;;;;;;;;;;;;10330006;28;19926;-79
2021/09/21 15:46:35;;;;;;;;;;;;;;;;;;10331597;28;19926;-77
2021/09/21 15:51:37;;;;;;;;;;;;;;;;;;10330013;28;19925;-73
2021/09/21 15:56:40;;;;;;;;;;;;;;;;;;10328434;28;19954;-73
2021/09/21 16:01:44;;;;;;;;;;;;;;;;;;10332581;28;19933;-77
2021/09/21 16:06:47;;;;;;;;;;;;;;;;;;10338115;28;20385;-79
2021/09/21 16:11:51;;;;;;;;;;;;;;;;;;10338002;28;19926;-78
2021/09/21 16:17:01;;;;;;;;;;;;;;;;;;10338259;28;20321;-78
2021/09/21 16:22:04;;;;;;;;;;;;;;;;;;10337427;28;19925;-76
2021/09/21 16:27:07;;;;;;;;;;;;;;;;;;10338690;28;19962;-75
2021/09/21 16:32:11;;;;;;;;;;;;;;;;;;10339589;28;19926;-77
2021/09/21 16:37:14;;;;;;;;;;;;;;;;;;10343332;28;19976;-74
2021/09/21 16:42:20;;;;;;;;;;;;;;;;;;10336726;28;20385;-78
2021/09/21 16:47:22;;;;;;;;;;;;;;;;;;10345880;28;19988;-75
2021/09/21 16:52:25;;;;;;;;;;;;;;;;;;10347820;28;19914;-81
2021/09/21 16:57:27;;;;;;;;;;;;;;;;;;10336901;28;20321;-77
2021/09/21 17:02:36;;;;;;;;;;;;;;;;;;10336952;28;19926;-75
2021/09/21 17:07:39;;;;;;;;;;;;;;;;;;10324014;28;19925;-75
2021/09/21 17:12:41;;;;;;;;;;;;;;;;;;10342447;28;19926;-81
2021/09/21 17:17:47;;;;;;;;;;;;;;;;;;10340115;28;20330;-79
2021/09/21 17:22:50;;;;;;;;;;;;;;;;;;10337856;28;19926;-79
2021/09/21 17:27:53;;;;;;;;;;;;;;;;;;10340234;28;20400;-78
2021/09/21 17:33:00;;;;;;;;;;;;;;;;;;10338966;28;20479;-75
2021/09/21 17:38:03;;;;;;;;;;;;;;;;;;10337625;28;19969;-75
2021/09/21 17:43:06;;;;;;;;;;;;;;;;;;10337237;28;19930;-79
2021/09/21 17:48:08;;;;;;;;;;;;;;;;;;10347514;28;19980;-77
2021/09/21 17:53:11;;;;;;;;;;;;;;;;;;10335565;28;20437;-77
2021/09/21 17:58:14;;;;;;;;;;;;;;;;;;10333003;28;19926;-80
2021/09/21 18:03:16;;;;;;;;;;;;;;;;;;10335974;28;20424;-77
2021/09/21 18:08:19;;;;;;;;;;;;;;;;;;10345092;28;19949;-78
2021/09/21 18:13:22;;;;;;;;;;;;;;;;;;10336258;28;19926;-79
2021/09/21 18:18:24;;;;;;;;;;;;;;;;;;10340262;28;19933;-81
2021/09/21 18:23:31;;;;;;;;;;;;;;;;;;10334414;28;19934;-75
2021/09/21 18:28:35;;;;;;;;;;;;;;;;;;10338564;28;19933;-81
2021/09/21 18:33:37;;;;;;;;;;;;;;;;;;10344168;28;19972;-81
2021/09/21 18:38:40;;;;;;;;;;;;;;;;;;10336975;28;20016;-81
2021/09/21 18:43:44;;;;;;;;;;;;;;;;;;10337807;28;19930;-74
2021/09/21 18:48:46;;;;;;;;;;;;;;;;;;10340574;28;20017;-78
2021/09/21 18:53:50;;;;;;;;;;;;;;;;;;10342948;28;20431;-76
2021/09/21 18:58:53;;;;;;;;;;;;;;;;;;10333879;28;19933;-74
2021/09/21 19:03:56;;;;;;;;;;;;;;;;;;10332255;28;19980;-76
2021/09/21 19:08:58;;;;;;;;;;;;;;;;;;10342323;28;19925;-75
2021/09/21 19:14:01;;;;;;;;;;;;;;;;;;10360436;28;20297;-76
2021/09/21 19:19:04;;;;;;;;;;;;;;;;;;10340222;28;19914;-80
2021/09/21 19:24:06;;;;;;;;;;;;;;;;;;10344371;28;19929;-77
2021/09/21 19:29:09;;;;;;;;;;;;;;;;;;10319122;28;19976;-73
2021/09/21 19:34:11;;;;;;;;;;;;;;;;;;10327728;28;20352;-74
2021/09/21 19:39:17;;;;;;;;;;;;;;;;;;10326751;28;19934;-72
2021/09/21 19:44:20;;;;;;;;;;;;;;;;;;10326316;28;19933;-73
2021/09/21 19:49:22;;;;;;;;;;;;;;;;;;10329698;28;19929;-72
2021/09/21 19:54:25;;;;;;;;;;;;;;;;;;10328951;28;19925;-82
2021/09/21 19:59:29;;;;;;;;;;;;;;;;;;10329237;28;19961;-82
2021/09/21 20:04:33;;;;;;;;;;;;;;;;;;10327558;28;19933;-82
2021/09/21 20:09:36;;;;;;;;;;;;;;;;;;10329015;28;19929;-83
2021/09/21 20:14:44;;;;;;;;;;;;;;;;;;10311516;28;19936;-84
2021/09/21 20:19:49;;;;;;;;;;;;;;;;;;10327220;28;20424;-81
2021/09/21 20:24:52;;;;;;;;;;;;;;;;;;10325191;28;19926;-84
2021/09/21 20:29:54;;;;;;;;;;;;;;;;;;10329329;28;19926;-80
2021/09/21 20:35:10;;;;;;;;;;;;;;;;;;10411463;23;19976;-79
2021/09/21 20:40:17;;;;;;;;;;;;;;;;;;10326876;28;20051;-77
2021/09/21 20:45:19;;;;;;;;;;;;;;;;;;10326905;28;19926;-77
2021/09/21 20:50:23;;;;;;;;;;;;;;;;;;10331277;28;19929;-78
2021/09/21 20:55:26;;;;;;;;;;;;;;;;;;10333756;28;19933;-78
2021/09/21 21:00:29;;;;;;;;;;;;;;;;;;10334899;28;20286;-78
2021/09/21 21:05:33;;;;;;;;;;;;;;;;;;10334485;28;19930;-78
2021/09/21 21:10:36;;;;;;;;;;;;;;;;;;10331813;28;19961;-78
2021/09/21 21:15:39;;;;;;;;;;;;;;;;;;10334448;28;19973;-78
2021/09/21 21:20:41;;;;;;;;;;;;;;;;;;10332303;28;19930;-78
2021/09/21 21:25:44;;;;;;;;;;;;;;;;;;10335268;28;20301;-78
2021/09/21 21:30:47;;;;;;;;;;;;;;;;;;10315486;28;19933;-80
2021/09/21 21:35:50;;;;;;;;;;;;;;;;;;10331254;28;19926;-79
2021/09/21 21:40:52;;;;;;;;;;;;;;;;;;10329347;28;19926;-77
2021/09/21 21:45:55;;;;;;;;;;;;;;;;;;10332269;28;19937;-79
2021/09/21 21:51:00;;;;;;;;;;;;;;;;;;10331093;28;20026;-77
2021/09/21 21:56:04;;;;;;;;;;;;;;;;;;10329459;28;19930;-78
2021/09/21 22:01:08;;;;;;;;;;;;;;;;;;10334559;28;19965;-76
2021/09/21 22:06:15;;;;;;;;;;;;;;;;;;10335113;28;20497;-79
2021/09/21 22:11:19;;;;;;;;;;;;;;;;;;10336562;28;20274;-78
2021/09/21 22:16:22;;;;;;;;;;;;;;;;;;10335652;28;19926;-79
2021/09/21 22:21:25;;;;;;;;;;;;;;;;;;10335564;28;19925;-76
2021/09/21 22:26:27;;;;;;;;;;;;;;;;;;10335603;28;19972;-76
2021/09/21 22:31:30;;;;;;;;;;;;;;;;;;10335297;28;19937;-77
2021/09/21 22:36:37;;;;;;;;;;;;;;;;;;10334853;28;19932;-76
2021/09/21 22:41:43;;;;;;;;;;;;;;;;;;10334056;28;20548;-77
2021/09/21 22:46:46;;;;;;;;;;;;;;;;;;10335314;28;19926;-77
2021/09/21 22:51:48;;;;;;;;;;;;;;;;;;10334164;28;20296;-76
2021/09/21 22:56:51;;;;;;;;;;;;;;;;;;10333285;28;19925;-78
2021/09/21 23:01:54;;;;;;;;;;;;;;;;;;10334574;28;19926;-78
2021/09/21 23:07:02;;;;;;;;;;;;;;;;;;10334585;28;20452;-79
2021/09/21 23:12:04;;;;;;;;;;;;;;;;;;10332557;28;20275;-76
2021/09/21 23:17:07;;;;;;;;;;;;;;;;;;10334229;28;19930;-78
2021/09/21 23:22:11;;;;;;;;;;;;;;;;;;10334438;28;19930;-76
2021/09/21 23:27:14;;;;;;;;;;;;;;;;;;10334445;28;19926;-78
2021/09/21 23:32:18;;;;;;;;;;;;;;;;;;10333819;28;19926;-79
2021/09/21 23:37:21;;;;;;;;;;;;;;;;;;10333622;28;20411;-76
2021/09/21 23:42:25;;;;;;;;;;;;;;;;;;10331475;28;19926;-78
2021/09/21 23:47:28;;;;;;;;;;;;;;;;;;10332868;28;19992;-76
2021/09/21 23:52:33;;;;;;;;;;;;;;;;;;10332998;28;20369;-76
2021/09/21 23:57:36;;;;;;;;;;;;;;;;;;10312814;28;19992;-77
