Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:35;;;;;;;12.25;8.75;;;14.10;70.60;;;;;;5208307;28;20056;-34
2021/12/04 00:03:08;;;;;;;15.23;9.70;;;14.10;71.50;;;;;;5191865;28;20049;-31
2021/12/04 00:05:44;;;;;;;15.17;9.13;;;14.10;71.90;;;;;;5206996;28;20049;-33
2021/12/04 00:08:15;;;;;;;14.33;9.57;;;14.20;71.70;;;;;;5208161;28;20043;-34
2021/12/04 00:10:46;;;;;;;15.17;9.63;;;14.20;71.40;;;;;;5208124;28;20076;-34
2021/12/04 00:13:16;;;;;;;14.60;9.47;;;14.20;71.30;;;;;;5206722;28;20069;-31
2021/12/04 00:15:48;;;;;;;14.83;9.07;;;14.20;71.30;;;;;;5206799;28;20043;-31
2021/12/04 00:18:18;;;;;;;13.23;9.53;;;14.20;71.10;;;;;;5206790;28;20470;-31
2021/12/04 00:20:50;;;;;;;16.63;10.00;;;14.20;71.30;;;;;;5207932;28;20045;-31
2021/12/04 00:23:22;;;;;;;14.47;9.73;;;14.20;71.20;;;;;;5207901;28;20048;-31
2021/12/04 00:25:53;;;;;;;14.45;9.25;;;14.20;72.00;;;;;;5207822;28;20458;-29
2021/12/04 00:28:24;;;;;;;15.07;10.63;;;14.20;71.30;;;;;;5206383;28;20065;-31
2021/12/04 00:30:55;;;;;;;18.03;10.33;;;14.20;71.20;;;;;;5207558;28;20497;-31
2021/12/04 00:33:31;;;;;;;17.60;10.30;;;14.20;71.10;;;;;;5207660;28;20041;-31
2021/12/04 00:36:06;;;;;;;18.97;12.77;;;14.20;71.20;;;;;;5207864;28;20095;-31
2021/12/04 00:49:58;;;;;;;18.63;12.80;;;14.10;71.00;;;;;;5144503;28;20532;-31
2021/12/04 00:52:29;;;;;;;18.27;11.50;;;14.10;71.10;;;;;;5144511;28;20065;-34
2021/12/04 00:55:01;;;;;;;17.70;11.77;;;14.10;71.00;;;;;;5128680;28;20050;-31
2021/12/04 00:57:32;;;;;;;16.10;10.80;;;14.10;71.00;;;;;;5128438;28;20546;-32
2021/12/04 01:00:03;;;;;;;18.47;12.30;;;14.20;71.20;;;;;;5144575;28;20055;-31
2021/12/04 01:02:34;;;;;;;17.60;12.30;;;14.10;71.10;;;;;;5128590;28;20047;-30
2021/12/04 01:05:05;;;;;;;17.60;11.73;;;14.20;71.20;;;;;;5128467;28;20055;-32
2021/12/04 01:07:37;;;;;;;16.37;12.47;;;14.10;71.20;;;;;;5144398;28;20535;-34
2021/12/04 01:10:09;;;;;;;17.33;12.13;;;14.10;71.20;;;;;;5144391;28;20046;-31
2021/12/04 01:12:40;;;;;;;17.90;12.30;;;14.10;71.20;;;;;;5128274;28;20481;-31
2021/12/04 01:15:11;;;;;;;16.83;11.57;;;14.10;71.30;;;;;;5143992;28;20057;-31
2021/12/04 01:17:42;;;;;;;18.77;11.83;;;14.10;71.30;;;;;;5128142;28;20106;-31
2021/12/04 01:20:13;;;;;;;18.03;11.90;;;14.10;71.40;;;;;;5144162;28;20094;-34
2021/12/04 01:22:44;;;;;;;15.93;11.17;;;14.10;71.20;;;;;;5144062;28;20057;-30
2021/12/04 01:25:15;;;;;;;16.70;11.73;;;14.10;71.30;;;;;;5202744;28;20132;-32
2021/12/04 01:27:46;;;;;;;17.47;11.90;;;14.10;71.10;;;;;;5222717;28;20042;-34
2021/12/04 01:30:17;;;;;;;18.00;11.73;;;14.10;71.40;;;;;;5207075;28;20364;-31
2021/12/04 01:32:48;;;;;;;17.77;11.67;;;14.10;71.40;;;;;;5206986;28;20476;-31
2021/12/04 01:35:19;;;;;;;15.77;12.07;;;14.10;71.50;;;;;;5206974;28;20505;-31
2021/12/04 01:37:50;;;;;;;15.63;11.23;;;14.10;71.50;;;;;;5207291;28;20044;-31
2021/12/04 01:40:21;;;;;;;18.20;12.13;;;14.10;71.30;;;;;;5207098;28;20041;-31
2021/12/04 01:42:52;;;;;;;17.70;11.60;;;14.10;71.60;;;;;;5189149;28;20150;-31
2021/12/04 01:45:23;;;;;;;18.97;12.90;;;14.10;71.70;;;;;;5208375;28;20160;-31
2021/12/04 01:47:59;;;;;;;17.67;11.83;;;14.10;71.50;;;;;;5209575;28;20403;-31
2021/12/04 01:50:30;;;;;;;16.43;12.20;;;14.10;71.50;;;;;;5209820;28;20048;-33
2021/12/04 01:53:02;;;;;;;15.90;11.53;;;14.10;71.60;;;;;;5210706;28;20068;-32
2021/12/04 01:55:34;;;;;;;14.00;10.73;;;14.10;71.60;;;;;;5209487;28;20046;-34
2021/12/04 01:58:05;;;;;;;18.00;12.17;;;14.10;71.80;;;;;;5210706;28;20121;-32
2021/12/04 02:00:38;;;;;;;16.90;11.87;;;14.10;71.90;;;;;;5210680;28;20050;-31
2021/12/04 02:03:12;;;;;;;15.43;10.82;;;14.20;71.90;;;;;;5210613;28;20045;-31
2021/12/04 02:05:44;;;;;;;15.53;11.10;;;14.10;71.80;;;;;;5210403;28;20183;-31
2021/12/04 02:08:17;;;;;;;16.73;11.37;;;14.20;71.90;;;;;;5210606;28;20045;-31
2021/12/04 02:10:49;;;;;;;16.30;11.38;;;14.10;72.00;;;;;;5210226;28;20041;-33
2021/12/04 02:13:20;;;;;;;14.57;10.83;;;14.10;71.60;;;;;;5210423;28;20080;-34
2021/12/04 02:15:51;;;;;;;16.20;10.73;;;14.10;71.80;;;;;;5209185;28;20076;-31
2021/12/04 02:18:22;;;;;;;15.57;10.93;;;14.10;71.80;;;;;;5209907;28;20095;-33
2021/12/04 02:20:53;;;;;;;16.33;11.43;;;14.10;71.70;;;;;;5187698;28;20054;-31
2021/12/04 02:23:24;;;;;;;13.97;10.80;;;14.10;71.60;;;;;;5187511;28;20053;-34
2021/12/04 02:25:55;;;;;;;14.77;11.23;;;14.10;71.70;;;;;;5171149;28;20415;-31
2021/12/04 02:28:26;;;;;;;14.67;11.07;;;14.10;71.60;;;;;;5171172;28;20107;-32
2021/12/04 02:30:57;;;;;;;16.83;11.90;;;14.10;71.80;;;;;;5171042;28;20107;-33
2021/12/04 02:33:28;;;;;;;15.47;10.50;;;14.10;71.90;;;;;;5187248;28;20057;-30
2021/12/04 02:36:02;;;;;;;15.73;11.07;;;14.10;71.80;;;;;;5187193;28;20062;-31
2021/12/04 02:38:33;;;;;;;14.90;10.50;;;14.10;71.80;;;;;;5171316;28;20048;-31
2021/12/04 02:41:05;;;;;;;15.50;11.33;;;14.10;71.90;;;;;;5171135;28;20533;-31
2021/12/04 02:43:36;;;;;;;14.23;10.33;;;14.10;72.00;;;;;;5186586;28;20463;-31
2021/12/04 02:46:07;;;;;;;14.03;9.53;;;14.10;72.00;;;;;;5187599;28;20092;-32
2021/12/04 02:48:38;;;;;;;14.00;10.40;;;14.20;71.90;;;;;;5186875;28;20050;-34
2021/12/04 02:51:09;;;;;;;12.63;9.70;;;14.20;72.10;;;;;;5192372;28;20402;-31
2021/12/04 02:53:40;;;;;;;16.07;10.50;;;14.10;72.10;;;;;;5209486;28;20402;-31
2021/12/04 02:56:11;;;;;;;14.30;10.60;;;14.10;71.90;;;;;;5209230;28;20049;-34
2021/12/04 02:58:49;;;;;;;13.67;10.07;;;14.20;72.10;;;;;;5209599;28;20045;-31
2021/12/04 03:01:20;;;;;;;13.80;10.93;;;14.20;72.00;;;;;;5209603;28;20046;-31
2021/12/04 03:03:51;;;;;;;14.00;11.30;;;14.20;72.10;;;;;;5209443;28;20072;-31
2021/12/04 03:06:22;;;;;;;16.60;12.43;;;14.20;72.30;;;;;;5209037;28;20049;-31
2021/12/04 03:08:53;;;;;;;14.83;11.93;;;14.10;72.20;;;;;;5209806;28;20466;-34
2021/12/04 03:11:27;;;;;;;15.63;11.17;;;14.20;72.40;;;;;;5209014;28;20080;-31
2021/12/04 03:13:58;;;;;;;15.00;11.67;;;14.10;72.50;;;;;;5191475;28;20053;-33
2021/12/04 03:16:29;;;;;;;12.93;10.10;;;14.10;72.90;;;;;;5209768;28;20052;-31
2021/12/04 03:19:01;;;;;;;13.60;10.93;;;14.10;73.20;;;;;;5208986;28;20376;-31
2021/12/04 03:21:33;;;;;;;13.97;9.60;;;14.10;73.70;;;;;;5209110;28;20059;-31
2021/12/04 03:24:10;;;;;;;15.40;11.10;;;14.10;74.20;;;;;;5208806;28;20056;-32
2021/12/04 03:26:41;;;;;;;12.67;9.90;;;14.10;74.80;;;;;;5209137;28;20059;-32
2021/12/04 03:29:16;;;;;;;14.97;10.80;;;14.10;75.00;;;;;;5209140;28;20041;-32
2021/12/04 03:42:41;;;;;;;13.60;10.33;;;14.20;76.10;;;;;;5208591;28;20046;-34
2021/12/04 03:45:12;;;;;;;12.80;10.07;;;14.20;76.20;;;;;;5209054;28;20160;-31
2021/12/04 03:47:47;;;;;;;16.33;11.30;;;14.20;76.40;;;;;;5208741;28;20033;-33
2021/12/04 03:50:18;;;;;;;15.63;10.93;;;14.20;76.40;;;;;;5208273;28;20515;-31
2021/12/04 03:52:49;;;;;;;13.33;10.17;;;14.20;76.40;;;;;;5208521;28;20487;-31
2021/12/04 03:55:20;;;;;;;12.43;10.20;;;14.20;76.50;;;;;;5207586;28;20049;-31
2021/12/04 03:57:52;;;;;;;13.63;10.90;;;14.20;76.50;;;;;;5208728;28;20450;-31
2021/12/04 04:00:28;;;;;;;12.93;9.60;;;14.20;76.50;;;;;;5208901;28;20116;-31
2021/12/04 04:02:58;;;;;;;14.07;9.90;;;14.20;76.40;;;;;;5207526;28;20128;-31
2021/12/04 04:05:29;;;;;;;12.47;9.73;;;14.20;76.20;;;;;;5208022;28;20048;-31
2021/12/04 04:08:00;;;;;;;14.07;10.97;;;14.20;76.10;;;;;;5207620;28;20475;-34
2021/12/04 04:10:31;;;;;;;14.30;11.90;;;14.30;76.00;;;;;;5208158;28;20094;-31
2021/12/04 04:13:02;;;;;;;14.93;11.30;;;14.20;76.00;;;;;;5207891;28;20045;-31
2021/12/04 04:15:33;;;;;;;14.63;11.17;;;14.20;75.80;;;;;;5208181;28;20041;-32
2021/12/04 04:18:05;;;;;;;12.90;10.73;;;14.20;75.70;;;;;;5207628;28;20046;-31
2021/12/04 04:20:36;;;;;;;14.00;10.40;;;14.20;75.70;;;;;;5223187;28;20054;-35
2021/12/04 04:23:07;;;;;;;16.27;13.33;;;14.20;75.70;;;;;;5208218;28;20049;-31
2021/12/04 04:25:38;;;;;;;16.27;12.90;;;14.20;75.70;;;;;;5207639;28;20053;-32
2021/12/04 04:28:09;;;;;;;16.67;12.87;;;14.20;75.70;;;;;;5207817;28;20038;-31
2021/12/04 04:30:40;;;;;;;13.00;10.70;;;14.20;75.80;;;;;;5208039;28;20132;-31
2021/12/04 04:33:14;;;;;;;12.60;9.77;;;14.20;75.80;;;;;;5206470;28;20124;-31
2021/12/04 04:35:50;;;;;;;14.03;10.90;;;14.20;75.90;;;;;;5207981;28;20125;-31
2021/12/04 05:14:42;;;;;;;14.33;10.17;;;14.20;75.50;;;;;;5184622;28;20125;-31
2021/12/04 05:17:28;;;;;;;;;;;14.20;75.50;;;;;;5191989;28;20053;-34
2021/12/04 05:19:59;;;;;;;13.43;9.23;;;14.20;75.60;;;;;;5208546;28;19956;-33
2021/12/04 05:22:32;;;;;;;12.57;9.80;;;14.20;75.70;;;;;;5210442;28;20131;-31
2021/12/04 05:25:03;;;;;;;15.73;11.00;;;14.20;75.90;;;;;;5211498;28;20120;-31
2021/12/04 05:27:34;;;;;;;13.30;10.67;;;14.20;76.00;;;;;;5211169;28;20045;-31
2021/12/04 05:30:06;;;;;;;12.43;9.97;;;14.20;76.20;;;;;;5210864;28;20053;-34
2021/12/04 05:32:37;;;;;;;13.30;10.27;;;14.20;76.90;;;;;;5210159;28;20534;-30
2021/12/04 05:35:08;;;;;;;19.50;15.00;;;14.20;76.80;;;;;;5211560;28;20168;-33
2021/12/04 05:37:39;;;;;;;22.17;16.27;;;14.20;77.00;;;;;;5210081;28;20128;-33
2021/12/04 05:40:12;;;;;;;31.93;22.70;;;14.20;77.10;;;;;;5211089;28;20041;-33
2021/12/04 05:42:43;;;;;;;20.67;16.08;;;14.10;77.10;;;;;;5172378;28;20077;-34
2021/12/04 05:45:18;;;;;;;18.73;14.93;;;14.10;77.20;;;;;;5186159;28;20409;-30
2021/12/04 05:48:16;;;;;;;16.80;13.83;;;14.20;77.40;;;;;;5185734;28;20258;-31
2021/12/04 05:55:55;;;;;;;11.03;9.23;;;14.20;77.50;;;;;;5185751;28;20144;-31
2021/12/04 05:58:30;;;;;;;14.67;11.47;;;14.30;77.40;;;;;;5185682;28;20049;-31
2021/12/04 06:01:03;;;;;;;11.57;8.97;;;14.30;77.50;;;;;;5169275;28;20042;-30
2021/12/04 06:03:35;;;;;;;10.57;9.07;;;14.30;77.50;;;;;;5174202;28;20057;-33
2021/12/04 06:06:06;;;;;;;13.90;10.07;;;14.30;77.50;;;;;;5169179;28;20068;-34
2021/12/04 06:08:37;;;;;;;11.20;9.33;;;14.30;77.60;;;;;;5185412;28;20046;-32
2021/12/04 06:11:11;;;;;;;11.93;9.50;;;14.30;77.60;;;;;;5185484;28;20444;-34
2021/12/04 06:13:42;;;;;;;11.47;8.73;;;14.30;77.60;;;;;;5186736;28;20073;-31
2021/12/04 06:16:14;;;;;;;10.57;8.43;;;14.30;77.70;;;;;;5208063;28;20073;-30
2021/12/04 06:18:46;;;;;;;12.33;9.47;;;14.30;77.80;;;;;;5207349;28;20045;-30
2021/12/04 06:24:07;;;;;;;11.13;8.73;;;14.30;78.00;;;;;;5220892;28;20472;-30
2021/12/04 06:26:38;;;;;;;10.87;8.60;;;14.30;78.00;;;;;;5204259;28;20052;-31
2021/12/04 06:29:09;;;;;;;11.37;8.53;;;14.40;78.30;;;;;;5195835;28;20053;-31
2021/12/04 06:31:40;;;;;;;12.07;10.20;;;14.30;77.80;;;;;;5207464;28;20041;-30
2021/12/04 06:34:11;;;;;;;;;;;12.30;81.80;;;;;;5223722;28;20525;-29
2021/12/04 06:36:42;;;;;;;12.73;10.77;;;11.20;85.00;;;;;;5207541;28;19921;-29
2021/12/04 06:39:13;;;;;;;11.77;10.40;;;10.70;87.10;;;;;;5206370;28;20144;-29
2021/12/04 06:41:45;;;;;;;;;;;10.30;87.90;;;;;;5194505;28;20049;-29
2021/12/04 06:44:16;;;;;;;;;;;10.30;88.50;;;;;;5193182;28;19960;-30
2021/12/04 06:46:47;;;;;;;11.70;9.57;;;10.20;88.80;;;;;;5207563;28;20319;-29
2021/12/04 06:49:22;;;;;;;12.20;9.73;;;10.20;88.90;;;;;;5200334;28;20065;-29
2021/12/04 06:51:57;;;;;;;14.33;11.80;;;10.20;89.20;;;;;;5192745;28;20049;-30
2021/12/04 06:54:34;;;;;;;13.43;11.07;;;10.20;89.30;;;;;;5205346;28;20491;-30
2021/12/04 06:57:10;;;;;;;15.57;12.27;;;10.20;89.40;;;;;;5207543;28;20054;-29
2021/12/04 06:59:44;;;;;;;15.23;11.87;;;10.20;89.50;;;;;;5221956;28;20045;-30
2021/12/04 07:02:20;;;;;;;14.90;12.07;;;10.10;89.90;;;;;;5207575;28;20045;-30
2021/12/04 07:04:51;;;;;;;14.30;11.47;;;10.10;90.10;;;;;;5206212;28;20046;-30
2021/12/04 07:07:22;;;;;;;16.93;13.03;;;10.10;90.00;;;;;;5220497;28;20044;-30
2021/12/04 07:09:53;;;;;;;22.63;16.70;;;10.00;90.10;;;;;;5205887;28;20053;-29
2021/12/04 07:12:25;;;;;;;21.70;16.73;;;9.90;90.10;;;;;;5206262;28;20041;-29
2021/12/04 07:14:56;;;;;;;18.40;14.43;;;9.80;90.20;;;;;;5206332;28;20038;-30
2021/12/04 07:17:28;;;;;;;19.50;15.70;;;9.80;90.30;;;;;;5192519;28;20561;-30
2021/12/04 07:19:58;;;;;;;;;;;9.70;90.40;;;;;;5186495;28;19926;-30
2021/12/04 07:22:29;;;;;;;;;;;9.70;90.50;;;;;;5193937;28;19987;-31
2021/12/04 07:25:00;;;;;;;;;;;9.70;90.50;;;;;;5201982;28;19929;-30
2021/12/04 07:27:31;;;;;;;;;;;9.60;90.50;;;;;;5204975;28;20019;-30
2021/12/04 07:30:03;;;;;;;;;;;9.60;90.80;;;;;;5177840;28;20479;-30
2021/12/04 07:32:35;;;;;;;;;;;9.50;90.80;;;;;;5191793;28;19925;-29
2021/12/04 07:35:06;;;;;;;;;;;9.50;90.80;;;;;;5204597;28;19929;-29
2021/12/04 07:37:38;;;;;;;;;;;9.50;90.90;;;;;;5204704;28;20329;-30
2021/12/04 07:40:10;;;;;;;;;;;9.50;90.90;;;;;;5204763;28;19929;-29
2021/12/04 07:42:41;;;;;;;;;;;9.50;91.00;;;;;;5173205;28;19925;-30
2021/12/04 07:45:11;;;;;;;;;;;9.50;90.80;;;;;;5191320;28;20361;-29
2021/12/04 07:47:42;;;;;;;;;;;9.50;90.80;;;;;;5199606;28;20012;-31
2021/12/04 07:50:14;;;;;;;;;;;9.50;90.90;;;;;;5199143;28;20043;-30
2021/12/04 07:52:45;;;;;;;;;;;9.50;90.90;;;;;;5206603;28;19925;-30
2021/12/04 07:55:16;;;;;;;;;;;9.50;91.10;;;;;;5188170;28;20043;-29
2021/12/04 07:57:47;;;;;;;;;;;9.50;91.00;;;;;;5206701;28;19925;-30
2021/12/04 08:00:18;;;;;;;;;;;9.50;91.00;;;;;;5206695;28;20027;-30
2021/12/04 08:02:49;;;;;;;;;;;9.50;91.20;;;;;;5205507;28;19952;-30
2021/12/04 08:05:20;;;;;;;;;;;9.40;91.00;;;;;;5206677;28;19925;-29
2021/12/04 08:07:52;;;;;;;;;;;9.40;91.30;;;;;;5206479;28;20371;-30
2021/12/04 08:10:22;;;;;;;;;;;9.40;91.30;;;;;;5223040;28;19939;-30
2021/12/04 08:12:53;;;;;;;;;;;9.40;91.40;;;;;;5208843;28;20386;-30
2021/12/04 08:15:24;;;;;;;;;;;9.40;91.40;;;;;;5208471;28;19925;-31
2021/12/04 08:17:55;;;;;;;;;;;9.40;91.40;;;;;;5209038;28;19944;-30
2021/12/04 08:20:26;;;;;;;;;;;9.40;91.40;;;;;;5208455;28;20019;-30
2021/12/04 08:22:57;;;;;;;;;;;9.30;91.30;;;;;;5207325;28;20418;-30
2021/12/04 08:25:28;;;;;;;;;;;9.30;91.50;;;;;;5208387;28;20035;-30
2021/12/04 08:27:59;;;;;;;;;;;9.30;91.50;;;;;;5209056;28;19959;-29
2021/12/04 08:30:32;;;;;;;;;;;9.30;91.50;;;;;;5208231;28;19960;-30
2021/12/04 08:33:03;;;;;;;;;;;9.30;91.50;;;;;;5208204;28;19925;-30
2021/12/04 08:35:39;;;;;;;;;;;9.30;91.60;;;;;;5207986;28;19939;-30
2021/12/04 08:38:10;;;;;;;;;;;9.30;91.50;;;;;;5207560;28;19943;-30
2021/12/04 08:40:41;;;;;;;;;;;9.30;91.50;;;;;;5206928;28;19948;-30
2021/12/04 08:43:12;;;;;;;;;;;9.20;91.90;;;;;;5206682;28;20059;-30
2021/12/04 08:45:43;;;;;;;;;;;9.30;91.90;;;;;;5207988;28;20016;-30
2021/12/04 08:48:14;;;;;;;;;;;9.20;91.60;;;;;;5206991;28;20326;-30
2021/12/04 08:50:45;;;;;;;;;;;9.30;92.10;;;;;;5207921;28;20422;-30
2021/12/04 08:53:16;;;;;;;;;;;9.30;91.80;;;;;;5207667;28;19925;-30
2021/12/04 08:55:47;;;;;;;;;;;9.30;91.90;;;;;;5208042;28;19961;-30
2021/12/04 08:58:18;;;;;;;;;;;9.30;92.00;;;;;;5207870;28;20391;-29
2021/12/04 09:00:53;;;;;;;;;;;9.30;91.80;;;;;;5207692;28;19940;-30
2021/12/04 09:03:26;;;;;;;;;;;9.30;92.00;;;;;;5208114;28;20012;-30
2021/12/04 09:05:57;;;;;;;;;;;9.30;91.90;;;;;;5208130;28;19925;-30
2021/12/04 09:08:30;;;;;;;;;;;9.30;92.00;;;;;;5206698;28;19925;-29
2021/12/04 09:11:02;;;;;;;;;;;9.20;92.10;;;;;;5206448;28;19932;-30
2021/12/04 09:13:34;;;;;;;;;;;9.20;92.00;;;;;;5207444;28;20390;-29
2021/12/04 09:16:07;;;;;;;;;;;9.20;92.00;;;;;;5207756;28;19924;-29
2021/12/04 09:18:38;;;;;;;;;;;9.20;92.00;;;;;;5207784;28;19925;-30
2021/12/04 09:21:10;;;;;;;;;;;9.30;92.30;;;;;;5206509;28;19936;-30
2021/12/04 09:23:47;;;;;;;18.23;13.33;;;9.80;91.90;;;;;;5207035;28;19971;-31
2021/12/04 09:26:35;;;;;;;18.13;12.33;;;10.40;91.20;;;;;;5207404;28;20067;-31
2021/12/04 10:34:25;;;;;;;22.83;14.43;;;13.50;84.20;;;;;;5228402;28;20435;-31
2021/12/04 10:37:13;;;;;;;26.23;16.00;;;13.60;84.10;;;;;;5228303;28;20052;-31
2021/12/04 10:39:45;;;;;;;24.50;17.37;;;13.60;84.20;;;;;;5212416;28;20049;-31
2021/12/04 10:42:30;;;;;;;30.50;22.47;;;13.60;84.10;;;;;;5228948;28;20041;-31
2021/12/04 10:45:01;;;;;;;20.13;16.58;;;13.60;83.70;;;;;;5213064;28;20059;-31
2021/12/04 10:47:32;;;;;;;16.93;13.00;;;13.60;83.90;;;;;;5211487;28;20084;-31
2021/12/04 10:55:20;;;;;;;19.05;15.52;;;13.60;83.70;;;;;;5209502;28;20041;-31
2021/12/04 11:00:55;;;;;;;20.50;15.77;;;13.60;83.50;;;;;;5208547;28;20057;-31
2021/12/04 11:03:55;;;;;;;19.33;14.20;;;13.60;83.60;;;;;;5208349;28;20049;-31
2021/12/04 11:27:20;;;;;;;22.80;14.87;;;13.70;84.70;;;;;;5134929;28;20117;-31
2021/12/04 11:46:45;;;;;;;15.10;11.10;;;13.70;85.20;;;;;;5099247;29;20146;-31
2021/12/04 11:49:21;;;;;;;14.90;12.20;;;13.70;85.20;;;;;;5086991;29;20147;-31
2021/12/04 11:51:58;;;;;;;17.00;14.20;;;13.70;85.30;;;;;;5111818;29;20520;-31
2021/12/04 11:54:42;;;;;;;14.67;11.70;;;13.80;85.50;;;;;;5105828;29;20610;-31
2021/12/04 11:57:14;;;;;;;18.40;13.00;;;13.70;85.60;;;;;;5105740;29;20060;-31
2021/12/04 11:59:46;;;;;;;16.77;13.10;;;13.70;85.40;;;;;;5107738;29;20071;-31
2021/12/04 12:02:20;;;;;;;17.47;12.97;;;13.80;85.60;;;;;;5125347;29;20570;-31
2021/12/04 12:04:55;;;;;;;14.43;11.63;;;13.80;85.60;;;;;;5109500;29;20063;-31
2021/12/04 12:07:27;;;;;;;16.17;12.07;;;13.70;85.00;;;;;;5125325;29;20083;-31
2021/12/04 12:10:17;;;;;;;17.95;13.45;;;13.70;84.90;;;;;;5125433;29;20051;-31
2021/12/04 12:12:48;;;;;;;16.13;11.80;;;13.70;85.10;;;;;;5125051;29;20513;-31
2021/12/04 12:15:30;;;;;;;16.70;12.00;;;13.80;85.10;;;;;;5124836;29;20061;-31
2021/12/04 12:18:15;;;;;;;21.73;16.13;;;13.80;85.30;;;;;;5109372;29;20050;-31
2021/12/04 12:20:58;;;;;;;18.20;14.00;;;13.80;85.00;;;;;;5124943;29;20055;-31
2021/12/04 12:23:31;;;;;;;20.40;13.80;;;13.70;84.50;;;;;;5164555;28;20057;-31
2021/12/04 12:37:20;;;;;;;15.17;11.97;;;13.80;83.80;;;;;;5206660;28;20476;-31
2021/12/04 12:39:58;;;;;;;17.17;12.37;;;13.80;83.80;;;;;;5207972;28;20510;-31
2021/12/04 12:42:35;;;;;;;19.53;13.97;;;13.80;83.70;;;;;;5207490;28;20491;-31
2021/12/04 12:45:18;;;;;;;16.47;13.70;;;13.80;83.70;;;;;;5206245;28;20054;-31
2021/12/04 12:47:51;;;;;;;18.52;13.35;;;13.80;83.50;;;;;;5207584;28;20255;-31
2021/12/04 12:50:37;;;;;;;16.50;12.80;;;13.90;83.60;;;;;;5207576;28;20057;-31
2021/12/04 12:53:12;;;;;;;15.83;12.03;;;13.80;83.70;;;;;;5208207;28;20053;-31
2021/12/04 12:55:45;;;;;;;17.40;12.33;;;13.90;83.60;;;;;;5206242;28;20037;-31
2021/12/04 12:58:25;;;;;;;16.98;12.43;;;13.90;83.70;;;;;;5205944;28;20046;-31
2021/12/04 13:12:47;;;;;;;18.63;16.63;;;13.90;83.20;;;;;;5205238;28;20535;-30
2021/12/04 13:15:35;;;;;;;19.90;16.63;;;12.30;86.70;;;;;;5204915;28;20061;-30
2021/12/04 13:18:16;;;;;;;16.57;14.37;;;11.30;89.60;;;;;;5188889;28;20407;-31
2021/12/04 13:20:48;;;;;;;17.93;14.37;;;10.70;90.50;;;;;;5170169;28;20136;-30
2021/12/04 13:23:23;;;;;;;20.17;16.17;;;10.50;90.90;;;;;;5183753;28;20507;-30
2021/12/04 13:26:11;;;;;;;20.50;16.13;;;10.30;91.10;;;;;;5183818;28;20603;-31
2021/12/04 13:28:44;;;;;;;21.10;14.63;;;10.20;91.40;;;;;;5167802;28;20452;-30
2021/12/04 13:31:19;;;;;;;19.70;14.85;;;10.10;91.50;;;;;;5183571;28;20128;-30
2021/12/04 13:33:50;;;;;;;18.87;14.30;;;10.00;91.60;;;;;;5175485;28;20042;-30
2021/12/04 13:36:24;;;;;;;18.27;13.83;;;9.90;92.00;;;;;;5182708;28;20065;-30
2021/12/04 13:39:10;;;;;;;19.65;13.90;;;9.90;91.80;;;;;;5205285;28;20033;-30
2021/12/04 13:41:44;;;;;;;17.23;13.93;;;9.90;92.00;;;;;;5206205;28;20448;-30
2021/12/04 13:44:18;;;;;;;21.03;15.47;;;9.80;92.10;;;;;;5210227;28;20054;-30
2021/12/04 13:46:56;;;;;;;20.27;15.10;;;9.80;92.30;;;;;;5209146;28;20049;-30
2021/12/04 13:49:33;;;;;;;21.53;14.83;;;9.80;92.40;;;;;;5209136;28;20571;-30
2021/12/04 13:52:12;;;;;;;26.27;16.97;;;9.70;92.50;;;;;;5210109;28;20045;-30
2021/12/04 13:54:50;;;;;;;22.33;16.60;;;9.70;92.60;;;;;;5210092;28;20050;-30
2021/12/04 13:57:22;;;;;;;21.67;15.73;;;9.70;92.60;;;;;;5206791;28;20433;-30
2021/12/04 14:00:03;;;;;;;23.30;16.33;;;9.70;92.60;;;;;;5194005;28;20182;-30
2021/12/04 14:02:36;;;;;;;26.80;18.98;;;9.70;92.60;;;;;;5189524;28;20049;-30
2021/12/04 14:05:08;;;;;;;27.87;20.40;;;9.60;92.60;;;;;;5205064;28;20116;-30
2021/12/04 14:07:57;;;;;;;26.95;19.83;;;9.60;92.50;;;;;;5204802;28;20064;-30
2021/12/04 14:10:30;;;;;;;37.73;33.73;;;9.60;92.70;;;;;;5175021;28;20055;-30
2021/12/04 14:13:02;;;;;;;32.08;24.75;;;9.60;92.70;;;;;;5190430;28;20038;-30
2021/12/04 14:15:33;;;;;;;28.90;22.23;;;9.60;92.90;;;;;;5204474;28;20484;-30
2021/12/04 14:18:07;;;;;;;33.33;24.70;;;9.50;93.00;;;;;;5207768;28;20037;-30
2021/12/04 14:20:40;;;;;;;35.23;23.57;;;9.50;93.00;;;;;;5207955;28;20131;-30
2021/12/04 14:23:11;;;;;;;32.72;24.83;;;9.50;93.20;;;;;;5195890;28;20045;-30
2021/12/04 14:25:43;;;;;;;30.60;25.10;;;9.40;93.10;;;;;;5197290;28;20041;-30
2021/12/04 14:28:16;;;;;;;26.13;21.67;;;9.40;93.10;;;;;;5208618;28;20463;-31
2021/12/04 14:30:48;;;;;;;25.63;19.85;;;9.40;93.00;;;;;;5199931;28;20049;-30
2021/12/04 14:33:22;;;;;;;26.07;19.50;;;9.30;93.10;;;;;;5200254;28;20049;-30
2021/12/04 14:35:54;;;;;;;27.37;20.43;;;9.30;93.20;;;;;;5222562;28;20105;-30
2021/12/04 14:38:27;;;;;;;26.30;21.20;;;9.30;93.50;;;;;;5207456;28;20048;-30
2021/12/04 14:41:03;;;;;;;25.50;18.73;;;9.20;93.70;;;;;;5205892;28;20053;-30
2021/12/04 14:43:38;;;;;;;27.83;19.60;;;9.20;93.60;;;;;;5206096;28;20052;-30
2021/12/04 14:46:12;;;;;;;;;;;9.20;93.60;;;;;;5208242;28;20049;-30
2021/12/04 14:48:45;;;;;;;26.40;18.93;;;9.20;93.70;;;;;;5205658;28;19983;-31
2021/12/04 14:51:18;;;;;;;22.90;17.75;;;9.20;93.80;;;;;;5186231;28;20407;-30
2021/12/04 14:54:05;;;;;;;26.77;19.98;;;9.10;93.60;;;;;;5190372;28;20046;-30
2021/12/04 14:57:00;;;;;;;24.47;18.97;;;9.10;93.70;;;;;;5129619;28;20086;-31
2021/12/04 14:59:33;;;;;;;27.50;19.90;;;9.70;93.40;;;;;;5151644;28;20112;-31
2021/12/04 15:02:13;;;;;;;21.97;16.60;;;10.20;92.70;;;;;;5164068;28;20445;-31
2021/12/04 15:04:44;;;;;;;23.33;16.87;;;10.80;92.00;;;;;;5164105;28;20058;-31
2021/12/04 15:07:24;;;;;;;22.17;16.97;;;11.20;91.40;;;;;;5163771;28;20053;-31
2021/12/04 15:09:58;;;;;;;24.17;18.07;;;11.40;91.00;;;;;;5132649;28;20428;-31
2021/12/04 15:12:36;;;;;;;25.52;19.52;;;11.70;90.60;;;;;;5162794;28;20090;-31
2021/12/04 15:15:11;;;;;;;22.90;16.97;;;11.90;90.40;;;;;;5162970;28;20058;-31
2021/12/04 15:17:53;;;;;;;24.27;17.48;;;12.10;90.00;;;;;;5163593;28;20538;-31
2021/12/04 15:20:32;;;;;;;23.97;18.83;;;12.30;89.50;;;;;;5147567;28;20144;-31
2021/12/04 15:23:08;;;;;;;23.87;19.73;;;12.40;89.10;;;;;;5163662;28;20061;-31
2021/12/04 15:25:41;;;;;;;25.07;20.73;;;12.60;88.80;;;;;;5148053;28;20397;-31
2021/12/04 15:28:21;;;;;;;26.95;21.85;;;12.70;88.50;;;;;;5163388;28;20050;-31
2021/12/04 15:30:54;;;;;;;28.63;23.00;;;12.80;88.40;;;;;;5153964;28;20057;-31
2021/12/04 15:33:31;;;;;;;29.77;23.92;;;12.90;88.10;;;;;;5145755;28;20130;-31
2021/12/04 15:36:05;;;;;;;37.17;26.70;;;13.00;87.70;;;;;;5163008;28;20054;-31
2021/12/04 15:38:48;;;;;;;37.93;26.77;;;13.10;87.40;;;;;;5146207;28;20133;-31
2021/12/04 15:47:33;;;;;;;23.83;19.43;;;13.40;87.00;;;;;;5144989;28;20125;-31
2021/12/04 15:53:00;;;;;;;28.00;22.97;;;13.60;86.50;;;;;;5143187;28;20050;-31
2021/12/04 15:55:37;;;;;;;25.97;20.97;;;13.70;86.40;;;;;;5142701;28;20050;-31
2021/12/04 15:58:09;;;;;;;25.13;20.07;;;13.80;86.10;;;;;;5145036;28;20130;-31
2021/12/04 16:00:43;;;;;;;22.33;18.13;;;13.80;85.70;;;;;;5143994;28;20092;-31
2021/12/04 16:03:16;;;;;;;29.60;20.20;;;13.90;85.40;;;;;;5143246;28;20045;-31
2021/12/04 16:05:53;;;;;;;28.80;22.73;;;14.00;85.10;;;;;;5128924;28;20553;-31
2021/12/04 16:08:28;;;;;;;33.83;23.23;;;14.00;84.90;;;;;;5143279;28;20045;-31
2021/12/04 16:11:03;;;;;;;30.37;23.33;;;14.00;84.80;;;;;;5145628;28;20058;-31
2021/12/04 16:13:35;;;;;;;31.40;21.87;;;14.10;84.70;;;;;;5142632;28;20568;-31
2021/12/04 16:16:14;;;;;;;41.20;28.17;;;14.10;84.60;;;;;;5127362;28;20145;-31
2021/12/04 16:18:45;;;;;;;42.53;24.77;;;14.20;84.50;;;;;;5141807;28;20397;-31
2021/12/04 16:21:18;;;;;;;44.27;28.93;;;14.20;84.40;;;;;;5150283;28;20456;-30
2021/12/04 16:23:51;;;;;;;42.83;28.83;;;14.20;84.10;;;;;;5129723;28;20046;-30
2021/12/04 16:26:24;;;;;;;43.67;30.52;;;14.20;84.40;;;;;;5183716;28;20041;-30
2021/12/04 16:32:15;;;;;;;49.20;34.03;;;14.30;84.30;;;;;;5187403;28;20050;-30
2021/12/04 16:35:12;;;;;;;49.37;33.83;;;14.40;84.00;;;;;;5203185;28;20068;-31
2021/12/04 16:37:45;;;;;;;83.73;55.63;;;14.60;83.80;;;;;;5189198;28;20128;-31
2021/12/04 16:40:20;;;;;;;80.17;54.37;;;14.60;83.50;;;;;;5202287;28;20091;-30
2021/12/04 16:42:59;;;;;;;87.93;56.83;;;14.70;83.40;;;;;;5193633;28;20491;-31
2021/12/04 16:45:31;;;;;;;105.83;69.97;;;14.70;83.30;;;;;;5205398;28;20088;-32
2021/12/04 16:48:07;;;;;;;102.73;70.23;;;14.70;83.10;;;;;;5192267;28;20038;-31
2021/12/04 16:58:47;;;;;;;88.90;58.67;;;14.80;82.90;;;;;;5201138;28;20038;-34
2021/12/04 17:01:18;;;;;;;95.77;64.37;;;14.80;82.80;;;;;;5204758;28;20061;-31