Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:29;;;;;;;17.30;9.20;;;2.90;99.90;;;;;;5051961;28;20163;-65
2020/12/26 00:03:54;;;;;;;16.03;9.70;;;2.80;99.90;;;;;;5052221;28;20198;-65
2020/12/26 00:06:22;;;;;;;20.67;10.80;;;2.80;99.90;;;;;;5052603;28;20569;-63
2020/12/26 00:08:48;;;;;;;19.27;12.23;;;2.80;99.90;;;;;;5052402;28;20561;-66
2020/12/26 00:11:15;;;;;;;18.57;11.30;;;2.80;99.90;;;;;;5051794;28;20195;-64
2020/12/26 00:13:41;;;;;;;28.73;15.40;;;2.80;99.90;;;;;;5052278;28;20558;-65
2020/12/26 00:16:08;;;;;;;51.90;23.43;;;2.90;99.90;;;;;;5052362;28;20183;-65
2020/12/26 00:18:35;;;;;;;74.53;28.03;;;2.90;99.90;;;;;;5050828;28;20214;-65
2020/12/26 00:21:05;;;;;;;29.83;18.63;;;2.90;99.90;;;;;;5052240;28;20171;-65
2020/12/26 00:23:31;;;;;;;19.70;12.73;;;2.90;99.90;;;;;;5052184;28;20205;-65
2020/12/26 00:25:56;;;;;;;10.60;8.77;;;2.90;99.90;;;;;;5052406;28;20211;-66
2020/12/26 00:28:22;;;;;;;15.37;9.80;;;2.90;99.90;;;;;;5052597;28;20220;-66
2020/12/26 00:30:47;;;;;;;18.80;12.30;;;3.00;99.90;;;;;;5052306;28;20198;-66
2020/12/26 00:33:13;;;;;;;14.63;9.90;;;2.90;99.90;;;;;;5052988;28;20265;-64
2020/12/26 00:35:39;;;;;;;14.40;9.47;;;3.00;99.90;;;;;;5052330;28;20175;-65
2020/12/26 00:38:05;;;;;;;14.43;9.00;;;3.00;99.90;;;;;;5052521;28;20194;-66
2020/12/26 00:40:30;;;;;;;14.97;9.47;;;3.00;99.90;;;;;;5052498;28;20179;-66
2020/12/26 00:42:56;;;;;;;16.73;9.10;;;3.00;99.90;;;;;;5052500;28;20257;-65
2020/12/26 00:45:21;;;;;;;15.33;10.90;;;2.90;99.90;;;;;;5051687;28;20175;-64
2020/12/26 00:47:47;;;;;;;14.37;10.03;;;2.90;99.90;;;;;;5051765;28;20194;-65
2020/12/26 00:50:13;;;;;;;15.67;10.63;;;3.00;99.90;;;;;;5051384;28;20202;-65
2020/12/26 00:52:39;;;;;;;15.27;10.40;;;3.00;99.90;;;;;;5051619;28;20178;-66
2020/12/26 00:55:05;;;;;;;21.00;11.70;;;3.00;99.90;;;;;;5051322;28;20174;-65
2020/12/26 00:57:33;;;;;;;21.23;12.13;;;3.00;99.90;;;;;;5051630;28;20209;-65
2020/12/26 00:59:59;;;;;;;21.40;12.97;;;3.00;99.90;;;;;;5051746;28;20186;-65
2020/12/26 01:02:25;;;;;;;20.50;13.10;;;3.00;99.90;;;;;;5051989;28;20181;-66
2020/12/26 01:04:50;;;;;;;20.20;13.17;;;3.00;99.90;;;;;;5051824;28;20229;-65
2020/12/26 01:07:16;;;;;;;28.73;14.20;;;3.00;99.90;;;;;;5051591;28;20660;-65
2020/12/26 01:09:42;;;;;;;21.13;14.30;;;2.90;99.90;;;;;;5051592;28;20291;-66
2020/12/26 01:12:07;;;;;;;20.93;13.10;;;3.00;99.90;;;;;;5051483;28;20189;-66
2020/12/26 01:14:33;;;;;;;19.27;13.33;;;2.90;99.90;;;;;;5052136;28;20250;-65
2020/12/26 01:16:59;;;;;;;19.27;13.77;;;2.90;99.90;;;;;;5051849;28;20215;-66
2020/12/26 01:19:27;;;;;;;21.17;14.13;;;2.90;99.90;;;;;;5051651;28;20225;-64
2020/12/26 01:21:53;;;;;;;19.27;14.30;;;3.00;99.90;;;;;;5051530;28;20187;-65
2020/12/26 01:24:19;;;;;;;18.93;13.10;;;2.90;99.90;;;;;;5051640;28;20545;-65
2020/12/26 01:26:46;;;;;;;17.17;12.57;;;2.90;99.90;;;;;;5052150;28;20190;-66
2020/12/26 01:29:13;;;;;;;21.07;14.93;;;2.90;99.90;;;;;;5051885;28;20246;-66
2020/12/26 01:31:38;;;;;;;22.27;14.47;;;2.90;99.90;;;;;;5051088;28;20189;-66
2020/12/26 01:34:04;;;;;;;23.50;15.00;;;2.90;99.90;;;;;;5052248;28;20167;-66
2020/12/26 01:36:29;;;;;;;27.07;14.73;;;2.90;99.90;;;;;;5051727;28;20228;-65
2020/12/26 01:38:55;;;;;;;27.20;16.60;;;2.90;99.90;;;;;;5051751;28;20195;-65
2020/12/26 01:41:21;;;;;;;24.80;15.63;;;2.80;99.90;;;;;;5051132;28;20296;-64
2020/12/26 01:43:56;;;;;;;21.77;15.47;;;2.80;99.90;;;;;;5051599;28;20254;-66
2020/12/26 01:46:26;;;;;;;24.00;15.87;;;2.80;99.90;;;;;;5049885;28;20214;-65
2020/12/26 01:48:52;;;;;;;22.57;16.83;;;2.80;99.90;;;;;;5051731;28;20191;-66
2020/12/26 01:51:19;;;;;;;23.77;16.83;;;2.90;99.90;;;;;;5050956;28;20617;-66
2020/12/26 01:53:47;;;;;;;24.47;16.83;;;2.80;99.90;;;;;;5051540;28;20177;-66
2020/12/26 01:56:12;;;;;;;26.93;17.53;;;2.80;99.90;;;;;;5051169;28;20229;-66
2020/12/26 01:58:43;;;;;;;21.93;17.17;;;2.80;99.90;;;;;;5051506;28;20198;-65
2020/12/26 02:01:09;;;;;;;22.23;15.57;;;2.80;99.90;;;;;;5051197;28;20170;-66
2020/12/26 02:03:34;;;;;;;24.07;15.67;;;2.80;99.90;;;;;;5051439;28;20186;-65
2020/12/26 02:06:00;;;;;;;23.90;15.23;;;2.80;99.90;;;;;;5052982;28;20583;-65
2020/12/26 02:08:26;;;;;;;22.33;16.13;;;2.70;99.90;;;;;;5054689;28;20234;-66
2020/12/26 02:10:51;;;;;;;23.57;15.77;;;2.70;99.90;;;;;;5054699;28;20213;-66
2020/12/26 02:13:17;;;;;;;27.23;16.63;;;2.70;99.90;;;;;;5054918;28;20665;-65
2020/12/26 02:15:43;;;;;;;30.30;17.77;;;2.70;99.90;;;;;;5054393;28;20265;-65
2020/12/26 02:18:08;;;;;;;29.00;18.47;;;2.60;99.90;;;;;;5054905;28;20206;-65
2020/12/26 02:20:35;;;;;;;25.20;17.70;;;2.60;99.90;;;;;;5054157;28;20269;-64
2020/12/26 02:23:03;;;;;;;20.77;16.20;;;2.60;99.90;;;;;;5055015;28;20532;-66
2020/12/26 02:25:29;;;;;;;25.40;15.60;;;2.50;99.90;;;;;;5053219;28;20619;-65
2020/12/26 02:27:55;;;;;;;24.03;16.80;;;2.60;99.90;;;;;;5054589;28;20261;-65
2020/12/26 02:30:21;;;;;;;23.80;15.50;;;2.60;99.90;;;;;;5054229;28;20206;-65
2020/12/26 02:32:47;;;;;;;25.93;17.67;;;2.60;99.90;;;;;;5055052;28;20178;-65
2020/12/26 02:35:12;;;;;;;31.40;17.10;;;2.60;99.90;;;;;;5054368;28;20182;-65
2020/12/26 02:37:38;;;;;;;27.13;18.37;;;2.70;99.90;;;;;;5054354;28;20264;-66
2020/12/26 02:40:03;;;;;;;25.13;17.23;;;2.70;99.90;;;;;;5054285;28;20264;-65
2020/12/26 02:42:29;;;;;;;19.13;15.07;;;2.70;99.90;;;;;;5054626;28;20175;-66
2020/12/26 02:44:55;;;;;;;26.87;15.97;;;2.70;99.90;;;;;;5053947;28;20224;-65
2020/12/26 02:47:20;;;;;;;26.53;17.23;;;2.80;99.90;;;;;;5053633;28;20691;-64
2020/12/26 02:49:46;;;;;;;28.50;18.17;;;2.80;99.90;;;;;;5053697;28;20194;-65
2020/12/26 02:52:12;;;;;;;25.40;16.97;;;2.80;99.90;;;;;;5053667;28;20679;-65
2020/12/26 02:54:37;;;;;;;27.10;17.97;;;2.90;99.90;;;;;;5053672;28;20171;-66
2020/12/26 02:57:03;;;;;;;22.97;16.37;;;2.90;99.90;;;;;;5053813;28;20280;-65
2020/12/26 02:59:28;;;;;;;24.40;17.30;;;2.90;99.90;;;;;;5053112;28;20171;-64
2020/12/26 03:01:54;;;;;;;25.30;15.20;;;2.90;99.90;;;;;;5053352;28;20758;-65
2020/12/26 03:04:19;;;;;;;26.90;16.30;;;2.90;99.90;;;;;;5053454;28;20175;-65
2020/12/26 03:06:45;;;;;;;22.50;16.10;;;3.00;99.90;;;;;;5053443;28;20167;-65
2020/12/26 03:09:11;;;;;;;25.03;15.43;;;2.90;99.90;;;;;;5053193;28;20253;-65
2020/12/26 03:11:36;;;;;;;23.07;15.30;;;3.00;99.90;;;;;;5052725;28;20183;-64
2020/12/26 03:14:02;;;;;;;20.20;14.60;;;3.00;99.90;;;;;;5053668;28;20174;-66
2020/12/26 03:16:28;;;;;;;21.20;15.17;;;3.00;99.90;;;;;;5052519;28;20206;-66
2020/12/26 03:18:53;;;;;;;19.83;15.33;;;3.00;99.90;;;;;;5053557;28;20211;-64
2020/12/26 03:21:19;;;;;;;22.43;13.60;;;3.00;99.90;;;;;;5053091;28;20183;-65
2020/12/26 03:23:44;;;;;;;18.90;14.07;;;3.00;99.90;;;;;;5053610;28;20249;-65
2020/12/26 03:26:10;;;;;;;23.07;14.43;;;3.10;99.90;;;;;;5053299;28;20238;-65
2020/12/26 03:28:35;;;;;;;22.93;14.87;;;3.10;99.90;;;;;;5053098;28;20693;-64
2020/12/26 03:31:01;;;;;;;25.67;14.33;;;3.10;99.90;;;;;;5052473;28;20195;-65
2020/12/26 03:33:27;;;;;;;31.20;15.80;;;3.20;99.90;;;;;;5052979;28;20175;-65
2020/12/26 03:35:52;;;;;;;20.83;14.60;;;3.20;99.90;;;;;;5052738;28;20179;-65
2020/12/26 03:38:18;;;;;;;25.83;14.13;;;3.20;99.90;;;;;;5052968;28;20659;-65
2020/12/26 03:40:43;;;;;;;23.23;15.43;;;3.20;99.90;;;;;;5052425;28;20186;-65
2020/12/26 03:43:09;;;;;;;16.90;12.77;;;3.30;99.90;;;;;;5053122;28;20510;-66
2020/12/26 03:45:34;;;;;;;24.93;15.10;;;3.20;99.90;;;;;;5053031;28;20269;-65
2020/12/26 03:48:00;;;;;;;28.20;15.23;;;3.30;99.90;;;;;;5053022;28;20201;-64
2020/12/26 03:50:25;;;;;;;21.27;12.77;;;3.20;99.90;;;;;;5052162;28;20202;-65
2020/12/26 03:52:51;;;;;;;19.67;12.60;;;3.20;99.90;;;;;;5052557;28;20280;-65
2020/12/26 03:55:17;;;;;;;25.07;12.77;;;3.20;99.90;;;;;;5052798;28;20167;-65
2020/12/26 03:57:42;;;;;;;22.10;12.87;;;3.20;99.90;;;;;;5052467;28;20260;-64
2020/12/26 04:00:08;;;;;;;22.50;12.97;;;3.20;99.90;;;;;;5052324;28;20628;-65
2020/12/26 04:02:33;;;;;;;17.50;12.23;;;3.20;99.90;;;;;;5052591;28;20175;-65
2020/12/26 04:04:59;;;;;;;18.60;12.63;;;3.30;99.90;;;;;;5052377;28;20191;-66
2020/12/26 04:07:25;;;;;;;18.97;12.70;;;3.20;99.90;;;;;;5052256;28;20191;-65
2020/12/26 04:09:50;;;;;;;21.10;13.97;;;3.20;99.90;;;;;;5051883;28;20261;-64
2020/12/26 04:12:16;;;;;;;20.03;13.17;;;3.20;99.90;;;;;;5051874;28;20175;-64
2020/12/26 04:14:42;;;;;;;18.43;12.77;;;3.30;99.90;;;;;;5052187;28;20249;-65
2020/12/26 04:17:07;;;;;;;20.47;13.40;;;3.30;99.90;;;;;;5052213;28;20206;-65
2020/12/26 04:19:33;;;;;;;19.40;11.90;;;3.30;99.90;;;;;;5051642;28;20218;-65
2020/12/26 04:21:59;;;;;;;22.27;12.20;;;3.30;99.90;;;;;;5051904;28;20560;-65
2020/12/26 04:24:24;;;;;;;22.07;12.23;;;3.30;99.90;;;;;;5051767;28;20189;-66
2020/12/26 04:26:50;;;;;;;20.87;12.90;;;3.30;99.90;;;;;;5050144;28;20479;-65
2020/12/26 04:29:16;;;;;;;17.87;11.83;;;3.30;99.90;;;;;;5051911;28;20216;-65
2020/12/26 04:31:41;;;;;;;19.93;12.23;;;3.30;99.90;;;;;;5051933;28;20171;-65
2020/12/26 04:34:07;;;;;;;25.97;12.47;;;3.30;99.90;;;;;;5052401;28;20321;-64
2020/12/26 04:36:33;;;;;;;19.13;12.90;;;3.30;99.90;;;;;;5052294;28;20171;-65
2020/12/26 04:38:59;;;;;;;21.23;13.57;;;3.30;99.90;;;;;;5052165;28;20202;-66
2020/12/26 04:41:24;;;;;;;20.20;13.10;;;3.30;99.90;;;;;;5052131;28;20178;-65
2020/12/26 04:43:54;;;;;;;19.57;12.87;;;3.30;99.90;;;;;;5052175;28;20679;-65
2020/12/26 04:46:20;;;;;;;17.47;12.33;;;3.30;99.90;;;;;;5052086;28;20652;-64
2020/12/26 04:49:06;;;;;;;17.93;14.07;;;3.30;99.90;;;;;;5051576;28;20263;-65
2020/12/26 04:51:36;;;;;;;16.87;12.93;;;3.30;99.90;;;;;;5051566;28;20202;-65
2020/12/26 04:54:24;;;;;;;22.33;13.17;;;3.30;99.90;;;;;;5051923;28;20316;-66
2020/12/26 04:56:54;;;;;;;21.07;14.00;;;3.30;99.90;;;;;;5051786;28;20187;-65
2020/12/26 04:59:20;;;;;;;19.67;14.03;;;3.20;99.90;;;;;;5051755;28;20171;-65
2020/12/26 05:01:48;;;;;;;28.87;14.43;;;3.20;99.90;;;;;;5051193;28;20183;-66
2020/12/26 05:04:14;;;;;;;18.23;12.53;;;3.20;99.90;;;;;;5051854;28;20170;-66
2020/12/26 05:06:50;;;;;;;23.80;16.17;;;3.20;99.90;;;;;;5051245;28;20593;-65
2020/12/26 05:09:21;;;;;;;24.10;16.37;;;3.20;99.90;;;;;;5051581;28;20175;-65
2020/12/26 05:11:58;;;;;;;23.23;16.77;;;3.20;99.90;;;;;;5051280;28;20174;-66
2020/12/26 05:14:25;;;;;;;26.40;18.37;;;3.20;99.90;;;;;;5051386;28;20305;-66
2020/12/26 05:16:52;;;;;;;29.57;19.20;;;3.20;99.90;;;;;;5051495;28;20179;-66
2020/12/26 05:21:47;;;;;;;29.93;18.70;;;3.20;99.90;;;;;;5029213;28;20233;-65
2020/12/26 05:24:13;;;;;;;32.27;21.53;;;3.30;99.90;;;;;;5043819;28;20493;-66
2020/12/26 05:26:40;;;;;;;38.90;23.10;;;3.30;99.90;;;;;;5050272;28;20531;-66
2020/12/26 05:29:07;;;;;;;34.17;20.00;;;3.40;99.90;;;;;;5039623;28;20226;-66
2020/12/26 05:31:46;;;;;;;32.00;21.10;;;3.40;99.90;;;;;;5030688;28;20261;-65
2020/12/26 05:34:12;;;;;;;39.00;21.67;;;3.40;99.90;;;;;;5042518;28;20178;-64
2020/12/26 05:36:39;;;;;;;31.60;20.57;;;3.30;99.90;;;;;;5050930;28;20524;-64
2020/12/26 05:39:05;;;;;;;36.33;22.73;;;3.30;99.90;;;;;;5040007;28;20196;-65
2020/12/26 05:41:31;;;;;;;34.10;22.93;;;3.30;99.90;;;;;;5034717;28;20637;-65
2020/12/26 05:43:57;;;;;;;42.80;24.40;;;3.30;99.90;;;;;;5043020;28;20194;-65
2020/12/26 05:46:24;;;;;;;37.30;23.27;;;3.30;99.90;;;;;;5053547;28;20655;-65
2020/12/26 05:48:49;;;;;;;40.23;25.63;;;3.30;99.90;;;;;;5047614;28;20551;-65
2020/12/26 05:51:28;;;;;;;38.30;22.83;;;3.30;99.90;;;;;;5038277;28;20221;-65
2020/12/26 05:53:57;;;;;;;36.90;23.57;;;3.30;99.90;;;;;;5054830;28;20610;-64
2020/12/26 05:56:23;;;;;;;35.47;23.13;;;3.30;99.90;;;;;;5049877;28;20168;-64
2020/12/26 05:58:49;;;;;;;36.97;22.93;;;3.30;99.90;;;;;;5034671;28;20194;-65
2020/12/26 06:01:20;;;;;;;37.90;22.00;;;3.40;99.90;;;;;;5037114;28;20655;-64
2020/12/26 06:03:46;;;;;;;32.57;22.10;;;3.40;99.90;;;;;;5054333;28;20177;-65
2020/12/26 06:06:14;;;;;;;32.47;22.00;;;3.50;99.90;;;;;;5052366;28;20175;-64
2020/12/26 06:08:40;;;;;;;34.20;22.07;;;3.60;99.90;;;;;;5048249;28;20221;-65
2020/12/26 06:11:06;;;;;;;31.60;21.90;;;3.60;99.90;;;;;;5053372;28;20207;-66
2020/12/26 06:13:34;;;;;;;39.80;24.47;;;3.60;99.90;;;;;;5034305;28;20186;-66
2020/12/26 06:16:11;;;;;;;34.87;20.70;;;3.60;99.90;;;;;;5034173;28;20175;-65
2020/12/26 06:18:41;;;;;;;35.00;21.77;;;3.60;99.90;;;;;;5014313;28;20195;-65
2020/12/26 06:21:08;;;;;;;32.50;20.53;;;3.60;99.90;;;;;;5051483;28;20228;-65
2020/12/26 06:23:38;;;;;;;28.83;20.07;;;3.50;99.90;;;;;;5054322;28;20175;-66
2020/12/26 06:26:04;;;;;;;32.53;21.30;;;3.40;99.90;;;;;;5035058;28;20684;-66
2020/12/26 06:28:32;;;;;;;28.63;19.60;;;3.40;99.90;;;;;;5033987;28;20233;-65
2020/12/26 06:31:01;;;;;;;26.90;17.87;;;3.30;99.90;;;;;;5050378;28;20210;-66
2020/12/26 06:33:30;;;;;;;35.57;19.17;;;3.20;99.90;;;;;;5053807;28;20216;-65
2020/12/26 06:35:57;;;;;;;27.20;17.90;;;3.20;99.90;;;;;;5038063;28;20193;-65
2020/12/26 06:38:28;;;;;;;29.13;17.93;;;3.10;99.90;;;;;;5033827;28;20300;-66
2020/12/26 06:40:55;;;;;;;30.57;19.23;;;3.00;99.90;;;;;;5048113;28;20182;-65
2020/12/26 06:43:39;;;;;;;26.10;17.37;;;2.90;99.90;;;;;;5053704;28;20712;-66
2020/12/26 06:46:28;;;;;;;28.33;17.73;;;2.90;99.90;;;;;;5037425;28;20199;-64
2020/12/26 06:48:56;;;;;;;25.13;17.17;;;2.90;99.90;;;;;;5034561;28;20218;-64
2020/12/26 06:51:24;;;;;;;25.63;17.57;;;2.90;99.90;;;;;;5031806;28;20196;-65
2020/12/26 06:53:54;;;;;;;30.33;17.67;;;2.90;99.90;;;;;;5048172;28;20183;-65
2020/12/26 06:56:32;;;;;;;29.40;18.13;;;2.90;99.90;;;;;;5053572;28;20174;-66
2020/12/26 06:58:58;;;;;;;26.10;17.70;;;2.80;99.90;;;;;;5037539;28;20191;-65
2020/12/26 07:01:24;;;;;;;27.63;17.57;;;2.80;99.90;;;;;;5032891;28;20190;-65
2020/12/26 07:04:10;;;;;;;28.43;17.50;;;2.70;99.90;;;;;;5047368;28;20655;-65
2020/12/26 07:06:54;;;;;;;27.33;16.80;;;2.70;99.90;;;;;;5053072;28;20643;-65
2020/12/26 07:09:35;;;;;;;32.00;18.30;;;2.60;99.90;;;;;;5033591;28;20340;-65
2020/12/26 07:12:01;;;;;;;30.93;17.97;;;2.60;99.90;;;;;;5032821;28;20643;-65
2020/12/26 07:14:33;;;;;;;31.97;19.50;;;2.50;99.90;;;;;;5032978;28;20171;-66
2020/12/26 07:17:06;;;;;;;33.03;20.20;;;2.50;99.90;;;;;;5049088;28;20175;-66
2020/12/26 07:19:40;;;;;;;29.33;16.87;;;2.50;99.90;;;;;;5052843;28;20167;-66
2020/12/26 07:22:21;;;;;;;25.20;16.83;;;2.50;99.90;;;;;;5035577;28;20190;-66
2020/12/26 07:24:52;;;;;;;35.27;19.03;;;2.40;99.90;;;;;;5013155;28;20185;-65
2020/12/26 07:27:36;;;;;;;28.17;17.70;;;2.40;99.90;;;;;;5031409;28;20294;-64
2020/12/26 07:30:04;;;;;;;27.37;16.90;;;2.50;99.90;;;;;;5032548;28;20206;-65
2020/12/26 07:32:39;;;;;;;31.47;19.57;;;2.50;99.90;;;;;;5051273;28;20183;-64
2020/12/26 07:35:14;;;;;;;26.13;17.60;;;2.50;99.90;;;;;;5052712;28;20166;-66
2020/12/26 07:37:55;;;;;;;28.80;18.13;;;2.50;99.90;;;;;;5032761;28;20207;-66
2020/12/26 07:40:22;;;;;;;27.70;17.30;;;2.50;99.90;;;;;;5031035;28;20191;-64
2020/12/26 07:42:49;;;;;;;28.73;17.57;;;2.50;99.90;;;;;;5018788;28;20234;-65
2020/12/26 07:45:16;;;;;;;30.03;17.43;;;2.50;99.90;;;;;;5050083;28;20175;-65
2020/12/26 07:47:47;;;;;;;29.87;17.70;;;2.40;99.90;;;;;;5035147;28;20740;-64
2020/12/26 07:50:16;;;;;;;26.87;17.97;;;2.40;99.90;;;;;;5032742;28;20203;-64
2020/12/26 07:52:49;;;;;;;29.17;16.37;;;2.40;99.90;;;;;;5032394;28;20213;-65
2020/12/26 07:55:15;;;;;;;23.67;16.27;;;2.40;99.90;;;;;;5032553;28;20566;-65
2020/12/26 07:57:41;;;;;;;28.80;16.47;;;2.40;99.90;;;;;;5043751;28;20225;-64
2020/12/26 08:00:08;;;;;;;25.80;16.07;;;2.40;99.90;;;;;;5051842;28;20521;-65
2020/12/26 08:02:34;;;;;;;25.63;15.20;;;2.40;99.90;;;;;;5041096;28;20230;-65
2020/12/26 08:05:00;;;;;;;23.23;14.17;;;2.40;99.90;;;;;;5032120;28;20175;-66
2020/12/26 08:07:31;;;;;;;24.47;16.40;;;2.40;99.90;;;;;;5040218;28;20171;-65
2020/12/26 08:09:58;;;;;;;28.10;14.77;;;2.40;99.90;;;;;;5051650;28;20201;-65
2020/12/26 08:12:24;;;;;;;25.77;15.93;;;2.30;99.90;;;;;;5050130;28;20554;-64
2020/12/26 08:15:00;;;;;;;27.80;15.57;;;2.40;99.90;;;;;;5051939;28;20175;-66
2020/12/26 08:17:28;;;;;;;21.93;14.10;;;2.40;99.90;;;;;;5042794;28;20245;-67
2020/12/26 08:20:01;;;;;;;24.47;15.87;;;2.40;99.90;;;;;;5034117;28;20281;-65
2020/12/26 08:22:27;;;;;;;22.37;13.83;;;2.40;99.90;;;;;;5041251;28;20175;-65
2020/12/26 08:25:10;;;;;;;32.43;16.37;;;2.50;99.90;;;;;;5051513;28;20253;-65
2020/12/26 08:27:37;;;;;;;20.80;13.90;;;2.50;99.90;;;;;;5041031;28;20198;-64
2020/12/26 08:30:10;;;;;;;22.40;14.00;;;2.60;99.90;;;;;;5031457;28;20199;-65
2020/12/26 08:32:52;;;;;;;24.53;13.97;;;2.60;99.90;;;;;;5041187;28;20538;-65
2020/12/26 08:35:21;;;;;;;20.70;13.50;;;2.70;99.90;;;;;;5051614;28;20173;-64
2020/12/26 08:37:55;;;;;;;22.27;13.20;;;2.70;99.90;;;;;;5040382;28;20287;-65
2020/12/26 08:40:21;;;;;;;20.00;12.90;;;2.70;99.90;;;;;;5031306;28;20171;-65
2020/12/26 08:42:47;;;;;;;20.30;12.60;;;2.80;99.90;;;;;;5041590;28;20215;-65
2020/12/26 08:45:33;;;;;;;17.20;12.73;;;2.80;99.90;;;;;;5051604;28;20167;-65
2020/12/26 08:48:15;;;;;;;18.43;12.23;;;2.90;99.90;;;;;;5039905;28;20205;-65
2020/12/26 08:50:42;;;;;;;18.37;11.87;;;2.90;99.90;;;;;;5031223;28;20298;-64
2020/12/26 08:53:09;;;;;;;21.27;12.50;;;3.00;99.90;;;;;;5038650;28;20516;-65
2020/12/26 08:55:49;;;;;;;14.90;11.20;;;3.00;99.90;;;;;;5031320;28;20250;-64
2020/12/26 08:58:32;;;;;;;17.07;11.07;;;3.10;99.90;;;;;;5032268;28;20606;-63
2020/12/26 09:01:03;;;;;;;17.33;12.53;;;3.20;99.90;;;;;;5031447;28;20172;-65
2020/12/26 09:03:31;;;;;;;15.60;10.73;;;3.30;99.90;;;;;;5044681;28;20190;-64
2020/12/26 09:05:58;;;;;;;16.77;9.83;;;3.70;99.90;;;;;;5050741;28;20202;-65
2020/12/26 09:08:42;;;;;;;13.33;6.90;;;4.00;99.90;;;;;;5031129;28;20686;-65
2020/12/26 09:11:10;;;;;;;9.37;6.53;;;4.40;99.90;;;;;;5032227;28;20210;-65
2020/12/26 09:13:37;;;;;;;8.23;6.20;;;4.80;99.90;;;;;;5051084;28;20178;-66
2020/12/26 09:16:08;;;;;;;8.70;5.57;;;5.20;99.90;;;;;;5054023;28;20175;-65
2020/12/26 09:18:37;;;;;;;8.10;5.33;;;5.60;99.90;;;;;;5015425;28;20196;-65
2020/12/26 09:21:03;;;;;;;6.30;4.97;;;5.80;99.90;;;;;;5015135;28;20195;-66
2020/12/26 09:23:37;;;;;;;7.90;4.57;;;6.20;99.90;;;;;;5054495;28;20189;-65
2020/12/26 09:26:17;;;;;;;6.20;4.37;;;6.60;99.90;;;;;;5047267;28;20358;-65
2020/12/26 09:28:50;;;;;;;7.47;5.20;;;6.80;99.90;;;;;;5034962;28;20230;-64
2020/12/26 09:31:18;;;;;;;8.20;4.87;;;7.10;99.90;;;;;;5041929;28;20203;-65
2020/12/26 09:33:45;;;;;;;7.93;5.00;;;7.30;99.90;;;;;;5054997;28;20174;-65
2020/12/26 09:36:15;;;;;;;5.73;4.60;;;7.20;99.90;;;;;;5048275;28;20171;-66
2020/12/26 09:38:42;;;;;;;7.00;5.27;;;7.30;99.90;;;;;;5034757;28;20188;-65
2020/12/26 09:41:19;;;;;;;9.60;6.00;;;7.10;99.90;;;;;;5046254;28;20178;-65
2020/12/26 09:43:46;;;;;;;10.33;6.07;;;6.80;99.90;;;;;;5054696;28;20175;-65
2020/12/26 09:46:13;;;;;;;20.27;10.57;;;6.50;99.90;;;;;;5042526;28;20702;-65
2020/12/26 09:48:39;;;;;;;9.37;6.07;;;6.20;99.90;;;;;;5033266;28;20270;-65
2020/12/26 09:51:10;;;;;;;8.43;5.87;;;6.20;99.90;;;;;;5044350;28;20336;-64
2020/12/26 09:53:36;;;;;;;9.80;5.47;;;6.20;99.90;;;;;;5052610;28;20175;-64
2020/12/26 09:56:04;;;;;;;10.70;5.87;;;6.20;99.90;;;;;;5034632;28;20170;-65
2020/12/26 09:58:30;;;;;;;7.67;5.13;;;6.10;99.90;;;;;;5034594;28;20274;-66
2020/12/26 10:00:55;;;;;;;7.87;4.80;;;6.00;99.90;;;;;;5054230;28;20270;-66
2020/12/26 10:03:21;;;;;;;7.77;4.93;;;5.80;99.90;;;;;;5054369;28;20572;-65
2020/12/26 10:05:46;;;;;;;9.03;5.20;;;6.00;99.90;;;;;;5035610;28;20184;-65
2020/12/26 10:08:12;;;;;;;7.70;4.33;;;6.20;99.90;;;;;;5034188;28;20649;-65
2020/12/26 10:10:38;;;;;;;7.13;5.03;;;6.50;99.90;;;;;;5050367;28;20220;-65
2020/12/26 10:13:03;;;;;;;7.27;5.17;;;6.50;99.90;;;;;;5054307;28;20215;-65
2020/12/26 10:15:29;;;;;;;6.87;4.87;;;6.40;99.90;;;;;;5039034;28;20183;-64
2020/12/26 10:17:54;;;;;;;9.10;5.50;;;6.10;99.90;;;;;;5034215;28;20192;-64
2020/12/26 10:20:20;;;;;;;8.37;5.07;;;5.80;99.90;;;;;;5034865;28;20202;-64
2020/12/26 10:22:46;;;;;;;6.90;5.03;;;5.60;99.90;;;;;;5034476;28;20176;-64
2020/12/26 10:25:11;;;;;;;8.27;5.10;;;5.50;99.90;;;;;;5044760;28;20575;-64
2020/12/26 10:27:37;;;;;;;7.23;5.40;;;5.30;99.90;;;;;;5053972;28;20332;-64
2020/12/26 10:30:03;;;;;;;10.90;4.70;;;5.40;99.90;;;;;;5044533;28;20216;-64
2020/12/26 10:32:28;;;;;;;6.53;3.90;;;5.50;99.90;;;;;;5034202;28;20183;-64
2020/12/26 10:34:54;;;;;;;4.97;3.90;;;5.60;99.90;;;;;;5041176;28;20182;-64
2020/12/26 10:37:20;;;;;;;4.77;3.73;;;5.70;99.90;;;;;;5053840;28;20174;-65
2020/12/26 10:39:46;;;;;;;6.37;3.83;;;6.10;99.90;;;;;;5048422;28;20259;-64
2020/12/26 10:42:12;;;;;;;3.67;3.33;;;6.50;99.90;;;;;;5033785;28;20172;-64
2020/12/26 10:44:38;;;;;;;5.67;3.10;;;7.00;99.90;;;;;;5037407;28;20545;-64
2020/12/26 10:47:03;;;;;;;3.40;2.90;;;7.30;99.90;;;;;;5053973;28;20207;-64
2020/12/26 10:49:29;;;;;;;3.73;3.00;;;7.50;99.90;;;;;;5034790;28;20199;-64
2020/12/26 10:51:54;;;;;;;5.43;3.23;;;7.60;99.90;;;;;;5033986;28;20251;-65
2020/12/26 10:54:20;;;;;;;7.80;3.40;;;7.90;99.90;;;;;;5050674;28;20583;-65
2020/12/26 10:56:46;;;;;;;3.53;3.03;;;7.90;99.90;;;;;;5053815;28;20171;-64
2020/12/26 10:59:12;;;;;;;3.57;3.27;;;8.00;99.90;;;;;;5051966;28;20198;-64
2020/12/26 11:01:38;;;;;;;6.87;3.50;;;8.20;99.90;;;;;;5053115;28;20186;-65
2020/12/26 11:04:04;;;;;;;7.27;4.33;;;8.60;99.90;;;;;;5040128;28;20187;-65
2020/12/26 11:06:29;;;;;;;4.23;3.53;;;8.70;99.90;;;;;;5040404;28;20236;-64
2020/12/26 11:08:55;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;5053413;28;20195;-65
2020/12/26 11:11:21;;;;;;;4.23;2.90;;;8.70;99.90;;;;;;5047092;28;20203;-65
2020/12/26 11:13:46;;;;;;;3.23;2.37;;;8.80;99.90;;;;;;5033057;28;20199;-65
2020/12/26 11:16:16;;;;;;;3.27;2.70;;;8.90;99.90;;;;;;5039955;28;20179;-65
2020/12/26 11:18:43;;;;;;;4.43;3.10;;;8.70;99.90;;;;;;5052765;28;20290;-65
2020/12/26 11:21:13;;;;;;;4.93;3.00;;;8.90;99.90;;;;;;5046617;28;20240;-65
2020/12/26 11:23:39;;;;;;;3.30;2.60;;;9.10;99.90;;;;;;5032870;28;20176;-65
2020/12/26 11:26:04;;;;;;;3.93;2.70;;;9.30;99.90;;;;;;5037666;28;20232;-65
2020/12/26 11:28:30;;;;;;;3.53;2.80;;;9.20;99.90;;;;;;5052756;28;20198;-65
2020/12/26 11:30:56;;;;;;;4.13;2.63;;;9.20;99.90;;;;;;5049185;28;20673;-65
2020/12/26 11:33:22;;;;;;;4.80;3.00;;;9.40;99.90;;;;;;5032729;28;20279;-65
2020/12/26 11:35:47;;;;;;;3.83;2.63;;;9.30;99.90;;;;;;5034241;28;20167;-64
2020/12/26 11:38:13;;;;;;;3.13;2.83;;;9.30;99.90;;;;;;5051687;28;20187;-64
2020/12/26 11:40:38;;;;;;;6.70;3.33;;;9.00;99.90;;;;;;5051285;28;20186;-64
2020/12/26 11:43:04;;;;;;;4.40;2.83;;;8.80;99.90;;;;;;5051126;28;20177;-63
2020/12/26 11:45:30;;;;;;;3.57;3.03;;;8.40;99.90;;;;;;5052316;28;20171;-64
2020/12/26 11:47:56;;;;;;;9.63;3.10;;;8.20;99.90;;;;;;5034280;28;20206;-64
2020/12/26 11:50:21;;;;;;;4.53;3.13;;;7.90;99.90;;;;;;5032551;28;20590;-64
2020/12/26 11:52:47;;;;;;;5.27;3.17;;;7.60;99.90;;;;;;5048103;28;20189;-65
2020/12/26 11:55:13;;;;;;;4.93;3.17;;;7.50;99.90;;;;;;5052488;28;20181;-64
2020/12/26 11:57:38;;;;;;;4.67;3.47;;;7.80;99.90;;;;;;5037864;28;20257;-64
2020/12/26 12:00:04;;;;;;;5.37;2.67;;;8.30;99.90;;;;;;5031963;28;20655;-65
2020/12/26 12:02:29;;;;;;;4.60;2.53;;;8.70;99.90;;;;;;5043873;28;20558;-65
2020/12/26 12:04:55;;;;;;;4.53;3.73;;;8.90;99.90;;;;;;5052534;28;20179;-64
2020/12/26 12:07:21;;;;;;;5.20;2.80;;;9.10;99.90;;;;;;5041532;28;20180;-65
2020/12/26 12:09:46;;;;;;;4.67;2.70;;;9.40;99.90;;;;;;5036907;28;20207;-65
2020/12/26 12:12:12;;;;;;;3.20;2.40;;;9.70;99.90;;;;;;5051792;28;20175;-65
2020/12/26 12:14:37;;;;;;;5.57;2.70;;;9.60;99.90;;;;;;5048208;28;20665;-65
2020/12/26 12:17:03;;;;;;;3.63;2.40;;;9.20;99.90;;;;;;5032330;28;20190;-64
2020/12/26 12:19:28;;;;;;;5.90;3.97;;;8.90;99.90;;;;;;5032919;28;20202;-64
2020/12/26 12:21:54;;;;;;;3.47;2.33;;;8.80;99.90;;;;;;5051857;28;20628;-65
2020/12/26 12:24:20;;;;;;;3.80;3.10;;;8.50;99.90;;;;;;5051655;28;20228;-65
2020/12/26 12:26:45;;;;;;;3.53;2.30;;;8.20;99.90;;;;;;5031942;28;20190;-64
2020/12/26 12:29:11;;;;;;;2.93;2.53;;;8.00;99.90;;;;;;5032348;28;20203;-64
2020/12/26 12:31:40;;;;;;;3.80;2.60;;;7.80;99.90;;;;;;5031258;28;20211;-64
2020/12/26 12:34:06;;;;;;;3.30;2.20;;;7.60;99.90;;;;;;5031840;28;20179;-65
2020/12/26 12:36:32;;;;;;;4.17;3.10;;;7.40;99.90;;;;;;5031573;28;20226;-64
2020/12/26 12:38:57;;;;;;;4.53;2.60;;;7.40;99.90;;;;;;5046586;28;20692;-64
2020/12/26 12:41:23;;;;;;;4.80;2.90;;;7.50;99.90;;;;;;5050537;28;20632;-64
2020/12/26 12:43:49;;;;;;;8.27;4.17;;;7.80;99.90;;;;;;5037992;28;20282;-65
2020/12/26 12:46:15;;;;;;;4.30;3.00;;;7.90;99.90;;;;;;5031403;28;20593;-65
2020/12/26 12:48:40;;;;;;;6.10;3.57;;;7.90;99.90;;;;;;5032174;28;20207;-65