Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:33;;;;;;;18.33;9.98;;;12.30;99.90;;;;;;5070393;28;20090;-75
2022/06/07 00:02:58;;;;;;;20.13;9.75;;;12.30;99.90;;;;;;5070701;28;20494;-74
2022/06/07 00:05:25;;;;;;;18.48;8.68;;;12.30;99.90;;;;;;5070676;28;20086;-75
2022/06/07 00:07:53;;;;;;;15.52;9.55;;;12.30;99.90;;;;;;5070598;28;20101;-74
2022/06/07 00:10:19;;;;;;;17.95;10.60;;;12.30;99.90;;;;;;5070179;28;20105;-74
2022/06/07 00:12:44;;;;;;;15.48;9.13;;;12.30;99.90;;;;;;5070658;28;20040;-75
2022/06/07 00:15:10;;;;;;;14.40;9.23;;;12.30;99.90;;;;;;5070565;28;20036;-75
2022/06/07 00:17:36;;;;;;;15.88;9.00;;;12.30;99.90;;;;;;5070524;28;20051;-75
2022/06/07 00:20:05;;;;;;;17.55;8.77;;;12.30;99.90;;;;;;5070252;28;20036;-74
2022/06/07 00:22:31;;;;;;;13.73;9.40;;;12.30;99.90;;;;;;5070428;28;20045;-74
2022/06/07 00:24:56;;;;;;;18.95;9.50;;;12.30;99.90;;;;;;5070462;28;20043;-74
2022/06/07 00:27:22;;;;;;;22.25;9.20;;;12.30;99.90;;;;;;5071647;28;20166;-74
2022/06/07 00:29:48;;;;;;;15.15;8.00;;;12.30;99.90;;;;;;5070300;28;20068;-74
2022/06/07 00:32:17;;;;;;;16.08;9.32;;;12.30;99.90;;;;;;5069965;28;20410;-75
2022/06/07 00:34:43;;;;;;;16.25;9.73;;;12.40;99.90;;;;;;5071832;28;20040;-74
2022/06/07 00:37:08;;;;;;;14.32;9.10;;;12.30;99.90;;;;;;5070545;28;20032;-74
2022/06/07 00:39:34;;;;;;;20.77;10.25;;;12.40;99.90;;;;;;5071579;28;20037;-75
2022/06/07 00:41:59;;;;;;;13.75;8.82;;;12.30;99.90;;;;;;5069892;28;20036;-75
2022/06/07 00:44:25;;;;;;;17.85;9.77;;;12.30;99.90;;;;;;5070308;28;20460;-74
2022/06/07 00:46:54;;;;;;;18.58;9.68;;;12.30;99.90;;;;;;5070142;28;20039;-74
2022/06/07 00:49:22;;;;;;;18.75;10.07;;;12.40;99.90;;;;;;5070245;28;20398;-74
2022/06/07 00:51:48;;;;;;;17.95;10.45;;;12.30;99.90;;;;;;5070141;28;20036;-76
2022/06/07 00:54:25;;;;;;;11.88;9.00;;;12.40;99.90;;;;;;5070536;28;20090;-74
2022/06/07 00:56:51;;;;;;;15.93;9.95;;;12.40;99.90;;;;;;5070564;28;20482;-75
2022/06/07 00:59:17;;;;;;;14.30;9.10;;;12.40;99.90;;;;;;5074359;28;20048;-75
2022/06/07 01:01:43;;;;;;;14.40;8.77;;;12.40;99.90;;;;;;5073729;28;20048;-75
2022/06/07 01:04:09;;;;;;;19.17;10.40;;;12.40;99.90;;;;;;5074472;28;20048;-75
2022/06/07 01:12:04;;;;;;;19.73;10.20;;;12.40;99.90;;;;;;5107554;28;20135;-75
2022/06/07 01:14:29;;;;;;;15.73;9.48;;;12.40;99.90;;;;;;5073806;28;20051;-74
2022/06/07 01:16:56;;;;;;;15.05;9.90;;;12.40;99.90;;;;;;5074976;28;20654;-74
2022/06/07 01:19:21;;;;;;;15.25;10.23;;;12.40;99.90;;;;;;5073645;28;20040;-74
2022/06/07 01:21:47;;;;;;;12.80;10.07;;;12.50;99.90;;;;;;5074650;28;20097;-75
2022/06/07 01:24:15;;;;;;;18.45;11.25;;;12.50;99.90;;;;;;5074923;28;20127;-75
2022/06/07 01:26:41;;;;;;;17.95;11.30;;;12.40;99.90;;;;;;5090522;28;20048;-74
2022/06/07 01:29:07;;;;;;;15.00;10.60;;;12.50;99.90;;;;;;5073675;28;20045;-74
2022/06/07 01:31:33;;;;;;;17.55;10.93;;;12.50;99.90;;;;;;5073358;28;20427;-76
2022/06/07 01:34:00;;;;;;;16.15;10.90;;;12.50;99.90;;;;;;5073401;28;20076;-76
2022/06/07 01:36:26;;;;;;;17.33;12.68;;;12.50;99.90;;;;;;5074761;28;20041;-74
2022/06/07 01:41:55;;;;;;;21.73;11.27;;;12.50;99.90;;;;;;5106978;28;20056;-75
2022/06/07 01:44:24;;;;;;;19.75;11.70;;;12.50;99.90;;;;;;5074734;28;20037;-75
2022/06/07 01:46:50;;;;;;;19.95;12.05;;;12.50;99.90;;;;;;5074449;28;20075;-74
2022/06/07 01:49:17;;;;;;;19.70;12.05;;;12.50;99.90;;;;;;5073136;28;20048;-75
2022/06/07 01:51:43;;;;;;;22.85;13.60;;;12.50;99.90;;;;;;5072788;28;20509;-74
2022/06/07 01:54:09;;;;;;;16.95;11.25;;;12.60;99.90;;;;;;5073066;28;20040;-74
2022/06/07 01:56:36;;;;;;;24.08;12.98;;;12.50;99.90;;;;;;5074404;28;20048;-74
2022/06/07 01:59:02;;;;;;;20.35;12.18;;;12.60;99.90;;;;;;5073290;28;20044;-75
2022/06/07 02:01:28;;;;;;;17.63;11.05;;;12.60;99.90;;;;;;5089403;28;20047;-74
2022/06/07 02:03:54;;;;;;;17.17;10.95;;;12.50;99.90;;;;;;5072906;28;20127;-74
2022/06/07 02:06:20;;;;;;;19.25;11.55;;;12.60;99.90;;;;;;5072820;28;20119;-76
2022/06/07 02:08:46;;;;;;;15.02;10.32;;;12.60;99.90;;;;;;5088653;28;20036;-74
2022/06/07 02:11:22;;;;;;;18.38;11.18;;;12.60;99.90;;;;;;5072384;28;20047;-74
2022/06/07 02:13:48;;;;;;;16.73;11.48;;;12.60;99.90;;;;;;5072754;28;20497;-74
2022/06/07 02:16:15;;;;;;;18.98;12.13;;;12.60;99.90;;;;;;5074004;28;20041;-75
2022/06/07 02:18:41;;;;;;;17.65;10.48;;;12.60;99.90;;;;;;5072920;28;20037;-75
2022/06/07 02:21:07;;;;;;;19.67;11.10;;;12.60;99.90;;;;;;5072295;28;20486;-76
2022/06/07 02:23:34;;;;;;;16.65;10.90;;;12.70;99.90;;;;;;5072702;28;20094;-75
2022/06/07 02:26:12;;;;;;;19.45;11.52;;;12.60;99.90;;;;;;5072536;28;20032;-74
2022/06/07 02:28:40;;;;;;;19.08;12.45;;;12.60;99.90;;;;;;5072716;28;20036;-74
2022/06/07 02:31:08;;;;;;;15.00;11.20;;;12.70;99.90;;;;;;5071978;28;20047;-74
2022/06/07 02:33:36;;;;;;;15.52;10.02;;;12.60;99.90;;;;;;5072409;28;20513;-75
2022/06/07 02:36:04;;;;;;;18.77;11.15;;;12.70;99.90;;;;;;5072673;28;20040;-74
2022/06/07 02:38:30;;;;;;;17.00;10.80;;;12.70;99.90;;;;;;5106322;28;20509;-74
2022/06/07 02:40:56;;;;;;;17.70;10.50;;;12.70;99.90;;;;;;5071936;28;20040;-74
2022/06/07 02:43:22;;;;;;;17.08;10.02;;;12.70;99.90;;;;;;5072458;28;20044;-74
2022/06/07 02:45:47;;;;;;;14.75;9.40;;;12.70;99.90;;;;;;5073303;28;20517;-74
2022/06/07 02:48:13;;;;;;;18.27;10.93;;;12.70;99.90;;;;;;5073494;28;20040;-75
2022/06/07 02:50:39;;;;;;;18.35;11.63;;;12.70;99.90;;;;;;5088837;28;20435;-76
2022/06/07 02:53:05;;;;;;;16.30;11.82;;;12.70;99.90;;;;;;5072183;28;20036;-74
2022/06/07 02:55:30;;;;;;;16.95;10.32;;;12.70;99.90;;;;;;5072274;28;20037;-74
2022/06/07 02:57:56;;;;;;;21.95;10.13;;;12.70;99.90;;;;;;5071977;28;20036;-74
2022/06/07 03:00:22;;;;;;;20.65;10.50;;;12.70;99.90;;;;;;5071445;28;20068;-74
2022/06/07 03:02:48;;;;;;;16.67;10.98;;;12.70;99.90;;;;;;5073284;28;20119;-74
2022/06/07 03:05:14;;;;;;;14.73;10.18;;;12.70;99.90;;;;;;5073191;28;20044;-74
2022/06/07 03:07:41;;;;;;;16.27;10.75;;;12.70;99.90;;;;;;5071585;28;20044;-74
2022/06/07 03:10:09;;;;;;;15.48;11.70;;;12.80;99.90;;;;;;5072616;28;20514;-75
2022/06/07 03:12:35;;;;;;;13.88;10.00;;;12.80;99.90;;;;;;5072847;28;20033;-74
2022/06/07 03:15:01;;;;;;;21.48;10.63;;;12.70;99.90;;;;;;5071517;28;20044;-74
2022/06/07 03:17:26;;;;;;;15.43;10.52;;;12.80;99.90;;;;;;5071870;28;20032;-74
2022/06/07 03:19:52;;;;;;;19.17;11.57;;;12.80;99.90;;;;;;5071578;28;20494;-75
2022/06/07 03:22:19;;;;;;;16.98;11.02;;;12.80;99.90;;;;;;5071521;28;20044;-74
2022/06/07 03:24:45;;;;;;;18.95;11.43;;;12.80;99.90;;;;;;5071494;28;20052;-74
2022/06/07 03:27:12;;;;;;;16.58;10.55;;;12.80;99.90;;;;;;5073765;28;20040;-74
2022/06/07 03:29:37;;;;;;;17.17;12.00;;;12.80;99.90;;;;;;5071496;28;20123;-75
2022/06/07 03:32:05;;;;;;;17.58;11.02;;;12.80;99.90;;;;;;5071399;28;20510;-74
2022/06/07 03:34:31;;;;;;;15.93;11.20;;;12.80;99.90;;;;;;5072665;28;20539;-74
2022/06/07 03:36:56;;;;;;;14.40;11.20;;;12.80;99.90;;;;;;5072519;28;20123;-75
2022/06/07 03:39:22;;;;;;;20.05;11.13;;;12.80;99.90;;;;;;5071434;28;20063;-75
2022/06/07 03:41:48;;;;;;;19.25;10.95;;;12.80;99.90;;;;;;5071983;28;20098;-75
2022/06/07 03:44:13;;;;;;;16.90;11.60;;;12.80;99.90;;;;;;5070987;28;20147;-74
2022/06/07 03:54:03;;;;;;;19.40;12.82;;;12.80;99.90;;;;;;5072204;28;20078;-74
2022/06/07 03:56:29;;;;;;;24.05;13.02;;;12.80;99.90;;;;;;5071235;28;20455;-75
2022/06/07 03:58:56;;;;;;;18.83;12.75;;;12.80;99.90;;;;;;5070887;28;20040;-72
2022/06/07 04:01:27;;;;;;;18.75;12.85;;;12.80;99.90;;;;;;5070654;28;20067;-72
2022/06/07 04:03:55;;;;;;;21.17;12.95;;;12.80;99.90;;;;;;5070841;28;20036;-72
2022/06/07 04:06:34;;;;;;;17.95;12.65;;;12.80;99.90;;;;;;5070673;28;20094;-72
2022/06/07 04:08:59;;;;;;;20.15;12.05;;;12.80;99.90;;;;;;5070885;28;20178;-72
2022/06/07 04:11:27;;;;;;;22.73;13.13;;;12.80;99.90;;;;;;5070335;28;20492;-72
2022/06/07 04:13:54;;;;;;;20.17;12.93;;;12.80;99.90;;;;;;5070991;28;20036;-72
2022/06/07 04:16:22;;;;;;;28.95;15.18;;;12.80;99.90;;;;;;5070521;28;20044;-72
2022/06/07 04:18:48;;;;;;;27.40;15.23;;;12.80;99.90;;;;;;5070709;28;20040;-72
2022/06/07 04:21:14;;;;;;;23.23;15.98;;;12.80;99.90;;;;;;5070487;28;20044;-72
2022/06/07 04:23:41;;;;;;;28.35;16.95;;;12.80;99.90;;;;;;5071779;28;20041;-72
2022/06/07 04:26:06;;;;;;;27.40;16.58;;;12.70;99.90;;;;;;5070615;28;20040;-72
2022/06/07 04:28:32;;;;;;;27.83;16.20;;;12.70;99.90;;;;;;5104422;28;20041;-72
2022/06/07 04:30:58;;;;;;;27.58;16.25;;;12.70;99.90;;;;;;5070294;28;20028;-71
2022/06/07 04:33:23;;;;;;;27.25;16.35;;;12.70;99.90;;;;;;5069945;28;20048;-71
2022/06/07 04:35:49;;;;;;;23.83;16.15;;;12.70;99.90;;;;;;5104243;28;20083;-72
2022/06/07 04:38:15;;;;;;;25.33;15.35;;;12.60;99.90;;;;;;5070325;28;20036;-72
2022/06/07 04:40:42;;;;;;;21.42;14.77;;;12.60;99.90;;;;;;5069998;28;20037;-72
2022/06/07 04:43:09;;;;;;;24.77;15.75;;;12.50;99.90;;;;;;5070330;28;20044;-72
2022/06/07 04:45:38;;;;;;;29.52;16.52;;;12.60;99.90;;;;;;5070334;28;20072;-72
2022/06/07 04:48:06;;;;;;;27.20;15.80;;;12.60;99.90;;;;;;5104329;28;20040;-72
2022/06/07 04:50:32;;;;;;;18.88;13.32;;;12.60;99.90;;;;;;5070980;28;20048;-72
2022/06/07 04:52:58;;;;;;;27.00;14.40;;;12.60;99.90;;;;;;5070213;28;20036;-72
2022/06/07 04:55:23;;;;;;;19.52;12.45;;;12.60;99.90;;;;;;5070261;28;20036;-72
2022/06/07 04:57:49;;;;;;;17.75;13.05;;;12.60;99.90;;;;;;5071538;28;20182;-72
2022/06/07 05:00:17;;;;;;;19.27;12.30;;;12.50;99.90;;;;;;5071079;28;20047;-72
2022/06/07 05:02:43;;;;;;;14.68;10.45;;;12.50;99.90;;;;;;5070149;28;20494;-72
2022/06/07 05:05:10;;;;;;;19.95;11.27;;;12.40;99.90;;;;;;5070305;28;20040;-72
2022/06/07 05:07:37;;;;;;;16.30;10.50;;;12.40;99.90;;;;;;5087092;28;20063;-72
2022/06/07 05:10:07;;;;;;;17.60;10.27;;;12.30;99.90;;;;;;5069724;28;20127;-71
2022/06/07 05:12:33;;;;;;;20.67;11.65;;;12.30;99.90;;;;;;5086861;28;20047;-71
2022/06/07 05:14:59;;;;;;;17.73;11.38;;;12.30;99.90;;;;;;5103977;28;20029;-71
2022/06/07 05:17:25;;;;;;;18.10;11.15;;;12.30;99.90;;;;;;5071286;28;20094;-71
2022/06/07 05:19:51;;;;;;;15.95;11.00;;;12.20;99.90;;;;;;5071050;28;20040;-71
2022/06/07 05:22:16;;;;;;;17.52;10.80;;;12.20;99.90;;;;;;5070882;28;20045;-71
2022/06/07 05:24:42;;;;;;;20.55;12.15;;;12.20;99.90;;;;;;5071321;28;20032;-71
2022/06/07 05:27:11;;;;;;;21.65;12.93;;;12.20;99.90;;;;;;5070150;28;20028;-71
2022/06/07 05:29:52;;;;;;;20.08;13.20;;;12.20;99.90;;;;;;5069270;28;20037;-71
2022/06/07 05:32:18;;;;;;;22.05;12.98;;;12.30;99.90;;;;;;5069546;28;20032;-71
2022/06/07 05:34:44;;;;;;;25.80;14.63;;;12.30;99.90;;;;;;5071150;28;20048;-71
2022/06/07 05:37:16;;;;;;;20.42;13.77;;;12.30;99.90;;;;;;5069813;28;20170;-70
2022/06/07 05:39:42;;;;;;;25.17;14.38;;;12.30;99.90;;;;;;5069647;28;20521;-70
2022/06/07 05:42:11;;;;;;;24.25;15.45;;;12.30;99.90;;;;;;5069408;28;20045;-70
2022/06/07 05:44:36;;;;;;;25.60;15.43;;;12.40;99.90;;;;;;5072463;28;20036;-70
2022/06/07 05:47:03;;;;;;;22.38;14.18;;;12.40;99.90;;;;;;5073191;28;20051;-70
2022/06/07 05:49:28;;;;;;;18.42;12.20;;;12.40;99.90;;;;;;5073813;28;20176;-70
2022/06/07 05:51:54;;;;;;;20.80;11.82;;;12.40;99.90;;;;;;5074134;28;20108;-70
2022/06/07 05:54:20;;;;;;;15.90;10.23;;;12.40;99.90;;;;;;5073200;28;20040;-70
2022/06/07 05:56:46;;;;;;;15.60;10.00;;;12.40;99.90;;;;;;5073035;28;20041;-70
2022/06/07 05:59:11;;;;;;;14.93;9.70;;;12.30;99.90;;;;;;5074333;28;20116;-70
2022/06/07 06:01:38;;;;;;;14.38;9.13;;;12.30;99.90;;;;;;5073858;28;20509;-70
2022/06/07 06:04:06;;;;;;;17.48;8.60;;;12.30;99.90;;;;;;5073270;28;20044;-70
2022/06/07 06:06:33;;;;;;;12.85;8.43;;;12.30;99.90;;;;;;5073938;28;20521;-70
2022/06/07 06:11:43;;;;;;;15.52;8.43;;;12.20;99.90;;;;;;5073861;28;20059;-70
2022/06/07 06:14:08;;;;;;;13.68;7.38;;;12.20;99.90;;;;;;5072834;28;20407;-69
2022/06/07 06:16:34;;;;;;;13.88;7.32;;;12.20;99.90;;;;;;5072730;28;20056;-69
2022/06/07 06:19:00;;;;;;;11.43;7.65;;;12.20;99.90;;;;;;5074062;28;20032;-69
2022/06/07 06:21:28;;;;;;;12.73;6.70;;;12.20;99.90;;;;;;5072808;28;20481;-69
2022/06/07 06:23:57;;;;;;;9.35;6.75;;;12.20;99.90;;;;;;5072993;28;20134;-69
2022/06/07 06:26:22;;;;;;;10.60;6.03;;;12.20;99.90;;;;;;5073807;28;20047;-70
2022/06/07 06:28:52;;;;;;;12.25;5.35;;;12.20;99.90;;;;;;5072402;28;20045;-70
2022/06/07 06:31:18;;;;;;;10.65;5.75;;;12.20;99.90;;;;;;5073622;28;20119;-69
2022/06/07 06:33:49;;;;;;;7.68;4.28;;;12.20;99.90;;;;;;5106364;28;20129;-70
2022/06/07 06:36:20;;;;;;;6.57;3.92;;;12.20;99.90;;;;;;5074037;28;20086;-70
2022/06/07 06:38:46;;;;;;;10.88;4.38;;;12.30;99.90;;;;;;5073562;28;20434;-70
2022/06/07 06:41:18;;;;;;;5.38;3.17;;;12.30;99.90;;;;;;5071730;28;20694;-70
2022/06/07 06:43:45;;;;;;;5.82;3.22;;;12.20;99.90;;;;;;5072223;28;20115;-69
2022/06/07 06:46:17;;;;;;;5.93;2.90;;;12.30;99.90;;;;;;5072404;28;20048;-69
2022/06/07 06:48:43;;;;;;;5.18;3.33;;;12.20;99.90;;;;;;5072291;28;20090;-69
2022/06/07 06:51:11;;;;;;;5.78;3.65;;;12.30;99.90;;;;;;5071817;28;20170;-69
2022/06/07 06:53:37;;;;;;;4.68;3.35;;;12.20;99.90;;;;;;5073127;28;20114;-69
2022/06/07 06:56:04;;;;;;;3.65;3.28;;;12.20;99.90;;;;;;5071481;28;20048;-69
2022/06/07 06:58:30;;;;;;;6.78;3.78;;;12.20;99.90;;;;;;5072186;28;20383;-69
2022/06/07 07:01:07;;;;;;;4.63;2.67;;;12.20;99.90;;;;;;5071714;28;20052;-70
2022/06/07 07:03:35;;;;;;;5.15;2.40;;;12.20;99.90;;;;;;5071841;28;20072;-69
2022/06/07 07:06:01;;;;;;;9.88;2.22;;;12.10;99.90;;;;;;5071592;28;20044;-70
2022/06/07 07:08:28;;;;;;;5.65;3.08;;;12.10;99.90;;;;;;5072936;28;20478;-70
2022/06/07 07:11:08;;;;;;;5.45;2.88;;;12.10;99.90;;;;;;5071316;28;20076;-69
2022/06/07 07:13:35;;;;;;;6.07;2.55;;;12.10;99.90;;;;;;5072760;28;20409;-70
2022/06/07 07:16:02;;;;;;;3.72;2.47;;;12.10;99.90;;;;;;5071538;28;20040;-70
2022/06/07 07:18:28;;;;;;;9.45;2.20;;;12.00;99.90;;;;;;5072766;28;20033;-69
2022/06/07 07:20:53;;;;;;;7.15;2.40;;;12.10;99.90;;;;;;5072288;28;20036;-69
2022/06/07 07:23:19;;;;;;;5.65;2.20;;;12.10;99.90;;;;;;5071436;28;20040;-70
2022/06/07 07:25:45;;;;;;;3.85;2.35;;;12.00;99.90;;;;;;5072748;28;20036;-70
2022/06/07 07:28:11;;;;;;;4.65;2.50;;;12.10;99.90;;;;;;5072704;28;20048;-69
2022/06/07 07:30:37;;;;;;;5.57;2.10;;;12.10;99.90;;;;;;5072110;28;20066;-70
2022/06/07 07:33:03;;;;;;;3.47;2.10;;;12.10;99.90;;;;;;5071232;28;20036;-69
2022/06/07 07:35:29;;;;;;;5.72;2.92;;;12.10;99.90;;;;;;5072424;28;20153;-69
2022/06/07 07:37:57;;;;;;;3.22;1.50;;;12.10;99.90;;;;;;5071153;28;20526;-69
2022/06/07 07:40:23;;;;;;;5.43;2.15;;;12.10;99.90;;;;;;5072110;28;20040;-70
2022/06/07 07:42:48;;;;;;;6.18;2.17;;;12.20;99.90;;;;;;5071244;28;20163;-70
2022/06/07 07:45:14;;;;;;;5.13;1.65;;;12.10;99.90;;;;;;5072270;28;20090;-70
2022/06/07 07:47:40;;;;;;;7.72;1.65;;;12.20;99.90;;;;;;5070869;28;20036;-70
2022/06/07 07:50:06;;;;;;;6.20;1.63;;;12.20;99.90;;;;;;5070634;28;20076;-70
2022/06/07 07:52:32;;;;;;;4.95;2.03;;;12.30;99.90;;;;;;5072191;28;20113;-70
2022/06/07 07:54:57;;;;;;;8.23;2.30;;;12.30;99.90;;;;;;5071094;28;20043;-70
2022/06/07 07:57:24;;;;;;;7.13;2.25;;;12.40;99.90;;;;;;5070898;28;20047;-70
2022/06/07 07:59:49;;;;;;;9.05;2.25;;;12.50;99.90;;;;;;5104875;28;20514;-69
2022/06/07 08:02:22;;;;;;;8.70;2.17;;;12.60;99.90;;;;;;5071712;28;20044;-70
2022/06/07 08:04:47;;;;;;;9.17;2.50;;;12.80;99.90;;;;;;5072271;28;20043;-70
2022/06/07 08:07:13;;;;;;;6.93;2.15;;;12.90;99.90;;;;;;5103705;28;20448;-69
2022/06/07 08:09:39;;;;;;;6.85;2.10;;;13.10;99.90;;;;;;5071873;28;20120;-70
2022/06/07 08:12:06;;;;;;;5.22;1.90;;;13.20;99.90;;;;;;5070551;28;20041;-69
2022/06/07 08:14:33;;;;;;;3.40;1.77;;;13.20;99.90;;;;;;5070715;28;20116;-69
2022/06/07 08:17:00;;;;;;;8.15;2.33;;;13.20;99.90;;;;;;5070497;28;20036;-70
2022/06/07 08:19:26;;;;;;;8.20;2.53;;;13.30;99.90;;;;;;5070833;28;20389;-70
2022/06/07 08:21:52;;;;;;;5.60;1.95;;;13.20;99.90;;;;;;5070244;28;20044;-69
2022/06/07 08:24:18;;;;;;;5.40;2.42;;;13.20;99.90;;;;;;5071832;28;20430;-69
2022/06/07 08:26:48;;;;;;;9.00;2.47;;;13.10;99.90;;;;;;5071832;28;20107;-69
2022/06/07 08:29:15;;;;;;;7.22;2.65;;;13.20;99.90;;;;;;5053664;28;20044;-69
2022/06/07 08:31:40;;;;;;;5.18;2.13;;;13.30;99.90;;;;;;5071301;28;20567;-69
2022/06/07 08:39:36;;;;;;;4.68;1.92;;;13.40;99.90;;;;;;5071628;28;20036;-70
2022/06/07 08:42:28;;;;;;;10.57;4.03;;;13.50;99.90;;;;;;5104026;28;20044;-70
2022/06/07 08:45:06;;;;;;;5.82;2.15;;;13.50;99.90;;;;;;5070537;28;20417;-69
2022/06/07 08:47:51;;;;;;;6.53;1.95;;;13.60;99.90;;;;;;5071764;28;20045;-70
2022/06/07 08:50:28;;;;;;;6.75;2.08;;;13.70;99.90;;;;;;5069911;28;20120;-70
2022/06/07 08:52:59;;;;;;;10.60;2.08;;;13.70;99.90;;;;;;5071710;28;20036;-69
2022/06/07 08:55:31;;;;;;;7.65;2.08;;;13.70;99.90;;;;;;5071641;28;20036;-69
2022/06/07 08:58:00;;;;;;;6.55;2.80;;;13.80;99.90;;;;;;5071627;28;20032;-70
2022/06/07 09:00:29;;;;;;;9.95;2.63;;;13.80;99.90;;;;;;5103617;28;20123;-70
2022/06/07 09:03:21;;;;;;;5.90;2.17;;;13.90;99.90;;;;;;5070149;28;20040;-70
2022/06/07 09:05:56;;;;;;;5.15;2.13;;;13.90;99.90;;;;;;5071320;28;20405;-69
2022/06/07 09:08:23;;;;;;;6.03;2.08;;;14.00;99.90;;;;;;5070121;28;20037;-70
2022/06/07 09:13:35;;;;;;;4.18;1.80;;;14.10;99.90;;;;;;5071505;28;20040;-69
2022/06/07 09:16:03;;;;;;;6.03;1.75;;;14.10;99.90;;;;;;5070341;28;20098;-70
2022/06/07 09:18:31;;;;;;;4.75;1.70;;;14.20;99.90;;;;;;5071444;28;20040;-69
2022/06/07 09:21:09;;;;;;;6.60;2.40;;;14.20;99.90;;;;;;5107308;28;20045;-70
2022/06/07 09:23:49;;;;;;;9.93;2.58;;;14.10;99.90;;;;;;5073716;28;20081;-69
2022/06/07 09:26:17;;;;;;;6.45;2.42;;;14.20;99.90;;;;;;5073647;28;20097;-69
2022/06/07 09:28:45;;;;;;;5.53;2.05;;;14.30;99.90;;;;;;5073538;28;20140;-70
2022/06/07 09:31:21;;;;;;;5.53;2.60;;;14.40;99.90;;;;;;5074549;28;20041;-70
2022/06/07 09:33:56;;;;;;;10.43;2.90;;;14.30;99.90;;;;;;5074793;28;20124;-70
2022/06/07 09:36:25;;;;;;;6.05;2.10;;;14.30;99.90;;;;;;5073762;28;20148;-70
2022/06/07 09:39:15;;;;;;;6.47;2.42;;;14.30;99.90;;;;;;5090338;28;20044;-70
2022/06/07 09:42:08;;;;;;;6.32;2.15;;;14.30;99.90;;;;;;5074297;28;20391;-70
2022/06/07 09:44:58;;;;;;;5.82;1.58;;;14.40;99.90;;;;;;5070865;28;20064;-69
2022/06/07 09:47:26;;;;;;;8.48;2.58;;;14.50;99.90;;;;;;5071726;28;20044;-69
2022/06/07 09:50:19;;;;;;;5.22;2.00;;;14.60;99.90;;;;;;5106320;28;20444;-69
2022/06/07 09:52:57;;;;;;;4.63;1.77;;;14.50;99.90;;;;;;5105952;28;20048;-70
2022/06/07 09:56:05;;;;;;;6.97;2.33;;;14.50;99.90;;;;;;5056483;28;20040;-70
2022/06/07 09:58:43;;;;;;;6.25;2.08;;;14.60;99.90;;;;;;5051846;28;20441;-71
2022/06/07 10:01:24;;;;;;;5.55;2.33;;;14.60;99.90;;;;;;5071611;28;20490;-72
2022/06/07 10:04:04;;;;;;;6.13;2.42;;;14.50;99.90;;;;;;5070945;28;20040;-72
2022/06/07 10:06:35;;;;;;;7.40;2.58;;;14.40;99.90;;;;;;5070637;28;20051;-72
2022/06/07 10:09:01;;;;;;;8.23;2.58;;;14.20;99.90;;;;;;5074185;28;20174;-75
2022/06/07 10:11:33;;;;;;;4.15;2.20;;;14.10;99.90;;;;;;5072672;28;20083;-72
2022/06/07 10:14:19;;;;;;;6.50;2.47;;;14.10;99.90;;;;;;5073026;28;20437;-72
2022/06/07 10:17:14;;;;;;;10.10;2.75;;;13.90;99.90;;;;;;5072746;28;20039;-72
2022/06/07 10:20:01;;;;;;;7.65;2.58;;;13.80;99.90;;;;;;5073543;28;20048;-72
2022/06/07 10:22:54;;;;;;;6.90;2.47;;;13.80;99.90;;;;;;5073915;28;20037;-72
2022/06/07 10:25:39;;;;;;;9.27;2.35;;;13.70;99.90;;;;;;5073907;28;20410;-72
2022/06/07 10:28:07;;;;;;;6.43;2.30;;;13.60;99.90;;;;;;5072356;28;20044;-72
2022/06/07 10:30:44;;;;;;;13.23;2.50;;;13.70;99.90;;;;;;5071231;28;20407;-73
2022/06/07 10:33:29;;;;;;;8.88;2.85;;;13.60;99.90;;;;;;5073779;28;20051;-72
2022/06/07 10:36:19;;;;;;;6.93;2.20;;;13.60;99.90;;;;;;5072617;28;20375;-72
2022/06/07 10:39:12;;;;;;;7.32;3.10;;;13.60;99.90;;;;;;5072641;28;20056;-72
2022/06/07 10:41:58;;;;;;;5.63;2.37;;;13.70;99.90;;;;;;5072005;28;20044;-72
2022/06/07 10:44:52;;;;;;;7.88;2.90;;;13.80;99.90;;;;;;5072298;28;20123;-69
2022/06/07 10:47:28;;;;;;;7.82;2.13;;;14.00;99.90;;;;;;5073407;28;20442;-69
2022/06/07 10:50:24;;;;;;;8.27;2.35;;;14.10;99.90;;;;;;5073163;28;20094;-69
2022/06/07 10:53:06;;;;;;;9.13;2.30;;;14.10;99.90;;;;;;5072647;28;20041;-69
2022/06/07 10:56:10;;;;;;;8.70;2.38;;;14.20;99.90;;;;;;5072760;28;20402;-69
2022/06/07 10:58:40;;;;;;;;;;;14.10;99.90;;;;;;5073249;28;20047;-68
2022/06/07 11:01:20;;;;;;;9.07;2.60;;;14.10;99.90;;;;;;5070215;28;19923;-68
2022/06/07 11:10:14;;;;;;;10.85;3.22;;;14.50;99.90;;;;;;5072653;28;20048;-68
2022/06/07 11:12:50;;;;;;;6.82;2.20;;;14.70;99.90;;;;;;5071717;28;20044;-68
2022/06/07 11:15:38;;;;;;;8.82;2.30;;;14.70;99.90;;;;;;5073080;28;20061;-68
2022/06/07 11:18:13;;;;;;;7.18;2.13;;;14.60;99.90;;;;;;5072859;28;20063;-68
2022/06/07 11:21:00;;;;;;;8.57;2.55;;;14.50;99.90;;;;;;5071418;28;20477;-68
2022/06/07 11:23:31;;;;;;;7.07;2.15;;;14.50;99.90;;;;;;5072933;28;20063;-68
2022/06/07 11:26:00;;;;;;;6.53;2.38;;;14.50;99.90;;;;;;5072762;28;20044;-68
2022/06/07 11:28:53;;;;;;;7.22;2.42;;;14.60;99.90;;;;;;5072577;28;20040;-68
2022/06/07 11:31:25;;;;;;;;;;;14.60;99.90;;;;;;5072844;28;20036;-68
2022/06/07 11:33:50;;;;;;;5.88;1.83;;;14.50;99.90;;;;;;5072373;28;19923;-68
2022/06/07 11:36:27;;;;;;;7.45;2.03;;;14.50;99.90;;;;;;5072640;28;20045;-68
2022/06/07 11:38:56;;;;;;;6.47;1.98;;;14.50;99.90;;;;;;5071262;28;20044;-69
2022/06/07 11:41:36;;;;;;;6.55;2.38;;;14.40;99.90;;;;;;5070763;28;20587;-69
2022/06/07 11:44:03;;;;;;;12.23;2.53;;;14.40;99.90;;;;;;5071437;28;20083;-69
2022/06/07 11:46:34;;;;;;;5.05;2.38;;;14.40;99.90;;;;;;5069909;28;20029;-70
2022/06/07 11:49:20;;;;;;;9.95;3.38;;;14.50;99.90;;;;;;5069698;28;20045;-68
2022/06/07 11:52:20;;;;;;;9.68;4.97;;;14.50;99.90;;;;;;5070539;28;20040;-69
2022/06/07 11:54:45;;;;;;;6.05;2.08;;;14.50;99.90;;;;;;5101650;28;20044;-69
2022/06/07 11:57:27;;;;;;;7.90;3.08;;;14.60;99.90;;;;;;5071235;28;20107;-69
2022/06/07 11:59:56;;;;;;;12.00;2.78;;;14.60;99.90;;;;;;5071486;28;20110;-69
2022/06/07 12:02:32;;;;;;;7.57;2.20;;;14.70;99.90;;;;;;5071983;28;20041;-68
2022/06/07 12:05:16;;;;;;;5.95;1.95;;;14.80;99.90;;;;;;5071901;28;20552;-68
2022/06/07 12:07:47;;;;;;;7.85;3.13;;;15.00;99.90;;;;;;5070372;28;20071;-68
2022/06/07 12:10:18;;;;;;;8.88;2.53;;;15.00;99.90;;;;;;5071076;28;20032;-68
2022/06/07 12:12:53;;;;;;;6.20;1.98;;;15.00;99.90;;;;;;5052233;28;20472;-69
2022/06/07 12:15:28;;;;;;;9.75;2.00;;;15.20;99.90;;;;;;5051896;28;20533;-72
2022/06/07 12:18:16;;;;;;;6.82;2.22;;;15.20;99.90;;;;;;5050503;28;20041;-72
2022/06/07 12:20:43;;;;;;;8.93;2.95;;;15.20;99.90;;;;;;5051469;28;20128;-72
2022/06/07 12:23:28;;;;;;;7.43;2.63;;;15.10;99.90;;;;;;5050808;28;20132;-72
2022/06/07 12:26:18;;;;;;;5.25;2.15;;;15.00;99.90;;;;;;5051814;28;20040;-72
2022/06/07 12:28:56;;;;;;;8.70;3.42;;;15.00;99.90;;;;;;5066551;28;20502;-73
2022/06/07 12:31:33;;;;;;;10.63;2.70;;;15.00;99.90;;;;;;5069130;28;20037;-72
2022/06/07 12:34:02;;;;;;;3.78;1.98;;;15.00;99.90;;;;;;5067914;28;20494;-72
2022/06/07 12:36:39;;;;;;;6.00;2.20;;;14.90;99.90;;;;;;5070067;28;20028;-72
2022/06/07 12:39:14;;;;;;;6.53;2.63;;;15.00;99.90;;;;;;5070242;28;20048;-73
2022/06/07 12:41:48;;;;;;;7.22;2.58;;;15.00;99.90;;;;;;5068049;28;20421;-72
2022/06/07 12:44:27;;;;;;;9.65;2.72;;;15.00;99.90;;;;;;5071805;28;20076;-72
2022/06/07 12:46:52;;;;;;;10.43;2.10;;;15.20;99.90;;;;;;5070548;28;20123;-72
2022/06/07 12:49:31;;;;;;;10.85;2.83;;;15.30;99.90;;;;;;5071493;28;20757;-72
2022/06/07 12:52:05;;;;;;;5.47;2.28;;;15.30;99.90;;;;;;5053277;28;20051;-73
2022/06/07 12:54:33;;;;;;;10.02;2.45;;;15.20;99.90;;;;;;5074943;28;20073;-72
2022/06/07 12:57:04;;;;;;;10.93;2.58;;;15.30;99.90;;;;;;5075866;28;20070;-73
2022/06/07 12:59:35;;;;;;;8.23;2.70;;;15.30;99.90;;;;;;5074328;28;20086;-72
2022/06/07 13:02:13;;;;;;;12.88;2.35;;;15.40;99.90;;;;;;5073863;28;20036;-72
2022/06/07 13:04:51;;;;;;;6.55;2.45;;;15.40;99.90;;;;;;5075435;28;20037;-72
2022/06/07 13:07:41;;;;;;;8.48;3.10;;;15.50;99.90;;;;;;5075428;28;20044;-72
2022/06/07 13:10:10;;;;;;;10.50;2.38;;;15.50;99.90;;;;;;5075049;28;20398;-72
2022/06/07 13:12:43;;;;;;;7.28;2.10;;;15.50;99.90;;;;;;5074086;28;20529;-72
2022/06/07 13:15:19;;;;;;;7.00;2.00;;;15.40;99.90;;;;;;5078053;28;20111;-72
2022/06/07 13:17:56;;;;;;;9.88;2.20;;;15.30;99.90;;;;;;5066871;28;20032;-69
2022/06/07 13:20:30;;;;;;;5.13;1.55;;;15.30;99.90;;;;;;5073610;28;20526;-68
2022/06/07 13:22:57;;;;;;;9.80;2.13;;;15.50;99.90;;;;;;5074787;28;20036;-68
2022/06/07 13:25:30;;;;;;;9.68;2.00;;;15.60;99.90;;;;;;5074244;28;20048;-68
2022/06/07 13:28:14;;;;;;;6.70;1.80;;;15.60;99.90;;;;;;5075011;28;20028;-68