Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:59;;;;;;;6.67;4.70;;;;;;;24.72;65.09;96982.00;5132215;27;20565;-75
2023/08/26 00:04:24;;;;;;;11.03;5.80;;;;;;;24.66;65.55;96994.50;5131660;27;20559;-75
2023/08/26 00:06:50;;;;;;;6.33;5.50;;;;;;;24.45;65.89;96998.75;5139971;27;20208;-76
2023/08/26 00:09:16;;;;;;;9.40;5.33;;;;;;;24.32;66.30;96994.56;5132372;27;20177;-75
2023/08/26 00:11:41;;;;;;;5.60;4.87;;;;;;;24.27;66.58;96996.34;5147523;27;20211;-75
2023/08/26 00:14:07;;;;;;;7.47;5.00;;;;;;;24.27;66.64;96981.13;5131955;27;20176;-74
2023/08/26 00:16:32;;;;;;;6.67;5.60;;;;;;;24.24;66.50;96978.91;5131310;27;20760;-73
2023/08/26 00:19:01;;;;;;;6.13;5.37;;;;;;;24.20;66.51;96986.63;5106457;27;20173;-75
2023/08/26 00:21:27;;;;;;;6.17;5.57;;;;;;;24.14;67.42;96976.09;5127676;27;20616;-75
2023/08/26 00:23:52;;;;;;;8.30;5.67;;;;;;;24.14;67.29;96976.09;5132028;27;20982;-75
2023/08/26 00:26:18;;;;;;;8.57;5.73;;;;;;;24.13;67.38;96985.19;5133129;27;20433;-74
2023/08/26 00:28:44;;;;;;;6.60;5.13;;;;;;;24.13;67.54;96985.19;5131238;27;20196;-75
2023/08/26 00:31:09;;;;;;;12.83;4.90;;;;;;;24.08;68.10;96983.25;5125249;27;20201;-74
2023/08/26 00:33:35;;;;;;;7.13;5.40;;;;;;;24.13;67.72;96979.81;5139960;27;20216;-75
2023/08/26 00:36:00;;;;;;;8.00;5.47;;;;;;;24.04;67.82;96969.56;5145480;27;20207;-74
2023/08/26 00:38:27;;;;;;;6.47;5.00;;;;;;;24.06;67.78;96971.97;5142559;27;20534;-75
2023/08/26 00:40:53;;;;;;;5.30;4.80;;;;;;;24.15;68.14;96965.13;5145721;27;20240;-75
2023/08/26 00:43:18;;;;;;;4.80;4.30;;;;;;;24.10;67.78;96957.06;5138485;27;20899;-75
2023/08/26 00:45:44;;;;;;;4.77;4.30;;;;;;;24.15;67.09;96953.63;5130877;27;20286;-76
2023/08/26 00:48:11;;;;;;;5.40;4.50;;;;;;;24.17;66.81;96943.50;5112750;27;20187;-76
2023/08/26 00:50:41;;;;;;;5.23;4.13;;;;;;;24.17;67.27;96949.66;5122639;27;20172;-76
2023/08/26 00:53:07;;;;;;;9.70;4.40;;;;;;;24.10;67.31;96970.44;5120230;27;20429;-75
2023/08/26 00:55:33;;;;;;;7.10;3.73;;;;;;;24.12;67.08;96983.56;5131142;27;20457;-76
2023/08/26 00:57:58;;;;;;;5.07;4.10;;;;;;;24.13;66.85;96985.97;5122192;27;20193;-75
2023/08/26 01:00:24;;;;;;;4.00;3.70;;;;;;;24.17;67.02;96999.72;5130392;27;20223;-76
2023/08/26 01:02:50;;;;;;;8.33;3.37;;;;;;;24.21;66.75;97008.84;5105660;27;20180;-76
2023/08/26 01:05:16;;;;;;;6.70;3.10;;;;;;;24.21;66.58;97014.19;5138358;27;20521;-74
2023/08/26 01:07:42;;;;;;;4.73;3.50;;;;;;;24.15;66.46;97021.34;5131064;27;20227;-75
2023/08/26 01:10:08;;;;;;;3.70;2.93;;;;;;;24.13;66.83;97020.78;5130279;27;20954;-74
2023/08/26 01:12:49;;;;;;;4.40;3.37;;;;;;;24.15;67.18;97004.50;5133021;27;20273;-75
2023/08/26 01:15:15;;;;;;;3.87;3.47;;;;;;;24.17;67.05;97003.19;5115375;27;20288;-76
2023/08/26 01:17:40;;;;;;;6.30;3.40;;;;;;;24.19;67.27;97035.06;5129904;27;20566;-74
2023/08/26 01:20:08;;;;;;;4.40;3.50;;;;;;;24.11;67.33;97067.59;5130505;27;20199;-75
2023/08/26 01:22:34;;;;;;;7.10;3.27;;;;;;;24.13;67.44;97093.03;5138450;27;20264;-75
2023/08/26 01:25:00;;;;;;;11.40;4.00;;;;;;;23.99;68.28;97065.00;5129955;27;20429;-74
2023/08/26 01:27:25;;;;;;;7.23;3.70;;;;;;;23.90;68.98;97051.97;5131188;27;20454;-74
2023/08/26 01:29:51;;;;;;;7.50;3.30;;;;;;;23.81;69.32;97066.81;5142363;27;20199;-75
2023/08/26 01:32:27;;;;;;;4.53;3.10;;;;;;;23.71;70.12;97075.44;5142511;27;20183;-76
2023/08/26 01:34:56;;;;;;;6.13;3.03;;;;;;;23.80;69.12;97064.38;5123471;27;20306;-75
2023/08/26 01:37:23;;;;;;;6.13;3.13;;;;;;;23.88;69.52;97058.63;5132530;27;20528;-76
2023/08/26 01:39:50;;;;;;;3.67;3.17;;;;;;;23.91;69.60;97048.25;5123517;27;20417;-76
2023/08/26 01:42:19;;;;;;;6.63;3.30;;;;;;;23.94;69.49;97052.31;5153068;27;20512;-75
2023/08/26 01:44:44;;;;;;;6.73;3.60;;;;;;;23.96;69.50;97054.78;5111036;27;20414;-75
2023/08/26 01:47:10;;;;;;;3.50;2.43;;;;;;;23.95;69.00;97031.72;5133925;27;20465;-75
2023/08/26 01:49:35;;;;;;;2.87;2.67;;;;;;;23.94;69.63;97036.25;5151707;27;20203;-76
2023/08/26 01:52:00;;;;;;;2.97;2.73;;;;;;;23.98;70.10;97032.06;5143706;27;20650;-75
2023/08/26 01:54:26;;;;;;;6.70;2.73;;;;;;;24.00;69.64;97032.63;5137316;27;20189;-72
2023/08/26 01:56:51;;;;;;;5.80;3.00;;;;;;;24.02;69.91;97043.09;5138191;27;20209;-75
2023/08/26 01:59:17;;;;;;;4.60;2.73;;;;;;;24.00;69.54;97051.38;5130149;27;20272;-75
2023/08/26 02:01:42;;;;;;;5.63;3.10;;;;;;;24.01;70.18;97052.16;5119402;27;20204;-75
2023/08/26 02:04:08;;;;;;;2.93;2.70;;;;;;;24.01;69.93;97053.00;5140378;27;20203;-75
2023/08/26 02:06:33;;;;;;;4.43;2.43;;;;;;;24.00;69.93;97055.91;5114861;27;20200;-76
2023/08/26 02:08:59;;;;;;;6.23;2.63;;;;;;;24.01;69.83;97050.31;5133228;27;20620;-74
2023/08/26 02:11:24;;;;;;;5.57;3.00;;;;;;;24.03;69.92;97050.06;5141882;27;20175;-75
2023/08/26 02:13:49;;;;;;;5.00;2.80;;;;;;;24.02;69.98;97057.28;5138065;27;20186;-77
2023/08/26 02:16:15;;;;;;;4.40;2.97;;;;;;;24.03;70.17;97053.56;5129723;27;20232;-75
2023/08/26 02:18:40;;;;;;;2.80;2.47;;;;;;;24.02;70.28;97054.63;5134247;27;20747;-76
2023/08/26 02:21:06;;;;;;;3.50;2.70;;;;;;;24.06;69.96;97058.44;5130096;27;20246;-75
2023/08/26 02:23:31;;;;;;;3.70;2.87;;;;;;;24.07;70.13;97062.72;5138011;27;20175;-74
2023/08/26 02:25:57;;;;;;;4.00;3.10;;;;;;;24.06;70.22;97060.28;5113038;27;20271;-75
2023/08/26 02:28:22;;;;;;;5.87;3.20;;;;;;;24.00;70.33;97070.09;5126086;27;20270;-76
2023/08/26 02:30:48;;;;;;;4.10;3.00;;;;;;;23.99;70.74;97073.03;5114261;27;20173;-75
2023/08/26 02:33:13;;;;;;;3.60;2.93;;;;;;;24.00;70.56;97071.97;5138294;27;20188;-76
2023/08/26 02:35:45;;;;;;;3.97;3.30;;;;;;;23.96;70.68;97076.19;5140916;27;20633;-76
2023/08/26 02:38:10;;;;;;;4.20;3.20;;;;;;;23.96;70.84;97063.59;5144105;27;20267;-74
2023/08/26 02:40:36;;;;;;;5.70;2.97;;;;;;;23.99;70.56;97063.13;5137773;27;20501;-75
2023/08/26 02:43:01;;;;;;;4.17;3.57;;;;;;;24.00;70.44;97061.28;5120724;28;20179;-76
2023/08/26 02:45:27;;;;;;;5.53;2.90;;;;;;;23.99;70.13;97063.13;5129237;27;20211;-74
2023/08/26 02:47:52;;;;;;;4.57;2.97;;;;;;;23.95;70.14;97061.16;5137659;27;20200;-75
2023/08/26 02:50:17;;;;;;;3.87;3.03;;;;;;;23.91;70.16;97063.50;5138294;27;20181;-76
2023/08/26 02:52:43;;;;;;;6.83;3.00;;;;;;;23.92;70.27;97057.91;5131930;27;20221;-76
2023/08/26 02:55:09;;;;;;;3.80;3.37;;;;;;;23.92;69.95;97055.22;5134669;27;20200;-76
2023/08/26 02:57:34;;;;;;;3.97;2.90;;;;;;;23.91;69.98;97058.16;5137496;27;20200;-74
2023/08/26 03:00:00;;;;;;;2.90;2.60;;;;;;;23.86;69.71;97066.91;5134490;27;20428;-74
2023/08/26 03:02:25;;;;;;;7.80;3.00;;;;;;;23.84;69.71;97062.81;5123809;27;20599;-76
2023/08/26 03:04:51;;;;;;;3.73;2.50;;;;;;;23.83;70.04;97055.84;5142567;27;20201;-75
2023/08/26 03:07:17;;;;;;;5.90;3.50;;;;;;;23.83;70.13;97069.22;5134266;27;20292;-75
2023/08/26 03:09:42;;;;;;;4.50;3.20;;;;;;;23.83;70.08;97074.56;5132090;27;20498;-75
2023/08/26 03:12:08;;;;;;;5.20;2.97;;;;;;;23.80;70.36;97077.75;5134192;27;20184;-76
2023/08/26 03:14:33;;;;;;;3.17;2.87;;;;;;;23.81;70.23;97066.00;5135967;27;20180;-74
2023/08/26 03:16:59;;;;;;;6.50;3.43;;;;;;;23.78;70.41;97081.47;5118712;27;20723;-76
2023/08/26 03:19:24;;;;;;;4.20;3.10;;;;;;;23.75;69.85;97081.97;5144598;27;20539;-75
2023/08/26 03:21:49;;;;;;;9.37;3.60;;;;;;;23.74;69.96;97087.56;5124602;27;20291;-75
2023/08/26 03:24:16;;;;;;;4.47;3.80;;;;;;;23.73;69.98;97085.94;5144001;27;20219;-76
2023/08/26 03:26:43;;;;;;;6.07;3.27;;;;;;;23.72;70.09;97085.09;5114547;27;20201;-73
2023/08/26 03:29:08;;;;;;;4.03;3.57;;;;;;;23.71;70.30;97088.03;5129235;27;20430;-75
2023/08/26 03:31:33;;;;;;;3.80;3.40;;;;;;;23.70;70.23;97089.88;5122618;27;20436;-74
2023/08/26 03:33:59;;;;;;;6.50;3.30;;;;;;;23.73;70.21;97080.59;5136851;27;20221;-75
2023/08/26 03:36:24;;;;;;;6.83;3.47;;;;;;;23.70;70.07;97078.38;5135098;27;20246;-75
2023/08/26 03:38:50;;;;;;;6.17;3.63;;;;;;;23.68;70.02;97075.94;5107574;27;20271;-76
2023/08/26 03:41:15;;;;;;;3.40;3.00;;;;;;;23.69;70.13;97068.72;5123797;27;20871;-74
2023/08/26 03:43:41;;;;;;;2.97;2.67;;;;;;;23.67;69.83;97068.16;5115480;27;20811;-75
2023/08/26 03:46:06;;;;;;;3.20;2.90;;;;;;;23.58;70.10;97071.22;5147447;27;20192;-76
2023/08/26 03:48:32;;;;;;;3.77;3.00;;;;;;;23.64;69.62;97072.13;5131431;27;20188;-76
2023/08/26 03:50:57;;;;;;;8.00;3.40;;;;;;;23.58;69.58;97071.22;5126903;27;20263;-75
2023/08/26 03:53:23;;;;;;;6.50;2.80;;;;;;;23.55;69.60;97070.91;5131101;27;20233;-73
2023/08/26 03:55:49;;;;;;;5.33;3.27;;;;;;;23.55;69.16;97076.25;5131053;27;20211;-73
2023/08/26 03:58:15;;;;;;;4.47;3.27;;;;;;;23.50;69.70;97078.81;5131205;27;20511;-73
2023/08/26 04:00:40;;;;;;;6.63;3.20;;;;;;;23.50;69.97;97084.16;5130261;27;20180;-73
2023/08/26 04:03:06;;;;;;;4.53;3.73;;;;;;;23.48;70.14;97097.78;5131509;27;20426;-74
2023/08/26 04:05:32;;;;;;;5.07;3.60;;;;;;;23.44;69.82;97110.00;5128218;27;20648;-74
2023/08/26 04:08:01;;;;;;;5.03;3.63;;;;;;;23.41;69.62;97113.97;5137452;27;20274;-75
2023/08/26 04:10:26;;;;;;;8.57;3.57;;;;;;;23.36;69.53;97116.53;5143410;27;20631;-73
2023/08/26 04:12:52;;;;;;;4.87;3.30;;;;;;;23.34;69.72;97118.63;5148932;27;20419;-74
2023/08/26 04:15:17;;;;;;;3.47;3.17;;;;;;;23.32;70.08;97120.69;5131208;27;20278;-75
2023/08/26 04:17:44;;;;;;;9.30;3.53;;;;;;;23.35;70.22;97128.25;5137908;27;20241;-76
2023/08/26 04:20:11;;;;;;;4.90;3.80;;;;;;;23.36;69.47;97127.22;5144636;27;20984;-75
2023/08/26 04:22:37;;;;;;;4.77;3.50;;;;;;;23.34;69.75;97133.84;5134962;27;20177;-75
2023/08/26 04:25:04;;;;;;;4.27;3.43;;;;;;;23.34;70.09;97129.31;5130637;27;21192;-74
2023/08/26 04:27:29;;;;;;;4.50;3.40;;;;;;;23.36;69.70;97118.41;5130839;27;20438;-75
2023/08/26 04:29:55;;;;;;;8.10;3.50;;;;;;;23.33;69.35;97125.00;5121898;27;20440;-75
2023/08/26 04:32:20;;;;;;;5.20;3.30;;;;;;;23.31;69.64;97135.16;5112632;27;20177;-74
2023/08/26 04:34:46;;;;;;;5.23;3.77;;;;;;;23.29;69.69;97137.25;5121731;27;20841;-74
2023/08/26 04:37:12;;;;;;;5.63;3.40;;;;;;;23.25;69.53;97141.41;5137256;27;20199;-75
2023/08/26 04:39:38;;;;;;;3.47;3.17;;;;;;;23.23;69.81;97132.81;5129593;27;20652;-75
2023/08/26 04:42:04;;;;;;;7.30;3.83;;;;;;;23.23;70.09;97138.16;5122988;27;20534;-74
2023/08/26 04:44:29;;;;;;;5.10;3.67;;;;;;;23.27;69.99;97136.66;5122968;27;20419;-74
2023/08/26 04:46:55;;;;;;;5.57;3.80;;;;;;;23.29;69.45;97139.91;5133336;27;20452;-75
2023/08/26 04:49:21;;;;;;;4.40;3.27;;;;;;;23.27;69.40;97150.03;5144732;27;20260;-75
2023/08/26 04:51:51;;;;;;;8.13;3.70;;;;;;;23.20;69.08;97152.81;5128855;27;20181;-74
2023/08/26 04:54:17;;;;;;;4.53;3.20;;;;;;;23.20;69.33;97154.66;5136616;27;20179;-75
2023/08/26 04:56:43;;;;;;;8.03;4.10;;;;;;;23.21;69.24;97158.97;5132424;27;20461;-74
2023/08/26 04:59:08;;;;;;;5.57;3.80;;;;;;;23.19;69.00;97174.44;5106080;27;20175;-75
2023/08/26 05:01:33;;;;;;;9.03;3.93;;;;;;;23.21;69.45;97172.34;5115953;27;20180;-75
2023/08/26 05:03:59;;;;;;;10.20;3.70;;;;;;;23.22;69.64;97173.97;5103286;27;20176;-75
2023/08/26 05:06:24;;;;;;;5.83;3.80;;;;;;;23.25;69.78;97176.97;5091495;28;20292;-73
2023/08/26 05:08:50;;;;;;;4.10;3.30;;;;;;;23.27;69.63;97182.09;5138683;27;20263;-75
2023/08/26 05:11:15;;;;;;;5.43;3.23;;;;;;;23.25;69.52;97182.31;5136471;27;20173;-75
2023/08/26 05:13:41;;;;;;;4.83;3.10;;;;;;;23.25;69.79;97178.84;5130033;27;20176;-75
2023/08/26 05:16:06;;;;;;;7.70;4.10;;;;;;;23.23;69.81;97187.13;5142940;27;20223;-75
2023/08/26 05:18:32;;;;;;;4.70;3.50;;;;;;;23.24;69.65;97183.41;5134248;27;20207;-73
2023/08/26 05:20:57;;;;;;;13.13;4.07;;;;;;;23.23;69.40;97183.59;5126875;27;20187;-77
2023/08/26 05:23:23;;;;;;;7.87;3.80;;;;;;;23.24;69.71;97190.59;5131450;27;20629;-74
2023/08/26 05:25:48;;;;;;;6.90;4.40;;;;;;;23.19;69.40;97185.13;5130492;27;20180;-73
2023/08/26 05:28:14;;;;;;;9.43;4.23;;;;;;;23.21;69.29;97183.03;5111211;27;20194;-74
2023/08/26 05:30:40;;;;;;;5.47;4.17;;;;;;;23.23;69.75;97191.63;5123231;27;20172;-75
2023/08/26 05:33:05;;;;;;;4.47;4.07;;;;;;;23.20;69.20;97186.75;5129967;27;20449;-75
2023/08/26 05:35:31;;;;;;;8.53;4.93;;;;;;;23.22;69.43;97180.13;5117299;27;20199;-75
2023/08/26 05:37:56;;;;;;;4.77;4.30;;;;;;;23.26;69.04;97170.59;5100306;27;20812;-75
2023/08/26 05:40:26;;;;;;;9.10;4.43;;;;;;;23.25;68.76;97166.28;5118183;27;20187;-75
2023/08/26 05:42:54;;;;;;;8.83;4.10;;;;;;;23.28;69.24;97168.50;5132862;27;20601;-74
2023/08/26 05:45:20;;;;;;;10.23;4.60;;;;;;;23.34;69.28;97172.09;5127082;27;20420;-73
2023/08/26 05:47:45;;;;;;;8.73;4.53;;;;;;;23.37;69.11;97174.28;5132977;27;20434;-75
2023/08/26 05:50:10;;;;;;;4.70;4.30;;;;;;;23.33;69.49;97175.81;5141448;27;20168;-75
2023/08/26 05:52:36;;;;;;;10.23;3.80;;;;;;;23.41;69.57;97171.94;5150869;27;20290;-74
2023/08/26 05:55:01;;;;;;;5.00;4.23;;;;;;;23.50;69.24;97167.88;5096653;27;20227;-75
2023/08/26 05:57:27;;;;;;;7.50;4.53;;;;;;;23.56;69.47;97171.47;5135485;27;20284;-75
2023/08/26 05:59:52;;;;;;;12.73;4.10;;;;;;;23.65;69.32;97172.72;5123248;27;20736;-73
2023/08/26 06:02:18;;;;;;;6.23;4.10;;;;;;;23.74;68.81;97175.84;5122830;27;20231;-76
2023/08/26 06:04:43;;;;;;;9.77;4.50;;;;;;;23.84;68.41;97175.19;5123946;27;20211;-76
2023/08/26 06:07:08;;;;;;;14.50;4.87;;;;;;;23.99;68.98;97178.19;5107732;28;20304;-75
2023/08/26 06:09:34;;;;;;;13.70;4.83;;;;;;;24.16;68.89;97174.75;5117693;27;20273;-75
2023/08/26 06:11:59;;;;;;;9.17;4.63;;;;;;;24.27;67.75;97168.53;5122041;27;20218;-75
2023/08/26 06:14:25;;;;;;;7.90;4.40;;;;;;;24.42;67.84;97167.16;5141693;27;20188;-73
2023/08/26 06:16:50;;;;;;;6.97;4.53;;;;;;;24.54;66.82;97167.91;5139578;27;20656;-75
2023/08/26 06:19:16;;;;;;;10.03;4.80;;;;;;;24.61;65.54;97163.16;5142070;27;20703;-75
2023/08/26 06:21:41;;;;;;;7.97;4.33;;;;;;;24.63;64.59;97176.34;5141979;27;20180;-75
2023/08/26 06:24:07;;;;;;;6.10;3.80;;;;;;;24.59;62.63;97183.22;5137857;27;20194;-75
2023/08/26 06:26:33;;;;;;;5.00;3.80;;;;;;;24.72;61.65;97187.47;5122076;27;20193;-75
2023/08/26 06:28:58;;;;;;;10.73;3.80;;;;;;;24.87;62.62;97190.38;5127717;27;20431;-76
2023/08/26 06:31:23;;;;;;;7.77;4.50;;;;;;;25.05;63.08;97193.88;5124062;27;20179;-75
2023/08/26 06:33:49;;;;;;;6.27;3.73;;;;;;;25.20;61.67;97190.59;5119417;27;20275;-75
2023/08/26 06:36:15;;;;;;;8.97;4.07;;;;;;;25.30;60.38;97180.81;5133076;27;20235;-75
2023/08/26 06:38:40;;;;;;;5.80;4.00;;;;;;;25.41;60.23;97192.50;5119691;28;20177;-74
2023/08/26 06:41:05;;;;;;;7.73;4.10;;;;;;;25.57;60.27;97187.34;5128723;27;20186;-74
2023/08/26 06:43:31;;;;;;;19.30;4.27;;;;;;;25.71;58.77;97196.63;5137055;27;20211;-75
2023/08/26 06:45:57;;;;;;;7.40;3.93;;;;;;;25.85;59.02;97196.25;5124740;27;20200;-73
2023/08/26 06:48:22;;;;;;;9.00;3.90;;;;;;;25.96;58.24;97189.13;5140259;27;20187;-75
2023/08/26 06:50:48;;;;;;;6.00;4.20;;;;;;;26.00;59.00;97185.69;5141698;27;20985;-75
2023/08/26 06:53:20;;;;;;;10.83;4.30;;;;;;;25.96;58.71;97203.34;5131481;27;20180;-75
2023/08/26 06:55:47;;;;;;;9.77;3.70;;;;;;;25.86;58.87;97187.94;5132776;27;20861;-75
2023/08/26 06:58:12;;;;;;;11.87;3.93;;;;;;;25.76;59.50;97177.09;5128963;27;20425;-75
2023/08/26 07:00:38;;;;;;;6.57;3.83;;;;;;;25.60;59.60;97182.28;5127738;27;21032;-76
2023/08/26 07:03:03;;;;;;;10.97;4.77;;;;;;;25.44;60.75;97186.66;5118365;27;20191;-75
2023/08/26 07:05:28;;;;;;;6.73;4.00;;;;;;;25.27;60.89;97184.00;5132928;27;20164;-75
2023/08/26 07:07:54;;;;;;;6.63;4.07;;;;;;;25.15;61.11;97185.97;5132768;27;20695;-76
2023/08/26 07:10:19;;;;;;;7.00;4.30;;;;;;;25.11;61.79;97187.50;5137540;27;20275;-75
2023/08/26 07:12:45;;;;;;;7.77;4.30;;;;;;;25.08;62.24;97190.69;5127112;27;20339;-75
2023/08/26 07:15:10;;;;;;;7.80;3.87;;;;;;;25.03;62.34;97193.31;5129307;27;20204;-76
2023/08/26 07:17:36;;;;;;;7.47;4.10;;;;;;;25.02;62.97;97202.41;5134219;27;20691;-74
2023/08/26 07:20:01;;;;;;;9.20;3.87;;;;;;;24.96;61.28;97193.47;5151521;27;20191;-74
2023/08/26 07:22:27;;;;;;;12.97;4.07;;;;;;;24.89;61.41;97184.81;5133179;27;20191;-76
2023/08/26 07:24:52;;;;;;;7.27;4.30;;;;;;;24.90;60.97;97179.19;5100681;27;20285;-74
2023/08/26 07:27:18;;;;;;;5.93;3.67;;;;;;;25.04;61.61;97181.53;5138052;27;20199;-75
2023/08/26 07:29:43;;;;;;;4.10;3.63;;;;;;;25.23;62.17;97174.00;5098588;28;20201;-76
2023/08/26 07:32:09;;;;;;;5.30;3.73;;;;;;;25.33;61.92;97189.44;5144369;27;20633;-75
2023/08/26 07:34:34;;;;;;;11.90;3.93;;;;;;;25.45;61.76;97196.31;5141208;27;20200;-75
2023/08/26 07:37:00;;;;;;;5.50;3.53;;;;;;;25.49;60.49;97199.31;5142554;27;20231;-76
2023/08/26 07:39:25;;;;;;;4.83;3.77;;;;;;;25.59;59.93;97183.34;5137705;27;20600;-75
2023/08/26 07:41:51;;;;;;;5.77;3.67;;;;;;;25.71;59.20;97182.38;5131211;27;20215;-75
2023/08/26 07:44:16;;;;;;;8.67;3.00;;;;;;;25.94;57.78;97172.47;5133100;27;20180;-75
2023/08/26 07:46:42;;;;;;;7.87;3.40;;;;;;;26.04;56.92;97177.94;5132360;27;20437;-76
2023/08/26 07:49:07;;;;;;;6.10;3.13;;;;;;;26.10;56.45;97158.13;5122848;27;20257;-74
2023/08/26 07:51:33;;;;;;;6.63;3.20;;;;;;;26.13;55.17;97163.00;5131797;27;20215;-75
2023/08/26 07:53:58;;;;;;;9.10;3.37;;;;;;;26.15;54.57;97160.88;5125740;27;20267;-76
2023/08/26 07:56:24;;;;;;;10.57;2.93;;;;;;;26.24;54.78;97160.41;5140135;27;20228;-75
2023/08/26 07:58:49;;;;;;;10.63;3.20;;;;;;;26.51;54.61;97157.72;5123978;27;20176;-75
2023/08/26 08:01:15;;;;;;;8.77;3.43;;;;;;;26.70;54.23;97147.38;5141693;27;20202;-76
2023/08/26 08:03:40;;;;;;;7.73;3.10;;;;;;;26.87;54.21;97165.22;5131907;27;20281;-73
2023/08/26 08:06:07;;;;;;;5.53;3.00;;;;;;;26.85;52.58;97164.66;5147122;27;20287;-75
2023/08/26 08:08:32;;;;;;;7.93;3.00;;;;;;;26.73;52.93;97160.25;5131975;27;20184;-74
2023/08/26 08:10:57;;;;;;;7.57;3.60;;;;;;;26.73;53.11;97173.69;5140594;27;20482;-75
2023/08/26 08:13:23;;;;;;;5.50;3.20;;;;;;;26.65;52.46;97182.25;5140452;27;20673;-75
2023/08/26 08:15:49;;;;;;;10.13;3.53;;;;;;;26.49;52.82;97175.97;5131869;27;20200;-73
2023/08/26 08:18:14;;;;;;;9.23;3.67;;;;;;;26.35;54.30;97178.22;5125472;27;20266;-75
2023/08/26 08:20:40;;;;;;;6.07;3.00;;;;;;;26.31;54.35;97177.16;5131231;27;20238;-75
2023/08/26 08:23:05;;;;;;;15.33;4.17;;;;;;;26.29;54.28;97179.28;5130880;27;20572;-75
2023/08/26 08:25:31;;;;;;;8.27;3.70;;;;;;;26.31;55.46;97179.84;5131477;27;20199;-72
2023/08/26 08:27:56;;;;;;;4.70;3.27;;;;;;;26.35;55.24;97183.59;5129505;27;20732;-75
2023/08/26 08:30:22;;;;;;;8.23;3.90;;;;;;;26.33;53.96;97185.75;5116180;27;20176;-75
2023/08/26 08:32:48;;;;;;;6.93;3.07;;;;;;;26.32;53.36;97176.88;5138544;27;20646;-73
2023/08/26 08:35:14;;;;;;;3.20;2.90;;;;;;;26.30;52.72;97170.16;5137688;27;20465;-76
2023/08/26 08:37:39;;;;;;;10.63;3.60;;;;;;;26.28;53.33;97167.69;5146186;27;20825;-75
2023/08/26 08:40:05;;;;;;;9.77;3.57;;;;;;;26.25;54.08;97167.41;5134560;27;20263;-76
2023/08/26 08:42:32;;;;;;;9.47;3.30;;;;;;;26.25;54.53;97170.09;5121358;27;20173;-75
2023/08/26 08:44:58;;;;;;;11.60;3.43;;;;;;;26.35;54.84;97167.50;5127423;27;20751;-75
2023/08/26 08:47:23;;;;;;;10.23;3.37;;;;;;;26.43;53.77;97172.41;5129548;27;20448;-76
2023/08/26 08:49:49;;;;;;;6.40;3.40;;;;;;;26.38;52.84;97172.34;5131238;27;20186;-75
2023/08/26 08:52:15;;;;;;;5.93;3.40;;;;;;;26.37;53.61;97179.63;5123368;27;20190;-75
2023/08/26 08:54:44;;;;;;;8.60;3.13;;;;;;;26.34;53.54;97174.75;5145767;27;20523;-75
2023/08/26 08:57:12;;;;;;;6.30;3.30;;;;;;;26.32;53.34;97178.78;5103133;27;21073;-75
2023/08/26 08:59:39;;;;;;;6.90;2.70;;;;;;;26.35;53.45;97175.56;5098590;28;20435;-76
2023/08/26 09:02:05;;;;;;;4.30;3.23;;;;;;;26.37;53.35;97181.47;5112703;27;20815;-75
2023/08/26 09:04:31;;;;;;;7.97;3.30;;;;;;;26.34;52.63;97181.97;5142775;27;20512;-75
2023/08/26 09:06:57;;;;;;;9.07;3.10;;;;;;;26.36;52.98;97174.50;5124452;27;20818;-76
2023/08/26 09:09:22;;;;;;;10.53;3.60;;;;;;;26.36;53.18;97179.84;5147788;27;20506;-76
2023/08/26 09:11:48;;;;;;;5.77;3.40;;;;;;;26.35;52.62;97168.31;5145617;27;20176;-76
2023/08/26 09:14:14;;;;;;;12.20;3.20;;;;;;;26.31;51.74;97167.19;5149932;27;20184;-76
2023/08/26 09:16:41;;;;;;;9.57;3.73;;;;;;;26.32;51.76;97173.41;5136781;27;20462;-75
2023/08/26 09:19:11;;;;;;;5.17;3.20;;;;;;;26.25;51.92;97168.22;5130136;27;20180;-75
2023/08/26 09:21:44;;;;;;;11.30;3.67;;;;;;;26.33;52.74;97169.66;5130616;27;20779;-76
2023/08/26 09:24:13;;;;;;;6.20;3.20;;;;;;;26.27;51.97;97168.78;5139678;27;20506;-73
2023/08/26 09:26:39;;;;;;;6.77;3.00;;;;;;;26.24;51.83;97171.16;5136618;27;20442;-76
2023/08/26 09:29:18;;;;;;;11.43;4.00;;;;;;;26.23;52.36;97173.03;5138515;27;20525;-76
2023/08/26 09:31:52;;;;;;;10.40;3.50;;;;;;;26.18;52.46;97173.81;5124182;27;20472;-75
2023/08/26 09:34:26;;;;;;;6.47;3.37;;;;;;;26.15;52.94;97163.56;5140684;27;20425;-76
2023/08/26 09:36:51;;;;;;;11.30;3.60;;;;;;;26.13;53.59;97160.31;5124864;27;20486;-76
2023/08/26 09:39:17;;;;;;;8.67;3.33;;;;;;;26.15;53.38;97173.50;5131816;27;20954;-75
2023/08/26 09:41:44;;;;;;;5.53;2.83;;;;;;;26.15;53.49;97168.94;5142359;27;20265;-74
2023/08/26 09:44:10;;;;;;;4.80;3.30;;;;;;;26.06;53.33;97159.69;5132752;27;20198;-75
2023/08/26 09:46:36;;;;;;;8.33;3.50;;;;;;;26.05;53.93;97166.13;5130059;27;20461;-75
2023/08/26 09:49:05;;;;;;;6.17;3.57;;;;;;;26.05;54.23;97158.06;5130485;27;20565;-74
2023/08/26 09:51:30;;;;;;;6.50;3.30;;;;;;;26.04;54.64;97156.44;5125358;27;20782;-75
2023/08/26 09:53:57;;;;;;;20.27;3.70;;;;;;;26.02;54.68;97150.53;5123478;27;20434;-76
2023/08/26 09:56:24;;;;;;;7.90;3.60;;;;;;;26.02;54.67;97142.47;5130555;27;20212;-77
2023/08/26 09:58:55;;;;;;;7.07;3.37;;;;;;;26.05;54.94;97131.22;5144450;27;20506;-74
2023/08/26 10:01:22;;;;;;;10.07;4.17;;;;;;;26.07;55.46;97116.47;5130226;27;20437;-75
2023/08/26 10:03:53;;;;;;;5.83;3.33;;;;;;;26.18;54.97;97124.66;5144408;27;20444;-75
2023/08/26 10:06:23;;;;;;;4.37;3.07;;;;;;;26.24;55.02;97128.19;5141540;27;20433;-75
2023/08/26 10:09:08;;;;;;;5.30;2.90;;;;;;;26.25;54.19;97135.19;5117491;28;20426;-75
2023/08/26 10:11:40;;;;;;;7.37;3.80;;;;;;;26.20;54.15;97147.53;5138492;27;20429;-76
2023/08/26 10:14:13;;;;;;;6.70;4.03;;;;;;;26.13;54.47;97151.47;5120255;28;20509;-75
2023/08/26 10:16:38;;;;;;;6.80;3.60;;;;;;;26.06;54.90;97152.44;5099741;28;20469;-75
2023/08/26 10:19:04;;;;;;;6.67;3.60;;;;;;;25.97;55.18;97155.81;5138682;27;20421;-76
2023/08/26 10:21:31;;;;;;;8.37;3.83;;;;;;;25.89;55.15;97157.91;5132453;27;20180;-75
2023/08/26 10:23:57;;;;;;;4.77;3.37;;;;;;;25.86;54.80;97155.72;5133970;27;20184;-74
2023/08/26 10:26:23;;;;;;;5.97;3.53;;;;;;;25.83;55.09;97152.75;5133483;27;20440;-75
2023/08/26 10:28:49;;;;;;;12.73;3.67;;;;;;;25.79;54.89;97140.88;5139102;27;20663;-74
2023/08/26 10:31:14;;;;;;;6.27;4.00;;;;;;;25.80;54.64;97139.81;5123647;27;21096;-75
2023/08/26 10:34:15;;;;;;;9.00;4.17;;;;;;;25.76;55.65;97148.41;5142128;27;20426;-75
2023/08/26 10:36:45;;;;;;;6.67;3.87;;;;;;;25.72;54.86;97149.13;5044545;28;20219;-76
2023/08/26 10:39:16;;;;;;;6.10;3.33;;;;;;;25.61;55.46;97149.03;5102380;27;20482;-75
2023/08/26 10:42:12;;;;;;;8.63;4.20;;;;;;;25.56;55.05;97148.97;5131458;27;20813;-74
2023/08/26 10:44:43;;;;;;;7.63;3.50;;;;;;;25.47;56.09;97161.19;5138344;27;20405;-76
2023/08/26 10:47:09;;;;;;;10.57;4.20;;;;;;;25.40;55.68;97157.88;5118560;27;20452;-75
2023/08/26 10:49:37;;;;;;;9.93;4.33;;;;;;;25.29;56.26;97163.09;5141424;27;20410;-75
2023/08/26 10:52:15;;;;;;;7.50;4.10;;;;;;;25.26;56.47;97179.69;5142048;27;20194;-74
2023/08/26 10:54:45;;;;;;;5.97;3.60;;;;;;;25.23;57.14;97171.34;5129889;27;20409;-74
2023/08/26 10:57:11;;;;;;;9.80;3.97;;;;;;;25.22;56.75;97173.19;5131063;27;20787;-75
2023/08/26 10:59:38;;;;;;;5.13;3.50;;;;;;;25.24;57.08;97154.19;5123660;27;20417;-75
2023/08/26 11:02:06;;;;;;;8.07;3.90;;;;;;;25.25;56.43;97159.28;5128161;27;20196;-75
2023/08/26 11:04:31;;;;;;;10.70;4.20;;;;;;;25.29;57.22;97163.09;5130336;27;20979;-75
2023/08/26 11:06:57;;;;;;;8.13;4.00;;;;;;;25.32;57.01;97144.91;5136003;27;20822;-75
2023/08/26 11:09:22;;;;;;;7.07;3.33;;;;;;;25.38;57.12;97143.88;5124228;27;20180;-74
2023/08/26 11:11:48;;;;;;;9.50;4.33;;;;;;;25.41;57.09;97138.06;5141520;27;20197;-77
2023/08/26 11:14:13;;;;;;;10.13;3.67;;;;;;;25.48;56.22;97136.00;5141174;27;20180;-75
2023/08/26 11:16:39;;;;;;;6.50;3.70;;;;;;;25.58;55.86;97138.78;5141171;27;20235;-74
2023/08/26 11:19:06;;;;;;;6.60;4.30;;;;;;;25.70;56.22;97137.88;5132666;27;20180;-76
2023/08/26 11:21:36;;;;;;;7.40;3.97;;;;;;;25.76;55.90;97116.19;5129968;27;20213;-75
2023/08/26 11:24:01;;;;;;;7.03;3.80;;;;;;;25.83;55.26;97117.84;5136827;27;20782;-76
2023/08/26 11:26:27;;;;;;;8.53;3.50;;;;;;;25.83;54.70;97134.78;5145057;27;20438;-76
2023/08/26 11:28:52;;;;;;;6.13;3.60;;;;;;;25.74;54.20;97137.09;5140591;27;20574;-74