Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:24;;;;;;;17.02;15.90;;;;;;;;;;4991941;28;25135;-74
2023/11/28 00:04:50;;;;;;;15.77;14.77;;;;;;;;;;4996171;28;25138;-76
2023/11/28 00:07:16;;;;;;;16.25;15.15;;;;;;;;;;4994302;28;25065;-74
2023/11/28 00:09:42;;;;;;;15.82;14.82;;;;;;;;;;4994320;28;25083;-75
2023/11/28 00:12:08;;;;;;;16.33;15.23;;;;;;;;;;4993428;28;25072;-75
2023/11/28 00:14:34;;;;;;;15.13;14.13;;;;;;;;;;4992708;28;25122;-75
2023/11/28 00:17:00;;;;;;;15.27;14.27;;;;;;;;;;4994955;28;25150;-76
2023/11/28 00:19:26;;;;;;;14.85;13.73;;;;;;;;;;4996520;28;25151;-74
2023/11/28 00:21:52;;;;;;;15.85;14.75;;;;;;;;;;4992233;28;25079;-74
2023/11/28 00:24:18;;;;;;;16.35;15.25;;;;;;;;;;5006216;28;25062;-73
2023/11/28 00:26:44;;;;;;;15.30;14.20;;;;;;;;;;5007105;28;25071;-75
2023/11/28 00:29:10;;;;;;;16.05;14.95;;;;;;;;;;4996251;28;25079;-71
2023/11/28 00:31:36;;;;;;;16.58;15.40;;;;;;;;;;4993769;28;25068;-75
2023/11/28 00:34:03;;;;;;;17.80;16.33;;;;;;;;;;4986456;28;25074;-76
2023/11/28 00:36:29;;;;;;;19.35;17.92;;;;;;;;;;5007158;28;25092;-73
2023/11/28 00:38:55;;;;;;;20.17;18.67;;;;;;;;;;4989097;28;25124;-75
2023/11/28 00:41:24;;;;;;;22.10;20.27;;;;;;;;;;4992209;28;25079;-75
2023/11/28 00:43:50;;;;;;;21.15;19.50;;;;;;;;;;4995315;28;25092;-75
2023/11/28 00:46:18;;;;;;;22.25;20.45;;;;;;;;;;4997925;28;25091;-74
2023/11/28 00:48:44;;;;;;;24.88;22.88;;;;;;;;;;4996158;28;25074;-75
2023/11/28 00:51:10;;;;;;;23.88;21.88;;;;;;;;;;4991055;28;25059;-76
2023/11/28 00:53:37;;;;;;;22.65;20.95;;;;;;;;;;5011256;28;25115;-73
2023/11/28 00:56:03;;;;;;;22.23;20.45;;;;;;;;;;4995913;28;25071;-74
2023/11/28 00:58:29;;;;;;;22.83;21.02;;;;;;;;;;4997509;28;25091;-74
2023/11/28 01:00:55;;;;;;;22.73;21.02;;;;;;;;;;4991855;28;25082;-75
2023/11/28 01:03:22;;;;;;;22.70;20.88;;;;;;;;;;4988255;28;25120;-74
2023/11/28 01:05:48;;;;;;;21.73;20.13;;;;;;;;;;5005235;28;25091;-74
2023/11/28 01:08:14;;;;;;;23.13;21.10;;;;;;;;;;4997901;28;25065;-73
2023/11/28 01:10:40;;;;;;;21.75;19.95;;;;;;;;;;5017907;28;25101;-76
2023/11/28 01:13:06;;;;;;;22.42;20.63;;;;;;;;;;4998229;28;25086;-75
2023/11/28 01:15:32;;;;;;;21.00;19.40;;;;;;;;;;4996358;28;25049;-73
2023/11/28 01:17:58;;;;;;;20.30;18.70;;;;;;;;;;5002027;28;25161;-74
2023/11/28 01:20:24;;;;;;;20.35;18.75;;;;;;;;;;5006807;28;25064;-74
2023/11/28 01:22:50;;;;;;;20.63;18.92;;;;;;;;;;5002117;28;25094;-73
2023/11/28 01:25:17;;;;;;;20.77;19.10;;;;;;;;;;4994625;28;25169;-75
2023/11/28 01:27:43;;;;;;;20.50;18.70;;;;;;;;;;4999871;28;25114;-74
2023/11/28 01:30:09;;;;;;;22.48;20.65;;;;;;;;;;5000239;28;25085;-74
2023/11/28 01:32:35;;;;;;;21.70;19.88;;;;;;;;;;4998760;28;25068;-74
2023/11/28 01:35:01;;;;;;;21.10;19.30;;;;;;;;;;4996080;28;25079;-77
2023/11/28 01:37:27;;;;;;;21.67;19.88;;;;;;;;;;4997829;28;25077;-76
2023/11/28 01:39:53;;;;;;;21.60;19.80;;;;;;;;;;4994712;28;25073;-74
2023/11/28 01:42:19;;;;;;;22.67;20.77;;;;;;;;;;5001913;28;25073;-76
2023/11/28 01:44:46;;;;;;;21.92;20.02;;;;;;;;;;4994621;28;25137;-72
2023/11/28 01:47:12;;;;;;;19.75;18.15;;;;;;;;;;5000738;28;25076;-75
2023/11/28 01:49:38;;;;;;;19.15;17.65;;;;;;;;;;5014741;28;25072;-75
2023/11/28 01:52:05;;;;;;;20.05;18.55;;;;;;;;;;5015897;28;25060;-73
2023/11/28 01:54:31;;;;;;;20.92;19.20;;;;;;;;;;4997222;28;25075;-75
2023/11/28 01:56:57;;;;;;;21.02;19.23;;;;;;;;;;5005221;28;25089;-75
2023/11/28 01:59:23;;;;;;;19.92;18.33;;;;;;;;;;5015911;28;25070;-74
2023/11/28 02:01:50;;;;;;;20.05;18.45;;;;;;;;;;5013963;28;25087;-74
2023/11/28 02:04:16;;;;;;;17.88;16.48;;;;;;;;;;5010549;28;25049;-74
2023/11/28 02:06:43;;;;;;;18.17;16.77;;;;;;;;;;5012025;28;25064;-75
2023/11/28 02:09:09;;;;;;;17.55;16.15;;;;;;;;;;5003028;28;25111;-73
2023/11/28 02:11:35;;;;;;;17.13;15.80;;;;;;;;;;4999823;28;25077;-75
2023/11/28 02:14:01;;;;;;;18.70;17.20;;;;;;;;;;5002700;28;25095;-75
2023/11/28 02:16:27;;;;;;;17.88;16.25;;;;;;;;;;5008423;28;25074;-74
2023/11/28 02:18:53;;;;;;;19.00;17.33;;;;;;;;;;5004963;28;25062;-77
2023/11/28 02:21:19;;;;;;;19.80;18.15;;;;;;;;;;5006942;28;25085;-76
2023/11/28 02:23:45;;;;;;;19.30;17.80;;;;;;;;;;5012406;28;25063;-73
2023/11/28 02:26:18;;;;;;;18.25;16.95;;;;;;;;;;5011786;28;25094;-76
2023/11/28 02:28:44;;;;;;;19.30;17.77;;;;;;;;;;5014563;28;25061;-73
2023/11/28 02:31:09;;;;;;;18.13;16.63;;;;;;;;;;5006953;28;25061;-77
2023/11/28 02:33:36;;;;;;;15.77;14.48;;;;;;;;;;4999618;28;25202;-74
2023/11/28 02:36:02;;;;;;;16.27;14.82;;;;;;;;;;4996374;28;25127;-75
2023/11/28 02:38:28;;;;;;;16.30;15.10;;;;;;;;;;4990120;28;25065;-76
2023/11/28 02:40:54;;;;;;;15.93;14.27;;;;;;;;;;5005999;28;25052;-76
2023/11/28 02:43:20;;;;;;;15.30;14.07;;;;;;;;;;5007542;28;25082;-75
2023/11/28 02:45:46;;;;;;;17.02;15.40;;;;;;;;;;5004095;28;25105;-75
2023/11/28 02:48:12;;;;;;;17.15;15.45;;;;;;;;;;5014282;28;25048;-76
2023/11/28 02:50:38;;;;;;;18.13;16.52;;;;;;;;;;5010313;28;25086;-74
2023/11/28 02:53:05;;;;;;;16.83;15.20;;;;;;;;;;5000131;28;25147;-74
2023/11/28 02:55:31;;;;;;;16.38;14.88;;;;;;;;;;5015874;28;25074;-75
2023/11/28 02:57:58;;;;;;;14.20;12.98;;;;;;;;;;4997455;28;25099;-73
2023/11/28 03:00:24;;;;;;;14.88;13.68;;;;;;;;;;4991116;28;25078;-71
2023/11/28 03:02:50;;;;;;;14.90;13.60;;;;;;;;;;4994583;28;25118;-72
2023/11/28 03:05:16;;;;;;;16.55;15.10;;;;;;;;;;4995685;28;25124;-72
2023/11/28 03:07:42;;;;;;;16.50;14.95;;;;;;;;;;4994880;28;25066;-74
2023/11/28 03:10:08;;;;;;;14.57;13.48;;;;;;;;;;4991881;28;25077;-74
2023/11/28 03:12:35;;;;;;;14.15;12.95;;;;;;;;;;4989632;28;25063;-73
2023/11/28 03:15:01;;;;;;;16.75;15.02;;;;;;;;;;4993945;28;25058;-74
2023/11/28 03:17:27;;;;;;;16.10;14.55;;;;;;;;;;4994275;28;25075;-74
2023/11/28 03:19:53;;;;;;;13.57;12.18;;;;;;;;;;4995679;28;25099;-73
2023/11/28 03:22:19;;;;;;;14.80;13.52;;;;;;;;;;4999498;28;25089;-74
2023/11/28 03:24:46;;;;;;;15.02;13.63;;;;;;;;;;5000263;28;25075;-73
2023/11/28 03:27:12;;;;;;;13.35;12.15;;;;;;;;;;5011150;28;25078;-74
2023/11/28 03:29:39;;;;;;;11.77;10.68;;;;;;;;;;4996272;28;25074;-75
2023/11/28 03:32:05;;;;;;;11.82;10.82;;;;;;;;;;4992421;28;25068;-74
2023/11/28 03:34:31;;;;;;;12.75;11.55;;;;;;;;;;4999005;28;25060;-74
2023/11/28 03:36:57;;;;;;;12.38;11.20;;;;;;;;;;4996227;28;25100;-74
2023/11/28 03:39:24;;;;;;;11.10;9.82;;;;;;;;;;4997657;28;25153;-75
2023/11/28 03:41:50;;;;;;;9.32;8.63;;;;;;;;;;4994793;28;25071;-76
2023/11/28 03:44:16;;;;;;;10.13;9.07;;;;;;;;;;4994508;28;25102;-74
2023/11/28 03:46:43;;;;;;;8.40;7.70;;;;;;;;;;4998191;28;25102;-74
2023/11/28 03:49:09;;;;;;;14.23;8.73;;;;;;;;;;4994320;28;25151;-74
2023/11/28 03:51:36;;;;;;;9.52;8.63;;;;;;;;;;4995492;28;25105;-73
2023/11/28 03:54:03;;;;;;;11.02;9.88;;;;;;;;;;4990686;28;25055;-72
2023/11/28 03:56:29;;;;;;;11.27;10.10;;;;;;;;;;4995277;28;25061;-74
2023/11/28 03:58:55;;;;;;;13.35;10.07;;;;;;;;;;4997824;28;25144;-73
2023/11/28 04:01:21;;;;;;;12.02;10.93;;;;;;;;;;4996357;28;25096;-74
2023/11/28 04:03:47;;;;;;;11.32;10.15;;;;;;;;;;4989974;28;25082;-74
2023/11/28 04:06:13;;;;;;;11.98;10.70;;;;;;;;;;4990061;28;25109;-73
2023/11/28 04:08:39;;;;;;;12.10;10.90;;;;;;;;;;4994577;28;25079;-73
2023/11/28 04:11:06;;;;;;;11.13;10.23;;;;;;;;;;4995364;28;25076;-73
2023/11/28 04:13:32;;;;;;;10.27;9.38;;;;;;;;;;4991615;28;25084;-72
2023/11/28 04:15:58;;;;;;;9.23;8.50;;;;;;;;;;4981751;28;25078;-75
2023/11/28 04:18:27;;;;;;;8.68;7.97;;;;;;;;;;4996098;28;25072;-72
2023/11/28 04:20:54;;;;;;;9.25;7.95;;;;;;;;;;4995528;28;25049;-73
2023/11/28 04:23:20;;;;;;;7.57;6.88;;;;;;;;;;4998902;28;25065;-73
2023/11/28 04:25:45;;;;;;;7.07;6.38;;;;;;;;;;4998665;28;25059;-74
2023/11/28 04:28:11;;;;;;;7.35;6.75;;;;;;;;;;4994364;28;25093;-73
2023/11/28 04:30:37;;;;;;;7.53;6.40;;;;;;;;;;5009835;28;25157;-74
2023/11/28 04:33:03;;;;;;;6.40;5.90;;;;;;;;;;4999435;28;25069;-73
2023/11/28 04:35:30;;;;;;;6.82;6.15;;;;;;;;;;4988853;28;25055;-73
2023/11/28 04:37:56;;;;;;;6.38;5.88;;;;;;;;;;4994691;28;25054;-75
2023/11/28 04:40:22;;;;;;;6.05;5.55;;;;;;;;;;4993364;28;25062;-72
2023/11/28 04:42:48;;;;;;;6.40;4.60;;;;;;;;;;4996500;28;25118;-73
2023/11/28 04:45:15;;;;;;;6.85;4.93;;;;;;;;;;5001837;28;25146;-73
2023/11/28 04:47:41;;;;;;;5.60;5.10;;;;;;;;;;4996298;28;25122;-74
2023/11/28 04:50:07;;;;;;;5.53;5.07;;;;;;;;;;5008592;28;25086;-73
2023/11/28 04:52:33;;;;;;;7.97;4.88;;;;;;;;;;5007267;28;25081;-74
2023/11/28 04:54:59;;;;;;;6.30;4.47;;;;;;;;;;5010625;28;25067;-73
2023/11/28 04:57:25;;;;;;;5.05;4.55;;;;;;;;;;5000586;28;25070;-73
2023/11/28 04:59:51;;;;;;;5.47;3.95;;;;;;;;;;4997174;28;25117;-74
2023/11/28 05:02:17;;;;;;;5.78;4.95;;;;;;;;;;4996686;28;25066;-72
2023/11/28 05:04:43;;;;;;;4.13;3.72;;;;;;;;;;4992068;28;25082;-72
2023/11/28 05:07:09;;;;;;;4.10;3.70;;;;;;;;;;4993184;28;25159;-74
2023/11/28 05:09:35;;;;;;;4.43;4.03;;;;;;;;;;4992654;28;25091;-73
2023/11/28 05:12:01;;;;;;;4.28;3.97;;;;;;;;;;4997482;28;25085;-73
2023/11/28 05:14:28;;;;;;;3.67;3.45;;;;;;;;;;4998774;28;25106;-75
2023/11/28 05:16:53;;;;;;;3.72;3.50;;;;;;;;;;4994910;28;25067;-73
2023/11/28 05:19:20;;;;;;;4.50;4.20;;;;;;;;;;5004821;28;25064;-72
2023/11/28 05:21:46;;;;;;;4.13;3.75;;;;;;;;;;5008401;28;25102;-74
2023/11/28 05:24:12;;;;;;;5.20;3.97;;;;;;;;;;5010694;28;25081;-73
2023/11/28 05:26:38;;;;;;;6.20;3.83;;;;;;;;;;5011691;28;25068;-73
2023/11/28 05:29:04;;;;;;;3.40;3.10;;;;;;;;;;5005770;28;25069;-73
2023/11/28 05:31:30;;;;;;;3.35;3.05;;;;;;;;;;5022222;28;25077;-75
2023/11/28 05:33:59;;;;;;;4.10;3.60;;;;;;;;;;5016899;28;25074;-74
2023/11/28 05:36:26;;;;;;;7.57;4.18;;;;;;;;;;4995812;28;25056;-74
2023/11/28 05:38:52;;;;;;;7.03;4.00;;;;;;;;;;5003685;28;25087;-76
2023/11/28 05:41:18;;;;;;;4.07;3.60;;;;;;;;;;5018838;28;25091;-74
2023/11/28 05:43:44;;;;;;;5.13;3.75;;;;;;;;;;4997189;28;25554;-75
2023/11/28 05:46:10;;;;;;;5.45;4.95;;;;;;;;;;4996307;28;25095;-75
2023/11/28 05:48:36;;;;;;;7.20;4.28;;;;;;;;;;5000564;28;25141;-74
2023/11/28 05:51:02;;;;;;;4.80;4.40;;;;;;;;;;5003527;28;25067;-75
2023/11/28 05:53:28;;;;;;;6.38;4.30;;;;;;;;;;4993951;28;25065;-75
2023/11/28 05:55:54;;;;;;;4.45;4.00;;;;;;;;;;4996966;28;25078;-76
2023/11/28 05:58:20;;;;;;;4.45;4.00;;;;;;;;;;4993968;28;25123;-73
2023/11/28 06:00:49;;;;;;;6.63;4.15;;;;;;;;;;4987562;28;25057;-74
2023/11/28 06:03:15;;;;;;;4.38;3.97;;;;;;;;;;4997387;28;25063;-76
2023/11/28 06:05:41;;;;;;;5.97;5.47;;;;;;;;;;4998309;28;25071;-75
2023/11/28 06:08:07;;;;;;;4.47;4.10;;;;;;;;;;5000364;28;25138;-76
2023/11/28 06:10:33;;;;;;;6.57;4.97;;;;;;;;;;5007700;28;25084;-72
2023/11/28 06:12:59;;;;;;;4.30;3.88;;;;;;;;;;5012343;28;25158;-73
2023/11/28 06:15:26;;;;;;;4.10;3.80;;;;;;;;;;5003809;28;25093;-74
2023/11/28 06:17:51;;;;;;;4.93;3.92;;;;;;;;;;5001913;28;25086;-75
2023/11/28 06:20:17;;;;;;;5.05;3.78;;;;;;;;;;5006869;28;25086;-74
2023/11/28 06:22:45;;;;;;;3.72;3.53;;;;;;;;;;5000158;28;25131;-74
2023/11/28 06:25:11;;;;;;;3.20;2.10;;;;;;;;;;5003135;28;25084;-74
2023/11/28 06:27:37;;;;;;;4.18;2.67;;;;;;;;;;5004139;28;25058;-74
2023/11/28 06:30:05;;;;;;;2.85;2.65;;;;;;;;;;5005463;28;25147;-75
2023/11/28 06:32:31;;;;;;;3.30;3.00;;;;;;;;;;5002358;28;25050;-75
2023/11/28 06:34:57;;;;;;;3.40;3.20;;;;;;;;;;4988867;28;25086;-75
2023/11/28 06:37:23;;;;;;;3.30;3.10;;;;;;;;;;4988718;28;25104;-74
2023/11/28 06:39:49;;;;;;;7.72;3.50;;;;;;;;;;4986077;28;25090;-74
2023/11/28 06:42:16;;;;;;;3.63;3.33;;;;;;;;;;4988917;28;25074;-75
2023/11/28 06:44:43;;;;;;;4.07;3.00;;;;;;;;;;4989420;28;25117;-74
2023/11/28 06:47:09;;;;;;;3.55;3.25;;;;;;;;;;4989511;28;25065;-74
2023/11/28 06:49:35;;;;;;;3.70;3.20;;;;;;;;;;4988201;28;25057;-73
2023/11/28 06:52:02;;;;;;;5.00;2.90;;;;;;;;;;4987853;28;25028;-72
2023/11/28 06:54:33;;;;;;;4.88;3.13;;;;;;;;;;4987795;28;25077;-72
2023/11/28 06:56:59;;;;;;;3.58;3.15;;;;;;;;;;4988238;28;25073;-73
2023/11/28 06:59:25;;;;;;;4.13;3.15;;;;;;;;;;4988466;28;25080;-74
2023/11/28 07:01:50;;;;;;;5.40;3.28;;;;;;;;;;4989421;28;25131;-72
2023/11/28 07:04:17;;;;;;;4.30;3.28;;;;;;;;;;4984890;28;25112;-74
2023/11/28 07:06:43;;;;;;;5.20;3.13;;;;;;;;;;4987489;28;25079;-74
2023/11/28 07:09:10;;;;;;;3.95;3.03;;;;;;;;;;4985244;28;25055;-76
2023/11/28 07:11:36;;;;;;;6.38;2.88;;;;;;;;;;4988394;28;25093;-73
2023/11/28 07:14:02;;;;;;;5.03;2.45;;;;;;;;;;4985761;28;25101;-76
2023/11/28 07:16:28;;;;;;;5.28;2.97;;;;;;;;;;4985557;28;25071;-76
2023/11/28 07:18:54;;;;;;;5.97;3.20;;;;;;;;;;4978477;28;25061;-74
2023/11/28 07:21:20;;;;;;;4.13;2.90;;;;;;;;;;4987370;28;25147;-74
2023/11/28 07:23:46;;;;;;;4.13;2.38;;;;;;;;;;4986899;28;25076;-74
2023/11/28 07:26:14;;;;;;;4.55;3.00;;;;;;;;;;4993085;28;25101;-74
2023/11/28 07:28:40;;;;;;;3.42;2.55;;;;;;;;;;5003399;28;25058;-73
2023/11/28 07:31:06;;;;;;;5.53;2.88;;;;;;;;;;4984750;28;25141;-74
2023/11/28 07:33:32;;;;;;;7.55;3.05;;;;;;;;;;4991265;28;25090;-75
2023/11/28 07:35:58;;;;;;;3.38;2.95;;;;;;;;;;5001319;28;25112;-74
2023/11/28 07:38:24;;;;;;;6.82;3.00;;;;;;;;;;5006850;28;25062;-71
2023/11/28 07:40:51;;;;;;;5.65;2.63;;;;;;;;;;5008141;28;25058;-73
2023/11/28 07:43:17;;;;;;;6.03;3.17;;;;;;;;;;4994364;28;25069;-73
2023/11/28 07:45:42;;;;;;;4.00;2.83;;;;;;;;;;5003869;28;25120;-72
2023/11/28 07:48:09;;;;;;;2.85;2.58;;;;;;;;;;5005309;28;25059;-72
2023/11/28 07:50:35;;;;;;;4.45;3.10;;;;;;;;;;5011884;28;25075;-73
2023/11/28 07:53:00;;;;;;;6.68;3.55;;;;;;;;;;4993271;28;25058;-75
2023/11/28 07:55:26;;;;;;;8.88;3.45;;;;;;;;;;4992634;28;25080;-73
2023/11/28 07:57:52;;;;;;;4.75;3.00;;;;;;;;;;4991542;28;25072;-73
2023/11/28 08:00:21;;;;;;;5.65;3.50;;;;;;;;;;4990172;28;25054;-73
2023/11/28 08:02:48;;;;;;;5.35;3.53;;;;;;;;;;4989361;28;25154;-75
2023/11/28 08:05:13;;;;;;;6.00;3.40;;;;;;;;;;4986767;28;25084;-73
2023/11/28 08:07:40;;;;;;;4.20;3.35;;;;;;;;;;4990279;28;25064;-73
2023/11/28 08:10:10;;;;;;;5.80;3.40;;;;;;;;;;4987797;28;25048;-73
2023/11/28 08:12:36;;;;;;;10.52;3.80;;;;;;;;;;4986599;28;25060;-74
2023/11/28 08:15:01;;;;;;;5.05;4.00;;;;;;;;;;4989186;28;25051;-75
2023/11/28 08:17:28;;;;;;;5.68;3.50;;;;;;;;;;4985519;28;25085;-75
2023/11/28 08:19:54;;;;;;;6.55;3.42;;;;;;;;;;4990412;28;25093;-73
2023/11/28 08:22:20;;;;;;;6.38;3.58;;;;;;;;;;4987527;28;25098;-73
2023/11/28 08:24:46;;;;;;;7.95;3.28;;;;;;;;;;4988133;28;25128;-73
2023/11/28 08:27:12;;;;;;;6.53;3.72;;;;;;;;;;4988224;28;25078;-74
2023/11/28 08:29:37;;;;;;;7.40;3.45;;;;;;;;;;4988505;28;25064;-74
2023/11/28 08:32:03;;;;;;;6.82;3.78;;;;;;;;;;4985407;28;25073;-74
2023/11/28 08:34:29;;;;;;;7.07;3.42;;;;;;;;;;4989012;28;25064;-75
2023/11/28 08:36:55;;;;;;;4.55;3.70;;;;;;;;;;4989762;28;25065;-74
2023/11/28 08:39:23;;;;;;;6.88;3.97;;;;;;;;;;4990465;28;25077;-74
2023/11/28 08:41:49;;;;;;;4.97;3.65;;;;;;;;;;4995606;28;25183;-74
2023/11/28 08:44:15;;;;;;;5.63;3.67;;;;;;;;;;4990366;28;25091;-73
2023/11/28 08:46:41;;;;;;;7.10;3.88;;;;;;;;;;4991189;28;25132;-73
2023/11/28 08:49:06;;;;;;;3.92;3.03;;;;;;;;;;4994179;28;25096;-74
2023/11/28 08:51:33;;;;;;;5.78;3.80;;;;;;;;;;4991495;28;24784;-73
2023/11/28 08:53:59;;;;;;;5.75;4.35;;;;;;;;;;4989127;28;25052;-73
2023/11/28 08:56:25;;;;;;;4.15;3.42;;;;;;;;;;4987826;28;25064;-73
2023/11/28 08:58:51;;;;;;;6.78;3.97;;;;;;;;;;4990379;28;25117;-74
2023/11/28 09:01:17;;;;;;;10.65;4.32;;;;;;;;;;5002084;28;25077;-74
2023/11/28 09:03:43;;;;;;;7.55;3.75;;;;;;;;;;4988261;28;25059;-73
2023/11/28 09:06:09;;;;;;;7.97;4.00;;;;;;;;;;4999999;28;25091;-73
2023/11/28 09:08:35;;;;;;;7.97;3.78;;;;;;;;;;4992844;28;25071;-74
2023/11/28 09:11:02;;;;;;;6.30;4.30;;;;;;;;;;4988622;28;25128;-73
2023/11/28 09:13:29;;;;;;;8.30;4.45;;;;;;;;;;4982561;28;25113;-74
2023/11/28 09:15:55;;;;;;;7.53;4.20;;;;;;;;;;4988164;28;25070;-74
2023/11/28 09:18:21;;;;;;;8.40;5.10;;;;;;;;;;4990223;28;25060;-74
2023/11/28 09:20:47;;;;;;;6.72;4.90;;;;;;;;;;4986739;28;25036;-74
2023/11/28 09:23:14;;;;;;;5.20;3.80;;;;;;;;;;4992487;28;25066;-74
2023/11/28 09:25:39;;;;;;;6.13;3.58;;;;;;;;;;4988730;28;25155;-73
2023/11/28 09:28:05;;;;;;;8.45;3.67;;;;;;;;;;4986663;28;25074;-73
2023/11/28 09:30:32;;;;;;;6.97;3.60;;;;;;;;;;4984097;28;25058;-74
2023/11/28 09:32:58;;;;;;;12.35;3.78;;;;;;;;;;4987385;28;25126;-73
2023/11/28 09:35:24;;;;;;;5.57;3.50;;;;;;;;;;4989867;28;25106;-73
2023/11/28 09:37:51;;;;;;;7.68;3.78;;;;;;;;;;4994597;28;25074;-72
2023/11/28 09:40:18;;;;;;;9.68;3.50;;;;;;;;;;4996113;28;25085;-73
2023/11/28 09:42:44;;;;;;;8.75;3.63;;;;;;;;;;4983400;28;25102;-73
2023/11/28 09:45:10;;;;;;;6.22;3.75;;;;;;;;;;4986577;28;25078;-73
2023/11/28 09:47:37;;;;;;;8.80;4.28;;;;;;;;;;4987343;28;25111;-74
2023/11/28 09:50:12;;;;;;;7.60;3.40;;;;;;;;;;4983127;28;25050;-75
2023/11/28 09:52:38;;;;;;;6.72;3.50;;;;;;;;;;4986747;28;25084;-73
2023/11/28 09:55:04;;;;;;;3.40;2.75;;;;;;;;;;4990325;28;25069;-74
2023/11/28 09:57:32;;;;;;;7.93;3.40;;;;;;;;;;4983837;28;25152;-74
2023/11/28 09:59:58;;;;;;;4.22;3.60;;;;;;;;;;4984506;28;25051;-72
2023/11/28 10:02:30;;;;;;;6.72;3.75;;;;;;;;;;4985987;28;25074;-72
2023/11/28 10:04:56;;;;;;;5.25;3.50;;;;;;;;;;4987970;28;25073;-74
2023/11/28 10:07:32;;;;;;;5.93;3.42;;;;;;;;;;4987693;28;25075;-73
2023/11/28 10:10:00;;;;;;;7.88;3.65;;;;;;;;;;4994075;28;25101;-74
2023/11/28 10:12:26;;;;;;;7.18;3.50;;;;;;;;;;4985774;28;25059;-74
2023/11/28 10:14:52;;;;;;;7.60;3.17;;;;;;;;;;4980409;28;25120;-74
2023/11/28 10:17:19;;;;;;;5.70;3.50;;;;;;;;;;4986755;28;25099;-73
2023/11/28 10:19:46;;;;;;;6.15;3.15;;;;;;;;;;4991346;28;25076;-73
2023/11/28 10:22:15;;;;;;;6.72;3.55;;;;;;;;;;4988238;28;25075;-73
2023/11/28 10:24:41;;;;;;;4.75;2.90;;;;;;;;;;4989046;28;25050;-74
2023/11/28 10:27:07;;;;;;;9.48;3.53;;;;;;;;;;4987312;28;25075;-73
2023/11/28 10:29:33;;;;;;;4.25;3.00;;;;;;;;;;4978838;28;25095;-75
2023/11/28 10:32:00;;;;;;;8.43;2.97;;;;;;;;;;4986606;28;25106;-73
2023/11/28 10:34:28;;;;;;;4.65;3.08;;;;;;;;;;4982382;28;25057;-73
2023/11/28 10:36:57;;;;;;;4.75;3.35;;;;;;;;;;4986649;28;25069;-73
2023/11/28 10:39:23;;;;;;;9.07;3.40;;;;;;;;;;4987081;28;25058;-74
2023/11/28 10:41:49;;;;;;;6.53;3.00;;;;;;;;;;4986467;28;25057;-74
2023/11/28 10:44:15;;;;;;;5.38;2.80;;;;;;;;;;4984659;28;25062;-75
2023/11/28 10:46:41;;;;;;;4.20;2.70;;;;;;;;;;4988909;28;25121;-74
2023/11/28 10:49:07;;;;;;;3.58;2.95;;;;;;;;;;4984771;28;25142;-74
2023/11/28 10:51:35;;;;;;;3.95;2.92;;;;;;;;;;4983617;28;25104;-73
2023/11/28 10:54:07;;;;;;;5.68;3.10;;;;;;;;;;4984558;28;25067;-73
2023/11/28 10:56:37;;;;;;;6.15;2.97;;;;;;;;;;4991178;28;25041;-73
2023/11/28 10:59:07;;;;;;;3.70;2.90;;;;;;;;;;4986265;28;25061;-71
2023/11/28 11:01:33;;;;;;;6.90;2.80;;;;;;;;;;4987131;28;25053;-74
2023/11/28 11:03:59;;;;;;;5.85;3.05;;;;;;;;;;4977640;28;25045;-74
2023/11/28 11:06:25;;;;;;;6.07;3.17;;;;;;;;;;4989723;28;25095;-72
2023/11/28 11:08:51;;;;;;;6.43;2.67;;;;;;;;;;4982384;28;25083;-74
2023/11/28 11:11:17;;;;;;;3.65;2.60;;;;;;;;;;4986920;28;25082;-74
2023/11/28 11:13:57;;;;;;;5.93;2.85;;;;;;;;;;4983385;28;25066;-73
2023/11/28 11:16:39;;;;;;;4.40;2.70;;;;;;;;;;4981208;28;25068;-74
2023/11/28 11:19:05;;;;;;;4.45;2.80;;;;;;;;;;4980787;28;25163;-74
2023/11/28 11:21:35;;;;;;;4.88;2.55;;;;;;;;;;4983077;28;25097;-74
2023/11/28 11:24:02;;;;;;;3.28;2.30;;;;;;;;;;4986060;28;25056;-75
2023/11/28 11:26:29;;;;;;;2.00;1.90;;;;;;;;;;4987329;28;25058;-74
2023/11/28 11:28:58;;;;;;;3.95;2.00;;;;;;;;;;4986948;28;25078;-74
2023/11/28 11:31:24;;;;;;;5.93;2.58;;;;;;;;;;4981706;28;25063;-72
2023/11/28 11:33:50;;;;;;;5.15;3.00;;;;;;;;;;4985798;28;25091;-74
2023/11/28 11:36:17;;;;;;;4.22;2.15;;;;;;;;;;4986343;28;25154;-74
2023/11/28 11:38:47;;;;;;;3.60;2.28;;;;;;;;;;4983062;28;25104;-74
2023/11/28 11:41:13;;;;;;;4.15;2.20;;;;;;;;;;5000193;28;25092;-74
2023/11/28 11:43:41;;;;;;;4.28;2.40;;;;;;;;;;4981829;28;25085;-74
2023/11/28 11:46:12;;;;;;;3.75;2.55;;;;;;;;;;4991252;28;25057;-74
2023/11/28 11:48:38;;;;;;;7.55;2.88;;;;;;;;;;4986573;28;25067;-73
2023/11/28 11:51:05;;;;;;;3.17;2.20;;;;;;;;;;4984002;28;25164;-74
2023/11/28 11:53:33;;;;;;;4.80;2.20;;;;;;;;;;4980708;28;25098;-72
2023/11/28 11:56:01;;;;;;;4.70;1.88;;;;;;;;;;4976508;28;25076;-73
2023/11/28 11:58:27;;;;;;;8.10;2.80;;;;;;;;;;4983043;28;25050;-73
2023/11/28 12:00:53;;;;;;;3.28;2.50;;;;;;;;;;4986415;28;25068;-73
2023/11/28 12:03:19;;;;;;;4.15;2.25;;;;;;;;;;4985903;28;25143;-73
2023/11/28 12:05:51;;;;;;;3.72;2.30;;;;;;;;;;4986494;28;25068;-73
2023/11/28 12:08:18;;;;;;;5.28;2.67;;;;;;;;;;4985947;28;26256;-73
2023/11/28 12:10:43;;;;;;;5.35;2.60;;;;;;;;;;4982566;28;25152;-73
2023/11/28 12:13:11;;;;;;;4.38;2.08;;;;;;;;;;4983474;28;25067;-74
2023/11/28 12:15:37;;;;;;;6.28;1.80;;;;;;;;;;4983765;28;25067;-73
2023/11/28 12:18:13;;;;;;;3.92;1.98;;;;;;;;;;4985305;28;25060;-73
2023/11/28 12:20:39;;;;;;;5.15;2.33;;;;;;;;;;4990379;28;25141;-73
2023/11/28 12:23:09;;;;;;;3.40;2.15;;;;;;;;;;4988147;28;25061;-74
2023/11/28 12:25:36;;;;;;;5.43;2.25;;;;;;;;;;4993397;28;25074;-72
2023/11/28 12:28:03;;;;;;;2.80;2.00;;;;;;;;;;4991399;28;25050;-72
2023/11/28 12:30:29;;;;;;;5.28;2.60;;;;;;;;;;4989380;28;25068;-73
2023/11/28 12:32:55;;;;;;;5.53;2.45;;;;;;;;;;5004045;28;25075;-72
2023/11/28 12:35:21;;;;;;;4.35;2.42;;;;;;;;;;4986269;28;25103;-73
2023/11/28 12:37:48;;;;;;;6.85;2.95;;;;;;;;;;4981295;28;25063;-73
2023/11/28 12:40:16;;;;;;;5.82;3.45;;;;;;;;;;4989749;28;25185;-72
2023/11/28 12:42:46;;;;;;;5.25;3.13;;;;;;;;;;4988403;28;25057;-72
2023/11/28 12:45:12;;;;;;;5.43;2.53;;;;;;;;;;4993733;28;25100;-73
2023/11/28 12:47:39;;;;;;;5.15;2.83;;;;;;;;;;4985186;28;25052;-71
2023/11/28 12:50:07;;;;;;;5.93;2.95;;;;;;;;;;4996182;28;25076;-73
2023/11/28 12:52:34;;;;;;;5.10;2.80;;;;;;;;;;4998540;28;25067;-74
2023/11/28 12:55:02;;;;;;;3.08;2.40;;;;;;;;;;4991562;28;25066;-74
2023/11/28 12:57:28;;;;;;;4.07;2.08;;;;;;;;;;4998941;28;25066;-73
2023/11/28 12:59:54;;;;;;;2.95;2.10;;;;;;;;;;5003996;28;25088;-72
2023/11/28 13:02:21;;;;;;;3.22;2.17;;;;;;;;;;4994014;28;25064;-73
2023/11/28 13:04:47;;;;;;;1.63;1.38;;;;;;;;;;4997713;28;25071;-74
2023/11/28 13:07:13;;;;;;;4.97;2.03;;;;;;;;;;5000852;28;25142;-74
2023/11/28 13:09:39;;;;;;;3.63;2.03;;;;;;;;;;4994676;28;25071;-73
2023/11/28 13:12:06;;;;;;;6.28;2.63;;;;;;;;;;4986346;28;25051;-73
2023/11/28 13:14:32;;;;;;;3.78;2.60;;;;;;;;;;4984046;28;25076;-74
2023/11/28 13:16:58;;;;;;;4.70;2.50;;;;;;;;;;4989169;28;25083;-73
2023/11/28 13:19:24;;;;;;;5.15;2.90;;;;;;;;;;4991857;28;25086;-73
2023/11/28 13:21:50;;;;;;;5.07;2.70;;;;;;;;;;4987132;28;25094;-75
2023/11/28 13:24:16;;;;;;;3.38;2.50;;;;;;;;;;4989004;28;25099;-74
2023/11/28 13:26:42;;;;;;;6.38;2.78;;;;;;;;;;4987169;28;25102;-74
2023/11/28 13:29:08;;;;;;;3.92;2.47;;;;;;;;;;4989637;28;25065;-74
2023/11/28 13:31:35;;;;;;;5.38;2.67;;;;;;;;;;4984886;28;25094;-74
2023/11/28 13:34:02;;;;;;;7.07;2.95;;;;;;;;;;4995353;28;25070;-74
2023/11/28 13:36:29;;;;;;;4.30;2.50;;;;;;;;;;4989573;28;25155;-75
2023/11/28 13:38:55;;;;;;;6.78;2.83;;;;;;;;;;4987372;28;25129;-73
2023/11/28 13:41:21;;;;;;;4.60;3.10;;;;;;;;;;4984523;28;25061;-73
2023/11/28 13:43:48;;;;;;;3.03;2.50;;;;;;;;;;4989572;28;25079;-73
2023/11/28 13:46:14;;;;;;;4.53;2.33;;;;;;;;;;4989896;28;25060;-74
2023/11/28 13:48:40;;;;;;;4.43;2.30;;;;;;;;;;4983854;28;25051;-73
2023/11/28 13:51:07;;;;;;;4.95;2.05;;;;;;;;;;4988901;28;25126;-72
2023/11/28 13:53:33;;;;;;;4.28;2.55;;;;;;;;;;4988089;28;25132;-73
2023/11/28 13:55:59;;;;;;;6.20;2.35;;;;;;;;;;4988803;28;25066;-74
2023/11/28 13:58:25;;;;;;;4.20;2.15;;;;;;;;;;4988698;28;25070;-73
2023/11/28 14:00:52;;;;;;;5.35;2.28;;;;;;;;;;4988715;28;25070;-75
2023/11/28 14:03:18;;;;;;;7.97;2.40;;;;;;;;;;4988119;28;25093;-73
2023/11/28 14:05:44;;;;;;;4.97;2.45;;;;;;;;;;4988035;28;25081;-73
2023/11/28 14:08:10;;;;;;;5.88;2.30;;;;;;;;;;4986665;28;25149;-74
2023/11/28 14:10:36;;;;;;;3.85;2.22;;;;;;;;;;4991097;28;25131;-75
2023/11/28 14:13:03;;;;;;;7.82;2.85;;;;;;;;;;4985580;28;25080;-74
2023/11/28 14:15:30;;;;;;;5.22;2.53;;;;;;;;;;4987707;28;25097;-75
2023/11/28 14:17:56;;;;;;;4.40;2.70;;;;;;;;;;4972947;28;25079;-74
2023/11/28 14:20:22;;;;;;;3.45;2.60;;;;;;;;;;4988828;28;25129;-74
2023/11/28 14:22:49;;;;;;;3.90;2.70;;;;;;;;;;4986824;28;25123;-74
2023/11/28 14:25:15;;;;;;;3.45;2.28;;;;;;;;;;4986971;28;25047;-73
2023/11/28 14:27:42;;;;;;;6.22;2.63;;;;;;;;;;4986938;28;25160;-74
2023/11/28 14:30:08;;;;;;;6.63;2.47;;;;;;;;;;4985287;28;25534;-74
2023/11/28 14:32:36;;;;;;;5.55;2.50;;;;;;;;;;4985024;28;25054;-73