Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:28;;;;;;;0.57;0.30;;;1.80;99.90;;;;;;6190260;23;20007;-92
2020/12/25 00:03:59;;;;;;;0.90;0.50;;;1.90;99.90;;;;;;6211981;23;19996;-92
2020/12/25 00:29:55;;;;;;;1.07;0.53;;;1.90;99.90;;;;;;6205664;23;20025;-96
2020/12/25 00:32:27;;;;;;;0.73;0.40;;;2.00;99.90;;;;;;6203556;23;20040;-94
2020/12/25 00:35:13;;;;;;;0.40;0.22;;;1.90;99.90;;;;;;6236164;23;20011;-94
2020/12/25 00:37:50;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;6209934;23;20055;-95
2020/12/25 00:40:32;;;;;;;0.40;0.27;;;1.90;99.90;;;;;;6237713;22;20001;-94
2020/12/25 00:43:04;;;;;;;0.60;0.30;;;1.90;99.90;;;;;;6202421;23;20004;-94
2020/12/25 00:45:39;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;6214085;22;19993;-96
2020/12/25 00:48:12;;;;;;;0.67;0.30;;;2.00;99.90;;;;;;6235765;22;20020;-94
2020/12/25 00:50:41;;;;;;;;;;;2.00;99.90;;;;;;6196639;23;20004;-95
2020/12/25 00:53:17;;;;;;;;;;;;;;;;;;;;;
2020/12/25 00:55:49;;;;;;;0.87;0.20;;;1.90;99.90;;;;;;6224549;23;20031;-94
2020/12/25 00:58:15;;;;;;;0.80;0.30;;;2.00;99.90;;;;;;6215904;23;20542;-95
2020/12/25 01:00:41;;;;;;;0.77;0.30;;;2.00;99.90;;;;;;6221262;23;20012;-95
2020/12/25 01:03:06;;;;;;;0.80;0.23;;;2.00;99.90;;;;;;6221962;23;20000;-95
2020/12/25 01:05:36;;;;;;;0.63;0.30;;;2.10;99.90;;;;;;6220840;23;20004;-94
2020/12/25 01:08:02;;;;;;;0.53;0.40;;;2.00;99.90;;;;;;6195300;23;19996;-95
2020/12/25 01:10:27;;;;;;;2.30;0.40;;;1.90;99.90;;;;;;6195163;23;20001;-94
2020/12/25 01:12:56;;;;;;;2.03;0.40;;;2.00;99.90;;;;;;6220405;23;20000;-95
2020/12/25 01:15:22;;;;;;;2.03;0.33;;;2.00;99.90;;;;;;6195059;23;20000;-95
2020/12/25 01:17:47;;;;;;;1.07;0.60;;;2.00;99.90;;;;;;6218417;23;20031;-95
2020/12/25 01:20:13;;;;;;;1.47;0.67;;;2.10;99.90;;;;;;6220320;23;20023;-94
2020/12/25 01:22:38;;;;;;;1.33;0.60;;;2.00;99.90;;;;;;6218645;23;20015;-95
2020/12/25 01:25:04;;;;;;;1.27;0.50;;;1.90;99.90;;;;;;6222019;23;20004;-94
2020/12/25 01:27:30;;;;;;;1.83;0.80;;;1.90;99.90;;;;;;6235883;22;20008;-95
2020/12/25 01:29:55;;;;;;;2.30;0.90;;;1.90;99.90;;;;;;6235410;22;20072;-95
2020/12/25 01:32:21;;;;;;;1.70;0.90;;;2.00;99.90;;;;;;6219764;23;20028;-94
2020/12/25 01:34:47;;;;;;;2.20;0.90;;;2.00;99.90;;;;;;6220068;23;20005;-95
2020/12/25 01:37:51;;;;;;;1.97;0.80;;;2.00;99.90;;;;;;6222079;23;20009;-94
2020/12/25 01:40:23;;;;;;;1.97;0.80;;;2.00;99.90;;;;;;6218979;23;20004;-94
2020/12/25 01:42:49;;;;;;;1.73;0.90;;;2.00;99.90;;;;;;6222128;23;20019;-95
2020/12/25 01:45:47;;;;;;;1.57;0.70;;;2.00;99.90;;;;;;6224651;23;20009;-94
2020/12/25 01:48:13;;;;;;;2.37;1.00;;;2.00;99.90;;;;;;6168556;23;20062;-95
2020/12/25 01:50:39;;;;;;;1.83;0.80;;;2.00;99.90;;;;;;6222995;23;20005;-95
2020/12/25 01:53:08;;;;;;;1.80;0.90;;;2.00;99.90;;;;;;6222735;23;20007;-95
2020/12/25 01:55:39;;;;;;;2.37;1.30;;;2.10;99.90;;;;;;6223512;23;20005;-95
2020/12/25 01:58:06;;;;;;;2.40;1.20;;;2.00;99.90;;;;;;6197887;23;20746;-94
2020/12/25 02:00:33;;;;;;;2.70;1.30;;;2.10;99.90;;;;;;6226680;23;20000;-94
2020/12/25 02:02:59;;;;;;;3.47;1.50;;;2.10;99.90;;;;;;6228652;22;20027;-94
2020/12/25 02:05:25;;;;;;;4.77;1.87;;;2.20;99.90;;;;;;6235175;22;20431;-95
2020/12/25 02:07:51;;;;;;;3.30;1.70;;;2.10;99.90;;;;;;6231062;22;20020;-94
2020/12/25 02:10:18;;;;;;;3.97;2.10;;;2.10;99.90;;;;;;6226842;23;20011;-95
2020/12/25 02:12:44;;;;;;;4.53;2.20;;;2.10;99.90;;;;;;6228231;23;20671;-95
2020/12/25 02:15:10;;;;;;;4.07;2.60;;;2.20;99.90;;;;;;6226784;23;20036;-95
2020/12/25 02:17:45;;;;;;;4.80;2.67;;;2.20;99.90;;;;;;6224835;23;20000;-96
2020/12/25 02:20:11;;;;;;;5.53;2.57;;;2.10;99.90;;;;;;6205623;23;20012;-95
2020/12/25 02:22:38;;;;;;;5.03;2.63;;;2.10;99.90;;;;;;6232066;23;20458;-94
2020/12/25 02:25:05;;;;;;;6.30;2.70;;;2.10;99.90;;;;;;6230269;23;20008;-95
2020/12/25 02:27:30;;;;;;;4.30;2.33;;;2.20;99.90;;;;;;6228167;23;20013;-96
2020/12/25 02:29:56;;;;;;;5.83;3.30;;;2.10;99.90;;;;;;6229556;23;20492;-96
2020/12/25 02:32:21;;;;;;;7.23;3.03;;;2.20;99.90;;;;;;6231655;23;20012;-95
2020/12/25 02:34:47;;;;;;;7.30;3.03;;;2.20;99.90;;;;;;6230081;23;20024;-96
2020/12/25 02:37:13;;;;;;;5.83;3.17;;;2.30;99.90;;;;;;6229414;23;20016;-95
2020/12/25 02:39:38;;;;;;;6.83;3.03;;;2.10;99.90;;;;;;6230550;23;20105;-95
2020/12/25 02:42:04;;;;;;;5.80;3.53;;;2.10;99.90;;;;;;6235484;22;20013;-95
2020/12/25 02:44:30;;;;;;;7.67;3.30;;;2.20;99.90;;;;;;6242277;22;20016;-95
2020/12/25 02:46:55;;;;;;;6.30;3.33;;;2.10;99.90;;;;;;6241913;22;20025;-94
2020/12/25 02:49:21;;;;;;;8.87;4.30;;;2.20;99.90;;;;;;6240570;22;20004;-95
2020/12/25 02:51:50;;;;;;;6.13;3.90;;;2.20;99.90;;;;;;6240688;22;20001;-96
2020/12/25 02:54:15;;;;;;;7.43;4.03;;;2.30;99.90;;;;;;6234912;22;20434;-95
2020/12/25 02:56:41;;;;;;;6.57;3.60;;;2.30;99.90;;;;;;6232212;23;20012;-95
2020/12/25 02:59:07;;;;;;;6.27;3.73;;;2.30;99.90;;;;;;6234539;23;20016;-93
2020/12/25 03:01:32;;;;;;;7.10;3.77;;;2.30;99.90;;;;;;6236689;22;20009;-95
2020/12/25 03:03:58;;;;;;;7.40;3.67;;;2.30;99.90;;;;;;6235878;23;19993;-94
2020/12/25 03:06:24;;;;;;;8.10;3.97;;;2.40;99.90;;;;;;6234693;23;19997;-96
2020/12/25 03:08:49;;;;;;;5.83;3.70;;;2.30;99.90;;;;;;6233816;23;20001;-95
2020/12/25 03:11:15;;;;;;;8.00;4.10;;;2.30;99.90;;;;;;6230602;23;20511;-95
2020/12/25 03:13:44;;;;;;;8.57;4.10;;;2.30;99.90;;;;;;6228026;23;20011;-94
2020/12/25 03:16:10;;;;;;;6.30;3.90;;;2.30;99.90;;;;;;6230131;23;20016;-95
2020/12/25 03:18:36;;;;;;;7.73;4.07;;;2.40;99.90;;;;;;6229653;23;20093;-94
2020/12/25 03:21:02;;;;;;;6.33;3.67;;;2.40;99.90;;;;;;6233098;23;20028;-96
2020/12/25 03:23:28;;;;;;;7.77;4.33;;;2.30;99.90;;;;;;6232641;23;20004;-95
2020/12/25 03:25:53;;;;;;;8.83;3.90;;;2.30;99.90;;;;;;6233919;23;20020;-95
2020/12/25 03:28:19;;;;;;;7.13;3.73;;;2.40;99.90;;;;;;6232332;23;20009;-95
2020/12/25 03:30:45;;;;;;;6.90;3.93;;;2.40;99.90;;;;;;6235442;22;20012;-96
2020/12/25 03:33:10;;;;;;;6.77;3.87;;;2.50;99.90;;;;;;6240104;22;19997;-95
2020/12/25 03:35:36;;;;;;;6.07;3.73;;;2.30;99.90;;;;;;6235057;23;20064;-95
2020/12/25 03:38:01;;;;;;;8.63;3.97;;;2.50;99.90;;;;;;6240129;22;20016;-96
2020/12/25 03:40:27;;;;;;;6.73;4.00;;;2.40;99.90;;;;;;6239624;22;19997;-94
2020/12/25 03:42:53;;;;;;;6.40;3.80;;;2.50;99.90;;;;;;6240094;22;20068;-93
2020/12/25 03:45:18;;;;;;;5.90;3.57;;;2.40;99.90;;;;;;6236435;22;20023;-93
2020/12/25 03:47:44;;;;;;;7.03;3.83;;;2.50;99.90;;;;;;6235108;23;19997;-94
2020/12/25 03:50:10;;;;;;;6.80;3.90;;;2.40;99.90;;;;;;6235921;23;19997;-95
2020/12/25 03:52:36;;;;;;;8.27;3.90;;;2.40;99.90;;;;;;6237325;23;20012;-95
2020/12/25 03:55:02;;;;;;;6.87;4.30;;;2.40;99.90;;;;;;6235295;23;20000;-94
2020/12/25 03:57:28;;;;;;;7.83;4.17;;;2.40;99.90;;;;;;6237227;23;20016;-93
2020/12/25 03:59:53;;;;;;;6.50;4.03;;;2.40;99.90;;;;;;6237277;22;19993;-95
2020/12/25 04:02:19;;;;;;;9.77;4.50;;;2.40;99.90;;;;;;6236941;23;20004;-93
2020/12/25 04:04:45;;;;;;;6.73;4.47;;;2.40;99.90;;;;;;6236052;22;20012;-94
2020/12/25 04:07:10;;;;;;;8.07;4.70;;;2.50;99.90;;;;;;6237492;23;20008;-94
2020/12/25 04:09:36;;;;;;;7.23;3.97;;;2.40;99.90;;;;;;6237385;23;20080;-93
2020/12/25 04:12:02;;;;;;;7.70;4.23;;;2.40;99.90;;;;;;6237261;22;20016;-93
2020/12/25 04:14:27;;;;;;;9.63;4.00;;;2.40;99.90;;;;;;6237720;22;20009;-92
2020/12/25 04:16:53;;;;;;;7.10;4.40;;;2.40;99.90;;;;;;6237063;23;20004;-94
2020/12/25 04:19:18;;;;;;;6.30;3.73;;;2.40;99.90;;;;;;6237460;22;20039;-94
2020/12/25 04:21:44;;;;;;;9.37;4.27;;;2.40;99.90;;;;;;6238233;22;20008;-94
2020/12/25 04:24:10;;;;;;;7.17;4.47;;;2.30;99.90;;;;;;6237541;23;19993;-93
2020/12/25 04:26:35;;;;;;;6.40;4.00;;;2.30;99.90;;;;;;6238348;22;20008;-92
2020/12/25 04:29:01;;;;;;;8.53;4.67;;;2.40;99.90;;;;;;6237664;22;20000;-94
2020/12/25 04:31:28;;;;;;;6.90;4.10;;;2.40;99.90;;;;;;6239137;22;20020;-94
2020/12/25 04:33:54;;;;;;;6.47;4.13;;;2.40;99.90;;;;;;6239040;22;19989;-93
2020/12/25 04:36:20;;;;;;;8.27;4.03;;;2.30;99.90;;;;;;6238979;22;20012;-92
2020/12/25 04:38:46;;;;;;;7.83;4.53;;;2.30;99.90;;;;;;6237902;22;19997;-94
2020/12/25 04:41:12;;;;;;;5.90;3.47;;;2.40;99.90;;;;;;6238800;22;20008;-93
2020/12/25 04:43:41;;;;;;;7.10;4.20;;;2.40;99.90;;;;;;6237897;22;20015;-94
2020/12/25 04:46:08;;;;;;;6.60;3.83;;;2.40;99.90;;;;;;6237266;22;20064;-92
2020/12/25 04:48:39;;;;;;;5.33;3.73;;;2.40;99.90;;;;;;6212986;22;20004;-94
2020/12/25 04:51:05;;;;;;;6.40;4.27;;;2.30;99.90;;;;;;6237640;22;20011;-94
2020/12/25 04:53:31;;;;;;;6.53;4.07;;;2.30;99.90;;;;;;6237711;22;20031;-92
2020/12/25 04:55:58;;;;;;;6.20;3.60;;;2.30;99.90;;;;;;6237205;23;20009;-93
2020/12/25 04:58:24;;;;;;;6.40;4.00;;;2.30;99.90;;;;;;6212884;23;20056;-95
2020/12/25 05:01:07;;;;;;;7.63;3.97;;;2.40;99.90;;;;;;6237570;23;20004;-93
2020/12/25 05:03:37;;;;;;;6.30;3.63;;;2.30;99.90;;;;;;6236856;23;20016;-93
2020/12/25 05:06:08;;;;;;;6.03;3.23;;;2.30;99.90;;;;;;6235979;23;20013;-93
2020/12/25 05:08:49;;;;;;;6.17;3.40;;;2.30;99.90;;;;;;6236308;23;20024;-94
2020/12/25 05:11:20;;;;;;;8.43;4.00;;;2.40;99.90;;;;;;6235574;23;20084;-94
2020/12/25 05:13:50;;;;;;;5.77;3.80;;;2.30;99.90;;;;;;6235658;23;20036;-93
2020/12/25 05:16:17;;;;;;;6.00;3.80;;;2.30;99.90;;;;;;6233412;23;20004;-94
2020/12/25 05:18:45;;;;;;;7.47;3.90;;;2.30;99.90;;;;;;6229899;23;20004;-94
2020/12/25 05:21:16;;;;;;;6.07;3.93;;;2.30;99.90;;;;;;6233093;23;20004;-93
2020/12/25 05:23:43;;;;;;;6.07;3.60;;;2.30;99.90;;;;;;6208442;23;20059;-94
2020/12/25 05:26:10;;;;;;;5.37;3.43;;;2.40;99.90;;;;;;6234266;23;19996;-93
2020/12/25 05:28:39;;;;;;;5.70;3.13;;;2.40;99.90;;;;;;6235172;23;20000;-94
2020/12/25 05:31:06;;;;;;;5.67;3.60;;;2.40;99.90;;;;;;6237694;23;19989;-94
2020/12/25 05:33:32;;;;;;;6.20;3.60;;;2.40;99.90;;;;;;6238068;22;20008;-94
2020/12/25 05:35:58;;;;;;;5.10;3.20;;;2.40;99.90;;;;;;6214867;22;20031;-93
2020/12/25 05:38:27;;;;;;;5.23;3.30;;;2.40;99.90;;;;;;6240490;22;20044;-93
2020/12/25 05:40:55;;;;;;;8.27;3.60;;;2.30;99.90;;;;;;6241058;22;20009;-94
2020/12/25 05:43:21;;;;;;;6.47;3.80;;;2.30;99.90;;;;;;6240238;22;20000;-92
2020/12/25 05:45:47;;;;;;;6.60;4.17;;;2.30;99.90;;;;;;6240882;22;20005;-93
2020/12/25 05:48:13;;;;;;;6.70;4.30;;;2.40;99.90;;;;;;6240399;22;20018;-93
2020/12/25 05:50:40;;;;;;;6.17;4.27;;;2.30;99.90;;;;;;6240933;22;20001;-91
2020/12/25 05:53:06;;;;;;;8.20;4.50;;;2.30;99.90;;;;;;6240239;22;20012;-93
2020/12/25 05:55:33;;;;;;;6.27;4.50;;;2.40;99.90;;;;;;6241710;22;20044;-93
2020/12/25 05:58:00;;;;;;;8.80;4.37;;;2.30;99.90;;;;;;6241976;22;20003;-94
2020/12/25 06:00:27;;;;;;;6.47;3.83;;;2.40;99.90;;;;;;6240354;22;20023;-93
2020/12/25 06:02:54;;;;;;;6.37;4.30;;;2.40;99.90;;;;;;6240851;22;20052;-95
2020/12/25 06:05:22;;;;;;;6.43;4.47;;;2.40;99.90;;;;;;6241035;22;20075;-93
2020/12/25 06:07:58;;;;;;;7.50;4.40;;;2.30;99.90;;;;;;6240828;22;20011;-96
2020/12/25 10:50:11;;;;;;;12.60;6.60;;;2.80;99.90;;;;;;6133046;23;20006;-94
2020/12/25 20:09:47;;;;;;;7.17;3.70;;;0.90;99.90;;;;;;6222883;22;20004;-94
2020/12/25 20:12:13;;;;;;;7.70;3.30;;;1.00;99.90;;;;;;6238590;23;20001;-91
2020/12/25 20:43:08;;;;;;;9.93;4.77;;;0.90;99.90;;;;;;6147726;23;20024;-93
2020/12/25 20:45:35;;;;;;;8.67;4.60;;;0.90;99.90;;;;;;6123667;23;20018;-93
2020/12/25 20:48:01;;;;;;;10.43;4.67;;;0.80;99.90;;;;;;6147291;23;20013;-93
2020/12/25 20:50:31;;;;;;;9.23;4.37;;;0.80;99.90;;;;;;6123130;23;19998;-93
2020/12/25 20:53:00;;;;;;;9.57;4.30;;;0.80;99.90;;;;;;6121787;23;19994;-93
2020/12/25 20:55:49;;;;;;;7.67;3.47;;;0.80;99.90;;;;;;6123976;23;19995;-94
2020/12/25 21:00:50;;;;;;;8.80;4.00;;;0.70;99.90;;;;;;6151070;23;20049;-94
2020/12/25 21:26:34;;;;;;;9.23;4.87;;;0.60;99.90;;;;;;6155223;23;20009;-94
2020/12/25 21:29:44;;;;;;;9.50;4.53;;;0.60;99.90;;;;;;6182000;23;20012;-94
2020/12/25 22:11:00;;;;;;;10.07;4.17;;;0.70;99.90;;;;;;6134049;23;20013;-94
2020/12/25 22:13:27;;;;;;;7.37;3.87;;;0.60;99.90;;;;;;6234330;23;20099;-93
2020/12/25 22:18:37;;;;;;;7.80;4.17;;;0.60;99.90;;;;;;6137252;23;20146;-94
2020/12/25 22:22:00;;;;;;;7.73;4.07;;;0.60;99.90;;;;;;6182692;23;20008;-96
2020/12/25 22:24:32;;;;;;;12.80;5.27;;;0.60;99.90;;;;;;6122080;23;19990;-95
2020/12/25 22:27:00;;;;;;;7.30;4.15;;;0.60;99.90;;;;;;6208276;23;20017;-94
2020/12/25 22:29:30;;;;;;;8.13;3.97;;;0.50;99.90;;;;;;6199894;23;19990;-94
2020/12/25 22:47:29;;;;;;;11.57;4.20;;;0.40;99.90;;;;;;6132753;23;20005;-94
2020/12/25 22:49:57;;;;;;;8.83;4.33;;;0.50;99.90;;;;;;6203293;23;19997;-94
2020/12/25 22:52:23;;;;;;;8.23;4.47;;;0.40;99.90;;;;;;6196237;22;20065;-92
2020/12/25 22:54:52;;;;;;;9.50;4.40;;;0.50;99.90;;;;;;6221900;23;20005;-93
2020/12/25 22:57:19;;;;;;;11.97;4.40;;;0.40;99.90;;;;;;6207605;23;20013;-95
2020/12/25 22:59:47;;;;;;;11.80;4.60;;;0.50;99.90;;;;;;6206738;22;20507;-95
2020/12/25 23:07:25;;;;;;;10.77;4.97;;;0.50;99.90;;;;;;6081576;23;20005;-94
2020/12/25 23:10:08;;;;;;;14.23;4.93;;;0.50;99.90;;;;;;6186616;23;20039;-94
2020/12/25 23:12:33;;;;;;;;;;;0.50;99.90;;;;;;6210061;23;19984;-93
2020/12/25 23:14:59;;;;;;;9.60;4.87;;;0.60;99.90;;;;;;6216587;23;19883;-93
2020/12/25 23:17:26;;;;;;;11.50;4.83;;;0.50;99.90;;;;;;6242175;23;19989;-94
2020/12/25 23:19:57;;;;;;;11.60;5.23;;;0.60;99.90;;;;;;6241361;23;19999;-93
2020/12/25 23:22:23;;;;;;;11.77;4.90;;;0.60;99.90;;;;;;6241702;23;19997;-93
2020/12/25 23:24:48;;;;;;;13.63;5.50;;;0.60;99.90;;;;;;6241680;23;19988;-93
2020/12/25 23:27:20;;;;;;;14.47;5.20;;;0.60;99.90;;;;;;6241636;23;19992;-93
2020/12/25 23:29:48;;;;;;;15.10;5.70;;;0.60;99.90;;;;;;6215988;23;19984;-93
2020/12/25 23:32:14;;;;;;;10.07;4.83;;;0.60;99.90;;;;;;6241361;23;19985;-94
2020/12/25 23:34:40;;;;;;;18.87;5.13;;;0.60;99.90;;;;;;6240911;23;20244;-94
2020/12/25 23:37:05;;;;;;;14.83;5.33;;;0.50;99.90;;;;;;6241549;23;19989;-93
2020/12/25 23:39:31;;;;;;;12.00;4.90;;;0.50;99.90;;;;;;6240566;23;19989;-93
2020/12/25 23:42:03;;;;;;;10.97;4.70;;;0.50;99.90;;;;;;6240611;23;20035;-93
2020/12/25 23:44:29;;;;;;;13.38;5.07;;;0.50;99.90;;;;;;6241616;23;20045;-95
2020/12/25 23:46:55;;;;;;;13.60;5.20;;;0.50;99.90;;;;;;6216427;23;19998;-95
2020/12/25 23:49:21;;;;;;;12.27;5.07;;;0.50;99.90;;;;;;6240589;23;19985;-94
2020/12/25 23:51:47;;;;;;;11.03;4.80;;;0.50;99.90;;;;;;6240863;23;19995;-93
2020/12/25 23:54:13;;;;;;;11.10;5.83;;;0.50;99.90;;;;;;6241098;23;20011;-94
2020/12/25 23:56:39;;;;;;;11.13;5.63;;;0.60;99.90;;;;;;6215531;23;20000;-95
2020/12/25 23:59:05;;;;;;;12.60;6.27;;;0.60;99.90;;;;;;6239721;23;20044;-93
