Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:02;;;;;;;;;;;22.70;70.20;;;;;;5052420;28;838;-70
2023/08/24 00:03:28;;;;;;;;;;;22.70;70.20;;;;;;5051978;28;863;-69
2023/08/24 00:05:53;;;;;;;;;;;22.70;70.20;;;;;;5052250;28;847;-69
2023/08/24 00:08:19;;;;;;;;;;;22.70;70.20;;;;;;5051306;28;1362;-69
2023/08/24 00:10:46;;;;;;;;;;;22.70;70.30;;;;;;5052275;28;1902;-68
2023/08/24 00:13:12;;;;;;;;;;;22.70;70.30;;;;;;5051916;28;874;-69
2023/08/24 00:15:39;;;;;;;;;;;22.70;70.30;;;;;;5051922;28;820;-69
2023/08/24 00:18:04;;;;;;;;;;;22.70;70.30;;;;;;5051316;28;1248;-68
2023/08/24 00:20:32;;;;;;;;;;;22.70;70.30;;;;;;5051873;28;1276;-69
2023/08/24 00:22:58;;;;;;;;;;;22.70;70.30;;;;;;5046215;28;915;-70
2023/08/24 00:25:23;;;;;;;;;;;22.60;70.30;;;;;;5042062;28;888;-70
2023/08/24 00:27:49;;;;;;;;;;;22.70;70.30;;;;;;5045113;28;1255;-69
2023/08/24 00:30:14;;;;;;;;;;;22.70;71.10;;;;;;5052314;28;1967;-69
2023/08/24 00:32:40;;;;;;;;;;;22.70;70.30;;;;;;5050484;28;1658;-69
2023/08/24 00:35:06;;;;;;;;;;;22.70;70.40;;;;;;5051363;28;903;-67
2023/08/24 00:37:32;;;;;;;;;;;22.70;70.30;;;;;;5052059;28;790;-67
2023/08/24 00:39:59;;;;;;;;;;;22.70;70.30;;;;;;5050689;28;1316;-69
2023/08/24 00:42:26;;;;;;;;;;;22.70;70.30;;;;;;5051648;28;899;-69
2023/08/24 00:44:51;;;;;;;;;;;22.70;70.30;;;;;;5051286;28;847;-69
2023/08/24 00:47:17;;;;;;;;;;;22.60;70.30;;;;;;5051429;28;1236;-69
2023/08/24 00:49:42;;;;;;;;;;;22.70;71.10;;;;;;5040051;28;1969;-70
2023/08/24 00:52:07;;;;;;;;;;;22.70;70.40;;;;;;5051151;28;974;-69
2023/08/24 00:54:33;;;;;;;;;;;22.70;70.40;;;;;;5051148;28;969;-70
2023/08/24 00:56:58;;;;;;;;;;;22.70;70.40;;;;;;5041696;28;891;-70
2023/08/24 00:59:24;;;;;;;;;;;22.60;70.30;;;;;;5048050;28;1334;-70
2023/08/24 01:01:49;;;;;;;;;;;22.60;70.30;;;;;;5046365;28;919;-70
2023/08/24 01:04:15;;;;;;;;;;;22.70;70.50;;;;;;5050615;28;875;-70
2023/08/24 01:06:40;;;;;;;;;;;22.70;70.40;;;;;;5050743;28;1643;-68
2023/08/24 01:09:06;;;;;;;;;;;22.60;70.30;;;;;;5049620;28;1913;-68
2023/08/24 01:11:51;;;;;;;;;;;22.70;70.40;;;;;;5051109;28;816;-68
2023/08/24 01:14:19;;;;;;;;;;;22.70;70.50;;;;;;5050542;28;812;-69
2023/08/24 01:16:45;;;;;;;;;;;22.70;70.50;;;;;;5050881;28;910;-69
2023/08/24 01:19:19;;;;;;;;;;;22.60;70.40;;;;;;5045674;28;1329;-69
2023/08/24 01:21:44;;;;;;;;;;;22.70;70.50;;;;;;5043815;28;970;-69
2023/08/24 01:24:23;;;;;;;;;;;22.60;70.50;;;;;;5044335;28;863;-69
2023/08/24 01:26:49;;;;;;;;;;;22.70;70.50;;;;;;5047075;28;958;-69
2023/08/24 01:29:15;;;;;;;;;;;22.60;70.40;;;;;;5045590;28;1910;-70
2023/08/24 01:31:40;;;;;;;;;;;22.70;70.50;;;;;;5042682;28;919;-70
2023/08/24 01:34:06;;;;;;;;;;;22.60;70.40;;;;;;5045531;28;847;-69
2023/08/24 01:36:31;;;;;;;;;;;22.60;70.50;;;;;;5049945;28;1372;-68
2023/08/24 01:38:58;;;;;;;;;;;22.70;70.60;;;;;;5048601;28;1213;-70
2023/08/24 01:41:28;;;;;;;;;;;22.70;70.60;;;;;;5045772;28;828;-69
2023/08/24 01:43:54;;;;;;;;;;;22.60;70.50;;;;;;5046197;28;1018;-68
2023/08/24 01:46:19;;;;;;;;;;;22.70;70.60;;;;;;5041367;28;914;-69
2023/08/24 01:48:45;;;;;;;;;;;22.60;70.50;;;;;;5047599;28;1341;-69
2023/08/24 01:51:10;;;;;;;;;;;22.60;70.60;;;;;;5043946;28;1951;-69
2023/08/24 01:53:36;;;;;;;;;;;22.70;70.70;;;;;;5042322;28;890;-69
2023/08/24 01:56:05;;;;;;;;;;;22.70;70.70;;;;;;5046899;28;875;-70
2023/08/24 01:58:31;;;;;;;;;;;22.60;70.60;;;;;;5042074;28;1502;-70
2023/08/24 02:00:56;;;;;;;;;;;22.60;70.60;;;;;;5050005;28;1414;-69
2023/08/24 02:03:22;;;;;;;;;;;22.70;70.70;;;;;;5050182;28;1006;-69
2023/08/24 02:05:47;;;;;;;;;;;22.70;70.70;;;;;;5048639;28;1148;-68
2023/08/24 02:08:12;;;;;;;;;;;22.60;70.60;;;;;;5049400;28;1327;-69
2023/08/24 02:10:38;;;;;;;;;;;22.70;70.70;;;;;;5048895;28;1905;-69
2023/08/24 02:13:03;;;;;;;;;;;22.60;70.70;;;;;;5050733;28;845;-69
2023/08/24 02:15:29;;;;;;;;;;;22.70;70.70;;;;;;5051248;28;883;-70
2023/08/24 02:17:55;;;;;;;;;;;22.70;70.80;;;;;;5049857;28;994;-69
2023/08/24 02:20:20;;;;;;;;;;;22.60;70.70;;;;;;5049809;28;1349;-68
2023/08/24 02:22:46;;;;;;;;;;;22.60;70.70;;;;;;5049916;28;939;-70
2023/08/24 02:25:11;;;;;;;;;;;22.60;70.70;;;;;;5049811;28;1070;-70
2023/08/24 02:27:37;;;;;;;;;;;22.60;70.70;;;;;;5049383;28;1331;-70
2023/08/24 02:30:02;;;;;;;;;;;22.60;70.70;;;;;;5048609;28;1894;-70
2023/08/24 02:32:28;;;;;;;;;;;22.60;70.80;;;;;;5050108;28;1224;-71
2023/08/24 02:34:53;;;;;;;;;;;22.70;70.80;;;;;;5049537;28;859;-68
2023/08/24 02:37:18;;;;;;;;;;;22.70;70.80;;;;;;5049924;28;835;-70
2023/08/24 02:39:44;;;;;;;;;;;22.60;70.80;;;;;;5049034;28;1350;-70
2023/08/24 02:42:09;;;;;;;;;;;22.60;70.80;;;;;;5049751;28;835;-69
2023/08/24 02:44:35;;;;;;;;;;;22.60;70.70;;;;;;5048703;28;922;-70
2023/08/24 02:47:00;;;;;;;;;;;22.60;70.80;;;;;;5049492;28;879;-70
2023/08/24 02:49:26;;;;;;;;;;;22.60;70.80;;;;;;5048743;28;2284;-68
2023/08/24 02:51:51;;;;;;;;;;;22.60;70.80;;;;;;5049667;28;1042;-69
2023/08/24 02:54:17;;;;;;;;;;;22.60;70.80;;;;;;5049488;28;815;-69
2023/08/24 02:56:43;;;;;;;;;;;22.60;70.80;;;;;;5049886;28;908;-68
2023/08/24 02:59:08;;;;;;;;;;;22.60;70.80;;;;;;5048595;28;1531;-68
2023/08/24 03:01:34;;;;;;;;;;;22.60;70.80;;;;;;5049537;28;942;-69
2023/08/24 03:03:59;;;;;;;;;;;22.60;70.80;;;;;;5047622;28;2108;-64
2023/08/24 03:06:25;;;;;;;;;;;22.60;70.80;;;;;;5041560;28;1274;-66
2023/08/24 03:08:50;;;;;;;;;;;22.60;70.90;;;;;;5048088;28;1301;-67
2023/08/24 03:11:15;;;;;;;;;;;22.60;70.90;;;;;;5048532;28;1973;-67
2023/08/24 03:13:41;;;;;;;;;;;22.60;70.90;;;;;;5048280;28;1570;-66
2023/08/24 03:16:07;;;;;;;;;;;22.60;70.90;;;;;;5049842;28;856;-67
2023/08/24 03:18:32;;;;;;;;;;;22.60;70.90;;;;;;5039411;28;1418;-67
2023/08/24 03:20:58;;;;;;;;;;;22.60;70.90;;;;;;5045135;28;1214;-68
2023/08/24 03:23:23;;;;;;;;;;;22.60;70.90;;;;;;5052281;28;1093;-68
2023/08/24 03:25:49;;;;;;;;;;;22.60;70.90;;;;;;5052006;28;855;-67
2023/08/24 03:28:14;;;;;;;;;;;22.60;70.90;;;;;;5047777;28;1372;-69
2023/08/24 03:30:40;;;;;;;;;;;22.60;70.90;;;;;;5051905;28;1969;-69
2023/08/24 03:33:05;;;;;;;;;;;22.60;70.90;;;;;;5044594;28;1318;-68
2023/08/24 03:35:31;;;;;;;;;;;22.60;70.90;;;;;;5051530;28;1326;-67
2023/08/24 03:37:57;;;;;;;;;;;22.60;70.90;;;;;;5042643;28;808;-67
2023/08/24 03:40:22;;;;;;;;;;;22.60;70.90;;;;;;5042230;28;1307;-68
2023/08/24 03:42:48;;;;;;;;;;;22.60;71.00;;;;;;5051211;28;893;-67
2023/08/24 03:45:13;;;;;;;;;;;22.60;70.90;;;;;;5052059;28;904;-68
2023/08/24 03:47:38;;;;;;;;;;;22.60;71.00;;;;;;5051853;28;1077;-67
2023/08/24 03:50:04;;;;;;;;;;;22.60;70.90;;;;;;5050720;28;1902;-68
2023/08/24 03:52:31;;;;;;;;;;;22.60;71.00;;;;;;5051817;28;962;-68
2023/08/24 03:54:56;;;;;;;;;;;22.60;71.00;;;;;;5051558;28;886;-67
2023/08/24 03:57:22;;;;;;;;;;;22.60;71.00;;;;;;5043347;28;1540;-68
2023/08/24 03:59:47;;;;;;;;;;;22.60;70.90;;;;;;5050245;28;1334;-66
2023/08/24 04:02:13;;;;;;;;;;;22.60;71.00;;;;;;5050071;28;879;-66
2023/08/24 04:04:38;;;;;;;;;;;22.60;71.00;;;;;;5050287;28;887;-70
2023/08/24 04:07:04;;;;;;;;;;;22.60;71.00;;;;;;5051486;28;1228;-70
2023/08/24 04:09:29;;;;;;;;;;;22.60;71.00;;;;;;5050469;28;1963;-69
2023/08/24 04:11:55;;;;;;;;;;;22.60;71.00;;;;;;5051112;28;931;-70
2023/08/24 04:14:20;;;;;;;;;;;22.60;71.00;;;;;;5047992;28;887;-69
2023/08/24 04:16:45;;;;;;;;;;;22.60;71.00;;;;;;5051158;28;1081;-69
2023/08/24 04:19:11;;;;;;;;;;;22.60;71.00;;;;;;5051025;28;1224;-69
2023/08/24 04:21:36;;;;;;;;;;;22.60;71.00;;;;;;5051756;28;859;-68
2023/08/24 04:24:02;;;;;;;;;;;22.60;71.10;;;;;;5052090;28;966;-69
2023/08/24 04:26:27;;;;;;;;;;;22.60;71.00;;;;;;5052298;28;769;-67
2023/08/24 04:28:53;;;;;;;;;;;22.60;71.10;;;;;;5050720;28;1319;-68
2023/08/24 04:31:21;;;;;;;;;;;22.60;71.10;;;;;;5051388;28;1978;-69
2023/08/24 04:33:47;;;;;;;;;;;22.60;71.10;;;;;;5051230;28;1370;-69
2023/08/24 04:36:12;;;;;;;;;;;22.60;71.00;;;;;;5051676;28;1272;-67
2023/08/24 04:38:38;;;;;;;;;;;22.60;71.10;;;;;;5051055;28;1250;-69
2023/08/24 04:41:07;;;;;;;;;;;22.60;71.10;;;;;;5050632;28;1088;-69
2023/08/24 04:43:32;;;;;;;;;;;22.60;71.10;;;;;;5050888;28;894;-67
2023/08/24 04:45:58;;;;;;;;;;;22.60;71.10;;;;;;5051564;28;879;-68
2023/08/24 04:48:23;;;;;;;;;;;22.60;71.10;;;;;;5050949;28;1282;-68
2023/08/24 04:50:49;;;;;;;;;;;22.60;71.20;;;;;;5045228;28;1930;-69
2023/08/24 04:53:17;;;;;;;;;;;22.60;71.10;;;;;;5050058;28;1053;-69
2023/08/24 04:55:43;;;;;;;;;;;22.60;71.10;;;;;;5051087;28;883;-68
2023/08/24 04:58:08;;;;;;;;;;;22.60;71.10;;;;;;5050520;28;1314;-69
2023/08/24 05:00:35;;;;;;;;;;;22.60;71.10;;;;;;5043225;28;944;-68
2023/08/24 05:03:06;;;;;;;;;;;22.60;71.20;;;;;;5051119;28;827;-69
2023/08/24 05:05:32;;;;;;;;;;;22.60;71.20;;;;;;5049860;28;2093;-69
2023/08/24 05:07:58;;;;;;;;;;;22.60;71.10;;;;;;5044785;28;1382;-68
2023/08/24 05:10:23;;;;;;;;;;;22.60;71.20;;;;;;5044880;28;1918;-69
2023/08/24 05:12:49;;;;;;;;;;;22.60;71.20;;;;;;5050945;28;1363;-69
2023/08/24 05:15:14;;;;;;;;;;;22.60;71.20;;;;;;5050859;28;1009;-69
2023/08/24 05:17:40;;;;;;;;;;;22.60;71.20;;;;;;5051037;28;888;-68
2023/08/24 05:20:06;;;;;;;;;;;22.60;71.20;;;;;;5050111;28;1354;-69
2023/08/24 05:22:32;;;;;;;;;;;22.60;71.20;;;;;;5043357;28;871;-68
2023/08/24 05:24:57;;;;;;;;;;;22.60;71.20;;;;;;5050311;28;872;-69
2023/08/24 05:27:23;;;;;;;;;;;22.60;71.20;;;;;;5050805;28;1345;-69
2023/08/24 05:29:48;;;;;;;;;;;22.60;71.20;;;;;;5049877;28;1902;-68
2023/08/24 05:32:14;;;;;;;;;;;22.60;71.20;;;;;;5050800;28;839;-69
2023/08/24 05:34:39;;;;;;;;;;;22.60;72.00;;;;;;5047211;28;1330;-68
2023/08/24 05:37:04;;;;;;;;;;;22.60;71.20;;;;;;5050605;28;1278;-67
2023/08/24 05:39:30;;;;;;;;;;;22.60;71.20;;;;;;5048504;28;1254;-67
2023/08/24 05:41:55;;;;;;;;;;;22.60;71.10;;;;;;5050687;28;867;-67
2023/08/24 05:44:24;;;;;;;;;;;22.60;70.80;;;;;;5050445;28;887;-66
2023/08/24 05:46:49;;;;;;;;;;;22.60;70.10;;;;;;5037331;28;1617;-67
2023/08/24 05:49:15;;;;;;;;;;;22.60;69.80;;;;;;5050027;28;1906;-68
2023/08/24 05:51:40;;;;;;;;;;;22.60;69.60;;;;;;5040604;28;1691;-66
2023/08/24 05:54:06;;;;;;;;;;;22.60;69.20;;;;;;5049487;28;1006;-66
2023/08/24 05:56:31;;;;;;;;;;;22.60;69.20;;;;;;5049171;28;926;-66
2023/08/24 05:59:00;;;;;;;;;;;22.60;69.30;;;;;;5048786;28;1268;-66
2023/08/24 06:01:25;;;;;;;;;;;22.60;69.30;;;;;;5048651;28;876;-66
2023/08/24 06:03:51;;;;;;;;;;;22.60;69.00;;;;;;5049288;28;1034;-66
2023/08/24 06:06:16;;;;;;;;;;;22.60;68.90;;;;;;5048955;28;792;-66
2023/08/24 06:08:42;;;;;;;;;;;22.60;68.70;;;;;;5048482;28;1288;-66
2023/08/24 06:11:07;;;;;;;;;;;22.60;68.80;;;;;;5049081;28;1964;-66
2023/08/24 06:13:33;;;;;;;;;;;22.60;68.20;;;;;;5049307;28;848;-66
2023/08/24 06:15:58;;;;;;;;;;;22.60;68.30;;;;;;5049058;28;852;-66
2023/08/24 06:18:24;;;;;;;;;;;22.60;68.00;;;;;;5048595;28;1391;-66
2023/08/24 06:20:49;;;;;;;;;;;22.60;68.00;;;;;;5048942;28;871;-65
2023/08/24 06:23:17;;;;;;;;;;;22.60;68.00;;;;;;5049072;28;892;-66
2023/08/24 06:25:43;;;;;;;;;;;22.60;67.80;;;;;;5029687;28;876;-65
2023/08/24 06:28:09;;;;;;;;;;;22.60;67.70;;;;;;5050104;28;1405;-66
2023/08/24 06:30:41;;;;;;;;;;;22.60;68.00;;;;;;5049128;28;1967;-67
2023/08/24 06:33:06;;;;;;;;;;;22.60;67.90;;;;;;5040628;28;841;-66
2023/08/24 06:35:35;;;;;;;;;;;22.60;67.60;;;;;;5045307;28;880;-67
2023/08/24 06:38:00;;;;;;;;;;;22.60;67.70;;;;;;5048185;28;822;-65
2023/08/24 06:40:26;;;;;;;;;;;22.60;67.80;;;;;;5048901;28;1409;-65
2023/08/24 06:42:51;;;;;;;;;;;22.60;67.80;;;;;;5048435;28;950;-66
2023/08/24 06:45:18;;;;;;;;;;;22.60;67.90;;;;;;5049324;28;922;-67
2023/08/24 06:47:43;;;;;;;;;;;22.60;67.70;;;;;;5049016;28;887;-67
2023/08/24 06:50:09;;;;;;;;;;;22.60;67.90;;;;;;5048399;28;1902;-67
2023/08/24 06:52:34;;;;;;;;;;;22.60;67.80;;;;;;5053247;28;852;-67
2023/08/24 06:55:00;;;;;;;;;;;22.60;67.70;;;;;;5052857;28;994;-67
2023/08/24 06:57:26;;;;;;;;;;;22.60;67.60;;;;;;5053041;28;898;-67
2023/08/24 06:59:51;;;;;;;;;;;22.60;67.80;;;;;;5052106;28;1316;-67
2023/08/24 07:02:17;;;;;;;;;;;22.60;68.00;;;;;;5048092;28;892;-65
2023/08/24 07:04:43;;;;;;;;;;;22.60;68.00;;;;;;5053552;28;863;-65
2023/08/24 07:07:08;;;;;;;;;;;22.60;68.20;;;;;;5053235;28;910;-65
2023/08/24 07:09:35;;;;;;;;;;;22.60;68.30;;;;;;5046054;28;1980;-65
2023/08/24 07:12:01;;;;;;;;;;;22.60;68.30;;;;;;5053093;28;1313;-65
2023/08/24 07:14:27;;;;;;;;;;;22.60;68.40;;;;;;5046566;28;845;-65
2023/08/24 07:16:52;;;;;;;;;;;22.60;68.40;;;;;;5053593;28;822;-65
2023/08/24 07:19:17;;;;;;;;;;;22.60;68.50;;;;;;5052405;28;1450;-65
2023/08/24 07:21:43;;;;;;;;;;;22.60;68.60;;;;;;5049444;28;1029;-65
2023/08/24 07:24:08;;;;;;;;;;;22.60;68.50;;;;;;5052614;28;834;-65
2023/08/24 07:26:34;;;;;;;;;;;22.60;68.50;;;;;;5053136;28;1331;-65
2023/08/24 07:28:59;;;;;;;;;;;22.60;68.30;;;;;;5052176;28;1287;-65
2023/08/24 07:31:25;;;;;;;;;;;22.60;68.20;;;;;;5053656;28;1952;-65
2023/08/24 07:33:50;;;;;;;;;;;22.60;68.40;;;;;;5053479;28;938;-65
2023/08/24 07:36:16;;;;;;;;;;;22.70;68.50;;;;;;5052215;28;1470;-65
2023/08/24 07:38:42;;;;;;;;;;;22.70;68.60;;;;;;5051712;28;1286;-65
2023/08/24 07:41:09;;;;;;;;;;;22.70;68.40;;;;;;5052915;28;979;-65
2023/08/24 07:43:34;;;;;;;;;;;22.70;68.60;;;;;;5052284;28;826;-65
2023/08/24 07:46:00;;;;;;;;;;;22.70;68.70;;;;;;5052646;28;896;-65
2023/08/24 07:48:25;;;;;;;;;;;22.70;68.60;;;;;;5052146;28;1267;-65
2023/08/24 07:50:51;;;;;;;;;;;22.70;68.50;;;;;;5052556;28;1963;-65
2023/08/24 07:53:16;;;;;;;;;;;22.70;68.50;;;;;;5052231;28;1099;-65
2023/08/24 07:55:42;;;;;;;;;;;22.70;68.40;;;;;;5052375;28;848;-65
2023/08/24 07:58:08;;;;;;;;;;;22.70;68.50;;;;;;5051423;28;1449;-64
2023/08/24 08:00:34;;;;;;;;;;;22.70;68.20;;;;;;5051468;28;947;-63
2023/08/24 08:03:01;;;;;;;;;;;22.70;67.70;;;;;;5051210;28;1114;-63
2023/08/24 08:05:26;;;;;;;;;;;22.80;67.90;;;;;;5051998;28;1209;-65
2023/08/24 08:07:52;;;;;;;;;;;22.80;67.70;;;;;;5041232;28;1657;-66
2023/08/24 08:10:19;;;;;;;;;;;22.80;67.90;;;;;;5050422;28;1914;-64
2023/08/24 08:12:45;;;;;;;;;;;22.80;68.20;;;;;;5051476;28;954;-64
2023/08/24 08:15:10;;;;;;;;;;;22.80;67.80;;;;;;5046199;28;1651;-65
2023/08/24 08:17:36;;;;;;;;;;;22.80;66.80;;;;;;5050839;28;1406;-64
2023/08/24 08:20:02;;;;;;;;;;;22.80;66.90;;;;;;5050305;28;1318;-66
2023/08/24 08:22:28;;;;;;;;;;;22.80;67.70;;;;;;5050820;28;1397;-66
2023/08/24 08:24:55;;;;;;;;;;;22.80;68.00;;;;;;5044031;28;808;-66
2023/08/24 08:27:21;;;;;;;;;;;22.80;67.70;;;;;;5050962;28;1333;-65
2023/08/24 08:29:46;;;;;;;;;;;22.80;67.00;;;;;;5050320;28;2011;-66
2023/08/24 08:32:12;;;;;;;;;;;22.80;67.00;;;;;;5050874;28;1030;-66
2023/08/24 08:34:38;;;;;;;;;;;22.80;67.70;;;;;;5049704;28;1449;-66
2023/08/24 08:37:03;;;;;;;;;;;22.80;67.80;;;;;;5050638;28;1337;-64
2023/08/24 08:39:29;;;;;;;;;;;22.80;67.70;;;;;;5049960;28;1325;-65
2023/08/24 08:41:54;;;;;;;;;;;22.80;67.70;;;;;;5050306;28;1026;-65
2023/08/24 08:44:19;;;;;;;;;;;22.80;68.00;;;;;;5050467;28;1941;-66
2023/08/24 08:46:45;;;;;;;;;;;22.80;68.10;;;;;;5044059;28;1522;-66
2023/08/24 08:49:12;;;;;;;;;;;22.70;68.30;;;;;;5047563;28;1919;-66
2023/08/24 08:51:37;;;;;;;;;;;22.80;68.40;;;;;;5050122;28;1387;-66
2023/08/24 08:54:05;;;;;;;;;;;22.80;68.10;;;;;;5050047;28;1352;-67
2023/08/24 08:56:31;;;;;;;;;;;22.80;66.30;;;;;;5050417;28;1282;-67
2023/08/24 08:58:57;;;;;;;;;;;22.80;66.80;;;;;;5040736;28;1253;-66
2023/08/24 09:01:22;;;;;;;;;;;22.80;67.50;;;;;;5050995;28;860;-66
2023/08/24 09:03:48;;;;;;;;;;;22.80;67.90;;;;;;5046664;28;832;-67
2023/08/24 09:06:14;;;;;;;;;;;22.80;68.00;;;;;;5043550;28;1137;-66
2023/08/24 09:08:39;;;;;;;;;;;22.80;66.30;;;;;;5043685;28;1250;-66
2023/08/24 09:11:08;;;;;;;;;;;22.80;65.80;;;;;;5045174;28;1898;-67
2023/08/24 09:13:33;;;;;;;;;;;22.80;65.00;;;;;;5049951;28;856;-66
2023/08/24 09:16:05;;;;;;;;;;;22.80;66.80;;;;;;5051194;28;800;-67
2023/08/24 09:18:38;;;;;;;;;;;22.80;67.60;;;;;;5041752;28;1276;-66
2023/08/24 09:21:09;;;;;;;;;;;22.80;67.70;;;;;;5044922;28;892;-66
2023/08/24 09:23:35;;;;;;;;;;;22.80;67.00;;;;;;5050923;28;875;-66
2023/08/24 09:26:00;;;;;;;;;;;22.80;66.50;;;;;;5048366;28;2102;-66
2023/08/24 09:28:26;;;;;;;;;;;22.80;65.10;;;;;;5049883;28;1365;-66
2023/08/24 09:30:52;;;;;;;;;;;22.80;64.50;;;;;;5050238;28;1969;-66
2023/08/24 09:33:18;;;;;;;;;;;22.80;65.50;;;;;;5045634;28;970;-66
2023/08/24 09:35:43;;;;;;;;;;;22.80;66.10;;;;;;5050490;28;1358;-67
2023/08/24 09:38:18;;;;;;;;;;;22.80;66.40;;;;;;5049921;28;1350;-66
2023/08/24 09:40:47;;;;;;;;;;;22.80;66.80;;;;;;5050581;28;864;-67
2023/08/24 09:43:13;;;;;;;;;;;22.80;66.90;;;;;;5049828;28;887;-66
2023/08/24 09:45:38;;;;;;;;;;;22.80;67.00;;;;;;5049964;28;919;-67
2023/08/24 09:48:05;;;;;;;;;;;22.80;67.20;;;;;;5046013;28;1480;-67
2023/08/24 09:50:30;;;;;;;;;;;22.80;67.20;;;;;;5041464;28;1898;-67
2023/08/24 09:52:56;;;;;;;;;;;22.80;67.20;;;;;;5050425;28;1717;-67
2023/08/24 09:55:22;;;;;;;;;;;22.80;67.20;;;;;;5044235;28;836;-67
2023/08/24 09:57:47;;;;;;;;;;;22.80;66.60;;;;;;5049167;28;992;-67
2023/08/24 10:00:16;;;;;;;;;;;22.80;66.20;;;;;;5045952;28;1352;-67
2023/08/24 10:02:50;;;;;;;;;;;22.90;65.90;;;;;;5049602;28;970;-67
2023/08/24 10:05:20;;;;;;;;;;;22.90;66.30;;;;;;5049902;28;850;-67
2023/08/24 10:07:53;;;;;;;;;;;22.90;66.10;;;;;;5039432;28;910;-67
2023/08/24 10:10:19;;;;;;;;;;;22.90;66.60;;;;;;5048225;28;1949;-67
2023/08/24 10:12:47;;;;;;;;;;;22.90;66.50;;;;;;5045139;28;831;-67
2023/08/24 10:15:13;;;;;;;;;;;22.90;65.20;;;;;;5042410;28;847;-67
2023/08/24 10:17:38;;;;;;;;;;;22.90;64.90;;;;;;5044963;28;926;-66
2023/08/24 10:20:06;;;;;;;;;;;22.90;65.20;;;;;;5042323;28;1281;-67
2023/08/24 10:22:32;;;;;;;;;;;22.90;65.10;;;;;;5041354;28;869;-67
2023/08/24 10:24:57;;;;;;;;;;;23.00;66.00;;;;;;5045535;28;896;-68
2023/08/24 10:27:23;;;;;;;;;;;22.90;66.00;;;;;;5043511;28;881;-67
2023/08/24 10:29:48;;;;;;;;;;;23.00;66.00;;;;;;5049015;28;1925;-68
2023/08/24 10:32:14;;;;;;;;;;;23.00;65.80;;;;;;5049868;28;934;-68
2023/08/24 10:34:39;;;;;;;;;;;23.00;64.30;;;;;;5049753;28;1033;-68
2023/08/24 10:37:09;;;;;;;;;;;23.00;64.50;;;;;;5049739;28;1381;-69
2023/08/24 10:39:35;;;;;;;;;;;23.00;64.30;;;;;;5048856;28;1321;-68
2023/08/24 10:42:00;;;;;;;;;;;23.00;64.20;;;;;;5049799;28;886;-68
2023/08/24 10:44:35;;;;;;;;;;;23.10;64.50;;;;;;5046032;28;947;-68
2023/08/24 10:47:27;;;;;;;;;;;23.10;65.00;;;;;;5045734;28;855;-68
2023/08/24 10:49:55;;;;;;;;;;;23.10;65.30;;;;;;5046481;28;1890;-68
2023/08/24 10:52:30;;;;;;;;;;;23.10;64.60;;;;;;5049517;28;1754;-68
2023/08/24 10:54:55;;;;;;;;;;;23.10;64.50;;;;;;5049605;28;950;-68
2023/08/24 10:57:25;;;;;;;;;;;23.10;64.90;;;;;;5064329;28;1297;-68
2023/08/24 11:00:05;;;;;;;;;;;23.10;65.10;;;;;;5049095;28;1295;-68
2023/08/24 11:02:40;;;;;;;;;;;23.10;65.40;;;;;;5048556;28;906;-68
2023/08/24 11:05:06;;;;;;;;;;;23.10;65.90;;;;;;5049824;28;967;-68
2023/08/24 11:07:32;;;;;;;;;;;23.10;66.70;;;;;;5049417;28;847;-68
2023/08/24 11:09:57;;;;;;;;;;;23.10;66.60;;;;;;5048811;28;1961;-68
2023/08/24 11:12:22;;;;;;;;;;;23.10;66.00;;;;;;5049314;28;1043;-68
2023/08/24 11:14:54;;;;;;;;;;;23.10;65.70;;;;;;5049143;28;1600;-68
2023/08/24 11:17:20;;;;;;;;;;;23.10;66.50;;;;;;5049240;28;890;-68
2023/08/24 11:19:49;;;;;;;;;;;23.10;66.00;;;;;;5048266;28;1435;-68
2023/08/24 11:22:14;;;;;;;;;;;23.10;65.50;;;;;;5049332;28;1049;-67
2023/08/24 11:24:40;;;;;;;;;;;23.10;64.70;;;;;;5041719;28;867;-68
2023/08/24 11:27:05;;;;;;;;;;;23.10;64.80;;;;;;5049746;28;1250;-68
2023/08/24 11:29:30;;;;;;;;;;;23.10;64.90;;;;;;5048213;28;1971;-67
2023/08/24 11:31:57;;;;;;;;;;;23.10;64.60;;;;;;5049365;28;1393;-68
2023/08/24 11:34:22;;;;;;;;;;;23.10;63.80;;;;;;5049108;28;879;-66
2023/08/24 11:36:48;;;;;;;;;;;23.20;63.90;;;;;;5048336;28;1260;-67
2023/08/24 11:39:14;;;;;;;;;;;23.20;64.60;;;;;;5050959;28;1252;-66
2023/08/24 11:41:39;;;;;;;;;;;23.20;64.70;;;;;;5047308;28;1626;-67
2023/08/24 11:44:06;;;;;;;;;;;23.20;64.60;;;;;;5051438;28;2068;-66
2023/08/24 11:46:31;;;;;;;;;;;23.20;64.70;;;;;;5052124;28;1342;-65
2023/08/24 11:48:58;;;;;;;;;;;23.30;64.90;;;;;;5033991;28;1689;-67
2023/08/24 11:51:23;;;;;;;;;;;23.30;64.50;;;;;;5051741;28;1898;-67
2023/08/24 11:53:49;;;;;;;;;;;23.30;64.10;;;;;;5041081;28;879;-67
2023/08/24 11:56:16;;;;;;;;;;;23.30;63.90;;;;;;5052237;28;862;-66
2023/08/24 11:58:42;;;;;;;;;;;23.30;63.70;;;;;;5050879;28;1244;-66
2023/08/24 12:01:08;;;;;;;;;;;23.30;64.00;;;;;;5052092;28;820;-66
2023/08/24 12:03:33;;;;;;;;;;;23.30;64.20;;;;;;5047124;28;847;-66
2023/08/24 12:06:00;;;;;;;;;;;23.30;62.70;;;;;;5046587;28;877;-67
2023/08/24 12:08:25;;;;;;;;;;;23.40;63.30;;;;;;5052386;28;1363;-66
2023/08/24 12:10:51;;;;;;;;;;;23.30;63.70;;;;;;5053751;28;1914;-66
2023/08/24 12:13:16;;;;;;;;;;;23.30;64.10;;;;;;5049067;28;871;-66
2023/08/24 12:15:42;;;;;;;;;;;23.30;64.20;;;;;;5053731;28;1164;-66
2023/08/24 12:18:13;;;;;;;;;;;23.40;64.20;;;;;;5053112;28;1343;-66
2023/08/24 12:20:42;;;;;;;;;;;23.40;63.50;;;;;;5052887;28;784;-66
2023/08/24 12:23:07;;;;;;;;;;;23.40;63.80;;;;;;5044425;28;828;-66
2023/08/24 12:25:37;;;;;;;;;;;23.40;64.30;;;;;;5053289;28;807;-66
2023/08/24 12:28:09;;;;;;;;;;;23.40;64.20;;;;;;5050202;28;828;-66
2023/08/24 12:30:48;;;;;;;;;;;23.40;64.10;;;;;;5053259;28;1906;-66
2023/08/24 12:33:26;;;;;;;;;;;23.40;63.70;;;;;;5049149;28;876;-66
2023/08/24 12:35:51;;;;;;;;;;;23.40;63.00;;;;;;5050416;28;1299;-66
2023/08/24 12:38:17;;;;;;;;;;;23.40;63.50;;;;;;5052604;28;1362;-66
2023/08/24 12:40:43;;;;;;;;;;;23.40;63.70;;;;;;5053361;28;776;-66
2023/08/24 12:43:08;;;;;;;;;;;23.50;63.10;;;;;;5043553;28;924;-66
2023/08/24 12:45:34;;;;;;;;;;;23.50;62.90;;;;;;5052655;28;778;-66
2023/08/24 12:47:59;;;;;;;;;;;23.50;63.00;;;;;;5047173;28;1184;-67
2023/08/24 12:50:24;;;;;;;;;;;23.50;63.00;;;;;;5051972;28;1902;-66
2023/08/24 12:52:55;;;;;;;;;;;23.50;62.60;;;;;;5052103;28;879;-66
2023/08/24 12:55:20;;;;;;;;;;;23.50;62.50;;;;;;5052240;28;839;-66
2023/08/24 12:57:46;;;;;;;;;;;23.50;62.60;;;;;;5051693;28;838;-67
2023/08/24 13:00:12;;;;;;;;;;;23.50;62.80;;;;;;5044571;28;1282;-67
2023/08/24 13:02:37;;;;;;;;;;;23.50;62.80;;;;;;5051879;28;1070;-67
2023/08/24 13:05:04;;;;;;;;;;;23.50;62.50;;;;;;5052355;28;796;-67
2023/08/24 13:07:29;;;;;;;;;;;23.50;63.60;;;;;;5044610;28;892;-67
2023/08/24 13:09:54;;;;;;;;;;;23.50;63.10;;;;;;5051386;28;1906;-67
2023/08/24 13:12:21;;;;;;;;;;;23.50;63.50;;;;;;5052201;28;1195;-67
2023/08/24 13:14:46;;;;;;;;;;;23.50;63.40;;;;;;5052345;28;888;-67
2023/08/24 13:17:12;;;;;;;;;;;23.40;63.40;;;;;;5052006;28;815;-67
2023/08/24 13:19:38;;;;;;;;;;;23.40;63.40;;;;;;5050880;28;1362;-67
2023/08/24 13:22:03;;;;;;;;;;;23.40;63.60;;;;;;5050163;28;2257;-67
2023/08/24 13:24:29;;;;;;;;;;;23.40;64.70;;;;;;5050927;28;1302;-67
2023/08/24 13:26:55;;;;;;;;;;;23.40;64.90;;;;;;5051065;28;1444;-67
2023/08/24 13:29:21;;;;;;;;;;;23.40;64.00;;;;;;5050906;28;1547;-67
2023/08/24 13:31:46;;;;;;;;;;;23.40;63.60;;;;;;5040867;28;1901;-67
2023/08/24 13:34:12;;;;;;;;;;;23.40;63.40;;;;;;5042635;28;1542;-67
2023/08/24 13:36:37;;;;;;;;;;;23.40;63.20;;;;;;5049975;28;875;-67
2023/08/24 13:39:04;;;;;;;;;;;23.40;63.30;;;;;;5049890;28;1284;-67
2023/08/24 13:41:30;;;;;;;;;;;23.40;63.20;;;;;;5050684;28;835;-67
2023/08/24 13:43:55;;;;;;;;;;;23.40;62.60;;;;;;5050394;28;820;-67
2023/08/24 13:46:20;;;;;;;;;;;23.40;62.40;;;;;;5050208;28;1070;-67
2023/08/24 13:48:46;;;;;;;;;;;23.40;62.20;;;;;;5049457;28;1256;-67
2023/08/24 13:51:12;;;;;;;;;;;23.40;62.30;;;;;;5050062;28;1973;-66
2023/08/24 13:53:37;;;;;;;;;;;23.50;62.00;;;;;;5051068;28;944;-67
2023/08/24 13:56:03;;;;;;;;;;;23.50;62.30;;;;;;5041844;28;959;-66
2023/08/24 13:58:28;;;;;;;;;;;23.50;62.60;;;;;;5050397;28;1315;-66
2023/08/24 14:00:57;;;;;;;;;;;23.50;63.70;;;;;;5049681;28;895;-66
2023/08/24 14:03:22;;;;;;;;;;;23.50;62.50;;;;;;5049987;28;1034;-66
2023/08/24 14:05:49;;;;;;;;;;;23.50;61.80;;;;;;5040728;28;1737;-69
2023/08/24 14:08:15;;;;;;;;;;;23.50;61.70;;;;;;5042400;28;1303;-67
2023/08/24 14:10:40;;;;;;;;;;;23.50;60.80;;;;;;5041521;28;1914;-67
2023/08/24 14:13:06;;;;;;;;;;;23.50;61.30;;;;;;5049529;28;926;-67
2023/08/24 14:15:31;;;;;;;;;;;23.50;61.70;;;;;;5048746;28;1002;-67
2023/08/24 14:17:57;;;;;;;;;;;23.50;61.90;;;;;;5048905;28;891;-67
2023/08/24 14:20:22;;;;;;;;;;;23.50;61.80;;;;;;5048814;28;1370;-67
2023/08/24 14:22:48;;;;;;;;;;;23.50;61.80;;;;;;5048940;28;902;-67
2023/08/24 14:25:14;;;;;;;;;;;23.50;62.10;;;;;;5049539;28;845;-68
2023/08/24 14:27:41;;;;;;;;;;;23.50;62.00;;;;;;5050136;28;869;-68
2023/08/24 14:30:07;;;;;;;;;;;23.50;62.20;;;;;;5049281;28;1906;-69