Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:35;;;;;;;;;;;21.30;99.90;;;;;;4984650;28;20000;-84
2022/09/07 00:04:02;;;;;;;;;;;21.20;99.90;;;;;;5001053;28;19910;-82
2022/09/07 00:06:28;;;;;;;;;;;21.20;99.90;;;;;;5005195;28;19909;-81
2022/09/07 00:08:53;;;;;;;;;;;21.20;99.90;;;;;;5003478;28;19924;-81
2022/09/07 00:11:19;;;;;;;;;;;21.20;99.90;;;;;;5001751;28;19918;-81
2022/09/07 00:13:45;;;;;;;;;;;21.30;99.90;;;;;;4986852;28;19910;-80
2022/09/07 00:16:14;;;;;;;;;;;21.30;99.90;;;;;;4977215;28;19945;-82
2022/09/07 00:18:40;;;;;;;;;;;21.10;99.90;;;;;;4996216;28;19918;-81
2022/09/07 00:21:07;;;;;;;;;;;21.00;99.90;;;;;;5003755;28;20391;-81
2022/09/07 00:23:33;;;;;;;;;;;21.00;99.90;;;;;;4978444;28;19913;-81
2022/09/07 00:25:59;;;;;;;;;;;;;;;;;;4999042;28;19914;-83
2022/09/07 00:28:24;;;;;;;;;;;20.90;99.90;;;;;;4992890;28;20021;-81
2022/09/07 00:30:50;;;;;;;;;;;20.90;99.90;;;;;;4999565;28;19910;-80
2022/09/07 00:33:15;;;;;;;;;;;20.80;99.90;;;;;;4998607;28;20016;-81
2022/09/07 00:35:41;;;;;;;;;;;20.90;99.90;;;;;;4998340;28;19920;-78
2022/09/07 00:38:07;;;;;;;;;;;20.80;99.90;;;;;;5000418;28;19925;-80
2022/09/07 00:40:33;;;;;;;;;;;20.70;99.90;;;;;;4980336;28;19924;-81
2022/09/07 00:42:59;;;;;;;;;;;20.70;99.90;;;;;;4985100;28;19924;-82
2022/09/07 00:45:24;;;;;;;;;;;20.70;99.90;;;;;;4984822;28;19970;-79
2022/09/07 00:48:12;;;;;;;;;;;20.60;99.90;;;;;;5000245;28;19917;-81
2022/09/07 00:50:53;;;;;;;;;;;20.60;99.90;;;;;;5000415;28;19910;-79
2022/09/07 00:53:24;;;;;;;;;;;20.60;99.90;;;;;;4970199;28;19945;-81
2022/09/07 00:55:51;;;;;;;;;;;20.60;99.90;;;;;;4978345;28;20008;-79
2022/09/07 00:58:18;;;;;;;;;;;20.50;99.90;;;;;;4997428;28;20012;-80
2022/09/07 01:00:44;;;;;;;;;;;20.50;99.90;;;;;;4978334;28;19910;-80
2022/09/07 01:03:10;;;;;;;;;;;20.50;99.90;;;;;;4985223;28;19910;-80
2022/09/07 01:05:40;;;;;;;;;;;20.50;99.90;;;;;;4995511;28;20295;-80
2022/09/07 01:08:06;;;;;;;;;;;20.50;99.90;;;;;;4994544;28;19913;-80
2022/09/07 01:10:32;;;;;;;;;;;20.50;99.90;;;;;;4989328;28;19924;-82
2022/09/07 01:12:58;;;;;;;;;;;20.50;99.90;;;;;;4977950;28;19949;-80
2022/09/07 01:15:29;;;;;;;;;;;20.50;99.90;;;;;;4976963;28;19910;-80
2022/09/07 01:18:00;;;;;;;;;;;20.50;99.90;;;;;;4997302;28;19914;-79
2022/09/07 01:20:48;;;;;;;;;;;20.50;99.90;;;;;;4992464;28;19913;-79
2022/09/07 01:23:39;;;;;;;;;;;20.50;99.90;;;;;;4992069;28;19947;-79
2022/09/07 01:26:24;;;;;;;;;;;20.40;99.90;;;;;;4935944;28;19910;-80
2022/09/07 01:28:56;;;;;;;;;;;20.30;99.90;;;;;;4990799;28;19944;-79
2022/09/07 01:31:39;;;;;;;;;;;20.30;99.90;;;;;;4974504;28;19933;-80
2022/09/07 01:34:13;;;;;;;;;;;20.20;99.90;;;;;;4992903;28;19910;-80
2022/09/07 01:36:43;;;;;;;;;;;20.20;99.90;;;;;;4979117;28;19993;-79
2022/09/07 01:39:08;;;;;;;;;;;20.20;99.90;;;;;;4959915;28;19922;-78
2022/09/07 01:41:41;;;;;;;;;;;20.10;99.90;;;;;;4973763;28;19910;-83
2022/09/07 01:44:06;;;;;;;;;;;20.10;99.90;;;;;;4995223;28;19910;-80
2022/09/07 01:46:39;;;;;;;;;;;20.00;99.90;;;;;;4991711;28;19914;-80
2022/09/07 01:49:08;;;;;;;;;;;20.00;99.90;;;;;;4995596;28;19941;-79
2022/09/07 01:51:38;;;;;;;;;;;19.90;99.90;;;;;;4996459;28;19914;-81
2022/09/07 01:54:12;;;;;;;;;;;20.00;99.90;;;;;;4999750;28;19952;-80
2022/09/07 01:56:40;;;;;;;;;;;20.00;99.90;;;;;;4988071;28;19918;-80
2022/09/07 01:59:13;;;;;;;;;;;19.90;99.90;;;;;;4991385;28;19929;-82
2022/09/07 02:01:49;;;;;;;;;;;19.90;99.90;;;;;;5006648;28;19917;-80
2022/09/07 02:04:17;;;;;;;;;;;19.90;99.90;;;;;;4999695;28;20080;-84
2022/09/07 02:06:48;;;;;;;;;;;19.90;99.90;;;;;;5005099;28;19919;-82
2022/09/07 02:09:19;;;;;;;;;;;20.00;99.90;;;;;;4994861;28;19918;-83
2022/09/07 02:11:46;;;;;;;;;;;20.00;99.90;;;;;;4998413;28;19933;-82
2022/09/07 02:14:15;;;;;;;;;;;19.90;99.90;;;;;;4995039;28;19910;-82
2022/09/07 02:16:54;;;;;;;;;;;19.90;99.90;;;;;;4994705;28;19994;-79
2022/09/07 02:19:20;;;;;;;;;;;19.90;99.90;;;;;;4991904;28;19926;-80
2022/09/07 02:21:48;;;;;;;;;;;19.90;99.90;;;;;;4995137;28;19943;-80
2022/09/07 02:24:17;;;;;;;;;;;19.90;99.90;;;;;;4981379;28;19910;-82
2022/09/07 02:26:44;;;;;;;;;;;19.90;99.90;;;;;;4998343;28;19944;-81
2022/09/07 02:29:10;;;;;;;;;;;19.80;99.90;;;;;;5002243;28;20334;-81
2022/09/07 02:31:35;;;;;;;;;;;19.70;99.90;;;;;;4989250;28;20021;-81
2022/09/07 02:34:01;;;;;;;;;;;19.60;99.90;;;;;;4984478;28;19918;-82
2022/09/07 02:36:28;;;;;;;;;;;19.60;99.90;;;;;;4983250;28;19985;-81
2022/09/07 02:38:53;;;;;;;;;;;19.70;99.90;;;;;;4996305;28;19977;-81
2022/09/07 02:41:28;;;;;;;;;;;19.60;99.90;;;;;;4984116;28;19922;-78
2022/09/07 02:43:54;;;;;;;;;;;19.60;99.90;;;;;;5000755;28;19949;-82
2022/09/07 02:46:38;;;;;;;;;;;19.60;99.90;;;;;;5000858;28;20112;-81
2022/09/07 02:49:10;;;;;;;;;;;19.60;99.90;;;;;;4986279;28;19914;-80
2022/09/07 02:51:42;;;;;;;;;;;19.60;99.90;;;;;;5004561;28;19913;-83
2022/09/07 02:54:07;;;;;;;;;;;19.50;99.90;;;;;;4999951;28;19900;-81
2022/09/07 02:56:48;;;;;;;;;;;19.50;99.90;;;;;;5000117;28;19949;-82
2022/09/07 02:59:16;;;;;;;;;;;19.40;99.90;;;;;;4995651;28;19909;-82
2022/09/07 03:02:03;;;;;;;;;;;19.40;99.90;;;;;;4986978;28;19910;-80
2022/09/07 03:07:36;;;;;;;;;;;19.40;99.90;;;;;;4996084;28;19932;-82
2022/09/07 03:10:06;;;;;;;;;;;19.40;99.90;;;;;;5003689;28;20340;-82
2022/09/07 03:12:43;;;;;;;;;;;19.30;99.90;;;;;;4995954;28;19925;-82
2022/09/07 03:15:14;;;;;;;;;;;19.30;99.90;;;;;;4987509;28;19937;-82
2022/09/07 03:17:45;;;;;;;;;;;19.30;99.90;;;;;;4988338;28;19925;-81
2022/09/07 03:20:11;;;;;;;;;;;19.40;99.90;;;;;;4994260;23;20002;-81
2022/09/07 03:22:37;;;;;;;;;;;19.30;99.90;;;;;;4931271;29;19915;-86
2022/09/07 03:25:03;;;;;;;;;;;19.40;99.90;;;;;;4922955;29;19911;-83
2022/09/07 03:27:30;;;;;;;;;;;19.30;99.90;;;;;;4942641;29;19921;-82
2022/09/07 03:29:56;;;;;;;;;;;19.30;99.90;;;;;;4916246;29;19917;-83
2022/09/07 03:32:21;;;;;;;;;;;19.30;99.90;;;;;;4919654;29;20013;-82
2022/09/07 03:34:47;;;;;;;;;;;19.30;99.90;;;;;;4917330;29;19943;-82
2022/09/07 03:37:13;;;;;;;;;;;19.30;99.90;;;;;;4928042;29;20475;-82
2022/09/07 03:39:38;;;;;;;;;;;19.30;99.90;;;;;;4937032;29;20398;-81
2022/09/07 03:42:04;;;;;;;;;;;19.20;99.90;;;;;;4922569;29;19911;-83
2022/09/07 03:44:29;;;;;;;;;;;19.20;99.90;;;;;;4938818;29;19917;-82
2022/09/07 03:46:55;;;;;;;;;;;19.20;99.90;;;;;;4934184;29;20270;-82
2022/09/07 03:49:20;;;;;;;;;;;19.10;99.90;;;;;;4933667;28;19921;-82
2022/09/07 03:51:46;;;;;;;;;;;19.10;99.90;;;;;;4937400;29;19997;-82
2022/09/07 03:54:12;;;;;;;;;;;19.00;99.90;;;;;;4924939;29;20380;-82
2022/09/07 03:56:37;;;;;;;;;;;19.00;99.90;;;;;;4949394;28;19918;-81
2022/09/07 03:59:03;;;;;;;;;;;19.00;99.90;;;;;;4924562;29;20339;-81
2022/09/07 04:01:28;;;;;;;;;;;19.00;99.90;;;;;;4925216;29;19981;-80
2022/09/07 04:03:58;;;;;;;;;;;18.90;99.90;;;;;;4926976;29;19921;-81
2022/09/07 04:06:24;;;;;;;;;;;18.90;99.90;;;;;;4923243;29;20375;-81
2022/09/07 04:08:49;;;;;;;;;;;18.90;99.90;;;;;;4948954;29;20508;-81
2022/09/07 04:11:16;;;;;;;;;;;18.90;99.90;;;;;;4924718;29;19977;-82
2022/09/07 04:13:42;;;;;;;;;;;18.90;99.90;;;;;;4930474;29;19910;-80
2022/09/07 04:16:08;;;;;;;;;;;18.90;99.90;;;;;;4934600;29;20382;-81
2022/09/07 04:18:34;;;;;;;;;;;18.90;99.90;;;;;;4927632;29;20120;-79
2022/09/07 04:21:00;;;;;;;;;;;18.80;99.90;;;;;;4920600;29;19910;-79
2022/09/07 04:23:25;;;;;;;;;;;18.80;99.90;;;;;;4936849;29;19918;-81
2022/09/07 04:25:51;;;;;;;;;;;18.80;99.90;;;;;;4917681;29;19914;-82
2022/09/07 04:28:18;;;;;;;;;;;18.80;99.90;;;;;;4930318;29;19907;-82
2022/09/07 04:30:43;;;;;;;;;;;18.70;99.90;;;;;;4934716;28;20005;-81
2022/09/07 04:33:09;;;;;;;;;;;18.70;99.90;;;;;;4925365;29;19946;-80
2022/09/07 04:35:38;;;;;;;;;;;18.70;99.90;;;;;;4921941;29;19906;-78
2022/09/07 04:38:04;;;;;;;;;;;18.70;99.90;;;;;;4940113;28;20009;-80
2022/09/07 04:40:30;;;;;;;;;;;18.80;99.90;;;;;;4926444;29;20346;-79
2022/09/07 04:42:55;;;;;;;;;;;18.70;99.90;;;;;;4920126;29;19910;-80
2022/09/07 04:45:21;;;;;;;;;;;18.80;99.90;;;;;;4911496;29;20347;-79
2022/09/07 04:47:49;;;;;;;;;;;18.70;99.90;;;;;;4914950;29;19919;-78
2022/09/07 04:50:15;;;;;;;;;;;18.80;99.90;;;;;;4938075;29;20069;-79
2022/09/07 04:52:41;;;;;;;;;;;18.80;99.90;;;;;;4922196;29;20360;-80
2022/09/07 04:55:07;;;;;;;;;;;18.80;99.90;;;;;;4918877;29;19967;-81
2022/09/07 04:57:33;;;;;;;;;;;18.70;99.90;;;;;;4913930;29;20433;-81
2022/09/07 04:59:59;;;;;;;;;;;18.70;99.90;;;;;;4906951;29;19922;-82
2022/09/07 05:02:24;;;;;;;;;;;18.60;99.90;;;;;;4919289;29;19918;-79
2022/09/07 05:04:50;;;;;;;;;;;18.60;99.90;;;;;;4900999;29;19950;-79
2022/09/07 05:07:15;;;;;;;;;;;18.50;99.90;;;;;;4899306;29;19915;-80
2022/09/07 05:09:41;;;;;;;;;;;18.50;99.90;;;;;;4909541;29;19938;-80
2022/09/07 05:12:07;;;;;;;;;;;18.50;99.90;;;;;;4935471;29;19911;-81
2022/09/07 05:14:32;;;;;;;;;;;18.50;99.90;;;;;;4929675;29;19915;-81
2022/09/07 05:16:58;;;;;;;;;;;18.50;99.90;;;;;;4929383;29;20378;-81
2022/09/07 05:19:23;;;;;;;;;;;18.50;99.90;;;;;;4916127;29;19946;-81
2022/09/07 05:21:49;;;;;;;;;;;18.60;99.90;;;;;;4932934;29;19911;-82
2022/09/07 05:24:14;;;;;;;;;;;18.50;99.90;;;;;;4920535;28;19911;-81
2022/09/07 05:26:40;;;;;;;;;;;18.50;99.90;;;;;;4919789;28;19919;-81
2022/09/07 05:29:06;;;;;;;;;;;18.50;99.90;;;;;;4929701;29;20065;-82
2022/09/07 05:31:32;;;;;;;;;;;18.40;99.90;;;;;;4929346;29;19926;-83
2022/09/07 05:33:58;;;;;;;;;;;20.10;99.90;;;;;;4923515;29;19926;-83
2022/09/07 05:36:25;;;;;;;;;;;18.50;99.90;;;;;;4920747;29;19914;-82
2022/09/07 05:38:51;;;;;;;;;;;18.40;99.90;;;;;;4920095;29;20378;-82
2022/09/07 05:41:19;;;;;;;;;;;18.40;99.90;;;;;;4914709;29;19915;-83
2022/09/07 05:43:46;;;;;;;;;;;18.40;99.90;;;;;;4917102;29;20359;-83
2022/09/07 05:46:11;;;;;;;;;;;18.50;99.90;;;;;;4912353;29;19942;-83
2022/09/07 05:48:38;;;;;;;;;;;18.50;99.90;;;;;;4915486;29;20380;-84
2022/09/07 05:51:04;;;;;;;;;;;18.50;99.90;;;;;;4940101;29;19915;-83
2022/09/07 05:53:30;;;;;;;;;;;18.70;99.90;;;;;;4933326;29;19919;-85
2022/09/07 05:55:59;;;;;;;;;;;18.70;99.90;;;;;;4918364;29;19911;-84
2022/09/07 05:58:25;;;;;;;;;;;18.70;99.90;;;;;;4911354;29;19985;-82
2022/09/07 06:00:51;;;;;;;;;;;18.80;99.90;;;;;;4911332;29;19962;-81
2022/09/07 06:03:16;;;;;;;;;;;18.80;99.90;;;;;;4929997;28;19949;-82
2022/09/07 06:05:42;;;;;;;;;;;18.80;99.90;;;;;;4928407;29;19911;-85
2022/09/07 06:08:07;;;;;;;;;;;18.70;99.90;;;;;;4917428;29;19918;-85
2022/09/07 06:10:34;;;;;;;;;;;18.70;99.90;;;;;;4915655;29;19919;-84
2022/09/07 06:12:59;;;;;;;;;;;18.80;99.90;;;;;;4914288;29;19921;-85
2022/09/07 06:15:25;;;;;;;;;;;18.90;99.90;;;;;;4912904;29;19918;-82
2022/09/07 06:17:51;;;;;;;;;;;18.90;99.90;;;;;;4918626;28;20268;-83
2022/09/07 06:20:17;;;;;;;;;;;18.90;99.90;;;;;;4906741;29;19938;-81
2022/09/07 06:22:42;;;;;;;;;;;19.00;99.90;;;;;;4928575;29;20852;-84
2022/09/07 06:25:08;;;;;;;;;;;19.00;99.90;;;;;;4894991;29;19926;-81
2022/09/07 06:27:34;;;;;;;;;;;19.00;99.90;;;;;;4927014;29;19910;-82
2022/09/07 06:30:02;;;;;;;;;;;19.10;99.90;;;;;;4932001;29;19910;-82
2022/09/07 06:32:28;;;;;;;;;;;19.00;99.90;;;;;;4929341;29;19981;-83
2022/09/07 06:34:54;;;;;;;;;;;19.00;99.90;;;;;;4916810;29;19965;-83
2022/09/07 06:37:19;;;;;;;;;;;19.00;99.90;;;;;;4927684;29;19923;-81
2022/09/07 06:39:48;;;;;;;;;;;19.10;99.90;;;;;;4918261;29;19984;-82
2022/09/07 06:42:13;;;;;;;;;;;19.10;99.90;;;;;;4915827;29;20319;-82
2022/09/07 06:44:39;;;;;;;;;;;19.30;99.90;;;;;;4931827;29;19938;-84
2022/09/07 06:47:04;;;;;;;;;;;19.40;99.90;;;;;;4933442;29;19990;-81
2022/09/07 06:49:30;;;;;;;;;;;19.40;99.90;;;;;;4924121;29;20260;-80
2022/09/07 06:51:55;;;;;;;;;;;19.50;99.90;;;;;;4929671;29;20374;-80
2022/09/07 06:54:21;;;;;;;;;;;19.50;99.90;;;;;;4931673;29;20712;-81
2022/09/07 06:56:47;;;;;;;;;;;19.50;99.90;;;;;;4938460;28;19915;-83
2022/09/07 06:59:12;;;;;;;;;;;19.50;99.90;;;;;;4920735;29;20544;-82
2022/09/07 07:01:38;;;;;;;;;;;19.40;99.90;;;;;;4917733;29;20299;-81
2022/09/07 07:04:03;;;;;;;;;;;19.70;99.90;;;;;;4917697;29;20371;-79
2022/09/07 07:06:36;;;;;;;;;;;19.70;99.90;;;;;;4920899;29;19920;-80
2022/09/07 07:09:02;;;;;;;;;;;19.80;99.90;;;;;;4915776;29;19911;-82
2022/09/07 07:11:30;;;;;;;;;;;19.90;99.90;;;;;;4929410;29;19919;-79
2022/09/07 07:13:56;;;;;;;;;;;20.00;99.90;;;;;;4925122;29;19911;-80
2022/09/07 07:16:22;;;;;;;;;;;20.30;99.90;;;;;;4920455;29;19965;-80
2022/09/07 07:18:51;;;;;;;;;;;20.20;99.90;;;;;;4913926;29;19915;-79
2022/09/07 07:21:17;;;;;;;;;;;20.40;99.90;;;;;;4914151;29;20335;-81
2022/09/07 07:23:43;;;;;;;;;;;20.40;99.90;;;;;;4913793;29;19981;-79
2022/09/07 07:26:11;;;;;;;;;;;20.50;99.90;;;;;;4920581;29;20371;-81
2022/09/07 07:28:36;;;;;;;;;;;20.60;99.90;;;;;;4918098;29;20383;-81
2022/09/07 07:31:06;;;;;;;;;;;20.60;99.90;;;;;;4926719;29;19911;-82
2022/09/07 07:33:33;;;;;;;;;;;21.20;99.90;;;;;;4922131;29;19910;-80
2022/09/07 07:36:11;;;;;;;;;;;21.20;99.90;;;;;;4928130;29;19910;-81
2022/09/07 07:38:37;;;;;;;;;;;21.20;99.90;;;;;;4939815;29;20009;-80
2022/09/07 07:41:03;;;;;;;;;;;21.50;99.90;;;;;;4942123;29;20356;-81
2022/09/07 07:43:28;;;;;;;;;;;21.50;99.90;;;;;;4931543;29;19914;-81
2022/09/07 07:45:56;;;;;;;;;;;21.80;99.90;;;;;;4923844;29;19978;-85
2022/09/07 07:48:21;;;;;;;;;;;21.70;99.90;;;;;;4937372;29;20384;-80
2022/09/07 07:51:00;;;;;;;;;;;21.70;99.90;;;;;;4923257;29;19925;-83
2022/09/07 07:53:26;;;;;;;;;;;21.80;99.90;;;;;;4941237;29;19935;-82
2022/09/07 07:55:52;;;;;;;;;;;21.90;99.90;;;;;;4931994;29;19929;-81
2022/09/07 07:58:18;;;;;;;;;;;21.80;99.90;;;;;;4924293;29;20238;-81
2022/09/07 08:00:43;;;;;;;;;;;21.70;99.90;;;;;;4923751;29;19943;-84
2022/09/07 08:03:09;;;;;;;;;;;21.70;99.90;;;;;;4922644;29;19911;-82
2022/09/07 08:05:35;;;;;;;;;;;21.70;99.90;;;;;;4941923;29;20039;-84
2022/09/07 08:08:00;;;;;;;;;;;21.80;99.90;;;;;;4943195;28;19957;-84
2022/09/07 08:10:27;;;;;;;;;;;22.00;99.90;;;;;;4942797;29;19921;-83
2022/09/07 08:12:53;;;;;;;;;;;22.10;99.90;;;;;;4941080;28;19914;-81
2022/09/07 08:15:18;;;;;;;;;;;22.40;99.90;;;;;;4924129;29;19911;-84
2022/09/07 08:17:46;;;;;;;;;;;22.60;99.90;;;;;;4926317;29;19989;-81
2022/09/07 08:20:12;;;;;;;;;;;22.60;99.90;;;;;;4941143;29;19922;-83
2022/09/07 08:22:37;;;;;;;;;;;22.50;99.90;;;;;;4944161;29;19910;-84
2022/09/07 08:25:04;;;;;;;;;;;22.30;99.90;;;;;;4944062;29;19922;-83
2022/09/07 08:27:29;;;;;;;;;;;22.20;99.90;;;;;;4945663;29;19922;-83
2022/09/07 08:29:55;;;;;;;;;;;21.90;99.90;;;;;;4941184;29;19911;-82
2022/09/07 08:32:21;;;;;;;;;;;21.80;99.90;;;;;;4946201;29;20403;-84
2022/09/07 08:34:47;;;;;;;;;;;22.00;99.90;;;;;;4943189;29;19910;-84
2022/09/07 08:37:13;;;;;;;;;;;22.00;99.90;;;;;;4940332;29;20398;-80
2022/09/07 08:39:40;;;;;;;;;;;22.30;99.90;;;;;;4922474;29;19911;-82
2022/09/07 08:42:11;;;;;;;;;;;22.50;99.90;;;;;;4926754;29;19915;-83
2022/09/07 08:44:37;;;;;;;;;;;22.50;99.90;;;;;;4922590;29;19918;-81
2022/09/07 08:47:17;;;;;;;;;;;22.70;99.90;;;;;;4936220;28;19911;-82
2022/09/07 08:50:00;;;;;;;;;;;22.70;99.90;;;;;;4926755;29;19910;-81
2022/09/07 08:52:27;;;;;;;;;;;23.00;99.90;;;;;;4937972;29;19982;-81
2022/09/07 08:55:02;;;;;;;;;;;23.30;99.90;;;;;;4918645;29;19938;-81
2022/09/07 08:57:29;;;;;;;;;;;23.30;99.90;;;;;;4920435;29;19956;-83
2022/09/07 09:00:13;;;;;;;;;;;23.30;99.90;;;;;;4924056;29;19919;-79
2022/09/07 09:02:38;;;;;;;;;;;23.40;99.90;;;;;;4917253;29;20389;-82
2022/09/07 09:05:13;;;;;;;;;;;23.60;99.90;;;;;;4922233;29;19911;-82
2022/09/07 09:07:47;;;;;;;;;;;23.70;99.90;;;;;;4940701;29;19910;-81
2022/09/07 09:10:26;;;;;;;;;;;23.80;99.90;;;;;;4935862;29;19915;-80
2022/09/07 09:13:00;;;;;;;;;;;24.00;99.90;;;;;;4937289;29;19911;-81
2022/09/07 09:15:45;;;;;;;;;;;24.20;99.90;;;;;;4919493;29;19911;-79
2022/09/07 09:18:25;;;;;;;;;;;24.30;99.90;;;;;;4922310;29;19914;-82
2022/09/07 09:20:53;;;;;;;;;;;24.30;99.90;;;;;;4938150;29;19914;-79
2022/09/07 09:23:22;;;;;;;;;;;24.20;99.90;;;;;;4929303;29;19981;-81
2022/09/07 09:25:54;;;;;;;;;;;24.00;99.90;;;;;;4936670;29;19914;-80
2022/09/07 09:28:21;;;;;;;;;;;23.90;99.90;;;;;;4938364;29;19918;-78
2022/09/07 09:30:47;;;;;;;;;;;24.10;99.90;;;;;;4934982;29;19921;-78
2022/09/07 09:33:20;;;;;;;;;;;24.10;99.90;;;;;;4924617;29;19994;-79
2022/09/07 09:35:48;;;;;;;;;;;24.20;99.90;;;;;;4937392;29;19998;-78
2022/09/07 09:38:28;;;;;;;;;;;24.20;99.90;;;;;;4920559;29;19918;-80
2022/09/07 09:40:54;;;;;;;;;;;24.10;99.90;;;;;;4938156;29;19914;-80
2022/09/07 09:43:22;;;;;;;;;;;24.00;99.90;;;;;;4918784;29;19915;-80
2022/09/07 09:45:49;;;;;;;;;;;24.00;99.90;;;;;;4932757;29;20329;-82
2022/09/07 09:48:17;;;;;;;;;;;23.90;99.90;;;;;;4932424;29;19906;-84
2022/09/07 09:50:46;;;;;;;;;;;23.70;99.90;;;;;;4918991;29;19910;-80
2022/09/07 09:53:22;;;;;;;;;;;24.20;99.90;;;;;;4927778;29;19907;-79
2022/09/07 09:55:49;;;;;;;;;;;24.80;99.90;;;;;;4927937;29;19917;-83
2022/09/07 09:58:32;;;;;;;;;;;24.80;99.90;;;;;;4927399;29;20017;-81
2022/09/07 10:01:02;;;;;;;;;;;24.90;99.90;;;;;;4937133;29;19907;-82
2022/09/07 10:03:28;;;;;;;;;;;24.90;99.90;;;;;;4940014;29;19911;-82
2022/09/07 10:05:54;;;;;;;;;;;25.10;99.90;;;;;;4933655;29;19906;-84
2022/09/07 10:08:24;;;;;;;;;;;25.10;99.90;;;;;;4941759;28;19913;-85
2022/09/07 10:10:53;;;;;;;;;;;25.20;99.90;;;;;;4958409;28;19929;-83
2022/09/07 10:13:20;;;;;;;;;;;25.30;99.90;;;;;;4965224;28;19902;-86
2022/09/07 10:15:49;;;;;;;;;;;25.30;99.90;;;;;;4946725;28;19898;-85
2022/09/07 10:18:17;;;;;;;;;;;25.20;99.90;;;;;;4963121;28;19918;-83
2022/09/07 10:20:42;;;;;;;;;;;25.40;99.90;;;;;;4941369;29;19941;-82
2022/09/07 10:23:18;;;;;;;;;;;25.40;99.90;;;;;;4920540;29;19914;-82
2022/09/07 10:25:43;;;;;;;;;;;25.50;99.90;;;;;;4922677;29;19925;-81
2022/09/07 10:28:10;;;;;;;;;;;25.50;99.90;;;;;;4938055;29;19910;-81
2022/09/07 10:30:38;;;;;;;;;;;25.50;99.90;;;;;;4937173;29;19910;-79
2022/09/07 10:33:09;;;;;;;;;;;25.50;99.90;;;;;;4932253;28;19915;-82
2022/09/07 10:35:41;;;;;;;;;;;25.70;99.90;;;;;;4919569;29;20050;-80
2022/09/07 10:38:07;;;;;;;;;;;25.60;99.20;;;;;;4918550;29;19925;-82
2022/09/07 10:40:33;;;;;;;;;;;25.50;99.00;;;;;;4929322;29;19910;-83
2022/09/07 10:43:02;;;;;;;;;;;25.50;98.90;;;;;;4932034;29;19921;-81
2022/09/07 10:45:31;;;;;;;;;;;25.90;98.90;;;;;;4940272;29;19911;-81
2022/09/07 10:47:57;;;;;;;;;;;;;;;;;;4936098;29;19914;-82
2022/09/07 10:50:30;;;;;;;;;;;26.10;98.60;;;;;;4931785;29;19911;-81
2022/09/07 10:52:59;;;;;;;;;;;26.30;97.90;;;;;;4923033;29;19925;-82
2022/09/07 10:55:30;;;;;;;;;;;26.10;97.80;;;;;;4934963;29;20031;-81
2022/09/07 10:58:10;;;;;;;;;;;26.20;98.60;;;;;;4923061;29;20514;-82
2022/09/07 11:00:59;;;;;;;;;;;26.00;98.80;;;;;;4931887;29;20287;-81
2022/09/07 11:03:43;;;;;;;;;;;25.90;99.20;;;;;;4923241;28;19910;-81
2022/09/07 11:06:13;;;;;;;;;;;25.70;97.50;;;;;;4937050;29;19973;-82
2022/09/07 11:08:48;;;;;;;;;;;25.80;97.60;;;;;;4936104;29;19918;-83
2022/09/07 11:11:36;;;;;;;;;;;25.70;97.80;;;;;;4935178;29;20359;-82
2022/09/07 11:14:04;;;;;;;;;;;25.40;97.50;;;;;;4917422;29;20575;-82
2022/09/07 11:16:32;;;;;;;;;;;25.20;96.70;;;;;;4942632;28;19970;-79
2022/09/07 11:18:57;;;;;;;;;;;25.10;96.70;;;;;;4929818;29;20431;-80
2022/09/07 11:21:26;;;;;;;;;;;24.90;97.80;;;;;;4937835;29;19911;-84
2022/09/07 11:24:02;;;;;;;;;;;24.90;97.60;;;;;;4930115;29;19918;-80
2022/09/07 11:26:36;;;;;;;;;;;25.00;97.70;;;;;;4928858;29;19919;-82
2022/09/07 11:29:17;;;;;;;;;;;25.30;97.20;;;;;;4926698;29;19921;-83
2022/09/07 11:31:44;;;;;;;;;;;25.30;97.30;;;;;;4936165;29;19910;-82
2022/09/07 11:34:30;;;;;;;;;;;25.60;96.90;;;;;;4923245;29;20343;-84
2022/09/07 11:37:05;;;;;;;;;;;25.60;97.00;;;;;;4918798;29;19967;-81
2022/09/07 11:39:46;;;;;;;;;;;25.60;96.90;;;;;;4931201;29;20155;-81
2022/09/07 11:42:19;;;;;;;;;;;25.60;97.20;;;;;;4936009;29;19982;-81
2022/09/07 11:44:50;;;;;;;;;;;25.50;97.00;;;;;;4940968;29;19926;-80
2022/09/07 11:47:32;;;;;;;;;;;25.50;97.30;;;;;;4928044;29;20418;-78
2022/09/07 11:49:58;;;;;;;;;;;25.30;97.10;;;;;;4933977;29;20428;-81
2022/09/07 11:52:33;;;;;;;;;;;25.30;97.30;;;;;;4916925;29;20030;-80
2022/09/07 11:55:07;;;;;;;;;;;25.50;96.00;;;;;;4912967;29;20363;-81
2022/09/07 11:57:41;;;;;;;;;;;25.50;96.20;;;;;;4916087;29;19923;-83
2022/09/07 12:00:20;;;;;;;;;;;25.60;95.80;;;;;;4927315;29;19922;-82
2022/09/07 12:03:06;;;;;;;;;;;25.50;96.40;;;;;;4926687;29;19949;-83
2022/09/07 12:05:47;;;;;;;;;;;25.50;96.40;;;;;;4936707;28;20271;-80
2022/09/07 12:08:28;;;;;;;;;;;25.60;95.80;;;;;;4922898;29;19910;-79
2022/09/07 12:10:54;;;;;;;;;;;25.50;96.00;;;;;;4933330;29;20054;-79
2022/09/07 12:13:36;;;;;;;;;;;25.50;95.90;;;;;;4927527;29;19918;-79
2022/09/07 12:16:02;;;;;;;;;;;25.30;96.10;;;;;;4901789;29;19922;-81
2022/09/07 12:18:40;;;;;;;;;;;25.40;96.70;;;;;;4931617;29;19918;-80
2022/09/07 12:21:25;;;;;;;;;;;25.40;95.80;;;;;;4944856;29;19925;-80
2022/09/07 12:23:51;;;;;;;;;;;25.40;95.60;;;;;;4916796;29;19910;-80
2022/09/07 12:26:32;;;;;;;;;;;25.10;96.50;;;;;;4922487;29;20263;-80
2022/09/07 12:28:57;;;;;;;;;;;25.10;96.90;;;;;;4940987;29;19910;-79
2022/09/07 12:31:41;;;;;;;;;;;25.30;96.40;;;;;;4913471;29;19914;-79
2022/09/07 12:34:26;;;;;;;;;;;25.20;96.10;;;;;;4933075;29;19911;-80
2022/09/07 12:36:51;;;;;;;;;;;25.30;95.80;;;;;;4942851;29;19938;-80
2022/09/07 12:39:18;;;;;;;;;;;25.30;96.00;;;;;;4927503;29;19915;-80
2022/09/07 12:41:45;;;;;;;;;;;25.30;96.10;;;;;;4935547;29;19962;-80
2022/09/07 12:44:15;;;;;;;;;;;25.30;95.80;;;;;;4925867;29;20008;-80
2022/09/07 12:46:43;;;;;;;;;;;25.40;95.70;;;;;;4915538;29;19957;-81
2022/09/07 12:49:27;;;;;;;;;;;25.40;95.30;;;;;;4911259;29;19943;-79
2022/09/07 12:52:13;;;;;;;;;;;25.60;94.80;;;;;;4934373;29;19958;-80
2022/09/07 12:54:44;;;;;;;;;;;25.90;94.20;;;;;;4934062;29;19915;-80
2022/09/07 12:57:20;;;;;;;;;;;25.80;94.20;;;;;;4939172;29;19975;-80
2022/09/07 13:00:06;;;;;;;;;;;25.80;93.80;;;;;;4936610;29;19970;-80
2022/09/07 13:02:37;;;;;;;;;;;25.80;94.00;;;;;;4931120;29;19965;-80
2022/09/07 13:05:09;;;;;;;;;;;25.80;93.00;;;;;;4934710;28;20393;-80
2022/09/07 13:07:53;;;;;;;;;;;25.60;93.10;;;;;;4928309;29;19954;-80
2022/09/07 13:10:19;;;;;;;;;;;25.50;94.10;;;;;;4938213;28;19926;-82
2022/09/07 13:12:46;;;;;;;;;;;25.30;93.60;;;;;;4939026;29;19921;-79
2022/09/07 13:15:32;;;;;;;;;;;25.10;94.00;;;;;;4919328;29;19970;-80
2022/09/07 13:17:57;;;;;;;;;;;25.10;94.30;;;;;;4931562;29;19914;-80
2022/09/07 13:20:28;;;;;;;;;;;25.10;94.00;;;;;;4921482;29;20394;-81
2022/09/07 13:23:00;;;;;;;;;;;25.10;94.40;;;;;;4918807;29;20179;-81
2022/09/07 13:25:26;;;;;;;;;;;25.00;94.60;;;;;;4931208;29;19981;-82
2022/09/07 13:27:59;;;;;;;;;;;26.50;95.10;;;;;;4934667;29;20000;-82
2022/09/07 13:30:29;;;;;;;;;;;24.90;94.60;;;;;;4910036;29;20223;-81
2022/09/07 13:33:14;;;;;;;;;;;24.90;95.00;;;;;;4931125;29;19914;-80
2022/09/07 13:35:43;;;;;;;;;;;25.00;95.00;;;;;;4940804;28;20714;-81
2022/09/07 13:38:10;;;;;;;;;;;25.00;95.00;;;;;;4928823;29;19922;-80
2022/09/07 13:40:38;;;;;;;;;;;25.20;94.20;;;;;;4920503;29;19966;-80
2022/09/07 13:43:04;;;;;;;;;;;25.30;94.10;;;;;;4919309;29;19957;-81
2022/09/07 13:45:33;;;;;;;;;;;25.60;93.50;;;;;;4924818;29;19910;-82
2022/09/07 13:48:04;;;;;;;;;;;25.60;93.60;;;;;;4940104;29;19911;-81
2022/09/07 13:50:43;;;;;;;;;;;25.60;93.50;;;;;;4916597;29;19914;-81
2022/09/07 13:53:15;;;;;;;;;;;25.70;93.50;;;;;;4926420;29;19914;-81
2022/09/07 13:55:40;;;;;;;;;;;25.60;93.60;;;;;;4936752;29;19964;-83
2022/09/07 13:58:17;;;;;;;;;;;25.60;93.20;;;;;;4934784;29;20406;-81
2022/09/07 14:00:53;;;;;;;;;;;25.60;92.70;;;;;;4914079;29;19919;-82
2022/09/07 14:03:22;;;;;;;;;;;25.70;92.60;;;;;;4931478;29;19918;-79
2022/09/07 14:05:48;;;;;;;;;;;25.70;92.70;;;;;;4913067;29;19919;-81
2022/09/07 14:08:27;;;;;;;;;;;25.70;92.60;;;;;;4920946;29;19917;-81
2022/09/07 14:10:52;;;;;;;;;;;25.70;93.00;;;;;;4938855;29;19911;-80
2022/09/07 14:13:18;;;;;;;;;;;25.60;92.70;;;;;;4920075;29;19988;-80
2022/09/07 14:15:45;;;;;;;;;;;25.60;92.00;;;;;;4922049;29;19919;-80
2022/09/07 14:18:12;;;;;;;;;;;25.50;91.80;;;;;;4934985;29;19926;-81
2022/09/07 14:20:46;;;;;;;;;;;25.30;92.10;;;;;;4965844;23;19930;-80
2022/09/07 14:23:17;;;;;;;;;;;25.40;92.40;;;;;;4981743;28;19921;-83
2022/09/07 14:25:43;;;;;;;;;;;25.20;92.20;;;;;;4979920;28;19997;-81
2022/09/07 14:28:27;;;;;;;;;;;25.20;92.80;;;;;;4972627;28;19922;-81
2022/09/07 14:30:53;;;;;;;;;;;25.30;92.80;;;;;;4961300;28;19942;-81
2022/09/07 14:33:19;;;;;;;;;;;25.20;92.90;;;;;;4945532;28;23044;-83
2022/09/07 14:35:45;;;;;;;;;;;25.30;92.50;;;;;;4948252;29;19911;-81