Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:00;;;;;;;19.08;7.43;;;;;;;-0.20;64.92;99177.31;6154515;23;20363;-81
2023/01/30 00:03:27;;;;;;;16.85;7.68;;;;;;;-0.31;64.75;99153.19;6128871;23;20017;-79
2023/01/30 00:05:56;;;;;;;17.42;7.25;;;;;;;-0.27;64.84;99161.81;6154471;23;20037;-80
2023/01/30 00:08:22;;;;;;;18.48;8.23;;;;;;;-0.32;64.16;99161.69;6155200;23;20023;-80
2023/01/30 00:10:48;;;;;;;18.98;8.15;;;;;;;-0.40;64.63;99135.94;6128485;23;20021;-80
2023/01/30 00:13:14;;;;;;;17.40;7.57;;;;;;;-0.47;65.27;99131.50;6155205;23;20021;-79
2023/01/30 00:15:41;;;;;;;16.55;7.70;;;;;;;-0.47;65.08;99132.38;6130429;23;20043;-79
2023/01/30 00:18:07;;;;;;;18.42;7.60;;;;;;;-0.55;65.13;99118.53;6082740;23;20309;-81
2023/01/30 00:20:33;;;;;;;19.20;6.80;;;;;;;-0.55;65.02;99127.91;6132369;23;20037;-77
2023/01/30 00:22:59;;;;;;;18.70;8.13;;;;;;;-0.39;65.12;99147.91;6105362;23;20044;-78
2023/01/30 00:25:26;;;;;;;18.65;7.50;;;;;;;-0.39;65.59;99154.69;6104396;23;20017;-80
2023/01/30 00:27:52;;;;;;;18.70;6.78;;;;;;;-0.44;65.13;99140.94;6104771;23;20021;-79
2023/01/30 00:30:19;;;;;;;19.65;8.20;;;;;;;-0.51;65.05;99124.56;6155708;23;20028;-80
2023/01/30 00:32:45;;;;;;;19.05;7.22;;;;;;;-0.41;65.25;99136.78;6105622;23;20024;-79
2023/01/30 00:35:11;;;;;;;22.42;8.35;;;;;;;-0.55;65.31;99108.31;6127975;23;20017;-79
2023/01/30 00:37:37;;;;;;;17.85;7.40;;;;;;;-0.49;65.67;99105.03;6155294;23;20017;-79
2023/01/30 00:40:06;;;;;;;15.77;6.80;;;;;;;-0.44;65.10;99115.38;6155031;23;20474;-79
2023/01/30 00:48:01;;;;;;;16.77;7.75;;;;;;;-0.30;65.99;99108.91;6104265;23;20367;-79
2023/01/30 00:50:41;;;;;;;16.65;7.80;;;;;;;-0.31;65.10;99109.72;6103782;23;20022;-80
2023/01/30 00:53:16;;;;;;;21.58;7.78;;;;;;;-0.52;66.23;99079.38;6154596;23;20076;-81
2023/01/30 00:55:43;;;;;;;18.15;8.35;;;;;;;-0.36;65.45;99099.41;6128645;23;20378;-80
2023/01/30 00:58:09;;;;;;;18.30;7.30;;;;;;;-0.55;65.05;99066.56;6128328;23;20024;-79
2023/01/30 01:00:35;;;;;;;20.67;8.18;;;;;;;-0.60;65.95;99076.66;6109749;23;20025;-81
2023/01/30 01:03:02;;;;;;;17.80;8.00;;;;;;;-0.51;65.78;99099.88;6129763;23;20017;-80
2023/01/30 01:05:28;;;;;;;17.30;8.05;;;;;;;-0.72;66.14;99054.22;6103428;23;20411;-79
2023/01/30 01:07:54;;;;;;;18.42;7.63;;;;;;;-0.52;65.71;99076.81;6103892;23;20017;-78
2023/01/30 01:10:23;;;;;;;18.00;7.43;;;;;;;-0.44;65.37;99082.16;6127675;23;20017;-79
2023/01/30 01:12:52;;;;;;;15.88;7.63;;;;;;;-0.49;65.45;99084.56;6154829;23;20023;-79
2023/01/30 01:15:20;;;;;;;15.48;7.43;;;;;;;-0.55;65.64;99076.78;6127814;23;20021;-79
2023/01/30 01:17:48;;;;;;;16.83;6.95;;;;;;;-0.57;65.76;99073.31;6104556;23;20017;-79
2023/01/30 01:20:15;;;;;;;17.75;7.55;;;;;;;-0.67;65.84;99047.53;6103303;23;20112;-79
2023/01/30 01:22:41;;;;;;;17.63;8.57;;;;;;;-0.53;66.25;99067.44;6103835;23;20017;-80
2023/01/30 01:25:09;;;;;;;15.68;7.07;;;;;;;-0.64;65.94;99057.81;6128293;23;20086;-80
2023/01/30 01:27:36;;;;;;;18.55;8.80;;;;;;;-0.88;66.13;99011.22;6154325;23;20060;-80
2023/01/30 01:30:03;;;;;;;18.42;6.88;;;;;;;-0.57;65.38;99061.38;6128033;23;20365;-79
2023/01/30 01:32:30;;;;;;;17.35;7.47;;;;;;;-0.56;65.59;99052.03;6153919;23;20017;-80
2023/01/30 01:34:56;;;;;;;18.92;7.03;;;;;;;-0.59;66.01;99057.09;6127854;23;20017;-80
2023/01/30 01:37:22;;;;;;;16.20;7.15;;;;;;;-0.70;66.54;99033.81;6128256;23;20526;-79
2023/01/30 01:42:35;;;;;;;14.90;7.22;;;;;;;-0.55;66.15;99036.72;6128073;23;20021;-81
2023/01/30 01:45:12;;;;;;;23.30;7.57;;;;;;;-0.81;66.68;98987.56;6128586;23;20017;-78
2023/01/30 01:48:01;;;;;;;16.50;6.65;;;;;;;-0.52;66.02;99028.25;6154852;23;20134;-79
2023/01/30 01:50:50;;;;;;;16.23;7.13;;;;;;;-0.60;66.14;99022.97;6154160;23;20363;-78
2023/01/30 01:53:19;;;;;;;15.68;6.85;;;;;;;-0.67;66.08;98998.13;6127325;23;20017;-79
2023/01/30 01:55:51;;;;;;;;;;;;;;;-0.59;66.20;99022.16;6154813;23;20084;-77
2023/01/30 01:58:28;;;;;;;16.77;6.75;;;;;;;-0.65;65.88;99016.88;6127475;23;19917;-81
2023/01/30 02:00:57;;;;;;;20.70;7.78;;;;;;;-0.66;66.39;99010.91;6103249;23;20021;-80
2023/01/30 02:03:27;;;;;;;16.30;7.35;;;;;;;-0.73;66.39;98993.72;6079058;23;20025;-78
2023/01/30 02:05:57;;;;;;;17.95;7.78;;;;;;;-0.79;66.36;98989.31;6102398;23;20019;-80
2023/01/30 02:08:30;;;;;;;14.88;6.97;;;;;;;-0.70;65.22;98985.28;6127388;23;20103;-79
2023/01/30 02:11:05;;;;;;;19.48;7.68;;;;;;;-0.61;66.17;98991.44;6079950;23;20028;-80
2023/01/30 02:13:32;;;;;;;18.08;7.38;;;;;;;-0.63;66.36;98988.00;6103650;23;20044;-80
2023/01/30 02:16:00;;;;;;;16.33;8.05;;;;;;;-0.65;65.90;98974.31;6131014;23;20125;-80
2023/01/30 02:18:30;;;;;;;15.93;7.47;;;;;;;-0.51;66.44;98978.88;6131877;23;20037;-80
2023/01/30 02:21:10;;;;;;;15.93;7.30;;;;;;;-0.48;66.56;98982.38;6153384;23;20068;-82
2023/01/30 02:24:14;;;;;;;16.80;7.25;;;;;;;-0.41;66.60;98975.69;6154280;23;20029;-78
2023/01/30 02:27:00;;;;;;;18.23;7.78;;;;;;;-0.36;65.45;98979.22;6059387;23;20017;-80
2023/01/30 02:29:34;;;;;;;16.63;7.28;;;;;;;-0.39;65.62;98971.50;6104079;23;20418;-79
2023/01/30 02:32:09;;;;;;;19.00;7.45;;;;;;;-0.41;66.38;98967.16;6153883;23;20060;-78
2023/01/30 02:35:02;;;;;;;17.27;7.15;;;;;;;-0.39;65.78;98968.94;6129182;23;20076;-81
2023/01/30 02:37:30;;;;;;;17.10;7.30;;;;;;;-0.40;66.07;98964.66;6105637;23;20025;-78
2023/01/30 02:40:29;;;;;;;17.25;8.15;;;;;;;-0.41;66.16;98969.72;6130248;23;20017;-80
2023/01/30 02:43:21;;;;;;;16.70;7.55;;;;;;;-0.49;65.40;98960.19;6107549;23;20109;-80
2023/01/30 02:46:10;;;;;;;15.70;7.05;;;;;;;-0.57;65.53;98965.97;6127117;23;20017;-79
2023/01/30 02:48:42;;;;;;;15.68;6.88;;;;;;;-0.65;65.76;98947.88;6131947;23;20016;-79
2023/01/30 02:51:18;;;;;;;14.93;7.28;;;;;;;-0.55;66.32;98956.66;6130038;23;20021;-79
2023/01/30 02:53:46;;;;;;;16.48;7.07;;;;;;;-0.51;66.04;98954.19;6132079;23;20017;-79
2023/01/30 02:56:13;;;;;;;17.92;7.93;;;;;;;-0.63;65.50;98934.34;6156926;23;20479;-79
2023/01/30 02:58:45;;;;;;;14.40;7.15;;;;;;;-0.69;65.87;98920.56;6107734;23;20017;-78
2023/01/30 03:01:39;;;;;;;15.98;6.82;;;;;;;-0.49;66.22;98946.53;6106570;23;20072;-80
2023/01/30 03:04:26;;;;;;;20.08;7.72;;;;;;;-0.51;65.27;98938.84;6106294;23;20024;-80
2023/01/30 03:07:15;;;;;;;17.10;7.70;;;;;;;-0.53;65.58;98931.97;6107826;23;20021;-79
2023/01/30 03:09:55;;;;;;;13.77;7.10;;;;;;;-0.53;65.77;98935.41;6133002;23;20048;-78
2023/01/30 03:12:46;;;;;;;19.80;8.13;;;;;;;-0.71;66.19;98902.63;6131692;23;20017;-80
2023/01/30 03:15:21;;;;;;;19.02;6.53;;;;;;;-0.47;65.82;98929.53;6107154;23;20013;-79
2023/01/30 03:17:47;;;;;;;17.83;7.13;;;;;;;-0.79;65.54;98876.06;6131976;23;20072;-78
2023/01/30 03:20:18;;;;;;;18.33;7.50;;;;;;;-0.65;65.59;98891.66;6131186;23;20021;-78
2023/01/30 03:22:45;;;;;;;16.98;8.05;;;;;;;-0.52;65.72;98920.91;6109165;23;20127;-81
2023/01/30 03:25:21;;;;;;;16.48;7.20;;;;;;;-0.75;65.36;98888.03;6131541;23;20017;-79
2023/01/30 03:27:50;;;;;;;15.60;7.47;;;;;;;-0.62;65.29;98907.94;6132745;23;20051;-79
2023/01/30 03:30:17;;;;;;;16.90;7.10;;;;;;;-0.77;66.13;98888.03;6083198;23;20344;-79
2023/01/30 03:32:43;;;;;;;16.75;7.45;;;;;;;-0.78;65.69;98873.53;6112945;23;20045;-77
2023/01/30 03:35:09;;;;;;;21.67;9.45;;;;;;;-0.57;66.01;98885.03;6107305;23;20028;-79
2023/01/30 03:37:35;;;;;;;20.52;8.00;;;;;;;-0.53;65.60;98897.06;6106469;23;20017;-79
2023/01/30 03:40:01;;;;;;;18.17;7.60;;;;;;;-0.64;65.40;98876.38;6105710;23;20430;-80
2023/01/30 03:42:30;;;;;;;21.55;8.50;;;;;;;-0.58;65.38;98883.31;6131400;23;20044;-79
2023/01/30 03:44:56;;;;;;;17.45;7.60;;;;;;;-0.59;65.85;98879.03;6156945;23;20167;-79
2023/01/30 03:47:23;;;;;;;14.90;7.65;;;;;;;-0.72;65.92;98854.91;6161572;23;20017;-81
2023/01/30 03:49:51;;;;;;;13.55;7.05;;;;;;;-0.57;65.54;98869.69;6132527;23;20040;-80
2023/01/30 03:52:17;;;;;;;18.05;8.02;;;;;;;-0.76;65.78;98846.31;6132625;23;20017;-80
2023/01/30 03:54:44;;;;;;;20.08;8.18;;;;;;;-0.76;65.89;98843.75;6107777;23;20025;-79
2023/01/30 03:57:10;;;;;;;21.27;7.88;;;;;;;-0.69;65.69;98854.13;6132197;23;20451;-79
2023/01/30 03:59:36;;;;;;;19.92;8.02;;;;;;;-0.63;65.64;98856.78;6107486;23;20021;-78
2023/01/30 04:02:07;;;;;;;18.27;8.10;;;;;;;-0.83;65.63;98835.94;6108373;23;20140;-81
2023/01/30 04:04:34;;;;;;;16.95;7.35;;;;;;;-0.84;65.60;98831.66;6113218;23;20406;-78
2023/01/30 04:07:01;;;;;;;16.88;8.00;;;;;;;-0.74;66.38;98846.34;6140080;23;20017;-78
2023/01/30 04:09:28;;;;;;;17.08;7.38;;;;;;;-0.74;65.68;98846.34;6136698;23;20069;-80
2023/01/30 04:11:54;;;;;;;17.63;7.68;;;;;;;-0.87;65.65;98817.09;6113346;23;20017;-79
2023/01/30 04:14:21;;;;;;;15.88;7.15;;;;;;;-0.77;65.87;98839.47;6135520;23;20021;-80
2023/01/30 04:17:07;;;;;;;15.90;7.63;;;;;;;-0.84;65.68;98831.66;6126822;23;20028;-81
2023/01/30 04:19:48;;;;;;;15.43;7.32;;;;;;;-0.88;65.89;98822.19;6113309;23;20021;-80
2023/01/30 04:22:14;;;;;;;16.73;7.63;;;;;;;-0.99;65.51;98797.25;6133320;23;20068;-80
2023/01/30 04:24:40;;;;;;;16.40;7.75;;;;;;;-0.88;66.16;98807.72;6132887;23;20024;-80
2023/01/30 04:27:08;;;;;;;16.25;7.07;;;;;;;-1.02;66.13;98778.47;6106650;23;20451;-79
2023/01/30 04:29:38;;;;;;;17.35;7.22;;;;;;;-0.82;66.30;98812.13;6108125;23;20017;-80
2023/01/30 04:32:08;;;;;;;17.70;6.95;;;;;;;-1.08;66.00;98769.00;6131154;23;20024;-78
2023/01/30 04:34:36;;;;;;;16.85;7.35;;;;;;;-0.93;65.72;98799.97;6107345;23;20128;-80
2023/01/30 04:37:02;;;;;;;16.25;7.32;;;;;;;-0.96;65.81;98796.50;6083105;23;20052;-79
2023/01/30 04:39:29;;;;;;;15.77;6.97;;;;;;;-0.84;65.95;98812.06;6131473;23;20014;-81
2023/01/30 04:41:55;;;;;;;14.40;6.90;;;;;;;-0.85;66.11;98812.03;6130953;23;20088;-80
2023/01/30 04:44:21;;;;;;;15.77;7.50;;;;;;;-0.93;66.02;98797.41;6130688;23;20124;-80
2023/01/30 04:47:05;;;;;;;14.00;6.93;;;;;;;-0.98;66.05;98776.00;6131346;23;20018;-81
2023/01/30 04:49:32;;;;;;;16.08;7.28;;;;;;;-0.93;65.58;98768.47;6113214;23;20021;-81
2023/01/30 04:51:59;;;;;;;16.08;7.10;;;;;;;-0.77;65.70;98800.28;6131089;23;20370;-79
2023/01/30 04:54:25;;;;;;;14.25;7.22;;;;;;;-0.77;65.72;98790.94;6156699;23;20068;-80
2023/01/30 04:56:51;;;;;;;16.40;7.50;;;;;;;-0.66;65.96;98787.75;6129428;23;20317;-79
2023/01/30 04:59:18;;;;;;;16.02;7.30;;;;;;;-0.82;65.62;98768.69;6105420;23;20027;-80
2023/01/30 05:01:46;;;;;;;12.55;6.70;;;;;;;-0.70;65.55;98786.81;6131992;23;20021;-82
2023/01/30 05:04:13;;;;;;;12.63;6.28;;;;;;;-0.76;65.83;98763.69;6104298;23;20477;-77
2023/01/30 05:06:40;;;;;;;17.65;7.43;;;;;;;-0.70;65.49;98783.41;6131945;23;20021;-80
2023/01/30 05:09:06;;;;;;;12.30;6.15;;;;;;;-0.78;65.74;98768.78;6156895;23;20025;-79
2023/01/30 05:11:32;;;;;;;15.52;7.35;;;;;;;-0.75;65.20;98767.94;6159075;23;20101;-81
2023/01/30 05:13:58;;;;;;;15.52;6.63;;;;;;;-0.72;66.03;98762.91;6158435;23;20017;-79
2023/01/30 05:16:25;;;;;;;14.80;6.53;;;;;;;-0.73;66.03;98739.91;6160888;23;20460;-80
2023/01/30 05:18:51;;;;;;;14.68;6.50;;;;;;;-0.67;65.28;98756.22;6158885;23;20017;-79
2023/01/30 05:21:20;;;;;;;13.60;6.65;;;;;;;-0.71;65.59;98753.56;6130486;23;20036;-79
2023/01/30 05:23:46;;;;;;;13.63;6.70;;;;;;;-0.82;65.50;98743.13;6130261;23;20062;-80
2023/01/30 05:26:13;;;;;;;16.35;6.13;;;;;;;-0.84;65.18;98743.09;6132611;23;20075;-80
2023/01/30 05:28:39;;;;;;;14.30;6.40;;;;;;;-0.74;65.26;98750.94;6086085;23;20028;-78
2023/01/30 05:31:11;;;;;;;14.27;6.25;;;;;;;-0.74;65.65;98735.63;6135876;23;20021;-79
2023/01/30 05:33:38;;;;;;;15.13;6.60;;;;;;;-0.71;65.25;98739.09;6140677;23;20124;-79
2023/01/30 05:36:05;;;;;;;15.15;6.05;;;;;;;-0.77;65.29;98736.41;6164464;23;20029;-80
2023/01/30 05:38:30;;;;;;;12.38;5.95;;;;;;;-0.85;64.99;98726.03;6137259;23;20056;-78
2023/01/30 05:41:04;;;;;;;14.77;6.45;;;;;;;-0.94;65.04;98713.09;6137450;23;20017;-79
2023/01/30 05:43:32;;;;;;;14.05;6.57;;;;;;;-0.95;65.05;98694.34;6112302;23;20017;-80
2023/01/30 05:46:00;;;;;;;17.83;7.07;;;;;;;-0.79;65.01;98700.63;6136772;23;20014;-82
2023/01/30 05:48:27;;;;;;;14.18;6.57;;;;;;;-0.92;65.59;98688.44;6160569;23;20018;-79
2023/01/30 05:50:55;;;;;;;14.63;6.70;;;;;;;-1.05;65.29;98672.03;6161811;23;20024;-81
2023/01/30 05:53:23;;;;;;;16.67;7.32;;;;;;;-0.88;65.34;98695.31;6137200;23;20093;-80
2023/01/30 05:55:59;;;;;;;14.60;6.43;;;;;;;-0.89;65.39;98690.19;6164414;23;20036;-79
2023/01/30 05:58:26;;;;;;;16.00;7.10;;;;;;;-1.08;65.46;98656.63;6138544;23;20020;-81
2023/01/30 06:00:52;;;;;;;15.77;7.50;;;;;;;-0.75;64.90;98701.53;6139724;23;20021;-80
2023/01/30 06:03:18;;;;;;;15.70;7.22;;;;;;;-0.79;65.06;98680.19;6138123;23;20021;-79
2023/01/30 06:05:45;;;;;;;19.05;7.55;;;;;;;-0.72;64.84;98678.59;6117925;23;20125;-79
2023/01/30 06:08:11;;;;;;;13.60;7.03;;;;;;;-0.65;64.98;98679.56;6115881;23;20028;-79
2023/01/30 06:10:37;;;;;;;12.38;6.03;;;;;;;-0.88;64.53;98651.03;6090557;23;20017;-78
2023/01/30 06:13:03;;;;;;;16.70;7.35;;;;;;;-0.67;65.07;98686.38;6138207;23;20013;-79
2023/01/30 06:15:29;;;;;;;15.70;7.35;;;;;;;-0.75;64.67;98655.53;6140750;23;20025;-77
2023/01/30 06:17:55;;;;;;;15.95;7.32;;;;;;;-0.74;65.09;98647.03;6120701;23;20108;-78
2023/01/30 06:20:21;;;;;;;18.27;7.32;;;;;;;-0.71;64.85;98677.75;6138429;23;20045;-79
2023/01/30 06:22:48;;;;;;;12.73;5.97;;;;;;;-0.82;64.13;98658.84;6116059;23;20081;-79
2023/01/30 06:25:14;;;;;;;18.70;7.72;;;;;;;-0.76;64.85;98695.56;6114675;23;20025;-79
2023/01/30 06:27:42;;;;;;;13.10;6.60;;;;;;;-0.86;64.71;98662.16;6166551;23;20120;-80
2023/01/30 06:30:08;;;;;;;13.07;6.40;;;;;;;-0.67;65.01;98683.81;6169607;23;20001;-79
2023/01/30 06:32:34;;;;;;;15.38;6.90;;;;;;;-1.04;64.36;98622.66;6144425;23;20017;-81
2023/01/30 06:35:00;;;;;;;14.77;6.60;;;;;;;-0.90;65.01;98640.81;6179953;23;20017;-82
2023/01/30 06:37:28;;;;;;;14.10;6.47;;;;;;;-0.76;64.96;98654.69;6133026;23;20164;-78
2023/01/30 06:39:54;;;;;;;15.23;6.80;;;;;;;-0.77;64.38;98658.06;6181490;23;20051;-79
2023/01/30 06:42:23;;;;;;;14.27;6.88;;;;;;;-0.77;64.46;98652.09;6157088;23;20015;-80
2023/01/30 06:44:49;;;;;;;18.65;6.93;;;;;;;-0.72;64.43;98660.72;6157022;23;20028;-80
2023/01/30 06:47:15;;;;;;;14.48;6.57;;;;;;;-0.72;64.37;98647.94;6128145;23;20022;-80
2023/01/30 06:49:41;;;;;;;13.73;6.32;;;;;;;-0.71;64.64;98644.53;6170397;23;20371;-80
2023/01/30 06:52:07;;;;;;;13.90;7.13;;;;;;;-0.62;64.37;98646.41;6143934;23;20021;-79
2023/01/30 06:54:33;;;;;;;12.45;5.88;;;;;;;-0.47;64.64;98666.25;6117076;23;20028;-79
2023/01/30 06:56:59;;;;;;;12.80;6.13;;;;;;;-0.46;64.31;98671.41;6118865;23;20044;-81
2023/01/30 06:59:25;;;;;;;11.73;6.30;;;;;;;-0.44;64.16;98665.47;6170289;23;20013;-81
2023/01/30 07:01:53;;;;;;;13.18;6.10;;;;;;;-0.50;64.50;98650.88;6117346;23;20017;-80
2023/01/30 07:04:21;;;;;;;15.93;6.35;;;;;;;-0.36;64.72;98653.66;6141401;23;20017;-80
2023/01/30 07:06:47;;;;;;;10.68;5.35;;;;;;;-0.45;63.74;98654.38;6115052;23;20028;-78
2023/01/30 07:09:13;;;;;;;12.65;6.00;;;;;;;-0.77;64.68;98604.44;6140411;23;20056;-79
2023/01/30 07:11:40;;;;;;;11.00;5.63;;;;;;;-0.53;64.31;98628.69;6166685;23;20017;-79
2023/01/30 07:14:13;;;;;;;11.65;5.80;;;;;;;-0.84;63.91;98573.63;6115775;23;20024;-80
2023/01/30 07:18:07;;;;;;;15.07;5.80;;;;;;;-0.78;64.45;98554.16;6167009;23;20073;-79
2023/01/30 07:21:28;;;;;;;11.02;5.55;;;;;;;-0.98;64.41;98540.19;6071140;23;20017;-80
2023/01/30 07:24:22;;;;;;;14.75;5.38;;;;;;;-0.99;64.24;98512.94;6096251;23;20068;-80
2023/01/30 07:27:12;;;;;;;13.48;5.75;;;;;;;-0.41;64.08;98625.47;6141763;23;20048;-80
2023/01/30 07:29:39;;;;;;;12.88;5.63;;;;;;;-0.46;64.25;98614.31;6134253;23;20021;-79
2023/01/30 07:32:07;;;;;;;11.32;5.47;;;;;;;-0.20;63.72;98652.22;6109188;23;20101;-79
2023/01/30 07:34:33;;;;;;;11.05;5.20;;;;;;;-0.13;63.65;98646.38;6133329;23;20021;-78
2023/01/30 07:36:59;;;;;;;11.48;5.47;;;;;;;-0.31;64.38;98606.88;6112082;23;20368;-80
2023/01/30 07:39:25;;;;;;;13.10;6.10;;;;;;;-0.18;63.95;98635.22;6160849;23;20443;-81
2023/01/30 07:41:52;;;;;;;11.73;6.10;;;;;;;-0.40;63.49;98599.06;6137782;23;20032;-80
2023/01/30 07:44:48;;;;;;;10.82;5.30;;;;;;;-0.41;63.87;98601.59;6107330;23;20029;-80
2023/01/30 07:47:34;;;;;;;13.18;6.20;;;;;;;-0.30;63.54;98605.19;6140765;23;20017;-80
2023/01/30 07:50:01;;;;;;;12.77;5.75;;;;;;;-0.09;64.27;98616.59;6160859;23;20059;-77
2023/01/30 07:52:27;;;;;;;11.40;5.53;;;;;;;-0.10;63.65;98609.75;6162562;23;20022;-78
2023/01/30 07:54:58;;;;;;;12.77;6.28;;;;;;;-0.11;63.91;98601.19;6136780;23;20024;-81
2023/01/30 07:57:24;;;;;;;11.25;5.22;;;;;;;0.06;63.79;98615.97;6163669;23;20099;-79
2023/01/30 07:59:50;;;;;;;13.52;6.43;;;;;;;0.05;63.42;98622.75;6115333;23;20014;-79
2023/01/30 08:02:16;;;;;;;12.27;5.75;;;;;;;-0.08;63.92;98614.03;6137806;23;20427;-79
2023/01/30 08:04:42;;;;;;;11.15;5.28;;;;;;;-0.22;63.49;98590.81;6090386;23;20022;-79
2023/01/30 08:07:11;;;;;;;12.05;5.22;;;;;;;-0.12;64.20;98601.19;6164460;23;20041;-78
2023/01/30 08:12:27;;;;;;;16.77;6.43;;;;;;;-0.01;63.94;98577.50;6160008;23;20017;-79
2023/01/30 08:15:06;;;;;;;12.57;5.82;;;;;;;-0.04;63.61;98586.84;6114492;23;20095;-82
2023/01/30 08:17:35;;;;;;;10.85;4.93;;;;;;;-0.51;63.65;98514.56;6114783;23;20017;-79
2023/01/30 08:20:01;;;;;;;11.27;5.82;;;;;;;-0.13;63.24;98564.53;6162933;23;20021;-78
2023/01/30 08:22:31;;;;;;;11.40;5.45;;;;;;;0.04;63.25;98581.81;6135798;23;20049;-79
2023/01/30 08:25:00;;;;;;;12.95;6.03;;;;;;;-0.17;63.17;98548.28;6112249;23;20017;-78
2023/01/30 08:27:34;;;;;;;9.73;5.38;;;;;;;-0.01;63.94;98562.16;6157330;23;20021;-77
2023/01/30 08:30:21;;;;;;;10.18;5.85;;;;;;;0.11;63.95;98586.19;6116491;23;20013;-78
2023/01/30 08:32:47;;;;;;;13.32;5.30;;;;;;;0.13;63.59;98575.13;6132927;23;20017;-78
2023/01/30 08:35:17;;;;;;;11.18;5.35;;;;;;;0.13;63.53;98553.78;6131681;23;20044;-78
2023/01/30 08:37:52;;;;;;;11.52;5.82;;;;;;;0.18;63.29;98575.19;6136803;23;20464;-81
2023/01/30 08:40:18;;;;;;;11.93;5.85;;;;;;;0.13;63.77;98552.09;6131604;23;20036;-78
2023/01/30 08:42:44;;;;;;;11.52;5.65;;;;;;;0.28;63.02;98561.69;6157357;23;20025;-78
2023/01/30 08:48:39;;;;;;;10.77;5.22;;;;;;;0.46;62.91;98555.06;5996285;23;20034;-77
2023/01/30 08:51:05;;;;;;;10.77;6.15;;;;;;;0.44;63.31;98549.06;6107062;23;20569;-80
2023/01/30 08:53:32;;;;;;;15.80;6.05;;;;;;;0.45;63.31;98532.88;6155052;23;20100;-77
2023/01/30 08:55:58;;;;;;;11.13;6.05;;;;;;;0.27;63.13;98503.66;6101829;23;20183;-78
2023/01/30 08:58:24;;;;;;;13.68;6.07;;;;;;;0.37;62.69;98525.09;6126500;23;20017;-78
2023/01/30 09:00:50;;;;;;;12.65;6.05;;;;;;;0.50;62.80;98531.22;6125192;23;20071;-78
2023/01/30 09:03:17;;;;;;;10.30;5.72;;;;;;;0.48;62.97;98521.78;6157726;23;20027;-78
2023/01/30 09:06:03;;;;;;;12.10;5.38;;;;;;;-0.11;62.69;98429.84;6131020;23;20021;-78
2023/01/30 09:08:37;;;;;;;15.02;6.22;;;;;;;-0.30;62.49;98416.00;6156672;23;20133;-78
2023/01/30 09:11:09;;;;;;;11.38;6.03;;;;;;;0.31;63.21;98493.47;6130211;23;20056;-78
2023/01/30 09:13:35;;;;;;;11.95;5.55;;;;;;;0.23;63.00;98473.75;6105612;23;20069;-78
2023/01/30 09:16:05;;;;;;;12.85;6.45;;;;;;;0.28;62.75;98474.66;6156996;23;20017;-78
2023/01/30 09:18:31;;;;;;;11.25;5.43;;;;;;;0.24;62.61;98467.78;6156816;23;20025;-78
2023/01/30 09:21:07;;;;;;;13.88;6.25;;;;;;;0.40;62.68;98491.88;6129833;23;20080;-78
2023/01/30 09:23:39;;;;;;;10.82;5.90;;;;;;;0.05;63.05;98419.81;6105465;23;20024;-79
2023/01/30 09:26:06;;;;;;;11.68;6.18;;;;;;;0.37;62.58;98467.91;6103704;23;20020;-78
2023/01/30 09:28:46;;;;;;;12.15;5.97;;;;;;;-0.22;63.04;98360.69;6123385;23;20026;-79
2023/01/30 09:31:27;;;;;;;;;;;;;;;;;;;;;
2023/01/30 09:33:53;;;;;;;12.68;5.70;;;;;;;0.47;62.64;98490.22;6124814;23;20028;-78
2023/01/30 09:36:29;;;;;;;12.88;5.97;;;;;;;-0.71;62.40;98301.34;6077215;23;20022;-80
2023/01/30 09:39:26;;;;;;;14.10;6.30;;;;;;;-0.06;62.55;98377.06;6130776;23;20014;-79
2023/01/30 09:42:24;;;;;;;14.50;5.47;;;;;;;0.57;62.68;98468.97;6075355;23;20025;-79
2023/01/30 09:45:11;;;;;;;11.05;5.68;;;;;;;0.56;63.65;98474.09;6112205;23;20018;-79
2023/01/30 09:47:48;;;;;;;10.38;5.85;;;;;;;0.53;63.10;98464.69;6080909;23;20080;-78
2023/01/30 09:50:58;;;;;;;12.40;5.60;;;;;;;-0.01;62.68;98405.28;6079788;23;20033;-79
2023/01/30 09:53:47;;;;;;;11.88;5.68;;;;;;;0.42;62.78;98450.91;6047561;23;20049;-78
2023/01/30 09:56:17;;;;;;;10.82;5.70;;;;;;;0.38;62.47;98442.34;6104731;23;20490;-77
2023/01/30 09:59:04;;;;;;;11.55;5.78;;;;;;;0.27;63.24;98415.78;6129549;23;20018;-79
2023/01/30 10:02:10;;;;;;;10.45;5.55;;;;;;;0.31;64.00;98396.22;6080255;23;20270;-77
2023/01/30 10:04:51;;;;;;;11.05;5.63;;;;;;;0.10;62.82;98372.13;6059032;23;20021;-78
2023/01/30 10:07:56;;;;;;;11.63;5.78;;;;;;;0.57;63.11;98422.91;6104203;23;20038;-77
2023/01/30 10:11:00;;;;;;;10.55;5.45;;;;;;;0.70;63.88;98420.47;6080862;23;20018;-77
2023/01/30 10:14:03;;;;;;;9.50;5.55;;;;;;;0.68;63.21;98423.00;6055203;23;20017;-79
2023/01/30 10:16:52;;;;;;;12.43;5.53;;;;;;;0.32;63.19;98362.09;6081174;23;20069;-77
2023/01/30 10:19:44;;;;;;;11.63;5.88;;;;;;;0.59;63.58;98394.78;6078769;23;20010;-78
2023/01/30 10:22:28;;;;;;;9.50;5.22;;;;;;;0.80;63.37;98409.44;6104632;23;20171;-78
2023/01/30 10:25:18;;;;;;;9.90;5.43;;;;;;;0.84;63.66;98402.66;6074630;23;20050;-77
2023/01/30 10:27:58;;;;;;;10.27;5.30;;;;;;;0.83;63.83;98401.78;6104033;23;20018;-79
2023/01/30 10:30:27;;;;;;;15.38;5.90;;;;;;;0.70;63.71;98371.81;6129895;23;20047;-76
2023/01/30 10:33:04;;;;;;;11.25;5.47;;;;;;;0.69;63.62;98375.22;6085407;23;20017;-77
2023/01/30 10:35:40;;;;;;;8.43;4.60;;;;;;;0.66;62.75;98375.19;6163269;23;20017;-79
2023/01/30 10:38:29;;;;;;;10.15;5.22;;;;;;;0.86;63.41;98386.44;6113800;23;20018;-78
2023/01/30 10:41:32;;;;;;;9.32;5.25;;;;;;;0.84;63.44;98393.25;6115067;23;20026;-79
2023/01/30 10:44:17;;;;;;;9.55;5.57;;;;;;;0.45;63.38;98313.56;6141458;23;20027;-79
2023/01/30 10:47:16;;;;;;;9.32;5.15;;;;;;;0.87;62.98;98388.16;6166441;23;20021;-76
2023/01/30 10:50:28;;;;;;;10.25;5.30;;;;;;;0.71;63.85;98345.38;6139938;23;20013;-77
2023/01/30 10:53:29;;;;;;;8.40;5.13;;;;;;;0.24;63.30;98255.41;6140004;23;20013;-75
2023/01/30 10:56:26;;;;;;;9.27;5.07;;;;;;;0.90;63.39;98360.00;6120635;23;20018;-76
2023/01/30 10:59:29;;;;;;;8.13;4.32;;;;;;;0.83;62.56;98340.31;6120773;23;20062;-78
2023/01/30 11:05:25;;;;;;;12.30;5.35;;;;;;;0.49;63.35;98288.88;6119105;23;20028;-77
2023/01/30 11:07:51;;;;;;;10.32;5.15;;;;;;;0.77;62.84;98339.44;6142113;23;20089;-78
2023/01/30 11:10:26;;;;;;;10.70;5.25;;;;;;;0.59;63.30;98311.13;6145463;23;20056;-77
2023/01/30 11:13:09;;;;;;;12.13;5.38;;;;;;;0.11;62.96;98230.59;6089054;23;20072;-78
2023/01/30 11:15:44;;;;;;;9.38;5.25;;;;;;;0.77;63.47;98306.13;6109770;23;20017;-78
2023/01/30 11:18:12;;;;;;;8.68;4.80;;;;;;;0.97;63.29;98335.28;6142526;23;20393;-78
2023/01/30 11:20:44;;;;;;;10.57;5.40;;;;;;;0.77;62.98;98322.38;6119714;23;20091;-77
2023/01/30 11:23:58;;;;;;;11.48;5.53;;;;;;;0.78;63.63;98326.63;6162105;23;20025;-77
2023/01/30 11:26:38;;;;;;;8.45;4.93;;;;;;;0.39;63.39;98282.84;6062347;23;20494;-78
2023/01/30 11:29:31;;;;;;;11.27;5.50;;;;;;;0.75;64.03;98326.63;6127887;23;20021;-79
2023/01/30 11:32:10;;;;;;;9.40;4.80;;;;;;;0.17;63.63;98238.28;6080840;23;20055;-79
2023/01/30 11:34:42;;;;;;;9.23;5.03;;;;;;;0.55;63.82;98309.38;6107457;23;20467;-79
2023/01/30 11:37:35;;;;;;;11.27;5.47;;;;;;;0.73;63.89;98312.94;6084729;23;20018;-77
2023/01/30 11:40:22;;;;;;;9.50;5.25;;;;;;;0.25;63.80;98233.22;6105854;23;20021;-78
2023/01/30 11:43:02;;;;;;;9.55;5.00;;;;;;;0.52;64.18;98298.28;6082335;23;20029;-76
2023/01/30 11:45:38;;;;;;;12.40;5.75;;;;;;;0.67;64.47;98306.06;6130074;23;20018;-77
2023/01/30 11:48:16;;;;;;;10.35;4.93;;;;;;;0.56;64.04;98298.28;6106302;23;20022;-77
2023/01/30 11:50:44;;;;;;;11.10;5.30;;;;;;;0.35;64.23;98277.66;6105228;23;20098;-77
2023/01/30 11:53:43;;;;;;;10.70;5.35;;;;;;;0.66;65.09;98300.94;6130840;23;20045;-77
2023/01/30 11:56:16;;;;;;;9.35;5.03;;;;;;;0.70;65.03;98302.69;6129802;23;20021;-78
2023/01/30 11:58:46;;;;;;;10.07;5.03;;;;;;;0.65;64.81;98288.97;6139791;23;20017;-79
2023/01/30 12:01:15;;;;;;;9.55;4.85;;;;;;;0.56;64.40;98269.28;6138706;23;20064;-78
2023/01/30 12:03:53;;;;;;;8.48;4.72;;;;;;;0.59;65.39;98280.41;6112547;23;20144;-77
2023/01/30 12:06:27;;;;;;;8.77;4.75;;;;;;;0.66;64.97;98306.94;6088709;23;20017;-75
2023/01/30 12:08:58;;;;;;;11.52;5.43;;;;;;;0.50;65.11;98269.25;6136307;23;20072;-78
2023/01/30 12:11:44;;;;;;;10.25;4.60;;;;;;;0.55;65.04;98277.81;6135641;23;20017;-77
2023/01/30 12:14:47;;;;;;;9.50;4.57;;;;;;;0.59;64.85;98292.38;6166095;23;20092;-76
2023/01/30 12:17:25;;;;;;;7.93;5.07;;;;;;;0.66;65.59;98280.44;6104038;23;20080;-80