Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:31;;;;;;;4.45;2.83;;;;;;;21.98;71.15;100320.53;5134170;27;20108;-73
2022/08/07 00:02:59;;;;;;;3.97;2.85;;;;;;;21.87;71.84;100327.09;5134262;27;20039;-73
2022/08/07 00:05:30;;;;;;;4.05;2.78;;;;;;;21.89;71.47;100325.06;5134222;27;20035;-73
2022/08/07 00:07:58;;;;;;;4.93;2.80;;;;;;;21.91;71.42;100330.38;5132987;27;20126;-72
2022/08/07 00:10:29;;;;;;;4.18;2.72;;;;;;;21.94;71.25;100324.59;5133294;27;20046;-72
2022/08/07 00:13:01;;;;;;;4.25;3.03;;;;;;;21.95;71.11;100321.72;5134066;28;20394;-70
2022/08/07 00:15:44;;;;;;;5.25;2.83;;;;;;;21.91;71.17;100317.63;5132845;28;20043;-70
2022/08/07 00:18:20;;;;;;;4.03;3.00;;;;;;;21.88;71.29;100325.25;5134374;28;20035;-70
2022/08/07 00:20:53;;;;;;;5.43;2.90;;;;;;;21.90;71.49;100328.63;5134113;27;20047;-71
2022/08/07 00:23:21;;;;;;;5.43;3.13;;;;;;;21.90;71.39;100328.63;5134270;28;20039;-71
2022/08/07 00:25:50;;;;;;;3.83;2.90;;;;;;;21.90;71.76;100323.22;5133990;28;20067;-71
2022/08/07 00:28:31;;;;;;;5.43;2.83;;;;;;;21.96;71.01;100328.00;5134071;28;20086;-70
2022/08/07 00:31:02;;;;;;;3.85;3.03;;;;;;;21.91;71.10;100320.34;5134049;28;20042;-72
2022/08/07 00:33:34;;;;;;;4.63;3.33;;;;;;;21.92;71.13;100315.78;5134074;27;20061;-69
2022/08/07 00:36:04;;;;;;;4.60;3.00;;;;;;;21.87;71.19;100307.25;5132375;27;20051;-70
2022/08/07 00:38:34;;;;;;;3.80;2.67;;;;;;;21.82;71.72;100320.47;5132562;27;20049;-71
2022/08/07 00:41:04;;;;;;;4.15;3.08;;;;;;;21.89;71.46;100314.22;5133865;27;20479;-71
2022/08/07 00:43:43;;;;;;;4.63;3.00;;;;;;;21.88;71.47;100308.94;5133776;27;20042;-72
2022/08/07 00:46:31;;;;;;;5.57;3.10;;;;;;;21.95;71.11;100307.28;5132913;27;20054;-72
2022/08/07 00:49:01;;;;;;;5.82;3.15;;;;;;;21.92;71.42;100310.34;5133648;27;20039;-71
2022/08/07 00:51:31;;;;;;;4.65;3.17;;;;;;;21.91;71.73;100314.94;5133707;28;20039;-71
2022/08/07 00:54:19;;;;;;;4.00;3.00;;;;;;;21.94;71.63;100313.75;5133844;28;20039;-74
2022/08/07 00:56:49;;;;;;;5.35;3.30;;;;;;;21.95;71.69;100318.16;5133969;27;20078;-74
2022/08/07 00:59:19;;;;;;;6.15;3.30;;;;;;;22.02;70.93;100316.50;5133963;27;20471;-73
2022/08/07 01:02:04;;;;;;;4.43;3.22;;;;;;;21.91;71.87;100314.06;5137640;27;20043;-74
2022/08/07 01:04:37;;;;;;;3.95;3.20;;;;;;;21.94;71.75;100309.16;5137976;27;20057;-74
2022/08/07 01:07:11;;;;;;;4.25;3.05;;;;;;;22.05;71.29;100310.72;5137839;27;20039;-74
2022/08/07 01:09:40;;;;;;;4.30;3.17;;;;;;;22.01;71.18;100309.34;5137575;27;20039;-74
2022/08/07 01:12:28;;;;;;;4.18;2.85;;;;;;;21.90;71.68;100299.63;5136272;27;20494;-71
2022/08/07 01:15:00;;;;;;;5.38;3.17;;;;;;;21.88;72.25;100308.94;5137404;27;20039;-71
2022/08/07 01:17:32;;;;;;;5.43;3.25;;;;;;;21.96;71.66;100306.28;5137609;27;20456;-71
2022/08/07 01:20:05;;;;;;;4.00;3.25;;;;;;;21.98;71.63;100306.94;5137397;27;20539;-72
2022/08/07 01:22:37;;;;;;;3.97;2.83;;;;;;;21.98;71.56;100309.66;5137294;27;20035;-75
2022/08/07 01:25:21;;;;;;;5.60;3.20;;;;;;;21.96;71.65;100317.13;5137246;27;20059;-74
2022/08/07 01:28:10;;;;;;;5.95;3.28;;;;;;;21.89;72.24;100310.66;5137138;27;20455;-75
2022/08/07 01:30:39;;;;;;;4.93;3.00;;;;;;;21.93;71.50;100306.59;5137088;27;20122;-74
2022/08/07 01:33:09;;;;;;;4.43;3.10;;;;;;;21.93;71.93;100312.03;5137461;27;20027;-74
2022/08/07 01:35:37;;;;;;;5.05;3.03;;;;;;;21.87;72.21;100307.25;5137223;27;20471;-74
2022/08/07 01:38:24;;;;;;;4.43;3.22;;;;;;;21.99;71.71;100308.66;5137257;27;20534;-74
2022/08/07 01:41:00;;;;;;;5.60;3.20;;;;;;;21.99;72.31;100305.94;5136633;27;20039;-75
2022/08/07 01:43:30;;;;;;;5.32;3.25;;;;;;;22.14;70.72;100298.91;5135537;27;20046;-74
2022/08/07 01:46:06;;;;;;;7.22;3.47;;;;;;;22.12;71.04;100300.09;5136786;27;20118;-74
2022/08/07 01:48:38;;;;;;;4.35;3.25;;;;;;;22.17;71.01;100295.84;5137168;27;20063;-74
2022/08/07 01:51:11;;;;;;;3.88;2.85;;;;;;;22.19;71.05;100301.09;5136870;27;20038;-74
2022/08/07 01:54:06;;;;;;;4.43;3.30;;;;;;;22.10;71.65;100302.97;5136361;27;20050;-75
2022/08/07 01:56:46;;;;;;;4.18;3.03;;;;;;;22.11;71.90;100304.66;5136803;27;20383;-75
2022/08/07 01:59:22;;;;;;;4.40;3.20;;;;;;;22.22;70.75;100307.06;5136887;27;20039;-75
2022/08/07 02:02:03;;;;;;;5.13;3.33;;;;;;;22.26;70.69;100302.16;5136337;27;20035;-75
2022/08/07 02:04:41;;;;;;;4.93;3.13;;;;;;;22.21;70.96;100302.66;5136464;27;20589;-75
2022/08/07 02:07:29;;;;;;;4.85;3.30;;;;;;;22.19;70.78;100304.66;5136269;27;20050;-76
2022/08/07 02:10:23;;;;;;;6.32;3.30;;;;;;;22.18;71.10;100305.69;5135843;27;20047;-77
2022/08/07 02:12:54;;;;;;;4.20;3.25;;;;;;;22.17;71.36;100309.41;5135890;27;20486;-74
2022/08/07 02:15:27;;;;;;;4.55;3.30;;;;;;;22.25;70.47;100316.75;5136391;27;20039;-72
2022/08/07 02:17:58;;;;;;;5.45;3.45;;;;;;;22.27;70.40;100309.28;5135697;27;20035;-72
2022/08/07 02:20:28;;;;;;;5.85;3.42;;;;;;;22.04;71.96;100313.59;5136092;27;20479;-75
2022/08/07 02:23:00;;;;;;;5.68;3.42;;;;;;;22.25;70.97;100317.59;5135794;27;20043;-73
2022/08/07 02:25:33;;;;;;;4.30;3.22;;;;;;;22.17;71.43;100317.56;5136118;27;20070;-70
2022/08/07 02:28:22;;;;;;;4.18;3.05;;;;;;;22.19;71.27;100312.81;5135720;27;20095;-72
2022/08/07 02:30:55;;;;;;;4.75;3.25;;;;;;;22.10;71.09;100313.84;5135390;27;20039;-75
2022/08/07 02:33:25;;;;;;;4.97;3.50;;;;;;;22.21;71.24;100316.25;5135813;27;20352;-74
2022/08/07 02:36:14;;;;;;;4.75;3.25;;;;;;;22.14;71.27;100317.91;5135711;27;20479;-74
2022/08/07 02:39:01;;;;;;;4.57;3.20;;;;;;;22.15;71.52;100319.59;5135291;27;20043;-74
2022/08/07 02:41:48;;;;;;;4.88;3.17;;;;;;;22.09;72.03;100327.56;5135453;27;20547;-73
2022/08/07 02:44:24;;;;;;;4.20;3.17;;;;;;;22.23;71.14;100325.06;5135528;27;20043;-74
2022/08/07 02:47:02;;;;;;;4.90;3.15;;;;;;;22.25;70.95;100323.03;5135296;27;20373;-75
2022/08/07 02:49:30;;;;;;;5.22;3.00;;;;;;;22.23;70.86;100330.50;5135621;27;20043;-75
2022/08/07 02:52:26;;;;;;;4.72;3.25;;;;;;;22.28;70.84;100316.41;5135222;27;20096;-77
2022/08/07 02:55:03;;;;;;;4.35;3.35;;;;;;;22.28;70.75;100332.72;5135338;27;20047;-74
2022/08/07 02:57:57;;;;;;;5.78;3.42;;;;;;;22.19;72.09;100328.25;5135167;27;20118;-74
2022/08/07 03:00:29;;;;;;;4.30;3.22;;;;;;;22.17;72.64;100331.16;5135065;27;20043;-74
2022/08/07 03:02:58;;;;;;;4.90;3.25;;;;;;;22.27;70.95;100326.44;5133734;27;20398;-77
2022/08/07 03:05:35;;;;;;;4.35;3.22;;;;;;;22.25;71.04;100328.47;5134222;27;20040;-77
2022/08/07 03:08:07;;;;;;;4.80;2.75;;;;;;;22.22;71.63;100326.09;5135162;27;20067;-75
2022/08/07 03:10:38;;;;;;;5.55;3.58;;;;;;;22.23;71.10;100338.66;5135061;27;20043;-75
2022/08/07 03:13:16;;;;;;;4.22;3.13;;;;;;;22.27;70.61;100331.84;5134269;27;20047;-75
2022/08/07 03:15:47;;;;;;;4.00;3.00;;;;;;;22.23;70.89;100330.50;5135095;27;20039;-75
2022/08/07 03:18:26;;;;;;;6.20;3.00;;;;;;;22.23;71.21;100327.78;5133980;27;20051;-74
2022/08/07 03:21:04;;;;;;;4.20;2.90;;;;;;;22.33;70.71;100329.50;5134945;27;20115;-75
2022/08/07 03:23:39;;;;;;;4.65;2.92;;;;;;;22.36;70.53;100335.44;5132750;27;20399;-76
2022/08/07 03:26:31;;;;;;;4.82;2.42;;;;;;;22.31;70.05;100331.56;5134944;27;20437;-75
2022/08/07 03:29:04;;;;;;;3.67;2.30;;;;;;;22.33;69.77;100332.22;5134810;27;20114;-75
2022/08/07 03:31:38;;;;;;;3.88;2.35;;;;;;;22.34;69.48;100334.78;5135706;27;20047;-79
2022/08/07 03:34:16;;;;;;;3.38;2.15;;;;;;;22.30;69.68;100336.13;5136547;27;20043;-78
2022/08/07 03:36:51;;;;;;;2.95;2.00;;;;;;;22.30;69.40;100338.84;5136160;27;20035;-78
2022/08/07 03:39:22;;;;;;;3.38;2.00;;;;;;;22.23;69.84;100341.38;5135224;27;20116;-77
2022/08/07 03:42:14;;;;;;;4.55;2.03;;;;;;;22.02;70.85;100340.09;5135320;27;20050;-76
2022/08/07 03:44:44;;;;;;;4.72;2.13;;;;;;;22.11;70.47;100339.97;5155263;27;20047;-76
2022/08/07 03:47:21;;;;;;;3.45;2.20;;;;;;;22.24;69.94;100339.50;5158045;27;20027;-78
2022/08/07 03:49:50;;;;;;;2.95;1.98;;;;;;;22.12;70.67;100338.13;5155056;27;20047;-77
2022/08/07 03:52:23;;;;;;;2.50;1.85;;;;;;;22.16;70.27;100340.31;5156168;27;20039;-77
2022/08/07 03:54:56;;;;;;;2.25;1.63;;;;;;;22.09;70.41;100344.69;5144976;27;20475;-76
2022/08/07 03:57:36;;;;;;;3.17;2.10;;;;;;;22.21;69.78;100348.84;5135461;27;20039;-77
2022/08/07 04:00:26;;;;;;;3.63;1.85;;;;;;;22.13;69.96;100351.53;5134399;27;20058;-77
2022/08/07 04:03:01;;;;;;;3.60;1.95;;;;;;;22.10;70.06;100361.84;5134019;27;20377;-78
2022/08/07 04:05:34;;;;;;;4.32;1.90;;;;;;;22.18;70.04;100370.88;5134652;27;20480;-76
2022/08/07 04:08:11;;;;;;;2.78;1.90;;;;;;;22.16;69.63;100372.91;5134028;27;20388;-76
2022/08/07 04:10:39;;;;;;;4.82;1.90;;;;;;;22.04;70.45;100368.78;5134284;27;20502;-75
2022/08/07 04:13:12;;;;;;;2.90;1.90;;;;;;;22.02;70.50;100376.25;5133931;27;20039;-76
2022/08/07 04:15:44;;;;;;;2.15;1.70;;;;;;;21.96;70.84;100376.88;5134258;28;20039;-75
2022/08/07 04:18:16;;;;;;;4.13;2.00;;;;;;;22.04;70.90;100379.63;5132424;28;20133;-75
2022/08/07 04:21:05;;;;;;;2.75;1.75;;;;;;;21.98;70.74;100388.41;5133556;27;20503;-75
2022/08/07 04:23:35;;;;;;;3.40;1.90;;;;;;;22.04;71.00;100379.63;5134234;28;20433;-75
2022/08/07 04:26:23;;;;;;;2.78;1.90;;;;;;;22.04;70.58;100379.63;5134026;28;20039;-74
2022/08/07 04:28:55;;;;;;;4.18;2.00;;;;;;;22.17;70.12;100374.63;5133870;28;20122;-74
2022/08/07 04:31:27;;;;;;;3.00;2.00;;;;;;;22.11;70.66;100382.59;5134175;27;20047;-74
2022/08/07 04:34:16;;;;;;;2.88;2.10;;;;;;;22.04;71.15;100387.78;5135594;27;20483;-73
2022/08/07 04:36:54;;;;;;;2.45;1.77;;;;;;;22.09;70.73;100388.16;5137991;27;20056;-74
2022/08/07 04:39:23;;;;;;;3.88;1.95;;;;;;;22.17;69.92;100382.75;5138073;27;20039;-75
2022/08/07 04:41:53;;;;;;;3.35;1.83;;;;;;;22.15;70.30;100395.66;5137904;27;20122;-74
2022/08/07 04:44:22;;;;;;;3.33;2.08;;;;;;;22.17;70.12;100390.91;5137991;27;20043;-74
2022/08/07 04:47:00;;;;;;;2.47;1.73;;;;;;;22.23;70.41;100395.72;5137858;27;20472;-74
2022/08/07 04:49:44;;;;;;;2.45;1.70;;;;;;;22.25;69.01;100388.25;5137823;27;20039;-74
2022/08/07 04:52:32;;;;;;;3.20;1.80;;;;;;;22.26;69.18;100400.81;5137716;27;20384;-74
2022/08/07 04:55:06;;;;;;;4.63;1.98;;;;;;;22.21;69.93;100400.47;5136941;27;20138;-75
2022/08/07 04:58:01;;;;;;;2.75;1.73;;;;;;;22.33;68.59;100390.13;5137454;27;20045;-75
2022/08/07 05:00:54;;;;;;;3.42;1.88;;;;;;;22.34;68.87;100408.13;5137493;27;20051;-73
2022/08/07 05:03:29;;;;;;;3.08;1.73;;;;;;;22.18;69.48;100408.91;5137429;27;20039;-72
2022/08/07 05:06:24;;;;;;;3.83;1.70;;;;;;;22.32;68.92;100403.91;5136998;27;20479;-72
2022/08/07 05:09:04;;;;;;;2.60;1.83;;;;;;;22.50;68.08;100401.91;5137374;27;20043;-78
2022/08/07 05:11:36;;;;;;;3.10;1.67;;;;;;;22.43;67.92;100407.16;5137188;27;20047;-75
2022/08/07 05:14:28;;;;;;;3.38;1.52;;;;;;;22.69;67.13;100411.66;5137202;27;20043;-75
2022/08/07 05:17:19;;;;;;;2.30;1.58;;;;;;;22.64;66.28;100414.84;5136874;27;20501;-73
2022/08/07 05:20:13;;;;;;;3.70;1.75;;;;;;;22.60;66.63;100424.38;5136721;27;20548;-73
2022/08/07 05:22:46;;;;;;;2.80;1.70;;;;;;;22.83;65.08;100430.88;5137360;27;20043;-75
2022/08/07 05:25:17;;;;;;;1.85;1.45;;;;;;;22.78;65.25;100427.81;5136969;27;20043;-77
2022/08/07 05:28:08;;;;;;;2.33;1.52;;;;;;;22.67;66.07;100428.09;5136909;27;20043;-76
2022/08/07 05:30:52;;;;;;;2.17;1.30;;;;;;;22.93;64.34;100430.75;5137305;27;20444;-76
2022/08/07 05:33:21;;;;;;;2.85;1.63;;;;;;;22.75;64.50;100444.44;5135231;27;20049;-76
2022/08/07 05:35:53;;;;;;;2.35;1.60;;;;;;;23.10;63.47;100431.63;5135753;27;20047;-74
2022/08/07 05:38:22;;;;;;;2.60;1.60;;;;;;;23.61;60.08;100435.03;5136898;27;20043;-73
2022/08/07 05:41:11;;;;;;;2.20;1.60;;;;;;;23.53;59.97;100440.47;5136370;27;20040;-73
2022/08/07 05:43:48;;;;;;;1.70;1.33;;;;;;;23.37;60.62;100439.47;5136777;27;20502;-73
2022/08/07 05:46:38;;;;;;;2.90;1.45;;;;;;;23.04;61.44;100427.69;5135830;27;20398;-73
2022/08/07 05:49:08;;;;;;;3.95;1.50;;;;;;;22.92;62.03;100437.22;5136169;27;20043;-79
2022/08/07 05:51:44;;;;;;;3.38;1.73;;;;;;;23.01;61.82;100435.34;5136895;27;20045;-78
2022/08/07 05:54:14;;;;;;;2.13;1.45;;;;;;;22.94;61.56;100442.47;5136653;27;20042;-75
2022/08/07 05:57:03;;;;;;;2.38;1.50;;;;;;;22.84;62.00;100448.91;5135495;27;20529;-76
2022/08/07 05:59:37;;;;;;;2.00;1.40;;;;;;;22.79;61.80;100445.84;5135746;27;20487;-75
2022/08/07 06:02:28;;;;;;;2.45;1.30;;;;;;;22.77;62.39;100436.97;5136296;27;20127;-75
2022/08/07 06:05:02;;;;;;;2.83;1.60;;;;;;;22.79;61.92;100429.50;5135943;27;20043;-79
2022/08/07 06:07:33;;;;;;;2.67;1.48;;;;;;;22.70;62.02;100435.94;5136041;27;20039;-83
2022/08/07 06:10:21;;;;;;;2.47;1.50;;;;;;;22.71;62.44;100432.22;5136146;27;20475;-76
2022/08/07 06:12:50;;;;;;;4.15;1.73;;;;;;;22.85;62.13;100434.28;5136343;27;20043;-77
2022/08/07 06:15:19;;;;;;;2.60;1.60;;;;;;;22.73;62.62;100443.75;5136117;27;20054;-76
2022/08/07 06:17:48;;;;;;;3.10;1.52;;;;;;;22.94;61.53;100437.03;5136252;27;20044;-81
2022/08/07 06:20:23;;;;;;;1.95;1.33;;;;;;;23.03;61.25;100444.19;5135844;27;20122;-77
2022/08/07 06:23:08;;;;;;;2.42;1.58;;;;;;;23.00;60.64;100448.09;5135985;27;20040;-77
2022/08/07 06:25:57;;;;;;;3.53;1.65;;;;;;;23.13;59.80;100455.75;5136202;27;20047;-75
2022/08/07 06:28:25;;;;;;;1.90;1.30;;;;;;;23.08;59.65;100450.00;5135899;27;20067;-74
2022/08/07 06:30:55;;;;;;;2.78;1.48;;;;;;;23.11;60.06;100449.66;5136371;27;20452;-75
2022/08/07 06:33:25;;;;;;;5.47;1.83;;;;;;;23.59;57.12;100457.00;5135761;27;20082;-75
2022/08/07 06:35:53;;;;;;;3.47;1.65;;;;;;;23.49;57.18;100463.63;5136079;27;20126;-76
2022/08/07 06:38:43;;;;;;;2.97;1.70;;;;;;;23.26;57.81;100458.84;5135772;27;20123;-76
2022/08/07 06:41:35;;;;;;;2.42;1.58;;;;;;;23.17;57.87;100465.31;5134894;27;20495;-76
2022/08/07 06:44:24;;;;;;;2.58;1.55;;;;;;;23.50;56.99;100466.16;5135632;27;20122;-74
2022/08/07 06:46:58;;;;;;;2.38;1.67;;;;;;;23.39;56.91;100471.94;5135736;27;20045;-76
2022/08/07 06:49:40;;;;;;;1.98;1.45;;;;;;;23.63;56.04;100473.84;5135488;27;20040;-73
2022/08/07 06:52:30;;;;;;;2.55;1.40;;;;;;;23.53;55.98;100473.13;5135199;27;20103;-73
2022/08/07 06:55:11;;;;;;;3.20;1.60;;;;;;;23.58;56.29;100473.47;5139280;27;20049;-76
2022/08/07 06:58:02;;;;;;;2.67;1.60;;;;;;;23.76;54.61;100476.06;5135103;27;20126;-71
2022/08/07 07:00:35;;;;;;;3.75;1.50;;;;;;;23.57;55.08;100477.22;5135249;27;20138;-77
2022/08/07 07:03:06;;;;;;;2.78;1.55;;;;;;;23.66;54.89;100471.63;5135165;27;20472;-76
2022/08/07 07:05:38;;;;;;;;;;;;;;;23.89;54.18;100468.19;5135569;27;20138;-75
2022/08/07 07:08:27;;;;;;;7.55;1.60;;;;;;;23.86;54.37;100469.41;5133595;27;20291;-75
2022/08/07 07:10:56;;;;;;;1.88;1.30;;;;;;;24.02;53.34;100470.38;5133764;27;20507;-74
2022/08/07 07:13:33;;;;;;;3.42;1.77;;;;;;;23.78;52.98;100466.69;5134969;27;20067;-82
2022/08/07 07:16:25;;;;;;;2.05;1.40;;;;;;;23.81;53.08;100470.94;5134649;27;20050;-76
2022/08/07 07:19:02;;;;;;;3.65;1.80;;;;;;;23.78;52.78;100469.41;5134889;27;20035;-73
2022/08/07 07:21:42;;;;;;;4.95;1.60;;;;;;;23.70;52.70;100477.59;5133726;27;20549;-72
2022/08/07 07:24:31;;;;;;;2.63;1.48;;;;;;;23.70;52.62;100470.25;5134894;27;20039;-75
2022/08/07 07:27:05;;;;;;;3.03;1.60;;;;;;;23.70;52.75;100469.41;5135008;27;20115;-73
2022/08/07 07:29:37;;;;;;;3.85;1.55;;;;;;;23.65;52.51;100463.66;5134817;27;20396;-74
2022/08/07 07:32:26;;;;;;;3.08;1.60;;;;;;;23.91;51.88;100467.00;5133152;27;20059;-74
2022/08/07 07:34:57;;;;;;;3.20;1.63;;;;;;;23.71;52.53;100462.94;5134798;27;20039;-73
2022/08/07 07:37:28;;;;;;;3.35;1.67;;;;;;;23.67;52.66;100458.88;5134528;27;20035;-72
2022/08/07 07:40:20;;;;;;;2.10;1.50;;;;;;;23.47;53.31;100465.66;5134289;27;20043;-73
2022/08/07 07:42:57;;;;;;;2.35;1.48;;;;;;;23.47;53.00;100460.22;5134571;27;20047;-70
2022/08/07 07:45:40;;;;;;;2.88;1.38;;;;;;;23.73;52.06;100452.72;5134257;27;20045;-69
2022/08/07 07:48:30;;;;;;;2.75;1.65;;;;;;;23.90;52.06;100461.72;5134148;27;20058;-69
2022/08/07 07:51:04;;;;;;;2.35;1.45;;;;;;;23.76;51.55;100471.47;5134153;27;20039;-67
2022/08/07 07:53:38;;;;;;;2.70;1.52;;;;;;;23.79;51.60;100462.94;5133393;27;20492;-69
2022/08/07 07:56:23;;;;;;;2.90;1.50;;;;;;;24.04;50.46;100469.19;5134166;27;20122;-70
2022/08/07 07:59:02;;;;;;;2.83;1.60;;;;;;;23.72;51.44;100470.09;5134530;27;20368;-68
2022/08/07 08:01:34;;;;;;;3.83;1.50;;;;;;;23.72;50.98;100467.34;5134656;27;20082;-65
2022/08/07 08:04:25;;;;;;;2.38;1.40;;;;;;;24.13;50.21;100462.69;5133900;27;20050;-68
2022/08/07 08:06:55;;;;;;;3.63;1.52;;;;;;;24.21;49.44;100461.81;5134473;27;20380;-70
2022/08/07 08:09:31;;;;;;;3.65;1.60;;;;;;;24.04;49.82;100465.63;5132373;27;20058;-70
2022/08/07 08:12:20;;;;;;;4.72;1.75;;;;;;;24.20;49.37;100468.28;5133860;27;20043;-69
2022/08/07 08:15:10;;;;;;;2.97;1.30;;;;;;;24.35;49.04;100465.72;5133686;28;20062;-67
2022/08/07 08:17:44;;;;;;;5.00;1.70;;;;;;;24.50;48.04;100464.78;5132557;27;20050;-72
2022/08/07 08:20:27;;;;;;;2.75;1.50;;;;;;;24.54;47.35;100471.59;5134168;27;20039;-74
2022/08/07 08:28:40;;;;;;;2.65;1.70;;;;;;;24.97;46.68;100469.31;5132280;28;20103;-71
2022/08/07 08:31:20;;;;;;;7.40;1.80;;;;;;;25.03;46.47;100465.91;5132999;27;20571;-71
2022/08/07 08:34:11;;;;;;;2.65;1.40;;;;;;;25.32;46.16;100462.44;5133683;27;20047;-69
2022/08/07 08:36:56;;;;;;;2.42;1.40;;;;;;;25.22;45.30;100467.31;5133665;27;20039;-68
2022/08/07 08:39:27;;;;;;;3.72;1.42;;;;;;;25.24;45.31;100467.13;5132236;27;20047;-68
2022/08/07 08:42:23;;;;;;;3.10;1.23;;;;;;;25.38;44.42;100474.50;5133319;27;20453;-72
2022/08/07 08:45:00;;;;;;;2.17;1.40;;;;;;;25.52;44.64;100473.72;5133450;27;20063;-70
2022/08/07 08:47:43;;;;;;;2.85;1.50;;;;;;;25.61;44.28;100474.50;5131952;28;20479;-70
2022/08/07 08:50:23;;;;;;;3.15;1.30;;;;;;;25.53;44.50;100472.69;5132029;28;20058;-68
2022/08/07 08:53:19;;;;;;;2.10;1.50;;;;;;;25.81;43.64;100474.84;5131984;28;20051;-68
2022/08/07 08:55:51;;;;;;;2.78;1.58;;;;;;;26.06;43.75;100468.13;5133664;28;20050;-68
2022/08/07 08:58:35;;;;;;;3.65;1.70;;;;;;;25.65;43.70;100470.34;5132228;27;20065;-68
2022/08/07 09:01:13;;;;;;;2.40;1.48;;;;;;;25.71;43.25;100474.28;5133288;27;20138;-69
2022/08/07 09:03:58;;;;;;;2.53;1.50;;;;;;;25.53;44.54;100472.69;5133362;27;20092;-67
2022/08/07 09:06:39;;;;;;;3.25;1.58;;;;;;;25.86;43.66;100477.88;5133715;27;20380;-68
2022/08/07 09:09:18;;;;;;;;;;;;;;;25.97;43.76;100471.97;5133757;27;20041;-68
2022/08/07 09:12:00;;;;;;;3.75;1.70;;;;;;;26.14;42.63;100470.72;5133330;28;19929;-71
2022/08/07 09:15:00;;;;;;;4.88;1.50;;;;;;;25.85;43.00;100482.47;5133591;27;20122;-70
2022/08/07 09:17:57;;;;;;;4.75;1.30;;;;;;;25.96;43.23;100470.25;5133239;28;20122;-70
2022/08/07 09:20:48;;;;;;;3.78;1.73;;;;;;;26.11;43.01;100454.72;5134434;27;20043;-70
2022/08/07 09:23:41;;;;;;;3.78;1.55;;;;;;;26.42;42.81;100465.47;5136769;27;20039;-69
2022/08/07 09:26:39;;;;;;;2.58;1.40;;;;;;;26.47;41.67;100459.44;5137071;27;20047;-68
2022/08/07 09:29:23;;;;;;;3.20;1.70;;;;;;;26.06;42.25;100457.19;5135620;27;20548;-69
2022/08/07 09:32:25;;;;;;;3.90;1.60;;;;;;;26.52;41.99;100462.44;5135102;27;20495;-70
2022/08/07 09:35:04;;;;;;;3.13;1.60;;;;;;;26.37;42.27;100457.00;5137237;27;20058;-70
2022/08/07 09:38:03;;;;;;;3.13;1.58;;;;;;;26.56;42.03;100452.00;5136583;27;20518;-70
2022/08/07 09:40:57;;;;;;;2.42;1.35;;;;;;;26.60;41.21;100456.88;5137432;27;20353;-68
2022/08/07 09:43:37;;;;;;;3.85;1.70;;;;;;;26.50;41.78;100453.59;5136223;27;20045;-68
2022/08/07 09:46:38;;;;;;;2.63;1.50;;;;;;;26.88;41.74;100450.69;5136748;27;20510;-70
2022/08/07 09:49:42;;;;;;;3.40;1.55;;;;;;;27.07;40.81;100452.81;5135259;27;20053;-74
2022/08/07 09:52:42;;;;;;;3.05;1.80;;;;;;;27.07;40.68;100450.09;5136202;27;20062;-74
2022/08/07 09:55:21;;;;;;;;;;;;;;;27.17;40.54;100447.88;5135894;27;20058;-80
2022/08/07 09:58:30;;;;;;;4.38;1.90;;;;;;;27.25;41.05;100438.69;5134949;27;19923;-76
2022/08/07 10:01:14;;;;;;;3.88;1.80;;;;;;;27.38;40.20;100436.06;5135496;27;20074;-72
2022/08/07 10:04:27;;;;;;;2.47;1.60;;;;;;;27.26;39.71;100433.00;5135889;27;20039;-76
2022/08/07 10:07:18;;;;;;;2.92;1.80;;;;;;;27.06;40.74;100435.53;5134901;27;20081;-74
2022/08/07 10:10:03;;;;;;;3.53;1.80;;;;;;;27.13;40.90;100418.34;5136059;27;20043;-72
2022/08/07 10:12:50;;;;;;;3.47;1.70;;;;;;;27.36;40.71;100422.56;5136039;27;20445;-73
2022/08/07 10:15:38;;;;;;;2.25;1.70;;;;;;;27.27;40.70;100422.91;5136060;27;20484;-73
2022/08/07 10:18:34;;;;;;;3.08;1.80;;;;;;;27.46;40.23;100424.13;5136040;27;20043;-69
2022/08/07 10:21:18;;;;;;;3.67;1.80;;;;;;;27.66;39.39;100415.03;5136013;27;20449;-69
2022/08/07 10:24:18;;;;;;;;;;;;;;;27.91;39.17;100418.16;5136245;27;20043;-69
2022/08/07 10:27:03;;;;;;;3.10;1.90;;;;;;;28.26;39.13;100414.56;5135733;27;19926;-68
2022/08/07 10:29:59;;;;;;;4.63;1.75;;;;;;;28.47;38.45;100409.84;5135630;27;20047;-68
2022/08/07 10:32:43;;;;;;;2.65;1.88;;;;;;;28.28;38.02;100404.22;5135201;27;20051;-67
2022/08/07 10:35:27;;;;;;;3.10;2.00;;;;;;;28.38;37.92;100402.84;5134386;27;20051;-67
2022/08/07 10:38:32;;;;;;;3.72;1.60;;;;;;;28.28;38.17;100404.22;5135600;27;20109;-67
2022/08/07 10:41:25;;;;;;;8.88;2.20;;;;;;;28.30;38.07;100403.03;5135321;27;20047;-68
2022/08/07 10:44:19;;;;;;;6.50;1.98;;;;;;;28.51;37.79;100396.56;5135372;27;20061;-67
2022/08/07 10:47:19;;;;;;;3.55;1.80;;;;;;;28.50;37.64;100392.97;5134091;27;20406;-67
2022/08/07 10:50:12;;;;;;;3.58;1.63;;;;;;;28.69;37.30;100396.00;5135379;27;20035;-68
2022/08/07 10:52:52;;;;;;;3.80;1.85;;;;;;;28.75;37.88;100384.16;5135342;27;20085;-67
2022/08/07 10:55:26;;;;;;;3.45;1.70;;;;;;;28.77;37.34;100377.44;5135086;27;20061;-67
2022/08/07 10:58:17;;;;;;;4.80;2.00;;;;;;;28.72;38.50;100379.94;5135365;27;20043;-69
2022/08/07 11:01:19;;;;;;;3.67;2.00;;;;;;;28.94;38.08;100377.06;5134895;27;20059;-69
2022/08/07 11:04:01;;;;;;;3.08;2.00;;;;;;;28.94;37.59;100377.06;5133542;27;20055;-69
2022/08/07 11:07:00;;;;;;;3.58;2.00;;;;;;;29.06;37.96;100373.50;5135324;27;20039;-68
2022/08/07 11:09:36;;;;;;;16.48;12.63;;;;;;;29.43;37.17;100379.41;5134953;27;20046;-68
2022/08/07 11:12:33;;;;;;;4.13;2.00;;;;;;;29.52;36.66;100369.91;5135234;27;20057;-69
2022/08/07 11:15:06;;;;;;;3.63;2.15;;;;;;;29.69;36.72;100372.22;5135177;27;20047;-68
2022/08/07 11:17:47;;;;;;;2.80;1.90;;;;;;;29.89;36.66;100364.78;5135258;27;20073;-68
2022/08/07 11:20:21;;;;;;;4.22;2.08;;;;;;;30.09;36.16;100364.75;5134889;27;20043;-67
2022/08/07 11:23:03;;;;;;;3.97;1.90;;;;;;;30.04;36.26;100361.78;5134802;27;20046;-67
2022/08/07 11:25:37;;;;;;;3.15;2.03;;;;;;;30.15;36.30;100356.47;5134468;27;20069;-68
2022/08/07 11:28:21;;;;;;;3.67;2.05;;;;;;;30.38;35.20;100352.34;5132997;27;20495;-75
2022/08/07 11:30:57;;;;;;;4.00;2.10;;;;;;;30.17;35.68;100354.34;5133245;27;20074;-70
2022/08/07 11:33:34;;;;;;;3.53;2.10;;;;;;;30.06;35.88;100351.41;5133141;27;20058;-71
2022/08/07 11:36:39;;;;;;;6.22;2.13;;;;;;;29.49;36.53;100353.84;5133024;27;20514;-72
2022/08/07 11:39:16;;;;;;;5.13;2.28;;;;;;;29.40;37.40;100346.88;5134573;27;20071;-71
2022/08/07 11:41:57;;;;;;;3.42;1.98;;;;;;;29.55;37.19;100344.78;5134579;27;20039;-74
2022/08/07 11:44:38;;;;;;;3.85;2.13;;;;;;;29.54;37.33;100340.34;5132165;27;20453;-71
2022/08/07 11:47:32;;;;;;;5.00;2.10;;;;;;;29.56;37.26;100346.47;5134362;27;20096;-71
2022/08/07 11:50:33;;;;;;;3.60;2.38;;;;;;;29.71;36.77;100339.88;5132913;27;20080;-69
2022/08/07 11:53:20;;;;;;;4.22;2.28;;;;;;;29.70;37.56;100343.69;5134472;27;20476;-69
2022/08/07 11:56:06;;;;;;;3.08;2.10;;;;;;;29.84;37.18;100342.59;5133019;27;20571;-70
2022/08/07 11:59:06;;;;;;;3.38;2.30;;;;;;;30.25;36.53;100328.50;5133108;27;20054;-70
2022/08/07 12:02:02;;;;;;;3.70;2.45;;;;;;;30.10;35.69;100334.28;5133140;27;20050;-70
2022/08/07 12:04:59;;;;;;;3.90;2.60;;;;;;;29.97;36.47;100328.81;5134200;27;20100;-69
2022/08/07 12:07:34;;;;;;;4.55;2.65;;;;;;;29.83;37.29;100329.91;5132832;27;20130;-69
2022/08/07 12:10:15;;;;;;;3.92;2.50;;;;;;;29.80;36.41;100327.56;5134367;27;20043;-69
2022/08/07 12:12:47;;;;;;;4.25;2.53;;;;;;;29.84;36.65;100328.84;5134005;27;20039;-72
2022/08/07 12:15:21;;;;;;;3.58;2.75;;;;;;;29.67;37.26;100320.22;5133082;27;20047;-73
2022/08/07 12:18:15;;;;;;;4.45;2.63;;;;;;;29.33;37.90;100324.88;5131467;28;20069;-76
2022/08/07 12:21:06;;;;;;;4.97;2.80;;;;;;;29.08;38.38;100313.72;5133474;27;20088;-76
2022/08/07 12:23:46;;;;;;;3.90;2.88;;;;;;;29.38;38.60;100318.75;5133456;27;20082;-77
2022/08/07 12:26:42;;;;;;;6.57;2.70;;;;;;;29.23;38.88;100315.38;5133875;28;20405;-73
2022/08/07 12:29:23;;;;;;;5.65;3.10;;;;;;;29.27;38.63;100319.41;5132382;28;20063;-74
2022/08/07 12:32:15;;;;;;;4.38;2.72;;;;;;;28.99;38.95;100320.47;5132246;28;20491;-72
2022/08/07 12:34:46;;;;;;;4.97;3.05;;;;;;;29.00;38.80;100313.91;5132741;28;20043;-73