Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:58;;;;;;;32.20;5.30;;;;;;;;;;5007339;28;20048;-64
2024/02/21 00:03:24;;;;;;;27.98;4.22;;;;;;;;;;5022525;28;20042;-64
2024/02/21 00:05:50;;;;;;;26.42;5.22;;;;;;;;;;5002014;28;20053;-64
2024/02/21 00:08:16;;;;;;;32.00;5.32;;;;;;;;;;5022618;28;20072;-64
2024/02/21 00:10:42;;;;;;;40.03;5.10;;;;;;;;;;5019859;28;20038;-64
2024/02/21 00:13:09;;;;;;;22.83;4.35;;;;;;;;;;5003646;28;20037;-64
2024/02/21 00:15:35;;;;;;;24.98;5.03;;;;;;;;;;5002470;28;20440;-64
2024/02/21 00:18:01;;;;;;;27.50;5.20;;;;;;;;;;5007545;28;20052;-64
2024/02/21 00:20:27;;;;;;;35.83;5.50;;;;;;;;;;5022518;28;20548;-64
2024/02/21 00:22:54;;;;;;;34.42;6.35;;;;;;;;;;5000310;28;20042;-64
2024/02/21 00:25:20;;;;;;;27.75;4.80;;;;;;;;;;5021142;28;20050;-64
2024/02/21 00:27:46;;;;;;;26.10;6.10;;;;;;;;;;5005522;28;20097;-64
2024/02/21 00:30:13;;;;;;;33.90;5.65;;;;;;;;;;5021357;28;20553;-64
2024/02/21 00:32:39;;;;;;;37.05;5.72;;;;;;;;;;5017652;28;20195;-64
2024/02/21 00:35:05;;;;;;;30.77;6.13;;;;;;;;;;5020754;28;20052;-64
2024/02/21 00:37:32;;;;;;;34.33;5.50;;;;;;;;;;5020944;28;20166;-64
2024/02/21 00:39:58;;;;;;;36.25;5.55;;;;;;;;;;5017871;28;20045;-64
2024/02/21 00:42:24;;;;;;;35.80;7.38;;;;;;;;;;5020220;28;20054;-64
2024/02/21 00:44:50;;;;;;;35.05;5.95;;;;;;;;;;5015793;28;20053;-64
2024/02/21 00:47:16;;;;;;;37.95;7.07;;;;;;;;;;5019842;28;20481;-64
2024/02/21 00:49:43;;;;;;;35.05;6.00;;;;;;;;;;5013209;28;20033;-64
2024/02/21 00:52:09;;;;;;;28.35;5.32;;;;;;;;;;5018954;28;20468;-64
2024/02/21 00:54:35;;;;;;;38.08;5.05;;;;;;;;;;5019057;28;20180;-64
2024/02/21 00:57:01;;;;;;;40.15;5.97;;;;;;;;;;5022231;28;20045;-64
2024/02/21 00:59:27;;;;;;;30.77;6.40;;;;;;;;;;5020092;28;20514;-64
2024/02/21 01:01:54;;;;;;;33.90;6.68;;;;;;;;;;5021751;28;20049;-64
2024/02/21 01:04:20;;;;;;;34.03;6.13;;;;;;;;;;5021142;28;20354;-64
2024/02/21 01:06:46;;;;;;;39.17;6.47;;;;;;;;;;5020665;28;20409;-64
2024/02/21 01:09:12;;;;;;;47.05;8.93;;;;;;;;;;5018533;28;20037;-64
2024/02/21 01:11:38;;;;;;;38.75;7.88;;;;;;;;;;5014899;28;20402;-64
2024/02/21 01:14:04;;;;;;;28.05;6.80;;;;;;;;;;5016660;28;20119;-65
2024/02/21 01:16:32;;;;;;;39.72;8.10;;;;;;;;;;5015318;28;20082;-64
2024/02/21 01:18:58;;;;;;;35.70;7.72;;;;;;;;;;5019638;28;20053;-64
2024/02/21 01:21:24;;;;;;;34.05;7.85;;;;;;;;;;5021189;28;20120;-64
2024/02/21 01:23:50;;;;;;;37.47;9.07;;;;;;;;;;5003383;28;20049;-64
2024/02/21 01:26:16;;;;;;;37.28;9.23;;;;;;;;;;5022069;28;20483;-64
2024/02/21 01:28:42;;;;;;;28.63;9.50;;;;;;;;;;5020432;28;20103;-64
2024/02/21 01:31:09;;;;;;;36.22;10.05;;;;;;;;;;5012549;28;20238;-64
2024/02/21 01:33:35;;;;;;;38.55;9.68;;;;;;;;;;5018724;28;20053;-64
2024/02/21 01:36:02;;;;;;;52.70;11.57;;;;;;;;;;5020475;28;20108;-64
2024/02/21 01:38:28;;;;;;;35.05;10.18;;;;;;;;;;5015998;28;20037;-64
2024/02/21 01:40:55;;;;;;;40.13;13.05;;;;;;;;;;5019407;28;20045;-64
2024/02/21 01:43:21;;;;;;;34.80;11.07;;;;;;;;;;5022492;28;20049;-64
2024/02/21 01:45:49;;;;;;;47.05;11.18;;;;;;;;;;5015749;28;20099;-64
2024/02/21 01:48:17;;;;;;;41.42;9.80;;;;;;;;;;5026860;28;20498;-64
2024/02/21 01:50:43;;;;;;;38.55;11.25;;;;;;;;;;5016662;28;20105;-64
2024/02/21 01:53:10;;;;;;;40.67;10.63;;;;;;;;;;5020204;28;20041;-64
2024/02/21 01:55:36;;;;;;;48.00;11.85;;;;;;;;;;5022311;28;20072;-64
2024/02/21 01:58:02;;;;;;;47.75;10.95;;;;;;;;;;5018247;28;21780;-64
2024/02/21 02:00:29;;;;;;;51.30;10.43;;;;;;;;;;5024294;28;20140;-64
2024/02/21 02:02:55;;;;;;;42.80;8.98;;;;;;;;;;5016657;28;20065;-64
2024/02/21 02:05:22;;;;;;;48.72;10.68;;;;;;;;;;5019659;28;20037;-64
2024/02/21 02:07:48;;;;;;;49.55;10.27;;;;;;;;;;5016958;28;20350;-64
2024/02/21 02:10:14;;;;;;;49.95;10.95;;;;;;;;;;5016413;28;20148;-64
2024/02/21 02:12:40;;;;;;;46.03;10.40;;;;;;;;;;5017991;28;20057;-64
2024/02/21 02:15:06;;;;;;;45.22;10.35;;;;;;;;;;5011786;28;20053;-64
2024/02/21 02:17:33;;;;;;;46.60;10.15;;;;;;;;;;5015611;28;20037;-64
2024/02/21 02:19:59;;;;;;;40.45;9.23;;;;;;;;;;5021693;28;20107;-64
2024/02/21 02:22:29;;;;;;;34.13;8.38;;;;;;;;;;5018775;28;20088;-64
2024/02/21 02:24:55;;;;;;;39.38;8.27;;;;;;;;;;5014227;28;20135;-64
2024/02/21 02:27:22;;;;;;;44.47;8.18;;;;;;;;;;5018453;28;20051;-65
2024/02/21 02:29:49;;;;;;;52.95;9.65;;;;;;;;;;5040846;28;20056;-65
2024/02/21 02:32:15;;;;;;;41.13;8.75;;;;;;;;;;5037128;28;20464;-65
2024/02/21 02:34:41;;;;;;;48.45;9.43;;;;;;;;;;5043730;28;20044;-65
2024/02/21 02:37:07;;;;;;;38.05;7.47;;;;;;;;;;5036945;28;20140;-65
2024/02/21 02:39:34;;;;;;;42.45;8.07;;;;;;;;;;5042627;28;20132;-65
2024/02/21 02:42:00;;;;;;;37.60;6.45;;;;;;;;;;5018662;28;20060;-65
2024/02/21 02:44:26;;;;;;;41.72;8.27;;;;;;;;;;5039959;28;20067;-65
2024/02/21 02:46:52;;;;;;;47.00;7.15;;;;;;;;;;5023839;28;20395;-65
2024/02/21 02:49:19;;;;;;;42.08;8.25;;;;;;;;;;5024908;28;20106;-64
2024/02/21 02:51:45;;;;;;;40.92;7.88;;;;;;;;;;5043750;28;20049;-65
2024/02/21 02:54:11;;;;;;;37.58;7.72;;;;;;;;;;5026031;28;20045;-65
2024/02/21 02:56:38;;;;;;;47.05;9.18;;;;;;;;;;5039223;28;20048;-65
2024/02/21 02:59:04;;;;;;;37.78;8.38;;;;;;;;;;5038229;28;20048;-65
2024/02/21 03:01:34;;;;;;;55.40;8.10;;;;;;;;;;5023773;28;20102;-64
2024/02/21 03:04:00;;;;;;;42.83;9.10;;;;;;;;;;5021884;28;20234;-65
2024/02/21 03:06:26;;;;;;;43.50;8.88;;;;;;;;;;5003150;28;20040;-65
2024/02/21 03:08:54;;;;;;;42.85;8.15;;;;;;;;;;5024061;28;20131;-65
2024/02/21 03:11:22;;;;;;;52.03;8.00;;;;;;;;;;5041743;28;20056;-65
2024/02/21 03:13:50;;;;;;;47.72;9.70;;;;;;;;;;5040452;28;20029;-65
2024/02/21 03:16:18;;;;;;;49.92;8.80;;;;;;;;;;5023976;28;20133;-64
2024/02/21 03:18:44;;;;;;;42.50;8.35;;;;;;;;;;5023828;28;20045;-64
2024/02/21 03:21:10;;;;;;;50.42;11.43;;;;;;;;;;5007335;28;20041;-65
2024/02/21 03:23:36;;;;;;;39.63;9.00;;;;;;;;;;5023230;28;20068;-64
2024/02/21 03:26:02;;;;;;;52.38;8.65;;;;;;;;;;5040263;28;20548;-65
2024/02/21 03:28:28;;;;;;;41.17;8.70;;;;;;;;;;5013460;28;20049;-64
2024/02/21 03:30:55;;;;;;;40.38;7.50;;;;;;;;;;5016671;28;20508;-64
2024/02/21 03:33:22;;;;;;;42.33;8.77;;;;;;;;;;5016371;28;20126;-64
2024/02/21 03:35:48;;;;;;;40.72;8.45;;;;;;;;;;5018923;28;20069;-64
2024/02/21 03:38:15;;;;;;;42.50;9.43;;;;;;;;;;5018694;28;20060;-65
2024/02/21 03:40:41;;;;;;;37.40;7.75;;;;;;;;;;4999173;28;20041;-65
2024/02/21 03:43:07;;;;;;;36.83;7.50;;;;;;;;;;5010597;28;20073;-65
2024/02/21 03:45:33;;;;;;;35.00;8.85;;;;;;;;;;5014671;28;20120;-65
2024/02/21 03:47:59;;;;;;;38.80;7.38;;;;;;;;;;5012448;28;20057;-64
2024/02/21 03:50:27;;;;;;;32.75;7.50;;;;;;;;;;5017959;28;20141;-65
2024/02/21 03:52:53;;;;;;;41.92;8.32;;;;;;;;;;5017779;28;20115;-65
2024/02/21 03:55:19;;;;;;;43.58;7.05;;;;;;;;;;5003650;28;20055;-65
2024/02/21 03:57:46;;;;;;;35.95;6.90;;;;;;;;;;5017841;28;20114;-65
2024/02/21 04:00:12;;;;;;;41.70;9.10;;;;;;;;;;5021133;28;20045;-65
2024/02/21 04:02:38;;;;;;;33.20;6.43;;;;;;;;;;5019319;28;20049;-65
2024/02/21 04:05:05;;;;;;;36.58;7.40;;;;;;;;;;5008214;28;20064;-65
2024/02/21 04:07:32;;;;;;;38.20;6.72;;;;;;;;;;5015683;28;20494;-65
2024/02/21 04:09:58;;;;;;;34.25;7.00;;;;;;;;;;5001444;28;20058;-64
2024/02/21 04:12:24;;;;;;;41.35;7.40;;;;;;;;;;5019394;28;20065;-64
2024/02/21 04:14:50;;;;;;;38.47;5.60;;;;;;;;;;5018471;28;20498;-65
2024/02/21 04:17:17;;;;;;;27.15;5.72;;;;;;;;;;5014730;28;20041;-65
2024/02/21 04:19:43;;;;;;;39.33;7.20;;;;;;;;;;5010797;28;20080;-65
2024/02/21 04:22:09;;;;;;;37.45;6.15;;;;;;;;;;5015765;28;20540;-65
2024/02/21 04:24:35;;;;;;;36.42;7.68;;;;;;;;;;5012691;28;20400;-65
2024/02/21 04:27:02;;;;;;;24.27;4.70;;;;;;;;;;5022435;28;20046;-65
2024/02/21 04:29:28;;;;;;;47.33;8.38;;;;;;;;;;5021922;28;20049;-65
2024/02/21 04:31:54;;;;;;;39.35;6.40;;;;;;;;;;5007163;28;20052;-65
2024/02/21 04:34:21;;;;;;;47.35;7.45;;;;;;;;;;5020123;28;20053;-65
2024/02/21 04:36:47;;;;;;;35.35;7.20;;;;;;;;;;5021377;28;20566;-65
2024/02/21 04:39:13;;;;;;;33.85;5.75;;;;;;;;;;5018761;28;20075;-65
2024/02/21 04:41:39;;;;;;;39.28;6.20;;;;;;;;;;5019774;28;20393;-64
2024/02/21 04:44:05;;;;;;;28.50;5.50;;;;;;;;;;5018181;28;20120;-64
2024/02/21 04:46:32;;;;;;;32.90;5.63;;;;;;;;;;5011498;28;20030;-65
2024/02/21 04:48:58;;;;;;;28.95;5.07;;;;;;;;;;5014603;28;20118;-65
2024/02/21 04:51:24;;;;;;;44.83;10.07;;;;;;;;;;5011736;28;20331;-64
2024/02/21 04:53:50;;;;;;;37.33;5.55;;;;;;;;;;5013798;28;20037;-64
2024/02/21 04:56:16;;;;;;;31.05;6.72;;;;;;;;;;5013314;28;20053;-65
2024/02/21 04:58:42;;;;;;;38.25;5.70;;;;;;;;;;5018444;28;20045;-64
2024/02/21 05:01:09;;;;;;;28.70;5.43;;;;;;;;;;5017236;28;20068;-64
2024/02/21 05:03:35;;;;;;;27.33;6.10;;;;;;;;;;5014159;28;20509;-64
2024/02/21 05:06:01;;;;;;;44.40;6.90;;;;;;;;;;5015643;28;20037;-65
2024/02/21 05:08:27;;;;;;;36.58;6.28;;;;;;;;;;5022644;28;20426;-65
2024/02/21 05:10:54;;;;;;;31.92;6.22;;;;;;;;;;5024503;28;20128;-65
2024/02/21 05:13:20;;;;;;;33.90;6.55;;;;;;;;;;5020200;28;20100;-65
2024/02/21 05:15:46;;;;;;;42.63;7.97;;;;;;;;;;5024390;28;20212;-65
2024/02/21 05:18:13;;;;;;;36.28;6.45;;;;;;;;;;5022281;28;20176;-64
2024/02/21 05:20:39;;;;;;;31.95;6.78;;;;;;;;;;5010801;28;20125;-65
2024/02/21 05:23:05;;;;;;;36.80;7.80;;;;;;;;;;5015873;28;20399;-65
2024/02/21 05:25:31;;;;;;;36.30;6.95;;;;;;;;;;5021822;28;20133;-65
2024/02/21 05:28:01;;;;;;;41.70;7.25;;;;;;;;;;5022621;28;20104;-64
2024/02/21 05:30:28;;;;;;;34.47;6.70;;;;;;;;;;5038333;28;20123;-65
2024/02/21 05:32:54;;;;;;;35.15;7.18;;;;;;;;;;5026916;28;20064;-65
2024/02/21 05:35:21;;;;;;;51.00;8.77;;;;;;;;;;5040005;28;20063;-65
2024/02/21 05:37:52;;;;;;;42.95;8.05;;;;;;;;;;5029253;28;20116;-64
2024/02/21 05:40:18;;;;;;;50.20;8.65;;;;;;;;;;5049315;28;20037;-64
2024/02/21 05:42:44;;;;;;;33.58;7.80;;;;;;;;;;5045431;28;20488;-65
2024/02/21 05:45:11;;;;;;;40.45;7.38;;;;;;;;;;5046528;28;20088;-65
2024/02/21 05:47:37;;;;;;;44.70;9.73;;;;;;;;;;5026561;28;20607;-65
2024/02/21 05:50:03;;;;;;;34.60;8.55;;;;;;;;;;5024689;28;20089;-64
2024/02/21 05:52:29;;;;;;;48.72;9.23;;;;;;;;;;5026804;28;20056;-65
2024/02/21 05:54:56;;;;;;;43.92;9.05;;;;;;;;;;5045258;28;20052;-65
2024/02/21 05:57:22;;;;;;;45.85;8.95;;;;;;;;;;5045376;28;20377;-65
2024/02/21 05:59:48;;;;;;;46.13;8.93;;;;;;;;;;5028078;28;20500;-65
2024/02/21 06:02:14;;;;;;;49.47;9.15;;;;;;;;;;5025132;28;20462;-65
2024/02/21 06:04:42;;;;;;;55.35;9.25;;;;;;;;;;5044913;28;20076;-65
2024/02/21 06:07:08;;;;;;;43.25;8.43;;;;;;;;;;5010434;28;20037;-64
2024/02/21 06:09:35;;;;;;;44.40;8.88;;;;;;;;;;5023040;28;20041;-65
2024/02/21 06:12:01;;;;;;;46.97;8.43;;;;;;;;;;5024591;28;20056;-64
2024/02/21 06:14:27;;;;;;;40.72;8.90;;;;;;;;;;5015371;28;20124;-64
2024/02/21 06:16:53;;;;;;;37.83;8.85;;;;;;;;;;5037412;28;20048;-65
2024/02/21 06:19:19;;;;;;;37.22;9.13;;;;;;;;;;5019381;28;20108;-65
2024/02/21 06:21:46;;;;;;;33.90;7.95;;;;;;;;;;5018709;28;20055;-65
2024/02/21 06:24:12;;;;;;;46.83;8.43;;;;;;;;;;5025937;28;20369;-65
2024/02/21 06:26:40;;;;;;;35.47;8.75;;;;;;;;;;5042969;28;20044;-65
2024/02/21 06:29:06;;;;;;;40.13;7.90;;;;;;;;;;5026821;28;20107;-65
2024/02/21 06:31:32;;;;;;;44.25;9.63;;;;;;;;;;5042067;28;20057;-65
2024/02/21 06:33:58;;;;;;;39.28;8.77;;;;;;;;;;5026184;28;20161;-65
2024/02/21 06:36:25;;;;;;;49.90;9.88;;;;;;;;;;5024553;28;20045;-65
2024/02/21 06:38:51;;;;;;;45.83;9.00;;;;;;;;;;5024231;28;20098;-65
2024/02/21 06:41:18;;;;;;;47.72;9.05;;;;;;;;;;5007970;28;20037;-65
2024/02/21 06:43:45;;;;;;;50.83;9.05;;;;;;;;;;5043165;28;20124;-65
2024/02/21 06:46:12;;;;;;;56.47;11.43;;;;;;;;;;5037924;28;20041;-65
2024/02/21 06:48:38;;;;;;;40.13;9.20;;;;;;;;;;5042133;28;20117;-65
2024/02/21 06:51:05;;;;;;;48.78;10.38;;;;;;;;;;5027419;28;20126;-65
2024/02/21 06:53:31;;;;;;;58.63;11.45;;;;;;;;;;5042987;28;20115;-65
2024/02/21 06:55:58;;;;;;;41.10;11.45;;;;;;;;;;5041116;28;20045;-65
2024/02/21 06:58:24;;;;;;;46.08;10.43;;;;;;;;;;5024930;28;20364;-65
2024/02/21 07:00:50;;;;;;;51.60;11.15;;;;;;;;;;5026602;28;20049;-65
2024/02/21 07:03:16;;;;;;;42.25;10.38;;;;;;;;;;5027727;28;20043;-65
2024/02/21 07:05:43;;;;;;;49.35;10.30;;;;;;;;;;5042952;28;20116;-65
2024/02/21 07:08:09;;;;;;;43.88;10.77;;;;;;;;;;5027793;28;20049;-65
2024/02/21 07:10:35;;;;;;;51.55;11.55;;;;;;;;;;5022643;28;20056;-65
2024/02/21 07:13:01;;;;;;;57.28;13.07;;;;;;;;;;5042915;28;20455;-65
2024/02/21 07:15:29;;;;;;;49.20;13.52;;;;;;;;;;5021478;28;20039;-65
2024/02/21 07:17:55;;;;;;;56.22;12.70;;;;;;;;;;5023910;28;20116;-64
2024/02/21 07:20:22;;;;;;;64.78;16.13;;;;;;;;;;5042186;28;20745;-64
2024/02/21 07:22:48;;;;;;;66.90;17.90;;;;;;;;;;5025136;28;20120;-65
2024/02/21 07:25:14;;;;;;;69.50;16.77;;;;;;;;;;5027374;28;20045;-64
2024/02/21 07:27:41;;;;;;;90.45;19.65;;;;;;;;;;5034257;28;20457;-65
2024/02/21 07:30:08;;;;;;;82.45;18.98;;;;;;;;;;5023430;28;20409;-65
2024/02/21 07:32:34;;;;;;;61.00;18.30;;;;;;;;;;5025289;28;20053;-64
2024/02/21 07:35:00;;;;;;;78.40;19.27;;;;;;;;;;5023032;28;20148;-64
2024/02/21 07:37:26;;;;;;;67.82;20.92;;;;;;;;;;5023551;28;20516;-65
2024/02/21 07:39:53;;;;;;;80.47;21.05;;;;;;;;;;5025053;28;20041;-65
2024/02/21 07:42:19;;;;;;;80.65;23.30;;;;;;;;;;5023090;28;20421;-65
2024/02/21 07:44:46;;;;;;;68.65;23.35;;;;;;;;;;5022518;28;20187;-64
2024/02/21 07:47:12;;;;;;;82.28;23.40;;;;;;;;;;5022994;28;20095;-65
2024/02/21 07:49:42;;;;;;;67.80;24.17;;;;;;;;;;5022410;28;20040;-65
2024/02/21 07:52:08;;;;;;;79.28;25.98;;;;;;;;;;5021226;28;20053;-65
2024/02/21 07:54:34;;;;;;;98.03;28.67;;;;;;;;;;5020902;28;20045;-65
2024/02/21 07:57:00;;;;;;;76.20;28.17;;;;;;;;;;5022412;28;20050;-65
2024/02/21 07:59:26;;;;;;;82.65;25.02;;;;;;;;;;5025320;28;20075;-65
2024/02/21 08:01:56;;;;;;;86.32;24.75;;;;;;;;;;5019796;28;20053;-65
2024/02/21 08:04:22;;;;;;;74.60;22.10;;;;;;;;;;5020109;28;20103;-65
2024/02/21 08:06:53;;;;;;;83.05;22.45;;;;;;;;;;5017711;28;20049;-64
2024/02/21 08:09:19;;;;;;;78.00;23.63;;;;;;;;;;5020984;28;20033;-64
2024/02/21 08:11:45;;;;;;;61.72;19.48;;;;;;;;;;5024895;28;20084;-65
2024/02/21 08:14:11;;;;;;;51.30;16.45;;;;;;;;;;5020038;28;20049;-65
2024/02/21 08:16:38;;;;;;;54.05;17.20;;;;;;;;;;5004860;28;20128;-65
2024/02/21 08:19:04;;;;;;;50.35;15.65;;;;;;;;;;5021123;28;20041;-67
2024/02/21 08:21:30;;;;;;;57.80;15.45;;;;;;;;;;5018152;28;20042;-66
2024/02/21 08:23:56;;;;;;;55.60;14.63;;;;;;;;;;5021336;28;20053;-66
2024/02/21 08:26:22;;;;;;;42.83;15.18;;;;;;;;;;5023611;28;20042;-66
2024/02/21 08:28:49;;;;;;;52.22;14.88;;;;;;;;;;5020521;28;20434;-66
2024/02/21 08:31:20;;;;;;;42.58;14.32;;;;;;;;;;5024287;28;20106;-65
2024/02/21 08:33:46;;;;;;;36.05;11.30;;;;;;;;;;5026857;28;20136;-66
2024/02/21 08:36:19;;;;;;;34.42;13.07;;;;;;;;;;5029263;28;20053;-66
2024/02/21 08:38:46;;;;;;;39.38;10.82;;;;;;;;;;5027569;28;20049;-66
2024/02/21 08:41:12;;;;;;;28.13;10.27;;;;;;;;;;5020094;28;20165;-66
2024/02/21 08:43:38;;;;;;;42.28;13.38;;;;;;;;;;5027501;28;20069;-66
2024/02/21 08:46:05;;;;;;;55.15;18.48;;;;;;;;;;5024951;28;20049;-66
2024/02/21 08:48:31;;;;;;;61.40;21.48;;;;;;;;;;5025438;28;20077;-66
2024/02/21 08:50:58;;;;;;;47.63;20.98;;;;;;;;;;5027017;28;20072;-66
2024/02/21 08:53:24;;;;;;;52.80;23.10;;;;;;;;;;5024051;28;20049;-66
2024/02/21 08:55:50;;;;;;;50.88;24.38;;;;;;;;;;5019298;28;20452;-66
2024/02/21 08:58:16;;;;;;;52.40;25.10;;;;;;;;;;5024753;28;20038;-66
2024/02/21 09:00:42;;;;;;;50.00;25.30;;;;;;;;;;5024307;28;20493;-66
2024/02/21 09:03:09;;;;;;;49.13;25.40;;;;;;;;;;5026888;28;20079;-66
2024/02/21 09:05:35;;;;;;;48.70;23.38;;;;;;;;;;5026104;28;20489;-66
2024/02/21 09:08:01;;;;;;;46.05;23.17;;;;;;;;;;5023662;28;20124;-66
2024/02/21 09:10:27;;;;;;;53.90;25.90;;;;;;;;;;5027458;28;20056;-66
2024/02/21 09:12:53;;;;;;;42.88;23.65;;;;;;;;;;5024777;28;20354;-66
2024/02/21 09:15:20;;;;;;;51.42;23.80;;;;;;;;;;5023793;28;20053;-66
2024/02/21 09:17:46;;;;;;;54.33;22.55;;;;;;;;;;5026859;28;20037;-78
2024/02/21 09:20:13;;;;;;;43.67;23.42;;;;;;;;;;5011491;28;20057;-68
2024/02/21 09:22:40;;;;;;;42.65;22.60;;;;;;;;;;5025692;28;20397;-67
2024/02/21 09:25:07;;;;;;;42.15;23.05;;;;;;;;;;5024793;28;20064;-66
2024/02/21 09:27:33;;;;;;;42.10;22.92;;;;;;;;;;5024895;28;20140;-67
2024/02/21 09:29:59;;;;;;;40.78;22.30;;;;;;;;;;5026438;28;20460;-67
2024/02/21 09:32:26;;;;;;;44.38;24.65;;;;;;;;;;5025843;28;20052;-67
2024/02/21 09:34:54;;;;;;;40.78;22.45;;;;;;;;;;5003044;28;20053;-67
2024/02/21 09:37:20;;;;;;;32.00;21.45;;;;;;;;;;5022719;28;20469;-67
2024/02/21 09:39:47;;;;;;;37.33;23.15;;;;;;;;;;5018817;28;20061;-67
2024/02/21 09:42:15;;;;;;;39.50;22.42;;;;;;;;;;5018314;28;20050;-67
2024/02/21 09:44:43;;;;;;;34.65;22.33;;;;;;;;;;5019258;28;20449;-67
2024/02/21 09:47:13;;;;;;;38.47;22.77;;;;;;;;;;5028193;28;20115;-67
2024/02/21 09:49:41;;;;;;;45.25;24.08;;;;;;;;;;5028155;28;20136;-67
2024/02/21 09:52:08;;;;;;;34.90;21.15;;;;;;;;;;5021707;28;20461;-68
2024/02/21 09:54:34;;;;;;;37.67;23.42;;;;;;;;;;5008411;28;20088;-67
2024/02/21 09:57:02;;;;;;;34.85;21.45;;;;;;;;;;5024267;28;20144;-67
2024/02/21 09:59:29;;;;;;;36.80;22.65;;;;;;;;;;5026129;28;20144;-67
2024/02/21 10:01:55;;;;;;;33.78;23.15;;;;;;;;;;5027177;28;20076;-67
2024/02/21 10:04:22;;;;;;;36.90;22.13;;;;;;;;;;5027873;28;20087;-67
2024/02/21 10:06:48;;;;;;;34.13;20.30;;;;;;;;;;5026047;28;20041;-67
2024/02/21 10:09:23;;;;;;;38.20;22.75;;;;;;;;;;5027825;28;20068;-67
2024/02/21 10:11:50;;;;;;;33.78;21.75;;;;;;;;;;5003050;28;20456;-67
2024/02/21 10:14:18;;;;;;;37.85;22.08;;;;;;;;;;5024582;28;20114;-67
2024/02/21 10:16:44;;;;;;;32.05;21.58;;;;;;;;;;5025476;28;20076;-67
2024/02/21 10:19:20;;;;;;;35.35;22.42;;;;;;;;;;5025759;28;20107;-67
2024/02/21 10:22:00;;;;;;;43.47;22.65;;;;;;;;;;5025300;28;20400;-67
2024/02/21 10:24:28;;;;;;;39.70;20.02;;;;;;;;;;5027152;28;20049;-67
2024/02/21 10:27:03;;;;;;;34.47;19.98;;;;;;;;;;5025407;28;20042;-67
2024/02/21 10:29:31;;;;;;;38.95;20.77;;;;;;;;;;5008036;28;20494;-67
2024/02/21 10:32:05;;;;;;;39.75;20.77;;;;;;;;;;5008816;28;20077;-67
2024/02/21 10:34:32;;;;;;;36.85;20.52;;;;;;;;;;5008299;28;20068;-67
2024/02/21 10:37:03;;;;;;;29.42;19.20;;;;;;;;;;5007306;28;20052;-67
2024/02/21 10:39:30;;;;;;;30.70;18.55;;;;;;;;;;5011391;28;20720;-67
2024/02/21 10:42:00;;;;;;;28.60;18.30;;;;;;;;;;5007859;28;20072;-67
2024/02/21 10:44:30;;;;;;;36.00;19.23;;;;;;;;;;5023597;28;20045;-67
2024/02/21 10:46:56;;;;;;;38.22;19.90;;;;;;;;;;5025906;28;20699;-67
2024/02/21 10:49:25;;;;;;;29.92;18.33;;;;;;;;;;5007927;28;20053;-67
2024/02/21 10:51:54;;;;;;;25.98;17.38;;;;;;;;;;5000925;28;20394;-67
2024/02/21 10:54:30;;;;;;;28.75;17.00;;;;;;;;;;5026031;28;20064;-67
2024/02/21 10:56:57;;;;;;;26.25;17.73;;;;;;;;;;5006399;28;20067;-67
2024/02/21 10:59:23;;;;;;;27.85;18.73;;;;;;;;;;5025397;28;20053;-67
2024/02/21 11:01:50;;;;;;;26.98;17.15;;;;;;;;;;5012246;28;20468;-67
2024/02/21 11:04:17;;;;;;;29.58;18.83;;;;;;;;;;5025501;28;20049;-67
2024/02/21 11:06:43;;;;;;;36.67;20.00;;;;;;;;;;5026467;28;20049;-67
2024/02/21 11:09:10;;;;;;;28.08;18.17;;;;;;;;;;5027102;28;20551;-67
2024/02/21 11:11:38;;;;;;;30.08;19.48;;;;;;;;;;5007036;28;20113;-67
2024/02/21 11:14:06;;;;;;;34.78;20.13;;;;;;;;;;5006144;28;20378;-67
2024/02/21 11:16:37;;;;;;;24.48;18.15;;;;;;;;;;5025117;28;20041;-67
2024/02/21 11:19:06;;;;;;;34.13;18.60;;;;;;;;;;5010235;28;20396;-67
2024/02/21 11:21:36;;;;;;;28.25;19.13;;;;;;;;;;5024796;28;20045;-67
2024/02/21 11:24:02;;;;;;;28.85;18.67;;;;;;;;;;5026737;28;20448;-67
2024/02/21 11:26:29;;;;;;;29.90;18.40;;;;;;;;;;5007424;28;20037;-66
2024/02/21 11:28:57;;;;;;;24.85;15.50;;;;;;;;;;5026728;28;20064;-67
2024/02/21 11:31:23;;;;;;;26.02;16.48;;;;;;;;;;5022595;28;20404;-67
2024/02/21 11:33:50;;;;;;;26.30;17.38;;;;;;;;;;5021735;28;20041;-67
2024/02/21 11:36:24;;;;;;;27.33;18.00;;;;;;;;;;5023584;28;20056;-67
2024/02/21 11:38:52;;;;;;;31.10;17.52;;;;;;;;;;5023367;28;20048;-67
2024/02/21 11:41:18;;;;;;;28.85;17.13;;;;;;;;;;5023622;28;20045;-67
2024/02/21 11:43:44;;;;;;;26.50;18.00;;;;;;;;;;5023118;28;20397;-78
2024/02/21 11:46:10;;;;;;;31.83;18.13;;;;;;;;;;4999955;28;20132;-67
2024/02/21 11:48:36;;;;;;;29.45;17.40;;;;;;;;;;5023661;28;20375;-66
2024/02/21 11:51:03;;;;;;;33.40;18.83;;;;;;;;;;5023243;28;20057;-68
2024/02/21 11:53:30;;;;;;;27.92;18.42;;;;;;;;;;5025572;28;20373;-67
2024/02/21 11:55:57;;;;;;;32.33;19.60;;;;;;;;;;5026611;28;20046;-66
2024/02/21 11:58:23;;;;;;;28.58;18.00;;;;;;;;;;5023613;28;20068;-67
2024/02/21 12:00:49;;;;;;;30.25;18.48;;;;;;;;;;5028779;28;20050;-66
2024/02/21 12:03:16;;;;;;;28.98;19.70;;;;;;;;;;5026548;28;20512;-66
2024/02/21 12:05:42;;;;;;;32.78;19.05;;;;;;;;;;5022886;28;20219;-66
2024/02/21 12:08:08;;;;;;;27.98;18.30;;;;;;;;;;5024375;28;20053;-66
2024/02/21 12:10:36;;;;;;;30.40;18.38;;;;;;;;;;5029266;28;20170;-66
2024/02/21 12:13:08;;;;;;;32.00;18.25;;;;;;;;;;5030753;28;20224;-66
2024/02/21 12:15:34;;;;;;;23.15;16.27;;;;;;;;;;5029020;28;20038;-66
2024/02/21 12:18:01;;;;;;;25.48;17.02;;;;;;;;;;5019130;28;20040;-66
2024/02/21 12:20:27;;;;;;;23.10;15.82;;;;;;;;;;5020999;28;20163;-66
2024/02/21 12:22:54;;;;;;;24.13;15.43;;;;;;;;;;5023114;28;20396;-66
2024/02/21 12:25:22;;;;;;;21.38;14.98;;;;;;;;;;5024511;28;20056;-66
2024/02/21 12:27:49;;;;;;;22.77;15.60;;;;;;;;;;5024944;28;20559;-66
2024/02/21 12:30:15;;;;;;;25.95;14.88;;;;;;;;;;5025978;28;20077;-66
2024/02/21 12:32:41;;;;;;;27.55;16.98;;;;;;;;;;5027599;28;20029;-66
2024/02/21 12:35:08;;;;;;;23.23;16.45;;;;;;;;;;5034086;28;20065;-66
2024/02/21 12:37:35;;;;;;;23.05;14.27;;;;;;;;;;5025984;28;20069;-66
2024/02/21 12:40:01;;;;;;;24.10;14.00;;;;;;;;;;5026953;28;20092;-67
2024/02/21 12:42:28;;;;;;;26.30;15.95;;;;;;;;;;5026507;28;20040;-66
2024/02/21 12:44:54;;;;;;;22.55;14.13;;;;;;;;;;5028471;28;20120;-66
2024/02/21 12:47:23;;;;;;;24.23;14.65;;;;;;;;;;5024579;28;20049;-66
2024/02/21 12:49:49;;;;;;;25.08;14.07;;;;;;;;;;5026483;28;20714;-65
2024/02/21 12:52:16;;;;;;;21.45;13.30;;;;;;;;;;5025597;28;20092;-66
2024/02/21 12:54:42;;;;;;;22.80;13.48;;;;;;;;;;5024862;28;20100;-66
2024/02/21 12:57:08;;;;;;;19.98;12.18;;;;;;;;;;5008611;28;20507;-66
2024/02/21 12:59:35;;;;;;;21.30;12.40;;;;;;;;;;5028001;28;20037;-66
2024/02/21 13:02:01;;;;;;;21.20;12.70;;;;;;;;;;5023498;28;20437;-66
2024/02/21 13:04:27;;;;;;;21.00;10.55;;;;;;;;;;5026398;28;20104;-66
2024/02/21 13:06:55;;;;;;;16.35;9.70;;;;;;;;;;5019431;28;20072;-66
2024/02/21 13:09:21;;;;;;;16.65;9.73;;;;;;;;;;5026045;28;20045;-66
2024/02/21 13:11:48;;;;;;;14.15;9.10;;;;;;;;;;5024578;28;20033;-66
2024/02/21 13:14:14;;;;;;;12.95;7.72;;;;;;;;;;5026343;28;20075;-66
2024/02/21 13:16:40;;;;;;;14.90;8.05;;;;;;;;;;5025163;28;20053;-66
2024/02/21 13:19:08;;;;;;;16.70;8.15;;;;;;;;;;5019386;28;20045;-66
2024/02/21 13:21:36;;;;;;;12.43;7.43;;;;;;;;;;5027266;28;20041;-66
2024/02/21 13:24:02;;;;;;;13.23;8.10;;;;;;;;;;5014554;28;20041;-66
2024/02/21 13:26:28;;;;;;;11.85;7.28;;;;;;;;;;5027110;28;20067;-66
2024/02/21 13:28:54;;;;;;;14.35;8.07;;;;;;;;;;5025134;28;20087;-66
2024/02/21 13:31:21;;;;;;;11.70;7.63;;;;;;;;;;5023551;28;20053;-66
2024/02/21 13:33:47;;;;;;;14.68;7.80;;;;;;;;;;5023496;28;20063;-66
2024/02/21 13:36:13;;;;;;;15.57;7.32;;;;;;;;;;5024511;28;20111;-66
2024/02/21 13:38:39;;;;;;;14.30;7.75;;;;;;;;;;5024928;28;20041;-66
2024/02/21 13:41:07;;;;;;;12.80;7.85;;;;;;;;;;5000692;28;20050;-66
2024/02/21 13:43:33;;;;;;;14.05;7.72;;;;;;;;;;5024451;28;20057;-66
2024/02/21 13:46:05;;;;;;;14.13;7.20;;;;;;;;;;5026697;28;20568;-66
2024/02/21 13:48:33;;;;;;;13.23;8.80;;;;;;;;;;5024267;28;20061;-66
2024/02/21 13:50:59;;;;;;;10.38;6.53;;;;;;;;;;5025377;28;20500;-66
2024/02/21 13:53:25;;;;;;;10.88;7.40;;;;;;;;;;5024582;28;20061;-66
2024/02/21 13:55:51;;;;;;;12.73;7.50;;;;;;;;;;5021488;28;20469;-66
2024/02/21 13:58:18;;;;;;;12.02;8.07;;;;;;;;;;5022323;28;20037;-66
2024/02/21 14:00:45;;;;;;;12.50;7.65;;;;;;;;;;5006412;28;20125;-66
2024/02/21 14:03:11;;;;;;;10.27;7.53;;;;;;;;;;5025742;28;20045;-66
2024/02/21 14:05:39;;;;;;;13.50;8.30;;;;;;;;;;5023957;28;20049;-66
2024/02/21 14:08:06;;;;;;;14.20;9.05;;;;;;;;;;5023269;28;20064;-66
2024/02/21 14:10:33;;;;;;;12.35;8.25;;;;;;;;;;5024391;28;20042;-66
2024/02/21 14:13:00;;;;;;;14.43;8.35;;;;;;;;;;5024243;28;20072;-66
2024/02/21 14:15:26;;;;;;;13.77;8.63;;;;;;;;;;5021593;28;20128;-66
2024/02/21 14:17:52;;;;;;;14.75;8.95;;;;;;;;;;5018488;28;20045;-66
2024/02/21 14:20:19;;;;;;;14.35;8.32;;;;;;;;;;5024599;28;20073;-66