Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:20;;;;;;;4.18;3.40;;;;;;;;;;5042658;28;20036;-56
2023/06/14 00:02:45;;;;;;;3.75;3.17;;;;;;;;;;5057712;28;20129;-56
2023/06/14 00:05:12;;;;;;;4.00;2.93;;;;;;;;;;5044353;28;20123;-59
2023/06/14 00:07:42;;;;;;;4.68;3.17;;;;;;;;;;5042328;28;20291;-57
2023/06/14 00:10:07;;;;;;;4.15;3.20;;;;;;;;;;5044579;28;20052;-57
2023/06/14 00:12:32;;;;;;;4.07;3.05;;;;;;;;;;5043939;28;20520;-57
2023/06/14 00:14:58;;;;;;;4.57;3.03;;;;;;;;;;5043581;28;20041;-57
2023/06/14 00:17:23;;;;;;;3.97;3.00;;;;;;;;;;5044053;28;20179;-58
2023/06/14 00:19:49;;;;;;;3.42;3.08;;;;;;;;;;5044289;28;20287;-58
2023/06/14 00:22:14;;;;;;;4.18;2.90;;;;;;;;;;5069950;28;20580;-57
2023/06/14 00:24:39;;;;;;;3.70;2.85;;;;;;;;;;5042137;28;20030;-58
2023/06/14 00:27:05;;;;;;;3.95;3.25;;;;;;;;;;5043724;28;20055;-57
2023/06/14 00:29:30;;;;;;;3.70;3.10;;;;;;;;;;5043967;28;20430;-58
2023/06/14 00:31:55;;;;;;;3.33;3.00;;;;;;;;;;5043686;28;20119;-57
2023/06/14 00:34:21;;;;;;;5.18;2.95;;;;;;;;;;5040728;28;20045;-56
2023/06/14 00:36:46;;;;;;;3.50;2.70;;;;;;;;;;5042052;28;20048;-57
2023/06/14 00:39:11;;;;;;;3.73;3.13;;;;;;;;;;5039440;28;20781;-60
2023/06/14 00:41:37;;;;;;;5.10;2.97;;;;;;;;;;5042324;28;20037;-57
2023/06/14 00:44:03;;;;;;;3.58;2.80;;;;;;;;;;5040062;28;20040;-57
2023/06/14 00:46:28;;;;;;;4.03;3.20;;;;;;;;;;5031611;28;20025;-57
2023/06/14 00:48:53;;;;;;;3.63;3.00;;;;;;;;;;5037626;28;20048;-57
2023/06/14 00:51:18;;;;;;;4.57;2.93;;;;;;;;;;5042997;28;20057;-59
2023/06/14 00:53:46;;;;;;;3.73;2.80;;;;;;;;;;5042715;28;20041;-59
2023/06/14 00:56:13;;;;;;;3.95;2.88;;;;;;;;;;5039621;28;20788;-60
2023/06/14 00:58:38;;;;;;;3.40;2.70;;;;;;;;;;5043166;28;20068;-59
2023/06/14 01:01:03;;;;;;;3.80;2.67;;;;;;;;;;5043600;28;20562;-60
2023/06/14 01:03:29;;;;;;;5.43;3.28;;;;;;;;;;5042783;28;20489;-57
2023/06/14 01:06:14;;;;;;;3.33;2.58;;;;;;;;;;5043629;28;20537;-57
2023/06/14 01:08:51;;;;;;;3.63;2.75;;;;;;;;;;5043209;28;20052;-59
2023/06/14 01:11:19;;;;;;;3.38;2.60;;;;;;;;;;5018180;28;20052;-56
2023/06/14 01:13:45;;;;;;;3.45;2.40;;;;;;;;;;5029644;28;20028;-57
2023/06/14 01:16:10;;;;;;;4.05;2.38;;;;;;;;;;5032518;28;20029;-57
2023/06/14 01:18:36;;;;;;;3.53;2.63;;;;;;;;;;5042277;28;20390;-56
2023/06/14 01:21:05;;;;;;;3.70;2.80;;;;;;;;;;5043642;28;20036;-56
2023/06/14 01:23:32;;;;;;;3.97;2.58;;;;;;;;;;5041322;28;20056;-57
2023/06/14 01:25:58;;;;;;;3.03;2.60;;;;;;;;;;5053226;28;20037;-58
2023/06/14 01:28:23;;;;;;;4.10;2.67;;;;;;;;;;5047297;28;20048;-58
2023/06/14 01:30:51;;;;;;;3.73;2.50;;;;;;;;;;5039305;28;20040;-57
2023/06/14 01:33:24;;;;;;;3.55;2.25;;;;;;;;;;5045177;28;20166;-58
2023/06/14 01:35:50;;;;;;;3.90;2.58;;;;;;;;;;5075217;28;20414;-58
2023/06/14 01:38:15;;;;;;;4.00;2.90;;;;;;;;;;5043198;28;20041;-57
2023/06/14 01:40:43;;;;;;;4.32;2.60;;;;;;;;;;5043384;28;20040;-58
2023/06/14 01:43:09;;;;;;;2.92;2.10;;;;;;;;;;5040325;28;20051;-57
2023/06/14 01:45:34;;;;;;;3.20;2.27;;;;;;;;;;5041584;28;20033;-58
2023/06/14 01:48:00;;;;;;;2.88;2.50;;;;;;;;;;5052295;28;20738;-58
2023/06/14 01:50:27;;;;;;;2.58;2.30;;;;;;;;;;5044561;28;20033;-57
2023/06/14 01:52:53;;;;;;;3.25;2.22;;;;;;;;;;5046562;28;20565;-57
2023/06/14 01:55:18;;;;;;;2.27;2.00;;;;;;;;;;5059472;28;20034;-57
2023/06/14 01:57:43;;;;;;;3.00;2.30;;;;;;;;;;5044417;28;20057;-57
2023/06/14 02:00:12;;;;;;;3.50;2.50;;;;;;;;;;5046511;28;20037;-57
2023/06/14 02:02:37;;;;;;;3.30;2.13;;;;;;;;;;5061674;28;20048;-58
2023/06/14 02:05:03;;;;;;;4.65;2.10;;;;;;;;;;5046061;28;20041;-57
2023/06/14 02:07:29;;;;;;;3.10;2.33;;;;;;;;;;5046494;28;20556;-57
2023/06/14 02:09:54;;;;;;;3.33;2.35;;;;;;;;;;5046145;28;20048;-57
2023/06/14 02:12:19;;;;;;;3.25;2.45;;;;;;;;;;5077923;28;20033;-58
2023/06/14 02:14:44;;;;;;;2.57;2.10;;;;;;;;;;5044222;28;20468;-57
2023/06/14 02:17:10;;;;;;;4.30;2.20;;;;;;;;;;5052225;28;20513;-57
2023/06/14 02:19:35;;;;;;;2.47;2.20;;;;;;;;;;5031167;28;20503;-57
2023/06/14 02:22:00;;;;;;;2.50;2.07;;;;;;;;;;5078105;28;21610;-57
2023/06/14 02:24:26;;;;;;;3.47;2.20;;;;;;;;;;5045926;28;20293;-57
2023/06/14 02:26:51;;;;;;;3.20;2.10;;;;;;;;;;5046188;28;20526;-58
2023/06/14 02:29:16;;;;;;;2.73;2.07;;;;;;;;;;5046337;28;20678;-58
2023/06/14 02:31:42;;;;;;;4.07;2.05;;;;;;;;;;5037590;28;20298;-58
2023/06/14 02:34:10;;;;;;;3.27;2.10;;;;;;;;;;5076635;28;20041;-58
2023/06/14 02:36:41;;;;;;;2.40;2.20;;;;;;;;;;5077970;28;20263;-57
2023/06/14 02:39:06;;;;;;;3.40;2.00;;;;;;;;;;5045235;28;20065;-58
2023/06/14 02:41:31;;;;;;;2.60;1.90;;;;;;;;;;5044684;28;20088;-57
2023/06/14 02:43:58;;;;;;;3.43;2.00;;;;;;;;;;5045424;28;20341;-57
2023/06/14 02:46:23;;;;;;;4.18;2.25;;;;;;;;;;5045487;28;20035;-57
2023/06/14 02:48:49;;;;;;;2.70;2.08;;;;;;;;;;5045371;28;20049;-58
2023/06/14 02:51:14;;;;;;;3.07;1.87;;;;;;;;;;5044301;28;20052;-57
2023/06/14 02:53:40;;;;;;;2.95;2.05;;;;;;;;;;5044915;28;20051;-58
2023/06/14 02:56:05;;;;;;;3.13;1.83;;;;;;;;;;5043181;28;20396;-58
2023/06/14 02:58:31;;;;;;;2.40;2.00;;;;;;;;;;5045088;28;20095;-57
2023/06/14 03:00:56;;;;;;;2.60;2.00;;;;;;;;;;5040619;28;20087;-57
2023/06/14 03:03:24;;;;;;;2.67;2.10;;;;;;;;;;5042204;28;20923;-57
2023/06/14 03:05:51;;;;;;;2.38;1.83;;;;;;;;;;5056256;28;20120;-57
2023/06/14 03:08:18;;;;;;;2.88;2.08;;;;;;;;;;5047924;28;20045;-57
2023/06/14 03:10:44;;;;;;;2.20;1.75;;;;;;;;;;5077778;28;20048;-57
2023/06/14 03:13:11;;;;;;;2.13;1.92;;;;;;;;;;5045002;28;20471;-57
2023/06/14 03:15:36;;;;;;;2.83;2.00;;;;;;;;;;5044689;28;20040;-57
2023/06/14 03:18:01;;;;;;;2.50;1.92;;;;;;;;;;5076102;28;20037;-58
2023/06/14 03:20:28;;;;;;;3.35;2.20;;;;;;;;;;5037924;28;20068;-57
2023/06/14 03:22:54;;;;;;;2.40;1.80;;;;;;;;;;5043267;28;20036;-57
2023/06/14 03:25:20;;;;;;;2.17;1.98;;;;;;;;;;5044034;28;20037;-56
2023/06/14 03:27:46;;;;;;;3.35;1.90;;;;;;;;;;5043393;28;20081;-57
2023/06/14 03:30:11;;;;;;;3.53;2.15;;;;;;;;;;5044793;28;20183;-57
2023/06/14 03:32:36;;;;;;;2.28;1.90;;;;;;;;;;5044310;28;20045;-57
2023/06/14 03:35:01;;;;;;;2.07;1.80;;;;;;;;;;5044567;28;20041;-57
2023/06/14 03:37:27;;;;;;;7.05;2.63;;;;;;;;;;5044357;28;20317;-58
2023/06/14 03:39:52;;;;;;;3.73;1.90;;;;;;;;;;5044103;28;20051;-57
2023/06/14 03:42:17;;;;;;;4.53;2.28;;;;;;;;;;5044651;28;20275;-57
2023/06/14 03:44:43;;;;;;;5.30;2.50;;;;;;;;;;5055723;28;20040;-57
2023/06/14 03:47:08;;;;;;;4.73;2.40;;;;;;;;;;5035143;28;20669;-57
2023/06/14 03:49:33;;;;;;;5.53;2.30;;;;;;;;;;5046213;28;20291;-56
2023/06/14 03:51:59;;;;;;;4.65;2.08;;;;;;;;;;5045926;28;20499;-57
2023/06/14 03:54:24;;;;;;;2.70;1.80;;;;;;;;;;5075218;28;20041;-58
2023/06/14 03:56:49;;;;;;;3.93;2.20;;;;;;;;;;5046900;28;20901;-58
2023/06/14 03:59:15;;;;;;;4.00;1.92;;;;;;;;;;5031031;28;20057;-58
2023/06/14 04:01:45;;;;;;;3.50;2.23;;;;;;;;;;5063895;28;20033;-58
2023/06/14 04:04:11;;;;;;;2.72;2.08;;;;;;;;;;5031051;28;20459;-58
2023/06/14 04:06:36;;;;;;;2.95;2.10;;;;;;;;;;5029541;28;20041;-57
2023/06/14 04:09:02;;;;;;;2.80;2.10;;;;;;;;;;5032237;28;20056;-57
2023/06/14 04:11:27;;;;;;;3.38;2.00;;;;;;;;;;5030156;28;20211;-57
2023/06/14 04:13:53;;;;;;;4.03;1.98;;;;;;;;;;5031545;28;20430;-57
2023/06/14 04:16:19;;;;;;;2.72;2.20;;;;;;;;;;5028985;28;20076;-57
2023/06/14 04:18:44;;;;;;;4.57;2.25;;;;;;;;;;5030140;28;20191;-59
2023/06/14 04:21:09;;;;;;;3.33;2.00;;;;;;;;;;5028289;28;20521;-58
2023/06/14 04:23:34;;;;;;;2.50;1.90;;;;;;;;;;5030641;28;20287;-58
2023/06/14 04:26:02;;;;;;;3.38;1.80;;;;;;;;;;5027132;28;20303;-58
2023/06/14 04:28:27;;;;;;;3.65;2.03;;;;;;;;;;5029685;28;20140;-57
2023/06/14 04:30:53;;;;;;;4.25;2.10;;;;;;;;;;5029227;28;20546;-59
2023/06/14 04:33:18;;;;;;;3.28;2.13;;;;;;;;;;5028938;28;20614;-57
2023/06/14 04:35:47;;;;;;;3.40;1.98;;;;;;;;;;5028250;28;20049;-58
2023/06/14 04:38:12;;;;;;;4.80;2.38;;;;;;;;;;5032627;28;20045;-58
2023/06/14 04:40:42;;;;;;;4.00;2.20;;;;;;;;;;5035391;28;20140;-58
2023/06/14 04:43:07;;;;;;;;;;;;;;;;;;5030124;28;20166;-58
2023/06/14 04:45:32;;;;;;;4.22;2.20;;;;;;;;;;5028910;28;19917;-60
2023/06/14 04:48:01;;;;;;;4.43;2.30;;;;;;;;;;5031232;28;20041;-57
2023/06/14 04:50:26;;;;;;;2.60;2.10;;;;;;;;;;5029266;28;20134;-58
2023/06/14 04:52:53;;;;;;;3.93;1.90;;;;;;;;;;5009270;28;20610;-58
2023/06/14 04:55:19;;;;;;;4.63;2.40;;;;;;;;;;4992769;28;20299;-58
2023/06/14 04:57:44;;;;;;;4.53;2.45;;;;;;;;;;5010279;28;20058;-57
2023/06/14 05:00:11;;;;;;;4.07;2.20;;;;;;;;;;5011583;28;20145;-57
2023/06/14 05:02:37;;;;;;;2.72;2.00;;;;;;;;;;5009167;28;20057;-57
2023/06/14 05:05:02;;;;;;;3.50;2.10;;;;;;;;;;4990635;28;20045;-59
2023/06/14 05:07:28;;;;;;;3.38;2.00;;;;;;;;;;5010504;28;20842;-58
2023/06/14 05:09:53;;;;;;;3.87;2.30;;;;;;;;;;5008097;28;20052;-58
2023/06/14 05:12:18;;;;;;;5.90;2.13;;;;;;;;;;5009938;28;20291;-58
2023/06/14 05:14:44;;;;;;;3.75;2.25;;;;;;;;;;5009653;28;20286;-59
2023/06/14 05:17:09;;;;;;;4.78;2.75;;;;;;;;;;5008014;28;20045;-58
2023/06/14 05:19:34;;;;;;;4.23;2.20;;;;;;;;;;5008791;28;20395;-58
2023/06/14 05:22:00;;;;;;;4.37;2.20;;;;;;;;;;4979520;28;20502;-58
2023/06/14 05:24:25;;;;;;;3.50;2.28;;;;;;;;;;5010270;28;20077;-58
2023/06/14 05:26:50;;;;;;;3.63;2.30;;;;;;;;;;5010818;28;20030;-59
2023/06/14 05:29:16;;;;;;;3.50;2.33;;;;;;;;;;5012246;28;20680;-58
2023/06/14 05:31:41;;;;;;;4.78;2.40;;;;;;;;;;5010451;28;20351;-59
2023/06/14 05:34:06;;;;;;;4.17;2.00;;;;;;;;;;5014495;28;20517;-59
2023/06/14 05:36:31;;;;;;;4.30;2.50;;;;;;;;;;5009287;28;20383;-60
2023/06/14 05:39:01;;;;;;;3.70;2.40;;;;;;;;;;4993691;28;20041;-60
2023/06/14 05:41:26;;;;;;;5.63;2.60;;;;;;;;;;5009794;28;20992;-59
2023/06/14 05:43:52;;;;;;;5.82;2.70;;;;;;;;;;5012186;28;20037;-58
2023/06/14 05:46:22;;;;;;;3.40;2.28;;;;;;;;;;4993656;28;20064;-58
2023/06/14 05:48:47;;;;;;;5.65;2.58;;;;;;;;;;5011676;28;20061;-57
2023/06/14 05:51:13;;;;;;;3.92;2.40;;;;;;;;;;5018694;28;20057;-57
2023/06/14 05:53:38;;;;;;;4.07;2.40;;;;;;;;;;5029001;28;20037;-58
2023/06/14 05:56:03;;;;;;;3.40;2.40;;;;;;;;;;5031248;28;20499;-58
2023/06/14 05:58:28;;;;;;;4.90;2.28;;;;;;;;;;5031719;28;20432;-58
2023/06/14 06:00:54;;;;;;;3.17;2.65;;;;;;;;;;5031038;28;20118;-57
2023/06/14 06:03:19;;;;;;;3.70;2.33;;;;;;;;;;5031909;28;20515;-60
2023/06/14 06:05:44;;;;;;;4.57;2.53;;;;;;;;;;5031846;28;20427;-58
2023/06/14 06:08:09;;;;;;;7.20;3.13;;;;;;;;;;5029814;28;20449;-58
2023/06/14 06:10:35;;;;;;;9.85;3.60;;;;;;;;;;5031557;28;20037;-60
2023/06/14 06:13:00;;;;;;;8.30;3.37;;;;;;;;;;5032071;28;20142;-57
2023/06/14 06:15:25;;;;;;;7.30;3.27;;;;;;;;;;5035726;28;20310;-57
2023/06/14 06:17:51;;;;;;;6.95;3.70;;;;;;;;;;5035409;28;20915;-59
2023/06/14 06:20:17;;;;;;;6.47;3.00;;;;;;;;;;5033269;28;20056;-58
2023/06/14 06:22:42;;;;;;;5.15;3.28;;;;;;;;;;5031132;28;20295;-57
2023/06/14 06:25:08;;;;;;;6.33;3.50;;;;;;;;;;5030852;28;20430;-59
2023/06/14 06:27:33;;;;;;;6.20;2.92;;;;;;;;;;5062853;28;20299;-58
2023/06/14 06:29:59;;;;;;;7.13;3.37;;;;;;;;;;5028830;28;20508;-58
2023/06/14 06:32:24;;;;;;;5.10;3.13;;;;;;;;;;5031002;28;20300;-58
2023/06/14 06:34:50;;;;;;;5.88;3.00;;;;;;;;;;5029042;28;20119;-57
2023/06/14 06:37:15;;;;;;;5.75;3.08;;;;;;;;;;5030730;28;20044;-57
2023/06/14 06:39:40;;;;;;;7.27;3.30;;;;;;;;;;5033432;28;20068;-57
2023/06/14 06:42:06;;;;;;;3.87;2.80;;;;;;;;;;5031703;28;20078;-57
2023/06/14 06:44:31;;;;;;;6.25;3.10;;;;;;;;;;5030323;28;20095;-58
2023/06/14 06:46:57;;;;;;;5.03;3.15;;;;;;;;;;5033944;28;20483;-58
2023/06/14 06:49:22;;;;;;;6.13;3.40;;;;;;;;;;5031942;28;20483;-57
2023/06/14 06:52:01;;;;;;;4.27;3.20;;;;;;;;;;5032513;28;20045;-58
2023/06/14 06:54:27;;;;;;;4.47;2.72;;;;;;;;;;5031856;28;20037;-58
2023/06/14 06:56:52;;;;;;;3.80;2.83;;;;;;;;;;5030755;28;20498;-58
2023/06/14 06:59:17;;;;;;;5.13;2.80;;;;;;;;;;5029178;28;20314;-58
2023/06/14 07:01:42;;;;;;;5.05;3.13;;;;;;;;;;5030904;28;20357;-58
2023/06/14 07:04:08;;;;;;;5.80;3.50;;;;;;;;;;5030612;28;20032;-58
2023/06/14 07:06:33;;;;;;;4.18;2.92;;;;;;;;;;5063125;28;20785;-58
2023/06/14 07:09:01;;;;;;;4.70;2.70;;;;;;;;;;5033466;28;20028;-57
2023/06/14 07:11:26;;;;;;;6.68;3.25;;;;;;;;;;5031577;28;20852;-61
2023/06/14 07:13:52;;;;;;;5.43;3.00;;;;;;;;;;5050758;28;20059;-58
2023/06/14 07:16:17;;;;;;;4.40;2.67;;;;;;;;;;5063133;28;20420;-58
2023/06/14 07:18:42;;;;;;;4.97;2.97;;;;;;;;;;5062644;28;20064;-60
2023/06/14 07:21:08;;;;;;;5.07;2.90;;;;;;;;;;5029594;28;20864;-58
2023/06/14 07:23:33;;;;;;;6.15;3.30;;;;;;;;;;5028137;28;20624;-57
2023/06/14 07:25:58;;;;;;;5.43;3.03;;;;;;;;;;5029971;28;20462;-58
2023/06/14 07:28:23;;;;;;;5.43;3.10;;;;;;;;;;5029204;28;20310;-58
2023/06/14 07:30:49;;;;;;;8.47;4.37;;;;;;;;;;5029418;28;20218;-59
2023/06/14 07:33:14;;;;;;;4.85;3.60;;;;;;;;;;5030314;28;20044;-69
2023/06/14 07:35:40;;;;;;;5.00;3.83;;;;;;;;;;5032549;28;20045;-67
2023/06/14 07:38:05;;;;;;;4.43;3.72;;;;;;;;;;5028631;28;20785;-65
2023/06/14 07:40:30;;;;;;;6.10;4.90;;;;;;;;;;5031809;28;20097;-60
2023/06/14 07:42:56;;;;;;;7.33;5.43;;;;;;;;;;5027120;28;20043;-59
2023/06/14 07:45:21;;;;;;;6.90;4.70;;;;;;;;;;5033341;28;20844;-61
2023/06/14 07:47:46;;;;;;;7.53;5.27;;;;;;;;;;5030152;28;20048;-60
2023/06/14 07:50:13;;;;;;;8.43;5.85;;;;;;;;;;5066413;28;20310;-60
2023/06/14 07:52:38;;;;;;;10.20;5.70;;;;;;;;;;5025828;28;20124;-60
2023/06/14 07:55:04;;;;;;;9.52;5.93;;;;;;;;;;5022057;28;20108;-60
2023/06/14 07:57:29;;;;;;;8.43;6.28;;;;;;;;;;5007617;28;20159;-61
2023/06/14 07:59:54;;;;;;;8.40;5.70;;;;;;;;;;5023898;28;20534;-61
2023/06/14 08:02:19;;;;;;;9.40;5.93;;;;;;;;;;5002914;28;20279;-60
2023/06/14 08:04:46;;;;;;;8.15;6.15;;;;;;;;;;5005553;28;20029;-60
2023/06/14 08:07:12;;;;;;;8.82;5.85;;;;;;;;;;5023159;28;20508;-60
2023/06/14 08:09:40;;;;;;;8.43;6.25;;;;;;;;;;5023641;28;20045;-60
2023/06/14 08:12:10;;;;;;;12.35;6.03;;;;;;;;;;5010426;28;20388;-60
2023/06/14 08:14:35;;;;;;;;;;;;;;;;;;5023440;28;20072;-60
2023/06/14 08:17:00;;;;;;;9.82;6.50;;;;;;;;;;5022823;28;19956;-60
2023/06/14 08:19:25;;;;;;;9.07;6.53;;;;;;;;;;5023504;28;20048;-60
2023/06/14 08:21:51;;;;;;;8.68;6.72;;;;;;;;;;5022992;28;20037;-61
2023/06/14 08:24:16;;;;;;;8.32;6.72;;;;;;;;;;5023146;28;20037;-61
2023/06/14 08:26:42;;;;;;;7.97;6.57;;;;;;;;;;5023001;28;20056;-61
2023/06/14 08:29:07;;;;;;;9.20;6.57;;;;;;;;;;5023215;28;20061;-60
2023/06/14 08:31:33;;;;;;;9.05;6.07;;;;;;;;;;5023148;28;20272;-60
2023/06/14 08:33:58;;;;;;;9.20;6.85;;;;;;;;;;5023077;28;20021;-60
2023/06/14 08:36:23;;;;;;;9.53;6.37;;;;;;;;;;5022442;28;20046;-60
2023/06/14 08:38:48;;;;;;;8.37;6.00;;;;;;;;;;5023066;28;20557;-61
2023/06/14 08:41:14;;;;;;;9.77;7.07;;;;;;;;;;5022812;28;20365;-61
2023/06/14 08:43:39;;;;;;;8.10;6.28;;;;;;;;;;5005234;28;20469;-61
2023/06/14 08:46:04;;;;;;;7.37;6.37;;;;;;;;;;5004800;28;20116;-62
2023/06/14 08:48:32;;;;;;;8.77;7.03;;;;;;;;;;5005426;28;20772;-61
2023/06/14 08:51:01;;;;;;;10.88;7.55;;;;;;;;;;5027813;28;20404;-61
2023/06/14 08:53:27;;;;;;;10.65;6.95;;;;;;;;;;5026066;28;20116;-60
2023/06/14 08:55:53;;;;;;;7.15;6.25;;;;;;;;;;5043028;28;20332;-61
2023/06/14 08:58:19;;;;;;;10.05;6.97;;;;;;;;;;5045813;28;20033;-61
2023/06/14 09:00:44;;;;;;;8.57;6.57;;;;;;;;;;5044261;28;20057;-61
2023/06/14 09:03:13;;;;;;;10.80;8.10;;;;;;;;;;5046705;28;20416;-61
2023/06/14 09:05:38;;;;;;;10.32;7.22;;;;;;;;;;5079044;28;20424;-61
2023/06/14 09:08:05;;;;;;;10.53;7.10;;;;;;;;;;5047371;28;20029;-61
2023/06/14 09:10:30;;;;;;;10.23;7.15;;;;;;;;;;5045433;28;20311;-62
2023/06/14 09:12:55;;;;;;;9.40;6.17;;;;;;;;;;5034894;28;20030;-61
2023/06/14 09:15:21;;;;;;;9.43;6.10;;;;;;;;;;5035915;28;20290;-60
2023/06/14 09:17:46;;;;;;;9.07;6.38;;;;;;;;;;5033990;28;20302;-61
2023/06/14 09:20:18;;;;;;;9.90;7.00;;;;;;;;;;5033324;28;20867;-60
2023/06/14 09:22:43;;;;;;;11.48;6.80;;;;;;;;;;5030667;28;20102;-62
2023/06/14 09:25:08;;;;;;;10.02;6.85;;;;;;;;;;5029862;28;20041;-61
2023/06/14 09:27:35;;;;;;;9.15;6.85;;;;;;;;;;5032287;28;20036;-61
2023/06/14 09:30:01;;;;;;;8.50;7.03;;;;;;;;;;5063966;28;20060;-61
2023/06/14 09:32:26;;;;;;;10.13;8.27;;;;;;;;;;5035377;28;20041;-61
2023/06/14 09:34:51;;;;;;;9.43;6.88;;;;;;;;;;5018547;28;20128;-61
2023/06/14 09:37:26;;;;;;;10.83;7.33;;;;;;;;;;5062683;28;20029;-62
2023/06/14 09:39:51;;;;;;;9.45;6.28;;;;;;;;;;5050189;28;20333;-61
2023/06/14 09:42:20;;;;;;;8.53;6.53;;;;;;;;;;5029400;28;20037;-60
2023/06/14 09:44:48;;;;;;;10.70;7.28;;;;;;;;;;5045527;28;20292;-61
2023/06/14 09:47:14;;;;;;;9.07;6.80;;;;;;;;;;5032363;28;20033;-61
2023/06/14 09:49:39;;;;;;;11.40;6.53;;;;;;;;;;5030307;28;20107;-61
2023/06/14 09:52:05;;;;;;;9.98;6.70;;;;;;;;;;5032190;28;20041;-60
2023/06/14 09:54:30;;;;;;;8.07;6.50;;;;;;;;;;5063549;28;20520;-60
2023/06/14 09:56:56;;;;;;;7.88;6.30;;;;;;;;;;5042340;28;20057;-61
2023/06/14 09:59:26;;;;;;;9.32;7.05;;;;;;;;;;5029722;28;20120;-61
2023/06/14 10:01:52;;;;;;;10.13;6.80;;;;;;;;;;5032752;28;20502;-60
2023/06/14 10:04:18;;;;;;;8.47;6.50;;;;;;;;;;5033010;28;20041;-61
2023/06/14 10:06:43;;;;;;;7.90;6.65;;;;;;;;;;5028517;28;20069;-62
2023/06/14 10:09:08;;;;;;;8.50;5.88;;;;;;;;;;5029209;28;20634;-61
2023/06/14 10:11:35;;;;;;;8.32;6.22;;;;;;;;;;5029060;28;20037;-60
2023/06/14 10:14:00;;;;;;;10.18;6.80;;;;;;;;;;5030290;28;20061;-60
2023/06/14 10:16:29;;;;;;;6.80;5.95;;;;;;;;;;5029318;28;20149;-60
2023/06/14 10:19:06;;;;;;;9.93;6.72;;;;;;;;;;5046066;28;20163;-60
2023/06/14 10:21:31;;;;;;;8.85;6.70;;;;;;;;;;5032606;28;20427;-63
2023/06/14 10:23:57;;;;;;;9.77;5.90;;;;;;;;;;5031738;28;20038;-62
2023/06/14 10:26:22;;;;;;;8.50;6.45;;;;;;;;;;5028088;28;20040;-60
2023/06/14 10:28:58;;;;;;;7.72;6.50;;;;;;;;;;5031004;28;20033;-60
2023/06/14 10:31:27;;;;;;;9.45;6.80;;;;;;;;;;5045048;28;20041;-60
2023/06/14 10:33:58;;;;;;;7.63;6.40;;;;;;;;;;5033719;28;20060;-62
2023/06/14 10:36:27;;;;;;;9.00;6.50;;;;;;;;;;5033935;28;20102;-60
2023/06/14 10:39:05;;;;;;;7.57;6.28;;;;;;;;;;5031294;28;20037;-61
2023/06/14 10:41:30;;;;;;;7.93;6.40;;;;;;;;;;5029563;28;20611;-61
2023/06/14 10:44:10;;;;;;;8.43;6.43;;;;;;;;;;5029845;28;20099;-61
2023/06/14 10:46:36;;;;;;;9.93;7.03;;;;;;;;;;5036593;28;20690;-61
2023/06/14 10:49:03;;;;;;;8.10;6.90;;;;;;;;;;5033586;28;20053;-61
2023/06/14 10:51:29;;;;;;;8.15;6.95;;;;;;;;;;5028125;28;20053;-60
2023/06/14 10:53:55;;;;;;;9.63;7.35;;;;;;;;;;5033545;28;20125;-60
2023/06/14 10:56:30;;;;;;;7.88;6.88;;;;;;;;;;5050792;28;20051;-60
2023/06/14 10:58:57;;;;;;;7.70;6.25;;;;;;;;;;5009227;28;20059;-61
2023/06/14 11:01:45;;;;;;;8.98;6.55;;;;;;;;;;5045514;28;20796;-61
2023/06/14 11:04:11;;;;;;;7.75;6.60;;;;;;;;;;5023137;28;20523;-60
2023/06/14 11:06:49;;;;;;;8.48;6.70;;;;;;;;;;5063635;28;20029;-60
2023/06/14 11:09:14;;;;;;;7.90;6.30;;;;;;;;;;5033032;28;20147;-60
2023/06/14 11:11:39;;;;;;;7.30;6.07;;;;;;;;;;5031497;28;20333;-61
2023/06/14 11:14:05;;;;;;;6.93;6.23;;;;;;;;;;5062792;28;20116;-63
2023/06/14 11:16:33;;;;;;;7.80;6.50;;;;;;;;;;5051743;28;20459;-62
2023/06/14 11:18:58;;;;;;;8.55;6.65;;;;;;;;;;5030050;28;20038;-62
2023/06/14 11:21:25;;;;;;;10.33;6.67;;;;;;;;;;5029825;28;20507;-62
2023/06/14 11:23:51;;;;;;;8.02;6.40;;;;;;;;;;5046357;28;20043;-62
2023/06/14 11:26:16;;;;;;;6.88;5.57;;;;;;;;;;5033233;28;20072;-62
2023/06/14 11:28:41;;;;;;;10.43;7.00;;;;;;;;;;5028606;28;20599;-62
2023/06/14 11:31:06;;;;;;;8.60;7.25;;;;;;;;;;5035981;28;20306;-61
2023/06/14 11:33:32;;;;;;;7.72;6.15;;;;;;;;;;5035943;28;20056;-62
2023/06/14 11:35:57;;;;;;;7.63;6.28;;;;;;;;;;5031767;28;20562;-62
2023/06/14 11:38:23;;;;;;;7.57;6.40;;;;;;;;;;5061449;28;20061;-62
2023/06/14 11:40:48;;;;;;;6.80;6.00;;;;;;;;;;5031305;28;20500;-62
2023/06/14 11:43:14;;;;;;;9.00;6.23;;;;;;;;;;5031005;28;20475;-60
2023/06/14 11:45:39;;;;;;;7.45;6.45;;;;;;;;;;5035509;28;20387;-61
2023/06/14 11:48:04;;;;;;;9.65;7.03;;;;;;;;;;5030684;28;20052;-60
2023/06/14 11:50:30;;;;;;;7.53;6.40;;;;;;;;;;5034896;28;20044;-61
2023/06/14 11:53:10;;;;;;;8.40;6.47;;;;;;;;;;5030337;28;20090;-61
2023/06/14 11:55:39;;;;;;;8.15;6.78;;;;;;;;;;5021243;28;20671;-61
2023/06/14 11:58:04;;;;;;;7.82;6.65;;;;;;;;;;5013551;28;20045;-62
2023/06/14 12:00:29;;;;;;;8.05;6.22;;;;;;;;;;5032749;28;20045;-62
2023/06/14 12:02:55;;;;;;;8.60;5.90;;;;;;;;;;5030181;28;22214;-61
2023/06/14 12:05:21;;;;;;;7.05;5.60;;;;;;;;;;5032267;28;20063;-63
2023/06/14 12:07:46;;;;;;;8.55;5.85;;;;;;;;;;5029927;28;20506;-62
2023/06/14 12:10:13;;;;;;;7.07;5.32;;;;;;;;;;5044169;28;20072;-60
2023/06/14 12:12:38;;;;;;;9.00;5.47;;;;;;;;;;5035787;28;20047;-59
2023/06/14 12:15:07;;;;;;;8.75;5.70;;;;;;;;;;5040219;28;20116;-62
2023/06/14 12:17:33;;;;;;;6.93;6.05;;;;;;;;;;5042520;28;20051;-62
2023/06/14 12:19:58;;;;;;;8.35;6.13;;;;;;;;;;5043841;28;20040;-62
2023/06/14 12:22:23;;;;;;;6.83;5.57;;;;;;;;;;5043412;28;20052;-62
2023/06/14 12:24:48;;;;;;;6.47;5.77;;;;;;;;;;5042483;28;20040;-61
2023/06/14 12:27:15;;;;;;;6.90;5.43;;;;;;;;;;5042147;28;20044;-60
2023/06/14 12:29:40;;;;;;;7.95;5.47;;;;;;;;;;5039823;28;20056;-61
2023/06/14 12:32:06;;;;;;;6.03;5.40;;;;;;;;;;5043301;28;20040;-61
2023/06/14 12:34:31;;;;;;;6.03;5.25;;;;;;;;;;5037678;28;20319;-61
2023/06/14 12:36:57;;;;;;;7.73;5.60;;;;;;;;;;5039503;22;20085;-69
2023/06/14 12:39:22;;;;;;;7.47;5.55;;;;;;;;;;4989352;28;20841;-70
2023/06/14 12:41:48;;;;;;;7.45;5.38;;;;;;;;;;4988198;28;20073;-70
2023/06/14 12:44:13;;;;;;;6.43;4.82;;;;;;;;;;4988999;28;20038;-70
2023/06/14 12:46:39;;;;;;;6.93;5.60;;;;;;;;;;4988634;28;20104;-69
2023/06/14 12:49:05;;;;;;;5.50;4.78;;;;;;;;;;4988896;28;20053;-67
2023/06/14 12:51:30;;;;;;;6.60;4.97;;;;;;;;;;4993203;28;20030;-69
2023/06/14 12:53:56;;;;;;;7.13;5.28;;;;;;;;;;4988154;28;20046;-69
2023/06/14 12:56:22;;;;;;;6.65;5.30;;;;;;;;;;5030167;22;20277;-61
2023/06/14 12:58:47;;;;;;;6.47;5.20;;;;;;;;;;5073827;28;20472;-61
2023/06/14 13:01:13;;;;;;;6.30;5.33;;;;;;;;;;5071428;28;20473;-62
2023/06/14 13:03:38;;;;;;;5.30;4.78;;;;;;;;;;5074730;28;20068;-62
2023/06/14 13:06:04;;;;;;;6.30;5.55;;;;;;;;;;5049320;28;20040;-62
2023/06/14 13:08:30;;;;;;;6.97;5.45;;;;;;;;;;5076541;28;20145;-62
2023/06/14 13:10:55;;;;;;;6.78;5.38;;;;;;;;;;5069909;28;20048;-62
2023/06/14 13:13:20;;;;;;;6.23;5.23;;;;;;;;;;5053629;28;20033;-61
2023/06/14 13:15:46;;;;;;;6.27;4.93;;;;;;;;;;5076704;28;20314;-62
2023/06/14 13:18:13;;;;;;;6.97;4.88;;;;;;;;;;5076004;28;20290;-61
2023/06/14 13:20:38;;;;;;;6.03;4.97;;;;;;;;;;5064479;28;20139;-61
2023/06/14 13:23:05;;;;;;;6.47;4.95;;;;;;;;;;5072573;28;20043;-60
2023/06/14 13:25:30;;;;;;;6.72;5.28;;;;;;;;;;5071842;28;20112;-61
2023/06/14 13:27:56;;;;;;;6.97;5.57;;;;;;;;;;5082815;28;20136;-61
2023/06/14 13:30:21;;;;;;;8.07;5.70;;;;;;;;;;5066276;28;20314;-62
2023/06/14 13:32:47;;;;;;;7.05;4.88;;;;;;;;;;5082578;28;20289;-65
2023/06/14 13:35:12;;;;;;;7.15;5.05;;;;;;;;;;5064591;28;20040;-62
2023/06/14 13:37:37;;;;;;;9.60;4.80;;;;;;;;;;5063295;28;20286;-60
2023/06/14 13:40:03;;;;;;;7.43;4.73;;;;;;;;;;5086946;28;20811;-62
2023/06/14 13:42:31;;;;;;;5.85;4.53;;;;;;;;;;5081719;28;20371;-63
2023/06/14 13:44:56;;;;;;;6.65;4.85;;;;;;;;;;5074121;28;20029;-62
2023/06/14 13:47:21;;;;;;;6.72;4.50;;;;;;;;;;5087516;28;20141;-62
2023/06/14 13:49:46;;;;;;;5.93;4.50;;;;;;;;;;5057111;28;20044;-60
2023/06/14 13:52:13;;;;;;;5.68;4.32;;;;;;;;;;5085886;28;20514;-60
2023/06/14 13:54:38;;;;;;;7.32;4.68;;;;;;;;;;5075271;28;20047;-60
2023/06/14 13:57:04;;;;;;;5.85;4.88;;;;;;;;;;5079801;28;20052;-61
2023/06/14 13:59:29;;;;;;;6.68;4.57;;;;;;;;;;5062752;28;20028;-60
2023/06/14 14:01:54;;;;;;;6.10;4.97;;;;;;;;;;5097586;28;20493;-61
2023/06/14 14:04:19;;;;;;;6.68;4.85;;;;;;;;;;5076133;28;20510;-59
2023/06/14 14:06:46;;;;;;;6.07;4.60;;;;;;;;;;5082837;28;20033;-60
2023/06/14 14:09:11;;;;;;;6.25;4.70;;;;;;;;;;5075153;28;20409;-61
2023/06/14 14:11:36;;;;;;;6.85;4.78;;;;;;;;;;5060709;28;20139;-61
2023/06/14 14:14:02;;;;;;;5.63;4.40;;;;;;;;;;5077617;28;20036;-61
2023/06/14 14:16:27;;;;;;;6.65;4.55;;;;;;;;;;5069170;28;20029;-60
2023/06/14 14:18:52;;;;;;;6.90;4.90;;;;;;;;;;5081544;28;20501;-61
2023/06/14 14:21:18;;;;;;;6.82;4.78;;;;;;;;;;5064559;28;20298;-60
2023/06/14 14:23:45;;;;;;;6.43;4.80;;;;;;;;;;5073285;28;20475;-59
2023/06/14 14:26:10;;;;;;;6.70;4.57;;;;;;;;;;5086262;28;20573;-59
2023/06/14 14:28:35;;;;;;;6.30;4.53;;;;;;;;;;5068020;28;20107;-61
2023/06/14 14:31:01;;;;;;;6.27;4.47;;;;;;;;;;5075758;28;20041;-61
2023/06/14 14:33:26;;;;;;;4.72;4.03;;;;;;;;;;5073431;28;20021;-60
2023/06/14 14:35:51;;;;;;;5.65;4.28;;;;;;;;;;5083888;28;20047;-60