Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:14;;;;;;;6.82;5.22;;;5.60;99.90;;;;;;5059192;28;20047;-84
2023/04/08 00:03:39;;;;;;;8.75;6.00;;;5.90;99.90;;;;;;5036750;28;20480;-83
2023/04/08 00:06:08;;;;;;;8.45;6.28;;;5.50;99.90;;;;;;5037936;28;20052;-84
2023/04/08 00:08:34;;;;;;;7.68;5.30;;;5.30;99.90;;;;;;5016437;28;20095;-84
2023/04/08 00:10:59;;;;;;;6.43;5.28;;;5.50;99.90;;;;;;5049285;28;20076;-84
2023/04/08 00:13:25;;;;;;;7.18;6.10;;;5.60;99.90;;;;;;5032700;28;20094;-84
2023/04/08 00:15:51;;;;;;;8.57;6.15;;;5.60;99.90;;;;;;5054429;28;20093;-83
2023/04/08 00:18:16;;;;;;;7.15;5.53;;;5.50;99.90;;;;;;5050687;28;20037;-84
2023/04/08 00:20:43;;;;;;;6.90;5.97;;;5.50;99.90;;;;;;5049796;28;20439;-84
2023/04/08 00:23:08;;;;;;;8.98;5.88;;;5.50;99.90;;;;;;5057923;28;20049;-83
2023/04/08 00:25:34;;;;;;;10.00;6.05;;;5.60;99.90;;;;;;5048379;28;20041;-83
2023/04/08 00:28:00;;;;;;;9.90;6.20;;;7.00;99.90;;;;;;5027589;28;20041;-83
2023/04/08 00:30:28;;;;;;;7.68;6.40;;;5.50;99.90;;;;;;5033092;28;20440;-83
2023/04/08 00:32:54;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5038378;28;20060;-83
2023/04/08 00:35:20;;;;;;;7.75;6.20;;;5.50;99.90;;;;;;5014286;28;20059;-83
2023/04/08 00:37:46;;;;;;;8.60;7.65;;;6.80;99.90;;;;;;5027679;28;20465;-83
2023/04/08 00:40:12;;;;;;;9.30;7.28;;;5.40;99.90;;;;;;5016047;28;20550;-83
2023/04/08 00:42:38;;;;;;;9.48;6.93;;;5.40;99.90;;;;;;5027273;28;20080;-83
2023/04/08 00:45:04;;;;;;;8.95;6.90;;;5.40;99.90;;;;;;5012476;28;20075;-83
2023/04/08 00:47:30;;;;;;;8.10;6.72;;;5.40;99.90;;;;;;5021642;28;20126;-82
2023/04/08 00:50:00;;;;;;;8.70;7.18;;;5.30;99.90;;;;;;5030952;28;20076;-82
2023/04/08 00:52:26;;;;;;;9.35;6.90;;;5.30;99.90;;;;;;5043848;28;20440;-82
2023/04/08 00:54:52;;;;;;;12.82;7.45;;;5.30;99.90;;;;;;5038199;28;20242;-83
2023/04/08 00:57:17;;;;;;;14.05;7.80;;;5.80;99.90;;;;;;5046680;28;20480;-83
2023/04/08 00:59:43;;;;;;;8.55;7.70;;;5.30;99.90;;;;;;5047626;28;20055;-83
2023/04/08 01:02:17;;;;;;;9.48;7.88;;;5.20;99.90;;;;;;5043239;28;20124;-82
2023/04/08 01:05:02;;;;;;;11.88;8.30;;;5.20;99.90;;;;;;5060033;28;20036;-82
2023/04/08 01:07:32;;;;;;;10.13;8.15;;;7.70;99.90;;;;;;5043342;28;20036;-83
2023/04/08 01:10:04;;;;;;;8.68;7.78;;;5.10;99.90;;;;;;5035989;28;20128;-82
2023/04/08 01:12:33;;;;;;;11.27;7.95;;;5.30;99.90;;;;;;5047508;28;20073;-83
2023/04/08 01:15:05;;;;;;;10.30;7.90;;;7.30;99.90;;;;;;5021726;28;20047;-82
2023/04/08 01:17:32;;;;;;;11.80;8.20;;;5.20;99.90;;;;;;5039543;28;20036;-83
2023/04/08 01:20:00;;;;;;;11.23;8.55;;;5.10;99.90;;;;;;5036421;28;20075;-82
2023/04/08 01:22:57;;;;;;;10.30;7.72;;;4.80;99.90;;;;;;5044721;28;20051;-83
2023/04/08 01:25:34;;;;;;;11.90;7.57;;;5.10;99.90;;;;;;5019485;28;20056;-82
2023/04/08 01:28:03;;;;;;;8.95;7.97;;;5.00;99.90;;;;;;5042632;28;20454;-83
2023/04/08 01:30:30;;;;;;;9.32;8.32;;;5.00;99.90;;;;;;5006466;28;20060;-85
2023/04/08 01:32:56;;;;;;;9.45;8.23;;;5.10;99.90;;;;;;5028374;28;20099;-83
2023/04/08 01:35:23;;;;;;;9.63;8.73;;;3.00;99.90;;;;;;5007930;28;20049;-83
2023/04/08 01:37:50;;;;;;;9.05;7.53;;;7.30;99.90;;;;;;5053275;28;20041;-83
2023/04/08 01:40:18;;;;;;;9.65;8.63;;;5.10;99.90;;;;;;5039986;28;20041;-83
2023/04/08 01:42:47;;;;;;;11.52;8.45;;;5.10;99.90;;;;;;5035450;28;20056;-83
2023/04/08 01:45:15;;;;;;;9.85;8.27;;;5.10;99.90;;;;;;5016551;28;20484;-82
2023/04/08 01:47:42;;;;;;;10.20;8.27;;;5.10;99.90;;;;;;5030287;28;20047;-82
2023/04/08 01:50:09;;;;;;;10.73;8.93;;;4.60;99.90;;;;;;5024602;28;20509;-82
2023/04/08 01:52:37;;;;;;;12.40;8.57;;;5.00;99.90;;;;;;5054069;28;20040;-83
2023/04/08 01:55:04;;;;;;;10.60;8.85;;;6.60;99.90;;;;;;5036669;28;20075;-83
2023/04/08 01:57:34;;;;;;;11.50;9.10;;;4.90;99.90;;;;;;5045062;28;20029;-82
2023/04/08 02:00:03;;;;;;;12.30;9.60;;;4.90;99.90;;;;;;5029171;28;20051;-82
2023/04/08 02:02:30;;;;;;;9.60;8.60;;;4.90;99.90;;;;;;5019433;28;20048;-82
2023/04/08 02:04:57;;;;;;;12.10;9.90;;;4.90;99.90;;;;;;5025884;28;20041;-82
2023/04/08 02:07:23;;;;;;;10.07;9.07;;;7.10;99.90;;;;;;5047717;28;20041;-82
2023/04/08 02:09:50;;;;;;;11.05;9.25;;;5.00;99.90;;;;;;5018667;28;20102;-82
2023/04/08 02:12:16;;;;;;;13.40;9.55;;;4.90;99.90;;;;;;5008317;28;20054;-82
2023/04/08 02:14:42;;;;;;;10.70;8.98;;;4.90;99.90;;;;;;5020458;28;20045;-82
2023/04/08 02:17:32;;;;;;;11.80;8.85;;;6.50;99.90;;;;;;5035169;28;20041;-82
2023/04/08 02:20:30;;;;;;;10.77;9.65;;;4.90;99.90;;;;;;5039670;28;20087;-82
2023/04/08 02:23:04;;;;;;;13.05;9.98;;;4.90;99.90;;;;;;5033460;28;20050;-82
2023/04/08 02:25:38;;;;;;;13.02;9.90;;;4.80;99.90;;;;;;5041229;28;20493;-82
2023/04/08 02:28:05;;;;;;;11.45;10.10;;;4.70;99.90;;;;;;5022564;28;20048;-82
2023/04/08 02:30:34;;;;;;;15.52;10.27;;;4.80;99.90;;;;;;5045947;28;20480;-83
2023/04/08 02:33:03;;;;;;;12.35;9.60;;;4.80;99.90;;;;;;5043640;28;20688;-82
2023/04/08 02:35:29;;;;;;;12.18;10.52;;;4.70;99.90;;;;;;5026087;28;20056;-82
2023/04/08 02:37:55;;;;;;;12.85;10.20;;;7.30;99.90;;;;;;5048601;28;20113;-82
2023/04/08 02:40:28;;;;;;;15.75;10.88;;;4.80;99.90;;;;;;5025344;28;21262;-83
2023/04/08 02:42:54;;;;;;;14.30;11.57;;;4.70;99.90;;;;;;5028242;28;20043;-82
2023/04/08 02:45:26;;;;;;;13.98;11.75;;;4.50;99.90;;;;;;5051459;28;20128;-82
2023/04/08 02:47:51;;;;;;;16.67;11.82;;;4.90;99.90;;;;;;5026510;28;20101;-82
2023/04/08 02:50:17;;;;;;;12.48;11.18;;;4.60;99.90;;;;;;5028342;28;20041;-82
2023/04/08 02:52:43;;;;;;;17.02;12.43;;;4.60;99.90;;;;;;5017686;28;20116;-82
2023/04/08 02:55:10;;;;;;;12.45;11.15;;;4.60;99.90;;;;;;5031976;28;20056;-83
2023/04/08 02:57:39;;;;;;;12.85;11.48;;;4.60;99.90;;;;;;5048153;28;20053;-82
2023/04/08 03:00:07;;;;;;;14.10;11.38;;;6.20;99.90;;;;;;5042881;28;20040;-82
2023/04/08 03:02:33;;;;;;;16.67;11.98;;;4.60;99.90;;;;;;5015948;28;20045;-82
2023/04/08 03:04:59;;;;;;;16.63;11.85;;;4.80;99.90;;;;;;5032837;28;20045;-82
2023/04/08 03:07:25;;;;;;;16.15;11.73;;;4.60;99.90;;;;;;5026463;28;20108;-83
2023/04/08 03:09:51;;;;;;;18.27;12.90;;;4.60;99.90;;;;;;5023579;28;20091;-82
2023/04/08 03:12:16;;;;;;;16.38;12.30;;;4.60;99.90;;;;;;5006557;28;20419;-82
2023/04/08 03:14:42;;;;;;;15.32;11.73;;;5.00;99.90;;;;;;5047145;28;20491;-82
2023/04/08 03:17:08;;;;;;;14.63;12.48;;;6.10;99.90;;;;;;5017763;28;20458;-82
2023/04/08 03:19:33;;;;;;;15.35;12.52;;;4.50;99.90;;;;;;5004555;28;20045;-83
2023/04/08 03:21:59;;;;;;;18.50;12.10;;;4.50;99.90;;;;;;5020788;28;20480;-82
2023/04/08 03:24:24;;;;;;;16.45;12.88;;;4.50;99.90;;;;;;5042705;28;20484;-82
2023/04/08 03:26:50;;;;;;;15.90;12.30;;;4.50;99.90;;;;;;5026711;28;20044;-82
2023/04/08 03:29:16;;;;;;;15.35;11.98;;;4.50;99.90;;;;;;5042791;28;20788;-81
2023/04/08 03:31:42;;;;;;;14.32;12.38;;;4.50;99.90;;;;;;5022179;28;20064;-82
2023/04/08 03:34:08;;;;;;;19.33;12.73;;;4.50;99.90;;;;;;5006309;28;20053;-82
2023/04/08 03:36:33;;;;;;;18.98;11.80;;;4.50;99.90;;;;;;5042542;28;20139;-83
2023/04/08 03:38:59;;;;;;;14.52;12.27;;;4.50;99.90;;;;;;5022918;28;20037;-82
2023/04/08 03:41:28;;;;;;;16.40;12.38;;;4.00;99.90;;;;;;5029440;28;20496;-83
2023/04/08 03:43:54;;;;;;;16.00;12.73;;;4.50;99.90;;;;;;5017064;28;20037;-82
2023/04/08 03:46:21;;;;;;;15.85;12.57;;;4.50;99.90;;;;;;5013950;28;20060;-82
2023/04/08 03:48:47;;;;;;;20.02;13.43;;;4.40;99.90;;;;;;5038917;28;20116;-82
2023/04/08 03:51:13;;;;;;;17.15;13.88;;;5.30;99.90;;;;;;5037459;28;20218;-83
2023/04/08 03:53:38;;;;;;;17.05;13.43;;;5.00;99.90;;;;;;5047674;28;20045;-83
2023/04/08 03:56:05;;;;;;;14.65;13.13;;;4.40;99.90;;;;;;5046287;28;20044;-82
2023/04/08 03:58:31;;;;;;;16.52;13.65;;;4.40;99.90;;;;;;5046741;28;20055;-83
2023/04/08 04:00:56;;;;;;;20.65;15.02;;;4.30;99.90;;;;;;5040109;28;20472;-83
2023/04/08 04:03:22;;;;;;;14.90;13.40;;;4.30;99.90;;;;;;5044360;28;20046;-83
2023/04/08 04:05:48;;;;;;;16.80;14.00;;;4.30;99.90;;;;;;5059788;28;20166;-83
2023/04/08 04:08:14;;;;;;;16.27;13.20;;;4.30;99.90;;;;;;5043200;28;20044;-83
2023/04/08 04:10:39;;;;;;;18.67;13.73;;;4.30;99.90;;;;;;5024260;28;20050;-83
2023/04/08 04:13:05;;;;;;;15.50;13.30;;;4.30;99.90;;;;;;5029344;28;20072;-83
2023/04/08 04:15:31;;;;;;;16.35;14.30;;;6.60;99.90;;;;;;5043255;28;20405;-82
2023/04/08 04:17:56;;;;;;;19.17;13.85;;;4.30;99.90;;;;;;5018877;28;20088;-82
2023/04/08 04:20:22;;;;;;;19.75;15.10;;;5.10;99.90;;;;;;5031323;28;20925;-82
2023/04/08 04:22:48;;;;;;;17.38;14.10;;;4.30;99.90;;;;;;5039971;28;20052;-82
2023/04/08 04:25:14;;;;;;;16.88;14.63;;;7.00;99.90;;;;;;5031097;28;20400;-83
2023/04/08 04:27:39;;;;;;;19.00;15.90;;;4.30;99.90;;;;;;5032964;28;20068;-83
2023/04/08 04:30:06;;;;;;;15.55;13.32;;;4.30;99.90;;;;;;5061001;28;20546;-83
2023/04/08 04:32:33;;;;;;;18.35;14.82;;;4.30;99.90;;;;;;5054061;28;20040;-82
2023/04/08 04:34:58;;;;;;;14.98;13.32;;;4.30;99.90;;;;;;5059265;28;20067;-82
2023/04/08 04:37:25;;;;;;;19.83;15.27;;;4.30;99.90;;;;;;5067196;28;20036;-83
2023/04/08 04:39:50;;;;;;;16.60;13.93;;;5.30;99.90;;;;;;5052841;28;20115;-82
2023/04/08 04:42:16;;;;;;;15.38;13.70;;;4.30;99.90;;;;;;5039771;28;20186;-82
2023/04/08 04:44:42;;;;;;;16.20;14.07;;;4.30;99.90;;;;;;5034820;28;20033;-82
2023/04/08 04:47:07;;;;;;;16.65;13.88;;;4.30;99.90;;;;;;5051758;28;20044;-83
2023/04/08 04:49:33;;;;;;;17.65;13.60;;;4.30;99.90;;;;;;5056925;28;20188;-82
2023/04/08 04:51:59;;;;;;;20.13;15.35;;;4.30;99.90;;;;;;5060949;28;20120;-82
2023/04/08 04:54:24;;;;;;;17.05;14.48;;;4.20;99.90;;;;;;5060257;28;20532;-83
2023/04/08 04:56:50;;;;;;;18.75;15.35;;;6.50;99.90;;;;;;5031419;28;20437;-83
2023/04/08 04:59:19;;;;;;;17.88;14.77;;;4.20;99.90;;;;;;5052651;28;20052;-83
2023/04/08 05:01:44;;;;;;;17.65;14.25;;;4.20;99.90;;;;;;5052323;28;20045;-83
2023/04/08 05:04:10;;;;;;;18.58;14.20;;;4.20;99.90;;;;;;5047924;28;20057;-83
2023/04/08 05:06:36;;;;;;;16.73;14.90;;;5.70;99.90;;;;;;5053572;28;20039;-83
2023/04/08 05:09:01;;;;;;;17.67;15.40;;;4.20;99.90;;;;;;5046643;28;20094;-84
2023/04/08 05:11:27;;;;;;;17.95;15.35;;;4.30;99.90;;;;;;5050763;28;20585;-83
2023/04/08 05:13:53;;;;;;;18.77;15.95;;;4.20;99.90;;;;;;5055673;28;20201;-83
2023/04/08 05:16:18;;;;;;;20.17;16.40;;;6.20;99.90;;;;;;5054694;28;20051;-83
2023/04/08 05:18:44;;;;;;;16.80;14.95;;;4.00;99.90;;;;;;5044115;28;20045;-83
2023/04/08 05:21:10;;;;;;;19.70;15.93;;;4.00;99.90;;;;;;5041008;28;20044;-83
2023/04/08 05:23:35;;;;;;;18.70;15.73;;;4.00;99.90;;;;;;5025564;28;20194;-83
2023/04/08 05:26:01;;;;;;;17.52;14.55;;;5.30;99.90;;;;;;5021999;28;20045;-82
2023/04/08 05:28:27;;;;;;;22.58;16.70;;;4.10;99.90;;;;;;5040467;28;20641;-83
2023/04/08 05:30:53;;;;;;;19.15;16.45;;;5.40;99.90;;;;;;5039218;28;20079;-83
2023/04/08 05:33:19;;;;;;;17.67;15.77;;;4.10;99.90;;;;;;5052269;28;20048;-83
2023/04/08 05:35:45;;;;;;;18.48;15.82;;;4.20;99.90;;;;;;5050278;28;20310;-83
2023/04/08 05:38:11;;;;;;;18.58;16.20;;;5.10;99.90;;;;;;5016653;28;20044;-83
2023/04/08 05:40:37;;;;;;;19.80;15.93;;;4.20;99.90;;;;;;5033720;28;20052;-83
2023/04/08 05:43:03;;;;;;;20.30;15.30;;;4.10;99.90;;;;;;5033566;28;20374;-83
2023/04/08 05:45:28;;;;;;;23.02;16.40;;;4.10;99.90;;;;;;5048664;28;20625;-83
2023/04/08 05:47:54;;;;;;;18.10;15.43;;;4.00;99.90;;;;;;5050328;28;20037;-83
2023/04/08 05:50:20;;;;;;;19.92;16.40;;;4.20;99.90;;;;;;5052588;28;20523;-83
2023/04/08 05:52:45;;;;;;;20.90;16.90;;;5.80;99.90;;;;;;5042214;28;20246;-83
2023/04/08 05:55:12;;;;;;;19.02;16.27;;;2.30;99.90;;;;;;5044892;28;20041;-83
2023/04/08 05:57:38;;;;;;;20.65;15.50;;;4.10;99.90;;;;;;5038857;28;20476;-83
2023/04/08 06:00:05;;;;;;;21.55;16.83;;;4.20;99.90;;;;;;5032597;28;20064;-83
2023/04/08 06:02:31;;;;;;;19.02;15.70;;;4.20;99.90;;;;;;5047791;28;20519;-82
2023/04/08 06:04:57;;;;;;;18.15;16.13;;;4.20;99.90;;;;;;5050295;28;20072;-83
2023/04/08 06:07:22;;;;;;;19.48;15.90;;;4.10;99.90;;;;;;5036837;28;20135;-83
2023/04/08 06:09:48;;;;;;;19.65;17.48;;;4.20;99.90;;;;;;5037976;28;20048;-82
2023/04/08 06:12:14;;;;;;;19.95;17.27;;;4.10;99.90;;;;;;5057662;28;20068;-83
2023/04/08 06:14:40;;;;;;;23.92;15.77;;;2.30;99.90;;;;;;5059818;28;20037;-83
2023/04/08 06:17:05;;;;;;;19.95;16.05;;;4.30;99.90;;;;;;5082679;28;20070;-82
2023/04/08 06:19:31;;;;;;;22.30;16.95;;;4.30;99.90;;;;;;5067399;28;20094;-87
2023/04/08 06:21:57;;;;;;;20.33;18.00;;;4.30;99.90;;;;;;5054944;28;20036;-88
2023/04/08 06:24:28;;;;;;;20.95;17.63;;;4.20;99.90;;;;;;5050733;28;20032;-88
2023/04/08 06:26:54;;;;;;;21.95;17.70;;;5.40;99.90;;;;;;5049401;28;20072;-83
2023/04/08 06:29:20;;;;;;;22.23;17.42;;;4.80;99.90;;;;;;5031500;28;20043;-82
2023/04/08 06:31:46;;;;;;;26.88;19.98;;;7.00;99.90;;;;;;5049805;28;20063;-83
2023/04/08 06:34:12;;;;;;;23.67;18.20;;;4.60;99.90;;;;;;4340634;28;10000713;-79
2023/04/08 06:36:38;;;;;;;26.50;19.20;;;4.60;99.90;;;;;;5056600;28;20048;-79
2023/04/08 06:39:03;;;;;;;28.35;21.17;;;7.50;99.90;;;;;;5050609;28;20058;-81
2023/04/08 06:41:29;;;;;;;28.73;20.13;;;5.30;99.90;;;;;;5027075;28;20040;-80
2023/04/08 06:43:55;;;;;;;28.38;20.23;;;6.70;99.90;;;;;;5027689;28;20117;-81
2023/04/08 06:46:26;;;;;;;23.73;20.48;;;7.70;99.90;;;;;;5038391;28;20054;-81
2023/04/08 06:48:51;;;;;;;30.65;21.65;;;4.90;99.90;;;;;;5030254;28;20552;-79
2023/04/08 06:51:18;;;;;;;30.73;20.10;;;7.30;99.90;;;;;;5065891;28;20138;-84
2023/04/08 06:53:44;;;;;;;28.10;20.98;;;7.30;99.90;;;;;;5048769;28;20052;-77
2023/04/08 06:56:10;;;;;;;33.33;25.35;;;5.70;99.90;;;;;;5066445;28;20442;-79
2023/04/08 06:58:36;;;;;;;28.60;21.58;;;4.90;99.90;;;;;;5071503;28;20039;-81
2023/04/08 07:01:02;;;;;;;28.67;21.13;;;7.70;99.90;;;;;;5049984;28;20059;-82
2023/04/08 07:03:28;;;;;;;27.73;20.33;;;5.10;99.90;;;;;;5038160;28;20040;-80
2023/04/08 07:05:53;;;;;;;28.10;21.70;;;5.60;99.90;;;;;;5030589;28;21464;-81
2023/04/08 07:08:19;;;;;;;27.25;21.17;;;5.20;99.90;;;;;;5052568;28;20102;-81
2023/04/08 07:10:45;;;;;;;26.60;21.17;;;5.20;99.90;;;;;;5054123;28;20137;-82
2023/04/08 07:13:12;;;;;;;22.45;18.35;;;5.20;99.90;;;;;;5038821;28;20045;-82
2023/04/08 07:15:37;;;;;;;23.85;19.83;;;8.20;99.90;;;;;;5038435;28;20048;-80
2023/04/08 07:18:03;;;;;;;27.08;20.85;;;5.50;99.90;;;;;;5050785;28;20404;-83
2023/04/08 07:20:29;;;;;;;27.50;21.05;;;6.80;99.90;;;;;;5035138;28;20031;-82
2023/04/08 07:22:55;;;;;;;20.58;17.73;;;8.20;99.90;;;;;;5038905;28;20048;-83
2023/04/08 07:25:20;;;;;;;23.83;18.50;;;7.80;99.90;;;;;;5063506;28;20047;-79
2023/04/08 07:27:46;;;;;;;21.85;17.25;;;4.50;99.90;;;;;;5043422;28;20036;-81
2023/04/08 07:30:12;;;;;;;18.85;16.52;;;5.70;99.90;;;;;;5041027;28;20048;-82
2023/04/08 07:32:38;;;;;;;22.13;18.08;;;7.20;99.90;;;;;;5063604;28;20077;-84
2023/04/08 07:35:04;;;;;;;19.65;16.30;;;6.70;99.90;;;;;;5028928;28;20070;-80
2023/04/08 07:37:30;;;;;;;17.95;15.10;;;;;;;;;;5050399;28;20074;-80
2023/04/08 07:39:55;;;;;;;19.38;15.93;;;6.10;99.90;;;;;;5048255;28;20040;-82
2023/04/08 07:42:21;;;;;;;17.83;15.07;;;8.80;99.90;;;;;;5032668;28;20672;-88
2023/04/08 07:44:47;;;;;;;18.88;14.88;;;6.00;99.90;;;;;;5061798;28;20040;-80
2023/04/08 07:47:13;;;;;;;17.65;15.00;;;7.60;99.90;;;;;;5032038;28;20060;-83
2023/04/08 07:49:38;;;;;;;17.85;15.25;;;8.80;99.90;;;;;;5052239;28;20491;-82
2023/04/08 07:52:05;;;;;;;17.63;14.82;;;9.10;99.90;;;;;;5042567;28;20175;-83
2023/04/08 07:54:33;;;;;;;20.27;16.08;;;7.40;99.90;;;;;;5069958;28;20041;-83
2023/04/08 07:57:01;;;;;;;18.35;16.27;;;8.20;99.90;;;;;;5042428;28;20062;-80
2023/04/08 07:59:27;;;;;;;40.00;29.35;;;6.30;99.90;;;;;;5031650;28;20047;-81
2023/04/08 08:01:53;;;;;;;19.52;17.23;;;9.40;99.90;;;;;;5067432;28;20122;-81
2023/04/08 08:04:18;;;;;;;17.38;15.48;;;7.60;99.90;;;;;;5055890;28;20079;-81
2023/04/08 08:06:45;;;;;;;20.85;16.10;;;6.20;99.90;;;;;;5049698;28;20589;-84
2023/04/08 08:09:10;;;;;;;175.55;28.00;;;6.50;99.90;;;;;;5047854;28;20745;-84
2023/04/08 08:11:36;;;;;;;29.05;16.20;;;8.60;99.90;;;;;;5048643;28;20032;-83
2023/04/08 08:14:03;;;;;;;91.47;20.27;;;6.60;99.90;;;;;;5055475;28;20049;-84
2023/04/08 08:16:30;;;;;;;33.90;16.02;;;9.30;99.90;;;;;;5066000;28;20048;-83
2023/04/08 08:18:56;;;;;;;22.67;14.48;;;6.60;99.90;;;;;;5060050;28;20047;-84
2023/04/08 08:21:22;;;;;;;14.95;13.30;;;9.20;99.90;;;;;;5050688;28;20090;-83
2023/04/08 08:23:47;;;;;;;16.40;12.80;;;6.90;99.90;;;;;;5063855;28;20048;-86
2023/04/08 08:26:13;;;;;;;14.77;12.65;;;8.70;99.90;;;;;;5047278;28;20571;-87
2023/04/08 08:28:39;;;;;;;14.55;12.93;;;7.00;99.90;;;;;;5058176;28;20039;-88
2023/04/08 08:31:05;;;;;;;17.73;14.43;;;6.90;99.90;;;;;;5074724;28;20052;-87
2023/04/08 08:33:31;;;;;;;14.90;12.82;;;9.00;99.90;;;;;;5023142;28;20076;-85
2023/04/08 08:35:57;;;;;;;13.68;11.75;;;7.10;99.90;;;;;;5029994;28;20052;-90
2023/04/08 08:38:23;;;;;;;16.35;12.85;;;7.20;99.90;;;;;;5048495;28;20036;-81
2023/04/08 08:40:59;;;;;;;14.10;12.60;;;8.80;99.90;;;;;;5046393;28;20048;-84
2023/04/08 08:43:26;;;;;;;14.50;12.95;;;7.30;99.90;;;;;;5025020;28;20635;-84
2023/04/08 08:45:52;;;;;;;14.10;12.63;;;7.80;99.90;;;;;;5026949;28;20049;-85
2023/04/08 08:48:18;;;;;;;19.55;13.02;;;9.60;99.90;;;;;;5029765;28;20048;-82
2023/04/08 08:50:44;;;;;;;25.92;17.55;;;7.60;99.90;;;;;;5028352;28;20488;-86
2023/04/08 08:53:10;;;;;;;93.45;23.13;;;7.60;99.90;;;;;;5026214;28;20033;-85
2023/04/08 08:55:38;;;;;;;30.42;14.32;;;7.70;99.90;;;;;;5007803;28;20041;-83
2023/04/08 08:58:06;;;;;;;22.25;14.38;;;9.60;99.90;;;;;;5041008;28;20136;-84
2023/04/08 09:00:35;;;;;;;15.85;13.48;;;9.70;99.90;;;;;;5011223;28;20106;-84
2023/04/08 09:03:16;;;;;;;15.02;13.23;;;7.80;99.90;;;;;;5012052;28;20038;-85
2023/04/08 09:05:51;;;;;;;18.33;15.10;;;7.80;99.90;;;;;;5027713;28;20044;-84
2023/04/08 09:08:26;;;;;;;14.85;11.77;;;7.80;99.90;;;;;;5005934;28;20048;-82
2023/04/08 09:11:09;;;;;;;14.93;13.27;;;7.90;99.90;;;;;;5019111;28;20065;-82
2023/04/08 09:13:38;;;;;;;16.50;12.45;;;7.90;99.90;;;;;;5010157;28;20437;-83
2023/04/08 09:16:08;;;;;;;20.08;13.98;;;8.90;99.90;;;;;;5031663;28;20483;-86
2023/04/08 09:18:35;;;;;;;18.30;14.90;;;7.90;99.90;;;;;;5045248;28;20095;-85
2023/04/08 09:21:02;;;;;;;19.83;16.58;;;7.90;99.90;;;;;;5044614;28;20071;-86
2023/04/08 09:23:48;;;;;;;18.23;15.10;;;8.70;99.90;;;;;;5025893;28;20038;-85
2023/04/08 09:26:15;;;;;;;20.27;13.52;;;7.80;99.90;;;;;;5040368;28;20036;-85
2023/04/08 09:28:43;;;;;;;14.55;12.55;;;10.30;99.90;;;;;;5050906;28;20049;-82
2023/04/08 09:31:22;;;;;;;46.70;13.98;;;10.90;99.90;;;;;;5074166;28;20123;-84
2023/04/08 09:33:51;;;;;;;44.60;13.57;;;8.00;99.90;;;;;;5075859;28;20040;-83
2023/04/08 09:36:17;;;;;;;13.00;11.60;;;8.00;99.90;;;;;;5054195;28;20040;-86
2023/04/08 09:38:43;;;;;;;32.53;13.55;;;10.40;99.90;;;;;;5069510;28;20052;-84
2023/04/08 09:41:16;;;;;;;17.50;12.48;;;8.00;99.90;;;;;;5071241;28;20040;-82
2023/04/08 09:43:49;;;;;;;14.52;11.40;;;8.00;99.90;;;;;;5047135;28;20036;-80
2023/04/08 09:46:18;;;;;;;163.75;20.70;;;10.30;99.90;;;;;;5054686;28;20052;-85
2023/04/08 09:48:56;;;;;;;28.00;12.70;;;8.00;99.90;;;;;;5042445;28;20044;-83
2023/04/08 09:51:24;;;;;;;28.77;15.43;;;8.00;99.90;;;;;;5028329;28;20097;-84
2023/04/08 09:54:01;;;;;;;24.80;19.38;;;7.90;99.90;;;;;;5031825;28;20036;-85
2023/04/08 09:56:34;;;;;;;17.55;13.25;;;7.90;99.90;;;;;;5027565;28;20048;-85
2023/04/08 09:59:08;;;;;;;33.78;13.18;;;7.90;99.90;;;;;;5057976;28;20033;-87
2023/04/08 10:01:39;;;;;;;16.38;11.82;;;8.90;99.90;;;;;;4711301;28;10000419;-86
2023/04/08 10:04:11;;;;;;;15.40;12.10;;;8.80;99.90;;;;;;5028177;28;20679;-85
2023/04/08 10:06:39;;;;;;;30.38;12.57;;;7.80;99.90;;;;;;5062138;28;20044;-87
2023/04/08 10:09:06;;;;;;;16.33;12.30;;;7.80;99.90;;;;;;5038957;28;20183;-86
2023/04/08 10:11:35;;;;;;;14.00;11.60;;;7.90;99.90;;;;;;5062837;28;20037;-87
2023/04/08 10:14:01;;;;;;;11.45;10.25;;;8.50;99.90;;;;;;5048524;28;20040;-86
2023/04/08 10:16:28;;;;;;;14.18;11.05;;;10.30;99.90;;;;;;5054138;28;20043;-87
2023/04/08 10:18:55;;;;;;;13.70;10.93;;;8.80;99.90;;;;;;5054055;28;20052;-87
2023/04/08 10:21:38;;;;;;;12.10;9.90;;;8.30;99.90;;;;;;5061495;28;20051;-88
2023/04/08 10:24:09;;;;;;;16.90;9.30;;;10.40;99.90;;;;;;5059479;28;20052;-87
2023/04/08 10:26:40;;;;;;;12.48;10.00;;;7.80;99.90;;;;;;5037049;28;20189;-88
2023/04/08 10:29:18;;;;;;;11.35;9.88;;;9.60;99.90;;;;;;5048505;28;20052;-86
2023/04/08 10:31:50;;;;;;;13.10;10.60;;;8.60;99.90;;;;;;5062360;28;20044;-84
2023/04/08 10:34:22;;;;;;;13.15;10.20;;;8.10;99.90;;;;;;5044525;28;20056;-83
2023/04/08 10:36:48;;;;;;;11.52;10.32;;;8.80;99.90;;;;;;5044386;28;20525;-83
2023/04/08 10:39:15;;;;;;;53.17;11.50;;;8.10;99.90;;;;;;5049916;28;20588;-84
2023/04/08 10:41:45;;;;;;;56.20;12.77;;;9.70;99.90;;;;;;5032463;28;20128;-82
2023/04/08 10:44:22;;;;;;;19.15;11.10;;;10.50;99.90;;;;;;5032386;28;20156;-82
2023/04/08 10:46:54;;;;;;;17.17;10.52;;;8.20;99.90;;;;;;5049894;28;20395;-82
2023/04/08 10:49:21;;;;;;;18.02;11.60;;;8.30;99.90;;;;;;5032845;28;20116;-81
2023/04/08 10:51:47;;;;;;;16.40;11.15;;;8.30;99.90;;;;;;5049238;28;20095;-82
2023/04/08 10:54:15;;;;;;;29.95;23.55;;;8.30;99.90;;;;;;5032973;28;20072;-82
2023/04/08 10:56:46;;;;;;;16.05;13.02;;;8.30;99.90;;;;;;5067711;28;20044;-85
2023/04/08 10:59:15;;;;;;;16.90;13.00;;;8.30;99.90;;;;;;5063639;28;20040;-85
2023/04/08 11:01:43;;;;;;;19.65;11.05;;;9.30;99.90;;;;;;5050518;28;20710;-84
2023/04/08 11:04:22;;;;;;;267.50;29.63;;;10.10;99.90;;;;;;5052723;28;20047;-85
2023/04/08 11:06:48;;;;;;;29.95;11.20;;;10.60;99.90;;;;;;5052647;28;20045;-86
2023/04/08 11:09:15;;;;;;;18.90;11.02;;;11.00;99.90;;;;;;5054758;28;20056;-85
2023/04/08 11:11:42;;;;;;;17.98;10.82;;;8.70;99.90;;;;;;5058427;28;20044;-83
2023/04/08 11:14:08;;;;;;;15.10;10.95;;;8.80;99.90;;;;;;5038070;28;20041;-85
2023/04/08 11:16:34;;;;;;;18.77;11.45;;;11.00;99.90;;;;;;5049290;28;20748;-86
2023/04/08 11:19:03;;;;;;;17.92;12.80;;;8.90;99.90;;;;;;5068463;28;20130;-87
2023/04/08 11:21:34;;;;;;;24.60;12.90;;;9.00;99.90;;;;;;5034693;28;20036;-87
2023/04/08 11:24:00;;;;;;;16.92;13.35;;;;;;;;;;5017482;28;20036;-87
2023/04/08 11:26:26;;;;;;;17.15;12.35;;;9.10;99.90;;;;;;5049351;28;20049;-87
2023/04/08 11:28:54;;;;;;;15.43;12.07;;;10.50;99.90;;;;;;5065863;28;20048;-87
2023/04/08 11:31:21;;;;;;;17.52;12.40;;;9.10;99.90;;;;;;5033326;28;20044;-85
2023/04/08 11:33:52;;;;;;;17.90;13.30;;;10.50;99.90;;;;;;5073638;28;20056;-85
2023/04/08 11:36:20;;;;;;;17.02;12.13;;;11.40;99.90;;;;;;5032471;28;20127;-85
2023/04/08 11:38:46;;;;;;;16.77;12.20;;;11.60;99.90;;;;;;5073931;28;20181;-85
2023/04/08 11:41:12;;;;;;;16.30;11.80;;;9.40;99.90;;;;;;5053344;28;20079;-86
2023/04/08 11:43:39;;;;;;;19.23;12.32;;;9.50;99.90;;;;;;5052606;28;20427;-83
2023/04/08 11:46:12;;;;;;;13.48;11.50;;;9.10;99.90;;;;;;5033308;28;20049;-83
2023/04/08 11:48:40;;;;;;;16.38;11.45;;;9.20;99.90;;;;;;5033814;28;20159;-83
2023/04/08 11:51:11;;;;;;;15.90;13.02;;;11.10;99.90;;;;;;5073889;28;20457;-85
2023/04/08 11:53:37;;;;;;;25.23;12.10;;;11.10;99.90;;;;;;5062562;28;20480;-86
2023/04/08 11:56:20;;;;;;;15.63;12.07;;;9.20;99.90;;;;;;5049889;28;20052;-83
2023/04/08 11:58:46;;;;;;;17.80;12.75;;;11.40;99.90;;;;;;5075094;28;20610;-86
2023/04/08 12:01:12;;;;;;;15.95;11.95;;;10.80;99.90;;;;;;5073396;28;20040;-87
2023/04/08 12:03:38;;;;;;;16.77;12.75;;;9.20;99.90;;;;;;5047593;28;20036;-87
2023/04/08 12:06:06;;;;;;;16.80;12.63;;;11.00;99.90;;;;;;5043912;28;20446;-83
2023/04/08 12:08:31;;;;;;;16.88;12.75;;;9.30;99.90;;;;;;5029833;28;20044;-88
2023/04/08 12:10:57;;;;;;;20.38;14.60;;;10.80;99.90;;;;;;5032030;28;20656;-84
2023/04/08 12:13:22;;;;;;;47.53;32.85;;;10.00;99.90;;;;;;5061875;28;20251;-86
2023/04/08 12:15:48;;;;;;;24.23;17.35;;;11.50;99.90;;;;;;5042147;28;20048;-86
2023/04/08 12:18:15;;;;;;;20.63;16.02;;;9.40;99.90;;;;;;5067416;28;20086;-84
2023/04/08 12:20:40;;;;;;;27.23;15.35;;;9.50;99.90;;;;;;5059662;28;20078;-87
2023/04/08 12:23:06;;;;;;;24.73;15.57;;;9.50;99.90;;;;;;5048726;28;20068;-81
2023/04/08 12:25:32;;;;;;;27.33;15.55;;;9.50;99.90;;;;;;5044368;28;20040;-88
2023/04/08 12:27:58;;;;;;;22.17;15.80;;;10.30;99.90;;;;;;5048970;28;20278;-84
2023/04/08 12:30:24;;;;;;;25.83;16.75;;;11.60;99.90;;;;;;5056559;28;20052;-87
2023/04/08 12:32:49;;;;;;;21.88;15.98;;;9.70;99.90;;;;;;5043867;28;20416;-87
2023/04/08 12:35:16;;;;;;;24.48;17.83;;;9.70;99.90;;;;;;5032185;28;20061;-81
2023/04/08 12:37:42;;;;;;;25.83;16.90;;;10.60;99.90;;;;;;5020951;28;20044;-85
2023/04/08 12:40:08;;;;;;;22.75;15.88;;;11.10;99.90;;;;;;5020172;28;20059;-89