Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:23;;;;;;;1.65;1.55;;;13.30;59.60;;;;;;5053143;28;20633;-67
2022/12/06 00:03:52;;;;;;;1.52;1.42;;;13.30;59.70;;;;;;5052671;28;20189;-67
2022/12/06 00:06:18;;;;;;;1.35;1.30;;;13.30;59.60;;;;;;5052221;28;20253;-67
2022/12/06 00:08:44;;;;;;;1.52;1.42;;;13.30;59.60;;;;;;5052465;28;20261;-67
2022/12/06 00:11:13;;;;;;;1.55;1.45;;;13.40;59.60;;;;;;5052586;28;20666;-67
2022/12/06 00:13:39;;;;;;;1.45;1.35;;;13.40;60.20;;;;;;5051786;28;20640;-67
2022/12/06 00:16:07;;;;;;;1.88;1.45;;;13.40;59.50;;;;;;5052793;28;20175;-66
2022/12/06 00:18:33;;;;;;;1.65;1.55;;;13.40;59.50;;;;;;5052606;28;20179;-67
2022/12/06 00:21:24;;;;;;;1.65;1.55;;;13.30;59.50;;;;;;5052229;28;20179;-67
2022/12/06 00:23:51;;;;;;;1.80;1.70;;;13.30;59.50;;;;;;5052517;28;20653;-67
2022/12/06 00:26:18;;;;;;;1.23;1.23;;;13.30;59.60;;;;;;5051985;28;20921;-68
2022/12/06 00:28:43;;;;;;;1.75;1.58;;;13.30;59.60;;;;;;5052584;28;20598;-68
2022/12/06 00:31:16;;;;;;;1.20;1.20;;;13.30;59.60;;;;;;5052705;28;20709;-68
2022/12/06 00:33:42;;;;;;;1.30;1.20;;;13.30;59.60;;;;;;5051735;28;20182;-67
2022/12/06 00:36:13;;;;;;;1.40;1.30;;;13.40;59.60;;;;;;5052734;28;20171;-67
2022/12/06 00:38:39;;;;;;;1.50;1.40;;;13.40;59.60;;;;;;5052512;28;20181;-67
2022/12/06 00:41:06;;;;;;;1.42;1.38;;;13.40;59.50;;;;;;5052042;28;20257;-67
2022/12/06 00:43:32;;;;;;;1.83;1.73;;;13.40;59.40;;;;;;5052249;28;20653;-67
2022/12/06 00:45:58;;;;;;;1.52;1.42;;;13.40;59.40;;;;;;5052551;28;20175;-68
2022/12/06 00:48:24;;;;;;;2.50;1.55;;;13.40;59.50;;;;;;5051950;28;20625;-68
2022/12/06 00:50:49;;;;;;;1.55;1.42;;;13.30;59.40;;;;;;5052357;28;20217;-68
2022/12/06 00:53:15;;;;;;;1.55;1.45;;;13.30;59.50;;;;;;5052593;28;20175;-68
2022/12/06 00:55:42;;;;;;;1.33;1.23;;;13.30;59.60;;;;;;5051314;28;20179;-67
2022/12/06 00:58:07;;;;;;;1.23;1.20;;;13.30;59.60;;;;;;5055188;28;20176;-67
2022/12/06 01:00:33;;;;;;;1.40;1.30;;;13.30;59.60;;;;;;5055906;28;20171;-67
2022/12/06 01:02:58;;;;;;;1.10;1.05;;;13.30;59.60;;;;;;5055594;28;20711;-67
2022/12/06 01:05:24;;;;;;;1.40;1.30;;;13.40;59.60;;;;;;5056309;28;20164;-68
2022/12/06 01:07:49;;;;;;;1.52;1.42;;;13.40;59.50;;;;;;5055958;28;20202;-67
2022/12/06 01:10:15;;;;;;;1.30;1.30;;;13.40;59.50;;;;;;5055145;28;20234;-68
2022/12/06 01:12:40;;;;;;;1.23;1.13;;;13.40;59.50;;;;;;5055802;28;20258;-67
2022/12/06 01:15:06;;;;;;;1.40;1.30;;;13.40;59.40;;;;;;5055935;28;20629;-67
2022/12/06 01:17:33;;;;;;;1.60;1.50;;;13.40;59.50;;;;;;5055078;28;20205;-66
2022/12/06 01:19:59;;;;;;;1.20;1.20;;;13.40;59.50;;;;;;5055974;28;20171;-67
2022/12/06 01:22:24;;;;;;;1.77;1.30;;;13.40;59.60;;;;;;5055240;28;20182;-67
2022/12/06 01:24:50;;;;;;;1.60;1.50;;;13.30;59.60;;;;;;5055580;28;21089;-68
2022/12/06 01:27:15;;;;;;;1.20;1.20;;;13.30;59.60;;;;;;5055641;28;20721;-68
2022/12/06 01:29:41;;;;;;;1.30;1.20;;;13.30;59.60;;;;;;5054562;28;20328;-68
2022/12/06 01:32:06;;;;;;;1.08;1.08;;;13.40;59.60;;;;;;5055393;28;20243;-67
2022/12/06 01:34:32;;;;;;;1.48;1.38;;;13.40;59.60;;;;;;5055451;28;20206;-67
2022/12/06 01:36:57;;;;;;;1.27;1.17;;;13.40;59.50;;;;;;5054957;28;20249;-67
2022/12/06 01:39:23;;;;;;;1.85;1.33;;;13.40;59.50;;;;;;5055603;28;20171;-67
2022/12/06 01:41:48;;;;;;;1.00;1.00;;;13.40;59.50;;;;;;5055155;28;20175;-68
2022/12/06 01:44:43;;;;;;;1.30;1.20;;;13.40;59.50;;;;;;5055000;28;20224;-67
2022/12/06 01:47:18;;;;;;;1.50;1.35;;;13.40;59.50;;;;;;5055422;28;20171;-67
2022/12/06 01:49:57;;;;;;;1.40;1.30;;;13.40;59.60;;;;;;5054718;28;20698;-68
2022/12/06 01:52:25;;;;;;;1.27;1.17;;;13.30;59.60;;;;;;5054724;28;20197;-67
2022/12/06 01:54:50;;;;;;;1.50;1.40;;;13.30;59.60;;;;;;5053608;28;20190;-67
2022/12/06 01:57:16;;;;;;;1.40;1.27;;;13.30;59.70;;;;;;5054102;28;20179;-67
2022/12/06 01:59:42;;;;;;;1.30;1.20;;;13.40;59.60;;;;;;5054228;28;20213;-67
2022/12/06 02:02:07;;;;;;;1.30;1.20;;;13.40;59.60;;;;;;5054012;28;20679;-66
2022/12/06 02:04:33;;;;;;;1.30;1.20;;;13.40;59.60;;;;;;5054035;28;20216;-67
2022/12/06 02:06:58;;;;;;;1.65;1.13;;;13.40;59.50;;;;;;5055014;28;20285;-67
2022/12/06 02:09:25;;;;;;;1.40;1.30;;;13.40;59.50;;;;;;5053488;28;20175;-67
2022/12/06 02:11:50;;;;;;;1.58;1.48;;;13.40;59.50;;;;;;5052496;28;20634;-67
2022/12/06 02:14:18;;;;;;;1.35;1.10;;;13.40;59.50;;;;;;5054888;28;20172;-66
2022/12/06 02:16:55;;;;;;;0.95;0.95;;;13.40;59.50;;;;;;5054638;28;20224;-66
2022/12/06 02:20:00;;;;;;;1.30;1.20;;;13.30;59.60;;;;;;5054077;28;20195;-67
2022/12/06 02:22:33;;;;;;;1.30;1.20;;;13.30;59.70;;;;;;5046969;28;20190;-67
2022/12/06 02:25:36;;;;;;;1.75;1.40;;;13.40;59.70;;;;;;5054867;28;20171;-67
2022/12/06 02:28:42;;;;;;;1.35;1.25;;;13.40;59.70;;;;;;5054494;28;20186;-67
2022/12/06 02:31:15;;;;;;;2.47;1.40;;;13.40;59.60;;;;;;5053547;28;20258;-67
2022/12/06 02:33:59;;;;;;;1.48;1.38;;;13.40;59.60;;;;;;5052394;28;20545;-67
2022/12/06 02:36:57;;;;;;;1.30;1.20;;;13.40;59.50;;;;;;5054627;28;20580;-67
2022/12/06 02:39:40;;;;;;;1.30;1.20;;;13.40;59.50;;;;;;5042197;28;20226;-67
2022/12/06 02:42:12;;;;;;;1.65;1.13;;;13.40;59.60;;;;;;5054428;28;20209;-67
2022/12/06 02:44:55;;;;;;;1.25;1.15;;;13.40;59.70;;;;;;5052758;28;20194;-67
2022/12/06 02:47:23;;;;;;;1.15;1.05;;;13.40;59.80;;;;;;5052585;28;20179;-68
2022/12/06 02:49:49;;;;;;;1.00;1.00;;;13.30;59.70;;;;;;5052773;28;20203;-68
2022/12/06 02:52:15;;;;;;;1.10;1.10;;;13.30;59.70;;;;;;5054050;28;20183;-67
2022/12/06 02:54:41;;;;;;;1.25;1.10;;;13.30;59.70;;;;;;5052243;28;20703;-67
2022/12/06 02:57:06;;;;;;;1.30;0.88;;;13.40;59.70;;;;;;5052956;28;20175;-67
2022/12/06 02:59:32;;;;;;;1.02;1.02;;;13.40;59.60;;;;;;5053755;28;20171;-67
2022/12/06 03:01:59;;;;;;;1.05;1.00;;;13.40;59.60;;;;;;5053362;28;20172;-67
2022/12/06 03:04:59;;;;;;;1.67;1.25;;;13.50;59.60;;;;;;5052840;28;20267;-67
2022/12/06 03:07:33;;;;;;;1.60;1.50;;;13.40;59.50;;;;;;5052699;28;20175;-67
2022/12/06 03:10:07;;;;;;;1.20;1.10;;;13.40;59.60;;;;;;5052972;28;20223;-67
2022/12/06 03:13:00;;;;;;;2.20;1.73;;;13.40;59.60;;;;;;5053522;28;20221;-67
2022/12/06 03:15:47;;;;;;;1.20;1.10;;;13.40;59.80;;;;;;5052174;28;20213;-66
2022/12/06 03:18:41;;;;;;;1.23;1.00;;;13.40;59.80;;;;;;5052649;28;20179;-67
2022/12/06 03:21:09;;;;;;;1.33;1.23;;;13.40;59.90;;;;;;5053208;28;20232;-67
2022/12/06 03:23:43;;;;;;;1.35;1.20;;;13.30;59.80;;;;;;5052716;28;20175;-67
2022/12/06 03:26:10;;;;;;;1.40;1.30;;;13.40;59.80;;;;;;5052758;28;20178;-68
2022/12/06 03:28:36;;;;;;;1.08;1.08;;;13.40;59.80;;;;;;5052046;28;20252;-68
2022/12/06 03:31:05;;;;;;;1.50;1.20;;;13.40;59.60;;;;;;5051296;28;20211;-68
2022/12/06 03:33:32;;;;;;;1.17;1.00;;;13.40;59.60;;;;;;5052350;28;20206;-67
2022/12/06 03:35:57;;;;;;;1.00;1.00;;;13.40;59.60;;;;;;5051539;28;20175;-67
2022/12/06 03:38:29;;;;;;;1.40;1.30;;;13.40;59.60;;;;;;5052285;28;20266;-67
2022/12/06 03:40:56;;;;;;;1.92;1.30;;;13.40;59.70;;;;;;5051984;28;20179;-67
2022/12/06 03:43:21;;;;;;;1.20;1.10;;;13.30;59.70;;;;;;5051646;28;20183;-67
2022/12/06 03:45:58;;;;;;;1.17;1.15;;;13.30;59.70;;;;;;5053127;28;20178;-67
2022/12/06 03:48:30;;;;;;;1.70;1.30;;;13.30;59.70;;;;;;5053345;28;20174;-68
2022/12/06 03:51:02;;;;;;;1.08;0.98;;;13.30;59.90;;;;;;5051192;28;20262;-68
2022/12/06 03:53:28;;;;;;;2.88;1.60;;;13.30;59.80;;;;;;5051717;28;20184;-67
2022/12/06 03:55:53;;;;;;;1.73;1.35;;;13.40;59.80;;;;;;5053037;28;20502;-67
2022/12/06 03:58:19;;;;;;;1.83;1.30;;;13.40;59.70;;;;;;5052486;28;20629;-67
2022/12/06 04:00:44;;;;;;;2.00;1.35;;;13.40;59.60;;;;;;5052771;28;20171;-67
2022/12/06 04:03:10;;;;;;;1.63;1.38;;;13.40;59.60;;;;;;5053003;28;20209;-67
2022/12/06 04:05:35;;;;;;;1.20;1.10;;;13.40;59.70;;;;;;5051913;28;20179;-66
2022/12/06 04:08:01;;;;;;;1.00;1.00;;;13.40;59.70;;;;;;5052823;28;20181;-67
2022/12/06 04:10:26;;;;;;;1.38;1.27;;;13.30;59.70;;;;;;5052600;28;20321;-68
2022/12/06 04:13:01;;;;;;;1.77;1.38;;;13.30;59.80;;;;;;5051981;28;20266;-67
2022/12/06 04:15:28;;;;;;;1.63;1.15;;;13.30;59.90;;;;;;5053006;28;20181;-67
2022/12/06 04:18:09;;;;;;;1.40;1.30;;;13.30;59.90;;;;;;5052704;28;20213;-66
2022/12/06 04:23:38;;;;;;;1.95;1.38;;;13.30;59.80;;;;;;5051647;28;20702;-67
2022/12/06 04:26:04;;;;;;;2.13;1.15;;;13.40;59.80;;;;;;5052071;28;20177;-67
2022/12/06 04:39:26;;;;;;;1.33;1.23;;;13.30;59.70;;;;;;5056093;28;20174;-67
2022/12/06 04:44:50;;;;;;;1.80;1.20;;;13.30;59.90;;;;;;5033490;28;20719;-67
2022/12/06 04:47:15;;;;;;;1.10;1.00;;;13.30;59.90;;;;;;5056172;28;20175;-67
2022/12/06 04:49:41;;;;;;;1.67;1.15;;;13.30;59.90;;;;;;5056222;28;20580;-68
2022/12/06 04:52:07;;;;;;;1.55;1.45;;;13.30;59.80;;;;;;5056540;28;20207;-68
2022/12/06 04:54:33;;;;;;;1.60;1.08;;;13.40;59.80;;;;;;5056088;28;20217;-68
2022/12/06 04:56:58;;;;;;;1.15;1.05;;;13.40;59.70;;;;;;5056230;28;20179;-67
2022/12/06 04:59:24;;;;;;;1.30;1.13;;;13.40;59.70;;;;;;5056268;28;20262;-67
2022/12/06 05:01:50;;;;;;;1.98;1.08;;;13.40;59.70;;;;;;5055212;28;20506;-67
2022/12/06 05:04:16;;;;;;;1.40;1.23;;;13.40;59.80;;;;;;5056073;28;20584;-67
2022/12/06 05:06:41;;;;;;;1.42;1.25;;;13.30;59.80;;;;;;5056086;28;20175;-68
2022/12/06 05:09:07;;;;;;;1.30;1.20;;;13.30;59.80;;;;;;5055978;28;20220;-68
2022/12/06 05:11:32;;;;;;;1.45;1.35;;;13.30;59.90;;;;;;5055511;28;20276;-67
2022/12/06 05:13:59;;;;;;;1.30;1.20;;;13.30;59.90;;;;;;5055972;28;20660;-66
2022/12/06 05:16:24;;;;;;;1.73;1.27;;;13.30;59.90;;;;;;5055245;28;20206;-67
2022/12/06 05:18:50;;;;;;;1.33;1.10;;;13.30;59.90;;;;;;5055568;28;20209;-66
2022/12/06 05:21:18;;;;;;;2.20;1.20;;;13.40;59.80;;;;;;5055766;28;20278;-67
2022/12/06 05:23:44;;;;;;;1.35;1.25;;;13.40;59.80;;;;;;5055007;28;20546;-67
2022/12/06 05:26:11;;;;;;;1.38;1.27;;;13.40;59.70;;;;;;5055913;28;20214;-67
2022/12/06 05:28:37;;;;;;;1.15;1.05;;;13.40;59.70;;;;;;5054864;28;20236;-67
2022/12/06 05:31:02;;;;;;;1.42;1.10;;;13.40;59.60;;;;;;5055540;28;20207;-67
2022/12/06 05:33:28;;;;;;;1.33;1.17;;;13.30;59.70;;;;;;5055468;28;20641;-66
2022/12/06 05:35:54;;;;;;;2.95;1.23;;;13.30;59.70;;;;;;5054605;28;20176;-66
2022/12/06 05:38:19;;;;;;;1.40;1.30;;;13.30;59.80;;;;;;5055508;28;20186;-66
2022/12/06 05:40:45;;;;;;;0.90;0.90;;;13.30;59.80;;;;;;5055340;28;20182;-67
2022/12/06 05:43:10;;;;;;;1.20;1.10;;;13.30;59.90;;;;;;5054614;28;20649;-66
2022/12/06 05:45:36;;;;;;;1.58;1.33;;;13.30;59.90;;;;;;5055175;28;20657;-67
2022/12/06 05:48:02;;;;;;;1.52;1.42;;;13.30;59.80;;;;;;5055366;28;20206;-67
2022/12/06 05:50:27;;;;;;;1.48;1.20;;;13.40;59.80;;;;;;5054819;28;20203;-67
2022/12/06 05:52:57;;;;;;;1.10;1.10;;;13.40;59.70;;;;;;5055105;28;20258;-67
2022/12/06 05:55:22;;;;;;;1.23;1.13;;;13.40;59.60;;;;;;5055280;28;20266;-67
2022/12/06 05:57:48;;;;;;;1.48;1.38;;;13.40;59.60;;;;;;5054266;28;20224;-67
2022/12/06 06:00:14;;;;;;;1.17;1.08;;;13.30;59.60;;;;;;5055372;28;20181;-67
2022/12/06 06:02:40;;;;;;;1.60;1.50;;;13.30;59.70;;;;;;5054671;28;20172;-67
2022/12/06 06:05:06;;;;;;;1.10;1.00;;;13.30;59.80;;;;;;5054233;28;20266;-67
2022/12/06 06:07:31;;;;;;;1.95;1.45;;;13.30;59.80;;;;;;5054949;28;20236;-67
2022/12/06 06:09:57;;;;;;;1.67;0.98;;;13.30;59.90;;;;;;5054650;28;20716;-67
2022/12/06 06:12:22;;;;;;;1.23;1.13;;;13.30;59.90;;;;;;5054216;28;20182;-66
2022/12/06 06:14:48;;;;;;;1.17;1.15;;;13.30;59.80;;;;;;5054674;28;20175;-66
2022/12/06 06:17:14;;;;;;;2.00;1.20;;;13.30;59.70;;;;;;5054891;28;20174;-66
2022/12/06 06:19:39;;;;;;;1.15;1.00;;;13.40;59.70;;;;;;5053986;28;20176;-67
2022/12/06 06:22:05;;;;;;;1.60;1.20;;;13.40;59.60;;;;;;5055403;28;20213;-67
2022/12/06 06:24:38;;;;;;;1.75;1.20;;;13.40;59.60;;;;;;5054513;28;20183;-67
2022/12/06 06:27:03;;;;;;;1.48;1.20;;;13.20;59.50;;;;;;5054113;28;20175;-68
2022/12/06 06:29:29;;;;;;;0.90;0.90;;;13.40;59.60;;;;;;5054786;28;20707;-67
2022/12/06 06:31:55;;;;;;;1.85;1.10;;;13.40;59.60;;;;;;5053343;28;20225;-67
2022/12/06 06:34:20;;;;;;;1.45;1.35;;;13.30;59.70;;;;;;5054699;28;20171;-66
2022/12/06 06:36:46;;;;;;;1.30;1.20;;;13.30;59.70;;;;;;5054379;28;20186;-66
2022/12/06 06:39:11;;;;;;;1.23;1.13;;;13.30;59.80;;;;;;5053622;28;20505;-66
2022/12/06 06:41:37;;;;;;;1.10;1.00;;;13.30;59.80;;;;;;5054046;28;20264;-67
2022/12/06 06:44:02;;;;;;;1.08;0.90;;;13.30;59.70;;;;;;5054228;28;20171;-68
2022/12/06 06:46:28;;;;;;;1.45;1.30;;;13.40;59.70;;;;;;5053555;28;20633;-69
2022/12/06 06:48:53;;;;;;;1.40;1.30;;;13.40;59.60;;;;;;5054083;28;20224;-69
2022/12/06 06:51:19;;;;;;;1.15;0.90;;;13.40;59.60;;;;;;5054302;28;20210;-69
2022/12/06 06:53:47;;;;;;;2.05;1.17;;;13.40;59.60;;;;;;5052978;28;20206;-69
2022/12/06 06:56:13;;;;;;;1.40;1.23;;;13.40;59.60;;;;;;5053430;28;20186;-68
2022/12/06 06:58:38;;;;;;;1.25;1.17;;;13.40;59.60;;;;;;5053913;28;20533;-68
2022/12/06 07:01:05;;;;;;;1.27;1.00;;;13.30;59.70;;;;;;5053300;28;20182;-68
2022/12/06 07:03:30;;;;;;;1.60;1.50;;;13.30;59.70;;;;;;5053519;28;20184;-68
2022/12/06 07:05:58;;;;;;;1.42;1.33;;;13.30;59.70;;;;;;5054026;28;20171;-68
2022/12/06 07:08:24;;;;;;;0.90;0.90;;;13.30;59.80;;;;;;5053197;28;20180;-69
2022/12/06 07:10:49;;;;;;;1.23;1.10;;;13.30;59.80;;;;;;5053271;28;20226;-69
2022/12/06 07:13:16;;;;;;;1.00;0.90;;;13.40;59.80;;;;;;5053654;28;20171;-68
2022/12/06 07:15:41;;;;;;;1.25;1.15;;;13.40;59.70;;;;;;5052650;28;20182;-68
2022/12/06 07:18:07;;;;;;;2.00;1.17;;;13.40;59.60;;;;;;5053793;28;20175;-69
2022/12/06 07:20:32;;;;;;;1.55;1.27;;;13.40;59.60;;;;;;5053479;28;20638;-69
2022/12/06 07:22:58;;;;;;;1.35;1.00;;;13.40;59.60;;;;;;5052954;28;20175;-69
2022/12/06 07:25:23;;;;;;;1.20;1.02;;;13.40;59.60;;;;;;5053726;28;20163;-70
2022/12/06 07:27:49;;;;;;;2.88;1.20;;;13.40;59.60;;;;;;5053407;28;20167;-70
2022/12/06 07:30:15;;;;;;;1.30;1.20;;;13.40;59.60;;;;;;5052644;28;20179;-70
2022/12/06 07:32:40;;;;;;;2.35;1.02;;;13.30;59.60;;;;;;5053311;28;20206;-69
2022/12/06 07:35:06;;;;;;;1.27;1.17;;;13.30;59.70;;;;;;5052814;28;20179;-69
2022/12/06 07:37:31;;;;;;;0.93;0.90;;;13.30;59.80;;;;;;5053249;28;20179;-68
2022/12/06 07:39:57;;;;;;;1.27;1.17;;;13.30;59.70;;;;;;5053310;28;20637;-68
2022/12/06 07:45:07;;;;;;;0.93;0.90;;;13.40;59.60;;;;;;5053373;28;20268;-69
2022/12/06 07:47:37;;;;;;;2.03;1.10;;;13.40;59.60;;;;;;5053060;28;20175;-69
2022/12/06 07:50:04;;;;;;;1.13;1.00;;;13.40;59.50;;;;;;5052466;28;20270;-70
2022/12/06 07:52:34;;;;;;;1.50;1.17;;;13.40;59.50;;;;;;5053438;28;20232;-69
2022/12/06 07:54:59;;;;;;;1.17;1.00;;;13.40;59.60;;;;;;5053080;28;20179;-68
2022/12/06 07:57:25;;;;;;;0.88;0.88;;;13.40;59.60;;;;;;5052296;28;20229;-69
2022/12/06 07:59:50;;;;;;;0.90;0.90;;;13.40;59.60;;;;;;5052827;28;20225;-69
2022/12/06 08:02:17;;;;;;;1.55;1.33;;;13.30;59.70;;;;;;5053096;28;20167;-69
2022/12/06 08:04:43;;;;;;;1.20;1.10;;;13.30;59.60;;;;;;5051981;28;20268;-69
2022/12/06 08:07:08;;;;;;;1.48;1.10;;;13.30;59.70;;;;;;5052806;28;20209;-69
2022/12/06 08:09:34;;;;;;;0.85;0.85;;;13.40;59.70;;;;;;5052457;28;20183;-69
2022/12/06 08:11:59;;;;;;;1.48;0.90;;;13.40;59.60;;;;;;5052175;28;20219;-68
2022/12/06 08:14:25;;;;;;;1.33;1.23;;;13.40;59.50;;;;;;5053047;28;20171;-69
2022/12/06 08:16:51;;;;;;;1.25;1.05;;;13.40;59.50;;;;;;5052684;28;20194;-68
2022/12/06 08:19:16;;;;;;;1.27;1.13;;;13.40;59.50;;;;;;5052227;28;20237;-69
2022/12/06 08:21:42;;;;;;;1.70;1.10;;;13.40;59.50;;;;;;5052670;28;20265;-69
2022/12/06 08:24:07;;;;;;;0.90;0.90;;;13.40;59.50;;;;;;5052709;28;20618;-69
2022/12/06 08:26:34;;;;;;;1.00;1.00;;;13.40;59.50;;;;;;5051589;28;20217;-70
2022/12/06 08:29:00;;;;;;;1.00;1.00;;;13.40;59.60;;;;;;5052836;28;20167;-69
2022/12/06 08:31:25;;;;;;;1.13;1.02;;;13.30;59.60;;;;;;5051776;28;20223;-69
2022/12/06 08:33:51;;;;;;;1.13;1.02;;;13.30;59.60;;;;;;5052461;28;20175;-69
2022/12/06 08:36:18;;;;;;;0.80;0.80;;;13.40;59.70;;;;;;5052679;28;20202;-69
2022/12/06 08:38:44;;;;;;;1.35;0.90;;;13.40;59.60;;;;;;5051668;28;20542;-69
2022/12/06 08:43:54;;;;;;;0.80;0.80;;;13.50;59.50;;;;;;5052259;28;20179;-69
2022/12/06 08:46:20;;;;;;;0.98;0.98;;;13.50;59.50;;;;;;5051966;28;20171;-69
2022/12/06 08:48:45;;;;;;;1.15;1.05;;;13.50;59.40;;;;;;5052383;28;20232;-69
2022/12/06 08:51:11;;;;;;;1.33;0.90;;;13.50;59.50;;;;;;5052445;28;20259;-70
2022/12/06 08:53:36;;;;;;;1.10;1.00;;;13.40;59.60;;;;;;5051333;28;20236;-70
2022/12/06 08:56:02;;;;;;;1.08;1.08;;;13.40;59.60;;;;;;5052609;28;20182;-69
2022/12/06 08:58:28;;;;;;;1.88;1.00;;;13.40;59.80;;;;;;5052674;28;20532;-69
2022/12/06 09:00:53;;;;;;;1.20;1.10;;;13.40;59.70;;;;;;5051233;28;20175;-69
2022/12/06 09:03:19;;;;;;;1.00;1.00;;;13.50;59.40;;;;;;5052397;28;20179;-69
2022/12/06 09:05:44;;;;;;;1.13;1.05;;;13.60;59.20;;;;;;5052072;28;20175;-69
2022/12/06 09:08:10;;;;;;;1.13;1.02;;;13.70;59.40;;;;;;5051588;28;20172;-69
2022/12/06 09:10:35;;;;;;;0.82;0.82;;;13.80;59.00;;;;;;5051728;28;20237;-70
2022/12/06 09:13:01;;;;;;;1.45;0.90;;;13.80;58.90;;;;;;5052336;28;20233;-69
2022/12/06 09:15:26;;;;;;;1.23;1.10;;;13.90;58.80;;;;;;5051431;28;20597;-69
2022/12/06 09:17:52;;;;;;;1.10;1.00;;;13.90;58.80;;;;;;5052403;28;20175;-69
2022/12/06 09:20:17;;;;;;;1.48;0.90;;;13.90;58.80;;;;;;5055819;28;20175;-69
2022/12/06 09:22:43;;;;;;;0.80;0.80;;;13.90;58.80;;;;;;5054764;28;20171;-69
2022/12/06 09:25:09;;;;;;;1.23;1.13;;;13.90;58.80;;;;;;5056303;28;20179;-70
2022/12/06 09:27:35;;;;;;;1.02;1.00;;;13.90;59.50;;;;;;5054890;28;20584;-71
2022/12/06 09:30:00;;;;;;;1.75;1.20;;;13.90;59.00;;;;;;5055658;28;20602;-70
2022/12/06 09:32:26;;;;;;;0.95;0.95;;;13.80;59.00;;;;;;5055701;28;20211;-68
2022/12/06 09:34:51;;;;;;;0.93;0.93;;;13.80;59.00;;;;;;5054682;28;20171;-69
2022/12/06 09:37:17;;;;;;;1.83;1.05;;;13.80;59.20;;;;;;5055436;28;20183;-68
2022/12/06 09:39:48;;;;;;;1.00;1.00;;;13.80;59.30;;;;;;5055308;28;20184;-69
2022/12/06 09:42:29;;;;;;;1.30;1.00;;;13.70;59.50;;;;;;5053696;28;20186;-69
2022/12/06 09:45:24;;;;;;;1.10;1.00;;;13.70;60.10;;;;;;5055308;28;20548;-69
2022/12/06 09:47:58;;;;;;;1.30;1.20;;;13.70;59.50;;;;;;5054795;28;20166;-70
2022/12/06 09:50:26;;;;;;;1.05;1.00;;;13.70;59.40;;;;;;5053917;28;20625;-70
2022/12/06 09:53:22;;;;;;;0.90;0.90;;;13.70;59.40;;;;;;5055059;28;20244;-69
2022/12/06 09:56:05;;;;;;;1.33;0.98;;;13.60;59.40;;;;;;5054550;28;20232;-69
2022/12/06 09:58:50;;;;;;;1.08;0.85;;;13.60;59.40;;;;;;5054048;28;20179;-68
2022/12/06 10:01:32;;;;;;;1.00;1.00;;;13.60;59.40;;;;;;5054049;28;20183;-68
2022/12/06 10:04:38;;;;;;;1.00;1.00;;;13.60;59.40;;;;;;5053247;28;20260;-69
2022/12/06 10:07:18;;;;;;;1.13;1.02;;;13.60;59.50;;;;;;5055271;28;20532;-69
2022/12/06 10:10:32;;;;;;;1.00;0.88;;;13.60;59.60;;;;;;5054468;28;20221;-69
2022/12/06 10:13:08;;;;;;;1.17;1.05;;;13.50;59.60;;;;;;5053685;28;20198;-68
2022/12/06 10:15:59;;;;;;;0.98;0.90;;;13.50;59.50;;;;;;5053282;28;20186;-68
2022/12/06 10:18:44;;;;;;;1.17;1.00;;;13.50;59.60;;;;;;5053064;28;20542;-68
2022/12/06 10:21:34;;;;;;;1.60;1.20;;;13.50;59.50;;;;;;5053653;28;20633;-68
2022/12/06 10:24:25;;;;;;;1.85;1.35;;;13.50;59.50;;;;;;5053094;28;20343;-69
2022/12/06 10:26:52;;;;;;;1.63;1.27;;;13.50;59.60;;;;;;5053325;28;20227;-69
2022/12/06 10:29:17;;;;;;;1.30;0.90;;;13.50;59.40;;;;;;5054623;28;20617;-69
2022/12/06 10:31:59;;;;;;;0.93;0.90;;;13.50;59.50;;;;;;5053571;28;20218;-68
2022/12/06 10:34:48;;;;;;;2.03;1.20;;;13.50;59.50;;;;;;5054499;28;20652;-68
2022/12/06 10:37:54;;;;;;;2.55;1.15;;;13.50;59.60;;;;;;5053271;28;20248;-68
2022/12/06 10:40:36;;;;;;;1.17;1.05;;;13.50;59.50;;;;;;5054574;28;20175;-68
2022/12/06 10:43:14;;;;;;;1.30;0.90;;;13.50;59.40;;;;;;5053460;28;20271;-68
2022/12/06 10:48:38;;;;;;;1.13;1.10;;;13.50;59.50;;;;;;5053414;28;20188;-69
2022/12/06 10:51:10;;;;;;;1.23;1.17;;;13.50;59.50;;;;;;5053048;28;20226;-69
2022/12/06 10:53:42;;;;;;;1.27;1.17;;;13.50;59.40;;;;;;5052059;28;20642;-69
2022/12/06 10:56:16;;;;;;;1.42;1.10;;;13.50;59.50;;;;;;5053040;28;20180;-68
2022/12/06 10:58:43;;;;;;;1.45;1.25;;;13.50;60.30;;;;;;5052724;28;20266;-68
2022/12/06 11:01:12;;;;;;;1.10;1.10;;;13.50;59.60;;;;;;5052988;28;20590;-68
2022/12/06 11:03:57;;;;;;;2.10;1.20;;;13.40;59.60;;;;;;5052892;28;20183;-69
2022/12/06 11:06:46;;;;;;;0.90;0.90;;;13.50;59.60;;;;;;5052557;28;20182;-68
2022/12/06 11:09:22;;;;;;;0.80;0.80;;;13.50;59.50;;;;;;5053229;28;20237;-69
2022/12/06 11:11:48;;;;;;;1.00;0.90;;;13.50;59.50;;;;;;5052791;28;20241;-68
2022/12/06 11:14:32;;;;;;;1.23;1.17;;;13.50;60.10;;;;;;5052091;28;20179;-68
2022/12/06 11:17:03;;;;;;;1.77;1.00;;;13.50;59.20;;;;;;5052835;28;20178;-68
2022/12/06 11:19:37;;;;;;;0.90;0.90;;;13.50;59.20;;;;;;5053852;28;20199;-68
2022/12/06 11:22:29;;;;;;;1.52;1.20;;;13.50;59.20;;;;;;5052135;28;20225;-68
2022/12/06 11:25:14;;;;;;;1.15;1.10;;;13.40;59.20;;;;;;5053468;28;20167;-69
2022/12/06 11:27:44;;;;;;;1.23;1.10;;;13.50;59.20;;;;;;5052405;28;20519;-69
2022/12/06 11:30:15;;;;;;;1.25;1.02;;;13.50;59.10;;;;;;5052178;28;20637;-69
2022/12/06 11:32:41;;;;;;;1.63;1.00;;;13.50;59.10;;;;;;5053276;28;20262;-68
2022/12/06 11:35:14;;;;;;;1.25;0.90;;;13.60;59.10;;;;;;5052669;28;20253;-68
2022/12/06 11:37:40;;;;;;;2.25;1.00;;;13.60;59.10;;;;;;5052554;28;20187;-68
2022/12/06 11:40:21;;;;;;;1.08;1.08;;;13.50;59.20;;;;;;5052015;28;20179;-68
2022/12/06 11:42:47;;;;;;;1.10;1.10;;;13.50;59.20;;;;;;5050978;28;20703;-68
2022/12/06 11:45:17;;;;;;;1.73;1.00;;;13.50;59.80;;;;;;5053214;28;20183;-69
2022/12/06 11:47:42;;;;;;;1.25;1.15;;;13.50;59.20;;;;;;5051829;28;20175;-69
2022/12/06 11:50:16;;;;;;;1.00;1.00;;;13.50;59.30;;;;;;5051327;28;20220;-69
2022/12/06 11:53:04;;;;;;;1.00;1.00;;;13.50;60.00;;;;;;5051759;28;20200;-68
2022/12/06 11:55:33;;;;;;;1.52;1.08;;;13.50;59.30;;;;;;5052286;28;20647;-69
2022/12/06 11:58:05;;;;;;;1.35;1.08;;;13.50;59.30;;;;;;5052012;28;20187;-68
2022/12/06 12:00:31;;;;;;;1.00;1.00;;;13.50;59.40;;;;;;5051489;28;20546;-68
2022/12/06 12:02:56;;;;;;;1.27;1.20;;;13.50;59.60;;;;;;5051355;28;20171;-68
2022/12/06 12:05:30;;;;;;;1.80;1.30;;;13.40;59.60;;;;;;5052900;28;20179;-69
2022/12/06 12:07:58;;;;;;;0.93;0.93;;;13.50;59.60;;;;;;5051715;28;20194;-68
2022/12/06 12:10:25;;;;;;;1.30;1.30;;;13.40;59.70;;;;;;5050634;28;20636;-68
2022/12/06 12:15:35;;;;;;;1.42;1.00;;;13.40;59.80;;;;;;5052743;28;20178;-68
2022/12/06 12:18:01;;;;;;;1.95;1.30;;;13.40;59.50;;;;;;5051143;28;20171;-68
2022/12/06 12:20:35;;;;;;;1.25;1.15;;;13.40;59.50;;;;;;5051659;28;20290;-68
2022/12/06 12:23:05;;;;;;;1.77;1.00;;;13.50;59.60;;;;;;5052930;28;20236;-68
2022/12/06 12:25:32;;;;;;;1.10;1.00;;;13.40;59.50;;;;;;5050716;28;20188;-70
2022/12/06 12:28:01;;;;;;;1.30;1.02;;;13.40;59.70;;;;;;5051454;28;20643;-69
2022/12/06 12:30:28;;;;;;;1.23;1.10;;;13.50;59.80;;;;;;5050839;28;20175;-69
2022/12/06 12:33:06;;;;;;;1.23;1.10;;;13.40;59.50;;;;;;5052596;28;20228;-68
2022/12/06 12:35:41;;;;;;;1.58;1.00;;;13.40;59.50;;;;;;5052450;28;20190;-68
2022/12/06 12:38:10;;;;;;;2.15;1.20;;;13.40;59.50;;;;;;5051980;28;20248;-68
2022/12/06 12:40:41;;;;;;;0.98;0.98;;;13.40;59.80;;;;;;5052190;28;20530;-69
2022/12/06 12:43:18;;;;;;;1.58;0.93;;;13.40;59.60;;;;;;5052479;28;20575;-69
2022/12/06 12:46:23;;;;;;;1.23;1.13;;;13.40;59.90;;;;;;5050580;28;20257;-68
2022/12/06 12:48:49;;;;;;;1.42;1.00;;;13.40;59.80;;;;;;5052289;28;20172;-69
2022/12/06 12:51:27;;;;;;;0.80;0.80;;;13.40;59.90;;;;;;5052288;28;20225;-69
2022/12/06 12:54:03;;;;;;;1.00;0.90;;;13.30;60.00;;;;;;5053940;28;20175;-68
2022/12/06 12:56:32;;;;;;;2.28;1.17;;;13.40;60.00;;;;;;5056480;28;20595;-69
2022/12/06 12:58:58;;;;;;;1.50;1.00;;;13.30;59.80;;;;;;5054428;28;20182;-68
2022/12/06 13:01:23;;;;;;;1.85;0.93;;;13.40;59.90;;;;;;5056145;28;20179;-68
2022/12/06 13:04:27;;;;;;;0.98;0.98;;;13.30;59.60;;;;;;5055702;28;20175;-68
2022/12/06 13:07:01;;;;;;;1.15;0.95;;;13.40;59.50;;;;;;5055254;28;20187;-68
2022/12/06 13:09:37;;;;;;;1.13;1.02;;;13.30;59.40;;;;;;5055006;28;20206;-68
2022/12/06 13:12:11;;;;;;;1.00;1.00;;;13.40;59.60;;;;;;5054855;28;20280;-68
2022/12/06 13:14:37;;;;;;;1.65;1.10;;;13.40;59.40;;;;;;5054100;28;20175;-68
2022/12/06 13:17:05;;;;;;;1.10;1.00;;;13.40;59.50;;;;;;5054850;28;20181;-68
2022/12/06 13:19:39;;;;;;;0.90;0.80;;;13.40;59.60;;;;;;5054488;28;20211;-68
2022/12/06 13:22:05;;;;;;;0.90;0.90;;;13.30;59.60;;;;;;5054637;28;20567;-68
2022/12/06 13:24:30;;;;;;;1.65;0.95;;;13.40;59.60;;;;;;5054671;28;20638;-69
2022/12/06 13:27:03;;;;;;;1.00;0.90;;;13.40;59.60;;;;;;5055289;28;20182;-69
2022/12/06 13:29:54;;;;;;;0.98;0.98;;;13.40;60.40;;;;;;5054549;28;20179;-69
2022/12/06 13:32:23;;;;;;;2.00;0.95;;;13.40;59.80;;;;;;5052714;28;20292;-69