Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:59;;;;;;;10.57;6.35;;;23.80;90.60;;;;;;5050482;28;20033;-55
2021/07/16 00:04:25;;;;;;;12.00;7.20;;;23.80;90.60;;;;;;5067878;28;20041;-58
2021/07/16 00:06:51;;;;;;;15.13;6.82;;;23.90;90.70;;;;;;5052504;28;20072;-57
2021/07/16 00:09:18;;;;;;;15.40;6.82;;;23.90;90.80;;;;;;5068907;28;20041;-57
2021/07/16 00:11:44;;;;;;;12.15;6.80;;;23.90;90.60;;;;;;5054686;28;20029;-58
2021/07/16 00:14:10;;;;;;;13.25;7.13;;;23.70;91.10;;;;;;5034785;28;20067;-57
2021/07/16 00:16:36;;;;;;;9.63;5.90;;;23.70;91.10;;;;;;5062372;28;20040;-57
2021/07/16 00:19:02;;;;;;;10.63;7.18;;;23.70;91.20;;;;;;5046750;28;20508;-57
2021/07/16 00:21:28;;;;;;;10.32;6.95;;;23.70;91.50;;;;;;5053518;28;20103;-56
2021/07/16 00:23:54;;;;;;;13.90;7.53;;;23.60;91.50;;;;;;5028893;28;20121;-56
2021/07/16 00:26:20;;;;;;;11.98;7.82;;;23.50;91.90;;;;;;5052165;28;20044;-56
2021/07/16 00:28:45;;;;;;;13.77;7.30;;;23.40;92.20;;;;;;5050961;28;20017;-56
2021/07/16 00:31:12;;;;;;;11.20;6.75;;;23.30;92.50;;;;;;5068796;28;20037;-55
2021/07/16 00:33:38;;;;;;;14.07;7.18;;;23.30;92.60;;;;;;5054552;28;20107;-57
2021/07/16 00:36:04;;;;;;;14.68;7.10;;;23.20;93.10;;;;;;5051892;28;20037;-56
2021/07/16 00:38:30;;;;;;;13.25;7.13;;;23.10;93.40;;;;;;5052519;28;20025;-58
2021/07/16 00:40:56;;;;;;;11.75;7.07;;;23.00;93.70;;;;;;5052746;28;20041;-57
2021/07/16 00:43:23;;;;;;;12.13;6.97;;;23.10;93.50;;;;;;5074306;28;20056;-56
2021/07/16 00:45:49;;;;;;;10.32;6.25;;;23.10;93.50;;;;;;5087619;28;20051;-56
2021/07/16 00:48:15;;;;;;;11.63;7.50;;;23.10;93.50;;;;;;5083372;28;20026;-56
2021/07/16 00:50:42;;;;;;;14.52;7.75;;;23.10;93.70;;;;;;5068901;28;20383;-55
2021/07/16 00:53:09;;;;;;;9.02;7.13;;;23.10;94.00;;;;;;5090130;28;20032;-55
2021/07/16 00:55:37;;;;;;;16.98;7.70;;;23.00;94.10;;;;;;5086112;28;20028;-56
2021/07/16 00:58:04;;;;;;;13.07;7.57;;;23.10;94.00;;;;;;5086411;28;20034;-56
2021/07/16 01:00:30;;;;;;;13.98;7.00;;;23.20;93.90;;;;;;5088904;28;20039;-56
2021/07/16 01:02:56;;;;;;;12.20;7.25;;;23.20;93.90;;;;;;5084224;28;20037;-57
2021/07/16 01:05:22;;;;;;;10.45;7.30;;;23.10;94.20;;;;;;5073695;28;20114;-57
2021/07/16 01:07:50;;;;;;;12.23;7.32;;;23.10;94.50;;;;;;5082912;28;20910;-56
2021/07/16 01:10:18;;;;;;;14.80;8.35;;;22.70;95.60;;;;;;5081612;28;20021;-56
2021/07/16 01:12:44;;;;;;;14.68;7.72;;;22.50;96.80;;;;;;5085277;28;20066;-56
2021/07/16 01:15:16;;;;;;;15.05;8.32;;;22.40;97.60;;;;;;5087171;28;20478;-56
2021/07/16 01:17:44;;;;;;;12.75;9.70;;;22.20;99.00;;;;;;5081767;28;20028;-57
2021/07/16 01:20:14;;;;;;;12.90;10.43;;;22.10;99.90;;;;;;5079245;28;20020;-56
2021/07/16 01:22:41;;;;;;;17.00;10.13;;;22.10;99.90;;;;;;5062982;28;20036;-56
2021/07/16 01:25:18;;;;;;;16.88;10.15;;;22.00;99.90;;;;;;5063465;28;20052;-57
2021/07/16 01:27:53;;;;;;;15.57;9.07;;;22.00;99.90;;;;;;5043542;28;20502;-57
2021/07/16 01:30:22;;;;;;;13.48;8.77;;;22.10;99.90;;;;;;5065478;28;20033;-57
2021/07/16 01:32:48;;;;;;;15.38;8.07;;;22.10;99.90;;;;;;5063417;28;20036;-57
2021/07/16 01:35:15;;;;;;;14.63;9.27;;;22.10;99.90;;;;;;5043268;28;20075;-56
2021/07/16 01:37:42;;;;;;;14.27;8.88;;;22.20;99.90;;;;;;5060320;28;20040;-56
2021/07/16 01:40:10;;;;;;;13.85;8.52;;;22.20;99.90;;;;;;5058863;28;20097;-56
2021/07/16 01:42:39;;;;;;;12.63;7.68;;;22.20;99.90;;;;;;5027962;28;20052;-55
2021/07/16 01:45:08;;;;;;;16.73;9.07;;;22.20;99.90;;;;;;5050192;28;20033;-57
2021/07/16 01:47:34;;;;;;;12.43;8.10;;;22.10;99.90;;;;;;5047391;28;20043;-57
2021/07/16 01:50:04;;;;;;;13.90;9.00;;;22.10;99.90;;;;;;5061221;28;20045;-55
2021/07/16 01:52:29;;;;;;;15.05;7.57;;;22.10;99.90;;;;;;5047220;28;20119;-56
2021/07/16 01:54:55;;;;;;;13.73;7.70;;;22.10;99.90;;;;;;5063280;28;20173;-57
2021/07/16 01:57:21;;;;;;;15.20;8.82;;;22.10;99.90;;;;;;5085139;28;20067;-57
2021/07/16 01:59:47;;;;;;;12.68;8.02;;;22.20;99.90;;;;;;5081024;28;20162;-57
2021/07/16 02:02:13;;;;;;;18.20;8.27;;;22.20;99.90;;;;;;5032166;28;20063;-56
2021/07/16 02:04:39;;;;;;;12.10;7.80;;;22.10;99.90;;;;;;5066373;28;20044;-57
2021/07/16 02:07:05;;;;;;;14.55;8.10;;;22.10;99.90;;;;;;5079398;28;20045;-56
2021/07/16 02:09:30;;;;;;;12.70;8.13;;;22.10;99.90;;;;;;5059751;28;20044;-57
2021/07/16 02:11:58;;;;;;;14.05;7.97;;;22.10;99.90;;;;;;5075734;28;20078;-57
2021/07/16 02:14:24;;;;;;;17.70;7.65;;;22.00;99.90;;;;;;5067158;28;20133;-56
2021/07/16 02:16:51;;;;;;;10.02;7.88;;;21.90;99.90;;;;;;5081950;28;20028;-56
2021/07/16 02:19:16;;;;;;;13.23;8.65;;;21.90;99.90;;;;;;5081711;28;20042;-57
2021/07/16 02:21:42;;;;;;;14.27;8.75;;;21.90;99.90;;;;;;5065771;28;20040;-56
2021/07/16 02:24:08;;;;;;;17.23;9.38;;;21.80;99.90;;;;;;5089990;28;20055;-56
2021/07/16 02:26:37;;;;;;;13.40;7.72;;;21.80;99.90;;;;;;5080192;28;20110;-57
2021/07/16 02:29:03;;;;;;;14.98;9.60;;;21.70;99.90;;;;;;5058954;28;20079;-56
2021/07/16 02:31:29;;;;;;;16.23;9.20;;;21.80;99.90;;;;;;5090752;28;20055;-57
2021/07/16 02:33:55;;;;;;;13.55;8.95;;;21.70;99.90;;;;;;5049686;28;20656;-56
2021/07/16 02:36:21;;;;;;;15.23;9.80;;;21.70;99.90;;;;;;5081402;28;20048;-56
2021/07/16 02:38:46;;;;;;;15.55;8.88;;;21.70;99.90;;;;;;5077733;28;20059;-57
2021/07/16 02:41:12;;;;;;;13.88;9.43;;;21.80;99.90;;;;;;5084567;28;20043;-56
2021/07/16 02:43:38;;;;;;;14.88;9.18;;;21.80;99.90;;;;;;5083984;28;20056;-57
2021/07/16 02:46:05;;;;;;;16.17;9.57;;;21.70;99.90;;;;;;5082995;28;20036;-56
2021/07/16 02:48:30;;;;;;;14.43;9.65;;;21.70;99.90;;;;;;5080873;28;20087;-57
2021/07/16 02:50:56;;;;;;;14.70;10.07;;;21.70;99.90;;;;;;5086827;28;20508;-56
2021/07/16 02:53:23;;;;;;;16.27;9.70;;;21.60;99.90;;;;;;5083881;28;20428;-56
2021/07/16 02:55:50;;;;;;;18.17;10.05;;;21.60;99.90;;;;;;5089735;28;20089;-58
2021/07/16 02:58:16;;;;;;;11.70;9.20;;;21.60;99.90;;;;;;5080717;28;20025;-56
2021/07/16 03:00:44;;;;;;;18.60;10.70;;;21.60;99.90;;;;;;5081621;28;20077;-55
2021/07/16 03:03:10;;;;;;;15.23;10.57;;;21.60;99.90;;;;;;5003769;28;20032;-56
2021/07/16 03:05:37;;;;;;;14.00;10.07;;;21.60;99.90;;;;;;5088038;28;20387;-56
2021/07/16 03:08:05;;;;;;;13.05;10.00;;;21.60;99.90;;;;;;5081489;28;20051;-56
2021/07/16 03:10:51;;;;;;;11.82;9.55;;;21.60;99.90;;;;;;5078346;28;20033;-57
2021/07/16 03:13:18;;;;;;;18.27;10.57;;;21.60;99.90;;;;;;5085666;28;20032;-56
2021/07/16 03:15:44;;;;;;;15.98;10.70;;;21.60;99.90;;;;;;5084418;28;20047;-57
2021/07/16 03:18:11;;;;;;;14.77;9.60;;;21.70;99.90;;;;;;5080761;28;20121;-55
2021/07/16 03:20:42;;;;;;;14.63;10.65;;;21.70;99.90;;;;;;5073161;28;20506;-56
2021/07/16 03:23:10;;;;;;;13.32;10.82;;;21.70;99.90;;;;;;5083733;28;20527;-56
2021/07/16 03:25:36;;;;;;;16.13;11.13;;;21.70;99.90;;;;;;5047079;28;20486;-56
2021/07/16 03:28:04;;;;;;;15.10;10.60;;;21.70;99.90;;;;;;5078609;28;20120;-56
2021/07/16 03:30:30;;;;;;;16.60;11.45;;;21.60;99.90;;;;;;5083172;28;20028;-56
2021/07/16 03:32:57;;;;;;;19.67;11.48;;;21.60;99.90;;;;;;5076747;28;20051;-56
2021/07/16 03:35:24;;;;;;;17.88;11.00;;;21.40;99.90;;;;;;5088064;28;20079;-56
2021/07/16 03:37:52;;;;;;;16.15;11.40;;;21.40;99.90;;;;;;5079089;28;20036;-55
2021/07/16 03:40:21;;;;;;;15.15;10.70;;;21.30;99.90;;;;;;5089006;28;20452;-56
2021/07/16 03:42:47;;;;;;;14.63;10.80;;;21.20;99.90;;;;;;5085895;28;20051;-55
2021/07/16 03:45:14;;;;;;;19.63;11.45;;;21.30;99.90;;;;;;5068191;28;20036;-56
2021/07/16 03:47:41;;;;;;;14.73;12.32;;;21.30;99.90;;;;;;5067117;28;21326;-56
2021/07/16 03:50:07;;;;;;;14.90;11.48;;;21.40;99.90;;;;;;5085638;28;20020;-56
2021/07/16 03:52:33;;;;;;;18.40;12.77;;;21.40;99.90;;;;;;5085585;28;20036;-56
2021/07/16 03:54:59;;;;;;;23.17;12.55;;;21.40;99.90;;;;;;5092028;28;20051;-56
2021/07/16 03:57:25;;;;;;;16.23;12.07;;;21.50;99.90;;;;;;5090916;28;20028;-56
2021/07/16 03:59:51;;;;;;;15.77;11.38;;;21.60;99.90;;;;;;5053471;28;20479;-56
2021/07/16 04:02:16;;;;;;;15.50;11.77;;;21.60;99.90;;;;;;5033459;28;20044;-57
2021/07/16 04:04:42;;;;;;;17.65;11.88;;;21.80;99.90;;;;;;5092830;28;20032;-57
2021/07/16 04:07:12;;;;;;;22.48;12.32;;;21.70;99.90;;;;;;5086503;28;20036;-56
2021/07/16 04:09:37;;;;;;;20.50;12.35;;;21.60;99.90;;;;;;5085760;28;20040;-57
2021/07/16 04:12:09;;;;;;;14.43;11.93;;;21.60;99.90;;;;;;5085210;28;20055;-56
2021/07/16 04:14:37;;;;;;;17.67;11.20;;;21.70;99.90;;;;;;5086779;28;20042;-56
2021/07/16 04:17:13;;;;;;;16.40;11.60;;;21.80;99.90;;;;;;5082874;28;20035;-56
2021/07/16 04:19:41;;;;;;;14.68;11.15;;;22.00;99.90;;;;;;5086368;28;20429;-56
2021/07/16 04:22:08;;;;;;;18.25;11.55;;;22.10;99.90;;;;;;5078387;28;20453;-57
2021/07/16 04:24:34;;;;;;;16.83;11.88;;;22.30;99.90;;;;;;5085675;28;20040;-57
2021/07/16 04:27:01;;;;;;;21.70;12.02;;;22.10;99.90;;;;;;5083237;28;20063;-57
2021/07/16 04:29:27;;;;;;;13.55;10.88;;;22.20;99.90;;;;;;5086271;28;20127;-57
2021/07/16 04:31:53;;;;;;;16.02;10.85;;;22.30;99.90;;;;;;5065708;28;20128;-57
2021/07/16 04:34:19;;;;;;;15.50;11.60;;;22.50;99.90;;;;;;5060245;28;20094;-56
2021/07/16 04:36:45;;;;;;;19.83;12.23;;;22.70;99.90;;;;;;5020558;28;20029;-57
2021/07/16 04:39:12;;;;;;;17.20;11.77;;;22.80;99.90;;;;;;5032407;28;20380;-57
2021/07/16 04:41:38;;;;;;;15.52;12.07;;;22.80;99.90;;;;;;5084046;28;20263;-57
2021/07/16 04:44:04;;;;;;;15.55;11.02;;;23.00;99.90;;;;;;5084118;28;20060;-57
2021/07/16 04:46:30;;;;;;;16.08;11.93;;;23.00;99.90;;;;;;5054498;28;20062;-57
2021/07/16 04:48:56;;;;;;;12.43;11.10;;;22.90;99.90;;;;;;5081192;28;20467;-57
2021/07/16 04:51:29;;;;;;;15.73;11.05;;;22.90;99.90;;;;;;5082231;28;20029;-57
2021/07/16 04:53:57;;;;;;;16.38;11.50;;;23.00;99.90;;;;;;5075912;28;20033;-57
2021/07/16 04:56:24;;;;;;;16.90;12.10;;;23.10;99.90;;;;;;5087932;28;20055;-57
2021/07/16 04:58:50;;;;;;;19.00;11.43;;;23.30;99.90;;;;;;5083393;28;20032;-58
2021/07/16 05:01:16;;;;;;;15.68;11.18;;;23.50;99.90;;;;;;5066170;28;20033;-57
2021/07/16 05:03:42;;;;;;;14.10;10.55;;;23.70;99.90;;;;;;5080014;28;20063;-57
2021/07/16 05:06:11;;;;;;;13.93;10.18;;;23.90;99.90;;;;;;5086152;28;20039;-57
2021/07/16 05:08:41;;;;;;;15.68;10.52;;;24.10;99.80;;;;;;5081501;28;20451;-57
2021/07/16 05:11:08;;;;;;;13.57;10.18;;;24.20;99.20;;;;;;5086714;28;20044;-55
2021/07/16 05:13:38;;;;;;;15.52;10.23;;;24.40;99.50;;;;;;5042411;28;20114;-56
2021/07/16 05:16:09;;;;;;;15.52;10.23;;;24.50;98.60;;;;;;5061780;28;20040;-57
2021/07/16 05:18:35;;;;;;;12.40;9.85;;;24.60;98.40;;;;;;5080508;28;20095;-57
2021/07/16 05:21:02;;;;;;;15.55;11.18;;;25.00;97.80;;;;;;5079126;28;20028;-56
2021/07/16 05:23:29;;;;;;;14.57;10.95;;;25.20;97.10;;;;;;5083205;28;20043;-55
2021/07/16 05:25:55;;;;;;;18.85;10.98;;;25.10;96.80;;;;;;5081278;28;20043;-56
2021/07/16 05:28:21;;;;;;;13.15;10.73;;;25.30;96.20;;;;;;5079734;28;20029;-55
2021/07/16 05:30:48;;;;;;;14.02;10.55;;;25.40;96.00;;;;;;5081033;28;20383;-56
2021/07/16 05:33:14;;;;;;;18.05;11.02;;;25.50;96.10;;;;;;5084549;28;20442;-55
2021/07/16 05:35:40;;;;;;;14.27;10.30;;;25.90;95.40;;;;;;5080872;28;20487;-55
2021/07/16 05:38:07;;;;;;;11.63;9.77;;;25.80;95.10;;;;;;5078994;28;20082;-57
2021/07/16 05:40:34;;;;;;;14.52;10.10;;;25.70;94.80;;;;;;5052145;28;20075;-56
2021/07/16 05:43:06;;;;;;;16.17;10.43;;;25.90;94.50;;;;;;5077261;28;20117;-57
2021/07/16 05:45:32;;;;;;;13.30;9.25;;;25.70;94.10;;;;;;5076578;28;20036;-57
2021/07/16 05:47:59;;;;;;;10.27;8.52;;;26.10;93.80;;;;;;5083997;28;20119;-57
2021/07/16 05:50:25;;;;;;;13.23;9.63;;;26.00;93.70;;;;;;5079599;28;20048;-57
2021/07/16 05:52:51;;;;;;;11.10;8.68;;;26.40;92.70;;;;;;5083484;28;20387;-57
2021/07/16 05:55:17;;;;;;;14.50;8.48;;;26.50;91.80;;;;;;5076082;28;20052;-57
2021/07/16 05:57:42;;;;;;;9.95;8.07;;;26.20;92.60;;;;;;5081003;28;20518;-57
2021/07/16 06:00:09;;;;;;;8.38;7.55;;;26.20;92.30;;;;;;5073700;28;20040;-56
2021/07/16 06:02:34;;;;;;;10.10;7.72;;;26.10;92.20;;;;;;5035323;28;20085;-57
2021/07/16 06:05:00;;;;;;;8.65;7.65;;;25.90;92.70;;;;;;5066693;28;20044;-56
2021/07/16 06:07:26;;;;;;;12.10;7.95;;;25.80;92.90;;;;;;5080647;28;20029;-57
2021/07/16 06:09:52;;;;;;;9.88;8.57;;;26.10;92.80;;;;;;5038204;28;20041;-57
2021/07/16 06:12:18;;;;;;;11.45;8.23;;;26.40;92.10;;;;;;5075038;28;20028;-57
2021/07/16 06:14:44;;;;;;;10.48;7.85;;;26.40;92.00;;;;;;5078671;28;20122;-56
2021/07/16 06:17:09;;;;;;;10.68;8.27;;;26.70;91.80;;;;;;5058341;28;20036;-57
2021/07/16 06:19:35;;;;;;;9.60;8.15;;;26.70;91.60;;;;;;5079725;28;20028;-58
2021/07/16 06:22:01;;;;;;;15.05;7.95;;;26.60;92.10;;;;;;5081688;28;20060;-57
2021/07/16 06:24:27;;;;;;;11.73;8.05;;;27.20;91.10;;;;;;5037227;28;20121;-58
2021/07/16 06:26:53;;;;;;;9.25;8.30;;;;;;;;;;5070220;28;20139;-58
2021/07/16 06:29:19;;;;;;;9.38;8.25;;;27.50;90.60;;;;;;5081197;28;20040;-56
2021/07/16 06:31:45;;;;;;;10.60;8.60;;;27.90;90.50;;;;;;5088032;28;20032;-56
2021/07/16 06:34:11;;;;;;;11.77;7.57;;;28.20;89.50;;;;;;5087803;28;20039;-57
2021/07/16 06:36:36;;;;;;;10.38;7.97;;;28.30;87.80;;;;;;5061966;28;20392;-57
2021/07/16 06:39:02;;;;;;;9.85;7.97;;;28.10;87.80;;;;;;5079683;28;20078;-56
2021/07/16 06:41:28;;;;;;;9.85;7.93;;;28.00;87.90;;;;;;5086802;28;20044;-56
2021/07/16 06:43:55;;;;;;;10.60;9.07;;;28.10;88.10;;;;;;5033508;28;20139;-57
2021/07/16 06:46:22;;;;;;;10.00;7.78;;;28.00;89.10;;;;;;5061020;28;20121;-57
2021/07/16 06:48:47;;;;;;;12.73;8.40;;;27.80;89.10;;;;;;5089154;28;20472;-56
2021/07/16 06:51:13;;;;;;;15.50;9.40;;;27.90;89.30;;;;;;5084785;28;20020;-57
2021/07/16 06:53:39;;;;;;;11.18;8.60;;;27.60;90.00;;;;;;5078857;28;20032;-58
2021/07/16 06:56:05;;;;;;;15.75;8.90;;;27.90;88.90;;;;;;5084847;28;20431;-56
2021/07/16 06:58:31;;;;;;;12.75;9.20;;;27.70;90.30;;;;;;5089409;28;20024;-56
2021/07/16 07:00:57;;;;;;;12.52;8.63;;;27.90;88.50;;;;;;5087424;28;20036;-58
2021/07/16 07:03:27;;;;;;;10.73;9.07;;;28.00;88.90;;;;;;5081329;28;20117;-57
2021/07/16 07:05:54;;;;;;;13.90;8.57;;;28.20;88.70;;;;;;5085002;28;20036;-56
2021/07/16 07:08:20;;;;;;;10.25;8.35;;;28.20;87.30;;;;;;5084109;28;20077;-58
2021/07/16 07:10:46;;;;;;;16.98;10.25;;;28.40;87.80;;;;;;5058659;28;20483;-56
2021/07/16 07:13:11;;;;;;;12.80;8.98;;;27.90;89.50;;;;;;5026436;28;20037;-55
2021/07/16 07:15:38;;;;;;;13.18;8.77;;;;;;;;;;5035764;28;20053;-57
2021/07/16 07:18:05;;;;;;;12.77;8.88;;;;;;;;;;5026670;28;20044;-58
2021/07/16 07:20:32;;;;;;;11.52;9.00;;;28.90;86.10;;;;;;5059032;28;20053;-57
2021/07/16 07:22:59;;;;;;;14.00;8.77;;;;;;;;;;5057384;28;20045;-57
2021/07/16 07:25:25;;;;;;;13.70;8.93;;;29.30;84.70;;;;;;5061381;28;20476;-56
2021/07/16 07:27:51;;;;;;;9.98;8.88;;;29.40;83.90;;;;;;5056107;28;20613;-57
2021/07/16 07:30:17;;;;;;;10.95;8.52;;;29.50;83.20;;;;;;4995467;28;20071;-57
2021/07/16 07:32:43;;;;;;;10.20;9.13;;;29.90;84.30;;;;;;5009505;28;20041;-58
2021/07/16 07:35:09;;;;;;;11.63;9.13;;;30.50;81.40;;;;;;5061668;28;20048;-57
2021/07/16 07:37:36;;;;;;;12.05;9.13;;;30.90;80.30;;;;;;5048094;28;20479;-56
2021/07/16 07:40:05;;;;;;;10.65;9.27;;;31.60;79.30;;;;;;5061551;28;20143;-56
2021/07/16 07:42:31;;;;;;;11.25;9.05;;;32.00;81.60;;;;;;5021936;28;20043;-58
2021/07/16 07:44:57;;;;;;;13.88;9.63;;;32.60;77.20;;;;;;5040913;28;20131;-57
2021/07/16 07:47:23;;;;;;;14.50;8.85;;;32.70;76.50;;;;;;5037516;28;20481;-57
2021/07/16 07:49:49;;;;;;;16.27;9.60;;;32.70;76.00;;;;;;5050850;28;20128;-58
2021/07/16 07:52:16;;;;;;;12.50;9.30;;;33.10;74.20;;;;;;5038843;28;20039;-57
2021/07/16 07:54:42;;;;;;;12.90;9.45;;;33.00;73.70;;;;;;5063076;28;20090;-57
2021/07/16 07:57:08;;;;;;;12.68;9.27;;;;;;;;;;5058640;28;20100;-56
2021/07/16 07:59:34;;;;;;;13.30;9.27;;;;;;;;;;5054003;28;20033;-57
2021/07/16 08:02:00;;;;;;;13.50;9.50;;;31.90;74.20;;;;;;5049553;28;20056;-57
2021/07/16 08:04:26;;;;;;;13.82;11.27;;;;;;;;;;5059808;28;20029;-57
2021/07/16 08:06:52;;;;;;;9.73;7.88;;;32.80;73.40;;;;;;5064077;28;20041;-55
2021/07/16 08:09:18;;;;;;;11.80;10.60;;;32.90;73.10;;;;;;5055819;28;20509;-57
2021/07/16 08:11:44;;;;;;;11.88;8.80;;;32.40;73.80;;;;;;5060199;28;20032;-57
2021/07/16 08:14:10;;;;;;;20.65;18.13;;;32.70;77.90;;;;;;5054901;28;20099;-56
2021/07/16 08:16:35;;;;;;;22.42;16.23;;;33.10;90.90;;;;;;5032496;28;20044;-56
2021/07/16 08:19:02;;;;;;;16.38;12.23;;;;;;;;;;5021387;28;20040;-57
2021/07/16 08:21:28;;;;;;;15.55;9.70;;;32.60;72.20;;;;;;5080748;28;20073;-56
2021/07/16 08:23:54;;;;;;;12.18;9.25;;;32.00;73.70;;;;;;5085491;28;20036;-55
2021/07/16 08:26:20;;;;;;;13.15;10.40;;;32.00;74.40;;;;;;5087286;28;20077;-56
2021/07/16 08:28:46;;;;;;;12.48;9.65;;;;;;;;;;5016622;28;20487;-55
2021/07/16 08:31:12;;;;;;;13.20;8.73;;;32.70;72.50;;;;;;5065833;28;20048;-56
2021/07/16 08:33:39;;;;;;;12.45;9.98;;;;;;;;;;5085371;28;20266;-58
2021/07/16 08:36:04;;;;;;;18.80;9.70;;;32.90;78.00;;;;;;5083460;28;20047;-57
2021/07/16 08:38:30;;;;;;;14.60;10.52;;;33.80;70.80;;;;;;5079292;28;20036;-56
2021/07/16 08:40:56;;;;;;;14.98;9.35;;;34.10;70.50;;;;;;5068382;28;20123;-56
2021/07/16 08:43:24;;;;;;;14.80;9.10;;;34.70;69.10;;;;;;5061110;28;20052;-57
2021/07/16 08:45:53;;;;;;;12.23;9.23;;;34.20;69.10;;;;;;5084978;28;20057;-58
2021/07/16 08:48:18;;;;;;;10.85;9.15;;;35.00;69.80;;;;;;5067349;28;20040;-57
2021/07/16 08:50:44;;;;;;;12.20;8.60;;;36.10;64.80;;;;;;5082977;28;20035;-57
2021/07/16 08:53:12;;;;;;;15.55;9.00;;;35.70;65.00;;;;;;5078499;28;20052;-55
2021/07/16 08:55:41;;;;;;;16.20;9.38;;;36.40;66.40;;;;;;5077404;28;20454;-58
2021/07/16 08:58:07;;;;;;;13.98;9.27;;;37.40;61.80;;;;;;5082807;28;20036;-57
2021/07/16 09:00:33;;;;;;;17.98;9.88;;;37.70;60.90;;;;;;5086677;28;21583;-57
2021/07/16 09:03:00;;;;;;;10.48;8.95;;;;;;;;;;5086674;28;20058;-56
2021/07/16 09:05:45;;;;;;;10.85;8.73;;;38.80;75.90;;;;;;5081639;28;20024;-58
2021/07/16 09:08:13;;;;;;;14.43;9.15;;;;;;;;;;5082634;28;20549;-59
2021/07/16 09:10:51;;;;;;;13.02;9.55;;;39.40;57.70;;;;;;5081090;28;20032;-57
2021/07/16 09:13:18;;;;;;;13.90;9.88;;;38.60;60.10;;;;;;5060186;28;20032;-60
2021/07/16 09:15:48;;;;;;;15.07;10.20;;;;;;;;;;5082326;28;20036;-58
2021/07/16 09:18:23;;;;;;;10.75;9.52;;;39.70;56.90;;;;;;5081188;28;20020;-60
2021/07/16 09:21:08;;;;;;;10.68;9.40;;;;;;;;;;5081700;28;20116;-62
2021/07/16 09:23:43;;;;;;;15.40;10.20;;;39.40;57.40;;;;;;5079662;28;20114;-68
2021/07/16 09:26:13;;;;;;;14.32;9.63;;;39.40;56.80;;;;;;5076942;28;20037;-66
2021/07/16 09:28:41;;;;;;;17.27;10.20;;;38.70;58.10;;;;;;5078110;28;20055;-65
2021/07/16 09:31:15;;;;;;;14.25;10.77;;;38.40;57.90;;;;;;5081283;28;20038;-68
2021/07/16 09:33:49;;;;;;;19.23;10.30;;;38.60;58.10;;;;;;5086505;28;20081;-72
2021/07/16 09:36:42;;;;;;;11.57;8.93;;;40.50;58.60;;;;;;5084093;28;20483;-71
2021/07/16 09:39:12;;;;;;;14.02;10.25;;;40.80;59.80;;;;;;5065276;28;20094;-72
2021/07/16 09:41:54;;;;;;;17.08;10.52;;;;;;;;;;5063667;28;20051;-67
2021/07/16 09:44:37;;;;;;;11.02;9.93;;;;;;;;;;5036213;28;20118;-69
2021/07/16 09:47:17;;;;;;;14.45;10.90;;;40.80;54.60;;;;;;5052706;28;20533;-68
2021/07/16 09:49:50;;;;;;;15.38;9.52;;;;;;;;;;5051192;28;20048;-69
2021/07/16 09:52:18;;;;;;;10.32;9.32;;;;;;;;;;5040403;28;20040;-69
2021/07/16 09:55:03;;;;;;;9.75;8.70;;;;;;;;;;5065154;28;20044;-73
2021/07/16 09:57:42;;;;;;;10.38;8.80;;;;;;;;;;5057468;28;20068;-70
2021/07/16 10:00:15;;;;;;;10.70;8.90;;;;;;;;;;5040314;28;20116;-73
2021/07/16 10:02:45;;;;;;;14.30;9.23;;;;;;;;;;5063048;28;20484;-72
2021/07/16 10:05:11;;;;;;;11.70;9.05;;;41.20;81.60;;;;;;5046562;28;20060;-68
2021/07/16 10:07:37;;;;;;;11.35;8.75;;;;;;;;;;5066408;28;20025;-69
2021/07/16 10:10:03;;;;;;;14.23;9.65;;;40.40;86.60;;;;;;5075619;28;20070;-67
2021/07/16 10:12:30;;;;;;;10.52;9.32;;;39.90;73.00;;;;;;5080010;28;20035;-69
2021/07/16 10:14:56;;;;;;;14.48;9.85;;;38.80;57.90;;;;;;5086127;28;20383;-69
2021/07/16 10:17:23;;;;;;;13.43;10.77;;;38.40;58.30;;;;;;5075473;28;20020;-68
2021/07/16 10:19:50;;;;;;;13.63;10.07;;;38.40;77.60;;;;;;5084130;28;20846;-70
2021/07/16 10:22:17;;;;;;;16.17;10.82;;;38.20;60.20;;;;;;5076166;28;20101;-71
2021/07/16 10:24:44;;;;;;;13.18;10.93;;;38.80;59.00;;;;;;5076609;28;20028;-72
2021/07/16 10:27:12;;;;;;;17.00;12.18;;;38.80;58.90;;;;;;5079215;28;20020;-71
2021/07/16 10:29:38;;;;;;;12.93;11.57;;;38.20;65.50;;;;;;5073787;28;20031;-70
2021/07/16 10:32:06;;;;;;;16.05;12.00;;;37.80;59.40;;;;;;5055184;28;20074;-67
2021/07/16 10:34:37;;;;;;;16.55;12.68;;;38.20;62.50;;;;;;5075669;28;20442;-67
2021/07/16 10:37:12;;;;;;;16.73;12.77;;;37.10;59.80;;;;;;5074168;28;20055;-67
2021/07/16 10:39:38;;;;;;;14.27;12.07;;;37.00;63.80;;;;;;5085070;28;20059;-69
2021/07/16 10:42:27;;;;;;;13.45;11.95;;;37.20;61.50;;;;;;5077407;28;20483;-72
2021/07/16 10:44:57;;;;;;;15.98;11.40;;;37.00;61.40;;;;;;5073008;28;20048;-69
2021/07/16 10:47:33;;;;;;;14.20;12.60;;;37.00;61.00;;;;;;5081394;28;20031;-67
2021/07/16 10:49:59;;;;;;;21.52;14.27;;;36.20;62.60;;;;;;5084014;28;20130;-68
2021/07/16 10:52:48;;;;;;;26.98;15.52;;;35.30;64.10;;;;;;5080319;28;20048;-70
2021/07/16 10:55:16;;;;;;;21.67;14.02;;;34.50;65.20;;;;;;5073211;28;20067;-68
2021/07/16 10:57:44;;;;;;;17.58;13.13;;;34.70;65.60;;;;;;5082093;28;20036;-66
2021/07/16 11:00:36;;;;;;;20.10;14.45;;;35.00;66.10;;;;;;5039105;28;20053;-71
2021/07/16 11:03:11;;;;;;;21.55;14.85;;;34.50;66.80;;;;;;5081766;28;20025;-69
2021/07/16 11:05:44;;;;;;;18.50;14.13;;;34.50;66.40;;;;;;5086883;28;20032;-69
2021/07/16 11:08:34;;;;;;;16.48;13.60;;;34.70;66.40;;;;;;5085474;28;20035;-70
2021/07/16 11:11:05;;;;;;;18.35;14.25;;;34.20;67.20;;;;;;5080510;28;20461;-69
2021/07/16 11:13:37;;;;;;;15.60;13.98;;;34.30;67.60;;;;;;5083449;28;20025;-69
2021/07/16 11:16:38;;;;;;;17.10;12.98;;;35.80;65.10;;;;;;5080155;28;20048;-70
2021/07/16 11:19:10;;;;;;;15.57;12.93;;;;;;;;;;5083446;28;20620;-69
2021/07/16 11:21:42;;;;;;;16.27;12.80;;;;;;;;;;5084362;28;20059;-69
2021/07/16 11:24:21;;;;;;;14.90;13.23;;;35.30;67.00;;;;;;5083671;28;20055;-68
2021/07/16 11:27:17;;;;;;;13.55;10.57;;;35.20;64.40;;;;;;5080497;28;20044;-69
2021/07/16 11:29:46;;;;;;;13.43;10.85;;;35.60;63.70;;;;;;5088382;28;20056;-65
2021/07/16 11:32:19;;;;;;;10.88;8.65;;;36.70;62.00;;;;;;5056843;28;20101;-72
2021/07/16 11:34:52;;;;;;;12.15;8.48;;;35.40;60.90;;;;;;5084403;28;20441;-70
2021/07/16 11:37:27;;;;;;;15.25;8.38;;;34.80;62.00;;;;;;5081272;28;20033;-64
2021/07/16 11:39:59;;;;;;;20.17;8.93;;;35.10;61.70;;;;;;5086902;28;20094;-69
2021/07/16 11:42:25;;;;;;;10.77;8.70;;;35.30;61.70;;;;;;5086906;28;20041;-70
2021/07/16 11:44:51;;;;;;;16.23;8.68;;;35.30;61.90;;;;;;5088369;28;20040;-67
2021/07/16 11:47:22;;;;;;;10.85;8.18;;;34.60;62.20;;;;;;5067790;28;20479;-71
2021/07/16 11:49:58;;;;;;;15.68;8.48;;;34.20;63.00;;;;;;5093865;28;20081;-69
2021/07/16 11:52:26;;;;;;;12.90;9.00;;;34.50;63.00;;;;;;5067947;28;20040;-68
2021/07/16 11:55:17;;;;;;;10.57;8.43;;;34.70;61.00;;;;;;5083131;28;20040;-63
2021/07/16 11:58:03;;;;;;;13.05;7.82;;;34.20;62.30;;;;;;5033159;28;20041;-69
2021/07/16 12:00:38;;;;;;;11.45;8.07;;;33.80;63.30;;;;;;5000184;28;20041;-65
2021/07/16 12:03:03;;;;;;;11.02;8.77;;;33.30;64.20;;;;;;5032406;28;20114;-67
2021/07/16 12:05:30;;;;;;;13.10;9.52;;;33.50;64.30;;;;;;5032735;28;20552;-68
2021/07/16 12:07:57;;;;;;;12.93;9.60;;;33.40;65.50;;;;;;5033113;28;20544;-63
2021/07/16 12:10:23;;;;;;;12.98;10.30;;;33.40;65.30;;;;;;5033418;28;20491;-67
2021/07/16 12:12:49;;;;;;;13.63;10.90;;;33.40;66.10;;;;;;5032544;28;20151;-67
2021/07/16 12:15:22;;;;;;;13.48;9.13;;;33.00;66.70;;;;;;5031830;28;20053;-69
2021/07/16 12:18:01;;;;;;;11.38;9.35;;;33.30;67.10;;;;;;5030650;28;20175;-74
2021/07/16 12:20:29;;;;;;;11.18;9.10;;;33.50;68.10;;;;;;5033094;28;20041;-68
2021/07/16 12:22:56;;;;;;;18.17;10.13;;;33.50;68.80;;;;;;5032717;28;20507;-64
2021/07/16 12:25:22;;;;;;;16.33;10.35;;;34.60;66.60;;;;;;5032316;28;20412;-73
2021/07/16 12:28:06;;;;;;;17.23;11.60;;;33.60;67.00;;;;;;5031140;28;20037;-73
2021/07/16 12:30:32;;;;;;;12.75;9.40;;;;;;;;;;5032151;28;20026;-72
2021/07/16 12:33:07;;;;;;;15.93;10.68;;;31.80;71.40;;;;;;5032264;28;20159;-71
2021/07/16 12:35:41;;;;;;;13.48;9.48;;;32.00;71.60;;;;;;5075434;28;20538;-69
2021/07/16 12:38:15;;;;;;;14.48;12.27;;;32.50;70.50;;;;;;5083716;28;20036;-71
2021/07/16 12:40:46;;;;;;;26.33;14.82;;;32.90;71.50;;;;;;5068222;28;20045;-70
2021/07/16 12:43:14;;;;;;;25.48;13.05;;;32.80;70.80;;;;;;5034006;28;20059;-68
2021/07/16 12:45:52;;;;;;;15.75;10.80;;;32.60;72.00;;;;;;5065981;28;20045;-73
2021/07/16 12:48:29;;;;;;;12.50;11.20;;;32.40;72.80;;;;;;5063709;28;20044;-71