Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:33;;;;;;;60.40;30.03;;;3.30;99.90;;;;;;4162531;28;20259;-63
2022/11/28 00:02:35;;;;;;;57.63;30.60;;;3.30;99.90;;;;;;4160810;28;20313;-63
2022/11/28 00:04:36;;;;;;;62.30;29.60;;;3.30;99.90;;;;;;4162072;28;20325;-62
2022/11/28 00:06:39;;;;;;;59.83;28.83;;;3.30;99.90;;;;;;4163510;28;20267;-65
2022/11/28 00:08:41;;;;;;;69.07;32.33;;;3.40;99.90;;;;;;4162077;28;20364;-63
2022/11/28 00:10:42;;;;;;;55.70;29.50;;;3.40;99.90;;;;;;4163220;28;20705;-63
2022/11/28 00:12:43;;;;;;;58.07;30.50;;;3.40;99.90;;;;;;4161472;28;20888;-64
2022/11/28 00:14:44;;;;;;;58.47;29.77;;;3.40;99.90;;;;;;4162609;28;20766;-63
2022/11/28 00:16:45;;;;;;;57.57;30.57;;;3.30;99.90;;;;;;4161914;28;20317;-62
2022/11/28 00:18:48;;;;;;;57.97;31.10;;;3.30;99.90;;;;;;4163355;28;20687;-62
2022/11/28 00:20:49;;;;;;;62.67;32.67;;;3.30;99.90;;;;;;4161203;28;20278;-62
2022/11/28 00:22:51;;;;;;;58.20;29.23;;;3.20;99.90;;;;;;4162203;28;20263;-63
2022/11/28 00:24:52;;;;;;;66.03;30.90;;;3.20;99.90;;;;;;4162020;28;20852;-63
2022/11/28 00:26:53;;;;;;;57.77;28.57;;;3.20;99.90;;;;;;4163066;28;20251;-61
2022/11/28 00:28:55;;;;;;;49.77;26.60;;;3.10;99.90;;;;;;4161798;28;20247;-62
2022/11/28 00:30:57;;;;;;;53.67;28.40;;;3.10;99.90;;;;;;4162599;28;20309;-62
2022/11/28 00:32:58;;;;;;;55.67;29.77;;;3.00;99.90;;;;;;4162070;28;20305;-62
2022/11/28 00:34:59;;;;;;;56.20;28.23;;;3.00;99.90;;;;;;4144440;28;20271;-62
2022/11/28 00:37:00;;;;;;;49.40;26.10;;;3.00;99.90;;;;;;4162559;28;20275;-62
2022/11/28 00:39:01;;;;;;;50.00;27.20;;;3.00;99.90;;;;;;4161884;28;20295;-62
2022/11/28 00:41:08;;;;;;;53.37;28.17;;;3.00;99.90;;;;;;4162068;28;20267;-63
2022/11/28 00:43:10;;;;;;;57.03;29.37;;;3.00;99.90;;;;;;4161205;28;20286;-62
2022/11/28 00:45:11;;;;;;;59.33;29.70;;;3.10;99.90;;;;;;4162425;28;20316;-63
2022/11/28 00:47:13;;;;;;;57.20;31.10;;;3.10;99.90;;;;;;4161693;28;20328;-62
2022/11/28 00:49:14;;;;;;;55.80;29.43;;;3.10;99.90;;;;;;4162480;28;20561;-61
2022/11/28 00:51:16;;;;;;;61.87;30.77;;;3.10;99.90;;;;;;4161640;28;20691;-64
2022/11/28 00:53:18;;;;;;;63.00;31.73;;;3.00;99.90;;;;;;4162453;28;20259;-64
2022/11/28 00:55:19;;;;;;;59.30;28.03;;;3.00;99.90;;;;;;4162057;28;20305;-62
2022/11/28 00:57:20;;;;;;;59.60;28.73;;;3.00;99.90;;;;;;4162647;28;20753;-62
2022/11/28 00:59:21;;;;;;;52.63;27.90;;;3.00;99.90;;;;;;4161715;28;20286;-61
2022/11/28 01:01:31;;;;;;;59.50;29.97;;;3.00;99.90;;;;;;4161880;28;20274;-62
2022/11/28 01:03:32;;;;;;;54.67;27.57;;;3.00;99.90;;;;;;4161842;28;20247;-61
2022/11/28 01:05:39;;;;;;;58.00;28.33;;;3.00;99.90;;;;;;4162064;28;20267;-62
2022/11/28 01:07:41;;;;;;;58.60;29.07;;;2.90;99.90;;;;;;4162017;28;20761;-63
2022/11/28 01:09:42;;;;;;;57.10;29.27;;;2.90;99.90;;;;;;4161504;28;20331;-62
2022/11/28 01:11:45;;;;;;;55.07;29.93;;;2.90;99.90;;;;;;4162055;28;20738;-63
2022/11/28 01:13:46;;;;;;;59.97;29.40;;;2.90;99.90;;;;;;4161405;28;20263;-62
2022/11/28 01:15:47;;;;;;;55.70;27.73;;;2.90;99.90;;;;;;4162076;28;20263;-62
2022/11/28 01:17:48;;;;;;;54.17;27.30;;;2.80;99.90;;;;;;4160848;28;20263;-62
2022/11/28 01:19:49;;;;;;;57.43;29.67;;;2.80;99.90;;;;;;4162449;28;20296;-63
2022/11/28 01:21:50;;;;;;;54.43;27.50;;;2.80;99.90;;;;;;4160613;28;20271;-62
2022/11/28 01:23:52;;;;;;;61.67;28.73;;;2.80;99.90;;;;;;4161944;28;20266;-64
2022/11/28 01:25:53;;;;;;;55.43;28.07;;;2.80;99.90;;;;;;4160611;28;20286;-63
2022/11/28 01:27:54;;;;;;;63.23;30.00;;;2.70;99.90;;;;;;4162366;28;20327;-63
2022/11/28 01:29:55;;;;;;;58.77;29.37;;;2.70;99.90;;;;;;4160070;28;20612;-63
2022/11/28 01:31:56;;;;;;;56.17;29.37;;;2.70;99.90;;;;;;4162216;28;20286;-63
2022/11/28 01:33:58;;;;;;;57.83;27.23;;;2.70;99.90;;;;;;4161591;28;20266;-62
2022/11/28 01:35:59;;;;;;;58.00;29.17;;;2.70;99.90;;;;;;4161748;28;20316;-64
2022/11/28 01:38:01;;;;;;;59.37;30.43;;;2.70;99.90;;;;;;4175878;28;20289;-63
2022/11/28 01:40:03;;;;;;;56.53;27.47;;;2.70;99.90;;;;;;4160719;28;20283;-63
2022/11/28 01:42:04;;;;;;;53.77;27.03;;;2.70;99.90;;;;;;4161778;28;20305;-63
2022/11/28 01:44:28;;;;;;;58.33;28.57;;;2.70;99.90;;;;;;4161174;28;20743;-63
2022/11/28 01:46:30;;;;;;;57.17;28.00;;;2.80;99.90;;;;;;4161055;28;20345;-63
2022/11/28 01:48:41;;;;;;;63.70;29.07;;;2.80;99.90;;;;;;4161373;28;20267;-63
2022/11/28 01:50:44;;;;;;;58.03;29.55;;;2.80;99.90;;;;;;4161162;28;20778;-62
2022/11/28 01:52:51;;;;;;;53.03;27.77;;;2.80;99.90;;;;;;4161033;28;20025;-63
2022/11/28 01:54:56;;;;;;;64.20;31.07;;;2.90;99.90;;;;;;4161578;28;20707;-63
2022/11/28 01:57:04;;;;;;;63.27;30.60;;;2.90;99.90;;;;;;4160380;28;20863;-64
2022/11/28 01:59:10;;;;;;;64.60;31.17;;;3.00;99.90;;;;;;4161887;28;20325;-63
2022/11/28 02:01:12;;;;;;;61.10;31.40;;;3.00;99.90;;;;;;4160291;28;20271;-63
2022/11/28 02:03:19;;;;;;;59.60;31.17;;;3.00;99.90;;;;;;4161519;28;20271;-62
2022/11/28 02:05:21;;;;;;;58.40;29.77;;;3.00;99.90;;;;;;4160697;28;20612;-63
2022/11/28 02:07:22;;;;;;;60.57;29.30;;;3.00;99.90;;;;;;4161495;28;20270;-62
2022/11/28 02:09:24;;;;;;;65.10;30.83;;;3.00;99.90;;;;;;4160444;28;20317;-62
2022/11/28 02:12:06;;;;;;;64.90;32.23;;;3.10;99.90;;;;;;4161862;28;20283;-62
2022/11/28 02:14:37;;;;;;;70.67;31.47;;;3.10;99.90;;;;;;4138258;28;20915;-62
2022/11/28 02:17:05;;;;;;;62.27;30.90;;;3.10;99.90;;;;;;4161321;28;20325;-62
2022/11/28 02:19:30;;;;;;;67.00;31.80;;;3.10;99.90;;;;;;4160795;28;20620;-61
2022/11/28 02:21:46;;;;;;;58.07;30.20;;;3.00;99.90;;;;;;4142766;28;20271;-61
2022/11/28 02:24:06;;;;;;;59.73;29.40;;;3.00;99.90;;;;;;4161923;28;20348;-61
2022/11/28 02:26:13;;;;;;;70.40;30.40;;;3.00;99.90;;;;;;4160141;28;20305;-65
2022/11/28 02:28:53;;;;;;;66.03;30.20;;;3.00;99.90;;;;;;4160270;28;20286;-66
2022/11/28 02:31:13;;;;;;;62.33;29.30;;;3.00;99.90;;;;;;4115630;28;20767;-62
2022/11/28 02:33:24;;;;;;;61.63;31.80;;;3.10;99.90;;;;;;4145384;28;20272;-62
2022/11/28 02:36:01;;;;;;;67.27;32.53;;;3.20;99.90;;;;;;4143176;28;20330;-63
2022/11/28 02:38:08;;;;;;;65.13;30.30;;;3.20;99.90;;;;;;4159447;28;20286;-63
2022/11/28 02:40:28;;;;;;;58.17;31.07;;;3.20;99.90;;;;;;4160043;28;20295;-62
2022/11/28 02:43:08;;;;;;;64.63;30.23;;;3.30;99.90;;;;;;4161403;28;20665;-62
2022/11/28 02:45:18;;;;;;;58.75;28.92;;;3.30;99.90;;;;;;4120606;28;20262;-63
2022/11/28 02:47:25;;;;;;;72.35;34.47;;;3.30;99.90;;;;;;4160386;28;20044;-62
2022/11/28 02:49:35;;;;;;;72.77;35.37;;;3.30;99.90;;;;;;4160318;28;20049;-64
2022/11/28 02:51:45;;;;;;;64.85;35.10;;;3.20;99.90;;;;;;4162012;28;20646;-62
2022/11/28 02:53:49;;;;;;;67.87;36.33;;;3.10;99.90;;;;;;4164139;28;20420;-62
2022/11/28 02:55:51;;;;;;;67.57;33.90;;;3.10;99.90;;;;;;4163575;28;20674;-62
2022/11/28 02:57:54;;;;;;;62.27;34.63;;;3.10;99.90;;;;;;4163756;28;20263;-63
2022/11/28 02:59:55;;;;;;;70.57;36.33;;;3.20;99.90;;;;;;4164178;28;20364;-62
2022/11/28 03:01:56;;;;;;;73.80;34.97;;;3.20;99.90;;;;;;4162485;28;20782;-62
2022/11/28 03:04:08;;;;;;;72.00;35.03;;;3.20;99.90;;;;;;4164283;28;20321;-62
2022/11/28 03:06:20;;;;;;;63.73;33.87;;;3.20;99.90;;;;;;4162862;28;20259;-63
2022/11/28 03:08:34;;;;;;;72.00;35.87;;;3.30;99.90;;;;;;4164388;28;20623;-62
2022/11/28 03:10:52;;;;;;;64.77;33.17;;;3.30;99.90;;;;;;4163372;28;20897;-62
2022/11/28 03:13:01;;;;;;;70.47;35.47;;;3.30;99.90;;;;;;4164089;28;20305;-62
2022/11/28 03:15:06;;;;;;;75.47;35.63;;;3.30;99.90;;;;;;4163277;28;20267;-62
2022/11/28 03:17:34;;;;;;;69.70;34.20;;;3.30;99.90;;;;;;4163880;28;20282;-63
2022/11/28 03:19:50;;;;;;;69.60;33.87;;;3.30;99.90;;;;;;4163617;28;20298;-62
2022/11/28 03:22:03;;;;;;;61.57;32.00;;;3.40;99.90;;;;;;4163463;28;20282;-63
2022/11/28 03:24:24;;;;;;;66.83;34.43;;;3.40;99.90;;;;;;4164157;28;20266;-61
2022/11/28 03:26:46;;;;;;;68.17;34.37;;;3.30;99.90;;;;;;4163179;28;20271;-62
2022/11/28 03:28:54;;;;;;;68.80;32.87;;;3.30;99.90;;;;;;4164106;28;20271;-63
2022/11/28 03:31:10;;;;;;;62.53;30.53;;;3.20;99.90;;;;;;4161742;28;20372;-63
2022/11/28 03:33:13;;;;;;;58.27;28.47;;;3.20;99.90;;;;;;4163498;28;20275;-63
2022/11/28 03:35:19;;;;;;;57.37;29.27;;;3.20;99.90;;;;;;4162397;28;20325;-63
2022/11/28 03:37:25;;;;;;;55.40;27.47;;;3.10;99.90;;;;;;4163945;28;20309;-63
2022/11/28 03:39:49;;;;;;;54.10;29.03;;;3.00;99.90;;;;;;4162339;28;20352;-62
2022/11/28 03:42:04;;;;;;;67.00;29.57;;;2.90;99.90;;;;;;4163238;28;20290;-62
2022/11/28 03:44:15;;;;;;;60.33;29.83;;;2.80;99.90;;;;;;4162777;28;20274;-62
2022/11/28 03:46:19;;;;;;;63.25;31.00;;;2.80;99.90;;;;;;4162868;28;20620;-61
2022/11/28 03:48:28;;;;;;;64.63;31.97;;;2.80;99.90;;;;;;4162750;28;20025;-62
2022/11/28 03:50:39;;;;;;;65.40;30.97;;;2.70;99.90;;;;;;4163867;28;20262;-62
2022/11/28 03:52:46;;;;;;;66.63;30.50;;;2.60;99.90;;;;;;4161735;28;20344;-63
2022/11/28 03:54:55;;;;;;;73.33;33.47;;;2.70;99.90;;;;;;4164017;28;20095;-64
2022/11/28 03:57:01;;;;;;;68.43;32.93;;;2.60;99.90;;;;;;4162171;28;20267;-61
2022/11/28 03:59:31;;;;;;;71.20;33.17;;;2.60;99.90;;;;;;4163173;28;20691;-63
2022/11/28 04:01:48;;;;;;;66.75;34.25;;;2.70;99.90;;;;;;4156526;28;20310;-62
2022/11/28 04:03:57;;;;;;;64.70;31.37;;;2.70;99.90;;;;;;4162614;28;20541;-62
2022/11/28 04:06:08;;;;;;;70.07;32.43;;;2.70;99.90;;;;;;4162336;28;20317;-62
2022/11/28 04:08:23;;;;;;;67.50;32.97;;;2.70;99.90;;;;;;4162796;28;20847;-63
2022/11/28 04:10:37;;;;;;;74.13;33.60;;;2.70;99.90;;;;;;4162466;28;20149;-61
2022/11/28 04:12:49;;;;;;;69.93;35.13;;;2.70;99.90;;;;;;4163416;28;20290;-61
2022/11/28 04:14:59;;;;;;;75.67;35.07;;;2.80;99.90;;;;;;4162393;28;20275;-61
2022/11/28 04:17:11;;;;;;;68.60;34.47;;;2.80;99.90;;;;;;4144784;28;20825;-63
2022/11/28 04:19:16;;;;;;;70.80;35.23;;;2.80;99.90;;;;;;4161552;28;20847;-61
2022/11/28 04:21:26;;;;;;;75.60;35.63;;;2.80;99.90;;;;;;4163470;28;20271;-62
2022/11/28 04:23:30;;;;;;;69.30;35.95;;;2.80;99.90;;;;;;4162243;28;20325;-61
2022/11/28 04:25:35;;;;;;;70.80;33.47;;;2.80;99.90;;;;;;4163792;28;20620;-61
2022/11/28 04:27:41;;;;;;;74.33;34.90;;;2.80;99.90;;;;;;4162045;28;20266;-62
2022/11/28 04:29:53;;;;;;;68.83;35.17;;;2.70;99.90;;;;;;4162646;28;20329;-61
2022/11/28 04:31:56;;;;;;;71.07;35.13;;;2.70;99.90;;;;;;4161666;28;20759;-62
2022/11/28 04:34:04;;;;;;;75.70;35.23;;;2.70;99.90;;;;;;4162567;28;20275;-62
2022/11/28 04:36:07;;;;;;;73.43;36.03;;;2.70;99.90;;;;;;4160963;28;20298;-62
2022/11/28 04:38:10;;;;;;;76.83;36.83;;;2.70;99.90;;;;;;4162946;28;20329;-61
2022/11/28 04:40:12;;;;;;;76.33;36.77;;;2.80;99.90;;;;;;4161622;28;20294;-61
2022/11/28 04:42:18;;;;;;;81.80;38.07;;;2.70;99.90;;;;;;4162695;28;20340;-62
2022/11/28 04:44:32;;;;;;;84.83;39.30;;;2.70;99.90;;;;;;4161766;28;20251;-62
2022/11/28 04:46:39;;;;;;;78.40;37.30;;;2.70;99.90;;;;;;4162547;28;20282;-63
2022/11/28 04:48:41;;;;;;;84.77;38.40;;;2.70;99.90;;;;;;4161092;28;20752;-62
2022/11/28 04:51:05;;;;;;;74.67;36.37;;;2.70;99.90;;;;;;4162494;28;20274;-63
2022/11/28 04:53:21;;;;;;;78.10;37.17;;;2.60;99.90;;;;;;4161347;28;20313;-61
2022/11/28 04:55:36;;;;;;;81.57;38.27;;;2.70;99.90;;;;;;4163028;28;20274;-63
2022/11/28 04:57:44;;;;;;;85.27;39.67;;;2.70;99.90;;;;;;4160437;28;20840;-63
2022/11/28 04:59:47;;;;;;;89.83;44.83;;;2.70;99.90;;;;;;4161489;28;20356;-63
2022/11/28 05:01:49;;;;;;;87.20;42.87;;;2.70;99.90;;;;;;4159916;28;20271;-63
2022/11/28 05:03:50;;;;;;;84.83;38.77;;;2.70;99.90;;;;;;4162455;28;20317;-62
2022/11/28 05:05:52;;;;;;;77.90;38.30;;;2.70;99.90;;;;;;4160697;28;20309;-63
2022/11/28 05:07:53;;;;;;;83.43;40.80;;;2.70;99.90;;;;;;4161212;28;20332;-62
2022/11/28 05:09:56;;;;;;;80.47;39.17;;;2.60;99.90;;;;;;4160165;28;20310;-63
2022/11/28 05:11:57;;;;;;;84.73;39.30;;;2.60;99.90;;;;;;4160941;28;20677;-63
2022/11/28 05:13:58;;;;;;;73.20;36.77;;;2.60;99.90;;;;;;4161199;28;20270;-65
2022/11/28 05:16:00;;;;;;;88.53;38.03;;;2.60;99.90;;;;;;4159708;28;20750;-62
2022/11/28 05:18:01;;;;;;;73.70;35.37;;;2.60;99.90;;;;;;4161130;28;20282;-63
2022/11/28 05:20:03;;;;;;;80.70;37.80;;;2.60;99.90;;;;;;4160071;28;20306;-62
2022/11/28 05:22:05;;;;;;;74.73;35.67;;;2.60;99.90;;;;;;4161752;28;20345;-63
2022/11/28 05:24:07;;;;;;;77.73;35.70;;;2.60;99.90;;;;;;4160731;28;20282;-63
2022/11/28 05:26:14;;;;;;;83.00;37.80;;;2.60;99.90;;;;;;4161694;28;20327;-61
2022/11/28 05:28:15;;;;;;;77.83;36.90;;;2.60;99.90;;;;;;4159661;28;21051;-62
2022/11/28 05:30:16;;;;;;;87.07;40.50;;;2.50;99.90;;;;;;4160919;28;20279;-61
2022/11/28 05:32:18;;;;;;;78.47;39.03;;;2.50;99.90;;;;;;4160101;28;20763;-62
2022/11/28 05:34:19;;;;;;;79.33;37.70;;;2.50;99.90;;;;;;4161444;28;20336;-63
2022/11/28 05:36:20;;;;;;;91.47;37.90;;;2.50;99.90;;;;;;4151615;28;21195;-61
2022/11/28 05:38:22;;;;;;;73.13;34.30;;;2.50;99.90;;;;;;4151120;28;21546;-61
2022/11/28 05:40:23;;;;;;;80.93;37.03;;;2.50;99.90;;;;;;4160404;28;21053;-61
2022/11/28 05:42:29;;;;;;;77.27;36.17;;;2.50;99.90;;;;;;4161133;28;20828;-61
2022/11/28 05:44:30;;;;;;;73.47;33.90;;;2.50;99.90;;;;;;4160516;28;20659;-61
2022/11/28 05:46:31;;;;;;;72.07;34.40;;;2.50;99.90;;;;;;4159910;28;20294;-63
2022/11/28 05:48:32;;;;;;;77.20;36.53;;;2.50;99.90;;;;;;4160449;28;20266;-62
2022/11/28 05:50:34;;;;;;;75.90;34.43;;;2.50;99.90;;;;;;4160363;28;20329;-62
2022/11/28 05:52:35;;;;;;;76.83;35.33;;;2.50;99.90;;;;;;4160514;28;20336;-62
2022/11/28 05:54:36;;;;;;;72.20;33.87;;;2.60;99.90;;;;;;4160239;28;20333;-62
2022/11/28 05:56:37;;;;;;;74.33;35.57;;;2.60;99.90;;;;;;4161336;28;20356;-61
2022/11/28 05:58:39;;;;;;;69.53;34.13;;;2.60;99.90;;;;;;4160207;28;20324;-62
2022/11/28 06:00:40;;;;;;;75.40;34.50;;;2.60;99.90;;;;;;4160523;28;20294;-62
2022/11/28 06:02:41;;;;;;;72.00;34.33;;;2.50;99.90;;;;;;4143880;28;20345;-62
2022/11/28 06:04:42;;;;;;;71.03;33.93;;;2.50;99.90;;;;;;4144072;28;20341;-61
2022/11/28 06:06:44;;;;;;;85.77;35.63;;;2.50;99.90;;;;;;4144287;28;20747;-69
2022/11/28 06:08:46;;;;;;;74.93;34.87;;;2.50;99.90;;;;;;4155328;28;20731;-61
2022/11/28 06:10:55;;;;;;;75.93;33.43;;;2.50;99.90;;;;;;4159426;28;20662;-59
2022/11/28 06:12:57;;;;;;;76.93;35.73;;;2.50;99.90;;;;;;4161377;28;20341;-62
2022/11/28 06:14:58;;;;;;;69.30;32.73;;;2.50;99.90;;;;;;4160080;28;20329;-61
2022/11/28 06:16:59;;;;;;;71.57;34.20;;;2.50;99.90;;;;;;4160859;28;20246;-62
2022/11/28 06:19:02;;;;;;;71.47;32.17;;;2.50;99.90;;;;;;4160947;28;20274;-63
2022/11/28 06:21:05;;;;;;;73.70;34.67;;;2.50;99.90;;;;;;4160529;28;20287;-63
2022/11/28 06:23:06;;;;;;;68.33;32.87;;;2.40;99.90;;;;;;4160881;28;20262;-61
2022/11/28 06:25:08;;;;;;;82.43;35.60;;;2.40;99.90;;;;;;4160176;28;20325;-65
2022/11/28 06:27:09;;;;;;;72.10;33.33;;;2.30;99.90;;;;;;4163057;28;20270;-62
2022/11/28 06:29:10;;;;;;;74.13;33.37;;;2.30;99.90;;;;;;4163546;28;20259;-61
2022/11/28 06:31:13;;;;;;;77.13;36.20;;;2.40;99.90;;;;;;4164190;28;20263;-61
2022/11/28 06:33:14;;;;;;;74.23;35.37;;;2.30;99.90;;;;;;4163258;28;20290;-63
2022/11/28 06:35:16;;;;;;;72.27;36.53;;;2.30;99.90;;;;;;4164507;28;20903;-62
2022/11/28 06:37:17;;;;;;;70.03;34.93;;;2.30;99.90;;;;;;4163364;28;20796;-61
2022/11/28 06:39:18;;;;;;;77.80;35.07;;;2.30;99.90;;;;;;4164001;28;20750;-61
2022/11/28 06:41:21;;;;;;;71.67;34.90;;;2.30;99.90;;;;;;4163075;28;20332;-61
2022/11/28 06:43:22;;;;;;;77.77;35.13;;;2.30;99.90;;;;;;4164084;28;20275;-61
2022/11/28 06:45:23;;;;;;;78.57;35.80;;;2.30;99.90;;;;;;4162571;28;20743;-62
2022/11/28 06:47:25;;;;;;;70.93;34.93;;;2.30;99.90;;;;;;4163531;28;20278;-62
2022/11/28 06:49:26;;;;;;;74.53;34.63;;;2.30;99.90;;;;;;4163684;28;20267;-61
2022/11/28 06:51:27;;;;;;;78.37;33.90;;;2.30;99.90;;;;;;4163584;28;20316;-61
2022/11/28 06:53:28;;;;;;;79.53;35.83;;;2.30;99.90;;;;;;4145962;28;20710;-62
2022/11/28 06:55:29;;;;;;;74.30;35.70;;;2.30;99.90;;;;;;4163783;28;20271;-61
2022/11/28 06:57:31;;;;;;;77.20;36.93;;;2.30;99.90;;;;;;4164236;28;20684;-61
2022/11/28 06:59:32;;;;;;;83.33;36.33;;;2.20;99.90;;;;;;4163290;28;20360;-61
2022/11/28 07:01:33;;;;;;;77.30;35.13;;;2.20;99.90;;;;;;4164106;28;20662;-62
2022/11/28 07:03:35;;;;;;;79.80;36.00;;;2.20;99.90;;;;;;4162652;28;20336;-61
2022/11/28 07:05:36;;;;;;;77.47;35.93;;;2.20;99.90;;;;;;4163353;28;20287;-61
2022/11/28 07:07:37;;;;;;;85.97;37.40;;;2.30;99.90;;;;;;4162674;28;20282;-61
2022/11/28 07:09:38;;;;;;;72.07;33.83;;;2.30;99.90;;;;;;4164181;28;20325;-62
2022/11/28 07:11:41;;;;;;;78.07;35.73;;;2.30;99.90;;;;;;4163044;28;20628;-62
2022/11/28 07:13:44;;;;;;;70.37;32.03;;;2.30;99.90;;;;;;4164276;28;20270;-61
2022/11/28 07:15:49;;;;;;;78.50;33.87;;;2.30;99.90;;;;;;4162895;28;20266;-62
2022/11/28 07:17:51;;;;;;;77.37;32.97;;;2.30;99.90;;;;;;4163758;28;20267;-62
2022/11/28 07:19:52;;;;;;;73.07;33.67;;;2.30;99.90;;;;;;4162932;28;20298;-63
2022/11/28 07:21:53;;;;;;;74.00;33.50;;;2.40;99.90;;;;;;4162588;28;20384;-62
2022/11/28 07:23:54;;;;;;;70.30;31.97;;;2.40;99.90;;;;;;4157834;28;20247;-62
2022/11/28 07:26:00;;;;;;;74.90;32.07;;;2.40;99.90;;;;;;4160718;28;20663;-62
2022/11/28 07:28:01;;;;;;;68.53;30.23;;;2.40;99.90;;;;;;4172790;28;20271;-62
2022/11/28 07:30:03;;;;;;;69.53;30.57;;;2.40;99.90;;;;;;4162595;28;20278;-62
2022/11/28 07:32:06;;;;;;;66.93;31.53;;;2.50;99.90;;;;;;4161898;28;20267;-62
2022/11/28 07:34:08;;;;;;;63.37;32.10;;;2.50;99.90;;;;;;4145161;28;20255;-64
2022/11/28 07:36:21;;;;;;;64.43;31.77;;;2.60;99.90;;;;;;4163155;28;20325;-63
2022/11/28 07:38:22;;;;;;;67.27;29.60;;;2.60;99.90;;;;;;4161218;28;20279;-62
2022/11/28 07:40:23;;;;;;;62.77;30.00;;;2.60;99.90;;;;;;4163046;28;21468;-62
2022/11/28 07:42:24;;;;;;;67.77;32.37;;;2.60;99.90;;;;;;4162077;28;20254;-62
2022/11/28 07:44:25;;;;;;;71.57;33.43;;;2.70;99.90;;;;;;4168665;28;20368;-62
2022/11/28 07:46:28;;;;;;;66.83;31.00;;;2.70;99.90;;;;;;4160549;28;20302;-62
2022/11/28 07:48:30;;;;;;;67.37;32.47;;;2.80;99.90;;;;;;4179849;28;20289;-62
2022/11/28 07:50:31;;;;;;;70.07;31.63;;;2.80;99.90;;;;;;4164018;28;20325;-61
2022/11/28 07:52:32;;;;;;;64.73;30.87;;;2.80;99.90;;;;;;4161999;28;20279;-66
2022/11/28 07:54:33;;;;;;;71.20;32.03;;;2.80;99.90;;;;;;4162070;28;20345;-62
2022/11/28 07:56:36;;;;;;;66.03;31.23;;;2.80;99.90;;;;;;4145036;28;20349;-62
2022/11/28 07:58:37;;;;;;;68.23;32.97;;;2.90;99.90;;;;;;4162894;28;20329;-61
2022/11/28 08:00:39;;;;;;;67.77;32.23;;;2.90;99.90;;;;;;4159833;28;20364;-66
2022/11/28 08:02:40;;;;;;;68.53;31.20;;;3.00;99.90;;;;;;4162191;28;20310;-62
2022/11/28 08:04:41;;;;;;;72.50;33.27;;;3.00;99.90;;;;;;4161418;28;20831;-65
2022/11/28 08:06:43;;;;;;;62.90;31.07;;;3.00;99.90;;;;;;4163143;28;20266;-62
2022/11/28 08:08:45;;;;;;;67.13;30.97;;;3.00;99.90;;;;;;4161820;28;20279;-62
2022/11/28 08:10:47;;;;;;;64.40;31.57;;;3.00;99.90;;;;;;4162128;28;20271;-62
2022/11/28 08:12:48;;;;;;;70.00;32.83;;;3.10;99.90;;;;;;4161675;28;20638;-61
2022/11/28 08:14:49;;;;;;;66.90;32.30;;;3.10;99.90;;;;;;4162876;28;20270;-64
2022/11/28 08:16:51;;;;;;;69.90;33.00;;;3.20;99.90;;;;;;4161921;28;20325;-66
2022/11/28 08:18:53;;;;;;;66.93;33.60;;;3.20;99.90;;;;;;4163009;28;20275;-66
2022/11/28 08:21:03;;;;;;;74.03;32.87;;;3.30;99.90;;;;;;4161181;28;20766;-62
2022/11/28 08:23:04;;;;;;;67.23;31.67;;;3.40;99.90;;;;;;4152724;28;21119;-68
2022/11/28 08:25:05;;;;;;;67.40;31.03;;;3.50;99.90;;;;;;4160722;28;20324;-63
2022/11/28 08:27:07;;;;;;;61.20;29.67;;;3.60;99.90;;;;;;4163117;28;20337;-63
2022/11/28 08:29:09;;;;;;;66.80;29.43;;;3.60;99.90;;;;;;4161906;28;20259;-62
2022/11/28 08:31:12;;;;;;;67.87;31.37;;;3.70;99.90;;;;;;4161160;28;20745;-64
2022/11/28 08:33:13;;;;;;;63.53;30.13;;;3.80;99.90;;;;;;4161947;28;20264;-62
2022/11/28 08:35:14;;;;;;;65.80;29.53;;;3.90;99.90;;;;;;4161858;28;20275;-63
2022/11/28 08:37:16;;;;;;;62.43;30.23;;;4.00;99.90;;;;;;4162138;28;20301;-63
2022/11/28 08:39:17;;;;;;;59.30;28.70;;;4.10;99.90;;;;;;4161276;28;20611;-64
2022/11/28 08:41:21;;;;;;;59.60;28.30;;;4.20;99.90;;;;;;4161327;28;20307;-63
2022/11/28 08:43:22;;;;;;;52.97;26.83;;;4.30;99.90;;;;;;4161300;28;20283;-64
2022/11/28 08:45:23;;;;;;;64.40;29.03;;;4.50;99.90;;;;;;4162540;28;20707;-63
2022/11/28 08:47:24;;;;;;;62.30;28.87;;;4.60;99.90;;;;;;4161460;28;20658;-63
2022/11/28 08:49:25;;;;;;;55.47;26.90;;;4.80;99.90;;;;;;4161854;28;20274;-65
2022/11/28 08:51:28;;;;;;;59.40;28.80;;;4.90;99.90;;;;;;4161570;28;20278;-64
2022/11/28 08:53:30;;;;;;;51.63;24.97;;;5.00;99.90;;;;;;4162336;28;20325;-63
2022/11/28 08:55:31;;;;;;;51.67;25.47;;;5.00;99.90;;;;;;4161166;28;20416;-63
2022/11/28 08:57:32;;;;;;;55.87;24.80;;;5.00;99.90;;;;;;4156364;28;20770;-69
2022/11/28 08:59:33;;;;;;;50.67;25.37;;;5.20;99.90;;;;;;4159698;28;20739;-63
2022/11/28 09:01:34;;;;;;;53.47;25.70;;;5.40;99.90;;;;;;4159903;28;20099;-62
2022/11/28 09:03:35;;;;;;;46.70;21.50;;;5.60;99.90;;;;;;4159795;28;20021;-63
2022/11/28 09:05:36;;;;;;;45.33;21.37;;;5.70;99.90;;;;;;4161661;28;20336;-63
2022/11/28 09:07:37;;;;;;;47.07;22.03;;;5.60;99.90;;;;;;4161108;28;20433;-62
2022/11/28 09:09:38;;;;;;;37.23;18.20;;;5.70;99.90;;;;;;4160141;28;20049;-64
2022/11/28 09:11:40;;;;;;;31.90;14.83;;;5.80;99.90;;;;;;4161912;28;20029;-62
2022/11/28 09:13:41;;;;;;;26.13;13.97;;;5.90;99.90;;;;;;4160083;28;20053;-62
2022/11/28 09:15:44;;;;;;;30.33;15.60;;;5.90;99.90;;;;;;4161199;28;20071;-62
2022/11/28 09:17:46;;;;;;;27.67;15.13;;;5.90;99.90;;;;;;4160519;28;20468;-62
2022/11/28 09:19:48;;;;;;;28.27;14.87;;;6.00;99.90;;;;;;4161646;28;20038;-63
2022/11/28 09:21:49;;;;;;;28.57;14.80;;;6.10;99.90;;;;;;4162081;28;20420;-62
2022/11/28 09:23:53;;;;;;;24.87;13.73;;;6.10;99.90;;;;;;4161389;28;20038;-63
2022/11/28 09:25:55;;;;;;;24.47;13.37;;;6.10;99.90;;;;;;4160587;28;20033;-62
2022/11/28 09:27:56;;;;;;;25.90;13.37;;;6.10;99.90;;;;;;4161886;28;20092;-63
2022/11/28 09:29:57;;;;;;;24.10;12.43;;;6.10;99.90;;;;;;4166864;28;20535;-62
2022/11/28 09:31:58;;;;;;;25.53;12.53;;;6.10;99.90;;;;;;4164989;28;20037;-62
2022/11/28 09:34:00;;;;;;;25.43;13.33;;;6.10;99.90;;;;;;4160980;28;20763;-63
2022/11/28 09:36:27;;;;;;;23.53;12.57;;;6.10;99.90;;;;;;4161580;28;20103;-63
2022/11/28 09:38:28;;;;;;;23.60;12.83;;;6.10;99.90;;;;;;4160670;28;20856;-63
2022/11/28 09:40:37;;;;;;;25.83;14.37;;;6.10;99.90;;;;;;4160365;28;20099;-63
2022/11/28 09:42:42;;;;;;;26.43;13.97;;;6.10;99.90;;;;;;4160472;28;20452;-62
2022/11/28 09:44:46;;;;;;;23.97;13.57;;;6.10;99.90;;;;;;4171577;28;20462;-62
2022/11/28 09:46:50;;;;;;;21.70;12.40;;;6.10;99.90;;;;;;4176247;28;20079;-62
2022/11/28 09:48:56;;;;;;;32.37;14.30;;;6.10;99.90;;;;;;4160099;28;20049;-64
2022/11/28 09:51:04;;;;;;;29.47;13.53;;;6.00;99.90;;;;;;4161197;28;20816;-62
2022/11/28 09:53:27;;;;;;;29.03;15.97;;;6.00;99.90;;;;;;4159929;28;20486;-62
2022/11/28 09:55:39;;;;;;;24.43;13.47;;;6.10;99.90;;;;;;4158762;28;20380;-65
2022/11/28 09:57:50;;;;;;;27.77;14.50;;;6.10;99.90;;;;;;4160831;28;20041;-64
2022/11/28 09:59:51;;;;;;;;;;;6.20;99.90;;;;;;4159657;28;20049;-65
2022/11/28 10:02:11;;;;;;;29.10;13.30;;;6.20;99.90;;;;;;4161625;28;19975;-62
2022/11/28 10:04:24;;;;;;;28.90;14.47;;;6.20;99.90;;;;;;4158879;28;20033;-62
2022/11/28 10:07:13;;;;;;;22.83;12.80;;;6.20;99.90;;;;;;4161057;28;20033;-63
2022/11/28 10:09:44;;;;;;;29.77;14.67;;;6.10;99.90;;;;;;4092978;29;20542;-63
2022/11/28 10:12:01;;;;;;;27.97;13.33;;;6.10;99.90;;;;;;4161905;28;20106;-61
2022/11/28 10:14:37;;;;;;;28.00;14.93;;;6.00;99.90;;;;;;4166180;28;20075;-64
2022/11/28 10:16:50;;;;;;;29.70;14.07;;;6.00;99.90;;;;;;4130000;28;20041;-61
2022/11/28 10:18:57;;;;;;;24.03;12.80;;;6.20;99.90;;;;;;4159904;28;20088;-62
2022/11/28 10:21:07;;;;;;;24.53;13.97;;;6.20;99.90;;;;;;4160808;28;20046;-62
2022/11/28 10:23:14;;;;;;;24.75;12.43;;;6.20;99.90;;;;;;4160667;28;20075;-63
2022/11/28 10:25:21;;;;;;;23.90;12.07;;;6.20;99.90;;;;;;4160326;28;20049;-62
2022/11/28 10:27:32;;;;;;;25.17;13.70;;;6.20;99.90;;;;;;4160013;28;20076;-63
2022/11/28 10:29:43;;;;;;;24.17;13.33;;;6.20;99.90;;;;;;4159981;28;20074;-62
2022/11/28 10:31:45;;;;;;;25.40;13.18;;;6.20;99.90;;;;;;4159729;28;20104;-63
2022/11/28 10:33:56;;;;;;;38.53;14.77;;;6.10;99.90;;;;;;4160802;28;20414;-62
2022/11/28 10:36:00;;;;;;;26.17;13.40;;;6.20;99.90;;;;;;4159124;28;20452;-63
2022/11/28 10:38:01;;;;;;;31.83;14.07;;;6.20;99.90;;;;;;4160611;28;20045;-62
2022/11/28 10:40:34;;;;;;;25.93;13.90;;;6.20;99.90;;;;;;4159355;28;20145;-62
2022/11/28 10:42:45;;;;;;;31.93;14.60;;;6.20;99.90;;;;;;4122363;28;20084;-63
2022/11/28 10:44:49;;;;;;;23.02;13.05;;;6.30;99.90;;;;;;4159417;28;20552;-67
2022/11/28 10:47:06;;;;;;;25.50;12.87;;;6.20;99.90;;;;;;4160230;28;20049;-62