Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:10;;;;;;;13.65;5.00;;;;;;;;;;5088971;28;20063;-52
2022/03/19 00:02:35;;;;;;;7.93;4.53;;;;;;;;;;5096673;28;20436;-50
2022/03/19 00:05:00;;;;;;;9.95;4.47;;;;;;;;;;5093723;28;20044;-52
2022/03/19 00:07:27;;;;;;;8.98;3.97;;;;;;;;;;5091166;28;20475;-50
2022/03/19 00:09:52;;;;;;;4.05;3.28;;;;;;;;;;5092614;28;20510;-47
2022/03/19 00:12:18;;;;;;;10.02;3.55;;;;;;;;;;5095330;28;20149;-48
2022/03/19 00:14:44;;;;;;;11.77;4.78;;;;;;;;;;5094898;28;20044;-49
2022/03/19 00:17:10;;;;;;;5.60;4.05;;;;;;;;;;5091948;28;20048;-52
2022/03/19 00:19:36;;;;;;;3.83;2.63;;;;;;;;;;5094896;28;20043;-53
2022/03/19 00:22:01;;;;;;;4.57;3.08;;;;;;;;;;5091555;28;20046;-54
2022/03/19 00:24:27;;;;;;;8.15;3.42;;;;;;;;;;5096173;28;20039;-53
2022/03/19 00:26:52;;;;;;;4.13;2.67;;;;;;;;;;5091814;28;20478;-52
2022/03/19 00:29:17;;;;;;;5.57;3.28;;;;;;;;;;5090461;28;20799;-55
2022/03/19 00:31:43;;;;;;;5.72;3.08;;;;;;;;;;5093265;28;20036;-54
2022/03/19 00:34:08;;;;;;;6.60;2.90;;;;;;;;;;5092193;28;20048;-53
2022/03/19 00:36:34;;;;;;;4.97;3.45;;;;;;;;;;5090747;28;21434;-55
2022/03/19 00:39:00;;;;;;;10.07;3.13;;;;;;;;;;5094988;28;20063;-53
2022/03/19 00:41:25;;;;;;;4.22;3.25;;;;;;;;;;5092346;28;20186;-53
2022/03/19 00:43:51;;;;;;;5.25;2.22;;;;;;;;;;5094056;28;20606;-55
2022/03/19 00:46:19;;;;;;;11.95;3.85;;;;;;;;;;5094534;28;20126;-54
2022/03/19 00:48:44;;;;;;;5.85;2.72;;;;;;;;;;5093795;28;20056;-53
2022/03/19 00:51:10;;;;;;;19.23;4.72;;;;;;;;;;5092286;28;20047;-54
2022/03/19 00:53:35;;;;;;;7.70;3.65;;;;;;;;;;5090029;28;20101;-56
2022/03/19 00:56:00;;;;;;;10.50;4.00;;;;;;;;;;5094196;28;20040;-52
2022/03/19 00:58:26;;;;;;;11.45;5.00;;;;;;;;;;5091211;28;20052;-54
2022/03/19 01:00:51;;;;;;;3.33;2.25;;;;;;;;;;5091723;28;20105;-54
2022/03/19 01:03:16;;;;;;;4.55;2.97;;;;;;;;;;5089121;28;20047;-55
2022/03/19 01:05:42;;;;;;;6.50;3.83;;;;;;;;;;5094552;28;20124;-55
2022/03/19 01:08:08;;;;;;;6.13;3.63;;;;;;;;;;5089714;28;20063;-53
2022/03/19 01:10:34;;;;;;;19.42;3.97;;;;;;;;;;5091352;28;20460;-52
2022/03/19 01:12:59;;;;;;;12.20;3.80;;;;;;;;;;5094658;28;20146;-55
2022/03/19 01:15:25;;;;;;;11.40;4.15;;;;;;;;;;5097203;28;20167;-53
2022/03/19 01:17:50;;;;;;;7.95;3.55;;;;;;;;;;5096757;28;20056;-55
2022/03/19 01:20:17;;;;;;;5.13;2.85;;;;;;;;;;5096053;28;20147;-56
2022/03/19 01:22:44;;;;;;;6.45;3.00;;;;;;;;;;5095299;28;20116;-55
2022/03/19 01:25:10;;;;;;;1.95;1.63;;;;;;;;;;5098147;28;20490;-55
2022/03/19 01:27:36;;;;;;;4.53;2.63;;;;;;;;;;5097751;28;20048;-53
2022/03/19 01:30:02;;;;;;;6.55;3.30;;;;;;;;;;5096672;28;20062;-50
2022/03/19 01:32:28;;;;;;;3.97;2.70;;;;;;;;;;5096416;28;20058;-53
2022/03/19 01:34:53;;;;;;;9.18;3.90;;;;;;;;;;5097118;28;20039;-54
2022/03/19 01:37:19;;;;;;;3.55;2.17;;;;;;;;;;5096398;28;20154;-54
2022/03/19 01:39:44;;;;;;;4.95;2.63;;;;;;;;;;5096210;28;21037;-52
2022/03/19 01:42:10;;;;;;;16.23;3.20;;;;;;;;;;5094334;28;20058;-54
2022/03/19 01:44:38;;;;;;;6.03;2.53;;;;;;;;;;5097760;28;20066;-52
2022/03/19 01:47:10;;;;;;;10.27;2.83;;;;;;;;;;5095023;28;20052;-55
2022/03/19 01:49:35;;;;;;;3.00;1.80;;;;;;;;;;5092749;28;20122;-52
2022/03/19 01:52:02;;;;;;;7.43;2.05;;;;;;;;;;5094828;28;20040;-53
2022/03/19 01:54:28;;;;;;;5.75;2.20;;;;;;;;;;5093639;28;20043;-55
2022/03/19 01:56:54;;;;;;;4.93;2.13;;;;;;;;;;5098528;28;20047;-54
2022/03/19 01:59:23;;;;;;;11.77;2.83;;;;;;;;;;5097614;28;20522;-55
2022/03/19 02:01:49;;;;;;;2.65;1.70;;;;;;;;;;5098680;28;20705;-54
2022/03/19 02:04:14;;;;;;;10.82;3.10;;;;;;;;;;5100099;28;20166;-55
2022/03/19 02:06:40;;;;;;;6.63;3.40;;;;;;;;;;5100095;28;20064;-55
2022/03/19 02:09:05;;;;;;;8.13;2.65;;;;;;;;;;5097655;28;20047;-56
2022/03/19 02:11:31;;;;;;;4.93;2.42;;;;;;;;;;5097883;27;20480;-53
2022/03/19 02:13:56;;;;;;;5.18;3.42;;;;;;;;;;5098480;28;20038;-55
2022/03/19 02:16:21;;;;;;;5.32;2.97;;;;;;;;;;5101936;28;20480;-53
2022/03/19 02:18:47;;;;;;;5.10;3.13;;;;;;;;;;5101569;28;20564;-51
2022/03/19 02:21:12;;;;;;;7.72;2.53;;;;;;;;;;5099127;28;20146;-52
2022/03/19 02:26:21;;;;;;;7.63;2.53;;;;;;;;;;5098613;28;20721;-55
2022/03/19 02:28:47;;;;;;;4.43;2.08;;;;;;;;;;5097546;28;20052;-53
2022/03/19 02:31:12;;;;;;;12.45;2.53;;;;;;;;;;5097179;28;20110;-54
2022/03/19 02:33:37;;;;;;;6.28;3.83;;;;;;;;;;5098603;28;21833;-54
2022/03/19 02:36:03;;;;;;;7.65;2.88;;;;;;;;;;5098452;28;20044;-54
2022/03/19 02:38:28;;;;;;;2.70;1.92;;;;;;;;;;5096906;28;20063;-54
2022/03/19 02:40:53;;;;;;;6.53;2.17;;;;;;;;;;5096219;28;20091;-52
2022/03/19 02:43:37;;;;;;;8.02;4.20;;;;;;;;;;5099828;28;20432;-52
2022/03/19 02:46:02;;;;;;;7.28;3.35;;;;;;;;;;5099573;28;20047;-52
2022/03/19 02:48:30;;;;;;;4.57;2.22;;;;;;;;;;5097065;28;20137;-56
2022/03/19 02:51:00;;;;;;;6.75;3.13;;;;;;;;;;5099397;28;20093;-53
2022/03/19 02:53:25;;;;;;;6.18;2.42;;;;;;;;;;5099388;28;20048;-55
2022/03/19 02:55:57;;;;;;;4.57;2.35;;;;;;;;;;5095920;28;20566;-55
2022/03/19 02:58:22;;;;;;;;;;;;;;;;;;5099033;28;20391;-53
2022/03/19 03:00:57;;;;;;;3.90;2.28;;;;;;;;;;5098550;28;20401;-54
2022/03/19 03:03:26;;;;;;;11.15;3.90;;;;;;;;;;5097794;28;20048;-56
2022/03/19 03:05:51;;;;;;;8.05;4.40;;;;;;;;;;5075074;28;20071;-52
2022/03/19 03:08:31;;;;;;;5.88;2.85;;;;;;;;;;5097763;28;20078;-56
2022/03/19 03:10:59;;;;;;;12.20;2.67;;;;;;;;;;5096224;28;20052;-54
2022/03/19 03:13:30;;;;;;;5.18;2.38;;;;;;;;;;5099566;28;20667;-54
2022/03/19 03:15:59;;;;;;;6.43;4.90;;;;;;;;;;5094070;28;20077;-55
2022/03/19 03:18:24;;;;;;;12.90;4.03;;;;;;;;;;5099124;28;20064;-53
2022/03/19 03:20:52;;;;;;;4.88;2.47;;;;;;;;;;5095664;28;20056;-53
2022/03/19 03:23:20;;;;;;;5.05;2.25;;;;;;;;;;5096537;28;20047;-51
2022/03/19 03:25:45;;;;;;;7.00;2.95;;;;;;;;;;5094437;28;20085;-55
2022/03/19 03:28:11;;;;;;;8.90;2.85;;;;;;;;;;5096645;28;20043;-53
2022/03/19 03:30:41;;;;;;;5.05;2.38;;;;;;;;;;5094590;28;20426;-56
2022/03/19 03:33:12;;;;;;;14.90;3.97;;;;;;;;;;5099407;28;20131;-54
2022/03/19 03:35:37;;;;;;;8.38;2.58;;;;;;;;;;5094488;28;20051;-50
2022/03/19 03:38:08;;;;;;;3.90;2.75;;;;;;;;;;5095934;28;20073;-54
2022/03/19 03:40:38;;;;;;;6.15;3.83;;;;;;;;;;5093775;28;20044;-52
2022/03/19 03:43:12;;;;;;;5.65;2.72;;;;;;;;;;5094540;28;20043;-55
2022/03/19 03:45:38;;;;;;;6.30;2.92;;;;;;;;;;5096048;28;20047;-55
2022/03/19 03:48:03;;;;;;;5.40;2.13;;;;;;;;;;5097149;28;20055;-55
2022/03/19 03:50:39;;;;;;;;;;;;;;;;;;;;;
2022/03/19 03:53:05;;;;;;;13.88;3.50;;;;;;;;;;5093044;28;20054;-56
2022/03/19 03:55:31;;;;;;;4.35;2.20;;;;;;;;;;5095631;28;20035;-56
2022/03/19 03:57:57;;;;;;;3.78;2.78;;;;;;;;;;5095438;28;20051;-51
2022/03/19 04:00:22;;;;;;;13.82;2.80;;;;;;;;;;5095780;28;20049;-53
2022/03/19 04:02:47;;;;;;;5.93;2.42;;;;;;;;;;5098114;28;20559;-54
2022/03/19 04:05:12;;;;;;;3.55;2.25;;;;;;;;;;5098249;28;20071;-55
2022/03/19 04:07:38;;;;;;;8.05;2.58;;;;;;;;;;5097359;28;20149;-55
2022/03/19 04:10:04;;;;;;;6.70;2.55;;;;;;;;;;5100613;28;20134;-53
2022/03/19 04:12:29;;;;;;;5.40;2.88;;;;;;;;;;5100836;28;20077;-55
2022/03/19 04:14:54;;;;;;;5.38;2.95;;;;;;;;;;5098465;28;20051;-56
2022/03/19 04:17:19;;;;;;;2.33;1.30;;;;;;;;;;5095514;28;20040;-55
2022/03/19 04:19:45;;;;;;;4.35;2.60;;;;;;;;;;5098139;28;20090;-53
2022/03/19 04:22:11;;;;;;;4.15;2.20;;;;;;;;;;5095628;28;20085;-54
2022/03/19 04:24:36;;;;;;;4.03;1.92;;;;;;;;;;5099604;28;20051;-53
2022/03/19 04:27:02;;;;;;;2.53;1.88;;;;;;;;;;5094213;28;20154;-50
2022/03/19 04:29:27;;;;;;;7.18;2.45;;;;;;;;;;5096469;28;20051;-53
2022/03/19 04:31:53;;;;;;;2.85;2.05;;;;;;;;;;5095562;28;20468;-56
2022/03/19 04:34:18;;;;;;;3.08;2.25;;;;;;;;;;5094414;28;20043;-55
2022/03/19 04:36:44;;;;;;;3.70;2.72;;;;;;;;;;5097771;28;20055;-57
2022/03/19 04:39:09;;;;;;;5.07;2.63;;;;;;;;;;5093302;28;20542;-54
2022/03/19 04:41:35;;;;;;;7.85;2.35;;;;;;;;;;5094957;28;20042;-52
2022/03/19 04:44:01;;;;;;;7.78;1.73;;;;;;;;;;5095202;28;20104;-53
2022/03/19 04:46:27;;;;;;;4.55;2.53;;;;;;;;;;5095424;28;20047;-53
2022/03/19 04:48:53;;;;;;;4.95;1.88;;;;;;;;;;5096201;28;20039;-53
2022/03/19 04:51:19;;;;;;;4.97;2.50;;;;;;;;;;5097824;28;20058;-55
2022/03/19 04:53:50;;;;;;;14.23;2.95;;;;;;;;;;5096018;28;20698;-50
2022/03/19 04:56:15;;;;;;;;;;;;;;;;;;5095288;28;20055;-52
2022/03/19 04:58:41;;;;;;;3.83;2.60;;;;;;;;;;5096629;28;19916;-54
2022/03/19 05:01:06;;;;;;;3.63;2.17;;;;;;;;;;5096074;28;20632;-56
2022/03/19 05:03:31;;;;;;;2.85;1.83;;;;;;;;;;5097336;28;20353;-54
2022/03/19 05:05:57;;;;;;;2.67;1.95;;;;;;;;;;5094416;28;20435;-52
2022/03/19 05:08:22;;;;;;;7.70;2.35;;;;;;;;;;5098467;28;20042;-52
2022/03/19 05:13:32;;;;;;;2.30;1.60;;;;;;;;;;5096296;28;20069;-53
2022/03/19 05:15:57;;;;;;;6.80;3.17;;;;;;;;;;5096225;28;20527;-53
2022/03/19 05:18:23;;;;;;;4.80;3.00;;;;;;;;;;5095511;28;20426;-53
2022/03/19 05:20:48;;;;;;;7.90;3.67;;;;;;;;;;5096042;28;20553;-51
2022/03/19 05:23:14;;;;;;;4.20;2.58;;;;;;;;;;5094207;28;20551;-53
2022/03/19 05:25:39;;;;;;;7.10;3.35;;;;;;;;;;5095094;28;20131;-52
2022/03/19 05:28:04;;;;;;;4.45;2.63;;;;;;;;;;5094535;28;20461;-55
2022/03/19 05:30:31;;;;;;;4.57;2.42;;;;;;;;;;5094456;28;20044;-54
2022/03/19 05:32:56;;;;;;;7.05;3.17;;;;;;;;;;5096697;28;21151;-54
2022/03/19 05:35:21;;;;;;;10.50;4.10;;;;;;;;;;5094814;28;20181;-52
2022/03/19 05:37:47;;;;;;;8.77;2.80;;;;;;;;;;5096709;28;20044;-55
2022/03/19 05:40:13;;;;;;;6.38;2.95;;;;;;;;;;5094819;28;20043;-55
2022/03/19 05:42:38;;;;;;;8.88;2.25;;;;;;;;;;5096605;28;20051;-52
2022/03/19 05:45:04;;;;;;;9.48;3.88;;;;;;;;;;5095283;28;20060;-56
2022/03/19 05:47:29;;;;;;;2.10;1.90;;;;;;;;;;5093388;28;20048;-54
2022/03/19 05:49:54;;;;;;;7.85;3.17;;;;;;;;;;5093815;28;20051;-55
2022/03/19 05:52:20;;;;;;;7.93;5.72;;;;;;;;;;5094390;28;20601;-55
2022/03/19 05:54:45;;;;;;;5.88;4.00;;;;;;;;;;5094027;28;20739;-53
2022/03/19 05:57:11;;;;;;;10.05;4.50;;;;;;;;;;5095662;28;20518;-54
2022/03/19 05:59:36;;;;;;;5.10;2.83;;;;;;;;;;5094137;28;20489;-55
2022/03/19 06:02:02;;;;;;;7.03;3.22;;;;;;;;;;5098661;28;20560;-52
2022/03/19 06:04:28;;;;;;;10.10;5.18;;;;;;;;;;5094993;28;20033;-52
2022/03/19 06:06:53;;;;;;;14.63;4.63;;;;;;;;;;5098948;28;20035;-55
2022/03/19 06:09:18;;;;;;;4.38;2.58;;;;;;;;;;5097272;28;20554;-53
2022/03/19 06:11:45;;;;;;;5.53;3.72;;;;;;;;;;5097690;28;20071;-54
2022/03/19 06:14:11;;;;;;;7.05;4.65;;;;;;;;;;5096062;28;20052;-53
2022/03/19 06:16:36;;;;;;;6.57;3.08;;;;;;;;;;5096255;28;20053;-53
2022/03/19 06:19:02;;;;;;;4.00;3.53;;;;;;;;;;5098931;28;20031;-54
2022/03/19 06:21:27;;;;;;;6.28;4.18;;;;;;;;;;5095307;28;20174;-52
2022/03/19 06:23:53;;;;;;;14.57;4.03;;;;;;;;;;5095541;28;20410;-55
2022/03/19 06:26:20;;;;;;;5.97;3.63;;;;;;;;;;5098934;28;20076;-56
2022/03/19 06:28:45;;;;;;;3.78;2.25;;;;;;;;;;5096055;28;20036;-55
2022/03/19 06:31:10;;;;;;;12.93;4.30;;;;;;;;;;5098999;28;20675;-52
2022/03/19 06:33:38;;;;;;;7.03;3.70;;;;;;;;;;5098593;28;20685;-53
2022/03/19 06:38:47;;;;;;;6.65;3.75;;;;;;;;;;5099008;28;20313;-51
2022/03/19 06:41:12;;;;;;;11.57;4.93;;;;;;;;;;5099219;28;20537;-51
2022/03/19 06:43:38;;;;;;;8.68;5.00;;;;;;;;;;5103262;28;20066;-55
2022/03/19 06:46:03;;;;;;;7.10;4.97;;;;;;;;;;5097370;28;20495;-54
2022/03/19 06:48:29;;;;;;;6.93;3.45;;;;;;;;;;5098159;28;20040;-53
2022/03/19 06:50:54;;;;;;;4.88;3.35;;;;;;;;;;5100184;28;20048;-53
2022/03/19 06:53:20;;;;;;;7.43;5.50;;;;;;;;;;5097713;28;20093;-53
2022/03/19 06:55:45;;;;;;;5.72;3.83;;;;;;;;;;5101320;28;20078;-45
2022/03/19 06:58:10;;;;;;;8.38;5.38;;;;;;;;;;5097484;28;20043;-48
2022/03/19 07:00:36;;;;;;;6.18;4.07;;;;;;;;;;5097157;27;20998;-47
2022/03/19 07:03:01;;;;;;;14.10;6.68;;;;;;;;;;5099503;28;20040;-48
2022/03/19 07:05:27;;;;;;;9.90;6.30;;;;;;;;;;5094213;28;20059;-50
2022/03/19 07:07:53;;;;;;;10.20;6.10;;;;;;;;;;5098679;28;20038;-43
2022/03/19 07:10:19;;;;;;;11.30;6.78;;;;;;;;;;5098114;28;20043;-43
2022/03/19 07:12:48;;;;;;;7.13;5.80;;;;;;;;;;5096636;28;20035;-43
2022/03/19 07:15:14;;;;;;;22.25;5.80;;;;;;;;;;5096868;28;20070;-47
2022/03/19 07:17:40;;;;;;;10.02;5.30;;;;;;;;;;5095801;28;20052;-47
2022/03/19 07:20:06;;;;;;;10.32;5.05;;;;;;;;;;5100705;28;20097;-46
2022/03/19 07:22:51;;;;;;;11.23;5.13;;;;;;;;;;5096011;28;20040;-47
2022/03/19 07:25:18;;;;;;;17.48;6.55;;;;;;;;;;5099445;28;20069;-47
2022/03/19 07:27:43;;;;;;;15.35;5.45;;;;;;;;;;5096083;28;20185;-47
2022/03/19 07:30:08;;;;;;;13.45;4.57;;;;;;;;;;5095070;28;20550;-44
2022/03/19 07:32:34;;;;;;;9.95;5.75;;;;;;;;;;5098874;28;20038;-46
2022/03/19 07:35:00;;;;;;;6.43;4.82;;;;;;;;;;5096303;28;20052;-47
2022/03/19 07:37:25;;;;;;;12.75;6.53;;;;;;;;;;5095535;28;20508;-46
2022/03/19 07:39:51;;;;;;;9.20;5.53;;;;;;;;;;5097493;28;20427;-46
2022/03/19 07:42:16;;;;;;;4.88;3.97;;;;;;;;;;5097034;28;20038;-49
2022/03/19 07:44:41;;;;;;;19.50;6.72;;;;;;;;;;5097424;28;20066;-46
2022/03/19 07:47:07;;;;;;;22.63;7.13;;;;;;;;;;5097196;28;20055;-46
2022/03/19 07:49:32;;;;;;;20.77;9.23;;;;;;;;;;5093818;28;20070;-49
2022/03/19 07:51:57;;;;;;;14.85;6.72;;;;;;;;;;5097667;28;20246;-51
2022/03/19 07:54:27;;;;;;;23.30;7.80;;;;;;;;;;5098736;28;20067;-51
2022/03/19 07:56:52;;;;;;;14.88;11.10;;;;;;;;;;5094507;28;20054;-48
2022/03/19 07:59:19;;;;;;;11.00;7.43;;;;;;;;;;5096982;28;20055;-45
2022/03/19 08:01:44;;;;;;;14.45;10.23;;;;;;;;;;5094127;28;20051;-45
2022/03/19 08:04:09;;;;;;;19.85;8.50;;;;;;;;;;5095675;28;20416;-48
2022/03/19 08:06:35;;;;;;;11.30;9.38;;;;;;;;;;5099519;28;20044;-48
2022/03/19 08:09:01;;;;;;;29.23;19.20;;;;;;;;;;5096822;28;20972;-47
2022/03/19 08:11:26;;;;;;;19.25;11.57;;;;;;;;;;5095350;28;20058;-49
2022/03/19 08:13:51;;;;;;;23.08;10.55;;;;;;;;;;5096001;28;20040;-48
2022/03/19 08:16:17;;;;;;;11.63;7.95;;;;;;;;;;5093447;28;20046;-48
2022/03/19 08:18:42;;;;;;;24.05;15.55;;;;;;;;;;5094062;28;20044;-47
2022/03/19 08:21:08;;;;;;;12.80;10.85;;;;;;;;;;5095335;28;20052;-46
2022/03/19 08:23:35;;;;;;;23.27;14.00;;;;;;;;;;5097360;28;20040;-49
2022/03/19 08:26:01;;;;;;;11.85;10.73;;;;;;;;;;5096697;28;20040;-47
2022/03/19 08:28:27;;;;;;;19.67;10.95;;;;;;;;;;5097442;27;20035;-49
2022/03/19 08:30:52;;;;;;;14.57;9.95;;;;;;;;;;5096219;28;20040;-47
2022/03/19 08:33:17;;;;;;;15.90;13.77;;;;;;;;;;5097113;28;20039;-49
2022/03/19 08:35:43;;;;;;;21.15;13.32;;;;;;;;;;5100296;28;20043;-49
2022/03/19 08:40:52;;;;;;;26.92;18.05;;;;;;;;;;5097504;28;20785;-46
2022/03/19 08:43:17;;;;;;;26.15;22.55;;;;;;;;;;5095347;28;20083;-45
2022/03/19 08:45:42;;;;;;;20.90;16.05;;;;;;;;;;5097884;28;20097;-47
2022/03/19 08:48:09;;;;;;;30.25;18.27;;;;;;;;;;5096265;28;20121;-52
2022/03/19 08:50:34;;;;;;;22.17;15.48;;;;;;;;;;5095875;28;20047;-47
2022/03/19 08:53:00;;;;;;;16.25;14.65;;;;;;;;;;5095770;28;20054;-50
2022/03/19 08:55:25;;;;;;;21.85;16.70;;;;;;;;;;5094703;28;20039;-51
2022/03/19 08:57:50;;;;;;;27.13;17.83;;;;;;;;;;5094526;28;20133;-52
2022/03/19 09:00:16;;;;;;;35.20;21.75;;;;;;;;;;5094621;28;20144;-49
2022/03/19 09:02:41;;;;;;;55.40;42.67;;;;;;;;;;5096448;28;20043;-48
2022/03/19 09:05:07;;;;;;;27.55;21.60;;;;;;;;;;5094822;28;20047;-50
2022/03/19 09:07:32;;;;;;;27.50;19.20;;;;;;;;;;5095869;28;20664;-48
2022/03/19 09:09:57;;;;;;;54.08;37.05;;;;;;;;;;5091663;28;20487;-48
2022/03/19 09:12:25;;;;;;;43.80;37.47;;;;;;;;;;5094746;28;20047;-49
2022/03/19 09:14:51;;;;;;;38.53;32.47;;;;;;;;;;5093231;28;20044;-49
2022/03/19 09:17:17;;;;;;;30.33;23.60;;;;;;;;;;5096084;28;20059;-47
2022/03/19 09:19:42;;;;;;;24.65;19.08;;;;;;;;;;5091296;28;20490;-45
2022/03/19 09:22:07;;;;;;;20.90;16.52;;;;;;;;;;5094388;28;20653;-51
2022/03/19 09:24:32;;;;;;;14.02;12.63;;;;;;;;;;5093571;28;20044;-46
2022/03/19 09:26:58;;;;;;;24.90;14.98;;;;;;;;;;5095887;28;20039;-46
2022/03/19 09:29:24;;;;;;;18.83;16.00;;;;;;;;;;5095367;28;20032;-49
2022/03/19 09:31:49;;;;;;;34.05;20.17;;;;;;;;;;5096685;28;20482;-46
2022/03/19 09:34:15;;;;;;;27.67;18.27;;;;;;;;;;5097098;28;20044;-50
2022/03/19 09:36:46;;;;;;;20.50;17.65;;;;;;;;;;5100521;28;20147;-49
2022/03/19 09:39:11;;;;;;;24.08;17.42;;;;;;;;;;5102898;28;20040;-47
2022/03/19 09:41:36;;;;;;;26.92;20.48;;;;;;;;;;5099761;28;20039;-47
2022/03/19 09:44:02;;;;;;;43.45;37.38;;;;;;;;;;5097503;28;20036;-47
2022/03/19 09:46:27;;;;;;;33.13;26.45;;;;;;;;;;5097388;28;20040;-47
2022/03/19 09:48:53;;;;;;;36.97;28.35;;;;;;;;;;5100323;28;20042;-48
2022/03/19 09:51:19;;;;;;;27.88;24.75;;;;;;;;;;5098871;28;20533;-48
2022/03/19 09:53:46;;;;;;;26.90;18.40;;;;;;;;;;5101178;28;20050;-51
2022/03/19 09:56:11;;;;;;;22.17;18.98;;;;;;;;;;5097110;28;20564;-49
2022/03/19 09:58:37;;;;;;;23.25;14.98;;;;;;;;;;5099522;28;20122;-48
2022/03/19 10:01:05;;;;;;;32.58;15.85;;;;;;;;;;5099611;28;20036;-48
2022/03/19 10:03:38;;;;;;;17.77;14.35;;;;;;;;;;5097912;28;20039;-49
2022/03/19 10:08:54;;;;;;;16.00;14.35;;;;;;;;;;5100510;28;20100;-49
2022/03/19 10:11:20;;;;;;;30.48;15.27;;;;;;;;;;5099579;28;20051;-49
2022/03/19 10:13:46;;;;;;;24.33;17.85;;;;;;;;;;5099903;28;20051;-46
2022/03/19 10:16:22;;;;;;;18.95;16.88;;;;;;;;;;5097385;28;20044;-47
2022/03/19 10:18:58;;;;;;;23.90;16.83;;;;;;;;;;5099748;28;20191;-47
2022/03/19 10:21:24;;;;;;;18.17;16.48;;;;;;;;;;5091647;28;20039;-46
2022/03/19 10:23:49;;;;;;;20.08;14.65;;;;;;;;;;5089776;28;20044;-47
2022/03/19 10:26:31;;;;;;;20.15;12.23;;;;;;;;;;5095186;28;20077;-48
2022/03/19 10:29:00;;;;;;;27.77;14.13;;;;;;;;;;5099085;28;20044;-48
2022/03/19 10:31:31;;;;;;;15.75;13.07;;;;;;;;;;5095286;28;20043;-46
2022/03/19 10:33:56;;;;;;;;;;;;;;;;;;5096876;28;20154;-49
2022/03/19 10:36:27;;;;;;;16.83;9.77;;;;;;;;;;5095213;28;20014;-52
2022/03/19 10:38:53;;;;;;;19.25;11.70;;;;;;;;;;5096609;28;20049;-47
2022/03/19 10:41:18;;;;;;;14.48;11.60;;;;;;;;;;5096718;28;20043;-47
2022/03/19 10:43:47;;;;;;;25.05;12.38;;;;;;;;;;5096418;28;20419;-47
2022/03/19 10:46:13;;;;;;;15.60;11.40;;;;;;;;;;5098798;28;20042;-49
2022/03/19 10:48:38;;;;;;;13.25;9.95;;;;;;;;;;5094230;28;20043;-47
2022/03/19 10:51:07;;;;;;;18.33;10.23;;;;;;;;;;5095060;28;20039;-48
2022/03/19 10:53:33;;;;;;;19.92;9.40;;;;;;;;;;5095763;28;20094;-48
2022/03/19 10:56:00;;;;;;;12.10;9.32;;;;;;;;;;5096157;28;20666;-47
2022/03/19 10:58:26;;;;;;;17.05;8.90;;;;;;;;;;5096046;28;20598;-45
2022/03/19 11:00:52;;;;;;;13.18;10.23;;;;;;;;;;5092843;28;20065;-45
2022/03/19 11:03:21;;;;;;;18.85;13.52;;;;;;;;;;5093757;28;20055;-50
2022/03/19 11:05:48;;;;;;;19.48;12.68;;;;;;;;;;5096836;28;20089;-46
2022/03/19 11:08:16;;;;;;;22.27;11.27;;;;;;;;;;5095160;28;20036;-50
2022/03/19 11:10:42;;;;;;;13.65;11.05;;;;;;;;;;5093801;28;20573;-49
2022/03/19 11:13:08;;;;;;;12.35;9.27;;;;;;;;;;5094170;28;20040;-48
2022/03/19 11:15:34;;;;;;;11.20;10.07;;;;;;;;;;5097762;28;20047;-51
2022/03/19 11:18:00;;;;;;;11.85;8.23;;;;;;;;;;5094260;28;20048;-50
2022/03/19 11:20:26;;;;;;;24.63;10.77;;;;;;;;;;5096589;28;20047;-45
2022/03/19 11:22:55;;;;;;;22.70;12.43;;;;;;;;;;5092117;27;20423;-48
2022/03/19 11:25:26;;;;;;;12.52;11.00;;;;;;;;;;5095365;28;20044;-46
2022/03/19 11:27:52;;;;;;;17.92;10.43;;;;;;;;;;5097305;28;20036;-51
2022/03/19 11:30:23;;;;;;;50.47;13.00;;;;;;;;;;5095446;28;20135;-48
2022/03/19 11:33:08;;;;;;;15.50;9.73;;;;;;;;;;5092399;28;20047;-48
2022/03/19 11:35:35;;;;;;;11.68;8.90;;;;;;;;;;5097993;28;20043;-46
2022/03/19 11:38:14;;;;;;;37.72;10.52;;;;;;;;;;5092195;28;20104;-50
2022/03/19 11:40:42;;;;;;;14.20;9.00;;;;;;;;;;5096619;28;20086;-49
2022/03/19 11:43:08;;;;;;;13.10;10.00;;;;;;;;;;5092417;28;20068;-49
2022/03/19 11:45:37;;;;;;;20.23;14.18;;;;;;;;;;5099106;28;20085;-52
2022/03/19 11:48:03;;;;;;;13.60;11.88;;;;;;;;;;5098132;28;20043;-50
2022/03/19 11:50:30;;;;;;;28.05;23.27;;;;;;;;;;5097622;28;20620;-47
2022/03/19 11:52:55;;;;;;;55.75;45.63;;;;;;;;;;5096397;28;20659;-53
2022/03/19 11:55:24;;;;;;;27.17;24.10;;;;;;;;;;5097705;28;20048;-51
2022/03/19 11:57:58;;;;;;;20.38;12.25;;;;;;;;;;5099309;28;20139;-51
2022/03/19 12:00:25;;;;;;;23.05;12.35;;;;;;;;;;5096831;28;20076;-49
2022/03/19 12:03:09;;;;;;;30.40;15.27;;;;;;;;;;5092176;28;20061;-48
2022/03/19 12:05:35;;;;;;;14.73;11.15;;;;;;;;;;5091492;28;20114;-51
2022/03/19 12:08:07;;;;;;;24.60;10.63;;;;;;;;;;5096807;28;20044;-51
2022/03/19 12:10:40;;;;;;;18.52;11.32;;;;;;;;;;5096885;28;20039;-50
2022/03/19 12:13:42;;;;;;;14.05;9.40;;;;;;;;;;5095859;28;20113;-49
2022/03/19 12:16:08;;;;;;;20.52;9.55;;;;;;;;;;5055929;28;20049;-46
2022/03/19 12:18:39;;;;;;;20.13;10.27;;;;;;;;;;5087519;28;20435;-47
2022/03/19 12:21:14;;;;;;;22.40;13.00;;;;;;;;;;5093916;28;20028;-48
2022/03/19 12:23:41;;;;;;;17.73;13.20;;;;;;;;;;5097559;28;20044;-51
2022/03/19 12:26:08;;;;;;;13.75;11.57;;;;;;;;;;5096049;28;20032;-50
2022/03/19 12:28:34;;;;;;;20.33;12.32;;;;;;;;;;5092738;28;20345;-48
2022/03/19 12:31:10;;;;;;;18.27;11.68;;;;;;;;;;5094500;28;20105;-47
2022/03/19 12:33:35;;;;;;;15.50;11.68;;;;;;;;;;5096141;28;20047;-48
2022/03/19 12:36:11;;;;;;;21.58;19.35;;;;;;;;;;5094443;28;20051;-47
2022/03/19 12:38:36;;;;;;;20.17;13.75;;;;;;;;;;5094650;28;20579;-51
2022/03/19 12:43:45;;;;;;;15.45;13.00;;;;;;;;;;5098658;28;20070;-51
2022/03/19 12:46:11;;;;;;;23.05;17.45;;;;;;;;;;5093364;28;20044;-49
2022/03/19 12:48:39;;;;;;;30.95;21.17;;;;;;;;;;5097209;28;20036;-49
2022/03/19 12:51:05;;;;;;;23.27;18.08;;;;;;;;;;5093282;28;20066;-51
2022/03/19 12:53:32;;;;;;;25.73;15.15;;;;;;;;;;5098187;28;20468;-47
2022/03/19 12:56:10;;;;;;;19.55;14.20;;;;;;;;;;5094838;28;20036;-47
2022/03/19 12:58:39;;;;;;;19.90;14.32;;;;;;;;;;5092312;28;20040;-46
2022/03/19 13:01:07;;;;;;;10.70;9.60;;;;;;;;;;5091387;28;20050;-48
2022/03/19 13:03:32;;;;;;;18.50;11.60;;;;;;;;;;5095661;28;20188;-49
2022/03/19 13:05:58;;;;;;;14.30;11.13;;;;;;;;;;5094479;28;20477;-51
2022/03/19 13:08:23;;;;;;;22.33;12.20;;;;;;;;;;5092603;28;20541;-52
2022/03/19 13:10:51;;;;;;;21.25;14.02;;;;;;;;;;5095030;28;20043;-46
2022/03/19 13:13:17;;;;;;;22.08;13.80;;;;;;;;;;5100084;28;20095;-47
2022/03/19 13:15:46;;;;;;;23.38;15.63;;;;;;;;;;5097690;28;20051;-48
2022/03/19 13:18:12;;;;;;;27.27;13.80;;;;;;;;;;5101520;28;20055;-47
2022/03/19 13:20:38;;;;;;;21.63;15.23;;;;;;;;;;5100501;28;20063;-49
2022/03/19 13:23:04;;;;;;;15.68;14.13;;;;;;;;;;5098022;28;20044;-45
2022/03/19 13:25:30;;;;;;;21.25;14.45;;;;;;;;;;5100727;28;20110;-47
2022/03/19 13:28:00;;;;;;;25.50;18.30;;;;;;;;;;5097165;28;20123;-50
2022/03/19 13:30:25;;;;;;;35.22;13.30;;;;;;;;;;5100559;28;20056;-48
2022/03/19 13:32:51;;;;;;;14.82;12.45;;;;;;;;;;5100101;28;20035;-46
2022/03/19 13:35:34;;;;;;;15.15;9.55;;;;;;;;;;5099615;28;20567;-51
2022/03/19 13:38:06;;;;;;;16.10;9.93;;;;;;;;;;5100964;28;20036;-46
2022/03/19 13:40:32;;;;;;;19.42;11.60;;;;;;;;;;5098413;28;20039;-49
2022/03/19 13:42:57;;;;;;;31.67;9.35;;;;;;;;;;5096737;28;20051;-44
2022/03/19 13:45:22;;;;;;;20.45;8.80;;;;;;;;;;5100005;28;20332;-44
2022/03/19 13:47:50;;;;;;;24.42;9.13;;;;;;;;;;5101215;28;20122;-47
2022/03/19 13:50:16;;;;;;;18.98;9.77;;;;;;;;;;5101575;28;20156;-47
2022/03/19 13:52:44;;;;;;;19.75;9.77;;;;;;;;;;5098187;28;20407;-49
2022/03/19 13:55:16;;;;;;;17.40;8.70;;;;;;;;;;5100531;28;20123;-48
2022/03/19 13:57:43;;;;;;;18.60;8.40;;;;;;;;;;5101496;28;20132;-47
2022/03/19 14:00:10;;;;;;;32.42;10.20;;;;;;;;;;5098766;28;20040;-45
2022/03/19 14:02:35;;;;;;;36.22;10.10;;;;;;;;;;5100874;27;20059;-49
2022/03/19 14:05:02;;;;;;;17.17;8.98;;;;;;;;;;5099419;28;20040;-49
2022/03/19 14:07:55;;;;;;;22.13;10.05;;;;;;;;;;5097141;28;20036;-48
2022/03/19 14:10:20;;;;;;;15.32;9.60;;;;;;;;;;5095525;28;20092;-44
2022/03/19 14:12:46;;;;;;;16.67;9.18;;;;;;;;;;5101568;28;20051;-45
2022/03/19 14:15:18;;;;;;;22.73;10.85;;;;;;;;;;5097638;28;20059;-47
2022/03/19 14:17:43;;;;;;;19.98;9.75;;;;;;;;;;5098934;28;20097;-47
2022/03/19 14:20:10;;;;;;;20.70;10.57;;;;;;;;;;5099581;28;20170;-46
2022/03/19 14:22:35;;;;;;;34.88;11.57;;;;;;;;;;5093720;28;20101;-49
2022/03/19 14:25:01;;;;;;;7.65;6.38;;;;;;;;;;5097585;28;20472;-46
2022/03/19 14:27:26;;;;;;;13.30;8.20;;;;;;;;;;5099165;28;20042;-48
2022/03/19 14:29:51;;;;;;;23.73;7.13;;;;;;;;;;5097760;28;20036;-48
2022/03/19 14:32:16;;;;;;;28.77;9.52;;;;;;;;;;5098063;28;20714;-47
2022/03/19 14:34:42;;;;;;;16.73;9.48;;;;;;;;;;5099161;28;20488;-45
2022/03/19 14:37:07;;;;;;;14.38;8.15;;;;;;;;;;5102862;28;20044;-49
2022/03/19 14:39:32;;;;;;;27.60;9.15;;;;;;;;;;5096817;28;20160;-49
2022/03/19 14:42:00;;;;;;;22.20;7.93;;;;;;;;;;5097960;28;20044;-48
2022/03/19 14:44:25;;;;;;;15.77;8.65;;;;;;;;;;5097082;28;20062;-45
2022/03/19 14:46:50;;;;;;;16.05;8.20;;;;;;;;;;5100113;28;20051;-46