Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:43;;;;;;;20.25;9.18;;;;;;;20.54;71.45;100657.38;5079682;28;20037;-77
2023/06/19 00:03:08;;;;;;;20.60;9.43;;;;;;;20.50;71.65;100656.03;5078686;28;20093;-77
2023/06/19 00:05:34;;;;;;;19.48;8.68;;;;;;;20.47;71.57;100659.13;5066050;28;20020;-77
2023/06/19 00:07:59;;;;;;;20.65;9.48;;;;;;;20.41;72.06;100654.38;5078978;28;20043;-77
2023/06/19 00:10:25;;;;;;;19.00;8.80;;;;;;;20.37;71.73;100653.06;5076104;28;20108;-77
2023/06/19 00:12:50;;;;;;;19.77;8.52;;;;;;;20.34;72.33;100658.88;5084459;28;20032;-77
2023/06/19 00:15:15;;;;;;;26.35;8.88;;;;;;;20.29;71.83;100656.66;5083598;28;20016;-77
2023/06/19 00:17:41;;;;;;;20.85;8.88;;;;;;;20.25;72.59;100666.28;5081129;28;20033;-77
2023/06/19 00:20:07;;;;;;;21.42;10.23;;;;;;;20.20;73.70;100668.69;5082026;28;20083;-77
2023/06/19 00:22:32;;;;;;;20.50;9.15;;;;;;;20.13;74.14;100668.53;5078304;28;20037;-77
2023/06/19 00:24:58;;;;;;;20.63;8.57;;;;;;;20.05;75.53;100677.63;5077067;28;20056;-77
2023/06/19 00:27:27;;;;;;;20.85;9.10;;;;;;;20.01;75.43;100676.28;5078743;28;20385;-77
2023/06/19 00:29:52;;;;;;;19.58;9.05;;;;;;;19.93;76.56;100683.66;5076626;28;20031;-77
2023/06/19 00:32:17;;;;;;;18.38;8.27;;;;;;;19.84;75.19;100689.16;5067676;28;20032;-77
2023/06/19 00:34:45;;;;;;;20.17;8.77;;;;;;;19.81;76.45;100692.25;5079101;28;20020;-77
2023/06/19 00:37:12;;;;;;;18.65;9.05;;;;;;;19.75;76.23;100692.91;5084655;28;20055;-77
2023/06/19 00:39:38;;;;;;;20.63;9.57;;;;;;;19.71;76.58;100694.31;5073129;28;20049;-77
2023/06/19 00:42:04;;;;;;;17.77;8.60;;;;;;;19.68;75.73;100687.31;5073208;28;20100;-77
2023/06/19 00:44:29;;;;;;;19.27;8.40;;;;;;;19.67;76.50;100703.88;5073524;28;20151;-76
2023/06/19 00:47:00;;;;;;;21.15;9.02;;;;;;;19.63;75.83;100703.34;5083125;28;20027;-77
2023/06/19 00:49:27;;;;;;;19.13;7.95;;;;;;;19.63;75.87;100708.81;5067692;28;20043;-77
2023/06/19 00:51:53;;;;;;;21.00;8.32;;;;;;;19.61;75.95;100707.31;5069103;28;20017;-77
2023/06/19 00:54:19;;;;;;;18.85;6.70;;;;;;;19.61;75.49;100710.03;5077099;28;20016;-77
2023/06/19 00:56:45;;;;;;;15.88;6.45;;;;;;;19.61;75.51;100710.88;5068764;28;20032;-77
2023/06/19 00:59:18;;;;;;;18.60;7.22;;;;;;;19.62;75.72;100719.88;5077489;28;20025;-76
2023/06/19 01:01:45;;;;;;;17.70;6.63;;;;;;;19.62;75.93;100719.88;5066739;28;20040;-75
2023/06/19 01:04:10;;;;;;;17.10;6.47;;;;;;;19.61;76.22;100723.66;5077046;28;20514;-75
2023/06/19 01:06:48;;;;;;;18.92;7.00;;;;;;;19.60;76.01;100720.06;5076597;28;20036;-75
2023/06/19 01:09:18;;;;;;;16.63;7.07;;;;;;;19.58;76.26;100724.84;5064149;28;20071;-75
2023/06/19 01:11:52;;;;;;;18.02;6.88;;;;;;;19.55;76.66;100720.59;5069294;28;20024;-75
2023/06/19 01:14:26;;;;;;;20.25;7.30;;;;;;;19.53;76.46;100724.50;5070906;28;20051;-75
2023/06/19 01:16:52;;;;;;;15.25;5.95;;;;;;;19.50;76.71;100728.44;5054376;28;20033;-75
2023/06/19 01:19:21;;;;;;;18.90;6.75;;;;;;;19.48;77.61;100727.75;5072219;28;20024;-76
2023/06/19 01:21:48;;;;;;;17.45;6.40;;;;;;;19.45;77.88;100722.66;5067915;28;20037;-75
2023/06/19 01:24:13;;;;;;;15.20;5.50;;;;;;;19.44;78.05;100725.56;5058239;28;20033;-75
2023/06/19 01:26:40;;;;;;;16.15;5.80;;;;;;;19.42;78.66;100730.34;5081747;28;20052;-75
2023/06/19 01:29:08;;;;;;;14.63;4.78;;;;;;;19.39;78.62;100726.09;5081847;28;20055;-75
2023/06/19 01:31:49;;;;;;;17.63;5.55;;;;;;;19.38;78.74;100729.81;5070777;28;20489;-74
2023/06/19 01:34:17;;;;;;;16.60;5.75;;;;;;;19.33;79.42;100730.34;5075489;28;20453;-75
2023/06/19 01:36:43;;;;;;;16.85;5.70;;;;;;;19.33;79.23;100726.78;5079009;28;20078;-76
2023/06/19 01:39:09;;;;;;;17.63;5.70;;;;;;;19.27;79.98;100733.78;5078440;28;20052;-75
2023/06/19 01:41:35;;;;;;;16.75;5.22;;;;;;;19.25;80.57;100745.88;5070207;28;20099;-75
2023/06/19 01:44:02;;;;;;;16.95;5.47;;;;;;;19.24;80.55;100738.69;5063136;28;20028;-75
2023/06/19 01:46:27;;;;;;;16.52;5.90;;;;;;;19.21;80.50;100739.91;5075110;28;20032;-75
2023/06/19 01:48:53;;;;;;;16.58;5.47;;;;;;;19.18;81.05;100745.69;5077537;28;20376;-75
2023/06/19 01:51:18;;;;;;;14.25;4.97;;;;;;;19.13;81.72;100743.47;5078576;28;20017;-75
2023/06/19 01:53:44;;;;;;;15.82;5.35;;;;;;;19.12;81.99;100755.41;5077626;28;20529;-75
2023/06/19 01:56:09;;;;;;;15.07;5.07;;;;;;;19.09;82.05;100750.28;5061738;28;20444;-78
2023/06/19 01:58:34;;;;;;;17.42;5.25;;;;;;;19.04;82.94;100750.81;5063913;28;20029;-75
2023/06/19 02:01:00;;;;;;;12.80;4.00;;;;;;;19.03;83.28;100748.25;5071798;28;20036;-74
2023/06/19 02:03:25;;;;;;;13.20;4.22;;;;;;;19.00;83.81;100752.16;5057261;28;20088;-75
2023/06/19 02:05:51;;;;;;;14.18;4.03;;;;;;;18.99;84.03;100752.31;5076668;28;20053;-74
2023/06/19 02:08:16;;;;;;;14.65;4.53;;;;;;;18.97;84.37;100754.38;5071678;28;20036;-75
2023/06/19 02:10:41;;;;;;;13.50;4.40;;;;;;;18.95;84.72;100762.72;5069512;28;20020;-77
2023/06/19 02:13:06;;;;;;;13.02;4.00;;;;;;;18.95;85.32;100756.44;5070112;28;20038;-75
2023/06/19 02:15:32;;;;;;;13.25;3.88;;;;;;;18.92;85.76;100763.06;5076820;28;20024;-76
2023/06/19 02:17:57;;;;;;;15.10;4.45;;;;;;;18.92;86.13;100762.19;5068724;28;20036;-75
2023/06/19 02:20:26;;;;;;;13.23;4.07;;;;;;;18.90;86.18;100756.09;5072795;28;20040;-76
2023/06/19 02:22:52;;;;;;;15.32;4.30;;;;;;;18.89;86.63;100757.09;5073228;28;20216;-76
2023/06/19 02:25:18;;;;;;;11.65;3.70;;;;;;;18.84;86.87;100765.75;5075952;28;20016;-76
2023/06/19 02:27:45;;;;;;;11.13;3.90;;;;;;;18.81;87.24;100763.38;5076991;28;20082;-75
2023/06/19 02:30:10;;;;;;;14.63;3.92;;;;;;;18.79;87.55;100765.41;5070064;28;20349;-74
2023/06/19 02:32:36;;;;;;;10.90;4.10;;;;;;;18.77;88.23;100759.28;5064040;28;20047;-76
2023/06/19 02:35:03;;;;;;;11.98;3.92;;;;;;;18.73;88.32;100760.63;5055159;28;20017;-74
2023/06/19 02:37:29;;;;;;;11.65;3.78;;;;;;;18.71;88.71;100760.78;5074495;28;20056;-75
2023/06/19 02:39:55;;;;;;;9.98;3.83;;;;;;;18.69;88.94;100762.84;5061176;28;20202;-75
2023/06/19 02:42:20;;;;;;;7.93;3.20;;;;;;;18.68;89.11;100772.00;5072450;28;20096;-75
2023/06/19 02:44:45;;;;;;;12.20;3.80;;;;;;;18.65;89.57;100761.47;5071953;28;20025;-75
2023/06/19 02:47:11;;;;;;;11.85;3.83;;;;;;;18.62;89.76;100756.34;5072878;28;20106;-75
2023/06/19 02:49:36;;;;;;;10.43;3.95;;;;;;;18.60;90.13;100767.41;5072579;28;20020;-75
2023/06/19 02:52:01;;;;;;;12.23;4.05;;;;;;;18.58;90.31;100771.31;5078470;28;20025;-74
2023/06/19 02:54:26;;;;;;;16.90;3.63;;;;;;;18.56;90.64;100767.91;5079502;28;20037;-74
2023/06/19 02:56:52;;;;;;;12.88;4.15;;;;;;;18.52;91.16;100773.69;5061669;28;20047;-77
2023/06/19 02:59:17;;;;;;;12.95;4.10;;;;;;;18.51;91.31;100782.88;5066326;28;20044;-74
2023/06/19 03:01:43;;;;;;;10.50;3.53;;;;;;;18.50;91.62;100774.88;5071370;28;20020;-75
2023/06/19 03:04:08;;;;;;;11.35;3.97;;;;;;;18.47;91.88;100783.38;5059518;28;20037;-75
2023/06/19 03:06:39;;;;;;;10.98;3.70;;;;;;;18.45;92.29;100783.56;5069089;28;20033;-76
2023/06/19 03:09:05;;;;;;;14.13;4.22;;;;;;;18.41;92.83;100787.63;5061528;28;20070;-75
2023/06/19 03:11:30;;;;;;;11.10;3.83;;;;;;;18.40;92.77;100791.34;5068922;28;20024;-75
2023/06/19 03:13:56;;;;;;;9.38;3.50;;;;;;;18.40;93.09;100791.34;5075529;28;20044;-75
2023/06/19 03:16:21;;;;;;;12.43;4.07;;;;;;;18.39;92.85;100792.38;5078313;28;20059;-75
2023/06/19 03:18:47;;;;;;;14.95;4.30;;;;;;;18.36;92.99;100792.72;5083098;28;20040;-76
2023/06/19 03:21:14;;;;;;;10.18;3.95;;;;;;;18.35;93.46;100793.72;5084939;28;20012;-75
2023/06/19 03:23:41;;;;;;;11.38;3.63;;;;;;;18.33;93.30;100793.88;5074746;28;20076;-75
2023/06/19 03:26:07;;;;;;;14.00;4.00;;;;;;;18.32;93.91;100794.06;5064458;28;20048;-75
2023/06/19 03:28:32;;;;;;;10.00;3.88;;;;;;;18.30;94.02;100801.50;5062249;28;20053;-74
2023/06/19 03:30:57;;;;;;;13.43;4.63;;;;;;;18.30;94.13;100801.50;5083729;28;20028;-75
2023/06/19 03:33:23;;;;;;;12.98;4.20;;;;;;;18.26;94.24;100800.13;5072044;28;20055;-76
2023/06/19 03:35:48;;;;;;;13.25;4.45;;;;;;;18.24;94.21;100796.72;5068386;28;20033;-74
2023/06/19 03:38:13;;;;;;;15.52;4.93;;;;;;;18.20;94.88;100807.09;5072083;28;20045;-75
2023/06/19 03:40:39;;;;;;;17.83;5.63;;;;;;;18.19;95.05;100804.56;5077828;28;20765;-75
2023/06/19 03:43:04;;;;;;;15.98;4.93;;;;;;;18.19;95.60;100816.28;5084040;28;20036;-75
2023/06/19 03:45:29;;;;;;;15.10;4.93;;;;;;;18.19;95.91;100820.88;5068888;28;20025;-75
2023/06/19 03:47:55;;;;;;;14.85;5.35;;;;;;;18.20;96.50;100822.56;5079617;28;20024;-75
2023/06/19 03:50:20;;;;;;;14.23;4.70;;;;;;;18.21;96.60;100824.28;5063888;28;20105;-75
2023/06/19 03:52:45;;;;;;;16.27;4.72;;;;;;;18.23;96.68;100822.22;5084072;28;20084;-76
2023/06/19 03:55:10;;;;;;;12.55;4.55;;;;;;;18.24;96.85;100838.38;5068850;28;20355;-77
2023/06/19 03:57:36;;;;;;;12.77;4.78;;;;;;;18.27;97.15;100837.22;5068295;28;20041;-75
2023/06/19 04:00:01;;;;;;;14.30;4.88;;;;;;;18.28;97.22;100849.81;5080564;28;20032;-75
2023/06/19 04:02:27;;;;;;;13.95;4.47;;;;;;;18.31;97.29;100838.59;5080550;28;20029;-75
2023/06/19 04:04:53;;;;;;;13.98;4.53;;;;;;;18.32;97.58;100846.59;5065461;28;20088;-75
2023/06/19 04:07:18;;;;;;;13.90;4.40;;;;;;;18.35;97.45;100848.13;5071621;28;20489;-75
2023/06/19 04:09:43;;;;;;;17.02;5.18;;;;;;;18.35;97.46;100848.13;5074016;28;20080;-75
2023/06/19 04:12:09;;;;;;;14.35;4.90;;;;;;;18.38;98.17;100853.25;5064815;28;20033;-78
2023/06/19 04:14:34;;;;;;;16.63;5.38;;;;;;;18.38;98.27;100853.25;5063216;28;20036;-75
2023/06/19 04:16:59;;;;;;;16.25;5.70;;;;;;;18.41;98.09;100857.53;5071128;28;20065;-75
2023/06/19 04:19:25;;;;;;;18.42;6.15;;;;;;;18.41;98.22;100865.69;5077080;28;20041;-76
2023/06/19 04:21:50;;;;;;;16.10;5.05;;;;;;;18.42;98.51;100867.38;5067426;28;20050;-76
2023/06/19 04:24:15;;;;;;;20.58;6.00;;;;;;;18.45;98.37;100876.06;5075552;28;20040;-77
2023/06/19 04:26:42;;;;;;;15.23;5.45;;;;;;;18.44;98.79;100877.09;5062937;28;20026;-75
2023/06/19 04:29:07;;;;;;;17.67;5.85;;;;;;;18.45;99.00;100876.06;5069423;28;20459;-76
2023/06/19 04:31:33;;;;;;;14.75;5.00;;;;;;;18.47;98.83;100867.75;5070678;28;20043;-74
2023/06/19 04:33:58;;;;;;;15.70;5.68;;;;;;;18.48;99.21;100883.06;5073603;28;20051;-75
2023/06/19 04:36:24;;;;;;;17.58;5.78;;;;;;;18.50;99.34;100883.75;5064636;28;20085;-75
2023/06/19 04:38:52;;;;;;;17.75;5.80;;;;;;;18.50;99.49;100889.19;5071800;28;20088;-75
2023/06/19 04:41:17;;;;;;;16.92;5.50;;;;;;;18.50;99.47;100887.31;5075748;28;20441;-75
2023/06/19 04:43:42;;;;;;;17.05;5.75;;;;;;;18.52;99.71;100888.00;5064491;28;20025;-75
2023/06/19 04:46:08;;;;;;;15.63;5.75;;;;;;;18.56;99.73;100895.84;5071780;28;20017;-75
2023/06/19 04:48:35;;;;;;;19.20;6.43;;;;;;;18.57;99.79;100894.84;5072434;28;20072;-75
2023/06/19 04:51:01;;;;;;;18.85;7.00;;;;;;;18.58;99.84;100897.41;5076090;28;20027;-75
2023/06/19 04:53:27;;;;;;;14.77;5.80;;;;;;;18.58;100.00;100901.97;5073398;28;20115;-74
2023/06/19 04:55:54;;;;;;;16.70;6.40;;;;;;;18.58;100.00;100886.50;5072487;28;20111;-76
2023/06/19 04:58:20;;;;;;;15.02;5.85;;;;;;;18.60;100.00;100886.34;5064385;28;20044;-77
2023/06/19 05:00:51;;;;;;;19.85;6.70;;;;;;;18.64;100.00;100890.44;5064400;28;20033;-76
2023/06/19 05:03:19;;;;;;;16.00;6.13;;;;;;;18.66;100.00;100888.41;5073669;28;20048;-76
2023/06/19 05:05:45;;;;;;;18.58;6.50;;;;;;;18.68;100.00;100887.22;5072091;28;20016;-75
2023/06/19 05:08:10;;;;;;;17.25;6.93;;;;;;;18.70;100.00;100895.22;5073528;28;20047;-75
2023/06/19 05:10:36;;;;;;;18.45;6.03;;;;;;;18.73;100.00;100902.19;5061723;28;20037;-76
2023/06/19 05:13:04;;;;;;;16.00;6.00;;;;;;;18.76;100.00;100900.00;5065533;28;20035;-76
2023/06/19 05:15:29;;;;;;;17.90;6.57;;;;;;;18.78;100.00;100905.28;5078777;28;20032;-77
2023/06/19 05:17:54;;;;;;;17.95;6.38;;;;;;;18.78;100.00;100908.84;5069276;28;20063;-75
2023/06/19 05:20:20;;;;;;;17.50;6.13;;;;;;;18.80;99.40;100912.28;5066522;28;20032;-75
2023/06/19 05:22:45;;;;;;;16.73;6.00;;;;;;;18.83;99.75;100913.81;5075315;28;20052;-75
2023/06/19 05:25:11;;;;;;;17.70;5.55;;;;;;;18.87;99.60;100917.94;5073802;28;20038;-76
2023/06/19 05:27:36;;;;;;;18.17;6.90;;;;;;;18.89;99.69;100917.75;5067088;28;20060;-75
2023/06/19 05:30:02;;;;;;;18.10;6.90;;;;;;;18.90;99.43;100923.03;5078967;28;20024;-78
2023/06/19 05:32:27;;;;;;;19.13;7.43;;;;;;;18.91;99.07;100921.19;5079102;28;20126;-75
2023/06/19 05:34:53;;;;;;;18.95;7.40;;;;;;;18.92;98.77;100925.59;5074721;28;20039;-75
2023/06/19 05:37:18;;;;;;;16.10;6.60;;;;;;;18.94;99.33;100923.59;5077567;28;20039;-75
2023/06/19 05:39:43;;;;;;;19.10;6.53;;;;;;;18.96;99.39;100921.53;5076217;28;20051;-75
2023/06/19 05:42:08;;;;;;;25.85;7.55;;;;;;;18.96;98.81;100921.53;5070126;28;20039;-75
2023/06/19 05:44:35;;;;;;;17.85;6.53;;;;;;;18.98;98.58;100924.97;5069837;28;20041;-76
2023/06/19 05:47:00;;;;;;;18.23;6.47;;;;;;;19.01;98.58;100924.63;5062913;28;20043;-74
2023/06/19 05:49:25;;;;;;;18.48;6.80;;;;;;;19.05;99.05;100926.00;5070694;28;20029;-75
2023/06/19 05:51:51;;;;;;;15.80;6.63;;;;;;;19.05;97.86;100928.72;5071539;28;20044;-74
2023/06/19 05:54:17;;;;;;;19.08;6.88;;;;;;;19.07;96.93;100921.22;5066226;28;20061;-75
2023/06/19 05:56:42;;;;;;;17.83;7.25;;;;;;;19.08;96.88;100917.50;5051404;28;20036;-77
2023/06/19 05:59:08;;;;;;;18.73;7.22;;;;;;;19.12;97.18;100921.59;5052085;28;20051;-76
2023/06/19 06:01:33;;;;;;;17.70;7.15;;;;;;;19.17;95.63;100935.56;5056405;28;20025;-75
2023/06/19 06:03:58;;;;;;;22.75;7.90;;;;;;;19.20;94.07;100931.66;5069515;28;20159;-76
2023/06/19 06:06:25;;;;;;;19.98;7.03;;;;;;;19.24;93.46;100943.94;5058010;28;20056;-75
2023/06/19 06:08:54;;;;;;;18.40;7.68;;;;;;;19.24;91.81;100935.75;5051167;28;20107;-76
2023/06/19 06:11:20;;;;;;;;;;;;;;;19.31;91.96;100941.38;5056331;28;20029;-74
2023/06/19 06:13:45;;;;;;;19.67;8.05;;;;;;;19.31;91.93;100944.97;5054154;28;19994;-75
2023/06/19 06:16:10;;;;;;;22.23;9.05;;;;;;;19.36;90.38;100955.34;5056898;28;20017;-74
2023/06/19 06:18:36;;;;;;;19.45;8.23;;;;;;;19.38;89.71;100958.75;5061219;28;20093;-74
2023/06/19 06:21:01;;;;;;;19.50;8.25;;;;;;;19.42;90.95;100970.19;5058891;28;20045;-74
2023/06/19 06:23:26;;;;;;;19.98;8.65;;;;;;;19.46;89.75;100971.53;5065065;28;20088;-73
2023/06/19 06:25:52;;;;;;;19.30;9.73;;;;;;;19.50;90.31;100968.34;5063315;28;20036;-74
2023/06/19 06:28:17;;;;;;;19.98;8.90;;;;;;;19.54;88.21;100968.84;5064464;28;20131;-74
2023/06/19 06:30:43;;;;;;;21.23;10.18;;;;;;;19.56;87.22;100967.66;5070674;28;20124;-74
2023/06/19 06:33:08;;;;;;;20.13;10.00;;;;;;;19.59;87.53;100976.50;5067199;28;20028;-74
2023/06/19 06:35:35;;;;;;;21.17;10.32;;;;;;;19.62;86.91;100970.72;5063245;28;20309;-73
2023/06/19 06:38:01;;;;;;;21.70;11.23;;;;;;;19.68;87.39;100986.41;5074135;28;20035;-75
2023/06/19 06:40:27;;;;;;;21.33;10.70;;;;;;;19.76;88.32;100999.19;5068468;28;20401;-74
2023/06/19 06:42:53;;;;;;;18.63;9.30;;;;;;;19.84;87.12;100996.50;5067121;28;20432;-73
2023/06/19 06:45:19;;;;;;;21.88;10.55;;;;;;;19.86;85.83;101002.66;5061715;28;20041;-74
2023/06/19 06:47:44;;;;;;;21.23;10.05;;;;;;;19.86;85.56;100998.03;5064057;28;20033;-74
2023/06/19 06:50:09;;;;;;;20.20;9.43;;;;;;;19.87;85.88;101005.19;5067412;28;20061;-73
2023/06/19 06:52:35;;;;;;;22.40;9.50;;;;;;;19.88;85.68;101006.03;5080463;28;20048;-75
2023/06/19 06:55:00;;;;;;;21.20;10.45;;;;;;;19.90;84.28;101007.59;5078753;28;20043;-74
2023/06/19 06:57:25;;;;;;;22.25;10.88;;;;;;;19.92;84.94;101006.56;5063493;28;20046;-74
2023/06/19 06:59:54;;;;;;;22.95;11.23;;;;;;;19.88;83.83;101008.75;5081300;28;20029;-75
2023/06/19 07:02:22;;;;;;;22.95;11.60;;;;;;;19.88;82.46;101006.03;5068673;28;20096;-74
2023/06/19 07:04:48;;;;;;;23.77;11.70;;;;;;;19.89;82.66;101007.75;5076257;28;20040;-73
2023/06/19 07:07:13;;;;;;;21.83;11.10;;;;;;;19.89;82.72;101021.41;5080644;28;20089;-75
2023/06/19 07:09:39;;;;;;;22.20;11.40;;;;;;;19.90;81.82;101023.09;5081466;28;20082;-74
2023/06/19 07:12:06;;;;;;;22.02;11.68;;;;;;;19.92;82.40;101021.06;5078594;28;20025;-73
2023/06/19 07:14:31;;;;;;;22.88;11.57;;;;;;;20.00;81.23;101028.38;5069071;28;20044;-73
2023/06/19 07:16:57;;;;;;;22.92;11.35;;;;;;;20.07;82.44;101023.94;5076544;28;20025;-74
2023/06/19 07:19:22;;;;;;;21.40;10.70;;;;;;;20.10;81.77;101029.06;5078490;28;20092;-74
2023/06/19 07:21:49;;;;;;;21.55;10.65;;;;;;;20.16;81.47;101033.84;5080369;28;20551;-75
2023/06/19 07:24:15;;;;;;;24.30;12.73;;;;;;;20.21;79.20;101033.34;5056040;28;20033;-74
2023/06/19 07:26:40;;;;;;;19.75;10.20;;;;;;;20.24;80.42;101041.19;5076682;28;20044;-74
2023/06/19 07:29:05;;;;;;;22.13;10.55;;;;;;;20.28;80.45;101038.94;5062533;28;20029;-77
2023/06/19 07:31:31;;;;;;;21.20;10.23;;;;;;;20.35;80.39;101040.84;5071980;28;20029;-76
2023/06/19 07:33:56;;;;;;;22.55;10.05;;;;;;;20.42;80.81;101043.72;5081372;28;20021;-77
2023/06/19 07:36:21;;;;;;;20.88;9.93;;;;;;;20.44;78.84;101041.69;5079319;28;20047;-77
2023/06/19 07:38:47;;;;;;;18.40;8.63;;;;;;;20.51;80.42;101050.00;5082870;28;20076;-76
2023/06/19 07:41:12;;;;;;;21.63;9.77;;;;;;;20.55;79.27;101049.50;5076870;28;20032;-75
2023/06/19 07:43:38;;;;;;;22.02;9.70;;;;;;;20.50;78.82;101051.91;5067104;28;20393;-76
2023/06/19 07:46:04;;;;;;;21.35;9.38;;;;;;;20.48;80.44;101053.94;5059090;28;20096;-77
2023/06/19 07:48:29;;;;;;;19.88;8.93;;;;;;;20.51;80.69;101041.81;5053595;28;20419;-77
2023/06/19 07:50:56;;;;;;;20.05;8.98;;;;;;;20.59;80.70;101044.56;5046790;28;20449;-76
2023/06/19 07:53:21;;;;;;;19.45;8.55;;;;;;;20.66;79.43;101050.16;5057219;28;20058;-76
2023/06/19 07:55:46;;;;;;;23.17;9.35;;;;;;;20.70;79.43;101051.53;5062220;28;20024;-76
2023/06/19 07:58:12;;;;;;;20.27;8.73;;;;;;;20.75;80.75;101054.63;5045375;28;20068;-76
2023/06/19 08:00:37;;;;;;;20.48;8.60;;;;;;;20.78;78.74;101060.56;5056420;28;20025;-76
2023/06/19 08:03:03;;;;;;;23.95;9.50;;;;;;;20.78;77.89;101059.72;5066770;28;20028;-77
2023/06/19 08:05:28;;;;;;;20.88;8.32;;;;;;;20.81;77.75;101053.06;5049223;28;20140;-76
2023/06/19 08:07:53;;;;;;;24.13;9.25;;;;;;;20.86;77.28;101061.56;5049211;28;20468;-77
2023/06/19 08:10:18;;;;;;;20.70;9.68;;;;;;;20.94;77.32;101058.84;5069200;28;20078;-76
2023/06/19 08:12:44;;;;;;;21.27;9.65;;;;;;;20.98;75.56;101062.06;5068247;28;20021;-76
2023/06/19 08:15:11;;;;;;;26.30;9.68;;;;;;;21.04;75.87;101064.06;5067794;28;20067;-76
2023/06/19 08:17:36;;;;;;;22.50;9.57;;;;;;;21.06;75.46;101073.81;5064645;28;20017;-76
2023/06/19 08:20:05;;;;;;;23.73;10.05;;;;;;;21.07;75.21;101058.25;5065893;28;20091;-77
2023/06/19 08:22:30;;;;;;;21.52;9.07;;;;;;;21.09;74.37;101056.22;5060703;28;20065;-76
2023/06/19 08:24:55;;;;;;;18.52;8.65;;;;;;;21.14;76.61;101062.00;5061985;28;20128;-77
2023/06/19 08:27:21;;;;;;;21.48;8.95;;;;;;;21.14;74.11;101048.31;5061989;28;20020;-76
2023/06/19 08:29:46;;;;;;;21.20;10.25;;;;;;;21.12;72.69;101050.38;5049639;28;20469;-75
2023/06/19 08:32:11;;;;;;;20.83;9.07;;;;;;;21.15;75.09;101060.97;5059814;28;20040;-76
2023/06/19 08:34:37;;;;;;;20.45;8.45;;;;;;;21.14;74.18;101067.44;5048874;28;20097;-75
2023/06/19 08:37:03;;;;;;;20.52;9.38;;;;;;;21.16;75.96;101073.63;5049689;28;20024;-75
2023/06/19 08:39:28;;;;;;;21.30;9.77;;;;;;;21.10;74.42;101071.59;5041851;28;20025;-75
2023/06/19 08:41:54;;;;;;;21.75;10.90;;;;;;;21.04;73.84;101081.34;5056097;28;20025;-75
2023/06/19 08:44:19;;;;;;;21.17;10.57;;;;;;;21.02;75.92;101086.13;5038737;28;20021;-75
2023/06/19 08:46:44;;;;;;;26.48;9.68;;;;;;;21.02;76.41;101088.84;5044977;28;20037;-75
2023/06/19 08:49:10;;;;;;;26.67;9.25;;;;;;;21.06;76.51;101079.28;5054366;28;20471;-75
2023/06/19 08:51:36;;;;;;;21.42;10.27;;;;;;;21.08;76.54;101087.28;5043687;28;20075;-75
2023/06/19 08:54:04;;;;;;;21.20;10.18;;;;;;;21.12;74.64;101088.66;5052593;28;20029;-75
2023/06/19 08:56:34;;;;;;;21.15;10.80;;;;;;;21.13;75.34;101098.56;5057093;28;20024;-74
2023/06/19 08:59:14;;;;;;;20.70;10.25;;;;;;;21.13;75.62;101099.41;5063442;28;20052;-75
2023/06/19 09:01:40;;;;;;;21.55;10.00;;;;;;;21.20;76.22;101106.91;5056954;28;20034;-75
2023/06/19 09:04:12;;;;;;;21.08;10.43;;;;;;;21.18;75.86;101103.50;5062221;28;20109;-75
2023/06/19 09:06:47;;;;;;;23.15;10.15;;;;;;;21.16;76.47;101106.41;5063897;28;20616;-75
2023/06/19 09:09:13;;;;;;;19.98;9.20;;;;;;;21.10;74.22;101097.03;5057833;28;20480;-74
2023/06/19 09:11:43;;;;;;;18.67;9.05;;;;;;;21.13;74.82;101109.50;5066679;28;20036;-75
2023/06/19 09:14:09;;;;;;;;;;;;;;;21.18;75.44;101106.22;5072025;28;20044;-73
2023/06/19 09:16:40;;;;;;;22.20;10.68;;;;;;;21.28;75.44;101105.00;5069848;28;19923;-73
2023/06/19 09:19:06;;;;;;;20.30;9.25;;;;;;;21.36;73.73;101097.78;5078870;28;20096;-74
2023/06/19 09:21:31;;;;;;;21.85;10.73;;;;;;;21.48;74.41;101118.25;5073216;28;20060;-73
2023/06/19 09:24:07;;;;;;;20.58;9.65;;;;;;;21.58;73.72;101123.50;5073374;28;20079;-73
2023/06/19 09:26:34;;;;;;;19.65;9.07;;;;;;;21.69;73.93;101128.59;5083443;28;20029;-74
2023/06/19 09:29:10;;;;;;;22.35;9.75;;;;;;;21.76;72.13;101128.75;5077605;28;20338;-73
2023/06/19 09:31:37;;;;;;;20.25;8.95;;;;;;;21.85;70.68;101132.28;5080380;28;20020;-73
2023/06/19 09:34:02;;;;;;;21.73;10.45;;;;;;;21.89;70.46;101131.75;5073216;28;20040;-74
2023/06/19 09:36:30;;;;;;;20.25;9.68;;;;;;;21.99;72.18;101132.38;5068920;28;20033;-73
2023/06/19 09:38:56;;;;;;;23.52;11.07;;;;;;;22.02;68.56;101138.50;5079758;28;20013;-74
2023/06/19 09:41:25;;;;;;;22.55;10.05;;;;;;;22.04;68.09;101141.91;5078744;28;20043;-74
2023/06/19 09:43:54;;;;;;;21.58;9.38;;;;;;;22.03;67.90;101142.94;5079476;28;20040;-73
2023/06/19 09:46:21;;;;;;;22.08;9.60;;;;;;;22.06;68.99;101140.69;5084283;28;20044;-73
2023/06/19 09:48:48;;;;;;;23.58;9.88;;;;;;;22.12;70.10;101148.19;5083195;28;20028;-74
2023/06/19 09:51:20;;;;;;;20.52;9.88;;;;;;;22.12;67.59;101133.63;5075954;28;20538;-74
2023/06/19 09:53:47;;;;;;;21.05;9.90;;;;;;;22.13;68.33;101127.97;5090326;28;20021;-74
2023/06/19 09:56:13;;;;;;;19.55;9.10;;;;;;;22.19;66.78;101131.88;5069254;28;20031;-73
2023/06/19 09:58:40;;;;;;;22.05;9.98;;;;;;;22.23;68.09;101135.97;5079033;28;20063;-73
2023/06/19 10:01:07;;;;;;;20.25;9.75;;;;;;;22.25;69.14;101133.88;5078783;28;20111;-73
2023/06/19 10:03:33;;;;;;;21.92;10.40;;;;;;;22.19;66.99;101137.34;5080641;28;20096;-74
2023/06/19 10:06:03;;;;;;;19.67;8.88;;;;;;;22.24;69.56;101137.66;5070289;28;20106;-73
2023/06/19 10:08:47;;;;;;;19.92;9.45;;;;;;;22.27;69.06;101145.50;5084414;28;20032;-73
2023/06/19 10:11:13;;;;;;;22.42;8.82;;;;;;;22.33;68.16;101138.50;5081372;28;20017;-72
2023/06/19 10:13:42;;;;;;;21.27;9.88;;;;;;;22.34;66.92;101138.31;5082088;28;20022;-73
2023/06/19 10:16:20;;;;;;;21.10;10.10;;;;;;;22.36;66.46;101146.34;5079340;28;20041;-74
2023/06/19 10:18:46;;;;;;;20.10;8.73;;;;;;;22.34;65.60;101134.69;5079082;28;20178;-73
2023/06/19 10:21:19;;;;;;;21.52;9.48;;;;;;;22.42;67.66;101142.03;5077412;28;20039;-73
2023/06/19 10:23:54;;;;;;;20.50;8.77;;;;;;;22.44;67.12;101140.78;5075930;28;20043;-73
2023/06/19 10:26:21;;;;;;;21.58;8.90;;;;;;;22.48;67.16;101139.38;5075716;28;20055;-73
2023/06/19 10:28:49;;;;;;;21.50;9.40;;;;;;;22.56;68.60;101143.09;5080915;28;20020;-73
2023/06/19 10:31:15;;;;;;;22.27;9.52;;;;;;;22.59;67.06;101143.59;5079990;28;20063;-73
2023/06/19 10:33:40;;;;;;;20.10;9.52;;;;;;;22.66;66.90;101140.94;5072564;28;20040;-74
2023/06/19 10:36:25;;;;;;;19.92;9.23;;;;;;;22.69;66.06;101146.03;5077841;28;20063;-73
2023/06/19 10:38:51;;;;;;;21.80;9.13;;;;;;;22.70;61.50;101147.75;5084790;28;20039;-73
2023/06/19 10:41:18;;;;;;;19.85;8.48;;;;;;;22.67;61.45;101145.41;5084840;28;20028;-73
2023/06/19 10:44:05;;;;;;;19.60;8.75;;;;;;;22.62;62.90;101151.44;5064284;28;20029;-73
2023/06/19 10:46:33;;;;;;;19.85;8.60;;;;;;;22.57;61.47;101153.03;5070439;28;20024;-73
2023/06/19 10:49:01;;;;;;;22.13;8.35;;;;;;;22.52;61.89;101148.09;5068859;28;20044;-74
2023/06/19 10:51:30;;;;;;;18.63;7.53;;;;;;;22.50;61.80;101150.16;5080017;28;20127;-73
2023/06/19 10:53:56;;;;;;;;;;;;;;;22.52;62.62;101143.47;5078294;28;20058;-73
2023/06/19 10:56:22;;;;;;;17.92;7.88;;;;;;;22.46;61.76;101140.59;5080305;28;19912;-74
2023/06/19 10:58:48;;;;;;;21.92;8.70;;;;;;;22.42;61.83;101136.53;5069362;28;20032;-73
2023/06/19 11:01:13;;;;;;;21.42;9.38;;;;;;;22.39;62.97;101131.41;5079644;28;20043;-74
2023/06/19 11:03:38;;;;;;;20.63;8.20;;;;;;;22.42;64.00;101128.31;5067510;28;20092;-73
2023/06/19 11:06:04;;;;;;;18.92;8.50;;;;;;;22.50;65.33;101136.44;5074158;28;20124;-73
2023/06/19 11:08:29;;;;;;;19.40;8.88;;;;;;;22.56;64.18;101126.66;5082038;28;20021;-73
2023/06/19 11:10:55;;;;;;;19.73;8.15;;;;;;;22.60;64.00;101120.63;5074162;28;20040;-74
2023/06/19 11:13:20;;;;;;;20.77;9.40;;;;;;;22.69;63.07;101122.25;5069463;28;20104;-74