Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:12;;;;;;;;;;;;;;;18.98;77.15;99938.91;5034546;28;20398;-63
2021/09/11 00:04:56;;;;;;;;;;;;;;;18.99;77.17;99941.53;5034118;28;19996;-62
2021/09/11 00:07:40;;;;;;;;;;;;;;;18.98;77.15;99936.28;5035897;28;20387;-64
2021/09/11 00:10:30;;;;;;;;;;;;;;;18.97;77.21;99930.19;5034911;28;19948;-62
2021/09/11 00:13:17;;;;;;;;;;;;;;;18.97;77.14;99935.44;5033928;28;19928;-63
2021/09/11 00:16:01;;;;;;;;;;;;;;;18.97;77.11;99935.44;5034387;28;19928;-63
2021/09/11 00:18:51;;;;;;;;;;;;;;;18.97;77.15;99931.91;5033802;28;19932;-64
2021/09/11 00:21:39;;;;;;;;;;;;;;;18.96;77.12;99930.19;5034222;28;19975;-62
2021/09/11 00:24:28;;;;;;;;;;;;;;;18.96;77.10;99932.81;5035216;28;19971;-64
2021/09/11 00:27:12;;;;;;;;;;;;;;;18.95;77.08;99941.59;5034337;28;20019;-64
2021/09/11 00:30:02;;;;;;;;;;;;;;;18.95;77.14;99931.09;5033882;28;19928;-63
2021/09/11 00:32:49;;;;;;;;;;;;;;;18.94;77.07;99932.84;5033572;28;20407;-64
2021/09/11 00:35:33;;;;;;;;;;;;;;;18.94;77.17;99937.19;5048446;28;20020;-64
2021/09/11 00:38:20;;;;;;;;;;;;;;;18.93;77.22;99928.47;5033775;28;19928;-63
2021/09/11 00:41:09;;;;;;;;;;;;;;;18.92;77.12;99929.38;5034303;28;19927;-64
2021/09/11 00:43:56;;;;;;;;;;;;;;;18.91;77.05;99929.41;5033984;28;20024;-62
2021/09/11 00:46:42;;;;;;;;;;;;;;;18.91;77.11;99932.03;5033586;28;20406;-63
2021/09/11 00:49:31;;;;;;;;;;;;;;;18.90;77.12;99928.53;5034734;28;19928;-63
2021/09/11 00:52:16;;;;;;;;;;;;;;;18.87;77.03;99928.59;5034048;28;19974;-63
2021/09/11 00:55:03;;;;;;;;;;;;;;;18.87;77.01;99932.09;5034431;28;20292;-63
2021/09/11 00:57:52;;;;;;;;;;;;;;;18.87;77.13;99932.09;5034769;28;19928;-63
2021/09/11 01:00:36;;;;;;;;;;;;;;;18.85;76.97;99920.75;5033549;28;19928;-62
2021/09/11 01:03:23;;;;;;;;;;;;;;;18.85;77.03;99923.38;5035064;28;19928;-63
2021/09/11 01:06:13;;;;;;;;;;;;;;;18.85;76.99;99925.13;5047708;28;19983;-62
2021/09/11 01:08:59;;;;;;;;;;;;;;;18.84;76.98;99932.13;5034406;28;19929;-64
2021/09/11 01:11:52;;;;;;;;;;;;;;;18.82;76.95;99928.69;5033693;28;20387;-63
2021/09/11 01:14:39;;;;;;;;;;;;;;;18.82;76.95;99930.47;5033662;28;19970;-64
2021/09/11 01:17:31;;;;;;;;;;;;;;;18.81;76.97;99926.09;5033877;28;19928;-64
2021/09/11 01:20:21;;;;;;;;;;;;;;;18.78;76.84;99924.38;5033088;28;20446;-64
2021/09/11 01:23:10;;;;;;;;;;;;;;;18.78;76.91;99927.00;5034328;28;20395;-64
2021/09/11 01:25:54;;;;;;;;;;;;;;;18.77;76.71;99922.63;5033702;28;19927;-64
2021/09/11 01:28:41;;;;;;;;;;;;;;;18.77;76.86;99924.41;5033665;28;19927;-64
2021/09/11 01:31:36;;;;;;;;;;;;;;;18.75;76.68;99924.47;5046001;28;19975;-64
2021/09/11 01:34:25;;;;;;;;;;;;;;;18.76;76.87;99936.69;5033373;28;19929;-64
2021/09/11 01:37:15;;;;;;;;;;;;;;;18.75;76.73;99934.97;5033340;28;19975;-64
2021/09/11 01:40:07;;;;;;;;;;;;;;;18.72;76.75;99935.88;5033229;28;19970;-63
2021/09/11 01:43:02;;;;;;;;;;;;;;;18.73;76.79;99934.13;5032750;28;20483;-64
2021/09/11 01:45:52;;;;;;;;;;;;;;;18.72;76.54;99938.50;5033671;28;19928;-63
2021/09/11 01:48:36;;;;;;;;;;;;;;;18.71;76.62;99935.91;5033062;28;19932;-63
2021/09/11 01:51:20;;;;;;;;;;;;;;;18.70;76.51;99939.44;5033632;28;19975;-63
2021/09/11 01:54:04;;;;;;;;;;;;;;;18.71;76.56;99941.16;5033710;28;19929;-63
2021/09/11 01:56:50;;;;;;;;;;;;;;;18.69;76.57;99943.78;5033905;28;20288;-63
2021/09/11 01:59:34;;;;;;;;;;;;;;;18.69;76.54;99953.44;5032817;28;20323;-63
2021/09/11 02:02:23;;;;;;;;;;;;;;;18.68;76.48;99943.84;5032521;28;19971;-64
2021/09/11 02:05:09;;;;;;;;;;;;;;;18.67;76.65;99957.84;5033472;28;19928;-64
2021/09/11 02:07:56;;;;;;;;;;;;;;;18.66;76.45;99950.88;5033046;28;19928;-64
2021/09/11 02:10:48;;;;;;;;;;;;;;;18.65;76.41;99957.88;5034248;28;19979;-64
2021/09/11 02:13:41;;;;;;;;;;;;;;;18.63;76.52;99949.19;5033446;28;19967;-64
2021/09/11 02:16:25;;;;;;;;;;;;;;;18.64;76.42;99956.16;5032489;28;19928;-64
2021/09/11 02:19:09;;;;;;;;;;;;;;;18.62;76.35;99954.44;5033162;28;20291;-64
2021/09/11 02:22:02;;;;;;;;;;;;;;;18.62;76.50;99952.69;5033525;28;19927;-64
2021/09/11 02:24:46;;;;;;;;;;;;;;;18.61;76.44;99961.47;5032673;28;19940;-64
2021/09/11 02:27:38;;;;;;;;;;;;;;;18.61;76.47;99966.72;5033069;28;19975;-64
2021/09/11 02:30:25;;;;;;;;;;;;;;;18.61;76.43;99963.22;5032815;28;20324;-63
2021/09/11 02:33:17;;;;;;;;;;;;;;;18.60;76.33;99958.88;5046320;28;19929;-63
2021/09/11 02:36:04;;;;;;;;;;;;;;;18.60;76.34;99964.97;5032579;28;20017;-63
2021/09/11 02:38:57;;;;;;;;;;;;;;;18.58;76.44;99963.28;5032533;28;20040;-63
2021/09/11 02:41:41;;;;;;;;;;;;;;;18.57;76.26;99965.03;5034392;28;19928;-63
2021/09/11 02:44:31;;;;;;;;;;;;;;;18.56;76.36;99966.81;5036919;28;19932;-63
2021/09/11 02:47:21;;;;;;;;;;;;;;;18.56;76.23;99960.66;5035843;28;19931;-62
2021/09/11 02:50:11;;;;;;;;;;;;;;;18.55;76.32;99961.56;5036267;28;19928;-63
2021/09/11 02:52:55;;;;;;;;;;;;;;;18.53;76.32;99964.22;5035956;28;19927;-63
2021/09/11 02:55:47;;;;;;;;;;;;;;;18.53;76.33;99960.75;5036774;28;19975;-63
2021/09/11 02:58:37;;;;;;;;;;;;;;;18.51;76.32;99968.63;5035401;28;19928;-63
2021/09/11 03:01:26;;;;;;;;;;;;;;;18.50;76.32;99972.16;5035438;28;19928;-62
2021/09/11 03:04:13;;;;;;;;;;;;;;;18.51;76.07;99962.53;5035564;28;20307;-63
2021/09/11 03:06:57;;;;;;;;;;;;;;;18.51;76.13;99965.16;5036048;28;20346;-62
2021/09/11 03:09:43;;;;;;;;;;;;;;;18.49;76.22;99962.53;5036850;28;19967;-64
2021/09/11 03:12:30;;;;;;;;;;;;;;;18.49;76.20;99965.16;5036109;28;19928;-64
2021/09/11 03:15:20;;;;;;;;;;;;;;;18.47;76.22;99959.06;5049384;28;19928;-64
2021/09/11 03:18:04;;;;;;;;;;;;;;;18.47;75.77;99961.69;5035852;28;19928;-64
2021/09/11 03:20:51;;;;;;;;;;;;;;;18.46;76.15;99959.97;5035521;28;20394;-63
2021/09/11 03:23:35;;;;;;;;;;;;;;;18.45;75.91;99960.00;5035855;28;19971;-63
2021/09/11 03:26:24;;;;;;;;;;;;;;;18.43;76.08;99967.91;5036109;28;19936;-64
2021/09/11 03:29:13;;;;;;;;;;;;;;;18.41;75.97;99967.06;5049355;28;20010;-63
2021/09/11 03:32:04;;;;;;;;;;;;;;;18.39;75.90;99971.47;5035040;28;20475;-63
2021/09/11 03:34:48;;;;;;;;;;;;;;;18.38;75.83;99973.22;5035295;28;20008;-63
2021/09/11 03:37:37;;;;;;;;;;;;;;;18.38;75.98;99964.50;5036405;28;20369;-63
2021/09/11 03:40:21;;;;;;;;;;;;;;;18.36;76.01;99971.53;5035858;28;20513;-63
2021/09/11 03:43:05;;;;;;;;;;;;;;;18.34;76.03;99970.69;5035716;28;19928;-63
2021/09/11 03:45:49;;;;;;;;;;;;;;;18.31;75.80;99970.72;5034855;28;20330;-63
2021/09/11 03:48:42;;;;;;;;;;;;;;;18.31;75.75;99969.00;5035723;28;19946;-63
2021/09/11 03:51:31;;;;;;;;;;;;;;;18.30;75.72;99967.25;5035021;28;19932;-63
2021/09/11 03:54:23;;;;;;;;;;;;;;;18.30;75.77;99971.63;5033837;28;20028;-63
2021/09/11 03:57:08;;;;;;;;;;;;;;;18.28;75.78;99971.66;5035501;28;20375;-63
2021/09/11 03:59:52;;;;;;;;;;;;;;;18.28;75.65;99976.06;5034720;28;20010;-63
2021/09/11 04:02:35;;;;;;;;;;;;;;;18.25;75.77;99976.94;5034501;28;19932;-63
2021/09/11 04:05:22;;;;;;;;;;;;;;;18.24;75.72;99981.34;5035519;28;19928;-62
2021/09/11 04:08:09;;;;;;;;;;;;;;;18.22;75.72;99985.75;5035501;28;19932;-64
2021/09/11 04:10:55;;;;;;;;;;;;;;;18.22;75.68;99982.25;5034745;28;19948;-63
2021/09/11 04:13:48;;;;;;;;;;;;;;;18.19;75.63;99980.53;5035401;28;20391;-63
2021/09/11 04:16:37;;;;;;;;;;;;;;;18.19;75.59;99977.91;5034946;28;19928;-64
2021/09/11 04:19:29;;;;;;;;;;;;;;;18.17;75.54;99976.22;5034225;28;20415;-64
2021/09/11 04:22:13;;;;;;;;;;;;;;;18.17;75.56;99978.84;5034952;28;19927;-64
2021/09/11 04:25:00;;;;;;;;;;;;;;;18.15;75.58;99972.75;5034392;28;19928;-64
2021/09/11 04:27:48;;;;;;;;;;;;;;;18.13;75.53;99975.41;5034088;28;19928;-64
2021/09/11 04:30:38;;;;;;;;;;;;;;;18.11;75.50;99975.41;5035408;28;19959;-64
2021/09/11 04:33:22;;;;;;;;;;;;;;;18.10;75.40;99978.09;5048446;28;19971;-64
2021/09/11 04:36:11;;;;;;;;;;;;;;;18.09;75.44;99971.09;5033962;28;19932;-64
2021/09/11 04:39:00;;;;;;;;;;;;;;;18.09;75.36;99978.97;5034113;28;19929;-63
2021/09/11 04:41:52;;;;;;;;;;;;;;;18.08;75.44;99983.34;5034171;28;19928;-63
2021/09/11 04:44:36;;;;;;;;;;;;;;;18.08;75.40;99982.47;5033795;28;19974;-64
2021/09/11 04:47:20;;;;;;;;;;;;;;;18.07;75.19;99981.59;5035094;28;19991;-64
2021/09/11 04:50:05;;;;;;;;;;;;;;;18.07;75.44;99992.09;5034725;28;20354;-64
2021/09/11 04:52:52;;;;;;;;;;;;;;;18.07;75.49;99986.00;5033945;28;20295;-64
2021/09/11 04:55:36;;;;;;;;;;;;;;;18.06;75.29;99987.72;5033977;28;19971;-64
2021/09/11 04:58:25;;;;;;;;;;;;;;;18.07;75.37;99994.72;5034605;28;19944;-64
2021/09/11 05:01:19;;;;;;;;;;;;;;;18.07;75.13;100004.34;5047793;28;20027;-63
2021/09/11 05:04:08;;;;;;;;;;;;;;;18.08;75.37;99995.59;5033315;28;20296;-64
2021/09/11 05:06:56;;;;;;;;;;;;;;;18.07;75.33;99997.34;5047929;28;19928;-63
2021/09/11 05:09:46;;;;;;;;;;;;;;;18.06;75.17;99997.38;5033727;28;19928;-64
2021/09/11 05:12:30;;;;;;;;;;;;;;;18.06;75.18;99997.38;5033507;28;19929;-63
2021/09/11 05:15:17;;;;;;;;;;;;;;;18.05;75.27;99998.25;5033537;28;19928;-62
2021/09/11 05:18:06;;;;;;;;;;;;;;;18.03;75.12;99989.53;5033331;28;20415;-62
2021/09/11 05:20:57;;;;;;;;;;;;;;;18.02;75.27;99993.06;5033642;28;20289;-62
2021/09/11 05:23:49;;;;;;;;;;;;;;;18.01;75.17;99993.94;5033560;28;20376;-63
2021/09/11 05:26:33;;;;;;;;;;;;;;;18.01;75.03;99991.31;5033311;28;19944;-64
2021/09/11 05:29:25;;;;;;;;;;;;;;;18.00;75.01;99992.22;5034213;28;19927;-62
2021/09/11 05:32:11;;;;;;;;;;;;;;;17.98;75.13;99997.50;5032914;28;20384;-63
2021/09/11 05:34:58;;;;;;;;;;;;;;;17.97;75.17;99987.84;5034415;28;19928;-64
2021/09/11 05:37:47;;;;;;;;;;;;;;;17.98;75.06;99996.63;5033938;28;19927;-64
2021/09/11 05:40:31;;;;;;;;;;;;;;;17.95;75.05;99987.91;5032801;28;19975;-64
2021/09/11 05:43:15;;;;;;;;;;;;;;;17.95;75.02;99990.50;5034268;28;19932;-64
2021/09/11 05:46:02;;;;;;;;;;;;;;;17.94;75.06;99991.41;5033588;28;19998;-64
2021/09/11 05:48:49;;;;;;;;;;;;;;;17.95;75.00;99993.13;5033952;28;19932;-64
2021/09/11 05:51:33;;;;;;;;;;;;;;;17.95;74.84;100002.75;5033876;28;19991;-64
2021/09/11 05:54:17;;;;;;;;;;;;;;;17.93;74.82;99999.28;5033884;28;19979;-64
2021/09/11 05:57:01;;;;;;;;;;;;;;;17.94;74.87;100001.88;5032776;28;19928;-64
2021/09/11 05:59:47;;;;;;;;;;;;;;;17.93;74.75;99996.66;5033394;28;19928;-64
2021/09/11 06:02:40;;;;;;;;;;;;;;;17.94;75.00;100001.00;5032832;28;19932;-64
2021/09/11 06:05:32;;;;;;;;;;;;;;;17.94;74.87;100007.13;5032351;28;19975;-64
2021/09/11 06:08:16;;;;;;;;;;;;;;;17.94;74.86;100012.38;5032927;28;20296;-64
2021/09/11 06:11:00;;;;;;;;;;;;;;;17.95;74.73;100007.97;5034035;28;20388;-63
2021/09/11 06:13:50;;;;;;;;;;;;;;;17.95;74.80;100023.72;5033743;28;19929;-64
2021/09/11 06:16:37;;;;;;;;;;;;;;;17.96;74.94;100014.97;5033579;28;19944;-65
2021/09/11 06:19:26;;;;;;;;;;;;;;;17.98;74.83;100009.75;5038021;28;20438;-64
2021/09/11 06:22:13;;;;;;;;;;;;;;;17.97;74.84;100011.44;5036363;28;19928;-64
2021/09/11 06:25:05;;;;;;;;;;;;;;;17.98;74.82;100015.00;5036050;28;20361;-63
2021/09/11 06:27:54;;;;;;;;;;;;;;;17.97;74.69;100024.56;5036822;28;19928;-64
2021/09/11 06:30:41;;;;;;;;;;;;;;;17.98;74.91;100026.31;5036500;28;19927;-64
2021/09/11 06:33:25;;;;;;;;;;;;;;;17.98;74.83;100028.09;5037630;28;19967;-63
2021/09/11 06:36:13;;;;;;;;;;;;;;;17.99;74.91;100035.03;5037611;28;19943;-62
2021/09/11 06:38:57;;;;;;;;;;;;;;;17.99;74.91;100035.03;5036476;28;20307;-63
2021/09/11 06:41:40;;;;;;;;;;;;;;;17.98;74.75;100042.06;5036060;28;19928;-63
2021/09/11 06:44:27;;;;;;;;;;;;;;;17.98;74.75;100046.44;5037053;28;19971;-63
2021/09/11 06:47:14;;;;;;;;;;;;;;;17.98;74.84;100049.06;5037183;28;19976;-63
2021/09/11 06:50:01;;;;;;;;;;;;;;;18.00;74.70;100047.28;5037278;28;20276;-62
2021/09/11 06:52:45;;;;;;;;;;;;;;;17.99;74.87;100043.78;5036060;28;19928;-62
2021/09/11 06:55:32;;;;;;;;;;;;;;;18.00;74.88;100036.78;5035956;28;20440;-62
2021/09/11 06:58:16;;;;;;;;;;;;;;;18.00;74.93;100037.66;5036276;28;20434;-63
2021/09/11 07:01:00;;;;;;;;;;;;;;;17.98;74.83;100036.81;5035703;28;19944;-63
2021/09/11 07:03:47;;;;;;;;;;;;;;;17.99;74.88;100041.16;5050007;28;20288;-63
2021/09/11 07:06:31;;;;;;;;;;;;;;;17.99;74.79;100054.28;5036712;28;20300;-62
2021/09/11 07:09:21;;;;;;;;;;;;;;;17.98;74.82;100047.31;5035473;28;19932;-64
2021/09/11 07:12:05;;;;;;;;;;;;;;;17.99;74.75;100050.78;5035966;28;20017;-63
2021/09/11 07:14:52;;;;;;;;;;;;;;;17.99;74.74;100061.25;5036827;28;19928;-63
2021/09/11 07:17:40;;;;;;;;;;;;;;;17.96;74.78;100063.03;5035362;28;19936;-63
2021/09/11 07:20:29;;;;;;;;;;;;;;;17.99;74.89;100067.38;5050364;28;19951;-63
2021/09/11 07:23:15;;;;;;;;;;;;;;;18.00;74.83;100055.13;5035154;28;19927;-63
2021/09/11 07:25:59;;;;;;;;;;;;;;;18.00;74.71;100066.50;5035770;28;19928;-62
2021/09/11 07:28:49;;;;;;;;;;;;;;;18.01;74.72;100067.34;5035295;28;19967;-62
2021/09/11 07:31:41;;;;;;;;;;;;;;;18.01;74.68;100069.97;5035648;28;19928;-63
2021/09/11 07:34:31;;;;;;;;;;;;;;;17.99;74.82;100067.38;5035000;28;20026;-63
2021/09/11 07:37:17;;;;;;;;;;;;;;;17.99;74.73;100077.88;5035131;28;19927;-63
2021/09/11 07:40:09;;;;;;;;;;;;;;;17.99;74.73;100075.25;5036014;28;19928;-62
2021/09/11 07:43:02;;;;;;;;;;;;;;;18.00;74.65;100076.09;5035208;28;19928;-63
2021/09/11 07:45:57;;;;;;;;;;;;;;;18.00;74.69;100077.00;5034895;28;19931;-64
2021/09/11 07:48:49;;;;;;;;;;;;;;;18.02;74.75;100079.59;5035227;28;19927;-64
2021/09/11 07:51:33;;;;;;;;;;;;;;;18.02;74.85;100072.59;5035632;28;20016;-64
2021/09/11 07:54:17;;;;;;;;;;;;;;;18.00;74.89;100071.75;5036058;28;20383;-64
2021/09/11 07:57:01;;;;;;;;;;;;;;;18.00;74.72;100071.75;5035201;28;20427;-64
2021/09/11 07:59:55;;;;;;;;;;;;;;;18.01;74.76;100077.84;5035687;28;19928;-64
2021/09/11 08:02:47;;;;;;;;;;;;;;;18.01;74.87;100067.34;5034434;28;20450;-63
2021/09/11 08:05:36;;;;;;;;;;;;;;;18.02;74.71;100080.47;5034659;28;19927;-64
2021/09/11 08:08:26;;;;;;;;;;;;;;;18.02;74.89;100085.72;5035669;28;20442;-64
2021/09/11 08:11:16;;;;;;;;;;;;;;;18.03;75.07;100089.19;5034672;28;20019;-63
2021/09/11 08:14:10;;;;;;;;;;;;;;;18.05;74.89;100095.28;5034209;28;19944;-63
2021/09/11 08:17:01;;;;;;;;;;;;;;;18.06;74.94;100099.63;5035573;28;19967;-62
2021/09/11 08:19:45;;;;;;;;;;;;;;;18.06;74.92;100094.38;5034833;28;19932;-64
2021/09/11 08:22:29;;;;;;;;;;;;;;;18.06;75.02;100089.16;5035270;28;20008;-63
2021/09/11 08:25:19;;;;;;;;;;;;;;;18.08;74.96;100105.72;5048248;28;19944;-63
2021/09/11 08:28:06;;;;;;;;;;;;;;;18.08;74.87;100098.72;5034302;28;19928;-63
2021/09/11 08:30:58;;;;;;;;;;;;;;;18.08;74.82;100103.09;5033942;28;19928;-64
2021/09/11 08:33:45;;;;;;;;;;;;;;;18.08;74.68;100101.34;5034301;28;19928;-64
2021/09/11 08:36:35;;;;;;;;;;;;;;;18.08;74.66;100100.47;5034656;28;19928;-64
2021/09/11 08:39:25;;;;;;;;;;;;;;;18.09;74.72;100105.69;5033418;28;20384;-64
2021/09/11 08:42:10;;;;;;;;;;;;;;;18.09;74.78;100110.94;5033745;28;19928;-64
2021/09/11 08:44:54;;;;;;;;;;;;;;;18.10;74.79;100102.19;5033643;28;20390;-63
2021/09/11 08:47:44;;;;;;;;;;;;;;;18.10;74.91;100103.97;5034591;28;19974;-63
2021/09/11 08:50:32;;;;;;;;;;;;;;;18.12;74.77;100107.44;5033756;28;20346;-63
2021/09/11 08:53:22;;;;;;;;;;;;;;;18.14;74.81;100113.50;5034695;28;20418;-62
2021/09/11 08:56:12;;;;;;;;;;;;;;;18.16;74.80;100113.50;5033705;28;19997;-62
2021/09/11 08:59:08;;;;;;;;;;;;;;;18.17;74.77;100123.94;5033584;28;19983;-63
2021/09/11 09:02:06;;;;;;;;;;;;;;;18.17;74.60;100117.84;5033291;28;20017;-62
2021/09/11 09:04:58;;;;;;;;;;;;;;;18.17;74.80;100123.94;5033479;28;19967;-62
2021/09/11 09:07:43;;;;;;;;;;;;;;;18.19;74.76;100116.94;5033302;28;19944;-63
2021/09/11 09:10:27;;;;;;;;;;;;;;;18.20;74.61;100123.06;5034434;28;19975;-64
2021/09/11 09:13:22;;;;;;;;;;;;;;;18.20;74.51;100117.81;5034122;28;19928;-64
2021/09/11 09:16:13;;;;;;;;;;;;;;;18.21;74.61;100115.16;5033429;28;20446;-63
2021/09/11 09:19:17;;;;;;;;;;;;;;;18.23;74.57;100117.75;5033043;28;19991;-64
2021/09/11 09:22:05;;;;;;;;;;;;;;;18.25;74.61;100122.09;5034175;28;19927;-63
2021/09/11 09:24:54;;;;;;;;;;;;;;;18.26;74.55;100121.22;5047323;28;20403;-62
2021/09/11 09:27:41;;;;;;;;;;;;;;;18.29;74.66;100122.91;5034105;28;19967;-63
2021/09/11 09:30:37;;;;;;;;;;;;;;;18.30;74.56;100122.03;5034097;28;19928;-62
2021/09/11 09:33:25;;;;;;;;;;;;;;;18.31;74.69;100117.63;5047456;28;20342;-62
2021/09/11 09:36:09;;;;;;;;;;;;;;;18.31;74.63;100115.00;5047542;28;20017;-64
2021/09/11 09:39:02;;;;;;;;;;;;;;;18.32;74.47;100117.63;5033224;28;19929;-62
2021/09/11 09:41:55;;;;;;;;;;;;;;;18.33;74.45;100115.84;5032826;28;20403;-63
2021/09/11 09:44:45;;;;;;;;;;;;;;;18.34;74.64;100123.72;5032793;28;19928;-63
2021/09/11 09:47:35;;;;;;;;;;;;;;;18.35;74.44;100119.31;5047019;28;19928;-62
2021/09/11 09:50:31;;;;;;;;;;;;;;;18.34;74.44;100126.34;5032160;28;19971;-63
2021/09/11 09:53:21;;;;;;;;;;;;;;;18.34;74.43;100126.34;5033200;28;19979;-64
2021/09/11 09:56:13;;;;;;;;;;;;;;;18.35;74.57;100129.81;5032759;28;19928;-64
2021/09/11 09:58:57;;;;;;;;;;;;;;;18.35;74.46;100117.59;5032913;28;19933;-64
2021/09/11 10:01:50;;;;;;;;;;;;;;;18.36;74.36;100128.94;5033585;28;19928;-64
2021/09/11 10:04:34;;;;;;;;;;;;;;;18.36;74.48;100124.56;5033341;28;20012;-64
2021/09/11 10:07:25;;;;;;;;;;;;;;;18.37;74.23;100122.78;5033880;28;19975;-64
2021/09/11 10:10:14;;;;;;;;;;;;;;;18.37;74.43;100131.53;5032684;28;19928;-64
2021/09/11 10:13:12;;;;;;;;;;;;;;;18.37;74.55;100126.28;5033050;28;19943;-64
2021/09/11 10:16:08;;;;;;;;;;;;;;;18.38;74.45;100119.28;5032701;28;20288;-64
2021/09/11 10:19:00;;;;;;;;;;;;;;;18.38;74.43;100124.53;5033235;28;19967;-64
2021/09/11 10:21:57;;;;;;;;;;;;;;;18.38;74.37;100121.91;5032968;28;19979;-63
2021/09/11 10:25:02;;;;;;;;;;;;;;;18.39;74.19;100108.75;5032415;28;19928;-64
2021/09/11 10:27:46;;;;;;;;;;;;;;;18.40;74.20;100115.75;5033578;28;20327;-64
2021/09/11 10:30:29;;;;;;;;;;;;;;;18.42;74.25;100118.34;5033861;28;20288;-64
2021/09/11 10:33:33;;;;;;;;;;;;;;;18.41;74.22;100109.59;5033570;28;20311;-63
2021/09/11 10:36:38;;;;;;;;;;;;;;;18.41;74.21;100114.84;5033775;28;19963;-64
2021/09/11 10:39:22;;;;;;;;;;;;;;;18.43;74.17;100120.09;5032392;28;19928;-63
2021/09/11 10:42:12;;;;;;;;;;;;;;;18.42;74.32;100107.88;5033312;28;19928;-63
2021/09/11 10:45:02;;;;;;;;;;;;;;;18.43;74.24;100112.22;5032086;28;19928;-63
2021/09/11 10:47:46;;;;;;;;;;;;;;;18.43;74.08;100104.34;5033154;28;19971;-62
2021/09/11 10:50:37;;;;;;;;;;;;;;;18.44;74.12;100121.81;5032933;28;20307;-63
2021/09/11 10:53:27;;;;;;;;;;;;;;;18.45;74.35;100115.66;5032781;28;19992;-62
2021/09/11 10:56:29;;;;;;;;;;;;;;;18.43;74.28;100109.59;5032676;28;20415;-62
2021/09/11 10:59:31;;;;;;;;;;;;;;;18.44;74.24;100113.06;5032534;28;19936;-62
2021/09/11 11:02:23;;;;;;;;;;;;;;;18.42;74.29;100113.13;5032158;28;19940;-62
2021/09/11 11:05:17;;;;;;;;;;;;;;;18.41;73.96;100120.09;5035442;28;20419;-64
2021/09/11 11:08:10;;;;;;;;;;;;;;;18.43;74.13;100106.97;5035757;28;19944;-64
2021/09/11 11:11:05;;;;;;;;;;;;;;;18.43;74.08;100114.84;5035766;28;19929;-64
2021/09/11 11:13:52;;;;;;;;;;;;;;;18.44;74.03;100119.22;5036375;28;20304;-64
2021/09/11 11:16:46;;;;;;;;;;;;;;;18.42;74.22;100113.97;5035767;28;19932;-63
2021/09/11 11:19:38;;;;;;;;;;;;;;;18.42;73.98;100118.34;5049598;28;20013;-64
2021/09/11 11:22:38;;;;;;;;;;;;;;;18.43;74.14;100117.47;5035249;28;19973;-64
2021/09/11 11:25:28;;;;;;;;;;;;;;;18.45;74.09;100127.94;5036110;28;19974;-64
2021/09/11 11:28:18;;;;;;;;;;;;;;;18.44;74.05;100121.81;5036401;28;20475;-65
2021/09/11 11:31:02;;;;;;;;;;;;;;;18.43;74.03;100117.47;5035709;28;19943;-63
2021/09/11 11:33:46;;;;;;;;;;;;;;;18.45;74.07;100113.03;5036079;28;19928;-63
2021/09/11 11:36:38;;;;;;;;;;;;;;;18.44;74.00;100113.97;5036549;28;19928;-64
2021/09/11 11:39:43;;;;;;;;;;;;;;;18.44;74.04;100113.06;5034993;28;19928;-64
2021/09/11 11:42:35;;;;;;;;;;;;;;;18.44;74.10;100120.94;5035486;28;20280;-64
2021/09/11 11:45:32;;;;;;;;;;;;;;;18.44;74.10;100120.94;5035191;28;19928;-62
2021/09/11 11:48:24;;;;;;;;;;;;;;;18.42;74.07;100119.22;5035157;28;19931;-64
2021/09/11 11:51:16;;;;;;;;;;;;;;;18.40;74.02;100118.38;5049909;28;19928;-64
2021/09/11 11:54:01;;;;;;;;;;;;;;;18.42;73.84;100115.72;5035273;28;19928;-64
2021/09/11 11:56:45;;;;;;;;;;;;;;;18.41;74.00;100122.72;5036084;28;19928;-64
2021/09/11 11:59:40;;;;;;;;;;;;;;;18.42;74.01;100120.97;5035821;28;19928;-63
2021/09/11 12:02:32;;;;;;;;;;;;;;;18.41;74.03;100116.63;5034824;28;20441;-64
2021/09/11 12:05:19;;;;;;;;;;;;;;;18.40;73.81;100128.84;5034545;28;20331;-62
2021/09/11 12:08:09;;;;;;;;;;;;;;;18.39;73.85;100116.63;5035517;28;20283;-62
2021/09/11 12:11:04;;;;;;;;;;;;;;;18.39;74.03;100124.50;5034796;28;19929;-62
2021/09/11 12:13:56;;;;;;;;;;;;;;;18.39;74.08;100118.41;5033763;28;20335;-62
2021/09/11 12:16:49;;;;;;;;;;;;;;;18.37;74.13;100118.41;5034275;28;19971;-63
2021/09/11 12:19:38;;;;;;;;;;;;;;;18.38;74.20;100114.88;5034638;28;20386;-63
2021/09/11 12:22:22;;;;;;;;;;;;;;;18.39;74.22;100115.78;5034690;28;19928;-63
2021/09/11 12:25:06;;;;;;;;;;;;;;;18.39;74.14;100115.78;5035203;28;20387;-62
2021/09/11 12:27:50;;;;;;;;;;;;;;;18.39;74.19;100111.38;5035274;28;19964;-62
2021/09/11 12:30:54;;;;;;;;;;;;;;;18.39;74.21;100105.28;5048440;28;20386;-63
2021/09/11 12:33:40;;;;;;;;;;;;;;;18.38;74.28;100106.16;5035403;28;20406;-62
2021/09/11 12:36:26;;;;;;;;;;;;;;;18.38;74.16;100111.41;5034404;28;19936;-62
2021/09/11 12:39:36;;;;;;;;;;;;;;;18.39;74.28;100105.28;5047957;28;20292;-62
2021/09/11 12:42:28;;;;;;;;;;;;;;;18.41;74.04;100106.13;5034490;28;19944;-63
2021/09/11 12:45:19;;;;;;;;;;;;;;;18.41;74.09;100099.09;5033566;28;19943;-62
2021/09/11 12:48:09;;;;;;;;;;;;;;;18.42;74.27;100105.25;5033619;28;20280;-63
2021/09/11 12:50:53;;;;;;;;;;;;;;;18.44;74.22;100103.47;5034842;28;20323;-62
2021/09/11 12:53:37;;;;;;;;;;;;;;;18.44;74.31;100103.47;5035080;28;19970;-62
2021/09/11 12:56:24;;;;;;;;;;;;;;;18.44;74.22;100092.97;5034693;28;19928;-62
2021/09/11 12:59:14;;;;;;;;;;;;;;;18.48;74.20;100099.03;5033860;28;20339;-63
2021/09/11 13:02:00;;;;;;;;;;;;;;;18.48;74.30;100099.88;5033501;28;19983;-62
2021/09/11 13:04:53;;;;;;;;;;;;;;;18.49;74.19;100103.38;5034212;28;20401;-63
2021/09/11 13:07:45;;;;;;;;;;;;;;;18.49;73.96;100104.22;5033649;28;19952;-64
2021/09/11 13:10:32;;;;;;;;;;;;;;;18.50;74.34;100103.34;5033740;28;19928;-64
2021/09/11 13:13:25;;;;;;;;;;;;;;;18.50;74.17;100095.47;5033438;28;20010;-63
2021/09/11 13:16:17;;;;;;;;;;;;;;;18.51;74.23;100085.88;5034127;28;19928;-64
2021/09/11 13:19:02;;;;;;;;;;;;;;;18.51;74.26;100091.13;5034607;28;19928;-63
2021/09/11 13:21:55;;;;;;;;;;;;;;;18.53;74.00;100084.94;5034322;28;19944;-64
2021/09/11 13:24:48;;;;;;;;;;;;;;;18.52;74.01;100098.94;5033474;28;19928;-64
2021/09/11 13:27:40;;;;;;;;;;;;;;;18.52;74.04;100080.56;5033067;28;19928;-64
2021/09/11 13:30:33;;;;;;;;;;;;;;;18.52;74.02;100082.34;5032692;28;19944;-63
2021/09/11 13:33:25;;;;;;;;;;;;;;;18.51;74.15;100081.47;5033185;28;20358;-63
2021/09/11 13:36:16;;;;;;;;;;;;;;;18.50;74.15;100089.38;5034044;28;19927;-62
2021/09/11 13:39:05;;;;;;;;;;;;;;;18.51;74.09;100084.09;5033362;28;20280;-62
2021/09/11 13:41:57;;;;;;;;;;;;;;;18.52;74.20;100087.59;5033278;28;19927;-63
2021/09/11 13:44:48;;;;;;;;;;;;;;;18.52;74.19;100092.84;5033005;28;19928;-62
2021/09/11 13:47:31;;;;;;;;;;;;;;;18.51;73.98;100083.25;5046961;28;19928;-62
2021/09/11 13:50:21;;;;;;;;;;;;;;;18.50;74.07;100092.00;5033719;28;19972;-63
2021/09/11 13:53:11;;;;;;;;;;;;;;;18.50;74.08;100084.97;5032945;28;19928;-63
2021/09/11 13:56:04;;;;;;;;;;;;;;;18.50;74.08;100092.84;5032966;28;20431;-62
2021/09/11 13:58:56;;;;;;;;;;;;;;;18.53;73.97;100086.72;5032737;28;19928;-64
2021/09/11 14:01:46;;;;;;;;;;;;;;;18.52;74.18;100083.19;5032327;28;19967;-64
2021/09/11 14:04:39;;;;;;;;;;;;;;;18.54;74.14;100088.41;5032733;28;19975;-64
2021/09/11 14:07:31;;;;;;;;;;;;;;;18.54;74.21;100088.41;5032549;28;19927;-64
2021/09/11 14:10:21;;;;;;;;;;;;;;;18.55;74.05;100098.91;5033616;28;20399;-64
2021/09/11 14:13:05;;;;;;;;;;;;;;;18.58;74.03;100105.00;5032541;28;20371;-64
2021/09/11 14:15:49;;;;;;;;;;;;;;;18.59;74.18;100099.72;5046252;28;19979;-63
2021/09/11 14:18:39;;;;;;;;;;;;;;;18.60;74.22;100097.97;5032887;28;19928;-63
2021/09/11 14:21:23;;;;;;;;;;;;;;;18.60;74.22;100098.81;5032554;28;19944;-64
2021/09/11 14:24:13;;;;;;;;;;;;;;;18.62;74.11;100101.41;5033379;28;20396;-64
2021/09/11 14:27:02;;;;;;;;;;;;;;;18.63;74.11;100100.53;5032925;28;19931;-64
2021/09/11 14:29:55;;;;;;;;;;;;;;;18.62;74.16;100099.66;5032586;28;19932;-64
2021/09/11 14:32:48;;;;;;;;;;;;;;;18.63;74.10;100097.91;5032110;28;19932;-64