Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:16;;;;;;;5.25;3.45;;;5.40;99.90;;;;;;5099377;28;20728;-84
2023/01/31 00:03:42;;;;;;;10.68;4.28;;;5.40;99.90;;;;;;5118239;28;20214;-85
2023/01/31 00:06:26;;;;;;;7.40;4.50;;;5.40;99.90;;;;;;5099257;28;20172;-85
2023/01/31 00:08:53;;;;;;;5.25;4.53;;;5.50;99.90;;;;;;5117334;28;20202;-84
2023/01/31 00:11:21;;;;;;;3.67;3.35;;;5.50;99.90;;;;;;5117222;28;20223;-85
2023/01/31 00:13:47;;;;;;;5.65;3.97;;;5.50;99.90;;;;;;5099190;28;20687;-84
2023/01/31 00:16:14;;;;;;;5.53;3.97;;;5.60;99.90;;;;;;5099166;28;20225;-85
2023/01/31 00:18:40;;;;;;;6.20;4.30;;;5.50;99.90;;;;;;5117070;28;20261;-85
2023/01/31 00:21:20;;;;;;;4.43;4.00;;;5.50;99.90;;;;;;5099007;28;20597;-85
2023/01/31 00:23:47;;;;;;;5.47;4.13;;;5.50;99.90;;;;;;5098831;28;20203;-84
2023/01/31 00:26:18;;;;;;;9.40;4.70;;;5.50;99.90;;;;;;5099005;28;20183;-84
2023/01/31 00:28:45;;;;;;;5.13;4.45;;;5.50;99.90;;;;;;5098770;28;20240;-85
2023/01/31 00:31:12;;;;;;;9.05;5.10;;;5.50;99.90;;;;;;5098864;28;20183;-84
2023/01/31 00:33:40;;;;;;;7.38;4.68;;;5.50;99.90;;;;;;5116904;28;20230;-85
2023/01/31 00:36:08;;;;;;;6.65;4.38;;;5.50;99.90;;;;;;5117218;28;20187;-85
2023/01/31 00:38:34;;;;;;;5.93;4.15;;;5.40;99.90;;;;;;5116786;28;20180;-84
2023/01/31 00:41:00;;;;;;;5.72;4.47;;;5.40;99.90;;;;;;5098610;28;20215;-85
2023/01/31 00:43:26;;;;;;;6.07;3.45;;;5.40;99.90;;;;;;5098411;28;20191;-84
2023/01/31 00:45:52;;;;;;;7.37;4.30;;;5.40;99.90;;;;;;5098485;28;20187;-85
2023/01/31 00:48:18;;;;;;;9.20;4.23;;;5.40;99.90;;;;;;5116685;28;20758;-84
2023/01/31 00:50:44;;;;;;;6.43;4.68;;;5.40;99.90;;;;;;5116738;28;20409;-85
2023/01/31 00:53:10;;;;;;;6.50;4.87;;;5.40;99.90;;;;;;5098151;28;20660;-84
2023/01/31 00:55:36;;;;;;;6.63;5.28;;;5.30;99.90;;;;;;5098287;28;20223;-85
2023/01/31 00:58:02;;;;;;;5.07;4.38;;;5.30;99.90;;;;;;5098401;28;20597;-85
2023/01/31 01:00:28;;;;;;;6.50;4.50;;;5.30;99.90;;;;;;5116563;28;20221;-84
2023/01/31 01:02:53;;;;;;;8.10;5.33;;;5.20;99.90;;;;;;5098908;28;20953;-85
2023/01/31 01:05:19;;;;;;;9.93;5.70;;;5.20;99.90;;;;;;5098843;28;20564;-87
2023/01/31 01:07:45;;;;;;;7.50;5.00;;;5.20;99.90;;;;;;5097903;28;20446;-84
2023/01/31 01:10:11;;;;;;;6.63;5.18;;;5.20;99.90;;;;;;5097544;28;20180;-84
2023/01/31 01:12:38;;;;;;;6.28;5.65;;;5.10;99.90;;;;;;5097880;28;20191;-85
2023/01/31 01:15:04;;;;;;;8.50;6.03;;;5.10;99.90;;;;;;5116156;28;20218;-85
2023/01/31 01:17:30;;;;;;;7.25;5.72;;;5.10;99.90;;;;;;5097649;28;20196;-84
2023/01/31 01:19:55;;;;;;;8.03;5.90;;;5.00;99.90;;;;;;5116020;28;20172;-85
2023/01/31 01:22:21;;;;;;;8.63;5.40;;;5.00;99.90;;;;;;5097609;28;20205;-84
2023/01/31 01:24:47;;;;;;;9.37;6.53;;;5.00;99.90;;;;;;5097636;28;20440;-85
2023/01/31 01:27:12;;;;;;;7.97;5.70;;;5.00;99.90;;;;;;5097521;28;20195;-85
2023/01/31 01:29:39;;;;;;;8.80;6.10;;;4.90;99.90;;;;;;5115823;28;20168;-83
2023/01/31 01:32:06;;;;;;;6.68;4.72;;;4.90;99.90;;;;;;5116265;28;20256;-83
2023/01/31 01:34:32;;;;;;;8.23;5.25;;;4.90;99.90;;;;;;5097496;28;20282;-84
2023/01/31 01:36:58;;;;;;;7.32;5.38;;;4.80;99.90;;;;;;5098805;28;20541;-85
2023/01/31 01:39:24;;;;;;;11.03;6.40;;;4.80;99.90;;;;;;5116253;28;20168;-84
2023/01/31 01:41:51;;;;;;;9.57;6.97;;;4.90;99.90;;;;;;5116945;28;20539;-85
2023/01/31 01:44:55;;;;;;;7.18;5.65;;;4.90;99.90;;;;;;5096397;28;20183;-84
2023/01/31 01:47:26;;;;;;;9.90;6.28;;;4.90;99.90;;;;;;5097231;28;20204;-85
2023/01/31 01:49:59;;;;;;;9.40;6.25;;;4.90;99.90;;;;;;5097072;28;20172;-84
2023/01/31 01:52:28;;;;;;;7.82;6.35;;;4.90;99.90;;;;;;5115327;28;20214;-84
2023/01/31 01:55:02;;;;;;;12.63;6.30;;;4.90;99.90;;;;;;5096933;28;20758;-84
2023/01/31 01:57:36;;;;;;;8.20;6.18;;;4.80;99.90;;;;;;5097010;28;20658;-84
2023/01/31 02:00:11;;;;;;;8.40;5.85;;;4.80;99.90;;;;;;5097352;28;20228;-85
2023/01/31 02:02:37;;;;;;;10.40;7.90;;;4.80;99.90;;;;;;5096904;28;20252;-84
2023/01/31 02:05:03;;;;;;;9.80;8.10;;;4.70;99.90;;;;;;5096961;28;20171;-85
2023/01/31 02:07:29;;;;;;;10.38;7.40;;;4.70;99.90;;;;;;5096639;28;20399;-85
2023/01/31 02:10:01;;;;;;;13.50;7.90;;;4.70;99.90;;;;;;5115146;28;20536;-85
2023/01/31 02:12:27;;;;;;;9.20;7.68;;;4.70;99.90;;;;;;5096735;28;20456;-85
2023/01/31 02:14:53;;;;;;;11.32;7.72;;;4.60;99.90;;;;;;5114788;28;20200;-84
2023/01/31 02:17:19;;;;;;;11.93;7.72;;;4.60;99.90;;;;;;5096634;28;20207;-84
2023/01/31 02:20:02;;;;;;;9.13;6.80;;;4.50;99.90;;;;;;5096697;28;20224;-84
2023/01/31 02:23:11;;;;;;;11.90;7.47;;;4.50;99.90;;;;;;5096463;28;20444;-84
2023/01/31 02:26:09;;;;;;;12.98;8.23;;;4.60;99.90;;;;;;5115084;28;20237;-85
2023/01/31 02:28:43;;;;;;;13.02;8.13;;;4.50;99.90;;;;;;5115362;28;20234;-85
2023/01/31 02:31:14;;;;;;;10.85;7.68;;;4.50;99.90;;;;;;5114607;28;20172;-84
2023/01/31 02:33:48;;;;;;;9.95;7.15;;;4.40;99.90;;;;;;5096159;28;20207;-85
2023/01/31 02:36:19;;;;;;;13.32;8.18;;;4.40;99.90;;;;;;5096599;28;20247;-84
2023/01/31 02:38:57;;;;;;;12.00;7.82;;;4.40;99.90;;;;;;5114560;28;20192;-84
2023/01/31 02:41:23;;;;;;;10.93;7.90;;;4.40;99.90;;;;;;5096524;28;20172;-85
2023/01/31 02:46:56;;;;;;;13.48;7.97;;;4.30;99.90;;;;;;5115202;28;20228;-84
2023/01/31 02:49:44;;;;;;;10.93;7.25;;;4.30;99.90;;;;;;5114397;28;20164;-85
2023/01/31 02:52:28;;;;;;;11.95;7.68;;;4.20;99.90;;;;;;5096386;28;20664;-84
2023/01/31 02:57:55;;;;;;;12.48;9.00;;;4.20;99.90;;;;;;5114391;28;20215;-84
2023/01/31 03:00:23;;;;;;;12.93;8.07;;;4.20;99.90;;;;;;5116596;28;20164;-85
2023/01/31 03:02:49;;;;;;;13.70;8.85;;;4.20;99.90;;;;;;5115024;28;20249;-84
2023/01/31 03:05:16;;;;;;;11.20;8.50;;;4.30;99.90;;;;;;5097375;28;20176;-85
2023/01/31 03:07:46;;;;;;;12.80;8.38;;;4.30;99.90;;;;;;5096371;28;20410;-85
2023/01/31 03:10:53;;;;;;;10.52;7.63;;;4.30;99.90;;;;;;5095909;28;20180;-84
2023/01/31 03:13:36;;;;;;;16.25;8.88;;;4.30;99.90;;;;;;5114166;28;20656;-85
2023/01/31 03:19:21;;;;;;;10.23;8.18;;;4.30;99.90;;;;;;5114104;28;20562;-84
2023/01/31 03:22:09;;;;;;;12.93;8.40;;;4.30;99.90;;;;;;5095853;28;20282;-85
2023/01/31 03:24:38;;;;;;;14.02;9.02;;;4.20;99.90;;;;;;5096099;28;20259;-84
2023/01/31 03:27:04;;;;;;;13.43;8.23;;;4.20;99.90;;;;;;5096033;28;20184;-84
2023/01/31 03:29:34;;;;;;;14.30;8.48;;;4.20;99.90;;;;;;5113940;28;20164;-84
2023/01/31 03:32:27;;;;;;;11.07;8.80;;;4.20;99.90;;;;;;5096929;28;20192;-86
2023/01/31 03:34:53;;;;;;;15.00;9.18;;;4.20;99.90;;;;;;5114691;28;20753;-85
2023/01/31 03:37:26;;;;;;;11.90;8.82;;;4.20;99.90;;;;;;5095510;28;20203;-85
2023/01/31 03:40:09;;;;;;;12.00;8.30;;;4.20;99.90;;;;;;5113882;28;20164;-85
2023/01/31 03:42:41;;;;;;;13.13;8.68;;;4.20;99.90;;;;;;5113825;28;20264;-85
2023/01/31 03:45:14;;;;;;;11.10;7.03;;;4.20;99.90;;;;;;5095545;28;20184;-85
2023/01/31 03:47:47;;;;;;;14.05;8.27;;;4.20;99.90;;;;;;5095551;28;20211;-85
2023/01/31 03:50:24;;;;;;;11.93;8.02;;;4.20;99.90;;;;;;5095608;28;20236;-85
2023/01/31 03:52:57;;;;;;;12.88;8.75;;;4.20;99.90;;;;;;5095463;28;20191;-84
2023/01/31 03:55:30;;;;;;;9.80;7.72;;;4.20;99.90;;;;;;5095462;28;20220;-85
2023/01/31 03:57:59;;;;;;;13.02;8.90;;;4.20;99.90;;;;;;5095550;28;20234;-85
2023/01/31 04:00:25;;;;;;;11.10;8.05;;;4.20;99.90;;;;;;5113643;28;20175;-85
2023/01/31 04:03:06;;;;;;;15.57;9.48;;;4.20;99.90;;;;;;5095761;28;20253;-84
2023/01/31 04:05:32;;;;;;;15.57;8.52;;;4.20;99.90;;;;;;5095363;28;20656;-85
2023/01/31 04:07:59;;;;;;;11.60;7.72;;;4.20;99.90;;;;;;5097175;28;20664;-85
2023/01/31 04:10:25;;;;;;;14.13;9.27;;;4.20;99.90;;;;;;5117176;28;20302;-85
2023/01/31 04:12:51;;;;;;;10.60;7.95;;;4.20;99.90;;;;;;5117522;28;20546;-85
2023/01/31 04:15:17;;;;;;;14.40;9.20;;;4.20;99.90;;;;;;5098931;28;20246;-85
2023/01/31 04:17:43;;;;;;;12.27;8.17;;;4.20;99.90;;;;;;5098902;28;20215;-85
2023/01/31 04:20:09;;;;;;;14.03;8.57;;;4.10;99.90;;;;;;5098990;28;20179;-85
2023/01/31 04:22:35;;;;;;;13.43;8.90;;;4.10;99.90;;;;;;5098652;28;20215;-85
2023/01/31 04:25:01;;;;;;;13.60;8.03;;;4.10;99.90;;;;;;5117204;28;20170;-84
2023/01/31 04:27:26;;;;;;;12.50;8.83;;;4.10;99.90;;;;;;5117120;28;20198;-84
2023/01/31 04:29:52;;;;;;;14.60;8.93;;;4.10;99.90;;;;;;5098824;28;20175;-84
2023/01/31 04:32:18;;;;;;;8.63;7.70;;;4.10;99.90;;;;;;5100015;28;20556;-85
2023/01/31 04:34:44;;;;;;;12.97;8.23;;;4.10;99.90;;;;;;5099112;28;20768;-84
2023/01/31 04:37:09;;;;;;;10.80;8.00;;;4.10;99.90;;;;;;5098648;28;20238;-84
2023/01/31 04:39:35;;;;;;;10.53;7.30;;;4.10;99.90;;;;;;5116860;28;20605;-83
2023/01/31 04:42:01;;;;;;;13.47;7.17;;;4.10;99.90;;;;;;5098835;28;20641;-85
2023/01/31 04:44:27;;;;;;;9.70;7.00;;;4.10;99.90;;;;;;5116812;28;20180;-84
2023/01/31 04:46:53;;;;;;;10.88;7.45;;;4.10;99.90;;;;;;5098589;28;20232;-84
2023/01/31 04:49:19;;;;;;;10.77;6.70;;;4.10;99.90;;;;;;5116675;28;20168;-83
2023/01/31 04:51:44;;;;;;;9.57;6.80;;;4.10;99.90;;;;;;5098371;28;20179;-85
2023/01/31 04:54:10;;;;;;;11.23;7.20;;;4.00;99.90;;;;;;5098225;28;20470;-83
2023/01/31 04:56:36;;;;;;;11.60;6.90;;;4.10;99.90;;;;;;5116478;28;20176;-84
2023/01/31 04:59:02;;;;;;;11.13;6.53;;;4.00;99.90;;;;;;5098053;28;20203;-85
2023/01/31 05:01:28;;;;;;;10.13;6.60;;;3.90;99.90;;;;;;5098161;28;20179;-83
2023/01/31 05:03:53;;;;;;;14.80;7.28;;;3.90;99.90;;;;;;5116218;28;20435;-84
2023/01/31 05:06:19;;;;;;;10.57;6.30;;;4.00;99.90;;;;;;5116546;28;20617;-85
2023/01/31 05:08:45;;;;;;;10.23;5.93;;;4.10;99.90;;;;;;5097943;28;20202;-84
2023/01/31 05:11:11;;;;;;;10.30;6.60;;;4.10;99.90;;;;;;5093971;28;20579;-84
2023/01/31 05:13:40;;;;;;;7.30;4.80;;;4.10;99.90;;;;;;5094391;28;20196;-85
2023/01/31 05:16:10;;;;;;;7.47;5.15;;;4.10;99.90;;;;;;5096009;28;20233;-85
2023/01/31 05:18:37;;;;;;;8.20;6.32;;;4.10;99.90;;;;;;5094722;28;20188;-84
2023/01/31 05:21:04;;;;;;;8.70;6.20;;;4.10;99.90;;;;;;5094292;28;20673;-85
2023/01/31 05:23:30;;;;;;;7.40;5.07;;;4.10;99.90;;;;;;5094031;28;20250;-84
2023/01/31 05:25:56;;;;;;;9.60;5.00;;;4.10;99.90;;;;;;5090015;28;20586;-85
2023/01/31 05:28:22;;;;;;;7.60;5.35;;;4.10;99.90;;;;;;5094912;28;20200;-85
2023/01/31 05:30:48;;;;;;;6.70;4.97;;;4.10;99.90;;;;;;5093463;28;20183;-84
2023/01/31 05:33:14;;;;;;;8.37;5.10;;;4.00;99.90;;;;;;5095302;28;20598;-84
2023/01/31 05:35:41;;;;;;;8.17;5.20;;;4.00;99.90;;;;;;5077983;28;20484;-84
2023/01/31 05:38:08;;;;;;;8.57;4.18;;;4.00;99.90;;;;;;5071849;28;20204;-84
2023/01/31 05:40:34;;;;;;;5.65;4.28;;;4.00;99.90;;;;;;5090862;28;20645;-85
2023/01/31 05:43:00;;;;;;;6.83;4.43;;;4.30;99.90;;;;;;5095322;28;20199;-84
2023/01/31 05:45:26;;;;;;;6.10;4.00;;;4.30;99.90;;;;;;5093612;28;20771;-85
2023/01/31 05:47:52;;;;;;;4.85;3.38;;;4.20;99.90;;;;;;5094706;28;20204;-84
2023/01/31 05:50:18;;;;;;;8.47;3.90;;;4.20;99.90;;;;;;5092723;28;20184;-85
2023/01/31 05:52:53;;;;;;;5.00;3.53;;;4.10;99.90;;;;;;5093673;28;20466;-85
2023/01/31 05:55:19;;;;;;;4.80;4.40;;;4.10;99.90;;;;;;5079461;28;20248;-84
2023/01/31 05:57:45;;;;;;;4.80;4.20;;;4.10;99.90;;;;;;5092780;28;20202;-84
2023/01/31 06:00:13;;;;;;;4.33;3.60;;;4.00;99.90;;;;;;5094892;28;20172;-86
2023/01/31 06:02:39;;;;;;;4.43;3.50;;;4.10;99.90;;;;;;5093510;28;20189;-84
2023/01/31 06:05:05;;;;;;;6.30;3.50;;;4.10;99.90;;;;;;5093830;28;20648;-86
2023/01/31 06:07:31;;;;;;;4.15;3.15;;;4.10;99.90;;;;;;5091790;28;20196;-85
2023/01/31 06:09:56;;;;;;;3.50;3.20;;;4.10;99.90;;;;;;5093429;28;20660;-84
2023/01/31 06:12:23;;;;;;;4.83;3.20;;;4.10;99.90;;;;;;5109588;28;20219;-85
2023/01/31 06:14:49;;;;;;;3.35;2.25;;;4.10;99.90;;;;;;5088887;28;20238;-84
2023/01/31 06:17:15;;;;;;;5.88;2.60;;;4.10;99.90;;;;;;5096268;28;20257;-84
2023/01/31 06:19:42;;;;;;;7.28;2.90;;;4.20;99.90;;;;;;5114047;28;20601;-85
2023/01/31 06:22:07;;;;;;;2.87;2.23;;;4.20;99.90;;;;;;5094791;28;20192;-84
2023/01/31 06:24:33;;;;;;;2.73;2.20;;;4.20;99.90;;;;;;5094384;28;20184;-85
2023/01/31 06:26:59;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5112269;28;20176;-84
2023/01/31 06:29:24;;;;;;;3.30;2.40;;;4.30;99.90;;;;;;5081881;28;20192;-82
2023/01/31 06:31:52;;;;;;;3.80;2.10;;;4.30;99.90;;;;;;5111779;28;20233;-84
2023/01/31 06:34:18;;;;;;;2.95;2.50;;;4.40;99.90;;;;;;5087589;28;20216;-85
2023/01/31 06:36:44;;;;;;;4.50;2.45;;;4.50;99.90;;;;;;5076817;28;20185;-85
2023/01/31 06:39:11;;;;;;;3.33;2.03;;;4.50;99.90;;;;;;5107435;28;20183;-84
2023/01/31 06:41:37;;;;;;;3.03;2.05;;;4.60;99.90;;;;;;5077541;28;20184;-84
2023/01/31 06:44:03;;;;;;;4.17;2.10;;;4.60;99.90;;;;;;5106374;28;20606;-84
2023/01/31 06:46:29;;;;;;;2.83;1.60;;;4.70;99.90;;;;;;5074598;28;20545;-83
2023/01/31 06:48:54;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;5090405;28;20203;-85
2023/01/31 06:51:20;;;;;;;3.93;1.60;;;4.90;99.90;;;;;;5095308;28;20187;-85
2023/01/31 06:53:46;;;;;;;2.90;1.63;;;4.90;99.90;;;;;;5092340;28;20200;-84
2023/01/31 06:56:12;;;;;;;3.60;1.83;;;5.00;99.90;;;;;;5084225;28;20183;-85
2023/01/31 06:58:37;;;;;;;1.87;1.37;;;5.10;99.90;;;;;;5103567;28;20228;-85
2023/01/31 07:01:08;;;;;;;3.40;1.63;;;5.10;99.90;;;;;;5085243;28;20185;-85
2023/01/31 07:03:34;;;;;;;4.32;1.70;;;5.20;99.90;;;;;;5103881;28;20539;-85
2023/01/31 07:06:00;;;;;;;2.57;1.73;;;5.20;99.90;;;;;;5090907;28;20270;-85
2023/01/31 07:08:25;;;;;;;3.90;1.67;;;5.30;99.90;;;;;;5101443;28;20971;-83
2023/01/31 07:10:51;;;;;;;4.33;1.97;;;5.40;99.90;;;;;;5102585;28;20563;-84
2023/01/31 07:13:18;;;;;;;15.90;7.45;;;5.40;99.90;;;;;;5084786;28;20204;-85
2023/01/31 07:15:45;;;;;;;7.57;2.63;;;5.50;99.90;;;;;;5105734;28;20221;-85
2023/01/31 07:18:13;;;;;;;2.33;1.73;;;5.60;99.90;;;;;;5105686;28;20200;-85
2023/01/31 07:20:40;;;;;;;5.22;2.50;;;5.70;99.90;;;;;;5091705;28;20271;-85
2023/01/31 07:23:07;;;;;;;2.30;1.70;;;5.80;99.90;;;;;;5110196;28;20188;-85
2023/01/31 07:25:34;;;;;;;6.90;3.40;;;5.80;99.90;;;;;;5082913;28;20276;-85
2023/01/31 07:28:00;;;;;;;5.20;2.45;;;5.90;99.90;;;;;;5108249;28;20196;-85
2023/01/31 07:30:27;;;;;;;4.70;1.85;;;6.00;99.90;;;;;;5096352;28;20263;-85
2023/01/31 07:32:53;;;;;;;2.60;1.50;;;6.30;99.90;;;;;;5109613;28;20207;-85
2023/01/31 07:35:19;;;;;;;3.05;1.75;;;6.50;99.90;;;;;;5106929;28;20247;-86
2023/01/31 07:37:45;;;;;;;7.30;3.70;;;6.70;99.90;;;;;;5080823;28;20231;-83
2023/01/31 07:40:12;;;;;;;8.47;4.20;;;6.80;99.90;;;;;;5102837;28;20451;-85
2023/01/31 07:42:38;;;;;;;7.10;2.10;;;7.00;99.90;;;;;;5090368;28;20290;-86
2023/01/31 07:45:05;;;;;;;5.85;2.30;;;7.20;99.90;;;;;;5106534;28;20168;-85
2023/01/31 07:47:31;;;;;;;2.05;1.70;;;7.30;99.90;;;;;;5089361;28;20211;-84
2023/01/31 07:49:56;;;;;;;4.73;2.30;;;7.50;99.90;;;;;;5111125;28;20671;-85
2023/01/31 07:52:22;;;;;;;2.53;2.20;;;7.70;99.90;;;;;;5107005;28;20215;-82
2023/01/31 07:54:48;;;;;;;3.33;2.30;;;8.10;99.90;;;;;;5091456;28;20735;-87
2023/01/31 07:57:16;;;;;;;4.63;1.97;;;8.60;99.90;;;;;;5104612;28;20211;-86
2023/01/31 07:59:44;;;;;;;2.35;1.88;;;9.20;99.90;;;;;;5088692;28;20567;-86
2023/01/31 08:04:59;;;;;;;2.50;1.73;;;10.40;99.90;;;;;;5105923;28;20233;-90
2023/01/31 08:07:27;;;;;;;5.60;3.00;;;10.90;99.90;;;;;;5103260;28;20200;-85
2023/01/31 08:09:52;;;;;;;7.15;2.55;;;11.40;99.90;;;;;;5098112;28;20420;-91
2023/01/31 08:12:18;;;;;;;6.10;2.13;;;11.70;99.90;;;;;;5113283;28;20235;-91
2023/01/31 08:14:44;;;;;;;2.67;2.43;;;12.10;99.90;;;;;;5096447;28;20605;-84
2023/01/31 08:17:10;;;;;;;3.80;1.93;;;12.40;99.90;;;;;;5090878;28;20207;-86
2023/01/31 08:19:35;;;;;;;3.63;2.77;;;12.90;99.90;;;;;;5090145;28;20523;-84
2023/01/31 08:22:03;;;;;;;2.70;2.03;;;13.40;99.90;;;;;;5103708;28;20969;-90
2023/01/31 08:24:29;;;;;;;5.50;1.97;;;13.80;99.90;;;;;;5091009;28;20192;-85
2023/01/31 08:26:55;;;;;;;2.60;1.57;;;14.10;99.90;;;;;;5085238;28;20778;-90
2023/01/31 08:29:22;;;;;;;2.47;1.63;;;14.50;99.90;;;;;;5077753;28;20562;-89
2023/01/31 08:31:52;;;;;;;4.47;2.50;;;14.90;99.90;;;;;;5075090;28;20432;-90
2023/01/31 08:34:18;;;;;;;3.20;2.23;;;15.00;99.90;;;;;;5110163;28;21111;-90
2023/01/31 08:36:44;;;;;;;3.43;1.60;;;15.10;99.90;;;;;;5110928;28;20456;-90
2023/01/31 08:39:09;;;;;;;4.73;1.93;;;15.30;99.90;;;;;;5092431;28;20455;-90
2023/01/31 08:41:36;;;;;;;2.30;1.60;;;15.50;99.90;;;;;;5106895;28;20448;-82
2023/01/31 08:44:04;;;;;;;4.63;2.90;;;15.80;99.40;;;;;;5109961;28;20239;-83
2023/01/31 08:46:32;;;;;;;2.90;2.50;;;16.00;98.20;;;;;;5090089;28;20416;-90
2023/01/31 08:48:59;;;;;;;4.40;1.80;;;16.10;97.90;;;;;;5108534;28;20517;-88
2023/01/31 08:51:25;;;;;;;3.13;2.37;;;15.90;96.70;;;;;;5110093;28;20924;-88
2023/01/31 08:53:51;;;;;;;42.07;29.87;;;16.00;97.00;;;;;;5106669;28;20477;-89
2023/01/31 08:56:20;;;;;;;3.67;2.60;;;16.30;96.50;;;;;;5088540;28;20187;-85
2023/01/31 08:58:46;;;;;;;4.67;2.30;;;16.40;95.50;;;;;;5090060;28;20520;-90
2023/01/31 09:01:14;;;;;;;4.73;2.83;;;16.00;95.60;;;;;;5105429;28;20845;-85
2023/01/31 09:03:40;;;;;;;7.60;2.77;;;15.90;95.30;;;;;;5108868;28;20435;-85
2023/01/31 09:06:11;;;;;;;2.47;1.70;;;15.50;95.70;;;;;;5091900;28;20435;-84
2023/01/31 09:08:37;;;;;;;4.00;1.87;;;15.00;96.00;;;;;;5104039;28;20449;-86
2023/01/31 09:11:03;;;;;;;3.00;1.60;;;14.70;96.40;;;;;;5106126;28;20851;-90
2023/01/31 09:13:30;;;;;;;2.80;1.73;;;14.60;96.30;;;;;;5113644;28;20200;-93
2023/01/31 09:16:08;;;;;;;4.50;2.00;;;14.40;96.00;;;;;;5093630;28;20529;-89
2023/01/31 09:18:37;;;;;;;6.33;2.40;;;14.10;96.30;;;;;;5109444;28;20480;-91
2023/01/31 09:21:08;;;;;;;2.10;1.80;;;13.90;96.90;;;;;;5080821;28;21006;-85
2023/01/31 09:23:35;;;;;;;7.33;2.50;;;14.00;97.00;;;;;;5090618;28;20668;-85
2023/01/31 09:26:01;;;;;;;4.10;2.00;;;14.20;96.90;;;;;;5081678;28;20421;-85
2023/01/31 09:28:26;;;;;;;3.27;2.00;;;14.50;96.40;;;;;;5105552;28;20433;-90
2023/01/31 09:30:52;;;;;;;3.47;1.77;;;14.70;95.80;;;;;;5092858;28;20432;-85
2023/01/31 09:33:19;;;;;;;3.30;2.43;;;14.70;95.60;;;;;;5108958;28;20206;-85
2023/01/31 09:35:59;;;;;;;6.03;3.30;;;15.00;95.40;;;;;;5076525;28;20243;-90
2023/01/31 09:38:25;;;;;;;6.40;2.10;;;15.20;94.40;;;;;;5094195;28;20429;-91
2023/01/31 09:40:51;;;;;;;2.10;1.47;;;15.20;94.10;;;;;;5102820;28;20430;-85
2023/01/31 09:43:21;;;;;;;3.00;2.07;;;15.10;94.20;;;;;;5108318;28;20472;-85
2023/01/31 09:45:48;;;;;;;3.47;1.93;;;15.30;94.40;;;;;;5103339;28;20424;-86
2023/01/31 09:48:21;;;;;;;3.80;1.50;;;15.60;94.10;;;;;;5103006;28;20448;-87
2023/01/31 09:50:54;;;;;;;5.80;1.63;;;15.60;93.10;;;;;;5111118;28;20844;-89
2023/01/31 09:53:23;;;;;;;2.80;1.67;;;15.20;93.10;;;;;;5111640;28;20455;-84
2023/01/31 09:56:19;;;;;;;4.37;2.03;;;15.10;93.10;;;;;;5086651;28;20522;-87
2023/01/31 09:58:50;;;;;;;8.60;1.87;;;15.00;92.90;;;;;;5099569;28;20956;-87
2023/01/31 10:01:25;;;;;;;3.00;1.93;;;14.70;93.10;;;;;;5088738;28;20795;-88
2023/01/31 10:04:34;;;;;;;6.80;2.23;;;14.40;93.80;;;;;;5104307;28;20461;-88
2023/01/31 10:07:11;;;;;;;2.80;1.67;;;14.10;94.10;;;;;;5079528;28;20424;-89
2023/01/31 10:10:28;;;;;;;5.97;2.23;;;13.90;94.30;;;;;;5106678;28;20446;-83
2023/01/31 10:12:58;;;;;;;4.50;2.00;;;13.40;94.60;;;;;;5049268;28;20490;-83
2023/01/31 10:15:45;;;;;;;4.00;3.03;;;13.00;94.70;;;;;;5084471;28;20471;-86
2023/01/31 10:18:22;;;;;;;2.00;1.50;;;13.00;94.90;;;;;;5105433;28;20500;-83
2023/01/31 10:20:52;;;;;;;2.00;1.50;;;12.90;94.90;;;;;;5083487;28;20481;-83
2023/01/31 10:23:34;;;;;;;5.13;2.37;;;12.80;95.60;;;;;;5087907;28;20425;-88
2023/01/31 10:26:03;;;;;;;2.47;1.83;;;12.70;95.00;;;;;;5106310;28;20447;-82
2023/01/31 10:28:42;;;;;;;2.30;1.90;;;12.50;95.30;;;;;;5086440;28;20972;-83
2023/01/31 10:31:33;;;;;;;5.20;1.80;;;12.40;95.60;;;;;;5108563;28;20436;-83
2023/01/31 10:34:16;;;;;;;6.30;2.20;;;12.40;95.60;;;;;;5096263;28;20468;-89
2023/01/31 10:36:56;;;;;;;6.30;2.07;;;12.40;95.70;;;;;;5102683;28;20432;-90
2023/01/31 10:39:45;;;;;;;3.83;2.07;;;12.10;95.40;;;;;;5090960;28;20431;-91
2023/01/31 10:42:30;;;;;;;5.53;2.70;;;11.90;96.10;;;;;;5082327;28;20540;-90
2023/01/31 10:45:12;;;;;;;6.83;2.70;;;11.40;96.30;;;;;;5082880;28;20543;-85
2023/01/31 10:47:58;;;;;;;3.30;2.10;;;11.20;96.50;;;;;;5081355;28;20467;-85
2023/01/31 10:50:24;;;;;;;4.07;2.00;;;11.10;97.90;;;;;;5096479;28;20531;-91
2023/01/31 10:53:04;;;;;;;3.70;2.00;;;11.20;97.80;;;;;;5103403;28;20527;-84
2023/01/31 10:55:45;;;;;;;5.00;3.00;;;11.40;97.20;;;;;;5088378;28;20215;-90
2023/01/31 10:58:16;;;;;;;3.22;1.80;;;11.30;96.70;;;;;;5106340;28;20509;-84
2023/01/31 11:00:46;;;;;;;5.70;2.00;;;11.20;96.90;;;;;;5100232;28;20593;-84
2023/01/31 11:03:12;;;;;;;6.60;3.43;;;11.20;97.30;;;;;;5081509;28;20201;-91
2023/01/31 11:05:58;;;;;;;3.80;2.00;;;11.20;97.60;;;;;;5084954;28;20493;-90
2023/01/31 11:08:34;;;;;;;4.57;2.03;;;11.30;97.20;;;;;;5105788;28;20513;-91
2023/01/31 11:11:09;;;;;;;3.77;2.03;;;11.30;97.10;;;;;;5089621;28;20540;-84
2023/01/31 11:13:34;;;;;;;2.45;1.83;;;11.20;97.10;;;;;;5093302;28;20448;-84
2023/01/31 11:16:02;;;;;;;4.17;1.50;;;11.20;97.60;;;;;;5086162;28;20223;-84
2023/01/31 11:18:30;;;;;;;11.83;2.40;;;11.20;97.10;;;;;;5094502;28;20211;-84
2023/01/31 11:20:58;;;;;;;4.17;2.13;;;11.20;96.40;;;;;;5115513;28;20786;-85
2023/01/31 11:23:27;;;;;;;3.17;1.70;;;11.10;96.70;;;;;;5112315;28;20542;-85
2023/01/31 11:25:54;;;;;;;3.47;1.73;;;11.00;96.80;;;;;;5095085;28;20464;-83
2023/01/31 11:28:35;;;;;;;4.30;1.67;;;10.90;97.00;;;;;;5090276;28;20218;-91
2023/01/31 11:31:06;;;;;;;5.38;2.05;;;10.90;97.00;;;;;;5098800;28;20179;-84
2023/01/31 11:34:03;;;;;;;2.00;1.83;;;10.90;96.80;;;;;;5103357;28;20231;-84
2023/01/31 11:36:40;;;;;;;13.07;2.50;;;10.80;97.40;;;;;;5068682;28;20199;-90
2023/01/31 11:39:30;;;;;;;4.55;2.50;;;10.80;96.80;;;;;;5103523;28;20679;-84
2023/01/31 11:41:55;;;;;;;2.67;1.85;;;10.90;97.00;;;;;;5103869;28;20171;-85
2023/01/31 11:44:22;;;;;;;3.87;1.77;;;10.90;96.80;;;;;;5083371;28;20183;-88
2023/01/31 11:47:04;;;;;;;4.28;1.70;;;11.10;96.80;;;;;;5103456;28;20171;-90
2023/01/31 11:49:40;;;;;;;3.20;1.95;;;11.10;96.70;;;;;;5101872;28;20221;-84
2023/01/31 11:52:20;;;;;;;2.90;1.38;;;11.20;96.60;;;;;;5085561;28;20251;-90
2023/01/31 11:54:51;;;;;;;3.17;1.58;;;11.20;95.20;;;;;;5104088;28;20456;-85
2023/01/31 11:57:22;;;;;;;5.05;1.98;;;11.20;95.40;;;;;;5103090;28;20199;-90
2023/01/31 11:59:50;;;;;;;3.47;1.80;;;11.20;95.70;;;;;;5102606;28;20225;-84
2023/01/31 12:02:30;;;;;;;2.67;1.67;;;11.20;96.80;;;;;;5085867;28;20512;-89
2023/01/31 12:04:57;;;;;;;2.95;1.80;;;11.10;96.40;;;;;;5102416;28;20175;-84
2023/01/31 12:07:25;;;;;;;2.83;1.67;;;11.20;96.80;;;;;;5103847;28;20204;-90
2023/01/31 12:09:51;;;;;;;4.13;1.75;;;11.20;96.60;;;;;;5108568;28;20473;-90
2023/01/31 12:12:35;;;;;;;2.90;1.80;;;11.30;96.50;;;;;;5085381;28;20968;-84
2023/01/31 12:15:13;;;;;;;1.87;1.53;;;11.40;95.80;;;;;;5104499;28;20282;-85
2023/01/31 12:17:46;;;;;;;4.07;1.90;;;11.40;95.20;;;;;;5109248;27;20447;-85
2023/01/31 12:20:47;;;;;;;4.57;1.90;;;11.30;95.50;;;;;;5105617;28;20626;-86
2023/01/31 12:23:40;;;;;;;3.90;1.65;;;11.30;95.30;;;;;;5103447;28;20290;-85
2023/01/31 12:26:21;;;;;;;4.70;2.67;;;11.30;95.50;;;;;;5107260;28;20172;-85
2023/01/31 12:29:18;;;;;;;3.67;1.30;;;11.30;95.60;;;;;;5102576;28;20551;-87
2023/01/31 12:32:00;;;;;;;3.03;1.87;;;11.30;95.30;;;;;;5107457;28;20438;-88
2023/01/31 12:34:38;;;;;;;4.97;2.20;;;11.40;95.20;;;;;;5087055;28;20471;-86
2023/01/31 12:37:25;;;;;;;3.95;2.00;;;11.40;94.70;;;;;;5107123;28;20182;-86
2023/01/31 12:40:22;;;;;;;2.63;1.67;;;11.40;95.00;;;;;;5083531;28;20195;-85
2023/01/31 12:43:07;;;;;;;1.67;1.40;;;11.40;95.00;;;;;;5070117;28;20513;-86
2023/01/31 12:45:45;;;;;;;1.53;1.43;;;11.50;95.40;;;;;;5080494;28;20441;-83
2023/01/31 12:48:35;;;;;;;2.30;1.47;;;11.50;94.30;;;;;;5102655;28;20782;-89
2023/01/31 12:51:31;;;;;;;2.27;2.00;;;11.40;94.50;;;;;;5097299;28;20432;-86
2023/01/31 12:54:34;;;;;;;3.03;2.27;;;11.30;94.60;;;;;;5100307;28;20466;-84
2023/01/31 12:57:05;;;;;;;3.80;1.83;;;11.10;94.60;;;;;;5104737;28;20448;-86
2023/01/31 12:59:43;;;;;;;2.03;1.77;;;10.80;94.20;;;;;;5080696;28;20432;-87
2023/01/31 13:02:38;;;;;;;3.30;1.42;;;10.60;94.20;;;;;;5101584;28;20204;-85
2023/01/31 13:05:29;;;;;;;1.50;1.40;;;10.50;94.00;;;;;;5085298;28;20180;-86
2023/01/31 13:08:05;;;;;;;2.60;1.83;;;10.30;94.20;;;;;;5103827;28;20199;-87
2023/01/31 13:10:42;;;;;;;2.33;1.52;;;10.10;94.00;;;;;;5102764;28;20179;-83
2023/01/31 13:13:23;;;;;;;3.83;1.55;;;10.00;94.80;;;;;;5085821;28;20212;-82
2023/01/31 13:15:58;;;;;;;4.35;3.00;;;9.90;94.80;;;;;;5101434;28;20271;-81
2023/01/31 13:18:25;;;;;;;5.70;1.73;;;9.90;94.90;;;;;;5104925;28;20238;-83
2023/01/31 13:21:15;;;;;;;3.92;2.13;;;9.90;95.20;;;;;;5098036;28;20228;-84
2023/01/31 13:23:48;;;;;;;2.60;1.50;;;9.90;95.00;;;;;;5086756;28;20222;-83