Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:45;;;;;;;13.67;6.17;;;-0.20;99.90;;;;;;5036050;28;20244;-61
2023/12/18 00:04:11;;;;;;;16.87;8.83;;;-0.10;99.90;;;;;;5036250;28;20209;-61
2023/12/18 00:06:36;;;;;;;17.13;7.03;;;-0.20;99.90;;;;;;5036040;28;20257;-60
2023/12/18 00:09:02;;;;;;;19.67;7.20;;;-0.20;99.90;;;;;;5024624;28;20219;-61
2023/12/18 00:11:27;;;;;;;11.73;6.07;;;-0.20;99.90;;;;;;5016320;28;20686;-61
2023/12/18 00:13:53;;;;;;;15.57;8.10;;;-0.20;99.90;;;;;;5028297;28;20678;-61
2023/12/18 00:16:18;;;;;;;12.30;6.57;;;-0.30;99.90;;;;;;5035216;28;20183;-56
2023/12/18 00:18:44;;;;;;;11.40;5.80;;;-0.30;99.90;;;;;;5024090;28;20183;-55
2023/12/18 00:21:09;;;;;;;12.53;5.77;;;-0.40;99.90;;;;;;5013895;28;20771;-60
2023/12/18 00:23:35;;;;;;;18.57;6.40;;;-0.30;99.90;;;;;;5015907;28;20191;-60
2023/12/18 00:26:00;;;;;;;8.93;5.77;;;-0.30;99.90;;;;;;5015942;28;20557;-60
2023/12/18 00:28:26;;;;;;;12.17;5.73;;;-0.40;99.90;;;;;;5016258;28;20246;-60
2023/12/18 00:30:52;;;;;;;14.67;6.50;;;-0.30;99.90;;;;;;5016046;28;20690;-60
2023/12/18 00:33:17;;;;;;;30.77;7.60;;;-0.30;99.90;;;;;;5016221;28;20544;-60
2023/12/18 00:35:42;;;;;;;13.30;6.37;;;-0.40;99.90;;;;;;5015834;28;20179;-60
2023/12/18 00:38:08;;;;;;;11.90;5.27;;;-0.50;99.90;;;;;;5015817;28;20233;-60
2023/12/18 00:40:33;;;;;;;12.90;5.50;;;-0.50;99.90;;;;;;5017714;28;20175;-60
2023/12/18 00:42:59;;;;;;;13.53;5.87;;;-0.60;99.90;;;;;;5018398;28;20565;-61
2023/12/18 00:45:25;;;;;;;18.20;7.43;;;-0.50;99.90;;;;;;4998187;28;20290;-61
2023/12/18 00:47:51;;;;;;;13.70;5.10;;;-0.60;99.90;;;;;;5015552;28;20176;-61
2023/12/18 00:50:16;;;;;;;12.67;6.30;;;-0.70;99.90;;;;;;5015835;28;20171;-61
2023/12/18 00:52:42;;;;;;;11.60;6.10;;;-0.60;99.90;;;;;;5015743;28;20472;-61
2023/12/18 00:55:08;;;;;;;16.57;6.53;;;-0.60;99.90;;;;;;5015490;28;20291;-60
2023/12/18 00:57:33;;;;;;;12.13;5.50;;;-0.60;99.90;;;;;;5015666;28;20566;-60
2023/12/18 01:00:00;;;;;;;15.17;5.37;;;-0.60;99.90;;;;;;5015680;28;20167;-60
2023/12/18 01:02:25;;;;;;;11.10;5.20;;;-0.60;99.90;;;;;;5015264;28;20211;-60
2023/12/18 01:04:51;;;;;;;12.03;5.20;;;-0.60;99.90;;;;;;5015080;28;20464;-60
2023/12/18 01:07:16;;;;;;;16.43;5.57;;;-0.60;99.90;;;;;;5015311;28;20605;-60
2023/12/18 01:09:42;;;;;;;11.20;6.00;;;-0.50;99.90;;;;;;5029993;28;20228;-60
2023/12/18 01:12:07;;;;;;;15.13;5.30;;;-0.60;99.90;;;;;;5035204;28;20170;-60
2023/12/18 01:14:33;;;;;;;10.10;5.97;;;-0.60;99.90;;;;;;5035131;28;20190;-60
2023/12/18 01:16:58;;;;;;;10.13;6.00;;;-0.60;99.90;;;;;;5035299;28;20178;-61
2023/12/18 01:19:24;;;;;;;13.40;6.10;;;-0.60;99.90;;;;;;5018480;28;20644;-60
2023/12/18 01:21:49;;;;;;;15.53;5.97;;;-0.60;99.90;;;;;;5013968;28;20179;-55
2023/12/18 01:24:16;;;;;;;18.17;7.30;;;-0.70;99.90;;;;;;5025339;28;20639;-55
2023/12/18 01:26:41;;;;;;;12.20;5.30;;;-0.70;99.90;;;;;;5025428;28;20648;-56
2023/12/18 01:29:07;;;;;;;14.03;5.70;;;-0.70;99.90;;;;;;5025276;28;20418;-55
2023/12/18 01:31:32;;;;;;;14.83;5.70;;;-0.70;99.90;;;;;;5033013;28;20187;-60
2023/12/18 01:33:58;;;;;;;8.70;4.50;;;-0.70;99.90;;;;;;5024648;28;20179;-60
2023/12/18 01:36:24;;;;;;;11.20;5.40;;;-0.70;99.90;;;;;;5034834;28;20184;-60
2023/12/18 01:38:50;;;;;;;10.90;5.07;;;-0.70;99.90;;;;;;5015273;28;20441;-60
2023/12/18 01:41:16;;;;;;;7.40;5.00;;;-0.60;99.90;;;;;;5014897;28;20505;-60
2023/12/18 01:43:42;;;;;;;6.07;3.70;;;-0.60;99.90;;;;;;5014693;28;20174;-60
2023/12/18 01:46:08;;;;;;;9.77;4.70;;;-0.70;99.90;;;;;;5014774;28;20469;-60
2023/12/18 01:48:33;;;;;;;14.33;4.33;;;-0.70;99.90;;;;;;5014673;28;20167;-61
2023/12/18 01:51:00;;;;;;;12.90;4.70;;;-0.80;99.90;;;;;;5014836;28;20796;-60
2023/12/18 01:53:42;;;;;;;12.53;4.57;;;-0.70;99.90;;;;;;5014753;28;20634;-60
2023/12/18 01:56:08;;;;;;;11.30;4.97;;;-0.80;99.90;;;;;;5014635;28;20402;-60
2023/12/18 01:58:35;;;;;;;8.50;4.40;;;-0.80;99.90;;;;;;5030160;28;20421;-60
2023/12/18 02:01:01;;;;;;;10.40;4.70;;;-0.80;99.90;;;;;;5033884;28;20409;-60
2023/12/18 02:03:30;;;;;;;7.40;3.17;;;-0.70;99.90;;;;;;5023001;28;20442;-61
2023/12/18 02:05:56;;;;;;;9.00;3.97;;;-0.70;99.90;;;;;;5014429;28;21037;-61
2023/12/18 02:08:23;;;;;;;16.70;4.40;;;-0.70;99.90;;;;;;5014386;28;20426;-60
2023/12/18 02:10:49;;;;;;;8.40;3.70;;;-0.80;99.90;;;;;;5014454;28;20414;-60
2023/12/18 02:13:15;;;;;;;6.60;3.57;;;-0.70;99.90;;;;;;5014439;28;20974;-60
2023/12/18 02:15:40;;;;;;;11.93;4.07;;;-0.50;99.90;;;;;;5014307;28;20520;-55
2023/12/18 02:18:06;;;;;;;8.17;3.73;;;-0.50;99.90;;;;;;5011753;28;20266;-56
2023/12/18 02:20:31;;;;;;;9.90;4.37;;;-0.50;99.90;;;;;;5012023;28;20706;-55
2023/12/18 02:22:57;;;;;;;12.27;3.53;;;-0.50;99.90;;;;;;5014317;28;20190;-61
2023/12/18 02:25:22;;;;;;;10.07;3.63;;;-0.50;99.90;;;;;;5014113;28;20241;-60
2023/12/18 02:27:49;;;;;;;8.80;4.70;;;-0.50;99.90;;;;;;5014223;28;20661;-60
2023/12/18 02:30:19;;;;;;;7.80;3.60;;;-0.60;99.90;;;;;;5014238;28;20163;-61
2023/12/18 02:32:45;;;;;;;7.87;3.43;;;-0.60;99.90;;;;;;5018496;28;20427;-61
2023/12/18 02:35:11;;;;;;;6.30;3.20;;;-0.60;99.90;;;;;;5033960;28;20456;-61
2023/12/18 02:37:37;;;;;;;10.43;4.40;;;-0.60;99.90;;;;;;5033868;28;20431;-61
2023/12/18 02:40:03;;;;;;;15.30;4.03;;;-0.50;99.90;;;;;;5033661;28;20515;-61
2023/12/18 02:42:29;;;;;;;6.60;3.20;;;-0.50;99.90;;;;;;5037117;28;20905;-61
2023/12/18 02:44:55;;;;;;;6.50;3.53;;;-0.50;99.90;;;;;;5037756;28;20185;-61
2023/12/18 02:47:21;;;;;;;7.43;3.60;;;-0.50;99.90;;;;;;5037923;28;20166;-61
2023/12/18 02:49:46;;;;;;;6.93;3.63;;;-0.40;99.90;;;;;;5037894;28;20458;-61
2023/12/18 02:52:12;;;;;;;4.80;2.77;;;-0.40;99.90;;;;;;5037670;28;20178;-61
2023/12/18 02:54:37;;;;;;;8.20;3.13;;;-0.50;99.90;;;;;;5037646;28;20170;-61
2023/12/18 02:57:03;;;;;;;5.70;3.40;;;-0.50;99.90;;;;;;5037944;28;20179;-61
2023/12/18 02:59:29;;;;;;;8.20;3.43;;;-0.60;99.90;;;;;;5037892;28;20183;-61
2023/12/18 03:01:54;;;;;;;4.80;2.63;;;-0.60;99.90;;;;;;5030095;28;20277;-55
2023/12/18 03:04:20;;;;;;;4.00;2.57;;;-0.60;99.90;;;;;;5015491;28;20211;-56
2023/12/18 03:06:46;;;;;;;7.57;3.40;;;-0.70;99.90;;;;;;5016387;28;20206;-60
2023/12/18 03:09:12;;;;;;;5.00;2.83;;;-0.70;99.90;;;;;;5018123;28;20175;-60
2023/12/18 03:11:40;;;;;;;4.97;3.17;;;-0.70;99.90;;;;;;5029664;28;20418;-55
2023/12/18 03:14:06;;;;;;;5.33;3.00;;;-0.60;99.90;;;;;;5015236;28;20773;-55
2023/12/18 03:16:31;;;;;;;7.83;4.03;;;-0.70;99.90;;;;;;5015016;28;20437;-55
2023/12/18 03:18:56;;;;;;;7.30;3.40;;;-0.80;99.90;;;;;;5015148;28;20187;-56
2023/12/18 03:21:22;;;;;;;5.80;2.90;;;-0.90;99.90;;;;;;5015933;28;20183;-60
2023/12/18 03:23:47;;;;;;;7.03;3.60;;;-0.80;99.90;;;;;;5017562;28;20534;-61
2023/12/18 03:26:13;;;;;;;8.53;3.60;;;-0.80;99.90;;;;;;5017285;28;20294;-61
2023/12/18 03:28:38;;;;;;;4.30;2.70;;;-0.80;99.90;;;;;;5017385;28;20554;-61
2023/12/18 03:31:04;;;;;;;9.53;3.50;;;-0.90;99.90;;;;;;5017351;28;20628;-61
2023/12/18 03:33:29;;;;;;;4.60;2.50;;;-0.80;99.90;;;;;;4999759;28;20198;-61
2023/12/18 03:35:55;;;;;;;6.20;3.30;;;-0.80;99.90;;;;;;5017441;28;20183;-61
2023/12/18 03:38:20;;;;;;;5.70;2.70;;;-0.80;99.90;;;;;;5017086;28;20194;-61
2023/12/18 03:40:46;;;;;;;5.70;3.03;;;-0.70;99.90;;;;;;5020329;28;20221;-60
2023/12/18 03:43:11;;;;;;;6.53;2.87;;;-0.70;99.90;;;;;;5032692;28;20521;-60
2023/12/18 03:45:37;;;;;;;6.10;3.20;;;-0.70;99.90;;;;;;5016728;28;20277;-60
2023/12/18 03:48:03;;;;;;;9.73;3.10;;;-0.70;99.90;;;;;;5014514;28;20186;-55
2023/12/18 03:50:29;;;;;;;6.10;2.90;;;-0.70;99.90;;;;;;5017187;28;20418;-55
2023/12/18 03:52:54;;;;;;;11.63;2.67;;;-0.60;99.90;;;;;;5016591;28;20541;-60
2023/12/18 03:55:20;;;;;;;6.40;2.57;;;-0.60;99.90;;;;;;5019862;28;20317;-60
2023/12/18 03:57:45;;;;;;;4.53;2.67;;;-0.60;99.90;;;;;;5036545;28;20178;-60
2023/12/18 04:00:11;;;;;;;4.40;2.60;;;-0.60;99.90;;;;;;5036539;28;20244;-61
2023/12/18 04:02:37;;;;;;;5.07;2.50;;;-0.60;99.90;;;;;;5034398;28;20226;-61
2023/12/18 04:05:03;;;;;;;5.67;2.07;;;-0.60;99.90;;;;;;5036238;28;20417;-61
2023/12/18 04:07:28;;;;;;;5.60;3.20;;;-0.60;99.90;;;;;;5036243;28;20186;-61
2023/12/18 04:09:54;;;;;;;3.40;1.90;;;-0.60;99.90;;;;;;5036258;28;20405;-61
2023/12/18 04:12:19;;;;;;;6.33;2.80;;;-0.60;99.90;;;;;;5036226;28;20221;-61
2023/12/18 04:14:45;;;;;;;4.43;2.33;;;-0.60;99.90;;;;;;5036277;28;20167;-61
2023/12/18 04:17:11;;;;;;;4.50;2.67;;;-0.60;99.90;;;;;;5036043;28;20189;-61
2023/12/18 04:19:36;;;;;;;4.80;3.00;;;-0.60;99.90;;;;;;5017815;28;20179;-61
2023/12/18 04:22:02;;;;;;;11.73;2.37;;;-0.60;99.90;;;;;;5016370;28;20468;-60
2023/12/18 04:24:27;;;;;;;8.97;2.30;;;-0.60;99.90;;;;;;5016231;28;20258;-60
2023/12/18 04:26:54;;;;;;;5.47;2.67;;;-0.50;99.90;;;;;;5015924;28;20554;-60
2023/12/18 04:29:20;;;;;;;4.33;1.50;;;-0.50;99.90;;;;;;5016121;28;20186;-60
2023/12/18 04:31:47;;;;;;;14.30;2.60;;;-0.50;99.90;;;;;;5023941;28;20421;-60
2023/12/18 04:34:13;;;;;;;4.57;2.47;;;-0.50;99.90;;;;;;5035603;28;20441;-60
2023/12/18 04:36:39;;;;;;;3.50;1.93;;;-0.50;99.90;;;;;;5035537;28;20420;-61
2023/12/18 04:39:05;;;;;;;8.50;3.40;;;-0.50;99.90;;;;;;5019119;28;20175;-61
2023/12/18 04:41:30;;;;;;;8.53;2.20;;;-0.40;99.90;;;;;;5024996;28;20429;-61
2023/12/18 04:43:55;;;;;;;4.70;2.23;;;-0.40;99.90;;;;;;5025453;28;20211;-61
2023/12/18 04:46:21;;;;;;;5.10;2.53;;;-0.40;99.90;;;;;;5024705;28;20245;-61
2023/12/18 04:48:46;;;;;;;4.03;2.23;;;-0.40;99.90;;;;;;5035253;28;20233;-61
2023/12/18 04:51:12;;;;;;;5.50;2.20;;;-0.40;99.90;;;;;;5029484;28;20191;-61
2023/12/18 04:53:38;;;;;;;3.10;1.93;;;-0.40;99.90;;;;;;5015445;28;20179;-61
2023/12/18 04:56:06;;;;;;;4.83;2.40;;;-0.40;99.90;;;;;;5015455;28;20222;-61
2023/12/18 04:58:35;;;;;;;4.10;1.80;;;-0.40;99.90;;;;;;5015035;28;20217;-61
2023/12/18 05:01:01;;;;;;;3.03;1.83;;;-0.30;99.90;;;;;;5014923;28;20449;-61
2023/12/18 05:03:27;;;;;;;3.70;2.07;;;-0.30;99.90;;;;;;5014764;28;20426;-61
2023/12/18 05:05:52;;;;;;;4.70;2.47;;;-0.10;99.90;;;;;;5014798;28;20474;-61
2023/12/18 05:08:18;;;;;;;19.97;7.23;;;0.00;99.90;;;;;;5018058;28;20182;-61
2023/12/18 05:10:43;;;;;;;12.50;4.23;;;0.00;99.90;;;;;;5025062;28;20184;-61
2023/12/18 05:13:09;;;;;;;3.80;2.23;;;0.00;99.90;;;;;;5031423;28;20179;-61
2023/12/18 05:15:35;;;;;;;6.83;2.20;;;0.00;99.90;;;;;;5034784;28;20178;-61
2023/12/18 05:18:01;;;;;;;7.97;2.10;;;0.00;99.90;;;;;;5018869;28;20184;-61
2023/12/18 05:20:26;;;;;;;3.97;2.80;;;0.00;99.90;;;;;;5014894;28;20472;-60
2023/12/18 05:22:52;;;;;;;5.50;2.10;;;-0.10;99.90;;;;;;5030416;28;20192;-60
2023/12/18 05:25:18;;;;;;;5.00;2.17;;;-0.10;99.90;;;;;;5034650;28;20183;-61
2023/12/18 05:27:43;;;;;;;4.73;2.10;;;0.00;99.90;;;;;;5034775;28;20627;-61
2023/12/18 05:30:09;;;;;;;4.20;2.23;;;0.00;99.90;;;;;;5034558;28;20171;-61
2023/12/18 05:32:34;;;;;;;2.70;1.70;;;0.00;99.90;;;;;;5014419;28;20176;-55
2023/12/18 05:35:00;;;;;;;4.80;2.37;;;0.00;99.90;;;;;;5012050;28;20183;-56
2023/12/18 05:37:25;;;;;;;3.47;2.20;;;-0.10;99.90;;;;;;5011277;28;20194;-55
2023/12/18 05:39:51;;;;;;;5.03;2.83;;;-0.10;99.90;;;;;;5009267;28;20225;-55
2023/12/18 05:42:19;;;;;;;5.33;2.30;;;-0.10;99.90;;;;;;5027357;28;20182;-60
2023/12/18 05:44:44;;;;;;;4.40;2.00;;;-0.10;99.90;;;;;;5034487;28;20166;-60
2023/12/18 05:47:10;;;;;;;4.60;1.90;;;-0.10;99.90;;;;;;5034652;28;20948;-60
2023/12/18 05:49:37;;;;;;;6.17;2.20;;;-0.10;99.90;;;;;;5034731;28;20178;-60
2023/12/18 05:52:03;;;;;;;3.43;2.10;;;0.00;99.90;;;;;;5033437;28;20173;-60
2023/12/18 05:54:28;;;;;;;4.90;2.47;;;0.00;99.90;;;;;;5014645;28;20504;-60
2023/12/18 05:56:54;;;;;;;6.87;2.93;;;0.00;99.90;;;;;;5014603;28;20186;-60
2023/12/18 05:59:19;;;;;;;7.93;3.77;;;0.00;99.90;;;;;;5014667;28;20175;-60
2023/12/18 06:01:45;;;;;;;8.70;4.30;;;0.00;99.90;;;;;;5020676;28;20329;-60
2023/12/18 06:04:10;;;;;;;5.17;2.80;;;-0.10;99.90;;;;;;5034223;28;20213;-60
2023/12/18 06:06:36;;;;;;;4.80;2.60;;;-0.20;99.90;;;;;;5034035;28;20204;-60
2023/12/18 06:09:01;;;;;;;5.30;2.10;;;-0.20;99.90;;;;;;5034425;28;20191;-61
2023/12/18 06:11:27;;;;;;;6.50;2.67;;;-0.20;99.90;;;;;;5033508;28;20274;-56
2023/12/18 06:13:52;;;;;;;7.97;3.90;;;-0.10;99.90;;;;;;5022147;28;20206;-56
2023/12/18 06:16:18;;;;;;;12.20;3.87;;;-0.20;99.90;;;;;;5011427;28;20274;-60
2023/12/18 06:18:43;;;;;;;5.50;2.90;;;-0.30;99.90;;;;;;5014289;28;20183;-60
2023/12/18 06:21:09;;;;;;;6.20;3.00;;;-0.30;99.90;;;;;;5021833;28;20269;-60
2023/12/18 06:23:34;;;;;;;2.70;1.90;;;-0.30;99.90;;;;;;5030167;28;20179;-60
2023/12/18 06:26:00;;;;;;;5.50;2.23;;;-0.30;99.90;;;;;;5034120;28;20524;-60
2023/12/18 06:28:25;;;;;;;4.80;2.17;;;-0.20;99.90;;;;;;5033800;28;20631;-60
2023/12/18 06:30:51;;;;;;;2.80;1.60;;;-0.10;99.90;;;;;;5018321;28;20197;-60
2023/12/18 06:33:17;;;;;;;2.80;1.87;;;-0.10;99.90;;;;;;5014152;28;20175;-60
2023/12/18 06:35:42;;;;;;;2.17;1.50;;;0.00;99.90;;;;;;5029736;28;20186;-60
2023/12/18 06:38:08;;;;;;;4.10;2.00;;;0.20;99.90;;;;;;5033842;28;20425;-61
2023/12/18 06:40:33;;;;;;;3.10;1.50;;;0.20;99.90;;;;;;5033549;28;20179;-61
2023/12/18 06:42:59;;;;;;;7.33;2.10;;;0.30;99.90;;;;;;5033979;28;20244;-61
2023/12/18 06:45:24;;;;;;;3.73;2.10;;;0.40;99.90;;;;;;5033588;28;20578;-61
2023/12/18 06:47:50;;;;;;;4.57;2.03;;;0.50;99.90;;;;;;5025216;28;20191;-61
2023/12/18 06:50:15;;;;;;;4.90;2.10;;;0.50;99.90;;;;;;5032586;28;20621;-61
2023/12/18 06:52:42;;;;;;;2.70;1.50;;;0.50;99.90;;;;;;5033659;28;20167;-61
2023/12/18 06:55:08;;;;;;;3.83;2.47;;;0.40;99.90;;;;;;5017148;28;20643;-61
2023/12/18 06:57:34;;;;;;;3.00;2.30;;;0.40;99.90;;;;;;5012154;28;20414;-61
2023/12/18 06:59:59;;;;;;;4.57;2.00;;;0.30;99.90;;;;;;5013086;28;20648;-61
2023/12/18 07:02:26;;;;;;;3.10;2.00;;;0.30;99.90;;;;;;5013207;28;20446;-61
2023/12/18 07:04:52;;;;;;;4.27;2.07;;;0.30;99.90;;;;;;5013005;28;20210;-61
2023/12/18 07:07:18;;;;;;;3.43;1.87;;;0.30;99.90;;;;;;5021579;28;20504;-61
2023/12/18 07:09:44;;;;;;;4.57;2.07;;;0.30;99.90;;;;;;5032771;28;20197;-61
2023/12/18 07:12:09;;;;;;;6.40;2.60;;;0.30;99.90;;;;;;5033246;28;20862;-61
2023/12/18 07:14:35;;;;;;;4.50;1.87;;;0.30;99.90;;;;;;5031847;28;20182;-61
2023/12/18 07:17:00;;;;;;;5.13;1.50;;;0.30;99.90;;;;;;5019872;28;20198;-56
2023/12/18 07:19:26;;;;;;;2.73;1.50;;;0.30;99.90;;;;;;5022837;28;20187;-55
2023/12/18 07:21:51;;;;;;;6.27;2.00;;;0.30;99.90;;;;;;5012286;28;20182;-60
2023/12/18 07:24:17;;;;;;;2.27;1.67;;;0.30;99.90;;;;;;5013331;28;20208;-61
2023/12/18 07:26:57;;;;;;;5.57;2.17;;;0.40;99.90;;;;;;5013441;28;20714;-61
2023/12/18 07:29:23;;;;;;;3.37;1.63;;;0.50;99.90;;;;;;5016973;28;20179;-61
2023/12/18 07:31:48;;;;;;;4.33;1.60;;;0.70;99.90;;;;;;5017013;28;20910;-61
2023/12/18 07:34:14;;;;;;;4.80;1.50;;;0.70;99.90;;;;;;5016879;28;20182;-61
2023/12/18 07:36:40;;;;;;;2.77;1.73;;;0.80;99.90;;;;;;5016834;28;20636;-61
2023/12/18 07:39:06;;;;;;;2.93;1.27;;;0.80;99.90;;;;;;5016685;28;20179;-61
2023/12/18 07:41:32;;;;;;;2.97;1.33;;;0.80;99.90;;;;;;5016692;28;20414;-60
2023/12/18 07:43:57;;;;;;;4.60;1.67;;;0.80;99.90;;;;;;5016621;28;20422;-61
2023/12/18 07:46:23;;;;;;;4.20;1.80;;;0.80;99.90;;;;;;5025888;28;20209;-61
2023/12/18 07:48:49;;;;;;;5.23;3.00;;;0.80;99.90;;;;;;5036386;28;20171;-61
2023/12/18 07:51:15;;;;;;;9.87;3.70;;;0.90;99.90;;;;;;5036321;28;20460;-61
2023/12/18 07:53:41;;;;;;;6.30;2.70;;;1.00;99.90;;;;;;5036143;28;20553;-61
2023/12/18 07:56:07;;;;;;;11.10;4.50;;;0.90;99.90;;;;;;5036178;28;20417;-61
2023/12/18 07:58:32;;;;;;;3.93;2.80;;;0.90;99.90;;;;;;5033276;28;20191;-61
2023/12/18 08:00:58;;;;;;;4.00;2.70;;;0.80;99.90;;;;;;5025130;28;20182;-61
2023/12/18 08:03:24;;;;;;;3.60;2.13;;;0.80;99.90;;;;;;5035995;28;20292;-61
2023/12/18 08:05:49;;;;;;;6.93;2.70;;;0.90;99.90;;;;;;5035609;28;20245;-61
2023/12/18 08:08:15;;;;;;;3.53;1.70;;;0.90;99.90;;;;;;5035517;28;20425;-61
2023/12/18 08:10:41;;;;;;;6.70;2.27;;;0.90;99.90;;;;;;5036225;28;20171;-61
2023/12/18 08:13:06;;;;;;;15.53;2.80;;;1.10;99.90;;;;;;5036344;28;20634;-61
2023/12/18 08:15:32;;;;;;;5.40;2.70;;;1.20;99.90;;;;;;5036277;28;20528;-61
2023/12/18 08:17:57;;;;;;;4.70;1.90;;;1.30;99.90;;;;;;5036123;28;20611;-61
2023/12/18 08:20:23;;;;;;;3.93;2.00;;;1.20;99.90;;;;;;5017689;28;20183;-61
2023/12/18 08:22:48;;;;;;;3.67;2.00;;;1.20;99.90;;;;;;5015933;28;20179;-61
2023/12/18 08:25:14;;;;;;;3.23;2.17;;;1.30;99.90;;;;;;5015588;28;20265;-61
2023/12/18 08:27:40;;;;;;;2.83;1.90;;;1.40;99.90;;;;;;5031488;28;20570;-62
2023/12/18 08:30:09;;;;;;;4.70;2.30;;;1.20;99.90;;;;;;5035864;28;20167;-62
2023/12/18 08:32:34;;;;;;;2.93;2.00;;;1.10;99.90;;;;;;5035958;28;20863;-62
2023/12/18 08:35:00;;;;;;;2.93;1.77;;;1.10;99.90;;;;;;5036049;28;20401;-62
2023/12/18 08:37:27;;;;;;;12.33;5.70;;;1.10;99.90;;;;;;5022229;28;20190;-62
2023/12/18 08:39:53;;;;;;;12.97;6.20;;;1.20;99.90;;;;;;5034689;28;20186;-62
2023/12/18 08:42:18;;;;;;;10.47;4.70;;;1.20;99.90;;;;;;5035626;28;20425;-62
2023/12/18 08:44:44;;;;;;;6.80;3.20;;;1.30;99.90;;;;;;5035660;28;20225;-62
2023/12/18 08:47:09;;;;;;;5.60;2.83;;;1.30;99.90;;;;;;5035597;28;20252;-61
2023/12/18 08:49:35;;;;;;;5.67;3.03;;;1.40;99.90;;;;;;5024850;28;20183;-61
2023/12/18 08:52:00;;;;;;;4.87;2.23;;;1.50;99.90;;;;;;5015725;28;20659;-61
2023/12/18 08:54:26;;;;;;;3.93;2.03;;;1.60;99.90;;;;;;5015855;28;20183;-61
2023/12/18 08:56:51;;;;;;;8.70;2.33;;;1.80;99.90;;;;;;5015608;28;20276;-61
2023/12/18 08:59:17;;;;;;;4.97;2.43;;;1.80;99.90;;;;;;5015597;28;20179;-62
2023/12/18 09:01:43;;;;;;;4.47;2.47;;;1.90;99.90;;;;;;5030971;28;20577;-62
2023/12/18 09:04:09;;;;;;;4.40;2.07;;;1.90;99.90;;;;;;5035312;28;20436;-62
2023/12/18 09:06:39;;;;;;;6.67;2.30;;;2.00;99.90;;;;;;5035195;28;20210;-62
2023/12/18 09:09:05;;;;;;;3.73;2.10;;;2.00;99.90;;;;;;5024335;28;20182;-62
2023/12/18 09:11:33;;;;;;;2.37;1.77;;;2.00;99.90;;;;;;5015657;28;20421;-62
2023/12/18 09:14:00;;;;;;;6.43;2.90;;;2.10;99.90;;;;;;5015205;28;20406;-62
2023/12/18 09:16:26;;;;;;;6.77;3.00;;;2.20;99.90;;;;;;5015246;28;20502;-62
2023/12/18 09:18:52;;;;;;;9.90;2.53;;;2.20;99.90;;;;;;5018014;28;20500;-62
2023/12/18 09:21:17;;;;;;;6.63;2.50;;;2.20;99.90;;;;;;5035324;28;20432;-62
2023/12/18 09:23:44;;;;;;;5.47;2.00;;;2.30;99.90;;;;;;5035061;28;20222;-63
2023/12/18 09:26:12;;;;;;;6.20;2.13;;;2.30;99.90;;;;;;5030657;28;20203;-56
2023/12/18 09:28:38;;;;;;;6.83;2.13;;;2.40;99.90;;;;;;5012500;28;20422;-56
2023/12/18 09:31:05;;;;;;;5.50;2.70;;;2.60;99.90;;;;;;5012954;28;20514;-61
2023/12/18 09:33:31;;;;;;;9.67;3.23;;;2.60;99.90;;;;;;5015149;28;20418;-61
2023/12/18 09:35:57;;;;;;;16.57;3.13;;;2.70;99.90;;;;;;5014854;28;20414;-61
2023/12/18 09:38:23;;;;;;;3.40;1.73;;;2.80;99.90;;;;;;5025021;28;20495;-61
2023/12/18 09:40:48;;;;;;;5.47;2.57;;;3.00;99.90;;;;;;5034531;28;20587;-62
2023/12/18 09:43:17;;;;;;;7.20;2.60;;;3.10;99.90;;;;;;5034676;28;20183;-62
2023/12/18 09:45:47;;;;;;;10.43;3.73;;;3.30;99.90;;;;;;5034550;28;20209;-62
2023/12/18 09:48:14;;;;;;;13.80;3.17;;;3.50;99.90;;;;;;5018117;28;20633;-62
2023/12/18 09:50:40;;;;;;;6.07;2.97;;;3.50;99.90;;;;;;5014064;28;20445;-60
2023/12/18 09:53:12;;;;;;;6.80;2.43;;;3.70;99.90;;;;;;5029964;28;20421;-61
2023/12/18 09:55:37;;;;;;;6.70;2.30;;;3.70;99.90;;;;;;5014666;28;20178;-61
2023/12/18 09:58:03;;;;;;;5.00;1.77;;;3.80;99.90;;;;;;5006759;28;20465;-56
2023/12/18 10:00:28;;;;;;;4.03;2.37;;;3.90;99.90;;;;;;5010872;28;20218;-57
2023/12/18 10:02:58;;;;;;;6.00;2.23;;;4.00;99.90;;;;;;5026490;28;20221;-62
2023/12/18 10:05:24;;;;;;;5.93;2.40;;;4.10;99.90;;;;;;5034177;28;20333;-62
2023/12/18 10:07:51;;;;;;;4.50;2.40;;;4.30;99.90;;;;;;5034086;28;20559;-62
2023/12/18 10:10:17;;;;;;;5.63;2.77;;;4.50;99.90;;;;;;5034051;28;20166;-62
2023/12/18 10:12:42;;;;;;;6.40;2.57;;;4.60;99.90;;;;;;5033851;28;20548;-62
2023/12/18 10:15:09;;;;;;;3.10;1.43;;;4.70;99.90;;;;;;5033696;28;20224;-62
2023/12/18 10:17:38;;;;;;;3.73;1.60;;;4.90;99.90;;;;;;5033775;28;20253;-62
2023/12/18 10:20:04;;;;;;;2.27;1.27;;;5.10;99.90;;;;;;5021896;28;20434;-62
2023/12/18 10:22:29;;;;;;;3.43;1.67;;;5.30;99.90;;;;;;5011849;28;20926;-56
2023/12/18 10:25:04;;;;;;;5.23;1.77;;;5.40;99.90;;;;;;5011945;28;20425;-56
2023/12/18 10:27:33;;;;;;;4.90;1.10;;;5.60;99.90;;;;;;5028063;28;20196;-61
2023/12/18 10:30:00;;;;;;;3.33;1.67;;;5.70;99.90;;;;;;5033692;28;20431;-61
2023/12/18 10:32:29;;;;;;;11.27;2.00;;;5.80;99.90;;;;;;5033825;28;20421;-61
2023/12/18 10:34:55;;;;;;;2.37;1.40;;;6.00;99.90;;;;;;5033630;28;20863;-61
2023/12/18 10:37:25;;;;;;;3.73;1.67;;;6.30;99.90;;;;;;5033767;28;20496;-61
2023/12/18 10:39:53;;;;;;;2.33;1.23;;;6.50;99.90;;;;;;5033732;28;20425;-61
2023/12/18 10:42:50;;;;;;;5.90;1.87;;;6.60;99.90;;;;;;5033821;28;20421;-62
2023/12/18 10:45:16;;;;;;;3.20;1.93;;;6.90;99.90;;;;;;5032146;28;20516;-62
2023/12/18 10:47:42;;;;;;;3.63;1.43;;;7.10;99.90;;;;;;5033735;28;20421;-62
2023/12/18 10:50:10;;;;;;;2.00;0.90;;;7.30;99.90;;;;;;5032323;28;20499;-62
2023/12/18 10:52:38;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5033426;28;20418;-62
2023/12/18 10:55:05;;;;;;;4.17;1.57;;;7.70;99.70;;;;;;5033687;28;20405;-62
2023/12/18 10:57:33;;;;;;;1.77;0.80;;;7.80;99.90;;;;;;5033227;28;20421;-61
2023/12/18 10:59:59;;;;;;;2.07;1.07;;;7.70;99.90;;;;;;5033288;28;20429;-61
2023/12/18 11:02:26;;;;;;;2.07;0.97;;;7.90;99.50;;;;;;5013116;28;20458;-57
2023/12/18 11:04:54;;;;;;;3.70;1.50;;;8.20;99.00;;;;;;5015034;28;20430;-57
2023/12/18 11:07:20;;;;;;;1.80;0.90;;;8.20;99.10;;;;;;5016109;28;20489;-61
2023/12/18 11:09:47;;;;;;;1.70;0.90;;;8.20;99.20;;;;;;5032260;28;20448;-61
2023/12/18 11:12:15;;;;;;;1.53;0.90;;;8.50;98.70;;;;;;5026191;28;20719;-57
2023/12/18 11:15:09;;;;;;;1.40;0.80;;;8.50;98.70;;;;;;5014935;28;20475;-57
2023/12/18 11:17:48;;;;;;;2.47;0.90;;;8.60;98.10;;;;;;5029721;28;20772;-62
2023/12/18 11:20:34;;;;;;;5.97;0.93;;;8.50;98.30;;;;;;5025392;28;20447;-62
2023/12/18 11:23:01;;;;;;;2.43;1.13;;;8.50;98.70;;;;;;5014200;28;20918;-57
2023/12/18 11:25:37;;;;;;;3.30;1.27;;;8.80;97.40;;;;;;5014925;28;20422;-57
2023/12/18 11:28:05;;;;;;;2.30;1.03;;;8.90;97.60;;;;;;5022415;28;20416;-61
2023/12/18 11:30:32;;;;;;;2.77;1.20;;;9.10;97.40;;;;;;5036588;28;20405;-62
2023/12/18 11:33:02;;;;;;;2.47;1.40;;;9.10;97.30;;;;;;5021502;28;20426;-57
2023/12/18 11:35:34;;;;;;;2.67;1.03;;;8.90;97.20;;;;;;5014607;28;20429;-57
2023/12/18 11:38:11;;;;;;;1.60;0.80;;;9.00;97.60;;;;;;4996652;28;20411;-62
2023/12/18 11:40:40;;;;;;;3.17;1.70;;;9.00;96.80;;;;;;5025961;28;20878;-62
2023/12/18 11:43:07;;;;;;;1.80;0.93;;;9.20;96.10;;;;;;5036315;28;20439;-62
2023/12/18 11:45:42;;;;;;;1.97;1.00;;;9.20;96.30;;;;;;5018758;28;20773;-62
2023/12/18 11:48:08;;;;;;;1.97;0.90;;;9.20;96.30;;;;;;5011915;28;20429;-57
2023/12/18 11:50:36;;;;;;;2.13;1.10;;;9.20;95.70;;;;;;5008657;28;20422;-57
2023/12/18 11:53:05;;;;;;;3.63;2.03;;;9.30;95.30;;;;;;5016416;28;20406;-62
2023/12/18 11:55:42;;;;;;;2.57;1.50;;;9.40;95.00;;;;;;5016678;28;20748;-62
2023/12/18 11:58:08;;;;;;;2.50;1.27;;;9.40;95.70;;;;;;5016368;28;20410;-62
2023/12/18 12:00:35;;;;;;;3.07;0.80;;;9.60;94.80;;;;;;5022917;28;20742;-62
2023/12/18 12:03:01;;;;;;;1.70;1.07;;;9.50;95.90;;;;;;5035664;28;20481;-61
2023/12/18 12:05:28;;;;;;;6.27;1.60;;;9.30;95.20;;;;;;5035816;28;20852;-61
2023/12/18 12:07:54;;;;;;;3.00;1.10;;;9.30;95.60;;;;;;5019730;28;20278;-57
2023/12/18 12:10:20;;;;;;;1.57;0.87;;;9.20;95.80;;;;;;5015204;28;20422;-57
2023/12/18 12:12:55;;;;;;;2.03;1.20;;;9.20;96.30;;;;;;5015624;28;20238;-62
2023/12/18 12:15:22;;;;;;;4.33;1.30;;;9.20;96.00;;;;;;5035856;28;20451;-62
2023/12/18 12:17:48;;;;;;;1.77;1.10;;;9.30;95.10;;;;;;5035402;28;20454;-62
2023/12/18 12:20:19;;;;;;;3.73;1.30;;;9.40;95.00;;;;;;5035671;28;20413;-62
2023/12/18 12:22:45;;;;;;;2.90;1.10;;;9.30;95.40;;;;;;5035404;28;20868;-62
2023/12/18 12:25:11;;;;;;;1.43;0.80;;;9.20;96.00;;;;;;5035514;28;20408;-62
2023/12/18 12:27:36;;;;;;;2.00;1.20;;;9.30;95.70;;;;;;5034711;28;20583;-62
2023/12/18 12:30:03;;;;;;;4.90;1.37;;;9.30;96.00;;;;;;5015850;28;20179;-62
2023/12/18 12:32:28;;;;;;;1.93;1.07;;;9.30;95.80;;;;;;5021581;28;20315;-62
2023/12/18 12:34:55;;;;;;;2.67;1.13;;;9.60;94.80;;;;;;5015196;28;20458;-62
2023/12/18 12:37:22;;;;;;;2.70;1.20;;;9.60;94.80;;;;;;5004095;28;20196;-57
2023/12/18 12:39:58;;;;;;;3.00;1.43;;;9.60;95.20;;;;;;5030777;28;20432;-57
2023/12/18 12:42:24;;;;;;;2.57;1.00;;;9.70;95.40;;;;;;5015146;28;20487;-62
2023/12/18 12:44:50;;;;;;;2.60;1.33;;;9.50;95.40;;;;;;5014680;28;20983;-62
2023/12/18 12:47:15;;;;;;;3.33;1.57;;;9.40;95.50;;;;;;5014583;28;20536;-62