Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:24;;;;;;;29.92;20.40;;;7.80;99.90;;;;;;4962739;28;20063;-90
2023/04/21 00:04:50;;;;;;;37.33;19.63;;;7.80;99.90;;;;;;4940994;28;20055;-91
2023/04/21 00:07:16;;;;;;;30.52;19.25;;;7.90;99.90;;;;;;4949610;28;20078;-91
2023/04/21 00:09:42;;;;;;;34.40;19.73;;;8.20;99.90;;;;;;4947560;28;20150;-90
2023/04/21 00:12:08;;;;;;;32.17;17.85;;;7.90;99.90;;;;;;4912140;29;20047;-90
2023/04/21 00:14:33;;;;;;;28.45;17.75;;;8.80;99.90;;;;;;4919091;28;20057;-91
2023/04/21 00:16:59;;;;;;;30.85;18.00;;;7.90;99.90;;;;;;4952614;28;20043;-91
2023/04/21 00:19:25;;;;;;;31.15;18.23;;;7.90;99.90;;;;;;4951007;28;20075;-91
2023/04/21 00:21:57;;;;;;;33.10;17.23;;;7.40;99.90;;;;;;4950254;28;20035;-90
2023/04/21 00:24:24;;;;;;;31.55;17.98;;;7.80;99.90;;;;;;4950045;28;20480;-90
2023/04/21 00:26:50;;;;;;;33.15;17.67;;;7.80;99.90;;;;;;4922591;28;20119;-91
2023/04/21 00:29:22;;;;;;;31.77;18.80;;;7.80;99.90;;;;;;4924086;29;20552;-89
2023/04/21 00:31:48;;;;;;;28.45;17.63;;;7.70;99.90;;;;;;4921114;28;20043;-90
2023/04/21 00:34:13;;;;;;;32.53;17.77;;;7.90;99.90;;;;;;4922893;29;20522;-90
2023/04/21 00:36:39;;;;;;;28.08;18.55;;;7.70;99.90;;;;;;4929329;29;20135;-90
2023/04/21 00:39:05;;;;;;;29.35;18.48;;;8.50;99.90;;;;;;4960596;28;20511;-90
2023/04/21 00:41:34;;;;;;;33.42;19.17;;;8.40;99.90;;;;;;4916452;29;20127;-92
2023/04/21 00:44:04;;;;;;;34.97;20.92;;;7.60;99.90;;;;;;4947530;28;20069;-89
2023/04/21 00:46:29;;;;;;;30.58;19.15;;;7.60;99.90;;;;;;4946065;28;20131;-89
2023/04/21 00:48:57;;;;;;;35.25;20.20;;;7.70;99.90;;;;;;4911437;29;20070;-91
2023/04/21 00:51:23;;;;;;;28.60;20.70;;;8.20;99.90;;;;;;4962410;28;20043;-91
2023/04/21 00:53:50;;;;;;;32.55;20.65;;;7.50;99.90;;;;;;4961716;28;20694;-93
2023/04/21 00:56:20;;;;;;;35.70;20.45;;;7.90;99.90;;;;;;4924713;28;20054;-89
2023/04/21 00:58:48;;;;;;;28.00;19.65;;;7.40;99.90;;;;;;4921836;29;20300;-90
2023/04/21 01:01:13;;;;;;;30.05;19.30;;;8.50;99.90;;;;;;4933222;29;20051;-90
2023/04/21 01:03:40;;;;;;;34.88;21.02;;;7.40;99.90;;;;;;4951035;28;20039;-90
2023/04/21 01:06:07;;;;;;;29.30;19.65;;;8.30;99.90;;;;;;4926151;29;20055;-89
2023/04/21 01:08:34;;;;;;;32.83;19.13;;;7.40;99.90;;;;;;4959913;28;20529;-88
2023/04/21 01:11:00;;;;;;;38.33;19.98;;;7.40;99.90;;;;;;4952448;28;20051;-89
2023/04/21 01:13:28;;;;;;;30.60;19.08;;;7.20;99.90;;;;;;4952689;28;20050;-89
2023/04/21 01:15:54;;;;;;;33.08;18.77;;;7.40;99.90;;;;;;4953445;28;20091;-89
2023/04/21 01:18:20;;;;;;;25.42;18.50;;;7.50;99.90;;;;;;4953303;28;20078;-89
2023/04/21 01:20:48;;;;;;;40.30;19.58;;;7.40;99.90;;;;;;4960704;28;20046;-88
2023/04/21 01:23:16;;;;;;;28.67;18.98;;;7.50;99.90;;;;;;4924178;28;20071;-89
2023/04/21 01:25:42;;;;;;;26.45;18.48;;;7.80;99.90;;;;;;4962804;28;20046;-89
2023/04/21 01:28:07;;;;;;;29.10;18.58;;;7.30;99.90;;;;;;4940623;28;20046;-89
2023/04/21 01:30:33;;;;;;;32.90;17.20;;;7.30;99.90;;;;;;4952921;28;20078;-90
2023/04/21 01:32:59;;;;;;;28.83;17.83;;;7.80;99.90;;;;;;4953505;28;20066;-89
2023/04/21 01:35:25;;;;;;;31.27;18.15;;;8.00;99.90;;;;;;4952077;28;20503;-89
2023/04/21 01:37:51;;;;;;;28.65;17.52;;;7.70;99.90;;;;;;4953036;28;20047;-89
2023/04/21 01:40:16;;;;;;;30.42;18.52;;;7.30;99.90;;;;;;4952144;28;20035;-89
2023/04/21 01:42:43;;;;;;;33.83;17.75;;;8.00;99.90;;;;;;4953401;28;20062;-89
2023/04/21 01:45:10;;;;;;;31.55;18.13;;;8.00;99.90;;;;;;4955566;28;20047;-90
2023/04/21 01:47:37;;;;;;;24.77;17.80;;;7.30;99.90;;;;;;4922732;29;20177;-90
2023/04/21 01:50:03;;;;;;;33.67;18.83;;;7.20;99.90;;;;;;4921276;29;20039;-90
2023/04/21 01:52:28;;;;;;;25.55;18.38;;;7.20;99.90;;;;;;4916171;29;20511;-89
2023/04/21 01:54:54;;;;;;;29.38;18.33;;;7.60;99.90;;;;;;4902591;29;20424;-89
2023/04/21 01:57:20;;;;;;;30.25;18.27;;;7.30;99.90;;;;;;4928978;29;20159;-90
2023/04/21 01:59:47;;;;;;;29.42;18.75;;;7.20;99.90;;;;;;4944043;29;20131;-88
2023/04/21 02:02:12;;;;;;;26.50;18.08;;;7.60;99.90;;;;;;4920682;29;20050;-89
2023/04/21 02:04:38;;;;;;;28.88;19.05;;;7.40;99.90;;;;;;4932694;29;20035;-89
2023/04/21 02:07:04;;;;;;;31.02;18.33;;;7.20;99.90;;;;;;4948445;29;20106;-89
2023/04/21 02:09:30;;;;;;;27.45;19.45;;;8.30;99.90;;;;;;4931811;29;20491;-90
2023/04/21 02:11:56;;;;;;;34.22;19.33;;;7.30;99.90;;;;;;4948253;28;20182;-88
2023/04/21 02:14:22;;;;;;;27.60;19.00;;;8.10;99.90;;;;;;4917356;29;20039;-89
2023/04/21 02:16:48;;;;;;;28.05;19.02;;;8.00;99.90;;;;;;4928887;28;20047;-89
2023/04/21 02:19:13;;;;;;;27.13;18.75;;;7.60;99.90;;;;;;4916613;29;20155;-89
2023/04/21 02:21:39;;;;;;;31.25;20.33;;;7.80;99.90;;;;;;4915622;29;20495;-89
2023/04/21 02:24:05;;;;;;;29.80;19.38;;;7.20;99.90;;;;;;4933095;29;20410;-88
2023/04/21 02:26:30;;;;;;;33.45;19.02;;;7.20;99.90;;;;;;4948493;28;20491;-89
2023/04/21 02:28:56;;;;;;;32.17;20.30;;;7.20;99.90;;;;;;4936294;29;20134;-89
2023/04/21 02:31:22;;;;;;;27.30;18.63;;;7.70;99.90;;;;;;4934604;28;20128;-89
2023/04/21 02:33:47;;;;;;;28.00;18.77;;;7.10;99.90;;;;;;4951749;29;20494;-89
2023/04/21 02:36:13;;;;;;;36.05;20.48;;;7.50;99.90;;;;;;4934511;28;20087;-88
2023/04/21 02:38:39;;;;;;;30.73;20.42;;;7.60;99.90;;;;;;4931515;29;20052;-89
2023/04/21 02:41:04;;;;;;;34.15;20.65;;;7.60;99.90;;;;;;4951454;28;20043;-89
2023/04/21 02:43:30;;;;;;;34.20;20.92;;;7.50;99.90;;;;;;4935161;28;20097;-89
2023/04/21 02:45:56;;;;;;;31.60;19.83;;;7.60;99.90;;;;;;4918911;28;20088;-89
2023/04/21 02:48:22;;;;;;;27.15;18.95;;;7.10;99.90;;;;;;4948186;28;20052;-89
2023/04/21 02:50:49;;;;;;;39.90;19.80;;;7.10;99.90;;;;;;4916068;28;20050;-89
2023/04/21 02:53:15;;;;;;;30.17;19.25;;;7.30;99.90;;;;;;4951000;28;20111;-89
2023/04/21 02:55:41;;;;;;;28.33;19.35;;;7.60;99.90;;;;;;4929120;29;20411;-91
2023/04/21 02:58:07;;;;;;;31.55;18.88;;;6.20;99.90;;;;;;4920339;28;20058;-89
2023/04/21 03:00:32;;;;;;;28.17;17.88;;;7.20;99.90;;;;;;4918403;29;20558;-89
2023/04/21 03:02:58;;;;;;;28.15;17.95;;;7.20;99.90;;;;;;4912861;29;20053;-89
2023/04/21 03:05:24;;;;;;;26.42;18.25;;;7.60;99.90;;;;;;4950518;28;20066;-90
2023/04/21 03:07:50;;;;;;;25.67;17.98;;;8.10;99.90;;;;;;4947709;28;20056;-89
2023/04/21 03:10:15;;;;;;;29.25;16.85;;;7.60;99.90;;;;;;4913776;28;20407;-91
2023/04/21 03:12:41;;;;;;;30.88;19.08;;;7.50;99.90;;;;;;4963003;28;20114;-91
2023/04/21 03:15:07;;;;;;;22.88;15.95;;;8.40;99.90;;;;;;4949777;28;20051;-90
2023/04/21 03:17:33;;;;;;;26.15;16.55;;;7.50;99.90;;;;;;4950706;28;20126;-89
2023/04/21 03:20:05;;;;;;;29.65;17.05;;;8.30;99.90;;;;;;4948258;28;20518;-89
2023/04/21 03:22:30;;;;;;;27.63;16.70;;;7.50;99.90;;;;;;4950659;28;20842;-89
2023/04/21 03:24:56;;;;;;;28.23;16.00;;;8.00;99.90;;;;;;4950149;28;20138;-89
2023/04/21 03:27:21;;;;;;;28.10;15.98;;;7.60;99.90;;;;;;4958110;28;20038;-92
2023/04/21 03:29:47;;;;;;;24.63;15.40;;;7.50;99.90;;;;;;4969930;28;20133;-90
2023/04/21 03:32:13;;;;;;;25.83;16.65;;;8.00;99.90;;;;;;4959547;28;20504;-89
2023/04/21 03:34:38;;;;;;;29.50;16.20;;;8.30;99.90;;;;;;4926192;28;20046;-89
2023/04/21 03:37:04;;;;;;;23.65;15.38;;;7.60;99.90;;;;;;4950039;28;20054;-91
2023/04/21 03:39:30;;;;;;;30.40;16.15;;;8.30;99.90;;;;;;4917168;28;20047;-91
2023/04/21 03:41:56;;;;;;;26.38;15.68;;;7.70;99.90;;;;;;4950617;28;20039;-90
2023/04/21 03:44:26;;;;;;;29.40;15.70;;;7.50;99.90;;;;;;4950917;28;20047;-90
2023/04/21 03:46:53;;;;;;;30.20;16.08;;;7.50;99.90;;;;;;4961274;28;20134;-90
2023/04/21 03:49:20;;;;;;;22.17;16.15;;;7.50;99.90;;;;;;4921057;28;20075;-91
2023/04/21 03:51:46;;;;;;;29.00;16.70;;;7.60;99.90;;;;;;4925792;29;20052;-89
2023/04/21 03:54:11;;;;;;;24.00;16.13;;;8.20;99.90;;;;;;4916263;28;20039;-90
2023/04/21 03:56:37;;;;;;;26.15;16.40;;;7.30;99.90;;;;;;4959718;28;20078;-91
2023/04/21 03:59:03;;;;;;;28.92;15.88;;;8.20;99.90;;;;;;4952544;28;20039;-89
2023/04/21 04:01:30;;;;;;;29.73;16.73;;;7.30;99.90;;;;;;4960278;28;20042;-90
2023/04/21 04:03:55;;;;;;;30.30;15.93;;;7.30;99.90;;;;;;4921081;28;20039;-91
2023/04/21 04:06:21;;;;;;;28.02;16.35;;;7.40;99.90;;;;;;4949681;28;20505;-90
2023/04/21 04:08:47;;;;;;;25.63;16.20;;;7.20;99.90;;;;;;4937584;28;20066;-92
2023/04/21 04:11:12;;;;;;;28.88;16.02;;;7.30;99.90;;;;;;4950749;28;20075;-92
2023/04/21 04:13:38;;;;;;;26.85;15.30;;;7.70;99.90;;;;;;4953451;28;20066;-92
2023/04/21 04:16:04;;;;;;;27.08;15.38;;;7.20;99.90;;;;;;4957209;28;20183;-90
2023/04/21 04:18:30;;;;;;;25.73;16.10;;;7.30;99.90;;;;;;4943743;28;20047;-90
2023/04/21 04:20:55;;;;;;;26.35;15.27;;;7.20;99.90;;;;;;4908218;29;20058;-90
2023/04/21 04:23:21;;;;;;;26.92;15.43;;;7.30;99.90;;;;;;4964414;28;20043;-90
2023/04/21 04:25:48;;;;;;;31.67;16.35;;;8.30;99.90;;;;;;4918785;29;20134;-90
2023/04/21 04:28:14;;;;;;;26.00;15.30;;;7.80;99.90;;;;;;4917725;28;20051;-90
2023/04/21 04:30:40;;;;;;;24.65;15.52;;;7.20;99.90;;;;;;4957037;28;20098;-92
2023/04/21 04:33:06;;;;;;;29.08;15.38;;;7.70;99.90;;;;;;4952657;28;20035;-93
2023/04/21 04:35:32;;;;;;;23.90;14.88;;;7.50;99.90;;;;;;4959040;28;20043;-91
2023/04/21 04:37:57;;;;;;;22.88;15.10;;;7.30;99.90;;;;;;4949569;28;20074;-91
2023/04/21 04:40:24;;;;;;;23.45;15.32;;;8.20;99.90;;;;;;4951384;28;20082;-92
2023/04/21 04:42:50;;;;;;;26.73;14.60;;;7.30;99.90;;;;;;4919918;29;20099;-92
2023/04/21 04:45:16;;;;;;;23.40;14.95;;;8.00;99.90;;;;;;4944299;28;20357;-92
2023/04/21 04:47:42;;;;;;;27.63;14.95;;;7.30;99.90;;;;;;4954435;28;20051;-92
2023/04/21 04:50:08;;;;;;;24.73;14.95;;;7.30;99.90;;;;;;4921967;29;20047;-91
2023/04/21 04:52:34;;;;;;;25.77;15.45;;;7.30;99.90;;;;;;4953102;28;20042;-92
2023/04/21 04:54:59;;;;;;;22.42;14.57;;;7.40;99.90;;;;;;4954741;28;20058;-93
2023/04/21 04:57:25;;;;;;;26.70;13.32;;;7.40;99.90;;;;;;4967012;28;20100;-93
2023/04/21 04:59:55;;;;;;;21.27;14.27;;;7.90;99.90;;;;;;4954002;28;20415;-92
2023/04/21 05:02:22;;;;;;;26.00;14.20;;;7.90;99.90;;;;;;4953979;28;20047;-92
2023/04/21 05:04:49;;;;;;;26.50;13.52;;;8.20;99.90;;;;;;4953975;28;20503;-92
2023/04/21 05:07:20;;;;;;;24.05;14.50;;;7.50;99.90;;;;;;4966316;28;20070;-93
2023/04/21 05:09:46;;;;;;;22.00;14.05;;;8.00;99.90;;;;;;4953690;28;20047;-91
2023/04/21 05:12:12;;;;;;;25.88;13.98;;;7.60;99.90;;;;;;4958342;28;20047;-93
2023/04/21 05:14:38;;;;;;;20.13;12.82;;;8.30;99.90;;;;;;4971910;28;20491;-91
2023/04/21 05:17:03;;;;;;;23.65;13.20;;;8.00;99.90;;;;;;4957600;28;20049;-92
2023/04/21 05:19:38;;;;;;;23.38;13.38;;;7.70;99.90;;;;;;4958454;28;20356;-91
2023/04/21 05:22:05;;;;;;;20.65;13.05;;;7.00;99.90;;;;;;4952202;28;20435;-92
2023/04/21 05:24:32;;;;;;;23.65;12.57;;;8.00;99.90;;;;;;4952046;28;20048;-92
2023/04/21 05:26:58;;;;;;;22.40;12.27;;;7.80;99.90;;;;;;4918371;28;20055;-93
2023/04/21 05:29:24;;;;;;;23.73;12.60;;;8.20;99.90;;;;;;4952496;28;20055;-93
2023/04/21 05:31:50;;;;;;;22.98;12.60;;;7.90;99.90;;;;;;4931614;29;20051;-91
2023/04/21 05:34:15;;;;;;;21.48;11.43;;;8.60;99.90;;;;;;4937324;29;20047;-91
2023/04/21 05:36:41;;;;;;;20.95;11.77;;;8.00;99.90;;;;;;4948863;28;20103;-91
2023/04/21 05:39:07;;;;;;;25.88;12.65;;;8.80;99.90;;;;;;4933337;29;20047;-91
2023/04/21 05:41:33;;;;;;;19.35;12.43;;;8.70;99.90;;;;;;4917917;29;20056;-91
2023/04/21 05:43:59;;;;;;;23.17;12.10;;;8.10;99.90;;;;;;4927555;28;20128;-90
2023/04/21 05:46:25;;;;;;;26.35;12.55;;;8.20;99.90;;;;;;4953354;28;20094;-91
2023/04/21 05:48:50;;;;;;;18.23;11.23;;;8.50;99.90;;;;;;4949841;28;20494;-90
2023/04/21 05:51:16;;;;;;;23.25;12.02;;;8.30;99.90;;;;;;4926394;28;20039;-91
2023/04/21 05:53:43;;;;;;;28.90;12.02;;;8.40;99.90;;;;;;4955567;28;20043;-93
2023/04/21 05:56:10;;;;;;;22.35;12.27;;;8.40;99.90;;;;;;4927078;29;20266;-92
2023/04/21 05:58:36;;;;;;;21.25;11.70;;;8.40;99.90;;;;;;4962169;28;20544;-92
2023/04/21 06:01:02;;;;;;;22.88;12.63;;;8.50;99.90;;;;;;4940444;28;20051;-92
2023/04/21 06:03:30;;;;;;;20.15;11.20;;;8.90;99.90;;;;;;4949949;28;20039;-91
2023/04/21 06:05:56;;;;;;;26.42;12.32;;;8.60;99.90;;;;;;4953719;28;20044;-91
2023/04/21 06:08:22;;;;;;;23.88;11.65;;;9.30;99.90;;;;;;4928382;29;20044;-93
2023/04/21 06:10:48;;;;;;;20.33;10.85;;;8.70;99.90;;;;;;4936113;29;20127;-89
2023/04/21 06:13:14;;;;;;;22.20;10.95;;;9.70;99.90;;;;;;4930100;29;20050;-89
2023/04/21 06:15:40;;;;;;;26.70;11.45;;;8.90;99.90;;;;;;4923317;28;20558;-92
2023/04/21 06:18:05;;;;;;;23.08;11.95;;;8.90;99.90;;;;;;4924477;29;20445;-92
2023/04/21 06:20:31;;;;;;;21.60;11.57;;;9.00;99.90;;;;;;4924458;29;20050;-96
2023/04/21 06:22:57;;;;;;;22.35;10.52;;;9.00;99.90;;;;;;4939431;28;20075;-93
2023/04/21 06:25:29;;;;;;;23.48;10.73;;;9.10;99.90;;;;;;4947228;29;20042;-92
2023/04/21 06:27:55;;;;;;;24.23;11.55;;;10.10;99.90;;;;;;4950112;28;20127;-93
2023/04/21 06:30:21;;;;;;;26.92;10.77;;;9.60;99.90;;;;;;4949065;29;20039;-93
2023/04/21 06:32:47;;;;;;;21.23;10.80;;;10.30;99.90;;;;;;4918945;28;20488;-92
2023/04/21 06:35:14;;;;;;;21.48;10.30;;;9.40;99.90;;;;;;4950657;28;20040;-91
2023/04/21 06:37:40;;;;;;;17.98;9.93;;;9.40;99.90;;;;;;4928151;28;20324;-93
2023/04/21 06:40:07;;;;;;;25.38;11.10;;;9.50;99.90;;;;;;4955617;28;20059;-90
2023/04/21 06:42:43;;;;;;;21.70;10.70;;;9.50;99.90;;;;;;4939100;28;20054;-94
2023/04/21 06:45:09;;;;;;;21.98;10.63;;;10.00;99.90;;;;;;4931825;29;20055;-93
2023/04/21 06:47:35;;;;;;;23.27;10.45;;;9.60;99.90;;;;;;4954757;28;20052;-93
2023/04/21 06:50:00;;;;;;;18.17;9.43;;;9.70;99.90;;;;;;4939050;28;20594;-94
2023/04/21 06:52:26;;;;;;;18.92;9.88;;;9.80;99.90;;;;;;4957430;28;20503;-94
2023/04/21 06:54:52;;;;;;;18.90;9.38;;;9.80;99.90;;;;;;4927977;29;20048;-92
2023/04/21 06:57:18;;;;;;;23.02;10.75;;;10.70;99.90;;;;;;4947346;28;20057;-92
2023/04/21 06:59:44;;;;;;;19.25;10.48;;;10.00;99.90;;;;;;4943400;29;20107;-94
2023/04/21 07:02:09;;;;;;;17.08;10.07;;;10.00;99.90;;;;;;4951120;28;20051;-93
2023/04/21 07:04:35;;;;;;;25.15;10.93;;;11.00;99.90;;;;;;4956058;28;20051;-92
2023/04/21 07:07:01;;;;;;;17.23;10.18;;;10.10;99.90;;;;;;4919761;28;20132;-92
2023/04/21 07:09:28;;;;;;;19.05;10.20;;;10.20;99.90;;;;;;4951439;28;20050;-91
2023/04/21 07:11:54;;;;;;;23.08;11.15;;;10.20;99.90;;;;;;4953987;28;20507;-93
2023/04/21 07:14:20;;;;;;;18.92;10.13;;;10.30;99.90;;;;;;4921008;29;20560;-91
2023/04/21 07:16:46;;;;;;;24.48;10.75;;;10.40;99.90;;;;;;4952401;28;20094;-93
2023/04/21 07:19:12;;;;;;;18.55;10.35;;;10.50;99.90;;;;;;4959825;28;20108;-95
2023/04/21 07:21:37;;;;;;;19.85;9.23;;;10.60;99.90;;;;;;4925205;28;20415;-92
2023/04/21 07:24:04;;;;;;;16.27;10.30;;;10.70;99.90;;;;;;4959749;28;20534;-93
2023/04/21 07:26:30;;;;;;;19.15;9.95;;;10.70;99.90;;;;;;4959735;28;20060;-93
2023/04/21 07:28:57;;;;;;;17.83;10.02;;;10.80;99.90;;;;;;4951762;28;20051;-95
2023/04/21 07:31:23;;;;;;;21.92;10.43;;;10.80;99.90;;;;;;4951586;28;20047;-94
2023/04/21 07:33:49;;;;;;;18.52;9.50;;;10.90;99.90;;;;;;4960676;28;20077;-94
2023/04/21 07:36:15;;;;;;;22.50;10.77;;;11.00;99.90;;;;;;4923912;28;20048;-93
2023/04/21 07:38:42;;;;;;;18.60;9.32;;;11.10;99.90;;;;;;4959117;28;20080;-93
2023/04/21 07:41:10;;;;;;;22.75;9.75;;;10.90;99.90;;;;;;4947570;28;20101;-94
2023/04/21 07:43:37;;;;;;;21.48;9.40;;;11.30;99.90;;;;;;4958683;28;20063;-92
2023/04/21 07:46:02;;;;;;;19.13;9.43;;;11.50;99.90;;;;;;4959635;28;20066;-92
2023/04/21 07:48:28;;;;;;;26.60;9.90;;;11.50;99.90;;;;;;4950937;28;20051;-93
2023/04/21 07:50:54;;;;;;;20.38;9.15;;;11.60;99.90;;;;;;4963736;28;20499;-92
2023/04/21 07:53:20;;;;;;;22.00;9.80;;;11.70;99.90;;;;;;4959067;28;20070;-91
2023/04/21 07:55:45;;;;;;;22.58;9.25;;;11.80;99.90;;;;;;4919300;29;20142;-94
2023/04/21 07:58:12;;;;;;;20.10;9.32;;;11.90;99.90;;;;;;4908984;29;20043;-94
2023/04/21 08:00:38;;;;;;;23.50;8.80;;;11.90;99.90;;;;;;4950886;28;20043;-92
2023/04/21 08:03:04;;;;;;;19.75;8.98;;;12.00;99.90;;;;;;4959994;28;20062;-93
2023/04/21 08:05:31;;;;;;;24.20;9.60;;;12.10;99.90;;;;;;4953472;28;20052;-93
2023/04/21 08:07:56;;;;;;;25.08;9.05;;;12.20;99.90;;;;;;4960375;28;20055;-93
2023/04/21 08:10:22;;;;;;;20.17;8.77;;;12.70;99.90;;;;;;4956039;28;20062;-93
2023/04/21 08:12:49;;;;;;;21.55;8.85;;;12.30;99.90;;;;;;4925763;29;20104;-94
2023/04/21 08:15:15;;;;;;;20.50;9.00;;;12.40;99.90;;;;;;4947521;28;20126;-93
2023/04/21 08:17:41;;;;;;;23.42;9.80;;;12.50;99.90;;;;;;4959540;28;20061;-93
2023/04/21 08:20:08;;;;;;;21.63;8.88;;;12.50;99.90;;;;;;4962929;28;20061;-92
2023/04/21 08:22:35;;;;;;;17.23;8.95;;;12.60;99.90;;;;;;4962690;28;20047;-94
2023/04/21 08:25:02;;;;;;;25.17;9.38;;;12.70;99.90;;;;;;4951754;28;20624;-96
2023/04/21 08:27:27;;;;;;;19.90;8.40;;;12.80;99.90;;;;;;4955006;28;20035;-95
2023/04/21 08:29:53;;;;;;;18.13;8.85;;;12.80;99.90;;;;;;4954661;28;20121;-93
2023/04/21 08:32:23;;;;;;;22.85;8.25;;;12.90;99.90;;;;;;4922655;29;20102;-92
2023/04/21 08:34:56;;;;;;;20.40;8.35;;;13.00;99.90;;;;;;4918950;29;20055;-92
2023/04/21 08:37:22;;;;;;;19.92;9.25;;;13.10;99.90;;;;;;4957674;28;20051;-92
2023/04/21 08:39:49;;;;;;;18.88;8.73;;;13.20;99.90;;;;;;4952767;28;20546;-92
2023/04/21 08:42:17;;;;;;;18.70;8.88;;;13.20;99.90;;;;;;4935213;29;20047;-91
2023/04/21 08:44:43;;;;;;;22.02;9.10;;;13.30;99.90;;;;;;4952465;28;20084;-93
2023/04/21 08:47:11;;;;;;;27.60;8.73;;;13.40;99.90;;;;;;4922673;29;20081;-92
2023/04/21 08:49:38;;;;;;;20.20;8.55;;;13.40;99.90;;;;;;4955239;28;20047;-95
2023/04/21 08:52:04;;;;;;;24.75;9.23;;;13.50;99.90;;;;;;4921708;29;20047;-94
2023/04/21 08:54:31;;;;;;;17.52;8.55;;;13.60;99.90;;;;;;4923186;29;20051;-94
2023/04/21 08:56:57;;;;;;;18.67;8.45;;;13.70;99.90;;;;;;4928674;29;20461;-93
2023/04/21 08:59:22;;;;;;;17.98;8.38;;;13.80;99.90;;;;;;4953976;28;20554;-93
2023/04/21 09:02:08;;;;;;;16.17;8.43;;;13.90;99.90;;;;;;4930825;29;20063;-95
2023/04/21 09:04:43;;;;;;;15.38;8.52;;;14.00;99.90;;;;;;4956627;28;20563;-95
2023/04/21 09:07:09;;;;;;;18.15;8.38;;;14.10;99.90;;;;;;4954529;29;20047;-95
2023/04/21 09:09:51;;;;;;;24.52;9.07;;;14.50;99.90;;;;;;4952655;28;20047;-95
2023/04/21 09:12:17;;;;;;;20.60;8.35;;;14.40;99.90;;;;;;4951481;28;20039;-93
2023/04/21 09:14:43;;;;;;;23.67;8.63;;;14.50;99.90;;;;;;4952170;29;20141;-94
2023/04/21 09:17:15;;;;;;;20.80;7.88;;;14.50;99.90;;;;;;4920702;29;20561;-92
2023/04/21 09:19:41;;;;;;;19.95;8.13;;;14.60;99.90;;;;;;4920284;29;20173;-94
2023/04/21 09:22:06;;;;;;;20.30;7.85;;;14.60;99.90;;;;;;4919423;29;20173;-94
2023/04/21 09:24:32;;;;;;;20.52;7.28;;;14.70;99.90;;;;;;4942041;28;20054;-92
2023/04/21 09:27:01;;;;;;;18.10;7.85;;;14.80;99.90;;;;;;4949289;29;20051;-92
2023/04/21 09:29:27;;;;;;;18.17;7.45;;;14.90;99.90;;;;;;4966726;28;20054;-92
2023/04/21 09:31:53;;;;;;;23.73;7.65;;;15.00;99.90;;;;;;4951892;29;20067;-93
2023/04/21 09:34:23;;;;;;;26.27;7.68;;;15.10;99.90;;;;;;4950555;28;20053;-93
2023/04/21 09:36:59;;;;;;;16.88;7.53;;;15.20;99.90;;;;;;4951433;28;20847;-93
2023/04/21 09:39:25;;;;;;;19.45;7.65;;;15.30;99.90;;;;;;4916647;29;20066;-93
2023/04/21 09:41:51;;;;;;;13.98;6.78;;;15.40;99.90;;;;;;4908137;29;20055;-91
2023/04/21 09:44:17;;;;;;;23.63;7.45;;;15.50;99.90;;;;;;4947644;28;20059;-89
2023/04/21 09:46:45;;;;;;;21.65;7.50;;;15.60;99.90;;;;;;4915711;29;20518;-88
2023/04/21 09:49:15;;;;;;;18.83;7.10;;;15.60;99.90;;;;;;4918644;29;20045;-92
2023/04/21 09:51:42;;;;;;;17.45;6.72;;;15.80;99.90;;;;;;4950827;28;20059;-91
2023/04/21 09:54:15;;;;;;;24.67;7.63;;;15.90;99.90;;;;;;4947242;28;20043;-92
2023/04/21 09:56:43;;;;;;;22.83;7.35;;;16.00;99.90;;;;;;4910983;28;20087;-90
2023/04/21 09:59:18;;;;;;;21.90;7.47;;;16.20;99.90;;;;;;4918720;29;20039;-92
2023/04/21 10:01:48;;;;;;;16.38;6.13;;;16.20;99.90;;;;;;4950127;29;20121;-95
2023/04/21 10:04:16;;;;;;;21.25;6.85;;;16.30;99.90;;;;;;4949187;28;20044;-93
2023/04/21 10:06:42;;;;;;;19.75;6.93;;;16.30;99.90;;;;;;4950823;28;20047;-92
2023/04/21 10:09:10;;;;;;;21.27;6.63;;;16.50;99.90;;;;;;4950296;28;20118;-95
2023/04/21 10:11:36;;;;;;;17.50;6.53;;;16.60;99.90;;;;;;4945261;29;20043;-93
2023/04/21 10:14:03;;;;;;;19.95;6.68;;;16.60;99.90;;;;;;4953612;28;20043;-94
2023/04/21 10:16:29;;;;;;;23.30;7.15;;;16.80;99.90;;;;;;4919712;29;20456;-94
2023/04/21 10:18:54;;;;;;;20.77;6.95;;;16.80;99.90;;;;;;4951391;28;20136;-94
2023/04/21 10:21:23;;;;;;;25.20;7.38;;;16.90;99.90;;;;;;4919908;29;20118;-96
2023/04/21 10:23:56;;;;;;;25.10;6.68;;;16.90;99.90;;;;;;4915378;28;20047;-93
2023/04/21 10:26:25;;;;;;;19.95;6.85;;;17.00;99.90;;;;;;4948004;28;20048;-93
2023/04/21 10:29:10;;;;;;;17.00;6.65;;;17.00;99.90;;;;;;4951885;28;20099;-91
2023/04/21 10:31:43;;;;;;;17.48;6.47;;;17.10;99.90;;;;;;4952485;29;20051;-93
2023/04/21 10:34:10;;;;;;;23.05;6.93;;;17.10;99.90;;;;;;4936978;29;20027;-94
2023/04/21 10:36:45;;;;;;;16.80;7.28;;;17.20;99.90;;;;;;4935781;28;20583;-93
2023/04/21 10:39:28;;;;;;;21.05;7.22;;;17.30;99.90;;;;;;4935990;29;20047;-94
2023/04/21 10:41:57;;;;;;;17.05;6.28;;;17.40;99.90;;;;;;4917114;29;20174;-94
2023/04/21 10:44:23;;;;;;;18.58;7.18;;;17.50;99.90;;;;;;4909615;29;20708;-92
2023/04/21 10:46:51;;;;;;;18.52;7.20;;;17.70;99.90;;;;;;4948048;29;20063;-92
2023/04/21 10:49:23;;;;;;;18.73;6.07;;;17.80;99.90;;;;;;4952201;28;20134;-92
2023/04/21 10:51:57;;;;;;;53.07;8.30;;;17.90;99.90;;;;;;4951307;28;20094;-92
2023/04/21 10:54:35;;;;;;;23.92;5.80;;;17.90;99.90;;;;;;4953089;28;20055;-92
2023/04/21 10:57:07;;;;;;;26.38;5.85;;;18.00;99.90;;;;;;4916329;29;20051;-94
2023/04/21 10:59:35;;;;;;;18.38;6.18;;;18.00;99.90;;;;;;4922559;28;20134;-92
2023/04/21 11:02:03;;;;;;;12.95;5.35;;;18.10;99.90;;;;;;4970050;28;20039;-93
2023/04/21 11:04:30;;;;;;;17.77;6.18;;;18.20;99.90;;;;;;4948086;28;20375;-95
2023/04/21 11:07:13;;;;;;;14.20;5.45;;;18.30;99.90;;;;;;4927627;28;20147;-95
2023/04/21 11:09:40;;;;;;;18.38;5.57;;;18.40;99.90;;;;;;4948156;28;20133;-95
2023/04/21 11:12:16;;;;;;;23.65;5.55;;;18.40;99.90;;;;;;4947974;28;20046;-93
2023/04/21 11:14:46;;;;;;;20.60;5.07;;;18.40;99.90;;;;;;4930793;28;20046;-94
2023/04/21 11:17:15;;;;;;;21.67;5.20;;;18.50;99.90;;;;;;4951649;28;20580;-91
2023/04/21 11:19:45;;;;;;;19.55;5.78;;;18.50;99.90;;;;;;4947032;28;20090;-92
2023/04/21 11:22:11;;;;;;;15.85;5.60;;;18.60;99.90;;;;;;4955559;28;20046;-90
2023/04/21 11:24:36;;;;;;;19.10;5.60;;;18.60;99.90;;;;;;4963820;28;20043;-92
2023/04/21 11:27:07;;;;;;;21.38;5.45;;;18.70;99.90;;;;;;4960660;28;20043;-93
2023/04/21 11:29:33;;;;;;;33.53;5.57;;;18.80;99.90;;;;;;4926351;28;20127;-93
2023/04/21 11:31:59;;;;;;;12.93;4.40;;;18.80;99.90;;;;;;4951888;28;20129;-92
2023/04/21 11:34:26;;;;;;;19.65;4.88;;;18.90;99.90;;;;;;4950573;28;20043;-93
2023/04/21 11:36:52;;;;;;;18.67;4.85;;;18.90;99.90;;;;;;4946874;29;20492;-94
2023/04/21 11:39:20;;;;;;;16.70;4.30;;;19.00;99.90;;;;;;4951279;28;20444;-92
2023/04/21 11:41:47;;;;;;;16.63;4.47;;;19.10;99.90;;;;;;4927239;28;20077;-93
2023/04/21 11:44:29;;;;;;;12.57;4.53;;;19.20;99.90;;;;;;4920911;29;20055;-94
2023/04/21 11:46:55;;;;;;;16.55;4.38;;;19.30;99.90;;;;;;4919485;29;20415;-92
2023/04/21 11:49:24;;;;;;;11.38;4.32;;;19.30;99.90;;;;;;4919066;29;20476;-92
2023/04/21 11:51:50;;;;;;;20.63;4.57;;;19.30;99.90;;;;;;4922726;29;20052;-92
2023/04/21 11:54:17;;;;;;;19.95;4.70;;;19.20;99.90;;;;;;4950394;29;20036;-94
2023/04/21 11:56:47;;;;;;;21.27;4.70;;;19.00;99.90;;;;;;4918960;29;20055;-91
2023/04/21 11:59:14;;;;;;;23.25;4.72;;;19.00;99.90;;;;;;4932337;29;20035;-93
2023/04/21 12:01:45;;;;;;;26.58;5.97;;;19.00;99.90;;;;;;4915404;29;20575;-93
2023/04/21 12:04:15;;;;;;;14.02;4.13;;;19.10;99.90;;;;;;4950868;28;20050;-92
2023/04/21 12:06:42;;;;;;;19.55;4.75;;;19.20;99.90;;;;;;4906382;29;20134;-93
2023/04/21 12:09:07;;;;;;;15.77;3.95;;;19.20;99.90;;;;;;4949250;28;20039;-90
2023/04/21 12:11:33;;;;;;;11.55;4.32;;;19.20;99.90;;;;;;4924129;29;20048;-89
2023/04/21 12:14:00;;;;;;;16.98;4.50;;;19.20;99.90;;;;;;4949047;28;20292;-91
2023/04/21 12:16:38;;;;;;;19.70;4.55;;;19.20;99.90;;;;;;4960679;28;20043;-93
2023/04/21 12:19:33;;;;;;;15.10;4.50;;;19.30;99.90;;;;;;4921080;29;20043;-93
2023/04/21 12:21:59;;;;;;;18.83;4.70;;;19.20;99.90;;;;;;4916927;29;20187;-91
2023/04/21 12:24:24;;;;;;;13.35;4.82;;;19.20;99.90;;;;;;4942175;28;20133;-92
2023/04/21 12:26:50;;;;;;;13.43;5.00;;;19.20;99.90;;;;;;4919402;29;20502;-92
2023/04/21 12:29:16;;;;;;;13.55;4.50;;;19.20;99.90;;;;;;4938779;29;20051;-87
2023/04/21 12:31:42;;;;;;;23.42;4.72;;;19.30;99.90;;;;;;4938433;29;20122;-93
2023/04/21 12:34:08;;;;;;;16.17;4.07;;;19.30;99.90;;;;;;4962376;28;20130;-96
2023/04/21 12:37:02;;;;;;;16.38;3.70;;;19.10;99.90;;;;;;4967795;28;20074;-93