Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:34;;;;;;;15.60;11.00;;;19.10;99.90;;;;;;5031696;28;20084;-84
2022/09/07 00:05:20;;;;;;;15.18;10.63;;;19.00;99.90;;;;;;5044776;28;20099;-79
2022/09/07 00:08:06;;;;;;;20.08;11.55;;;19.00;99.90;;;;;;5024939;28;20080;-80
2022/09/07 00:11:01;;;;;;;24.33;14.00;;;19.00;99.90;;;;;;5042184;28;20137;-82
2022/09/07 00:13:48;;;;;;;23.92;12.10;;;18.90;99.90;;;;;;5015862;28;20053;-89
2022/09/07 00:16:34;;;;;;;19.75;11.80;;;18.70;99.90;;;;;;5035403;28;20061;-81
2022/09/07 00:19:21;;;;;;;20.08;11.65;;;18.60;99.90;;;;;;5017266;28;20058;-79
2022/09/07 00:22:08;;;;;;;16.08;12.75;;;18.60;99.90;;;;;;5037133;28;20045;-85
2022/09/07 00:24:54;;;;;;;18.25;11.85;;;18.70;99.90;;;;;;5037944;28;20045;-79
2022/09/07 00:27:41;;;;;;;16.50;10.50;;;18.70;99.90;;;;;;5038518;28;20060;-81
2022/09/07 00:30:27;;;;;;;20.35;13.07;;;18.70;99.90;;;;;;5032989;28;20409;-81
2022/09/07 00:33:13;;;;;;;17.90;11.55;;;18.60;99.90;;;;;;5034750;28;20046;-88
2022/09/07 00:35:59;;;;;;;13.10;10.63;;;18.60;99.90;;;;;;5032962;28;20076;-88
2022/09/07 00:38:46;;;;;;;19.15;12.63;;;18.60;99.90;;;;;;5016125;28;20120;-84
2022/09/07 00:41:32;;;;;;;16.10;12.48;;;18.60;99.90;;;;;;5017543;28;20042;-84
2022/09/07 00:44:37;;;;;;;19.27;12.48;;;18.60;99.90;;;;;;5031110;28;20481;-77
2022/09/07 00:47:26;;;;;;;14.70;10.03;;;18.60;99.90;;;;;;5030651;28;20559;-78
2022/09/07 00:50:27;;;;;;;18.05;12.13;;;18.60;99.90;;;;;;5032293;28;20053;-81
2022/09/07 00:53:25;;;;;;;18.65;11.57;;;18.60;99.90;;;;;;5032919;28;20109;-78
2022/09/07 00:56:12;;;;;;;17.85;10.23;;;18.60;99.90;;;;;;5031478;28;20053;-77
2022/09/07 00:58:59;;;;;;;16.88;11.13;;;18.60;99.90;;;;;;5033228;28;20091;-88
2022/09/07 01:01:46;;;;;;;31.52;15.82;;;18.60;99.90;;;;;;5036755;28;20045;-80
2022/09/07 01:04:32;;;;;;;24.20;15.05;;;18.70;99.90;;;;;;5035828;28;20056;-82
2022/09/07 01:07:19;;;;;;;25.30;14.68;;;18.70;99.90;;;;;;5030594;28;20064;-82
2022/09/07 01:10:06;;;;;;;24.88;15.65;;;18.70;99.90;;;;;;5030387;28;20049;-80
2022/09/07 01:12:52;;;;;;;23.17;15.15;;;18.80;99.90;;;;;;5013717;28;20529;-77
2022/09/07 01:15:48;;;;;;;23.05;13.95;;;18.80;99.90;;;;;;5029688;28;20057;-80
2022/09/07 01:19:03;;;;;;;22.83;13.65;;;18.90;99.90;;;;;;5012008;28;20112;-76
2022/09/07 01:22:07;;;;;;;20.88;14.75;;;18.90;99.90;;;;;;5030203;28;20502;-80
2022/09/07 01:25:02;;;;;;;18.25;13.73;;;18.90;99.90;;;;;;5030133;28;20092;-77
2022/09/07 01:28:12;;;;;;;19.70;14.85;;;18.90;99.90;;;;;;5031224;28;20065;-77
2022/09/07 01:31:23;;;;;;;19.27;13.93;;;18.90;99.90;;;;;;5008844;28;20054;-80
2022/09/07 01:34:24;;;;;;;20.95;14.23;;;18.90;99.90;;;;;;5009691;28;20050;-80
2022/09/07 01:37:24;;;;;;;23.73;15.55;;;18.90;99.90;;;;;;5008403;28;20542;-78
2022/09/07 01:40:32;;;;;;;19.25;13.80;;;18.80;99.90;;;;;;5009708;28;20085;-79
2022/09/07 01:43:44;;;;;;;21.23;14.75;;;18.80;99.90;;;;;;5011855;28;20140;-80
2022/09/07 01:47:00;;;;;;;16.92;11.57;;;18.80;99.90;;;;;;5014808;28;20042;-80
2022/09/07 01:50:01;;;;;;;14.98;6.45;;;18.70;99.90;;;;;;5010840;28;20085;-82
2022/09/07 01:53:30;;;;;;;9.07;4.80;;;18.80;99.90;;;;;;5010212;28;20053;-76
2022/09/07 01:56:27;;;;;;;12.55;4.75;;;18.80;99.90;;;;;;4972739;28;20153;-78
2022/09/07 01:59:17;;;;;;;14.70;4.20;;;18.70;99.90;;;;;;5013609;28;20050;-77
2022/09/07 02:02:08;;;;;;;14.18;4.32;;;18.70;99.90;;;;;;5013554;28;20632;-85
2022/09/07 02:04:59;;;;;;;24.25;14.65;;;18.70;99.90;;;;;;5016875;28;20061;-79
2022/09/07 02:07:51;;;;;;;26.60;17.63;;;18.60;99.90;;;;;;5013216;28;20076;-76
2022/09/07 02:10:45;;;;;;;44.97;21.23;;;18.50;99.90;;;;;;5013466;28;20493;-75
2022/09/07 02:13:38;;;;;;;31.92;18.25;;;18.30;99.90;;;;;;5013015;28;20481;-74
2022/09/07 02:16:27;;;;;;;17.33;7.43;;;18.10;99.90;;;;;;5012083;28;20565;-75
2022/09/07 02:19:18;;;;;;;23.90;8.60;;;18.10;99.90;;;;;;5014416;28;20115;-77
2022/09/07 02:22:10;;;;;;;16.90;9.05;;;18.00;99.90;;;;;;5015610;28;20521;-75
2022/09/07 02:25:01;;;;;;;16.58;9.25;;;17.90;99.90;;;;;;5011739;28;20108;-74
2022/09/07 02:28:03;;;;;;;17.13;9.40;;;17.90;99.90;;;;;;5012270;28;20093;-74
2022/09/07 02:30:49;;;;;;;14.77;6.40;;;17.80;99.90;;;;;;5011068;28;20089;-76
2022/09/07 02:33:35;;;;;;;14.27;5.60;;;17.80;99.90;;;;;;5011277;28;20136;-74
2022/09/07 02:36:25;;;;;;;15.57;5.68;;;17.80;99.90;;;;;;5010562;28;20050;-73
2022/09/07 02:39:11;;;;;;;12.20;4.35;;;17.80;99.90;;;;;;5012286;28;20143;-74
2022/09/07 02:41:57;;;;;;;17.50;5.65;;;17.90;99.90;;;;;;5012033;28;20192;-74
2022/09/07 02:44:46;;;;;;;11.75;4.05;;;17.90;99.90;;;;;;5013034;28;20088;-84
2022/09/07 02:47:50;;;;;;;10.80;4.07;;;17.90;99.90;;;;;;5011534;28;20049;-76
2022/09/07 02:50:55;;;;;;;18.10;4.40;;;17.90;99.90;;;;;;5012147;28;20144;-76
2022/09/07 02:54:04;;;;;;;20.27;4.55;;;17.90;99.90;;;;;;5013096;28;20069;-75
2022/09/07 02:57:03;;;;;;;23.80;4.57;;;17.90;99.90;;;;;;5011216;28;20060;-75
2022/09/07 03:00:08;;;;;;;12.02;3.50;;;17.90;99.90;;;;;;5010778;28;20104;-87
2022/09/07 03:03:03;;;;;;;12.60;2.65;;;17.90;99.90;;;;;;4999998;28;20111;-76
2022/09/07 03:05:54;;;;;;;12.25;2.13;;;17.80;99.90;;;;;;5013564;28;20050;-82
2022/09/07 03:08:48;;;;;;;9.52;3.10;;;17.70;99.90;;;;;;5012142;28;20396;-76
2022/09/07 03:11:37;;;;;;;10.35;3.80;;;17.70;99.90;;;;;;5012341;28;20038;-82
2022/09/07 03:14:29;;;;;;;9.38;3.03;;;17.70;99.90;;;;;;5012909;28;20470;-76
2022/09/07 03:17:15;;;;;;;8.63;3.30;;;17.70;99.90;;;;;;5012190;28;20050;-76
2022/09/07 03:20:02;;;;;;;9.38;3.20;;;17.60;99.90;;;;;;5012321;28;20084;-76
2022/09/07 03:22:54;;;;;;;15.43;4.97;;;17.60;99.90;;;;;;5013875;28;20502;-79
2022/09/07 03:25:40;;;;;;;15.10;4.40;;;17.60;99.90;;;;;;5012743;28;20050;-77
2022/09/07 03:28:26;;;;;;;10.85;4.47;;;17.60;99.90;;;;;;5011329;28;20518;-77
2022/09/07 03:31:12;;;;;;;11.38;3.67;;;17.70;99.90;;;;;;5030077;28;20050;-77
2022/09/07 03:33:58;;;;;;;13.38;3.63;;;17.70;99.90;;;;;;5013816;28;20052;-80
2022/09/07 03:36:44;;;;;;;14.80;3.95;;;17.60;99.90;;;;;;5032627;28;20391;-78
2022/09/07 03:39:30;;;;;;;13.13;4.22;;;17.70;99.90;;;;;;5033179;28;20053;-76
2022/09/07 03:42:17;;;;;;;12.27;4.18;;;17.60;99.90;;;;;;5032484;28;20053;-83
2022/09/07 03:45:05;;;;;;;12.07;4.38;;;17.70;99.90;;;;;;5031577;28;20053;-76
2022/09/07 03:47:51;;;;;;;13.05;3.90;;;17.70;99.90;;;;;;5013702;28;20053;-76
2022/09/07 03:50:37;;;;;;;16.90;4.65;;;17.70;99.90;;;;;;5001449;28;20088;-83
2022/09/07 03:53:24;;;;;;;13.63;4.78;;;17.70;99.90;;;;;;5014619;28;20103;-79
2022/09/07 03:56:12;;;;;;;17.63;4.22;;;17.70;99.90;;;;;;5032078;28;20136;-77
2022/09/07 03:58:58;;;;;;;13.77;4.05;;;17.70;99.90;;;;;;5032572;28;20080;-76
2022/09/07 04:01:44;;;;;;;18.77;4.63;;;17.70;99.90;;;;;;5035977;28;20545;-81
2022/09/07 04:04:37;;;;;;;15.52;5.05;;;17.70;99.90;;;;;;5033108;28;20501;-80
2022/09/07 04:07:23;;;;;;;18.95;4.60;;;17.70;99.90;;;;;;5013873;28;20063;-79
2022/09/07 04:10:09;;;;;;;17.40;4.78;;;17.70;99.90;;;;;;5016518;28;20049;-80
2022/09/07 04:12:55;;;;;;;13.13;3.83;;;17.70;99.90;;;;;;5015651;28;20508;-77
2022/09/07 04:15:42;;;;;;;15.23;3.95;;;17.70;99.90;;;;;;5018186;28;20045;-80
2022/09/07 04:18:28;;;;;;;12.23;4.20;;;17.70;99.90;;;;;;4994921;28;20141;-81
2022/09/07 04:21:14;;;;;;;11.40;3.63;;;17.80;99.90;;;;;;5020140;28;20046;-82
2022/09/07 04:24:01;;;;;;;11.23;3.00;;;17.80;99.90;;;;;;5018238;28;20061;-86
2022/09/07 04:26:47;;;;;;;12.35;3.05;;;17.80;99.90;;;;;;5040034;28;20085;-77
2022/09/07 04:29:33;;;;;;;10.60;3.17;;;17.80;99.90;;;;;;5006117;28;20045;-87
2022/09/07 04:32:19;;;;;;;11.90;2.97;;;17.80;99.90;;;;;;5031878;28;20064;-81
2022/09/07 04:35:06;;;;;;;10.20;3.45;;;17.80;99.90;;;;;;5030956;28;20088;-85
2022/09/07 04:37:52;;;;;;;8.98;3.10;;;17.80;99.90;;;;;;5032589;28;20140;-89
2022/09/07 04:40:39;;;;;;;10.73;3.65;;;17.80;99.90;;;;;;5003010;28;20508;-81
2022/09/07 04:43:25;;;;;;;13.30;2.88;;;17.80;99.90;;;;;;5013179;28;20104;-82
2022/09/07 04:46:18;;;;;;;6.18;2.35;;;17.80;99.90;;;;;;5029935;28;20049;-87
2022/09/07 04:49:10;;;;;;;11.60;3.10;;;17.80;99.90;;;;;;5014086;28;20401;-77
2022/09/07 04:51:57;;;;;;;8.90;3.00;;;17.80;99.90;;;;;;5021563;28;20042;-81
2022/09/07 04:54:43;;;;;;;7.20;2.72;;;17.80;99.90;;;;;;5030724;28;20053;-83
2022/09/07 04:57:29;;;;;;;9.07;3.30;;;17.80;99.90;;;;;;5031278;28;20045;-82
2022/09/07 05:00:16;;;;;;;11.23;3.03;;;17.70;99.90;;;;;;5013641;28;20114;-84
2022/09/07 05:03:02;;;;;;;7.05;2.67;;;17.80;99.90;;;;;;5032054;28;20559;-75
2022/09/07 05:05:48;;;;;;;4.90;2.00;;;17.70;99.90;;;;;;5032560;28;20493;-75
2022/09/07 05:08:37;;;;;;;4.95;2.20;;;17.70;99.90;;;;;;5031661;28;20049;-76
2022/09/07 05:11:24;;;;;;;7.10;2.15;;;17.70;99.90;;;;;;5033973;28;20577;-77
2022/09/07 05:14:10;;;;;;;5.10;2.40;;;17.70;99.90;;;;;;5033796;28;20128;-74
2022/09/07 05:16:56;;;;;;;7.45;2.38;;;17.70;99.90;;;;;;5000900;28;20077;-76
2022/09/07 05:19:43;;;;;;;9.20;2.83;;;17.70;99.90;;;;;;5031921;28;20390;-75
2022/09/07 05:22:29;;;;;;;5.85;2.13;;;17.70;99.90;;;;;;5014051;28;20061;-76
2022/09/07 05:25:15;;;;;;;5.60;2.17;;;17.70;99.90;;;;;;5014361;28;20080;-76
2022/09/07 05:28:02;;;;;;;9.32;2.72;;;17.70;99.90;;;;;;5032788;28;20125;-76
2022/09/07 05:30:48;;;;;;;7.72;2.90;;;17.70;99.90;;;;;;5030052;28;20180;-78
2022/09/07 05:33:35;;;;;;;5.15;2.58;;;17.70;99.90;;;;;;5036407;28;20139;-77
2022/09/07 05:36:21;;;;;;;10.77;3.95;;;17.80;99.90;;;;;;5022831;28;20053;-76
2022/09/07 05:39:08;;;;;;;14.35;3.97;;;17.80;99.90;;;;;;5019298;28;20084;-75
2022/09/07 05:41:55;;;;;;;16.20;4.47;;;17.80;99.90;;;;;;5018824;28;20053;-84
2022/09/07 05:44:41;;;;;;;11.88;4.28;;;17.80;99.90;;;;;;5019892;28;20045;-85
2022/09/07 05:47:28;;;;;;;14.43;4.53;;;17.90;99.90;;;;;;5037420;28;20053;-76
2022/09/07 05:50:14;;;;;;;13.23;4.43;;;17.90;99.90;;;;;;5018503;28;20092;-81
2022/09/07 05:53:00;;;;;;;17.30;5.20;;;17.90;99.90;;;;;;5034850;28;20417;-76
2022/09/07 05:55:49;;;;;;;13.27;4.75;;;18.00;99.90;;;;;;5035527;28;20049;-77
2022/09/07 05:58:36;;;;;;;10.20;4.75;;;18.00;99.90;;;;;;5020367;28;20050;-77
2022/09/07 06:01:22;;;;;;;9.35;5.03;;;18.10;99.90;;;;;;5036421;28;20087;-77
2022/09/07 06:04:08;;;;;;;12.52;5.65;;;18.10;99.90;;;;;;5035632;28;20053;-79
2022/09/07 06:06:54;;;;;;;12.10;6.50;;;18.10;99.90;;;;;;5034466;28;20088;-80
2022/09/07 06:09:40;;;;;;;12.00;6.22;;;18.20;99.90;;;;;;5018900;28;20662;-76
2022/09/07 06:12:26;;;;;;;14.05;6.75;;;18.20;99.90;;;;;;5037860;28;20060;-77
2022/09/07 06:15:13;;;;;;;12.73;6.88;;;18.20;99.90;;;;;;5020234;28;20049;-82
2022/09/07 06:18:01;;;;;;;16.45;7.70;;;18.20;99.90;;;;;;5025979;28;20053;-81
2022/09/07 06:20:48;;;;;;;12.75;9.25;;;18.20;99.90;;;;;;5035918;28;20080;-87
2022/09/07 06:23:36;;;;;;;12.45;7.93;;;18.10;99.90;;;;;;5017273;28;20557;-83
2022/09/07 06:26:25;;;;;;;17.88;9.90;;;18.10;99.90;;;;;;5024950;28;20107;-79
2022/09/07 06:29:11;;;;;;;16.42;8.88;;;18.10;99.90;;;;;;5018391;28;20057;-78
2022/09/07 06:31:57;;;;;;;14.32;9.10;;;18.10;99.90;;;;;;5014496;28;20049;-88
2022/09/07 06:34:43;;;;;;;13.18;8.07;;;18.10;99.90;;;;;;5013366;28;20076;-86
2022/09/07 06:37:29;;;;;;;17.30;8.10;;;18.00;99.90;;;;;;5012954;28;20493;-82
2022/09/07 06:40:16;;;;;;;13.00;6.78;;;18.00;99.90;;;;;;4999341;28;20057;-79
2022/09/07 06:43:02;;;;;;;20.50;6.97;;;18.00;99.90;;;;;;5018968;28;20042;-75
2022/09/07 06:45:55;;;;;;;14.68;7.78;;;18.00;99.90;;;;;;5018070;28;20050;-83
2022/09/07 06:48:41;;;;;;;12.35;7.78;;;18.00;99.90;;;;;;5022392;28;20520;-80
2022/09/07 06:51:28;;;;;;;13.27;8.30;;;17.90;99.90;;;;;;5014840;28;20383;-76
2022/09/07 06:54:15;;;;;;;16.58;8.50;;;17.90;99.90;;;;;;5014809;28;20568;-84
2022/09/07 06:57:07;;;;;;;16.17;9.52;;;17.90;99.90;;;;;;5013972;28;20053;-77
2022/09/07 06:59:53;;;;;;;18.75;11.88;;;18.00;99.90;;;;;;5016432;28;20512;-84
2022/09/07 07:02:39;;;;;;;17.38;13.25;;;17.90;99.90;;;;;;5018543;28;20505;-78
2022/09/07 07:05:26;;;;;;;20.85;14.77;;;17.90;99.90;;;;;;5014946;28;20061;-76
2022/09/07 07:08:13;;;;;;;25.55;16.40;;;18.00;99.90;;;;;;5019038;28;20045;-76
2022/09/07 07:11:06;;;;;;;23.40;16.88;;;18.00;99.90;;;;;;5015838;28;20050;-84
2022/09/07 07:13:53;;;;;;;21.30;16.58;;;18.10;99.90;;;;;;5014344;28;20057;-79
2022/09/07 07:16:39;;;;;;;25.85;19.30;;;18.20;99.90;;;;;;5016858;28;20050;-77
2022/09/07 07:19:25;;;;;;;24.10;18.38;;;18.20;99.90;;;;;;5015001;28;20502;-78
2022/09/07 07:22:11;;;;;;;24.52;17.33;;;18.20;99.90;;;;;;5011668;28;20058;-77
2022/09/07 07:24:58;;;;;;;25.88;18.85;;;18.20;99.90;;;;;;5015522;28;20042;-80
2022/09/07 07:27:44;;;;;;;25.27;18.00;;;18.30;99.90;;;;;;5000275;28;20046;-82
2022/09/07 07:30:31;;;;;;;22.88;18.80;;;18.40;99.90;;;;;;5023874;28;20060;-77
2022/09/07 07:36:24;;;;;;;21.27;15.63;;;18.60;99.90;;;;;;5031573;28;20053;-85
2022/09/07 07:39:10;;;;;;;27.65;18.52;;;18.70;99.90;;;;;;5018196;28;20072;-86
2022/09/07 07:41:56;;;;;;;24.98;18.45;;;18.70;99.90;;;;;;5034640;28;20161;-75
2022/09/07 07:44:42;;;;;;;22.33;17.83;;;18.70;99.90;;;;;;5031750;28;20041;-75
2022/09/07 07:47:31;;;;;;;27.15;17.00;;;18.80;99.90;;;;;;5032062;28;20049;-77
2022/09/07 07:50:17;;;;;;;21.67;16.75;;;18.80;99.90;;;;;;5015277;28;20079;-76
2022/09/07 07:53:04;;;;;;;23.50;18.65;;;18.90;99.90;;;;;;5017771;28;20049;-78
2022/09/07 07:55:50;;;;;;;17.23;15.43;;;19.00;99.90;;;;;;5033099;28;20056;-92
2022/09/07 07:58:37;;;;;;;19.88;16.70;;;19.00;99.90;;;;;;5017748;28;20401;-95
2022/09/07 08:01:23;;;;;;;22.02;18.05;;;19.00;99.90;;;;;;5018208;28;20053;-78
2022/09/07 08:04:12;;;;;;;22.55;16.75;;;18.90;99.90;;;;;;5031183;28;20046;-76
2022/09/07 08:07:01;;;;;;;22.05;16.60;;;18.90;99.90;;;;;;5032736;28;20453;-78
2022/09/07 08:09:48;;;;;;;21.45;16.95;;;18.90;99.90;;;;;;5013519;28;20046;-76
2022/09/07 08:12:34;;;;;;;19.83;15.52;;;18.80;99.90;;;;;;5033580;28;20052;-81
2022/09/07 08:15:20;;;;;;;24.27;18.35;;;18.80;99.90;;;;;;5017479;28;20056;-76
2022/09/07 08:18:07;;;;;;;23.02;18.98;;;18.80;99.90;;;;;;5021567;28;20085;-79
2022/09/07 08:20:53;;;;;;;22.55;17.45;;;18.80;99.90;;;;;;5033426;28;20076;-81
2022/09/07 08:23:40;;;;;;;23.65;18.58;;;18.80;99.90;;;;;;5032715;28;20053;-84
2022/09/07 08:26:26;;;;;;;24.48;19.23;;;18.80;99.90;;;;;;5016645;28;20402;-81
2022/09/07 08:29:13;;;;;;;26.13;19.48;;;18.70;99.90;;;;;;5031770;28;20144;-77
2022/09/07 08:31:59;;;;;;;25.80;19.17;;;18.80;99.90;;;;;;5000502;28;20049;-77
2022/09/07 08:34:45;;;;;;;22.63;17.55;;;18.90;99.90;;;;;;5031959;28;20049;-82
2022/09/07 08:37:32;;;;;;;25.33;18.67;;;18.80;99.90;;;;;;5038750;28;20049;-92
2022/09/07 08:40:19;;;;;;;22.83;17.98;;;18.90;99.90;;;;;;5017317;28;20139;-93
2022/09/07 08:43:43;;;;;;;23.10;18.88;;;19.00;99.90;;;;;;5030958;28;20092;-81
2022/09/07 08:46:32;;;;;;;22.65;18.15;;;18.90;99.90;;;;;;5031527;28;20057;-86
2022/09/07 08:49:37;;;;;;;25.65;19.10;;;19.00;99.90;;;;;;5030421;28;20052;-77
2022/09/07 08:52:26;;;;;;;24.70;18.33;;;19.10;99.90;;;;;;5024328;28;20042;-81
2022/09/07 08:55:27;;;;;;;22.63;16.98;;;19.30;99.90;;;;;;5005171;28;20041;-78
2022/09/07 08:58:42;;;;;;;23.52;18.60;;;19.20;99.90;;;;;;5032653;28;20107;-79
2022/09/07 09:01:38;;;;;;;22.20;18.07;;;19.30;99.90;;;;;;5032408;28;20398;-78
2022/09/07 09:04:27;;;;;;;19.17;15.38;;;19.40;99.90;;;;;;5016963;28;20056;-84
2022/09/07 09:07:29;;;;;;;20.80;17.17;;;19.50;99.90;;;;;;5016508;28;20063;-81
2022/09/07 09:10:34;;;;;;;22.10;19.23;;;19.60;99.90;;;;;;5015497;28;20506;-89
2022/09/07 09:13:35;;;;;;;24.25;17.05;;;19.80;99.90;;;;;;5036570;28;20060;-82
2022/09/07 09:17:11;;;;;;;19.02;15.27;;;19.90;99.90;;;;;;5031851;28;20045;-85
2022/09/07 09:20:00;;;;;;;21.98;17.75;;;19.90;99.90;;;;;;5033346;28;20440;-77
2022/09/07 09:22:47;;;;;;;21.92;17.33;;;20.00;99.90;;;;;;5019249;28;20046;-81
2022/09/07 09:25:36;;;;;;;22.88;17.20;;;20.20;99.90;;;;;;5033988;28;20126;-81
2022/09/07 09:28:22;;;;;;;20.98;18.42;;;20.30;99.90;;;;;;5031650;28;20042;-79
2022/09/07 09:31:21;;;;;;;20.80;17.48;;;20.50;99.90;;;;;;5031480;28;20053;-77
2022/09/07 09:34:11;;;;;;;20.52;15.57;;;20.50;99.90;;;;;;5017025;28;20076;-76
2022/09/07 09:36:57;;;;;;;18.73;16.08;;;20.50;99.90;;;;;;5036348;28;20049;-80
2022/09/07 09:39:44;;;;;;;17.73;14.05;;;20.70;99.90;;;;;;5032233;28;20093;-83
2022/09/07 09:42:33;;;;;;;14.80;12.43;;;20.90;99.90;;;;;;5031505;28;20050;-82
2022/09/07 09:45:24;;;;;;;15.30;12.48;;;21.40;99.90;;;;;;5029954;28;20358;-81
2022/09/07 09:48:20;;;;;;;17.00;12.68;;;21.50;99.90;;;;;;5031297;28;20436;-78
2022/09/07 09:51:07;;;;;;;14.88;10.95;;;21.60;99.90;;;;;;5031389;28;20418;-81
2022/09/07 09:54:04;;;;;;;14.45;11.02;;;21.50;99.90;;;;;;5032509;28;20064;-79
2022/09/07 09:56:51;;;;;;;13.38;10.77;;;21.60;99.90;;;;;;5032522;28;20046;-79
2022/09/07 09:59:37;;;;;;;13.88;10.75;;;21.50;99.90;;;;;;5032296;28;20064;-89
2022/09/07 10:02:29;;;;;;;11.07;9.43;;;21.80;99.90;;;;;;5032731;28;20046;-82
2022/09/07 10:05:24;;;;;;;11.85;9.93;;;22.30;99.90;;;;;;5029583;28;20448;-78
2022/09/07 10:08:15;;;;;;;;;;;22.30;99.90;;;;;;5014012;28;20123;-78
2022/09/07 10:11:06;;;;;;;12.23;8.27;;;22.10;99.90;;;;;;5032622;28;19953;-77
2022/09/07 10:13:56;;;;;;;10.75;7.70;;;22.10;99.90;;;;;;5034479;28;20054;-79
2022/09/07 10:16:43;;;;;;;9.40;7.70;;;22.40;99.90;;;;;;5031084;28;20430;-90
2022/09/07 10:19:36;;;;;;;10.70;7.22;;;22.70;99.90;;;;;;5019371;28;20053;-81
2022/09/07 10:22:39;;;;;;;9.43;7.32;;;23.00;99.90;;;;;;5017094;28;20053;-79
2022/09/07 10:25:36;;;;;;;8.57;7.50;;;23.20;99.90;;;;;;5035486;28;20045;-80
2022/09/07 10:28:23;;;;;;;8.93;6.97;;;23.40;99.90;;;;;;5035101;28;20045;-82
2022/09/07 10:31:23;;;;;;;8.80;5.72;;;23.50;99.90;;;;;;5033925;28;20056;-83
2022/09/07 10:34:24;;;;;;;6.53;4.30;;;23.60;99.90;;;;;;5033512;28;20045;-81
2022/09/07 10:37:20;;;;;;;9.07;4.38;;;23.80;99.90;;;;;;5032504;28;20056;-80
2022/09/07 10:40:24;;;;;;;8.13;4.70;;;23.80;99.90;;;;;;5014968;28;20517;-83
2022/09/07 10:43:24;;;;;;;5.57;4.30;;;23.90;99.90;;;;;;5033453;28;20050;-88
2022/09/07 10:46:41;;;;;;;6.32;4.50;;;24.20;99.90;;;;;;5035699;28;20053;-79
2022/09/07 10:49:48;;;;;;;6.15;4.07;;;24.80;99.90;;;;;;5016153;28;20052;-82
2022/09/07 10:52:51;;;;;;;7.22;4.50;;;24.80;99.90;;;;;;5034672;28;20051;-80
2022/09/07 10:55:42;;;;;;;5.53;4.07;;;25.20;99.90;;;;;;5021309;28;20482;-81
2022/09/07 10:58:40;;;;;;;6.82;4.40;;;25.40;99.90;;;;;;5034678;28;20053;-81
2022/09/07 11:02:03;;;;;;;6.45;4.57;;;25.20;99.90;;;;;;5017115;28;20052;-79
2022/09/07 11:05:18;;;;;;;5.93;4.28;;;25.50;99.60;;;;;;5020743;28;20045;-80
2022/09/07 11:08:33;;;;;;;4.93;4.18;;;25.70;99.80;;;;;;5014487;28;20089;-84
2022/09/07 11:11:40;;;;;;;7.03;3.95;;;25.90;99.20;;;;;;5032482;28;20049;-79
2022/09/07 11:14:28;;;;;;;6.18;4.25;;;25.90;98.10;;;;;;5033749;28;20060;-83
2022/09/07 11:17:56;;;;;;;6.55;4.97;;;26.00;99.60;;;;;;5036530;28;20041;-81
2022/09/07 11:21:05;;;;;;;7.50;5.07;;;26.60;99.30;;;;;;4998952;28;20098;-82
2022/09/07 11:23:55;;;;;;;8.05;3.90;;;27.20;97.70;;;;;;5016230;28;20045;-79
2022/09/07 11:26:52;;;;;;;6.32;4.35;;;27.80;98.90;;;;;;5031882;28;20072;-78
2022/09/07 11:29:54;;;;;;;7.43;5.05;;;28.00;97.70;;;;;;5032164;28;20508;-86
2022/09/07 11:33:02;;;;;;;6.47;4.45;;;27.50;97.40;;;;;;5031641;28;20089;-80
2022/09/07 11:36:07;;;;;;;5.68;4.47;;;27.40;98.00;;;;;;5013673;28;20561;-82
2022/09/07 11:39:11;;;;;;;5.80;4.10;;;28.20;97.90;;;;;;5014466;28;20401;-79
2022/09/07 11:42:03;;;;;;;6.15;3.25;;;28.60;96.80;;;;;;5034438;28;20135;-82
2022/09/07 11:45:01;;;;;;;5.55;4.25;;;29.00;96.50;;;;;;5032152;28;20152;-80
2022/09/07 11:47:56;;;;;;;7.00;3.05;;;28.40;95.30;;;;;;5014838;28;20402;-78
2022/09/07 11:50:47;;;;;;;4.10;2.08;;;27.90;95.90;;;;;;5031151;28;20497;-83
2022/09/07 11:53:38;;;;;;;4.65;2.45;;;28.30;96.40;;;;;;5033284;28;20049;-88
2022/09/07 11:56:34;;;;;;;3.83;2.10;;;28.30;95.90;;;;;;5034081;28;20042;-83
2022/09/07 11:59:47;;;;;;;3.83;2.20;;;27.90;95.60;;;;;;5031945;28;20148;-80
2022/09/07 12:03:10;;;;;;;3.60;1.98;;;27.80;96.10;;;;;;5031984;28;20144;-82
2022/09/07 12:05:56;;;;;;;5.32;1.92;;;28.00;96.20;;;;;;5007146;28;20448;-83
2022/09/07 12:08:50;;;;;;;3.60;1.63;;;27.40;96.10;;;;;;5017092;28;20053;-80
2022/09/07 12:11:43;;;;;;;3.95;1.40;;;27.30;96.30;;;;;;5031272;28;20400;-81
2022/09/07 12:14:49;;;;;;;2.63;1.20;;;27.20;96.50;;;;;;5030706;28;20053;-85
2022/09/07 12:17:44;;;;;;;3.45;0.90;;;27.40;96.60;;;;;;5031234;28;20050;-87
2022/09/07 12:20:41;;;;;;;2.35;0.90;;;27.70;96.50;;;;;;5014398;28;20063;-80
2022/09/07 12:23:29;;;;;;;2.92;0.80;;;27.70;95.60;;;;;;5031295;28;20045;-80
2022/09/07 12:26:34;;;;;;;2.70;1.02;;;28.00;95.40;;;;;;5013182;28;20115;-79
2022/09/07 12:29:23;;;;;;;;;;;28.40;94.80;;;;;;5032457;28;20052;-82
2022/09/07 12:32:09;;;;;;;3.55;0.90;;;28.10;94.40;;;;;;5031419;28;19935;-80
2022/09/07 12:34:56;;;;;;;2.88;1.05;;;28.30;94.60;;;;;;5013133;28;20060;-80
2022/09/07 12:37:43;;;;;;;2.03;0.82;;;28.80;94.00;;;;;;5013064;28;20071;-80
2022/09/07 12:40:35;;;;;;;2.63;0.90;;;29.30;93.70;;;;;;5030720;28;20057;-80
2022/09/07 12:43:21;;;;;;;2.47;0.80;;;29.30;92.70;;;;;;5029949;28;20067;-80
2022/09/07 12:46:18;;;;;;;3.38;0.90;;;28.80;93.40;;;;;;5016642;28;20083;-88
2022/09/07 12:49:29;;;;;;;2.28;0.98;;;27.80;93.50;;;;;;5000963;28;20407;-83
2022/09/07 12:52:37;;;;;;;2.35;0.80;;;27.50;93.70;;;;;;5015884;28;20053;-80
2022/09/07 12:55:51;;;;;;;2.83;0.93;;;27.60;95.10;;;;;;5030012;28;20041;-81
2022/09/07 12:59:02;;;;;;;2.35;0.70;;;29.40;93.80;;;;;;5012592;28;20068;-80
2022/09/07 13:02:16;;;;;;;2.05;0.93;;;30.80;92.30;;;;;;5015675;28;20118;-82
2022/09/07 13:05:18;;;;;;;2.42;0.80;;;32.20;91.00;;;;;;5030116;28;20045;-83
2022/09/07 13:08:37;;;;;;;2.75;0.93;;;33.40;88.60;;;;;;5030375;28;20049;-82
2022/09/07 13:11:33;;;;;;;3.35;0.85;;;32.40;84.20;;;;;;5031595;28;20052;-86
2022/09/07 13:14:24;;;;;;;3.97;1.00;;;30.90;85.90;;;;;;5000922;28;20594;-83
2022/09/07 13:17:37;;;;;;;4.35;1.13;;;29.80;88.70;;;;;;5017964;28;20091;-83
2022/09/07 13:20:29;;;;;;;2.80;0.90;;;28.90;90.70;;;;;;5015756;28;20390;-80
2022/09/07 13:23:24;;;;;;;3.05;0.90;;;28.20;91.60;;;;;;5014564;28;20088;-81
2022/09/07 13:26:32;;;;;;;2.70;0.93;;;27.70;92.40;;;;;;5036374;28;20057;-80
2022/09/07 13:29:30;;;;;;;3.60;0.90;;;27.30;93.00;;;;;;5034277;28;20041;-82
2022/09/07 13:32:28;;;;;;;2.90;0.90;;;27.00;93.00;;;;;;5032955;28;20073;-84
2022/09/07 13:35:23;;;;;;;3.28;0.80;;;26.90;93.20;;;;;;5033059;28;20497;-84
2022/09/07 13:38:14;;;;;;;2.60;0.90;;;26.60;93.40;;;;;;5031694;28;20057;-80
2022/09/07 13:41:14;;;;;;;4.78;1.00;;;26.40;93.70;;;;;;4999447;28;20112;-84
2022/09/07 13:44:02;;;;;;;3.95;1.00;;;26.30;93.80;;;;;;5014621;28;20058;-84
2022/09/07 13:47:07;;;;;;;3.92;0.90;;;26.10;93.90;;;;;;5034161;28;20038;-81
2022/09/07 13:50:09;;;;;;;3.10;0.85;;;26.00;94.00;;;;;;5033111;28;20052;-84
2022/09/07 13:53:03;;;;;;;3.85;1.05;;;25.90;94.10;;;;;;5031805;28;20056;-81
2022/09/07 13:56:15;;;;;;;2.60;0.73;;;25.90;94.10;;;;;;5035954;28;20083;-81
2022/09/07 13:59:19;;;;;;;7.40;1.52;;;25.70;94.40;;;;;;5033394;28;20099;-80
2022/09/07 14:02:33;;;;;;;2.70;0.90;;;25.60;94.60;;;;;;5034894;28;20057;-81
2022/09/07 14:05:21;;;;;;;2.40;0.80;;;25.60;94.70;;;;;;5015489;28;20581;-87
2022/09/07 14:08:27;;;;;;;4.30;1.15;;;25.40;94.90;;;;;;5034050;28;20525;-82
2022/09/07 14:11:22;;;;;;;2.53;0.73;;;25.40;95.20;;;;;;5034672;28;20481;-81
2022/09/07 14:14:15;;;;;;;3.22;0.65;;;25.30;95.30;;;;;;5034730;28;20053;-81
2022/09/07 14:17:07;;;;;;;2.35;0.77;;;25.30;95.50;;;;;;5036778;28;20084;-80
2022/09/07 14:19:58;;;;;;;3.88;0.95;;;25.30;96.10;;;;;;5035762;28;20073;-81
2022/09/07 14:22:44;;;;;;;2.88;0.90;;;25.20;96.30;;;;;;5020311;28;20059;-83
2022/09/07 14:25:31;;;;;;;5.13;1.40;;;25.20;96.20;;;;;;5018130;28;20053;-80
2022/09/07 14:28:31;;;;;;;4.75;1.15;;;25.00;96.80;;;;;;5035138;28;20485;-82
2022/09/07 14:31:19;;;;;;;3.38;1.05;;;25.20;97.10;;;;;;5019213;28;20111;-84
2022/09/07 14:34:08;;;;;;;3.55;0.90;;;25.70;96.80;;;;;;5016886;28;20051;-81
2022/09/07 14:36:58;;;;;;;4.22;1.15;;;27.90;96.40;;;;;;5015500;28;20136;-90
2022/09/07 14:39:48;;;;;;;2.78;1.10;;;29.60;93.30;;;;;;5019699;28;20049;-84
2022/09/07 14:42:34;;;;;;;4.22;1.20;;;31.10;91.40;;;;;;5021526;28;20060;-86
2022/09/07 14:45:25;;;;;;;3.53;0.98;;;31.10;90.20;;;;;;5015827;28;20907;-82
2022/09/07 14:48:12;;;;;;;3.65;0.95;;;30.70;90.30;;;;;;5035071;28;20099;-84
2022/09/07 14:50:58;;;;;;;2.90;0.70;;;30.30;90.30;;;;;;5036550;28;20069;-82
2022/09/07 14:53:50;;;;;;;4.30;0.93;;;29.60;90.40;;;;;;5007294;28;20050;-84