Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:52;;;;;;;16.65;15.15;;;;;;;8.61;100.00;95320.56;5012799;28;20048;-81
2023/10/18 00:05:18;;;;;;;17.08;15.30;;;;;;;8.31;100.00;95266.78;5014561;28;20014;-81
2023/10/18 00:07:44;;;;;;;14.73;13.57;;;;;;;8.31;100.00;95257.28;5015412;28;20038;-82
2023/10/18 00:10:10;;;;;;;17.15;15.45;;;;;;;8.50;100.00;95296.75;5011046;28;20023;-81
2023/10/18 00:12:38;;;;;;;14.07;12.88;;;;;;;8.67;100.00;95321.75;5011412;28;20026;-82
2023/10/18 00:15:05;;;;;;;11.63;10.70;;;;;;;8.31;100.00;95264.19;5008444;28;20022;-81
2023/10/18 00:17:32;;;;;;;10.90;10.10;;;;;;;8.44;100.00;95273.16;5004951;28;20026;-81
2023/10/18 00:19:58;;;;;;;11.85;11.05;;;;;;;8.46;100.00;95280.75;5003140;28;20030;-81
2023/10/18 00:22:24;;;;;;;15.57;14.27;;;;;;;8.41;100.00;95288.94;5002737;28;20055;-81
2023/10/18 00:24:50;;;;;;;13.68;12.38;;;;;;;8.35;100.00;95274.06;5005504;28;20030;-81
2023/10/18 00:27:15;;;;;;;12.88;11.88;;;;;;;8.31;100.00;95271.94;4998178;28;20034;-80
2023/10/18 00:29:43;;;;;;;14.77;13.38;;;;;;;8.33;100.00;95270.00;4990850;28;20125;-80
2023/10/18 00:32:09;;;;;;;14.68;13.50;;;;;;;8.29;100.00;95279.81;4976653;28;20041;-79
2023/10/18 00:34:35;;;;;;;14.85;13.68;;;;;;;8.51;100.00;95306.91;5007374;28;20022;-80
2023/10/18 00:37:01;;;;;;;15.73;14.10;;;;;;;8.22;100.00;95271.00;4994826;28;20037;-80
2023/10/18 00:39:32;;;;;;;15.88;14.48;;;;;;;8.52;100.00;95316.28;5000185;28;20085;-78
2023/10/18 00:42:23;;;;;;;16.83;15.23;;;;;;;8.54;100.00;95324.69;4995498;28;20431;-80
2023/10/18 00:44:45;;;;;;;14.68;13.57;;;;;;;8.57;100.00;95329.59;4997647;28;20030;-80
2023/10/18 00:47:13;;;;;;;13.93;12.73;;;;;;;8.50;100.00;95323.38;4994471;28;20026;-80
2023/10/18 00:49:39;;;;;;;14.52;13.30;;;;;;;8.41;100.00;95335.38;4994956;28;20037;-81
2023/10/18 00:52:05;;;;;;;14.25;12.88;;;;;;;8.66;100.00;95340.78;4995497;28;20038;-80
2023/10/18 00:54:32;;;;;;;12.25;11.38;;;;;;;8.76;100.00;95342.31;4995806;28;20043;-80
2023/10/18 00:56:58;;;;;;;12.20;11.20;;;;;;;8.70;100.00;95337.72;4995120;28;20053;-80
2023/10/18 00:59:26;;;;;;;13.27;12.30;;;;;;;8.62;100.00;95329.94;4992715;28;20038;-78
2023/10/18 01:02:03;;;;;;;15.65;14.45;;;;;;;8.56;100.00;95325.38;4991395;28;20041;-79
2023/10/18 01:04:31;;;;;;;14.98;13.85;;;;;;;8.50;100.00;95320.00;4993040;28;20053;-78
2023/10/18 01:07:05;;;;;;;13.88;12.88;;;;;;;8.54;100.00;95314.38;4974867;28;20070;-78
2023/10/18 01:09:31;;;;;;;13.93;12.63;;;;;;;8.57;100.00;95319.25;4990674;28;20030;-78
2023/10/18 01:11:56;;;;;;;13.10;11.88;;;;;;;8.62;100.00;95318.78;4983843;28;20083;-79
2023/10/18 01:14:25;;;;;;;14.98;13.60;;;;;;;8.67;100.00;95314.00;5003471;28;20045;-79
2023/10/18 01:16:53;;;;;;;15.48;14.27;;;;;;;8.66;100.00;95313.19;4986202;28;20058;-82
2023/10/18 01:19:19;;;;;;;16.98;15.40;;;;;;;8.70;100.00;95305.97;5002537;28;20080;-80
2023/10/18 01:21:49;;;;;;;14.48;13.45;;;;;;;8.75;100.00;95301.97;5003056;28;20034;-80
2023/10/18 01:24:15;;;;;;;12.90;11.85;;;;;;;8.75;100.00;95311.47;4997928;28;20036;-80
2023/10/18 01:26:41;;;;;;;16.92;15.25;;;;;;;8.77;100.00;95309.53;4997207;28;20097;-80
2023/10/18 01:29:09;;;;;;;16.83;15.63;;;;;;;8.75;100.00;95320.03;4994011;28;20027;-79
2023/10/18 01:31:36;;;;;;;15.65;14.27;;;;;;;8.81;100.00;95321.19;4990761;28;20038;-79
2023/10/18 01:34:03;;;;;;;14.57;13.57;;;;;;;8.86;100.00;95334.47;4989315;28;20026;-79
2023/10/18 01:36:32;;;;;;;14.02;12.93;;;;;;;8.82;100.00;95326.22;4988944;28;20065;-79
2023/10/18 01:38:58;;;;;;;15.85;14.75;;;;;;;8.83;100.00;95345.91;4992038;28;20030;-78
2023/10/18 01:41:26;;;;;;;17.88;16.33;;;;;;;8.71;100.00;95341.94;4986791;28;20124;-77
2023/10/18 01:43:52;;;;;;;10.95;10.05;;;;;;;8.58;100.00;95328.59;4993355;28;20053;-79
2023/10/18 01:46:19;;;;;;;11.48;10.68;;;;;;;8.67;100.00;95324.34;4989346;28;20030;-78
2023/10/18 01:48:50;;;;;;;17.13;15.63;;;;;;;8.72;100.00;95320.34;4986475;28;20030;-79
2023/10/18 01:51:16;;;;;;;13.57;12.57;;;;;;;8.79;100.00;95323.13;4983437;28;20511;-78
2023/10/18 01:53:43;;;;;;;12.02;11.10;;;;;;;8.84;100.00;95316.53;4987342;28;20027;-78
2023/10/18 01:56:09;;;;;;;14.32;13.32;;;;;;;8.81;100.00;95319.44;4972630;28;20038;-79
2023/10/18 01:58:35;;;;;;;15.63;14.48;;;;;;;8.61;100.00;95319.75;4995953;28;20030;-79
2023/10/18 02:01:07;;;;;;;20.00;18.15;;;;;;;8.60;100.00;95324.13;4991185;28;20030;-80
2023/10/18 02:03:34;;;;;;;12.70;11.45;;;;;;;8.74;100.00;95333.88;4993990;28;20041;-80
2023/10/18 02:06:00;;;;;;;12.35;11.35;;;;;;;8.77;100.00;95325.03;4994858;28;20144;-80
2023/10/18 02:08:26;;;;;;;16.73;15.07;;;;;;;8.67;100.00;95337.25;4989781;28;20500;-79
2023/10/18 02:10:52;;;;;;;13.13;12.13;;;;;;;8.68;100.00;95341.44;4991856;28;20037;-79
2023/10/18 02:13:18;;;;;;;9.68;8.98;;;;;;;8.63;100.00;95341.88;4997552;28;20030;-80
2023/10/18 02:15:45;;;;;;;11.35;10.35;;;;;;;8.72;100.00;95351.31;5001067;28;20092;-80
2023/10/18 02:18:11;;;;;;;14.93;13.57;;;;;;;8.65;100.00;95342.53;5000773;28;20037;-80
2023/10/18 02:20:50;;;;;;;11.20;10.30;;;;;;;8.71;100.00;95349.69;4994129;28;20525;-80
2023/10/18 02:23:16;;;;;;;9.75;8.90;;;;;;;8.82;100.00;95346.06;4993415;28;20044;-79
2023/10/18 02:28:08;;;;;;;11.77;10.68;;;;;;;8.79;100.00;95347.19;4996573;28;20030;-79
2023/10/18 02:30:37;;;;;;;11.02;9.75;;;;;;;8.79;100.00;95344.59;4993359;28;20018;-80
2023/10/18 02:33:04;;;;;;;;;;;;;;;8.78;100.00;95337.81;4993996;28;20057;-80
2023/10/18 02:35:31;;;;;;;14.18;10.70;;;;;;;8.82;100.00;95349.47;4993356;28;19917;-79
2023/10/18 02:37:56;;;;;;;12.40;11.30;;;;;;;8.80;100.00;95351.38;4991103;28;20030;-79
2023/10/18 02:40:31;;;;;;;12.80;11.48;;;;;;;8.76;100.00;95337.16;4974172;28;20847;-79
2023/10/18 02:42:58;;;;;;;14.25;13.15;;;;;;;8.79;100.00;95347.19;4992708;28;20121;-79
2023/10/18 02:45:24;;;;;;;13.38;11.30;;;;;;;8.82;100.00;95354.63;4992670;28;20046;-79
2023/10/18 02:47:52;;;;;;;13.68;12.65;;;;;;;8.74;100.00;95345.97;4993825;28;20022;-80
2023/10/18 02:50:18;;;;;;;18.48;16.70;;;;;;;8.74;100.00;95354.56;4991602;28;20034;-79
2023/10/18 02:52:46;;;;;;;15.63;14.27;;;;;;;8.73;100.00;95346.97;4991480;28;20084;-79
2023/10/18 02:55:18;;;;;;;15.73;14.32;;;;;;;8.79;100.00;95360.09;4989118;28;20129;-79
2023/10/18 02:57:46;;;;;;;13.02;11.93;;;;;;;8.80;100.00;95359.13;4977231;28;20040;-78
2023/10/18 03:00:13;;;;;;;14.35;13.30;;;;;;;8.79;100.00;95352.34;4986651;28;20073;-79
2023/10/18 03:02:39;;;;;;;15.45;14.20;;;;;;;8.63;100.00;95338.50;4984849;28;20072;-79
2023/10/18 03:05:07;;;;;;;15.10;14.00;;;;;;;8.67;100.00;95344.97;4988558;28;20102;-79
2023/10/18 03:07:34;;;;;;;16.00;14.77;;;;;;;8.73;100.00;95336.63;4981699;28;20713;-78
2023/10/18 03:12:58;;;;;;;12.02;10.95;;;;;;;8.77;100.00;95338.75;4969495;28;20113;-79
2023/10/18 03:15:23;;;;;;;12.38;11.45;;;;;;;8.60;100.00;95334.44;4993420;28;20081;-80
2023/10/18 03:17:49;;;;;;;11.52;10.70;;;;;;;8.67;100.00;95332.06;4993285;28;20113;-79
2023/10/18 03:20:25;;;;;;;11.77;10.77;;;;;;;8.71;100.00;95336.78;4986817;28;20104;-79
2023/10/18 03:22:51;;;;;;;10.55;9.80;;;;;;;8.67;100.00;95327.69;4970273;28;20129;-78
2023/10/18 03:25:17;;;;;;;10.63;9.82;;;;;;;8.62;100.00;95332.50;4983424;28;20113;-79
2023/10/18 03:27:50;;;;;;;10.80;10.00;;;;;;;8.75;100.00;95325.19;4986864;28;20068;-78
2023/10/18 03:30:18;;;;;;;10.02;9.23;;;;;;;8.67;100.00;95311.44;4983424;28;20032;-79
2023/10/18 03:32:51;;;;;;;10.63;9.68;;;;;;;8.57;100.00;95313.28;4975626;28;20030;-78
2023/10/18 03:35:20;;;;;;;11.27;10.38;;;;;;;8.45;100.00;95310.09;4985181;28;20038;-78
2023/10/18 03:37:46;;;;;;;11.75;10.82;;;;;;;8.53;100.00;95317.94;4976726;28;20037;-78
2023/10/18 03:40:26;;;;;;;11.02;10.05;;;;;;;8.61;100.00;95327.47;4985599;28;20444;-77
2023/10/18 03:42:53;;;;;;;11.75;10.63;;;;;;;8.61;100.00;95314.56;4983854;28;20075;-78
2023/10/18 03:45:22;;;;;;;9.30;8.70;;;;;;;8.46;100.00;95307.38;4985249;28;20030;-77
2023/10/18 03:47:57;;;;;;;10.30;9.40;;;;;;;8.52;100.00;95311.13;4983283;28;20149;-78
2023/10/18 03:50:37;;;;;;;10.07;9.27;;;;;;;8.51;100.00;95311.28;4999531;28;20042;-78
2023/10/18 03:53:02;;;;;;;;;;;;;;;8.47;100.00;95308.19;4976006;28;20452;-78
2023/10/18 03:55:36;;;;;;;10.05;9.25;;;;;;;8.56;100.00;95304.72;4984571;28;19917;-79
2023/10/18 03:58:04;;;;;;;9.02;8.43;;;;;;;8.55;100.00;95305.66;4987384;28;20041;-78
2023/10/18 04:00:37;;;;;;;9.77;9.00;;;;;;;8.59;100.00;95307.00;4985143;28;20778;-78
2023/10/18 04:03:08;;;;;;;10.18;9.45;;;;;;;8.59;100.00;95317.31;4985118;28;20100;-78
2023/10/18 04:08:04;;;;;;;9.13;8.52;;;;;;;8.55;100.00;95299.69;4988406;28;20113;-78
2023/10/18 04:10:31;;;;;;;9.13;8.52;;;;;;;8.50;100.00;95313.06;4989231;28;20471;-78
2023/10/18 04:12:56;;;;;;;9.30;8.70;;;;;;;8.56;100.00;95304.72;4981604;28;20543;-78
2023/10/18 04:15:23;;;;;;;9.93;9.23;;;;;;;8.63;100.00;95286.84;4986356;28;20417;-77
2023/10/18 04:20:32;;;;;;;9.25;8.55;;;;;;;8.50;100.00;95281.28;4989041;28;20825;-79
2023/10/18 04:22:59;;;;;;;10.55;9.60;;;;;;;8.50;100.00;95282.09;4985976;28;20423;-78
2023/10/18 04:25:32;;;;;;;10.20;9.50;;;;;;;8.36;100.00;95278.25;4969136;28;20022;-77
2023/10/18 04:27:58;;;;;;;10.63;9.82;;;;;;;8.35;100.00;95283.56;4985627;28;20061;-77
2023/10/18 04:30:30;;;;;;;10.77;10.05;;;;;;;8.48;100.00;95289.16;4970839;28;20030;-79
2023/10/18 04:33:00;;;;;;;12.73;11.73;;;;;;;8.43;100.00;95294.78;4986458;28;20058;-78
2023/10/18 04:35:40;;;;;;;;;;;;;;;8.38;100.00;95291.81;4985032;28;20581;-79
2023/10/18 04:38:21;;;;;;;12.02;11.00;;;;;;;8.41;100.00;95288.16;4988656;28;19925;-78
2023/10/18 04:40:55;;;;;;;11.45;10.55;;;;;;;8.41;100.00;95295.91;4972394;28;20251;-78
2023/10/18 04:43:25;;;;;;;10.63;9.93;;;;;;;8.41;100.00;95301.06;4983890;28;20845;-77
2023/10/18 04:45:56;;;;;;;13.27;12.18;;;;;;;8.49;100.00;95290.78;4983123;28;20503;-77
2023/10/18 04:48:36;;;;;;;11.52;10.73;;;;;;;8.46;100.00;95286.75;4982365;28;20031;-76
2023/10/18 04:51:06;;;;;;;11.50;10.50;;;;;;;8.38;100.00;95294.41;4982723;28;20578;-76
2023/10/18 04:53:33;;;;;;;11.50;10.70;;;;;;;8.46;100.00;95297.06;4983224;28;20042;-77
2023/10/18 04:56:02;;;;;;;12.82;11.68;;;;;;;8.48;100.00;95297.72;4982530;28;20045;-78
2023/10/18 04:58:29;;;;;;;13.02;12.07;;;;;;;8.48;100.00;95302.06;4961401;28;20038;-77
2023/10/18 05:01:01;;;;;;;15.73;14.15;;;;;;;8.55;100.00;95307.44;4978759;28;20041;-77
2023/10/18 05:03:32;;;;;;;13.82;12.57;;;;;;;8.65;100.00;95319.31;4982594;28;20106;-77
2023/10/18 05:05:58;;;;;;;13.63;12.52;;;;;;;8.64;100.00;95320.25;4984538;28;20495;-77
2023/10/18 05:08:23;;;;;;;13.70;12.43;;;;;;;8.54;100.00;95319.53;4984566;28;20026;-78
2023/10/18 05:10:52;;;;;;;15.57;13.38;;;;;;;8.66;100.00;95330.44;4984047;28;20027;-77
2023/10/18 05:13:33;;;;;;;15.38;14.18;;;;;;;8.62;100.00;95322.19;4984039;28;20473;-77
2023/10/18 05:16:04;;;;;;;15.18;13.88;;;;;;;8.62;100.00;95329.13;4981537;28;20034;-77
2023/10/18 05:18:30;;;;;;;15.57;14.07;;;;;;;8.74;100.00;95335.66;4981839;28;20078;-77
2023/10/18 05:20:57;;;;;;;13.02;12.13;;;;;;;8.79;100.00;95338.63;4983153;28;20557;-77
2023/10/18 05:23:24;;;;;;;13.85;12.82;;;;;;;8.85;100.00;95345.75;4981646;28;20507;-77
2023/10/18 05:26:17;;;;;;;12.65;11.60;;;;;;;8.83;100.00;95347.69;4981707;28;20065;-76
2023/10/18 05:29:00;;;;;;;12.52;11.55;;;;;;;8.67;100.00;95350.94;4982250;28;20022;-76
2023/10/18 05:31:43;;;;;;;12.57;11.52;;;;;;;8.90;100.00;95370.16;4981958;28;20038;-76
2023/10/18 05:41:51;;;;;;;13.15;12.15;;;;;;;9.16;100.00;95375.34;4980868;28;20069;-77
2023/10/18 05:44:17;;;;;;;13.77;12.55;;;;;;;9.16;100.00;95383.09;4983080;28;20041;-77
2023/10/18 05:46:44;;;;;;;14.93;13.35;;;;;;;9.16;100.00;95385.69;4981118;28;20041;-77
2023/10/18 05:49:16;;;;;;;14.20;13.13;;;;;;;9.21;100.00;95390.41;4980892;28;20448;-77
2023/10/18 05:51:51;;;;;;;12.73;11.73;;;;;;;9.15;100.00;95393.63;4977773;28;20030;-77
2023/10/18 05:54:26;;;;;;;11.82;11.00;;;;;;;9.19;100.00;95392.31;4974008;28;20057;-77
2023/10/18 05:56:53;;;;;;;10.52;9.73;;;;;;;9.19;100.00;95382.00;4981009;28;20065;-76
2023/10/18 06:01:49;;;;;;;9.30;8.60;;;;;;;9.23;100.00;95372.97;4980868;28;20032;-77
2023/10/18 06:04:24;;;;;;;9.25;8.55;;;;;;;9.31;100.00;95370.47;4988455;28;20030;-76
2023/10/18 06:07:16;;;;;;;10.23;9.43;;;;;;;9.22;100.00;95361.84;4993118;28;20084;-77
2023/10/18 06:10:13;;;;;;;9.27;8.63;;;;;;;9.24;100.00;95353.94;4980762;28;20119;-77
2023/10/18 06:12:37;;;;;;;9.07;8.40;;;;;;;9.27;100.00;95345.88;4977779;28;20149;-77
2023/10/18 06:15:13;;;;;;;10.10;9.20;;;;;;;9.49;100.00;95342.75;4980409;28;20046;-77
2023/10/18 06:20:29;;;;;;;9.25;8.55;;;;;;;9.79;100.00;95324.13;4980042;28;20096;-77
2023/10/18 06:25:49;;;;;;;8.88;8.18;;;;;;;9.42;100.00;95296.03;4980769;28;20045;-77
2023/10/18 06:28:20;;;;;;;9.13;8.38;;;;;;;9.35;100.00;95294.22;4979274;28;20488;-77
2023/10/18 06:30:49;;;;;;;8.18;7.28;;;;;;;9.77;100.00;95295.03;4982192;28;20778;-77
2023/10/18 06:33:15;;;;;;;;;;;;;;;9.70;100.00;95283.69;4981758;28;20080;-78
2023/10/18 06:35:50;;;;;;;8.43;7.82;;;;;;;9.79;100.00;95264.63;4982316;28;20017;-77
2023/10/18 06:38:25;;;;;;;7.70;7.00;;;;;;;9.94;100.00;95238.97;4979275;28;20038;-76
2023/10/18 06:43:25;;;;;;;8.07;7.47;;;;;;;10.00;100.00;95239.16;4980078;28;20077;-77
2023/10/18 06:45:50;;;;;;;7.90;7.40;;;;;;;10.01;100.00;95232.19;4979778;28;20476;-77
2023/10/18 06:48:16;;;;;;;8.00;7.38;;;;;;;10.17;100.00;95234.03;4979523;28;20028;-77
2023/10/18 06:50:46;;;;;;;6.65;6.25;;;;;;;10.22;100.00;95213.63;4969806;28;20027;-77
2023/10/18 06:53:15;;;;;;;8.13;7.32;;;;;;;10.25;100.00;95208.94;4980292;28;20030;-77
2023/10/18 06:55:43;;;;;;;6.50;5.90;;;;;;;10.12;100.00;95200.81;4979452;28;20089;-77
2023/10/18 06:58:52;;;;;;;7.63;6.38;;;;;;;10.08;100.00;95192.56;4979336;28;20427;-76
2023/10/18 07:01:08;;;;;;;6.07;5.50;;;;;;;10.35;100.00;95195.81;4972063;28;20127;-77
2023/10/18 07:03:34;;;;;;;7.32;6.25;;;;;;;10.45;100.00;95188.69;4979494;28;20034;-77
2023/10/18 07:08:45;;;;;;;6.70;6.30;;;;;;;10.59;100.00;95186.25;4973634;28;20562;-77
2023/10/18 07:11:18;;;;;;;6.32;5.82;;;;;;;10.76;100.00;95170.66;4984010;28;20088;-77
2023/10/18 07:13:48;;;;;;;5.80;5.40;;;;;;;11.09;100.00;95174.78;4982587;28;20042;-77
2023/10/18 07:16:38;;;;;;;6.00;5.60;;;;;;;11.02;100.00;95133.16;4978999;28;20026;-76
2023/10/18 07:19:25;;;;;;;6.63;6.03;;;;;;;11.22;100.00;95138.75;4980976;28;20030;-77
2023/10/18 07:21:51;;;;;;;5.40;5.05;;;;;;;11.18;100.00;95147.03;4979180;28;20030;-77
2023/10/18 07:24:25;;;;;;;5.15;4.75;;;;;;;11.09;100.00;95141.06;4979427;28;20033;-77
2023/10/18 07:26:53;;;;;;;5.70;5.30;;;;;;;11.21;100.00;95137.13;4979521;28;20031;-77
2023/10/18 07:29:20;;;;;;;5.43;5.10;;;;;;;11.13;100.00;95124.22;4969142;28;20027;-77
2023/10/18 07:31:46;;;;;;;5.13;4.82;;;;;;;11.25;100.00;95122.03;4981183;28;20101;-77
2023/10/18 07:34:17;;;;;;;5.25;4.85;;;;;;;11.27;100.00;95120.09;4979774;28;20037;-76
2023/10/18 07:36:46;;;;;;;5.90;5.50;;;;;;;11.45;100.00;95129.22;4981059;28;20085;-77
2023/10/18 07:39:16;;;;;;;5.72;5.32;;;;;;;11.23;100.00;95126.59;4962533;28;20038;-76
2023/10/18 07:41:44;;;;;;;5.55;5.05;;;;;;;11.33;100.00;95122.00;4980788;28;20506;-77
2023/10/18 07:44:10;;;;;;;5.93;5.53;;;;;;;11.36;100.00;95125.06;4969240;28;20440;-77
2023/10/18 07:46:39;;;;;;;5.15;4.85;;;;;;;11.23;100.00;95105.84;4980065;28;20034;-77
2023/10/18 07:49:15;;;;;;;4.95;4.55;;;;;;;11.21;100.00;95111.19;4978613;28;20030;-77
2023/10/18 07:51:48;;;;;;;4.90;4.32;;;;;;;10.87;100.00;95090.00;4978558;28;20082;-77
2023/10/18 07:54:15;;;;;;;5.43;4.82;;;;;;;10.99;100.00;95083.47;4962190;28;20042;-77
2023/10/18 07:56:50;;;;;;;4.68;4.32;;;;;;;11.07;100.00;95086.84;4978746;28;20065;-77
2023/10/18 07:59:29;;;;;;;5.07;4.68;;;;;;;11.01;100.00;95094.47;4977344;28;20026;-76
2023/10/18 08:02:26;;;;;;;4.13;3.72;;;;;;;10.95;100.00;95082.97;4977616;28;20029;-77
2023/10/18 08:04:52;;;;;;;4.70;4.40;;;;;;;10.98;100.00;95084.44;4977147;28;20124;-77
2023/10/18 08:07:22;;;;;;;5.90;5.40;;;;;;;10.85;100.00;95091.97;4961296;28;20026;-77
2023/10/18 08:09:57;;;;;;;4.85;4.55;;;;;;;10.93;100.00;95094.50;4977302;28;20026;-77
2023/10/18 08:12:33;;;;;;;5.78;5.10;;;;;;;10.87;100.00;95096.00;4976892;28;20381;-77
2023/10/18 08:14:59;;;;;;;5.07;4.68;;;;;;;10.81;100.00;95101.84;4973914;28;20034;-77
2023/10/18 08:17:30;;;;;;;5.43;4.97;;;;;;;10.82;100.00;95106.03;4971117;28;20451;-77
2023/10/18 08:22:45;;;;;;;;;;;;;;;10.79;100.00;95105.59;4982146;28;20049;-77
2023/10/18 08:28:13;;;;;;;6.95;5.32;;;;;;;10.93;100.00;95118.63;4948849;28;20318;-77
2023/10/18 08:33:05;;;;;;;5.63;5.22;;;;;;;11.05;100.00;95116.47;4985084;28;20061;-77
2023/10/18 08:35:32;;;;;;;5.38;5.07;;;;;;;11.06;100.00;95123.28;4984485;28;20145;-77
2023/10/18 08:38:03;;;;;;;5.93;5.43;;;;;;;11.06;100.00;95121.50;4983720;28;20081;-77
2023/10/18 08:43:23;;;;;;;6.00;5.60;;;;;;;11.21;100.00;95115.56;4985320;28;20051;-77
2023/10/18 08:45:50;;;;;;;6.30;5.80;;;;;;;11.22;100.00;95119.78;4983129;28;20530;-77
2023/10/18 08:48:17;;;;;;;6.00;5.50;;;;;;;11.16;100.00;95123.88;4963576;28;20019;-78
2023/10/18 08:50:43;;;;;;;5.72;5.32;;;;;;;11.35;100.00;95112.25;4980918;28;20169;-77
2023/10/18 08:53:10;;;;;;;5.95;5.55;;;;;;;11.22;100.00;95106.81;4979266;28;20033;-77
2023/10/18 08:55:45;;;;;;;5.25;4.80;;;;;;;11.70;100.00;95101.34;4980443;28;20109;-77
2023/10/18 08:58:22;;;;;;;5.40;4.90;;;;;;;11.73;100.00;95097.59;4979786;28;20038;-77
2023/10/18 09:03:24;;;;;;;4.78;4.47;;;;;;;12.47;100.00;95081.19;4973104;28;20308;-78
2023/10/18 09:06:07;;;;;;;7.38;5.13;;;;;;;12.69;100.00;95075.88;4973011;28;20069;-77
2023/10/18 09:08:38;;;;;;;4.60;3.92;;;;;;;12.54;100.00;95067.31;4980168;28;20082;-77
2023/10/18 09:11:20;;;;;;;4.53;4.13;;;;;;;12.68;100.00;95053.47;4979857;28;20073;-77
2023/10/18 09:14:07;;;;;;;6.35;3.28;;;;;;;13.07;100.00;95050.53;4979068;28;20026;-79
2023/10/18 09:16:42;;;;;;;4.35;4.05;;;;;;;13.03;100.00;95038.91;4982185;28;20093;-79
2023/10/18 09:19:09;;;;;;;4.25;3.85;;;;;;;12.82;100.00;95049.25;4975364;28;20045;-79
2023/10/18 09:24:11;;;;;;;4.07;3.78;;;;;;;13.02;100.00;95039.91;4980905;28;20238;-78
2023/10/18 09:26:43;;;;;;;4.32;3.92;;;;;;;13.28;100.00;95042.00;4988131;28;20037;-81
2023/10/18 09:29:09;;;;;;;5.03;4.22;;;;;;;13.15;100.00;95034.88;4983285;28;20497;-77
2023/10/18 09:31:36;;;;;;;3.75;3.45;;;;;;;13.40;100.00;95040.50;4980565;28;20108;-78
2023/10/18 09:34:08;;;;;;;3.92;3.53;;;;;;;13.41;100.00;95039.53;4969347;28;20035;-78
2023/10/18 09:36:43;;;;;;;6.35;3.20;;;;;;;12.81;100.00;95052.84;4980424;28;20061;-77
2023/10/18 09:39:13;;;;;;;4.03;3.65;;;;;;;12.81;100.00;95039.84;4981365;28;20598;-77
2023/10/18 09:41:39;;;;;;;4.03;3.72;;;;;;;12.54;100.00;95035.31;4981111;28;20082;-77
2023/10/18 09:44:06;;;;;;;3.58;3.28;;;;;;;12.76;100.00;95039.59;4980735;28;20030;-77
2023/10/18 09:46:33;;;;;;;3.88;3.35;;;;;;;12.56;100.00;95041.13;4982679;28;20029;-77
2023/10/18 09:48:59;;;;;;;4.30;3.70;;;;;;;13.03;100.00;95033.72;4980256;28;20121;-77
2023/10/18 09:51:26;;;;;;;4.18;3.78;;;;;;;12.96;100.00;95032.03;4981240;28;20516;-77
2023/10/18 09:53:52;;;;;;;3.33;3.13;;;;;;;13.09;100.00;95025.22;4979646;28;20030;-78
2023/10/18 09:56:24;;;;;;;3.78;2.42;;;;;;;12.97;100.00;95018.03;4982456;28;20057;-78
2023/10/18 09:58:51;;;;;;;2.60;2.40;;;;;;;13.17;100.00;95003.47;4980468;28;20049;-78
2023/10/18 10:01:26;;;;;;;2.35;2.17;;;;;;;13.15;100.00;95000.25;4980677;28;20054;-78
2023/10/18 10:03:56;;;;;;;2.50;2.30;;;;;;;13.25;100.00;94999.94;4980387;28;20034;-78
2023/10/18 10:06:26;;;;;;;2.60;2.40;;;;;;;12.95;100.00;95002.63;4979984;28;20034;-78
2023/10/18 10:09:13;;;;;;;3.28;2.70;;;;;;;13.03;100.00;95006.91;4972676;28;20065;-78
2023/10/18 10:11:43;;;;;;;3.05;2.65;;;;;;;12.89;100.00;95011.16;4983840;28;20629;-77
2023/10/18 10:14:10;;;;;;;4.53;3.00;;;;;;;12.65;100.00;95016.66;4982028;28;20096;-78
2023/10/18 10:16:36;;;;;;;5.05;3.17;;;;;;;12.84;100.00;95018.72;4967989;28;20182;-77
2023/10/18 10:19:05;;;;;;;3.53;3.17;;;;;;;12.95;100.00;95010.41;4981220;28;20114;-78
2023/10/18 10:21:33;;;;;;;3.20;3.00;;;;;;;13.07;100.00;94998.53;4981182;28;20219;-78
2023/10/18 10:24:06;;;;;;;3.28;2.97;;;;;;;13.09;100.00;94986.22;4979050;28;20113;-77
2023/10/18 10:26:35;;;;;;;4.53;3.33;;;;;;;13.50;100.00;94990.78;4978483;28;20026;-78
2023/10/18 10:31:55;;;;;;;4.13;2.85;;;;;;;13.93;100.00;94962.88;4981658;28;20030;-79
2023/10/18 10:34:32;;;;;;;4.32;2.70;;;;;;;13.83;100.00;94962.41;4967823;28;20041;-79
2023/10/18 10:37:08;;;;;;;3.40;2.42;;;;;;;13.74;100.00;94951.34;4981315;28;20433;-79
2023/10/18 10:39:36;;;;;;;3.47;2.78;;;;;;;13.87;100.00;94954.00;4988106;28;20038;-78
2023/10/18 10:42:19;;;;;;;3.70;3.40;;;;;;;13.77;100.00;94957.94;4993482;28;20092;-80
2023/10/18 10:46:00;;;;;;;3.92;3.38;;;;;;;13.53;100.00;94946.97;5003094;28;20081;-79
2023/10/18 10:47:57;;;;;;;8.93;3.17;;;;;;;13.64;100.00;94950.84;4978714;28;20038;-77
2023/10/18 10:50:53;;;;;;;3.20;2.90;;;;;;;14.11;100.00;94939.72;4982220;28;20037;-77
2023/10/18 10:53:33;;;;;;;3.05;2.72;;;;;;;13.80;100.00;94936.75;4986871;28;20038;-80
2023/10/18 10:56:17;;;;;;;3.38;3.13;;;;;;;13.66;100.00;94928.03;4993087;28;20050;-80
2023/10/18 10:58:55;;;;;;;2.97;2.78;;;;;;;13.58;100.00;94931.56;4995371;28;20092;-79
2023/10/18 11:04:24;;;;;;;3.85;3.45;;;;;;;13.34;100.00;94926.00;4986440;28;20050;-80
2023/10/18 11:06:57;;;;;;;4.00;3.60;;;;;;;13.73;100.00;94931.50;4980479;28;20027;-77
2023/10/18 11:09:33;;;;;;;5.15;3.92;;;;;;;13.77;100.00;94937.13;4980282;28;20034;-81
2023/10/18 11:12:10;;;;;;;4.43;4.03;;;;;;;13.65;100.00;94944.63;4984710;28;20105;-77
2023/10/18 11:14:37;;;;;;;3.72;3.42;;;;;;;13.48;100.00;94948.53;4982745;28;20041;-79
2023/10/18 11:19:51;;;;;;;3.10;2.90;;;;;;;13.69;100.00;94951.06;4977587;28;20057;-77
2023/10/18 11:22:19;;;;;;;3.40;3.10;;;;;;;13.46;100.00;94943.50;4979692;28;20038;-80
2023/10/18 11:24:49;;;;;;;4.35;3.20;;;;;;;13.27;100.00;94953.75;4979469;28;20515;-77
2023/10/18 11:27:25;;;;;;;3.30;3.03;;;;;;;13.18;100.00;94955.69;4978826;28;20118;-77
2023/10/18 11:30:13;;;;;;;3.50;3.20;;;;;;;12.96;100.00;94941.03;4982966;28;20097;-76
2023/10/18 11:32:39;;;;;;;3.65;3.08;;;;;;;13.11;100.00;94947.81;4977781;28;20538;-77
2023/10/18 11:35:10;;;;;;;3.60;2.90;;;;;;;13.17;100.00;94951.44;4979710;28;20109;-76
2023/10/18 11:37:40;;;;;;;4.18;2.83;;;;;;;13.16;100.00;94957.66;4955102;28;20383;-77
2023/10/18 11:40:20;;;;;;;2.65;2.45;;;;;;;12.98;100.00;94960.66;4978693;28;20022;-78
2023/10/18 11:42:55;;;;;;;4.10;3.80;;;;;;;12.82;100.00;94958.28;4977112;28;20041;-78
2023/10/18 11:45:21;;;;;;;4.82;4.47;;;;;;;12.83;100.00;94961.69;4985689;28;20085;-77
2023/10/18 11:47:50;;;;;;;5.13;4.72;;;;;;;12.72;100.00;94973.38;4986100;28;20014;-78
2023/10/18 11:50:23;;;;;;;4.60;3.67;;;;;;;12.68;100.00;94974.75;4982754;28;20037;-78
2023/10/18 11:52:52;;;;;;;4.82;4.43;;;;;;;12.70;100.00;94975.34;4984998;28;20030;-77
2023/10/18 11:55:20;;;;;;;5.50;5.10;;;;;;;12.69;100.00;94971.13;4966338;28;20334;-78
2023/10/18 11:57:46;;;;;;;4.70;4.30;;;;;;;12.62;100.00;94980.63;4986008;28;20117;-79
2023/10/18 12:02:47;;;;;;;4.50;4.20;;;;;;;12.53;100.00;94973.94;4986524;28;20213;-81
2023/10/18 12:05:17;;;;;;;5.65;5.15;;;;;;;12.51;100.00;94961.16;4991597;28;20109;-79
2023/10/18 12:07:45;;;;;;;;;;;;;;;12.44;100.00;94951.66;4997213;28;20048;-77
2023/10/18 12:10:17;;;;;;;5.07;4.68;;;;;;;12.46;100.00;94947.88;4994202;28;20013;-78
2023/10/18 12:12:49;;;;;;;5.90;5.50;;;;;;;12.55;100.00;94944.19;4974866;28;20042;-77
2023/10/18 12:15:15;;;;;;;5.68;5.28;;;;;;;12.73;100.00;94949.00;4986474;28;20054;-78
2023/10/18 12:17:41;;;;;;;6.63;6.13;;;;;;;12.58;100.00;94959.44;4987196;28;20034;-77
2023/10/18 12:20:08;;;;;;;5.75;5.25;;;;;;;12.53;100.00;94971.34;4983057;28;20488;-77
2023/10/18 12:22:36;;;;;;;6.55;5.97;;;;;;;12.69;100.00;94968.53;4982336;28;20076;-77
2023/10/18 12:25:02;;;;;;;6.30;5.70;;;;;;;12.74;100.00;94955.81;4982221;28;20567;-77
2023/10/18 12:27:34;;;;;;;5.97;5.45;;;;;;;12.90;100.00;94955.59;4964006;28;20038;-77
2023/10/18 12:30:09;;;;;;;6.90;6.03;;;;;;;12.68;100.00;94952.13;4984896;28;20026;-78
2023/10/18 12:32:50;;;;;;;6.70;6.15;;;;;;;12.71;100.00;94963.16;4980496;28;20030;-76
2023/10/18 12:35:15;;;;;;;6.00;5.47;;;;;;;12.74;100.00;94962.81;4983022;28;20034;-78
2023/10/18 12:37:41;;;;;;;6.10;5.60;;;;;;;12.83;100.00;94962.50;4982981;28;20027;-77
2023/10/18 12:40:27;;;;;;;5.25;4.85;;;;;;;12.87;100.00;94968.94;4980888;28;20038;-78