Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:37;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4422058;32;20544;-74
2023/04/06 00:03:02;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4421536;32;20065;-73
2023/04/06 00:05:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4421353;32;20464;-73
2023/04/06 00:07:57;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;4422931;32;20411;-72
2023/04/06 00:10:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4421144;32;20089;-71
2023/04/06 00:12:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4421599;32;20069;-72
2023/04/06 00:15:13;;;;;;;1.70;1.12;;;3.70;99.90;;;;;;4421050;32;20085;-71
2023/04/06 00:17:38;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4420423;32;20069;-71
2023/04/06 00:20:04;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4419622;32;20085;-72
2023/04/06 00:22:30;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4421343;32;20516;-71
2023/04/06 00:24:55;;;;;;;2.12;1.17;;;3.90;99.90;;;;;;4421081;32;20086;-71
2023/04/06 00:27:21;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4421142;32;20120;-74
2023/04/06 00:29:46;;;;;;;20.95;1.65;;;4.00;99.90;;;;;;4421749;32;20065;-73
2023/04/06 00:32:12;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4422074;32;20069;-71
2023/04/06 00:34:37;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;4420627;32;20085;-73
2023/04/06 00:37:03;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4421444;32;20131;-71
2023/04/06 00:39:28;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4423066;32;20074;-74
2023/04/06 00:41:55;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4419064;32;20855;-69
2023/04/06 00:44:21;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4421455;32;20128;-71
2023/04/06 00:46:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4421483;32;20409;-72
2023/04/06 00:49:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4422034;32;20089;-71
2023/04/06 00:51:38;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4423975;32;20112;-71
2023/04/06 00:54:03;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4422590;32;20544;-70
2023/04/06 00:56:29;;;;;;;9.55;0.90;;;4.10;99.90;;;;;;4416850;32;20105;-74
2023/04/06 00:58:55;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4424713;32;20065;-69
2023/04/06 01:01:21;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4423304;32;20066;-70
2023/04/06 01:03:49;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4422921;32;20082;-73
2023/04/06 01:06:15;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;4425835;32;20137;-70
2023/04/06 01:08:40;;;;;;;4.70;1.98;;;3.20;99.90;;;;;;4424491;32;20161;-70
2023/04/06 01:11:07;;;;;;;6.43;0.82;;;3.10;99.90;;;;;;4422993;32;20533;-70
2023/04/06 01:13:32;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;4422482;32;20101;-70
2023/04/06 01:15:58;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4423622;32;20129;-72
2023/04/06 01:18:26;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4423973;32;20062;-71
2023/04/06 01:20:52;;;;;;;1.00;0.85;;;3.00;99.90;;;;;;4423781;32;20085;-69
2023/04/06 01:23:17;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4421555;32;21023;-74
2023/04/06 01:25:43;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;4423864;32;20073;-73
2023/04/06 01:28:08;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4421919;32;20093;-71
2023/04/06 01:30:33;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;4422656;32;20073;-73
2023/04/06 01:32:59;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4422481;32;20137;-70
2023/04/06 01:35:26;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4423533;32;20062;-69
2023/04/06 01:37:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4424628;32;20556;-72
2023/04/06 01:40:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4422387;32;21018;-70
2023/04/06 01:42:43;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4424765;32;20415;-69
2023/04/06 01:45:09;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4423314;32;20077;-69
2023/04/06 01:47:34;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4423563;32;20065;-71
2023/04/06 01:50:00;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4421478;32;20370;-71
2023/04/06 01:52:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4424916;32;20089;-70
2023/04/06 01:54:51;;;;;;;0.62;0.62;;;2.80;99.90;;;;;;4424273;32;20074;-71
2023/04/06 01:57:16;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4424095;32;20151;-72
2023/04/06 01:59:42;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4423318;32;20090;-71
2023/04/06 02:02:07;;;;;;;4.68;1.45;;;2.70;99.90;;;;;;4421374;32;20090;-72
2023/04/06 02:04:33;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4423855;32;20102;-73
2023/04/06 02:06:58;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;4421425;32;20110;-71
2023/04/06 02:09:24;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4422593;32;20147;-73
2023/04/06 02:11:49;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4421150;32;20101;-73
2023/04/06 02:14:15;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4423339;32;20065;-72
2023/04/06 02:16:41;;;;;;;1.40;1.12;;;2.30;99.90;;;;;;4425063;32;20097;-72
2023/04/06 02:19:06;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;4421725;32;20069;-72
2023/04/06 02:21:32;;;;;;;1.92;0.82;;;2.30;99.90;;;;;;4424918;32;20531;-72
2023/04/06 02:23:57;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4424493;32;20461;-74
2023/04/06 02:26:23;;;;;;;3.50;1.52;;;2.20;99.90;;;;;;4425865;32;20066;-72
2023/04/06 02:28:48;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4424240;32;20093;-71
2023/04/06 02:31:15;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;4422447;32;20089;-72
2023/04/06 02:33:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4422200;32;20089;-73
2023/04/06 02:36:06;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4424076;32;20092;-72
2023/04/06 02:38:32;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4423662;32;20145;-72
2023/04/06 02:40:57;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4422828;32;20065;-73
2023/04/06 02:43:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4423236;32;20069;-72
2023/04/06 02:45:48;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4423946;32;20094;-71
2023/04/06 02:48:14;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;4423803;32;20560;-70
2023/04/06 02:50:40;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4420542;32;20449;-70
2023/04/06 02:53:05;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;4423732;32;20058;-72
2023/04/06 02:55:31;;;;;;;4.57;1.08;;;2.20;99.90;;;;;;4420400;32;20073;-73
2023/04/06 02:57:56;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4422659;32;20516;-71
2023/04/06 03:00:22;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4422494;32;20077;-74
2023/04/06 03:02:47;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4423176;32;20141;-72
2023/04/06 03:05:13;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4421171;32;20101;-70
2023/04/06 03:07:38;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4424237;32;20061;-71
2023/04/06 03:10:04;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4422349;32;20197;-72
2023/04/06 03:12:30;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4421926;32;20096;-72
2023/04/06 03:14:55;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4422946;32;20127;-72
2023/04/06 03:17:21;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4423237;32;20062;-73
2023/04/06 03:19:46;;;;;;;0.80;0.68;;;1.60;99.90;;;;;;4419702;32;20116;-73
2023/04/06 03:22:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4420466;32;20061;-72
2023/04/06 03:24:37;;;;;;;2.05;1.23;;;1.70;99.90;;;;;;4417915;32;20797;-72
2023/04/06 03:27:03;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4422119;32;20064;-71
2023/04/06 03:29:28;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4423485;32;20128;-72
2023/04/06 03:31:54;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4421386;32;20539;-72
2023/04/06 03:34:20;;;;;;;0.37;0.37;;;1.90;99.90;;;;;;4420047;32;20124;-70
2023/04/06 03:36:45;;;;;;;2.30;0.73;;;1.90;99.90;;;;;;4421511;32;20183;-73
2023/04/06 03:39:12;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4422374;32;20106;-71
2023/04/06 03:41:38;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4419445;32;20103;-69
2023/04/06 03:44:05;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4422565;32;20615;-72
2023/04/06 03:46:31;;;;;;;1.48;0.62;;;1.60;99.90;;;;;;4423267;32;20072;-69
2023/04/06 03:48:56;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4422207;32;20457;-72
2023/04/06 03:51:22;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;4420731;32;20065;-71
2023/04/06 03:53:47;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4422290;32;20069;-74
2023/04/06 03:56:13;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4419429;32;20508;-72
2023/04/06 03:58:38;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4421858;32;20061;-72
2023/04/06 04:01:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4423804;32;20121;-70
2023/04/06 04:03:29;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4420848;32;20103;-72
2023/04/06 04:05:55;;;;;;;3.83;2.15;;;1.70;99.90;;;;;;4422007;32;20085;-73
2023/04/06 04:08:21;;;;;;;0.52;0.50;;;1.60;99.90;;;;;;4421993;32;20500;-71
2023/04/06 04:10:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4423545;32;20680;-72
2023/04/06 04:13:12;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4422043;32;20065;-70
2023/04/06 04:15:37;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;4421496;32;20115;-70
2023/04/06 04:18:03;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4422903;32;20405;-73
2023/04/06 04:20:28;;;;;;;1.35;0.95;;;1.80;99.90;;;;;;4421290;32;20131;-71
2023/04/06 04:22:54;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4422643;32;20069;-75
2023/04/06 04:25:19;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4423257;32;20084;-71
2023/04/06 04:27:45;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;4420754;32;20073;-71
2023/04/06 04:30:11;;;;;;;1.85;0.98;;;1.70;99.90;;;;;;4420450;32;20422;-71
2023/04/06 04:32:36;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4419653;32;20136;-70
2023/04/06 04:35:02;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4420863;32;20408;-70
2023/04/06 04:37:28;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4422604;32;20200;-72
2023/04/06 04:39:53;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4422328;32;20065;-71
2023/04/06 04:42:19;;;;;;;6.78;0.80;;;1.50;99.90;;;;;;4421542;32;20065;-72
2023/04/06 04:44:44;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4421357;32;20073;-74
2023/04/06 04:47:10;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4422803;32;20078;-71
2023/04/06 04:49:35;;;;;;;1.00;0.70;;;1.70;99.90;;;;;;4420328;32;20202;-72
2023/04/06 04:52:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4422121;32;20513;-72
2023/04/06 04:54:26;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4422035;32;20113;-72
2023/04/06 04:56:52;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4421694;32;20093;-71
2023/04/06 04:59:17;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4418868;32;20144;-73
2023/04/06 05:01:43;;;;;;;1.00;0.95;;;1.90;99.90;;;;;;4418379;32;20089;-71
2023/04/06 05:04:09;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4421290;32;20105;-72
2023/04/06 05:06:34;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4420397;32;20443;-71
2023/04/06 05:09:00;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4422565;32;20085;-74
2023/04/06 05:11:26;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;4419414;32;20113;-71
2023/04/06 05:13:51;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4416873;32;20089;-72
2023/04/06 05:16:17;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4422457;32;20061;-71
2023/04/06 05:18:42;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4422646;32;20077;-71
2023/04/06 05:21:09;;;;;;;1.95;1.08;;;2.10;99.90;;;;;;4419906;32;20089;-70
2023/04/06 05:23:34;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4421272;32;20073;-73
2023/04/06 05:26:00;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;4420459;32;20430;-70
2023/04/06 05:28:25;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4421700;32;20069;-71
2023/04/06 05:30:51;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;4422578;32;20129;-70
2023/04/06 05:33:17;;;;;;;1.23;1.12;;;2.20;99.90;;;;;;4421647;32;20085;-70
2023/04/06 05:35:42;;;;;;;1.17;1.08;;;2.30;99.90;;;;;;4422908;32;20091;-70
2023/04/06 05:38:09;;;;;;;0.95;0.93;;;2.30;99.90;;;;;;4425512;32;20124;-71
2023/04/06 05:40:36;;;;;;;2.55;1.17;;;2.40;99.90;;;;;;4424786;32;20090;-71
2023/04/06 05:43:02;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4424236;32;20097;-70
2023/04/06 05:45:27;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;4424701;32;20097;-72
2023/04/06 05:47:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4425797;32;20077;-70
2023/04/06 05:50:18;;;;;;;33.22;2.05;;;2.70;99.90;;;;;;4424385;32;21280;-70
2023/04/06 05:52:46;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4421827;32;20120;-72
2023/04/06 05:55:11;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4422956;32;20648;-71
2023/04/06 05:57:37;;;;;;;1.52;1.12;;;2.90;99.90;;;;;;4423218;32;20070;-70
2023/04/06 06:00:04;;;;;;;1.52;1.42;;;3.00;99.90;;;;;;4424069;32;20069;-70
2023/04/06 06:02:31;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4423793;32;20146;-72
2023/04/06 06:04:56;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4423344;32;20070;-72
2023/04/06 06:07:23;;;;;;;0.95;0.88;;;3.20;99.90;;;;;;4422192;32;20081;-70
2023/04/06 06:09:49;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4422201;32;20083;-73
2023/04/06 06:12:14;;;;;;;0.62;0.62;;;3.40;99.90;;;;;;4422964;32;20104;-72
2023/04/06 06:14:40;;;;;;;2.70;2.00;;;3.50;99.90;;;;;;4420036;32;20318;-71
2023/04/06 06:17:05;;;;;;;1.55;0.62;;;3.50;99.90;;;;;;4423938;32;20069;-72
2023/04/06 06:19:31;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4421844;32;20102;-72
2023/04/06 06:21:56;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4424595;32;20065;-72
2023/04/06 06:24:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4421123;32;20130;-71
2023/04/06 06:26:48;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4422072;32;20073;-70
2023/04/06 06:29:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4423030;32;20077;-71
2023/04/06 06:31:40;;;;;;;0.82;0.77;;;4.10;99.90;;;;;;4422363;32;20130;-71
2023/04/06 06:34:06;;;;;;;1.08;0.93;;;4.20;99.90;;;;;;4423635;32;20073;-71
2023/04/06 06:36:32;;;;;;;2.53;0.80;;;4.30;99.90;;;;;;4421968;32;20085;-73
2023/04/06 06:38:58;;;;;;;1.98;1.02;;;4.40;99.90;;;;;;4421749;32;20159;-73
2023/04/06 06:41:25;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;4421175;32;20100;-72
2023/04/06 06:43:51;;;;;;;2.50;1.77;;;4.70;99.90;;;;;;4424726;32;20492;-74
2023/04/06 06:46:17;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4423303;32;20461;-71
2023/04/06 06:48:42;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;4421924;32;20066;-70
2023/04/06 06:51:09;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4421768;32;20098;-71
2023/04/06 06:53:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4421314;32;20079;-75
2023/04/06 06:56:00;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;4420694;32;20081;-71
2023/04/06 06:58:26;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4423071;32;20136;-72
2023/04/06 07:00:56;;;;;;;5.00;1.48;;;4.80;99.90;;;;;;4423359;32;20085;-73
2023/04/06 07:03:22;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4421159;32;20109;-74
2023/04/06 07:05:52;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4423010;32;20410;-70
2023/04/06 07:08:19;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4420726;32;20094;-72
2023/04/06 07:10:44;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4421054;32;20085;-71
2023/04/06 07:13:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4423751;32;20113;-71
2023/04/06 07:15:36;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4423471;32;20060;-71
2023/04/06 07:18:02;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4422803;32;20081;-72
2023/04/06 07:20:28;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4422331;32;20733;-73
2023/04/06 07:22:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4424221;32;20077;-71
2023/04/06 07:25:19;;;;;;;2.40;0.75;;;5.90;99.90;;;;;;4419679;32;21550;-72
2023/04/06 07:27:44;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4423296;32;20141;-71
2023/04/06 07:30:10;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4421342;32;20077;-69
2023/04/06 07:32:36;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4421961;32;20097;-70
2023/04/06 07:35:02;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4420369;32;20088;-74
2023/04/06 07:37:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4420904;32;20433;-71
2023/04/06 07:39:53;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4422883;32;20127;-71
2023/04/06 07:42:18;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4422086;32;20564;-72
2023/04/06 07:44:44;;;;;;;0.77;0.50;;;6.70;99.90;;;;;;4421859;32;20105;-73
2023/04/06 07:47:09;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4422264;32;20070;-70
2023/04/06 07:49:35;;;;;;;0.80;0.57;;;6.70;99.90;;;;;;4420146;32;20078;-71
2023/04/06 07:52:02;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4424328;32;20097;-74
2023/04/06 07:54:28;;;;;;;0.52;0.50;;;6.90;99.90;;;;;;4421821;32;20078;-70
2023/04/06 07:56:53;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;4422524;32;20086;-70
2023/04/06 07:59:19;;;;;;;3.33;1.20;;;6.70;99.90;;;;;;4421411;32;20073;-71
2023/04/06 08:01:44;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;4422409;32;21386;-71
2023/04/06 08:04:10;;;;;;;1.00;0.88;;;6.80;99.90;;;;;;4422697;32;20468;-72
2023/04/06 08:06:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4421166;32;20061;-70
2023/04/06 08:09:02;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4418663;32;20085;-72
2023/04/06 08:11:27;;;;;;;0.90;0.73;;;7.10;99.90;;;;;;4404605;32;20077;-72
2023/04/06 08:13:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4420018;32;20072;-71
2023/04/06 08:16:21;;;;;;;1.23;0.73;;;7.30;99.90;;;;;;4419271;32;20074;-71
2023/04/06 08:18:47;;;;;;;1.65;0.73;;;7.20;99.90;;;;;;4422018;32;20073;-72
2023/04/06 08:21:12;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4422625;32;20074;-71
2023/04/06 08:23:38;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4422890;32;20917;-71
2023/04/06 08:26:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4419696;32;20090;-71
2023/04/06 08:28:29;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;4421129;32;20061;-69
2023/04/06 08:30:54;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;4422303;32;20322;-71
2023/04/06 08:33:20;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4420310;32;20555;-72
2023/04/06 08:35:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4420093;32;20085;-71
2023/04/06 08:38:11;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;4420437;32;20133;-72
2023/04/06 08:40:38;;;;;;;0.90;0.68;;;8.30;99.90;;;;;;4421751;32;20081;-71
2023/04/06 08:43:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4422551;32;20286;-69
2023/04/06 08:45:35;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4419308;32;20106;-72
2023/04/06 08:48:02;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4422068;32;20061;-69
2023/04/06 08:50:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4422719;32;20122;-69
2023/04/06 08:52:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4421254;32;20086;-73
2023/04/06 08:55:22;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4421446;32;20481;-70
2023/04/06 08:57:48;;;;;;;0.40;0.37;;;9.30;99.90;;;;;;4421523;32;20069;-73
2023/04/06 09:00:14;;;;;;;0.47;0.45;;;9.40;99.90;;;;;;4422083;32;20105;-70
2023/04/06 09:02:42;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4420643;32;20070;-75
2023/04/06 09:05:09;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4421865;32;20093;-70
2023/04/06 09:07:36;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4421287;32;20077;-69
2023/04/06 09:10:01;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4421127;32;20671;-73
2023/04/06 09:12:28;;;;;;;0.77;0.77;;;9.30;99.80;;;;;;4424326;32;20616;-73
2023/04/06 09:14:55;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4424220;32;20543;-70
2023/04/06 09:17:24;;;;;;;0.85;0.62;;;9.70;99.90;;;;;;4423379;32;20619;-71
2023/04/06 09:19:50;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;4424358;32;20087;-73
2023/04/06 09:22:16;;;;;;;0.52;0.40;;;10.10;98.30;;;;;;4425293;32;20077;-71
2023/04/06 09:24:48;;;;;;;0.70;0.70;;;10.20;98.40;;;;;;4423733;32;20493;-71
2023/04/06 09:27:14;;;;;;;0.30;0.30;;;10.50;97.90;;;;;;4422545;32;20430;-72
2023/04/06 09:29:41;;;;;;;0.37;0.37;;;10.50;97.60;;;;;;4424062;32;20125;-71
2023/04/06 09:32:10;;;;;;;1.23;1.00;;;10.40;95.30;;;;;;4425314;32;20065;-72
2023/04/06 09:34:37;;;;;;;0.57;0.50;;;10.60;96.90;;;;;;4424289;32;20085;-71
2023/04/06 09:37:13;;;;;;;0.30;0.30;;;10.50;95.30;;;;;;4423255;32;20066;-72
2023/04/06 09:39:39;;;;;;;0.55;0.50;;;10.70;95.60;;;;;;4424990;32;20074;-72
2023/04/06 09:42:05;;;;;;;0.40;0.40;;;11.10;94.20;;;;;;4424796;32;20085;-73
2023/04/06 09:44:30;;;;;;;0.40;0.40;;;11.00;93.70;;;;;;4423970;32;20123;-72
2023/04/06 09:46:56;;;;;;;0.30;0.30;;;11.20;94.30;;;;;;4422316;32;20165;-72
2023/04/06 09:49:22;;;;;;;0.32;0.32;;;11.40;92.70;;;;;;4421704;32;20082;-73
2023/04/06 09:51:59;;;;;;;0.40;0.40;;;11.20;92.40;;;;;;4424572;32;20567;-72
2023/04/06 09:54:28;;;;;;;0.70;0.70;;;11.30;93.10;;;;;;4423423;32;20085;-71
2023/04/06 09:57:09;;;;;;;0.30;0.30;;;11.50;93.70;;;;;;4410760;32;21604;-71
2023/04/06 10:00:08;;;;;;;0.37;0.37;;;11.50;91.40;;;;;;4405429;32;20082;-70
2023/04/06 10:02:56;;;;;;;0.40;0.40;;;11.40;92.00;;;;;;4394174;32;20517;-73
2023/04/06 10:05:43;;;;;;;1.35;0.50;;;11.00;91.60;;;;;;4393783;32;20529;-74
2023/04/06 10:08:10;;;;;;;0.40;0.40;;;10.90;92.00;;;;;;4407040;32;20394;-70
2023/04/06 10:10:36;;;;;;;0.30;0.30;;;11.40;92.10;;;;;;4405766;32;20073;-71
2023/04/06 10:13:03;;;;;;;0.52;0.52;;;11.70;91.90;;;;;;4405883;32;20089;-72
2023/04/06 10:15:30;;;;;;;0.40;0.40;;;12.10;91.20;;;;;;4403874;32;20156;-72
2023/04/06 10:17:56;;;;;;;0.60;0.55;;;11.90;88.70;;;;;;4406197;32;20478;-71
2023/04/06 10:20:47;;;;;;;0.40;0.40;;;12.00;89.00;;;;;;4402498;32;20086;-70
2023/04/06 10:23:15;;;;;;;0.40;0.40;;;12.00;83.00;;;;;;4407068;32;20077;-74
2023/04/06 10:25:54;;;;;;;0.30;0.30;;;11.70;86.30;;;;;;4403160;32;20086;-71
2023/04/06 10:28:19;;;;;;;0.37;0.37;;;10.90;88.70;;;;;;4406439;32;20074;-71
2023/04/06 10:30:45;;;;;;;0.40;0.40;;;10.60;89.90;;;;;;4405188;32;20152;-71
2023/04/06 10:33:13;;;;;;;3.50;0.77;;;10.70;89.80;;;;;;4406861;32;20512;-72
2023/04/06 10:35:39;;;;;;;0.47;0.47;;;10.70;90.70;;;;;;4404815;32;20105;-74
2023/04/06 10:38:07;;;;;;;0.32;0.32;;;11.20;90.90;;;;;;4406070;32;20118;-71
2023/04/06 10:40:36;;;;;;;0.40;0.40;;;12.20;85.90;;;;;;4406606;32;20157;-72
2023/04/06 10:43:11;;;;;;;0.30;0.30;;;12.30;80.80;;;;;;4404876;32;20114;-72
2023/04/06 10:45:37;;;;;;;0.30;0.30;;;12.70;80.10;;;;;;4399457;32;21022;-73
2023/04/06 10:48:19;;;;;;;0.50;0.50;;;13.10;81.30;;;;;;4404315;32;20074;-72
2023/04/06 10:50:48;;;;;;;0.40;0.40;;;13.40;82.20;;;;;;4404136;32;20090;-72
2023/04/06 10:53:21;;;;;;;0.77;0.77;;;13.20;77.90;;;;;;4406434;32;20169;-71
2023/04/06 10:55:49;;;;;;;0.80;0.50;;;12.60;79.80;;;;;;4408146;32;20548;-74
2023/04/06 10:58:14;;;;;;;0.40;0.40;;;12.50;80.70;;;;;;4422130;32;20077;-73
2023/04/06 11:00:48;;;;;;;1.65;0.62;;;12.60;79.80;;;;;;4422688;32;20512;-71
2023/04/06 11:03:14;;;;;;;0.30;0.30;;;13.20;80.00;;;;;;4421810;32;20073;-72
2023/04/06 11:05:45;;;;;;;0.40;0.40;;;13.70;74.50;;;;;;4422511;32;20061;-72
2023/04/06 11:08:10;;;;;;;0.40;0.40;;;13.70;70.20;;;;;;4421027;32;20077;-71
2023/04/06 11:10:36;;;;;;;0.60;0.60;;;13.30;71.70;;;;;;4423386;32;20074;-72
2023/04/06 11:13:02;;;;;;;0.55;0.55;;;13.50;72.50;;;;;;4423532;32;20140;-71
2023/04/06 11:15:34;;;;;;;0.88;0.88;;;13.10;73.90;;;;;;4419705;32;20089;-74
2023/04/06 11:18:03;;;;;;;0.37;0.37;;;13.40;72.70;;;;;;4422542;32;20093;-71
2023/04/06 11:20:29;;;;;;;0.50;0.50;;;13.30;74.80;;;;;;4422758;32;20585;-69
2023/04/06 11:22:54;;;;;;;0.80;0.68;;;13.50;70.70;;;;;;4419646;32;20172;-70
2023/04/06 11:25:20;;;;;;;0.30;0.30;;;13.80;70.40;;;;;;4419275;32;20442;-72
2023/04/06 11:27:47;;;;;;;0.30;0.30;;;14.10;71.10;;;;;;4421122;32;20069;-73
2023/04/06 11:30:14;;;;;;;0.30;0.30;;;14.30;68.50;;;;;;4423741;32;20060;-72
2023/04/06 11:32:42;;;;;;;1.23;1.15;;;14.50;69.50;;;;;;4421485;32;20119;-74
2023/04/06 11:35:11;;;;;;;0.88;0.82;;;14.30;68.90;;;;;;4421481;32;20549;-70
2023/04/06 11:37:36;;;;;;;0.80;0.68;;;14.40;66.90;;;;;;4423460;32;20069;-72
2023/04/06 11:40:02;;;;;;;0.68;0.62;;;14.80;65.20;;;;;;4420775;32;20433;-71
2023/04/06 11:42:29;;;;;;;0.40;0.40;;;14.80;65.00;;;;;;4421936;32;20129;-72
2023/04/06 11:44:56;;;;;;;0.40;0.40;;;14.80;65.60;;;;;;4417793;32;88111;-70
2023/04/06 11:47:33;;;;;;;0.50;0.50;;;15.30;65.60;;;;;;4421776;32;20508;-70
2023/04/06 11:50:14;;;;;;;0.47;0.47;;;16.60;65.30;;;;;;4419713;32;20123;-73
2023/04/06 11:52:40;;;;;;;1.55;0.52;;;16.60;62.80;;;;;;4423044;32;20144;-71
2023/04/06 11:55:16;;;;;;;0.50;0.50;;;16.60;61.80;;;;;;4419000;32;20540;-73
2023/04/06 11:57:42;;;;;;;0.50;0.50;;;16.70;59.70;;;;;;4420501;32;20504;-72
2023/04/06 12:00:09;;;;;;;0.82;0.82;;;16.90;59.00;;;;;;4421400;32;20159;-71
2023/04/06 12:02:36;;;;;;;0.50;0.50;;;16.50;58.30;;;;;;4423835;32;20475;-71
2023/04/06 12:05:02;;;;;;;0.50;0.50;;;16.70;59.30;;;;;;4421873;32;20089;-72
2023/04/06 12:07:29;;;;;;;0.52;0.52;;;16.60;57.60;;;;;;4421811;32;20057;-73
2023/04/06 12:09:55;;;;;;;0.37;0.37;;;16.70;59.80;;;;;;4420717;32;20061;-72
2023/04/06 12:12:20;;;;;;;0.55;0.50;;;17.00;57.30;;;;;;4422044;32;20718;-73
2023/04/06 12:14:46;;;;;;;0.77;0.52;;;17.10;57.10;;;;;;4423215;32;20062;-72
2023/04/06 12:17:11;;;;;;;1.02;0.88;;;16.80;57.20;;;;;;4419424;32;20088;-73
2023/04/06 12:19:37;;;;;;;2.20;0.65;;;17.40;56.80;;;;;;4421917;32;20432;-72
2023/04/06 12:22:02;;;;;;;0.50;0.50;;;18.00;56.50;;;;;;4420683;32;20069;-74
2023/04/06 12:24:28;;;;;;;2.42;1.50;;;18.00;55.10;;;;;;4419564;32;20089;-73
2023/04/06 12:26:54;;;;;;;1.85;0.93;;;18.00;55.40;;;;;;4420545;32;20139;-72
2023/04/06 12:29:20;;;;;;;0.90;0.88;;;17.80;54.60;;;;;;4421961;32;20057;-72
2023/04/06 12:31:46;;;;;;;0.35;0.35;;;17.50;57.20;;;;;;4422346;32;20066;-73
2023/04/06 12:34:11;;;;;;;0.68;0.68;;;17.80;57.10;;;;;;4420596;32;20073;-71
2023/04/06 12:36:38;;;;;;;0.43;0.40;;;18.50;55.00;;;;;;4419614;32;20116;-71
2023/04/06 12:39:04;;;;;;;0.60;0.60;;;17.80;55.90;;;;;;4421349;32;20453;-71
2023/04/06 12:41:30;;;;;;;0.50;0.50;;;17.30;55.80;;;;;;4420749;32;20074;-73
2023/04/06 12:43:55;;;;;;;1.00;0.70;;;17.70;54.80;;;;;;4421604;32;20334;-71
2023/04/06 12:46:21;;;;;;;0.47;0.47;;;17.70;55.40;;;;;;4420895;32;20523;-72
2023/04/06 12:48:47;;;;;;;2.25;0.73;;;18.00;54.70;;;;;;4421138;32;20084;-72
2023/04/06 12:51:13;;;;;;;0.40;0.40;;;17.80;54.90;;;;;;4424266;32;20533;-72